"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/30 08:06:00.014,n,204,2.88,2.52,3.24,22,77.1,1018.32,0,0,0,0,404.17172
2020/03/30 08:07:00.000,n,265,4.32,3.24,5.76,22,75.5,1018.32,0,0,0,0,407.73036
2020/03/30 08:08:00.000,n,179,1.8,0.36,3.24,22,76.2,1018.22,0,0,0,0,410.08024
2020/03/30 08:09:00.000,n,197,5.04,4.68,5.4,22.2,75.6,1018.22,0,0,0,0,415.19896
2020/03/30 08:10:00.006,n,155,6.12,3.6,7.92,22.1,74.2,1018.32,0,0,0,0,417.20944
2020/03/30 08:11:00.003,n,168,6.12,4.32,6.48,22.1,74.4,1018.32,0,0,0,0,418.14848
2020/03/30 08:12:00.001,n,181,6.12,5.76,6.48,22.1,74,1018.32,0,0,0,0,419.23308
2020/03/30 08:13:00.000,n,160,7.56,7.2,7.92,22.1,74.5,1018.22,0,0,0,0,422.80424
2020/03/30 08:14:00.012,n,238,3.6,3.24,4.32,22.1,74.8,1018.32,0,0,0,0,426.12212
2020/03/30 08:15:00.009,n,255,5.4,4.32,7.56,22.1,74.4,1018.22,0,0,0,0,430.27788
2020/03/30 08:16:00.000,n,200,2.88,2.16,3.6,22.2,74.7,1018.22,0,0,0,0,435.52204
2020/03/30 08:17:00.002,n,245,1.08,0.36,2.52,22.2,75.2,1018.22,0,0,0,0,437.93536
2020/03/30 08:18:00.000,n,268,6.12,5.4,6.84,22.3,74.9,1018.22,0,0,0,0,441.72472
2020/03/30 08:19:00.000,n,257,4.68,3.96,5.04,22.4,75.9,1018.22,0,0,0,0,444.65108
2020/03/30 08:20:00.000,n,267,6.84,6.12,7.92,22.4,73.7,1018.22,0,0,0,0,446.299
2020/03/30 08:21:00.007,n,130,1.44,0.72,2.16,22.4,75.8,1018.22,0,0,0,0,449.73408
2020/03/30 08:22:00.005,n,172,0.36,0.36,1.08,22.5,74.8,1018.22,0,0,0,0,454.269
2020/03/30 08:23:00.003,n,240,2.52,1.44,3.6,22.5,74.2,1018.22,0,0,0,0,455.88336
2020/03/30 08:24:00.001,n,106,3.6,3.24,3.96,22.5,74,1018.22,0,0,0,0,460.28492
2020/03/30 08:25:00.000,n,127,2.16,1.8,2.52,22.6,73.4,1018.22,0,0,0,0,462.92408
2020/03/30 08:26:00.000,n,141,4.32,3.24,5.04,22.6,73.3,1018.12,0,0,0,0,467.26032
2020/03/30 08:27:00.000,n,153,5.4,5.04,6.12,22.7,73.5,1018.12,0,0,0,0,470.84676
2020/03/30 08:28:00.000,n,164,3.96,2.52,5.76,22.8,73.4,1018.22,0,0,0,0,473.95576
2020/03/30 08:29:00.002,n,236,7.2,7.2,7.56,22.9,72.6,1018.22,0,0,0,0,478.09912
2020/03/30 08:30:00.000,n,226,5.4,4.68,7.2,22.9,72.9,1018.22,0,0,0,0,479.43272
2020/03/30 08:31:00.000,n,269,8.28,7.56,9.72,22.9,72.7,1018.22,0,0,0,0,482.8098
2020/03/30 08:32:00.011,n,231,4.32,2.52,4.68,22.9,72.6,1018.22,0,0,0,0,484.66528
2020/03/30 08:33:00.010,n,266,6.12,5.04,8.28,22.8,72.3,1018.22,0,0,0,0,487.88124
2020/03/30 08:34:00.000,n,188,4.68,3.6,5.76,22.8,73.6,1018.22,0,0,0,0,491.12828
2020/03/30 08:35:00.003,n,186,2.88,2.16,4.32,22.8,73.5,1018.22,0,0,0,0,491.67608
2020/03/30 08:36:00.003,n,130,4.32,2.16,6.48,22.9,72.6,1018.22,0,0,0,0,495.2668
2020/03/30 08:37:00.000,n,155,2.88,2.52,4.32,22.8,72,1018.22,0,0,0,0,496.44172
2020/03/30 08:38:00.003,n,141,4.68,2.88,5.76,22.7,72.1,1018.22,0,0,0,0,498.4226
2020/03/30 08:39:00.001,n,143,4.32,3.24,5.76,22.7,72.5,1018.22,0,0,0,0,503.09088
2020/03/30 08:40:00.000,n,124,3.24,2.52,3.6,22.7,72.5,1018.12,0,0,0,0,507.60848
2020/03/30 08:41:00.009,n,204,4.68,4.32,6.12,22.8,73.3,1018.12,0,0,0,0,510.75364
2020/03/30 08:42:00.008,n,144,5.4,4.68,6.12,22.9,71.6,1018.12,0,0,0,0,515.182
2020/03/30 08:43:00.000,n,218,4.68,3.24,5.4,22.9,72.5,1018.12,0,0,0,0,518.6388
2020/03/30 08:44:00.001,n,174,5.4,4.68,6.12,22.9,71.9,1018.12,0,0,0,0,522.5182
2020/03/30 08:45:00.000,n,186,5.76,5.4,6.48,23,71.4,1018.12,0,0,0,0,525.00232
2020/03/30 08:46:00.000,n,208,3.6,3.6,3.96,23,71.5,1018.12,0,0,0,0,528.85424
2020/03/30 08:47:00.000,n,185,2.16,2.16,2.52,23,71.1,1018.12,0,0,0,0,533.08116
2020/03/30 08:48:00.008,n,259,5.76,3.96,7.2,23.1,71.7,1018.12,0,0,0,0,534.6504
2020/03/30 08:49:00.006,n,264,8.28,7.2,10.08,23.2,71.8,1018.22,0,0,0,0,535.42676
2020/03/30 08:50:00.003,n,226,6.48,5.4,6.84,23.2,72.3,1018.22,0,0,0,0,539.75292
2020/03/30 08:51:00.001,n,231,3.96,3.24,4.32,23.3,73.9,1018.22,0,0,0,0,542.46656
2020/03/30 08:52:00.000,n,263,7.2,6.48,7.92,23.4,71.3,1018.22,0,0,0,0,542.37804
2020/03/30 08:53:00.000,n,217,3.24,2.52,3.96,23.3,71.1,1018.22,0,0,0,0,544.42372
2020/03/30 08:54:00.004,n,173,5.04,4.32,5.4,23.3,71.1,1018.22,0,0,0,0,546.7104
2020/03/30 08:55:00.002,n,212,3.6,3.24,3.96,23.4,71.2,1018.22,0,0,0,0,552.3174
2020/03/30 08:56:00.000,n,160,0.72,0,1.44,23.5,70.2,1018.22,0,0,0,0,555.28856
2020/03/30 08:57:00.000,n,214,4.68,3.96,5.04,23.5,69.8,1018.32,0,0,0,0,558.81976
2020/03/30 08:58:00.010,n,202,2.88,1.08,4.32,23.5,70.4,1018.32,0,0,0,0,563.07484
2020/03/30 08:59:00.008,n,138,2.52,1.8,3.6,23.6,70.8,1018.32,0,0,0,0,565.57848
2020/03/30 09:00:00.005,n,235,5.4,5.04,6.12,23.7,69.5,1018.32,0,0,0,0,568.01164
2020/03/30 09:01:00.000,n,272,6.12,3.96,7.92,23.7,69,1018.32,0,0,0,0,572.04516
2020/03/30 09:02:00.003,n,236,7.56,7.2,7.92,23.7,68.9,1018.32,0,0,0,0,573.391
2020/03/30 09:03:00.000,n,223,4.32,3.24,5.04,23.7,69.1,1018.32,0,0,0,0,576.45832
2020/03/30 09:04:00.000,n,243,4.32,3.96,4.68,23.7,69.1,1018.32,0,0,0,0,579.15612
2020/03/30 09:05:00.009,n,156,4.32,3.96,5.4,23.7,68.1,1018.32,0,0,0,0,582.34888
2020/03/30 09:06:00.007,n,303,2.16,1.8,2.52,23.7,69,1018.32,0,0,0,0,585.37012
2020/03/30 09:07:00.004,n,291,1.8,1.08,2.52,23.8,71,1018.32,0,0,0,0,582.58876
2020/03/30 09:08:00.001,n,245,3.24,2.52,5.04,23.9,68.6,1018.32,0,0,0,0,584.85252
2020/03/30 09:09:00.015,n,270,7.2,5.4,8.64,23.9,69,1018.32,0,0,0,0,589.64808
2020/03/30 09:10:00.000,n,266,9,8.28,9.72,24,69,1018.32,0,0,0,0,589.24828
2020/03/30 09:11:00.000,n,261,6.12,5.04,7.56,24,68.6,1018.32,0,0,0,0,595.91088
2020/03/30 09:12:00.000,n,172,2.88,2.16,3.96,24,67.8,1018.32,0,0,0,0,601.21056
2020/03/30 09:13:00.003,n,263,3.24,2.52,4.32,24,67.7,1018.22,0,0,0,0,604.74084
2020/03/30 09:14:00.001,n,204,1.08,0.72,1.44,24,67.7,1018.22,0,0,0,0,608.64404
2020/03/30 09:15:00.000,n,165,3.24,1.44,4.68,24.1,67.7,1018.22,0,0,0,0,612.64488
2020/03/30 09:16:00.011,n,221,6.48,6.12,6.84,24.1,67,1018.22,0,0,0,0,613.08436
2020/03/30 09:17:00.009,n,145,4.68,4.68,5.04,24.1,66.4,1018.22,0,0,0,0,616.81208
2020/03/30 09:18:00.007,n,183,2.16,0.36,4.68,24,67.8,1018.22,0,0,0,0,619.21504
2020/03/30 09:19:00.000,n,114,5.04,4.68,5.76,24.1,67.1,1018.22,0,0,0,0,622.79748
2020/03/30 09:20:00.000,n,175,6.12,3.6,7.56,24.1,67.4,1018.22,0,0,0,0,623.2804
2020/03/30 09:21:00.000,n,230,3.6,3.24,4.68,24.2,67.2,1018.22,0,0,0,0,626.88148
2020/03/30 09:22:00.000,n,146,9.72,9.36,10.08,24.3,66.199996,1018.22,0,0,0,0,632.21656
2020/03/30 09:23:00.000,n,146,6.84,5.4,7.92,24.2,66.199996,1018.22,0,0,0,0,632.91784
2020/03/30 09:24:00.000,n,130,5.4,1.8,7.56,24.2,66.5,1018.22,0,0,0,0,637.27576
2020/03/30 09:25:00.009,n,183,7.2,7.2,7.56,24.2,65.699996,1018.22,0,0,0,0,640.07668
2020/03/30 09:26:00.005,n,183,7.56,6.84,8.64,24.1,65.9,1018.22,0,0,0,0,642.83668
2020/03/30 09:27:00.005,n,143,5.04,4.32,5.76,24,66.9,1018.22,0,0,0,0,645.71904
2020/03/30 09:28:00.001,n,86,2.16,1.08,2.88,24,66.9,1018.22,0,0,0,0,650.81976
2020/03/30 09:29:00.000,n,179,4.68,3.96,6.12,24,67,1018.22,0,0,0,0,654.29572
2020/03/30 09:30:00.000,n,216,2.16,0.72,3.96,24.1,67.4,1018.22,0,0,0,0,657.23396
2020/03/30 09:31:00.000,n,240,3.24,2.88,3.96,24.3,68,1018.12,0,0,0,0,664.27252
2020/03/30 09:32:00.006,n,161,3.24,1.44,6.48,24.3,66.6,1018.12,0,0,0,0,663.10552
2020/03/30 09:33:00.003,n,165,3.6,1.44,4.68,24.4,66.5,1018.12,0,0,0,0,672.16128
2020/03/30 09:34:00.001,n,131,2.52,2.16,2.88,24.4,65.6,1018.12,0,0,0,0,647.46404
2020/03/30 09:35:00.000,n,255,3.24,2.52,3.6,24.4,66.4,1018.12,0,0,0,0,635.9626
2020/03/30 09:36:00.011,n,217,4.32,3.96,5.04,24.4,65.6,1018.12,0,0,0,0,637.0832
2020/03/30 09:37:00.000,n,310,2.16,1.44,2.52,24.5,65.6,1018.12,0,0,0,0,673.59536
2020/03/30 09:38:00.000,n,193,4.68,4.32,5.4,24.6,65.300004,1018.12,0,0,0,0,688.36832
2020/03/30 09:39:00.000,n,148,3.96,2.16,5.04,24.7,64.699996,1018.12,0,0,0,0,687.3544
2020/03/30 09:40:00.000,n,167,3.6,2.88,4.32,24.7,64.5,1018.12,0,0,0,0,695.5856
2020/03/30 09:41:00.005,n,172,1.8,0.36,3.24,24.8,64.300004,1018.12,0,0,0,0,697.26808
2020/03/30 09:42:00.002,n,227,2.16,2.16,2.88,24.9,64.4,1018.12,0,0,0,0,700.86976
2020/03/30 09:43:00.000,n,221,3.24,1.44,3.6,25,64.9,1018.12,0,0,0,0,699.13392
2020/03/30 09:44:00.012,n,246,4.32,2.88,7.92,25.1,65.5,1018.12,0,0,0,0,682.55064
2020/03/30 09:45:00.011,n,228,6.12,5.76,6.84,25.2,63.7,1018.12,0,0,0,0,703.9368
2020/03/30 09:46:00.000,n,264,3.24,2.16,3.6,25.2,63.4,1018.12,0,0,0,0,713.66848
2020/03/30 09:47:00.000,n,261,6.84,6.12,7.56,25.2,63.5,1018.12,0,0,0,0,724.99816
2020/03/30 09:48:00.003,n,149,0.72,0.36,1.08,25.2,63.3,1018.12,0,0,0,0,732.98128
2020/03/30 09:49:00.000,n,338,2.88,2.52,3.24,25.2,63.3,1018.12,0,0,0,0,753.51864
2020/03/30 09:50:00.000,n,0,2.16,1.08,4.32,25.3,63.1,1018.12,0,0,0,0,772.6416
2020/03/30 09:51:00.000,n,11,6.12,5.4,6.84,25.5,62.2,1018.12,0,0,0,0,788.53152
2020/03/30 09:52:00.008,n,107,2.88,1.08,4.32,25.5,62.2,1018.12,0,0,0,0,788.99872
2020/03/30 09:53:00.006,n,49,4.32,3.96,4.68,25.6,62.9,1018.22,0,0,0,0,791.73736
2020/03/30 09:54:00.003,n,357,7.2,6.84,7.56,25.7,62.3,1018.12,0,0,0,0,799.19528
2020/03/30 09:55:00.000,n,80,1.44,0.36,2.16,25.9,62.5,1018.22,0,0,0,0,793.71552
2020/03/30 09:56:00.000,n,81,3.6,2.52,5.4,26,61.9,1018.22,0,0,0,0,779.80712
2020/03/30 09:57:00.000,n,275,1.8,0.36,2.16,26.2,59.6,1018.22,0,0,0,0,778.30136
2020/03/30 09:58:00.000,n,314,3.24,1.08,7.92,26.2,60.3,1018.22,0,0,0,0,776.61072
2020/03/30 09:59:00.005,n,283,2.16,0.72,3.24,26.1,59.9,1018.22,0,0,0,0,778.736
2020/03/30 10:00:00.004,n,74,1.8,0.72,5.76,26.1,59.7,1018.22,0,0,0,0,782.0828
2020/03/30 10:01:00.005,n,85,3.24,2.88,3.96,26.1,58.2,1018.22,0,0,0,0,778.15888
2020/03/30 10:02:00.002,n,64,1.44,0.36,1.8,26.1,59.3,1018.12,0,0,0,0,789.3384
2020/03/30 10:03:00.015,n,355,3.96,2.88,5.4,26.2,58.1,1018.12,0,0,0,0,782.10968
2020/03/30 10:04:00.000,n,2,7.56,7.56,7.92,26.2,56.7,1018.12,0,0,0,0,324.97406
2020/03/30 10:05:00.000,n,11,7.92,6.84,9,25.9,57,1018.12,0,0,0,0,142.59714
2020/03/30 10:06:00.000,n,25,4.68,4.32,5.04,25.7,57.7,1018.12,0,0,0,0,155.51676
2020/03/30 10:07:00.003,n,32,3.24,1.08,5.04,25.4,59.2,1018.12,0,0,0,0,665.55528
2020/03/30 10:08:00.000,n,2,5.04,4.68,5.76,25.4,59.3,1018.12,0,0,0,0,779.81552
2020/03/30 10:09:00.000,n,90,1.44,1.08,1.8,25.4,59.9,1018.02,0,0,0,0,789.21152
2020/03/30 10:10:00.000,n,245,5.4,3.96,6.12,25.5,60,1018.02,0,0,0,0,783.94336
2020/03/30 10:11:00.009,n,220,3.96,2.88,4.68,25.6,60.2,1018.02,0,0,0,0,788.8732
2020/03/30 10:12:00.007,n,199,6.12,5.76,6.84,25.6,58.6,1018.02,0,0,0,0,799.3236
2020/03/30 10:13:00.000,n,102,2.88,2.16,3.6,25.6,59.3,1018.02,0,0,0,0,803.82616
2020/03/30 10:14:00.002,n,146,4.68,3.96,5.76,25.7,59.2,1018.02,0,0,0,0,812.71288
2020/03/30 10:15:00.004,n,35,5.04,2.52,6.48,25.9,59.1,1018.02,0,0,0,0,827.12296
2020/03/30 10:16:00.001,n,31,7.56,7.2,7.92,26,58,1018.02,0,0,0,0,850.21192
2020/03/30 10:17:00.001,n,59,6.12,3.24,7.2,25.8,59,1018.02,0,0,0,0,861.2096
2020/03/30 10:18:00.000,n,29,9.36,8.64,10.08,25.8,57.8,1018.02,0,0,0,0,865.76584
2020/03/30 10:19:00.012,n,29,6.84,6.48,7.2,25.7,57.7,1018.02,0,0,0,0,874.72824
2020/03/30 10:20:00.000,n,1,2.52,1.44,3.24,25.6,59,1018.02,0,0,0,0,680.81472
2020/03/30 10:21:00.001,n,17,4.68,3.6,5.04,25.7,59,1018.02,0,0,0,0,266.22756
2020/03/30 10:22:00.000,n,11,3.6,2.88,4.32,25.9,59,1018.02,0,0,0,0,374.08492
2020/03/30 10:23:00.000,n,35,4.32,2.16,6.48,26.1,58.1,1018.02,0,0,0,0,251.49582
2020/03/30 10:24:00.000,n,75,3.96,2.88,5.04,26.1,58.5,1018.02,0,0,0,0,251.0902
2020/03/30 10:25:00.000,n,59,6.48,6.48,7.2,26.1,58.2,1018.02,0,0,0,0,229.20026
2020/03/30 10:26:00.006,n,69,5.04,5.04,5.4,25.9,58.4,1018.02,0,0,0,0,229.85364
2020/03/30 10:27:00.003,n,17,4.68,3.6,5.76,25.7,59,1018.02,0,0,0,0,245.91168
2020/03/30 10:28:00.000,n,319,2.16,1.8,2.16,25.6,58.8,1018.02,0,0,0,0,898.32816
2020/03/30 10:29:00.011,n,181,2.88,1.08,3.24,25.8,59.7,1018.02,0,0,0,0,875.1112
2020/03/30 10:30:00.008,n,173,2.16,1.8,2.88,25.9,59.1,1018.02,0,0,0,0,878.004
2020/03/30 10:31:00.000,n,164,0.72,0.36,0.72,26,59.1,1018.02,0,0,0,0,210.55828
2020/03/30 10:32:00.000,n,187,2.88,2.16,2.88,26,58.9,1018.02,0,0,0,0,249.83564
2020/03/30 10:33:00.000,n,171,5.76,5.76,6.12,26.1,58.8,1018.02,0,0,0,0,855.01416
2020/03/30 10:34:00.000,n,156,6.12,5.76,6.84,26.1,58,1018.02,0,0,0,0,228.11414
2020/03/30 10:35:00.000,n,213,4.68,4.32,5.76,26,58.2,1018.02,0,0,0,0,319.21704
2020/03/30 10:36:00.009,n,227,1.8,1.44,1.8,25.9,58.8,1018.02,0,0,0,0,849.6996
2020/03/30 10:37:00.007,n,264,3.24,2.16,4.68,25.9,59.2,1017.92,0,0,0,0,849.36904
2020/03/30 10:38:00.004,n,268,0.72,0.36,1.08,26,59,1017.92,0,0,0,0,841.88712
2020/03/30 10:39:00.002,n,199,6.48,5.76,7.56,26.1,59,1017.92,0,0,0,0,802.538
2020/03/30 10:40:00.000,n,213,4.68,3.96,5.4,26.2,58.8,1017.92,0,0,0,0,802.95544
2020/03/30 10:41:00.000,n,224,3.96,3.24,4.68,26.2,58.4,1017.92,0,0,0,0,816.4668
2020/03/30 10:42:00.001,n,202,2.52,1.44,3.24,26.3,59,1017.82,0,0,0,0,821.49
2020/03/30 10:43:00.000,n,149,0.72,0.36,1.08,26.4,59,1017.82,0,0,0,0,822.02384
2020/03/30 10:44:00.000,n,91,3.24,2.16,5.4,26.5,58,1017.82,0,0,0,0,828.09744
2020/03/30 10:45:00.009,n,114,2.88,0.72,4.32,26.7,57.3,1017.72,0,0,0,0,780.91056
2020/03/30 10:46:00.006,n,154,2.16,1.44,2.88,26.7,56.9,1017.72,0,0,0,0,766.978
2020/03/30 10:47:00.004,n,251,6.48,6.12,6.84,26.6,56.7,1017.72,0,0,0,0,835.43752
2020/03/30 10:48:00.001,n,134,2.88,2.16,3.6,26.6,56.8,1017.72,0,0,0,0,851.79248
2020/03/30 10:49:00.000,n,350,0.72,0.72,1.08,26.8,57.3,1017.72,0,0,0,0,855.13904
2020/03/30 10:50:00.000,n,48,6.12,5.4,6.48,26.8,55.5,1017.72,0,0,0,0,853.3088
2020/03/30 10:51:00.000,n,37,2.52,1.08,3.24,26.7,56.4,1017.72,0,0,0,0,803.272
2020/03/30 10:52:00.006,n,36,7.2,5.4,8.64,26.7,55.6,1017.62,0,0,0,0,738.8704
2020/03/30 10:53:00.004,n,115,3.96,2.16,6.12,26.6,55.6,1017.62,0,0,0,0,719.91776
2020/03/30 10:54:00.001,n,101,2.88,2.16,4.32,26.5,56,1017.62,0,0,0,0,806.7272
2020/03/30 10:55:00.000,n,84,1.8,1.08,3.24,26.7,56.2,1017.62,0,0,0,0,742.82176
2020/03/30 10:56:00.012,n,95,5.4,4.68,6.12,27,55.1,1017.62,0,0,0,0,741.526
2020/03/30 10:57:00.012,n,23,5.76,5.04,7.2,27,54.5,1017.62,0,0,0,0,845.44448
2020/03/30 10:58:00.000,n,70,4.32,3.6,5.04,27.1,55.1,1017.62,0,0,0,0,859.96752
2020/03/30 10:59:00.000,n,31,4.68,2.16,5.76,27.4,53.4,1017.62,0,0,0,0,851.11928
2020/03/30 11:00:00.003,n,329,3.96,1.08,15.84,27.5,53.7,1017.62,0,0,0,0,848.97936
2020/03/30 11:01:00.001,n,354,9.36,8.28,12.24,27.4,52.8,1017.62,0,0,0,0,849.58728
2020/03/30 11:02:00.000,n,21,6.84,6.12,7.2,27.2,52.8,1017.62,0,0,0,0,845.88752
2020/03/30 11:03:00.000,n,352,0.72,0.36,1.08,27.1,53.4,1017.62,0,0,0,0,842.77016
2020/03/30 11:04:00.010,n,355,3.24,1.8,5.04,27.2,54.2,1017.62,0,0,0,0,841.7072
2020/03/30 11:05:00.007,n,18,6.12,5.76,6.48,27.5,52.2,1017.62,0,0,0,0,838.95208
2020/03/30 11:06:00.003,n,42,4.32,3.96,4.68,27.4,52,1017.62,0,0,0,0,835.95432
2020/03/30 11:07:00.001,n,90,2.88,2.16,3.6,27.2,52.3,1017.52,0,0,0,0,837.63312
2020/03/30 11:08:00.000,n,131,3.24,2.16,3.96,27.1,53.8,1017.52,0,0,0,0,836.55856
2020/03/30 11:09:00.000,n,69,5.04,4.68,5.4,27.3,53.8,1017.52,0,0,0,0,838.65392
2020/03/30 11:10:00.000,n,61,5.04,3.24,5.4,27.6,53,1017.52,0,0,0,0,843.40736
2020/03/30 11:11:00.005,n,258,2.52,0.72,11.16,27.8,51.9,1017.52,0,0,0,0,850.51736
2020/03/30 11:12:00.004,n,1,8.28,7.56,9,27.9,50.7,1017.52,0,0,0,0,849.3812
2020/03/30 11:13:00.001,n,30,7.56,7.56,7.92,27.7,50.4,1017.52,0,0,0,0,854.31464
2020/03/30 11:14:00.014,n,40,2.88,1.44,3.96,27.4,50.9,1017.52,0,0,0,0,859.80136
2020/03/30 11:15:00.011,n,45,1.8,0.72,2.88,27.4,50.9,1017.42,0,0,0,0,863.65848
2020/03/30 11:16:00.000,n,39,7.92,6.12,9.72,27.4,50.5,1017.42,0,0,0,0,867.95664
2020/03/30 11:17:00.000,n,27,6.84,6.12,7.56,27.2,51.2,1017.42,0,0,0,0,873.78544
2020/03/30 11:18:00.003,n,67,5.4,3.6,7.2,27.1,52.1,1017.42,0,0,0,0,176.76766
2020/03/30 11:19:00.000,n,34,6.12,2.52,7.56,27.3,51.3,1017.42,0,0,0,0,133.88986
2020/03/30 11:20:00.000,n,24,5.76,1.8,7.2,27.3,51.6,1017.42,0,0,0,0,154.16346
2020/03/30 11:21:00.000,n,34,6.84,6.48,6.84,27.2,51.2,1017.42,0,0,0,0,169.2496
2020/03/30 11:22:00.011,n,63,3.24,2.16,5.76,26.9,52.2,1017.32,0,0,0,0,146.21484
2020/03/30 11:23:00.008,n,23,8.64,7.56,9.72,26.7,52.4,1017.32,0,0,0,0,152.56152
2020/03/30 11:24:00.005,n,39,4.68,3.96,5.04,26.5,52.6,1017.32,0,0,0,0,161.25032
2020/03/30 11:25:00.000,n,9,6.12,5.4,6.48,26.5,53.3,1017.32,0,0,0,0,168.0933
2020/03/30 11:26:00.000,n,5,3.24,1.08,6.48,26.4,53.7,1017.32,0,0,0,0,866.14048
2020/03/30 11:27:00.000,n,109,2.88,1.44,4.32,26.5,54.2,1017.32,0,0,0,0,882.51648
2020/03/30 11:28:00.000,n,59,6.12,3.96,8.28,26.8,53.9,1017.22,0,0,0,0,880.3784
2020/03/30 11:29:00.000,n,76,7.2,5.4,9,27,52.6,1017.22,0,0,0,0,897.49448
2020/03/30 11:30:00.008,n,89,4.32,2.16,6.84,27.1,52.5,1017.22,0,0,0,0,923.57792
2020/03/30 11:31:00.005,n,104,3.24,1.8,4.32,27.2,52.1,1017.12,0,0,0,0,162.83482
2020/03/30 11:32:00.002,n,53,4.68,3.24,6.12,27.2,52.6,1017.12,0,0,0,0,160.38852
2020/03/30 11:33:00.000,n,25,5.04,3.96,6.12,27.2,52.7,1017.12,0,0,0,0,171.40292
2020/03/30 11:34:00.000,n,28,4.68,1.44,5.76,27.1,52.6,1017.12,0,0,0,0,190.07236
2020/03/30 11:35:00.000,n,26,3.96,1.44,6.12,27.1,52.7,1017.12,0,0,0,0,199.09518
2020/03/30 11:36:00.000,n,46,5.4,2.88,7.56,27.1,52,1017.12,0,0,0,0,184.70336
2020/03/30 11:37:00.006,n,37,3.96,3.6,4.68,27,51.7,1017.12,0,0,0,0,181.87012
2020/03/30 11:38:00.003,n,56,2.16,1.8,2.52,26.8,52.1,1017.12,0,0,0,0,222.11762
2020/03/30 11:39:00.001,n,182,1.08,0.36,3.24,26.7,52.9,1017.12,0,0,0,0,197.96814
2020/03/30 11:40:00.000,n,90,2.52,1.8,2.88,26.7,53.3,1017.12,0,0,0,0,196.72242
2020/03/30 11:41:00.011,n,180,0.72,0.36,1.08,26.8,53.6,1017.02,0,0,0,0,254.81568
2020/03/30 11:42:00.008,n,18,0.72,0.36,1.44,26.9,53.4,1017.02,0,0,0,0,225.33416
2020/03/30 11:43:00.000,n,149,3.24,2.88,3.6,27,52.4,1017.02,0,0,0,0,492.688
2020/03/30 11:44:00.001,n,165,3.6,2.88,3.96,27,52.6,1016.92,0,0,0,0,409.81352
2020/03/30 11:45:00.000,n,140,3.96,2.88,3.96,27.1,52.3,1016.92,0,0,0,0,606.97376
2020/03/30 11:46:00.000,n,157,4.32,2.88,5.04,27.2,52.3,1016.92,0,0,0,0,888.93176
2020/03/30 11:47:00.000,n,184,2.16,1.8,2.52,27.3,52.5,1016.92,0,0,0,0,871.1976
2020/03/30 11:48:00.010,n,22,3.96,3.24,4.68,27.4,52.3,1016.92,0,0,0,0,878.42984
2020/03/30 11:49:00.006,n,196,2.16,1.8,2.52,27.6,51.7,1016.82,0,0,0,0,888.98928
2020/03/30 11:50:00.004,n,150,6.84,5.76,7.92,27.8,50.4,1016.82,0,0,0,0,225.827
2020/03/30 11:51:00.001,n,143,2.16,0.72,2.88,27.8,50.3,1016.82,0,0,0,0,159.93254
2020/03/30 11:52:00.000,n,126,7.92,6.84,9.36,27.8,50.3,1016.82,0,0,0,0,318.5745
2020/03/30 11:53:00.000,n,44,4.68,2.16,7.2,27.7,50.6,1016.82,0,0,0,0,712.40232
2020/03/30 11:54:00.000,n,40,3.6,2.52,4.68,27.7,50.4,1016.72,0,0,0,0,266.33176
2020/03/30 11:55:00.000,n,25,7.2,6.12,9,27.6,50.4,1016.72,0,0,0,0,249.18058
2020/03/30 11:56:00.000,n,15,4.68,3.6,5.76,27.6,51.2,1016.72,0,0,0,0,928.35024
2020/03/30 11:57:00.009,n,24,6.84,5.4,7.2,27.5,50.6,1016.62,0,0,0,0,927.22384
2020/03/30 11:58:00.004,n,353,6.84,3.96,7.92,27.5,51.3,1016.62,0,0,0,0,941.2584
2020/03/30 11:59:00.007,n,70,5.04,1.44,8.64,27.6,51.3,1016.62,0,0,0,0,789.28712
2020/03/30 12:00:00.003,n,32,1.44,0.72,2.52,27.7,51.1,1016.62,0,0,0,0,739.7272
2020/03/30 12:01:00.001,n,352,2.16,0.72,5.04,27.9,50,1016.62,0,0,0,0,449.54588
2020/03/30 12:02:00.000,n,20,6.48,5.76,7.2,28,48.7,1016.52,0,0,0,0,206.62356
2020/03/30 12:03:00.000,n,2,7.92,6.48,8.64,27.8,49.5,1016.52,0,0,0,0,928.4116
2020/03/30 12:04:00.000,n,12,5.4,5.04,6.12,27.6,49.7,1016.52,0,0,0,0,908.40024
2020/03/30 12:05:00.000,n,7,2.52,1.08,3.6,27.5,50.5,1016.52,0,0,0,0,899.38688
2020/03/30 12:06:00.008,n,9,6.12,5.04,7.2,27.7,49.5,1016.52,0,0,0,0,888.01392
2020/03/30 12:07:00.005,n,30,2.16,1.08,3.6,27.8,49.9,1016.52,0,0,0,0,850.54872
2020/03/30 12:08:00.002,n,15,9.36,9,10.440002,27.9,49,1016.52,0,0,0,0,892.68888
2020/03/30 12:09:00.017,n,352,3.6,1.44,5.4,27.9,49,1016.52,0,0,0,0,900.6152
