"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/04 07:56:00.012,n,163,18.359998,16.56,21.24,25.2,73.4,1016.52,1.12,0,0,0,466.13292
2020/03/04 07:57:00.001,n,160,11.88,6.84,14.76,25.2,73,1016.52,1.12,0,0,0,460.41332
2020/03/04 07:58:00.000,n,96,13.32,8.28,18,25.2,72.8,1016.52,1.12,0,0,0,466.851
2020/03/04 07:59:00.000,n,130,6.84,5.04,8.64,25.2,73.1,1016.52,1.12,0,0,0,460.09472
2020/03/04 08:00:00.002,n,168,5.4,2.16,8.28,25.2,73.3,1016.52,1.12,0,0,0,473.04792
2020/03/04 08:01:00.000,n,140,8.28,4.32,10.440002,25.3,72.9,1016.52,1.12,0,0,0,499.35864
2020/03/04 08:02:00.000,n,135,11.16,1.44,18.359998,25.3,72.5,1016.52,1.12,0,0,0,525.9538
2020/03/04 08:03:00.002,n,113,19.8,18.72,20.519998,25.3,72.2,1016.52,1.12,0,0,0,361.2596
2020/03/04 08:04:00.008,n,116,13.32,12.96,14.04,25.3,72.1,1016.52,1.12,0,0,0,193.87616
2020/03/04 08:05:00.013,n,119,14.4,9.72,19.8,25.2,72.5,1016.52,1.12,0,0,0,178.36712
2020/03/04 08:06:00.003,n,150,13.68,12.24,15.48,25.1,72.8,1016.62,1.12,0,0,0,174.81
2020/03/04 08:07:00.000,n,135,10.08,7.2,12.6,25.1,73.1,1016.52,1.12,0,0,0,170.27234
2020/03/04 08:08:00.000,n,143,5.76,2.52,12.24,25,73,1016.52,1.12,0,0,0,174.84356
2020/03/04 08:09:00.003,n,141,21.96,16.56,25.919998,25,73.1,1016.42,1.12,0,0,0,187.97376
2020/03/04 08:10:00.000,n,125,17.64,14.76,22.68,24.9,73.4,1016.52,1.12,0,0,0,218.04856
2020/03/04 08:11:00.000,n,141,13.68,10.8,16.2,24.9,73.7,1016.52,1.12,0,0,0,240.19638
2020/03/04 08:12:00.000,n,142,12.6,10.440002,13.68,24.9,74,1016.52,1.12,0,0,0,218.46634
2020/03/04 08:13:00.005,n,138,12.96,10.440002,15.48,24.9,73.9,1016.52,1.12,0,0,0,574.64732
2020/03/04 08:14:00.012,n,134,10.08,4.68,13.32,24.9,74.1,1016.52,1.12,0,0,0,205.41458
2020/03/04 08:15:00.001,n,122,10.8,9,11.88,25,73.9,1016.52,1.12,0,0,0,202.01706
2020/03/04 08:16:00.000,n,128,9.36,5.76,14.4,25,73.2,1016.62,1.12,0,0,0,208.77212
2020/03/04 08:17:00.000,n,116,12.24,9.72,17.28,25.1,73.6,1016.62,1.12,0,0,0,306.3765
2020/03/04 08:18:00.001,n,148,14.04,13.32,15.84,25.1,73.6,1016.62,1.12,0,0,0,315.79484
2020/03/04 08:19:00.000,n,97,8.28,7.56,9.36,25.2,74,1016.62,1.12,0,0,0,437.56852
2020/03/04 08:20:00.000,n,132,15.12,14.04,16.2,25.3,72.9,1016.62,1.12,0,0,0,605.75856
2020/03/04 08:21:00.002,n,101,17.64,15.12,20.519998,25.3,72.9,1016.62,1.12,0,0,0,619.86132
2020/03/04 08:22:00.008,n,180,14.4,14.04,15.12,25.3,72.4,1016.62,1.12,0,0,0,495.29344
2020/03/04 08:23:00.014,n,153,14.04,9.72,17.28,25.3,72.3,1016.62,1.12,0,0,0,306.7427
2020/03/04 08:24:00.003,n,183,7.92,2.52,12.96,25.4,72.8,1016.62,1.12,0,0,0,261.52572
2020/03/04 08:25:00.000,n,170,7.56,3.96,10.440002,25.4,72.2,1016.62,1.12,0,0,0,357.22124
2020/03/04 08:26:00.000,n,110,13.32,10.8,15.48,25.4,72.1,1016.72,1.12,0,0,0,303.73002
2020/03/04 08:27:00.004,n,125,12.24,10.8,14.04,25.5,70.5,1016.72,1.12,0,0,0,301.5187
2020/03/04 08:28:00.000,n,118,3.24,1.08,7.56,25.5,71.7,1016.72,1.12,0,0,0,261.80008
2020/03/04 08:29:00.000,n,88,9.36,4.68,13.32,25.5,71.2,1016.72,1.12,0,0,0,275.99624
2020/03/04 08:30:00.004,n,79,15.48,13.32,16.56,25.5,70.6,1016.72,1.12,0,0,0,278.83378
2020/03/04 08:31:00.010,n,59,9.36,5.76,11.88,25.5,70.9,1016.72,1.12,0,0,0,260.93552
2020/03/04 08:32:00.000,n,105,9.36,5.04,11.16,25.5,71.2,1016.72,1.12,0,0,0,271.7595
2020/03/04 08:33:00.005,n,140,4.68,2.16,6.48,25.5,71.7,1016.72,1.12,0,0,0,300.56778
2020/03/04 08:34:00.000,n,148,10.08,9,11.16,25.5,70.7,1016.72,1.12,0,0,0,362.3726
2020/03/04 08:35:00.000,n,152,13.68,10.8,16.56,25.5,70.7,1016.72,1.12,0,0,0,616.27064
2020/03/04 08:36:00.005,n,159,15.12,14.04,18,25.4,71.1,1016.82,1.12,0,0,0,655.0398
2020/03/04 08:37:00.000,n,119,13.68,12.6,14.04,25.3,71.5,1016.72,1.12,0,0,0,301.75034
2020/03/04 08:38:00.000,n,81,6.12,4.68,7.56,25.3,71.9,1016.82,1.12,0,0,0,250.41886
2020/03/04 08:39:00.006,n,126,15.12,11.88,17.64,25.3,71.8,1016.72,1.12,0,0,0,238.77366
2020/03/04 08:40:00.012,n,46,1.8,1.08,2.88,25.3,72.4,1016.82,1.12,0,0,0,237.76596
2020/03/04 08:41:00.001,n,107,2.88,1.08,5.04,25.4,72.2,1016.82,1.12,0,0,0,255.08866
2020/03/04 08:42:00.006,n,89,5.76,5.76,6.48,25.3,72,1016.82,1.12,0,0,0,312.93686
2020/03/04 08:43:00.000,n,77,8.28,7.92,9.36,25.3,72.2,1016.82,1.12,0,0,0,338.44984
2020/03/04 08:44:00.002,n,100,8.28,7.2,9.72,25.3,72.1,1016.72,1.12,0,0,0,348.70132
2020/03/04 08:45:00.000,n,116,10.440002,9.36,12.6,25.3,71.8,1016.72,1.12,0,0,0,333.72482
2020/03/04 08:46:00.000,n,71,6.12,4.68,7.56,25.3,72.7,1016.72,1.12,0,0,0,327.96372
2020/03/04 08:47:00.002,n,71,8.64,5.4,10.08,25.3,72.1,1016.82,1.12,0,0,0,348.14316
2020/03/04 08:48:00.008,n,95,10.8,10.440002,11.52,25.3,72.3,1016.82,1.12,0,0,0,684.85488
2020/03/04 08:49:00.000,n,78,7.56,6.48,9.36,25.3,72.7,1016.82,1.12,0,0,0,400.44936
2020/03/04 08:50:00.002,n,82,3.96,3.24,5.04,25.3,73.1,1016.82,1.12,0,0,0,865.0532
2020/03/04 08:51:00.008,n,99,7.92,4.68,9.72,25.4,72.6,1016.82,1.12,0,0,0,759.66016
2020/03/04 08:52:00.000,n,99,7.92,7.56,7.92,25.5,71.1,1016.72,1.12,0,0,0,808.75656
2020/03/04 08:53:00.003,n,150,8.64,7.56,10.8,25.5,71.6,1016.82,1.12,0,0,0,479.41484
2020/03/04 08:54:00.000,n,171,9.72,2.16,11.88,25.6,71.5,1016.82,1.12,0,0,0,369.87136
2020/03/04 08:55:00.000,n,63,6.84,5.76,7.92,25.7,71.6,1016.82,1.12,0,0,0,573.93848
2020/03/04 08:56:00.003,n,157,7.92,5.76,9,25.8,71.7,1016.82,1.12,0,0,0,374.84848
2020/03/04 08:57:00.009,n,116,10.08,8.28,11.88,25.9,70.7,1016.82,1.12,0,0,0,340.21288
2020/03/04 08:58:00.000,n,97,5.76,3.96,7.92,26,70.6,1016.82,1.12,0,0,0,236.20468
2020/03/04 08:59:00.003,n,89,13.68,11.16,16.919998,26,70.6,1016.82,1.12,0,0,0,193.27134
2020/03/04 09:00:00.009,n,110,5.4,4.68,5.76,25.9,70.7,1016.82,1.12,0,0,0,174.10194
2020/03/04 09:01:00.000,n,79,8.64,6.84,11.16,25.9,71,1016.82,1.12,0,0,0,190.1847
2020/03/04 09:02:00.002,n,150,3.24,2.16,6.12,25.9,71.4,1016.82,1.12,0,0,0,182.15156
2020/03/04 09:03:00.000,n,112,2.52,0.72,3.6,25.9,71.2,1016.82,1.12,0,0,0,161.05354
2020/03/04 09:04:00.000,n,65,6.12,4.68,7.2,25.9,71.4,1016.82,1.12,0,0,0,154.75256
2020/03/04 09:05:00.003,n,109,5.4,4.32,6.12,25.9,70.9,1016.82,1.12,0,0,0,193.27858
2020/03/04 09:06:00.008,n,103,3.24,2.16,3.96,25.9,71.4,1016.82,1.12,0,0,0,259.195
2020/03/04 09:07:00.000,n,181,2.16,1.08,3.6,25.9,71.4,1016.82,1.12,0,0,0,237.09754
2020/03/04 09:08:00.005,n,343,1.8,0.36,3.96,26,71.8,1016.82,1.12,0,0,0,225.9208
2020/03/04 09:09:00.010,n,143,7.2,6.84,7.56,26.1,70.7,1016.92,1.12,0,0,0,221.5406
2020/03/04 09:10:00.000,n,109,4.68,3.96,5.76,26,70.7,1016.92,1.12,0,0,0,216.49056
2020/03/04 09:11:00.000,n,74,2.88,2.52,3.6,26,71.2,1016.92,1.12,0,0,0,229.33906
2020/03/04 09:12:00.000,n,71,4.32,3.96,4.68,26.1,70.9,1016.92,1.12,0,0,0,241.49056
2020/03/04 09:13:00.000,n,100,9,8.28,9.72,26.1,70.8,1016.92,1.12,0,0,0,253.16842
2020/03/04 09:14:00.007,n,85,5.04,4.32,5.76,26,71.1,1016.92,1.12,0,0,0,256.0929
2020/03/04 09:15:00.000,n,110,3.6,2.88,5.04,26,70.9,1016.92,1.12,0,0,0,220.4206
2020/03/04 09:16:00.001,n,117,1.44,0.72,1.8,26,71.6,1016.92,1.12,0,0,0,197.56386
2020/03/04 09:17:00.007,n,79,2.52,1.08,3.24,26.1,71.3,1016.92,1.12,0,0,0,190.87868
2020/03/04 09:18:00.012,n,177,6.84,3.24,10.08,26.2,70.6,1016.92,1.12,0,0,0,187.65632
2020/03/04 09:19:00.002,n,127,6.12,5.76,6.48,26.1,70.7,1016.92,1.12,0,0,0,193.27034
2020/03/04 09:20:00.000,n,67,6.84,3.96,7.92,26.1,71.2,1016.92,1.12,0,0,0,180.25856
2020/03/04 09:21:00.000,n,82,6.84,5.76,8.64,26.1,70.5,1016.92,1.12,0,0,0,171.9419
2020/03/04 09:22:00.002,n,126,3.96,3.24,4.68,26.1,70.5,1016.92,1.12,0,0,0,165.2308
2020/03/04 09:23:00.008,n,83,5.76,4.32,6.84,26,71.3,1016.92,1.12,0,0,0,160.83718
2020/03/04 09:24:00.000,n,125,9.72,6.12,12.24,26,70.9,1016.92,1.12,0,0,0,159.56154
2020/03/04 09:25:00.002,n,78,7.56,6.84,8.28,26,71.1,1016.92,1.12,0,0,0,165.43008
2020/03/04 09:26:00.008,n,61,5.76,5.04,7.56,26,71.6,1016.92,1.12,0,0,0,176.52412
2020/03/04 09:27:00.014,n,98,5.4,4.68,6.48,25.9,71.6,1016.92,1.12,0,0,0,179.98574
2020/03/04 09:28:00.000,n,107,5.76,4.68,6.48,25.9,71.4,1016.92,1.12,0,0,0,185.94338
2020/03/04 09:29:00.000,n,109,5.4,3.96,6.84,25.9,71.8,1016.92,1.12,0,0,0,204.45992
2020/03/04 09:30:00.000,n,139,3.96,1.44,6.48,26,71.6,1016.92,1.12,0,0,0,233.41836
2020/03/04 09:31:00.003,n,132,5.76,5.4,6.48,26,71.1,1016.92,1.12,0,0,0,260.76392
2020/03/04 09:32:00.009,n,110,1.8,1.08,2.16,26,71.5,1016.92,1.12,0,0,0,255.33058
2020/03/04 09:33:00.000,n,85,4.68,3.24,5.4,26,71.5,1016.92,1.12,0,0,0,241.88148
2020/03/04 09:34:00.004,n,38,9,8.28,10.08,26.1,70.7,1016.92,1.12,0,0,0,241.61294
2020/03/04 09:35:00.010,n,75,8.28,7.56,9.36,26,71.1,1016.92,1.12,0,0,0,242.60598
2020/03/04 09:36:00.015,n,48,7.56,7.2,7.92,26.1,70.9,1016.92,1.12,0,0,0,241.19758
2020/03/04 09:37:00.000,n,43,5.4,5.04,5.76,26.1,70.7,1016.92,1.12,0,0,0,225.57686
2020/03/04 09:38:00.000,n,38,6.84,6.48,7.56,26.1,71.1,1016.92,1.12,0,0,0,204.15534
2020/03/04 09:39:00.000,n,49,9,7.92,10.440002,26,70.8,1016.92,1.12,0,0,0,189.50782
2020/03/04 09:40:00.006,n,355,11.16,9.72,12.6,26,70.9,1016.92,1.12,0,0,0,189.90426
2020/03/04 09:41:00.000,n,19,8.64,7.2,9.72,26,71,1016.92,1.12,0,0,0,200.60738
2020/03/04 09:42:00.000,n,29,11.52,9.36,13.32,26,70.5,1016.92,1.12,0,0,0,246.15882
2020/03/04 09:43:00.006,n,24,10.8,10.440002,11.52,25.9,71.2,1016.92,1.12,0,0,0,280.1557
2020/03/04 09:44:00.012,n,45,7.2,5.76,7.92,25.9,72,1016.92,1.12,0,0,0,305.12304
2020/03/04 09:45:00.001,n,32,7.56,5.76,10.08,25.9,71.6,1016.92,1.12,0,0,0,373.86208
2020/03/04 09:46:00.000,n,44,9.36,8.28,10.08,25.9,71.5,1016.92,1.12,0,0,0,385.14228
2020/03/04 09:47:00.000,n,96,5.76,5.4,7.56,25.9,71.1,1016.82,1.12,0,0,0,362.22844
2020/03/04 09:48:00.001,n,78,5.4,5.04,6.48,25.9,71.7,1016.82,1.12,0,0,0,376.30348
2020/03/04 09:49:00.000,n,40,4.32,1.44,10.440002,26.1,71.4,1016.82,1.12,0,0,0,411.68156
2020/03/04 09:50:00.000,n,34,6.12,5.04,6.48,26.1,70.7,1016.82,1.12,0,0,0,421.72276
2020/03/04 09:51:00.002,n,53,7.2,3.96,11.16,26.2,71.1,1016.82,1.12,0,0,0,391.73012
2020/03/04 09:52:00.008,n,30,10.440002,9,11.52,26.3,70.1,1016.72,1.12,0,0,0,330.94702
2020/03/04 09:53:00.015,n,39,6.48,5.76,8.28,26.3,70.7,1016.82,1.12,0,0,0,276.88696
2020/03/04 09:54:00.003,n,53,11.52,10.08,12.24,26.3,70.4,1016.72,1.12,0,0,0,235.97542
2020/03/04 09:55:00.000,n,40,8.28,7.2,9.72,26.3,70.5,1016.72,1.13,0.8,0,0,208.67196
2020/03/04 09:56:00.000,n,111,4.32,1.08,6.48,26.3,71.5,1016.72,1.13,0,0,0,202.6255
2020/03/04 09:57:00.004,n,47,4.32,3.6,6.12,26.3,70.4,1016.72,1.15,0.8,0,0,207.14608
2020/03/04 09:58:00.000,n,64,6.84,1.44,11.88,26.3,70.6,1016.72,1.15,0,0,0,217.81776
2020/03/04 09:59:00.000,n,35,7.56,6.84,9,26.2,71.6,1016.62,1.15,0,0,0,235.85334
2020/03/04 10:00:00.006,n,52,4.32,3.6,5.76,26.1,71.3,1016.62,1.15,0,0,0,254.32442
2020/03/04 10:01:00.013,n,73,5.04,4.32,5.76,26.1,71.8,1016.62,1.15,0,0,0,270.59606
2020/03/04 10:02:00.002,n,91,6.48,5.76,6.48,26,71.1,1016.52,1.15,0,0,0,283.73938
2020/03/04 10:03:00.007,n,116,5.4,4.32,6.12,26,71.5,1016.52,1.15,0,0,0,296.72918
2020/03/04 10:04:00.000,n,47,6.12,5.76,6.84,26,72.5,1016.52,1.15,0,0,0,304.66894
2020/03/04 10:05:00.002,n,244,0.72,0.36,1.8,26,73.4,1016.52,1.15,0,0,0,305.60096
2020/03/04 10:06:00.000,n,69,5.4,4.32,6.48,26,71.8,1016.52,1.15,0,0,0,304.40558
2020/03/04 10:07:00.000,n,56,5.4,5.4,5.76,26.1,72.8,1016.52,1.15,0,0,0,314.5194
2020/03/04 10:08:00.004,n,55,5.04,4.32,5.4,26.2,73.2,1016.52,1.15,0,0,0,322.66424
2020/03/04 10:09:00.010,n,38,2.52,1.44,3.24,26.2,72.5,1016.52,1.15,0,0,0,325.92322
2020/03/04 10:10:00.000,n,39,5.04,4.32,6.48,26.2,70.6,1016.52,1.15,0,0,0,323.57458
2020/03/04 10:11:00.005,n,54,3.24,2.52,3.96,26.2,70.5,1016.52,1.15,0,0,0,332.88458
2020/03/04 10:12:00.011,n,80,4.68,3.96,5.04,26.2,70.8,1016.52,1.15,0,0,0,360.45844
2020/03/04 10:13:00.000,n,20,9.36,9,9.72,26.2,70.3,1016.52,1.15,0,0,0,384.67504
2020/03/04 10:14:00.000,n,28,5.04,3.24,6.48,26.2,70.1,1016.52,1.15,0,0,0,401.14296
2020/03/04 10:15:00.000,n,87,1.8,1.08,2.16,26.2,69.2,1016.52,1.15,0,0,0,393.31092
2020/03/04 10:16:00.000,n,39,3.6,3.24,4.32,26.3,69.9,1016.52,1.15,0,0,0,390.6214
2020/03/04 10:17:00.006,n,26,8.28,7.92,8.28,26.3,68.1,1016.42,1.15,0,0,0,417.55772
2020/03/04 10:18:00.000,n,65,4.68,3.96,5.04,26.3,68.3,1016.42,1.15,0,0,0,373.68232
2020/03/04 10:19:00.001,n,49,2.16,1.8,3.24,26.3,68.4,1016.42,1.15,0,0,0,407.56264
2020/03/04 10:20:00.006,n,34,7.56,5.76,8.64,26.3,68.8,1016.42,1.15,0,0,0,371.08864
2020/03/04 10:21:00.013,n,2,7.92,6.84,9.36,26.4,68.1,1016.32,1.15,0,0,0,435.80024
2020/03/04 10:22:00.000,n,4,6.84,6.48,7.56,26.4,68.4,1016.32,1.15,0,0,0,444.36376
2020/03/04 10:23:00.000,n,42,2.16,1.8,2.52,26.5,68.8,1016.32,1.15,0,0,0,342.12164
2020/03/04 10:24:00.000,n,54,2.88,1.8,3.96,26.6,69.5,1016.32,1.15,0,0,0,315.2674
2020/03/04 10:25:00.002,n,28,7.92,7.2,9,26.7,68.1,1016.32,1.15,0,0,0,303.86328
2020/03/04 10:26:00.008,n,56,3.24,1.44,4.68,26.8,67.7,1016.32,1.15,0,0,0,308.73724
2020/03/04 10:27:00.000,n,57,2.88,1.8,3.6,26.8,67.7,1016.22,1.15,0,0,0,331.54058
2020/03/04 10:28:00.003,n,59,8.28,7.56,8.28,26.8,67.3,1016.22,1.15,0,0,0,301.06116
2020/03/04 10:29:00.009,n,36,4.32,1.8,7.2,26.8,68,1016.22,1.15,0,0,0,332.80554
2020/03/04 10:30:00.016,n,44,11.16,8.28,12.96,26.9,68.1,1016.22,1.15,0,0,0,390.62904
2020/03/04 10:31:00.000,n,24,10.440002,9.36,11.16,26.9,67.4,1016.22,1.15,0,0,0,400.30676
2020/03/04 10:32:00.000,n,56,9.72,7.92,11.88,27,67,1016.22,1.15,0,0,0,305.27472
2020/03/04 10:33:00.000,n,42,8.64,7.92,9.36,27,67,1016.12,1.15,0,0,0,250.0549
2020/03/04 10:34:00.001,n,44,9,8.64,9.36,27,67.4,1016.12,1.15,0,0,0,226.3583
2020/03/04 10:35:00.007,n,12,7.92,5.04,10.08,27,66.800004,1016.12,1.15,0,0,0,216.54354
2020/03/04 10:36:00.000,n,53,7.56,6.84,8.28,27.1,66.6,1016.22,1.15,0,0,0,206.34518
2020/03/04 10:37:00.002,n,74,14.76,13.68,15.12,27.1,66.1,1016.22,1.15,0,0,0,213.07278
2020/03/04 10:38:00.008,n,50,9.36,7.2,11.52,27,66.199996,1016.22,1.15,0,0,0,240.9158
2020/03/04 10:39:00.013,n,35,13.68,11.88,16.2,27,65.5,1016.22,1.15,0,0,0,317.78012
2020/03/04 10:40:00.000,n,63,16.919998,16.2,19.08,27.1,64.699996,1016.12,1.15,0,0,0,362.0242
2020/03/04 10:41:00.000,n,50,12.6,10.08,15.48,27.1,64.800004,1016.12,1.15,0,0,0,374.98472
2020/03/04 10:42:00.000,n,60,6.48,2.52,13.32,27.1,64,1016.12,1.15,0,0,0,392.6196
2020/03/04 10:43:00.003,n,39,11.52,9.72,12.96,27.1,64,1016.12,1.15,0,0,0,432.83812
2020/03/04 10:44:00.008,n,101,10.8,9,12.24,27.2,63,1016.12,1.15,0,0,0,423.48384
2020/03/04 10:45:00.000,n,59,20.880002,19.8,23.4,27.2,62.6,1016.02,1.15,0,0,0,425.1614
2020/03/04 10:46:00.003,n,72,19.44,17.28,21.599998,27.2,62.6,1016.02,1.15,0,0,0,402.40232
2020/03/04 10:47:00.009,n,27,22.319998,19.08,24.119998,27.2,62.9,1016.12,1.15,0,0,0,353.179
2020/03/04 10:48:00.015,n,40,12.24,8.28,19.08,27.2,62.7,1016.02,1.15,0,0,0,326.56644
2020/03/04 10:49:00.000,n,91,13.68,11.16,16.919998,27.2,62.7,1016.02,1.15,0,0,0,307.9504
2020/03/04 10:50:00.000,n,68,12.6,10.8,13.68,27.2,62.8,1016.12,1.15,0,0,0,298.56016
2020/03/04 10:51:00.000,n,66,20.16,17.64,22.319998,27.2,62.6,1016.02,1.15,0,0,0,340.97716
2020/03/04 10:52:00.004,n,65,10.08,7.56,12.24,27.2,62.5,1016.02,1.15,0,0,0,387.28848
2020/03/04 10:53:00.000,n,42,16.2,15.48,16.919998,27.3,62.5,1016.02,1.15,0,0,0,396.14072
2020/03/04 10:54:00.000,n,25,8.64,4.32,11.52,27.3,62.5,1016.02,1.15,0,0,0,412.29124
2020/03/04 10:55:00.004,n,33,12.6,11.88,13.68,27.4,62.1,1016.02,1.15,0,0,0,487.16976
2020/03/04 10:56:00.010,n,65,13.32,10.8,14.76,27.5,61.6,1016.02,1.15,0,0,0,656.78192
2020/03/04 10:57:00.016,n,35,16.2,12.6,20.519998,27.5,59.9,1016.02,1.15,0,0,0,589.68376
2020/03/04 10:58:00.000,n,49,21.599998,20.519998,24.48,27.5,60.4,1016.02,1.15,0,0,0,775.70008
2020/03/04 10:59:00.000,n,31,20.880002,18.359998,22.68,27.6,60.5,1016.02,1.15,0,0,0,610.68872
2020/03/04 11:00:00.000,n,43,10.8,3.24,16.2,27.6,60.5,1016.02,1.15,0,0,0,510.42996
2020/03/04 11:01:00.005,n,68,7.56,1.08,11.88,27.7,60.9,1016.02,1.15,0,0,0,997.92312
2020/03/04 11:02:00.000,n,89,13.68,12.6,15.12,27.8,60,1016.02,1.15,0,0,0,523.96724
2020/03/04 11:03:00.000,n,52,10.8,9,12.24,27.9,60,1016.02,1.15,0,0,0,725.44192
2020/03/04 11:04:00.005,n,350,16.2,12.96,18.72,28.1,59.5,1016.02,1.15,0,0,0,928.37552
2020/03/04 11:05:00.011,n,16,16.56,12.6,22.68,28.1,59.7,1015.92,1.15,0,0,0,511.06228
2020/03/04 11:06:00.002,n,38,17.28,3.6,20.16,28,59.7,1015.92,1.15,0,0,0,871.2808
2020/03/04 11:07:00.000,n,51,17.28,15.12,20.16,27.9,60.1,1015.82,1.15,0,0,0,854.4824
2020/03/04 11:08:00.000,n,47,21.96,19.44,23.04,27.8,60,1015.82,1.15,0,0,0,936.35344
2020/03/04 11:09:00.002,n,58,16.919998,12.96,20.519998,27.8,60.4,1015.82,1.15,0,0,0,848.1964
2020/03/04 11:10:00.000,n,55,9.72,6.84,14.04,27.9,59.4,1015.82,1.15,0,0,0,857.99192
2020/03/04 11:11:00.000,n,89,12.96,5.4,18.72,27.9,59.2,1015.82,1.15,0,0,0,889.09488
2020/03/04 11:12:00.003,n,63,8.28,3.96,14.76,28,59.7,1015.82,1.15,0,0,0,772.2064
2020/03/04 11:13:00.008,n,82,28.44,27.359998,29.16,28,58.8,1015.82,1.15,0,0,0,637.08
2020/03/04 11:14:00.014,n,77,12.24,6.84,16.56,28,59.9,1015.82,1.15,0,0,0,447.79172
2020/03/04 11:15:00.003,n,45,15.12,13.32,17.64,28,59.7,1015.82,1.15,0,0,0,503.15244
2020/03/04 11:16:00.000,n,61,13.32,11.88,15.12,28,59.5,1015.82,1.15,0,0,0,514.41004
2020/03/04 11:17:00.000,n,6,9.36,7.2,11.52,28,59.7,1015.82,1.15,0,0,0,469.93528
2020/03/04 11:18:00.003,n,33,13.32,11.88,15.12,28,59.9,1015.72,1.15,0,0,0,495.12312
2020/03/04 11:19:00.004,n,40,10.8,6.48,14.76,28.1,58.4,1015.72,1.15,0,0,0,507.41588
2020/03/04 11:20:00.000,n,54,15.48,14.4,18,28,58.5,1015.72,1.15,0,0,0,500.1396
2020/03/04 11:21:00.000,n,23,25.56,19.08,28.8,27.9,58.7,1015.72,1.15,0,0,0,403.67564
2020/03/04 11:22:00.005,n,33,18,15.48,19.8,27.8,59,1015.72,1.15,0,0,0,532.68108
2020/03/04 11:23:00.012,n,38,9.36,5.04,11.52,27.7,59.4,1015.72,1.15,0,0,0,566.17688
2020/03/04 11:24:00.001,n,42,27,25.56,29.519998,27.8,59.2,1015.52,1.15,0,0,0,443.86272
2020/03/04 11:25:00.000,n,19,15.12,12.24,18,27.8,59,1015.52,1.15,0,0,0,776.57456
2020/03/04 11:26:00.000,n,69,20.519998,17.28,21.599998,27.8,59,1015.62,1.15,0,0,0,879.5332
2020/03/04 11:27:00.002,n,32,16.56,11.52,19.08,27.8,59,1015.52,1.15,0,0,0,862.68384
2020/03/04 11:28:00.007,n,41,32.760002,20.880002,39.96,27.9,58.6,1015.52,1.15,0,0,0,425.25068
2020/03/04 11:29:00.004,n,48,10.440002,7.56,12.24,27.9,58.8,1015.52,1.15,0,0,0,441.18056
2020/03/04 11:30:00.010,n,63,9.72,1.44,12.6,27.8,58.8,1015.52,1.15,0,0,0,1036.6394
2020/03/04 11:31:00.000,n,43,15.84,14.04,16.919998,27.8,59.3,1015.62,1.15,0,0,0,645.8766
2020/03/04 11:32:00.005,n,28,16.2,6.12,19.8,27.9,58.7,1015.52,1.15,0,0,0,436.9398
2020/03/04 11:33:00.010,n,43,14.76,12.24,17.64,28,58,1015.42,1.15,0,0,0,767.52088
2020/03/04 11:34:00.000,n,41,10.8,5.04,15.12,27.9,58.6,1015.52,1.15,0,0,0,956.72184
2020/03/04 11:35:00.000,n,57,10.08,8.64,14.4,28,58.9,1015.52,1.15,0,0,0,1000.7384
2020/03/04 11:36:00.000,n,66,18,15.48,21.24,28.1,58.3,1015.52,1.15,0,0,0,491.46556
2020/03/04 11:37:00.000,n,52,19.08,1.8,24.119998,28.1,58.1,1015.52,1.15,0,0,0,471.70452
2020/03/04 11:38:00.005,n,40,27.359998,22.319998,30.599998,28.1,58.1,1015.42,1.15,0,0,0,1013.2378
2020/03/04 11:39:00.011,n,55,11.88,10.08,12.6,28.2,58.1,1015.42,1.15,0,0,0,1000.6018
2020/03/04 11:40:00.000,n,71,6.84,4.32,9.36,28.3,58.8,1015.52,1.15,0,0,0,1030.135
2020/03/04 11:41:00.006,n,37,17.64,14.76,20.880002,28.5,57.1,1015.42,1.15,0,0,0,1065.5298
2020/03/04 11:42:00.012,n,59,21.599998,19.44,25.199998,28.6,56.5,1015.32,1.15,0,0,0,1122.5532
2020/03/04 11:43:00.001,n,23,20.16,12.6,23.4,28.6,56.9,1015.42,1.15,0,0,0,1018.4198
2020/03/04 11:44:00.000,n,48,20.880002,18.72,22.319998,28.5,56.3,1015.42,1.15,0,0,0,1164.9876
2020/03/04 11:45:00.000,n,25,20.16,15.84,23.04,28.5,56.7,1015.42,1.15,0,0,0,366.6566
2020/03/04 11:46:00.002,n,39,12.24,9.36,16.56,28.5,56.8,1015.42,1.15,0,0,0,404.49444
2020/03/04 11:47:00.008,n,41,23.759998,21.599998,25.56,28.6,56.1,1015.32,1.15,0,0,0,374.6858
2020/03/04 11:48:00.000,n,80,14.4,11.52,16.919998,28.4,56.8,1015.32,1.15,0,0,0,1202.9828
2020/03/04 11:49:00.002,n,31,20.519998,18.72,24.119998,28.2,57.3,1015.22,1.15,0,0,0,405.81464
2020/03/04 11:50:00.008,n,33,19.8,16.56,21.96,28.2,56.9,1015.22,1.15,0,0,0,429.41052
2020/03/04 11:51:00.014,n,35,17.64,2.88,24.84,28.1,57.8,1015.32,1.15,0,0,0,519.93444
