"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/01 08:06:00.012,n,259,8.28,6.12,9.72,24.8,65.699996,1015.82,0,0,0,0,477.82532
2020/03/01 08:07:00.000,n,215,2.88,1.8,3.24,24.9,64.5,1015.82,0,0,0,0,481.23504
2020/03/01 08:08:00.000,n,177,2.88,1.08,3.96,24.9,64.199996,1015.82,0,0,0,0,485.32436
2020/03/01 08:09:00.004,n,282,5.04,4.32,5.76,25,63.8,1015.82,0,0,0,0,487.77064
2020/03/01 08:10:00.001,n,260,4.32,3.6,5.04,25.1,63.8,1015.82,0,0,0,0,490.44612
2020/03/01 08:11:00.000,n,158,1.44,0.72,2.52,25.1,64,1015.82,0,0,0,0,495.04176
2020/03/01 08:12:00.000,n,173,6.12,4.32,7.2,25.2,62.7,1015.82,0,0,0,0,498.25892
2020/03/01 08:13:00.009,n,185,7.2,6.12,8.64,25.1,62.6,1015.82,0,0,0,0,501.737
2020/03/01 08:14:00.006,n,172,7.2,6.48,7.92,25.1,63.1,1015.82,0,0,0,0,505.71528
2020/03/01 08:15:00.003,n,197,6.84,6.12,7.92,25.1,62.1,1015.82,0,0,0,0,509.23576
2020/03/01 08:16:00.000,n,209,6.12,5.04,7.2,25.1,62,1015.82,0,0,0,0,511.9378
2020/03/01 08:17:00.000,n,153,9,8.28,9.72,25.1,61.4,1015.82,0,0,0,0,514.42952
2020/03/01 08:18:00.000,n,155,10.8,9.72,11.88,25.1,61.9,1015.82,0,0,0,0,518.34764
2020/03/01 08:19:00.003,n,119,1.44,0.72,1.8,25.1,61.6,1015.82,0,0,0,0,522.38176
2020/03/01 08:20:00.000,n,249,3.6,2.52,4.32,25.2,61.7,1015.82,0,0,0,0,525.95384
2020/03/01 08:21:00.000,n,176,6.12,5.04,6.84,25.3,61.5,1015.82,0,0,0,0,528.99432
2020/03/01 08:22:00.009,n,177,4.68,2.52,5.76,25.3,61.1,1015.82,0,0,0,0,532.90056
2020/03/01 08:23:00.006,n,207,8.28,7.2,9,25.3,60.5,1015.92,0,0,0,0,535.81468
2020/03/01 08:24:00.003,n,228,3.24,2.52,3.96,25.3,60.7,1015.92,0,0,0,0,539.67364
2020/03/01 08:25:00.000,n,189,1.8,1.08,2.16,25.3,60.8,1015.92,0,0,0,0,543.3434
2020/03/01 08:26:00.000,n,122,0.72,0.36,1.44,25.5,60.7,1015.92,0,0,0,0,546.47936
2020/03/01 08:27:00.000,n,196,5.76,5.4,6.84,25.6,59.5,1015.92,0,0,0,0,548.49016
2020/03/01 08:28:00.000,n,190,7.2,6.12,7.92,25.6,59.2,1015.92,0,0,0,0,551.90144
2020/03/01 08:29:00.003,n,175,5.04,4.32,5.4,25.5,59.7,1015.92,0,0,0,0,555.92732
2020/03/01 08:30:00.001,n,182,1.08,0.72,2.52,25.6,59.6,1015.92,0,0,0,0,559.07368
2020/03/01 08:31:00.000,n,204,3.6,3.24,3.96,25.7,60.5,1015.92,0,0,0,0,562.00792
2020/03/01 08:32:00.011,n,154,6.48,5.76,6.84,25.7,58.4,1015.92,0,0,0,0,564.90008
2020/03/01 08:33:00.009,n,192,7.56,6.12,9,25.6,59.1,1015.92,0,0,0,0,567.36316
2020/03/01 08:34:00.000,n,189,5.4,4.68,6.48,25.6,59.8,1016.02,0,0,0,0,571.27308
2020/03/01 08:35:00.003,n,223,6.48,5.76,7.56,25.7,59.4,1016.02,0,0,0,0,576.00252
2020/03/01 08:36:00.000,n,179,8.28,7.92,9,25.7,58.2,1016.02,0,0,0,0,578.54584
2020/03/01 08:37:00.000,n,146,10.440002,9,12.6,25.6,58.8,1016.02,0,0,0,0,579.94356
2020/03/01 08:38:00.006,n,192,1.44,0.36,3.24,25.7,59.5,1016.02,0,0,0,0,583.79912
2020/03/01 08:39:00.004,n,181,14.04,14.04,14.4,25.7,58.4,1016.02,0,0,0,0,586.4218
2020/03/01 08:40:00.001,n,185,12.96,11.88,15.48,25.6,58.9,1016.02,0,0,0,0,589.96184
2020/03/01 08:41:00.000,n,188,12.96,12.24,13.32,25.6,59,1016.02,0,0,0,0,590.49164
2020/03/01 08:42:00.012,n,192,8.64,7.92,9.72,25.5,58.8,1016.02,0,0,0,0,594.46352
2020/03/01 08:43:00.000,n,159,2.16,1.08,2.52,25.5,59.6,1016.12,0,0,0,0,597.29036
2020/03/01 08:44:00.000,n,141,7.2,5.4,9,25.6,59.7,1016.12,0,0,0,0,602.86896
2020/03/01 08:45:00.002,n,182,4.68,3.96,5.4,25.8,59.3,1016.12,0,0,0,0,604.7046
2020/03/01 08:46:00.000,n,283,1.08,0.72,1.8,25.9,58.7,1016.12,0,0,0,0,608.31848
2020/03/01 08:47:00.000,n,172,10.440002,7.92,11.52,25.9,58.3,1016.12,0,0,0,0,612.35628
2020/03/01 08:48:00.010,n,214,3.6,2.88,3.96,25.9,58.9,1016.12,0,0,0,0,616.185
2020/03/01 08:49:00.007,n,346,1.44,1.08,2.16,26,59.2,1016.12,0,0,0,0,620.91552
2020/03/01 08:50:00.005,n,313,2.52,1.44,3.96,26.2,59.3,1016.12,0,0,0,0,623.40392
2020/03/01 08:51:00.001,n,200,2.88,2.52,3.6,26.3,57.4,1016.12,0,0,0,0,626.21004
2020/03/01 08:52:00.000,n,199,7.2,6.84,7.92,26.2,57.2,1016.12,0,0,0,0,627.04192
2020/03/01 08:53:00.000,n,188,9.72,8.28,10.440002,26.1,57.1,1016.12,0,0,0,0,629.11324
2020/03/01 08:54:00.000,n,142,9.36,9,9.72,26,57.6,1016.02,0,0,0,0,632.4726
2020/03/01 08:55:00.003,n,163,13.68,12.24,14.4,26,58.7,1016.02,0,0,0,0,637.33708
2020/03/01 08:56:00.000,n,193,10.8,9.72,12.96,26.1,58.3,1016.02,0,0,0,0,639.02624
2020/03/01 08:57:00.000,n,185,12.6,10.8,14.4,26.1,58,1016.02,0,0,0,0,643.26356
2020/03/01 08:58:00.010,n,153,3.96,1.08,6.84,26.1,58,1016.12,0,0,0,0,647.29036
2020/03/01 08:59:00.006,n,223,7.92,6.48,8.28,26,57.9,1016.02,0,0,0,0,648.92608
2020/03/01 09:00:00.004,n,188,4.68,1.44,6.48,26,58.7,1016.02,0,0,0,0,650.3824
2020/03/01 09:01:00.002,n,154,12.24,11.88,12.96,26.1,57.4,1016.12,0,0,0,0,653.56752
2020/03/01 09:02:00.000,n,163,10.08,9.36,10.440002,26,58.1,1016.12,0,0,0,0,656.54936
2020/03/01 09:03:00.000,n,174,5.04,4.68,6.12,25.9,58.4,1016.12,0,0,0,0,659.60876
2020/03/01 09:04:00.000,n,167,3.24,2.52,3.96,25.9,58.6,1016.02,0,0,0,0,663.29832
2020/03/01 09:05:00.006,n,175,6.48,6.12,6.84,26,58.5,1016.02,0,0,0,0,667.59216
2020/03/01 09:06:00.004,n,130,7.2,6.84,7.56,26.1,58,1016.02,0,0,0,0,669.4452
2020/03/01 09:07:00.001,n,177,3.96,3.6,6.48,26.1,58.3,1016.02,0,0,0,0,668.71276
2020/03/01 09:08:00.000,n,167,8.64,5.76,11.16,26.2,57.8,1016.02,0,0,0,0,672.25616
2020/03/01 09:09:00.011,n,179,7.92,6.48,9.36,26.1,57.6,1016.02,0,0,0,0,678.21928
2020/03/01 09:10:00.000,n,154,6.84,6.12,9,26.1,58,1016.02,0,0,0,0,684.78456
2020/03/01 09:11:00.000,n,198,7.92,7.2,9,26.1,57.7,1016.02,0,0,0,0,685.53008
2020/03/01 09:12:00.004,n,194,4.68,3.24,6.12,26.2,57.9,1016.02,0,0,0,0,691.17368
2020/03/01 09:13:00.000,n,145,13.68,12.6,14.76,26.2,57.6,1016.02,0,0,0,0,706.53136
2020/03/01 09:14:00.000,n,73,1.44,0.36,2.88,26.2,58.5,1016.02,0,0,0,0,638.33472
2020/03/01 09:15:00.000,n,156,9.36,6.84,13.68,26.4,57.6,1016.02,0,0,0,0,708.4244
2020/03/01 09:16:00.008,n,196,11.88,9.72,12.96,26.5,56.2,1016.12,0,0,0,0,704.7336
2020/03/01 09:17:00.005,n,148,6.12,2.88,9,26.4,56.6,1016.12,0,0,0,0,713.12008
2020/03/01 09:18:00.002,n,130,8.64,7.56,9.72,26.4,56.2,1016.12,0,0,0,0,705.21456
2020/03/01 09:19:00.000,n,110,3.96,1.44,8.64,26.5,56.2,1016.12,0,0,0,0,538.27428
2020/03/01 09:20:00.000,n,135,12.96,12.24,14.04,26.6,55.7,1016.12,0,0,0,0,710.46048
2020/03/01 09:21:00.000,n,165,9.72,8.64,10.08,26.6,56.5,1016.12,0,0,0,0,721.63544
2020/03/01 09:22:00.000,n,162,11.52,10.8,12.96,26.7,56,1016.12,0,0,0,0,724.8312
2020/03/01 09:23:00.005,n,204,11.52,10.440002,12.6,26.7,55.1,1016.12,0,0,0,0,725.936
2020/03/01 09:24:00.002,n,195,9.72,9,10.440002,26.6,55.5,1016.12,0,0,0,0,726.97112
2020/03/01 09:25:00.000,n,145,1.44,0.36,1.8,26.6,56.8,1016.12,0,0,0,0,727.61992
2020/03/01 09:26:00.013,n,201,7.56,6.12,8.64,26.8,56.4,1016.12,0,0,0,0,729.55936
2020/03/01 09:27:00.011,n,134,2.52,2.16,2.88,26.9,55.3,1016.12,0,0,0,0,729.66976
2020/03/01 09:28:00.000,n,136,10.8,10.08,11.52,26.9,55.4,1016.12,0,0,0,0,492.57908
2020/03/01 09:29:00.000,n,145,9.72,9.36,10.08,26.9,53.7,1016.12,0,0,0,0,741.774
2020/03/01 09:30:00.001,n,163,6.48,5.04,7.2,26.9,54.7,1016.12,0,0,0,0,739.71616
2020/03/01 09:31:00.000,n,172,7.92,5.76,9.72,26.9,54.3,1016.12,0,0,0,0,743.02152
2020/03/01 09:32:00.000,n,150,7.2,6.48,8.64,26.9,53.7,1016.12,0,0,0,0,756.47184
2020/03/01 09:33:00.007,n,179,5.76,5.04,6.84,26.8,55.2,1016.12,0,0,0,0,760.06104
2020/03/01 09:34:00.005,n,138,6.84,5.76,7.56,26.9,54.7,1016.12,0,0,0,0,765.84232
2020/03/01 09:35:00.002,n,118,8.28,6.84,9.36,27.1,54.2,1016.02,0,0,0,0,772.82288
2020/03/01 09:36:00.000,n,64,2.16,1.44,2.88,27.1,54.1,1016.12,0,0,0,0,788.75064
2020/03/01 09:37:00.000,n,20,3.24,1.44,4.68,27.4,53.5,1016.12,0,0,0,0,317.81466
2020/03/01 09:38:00.000,n,165,7.2,6.84,7.92,27.5,53.6,1016.12,0,0,0,0,805.36592
2020/03/01 09:39:00.000,n,171,5.76,1.8,9.72,27.5,53,1016.12,0,0,0,0,143.30732
2020/03/01 09:40:00.005,n,151,7.56,4.32,10.440002,27.4,52.7,1016.12,0,0,0,0,753.49488
2020/03/01 09:41:00.002,n,142,9,7.56,10.440002,27.1,53,1016.12,0,0,0,0,117.5348
2020/03/01 09:42:00.000,n,177,2.16,1.08,2.88,27,53.8,1016.12,0,0,0,0,134.75572
2020/03/01 09:43:00.010,n,147,5.04,4.68,6.12,26.9,54.1,1016.12,0,0,0,0,835.68112
2020/03/01 09:44:00.009,n,96,6.84,5.04,8.64,27,54.1,1016.12,0,0,0,0,817.80392
2020/03/01 09:45:00.005,n,35,6.12,2.16,10.440002,27.1,53.9,1016.12,0,0,0,0,814.6872
2020/03/01 09:46:00.000,n,42,6.84,3.24,10.8,27.1,53.7,1016.02,0,0,0,0,814.62704
2020/03/01 09:47:00.000,n,81,7.56,5.04,8.64,27.1,52.9,1016.12,0,0,0,0,818.5132
2020/03/01 09:48:00.000,n,92,5.4,4.68,6.84,27.1,53.7,1016.12,0,0,0,0,825.37448
2020/03/01 09:49:00.000,n,154,13.32,12.6,14.4,27.3,52.9,1016.12,0,0,0,0,829.63744
2020/03/01 09:50:00.007,n,142,7.2,5.76,8.28,27.2,54.1,1016.12,0,0,0,0,846.48288
2020/03/01 09:51:00.005,n,141,14.76,12.96,16.919998,27.3,52.8,1016.02,0,0,0,0,295.17246
2020/03/01 09:52:00.001,n,138,11.88,10.08,13.68,27.3,52.8,1016.02,0,0,0,0,872.97208
2020/03/01 09:53:00.014,n,127,16.2,15.12,17.28,27.2,53,1016.02,0,0,0,0,855.84808
2020/03/01 09:54:00.011,n,182,11.52,10.8,12.6,27.2,52.7,1016.02,0,0,0,0,852.90496
2020/03/01 09:55:00.000,n,174,10.08,9.72,10.8,27.2,52.8,1016.02,0,0,0,0,846.59544
2020/03/01 09:56:00.000,n,163,8.28,6.48,8.64,27.3,53.3,1016.12,0,0,0,0,848.11128
2020/03/01 09:57:00.004,n,158,6.48,4.32,9,27.4,53.4,1016.12,0,0,0,0,848.97736
2020/03/01 09:58:00.001,n,137,12.24,11.52,12.6,27.4,52.1,1016.02,0,0,0,0,864.70336
2020/03/01 09:59:00.000,n,132,12.24,11.52,12.6,27.2,52.1,1016.02,0,0,0,0,187.58334
2020/03/01 10:00:00.000,n,166,5.4,1.8,7.92,27.2,53.4,1016.02,0,0,0,0,172.51926
2020/03/01 10:01:00.009,n,154,12.96,11.88,14.04,27.2,52.2,1016.02,0,0,0,0,280.6943
2020/03/01 10:02:00.006,n,160,9,7.56,10.440002,27.1,52.9,1016.02,0,0,0,0,871.03456
2020/03/01 10:03:00.003,n,151,8.28,6.48,10.08,27,53.1,1016.02,0,0,0,0,841.2152
2020/03/01 10:04:00.001,n,181,7.92,7.2,9.72,27,53.2,1016.02,0,0,0,0,848.66024
2020/03/01 10:05:00.000,n,206,2.88,2.16,4.32,27,53.1,1016.02,0,0,0,0,849.27488
2020/03/01 10:06:00.000,n,163,12.96,11.88,14.04,27.1,52.8,1016.02,0,0,0,0,855.76264
2020/03/01 10:07:00.000,n,175,10.08,9,10.8,27.1,52.8,1016.02,0,0,0,0,859.2804
2020/03/01 10:08:00.003,n,138,9.36,8.28,11.52,27.3,52.8,1016.12,0,0,0,0,857.57752
2020/03/01 10:09:00.001,n,211,7.92,5.4,10.08,27.5,52.5,1016.02,0,0,0,0,860.1044
2020/03/01 10:10:00.000,n,147,12.24,11.16,12.96,27.6,51.6,1016.02,0,0,0,0,866.1148
2020/03/01 10:11:00.012,n,141,5.4,4.32,6.12,27.5,51.8,1016.02,0,0,0,0,872.47984
2020/03/01 10:12:00.010,n,232,2.52,1.08,12.96,27.6,51.9,1016.02,0,0,0,0,879.53128
2020/03/01 10:13:00.000,n,261,6.12,5.4,6.84,27.7,52.8,1016.02,0,0,0,0,885.6192
2020/03/01 10:14:00.002,n,168,3.24,2.88,3.6,27.9,52.4,1016.02,0,0,0,0,897.49848
2020/03/01 10:15:00.000,n,123,6.12,5.4,7.2,28.1,50.4,1016.02,0,0,0,0,913.95384
2020/03/01 10:16:00.000,n,162,6.48,6.12,6.84,28,50.7,1016.02,0,0,0,0,933.284
2020/03/01 10:17:00.000,n,216,3.6,2.52,4.68,27.9,51.2,1016.02,0,0,0,0,946.05216
2020/03/01 10:18:00.007,n,138,11.88,10.8,12.96,28,49.8,1016.02,0,0,0,0,938.34656
2020/03/01 10:19:00.004,n,137,9.72,9,12.24,28,49.9,1016.02,0,0,0,0,929.25536
2020/03/01 10:20:00.001,n,86,3.6,2.88,4.32,27.8,50.3,1016.02,0,0,0,0,928.09848
2020/03/01 10:21:00.014,n,145,4.32,2.88,5.76,27.8,50.4,1016.02,0,0,0,0,925.66776
2020/03/01 10:22:00.000,n,123,1.8,0.36,2.52,27.9,50.4,1016.02,0,0,0,0,938.33376
2020/03/01 10:23:00.000,n,25,2.88,1.08,3.96,28.1,50.3,1016.02,0,0,0,0,953.00936
2020/03/01 10:24:00.000,n,70,3.6,2.16,4.68,28.4,49.5,1016.02,0,0,0,0,956.50528
2020/03/01 10:25:00.002,n,125,0.72,0.36,2.16,28.6,48.6,1016.02,0,0,0,0,970.332
2020/03/01 10:26:00.000,n,231,2.52,1.44,3.24,28.7,50.1,1016.02,0,0,0,0,971.1676
2020/03/01 10:27:00.000,n,325,2.52,1.44,3.6,28.7,51.4,1015.92,0,0,0,0,969.03552
2020/03/01 10:28:00.010,n,237,6.48,5.04,7.92,28.8,48.3,1015.92,0,0,0,0,706.65344
2020/03/01 10:29:00.008,n,214,3.6,3.24,4.32,28.8,48.7,1015.92,0,0,0,0,276.449
2020/03/01 10:30:00.004,n,160,6.12,4.68,7.2,28.8,47.5,1015.92,0,0,0,0,888.88888
2020/03/01 10:31:00.000,n,160,6.12,5.76,6.84,28.7,47.7,1015.92,0,0,0,0,1023.8812
2020/03/01 10:32:00.000,n,152,2.16,1.08,3.24,28.5,48.9,1015.92,0,0,0,0,508.05936
2020/03/01 10:33:00.000,n,144,5.76,3.6,6.84,28.5,48,1015.82,0,0,0,0,979.90712
2020/03/01 10:34:00.005,n,142,4.68,0.72,6.48,28.5,48,1015.82,0,0,0,0,287.23508
2020/03/01 10:35:00.002,n,152,3.6,2.52,5.4,28.5,48.2,1015.82,0,0,0,0,1007.3252
2020/03/01 10:36:00.000,n,201,1.44,0,2.16,28.5,49.7,1015.82,0,0,0,0,852.86008
2020/03/01 10:37:00.011,n,222,3.6,2.88,5.4,28.6,49.5,1015.82,0,0,0,0,984.91344
2020/03/01 10:38:00.009,n,248,5.4,3.96,7.56,28.8,50.1,1015.82,0,0,0,0,821.28416
2020/03/01 10:39:00.006,n,267,7.56,7.2,7.92,28.8,48,1015.72,0,0,0,0,966.88
2020/03/01 10:40:00.000,n,219,3.96,1.44,6.12,28.8,49.5,1015.82,0,0,0,0,973.03848
2020/03/01 10:41:00.000,n,160,6.84,5.04,8.28,28.8,48.2,1015.82,0,0,0,0,984.98856
2020/03/01 10:42:00.000,n,217,3.24,1.8,9,28.9,47.3,1015.72,0,0,0,0,619.80676
2020/03/01 10:43:00.000,n,163,6.48,5.76,7.2,28.8,47.7,1015.72,0,0,0,0,655.52992
2020/03/01 10:44:00.003,n,195,7.56,5.4,11.52,28.8,47.8,1015.72,0,0,0,0,245.87112
2020/03/01 10:45:00.001,n,164,9.72,9,11.16,28.6,47.3,1015.72,0,0,0,0,271.8956
2020/03/01 10:46:00.000,n,151,7.56,6.84,8.28,28.3,47.5,1015.72,0,0,0,0,691.49424
2020/03/01 10:47:00.013,n,207,9.36,8.64,11.16,28.1,48.2,1015.72,0,0,0,0,998.98648
2020/03/01 10:48:00.010,n,185,10.440002,10.08,10.8,28.1,47.2,1015.72,0,0,0,0,981.8384
2020/03/01 10:49:00.000,n,198,9,8.64,9.36,28.1,47,1015.72,0,0,0,0,967.42848
2020/03/01 10:50:00.000,n,98,2.88,0.72,5.04,28.2,47.5,1015.72,0,0,0,0,960.4304
2020/03/01 10:51:00.000,n,150,16.2,15.48,17.28,28.3,46.4,1015.72,0,0,0,0,960.32896
2020/03/01 10:52:00.000,n,169,3.6,1.44,5.76,28.2,48.2,1015.72,0,0,0,0,964.28512
2020/03/01 10:53:00.000,n,211,7.56,6.84,7.92,28.3,48.2,1015.62,0,0,0,0,967.94528
2020/03/01 10:54:00.008,n,195,6.12,5.76,6.48,28.2,48.3,1015.62,0,0,0,0,968.98448
2020/03/01 10:55:00.005,n,226,6.12,5.76,6.84,28.2,48.5,1015.62,0,0,0,0,965.16328
2020/03/01 10:56:00.002,n,324,0.36,0.36,0.72,28.2,48.6,1015.62,0,0,0,0,966.30568
2020/03/01 10:57:00.001,n,139,8.28,7.92,8.64,28.4,47.2,1015.52,0,0,0,0,965.18216
2020/03/01 10:58:00.000,n,181,2.88,0.36,4.32,28.5,47.1,1015.52,0,0,0,0,973.75192
2020/03/01 10:59:00.000,n,22,5.76,5.04,6.48,28.5,46.8,1015.52,0,0,0,0,992.05904
2020/03/01 11:00:00.000,n,100,3.96,1.44,23.4,28.7,46.8,1015.52,0,0,0,0,1011.7948
2020/03/01 11:01:00.004,n,91,2.16,1.08,5.76,28.9,47.3,1015.42,0,0,0,0,277.38114
2020/03/01 11:02:00.003,n,178,8.28,7.92,8.28,29.1,45.5,1015.42,0,0,0,0,284.51828
2020/03/01 11:03:00.000,n,142,1.8,0.72,2.88,29,45.2,1015.42,0,0,0,0,915.51808
2020/03/01 11:04:00.000,n,155,5.4,4.68,6.12,28.9,45.7,1015.42,0,0,0,0,1050.9524
2020/03/01 11:05:00.010,n,252,5.76,4.32,6.48,29,47.7,1015.42,0,0,0,0,1036.2914
2020/03/01 11:06:00.007,n,192,9.72,9.36,10.440002,29.2,43.9,1015.42,0,0,0,0,1064.4396
2020/03/01 11:07:00.002,n,211,6.84,6.48,7.2,29,44.6,1015.42,0,0,0,0,263.12726
2020/03/01 11:08:00.000,n,186,6.48,6.48,6.84,28.7,44.3,1015.42,0,0,0,0,263.26458
2020/03/01 11:09:00.000,n,155,7.2,4.32,8.64,28.5,45.1,1015.42,0,0,0,0,437.59136
2020/03/01 11:10:00.000,n,187,6.84,6.48,7.92,28.4,44.8,1015.42,0,0,0,0,316.77166
2020/03/01 11:11:00.007,n,145,1.8,1.08,3.24,28.4,45.3,1015.42,0,0,0,0,1115.4872
2020/03/01 11:12:00.004,n,162,5.4,4.68,6.12,28.5,45.9,1015.42,0,0,0,0,260.4234
2020/03/01 11:13:00.001,n,181,2.16,0.72,5.04,28.6,45.9,1015.42,0,0,0,0,325.33886
2020/03/01 11:14:00.000,n,84,3.6,1.08,5.4,28.7,45.7,1015.32,0,0,0,0,682.646
2020/03/01 11:15:00.012,n,116,5.76,3.96,6.48,28.8,45.2,1015.32,0,0,0,0,1078.2302
2020/03/01 11:16:00.000,n,160,8.64,7.92,9.36,28.8,45.7,1015.32,0,0,0,0,358.3958
2020/03/01 11:17:00.000,n,140,9.36,3.96,12.24,28.8,46,1015.32,0,0,0,0,479.998
2020/03/01 11:18:00.004,n,133,5.04,2.16,8.64,28.9,46.4,1015.32,0,0,0,0,735.94192
2020/03/01 11:19:00.000,n,79,12.24,11.16,12.96,29.1,44.4,1015.32,0,0,0,0,1042.671
2020/03/01 11:20:00.000,n,88,2.52,0.72,7.56,29.1,45.4,1015.32,0,0,0,0,1056.7248
2020/03/01 11:21:00.000,n,58,5.04,2.52,6.12,29.1,45,1015.32,0,0,0,0,1075.0144
2020/03/01 11:22:00.008,n,149,5.04,3.96,6.12,29.1,44.4,1015.32,0,0,0,0,1046.2532
2020/03/01 11:23:00.006,n,129,3.96,1.08,5.4,29.1,44.5,1015.32,0,0,0,0,1064.2394
2020/03/01 11:24:00.003,n,110,3.24,1.8,6.84,29.2,44.3,1015.32,0,0,0,0,1051.9728
2020/03/01 11:25:00.000,n,80,3.24,1.08,5.76,29.4,44.2,1015.22,0,0,0,0,1032.9006
2020/03/01 11:26:00.000,n,178,1.08,0.36,1.8,29.6,42.8,1015.22,0,0,0,0,1016.1452
2020/03/01 11:27:00.000,n,95,2.52,1.08,6.12,29.7,43.2,1015.22,0,0,0,0,995.75912
2020/03/01 11:28:00.000,n,198,1.44,1.08,2.16,29.7,42.5,1015.12,0,0,0,0,990.01096
2020/03/01 11:29:00.005,n,110,2.16,1.08,3.24,29.8,42.6,1015.12,0,0,0,0,994.7052
2020/03/01 11:30:00.001,n,211,2.52,1.44,4.32,29.9,42.6,1015.12,0,0,0,0,994.49312
2020/03/01 11:31:00.000,n,28,3.96,1.08,6.84,30.1,41.2,1015.02,0,0,0,0,1003.5076
2020/03/01 11:32:00.012,n,36,2.52,1.44,2.88,30,41.2,1015.12,0,0,0,0,932.14304
2020/03/01 11:33:00.010,n,57,4.32,3.96,4.68,29.9,41.8,1015.02,0,0,0,0,183.36468
2020/03/01 11:34:00.000,n,127,1.8,1.08,2.16,29.6,42.6,1015.02,0,0,0,0,189.78802
2020/03/01 11:35:00.000,n,100,4.32,3.24,6.12,29.4,43.2,1015.02,0,0,0,0,196.96392
2020/03/01 11:36:00.000,n,89,2.88,2.16,3.6,29.3,43,1015.02,0,0,0,0,245.15516
2020/03/01 11:37:00.000,n,31,5.4,3.6,6.12,29.1,43.5,1015.02,0,0,0,0,253.88378
2020/03/01 11:38:00.000,n,357,2.52,2.16,3.6,29,43.8,1015.02,0,0,0,0,365.32604
2020/03/01 11:39:00.007,n,182,2.88,2.52,2.88,29,44.2,1015.02,0,0,0,0,229.81274
2020/03/01 11:40:00.004,n,112,1.08,0.72,1.8,29.1,44.2,1014.92,0,0,0,0,209.59974
2020/03/01 11:41:00.001,n,131,1.44,0.72,2.52,29.2,44.5,1014.92,0,0,0,0,266.77746
2020/03/01 11:42:00.015,n,68,5.04,2.88,6.12,29.3,44,1014.92,0,0,0,0,1027.6362
2020/03/01 11:43:00.000,n,115,6.12,5.4,6.84,29.3,43.4,1014.92,0,0,0,0,1017.6022
2020/03/01 11:44:00.000,n,83,6.84,5.76,13.68,29.4,42.7,1014.92,0,0,0,0,1009.5678
2020/03/01 11:45:00.000,n,60,5.76,4.68,6.48,29.4,43.3,1014.82,0,0,0,0,1003.3456
2020/03/01 11:46:00.004,n,18,7.2,6.12,9.72,29.3,43.1,1014.82,0,0,0,0,1015.8598
2020/03/01 11:47:00.001,n,28,7.2,4.68,9,29.4,42.1,1014.82,0,0,0,0,998.7912
2020/03/01 11:48:00.000,n,6,6.12,5.76,6.84,29.6,42.8,1014.82,0,0,0,0,990.468
2020/03/01 11:49:00.011,n,36,3.96,0.36,6.48,29.7,42.7,1014.82,0,0,0,0,992.75712
2020/03/01 11:50:00.008,n,129,2.88,2.16,3.6,29.9,43.2,1014.82,0,0,0,0,998.34336
2020/03/01 11:51:00.005,n,248,0.72,0.36,1.08,30.1,42.2,1014.82,0,0,0,0,1000.2824
2020/03/01 11:52:00.000,n,140,8.64,7.92,9.36,30.2,42.3,1014.72,0,0,0,0,988.14992
2020/03/01 11:53:00.000,n,327,4.32,2.16,7.56,30.2,42.4,1014.72,0,0,0,0,985.9276
2020/03/01 11:54:00.000,n,43,2.52,0.72,7.2,30.4,42,1014.72,0,0,0,0,1008.1906
2020/03/01 11:55:00.000,n,175,3.6,1.44,5.76,30.5,42.5,1014.72,0,0,0,0,1001.7868
2020/03/01 11:56:00.007,n,159,4.32,3.6,4.68,30.6,41.9,1014.72,0,0,0,0,996.69384
2020/03/01 11:57:00.004,n,120,5.76,4.68,10.08,30.6,42.1,1014.72,0,0,0,0,1004.5976
2020/03/01 11:58:00.001,n,58,1.44,0.36,3.24,30.6,42.2,1014.72,0,0,0,0,997.75216
2020/03/01 11:59:00.014,n,143,2.16,1.08,3.6,30.9,41.9,1014.72,0,0,0,0,969.688
2020/03/01 12:00:00.009,n,138,0.72,0,1.44,31.1,41.7,1014.72,0,0,0,0,987.4728
2020/03/01 12:01:00.000,n,227,2.52,1.44,3.6,31.2,40.4,1014.62,0,0,0,0,995.7716
2020/03/01 12:02:00.002,n,122,1.8,0.36,2.88,31.3,40,1014.62,0,0,0,0,1009.103
2020/03/01 12:03:00.000,n,186,1.08,0.36,3.6,31.2,39.9,1014.62,0,0,0,0,882.23632
2020/03/01 12:04:00.000,n,197,1.8,0.72,2.88,31.2,40.5,1014.62,0,0,0,0,174.7171
2020/03/01 12:05:00.000,n,280,6.84,5.4,8.64,31.1,42.1,1014.62,0,0,0,0,179.01398
2020/03/01 12:06:00.007,n,278,4.32,3.6,5.04,30.8,41.1,1014.52,0,0,0,0,181.59698
2020/03/01 12:07:00.004,n,271,6.48,6.12,7.2,30.4,40.9,1014.52,0,0,0,0,252.5351
2020/03/01 12:08:00.001,n,211,2.52,1.44,3.24,30,41.4,1014.52,0,0,0,0,962.84312
2020/03/01 12:09:00.014,n,169,1.8,1.44,2.16,29.9,41.7,1014.52,0,0,0,0,979.01368
