"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/14 08:07:00.000,n,191,6.12,5.4,6.48,21,62.2,1012.22,0,0,0,0,470.5676
2020/03/14 08:08:00.000,n,13,1.08,0.72,2.52,21,62.4,1012.12,0,0,0,0,474.99052
2020/03/14 08:09:00.000,n,209,0.72,0.36,1.44,21.1,62.9,1012.12,0,0,0,0,479.3298
2020/03/14 08:10:00.000,n,231,2.52,1.8,3.24,21.2,62.9,1012.12,0,0,0,0,483.34044
2020/03/14 08:11:00.006,n,76,2.16,1.44,3.6,21.3,63.3,1012.12,0,0,0,0,488.50032
2020/03/14 08:12:00.004,n,229,1.8,1.44,2.88,21.4,62.3,1012.12,0,0,0,0,495.303
2020/03/14 08:13:00.000,n,224,1.8,0.36,2.52,21.6,62,1012.22,0,0,0,0,501.54456
2020/03/14 08:14:00.011,n,308,3.6,1.44,5.04,21.7,62.1,1012.22,0,0,0,0,508.67772
2020/03/14 08:15:00.008,n,167,3.24,0.72,4.68,21.7,61.2,1012.22,0,0,0,0,517.76952
2020/03/14 08:16:00.000,n,190,6.48,5.4,6.84,21.8,59.4,1012.22,0,0,0,0,529.22796
2020/03/14 08:17:00.002,n,103,2.16,0.36,5.4,21.8,60.1,1012.22,0,0,0,0,447.27852
2020/03/14 08:18:00.000,n,270,1.44,1.08,2.88,21.8,60.4,1012.12,0,0,0,0,392.03896
2020/03/14 08:19:00.000,n,165,8.64,7.56,10.440002,21.8,60.1,1012.12,0,0,0,0,327.30994
2020/03/14 08:20:00.000,n,239,3.24,2.88,4.32,21.8,60.6,1012.12,0,0,0,0,432.78324
2020/03/14 08:21:00.010,n,206,2.88,2.52,2.88,21.9,60.9,1012.12,0,0,0,0,594.224
2020/03/14 08:22:00.007,n,212,5.4,4.68,6.48,22,59.9,1012.12,0,0,0,0,229.15592
2020/03/14 08:23:00.004,n,223,6.12,6.12,6.48,22,59.9,1012.12,0,0,0,0,426.2714
2020/03/14 08:24:00.002,n,139,2.52,0.72,4.32,22,59.8,1012.12,0,0,0,0,358.33744
2020/03/14 08:25:00.000,n,194,2.52,2.16,2.88,22.1,60.4,1012.02,0,0,0,0,241.77462
2020/03/14 08:26:00.000,n,177,1.44,0.72,2.16,22.2,60.3,1012.02,0,0,0,0,551.442
2020/03/14 08:27:00.000,n,224,3.6,2.88,4.32,22.2,59.6,1012.02,0,0,0,0,470.26524
2020/03/14 08:28:00.004,n,311,3.24,0.72,5.4,22.3,59.7,1012.02,0,0,0,0,586.7182
2020/03/14 08:29:00.002,n,249,6.84,5.04,8.64,22.3,58.8,1012.02,0,0,0,0,609.08424
2020/03/14 08:30:00.000,n,168,8.64,7.92,9,22.4,58.9,1012.12,0,0,0,0,474.65944
2020/03/14 08:31:00.000,n,256,9.72,9.36,10.08,22.5,57.9,1012.02,0,0,0,0,346.40688
2020/03/14 08:32:00.011,n,160,7.92,6.48,9.72,22.5,57.4,1012.02,0,0,0,0,573.60388
2020/03/14 08:33:00.009,n,244,6.84,6.12,7.56,22.5,57.2,1012.02,0,0,0,0,567.97064
2020/03/14 08:34:00.000,n,258,2.52,1.8,3.24,22.6,57.9,1012.02,0,0,0,0,565.27992
2020/03/14 08:35:00.000,n,281,1.8,1.08,2.52,22.7,59.2,1012.02,0,0,0,0,565.08948
2020/03/14 08:36:00.001,n,172,4.32,3.6,5.04,22.8,57.5,1012.02,0,0,0,0,566.34876
2020/03/14 08:37:00.000,n,157,9.36,8.28,11.52,22.9,56.1,1011.92,0,0,0,0,568.84752
2020/03/14 08:38:00.000,n,193,5.76,2.88,7.56,22.9,55,1011.92,0,0,0,0,573.86096
2020/03/14 08:39:00.006,n,185,7.2,5.04,9.72,22.9,54.6,1011.92,0,0,0,0,581.05212
2020/03/14 08:40:00.003,n,171,16.919998,15.84,18.72,22.9,53.1,1011.92,0,0,0,0,587.83336
2020/03/14 08:41:00.000,n,148,16.56,14.76,18.72,22.8,53.2,1011.82,0,0,0,0,592.68628
2020/03/14 08:42:00.013,n,203,8.64,6.48,9.72,22.9,53.1,1011.82,0,0,0,0,593.23012
2020/03/14 08:43:00.000,n,192,5.76,4.32,7.56,22.9,54,1011.82,0,0,0,0,590.47252
2020/03/14 08:44:00.000,n,161,7.56,6.84,8.28,23,54,1011.82,0,0,0,0,588.6266
2020/03/14 08:45:00.005,n,281,4.32,3.24,5.76,23.2,53.9,1011.72,0,0,0,0,587.979
2020/03/14 08:46:00.002,n,239,7.2,6.84,8.28,23.2,54,1011.82,0,0,0,0,588.9464
2020/03/14 08:47:00.000,n,83,3.96,3.24,4.32,23.4,54.1,1011.82,0,0,0,0,590.95936
2020/03/14 08:48:00.000,n,141,7.56,3.24,9,23.5,52.9,1011.82,0,0,0,0,594.3466
2020/03/14 08:49:00.007,n,154,9.72,9,11.16,23.5,52.1,1011.92,0,0,0,0,596.74196
2020/03/14 08:50:00.004,n,157,15.84,15.12,16.56,23.4,51,1011.82,0,0,0,0,599.71528
2020/03/14 08:51:00.001,n,177,9.72,6.84,10.8,23.3,51.3,1011.92,0,0,0,0,601.85332
2020/03/14 08:52:00.000,n,196,14.76,12.6,15.84,23.2,51.5,1011.92,0,0,0,0,605.39764
2020/03/14 08:53:00.000,n,195,3.6,1.8,5.04,23.2,52.1,1012.02,0,0,0,0,608.63768
2020/03/14 08:54:00.000,n,180,6.84,5.4,7.92,23.4,51.7,1012.02,0,0,0,0,612.56072
2020/03/14 08:55:00.005,n,187,5.4,4.68,6.12,23.4,50.9,1012.02,0,0,0,0,616.35072
2020/03/14 08:56:00.003,n,100,3.24,2.16,6.12,23.5,51,1012.02,0,0,0,0,619.65456
2020/03/14 08:57:00.001,n,228,2.16,0.72,2.88,23.5,51.4,1012.02,0,0,0,0,621.03424
2020/03/14 08:58:00.000,n,203,11.52,10.8,12.24,23.5,51,1012.02,0,0,0,0,624.37684
2020/03/14 08:59:00.011,n,194,10.8,9.72,11.88,23.5,50.7,1012.02,0,0,0,0,625.48004
2020/03/14 09:00:00.008,n,255,3.6,2.16,5.4,23.5,51.6,1012.02,0,0,0,0,627.66204
2020/03/14 09:01:00.000,n,193,3.6,3.24,4.32,23.6,51.8,1012.02,0,0,0,0,630.27376
2020/03/14 09:02:00.001,n,211,7.56,4.68,10.8,23.7,51.6,1011.92,0,0,0,0,633.76892
2020/03/14 09:03:00.000,n,145,4.68,1.8,8.28,23.8,50.9,1011.92,0,0,0,0,636.62108
2020/03/14 09:04:00.000,n,138,2.16,1.08,3.24,23.9,51.5,1012.02,0,0,0,0,640.97688
2020/03/14 09:05:00.000,n,184,18.72,16.2,20.880002,24.1,49.9,1012.02,0,0,0,0,643.62944
2020/03/14 09:06:00.006,n,222,5.04,3.6,6.12,24,49.9,1011.92,0,0,0,0,645.73424
2020/03/14 09:07:00.003,n,137,8.28,7.92,9.36,24,49.3,1012.02,0,0,0,0,647.9074
2020/03/14 09:08:00.000,n,150,13.68,12.6,14.4,23.9,49.9,1012.02,0,0,0,0,651.40596
2020/03/14 09:09:00.014,n,144,14.04,12.6,15.12,23.8,50.6,1012.02,0,0,0,0,652.84436
2020/03/14 09:10:00.000,n,172,1.8,1.44,2.52,23.8,51.3,1012.02,0,0,0,0,655.37488
2020/03/14 09:11:00.003,n,178,13.32,9.72,17.64,24,50.2,1012.02,0,0,0,0,659.10228
2020/03/14 09:12:00.003,n,152,16.56,9.36,19.44,24.1,49.9,1012.02,0,0,0,0,663.56092
2020/03/14 09:13:00.000,n,144,10.440002,3.96,15.84,24.1,49.3,1011.92,0,0,0,0,666.74852
2020/03/14 09:14:00.000,n,115,14.76,11.16,16.2,24.2,49.3,1011.92,0,0,0,0,668.61156
2020/03/14 09:15:00.009,n,165,13.68,11.52,15.48,24.2,49.7,1011.92,0,0,0,0,670.64772
2020/03/14 09:16:00.007,n,181,10.440002,3.24,17.64,24.1,48.6,1011.92,0,0,0,0,673.86672
2020/03/14 09:17:00.004,n,170,9.72,8.64,11.52,24.1,49.4,1011.92,0,0,0,0,677.68136
2020/03/14 09:18:00.002,n,144,26.28,23.04,29.16,24.1,49,1011.82,0,0,0,0,680.0176
2020/03/14 09:19:00.000,n,178,23.04,20.880002,26.28,24.1,48.7,1011.82,0,0,0,0,680.62912
2020/03/14 09:20:00.000,n,159,16.2,15.12,17.28,24,49.2,1011.82,0,0,0,0,683.47216
2020/03/14 09:21:00.000,n,147,8.64,7.2,10.8,24,49.2,1011.82,0,0,0,0,685.20336
2020/03/14 09:22:00.005,n,166,11.88,10.440002,12.6,24,49.9,1011.82,0,0,0,0,688.91408
2020/03/14 09:23:00.003,n,203,20.16,14.04,22.68,24.1,49.2,1011.82,0,0,0,0,692.49096
2020/03/14 09:24:00.000,n,153,10.08,8.28,12.96,24.2,49.7,1011.92,0,0,0,0,695.11488
2020/03/14 09:25:00.000,n,113,6.84,3.24,9.72,24.2,48.9,1011.92,0,0,0,0,695.5272
2020/03/14 09:26:00.010,n,171,8.64,5.04,11.16,24.3,48.9,1011.92,0,0,0,0,699.02416
2020/03/14 09:27:00.008,n,125,13.68,11.52,15.84,24.4,48.9,1011.92,0,0,0,0,704.07336
2020/03/14 09:28:00.000,n,167,11.52,9,15.84,24.5,48.7,1012.02,0,0,0,0,706.7308
2020/03/14 09:29:00.001,n,149,16.2,12.6,17.28,24.5,48.4,1011.92,0,0,0,0,708.90336
2020/03/14 09:30:00.000,n,132,12.24,10.08,15.12,24.5,48.7,1011.92,0,0,0,0,710.4888
2020/03/14 09:31:00.000,n,163,16.2,14.04,19.08,24.5,48.4,1011.92,0,0,0,0,715.67152
2020/03/14 09:32:00.000,n,166,13.32,11.88,14.4,24.5,48.4,1011.92,0,0,0,0,725.19456
2020/03/14 09:33:00.006,n,169,13.32,12.24,15.12,24.5,48.8,1011.92,0,0,0,0,736.23424
2020/03/14 09:34:00.003,n,160,14.04,13.32,14.76,24.5,48.3,1011.92,0,0,0,0,741.67552
2020/03/14 09:35:00.000,n,158,10.8,6.12,15.12,24.4,48.7,1011.82,0,0,0,0,743.3556
2020/03/14 09:36:00.014,n,134,15.48,12.96,17.28,24.5,48.8,1011.82,0,0,0,0,745.93128
2020/03/14 09:37:00.000,n,154,17.28,15.84,18.72,24.5,48.3,1011.82,0,0,0,0,759.24144
2020/03/14 09:38:00.000,n,128,18.359998,13.68,22.319998,24.5,48.3,1011.82,0,0,0,0,749.2504
2020/03/14 09:39:00.005,n,150,10.440002,9,11.88,24.4,48.8,1011.72,0,0,0,0,772.92984
2020/03/14 09:40:00.002,n,114,11.16,10.8,12.24,24.5,49,1011.72,0,0,0,0,774.50368
2020/03/14 09:41:00.000,n,176,3.24,1.8,4.32,24.6,49.5,1011.82,0,0,0,0,786.22448
2020/03/14 09:42:00.000,n,42,1.08,0.36,1.08,24.8,49.4,1011.82,0,0,0,0,798.89664
2020/03/14 09:43:00.010,n,164,14.76,13.32,18,25.1,48.4,1011.82,0,0,0,0,823.22928
2020/03/14 09:44:00.007,n,107,2.52,1.08,3.96,25.3,48.9,1011.82,0,0,0,0,450.35412
2020/03/14 09:45:00.005,n,237,2.52,1.08,3.6,25.5,47.4,1011.82,0,0,0,0,243.44952
2020/03/14 09:46:00.002,n,159,7.56,5.4,10.08,25.5,47.2,1011.82,0,0,0,0,278.26978
2020/03/14 09:47:00.000,n,137,3.6,2.16,5.04,25.5,47.9,1011.82,0,0,0,0,322.38416
2020/03/14 09:48:00.000,n,127,14.76,12.96,16.2,25.4,47.1,1011.82,0,0,0,0,377.13208
2020/03/14 09:49:00.000,n,130,12.96,10.08,16.2,25.1,46.3,1011.82,0,0,0,0,472.31304
2020/03/14 09:50:00.007,n,164,8.28,7.2,10.440002,24.9,47.7,1011.82,0,0,0,0,442.04328
2020/03/14 09:51:00.004,n,163,14.04,12.6,18,24.8,48.1,1011.72,0,0,0,0,511.48604
2020/03/14 09:52:00.000,n,160,23.4,19.44,27.72,24.8,47.7,1011.72,0,0,0,0,459.18864
2020/03/14 09:53:00.014,n,176,9.36,3.24,15.12,24.8,47.7,1011.62,0,0,0,0,1079.7972
2020/03/14 09:54:00.011,n,128,11.88,10.08,16.919998,24.9,47.6,1011.62,0,0,0,0,687.91
2020/03/14 09:55:00.000,n,167,15.12,12.6,19.44,25,47,1011.62,0,0,0,0,1105.3596
2020/03/14 09:56:00.000,n,57,6.12,1.8,10.8,25,47.9,1011.62,0,0,0,0,986.1708
2020/03/14 09:57:00.002,n,140,12.96,11.52,14.4,25.3,47.4,1011.62,0,0,0,0,624.33148
2020/03/14 09:58:00.003,n,148,20.16,18,23.4,25.4,46.3,1011.62,0,0,0,0,725.146
2020/03/14 09:59:00.000,n,168,16.56,14.76,17.28,25.3,46.7,1011.62,0,0,0,0,636.87544
2020/03/14 10:00:00.000,n,145,4.68,2.52,6.48,25.3,47.4,1011.62,0,0,0,0,491.60748
2020/03/14 10:01:00.011,n,126,9,8.28,10.440002,25.3,46.9,1011.62,0,0,0,0,511.226
2020/03/14 10:02:00.009,n,80,20.16,15.84,24.48,25.3,46.4,1011.52,0,0,0,0,610.59428
2020/03/14 10:03:00.006,n,146,5.04,3.24,6.48,25.4,46.9,1011.62,0,0,0,0,648.31104
2020/03/14 10:04:00.000,n,115,10.8,4.32,15.84,25.5,46.5,1011.62,0,0,0,0,519.21492
2020/03/14 10:05:00.000,n,148,4.68,1.08,6.48,25.5,46.3,1011.62,0,0,0,0,541.98284
2020/03/14 10:06:00.000,n,192,3.24,1.8,5.04,25.6,46.1,1011.62,0,0,0,0,509.49812
2020/03/14 10:07:00.000,n,107,6.48,3.24,9.72,25.6,45.6,1011.62,0,0,0,0,507.93956
2020/03/14 10:08:00.008,n,109,11.16,9,12.96,25.6,44.6,1011.62,0,0,0,0,476.79304
2020/03/14 10:09:00.006,n,0,3.24,2.52,4.32,25.5,45.2,1011.62,0,0,0,0,495.55004
2020/03/14 10:10:00.003,n,97,2.88,0.72,4.32,25.5,44.9,1011.62,0,0,0,0,538.88012
2020/03/14 10:11:00.000,n,153,17.64,15.84,20.880002,25.5,44.1,1011.62,0,0,0,0,633.91736
2020/03/14 10:12:00.013,n,112,15.48,12.96,18.359998,25.5,43.4,1011.52,0,0,0,0,556.43688
2020/03/14 10:13:00.000,n,153,5.76,5.04,6.84,25.4,45.2,1011.52,0,0,0,0,388.42024
2020/03/14 10:14:00.000,n,160,11.88,10.08,13.32,25.5,45.2,1011.52,0,0,0,0,351.02336
2020/03/14 10:15:00.004,n,154,21.24,17.64,28.44,25.5,44.9,1011.42,0,0,0,0,340.10632
2020/03/14 10:16:00.001,n,102,5.4,2.88,9,25.4,45.4,1011.52,0,0,0,0,347.33748
2020/03/14 10:17:00.000,n,133,12.6,9.36,15.12,25.4,45.1,1011.52,0,0,0,0,372.82576
2020/03/14 10:18:00.000,n,184,2.16,0.72,3.24,25.3,45,1011.52,0,0,0,0,409.76424
2020/03/14 10:19:00.009,n,169,24.48,20.519998,28.44,25.3,44.4,1011.42,0,0,0,0,423.94664
2020/03/14 10:20:00.007,n,135,21.599998,19.8,22.68,25.2,44.6,1011.42,0,0,0,0,433.41564
2020/03/14 10:21:00.003,n,130,10.8,7.92,12.96,25.2,44.4,1011.52,0,0,0,0,446.21196
2020/03/14 10:22:00.001,n,117,9.36,5.04,11.88,25.2,44.8,1011.42,0,0,0,0,449.42608
2020/03/14 10:23:00.000,n,69,20.519998,18,22.68,25.2,44.7,1011.42,0,0,0,0,460.34284
2020/03/14 10:24:00.000,n,87,15.48,14.04,18.359998,25.2,44.9,1011.32,0,0,0,0,460.09228
2020/03/14 10:25:00.000,n,95,10.8,10.08,12.24,25.2,44.9,1011.42,0,0,0,0,579.08488
2020/03/14 10:26:00.005,n,133,12.24,10.08,15.84,25.2,44.5,1011.42,0,0,0,0,548.27924
2020/03/14 10:27:00.002,n,119,6.12,3.6,10.440002,25.2,45.1,1011.42,0,0,0,0,525.52472
2020/03/14 10:28:00.000,n,88,13.68,12.24,15.48,25.2,45.6,1011.42,0,0,0,0,515.94556
2020/03/14 10:29:00.012,n,124,9,7.2,9.72,25.3,45.1,1011.42,0,0,0,0,661.32252
2020/03/14 10:30:00.009,n,96,12.24,9.36,14.76,25.3,44.7,1011.42,0,0,0,0,504.13036
2020/03/14 10:31:00.000,n,155,7.92,5.4,11.52,25.4,45.5,1011.42,0,0,0,0,489.88752
2020/03/14 10:32:00.003,n,76,11.52,6.12,19.08,25.4,45.3,1011.42,0,0,0,0,472.74428
2020/03/14 10:33:00.000,n,59,7.2,1.8,11.52,25.5,45,1011.42,0,0,0,0,449.27412
2020/03/14 10:34:00.000,n,82,5.04,3.24,6.48,25.4,45,1011.42,0,0,0,0,449.09892
2020/03/14 10:35:00.000,n,148,16.2,13.32,18,25.4,44,1011.32,0,0,0,0,473.43244
2020/03/14 10:36:00.007,n,165,7.92,7.2,8.64,25.4,44.9,1011.32,0,0,0,0,528.30824
2020/03/14 10:37:00.004,n,131,8.64,7.92,9.72,25.3,44.7,1011.32,0,0,0,0,573.16572
2020/03/14 10:38:00.001,n,120,9.36,7.2,10.8,25.3,44.7,1011.32,0,0,0,0,705.28064
2020/03/14 10:39:00.015,n,140,11.88,10.08,13.32,25.5,44.3,1011.22,0,0,0,0,896.19824
2020/03/14 10:40:00.000,n,155,7.92,6.48,9,25.6,44.2,1011.22,0,0,0,0,605.63368
2020/03/14 10:41:00.000,n,62,10.440002,9.36,11.52,25.7,45,1011.22,0,0,0,0,634.38216
2020/03/14 10:42:00.000,n,96,11.88,9.36,14.04,25.7,43.8,1011.22,0,0,0,0,556.356
2020/03/14 10:43:00.003,n,66,10.08,6.48,14.76,25.8,44,1011.22,0,0,0,0,671.69728
2020/03/14 10:44:00.001,n,130,8.28,6.84,10.440002,25.9,43.5,1011.22,0,0,0,0,558.73884
2020/03/14 10:45:00.000,n,105,8.28,3.96,11.88,25.9,43.1,1011.22,0,0,0,0,547.16656
2020/03/14 10:46:00.011,n,144,8.64,6.12,10.08,25.8,42.7,1011.22,0,0,0,0,521.99444
2020/03/14 10:47:00.009,n,145,10.8,9,12.24,25.7,43,1011.22,0,0,0,0,522.53644
2020/03/14 10:48:00.005,n,91,12.6,8.28,14.4,25.6,43.9,1011.22,0,0,0,0,504.72852
2020/03/14 10:49:00.000,n,114,9.72,8.64,10.8,25.6,44.1,1011.32,0,0,0,0,490.128
2020/03/14 10:50:00.000,n,67,2.88,0.72,9,25.7,44.9,1011.22,0,0,0,0,482.19188
2020/03/14 10:51:00.000,n,99,5.4,4.32,6.84,25.8,44.4,1011.32,0,0,0,0,469.257
2020/03/14 10:52:00.000,n,196,6.48,3.6,8.64,25.9,44.9,1011.32,0,0,0,0,453.43092
2020/03/14 10:53:00.008,n,126,10.8,4.68,12.96,25.9,43.1,1011.22,0,0,0,0,433.45412
2020/03/14 10:54:00.005,n,349,2.16,1.08,3.24,25.9,43.5,1011.32,0,0,0,0,420.21712
2020/03/14 10:55:00.002,n,95,13.68,12.6,14.76,25.8,42.4,1011.32,0,0,0,0,415.6776
2020/03/14 10:56:00.000,n,144,6.84,2.88,9.72,25.7,43.4,1011.32,0,0,0,0,423.96956
2020/03/14 10:57:00.012,n,92,12.96,11.52,14.04,25.6,43.3,1011.32,0,0,0,0,417.93376
2020/03/14 10:58:00.000,n,118,4.32,0.72,7.92,25.6,44.3,1011.32,0,0,0,0,401.10152
2020/03/14 10:59:00.000,n,112,10.08,8.64,13.32,25.6,43.1,1011.32,0,0,0,0,391.61052
2020/03/14 11:00:00.004,n,91,13.32,11.88,14.76,25.6,42.8,1011.32,0,0,0,0,377.92676
2020/03/14 11:01:00.001,n,144,12.6,5.4,18,25.6,42.4,1011.22,0,0,0,0,348.13184
2020/03/14 11:02:00.000,n,115,18,16.2,20.880002,25.5,42.7,1011.32,0,0,0,0,318.70526
2020/03/14 11:03:00.000,n,103,11.52,7.92,15.12,25.4,42.9,1011.32,0,0,0,0,288.89538
2020/03/14 11:04:00.009,n,101,11.88,9.72,14.04,25.3,43.1,1011.42,0,0,0,0,268.2243
2020/03/14 11:05:00.007,n,95,11.88,10.08,13.68,25.2,43.4,1011.42,0,0,0,0,253.6598
2020/03/14 11:06:00.004,n,105,13.32,12.24,15.48,25.1,43.5,1011.42,0,0,0,0,243.52276
2020/03/14 11:07:00.001,n,116,12.6,10.8,13.68,25.1,44.3,1011.42,0,0,0,0,236.6795
2020/03/14 11:08:00.000,n,60,7.56,5.4,9.36,25.1,45.2,1011.42,0,0,0,0,232.4693
2020/03/14 11:09:00.000,n,149,13.68,10.440002,15.84,25.1,43.9,1011.42,0,0,0,0,231.25348
2020/03/14 11:10:00.000,n,136,19.44,16.56,26.28,25.1,43.9,1011.42,0,0,0,0,232.404
2020/03/14 11:11:00.006,n,135,10.8,4.32,22.319998,25.1,43.5,1011.32,0,0,0,0,233.73272
2020/03/14 11:12:00.003,n,123,10.8,7.92,13.32,25.1,44.3,1011.42,0,0,0,0,234.86462
2020/03/14 11:13:00.000,n,119,16.919998,14.4,18,25.1,43.9,1011.42,0,0,0,0,234.84876
2020/03/14 11:14:00.013,n,126,22.319998,18.359998,26.64,25.1,43.7,1011.32,0,0,0,0,232.90142
2020/03/14 11:15:00.010,n,149,5.4,1.44,13.68,25.1,44.5,1011.42,0,0,0,0,230.2577
2020/03/14 11:16:00.000,n,163,1.8,0.36,3.6,25.1,44.7,1011.42,0,0,0,0,228.36224
2020/03/14 11:17:00.000,n,142,8.64,5.76,10.08,25.1,44.3,1011.32,0,0,0,0,228.68116
2020/03/14 11:18:00.002,n,154,12.96,11.88,13.68,25.1,44.8,1011.32,0,0,0,0,231.81652
2020/03/14 11:19:00.000,n,145,19.08,17.64,19.8,25.1,43.9,1011.32,0,0,0,0,237.59838
2020/03/14 11:20:00.000,n,156,19.8,19.08,20.16,25,43.9,1011.32,0,0,0,0,246.9441
2020/03/14 11:21:00.010,n,174,5.04,1.8,7.92,25,44.6,1011.32,0,0,0,0,256.89374
2020/03/14 11:22:00.008,n,128,14.76,13.68,15.84,25,44.4,1011.32,0,0,0,0,268.62652
2020/03/14 11:23:00.004,n,142,7.92,7.2,8.64,25,44.5,1011.32,0,0,0,0,287.34754
2020/03/14 11:24:00.002,n,142,5.76,3.96,8.28,25,44.8,1011.32,0,0,0,0,316.09876
2020/03/14 11:25:00.000,n,149,9,7.2,11.16,25,45.3,1011.32,0,0,0,0,362.66032
2020/03/14 11:26:00.000,n,175,5.4,5.04,5.76,25.1,44.8,1011.22,0,0,0,0,382.75464
2020/03/14 11:27:00.000,n,115,6.48,5.76,7.56,25.2,45.2,1011.22,0,0,0,0,396.85864
2020/03/14 11:28:00.006,n,111,6.84,4.68,9,25.2,45.1,1011.22,0,0,0,0,411.83028
2020/03/14 11:29:00.001,n,113,12.96,10.8,14.4,25.3,44.6,1011.12,0,0,0,0,428.15228
2020/03/14 11:30:00.000,n,99,8.64,7.2,10.08,25.3,44.9,1011.12,0,0,0,0,436.42316
2020/03/14 11:31:00.011,n,107,8.64,2.88,11.88,25.3,44.5,1011.12,0,0,0,0,421.77168
2020/03/14 11:32:00.009,n,104,13.68,10.08,14.76,25.3,44.2,1011.12,0,0,0,0,393.91612
2020/03/14 11:33:00.006,n,128,7.2,4.68,8.64,25.3,44.6,1011.12,0,0,0,0,362.0158
2020/03/14 11:34:00.000,n,115,2.52,0.36,3.96,25.3,44.6,1011.12,0,0,0,0,340.00256
2020/03/14 11:35:00.000,n,64,7.56,3.96,10.440002,25.4,44.7,1011.12,0,0,0,0,329.79596
2020/03/14 11:36:00.000,n,112,11.52,10.08,13.68,25.3,44.5,1011.12,0,0,0,0,328.34576
2020/03/14 11:37:00.000,n,94,9.72,9.36,10.440002,25.3,44.4,1011.02,0,0,0,0,331.80584
2020/03/14 11:38:00.008,n,119,10.440002,7.92,12.96,25.2,44.6,1011.12,0,0,0,0,339.5384
2020/03/14 11:39:00.006,n,90,8.64,7.56,9.72,25.3,44.9,1011.02,0,0,0,0,352.5352
2020/03/14 11:40:00.002,n,133,13.32,7.2,16.56,25.3,44.3,1011.02,0,0,0,0,369.156
2020/03/14 11:41:00.000,n,157,6.12,5.04,7.2,25.4,45.1,1011.02,0,0,0,0,384.55852
2020/03/14 11:42:00.012,n,126,5.76,2.52,9.72,25.5,44.7,1011.02,0,0,0,0,391.13416
2020/03/14 11:43:00.000,n,53,6.84,1.44,11.88,25.5,44.9,1011.02,0,0,0,0,390.87812
2020/03/14 11:44:00.000,n,91,9.72,9.36,10.440002,25.6,44.8,1010.92,0,0,0,0,389.27928
2020/03/14 11:45:00.004,n,81,9.36,7.56,11.16,25.6,44.8,1011.02,0,0,0,0,391.56048
2020/03/14 11:46:00.001,n,128,13.68,11.16,16.919998,25.6,44.5,1010.92,0,0,0,0,398.3546
2020/03/14 11:47:00.000,n,135,11.52,2.88,12.6,25.5,43.4,1010.92,0,0,0,0,401.12868
2020/03/14 11:48:00.000,n,84,9.36,3.24,14.76,25.5,44.5,1010.92,0,0,0,0,394.1252
2020/03/14 11:49:00.008,n,68,3.6,1.08,6.12,25.5,44.7,1010.92,0,0,0,0,388.8676
2020/03/14 11:50:00.006,n,110,3.24,1.08,4.68,25.6,44.2,1010.92,0,0,0,0,389.38792
2020/03/14 11:51:00.003,n,121,3.24,1.44,5.4,25.7,44.8,1010.92,0,0,0,0,393.56764
2020/03/14 11:52:00.002,n,107,12.6,10.440002,13.68,25.7,43.4,1010.82,0,0,0,0,396.64684
2020/03/14 11:53:00.000,n,114,14.04,10.08,16.2,25.7,42.9,1010.82,0,0,0,0,399.81212
2020/03/14 11:54:00.000,n,83,5.04,3.6,7.2,25.7,43.8,1010.82,0,0,0,0,407.69572
2020/03/14 11:55:00.000,n,146,3.24,0.72,5.04,25.7,43.9,1010.82,0,0,0,0,416.65936
2020/03/14 11:56:00.006,n,110,3.6,1.08,6.48,25.8,44.2,1010.82,0,0,0,0,425.74232
2020/03/14 11:57:00.003,n,93,9.36,2.88,14.4,25.8,44.3,1010.82,0,0,0,0,436.9502
2020/03/14 11:58:00.000,n,111,6.84,5.76,8.28,25.9,43.9,1010.82,0,0,0,0,451.43628
2020/03/14 11:59:00.012,n,171,2.88,1.44,5.04,26,44,1010.82,0,0,0,0,469.87776
2020/03/14 12:00:00.009,n,139,18,16.56,19.8,26,42.3,1010.72,0,0,0,0,476.81712
2020/03/14 12:01:00.000,n,128,15.84,11.16,18.359998,25.9,42.4,1010.72,0,0,0,0,487.64052
2020/03/14 12:02:00.003,n,105,6.12,1.08,9.36,25.8,42.9,1010.72,0,0,0,0,494.15052
2020/03/14 12:03:00.000,n,134,12.6,8.64,15.12,25.8,43.3,1010.62,0,0,0,0,497.227
2020/03/14 12:04:00.000,n,152,15.12,14.4,16.2,25.8,42.8,1010.62,0,0,0,0,479.89148
2020/03/14 12:05:00.000,n,135,6.12,3.24,9,25.7,44.1,1010.62,0,0,0,0,465.323
2020/03/14 12:06:00.008,n,113,11.16,9.36,12.96,25.8,43.5,1010.62,0,0,0,0,464.02904
2020/03/14 12:07:00.006,n,193,2.88,1.08,5.76,25.8,43.8,1010.62,0,0,0,0,472.24652
2020/03/14 12:08:00.002,n,120,9,7.92,10.440002,25.9,43.3,1010.52,0,0,0,0,519.91436
2020/03/14 12:09:00.016,n,133,10.440002,7.56,12.96,25.9,42.3,1010.52,0,0,0,0,541.68776
2020/03/14 12:10:00.000,n,177,9.72,8.64,10.8,26,43.3,1010.52,0,0,0,0,496.0826
