"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/07 08:08:00.000,n,158,11.88,11.16,12.24,26,79.1,1013.42,0,0,0,0,503.21532
2020/03/07 08:09:00.000,n,171,6.84,6.12,7.56,26,78.1,1013.42,0,0,0,0,548.25744
2020/03/07 08:10:00.000,n,182,5.04,5.04,5.04,26,78.8,1013.42,0,0,0,0,532.36876
2020/03/07 08:11:00.005,n,206,3.6,3.24,3.96,26.2,78.4,1013.42,0,0,0,0,566.37512
2020/03/07 08:12:00.004,n,167,7.56,7.2,8.28,26.2,77.7,1013.42,0,0,0,0,544.7476
2020/03/07 08:13:00.000,n,120,2.88,0.72,3.6,26.3,77.2,1013.42,0,0,0,0,539.64784
2020/03/07 08:14:00.013,n,174,5.76,5.4,6.12,26.4,77.4,1013.42,0,0,0,0,575.09276
2020/03/07 08:15:00.010,n,95,3.96,2.52,5.4,26.6,76.5,1013.42,0,0,0,0,617.63884
2020/03/07 08:16:00.000,n,166,7.2,6.48,7.92,26.8,74.6,1013.42,0,0,0,0,614.7284
2020/03/07 08:17:00.000,n,184,11.16,7.92,15.12,26.8,72.9,1013.42,0,0,0,0,285.80048
2020/03/07 08:18:00.002,n,145,8.64,6.84,10.8,26.8,72.7,1013.42,0,0,0,0,352.57996
2020/03/07 08:19:00.000,n,153,17.64,16.919998,18.359998,26.9,72,1013.42,0,0,0,0,184.42292
2020/03/07 08:20:00.000,n,170,15.12,12.96,17.28,26.8,72.3,1013.42,0,0,0,0,177.2644
2020/03/07 08:21:00.010,n,187,5.04,4.32,5.76,26.8,72.5,1013.52,0,0,0,0,220.73426
2020/03/07 08:22:00.007,n,171,9,7.92,10.08,26.8,71.9,1013.52,0,0,0,0,195.36468
2020/03/07 08:23:00.004,n,175,5.76,4.68,6.48,26.8,72.2,1013.52,0,0,0,0,210.72358
2020/03/07 08:24:00.001,n,162,4.32,3.6,6.12,26.8,71.9,1013.52,0,0,0,0,658.91448
2020/03/07 08:25:00.000,n,131,8.28,6.84,9.72,26.8,72.4,1013.52,0,0,0,0,167.47528
2020/03/07 08:26:00.000,n,127,7.56,6.84,9.36,26.8,71.8,1013.52,0,0,0,0,156.09222
2020/03/07 08:27:00.000,n,143,6.48,6.12,7.2,26.8,71.3,1013.52,0,0,0,0,280.73638
2020/03/07 08:28:00.005,n,129,7.56,4.32,10.8,26.9,71.8,1013.52,0,0,0,0,331.47314
2020/03/07 08:29:00.000,n,155,9,6.84,10.08,26.9,72,1013.52,0,0,0,0,610.21368
2020/03/07 08:30:00.000,n,149,9.72,8.64,11.16,27,71.9,1013.52,0,0,0,0,200.64644
2020/03/07 08:31:00.010,n,111,5.4,4.32,6.12,27.1,72.2,1013.52,0,0,0,0,161.8757
2020/03/07 08:32:00.007,n,183,7.92,4.32,10.8,27.1,71.9,1013.52,0,0,0,0,217.26632
2020/03/07 08:33:00.006,n,151,4.32,3.24,6.48,27.2,71,1013.52,0,0,0,0,619.78248
2020/03/07 08:34:00.000,n,145,10.440002,6.12,12.6,27.2,69.7,1013.52,0,0,0,0,511.56652
2020/03/07 08:35:00.000,n,108,7.56,6.48,8.64,27.2,69.4,1013.52,0,0,0,0,706.2604
2020/03/07 08:36:00.000,n,111,9.72,8.64,10.440002,27.3,69.1,1013.52,0,0,0,0,251.94282
2020/03/07 08:37:00.000,n,138,5.76,4.68,7.56,27.4,68.9,1013.62,0,0,0,0,770.80328
2020/03/07 08:38:00.008,n,134,7.2,6.84,7.92,27.4,69.4,1013.62,0,0,0,0,759.10192
2020/03/07 08:39:00.005,n,156,11.52,10.08,12.6,27.6,69.2,1013.62,0,0,0,0,759.57432
2020/03/07 08:40:00.002,n,153,14.04,12.6,16.2,27.6,68.4,1013.62,0,0,0,0,207.65174
2020/03/07 08:41:00.000,n,190,16.56,14.04,18.359998,27.6,68,1013.62,0,0,0,0,178.62556
2020/03/07 08:42:00.012,n,194,6.84,5.04,10.440002,27.5,68,1013.62,0,0,0,0,190.727
2020/03/07 08:43:00.000,n,146,6.48,4.32,8.64,27.5,68.3,1013.62,0,0,0,0,266.52136
2020/03/07 08:44:00.000,n,172,5.76,4.32,6.84,27.4,67.8,1013.62,0,0,0,0,641.68952
2020/03/07 08:45:00.000,n,147,14.04,13.32,15.12,27.4,67.1,1013.62,0,0,0,0,280.82496
2020/03/07 08:46:00.003,n,126,8.64,6.84,10.08,27.4,67.3,1013.62,0,0,0,0,344.30244
2020/03/07 08:47:00.000,n,158,12.96,12.24,13.68,27.3,67.3,1013.62,0,0,0,0,446.43288
2020/03/07 08:48:00.000,n,151,5.4,3.96,6.12,27.4,67,1013.62,0,0,0,0,261.57456
2020/03/07 08:49:00.010,n,168,13.32,12.24,14.76,27.4,66.5,1013.62,0,0,0,0,511.812
2020/03/07 08:50:00.008,n,170,6.84,5.04,8.28,27.4,66.699996,1013.72,0,0,0,0,536.35084
2020/03/07 08:51:00.005,n,147,7.92,6.12,9,27.4,66.199996,1013.72,0,0,0,0,284.32938
2020/03/07 08:52:00.002,n,158,6.48,5.4,7.2,27.4,66.800004,1013.72,0,0,0,0,272.22824
2020/03/07 08:53:00.000,n,210,6.84,5.4,7.92,27.5,66.6,1013.72,0,0,0,0,238.58688
2020/03/07 08:54:00.000,n,178,15.84,14.04,18,27.5,65.300004,1013.72,0,0,0,0,226.76834
2020/03/07 08:55:00.000,n,134,11.16,9.72,12.24,27.5,65.9,1013.62,0,0,0,0,232.58224
2020/03/07 08:56:00.008,n,138,11.16,10.08,12.24,27.4,65.1,1013.72,0,0,0,0,259.47312
2020/03/07 08:57:00.005,n,173,9,2.88,11.88,27.4,65.199996,1013.72,0,0,0,0,278.29452
2020/03/07 08:58:00.002,n,162,14.76,10.440002,19.08,27.4,65.4,1013.72,0,0,0,0,280.54946
2020/03/07 08:59:00.000,n,152,15.84,13.32,17.64,27.4,65.4,1013.72,0,0,0,0,301.59836
2020/03/07 09:00:00.013,n,158,8.28,3.6,12.24,27.4,65.4,1013.72,0,0,0,0,477.37044
2020/03/07 09:01:00.000,n,159,6.12,2.52,15.12,27.4,65.4,1013.72,0,0,0,0,297.22396
2020/03/07 09:02:00.000,n,156,6.48,2.52,9.72,27.4,65.699996,1013.72,0,0,0,0,284.12002
2020/03/07 09:03:00.004,n,151,13.32,8.28,17.28,27.4,64.9,1013.72,0,0,0,0,265.38284
2020/03/07 09:04:00.002,n,144,6.12,3.24,9.36,27.4,65.1,1013.82,0,0,0,0,248.15812
2020/03/07 09:05:00.000,n,144,11.16,3.6,14.4,27.4,65.1,1013.82,0,0,0,0,246.81138
2020/03/07 09:06:00.000,n,158,8.28,3.24,10.8,27.4,65.199996,1013.82,0,0,0,0,249.41452
2020/03/07 09:07:00.009,n,155,7.92,6.48,10.08,27.5,64.9,1013.82,0,0,0,0,244.43984
2020/03/07 09:08:00.007,n,127,8.64,6.12,11.52,27.5,65,1013.82,0,0,0,0,250.2974
2020/03/07 09:09:00.003,n,174,12.96,10.440002,15.12,27.5,64.800004,1013.82,0,0,0,0,271.0347
2020/03/07 09:10:00.001,n,161,4.32,3.24,5.04,27.5,65.1,1013.82,0,0,0,0,285.775
2020/03/07 09:11:00.000,n,165,8.28,5.4,9.72,27.5,65.4,1013.82,0,0,0,0,293.38424
2020/03/07 09:12:00.000,n,113,14.76,13.68,15.12,27.5,64.5,1013.82,0,0,0,0,284.52194
2020/03/07 09:13:00.000,n,201,6.84,6.12,8.64,27.5,65.300004,1013.92,0,0,0,0,265.504
2020/03/07 09:14:00.004,n,130,11.16,5.76,14.04,27.5,64.699996,1013.92,0,0,0,0,258.63144
2020/03/07 09:15:00.001,n,136,11.16,7.56,13.32,27.5,64.6,1013.92,0,0,0,0,265.63278
2020/03/07 09:16:00.000,n,124,5.4,1.44,12.24,27.5,64.4,1013.92,0,0,0,0,281.47964
2020/03/07 09:17:00.012,n,137,7.56,5.04,8.64,27.5,64.800004,1013.92,0,0,0,0,287.09946
2020/03/07 09:18:00.009,n,171,6.84,5.76,9,27.6,64.699996,1013.92,0,0,0,0,288.27804
2020/03/07 09:19:00.000,n,151,11.52,10.08,12.24,27.6,64.1,1013.92,0,0,0,0,287.37198
2020/03/07 09:20:00.000,n,161,13.68,13.32,14.04,27.6,64,1013.92,0,0,0,0,281.41526
2020/03/07 09:21:00.000,n,146,9.72,7.92,11.16,27.6,64.4,1013.92,0,0,0,0,265.91476
2020/03/07 09:22:00.000,n,143,14.04,12.24,15.12,27.6,64,1013.92,0,0,0,0,251.4067
2020/03/07 09:23:00.000,n,186,4.32,3.24,6.48,27.6,64.4,1013.92,0,0,0,0,248.68484
2020/03/07 09:24:00.009,n,176,14.4,10.8,16.919998,27.6,64.1,1013.92,0,0,0,0,264.59754
2020/03/07 09:25:00.008,n,146,11.16,9.72,12.6,27.6,63.9,1014.02,0,0,0,0,294.72296
2020/03/07 09:26:00.005,n,153,5.4,4.68,7.56,27.6,64.300004,1014.02,0,0,0,0,311.82532
2020/03/07 09:27:00.002,n,161,4.68,3.6,6.12,27.6,64.9,1014.02,0,0,0,0,325.60308
2020/03/07 09:28:00.000,n,156,6.84,4.68,9,27.7,64.1,1014.02,0,0,0,0,310.50544
2020/03/07 09:29:00.000,n,184,2.52,1.44,4.68,27.7,64.6,1014.02,0,0,0,0,325.05712
2020/03/07 09:30:00.000,n,178,8.64,7.2,9.72,27.7,63.9,1014.02,0,0,0,0,360.07788
2020/03/07 09:31:00.000,n,179,11.88,10.8,15.12,27.7,64.1,1014.02,0,0,0,0,330.76208
2020/03/07 09:32:00.004,n,140,6.48,3.24,7.92,27.7,64.300004,1014.02,0,0,0,0,304.7138
2020/03/07 09:33:00.002,n,180,11.16,5.04,12.96,27.8,63.5,1014.02,0,0,0,0,275.25244
2020/03/07 09:34:00.000,n,158,8.28,6.12,11.16,27.8,63.6,1014.02,0,0,0,0,252.34992
2020/03/07 09:35:00.012,n,133,6.48,5.76,6.84,27.8,63.8,1014.02,0,0,0,0,241.01052
2020/03/07 09:36:00.009,n,186,10.440002,9,11.52,27.9,63.4,1014.02,0,0,0,0,240.71754
2020/03/07 09:37:00.000,n,159,3.96,3.24,4.32,27.9,63.7,1014.02,0,0,0,0,247.8138
2020/03/07 09:38:00.000,n,164,9,8.28,10.08,27.9,63.5,1014.02,0,0,0,0,257.66456
2020/03/07 09:39:00.000,n,167,9,6.48,10.440002,27.8,63.6,1014.02,0,0,0,0,263.96032
2020/03/07 09:40:00.000,n,202,10.8,6.84,12.96,27.9,63.8,1014.02,0,0,0,0,262.21716
2020/03/07 09:41:00.000,n,146,7.92,6.84,10.08,27.9,63.3,1014.02,0,0,0,0,262.27392
2020/03/07 09:42:00.009,n,168,6.48,5.76,7.2,27.9,63.4,1014.02,0,0,0,0,266.16094
2020/03/07 09:43:00.006,n,174,8.28,6.84,9.36,27.9,62.7,1014.02,0,0,0,0,272.7564
2020/03/07 09:44:00.004,n,157,5.04,3.24,5.76,27.9,63.1,1014.02,0,0,0,0,276.17742
2020/03/07 09:45:00.002,n,136,11.88,9.72,14.04,28,63.4,1014.02,0,0,0,0,269.44922
2020/03/07 09:46:00.000,n,93,7.92,5.04,9,28,63.4,1014.12,0,0,0,0,265.19416
2020/03/07 09:47:00.000,n,92,2.88,1.8,4.32,28,62.7,1014.12,0,0,0,0,271.3053
2020/03/07 09:48:00.000,n,138,5.04,2.16,8.28,28,61,1014.12,0,0,0,0,288.45068
2020/03/07 09:49:00.006,n,134,16.2,15.48,17.28,28,59.8,1014.12,0,0,0,0,296.02362
2020/03/07 09:50:00.003,n,120,2.88,1.44,3.24,28,60.5,1014.12,0,0,0,0,294.45928
2020/03/07 09:51:00.000,n,126,8.28,7.92,9,28.1,60.9,1014.12,0,0,0,0,289.1883
2020/03/07 09:52:00.000,n,163,13.68,12.24,15.48,28.1,60.9,1014.12,0,0,0,0,290.15722
2020/03/07 09:53:00.011,n,173,3.96,1.08,7.92,28.1,60.9,1014.12,0,0,0,0,294.16388
2020/03/07 09:54:00.008,n,140,10.08,9.36,11.16,28.1,60.7,1014.12,0,0,0,0,316.40998
2020/03/07 09:55:00.000,n,96,2.88,1.08,10.8,28.1,60.3,1014.12,0,0,0,0,334.61036
2020/03/07 09:56:00.003,n,155,3.24,0.72,4.68,28.2,60.5,1014.12,0,0,0,0,336.07
2020/03/07 09:57:00.000,n,145,3.24,1.44,5.4,28.2,60.6,1014.12,0,0,0,0,322.6206
2020/03/07 09:58:00.000,n,45,1.44,1.08,2.16,28.3,60.4,1014.12,0,0,0,0,314.74798
2020/03/07 09:59:00.000,n,226,2.52,0.72,3.24,28.3,59.7,1014.12,0,0,0,0,311.21954
2020/03/07 10:00:00.008,n,120,9,6.48,10.8,28.4,59.7,1014.12,0,0,0,0,320.5689
2020/03/07 10:01:00.005,n,157,13.68,11.16,15.12,28.4,59.2,1014.12,0,0,0,0,326.7536
2020/03/07 10:02:00.002,n,123,15.84,14.4,17.28,28.3,58.8,1014.12,0,0,0,0,323.42016
2020/03/07 10:03:00.000,n,127,11.52,9,15.48,28.3,59,1014.12,0,0,0,0,317.61724
2020/03/07 10:04:00.000,n,134,15.48,14.04,17.64,28.2,59,1014.12,0,0,0,0,307.03924
2020/03/07 10:05:00.000,n,153,12.6,4.68,15.12,28.2,59.2,1014.12,0,0,0,0,293.61242
2020/03/07 10:06:00.000,n,45,9.36,8.64,10.08,28.2,59.4,1014.12,0,0,0,0,281.34772
2020/03/07 10:07:00.006,n,106,9,7.2,11.88,28.2,59.6,1014.12,0,0,0,0,270.72424
2020/03/07 10:08:00.004,n,96,4.32,1.8,6.84,28.2,59.7,1014.12,0,0,0,0,261.4823
2020/03/07 10:09:00.000,n,141,5.04,3.6,8.28,28.3,59.9,1014.22,0,0,0,0,250.96596
2020/03/07 10:10:00.000,n,140,9,6.48,11.88,28.3,59.8,1014.22,0,0,0,0,242.96424
2020/03/07 10:11:00.011,n,142,9.72,6.84,11.88,28.3,59.8,1014.22,0,0,0,0,235.14442
2020/03/07 10:12:00.009,n,84,7.56,6.84,9,28.3,60,1014.22,0,0,0,0,231.2986
2020/03/07 10:13:00.000,n,96,6.12,5.4,6.84,28.3,60.1,1014.22,0,0,0,0,235.91744
2020/03/07 10:14:00.003,n,146,13.32,7.2,15.48,28.3,59.3,1014.22,0,0,0,0,245.3788
2020/03/07 10:15:00.000,n,151,14.04,11.88,15.84,28.3,59.6,1014.22,0,0,0,0,257.3081
2020/03/07 10:16:00.000,n,132,9.72,8.64,10.8,28.2,60.2,1014.22,0,0,0,0,263.41986
2020/03/07 10:17:00.000,n,66,5.04,2.52,6.48,28.2,60.4,1014.22,0,0,0,0,274.94666
2020/03/07 10:18:00.008,n,121,8.28,6.48,9.36,28.3,59.7,1014.12,0,0,0,0,257.36486
2020/03/07 10:19:00.005,n,131,4.68,3.24,5.04,28.3,60.2,1014.22,0,0,0,0,252.85102
2020/03/07 10:20:00.003,n,66,6.12,1.08,8.64,28.3,60.1,1014.12,0,0,0,0,247.34352
2020/03/07 10:21:00.000,n,133,2.52,1.44,4.32,28.4,59.3,1014.12,0,0,0,0,247.46498
2020/03/07 10:22:00.000,n,133,7.56,3.96,11.16,28.4,59.1,1014.12,0,0,0,0,248.68966
2020/03/07 10:23:00.000,n,283,1.08,0.72,1.08,28.4,59.8,1014.22,0,0,0,0,247.39998
2020/03/07 10:24:00.000,n,119,5.04,3.6,5.76,28.4,59.2,1014.22,0,0,0,0,250.00252
2020/03/07 10:25:00.006,n,126,3.6,2.16,5.4,28.4,59.2,1014.22,0,0,0,0,249.40284
2020/03/07 10:26:00.003,n,79,5.04,4.32,6.48,28.4,59.4,1014.22,0,0,0,0,243.33046
2020/03/07 10:27:00.000,n,182,6.12,4.68,7.2,28.4,59.5,1014.22,0,0,0,0,235.51064
2020/03/07 10:28:00.000,n,97,6.12,5.04,6.48,28.4,59.8,1014.22,0,0,0,0,228.52242
2020/03/07 10:29:00.010,n,183,9,7.92,11.16,28.4,59.4,1014.22,0,0,0,0,227.83608
2020/03/07 10:30:00.008,n,140,5.04,3.96,5.76,28.4,59.7,1014.22,0,0,0,0,231.55158
2020/03/07 10:31:00.000,n,160,6.48,3.6,7.56,28.4,59.4,1014.22,0,0,0,0,240.08186
2020/03/07 10:32:00.001,n,118,2.88,1.8,4.68,28.5,59.6,1014.22,0,0,0,0,253.92738
2020/03/07 10:33:00.000,n,188,14.04,12.6,15.48,28.5,59.4,1014.12,0,0,0,0,272.6438
2020/03/07 10:34:00.000,n,153,9.36,7.92,10.440002,28.5,59.6,1014.12,0,0,0,0,290.29302
2020/03/07 10:35:00.000,n,349,0.72,0,1.08,28.4,60.2,1014.12,0,0,0,0,311.26716
2020/03/07 10:36:00.006,n,147,6.48,5.76,7.56,28.5,59.8,1014.12,0,0,0,0,330.2555
2020/03/07 10:37:00.003,n,137,7.2,5.76,8.28,28.5,59.4,1014.02,0,0,0,0,356.8064
2020/03/07 10:38:00.001,n,158,9.36,7.56,11.88,28.5,59.4,1014.02,0,0,0,0,393.38232
2020/03/07 10:39:00.014,n,181,11.52,9.72,12.96,28.5,59,1014.02,0,0,0,0,422.34444
2020/03/07 10:40:00.000,n,138,13.32,12.24,14.04,28.5,58.6,1013.92,0,0,0,0,433.9124
2020/03/07 10:41:00.000,n,155,3.96,3.24,4.68,28.5,58.7,1013.92,0,0,0,0,458.90416
2020/03/07 10:42:00.000,n,168,8.64,7.92,9.72,28.5,58.7,1013.92,0,0,0,0,508.711
2020/03/07 10:43:00.003,n,164,16.56,13.32,20.16,28.5,58.2,1013.92,0,0,0,0,496.51252
2020/03/07 10:44:00.000,n,145,13.32,11.16,14.4,28.5,58.1,1013.92,0,0,0,0,509.52308
2020/03/07 10:45:00.000,n,151,8.64,3.96,11.16,28.6,58.5,1013.92,0,0,0,0,529.09004
2020/03/07 10:46:00.011,n,95,10.8,8.64,16.919998,28.7,58.1,1013.82,0,0,0,0,491.48628
2020/03/07 10:47:00.009,n,164,4.68,0.36,8.28,28.9,58.5,1013.92,0,0,0,0,481.79296
2020/03/07 10:48:00.005,n,163,15.48,13.68,18,28.9,57.3,1013.82,0,0,0,0,558.76532
2020/03/07 10:49:00.002,n,130,14.76,13.68,15.48,28.9,56.7,1013.82,0,0,0,0,1068.2712
2020/03/07 10:50:00.000,n,128,10.08,5.4,10.8,28.9,57.7,1013.82,0,0,0,0,637.80888
2020/03/07 10:51:00.000,n,139,3.24,1.08,7.56,28.9,56.4,1013.82,0,0,0,0,1252.5738
2020/03/07 10:52:00.000,n,157,9.72,4.32,11.52,29,56.8,1013.82,0,0,0,0,1004.1022
2020/03/07 10:53:00.003,n,163,8.28,7.56,9.36,29.1,57.3,1013.82,0,0,0,0,1133.0896
2020/03/07 10:54:00.001,n,109,12.6,10.08,15.48,29.2,56.6,1013.72,0,0,0,0,1164.6998
2020/03/07 10:55:00.000,n,103,8.64,7.56,10.8,29.4,56.6,1013.72,0,0,0,0,1211.1786
2020/03/07 10:56:00.011,n,135,4.68,3.96,5.76,29.6,56.7,1013.72,0,0,0,0,1035.3052
2020/03/07 10:57:00.008,n,103,11.52,9,14.76,29.9,56,1013.72,0,0,0,0,886.3732
2020/03/07 10:58:00.000,n,110,9,7.2,10.440002,30.1,55.2,1013.72,0,0,0,0,739.45384
2020/03/07 10:59:00.002,n,177,6.84,5.04,9.36,30.1,54.3,1013.72,0,0,0,0,660.15856
2020/03/07 11:00:00.000,n,156,13.68,12.6,14.76,29.8,54.2,1013.72,0,0,0,0,541.1656
2020/03/07 11:01:00.000,n,140,9.72,7.2,11.16,29.6,55.3,1013.72,0,0,0,0,492.88088
2020/03/07 11:02:00.008,n,114,9.36,8.28,11.52,29.6,55.3,1013.72,0,0,0,0,994.3572
2020/03/07 11:03:00.006,n,135,7.56,6.84,8.28,29.6,55.3,1013.72,0,0,0,0,723.81168
2020/03/07 11:04:00.003,n,163,6.12,5.4,8.28,29.5,56.1,1013.72,0,0,0,0,1067.149
2020/03/07 11:05:00.001,n,156,15.12,12.6,16.919998,29.5,55.5,1013.72,0,0,0,0,1058.6466
2020/03/07 11:06:00.014,n,180,6.48,1.44,11.16,29.6,56.5,1013.72,0,0,0,0,1039.8736
2020/03/07 11:07:00.000,n,184,11.16,9.36,13.68,29.7,55.3,1013.62,0,0,0,0,1057.5618
2020/03/07 11:08:00.000,n,140,9.36,7.92,11.52,29.7,54.4,1013.62,0,0,0,0,884.83336
2020/03/07 11:09:00.000,n,142,6.48,5.4,7.2,29.7,54.9,1013.62,0,0,0,0,1039.5106
2020/03/07 11:10:00.003,n,165,12.96,11.88,13.68,29.8,54.7,1013.62,0,0,0,0,1020.9056
2020/03/07 11:11:00.000,n,123,7.56,6.12,8.28,29.8,55.1,1013.62,0,0,0,0,1044.2134
2020/03/07 11:12:00.000,n,159,11.88,11.16,12.96,29.9,54.6,1013.62,0,0,0,0,1027.6088
2020/03/07 11:13:00.011,n,176,8.64,5.76,12.24,30,54.6,1013.62,0,0,0,0,1010.5148
2020/03/07 11:14:00.008,n,159,14.4,14.04,15.12,30.1,53,1013.62,0,0,0,0,1002.9846
2020/03/07 11:15:00.005,n,154,16.56,15.84,17.64,29.9,54.4,1013.62,0,0,0,0,1007.1626
2020/03/07 11:16:00.002,n,193,10.08,7.2,13.32,29.8,54.5,1013.62,0,0,0,0,1033.6952
2020/03/07 11:17:00.000,n,144,15.48,14.76,15.48,29.7,54.7,1013.62,0,0,0,0,1038.714
2020/03/07 11:18:00.000,n,180,12.24,11.88,12.96,29.7,55.1,1013.62,0,0,0,0,1071.0236
2020/03/07 11:19:00.005,n,151,14.76,11.52,16.919998,29.8,54.1,1013.62,0,0,0,0,1099.2962
2020/03/07 11:20:00.002,n,146,13.32,10.08,15.48,29.7,54.7,1013.62,0,0,0,0,889.11208
2020/03/07 11:21:00.000,n,145,10.8,10.08,11.88,29.6,55.1,1013.52,0,0,0,0,1099.8872
2020/03/07 11:22:00.000,n,121,5.76,3.6,7.92,29.6,55.3,1013.52,0,0,0,0,1135.755
2020/03/07 11:23:00.011,n,149,13.68,11.16,14.4,29.8,54.7,1013.52,0,0,0,0,1123.8052
2020/03/07 11:24:00.008,n,129,15.48,14.4,19.08,29.8,54.5,1013.42,0,0,0,0,1113.9634
2020/03/07 11:25:00.000,n,91,7.92,3.96,12.24,29.8,54.9,1013.52,0,0,0,0,1102.4988
2020/03/07 11:26:00.001,n,107,7.56,4.32,12.24,29.8,55.1,1013.52,0,0,0,0,1108.0688
2020/03/07 11:27:00.000,n,140,15.84,14.04,18.72,29.9,53.4,1013.52,0,0,0,0,1134.7938
2020/03/07 11:28:00.000,n,158,12.96,9.72,19.8,29.8,53.9,1013.52,0,0,0,0,1152.0666
2020/03/07 11:29:00.000,n,157,17.64,13.68,20.880002,29.7,54.4,1013.42,0,0,0,0,1046.053
2020/03/07 11:30:00.006,n,132,11.88,9.72,13.68,29.7,54.7,1013.42,0,0,0,0,1117.7336
2020/03/07 11:31:00.003,n,148,14.04,11.52,16.2,29.8,54.5,1013.32,0,0,0,0,1105.1212
2020/03/07 11:32:00.000,n,142,6.12,4.32,7.92,29.8,54.1,1013.42,0,0,0,0,1122.5676
2020/03/07 11:33:00.013,n,133,16.919998,14.76,20.16,29.8,54.2,1013.32,0,0,0,0,1103.5842
2020/03/07 11:34:00.000,n,149,13.32,11.88,15.12,29.9,54.6,1013.42,0,0,0,0,1088.2438
2020/03/07 11:35:00.000,n,147,14.04,12.6,15.48,30,52.6,1013.32,0,0,0,0,1079.05
2020/03/07 11:36:00.000,n,149,16.2,12.96,19.8,30,53.7,1013.32,0,0,0,0,1074.5156
2020/03/07 11:37:00.003,n,113,8.64,1.44,19.44,30,53.8,1013.32,0,0,0,0,1063.5866
2020/03/07 11:38:00.001,n,127,15.48,11.16,18.359998,30.1,53,1013.32,0,0,0,0,1045.5422
2020/03/07 11:39:00.000,n,130,16.919998,9,20.880002,30.2,52.3,1013.32,0,0,0,0,1033.5516
2020/03/07 11:40:00.011,n,135,14.76,12.6,17.28,30.1,52.1,1013.32,0,0,0,0,1048.4752
2020/03/07 11:41:00.008,n,138,12.24,8.28,16.56,30,52.2,1013.22,0,0,0,0,990.95576
2020/03/07 11:42:00.006,n,139,10.08,7.92,12.96,29.9,52.5,1013.22,0,0,0,0,1055.0628
2020/03/07 11:43:00.000,n,147,7.92,6.84,9,30,52.3,1013.22,0,0,0,0,962.19304
2020/03/07 11:44:00.000,n,144,15.12,12.24,17.28,30,52.3,1013.22,0,0,0,0,961.50272
2020/03/07 11:45:00.000,n,111,10.8,6.12,16.2,30,52.3,1013.12,0,0,0,0,1005.5262
2020/03/07 11:46:00.000,n,149,7.56,4.68,10.8,30.1,52.7,1013.12,0,0,0,0,1028.0602
2020/03/07 11:47:00.002,n,173,12.24,7.2,16.2,30.3,53,1013.12,0,0,0,0,1008.0442
2020/03/07 11:48:00.000,n,109,4.68,1.44,12.6,30.4,52.4,1013.12,0,0,0,0,580.43388
2020/03/07 11:49:00.000,n,163,9.72,8.64,10.440002,30.5,52.3,1013.12,0,0,0,0,694.97128
2020/03/07 11:50:00.010,n,130,2.88,1.44,4.68,30.5,52.9,1013.12,0,0,0,0,523.69104
2020/03/07 11:51:00.007,n,162,13.32,12.24,14.76,30.6,52.2,1013.02,0,0,0,0,386.11448
2020/03/07 11:52:00.000,n,154,11.16,1.44,15.12,30.7,52.2,1013.02,0,0,0,0,360.66372
2020/03/07 11:53:00.001,n,213,12.24,6.84,15.12,30.6,51,1013.02,0,0,0,0,415.10252
2020/03/07 11:54:00.000,n,148,14.4,11.52,17.64,30.3,51.8,1013.02,0,0,0,0,413.48476
2020/03/07 11:55:00.000,n,183,5.04,1.44,6.84,30.1,52.8,1013.02,0,0,0,0,375.1254
2020/03/07 11:56:00.008,n,140,23.759998,21.24,25.56,30,52.7,1013.02,0,0,0,0,363.67552
2020/03/07 11:57:00.006,n,208,12.6,7.2,16.2,29.8,53.1,1013.02,0,0,0,0,372.46548
2020/03/07 11:58:00.002,n,171,5.04,2.88,7.2,29.8,53.4,1013.02,0,0,0,0,371.43492
2020/03/07 11:59:00.000,n,161,11.88,7.56,15.12,29.8,53.6,1013.02,0,0,0,0,376.286
2020/03/07 12:00:00.014,n,148,13.32,12.24,14.76,29.8,53.4,1012.92,0,0,0,0,400.87612
2020/03/07 12:01:00.000,n,157,9.72,6.48,12.6,29.8,52.9,1013.02,0,0,0,0,387.59092
2020/03/07 12:02:00.000,n,155,12.96,11.52,14.04,29.7,53.3,1012.92,0,0,0,0,382.22224
2020/03/07 12:03:00.000,n,133,10.08,4.32,16.919998,29.6,54,1013.02,0,0,0,0,380.29936
2020/03/07 12:04:00.002,n,139,8.64,1.08,10.440002,29.6,54.2,1013.02,0,0,0,0,368.90164
2020/03/07 12:05:00.000,n,178,14.04,12.96,14.76,29.6,53.8,1013.02,0,0,0,0,362.19784
2020/03/07 12:06:00.000,n,121,10.08,9,10.8,29.6,53.7,1012.92,0,0,0,0,357.00316
2020/03/07 12:07:00.010,n,133,2.88,2.52,3.96,29.6,53.9,1012.92,0,0,0,0,350.14524
2020/03/07 12:08:00.007,n,120,13.68,11.52,15.48,29.7,53.2,1012.82,0,0,0,0,341.6714
2020/03/07 12:09:00.005,n,175,12.96,11.88,14.04,29.7,53.6,1012.82,0,0,0,0,335.89656
2020/03/07 12:10:00.000,n,130,9,6.84,12.6,29.7,54.1,1012.82,0,0,0,0,331.6348
