"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/06 08:07:00.000,n,14,9.36,9,9.72,26.8,67.6,1012.12,0,0,0,0,223.99094
2020/03/06 08:08:00.000,n,358,8.64,8.28,9.72,26.8,67.8,1012.12,0,0,0,0,223.7297
2020/03/06 08:09:00.003,n,29,6.48,6.12,6.84,26.8,68.1,1012.12,0,0,0,0,222.03904
2020/03/06 08:10:00.000,n,18,9.36,6.12,13.68,26.8,67.6,1012.12,0,0,0,0,219.25004
2020/03/06 08:11:00.000,n,20,4.32,2.88,6.48,26.8,67.8,1012.22,0,0,0,0,213.6174
2020/03/06 08:12:00.000,n,47,8.64,7.2,10.08,26.9,67.8,1012.22,0,0,0,0,206.4473
2020/03/06 08:13:00.010,n,16,6.84,6.12,7.2,26.9,68.1,1012.22,0,0,0,0,201.2645
2020/03/06 08:14:00.006,n,27,4.32,2.88,5.04,26.9,68.9,1012.22,0,0,0,0,199.1539
2020/03/06 08:15:00.003,n,76,5.04,2.16,8.64,27,68,1012.22,0,0,0,0,198.58474
2020/03/06 08:16:00.000,n,27,8.28,6.84,9.72,27,67.9,1012.22,0,0,0,0,197.57766
2020/03/06 08:17:00.000,n,10,12.24,10.440002,14.04,27,67.1,1012.22,0,0,0,0,196.57914
2020/03/06 08:18:00.000,n,15,9,7.92,9.72,27,67.3,1012.22,0,0,0,0,194.52926
2020/03/06 08:19:00.000,n,2,5.4,3.24,8.28,26.9,67.8,1012.32,0,0,0,0,192.84806
2020/03/06 08:20:00.006,n,6,9.72,7.2,12.24,27,67.6,1012.22,0,0,0,0,192.16354
2020/03/06 08:21:00.003,n,0,11.52,10.440002,12.24,26.9,67.1,1012.32,0,0,0,0,190.55436
2020/03/06 08:22:00.000,n,4,9,5.4,10.08,26.9,67.4,1012.32,0,0,0,0,186.2471
2020/03/06 08:23:00.012,n,358,9.72,8.64,10.8,27,67.6,1012.32,0,0,0,0,178.68392
2020/03/06 08:24:00.010,n,350,11.88,10.440002,15.12,27,68.1,1012.32,0,0,0,0,170.29984
2020/03/06 08:25:00.000,n,355,7.92,7.2,9,27,67.6,1012.32,0,0,0,0,164.62906
2020/03/06 08:26:00.003,n,101,2.16,1.08,3.24,27,67.8,1012.32,0,0,0,0,162.50748
2020/03/06 08:27:00.000,n,358,10.08,7.2,11.88,27,68.7,1012.32,0,0,0,0,162.54898
2020/03/06 08:28:00.000,n,2,2.88,2.16,5.4,27.1,67.9,1012.32,0,0,0,0,161.87454
2020/03/06 08:29:00.000,n,340,6.12,5.4,6.48,27.1,68.7,1012.32,0,0,0,0,158.89848
2020/03/06 08:30:00.008,n,326,3.24,1.8,5.4,27.1,68.5,1012.42,0,0,0,0,153.82382
2020/03/06 08:31:00.004,n,345,6.48,5.76,6.84,27.2,68.8,1012.42,0,0,0,0,148.88574
2020/03/06 08:32:00.001,n,256,5.76,5.04,6.12,27.2,68.4,1012.42,0,0,0,0,144.53936
2020/03/06 08:33:00.016,n,313,2.88,2.16,3.6,27.2,68.6,1012.42,0,0,0,0,140.57928
2020/03/06 08:34:00.000,n,98,1.8,0.72,2.52,27.2,67.7,1012.52,0,0,0,0,138.32582
2020/03/06 08:35:00.000,n,4,12.96,9.72,15.84,27.2,69,1012.42,0,0,0,0,138.2261
2020/03/06 08:36:00.000,n,259,7.2,4.32,9.36,27.3,71.7,1012.52,0,0,0,0,140.74208
2020/03/06 08:37:00.003,n,353,10.440002,7.92,11.16,27.2,68.5,1012.52,0,0,0,0,145.11666
2020/03/06 08:38:00.000,n,285,7.2,4.32,11.88,27.2,70.1,1012.52,0,0,0,0,150.2537
2020/03/06 08:39:00.000,n,351,7.2,6.12,8.64,27.2,67.8,1012.52,0,0,0,0,155.5271
2020/03/06 08:40:00.010,n,83,2.16,0.72,3.6,27.1,67.6,1012.52,0,0,0,0,161.22586
2020/03/06 08:41:00.006,n,0,9,8.64,9.72,27.2,67.4,1012.52,0,0,0,0,167.56012
2020/03/06 08:42:00.003,n,351,11.88,9.36,13.32,27.1,66.6,1012.52,0,0,0,0,173.53272
2020/03/06 08:43:00.001,n,16,8.28,6.84,9.36,27.1,67.2,1012.52,0,0,0,0,179.01336
2020/03/06 08:44:00.000,n,66,2.16,1.08,3.96,27,66.699996,1012.52,0,0,0,0,185.59968
2020/03/06 08:45:00.000,n,0,9,8.64,9.72,27,66.9,1012.52,0,0,0,0,194.4693
2020/03/06 08:46:00.000,n,276,2.16,1.08,5.04,27.1,67,1012.52,0,0,0,0,205.13
2020/03/06 08:47:00.006,n,14,7.2,6.12,9.72,27.1,67.1,1012.42,0,0,0,0,216.44592
2020/03/06 08:48:00.003,n,11,4.68,3.6,5.04,27.2,67.1,1012.42,0,0,0,0,227.16094
2020/03/06 08:49:00.000,n,18,5.4,1.44,8.28,27.2,66.800004,1012.42,0,0,0,0,235.43518
2020/03/06 08:50:00.000,n,23,6.12,3.24,7.56,27.2,66.800004,1012.52,0,0,0,0,241.63392
2020/03/06 08:51:00.011,n,17,9,8.28,9.72,27.2,66.6,1012.42,0,0,0,0,242.8305
2020/03/06 08:52:00.000,n,11,8.28,7.56,9.36,27.2,66.5,1012.42,0,0,0,0,246.18836
2020/03/06 08:53:00.000,n,35,5.04,1.44,7.56,27.2,66.9,1012.52,0,0,0,0,250.6491
2020/03/06 08:54:00.003,n,37,9.72,5.04,12.6,27.2,66.699996,1012.52,0,0,0,0,255.6598
2020/03/06 08:55:00.000,n,11,8.28,1.8,10.440002,27.2,66.6,1012.52,0,0,0,0,261.5451
2020/03/06 08:56:00.000,n,2,8.64,7.92,9.72,27.2,66.1,1012.52,0,0,0,0,267.49756
2020/03/06 08:57:00.000,n,0,12.96,12.24,14.4,27.3,67.7,1012.52,0,0,0,0,273.31086
2020/03/06 08:58:00.009,n,347,5.76,1.44,8.28,27.3,67.5,1012.52,0,0,0,0,281.25184
2020/03/06 08:59:00.005,n,338,2.16,1.08,3.24,27.3,67,1012.52,0,0,0,0,285.49682
2020/03/06 09:00:00.003,n,5,7.56,6.48,10.08,27.4,66.4,1012.52,0,0,0,0,288.10516
2020/03/06 09:01:00.001,n,333,1.44,0.36,2.88,27.4,67.1,1012.52,0,0,0,0,293.36548
2020/03/06 09:02:00.000,n,261,2.88,1.08,5.04,27.5,66.5,1012.52,0,0,0,0,295.961
2020/03/06 09:03:00.000,n,272,8.64,5.4,10.8,27.6,67.6,1012.52,0,0,0,0,277.94526
2020/03/06 09:04:00.000,n,296,2.52,0.72,5.04,27.7,66.6,1012.52,0,0,0,0,265.71716
2020/03/06 09:05:00.007,n,202,4.68,2.88,6.84,27.7,67.4,1012.52,0,0,0,0,262.55462
2020/03/06 09:06:00.006,n,295,9.36,3.6,13.68,27.7,68.4,1012.52,0,0,0,0,270.02778
2020/03/06 09:07:00.003,n,20,2.88,1.44,4.68,27.7,66.199996,1012.52,0,0,0,0,278.62792
2020/03/06 09:08:00.000,n,42,1.08,0.36,2.88,27.7,65.1,1012.52,0,0,0,0,292.26196
2020/03/06 09:09:00.013,n,352,14.04,11.88,15.48,27.7,64.699996,1012.52,0,0,0,0,319.8413
2020/03/06 09:10:00.000,n,8,9.72,7.92,10.8,27.6,67,1012.52,0,0,0,0,355.23596
2020/03/06 09:11:00.000,n,1,5.04,4.68,5.76,27.6,65.4,1012.52,0,0,0,0,408.8404
2020/03/06 09:12:00.002,n,263,7.92,3.24,11.52,27.6,67.4,1012.52,0,0,0,0,460.32384
2020/03/06 09:13:00.000,n,307,3.96,1.44,6.84,27.7,67.6,1012.62,0,0,0,0,474.07752
2020/03/06 09:14:00.000,n,285,5.04,1.8,11.52,27.8,68.4,1012.62,0,0,0,0,455.62688
2020/03/06 09:15:00.009,n,109,3.96,2.88,5.04,27.9,65.4,1012.62,0,0,0,0,426.2812
2020/03/06 09:16:00.006,n,261,10.440002,2.16,13.68,27.9,66.800004,1012.62,0,0,0,0,397.09968
2020/03/06 09:17:00.004,n,284,4.32,2.52,7.2,28.1,66.800004,1012.62,0,0,0,0,372.9624
2020/03/06 09:18:00.001,n,332,7.56,3.6,11.16,28,65.4,1012.62,0,0,0,0,340.864
2020/03/06 09:19:00.000,n,89,2.52,1.44,5.76,28,65.5,1012.62,0,0,0,0,295.28936
2020/03/06 09:20:00.000,n,302,10.440002,4.32,18.72,28,67.6,1012.62,0,0,0,0,252.10456
2020/03/06 09:21:00.000,n,268,7.92,6.12,11.52,28,66.300004,1012.62,0,0,0,0,222.79426
2020/03/06 09:22:00.000,n,353,7.92,5.04,11.16,28.1,66.199996,1012.62,0,0,0,0,199.84444
2020/03/06 09:23:00.005,n,293,3.24,0,6.48,28,67.1,1012.62,0,0,0,0,182.67372
2020/03/06 09:24:00.002,n,271,7.56,1.8,13.32,28,66.5,1012.72,0,0,0,0,169.8069
2020/03/06 09:25:00.000,n,308,5.76,1.8,7.56,27.9,65.800004,1012.72,0,0,0,0,161.51436
2020/03/06 09:26:00.013,n,303,4.68,2.16,6.48,27.8,67.1,1012.62,0,0,0,0,157.27822
2020/03/06 09:27:00.010,n,340,12.96,11.88,14.4,27.8,66.4,1012.62,0,0,0,0,154.34766
2020/03/06 09:28:00.000,n,296,6.48,2.16,11.16,27.8,66.9,1012.72,0,0,0,0,157.1557
2020/03/06 09:29:00.000,n,290,7.2,5.4,8.28,27.7,65.6,1012.72,0,0,0,0,172.78866
2020/03/06 09:30:00.000,n,350,11.52,10.440002,14.04,27.7,64.9,1012.72,0,0,0,0,195.1547
2020/03/06 09:31:00.000,n,18,4.68,1.8,6.12,27.7,65.5,1012.72,0,0,0,0,216.52952
2020/03/06 09:32:00.000,n,343,5.4,3.24,7.92,27.6,64.4,1012.72,0,0,0,0,240.21786
2020/03/06 09:33:00.010,n,353,14.76,13.68,17.64,27.6,65.300004,1012.62,0,0,0,0,251.1511
2020/03/06 09:34:00.007,n,344,5.4,1.8,7.56,27.6,64.199996,1012.72,0,0,0,0,251.59634
2020/03/06 09:35:00.004,n,358,9.72,7.56,11.16,27.6,64.4,1012.72,0,0,0,0,249.02066
2020/03/06 09:36:00.001,n,12,5.04,2.88,6.84,27.6,65,1012.72,0,0,0,0,251.67722
2020/03/06 09:37:00.000,n,353,9,7.2,10.08,27.6,64.300004,1012.62,0,0,0,0,255.22306
2020/03/06 09:38:00.000,n,355,11.52,9.72,13.32,27.6,64.9,1012.62,0,0,0,0,253.71518
2020/03/06 09:39:00.000,n,357,9.36,8.28,10.8,27.6,64.800004,1012.72,0,0,0,0,254.90658
2020/03/06 09:40:00.004,n,356,11.16,9,12.96,27.6,64.4,1012.62,0,0,0,0,256.6824
2020/03/06 09:41:00.001,n,12,6.12,5.04,7.56,27.6,64.300004,1012.72,0,0,0,0,260.19558
2020/03/06 09:42:00.000,n,294,3.24,2.52,4.68,27.6,64.300004,1012.72,0,0,0,0,270.41592
2020/03/06 09:43:00.012,n,27,4.68,2.52,7.2,27.7,64.300004,1012.62,0,0,0,0,280.23252
2020/03/06 09:44:00.009,n,28,10.08,5.4,11.88,27.7,63.8,1012.62,0,0,0,0,292.2131
2020/03/06 09:45:00.006,n,30,4.32,1.08,8.64,27.7,64.5,1012.62,0,0,0,0,311.47366
2020/03/06 09:46:00.000,n,2,5.76,4.32,7.2,27.7,63.8,1012.62,0,0,0,0,334.41342
2020/03/06 09:47:00.000,n,20,8.28,6.48,9.36,27.7,64.1,1012.62,0,0,0,0,351.85056
2020/03/06 09:48:00.000,n,7,9.36,7.92,10.440002,27.8,66.9,1012.62,0,0,0,0,369.13664
2020/03/06 09:49:00.000,n,18,1.08,0.36,3.24,27.8,64.300004,1012.62,0,0,0,0,387.05992
2020/03/06 09:50:00.008,n,43,5.04,1.44,7.92,27.8,63.6,1012.62,0,0,0,0,419.2596
2020/03/06 09:51:00.005,n,20,1.08,0.72,1.8,27.9,64,1012.62,0,0,0,0,449.47904
2020/03/06 09:52:00.002,n,299,2.52,1.44,3.6,28.1,63.6,1012.62,0,0,0,0,484.24528
2020/03/06 09:53:00.000,n,57,2.88,1.44,4.68,28.3,63.6,1012.52,0,0,0,0,522.65284
2020/03/06 09:54:00.013,n,72,3.96,1.8,6.48,28.4,61.7,1012.52,0,0,0,0,569.74236
2020/03/06 09:55:00.000,n,80,2.52,0.72,6.12,28.4,61.7,1012.52,0,0,0,0,615.1394
2020/03/06 09:56:00.000,n,1,10.8,10.08,12.6,28.3,60.9,1012.52,0,0,0,0,894.80592
2020/03/06 09:57:00.004,n,3,9,8.28,9.72,28.3,60.7,1012.42,0,0,0,0,1132.5154
2020/03/06 09:58:00.001,n,273,2.16,0.36,3.24,28.3,61.9,1012.42,0,0,0,0,770.246
2020/03/06 09:59:00.000,n,33,7.2,6.48,7.92,28.5,60.8,1012.42,0,0,0,0,669.52116
2020/03/06 10:00:00.000,n,260,9.72,8.28,12.96,28.6,60.3,1012.42,0,0,0,0,1106.3734
2020/03/06 10:01:00.009,n,256,3.96,2.88,5.04,28.7,60.9,1012.42,0,0,0,0,1027.7282
2020/03/06 10:02:00.007,n,290,1.44,0.36,2.16,28.8,60.7,1012.32,0,0,0,0,1009.5526
2020/03/06 10:03:00.004,n,327,1.08,0.36,1.8,28.9,60.7,1012.32,0,0,0,0,786.8552
2020/03/06 10:04:00.001,n,294,1.8,0.72,3.24,29.1,59.6,1012.32,0,0,0,0,612.72752
2020/03/06 10:05:00.000,n,249,1.8,0.36,4.68,29.3,59.1,1012.32,0,0,0,0,562.7892
2020/03/06 10:06:00.000,n,342,6.12,5.4,6.48,29.3,58.4,1012.32,0,0,0,0,528.55152
2020/03/06 10:07:00.007,n,309,2.88,0.36,5.4,29.3,59,1012.22,0,0,0,0,512.08696
2020/03/06 10:08:00.004,n,12,2.16,0.36,2.88,29.2,57.2,1012.22,0,0,0,0,465.36488
2020/03/06 10:09:00.001,n,297,3.96,3.24,4.68,29.1,58.8,1012.22,0,0,0,0,483.70368
2020/03/06 10:10:00.009,n,56,2.52,1.08,3.96,29.2,58,1012.22,0,0,0,0,570.63056
2020/03/06 10:11:00.008,n,20,10.08,9.36,10.440002,29.2,56.6,1012.12,0,0,0,0,579.74036
2020/03/06 10:12:00.005,n,53,4.32,3.96,5.04,29.1,56.3,1012.12,0,0,0,0,794.64968
2020/03/06 10:13:00.000,n,35,6.84,3.6,8.28,29,56.5,1012.12,0,0,0,0,553.8394
2020/03/06 10:14:00.000,n,37,11.88,10.08,14.04,28.9,56.5,1012.12,0,0,0,0,492.76336
2020/03/06 10:15:00.000,n,93,2.88,1.44,4.32,28.8,57.5,1012.12,0,0,0,0,521.13588
2020/03/06 10:16:00.000,n,13,6.84,5.4,9,29,57.2,1012.12,0,0,0,0,495.94544
2020/03/06 10:17:00.005,n,356,6.84,6.12,7.2,29,55.4,1012.02,0,0,0,0,783.5608
2020/03/06 10:18:00.003,n,0,11.52,10.440002,13.32,28.9,56.4,1012.02,0,0,0,0,811.49352
2020/03/06 10:19:00.000,n,353,11.16,9.36,11.88,28.9,56,1012.02,0,0,0,0,524.06612
2020/03/06 10:20:00.009,n,106,3.96,2.52,6.12,29,56.7,1012.02,0,0,0,0,504.15308
2020/03/06 10:21:00.007,n,43,5.4,4.68,6.12,29.2,55.3,1012.02,0,0,0,0,514.44604
2020/03/06 10:22:00.000,n,37,10.440002,7.56,12.24,29.2,54.8,1012.02,0,0,0,0,504.6316
2020/03/06 10:23:00.000,n,33,12.24,10.440002,14.4,29.2,55.6,1012.02,0,0,0,0,485.657
2020/03/06 10:24:00.000,n,85,1.08,0.36,1.8,29.1,55.7,1012.02,0,0,0,0,471.70128
2020/03/06 10:25:00.000,n,254,3.96,1.44,6.84,29.2,58.1,1012.02,0,0,0,0,488.61384
2020/03/06 10:26:00.008,n,12,4.68,3.96,5.4,29.2,55.2,1011.92,0,0,0,0,457.03456
2020/03/06 10:27:00.006,n,273,4.68,1.44,8.28,29.3,56.7,1011.92,0,0,0,0,447.29912
2020/03/06 10:28:00.002,n,348,8.28,7.56,9,29.3,56.2,1011.92,0,0,0,0,439.00324
2020/03/06 10:29:00.000,n,343,7.92,6.48,8.64,29.3,57.5,1011.92,0,0,0,0,423.57052
2020/03/06 10:30:00.009,n,34,2.88,1.44,7.2,29.3,58.1,1011.92,0,0,0,0,417.35288
2020/03/06 10:31:00.000,n,256,5.76,3.96,7.56,29.4,58.7,1011.92,0,0,0,0,404.24864
2020/03/06 10:32:00.000,n,255,3.96,1.8,6.84,29.5,57.7,1011.92,0,0,0,0,394.62276
2020/03/06 10:33:00.002,n,243,3.96,2.16,5.76,29.5,59.9,1011.92,0,0,0,0,384.9496
2020/03/06 10:34:00.000,n,283,9.72,3.24,12.6,29.5,56.9,1011.92,0,0,0,0,374.79976
2020/03/06 10:35:00.000,n,136,2.16,1.08,5.4,29.4,56.7,1011.92,0,0,0,0,365.71592
2020/03/06 10:36:00.009,n,351,14.4,13.32,15.48,29.3,55.6,1011.92,0,0,0,0,359.92092
2020/03/06 10:37:00.008,n,353,14.4,10.8,17.64,29.2,56.3,1011.92,0,0,0,0,354.718
2020/03/06 10:38:00.004,n,22,6.12,4.32,7.2,29,56.3,1011.92,0,0,0,0,353.11824
2020/03/06 10:39:00.002,n,39,7.2,6.48,7.92,28.9,56.3,1011.92,0,0,0,0,323.84122
2020/03/06 10:40:00.000,n,358,13.68,12.6,14.4,28.9,56.8,1011.92,0,0,0,0,305.22854
2020/03/06 10:41:00.000,n,296,5.4,2.88,7.56,28.9,58.8,1011.92,0,0,0,0,289.33102
2020/03/06 10:42:00.000,n,338,5.76,3.6,7.92,28.9,58.1,1011.92,0,0,0,0,279.26908
2020/03/06 10:43:00.006,n,350,4.68,3.24,5.4,29,58.3,1011.92,0,0,0,0,275.74308
2020/03/06 10:44:00.003,n,22,5.04,3.6,6.48,29,57.9,1011.92,0,0,0,0,275.44552
2020/03/06 10:45:00.000,n,344,5.4,1.8,6.84,29,59.3,1011.92,0,0,0,0,275.4858
2020/03/06 10:46:00.000,n,277,5.4,2.52,9,29,60.9,1011.92,0,0,0,0,274.1824
2020/03/06 10:47:00.009,n,294,5.4,4.32,6.48,29,58.5,1011.92,0,0,0,0,271.37142
2020/03/06 10:48:00.007,n,258,6.48,4.68,7.2,28.9,59,1011.92,0,0,0,0,268.43442
2020/03/06 10:49:00.000,n,244,4.32,2.52,6.48,28.9,60.1,1011.82,0,0,0,0,266.60336
2020/03/06 10:50:00.000,n,311,2.88,1.8,5.4,29,58.9,1011.82,0,0,0,0,267.09408
2020/03/06 10:51:00.000,n,332,6.48,1.8,10.08,29,61.2,1011.82,0,0,0,0,268.24032
2020/03/06 10:52:00.000,n,292,6.84,1.8,10.440002,29,61,1011.82,0,0,0,0,268.29678
2020/03/06 10:53:00.008,n,276,4.68,3.6,6.84,29.1,61.4,1011.82,0,0,0,0,265.80624
2020/03/06 10:54:00.005,n,313,5.4,1.44,9.36,29.1,62,1011.82,0,0,0,0,261.17672
2020/03/06 10:55:00.001,n,243,6.12,2.16,8.28,29.1,62,1011.72,0,0,0,0,254.66976
2020/03/06 10:56:00.000,n,28,2.88,1.08,5.76,29.1,60.3,1011.82,0,0,0,0,246.25912
2020/03/06 10:57:00.011,n,10,2.52,1.44,3.96,29.1,59,1011.82,0,0,0,0,235.93686
2020/03/06 10:58:00.000,n,253,8.64,7.2,9,29,59.3,1011.82,0,0,0,0,224.16044
2020/03/06 10:59:00.000,n,238,4.32,1.8,6.48,29,60.8,1011.82,0,0,0,0,213.75088
2020/03/06 11:00:00.002,n,264,4.68,1.44,11.16,29.1,62.5,1011.82,0,0,0,0,205.53524
2020/03/06 11:01:00.000,n,204,3.6,1.08,9,29.1,61.7,1011.82,0,0,0,0,200.39518
2020/03/06 11:02:00.000,n,283,6.84,2.16,15.12,29,62.6,1011.72,0,0,0,0,198.1033
2020/03/06 11:03:00.009,n,302,6.48,0.72,10.440002,29,62.2,1011.82,0,0,0,0,199.24954
2020/03/06 11:04:00.006,n,354,3.96,3.24,5.04,29,61.8,1011.82,0,0,0,0,204.11404
2020/03/06 11:05:00.003,n,304,7.2,2.52,13.68,28.9,61.1,1011.72,0,0,0,0,211.34426
2020/03/06 11:06:00.000,n,307,6.48,2.52,9.72,28.9,62.6,1011.72,0,0,0,0,217.52958
2020/03/06 11:07:00.000,n,340,6.48,5.04,9,28.9,60.5,1011.72,0,0,0,0,221.7001
2020/03/06 11:08:00.000,n,314,6.48,2.52,9.72,28.9,62.2,1011.72,0,0,0,0,224.43082
2020/03/06 11:09:00.000,n,264,9,4.32,11.16,28.9,60.3,1011.72,0,0,0,0,227.22074
2020/03/06 11:10:00.006,n,278,6.12,2.16,9,28.9,60.2,1011.72,0,0,0,0,229.81182
2020/03/06 11:11:00.001,n,262,5.4,4.32,9.72,28.9,61.9,1011.72,0,0,0,0,232.57612
2020/03/06 11:12:00.000,n,277,5.04,2.88,6.84,28.8,59.2,1011.62,0,0,0,0,238.36774
2020/03/06 11:13:00.012,n,276,2.88,1.08,4.32,28.8,59.1,1011.72,0,0,0,0,248.74218
2020/03/06 11:14:00.010,n,221,2.88,1.08,5.4,28.9,62.8,1011.62,0,0,0,0,264.01104
2020/03/06 11:15:00.008,n,257,3.96,1.44,6.84,28.9,59.9,1011.62,0,0,0,0,281.50006
2020/03/06 11:16:00.000,n,355,9.36,5.76,14.4,28.9,58.9,1011.62,0,0,0,0,298.15258
2020/03/06 11:17:00.000,n,317,5.04,3.96,6.48,28.9,59,1011.52,0,0,0,0,313.72296
2020/03/06 11:18:00.000,n,299,6.12,3.96,8.28,28.9,59,1011.52,0,0,0,0,330.00226
2020/03/06 11:19:00.000,n,257,2.52,1.08,4.68,29,58.6,1011.52,0,0,0,0,346.37952
2020/03/06 11:20:00.008,n,144,2.16,1.08,3.96,29,62.1,1011.42,0,0,0,0,359.78404
2020/03/06 11:21:00.005,n,342,12.96,11.52,14.04,29.1,59,1011.42,0,0,0,0,362.14092
2020/03/06 11:22:00.002,n,5,8.28,6.84,10.08,29.1,58.2,1011.42,0,0,0,0,351.12408
2020/03/06 11:23:00.000,n,118,2.16,1.08,2.88,29.1,58.2,1011.42,0,0,0,0,340.70508
2020/03/06 11:24:00.012,n,8,10.08,9,11.16,29.1,58,1011.42,0,0,0,0,331.46558
2020/03/06 11:25:00.000,n,34,5.76,2.16,7.2,29.1,58.4,1011.42,0,0,0,0,324.344
2020/03/06 11:26:00.000,n,60,1.08,0.72,2.16,29,58.3,1011.42,0,0,0,0,318.5545
2020/03/06 11:27:00.004,n,261,5.04,2.88,11.52,29.1,59.8,1011.42,0,0,0,0,315.17896
2020/03/06 11:28:00.001,n,157,3.24,0.36,5.04,29.2,61,1011.32,0,0,0,0,314.04156
2020/03/06 11:29:00.000,n,275,5.4,2.88,7.92,29.3,59.1,1011.32,0,0,0,0,313.72296
2020/03/06 11:30:00.000,n,286,3.24,1.44,6.84,29.3,60.5,1011.32,0,0,0,0,312.52118
2020/03/06 11:31:00.009,n,282,9.72,9.36,10.8,29.3,58.8,1011.32,0,0,0,0,310.13226
2020/03/06 11:32:00.006,n,23,5.04,4.68,5.76,29.3,58.2,1011.32,0,0,0,0,306.49914
2020/03/06 11:33:00.004,n,30,4.68,1.44,9.72,29.2,57.5,1011.32,0,0,0,0,301.88276
2020/03/06 11:34:00.000,n,4,5.04,2.16,6.84,29.1,57.8,1011.32,0,0,0,0,296.22144
2020/03/06 11:35:00.000,n,57,7.92,5.4,10.440002,29.1,58,1011.32,0,0,0,0,289.0373
2020/03/06 11:36:00.000,n,32,10.440002,7.56,12.6,29.1,57.6,1011.32,0,0,0,0,281.90838
2020/03/06 11:37:00.000,n,8,7.2,4.32,8.28,29,58.4,1011.32,0,0,0,0,277.1684
2020/03/06 11:38:00.005,n,39,7.2,6.12,7.92,29,58.1,1011.32,0,0,0,0,275.69744
2020/03/06 11:39:00.002,n,8,5.4,5.04,6.12,29,57.9,1011.32,0,0,0,0,276.22022
2020/03/06 11:40:00.000,n,322,3.96,2.88,5.04,28.9,58.7,1011.32,0,0,0,0,277.59412
2020/03/06 11:41:00.013,n,322,7.92,6.12,9.36,29,58.4,1011.32,0,0,0,0,280.41882
2020/03/06 11:42:00.010,n,6,3.96,2.88,4.68,29,58.4,1011.32,0,0,0,0,284.93878
2020/03/06 11:43:00.000,n,268,3.24,0.36,8.28,29.1,58.9,1011.32,0,0,0,0,290.88666
2020/03/06 11:44:00.000,n,254,7.92,5.04,9.72,29.1,60.9,1011.32,0,0,0,0,297.7348
2020/03/06 11:45:00.004,n,309,2.88,1.8,6.12,29.1,60,1011.32,0,0,0,0,306.09174
2020/03/06 11:46:00.001,n,350,5.76,4.68,6.48,29.1,58.8,1011.32,0,0,0,0,313.58624
2020/03/06 11:47:00.000,n,268,3.24,2.52,3.96,29.1,59.2,1011.22,0,0,0,0,321.70026
2020/03/06 11:48:00.000,n,283,6.84,4.32,8.64,29.1,60.6,1011.22,0,0,0,0,330.08802
2020/03/06 11:49:00.009,n,275,2.52,1.8,3.6,29.1,59.8,1011.22,0,0,0,0,339.19324
2020/03/06 11:50:00.007,n,258,5.76,2.52,7.56,29.1,60.7,1011.22,0,0,0,0,349.07484
2020/03/06 11:51:00.003,n,278,5.04,2.52,7.2,29.1,61.3,1011.22,0,0,0,0,359.54084
2020/03/06 11:52:00.000,n,280,3.96,1.08,7.92,29.2,62.8,1011.22,0,0,0,0,370.4002
2020/03/06 11:53:00.000,n,269,7.92,5.4,9,29.2,59.6,1011.22,0,0,0,0,381.44848
2020/03/06 11:54:00.000,n,188,2.16,1.08,3.24,29.1,58.3,1011.22,0,0,0,0,390.57752
2020/03/06 11:55:00.000,n,267,1.08,0.72,1.44,29.1,57.6,1011.22,0,0,0,0,395.45484
2020/03/06 11:56:00.006,n,48,8.28,3.96,10.8,29.2,57.2,1011.22,0,0,0,0,394.93696
2020/03/06 11:57:00.003,n,26,8.64,4.32,11.16,29.3,56.5,1011.22,0,0,0,0,391.12044
2020/03/06 11:58:00.000,n,16,5.76,4.68,7.2,29.2,58.3,1011.22,0,0,0,0,386.44664
2020/03/06 11:59:00.000,n,38,2.52,1.8,3.24,29.2,56.8,1011.22,0,0,0,0,383.0766
2020/03/06 12:00:00.012,n,0,4.32,3.96,5.04,29.1,57.1,1011.22,0,0,0,0,381.44084
2020/03/06 12:01:00.000,n,18,7.56,7.2,8.64,29.1,57.3,1011.22,0,0,0,0,380.65624
2020/03/06 12:02:00.000,n,3,10.8,10.440002,11.16,29.1,57.1,1011.22,0,0,0,0,377.98932
2020/03/06 12:03:00.003,n,6,4.68,2.88,5.4,29.2,58.1,1011.22,0,0,0,0,376.23792
2020/03/06 12:04:00.000,n,352,7.56,6.84,7.92,29.2,57,1011.22,0,0,0,0,376.65844
2020/03/06 12:05:00.000,n,12,4.32,0.72,8.64,29.2,57,1011.22,0,0,0,0,382.47664
2020/03/06 12:06:00.000,n,253,3.6,2.16,5.04,29.2,58.2,1011.12,0,0,0,0,391.05024
2020/03/06 12:07:00.008,n,310,2.16,0.36,2.88,29.3,58,1011.12,0,0,0,0,401.43996
2020/03/06 12:08:00.006,n,83,2.88,1.08,6.12,29.3,57.2,1011.12,0,0,0,0,414.96352
2020/03/06 12:09:00.003,n,27,5.76,5.04,5.76,29.4,57.5,1011.12,0,0,0,0,426.95936
2020/03/06 12:10:00.000,n,26,2.52,1.8,3.24,29.4,57.4,1011.12,0,0,0,0,433.73364
2020/03/06 12:11:00.000,n,47,1.8,1.08,2.16,29.5,56.6,1011.12,0,0,0,0,437.23156
