"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/03 08:09:00.005,n,177,7.56,6.84,8.28,25.4,72.1,1015.32,0,0,0,0,490.36812
2020/03/03 08:10:00.002,n,194,6.84,5.76,8.28,25.5,71.7,1015.32,0,0,0,0,490.91308
2020/03/03 08:11:00.000,n,224,6.48,6.12,7.2,25.5,70.8,1015.32,0,0,0,0,492.2336
2020/03/03 08:12:00.000,n,225,1.8,1.44,3.24,25.5,71.5,1015.32,0,0,0,0,485.00276
2020/03/03 08:13:00.009,n,199,3.24,2.16,4.32,25.6,70.8,1015.32,0,0,0,0,497.97516
2020/03/03 08:14:00.008,n,144,7.2,6.12,7.92,25.7,70.4,1015.42,0,0,0,0,500.32988
2020/03/03 08:15:00.005,n,165,8.64,5.76,10.08,25.7,70.4,1015.42,0,0,0,0,507.02208
2020/03/03 08:16:00.000,n,219,6.12,5.4,6.84,25.6,70.7,1015.42,0,0,0,0,511.21644
2020/03/03 08:17:00.000,n,152,8.64,8.28,9,25.6,70.4,1015.42,0,0,0,0,526.07512
2020/03/03 08:18:00.000,n,186,5.04,4.68,5.4,25.6,70.7,1015.52,0,0,0,0,521.49444
2020/03/03 08:19:00.000,n,151,5.4,5.04,5.76,25.6,70.8,1015.52,0,0,0,0,517.63612
2020/03/03 08:20:00.007,n,160,6.12,4.32,7.56,25.6,71.1,1015.52,0,0,0,0,503.55652
2020/03/03 08:21:00.005,n,153,1.44,0.36,2.88,25.7,71.2,1015.52,0,0,0,0,509.4226
2020/03/03 08:22:00.002,n,260,7.2,5.4,7.92,25.9,71.9,1015.52,0,0,0,0,500.8918
2020/03/03 08:23:00.012,n,211,3.24,1.08,5.76,26.1,71.4,1015.52,0,0,0,0,510.24788
2020/03/03 08:24:00.010,n,204,3.24,2.52,4.68,26.1,70.1,1015.52,0,0,0,0,480.83472
2020/03/03 08:25:00.000,n,251,5.76,4.32,7.2,26.1,69.7,1015.52,0,0,0,0,507.99812
2020/03/03 08:26:00.000,n,226,5.76,4.68,6.48,26.1,69.2,1015.52,0,0,0,0,520.65436
2020/03/03 08:27:00.003,n,234,3.24,2.16,3.96,26.1,69.2,1015.52,0,0,0,0,527.786
2020/03/03 08:28:00.000,n,222,4.68,3.24,6.48,26.1,69.1,1015.62,0,0,0,0,528.04604
2020/03/03 08:29:00.000,n,154,7.56,6.84,8.28,26.1,68.7,1015.62,0,0,0,0,528.72932
2020/03/03 08:30:00.000,n,167,4.68,4.32,5.4,26.2,68,1015.62,0,0,0,0,531.25832
2020/03/03 08:31:00.009,n,227,3.6,2.52,3.96,26.2,68.2,1015.62,0,0,0,0,541.86684
2020/03/03 08:32:00.006,n,273,7.56,6.48,8.28,26.3,70,1015.62,0,0,0,0,543.72136
2020/03/03 08:33:00.003,n,200,5.04,4.68,5.04,26.5,68.4,1015.62,0,0,0,0,559.24352
2020/03/03 08:34:00.002,n,259,8.28,7.92,8.64,26.5,67.4,1015.62,0,0,0,0,565.062
2020/03/03 08:35:00.000,n,262,6.48,5.4,7.56,26.4,67.6,1015.62,0,0,0,0,568.18884
2020/03/03 08:36:00.000,n,53,0.72,0.36,0.72,26.5,69.7,1015.62,0,0,0,0,577.91112
2020/03/03 08:37:00.000,n,235,3.96,3.24,4.68,26.5,67.7,1015.62,0,0,0,0,588.60896
2020/03/03 08:38:00.006,n,253,1.44,0.36,2.52,26.5,67.8,1015.62,0,0,0,0,592.50572
2020/03/03 08:39:00.004,n,234,1.08,0,1.44,26.7,67.2,1015.62,0,0,0,0,604.00872
2020/03/03 08:40:00.000,n,171,5.04,4.68,5.4,26.8,65.6,1015.62,0,0,0,0,614.46008
2020/03/03 08:41:00.000,n,175,5.04,1.44,7.2,26.7,65.9,1015.72,0,0,0,0,619.12408
2020/03/03 08:42:00.013,n,194,3.6,3.24,4.32,26.7,65.699996,1015.72,0,0,0,0,582.8924
2020/03/03 08:43:00.000,n,98,1.44,1.08,1.8,26.7,65.800004,1015.72,0,0,0,0,590.01064
2020/03/03 08:44:00.000,n,13,3.6,2.52,3.96,26.7,65.6,1015.72,0,0,0,0,619.92884
2020/03/03 08:45:00.004,n,32,2.16,1.44,3.24,26.8,65.6,1015.62,0,0,0,0,619.67708
2020/03/03 08:46:00.001,n,197,1.8,1.44,2.16,26.9,65.5,1015.72,0,0,0,0,620.22304
2020/03/03 08:47:00.000,n,90,3.6,3.24,3.96,27,64.800004,1015.72,0,0,0,0,623.128
2020/03/03 08:48:00.000,n,69,4.68,4.32,5.04,27,64.6,1015.72,0,0,0,0,623.3988
2020/03/03 08:49:00.004,n,84,5.04,4.32,5.4,27,64.699996,1015.72,0,0,0,0,632.14912
2020/03/03 08:50:00.002,n,103,3.6,3.24,4.68,27,64.9,1015.72,0,0,0,0,630.63148
2020/03/03 08:51:00.014,n,62,3.24,2.88,3.96,27,65.1,1015.72,0,0,0,0,637.2782
2020/03/03 08:52:00.000,n,60,3.6,2.16,4.68,27.2,65.300004,1015.72,0,0,0,0,640.41228
2020/03/03 08:53:00.000,n,49,6.12,1.44,9,27.4,64.4,1015.72,0,0,0,0,645.68636
2020/03/03 08:54:00.000,n,24,6.12,3.96,9,27.4,64.5,1015.72,0,0,0,0,643.66912
2020/03/03 08:55:00.004,n,104,2.88,0.72,4.68,27.4,64.1,1015.72,0,0,0,0,635.716
2020/03/03 08:56:00.001,n,50,5.4,5.4,5.76,27.3,64,1015.72,0,0,0,0,638.57552
2020/03/03 08:57:00.000,n,61,5.76,5.04,6.48,27.2,65.5,1015.72,0,0,0,0,619.04396
2020/03/03 08:58:00.012,n,97,3.96,3.6,3.96,27.2,64.4,1015.72,0,0,0,0,614.437
2020/03/03 08:59:00.009,n,68,4.68,4.32,6.12,27.2,64.6,1015.72,0,0,0,0,604.94572
2020/03/03 09:00:00.006,n,70,2.52,2.16,2.88,27.2,64.1,1015.72,0,0,0,0,622.99596
2020/03/03 09:01:00.000,n,59,3.96,1.8,5.76,27.2,64.6,1015.72,0,0,0,0,648.94928
2020/03/03 09:02:00.000,n,30,6.84,4.32,9.36,27.2,64.1,1015.72,0,0,0,0,659.17052
2020/03/03 09:03:00.000,n,38,9,8.28,10.08,27.3,63.5,1015.72,0,0,0,0,672.60952
2020/03/03 09:04:00.000,n,23,5.4,5.04,5.76,27.3,63.9,1015.72,0,0,0,0,666.75996
2020/03/03 09:05:00.000,n,33,9.72,9,10.8,27.3,64.1,1015.72,0,0,0,0,653.7314
2020/03/03 09:06:00.007,n,31,7.56,6.84,8.28,27.3,63.8,1015.72,0,0,0,0,660.383
2020/03/03 09:07:00.004,n,53,4.68,2.88,7.56,27.2,63.8,1015.82,0,0,0,0,657.43224
2020/03/03 09:08:00.001,n,104,2.52,0.72,12.24,27.4,62.9,1015.82,0,0,0,0,662.35524
2020/03/03 09:09:00.011,n,70,3.96,2.88,4.68,27.6,62.8,1015.82,0,0,0,0,653.19652
2020/03/03 09:10:00.000,n,1,4.68,4.32,5.76,27.9,61,1015.82,0,0,0,0,635.16712
2020/03/03 09:11:00.000,n,354,5.4,5.04,5.76,28,60,1015.82,0,0,0,0,633.10228
2020/03/03 09:12:00.002,n,9,1.08,0.36,2.52,28,60.7,1015.82,0,0,0,0,613.2942
2020/03/03 09:13:00.000,n,75,1.08,0.36,1.8,28,61,1015.82,0,0,0,0,601.43688
2020/03/03 09:14:00.000,n,84,3.24,2.52,3.96,28.2,59.9,1015.92,0,0,0,0,567.33752
2020/03/03 09:15:00.009,n,76,3.96,2.52,5.04,28.3,60.1,1015.92,0,0,0,0,559.32324
2020/03/03 09:16:00.006,n,11,5.4,4.68,6.48,28.2,59.9,1015.92,0,0,0,0,549.54944
2020/03/03 09:17:00.003,n,2,4.68,1.44,8.28,28.3,60,1015.92,0,0,0,0,568.54112
2020/03/03 09:18:00.000,n,357,3.96,3.96,4.32,28.2,60.3,1015.92,0,0,0,0,557.92064
2020/03/03 09:19:00.000,n,0,5.04,4.68,6.12,28.2,60.2,1015.92,0,0,0,0,594.23144
2020/03/03 09:20:00.000,n,285,1.44,0.36,2.16,28.1,60.9,1015.92,0,0,0,0,602.76048
2020/03/03 09:21:00.000,n,244,2.16,0.72,3.6,28.2,60.7,1015.82,0,0,0,0,616.13356
2020/03/03 09:22:00.005,n,277,0.72,0.36,1.08,28.4,60.4,1015.82,0,0,0,0,619.32628
2020/03/03 09:23:00.002,n,101,1.08,1.08,1.8,28.6,59.2,1015.82,0,0,0,0,617.53648
2020/03/03 09:24:00.000,n,55,5.04,3.96,5.76,28.7,58.4,1015.82,0,0,0,0,585.22292
2020/03/03 09:25:00.012,n,87,3.6,2.88,4.32,28.7,58.9,1015.82,0,0,0,0,550.22572
2020/03/03 09:26:00.009,n,82,2.16,1.44,2.88,28.8,58.2,1015.82,0,0,0,0,590.56444
2020/03/03 09:27:00.001,n,163,4.68,4.32,4.68,29,57.9,1015.82,0,0,0,0,614.38856
2020/03/03 09:28:00.000,n,130,3.24,2.88,3.96,28.9,58.3,1015.82,0,0,0,0,625.27232
2020/03/03 09:29:00.000,n,180,4.32,2.88,5.04,28.9,58.3,1015.82,0,0,0,0,646.95056
2020/03/03 09:30:00.000,n,214,5.4,5.04,5.76,28.8,58.9,1015.82,0,0,0,0,677.47056
2020/03/03 09:31:00.005,n,196,5.76,5.4,6.48,28.7,58.9,1015.82,0,0,0,0,673.11632
2020/03/03 09:32:00.001,n,214,3.96,3.6,4.32,28.5,58.7,1015.82,0,0,0,0,673.08824
2020/03/03 09:33:00.000,n,193,2.88,2.16,3.96,28.4,59.7,1015.82,0,0,0,0,679.06664
2020/03/03 09:34:00.012,n,155,2.52,0.72,3.24,28.5,59.7,1015.82,0,0,0,0,679.68456
2020/03/03 09:35:00.011,n,183,3.24,2.16,3.96,28.5,59.1,1015.82,0,0,0,0,684.90896
2020/03/03 09:36:00.007,n,162,8.64,8.28,8.64,28.6,58.6,1015.82,0,0,0,0,678.56064
2020/03/03 09:37:00.000,n,206,6.12,5.04,7.56,28.4,58.9,1015.82,0,0,0,0,726.09056
2020/03/03 09:38:00.001,n,208,6.48,6.12,7.56,28.4,58.9,1015.82,0,0,0,0,720.4076
2020/03/03 09:39:00.000,n,130,10.08,9.72,10.440002,28.3,58.8,1015.82,0,0,0,0,727.7296
2020/03/03 09:40:00.000,n,159,3.24,2.16,7.92,28.3,59.4,1015.82,0,0,0,0,725.57992
2020/03/03 09:41:00.008,n,161,8.64,7.92,9.72,28.2,59.3,1015.82,0,0,0,0,723.54984
2020/03/03 09:42:00.004,n,162,3.96,3.24,4.32,28.2,59.4,1015.82,0,0,0,0,728.12592
2020/03/03 09:43:00.001,n,172,6.48,5.04,7.56,28.2,59.9,1015.82,0,0,0,0,725.80808
2020/03/03 09:44:00.000,n,214,8.64,7.2,9.36,28.3,59.6,1015.82,0,0,0,0,708.37528
2020/03/03 09:45:00.011,n,168,8.64,7.92,9.72,28.3,59.4,1015.82,0,0,0,0,702.1884
2020/03/03 09:46:00.000,n,190,6.48,5.04,7.92,28.3,59,1015.82,0,0,0,0,687.99408
2020/03/03 09:47:00.000,n,119,10.08,9,10.8,28.2,58.9,1015.82,0,0,0,0,687.52384
2020/03/03 09:48:00.002,n,171,6.48,5.4,7.92,28.2,59.8,1015.82,0,0,0,0,679.1724
2020/03/03 09:49:00.000,n,137,4.32,1.44,6.12,28.3,59.5,1015.82,0,0,0,0,688.08536
2020/03/03 09:50:00.000,n,122,2.88,2.16,3.6,28.5,58,1015.82,0,0,0,0,752.04528
2020/03/03 09:51:00.010,n,193,1.8,0.72,2.88,28.5,58.8,1015.82,0,0,0,0,729.91824
2020/03/03 09:52:00.008,n,173,7.92,7.2,9.36,28.6,58.2,1015.82,0,0,0,0,741.40016
2020/03/03 09:53:00.004,n,115,1.08,0.36,2.88,28.6,59.1,1015.82,0,0,0,0,745.0012
2020/03/03 09:54:00.002,n,165,4.32,3.6,5.4,28.7,58.1,1015.82,0,0,0,0,688.4152
2020/03/03 09:55:00.000,n,224,6.84,5.76,7.92,28.8,58.4,1015.82,0,0,0,0,687.60832
2020/03/03 09:56:00.000,n,161,5.04,3.96,5.4,28.8,56.6,1015.82,0,0,0,0,685.53592
2020/03/03 09:57:00.000,n,199,6.84,6.48,7.2,28.7,56.4,1015.82,0,0,0,0,687.65048
2020/03/03 09:58:00.006,n,190,3.6,3.24,3.6,28.7,57.2,1015.82,0,0,0,0,800.18432
2020/03/03 09:59:00.003,n,173,6.48,5.04,7.2,28.7,57.4,1015.72,0,0,0,0,802.13864
2020/03/03 10:00:00.000,n,105,3.6,1.08,5.4,28.7,57,1015.72,0,0,0,0,811.1664
2020/03/03 10:01:00.000,n,177,7.92,7.2,8.28,28.8,56.9,1015.72,0,0,0,0,731.49416
2020/03/03 10:02:00.011,n,163,2.88,2.52,3.24,28.8,56.1,1015.72,0,0,0,0,745.24168
2020/03/03 10:03:00.007,n,291,1.08,0.36,2.16,28.8,56.1,1015.72,0,0,0,0,700.51176
2020/03/03 10:04:00.000,n,128,1.8,1.08,3.24,28.8,55.6,1015.72,0,0,0,0,636.47652
2020/03/03 10:05:00.002,n,23,2.16,1.8,2.52,28.9,55.4,1015.72,0,0,0,0,554.31892
2020/03/03 10:06:00.000,n,83,3.24,1.44,3.96,29,55.8,1015.72,0,0,0,0,653.34016
2020/03/03 10:07:00.000,n,24,2.88,1.08,5.76,29.2,55.3,1015.72,0,0,0,0,711.14656
2020/03/03 10:08:00.000,n,25,10.08,9.36,10.8,29.3,54.4,1015.72,0,0,0,0,734.84744
2020/03/03 10:09:00.008,n,16,10.440002,9.36,11.52,29.1,54.9,1015.72,0,0,0,0,845.67656
2020/03/03 10:10:00.005,n,10,6.84,5.76,7.92,29,54.7,1015.62,0,0,0,0,862.78992
2020/03/03 10:11:00.002,n,357,6.12,5.4,6.48,29,54.8,1015.62,0,0,0,0,867.20096
2020/03/03 10:12:00.000,n,17,4.68,3.24,5.4,29,55,1015.62,0,0,0,0,868.3472
2020/03/03 10:13:00.000,n,52,3.24,1.8,4.68,29.1,54.8,1015.62,0,0,0,0,872.72184
2020/03/03 10:14:00.000,n,182,1.8,1.08,2.16,29.4,55.6,1015.62,0,0,0,0,871.8948
2020/03/03 10:15:00.000,n,182,3.6,2.88,4.68,29.6,54.8,1015.62,0,0,0,0,866.29688
2020/03/03 10:16:00.005,n,222,2.88,1.8,3.6,29.9,54.7,1015.62,0,0,0,0,807.20472
2020/03/03 10:17:00.003,n,288,0.72,0.36,2.16,30.1,53.5,1015.62,0,0,0,0,733.90552
2020/03/03 10:18:00.000,n,171,4.32,3.96,4.68,30.4,51.8,1015.62,0,0,0,0,697.92104
2020/03/03 10:19:00.000,n,96,1.44,0.72,2.16,30.4,51.7,1015.52,0,0,0,0,636.66272
2020/03/03 10:20:00.010,n,199,1.8,0.36,3.24,30.4,51.6,1015.52,0,0,0,0,767.24984
2020/03/03 10:21:00.007,n,225,2.52,1.8,3.6,30.4,51.7,1015.52,0,0,0,0,690.40416
2020/03/03 10:22:00.000,n,181,3.24,0.72,6.48,30.4,51.7,1015.52,0,0,0,0,734.402
2020/03/03 10:23:00.001,n,62,2.52,1.44,4.68,30.5,50.1,1015.42,0,0,0,0,785.52384
2020/03/03 10:24:00.000,n,335,1.44,0.72,1.8,30.6,50.7,1015.42,0,0,0,0,843.47824
2020/03/03 10:25:00.000,n,210,3.6,2.88,4.32,30.7,49.3,1015.42,0,0,0,0,886.49888
2020/03/03 10:26:00.000,n,218,8.28,6.84,10.08,30.5,49,1015.42,0,0,0,0,871.51504
2020/03/03 10:27:00.006,n,125,3.24,0.36,5.4,30.3,49.8,1015.42,0,0,0,0,666.77112
2020/03/03 10:28:00.001,n,91,5.04,3.6,5.4,30.2,49.1,1015.42,0,0,0,0,572.31584
2020/03/03 10:29:00.014,n,117,4.68,2.88,5.04,30.2,48.8,1015.42,0,0,0,0,717.63968
2020/03/03 10:30:00.011,n,184,5.76,4.68,7.56,30.1,48.6,1015.42,0,0,0,0,718.16024
2020/03/03 10:31:00.000,n,149,7.56,6.84,8.64,30,48.1,1015.42,0,0,0,0,784.54336
2020/03/03 10:32:00.000,n,166,4.32,3.96,6.48,29.8,49,1015.42,0,0,0,0,841.95544
2020/03/03 10:33:00.002,n,165,3.24,2.88,3.6,29.7,49.4,1015.42,0,0,0,0,854.96936
2020/03/03 10:34:00.000,n,160,2.16,0.72,2.88,29.7,49.7,1015.42,0,0,0,0,828.38816
2020/03/03 10:35:00.000,n,131,2.16,1.08,3.96,29.8,49.4,1015.42,0,0,0,0,825.01632
2020/03/03 10:36:00.009,n,251,2.52,2.16,3.96,29.9,49.6,1015.42,0,0,0,0,793.31528
2020/03/03 10:37:00.006,n,59,5.4,2.88,15.48,30.1,49.7,1015.42,0,0,0,0,798.35096
2020/03/03 10:38:00.003,n,320,2.16,0.72,3.6,30.4,49.1,1015.42,0,0,0,0,820.16952
2020/03/03 10:39:00.001,n,94,1.44,1.08,2.52,30.7,47.8,1015.42,0,0,0,0,874.51672
2020/03/03 10:40:00.000,n,47,2.52,1.08,3.96,30.9,47,1015.42,0,0,0,0,843.26976
2020/03/03 10:41:00.000,n,31,2.88,1.08,5.4,31.1,46.7,1015.42,0,0,0,0,872.61544
2020/03/03 10:42:00.000,n,155,1.08,0.72,2.16,31.3,46.9,1015.42,0,0,0,0,892.57248
2020/03/03 10:43:00.005,n,137,3.6,3.24,4.32,31.4,46,1015.42,0,0,0,0,908.15232
2020/03/03 10:44:00.003,n,150,3.96,2.52,5.4,31.5,45.1,1015.42,0,0,0,0,909.18472
2020/03/03 10:45:00.000,n,143,6.12,5.4,6.48,31.2,45.7,1015.42,0,0,0,0,905.63888
2020/03/03 10:46:00.000,n,123,3.6,2.52,4.32,31,45.2,1015.42,0,0,0,0,913.44128
2020/03/03 10:47:00.009,n,120,7.2,5.4,9.36,30.8,45.5,1015.42,0,0,0,0,915.18192
2020/03/03 10:48:00.004,n,158,4.32,2.88,6.48,30.7,45.9,1015.42,0,0,0,0,900.52376
2020/03/03 10:49:00.002,n,160,3.6,3.24,4.32,30.7,46,1015.42,0,0,0,0,836.92512
2020/03/03 10:50:00.000,n,108,6.84,6.12,7.92,30.8,46,1015.32,0,0,0,0,883.78456
2020/03/03 10:51:00.000,n,53,10.08,5.4,12.6,31,44.4,1015.32,0,0,0,0,892.2712
2020/03/03 10:52:00.000,n,85,10.08,9.72,11.16,31.1,43.9,1015.32,0,0,0,0,897.02488
2020/03/03 10:53:00.005,n,50,10.8,9.36,12.6,30.9,43.5,1015.32,0,0,0,0,906.392
2020/03/03 10:54:00.003,n,51,2.88,1.44,5.76,30.6,44.6,1015.32,0,0,0,0,897.65264
2020/03/03 10:55:00.000,n,189,3.6,2.52,4.32,30.5,44.5,1015.32,0,0,0,0,890.80208
2020/03/03 10:56:00.012,n,100,3.24,2.52,5.04,30.7,44.9,1015.32,0,0,0,0,897.12192
2020/03/03 10:57:00.009,n,70,10.08,7.56,30.599998,31.2,44,1015.22,0,0,0,0,902.81992
2020/03/03 10:58:00.000,n,101,3.96,2.88,4.68,31.2,42.5,1015.32,0,0,0,0,903.00112
2020/03/03 10:59:00.003,n,181,2.88,1.44,4.32,31,42.6,1015.22,0,0,0,0,906.21768
2020/03/03 11:00:00.000,n,94,3.24,1.44,5.4,31,43.6,1015.22,0,0,0,0,904.9436
2020/03/03 11:01:00.000,n,55,3.96,1.8,5.4,31.1,43.6,1015.22,0,0,0,0,908.93592
2020/03/03 11:02:00.000,n,42,4.68,3.6,5.76,30.9,43.8,1015.22,0,0,0,0,918.34048
2020/03/03 11:03:00.007,n,73,6.84,6.12,7.2,30.6,44.3,1015.22,0,0,0,0,355.64216
2020/03/03 11:04:00.005,n,51,6.48,4.68,7.56,30.5,45.2,1015.22,0,0,0,0,902.9688
2020/03/03 11:05:00.002,n,205,1.44,0.72,2.52,30.6,44.9,1015.22,0,0,0,0,895.92416
2020/03/03 11:06:00.015,n,102,9.36,7.2,24.119998,31,43.9,1015.12,0,0,0,0,902.36608
2020/03/03 11:07:00.000,n,73,9.36,7.92,17.64,31.2,43.6,1015.12,0,0,0,0,899.842
2020/03/03 11:08:00.000,n,83,5.76,5.4,6.48,31.2,43,1015.12,0,0,0,0,898.23008
2020/03/03 11:09:00.000,n,52,11.16,11.16,12.24,31.1,44,1015.12,0,0,0,0,757.06336
2020/03/03 11:10:00.004,n,22,4.68,3.96,5.04,30.9,42.8,1015.12,0,0,0,0,943.69656
2020/03/03 11:11:00.002,n,108,2.16,0.72,3.24,30.9,43.2,1015.12,0,0,0,0,641.6596
2020/03/03 11:12:00.000,n,89,6.84,6.48,7.2,31.1,44.1,1015.12,0,0,0,0,164.63754
2020/03/03 11:13:00.008,n,127,9.72,9,11.16,31.1,44.4,1015.02,0,0,0,0,173.12812
2020/03/03 11:14:00.006,n,62,9.72,8.28,10.8,31,45.1,1015.02,0,0,0,0,179.5362
2020/03/03 11:15:00.002,n,107,8.64,7.56,9.36,30.6,45.6,1015.02,0,0,0,0,180.15022
2020/03/03 11:16:00.000,n,93,6.84,6.12,7.2,30.4,46.3,1015.02,0,0,0,0,178.84194
2020/03/03 11:17:00.000,n,75,4.32,3.96,4.32,30.2,46.8,1015.02,0,0,0,0,260.8747
2020/03/03 11:18:00.000,n,74,5.76,4.32,6.84,30.1,47,1014.92,0,0,0,0,197.72254
2020/03/03 11:19:00.000,n,99,3.96,3.24,4.68,30,47.3,1014.92,0,0,0,0,200.83596
2020/03/03 11:20:00.004,n,124,5.4,5.4,5.76,30,47.3,1014.92,0,0,0,0,503.52364
2020/03/03 11:21:00.001,n,43,5.4,5.4,5.76,30,47.3,1014.92,0,0,0,0,577.00416
2020/03/03 11:22:00.000,n,37,9,3.96,12.24,30.1,47.3,1014.92,0,0,0,0,715.15752
2020/03/03 11:23:00.012,n,119,3.6,2.88,4.68,30.1,47,1014.92,0,0,0,0,274.62774
2020/03/03 11:24:00.009,n,69,9.72,9.36,10.8,30.2,46.9,1014.92,0,0,0,0,231.85772
2020/03/03 11:25:00.000,n,101,12.96,11.88,13.68,30.1,46.9,1014.92,0,0,0,0,247.00146
2020/03/03 11:26:00.000,n,87,3.96,3.6,4.32,30.1,47.5,1014.92,0,0,0,0,989.05704
2020/03/03 11:27:00.000,n,63,6.12,4.68,7.2,30.2,47.8,1014.82,0,0,0,0,934.7584
2020/03/03 11:28:00.000,n,4,4.32,2.88,4.68,30.3,47.5,1014.82,0,0,0,0,942.00696
2020/03/03 11:29:00.008,n,14,10.08,9,10.8,30.4,47.5,1014.82,0,0,0,0,941.09896
2020/03/03 11:30:00.005,n,16,14.76,13.68,15.84,30.4,47.2,1014.82,0,0,0,0,944.76456
2020/03/03 11:31:00.000,n,70,7.2,5.76,10.08,30.4,47,1014.82,0,0,0,0,970.64512
2020/03/03 11:32:00.011,n,66,16.56,14.4,18,30.4,46.5,1014.82,0,0,0,0,912.6128
2020/03/03 11:33:00.009,n,74,9.72,8.64,10.08,30.3,46.5,1014.82,0,0,0,0,973.47384
2020/03/03 11:34:00.000,n,129,7.56,7.2,10.08,30.2,46.9,1014.82,0,0,0,0,580.92176
2020/03/03 11:35:00.001,n,73,3.96,3.6,4.68,30.1,46.8,1014.82,0,0,0,0,882.9668
2020/03/03 11:36:00.000,n,49,9.36,7.56,10.440002,30.1,46.9,1014.72,0,0,0,0,882.64144
2020/03/03 11:37:00.000,n,7,11.52,10.440002,12.6,30.2,46.9,1014.72,0,0,0,0,883.60536
2020/03/03 11:38:00.006,n,12,12.96,12.24,14.4,30.4,46.7,1014.72,0,0,0,0,906.93208
2020/03/03 11:39:00.004,n,21,12.6,5.76,16.2,30.5,45.9,1014.72,0,0,0,0,931.48224
2020/03/03 11:40:00.001,n,2,10.08,9,11.16,30.6,45.7,1014.72,0,0,0,0,934.55536
2020/03/03 11:41:00.000,n,27,8.64,7.92,9.72,30.5,46.4,1014.72,0,0,0,0,948.09216
2020/03/03 11:42:00.012,n,40,9,7.2,9.72,30.6,46.4,1014.72,0,0,0,0,950.62184
2020/03/03 11:43:00.000,n,38,5.76,2.52,10.08,30.8,46.1,1014.72,0,0,0,0,946.61512
2020/03/03 11:44:00.000,n,24,6.84,2.52,10.8,31,45.5,1014.72,0,0,0,0,942.18048
2020/03/03 11:45:00.004,n,68,5.4,3.6,6.84,31.2,45.9,1014.72,0,0,0,0,953.34928
2020/03/03 11:46:00.001,n,56,10.08,9,11.52,31.3,44.8,1014.72,0,0,0,0,951.05256
2020/03/03 11:47:00.000,n,30,14.76,11.52,19.44,31.5,43.1,1014.72,0,0,0,0,947.43544
2020/03/03 11:48:00.010,n,47,10.440002,9,11.52,31.3,43.4,1014.72,0,0,0,0,938.30232
2020/03/03 11:49:00.007,n,62,9.36,7.2,12.24,31.2,43,1014.72,0,0,0,0,905.8328
2020/03/03 11:50:00.004,n,27,14.4,11.88,17.28,31.1,43.8,1014.62,0,0,0,0,852.34496
2020/03/03 11:51:00.000,n,36,12.6,6.48,15.12,31,43.3,1014.62,0,0,0,0,779.7052
2020/03/03 11:52:00.000,n,80,10.8,6.12,15.48,31.1,41.8,1014.62,0,0,0,0,665.81816
2020/03/03 11:53:00.000,n,45,10.440002,9.36,11.52,30.9,42.1,1014.62,0,0,0,0,689.88496
2020/03/03 11:54:00.000,n,52,15.84,13.68,27.359998,31.1,41.3,1014.62,0,0,0,0,618.4726
2020/03/03 11:55:00.005,n,26,6.48,3.96,9.36,30.9,42,1014.62,0,0,0,0,768.9816
2020/03/03 11:56:00.002,n,77,10.440002,8.64,13.68,30.8,41.4,1014.62,0,0,0,0,803.22264
2020/03/03 11:57:00.000,n,107,13.68,10.8,14.76,30.7,41.5,1014.62,0,0,0,0,865.69912
2020/03/03 11:58:00.012,n,89,12.24,10.8,13.32,30.8,41.8,1014.62,0,0,0,0,916.6556
2020/03/03 11:59:00.010,n,58,5.4,1.08,19.08,31,42,1014.62,0,0,0,0,924.8032
2020/03/03 12:00:00.001,n,39,12.96,10.8,15.84,31.2,41.3,1014.62,0,0,0,0,961.92592
2020/03/03 12:01:00.000,n,31,8.64,6.84,10.440002,31.1,40.9,1014.62,0,0,0,0,907.90352
2020/03/03 12:02:00.000,n,40,22.319998,19.44,24.48,31,40.9,1014.52,0,0,0,0,945.70712
2020/03/03 12:03:00.000,n,43,12.24,3.24,13.68,30.8,41.6,1014.62,0,0,0,0,861.60224
2020/03/03 12:04:00.005,n,106,2.52,1.08,4.68,30.8,41.3,1014.62,0,0,0,0,740.85424
2020/03/03 12:05:00.002,n,73,17.28,16.56,18.72,30.9,40.5,1014.62,0,0,0,0,710.96624
2020/03/03 12:06:00.000,n,86,7.2,5.04,10.8,30.9,40.7,1014.62,0,0,0,0,717.10728
2020/03/03 12:07:00.000,n,57,10.8,9.72,11.88,30.9,40.4,1014.62,0,0,0,0,658.71404
2020/03/03 12:08:00.010,n,62,14.4,13.32,16.2,30.9,40.4,1014.62,0,0,0,0,734.94968
2020/03/03 12:09:00.007,n,112,13.32,11.88,14.76,30.8,40.7,1014.52,0,0,0,0,708.20648
2020/03/03 12:10:00.000,n,35,15.84,13.68,17.64,30.9,40.9,1014.52,0,0,0,0,649.66308
2020/03/03 12:11:00.000,n,64,9,7.2,10.440002,31.1,40.9,1014.62,0,0,0,0,642.85888
2020/03/03 12:12:00.000,n,24,13.68,5.76,16.919998,31.2,40,1014.62,0,0,0,0,743.10392
