"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/15 08:08:00.002,n,198,10.08,9,11.16,22,61.3,1012.92,0,0,0,0,453.00444
2020/03/15 08:09:00.000,n,228,3.96,2.52,4.68,22.1,61.6,1013.02,0,0,0,0,456.828
2020/03/15 08:10:00.000,n,243,9.72,9,11.16,22.1,60.9,1012.92,0,0,0,0,459.20044
2020/03/15 08:11:00.000,n,112,2.52,1.44,3.24,22.2,61.3,1012.82,0,0,0,0,462.2296
2020/03/15 08:12:00.007,n,175,8.28,5.76,11.16,22.3,61,1012.82,0,0,0,0,465.19164
2020/03/15 08:13:00.004,n,229,3.6,2.16,4.68,22.3,60.3,1012.92,0,0,0,0,468.69964
2020/03/15 08:14:00.001,n,155,5.76,4.32,6.84,22.4,59.8,1012.92,0,0,0,0,472.56776
2020/03/15 08:15:00.015,n,176,12.24,10.8,15.12,22.4,59.1,1012.92,0,0,0,0,476.42244
2020/03/15 08:16:00.000,n,258,7.2,6.12,8.64,22.4,59.6,1012.92,0,0,0,0,478.82544
2020/03/15 08:17:00.000,n,187,10.440002,9.36,13.32,22.4,59.1,1012.92,0,0,0,0,481.94984
2020/03/15 08:18:00.002,n,155,15.48,12.6,18,22.4,59.4,1013.02,0,0,0,0,484.69976
2020/03/15 08:19:00.000,n,165,11.88,10.8,12.6,22.4,59.9,1013.02,0,0,0,0,489.3058
2020/03/15 08:20:00.000,n,177,11.16,9.72,12.6,22.4,59.6,1013.12,0,0,0,0,491.04956
2020/03/15 08:21:00.009,n,175,18,14.04,21.599998,22.4,59.6,1013.12,0,0,0,0,494.35796
2020/03/15 08:22:00.006,n,248,11.52,9,13.68,22.5,59.5,1013.12,0,0,0,0,497.62212
2020/03/15 08:23:00.003,n,276,3.24,1.44,4.68,22.5,59.7,1013.02,0,0,0,0,501.5232
2020/03/15 08:24:00.002,n,269,3.24,2.52,3.6,22.6,59.4,1013.02,0,0,0,0,503.56024
2020/03/15 08:25:00.000,n,259,7.92,6.84,9.72,22.7,58.8,1013.02,0,0,0,0,508.87944
2020/03/15 08:26:00.000,n,189,12.96,7.56,15.48,22.7,58.7,1013.02,0,0,0,0,510.72028
2020/03/15 08:27:00.000,n,199,10.08,6.48,15.48,22.7,57.9,1013.02,0,0,0,0,514.27312
2020/03/15 08:28:00.007,n,172,13.68,11.88,15.12,22.6,58.3,1013.12,0,0,0,0,517.85252
2020/03/15 08:29:00.005,n,198,20.16,17.28,21.24,22.5,58.3,1013.12,0,0,0,0,519.72424
2020/03/15 08:30:00.004,n,226,5.76,1.44,10.08,22.5,58.5,1013.12,0,0,0,0,523.0974
2020/03/15 08:31:00.001,n,185,2.52,1.44,3.6,22.5,59.1,1013.12,0,0,0,0,527.18824
2020/03/15 08:32:00.000,n,126,7.56,4.32,8.28,22.5,59.1,1013.12,0,0,0,0,529.94496
2020/03/15 08:33:00.011,n,272,5.4,5.04,5.76,22.6,59.1,1013.22,0,0,0,0,533.96312
2020/03/15 08:34:00.000,n,150,7.92,6.12,9.36,22.7,59,1013.22,0,0,0,0,537.29808
2020/03/15 08:35:00.000,n,252,5.04,3.96,5.76,22.9,59.7,1013.22,0,0,0,0,540.54456
2020/03/15 08:36:00.003,n,125,8.64,6.48,12.96,23,58.4,1013.22,0,0,0,0,542.9402
2020/03/15 08:37:00.000,n,159,8.64,7.56,11.16,23,57.1,1013.32,0,0,0,0,544.994
2020/03/15 08:38:00.000,n,236,11.16,9.72,14.04,22.9,57.3,1013.22,0,0,0,0,548.7184
2020/03/15 08:39:00.010,n,170,14.4,5.4,18.72,22.9,57.3,1013.32,0,0,0,0,551.81592
2020/03/15 08:40:00.007,n,141,5.76,2.88,9,22.8,57.6,1013.22,0,0,0,0,554.59888
2020/03/15 08:41:00.004,n,149,6.12,4.32,7.2,22.9,57.9,1013.32,0,0,0,0,559.16944
2020/03/15 08:42:00.001,n,201,13.32,11.52,14.76,22.9,57.3,1013.32,0,0,0,0,563.0226
2020/03/15 08:43:00.000,n,183,24.119998,22.319998,26.28,22.9,56.8,1013.32,0,0,0,0,566.6316
2020/03/15 08:44:00.000,n,226,10.08,7.56,12.6,22.8,57.3,1013.22,0,0,0,0,569.09376
2020/03/15 08:45:00.000,n,187,20.16,18.359998,21.24,22.7,57.4,1013.32,0,0,0,0,573.57448
2020/03/15 08:46:00.002,n,189,9.36,5.4,12.6,22.7,57.9,1013.32,0,0,0,0,577.48132
2020/03/15 08:47:00.000,n,198,12.96,8.28,16.2,22.8,58,1013.32,0,0,0,0,584.21168
2020/03/15 08:48:00.000,n,168,8.28,5.76,10.440002,22.8,57.8,1013.32,0,0,0,0,590.6814
2020/03/15 08:49:00.011,n,201,14.04,10.440002,15.84,22.9,57.8,1013.32,0,0,0,0,599.067
2020/03/15 08:50:00.009,n,162,9.36,3.96,13.68,22.9,57.8,1013.42,0,0,0,0,611.06288
2020/03/15 08:51:00.005,n,183,9.72,7.2,11.88,23,57.5,1013.32,0,0,0,0,632.40688
2020/03/15 08:52:00.000,n,160,22.319998,20.16,25.199998,23,56.9,1013.22,0,0,0,0,589.38808
2020/03/15 08:53:00.000,n,225,7.2,5.04,9,23,57.7,1013.32,0,0,0,0,701.6488
2020/03/15 08:54:00.000,n,274,6.84,5.04,8.64,23,57.9,1013.32,0,0,0,0,574.40088
2020/03/15 08:55:00.000,n,143,7.92,2.16,9.72,23,57,1013.32,0,0,0,0,289.8861
2020/03/15 08:56:00.006,n,193,3.6,1.08,5.76,23,57.2,1013.32,0,0,0,0,425.20988
2020/03/15 08:57:00.004,n,313,5.04,3.96,7.2,23.1,58.4,1013.32,0,0,0,0,448.02452
2020/03/15 08:58:00.001,n,174,7.92,6.48,9,23.1,56.8,1013.22,0,0,0,0,774.59312
2020/03/15 08:59:00.000,n,174,10.440002,9,12.96,23.1,57.2,1013.22,0,0,0,0,852.07176
2020/03/15 09:00:00.013,n,172,7.92,6.84,9,23.2,57.2,1013.22,0,0,0,0,772.47368
2020/03/15 09:01:00.000,n,185,24.48,20.16,25.919998,23.3,55.5,1013.22,0,0,0,0,749.21744
2020/03/15 09:02:00.000,n,170,5.4,0.72,11.16,23.2,55.9,1013.22,0,0,0,0,762.14352
2020/03/15 09:03:00.000,n,171,15.12,12.24,18.359998,23.1,55.6,1013.22,0,0,0,0,422.55
2020/03/15 09:04:00.002,n,196,9.36,5.04,14.4,23,55.9,1013.22,0,0,0,0,363.9886
2020/03/15 09:05:00.000,n,190,16.919998,7.56,24.84,23,56.4,1013.22,0,0,0,0,435.99908
2020/03/15 09:06:00.000,n,152,15.12,10.8,18.72,23,56.3,1013.22,0,0,0,0,825.33872
2020/03/15 09:07:00.010,n,156,1.8,1.08,2.52,23,56.7,1013.32,0,0,0,0,676.1672
2020/03/15 09:08:00.007,n,121,3.24,0.36,7.92,23.1,56.3,1013.32,0,0,0,0,734.91816
2020/03/15 09:09:00.004,n,196,10.08,7.92,14.76,23.2,56.1,1013.42,0,0,0,0,733.73744
2020/03/15 09:10:00.001,n,169,22.68,20.16,25.56,23.2,55.7,1013.42,0,0,0,0,717.24424
2020/03/15 09:11:00.000,n,183,25.919998,20.519998,28.8,23.1,55.6,1013.32,0,0,0,0,688.29672
2020/03/15 09:12:00.000,n,192,14.4,13.32,15.48,23.1,56.3,1013.42,0,0,0,0,647.7206
2020/03/15 09:13:00.000,n,141,10.08,7.2,11.52,23.1,56.4,1013.42,0,0,0,0,687.87472
2020/03/15 09:14:00.005,n,166,11.16,7.56,14.04,23.1,56.6,1013.42,0,0,0,0,710.72656
2020/03/15 09:15:00.003,n,135,15.12,9.72,22.68,23.2,56.5,1013.42,0,0,0,0,716.99392
2020/03/15 09:16:00.000,n,197,5.04,3.6,10.8,23.3,57,1013.42,0,0,0,0,756.76168
2020/03/15 09:17:00.013,n,197,11.88,10.440002,13.68,23.4,56.3,1013.42,0,0,0,0,690.29048
2020/03/15 09:18:00.010,n,180,20.16,12.96,22.68,23.4,55.5,1013.42,0,0,0,0,781.99552
2020/03/15 09:19:00.000,n,254,7.92,3.96,10.08,23.3,56.2,1013.42,0,0,0,0,912.32688
2020/03/15 09:20:00.000,n,175,7.92,6.48,9.36,23.3,55.8,1013.42,0,0,0,0,885.50992
2020/03/15 09:21:00.001,n,171,7.2,1.08,11.88,23.3,55.5,1013.42,0,0,0,0,510.07136
2020/03/15 09:22:00.000,n,178,14.04,6.12,21.24,23.4,55,1013.32,0,0,0,0,542.6992
2020/03/15 09:23:00.000,n,156,15.84,14.04,17.64,23.4,54.9,1013.42,0,0,0,0,555.23828
2020/03/15 09:24:00.010,n,172,14.4,8.64,19.44,23.3,55.2,1013.42,0,0,0,0,731.70584
2020/03/15 09:25:00.006,n,169,6.12,3.24,10.08,23.2,55.2,1013.42,0,0,0,0,902.27352
2020/03/15 09:26:00.004,n,168,4.32,2.16,7.56,23.3,54.8,1013.42,0,0,0,0,857.04032
2020/03/15 09:27:00.001,n,175,10.8,8.28,11.88,23.4,55.4,1013.52,0,0,0,0,843.11728
2020/03/15 09:28:00.000,n,135,6.48,3.6,11.16,23.6,55.5,1013.52,0,0,0,0,581.49408
2020/03/15 09:29:00.000,n,163,8.28,6.48,11.52,23.8,55,1013.52,0,0,0,0,532.38824
2020/03/15 09:30:00.000,n,173,9,8.28,10.440002,23.8,54.5,1013.52,0,0,0,0,525.51752
2020/03/15 09:31:00.006,n,159,16.56,11.88,19.44,23.8,53.7,1013.42,0,0,0,0,611.57344
2020/03/15 09:32:00.000,n,185,18.72,16.919998,21.599998,23.7,54,1013.52,0,0,0,0,628.69256
2020/03/15 09:33:00.007,n,143,23.4,16.919998,28.44,23.7,53.8,1013.52,0,0,0,0,499.55988
2020/03/15 09:34:00.004,n,142,4.32,3.24,5.04,23.6,54.5,1013.52,0,0,0,0,465.66064
2020/03/15 09:35:00.001,n,175,19.8,16.56,21.24,23.6,54.5,1013.52,0,0,0,0,528.894
2020/03/15 09:36:00.015,n,197,18,16.919998,20.880002,23.6,54.6,1013.52,0,0,0,0,480.13788
2020/03/15 09:37:00.000,n,170,12.24,8.28,20.880002,23.6,54.2,1013.52,0,0,0,0,338.76672
2020/03/15 09:38:00.000,n,159,19.8,18.359998,22.68,23.5,54.2,1013.42,0,0,0,0,505.081
2020/03/15 09:39:00.000,n,209,7.2,5.04,9,23.4,54.7,1013.42,0,0,0,0,481.87848
2020/03/15 09:40:00.004,n,176,15.48,14.04,18.72,23.3,54.9,1013.42,0,0,0,0,478.05432
2020/03/15 09:41:00.001,n,201,6.48,1.08,9,23.3,55.5,1013.42,0,0,0,0,392.01184
2020/03/15 09:42:00.000,n,178,20.880002,18.359998,21.96,23.3,55.2,1013.32,0,0,0,0,350.22992
2020/03/15 09:43:00.010,n,162,11.88,9.72,13.32,23.2,55.8,1013.32,0,0,0,0,528.56824
2020/03/15 09:44:00.008,n,149,14.4,13.32,16.2,23.3,55.9,1013.32,0,0,0,0,839.22232
2020/03/15 09:45:00.004,n,255,2.16,0.36,3.96,23.4,55.9,1013.32,0,0,0,0,683.99888
2020/03/15 09:46:00.002,n,173,15.12,7.92,20.880002,23.4,55.3,1013.32,0,0,0,0,787.05456
2020/03/15 09:47:00.000,n,177,16.919998,11.16,21.96,23.4,55,1013.22,0,0,0,0,588.98604
2020/03/15 09:48:00.000,n,156,14.76,11.16,18,23.4,55.4,1013.32,0,0,0,0,858.00968
2020/03/15 09:49:00.000,n,192,9.72,8.28,11.52,23.5,55.4,1013.32,0,0,0,0,890.18704
2020/03/15 09:50:00.005,n,184,8.28,2.52,12.96,23.6,54.8,1013.32,0,0,0,0,775.63168
2020/03/15 09:51:00.004,n,188,20.16,15.84,26.64,23.6,54.6,1013.32,0,0,0,0,807.1072
2020/03/15 09:52:00.001,n,186,20.880002,16.919998,22.68,23.6,54.4,1013.32,0,0,0,0,804.646
2020/03/15 09:53:00.014,n,197,11.88,10.8,12.96,23.7,54.6,1013.32,0,0,0,0,820.6088
2020/03/15 09:54:00.011,n,154,12.24,7.56,17.28,23.7,54.4,1013.42,0,0,0,0,821.42424
2020/03/15 09:55:00.000,n,167,7.56,3.24,11.16,23.7,54.4,1013.32,0,0,0,0,793.03312
2020/03/15 09:56:00.000,n,205,11.16,7.56,14.4,23.8,54.6,1013.32,0,0,0,0,800.10528
2020/03/15 09:57:00.002,n,189,9.72,9,10.8,23.9,54.4,1013.42,0,0,0,0,749.72928
2020/03/15 09:58:00.000,n,148,15.48,12.24,17.28,24,54.2,1013.32,0,0,0,0,252.1155
2020/03/15 09:59:00.000,n,187,14.4,7.56,22.319998,23.9,53.6,1013.32,0,0,0,0,199.99026
2020/03/15 10:00:00.009,n,12,2.52,1.8,4.32,23.7,53.9,1013.32,0,0,0,0,876.67904
2020/03/15 10:01:00.006,n,201,10.08,7.2,12.6,23.6,54.8,1013.32,0,0,0,0,870.68176
2020/03/15 10:02:00.003,n,173,9,8.28,10.8,23.6,55.3,1013.32,0,0,0,0,341.73312
2020/03/15 10:03:00.000,n,186,10.8,8.64,15.12,23.8,54.4,1013.22,0,0,0,0,932.59856
2020/03/15 10:04:00.000,n,182,12.24,8.64,15.84,23.8,53.6,1013.42,0,0,0,0,556.97272
2020/03/15 10:05:00.000,n,0,2.16,0.72,6.12,23.7,54.4,1013.42,0,0,0,0,1054.579
2020/03/15 10:06:00.000,n,165,8.28,6.12,11.52,23.8,54.9,1013.42,0,0,0,0,706.0532
2020/03/15 10:07:00.005,n,158,17.28,16.2,19.8,23.9,54.1,1013.42,0,0,0,0,763.118
2020/03/15 10:08:00.002,n,152,9.36,3.96,12.24,24,54.2,1013.42,0,0,0,0,391.17588
2020/03/15 10:09:00.000,n,206,10.08,9,11.16,24,53.9,1013.52,0,0,0,0,290.88992
2020/03/15 10:10:00.012,n,185,11.52,9.72,14.76,24,53.5,1013.52,0,0,0,0,331.91806
2020/03/15 10:11:00.008,n,0,5.76,1.8,9,24,54.5,1013.52,0,0,0,0,343.69784
2020/03/15 10:12:00.005,n,153,5.4,3.24,9,24.1,53.6,1013.52,0,0,0,0,279.3143
2020/03/15 10:13:00.000,n,184,16.56,14.4,20.16,24.1,53.4,1013.52,0,0,0,0,282.05784
2020/03/15 10:14:00.000,n,188,7.56,3.6,12.6,24,53.2,1013.52,0,0,0,0,308.30386
2020/03/15 10:15:00.000,n,173,18,16.56,19.44,23.9,53.2,1013.42,0,0,0,0,549.69948
2020/03/15 10:16:00.000,n,216,8.64,7.2,10.440002,23.8,53.9,1013.42,0,0,0,0,378.3936
2020/03/15 10:17:00.006,n,160,15.12,14.04,16.2,23.8,54.2,1013.42,0,0,0,0,319.86362
2020/03/15 10:18:00.005,n,184,22.319998,20.519998,24.84,23.8,53.8,1013.42,0,0,0,0,318.01394
2020/03/15 10:19:00.002,n,162,11.16,8.28,15.84,23.8,54.3,1013.42,0,0,0,0,286.9617
2020/03/15 10:20:00.000,n,171,13.68,11.16,15.48,23.9,53.6,1013.42,0,0,0,0,298.39206
2020/03/15 10:21:00.011,n,186,10.440002,7.56,14.4,23.9,52.9,1013.42,0,0,0,0,341.38552
2020/03/15 10:22:00.000,n,198,17.64,15.12,20.519998,23.8,53.2,1013.42,0,0,0,0,266.5015
2020/03/15 10:23:00.000,n,225,12.6,9,18,23.8,53.3,1013.32,0,0,0,0,265.12332
2020/03/15 10:24:00.002,n,196,7.56,5.4,9.36,23.7,53.7,1013.42,0,0,0,0,438.06888
2020/03/15 10:25:00.001,n,198,15.48,13.32,18.359998,23.7,53.5,1013.42,0,0,0,0,360.08244
2020/03/15 10:26:00.000,n,176,13.68,11.16,15.12,23.8,53.5,1013.32,0,0,0,0,472.18356
2020/03/15 10:27:00.012,n,171,13.68,7.92,16.919998,23.8,53.6,1013.32,0,0,0,0,332.40024
2020/03/15 10:28:00.007,n,180,18,11.88,25.56,23.7,53.8,1013.42,0,0,0,0,348.9966
2020/03/15 10:29:00.006,n,200,18.72,13.68,21.599998,23.7,53.6,1013.32,0,0,0,0,319.78428
2020/03/15 10:30:00.002,n,201,15.12,12.24,17.28,23.7,53.5,1013.42,0,0,0,0,306.35348
2020/03/15 10:31:00.000,n,133,7.92,6.48,9.36,23.7,53.8,1013.42,0,0,0,0,475.93936
2020/03/15 10:32:00.000,n,195,21.599998,19.8,23.4,23.6,53.6,1013.32,0,0,0,0,334.28928
2020/03/15 10:33:00.000,n,137,19.44,16.2,22.68,23.6,53.4,1013.32,0,0,0,0,1034.2202
2020/03/15 10:34:00.007,n,155,11.52,9,12.24,23.7,53.9,1013.42,0,0,0,0,794.92248
2020/03/15 10:35:00.004,n,185,12.24,9.72,13.68,23.7,52.7,1013.42,0,0,0,0,943.2852
2020/03/15 10:36:00.000,n,124,9,6.12,10.8,23.8,53.4,1013.42,0,0,0,0,693.45608
2020/03/15 10:37:00.000,n,151,18.72,17.64,19.8,23.9,53.3,1013.42,0,0,0,0,1111.4666
2020/03/15 10:38:00.011,n,203,8.28,1.44,13.32,24,53.3,1013.32,0,0,0,0,557.57576
2020/03/15 10:39:00.008,n,122,3.6,1.44,5.4,24,53.6,1013.42,0,0,0,0,914.93896
2020/03/15 10:40:00.000,n,141,11.16,9.36,12.96,24.1,53.1,1013.32,0,0,0,0,527.55156
2020/03/15 10:41:00.000,n,152,15.84,5.04,21.96,24.2,52.2,1013.22,0,0,0,0,473.24828
2020/03/15 10:42:00.000,n,110,5.76,0.72,9.36,24.3,51.6,1013.22,0,0,0,0,898.9932
2020/03/15 10:43:00.000,n,158,18,14.04,21.24,24.3,51.4,1013.22,0,0,0,0,1085.609
2020/03/15 10:44:00.005,n,166,13.68,9,17.64,24.3,51.8,1013.22,0,0,0,0,397.00468
2020/03/15 10:45:00.002,n,165,12.24,10.440002,13.68,24.4,51.9,1013.22,0,0,0,0,388.46556
2020/03/15 10:46:00.000,n,150,12.24,6.48,13.68,24.4,51.8,1013.22,0,0,0,0,1179.3122
2020/03/15 10:47:00.013,n,189,12.6,6.84,20.519998,24.5,51.9,1013.22,0,0,0,0,1238.8338
2020/03/15 10:48:00.010,n,164,4.32,1.8,6.48,24.6,51.7,1013.32,0,0,0,0,620.36072
2020/03/15 10:49:00.000,n,172,15.84,14.4,16.56,24.7,51.3,1013.22,0,0,0,0,374.7528
2020/03/15 10:50:00.000,n,183,12.96,11.88,14.04,24.7,50.5,1013.22,0,0,0,0,381.23932
2020/03/15 10:51:00.000,n,120,6.48,3.6,8.28,24.6,50.5,1013.32,0,0,0,0,851.02112
2020/03/15 10:52:00.000,n,127,13.68,4.32,20.16,24.5,51.3,1013.22,0,0,0,0,328.30628
2020/03/15 10:53:00.000,n,183,24.84,23.04,27.359998,24.5,50.1,1013.22,0,0,0,0,969.53296
2020/03/15 10:54:00.008,n,193,18.359998,15.48,20.880002,24.4,50.3,1013.22,0,0,0,0,1071.8708
2020/03/15 10:55:00.005,n,143,19.8,19.08,20.519998,24.3,50.4,1013.22,0,0,0,0,524.95268
2020/03/15 10:56:00.003,n,153,20.16,17.28,21.599998,24.2,50.9,1013.22,0,0,0,0,786.40256
2020/03/15 10:57:00.000,n,178,15.12,14.04,16.2,24.2,51.7,1013.22,0,0,0,0,318.3786
2020/03/15 10:58:00.000,n,236,6.48,2.88,8.64,24.3,52,1013.12,0,0,0,0,289.85626
2020/03/15 10:59:00.000,n,179,9.36,7.2,11.88,24.4,51.9,1013.12,0,0,0,0,347.38404
2020/03/15 11:00:00.000,n,175,14.76,13.68,16.2,24.4,51.5,1013.12,0,0,0,0,492.42308
2020/03/15 11:01:00.004,n,177,17.64,14.04,19.8,24.4,51.5,1013.12,0,0,0,0,620.89964
2020/03/15 11:02:00.002,n,179,24.119998,22.319998,25.56,24.4,50.9,1013.12,0,0,0,0,396.40196
2020/03/15 11:03:00.000,n,201,9.72,8.64,11.52,24.3,51.6,1013.12,0,0,0,0,360.05828
2020/03/15 11:04:00.012,n,146,5.04,0.72,7.56,24.3,52.3,1013.12,0,0,0,0,334.59626
2020/03/15 11:05:00.010,n,189,8.28,7.2,8.64,24.3,52.2,1013.12,0,0,0,0,351.54052
2020/03/15 11:06:00.006,n,197,12.24,10.440002,15.12,24.4,52.5,1013.02,0,0,0,0,316.85334
2020/03/15 11:07:00.000,n,225,5.04,2.88,7.2,24.4,52.1,1013.02,0,0,0,0,275.87372
2020/03/15 11:08:00.000,n,215,5.76,4.68,7.2,24.4,52.6,1013.12,0,0,0,0,259.78424
2020/03/15 11:09:00.000,n,269,7.2,6.12,8.28,24.4,53.1,1013.12,0,0,0,0,232.84424
2020/03/15 11:10:00.000,n,242,3.96,2.52,5.04,24.5,53.1,1013.12,0,0,0,0,218.80402
2020/03/15 11:11:00.008,n,189,16.919998,12.96,20.880002,24.4,51.8,1013.02,0,0,0,0,208.51928
2020/03/15 11:12:00.005,n,177,16.2,10.440002,20.519998,24.3,51.8,1013.12,0,0,0,0,216.96044
2020/03/15 11:13:00.002,n,141,14.4,12.6,17.64,24.2,52.6,1013.12,0,0,0,0,254.4043
2020/03/15 11:14:00.000,n,169,18.359998,16.2,22.319998,24.2,52.5,1013.02,0,0,0,0,355.38604
2020/03/15 11:15:00.013,n,168,12.24,10.440002,16.56,24.1,52.6,1013.02,0,0,0,0,408.66972
2020/03/15 11:16:00.000,n,175,3.6,2.52,4.68,24.1,52.7,1013.02,0,0,0,0,410.45624
2020/03/15 11:17:00.000,n,215,5.76,5.04,7.56,24.2,52.6,1013.02,0,0,0,0,426.85548
2020/03/15 11:18:00.005,n,128,6.12,2.16,13.32,24.3,51.2,1013.02,0,0,0,0,493.75032
2020/03/15 11:19:00.001,n,144,12.6,4.32,15.48,24.3,51.4,1012.92,0,0,0,0,338.8626
2020/03/15 11:20:00.000,n,142,15.84,14.4,16.919998,24.3,51.8,1012.92,0,0,0,0,369.1974
2020/03/15 11:21:00.000,n,167,19.44,18,20.16,24.2,51.3,1012.92,0,0,0,0,412.89156
2020/03/15 11:22:00.010,n,235,1.8,0.36,3.96,24.2,52.2,1013.02,0,0,0,0,457.82592
2020/03/15 11:23:00.007,n,150,11.88,10.8,12.24,24.3,52.8,1013.02,0,0,0,0,1158.9598
2020/03/15 11:24:00.004,n,190,8.28,7.56,10.08,24.4,51.9,1013.02,0,0,0,0,1170.5426
2020/03/15 11:25:00.001,n,183,24.48,22.68,25.56,24.6,51.2,1013.02,0,0,0,0,475.19804
2020/03/15 11:26:00.000,n,182,15.12,12.24,18.359998,24.6,51.3,1012.92,0,0,0,0,393.25988
2020/03/15 11:27:00.000,n,176,15.12,14.04,16.2,24.6,51.2,1013.02,0,0,0,0,361.94788
2020/03/15 11:28:00.005,n,148,15.84,14.4,17.64,24.5,51.8,1013.02,0,0,0,0,383.9654
2020/03/15 11:29:00.003,n,213,10.8,9.36,12.96,24.6,51.8,1013.02,0,0,0,0,1149.782
2020/03/15 11:30:00.000,n,170,14.04,11.88,15.48,24.6,51.1,1013.02,0,0,0,0,739.2584
2020/03/15 11:31:00.000,n,178,10.08,7.56,12.6,24.7,52,1013.02,0,0,0,0,536.48248
2020/03/15 11:32:00.010,n,184,6.12,4.32,7.56,24.7,51.2,1013.02,0,0,0,0,527.72212
2020/03/15 11:33:00.007,n,214,12.6,11.52,14.04,24.8,52,1013.12,0,0,0,0,481.6848
2020/03/15 11:34:00.000,n,188,15.48,13.32,22.319998,24.8,51.2,1013.12,0,0,0,0,450.534
2020/03/15 11:35:00.001,n,144,10.08,5.4,12.6,24.7,51.3,1013.02,0,0,0,0,442.05528
2020/03/15 11:36:00.000,n,227,8.64,5.04,10.8,24.7,51.9,1013.02,0,0,0,0,432.8698
2020/03/15 11:37:00.000,n,145,7.2,3.96,10.8,24.7,51.6,1013.02,0,0,0,0,467.4502
2020/03/15 11:38:00.000,n,78,2.16,1.44,2.88,24.8,52.6,1013.02,0,0,0,0,684.34536
2020/03/15 11:39:00.007,n,179,7.56,6.12,9,24.8,50.8,1013.02,0,0,0,0,544.46712
2020/03/15 11:40:00.004,n,158,4.32,1.44,6.48,24.9,50.8,1012.92,0,0,0,0,504.5666
2020/03/15 11:41:00.001,n,141,1.08,0.36,1.8,25,51.4,1012.92,0,0,0,0,536.83708
2020/03/15 11:42:00.014,n,177,9,7.92,9.36,25.1,50.4,1012.92,0,0,0,0,923.2272
2020/03/15 11:43:00.000,n,150,12.96,12.24,14.76,25.1,50.7,1012.92,0,0,0,0,1008.9912
2020/03/15 11:44:00.000,n,149,9,6.12,11.52,25.1,50.5,1012.92,0,0,0,0,1195.2696
2020/03/15 11:45:00.000,n,155,15.48,12.6,16.56,25.1,50,1012.82,0,0,0,0,983.70248
2020/03/15 11:46:00.003,n,122,10.08,7.92,13.32,25.2,48.3,1012.82,0,0,0,0,387.88292
2020/03/15 11:47:00.000,n,220,4.68,3.96,5.04,25.3,49.6,1012.82,0,0,0,0,360.38872
2020/03/15 11:48:00.000,n,149,10.08,9.36,11.16,25.5,49.1,1012.82,0,0,0,0,445.66768
2020/03/15 11:49:00.010,n,165,5.4,1.44,11.16,25.5,47.7,1012.82,0,0,0,0,1046.5084
2020/03/15 11:50:00.008,n,112,15.12,13.32,18,25.4,46.8,1012.72,0,0,0,0,1050.1456
2020/03/15 11:51:00.004,n,142,15.12,12.96,18.72,25.4,46.6,1012.72,0,0,0,0,1036.5006
2020/03/15 11:52:00.002,n,128,13.68,11.16,16.919998,25.4,46.7,1012.72,0,0,0,0,1000.1792
2020/03/15 11:53:00.000,n,147,9,7.2,10.8,25.4,47.8,1012.62,0,0,0,0,951.52496
2020/03/15 11:54:00.000,n,202,10.440002,6.84,11.52,25.5,48.4,1012.62,0,0,0,0,927.2012
2020/03/15 11:55:00.005,n,177,6.84,3.6,8.28,25.6,48.4,1012.62,0,0,0,0,925.86184
2020/03/15 11:56:00.003,n,131,1.44,1.08,3.24,25.8,48.3,1012.62,0,0,0,0,933.65536
2020/03/15 11:57:00.000,n,228,4.68,4.32,5.4,25.9,48.4,1012.62,0,0,0,0,937.20704
2020/03/15 11:58:00.012,n,176,6.12,4.32,7.2,26,48.1,1012.62,0,0,0,0,940.24568
2020/03/15 11:59:00.009,n,191,13.32,12.96,14.04,26.1,47.2,1012.62,0,0,0,0,966.91024
2020/03/15 12:00:00.006,n,180,16.2,14.4,18.359998,26.1,47.2,1012.62,0,0,0,0,1012.3514
2020/03/15 12:01:00.000,n,214,5.04,3.96,6.48,25.9,47.9,1012.62,0,0,0,0,1054.5442
2020/03/15 12:02:00.001,n,187,7.92,5.76,9.36,25.8,48.5,1012.62,0,0,0,0,602.01532
2020/03/15 12:03:00.000,n,176,7.92,4.68,10.8,25.9,48.5,1012.62,0,0,0,0,338.33952
2020/03/15 12:04:00.000,n,198,6.12,2.52,10.440002,26,48.7,1012.62,0,0,0,0,326.73368
2020/03/15 12:05:00.000,n,188,11.16,9.72,12.6,26,48.6,1012.62,0,0,0,0,262.3126
2020/03/15 12:06:00.006,n,132,8.28,7.56,11.52,25.9,48.5,1012.52,0,0,0,0,221.69004
2020/03/15 12:07:00.002,n,215,7.2,4.68,10.08,25.9,48.5,1012.52,0,0,0,0,287.449
2020/03/15 12:08:00.000,n,249,4.32,2.88,6.84,25.9,48.6,1012.52,0,0,0,0,1018.3862
2020/03/15 12:09:00.013,n,202,2.52,1.8,3.24,25.9,49,1012.52,0,0,0,0,349.5352
2020/03/15 12:10:00.000,n,189,11.52,7.92,16.919998,26,48,1012.42,0,0,0,0,667.31068
