"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/19 08:07:00.000,n,166,10.08,8.28,11.16,20.7,61.5,1024.92,0.04,0,0,0,445.1698
2020/03/19 08:08:00.001,n,173,9,8.28,9.72,20.7,61.8,1024.92,0.04,0,0,0,449.51396
2020/03/19 08:09:00.000,n,251,2.52,1.44,3.24,20.8,62.9,1024.92,0.04,0,0,0,453.56488
2020/03/19 08:10:00.000,n,254,2.16,1.08,3.24,20.8,62.6,1024.92,0.04,0,0,0,455.4002
2020/03/19 08:11:00.001,n,294,4.32,3.96,5.04,20.9,61.6,1024.92,0.04,0,0,0,459.82984
2020/03/19 08:12:00.006,n,328,3.6,0.72,7.56,20.9,61.1,1024.82,0.04,0,0,0,462.89472
2020/03/19 08:13:00.012,n,196,12.24,10.8,14.76,20.9,60,1024.82,0.04,0,0,0,467.17084
2020/03/19 08:14:00.001,n,166,13.32,12.6,14.4,20.9,60.2,1024.82,0.04,0,0,0,470.54548
2020/03/19 08:15:00.008,n,171,2.88,0.72,5.4,20.9,61.1,1024.82,0.04,0,0,0,473.42052
2020/03/19 08:16:00.000,n,166,9.36,8.64,10.08,20.9,60.8,1024.82,0.04,0,0,0,475.98112
2020/03/19 08:17:00.002,n,212,1.8,1.08,2.16,20.9,61.2,1024.82,0.04,0,0,0,478.84732
2020/03/19 08:18:00.000,n,186,7.2,4.68,8.64,21,60.9,1024.82,0.04,0,0,0,482.39192
2020/03/19 08:19:00.000,n,184,9,7.56,10.440002,21,61,1024.92,0.04,0,0,0,485.42784
2020/03/19 08:20:00.004,n,174,4.32,2.88,6.12,21.1,60.9,1024.92,0.04,0,0,0,488.92848
2020/03/19 08:21:00.010,n,111,1.8,0.36,3.6,21.1,60.9,1024.92,0.04,0,0,0,492.32388
2020/03/19 08:22:00.000,n,270,3.6,3.6,3.96,21.2,60.2,1024.92,0.04,0,0,0,496.60216
2020/03/19 08:23:00.004,n,282,5.76,5.4,6.12,21.3,60.2,1024.92,0.04,0,0,0,499.24864
2020/03/19 08:24:00.010,n,203,3.24,2.88,3.24,21.4,60.5,1024.92,0.04,0,0,0,503.95412
2020/03/19 08:25:00.000,n,202,7.56,6.48,8.64,21.4,59.4,1024.92,0.04,0,0,0,506.68972
2020/03/19 08:26:00.000,n,189,10.440002,8.28,12.96,21.4,58.1,1024.92,0.04,0,0,0,509.3008
2020/03/19 08:27:00.000,n,175,14.76,13.32,15.84,21.3,57,1024.92,0.04,0,0,0,511.48344
2020/03/19 08:28:00.001,n,195,14.04,12.6,15.84,21.3,57.3,1024.92,0.04,0,0,0,515.44856
2020/03/19 08:29:00.007,n,170,12.6,9.72,16.919998,21.3,57.5,1024.92,0.04,0,0,0,518.21344
2020/03/19 08:30:00.000,n,183,13.68,11.88,14.76,21.3,57.9,1024.82,0.04,0,0,0,521.16632
2020/03/19 08:31:00.000,n,132,6.84,2.16,9.72,21.3,58.2,1024.92,0.04,0,0,0,523.66112
2020/03/19 08:32:00.006,n,168,7.56,3.96,9,21.4,58.3,1024.92,0.04,0,0,0,527.6986
2020/03/19 08:33:00.012,n,274,4.32,2.52,5.04,21.5,58.4,1024.92,0.04,0,0,0,530.70888
2020/03/19 08:34:00.001,n,215,7.2,6.48,7.56,21.6,58.5,1024.92,0.04,0,0,0,532.622
2020/03/19 08:35:00.000,n,159,6.12,4.32,9,21.7,58,1024.92,0.04,0,0,0,536.2704
2020/03/19 08:36:00.000,n,156,12.6,10.08,15.12,21.7,57.9,1024.92,0.04,0,0,0,539.71064
2020/03/19 08:37:00.002,n,172,10.08,7.92,11.52,21.7,58.1,1024.92,0.04,0,0,0,543.45636
2020/03/19 08:38:00.007,n,263,5.04,3.24,7.92,21.7,58.4,1024.92,0.04,0,0,0,547.26556
2020/03/19 08:39:00.000,n,215,3.96,3.6,4.68,21.8,58.6,1024.92,0.04,0,0,0,549.12224
2020/03/19 08:40:00.004,n,24,2.16,1.44,2.52,21.8,59.4,1024.92,0.04,0,0,0,552.65224
2020/03/19 08:41:00.009,n,198,10.8,9.36,11.52,21.9,56.8,1024.92,0.04,0,0,0,556.23224
2020/03/19 08:42:00.014,n,165,11.16,10.440002,11.88,21.9,56.8,1024.92,0.04,0,0,0,557.28356
2020/03/19 08:43:00.000,n,198,9.72,9,10.440002,21.9,56.8,1024.92,0.04,0,0,0,560.70064
2020/03/19 08:44:00.004,n,159,7.92,7.2,10.440002,21.9,56.8,1024.92,0.04,0,0,0,564.32216
2020/03/19 08:45:00.000,n,246,7.2,5.4,9.72,21.9,56.6,1024.92,0.04,0,0,0,566.99244
2020/03/19 08:46:00.000,n,146,10.08,7.56,12.96,21.9,56.2,1024.92,0.04,0,0,0,569.97124
2020/03/19 08:47:00.004,n,162,7.56,6.84,8.64,22,56.5,1024.92,0.04,0,0,0,573.247
2020/03/19 08:48:00.009,n,246,5.76,3.96,6.12,22,56.9,1025.02,0.04,0,0,0,575.97956
2020/03/19 08:49:00.000,n,196,2.52,1.08,4.32,22.1,56.9,1025.02,0.04,0,0,0,580.22212
2020/03/19 08:50:00.002,n,142,6.84,3.6,8.64,22.2,55.6,1025.02,0.04,0,0,0,581.66956
2020/03/19 08:51:00.008,n,205,5.4,3.6,7.2,22.2,55.6,1025.02,0.04,0,0,0,585.85228
2020/03/19 08:52:00.000,n,144,6.12,5.76,7.2,22.2,56.1,1025.02,0.04,0,0,0,588.94556
2020/03/19 08:53:00.003,n,182,7.92,5.76,9.36,22.3,55.8,1025.02,0.04,0,0,0,592.127
2020/03/19 08:54:00.000,n,168,1.8,0.72,2.88,22.3,56.3,1025.02,0.04,0,0,0,595.22852
2020/03/19 08:55:00.000,n,189,7.2,6.48,7.92,22.4,55.7,1025.02,0.04,0,0,0,598.01324
2020/03/19 08:56:00.003,n,218,1.8,0.72,2.52,22.4,55.5,1024.92,0.04,0,0,0,600.44612
2020/03/19 08:57:00.009,n,192,11.52,10.440002,11.88,22.4,54.1,1024.92,0.04,0,0,0,603.24852
2020/03/19 08:58:00.000,n,162,2.88,1.44,4.68,22.3,54.3,1024.92,0.04,0,0,0,605.61976
2020/03/19 08:59:00.003,n,198,1.44,0.72,2.52,22.3,55.4,1025.02,0.04,0,0,0,609.15492
2020/03/19 09:00:00.009,n,240,6.84,5.4,8.28,22.4,55.1,1025.02,0.04,0,0,0,611.76844
2020/03/19 09:01:00.000,n,246,7.2,5.76,9.36,22.4,55.5,1025.02,0.04,0,0,0,614.16436
2020/03/19 09:02:00.000,n,84,1.44,0.36,3.96,22.6,55.5,1025.02,0.04,0,0,0,617.55916
2020/03/19 09:03:00.000,n,131,4.32,1.44,7.2,22.7,54.4,1025.02,0.04,0,0,0,620.17756
2020/03/19 09:04:00.000,n,152,6.12,4.32,7.92,22.8,54.1,1025.02,0.04,0,0,0,623.69472
2020/03/19 09:05:00.005,n,104,2.88,0.72,5.04,22.9,53.6,1025.02,0.04,0,0,0,626.37352
2020/03/19 09:06:00.010,n,209,5.4,3.96,6.84,22.9,53.4,1025.12,0.04,0,0,0,628.39168
2020/03/19 09:07:00.011,n,225,1.44,0.36,3.96,23,54.4,1025.02,0.04,0,0,0,631.66192
2020/03/19 09:08:00.001,n,322,4.68,4.32,5.4,23.1,54.5,1025.02,0.04,0,0,0,635.73968
2020/03/19 09:09:00.007,n,261,5.4,4.68,6.48,23.2,52.9,1025.02,0.04,0,0,0,636.56092
2020/03/19 09:10:00.000,n,144,10.08,8.64,10.8,23.2,52.6,1025.02,0.04,0,0,0,637.73828
2020/03/19 09:11:00.001,n,267,9.36,8.64,10.08,23.2,52.8,1025.02,0.04,0,0,0,637.04616
2020/03/19 09:12:00.000,n,192,2.88,2.16,3.6,23.3,52.7,1024.92,0.04,0,0,0,644.15468
2020/03/19 09:13:00.000,n,284,6.12,3.6,7.2,23.3,53,1025.02,0.04,0,0,0,647.70448
2020/03/19 09:14:00.000,n,284,5.76,5.4,6.12,23.4,55.4,1024.92,0.04,0,0,0,648.8504
2020/03/19 09:15:00.006,n,250,5.76,5.04,7.2,23.5,52.2,1025.02,0.04,0,0,0,650.90484
2020/03/19 09:16:00.011,n,256,3.96,3.6,4.32,23.5,50.9,1025.02,0.04,0,0,0,653.5736
2020/03/19 09:17:00.000,n,230,6.48,3.6,9.36,23.5,52.4,1025.02,0.04,0,0,0,656.34308
2020/03/19 09:18:00.006,n,197,6.48,5.76,6.84,23.5,49.7,1024.92,0.04,0,0,0,659.00788
2020/03/19 09:19:00.000,n,259,7.92,7.56,8.64,23.4,50.9,1025.02,0.04,0,0,0,661.44104
2020/03/19 09:20:00.001,n,219,7.92,6.84,9.72,23.5,50.2,1024.92,0.04,0,0,0,662.7086
2020/03/19 09:21:00.002,n,191,10.8,9.72,11.88,23.5,49.2,1024.92,0.04,0,0,0,666.23
2020/03/19 09:22:00.000,n,193,11.16,9.72,12.24,23.4,49.4,1024.92,0.04,0,0,0,669.86256
2020/03/19 09:23:00.000,n,166,3.6,3.24,3.96,23.3,49.9,1024.92,0.04,0,0,0,671.97704
2020/03/19 09:24:00.004,n,133,5.04,4.32,5.4,23.3,49.7,1024.92,0.04,0,0,0,674.50552
2020/03/19 09:25:00.010,n,128,2.16,1.08,3.24,23.4,50.6,1024.92,0.04,0,0,0,677.43784
2020/03/19 09:26:00.015,n,155,6.84,6.12,7.56,23.5,50.2,1024.92,0.04,0,0,0,681.8672
2020/03/19 09:27:00.003,n,161,9.72,9.36,10.440002,23.7,50,1024.92,0.04,0,0,0,684.65136
2020/03/19 09:28:00.000,n,164,2.52,2.16,3.24,23.7,49.5,1024.92,0.04,0,0,0,686.7732
2020/03/19 09:29:00.000,n,157,6.48,4.32,7.92,23.6,49.8,1024.92,0.04,0,0,0,688.6144
2020/03/19 09:30:00.005,n,209,3.6,3.24,3.6,23.6,49.8,1024.92,0.04,0,0,0,690.38952
2020/03/19 09:31:00.000,n,189,2.88,1.44,4.32,23.7,49.1,1024.92,0.04,0,0,0,694.22744
2020/03/19 09:32:00.000,n,130,4.68,3.96,5.4,23.8,48.1,1024.92,0.04,0,0,0,696.92624
2020/03/19 09:33:00.002,n,154,9.72,7.56,11.52,23.9,47.9,1024.92,0.04,0,0,0,699.2276
2020/03/19 09:34:00.008,n,167,11.52,9.36,13.32,24,48,1024.92,0.04,0,0,0,701.30856
2020/03/19 09:35:00.014,n,211,4.32,3.24,5.04,24.1,47,1024.92,0.04,0,0,0,704.9124
2020/03/19 09:36:00.002,n,150,6.48,5.4,7.92,24.1,47.3,1024.92,0.04,0,0,0,706.9272
2020/03/19 09:37:00.000,n,168,2.88,1.44,3.96,24.2,47.5,1024.92,0.04,0,0,0,709.92616
2020/03/19 09:38:00.000,n,161,8.64,2.52,10.8,24.3,47.8,1024.92,0.04,0,0,0,710.12088
2020/03/19 09:39:00.002,n,138,0.72,0.36,0.72,24.4,47.2,1024.92,0.04,0,0,0,712.35688
2020/03/19 09:40:00.000,n,165,10.08,9.36,12.24,24.4,46.5,1024.92,0.04,0,0,0,715.1364
2020/03/19 09:41:00.000,n,218,4.32,1.44,6.84,24.4,48.2,1024.92,0.04,0,0,0,717.07032
2020/03/19 09:42:00.002,n,183,0.72,0.36,1.08,24.5,47.1,1025.02,0.04,0,0,0,718.73752
2020/03/19 09:43:00.008,n,98,1.8,0.72,2.16,24.5,46,1025.02,0.04,0,0,0,722.61288
2020/03/19 09:44:00.013,n,100,2.52,2.16,3.6,24.5,46.2,1024.92,0.04,0,0,0,726.11848
2020/03/19 09:45:00.001,n,166,7.56,6.48,8.28,24.7,46.2,1024.92,0.04,0,0,0,727.91288
2020/03/19 09:46:00.000,n,177,3.24,1.8,4.32,24.8,46.2,1024.92,0.04,0,0,0,730.40312
2020/03/19 09:47:00.000,n,218,6.12,5.04,7.2,24.8,45.2,1024.92,0.04,0,0,0,731.66872
2020/03/19 09:48:00.001,n,164,7.56,6.84,7.92,24.7,45.4,1024.92,0.04,0,0,0,734.65696
2020/03/19 09:49:00.007,n,138,6.48,6.12,7.56,24.5,45.6,1024.92,0.04,0,0,0,736.64216
2020/03/19 09:50:00.000,n,106,7.2,6.48,7.56,24.4,45.8,1024.92,0.04,0,0,0,738.67984
2020/03/19 09:51:00.001,n,156,10.8,6.84,11.16,24.3,46,1024.92,0.04,0,0,0,739.6216
2020/03/19 09:52:00.007,n,142,5.76,5.04,6.84,24.3,47,1024.92,0.04,0,0,0,741.03696
2020/03/19 09:53:00.012,n,157,13.68,13.32,14.04,24.3,47.1,1024.82,0.04,0,0,0,743.88152
2020/03/19 09:54:00.001,n,153,11.88,10.08,15.48,24.3,47.3,1024.82,0.04,0,0,0,745.97352
2020/03/19 09:55:00.000,n,140,3.96,2.88,4.68,24.3,47.8,1024.82,0.04,0,0,0,748.18632
2020/03/19 09:56:00.000,n,248,2.88,1.8,3.6,24.4,48.4,1024.82,0.04,0,0,0,751.99888
2020/03/19 09:57:00.001,n,187,8.64,7.92,9.72,24.5,47.8,1024.82,0.04,0,0,0,753.85344
2020/03/19 09:58:00.006,n,178,5.4,4.32,6.48,24.6,47.3,1024.82,0.04,0,0,0,754.39328
2020/03/19 09:59:00.000,n,179,10.08,7.92,12.24,24.7,47.2,1024.82,0.04,0,0,0,756.86248
2020/03/19 10:00:00.000,n,134,9,8.28,10.440002,24.7,47.2,1024.82,0.04,0,0,0,759.87704
2020/03/19 10:01:00.005,n,104,2.52,2.16,3.24,24.7,46.9,1024.82,0.04,0,0,0,760.39704
2020/03/19 10:02:00.010,n,143,6.48,6.12,7.2,24.7,46.5,1024.82,0.04,0,0,0,763.26048
2020/03/19 10:03:00.015,n,174,6.12,5.4,6.48,24.8,46.5,1024.82,0.04,0,0,0,765.53224
2020/03/19 10:04:00.000,n,134,6.48,5.04,7.92,24.8,47.3,1024.72,0.04,0,0,0,766.09072
2020/03/19 10:05:00.000,n,52,3.6,1.44,5.04,25,47.4,1024.72,0.04,0,0,0,768.9084
2020/03/19 10:06:00.000,n,156,8.64,7.92,9.36,25.3,45.5,1024.72,0.04,0,0,0,771.31744
2020/03/19 10:07:00.005,n,190,6.48,5.04,7.92,25.2,45.9,1024.72,0.04,0,0,0,772.28792
2020/03/19 10:08:00.007,n,204,7.92,7.56,8.28,25.1,45.5,1024.72,0.04,0,0,0,774.44704
2020/03/19 10:09:00.000,n,182,3.96,3.6,4.68,25,45.6,1024.72,0.04,0,0,0,777.37064
2020/03/19 10:10:00.002,n,197,2.88,2.16,3.96,25,46.1,1024.72,0.04,0,0,0,778.3212
2020/03/19 10:11:00.008,n,214,2.16,1.44,3.6,25,46.2,1024.72,0.04,0,0,0,781.97448
2020/03/19 10:12:00.014,n,74,0.36,0,0.36,25.1,47.5,1024.62,0.04,0,0,0,782.0828
2020/03/19 10:13:00.002,n,174,3.24,2.88,3.96,25.3,46.2,1024.62,0.04,0,0,0,785.92256
2020/03/19 10:14:00.000,n,258,3.24,0.36,4.32,25.4,46.2,1024.62,0.04,0,0,0,790.40008
2020/03/19 10:15:00.000,n,242,9.72,8.28,11.16,25.4,45.8,1024.62,0.04,0,0,0,793.06184
2020/03/19 10:16:00.002,n,234,3.96,2.88,5.04,25.4,46.8,1024.62,0.04,0,0,0,792.52872
2020/03/19 10:17:00.008,n,241,1.44,1.08,1.44,25.4,46.1,1024.62,0.04,0,0,0,794.74824
2020/03/19 10:18:00.000,n,264,10.08,6.84,11.52,25.4,45.7,1024.62,0.04,0,0,0,794.4516
2020/03/19 10:19:00.001,n,182,3.6,1.08,5.4,25.5,45,1024.52,0.04,0,0,0,798.38352
2020/03/19 10:20:00.008,n,265,5.76,4.68,7.92,25.5,46.2,1024.52,0.04,0,0,0,800.27512
2020/03/19 10:21:00.011,n,251,7.56,4.68,9,25.5,46.9,1024.52,0.04,0,0,0,801.51624
2020/03/19 10:22:00.000,n,275,14.4,11.52,17.64,25.6,45.8,1024.52,0.04,0,0,0,805.09168
2020/03/19 10:23:00.000,n,266,6.12,5.4,7.2,25.5,44.9,1024.52,0.04,0,0,0,811.57216
2020/03/19 10:24:00.000,n,281,6.84,6.12,7.92,25.3,48.4,1024.52,0.04,0,0,0,816.444
2020/03/19 10:25:00.001,n,251,3.24,1.44,5.4,25.3,46.5,1024.52,0.04,0,0,0,820.39992
2020/03/19 10:26:00.006,n,241,3.96,2.88,5.04,25.4,45.4,1024.42,0.04,0,0,0,830.11184
2020/03/19 10:27:00.000,n,113,1.8,0.72,2.88,25.5,45.8,1024.42,0.04,0,0,0,770.44632
2020/03/19 10:28:00.000,n,207,3.24,2.16,4.68,25.6,45.3,1024.42,0.04,0,0,0,853.77368
2020/03/19 10:29:00.007,n,217,1.44,1.08,1.8,25.7,46.7,1024.42,0.04,0,0,0,856.0908
2020/03/19 10:30:00.013,n,95,1.44,0.72,2.16,25.9,45.6,1024.42,0.04,0,0,0,870.5828
2020/03/19 10:31:00.001,n,343,1.44,0.72,1.8,26,44.5,1024.42,0.04,0,0,0,742.70736
2020/03/19 10:32:00.000,n,79,3.96,2.88,4.68,26.2,44.4,1024.42,0.04,0,0,0,290.75396
2020/03/19 10:33:00.000,n,205,9,7.56,10.08,26.5,43.1,1024.42,0.04,0,0,0,276.8819
2020/03/19 10:34:00.002,n,189,2.88,2.16,4.32,26.5,43.7,1024.42,0.04,0,0,0,229.3462
2020/03/19 10:35:00.007,n,318,2.88,1.08,3.6,26.5,44.3,1024.42,0.04,0,0,0,892.5752
2020/03/19 10:36:00.000,n,89,2.16,1.8,2.52,26.7,44,1024.42,0.04,0,0,0,915.06728
2020/03/19 10:37:00.001,n,88,7.92,7.2,9,26.8,42.4,1024.32,0.04,0,0,0,903.22744
2020/03/19 10:38:00.007,n,25,2.52,1.08,2.88,26.6,42.4,1024.32,0.04,0,0,0,547.63756
2020/03/19 10:39:00.013,n,102,8.28,7.2,9.72,26.3,43,1024.32,0.04,0,0,0,915.29512
2020/03/19 10:40:00.000,n,88,8.28,7.92,9,26,42.9,1024.32,0.04,0,0,0,937.87384
2020/03/19 10:41:00.000,n,100,10.8,10.08,12.6,25.8,43.5,1024.32,0.04,0,0,0,557.532
2020/03/19 10:42:00.000,n,114,5.04,2.16,7.92,25.7,43.8,1024.32,0.04,0,0,0,984.06528
2020/03/19 10:43:00.004,n,128,5.4,5.04,7.56,25.7,44,1024.32,0.04,0,0,0,305.81784
2020/03/19 10:44:00.009,n,90,6.48,3.6,8.28,25.7,44.7,1024.32,0.04,0,0,0,318.73288
2020/03/19 10:45:00.000,n,109,7.2,6.84,7.92,25.7,44,1024.32,0.04,0,0,0,232.46702
2020/03/19 10:46:00.002,n,114,4.68,3.6,5.4,25.6,44.3,1024.32,0.04,0,0,0,245.94082
2020/03/19 10:47:00.008,n,93,8.64,7.92,9,25.6,44.2,1024.32,0.04,0,0,0,232.00254
2020/03/19 10:48:00.014,n,81,5.04,4.68,6.12,25.4,44.8,1024.32,0.04,0,0,0,216.28202
2020/03/19 10:49:00.002,n,91,4.32,3.6,4.68,25.2,44.6,1024.32,0.04,0,0,0,212.2537
2020/03/19 10:50:00.000,n,52,1.8,1.44,2.16,25.1,45.1,1024.32,0.04,0,0,0,213.44418
2020/03/19 10:51:00.000,n,178,2.52,2.16,2.52,25.1,45.1,1024.22,0.04,0,0,0,222.01658
2020/03/19 10:52:00.002,n,152,2.16,1.8,2.52,25.2,44.8,1024.22,0.04,0,0,0,229.33438
2020/03/19 10:53:00.007,n,114,1.08,1.08,1.8,25.1,45,1024.22,0.04,0,0,0,234.97526
2020/03/19 10:54:00.000,n,195,1.08,0.72,1.44,25.2,45.4,1024.22,0.04,0,0,0,232.93942
2020/03/19 10:55:00.002,n,51,3.96,3.6,4.68,25.4,45.1,1024.22,0.04,0,0,0,237.1951
2020/03/19 10:56:00.007,n,23,1.08,0.36,1.8,25.5,45,1024.22,0.04,0,0,0,248.34194
2020/03/19 10:57:00.013,n,278,5.4,5.04,6.12,25.5,45.3,1024.22,0.04,0,0,0,254.96792
2020/03/19 10:58:00.000,n,259,3.96,3.6,4.32,25.5,45.4,1024.22,0.04,0,0,0,278.33768
2020/03/19 10:59:00.000,n,245,3.6,2.88,3.96,25.5,44.8,1024.12,0.04,0,0,0,303.25192
2020/03/19 11:00:00.000,n,247,9.72,9,10.08,25.5,45.8,1024.12,0.04,0,0,0,489.87788
2020/03/19 11:01:00.006,n,275,8.28,7.2,9,25.5,45.6,1024.12,0.04,0,0,0,1097.4376
2020/03/19 11:02:00.000,n,265,11.88,10.440002,13.32,25.4,45.4,1024.12,0.04,0,0,0,320.36618
2020/03/19 11:03:00.000,n,228,1.44,1.08,2.16,25.3,46.8,1024.02,0.04,0,0,0,331.16086
2020/03/19 11:04:00.005,n,283,8.28,7.92,8.64,25.3,46.1,1024.02,0.04,0,0,0,284.76682
2020/03/19 11:05:00.011,n,259,6.12,3.6,7.92,25.3,49.4,1024.02,0.04,0,0,0,273.08682
2020/03/19 11:06:00.015,n,230,3.6,0.36,6.84,25.4,50.7,1024.02,0.04,0,0,0,267.78244
2020/03/19 11:07:00.001,n,264,4.32,3.96,4.68,25.4,45.9,1024.02,0.04,0,0,0,261.38168
2020/03/19 11:08:00.000,n,240,2.52,2.16,3.24,25.4,47,1024.02,0.04,0,0,0,256.09054
2020/03/19 11:09:00.000,n,260,1.08,0.72,1.44,25.4,46.4,1024.02,0.04,0,0,0,253.65768
2020/03/19 11:10:00.002,n,203,2.16,1.44,2.88,25.4,45.8,1024.02,0.04,0,0,0,255.45028
2020/03/19 11:11:00.007,n,162,3.24,2.52,3.96,25.5,46.1,1024.02,0.04,0,0,0,251.27032
2020/03/19 11:12:00.008,n,125,6.84,5.76,7.2,25.5,45.7,1024.02,0.04,0,0,0,266.23706
2020/03/19 11:13:00.000,n,117,3.6,2.52,4.68,25.4,45.9,1024.02,0.04,0,0,0,343.99432
2020/03/19 11:14:00.003,n,100,3.96,3.24,4.32,25.5,45.1,1024.02,0.04,0,0,0,1083.8524
2020/03/19 11:15:00.009,n,99,3.96,3.6,4.68,25.6,45.1,1023.92,0.04,0,0,0,1067.9846
2020/03/19 11:16:00.000,n,66,3.6,3.24,3.96,25.7,44.9,1023.92,0.04,0,0,0,1039.1568
2020/03/19 11:17:00.004,n,97,1.44,0.72,2.88,25.8,45.3,1023.92,0.04,0,0,0,431.76164
2020/03/19 11:18:00.000,n,92,6.48,6.48,7.2,26,44.1,1023.92,0.04,0,0,0,534.03216
2020/03/19 11:19:00.000,n,31,3.96,3.6,5.04,26.1,44.6,1023.92,0.04,0,0,0,285.38104
2020/03/19 11:20:00.003,n,70,3.6,3.24,3.96,26.1,43.9,1023.92,0.04,0,0,0,242.72692
2020/03/19 11:21:00.000,n,238,3.24,2.52,3.6,26,44.4,1023.92,0.04,0,0,0,233.91346
2020/03/19 11:22:00.001,n,140,5.4,4.68,5.76,26,44,1023.82,0.04,0,0,0,231.24866
2020/03/19 11:23:00.007,n,104,9.36,8.64,10.8,26,44.9,1023.82,0.04,0,0,0,228.88964
2020/03/19 11:24:00.011,n,135,8.64,7.56,9.36,25.8,45,1023.82,0.04,0,0,0,230.20382
2020/03/19 11:25:00.000,n,115,9,8.64,9.36,25.7,44.8,1023.82,0.04,0,0,0,233.23728
2020/03/19 11:26:00.000,n,67,3.6,2.88,3.6,25.7,45.1,1023.82,0.04,0,0,0,225.95394
2020/03/19 11:27:00.005,n,84,5.04,3.6,5.76,25.6,45.4,1023.82,0.04,0,0,0,216.63784
2020/03/19 11:28:00.000,n,55,2.16,1.8,2.52,25.6,45.1,1023.82,0.04,0,0,0,215.26058
2020/03/19 11:29:00.000,n,100,2.52,1.8,2.88,25.5,45.7,1023.82,0.04,0,0,0,213.64408
2020/03/19 11:30:00.006,n,154,3.24,2.88,3.6,25.5,46.1,1023.72,0.04,0,0,0,214.87516
2020/03/19 11:31:00.012,n,152,8.28,7.56,8.64,25.5,45.5,1023.72,0.04,0,0,0,208.17868
2020/03/19 11:32:00.001,n,156,3.6,3.24,3.96,25.5,45.3,1023.72,0.04,0,0,0,204.40182
2020/03/19 11:33:00.006,n,159,6.84,6.48,6.84,25.4,45.5,1023.72,0.04,0,0,0,204.37742
2020/03/19 11:34:00.000,n,164,6.84,6.48,7.2,25.3,46.2,1023.62,0.04,0,0,0,198.15152
2020/03/19 11:35:00.001,n,144,5.4,4.32,5.76,25.3,45.9,1023.62,0.04,0,0,0,198.1683
2020/03/19 11:36:00.000,n,177,3.24,2.88,3.6,25.3,46.2,1023.62,0.04,0,0,0,203.99106
2020/03/19 11:37:00.000,n,207,5.76,5.04,5.76,25.3,46.4,1023.52,0.04,0,0,0,208.94924
2020/03/19 11:38:00.002,n,141,4.32,4.32,4.68,25.3,46.4,1023.52,0.04,0,0,0,221.44894
2020/03/19 11:39:00.008,n,157,3.6,3.6,3.96,25.3,46.7,1023.52,0.04,0,0,0,236.56644
2020/03/19 11:40:00.013,n,162,4.68,3.96,5.4,25.3,47.3,1023.52,0.04,0,0,0,246.98484
2020/03/19 11:41:00.001,n,151,6.84,6.84,7.56,25.3,46.2,1023.52,0.04,0,0,0,253.51246
2020/03/19 11:42:00.003,n,134,4.32,3.6,5.04,25.3,46.8,1023.52,0.04,0,0,0,246.10858
2020/03/19 11:43:00.000,n,53,3.6,2.52,4.68,25.3,48,1023.52,0.04,0,0,0,249.16644
2020/03/19 11:44:00.000,n,57,4.32,3.96,4.68,25.4,47.5,1023.52,0.04,0,0,0,260.74512
2020/03/19 11:45:00.004,n,65,9,6.84,10.440002,25.4,46.6,1023.42,0.04,0,0,0,265.34504
2020/03/19 11:46:00.000,n,69,12.6,11.52,13.68,25.4,45.9,1023.42,0.04,0,0,0,270.12562
2020/03/19 11:47:00.000,n,43,6.12,5.04,7.92,25.4,46.4,1023.42,0.04,0,0,0,285.68042
2020/03/19 11:48:00.005,n,357,4.68,2.52,6.84,25.5,46.7,1023.42,0.04,0,0,0,590.8208
2020/03/19 11:49:00.008,n,35,6.48,5.76,7.2,25.6,46.6,1023.32,0.04,0,0,0,281.80618
2020/03/19 11:50:00.014,n,37,7.56,3.24,10.08,25.7,46,1023.32,0.04,0,0,0,276.0588
2020/03/19 11:51:00.002,n,89,3.96,2.88,5.04,25.8,46.3,1023.32,0.04,0,0,0,288.78922
2020/03/19 11:52:00.000,n,63,8.28,7.2,10.8,25.8,46,1023.32,0.04,0,0,0,569.5934
2020/03/19 11:53:00.000,n,100,11.52,10.8,12.96,25.7,45.5,1023.32,0.04,0,0,0,422.65732
2020/03/19 11:54:00.002,n,102,11.16,9.72,14.4,25.7,45.7,1023.32,0.04,0,0,0,929.63512
2020/03/19 11:55:00.007,n,98,0.36,0.36,0.72,25.6,45.7,1023.22,0.04,0,0,0,1027.2802
2020/03/19 11:56:00.000,n,112,1.08,0.36,1.44,25.8,45.7,1023.22,0.04,0,0,0,1028.6208
2020/03/19 11:57:00.002,n,73,6.12,4.32,7.2,26,45.8,1023.22,0.04,0,0,0,1020.3754
2020/03/19 11:58:00.006,n,51,3.96,1.8,5.76,26.3,45.1,1023.22,0.04,0,0,0,1042.2016
2020/03/19 11:59:00.012,n,9,10.08,9,11.16,26.4,44.2,1023.22,0.04,0,0,0,1054.9082
2020/03/19 12:00:00.001,n,15,7.56,6.12,9,26.3,44.9,1023.22,0.04,0,0,0,252.63534
2020/03/19 12:01:00.000,n,35,1.08,0.36,2.16,26.2,45.5,1023.22,0.04,0,0,0,909.50792
