"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/16 08:07:00.000,n,191,5.04,2.88,6.48,21.2,54.5,1018.62,0,0,0,0,443.86248
2020/03/16 08:08:00.000,n,243,6.84,5.4,7.92,21.2,54.1,1018.62,0,0,0,0,448.80184
2020/03/16 08:09:00.000,n,132,5.76,4.68,7.92,21.3,53.4,1018.62,0,0,0,0,451.35068
2020/03/16 08:10:00.003,n,176,6.84,3.6,7.92,21.4,53.3,1018.62,0,0,0,0,455.53432
2020/03/16 08:11:00.000,n,199,9.36,7.92,10.8,21.5,52.4,1018.72,0,0,0,0,458.91384
2020/03/16 08:12:00.000,n,187,14.76,12.96,16.919998,21.5,51.8,1018.62,0,0,0,0,463.55832
2020/03/16 08:13:00.010,n,179,15.48,14.04,17.28,21.4,51.6,1018.72,0,0,0,0,467.00224
2020/03/16 08:14:00.007,n,180,14.4,12.96,15.84,21.3,52.3,1018.72,0,0,0,0,470.55904
2020/03/16 08:15:00.005,n,130,6.48,2.88,11.52,21.3,52.7,1018.62,0,0,0,0,475.59384
2020/03/16 08:16:00.003,n,184,10.440002,8.64,12.24,21.3,52.2,1018.72,0,0,0,0,476.67384
2020/03/16 08:17:00.000,n,203,10.440002,8.28,11.16,21.4,52.6,1018.72,0,0,0,0,479.931
2020/03/16 08:18:00.000,n,191,19.08,16.919998,20.519998,21.4,51.1,1018.62,0,0,0,0,484.00752
2020/03/16 08:19:00.000,n,179,21.24,20.16,21.599998,21.4,51.2,1018.62,0,0,0,0,488.29556
2020/03/16 08:20:00.007,n,182,13.68,11.16,15.48,21.4,51.3,1018.72,0,0,0,0,490.42176
2020/03/16 08:21:00.004,n,241,9,7.56,10.8,21.4,51.3,1018.72,0,0,0,0,493.33436
2020/03/16 08:22:00.002,n,178,8.64,7.2,10.8,21.4,51.1,1018.72,0,0,0,0,496.10688
2020/03/16 08:23:00.000,n,149,13.68,10.8,14.76,21.5,51.1,1018.72,0,0,0,0,499.11348
2020/03/16 08:24:00.015,n,181,9.36,7.2,11.16,21.5,50.5,1018.62,0,0,0,0,502.39532
2020/03/16 08:25:00.000,n,168,18.72,16.919998,20.880002,21.5,50.5,1018.62,0,0,0,0,505.89692
2020/03/16 08:26:00.000,n,186,20.880002,19.8,22.319998,21.6,50.5,1018.62,0,0,0,0,507.53236
2020/03/16 08:27:00.000,n,201,11.52,6.84,16.56,21.6,50.2,1018.62,0,0,0,0,510.31432
2020/03/16 08:28:00.005,n,189,17.64,14.04,20.880002,21.6,49.9,1018.62,0,0,0,0,516.2976
2020/03/16 08:29:00.002,n,155,11.88,9.72,14.76,21.6,50.6,1018.72,0,0,0,0,521.0846
2020/03/16 08:30:00.000,n,145,9.72,6.84,15.84,21.6,50.9,1018.72,0,0,0,0,523.19428
2020/03/16 08:31:00.012,n,155,8.64,4.32,11.52,21.7,50.1,1018.72,0,0,0,0,526.575
2020/03/16 08:32:00.009,n,161,8.64,5.4,10.440002,21.8,49.8,1018.72,0,0,0,0,528.808
2020/03/16 08:33:00.007,n,184,13.68,10.8,18,21.8,50.4,1018.72,0,0,0,0,532.54852
2020/03/16 08:34:00.000,n,171,9.72,9.36,10.440002,21.9,49.9,1018.72,0,0,0,0,534.97008
2020/03/16 08:35:00.001,n,148,19.8,14.76,24.84,22,48.9,1018.62,0,0,0,0,539.27
2020/03/16 08:36:00.000,n,173,5.4,2.88,13.68,22,49.3,1018.82,0,0,0,0,541.53352
2020/03/16 08:37:00.000,n,179,8.64,7.92,10.08,21.9,50.1,1018.82,0,0,0,0,544.16688
2020/03/16 08:38:00.000,n,154,12.6,11.88,15.12,22,49.6,1018.82,0,0,0,0,547.1274
2020/03/16 08:39:00.007,n,147,4.32,0.72,10.440002,22.1,50.2,1018.82,0,0,0,0,551.36168
2020/03/16 08:40:00.003,n,209,3.96,3.96,4.32,22.2,49.7,1018.82,0,0,0,0,552.89032
2020/03/16 08:41:00.001,n,163,2.88,1.44,3.6,22.2,49.6,1018.82,0,0,0,0,555.84016
2020/03/16 08:42:00.014,n,152,6.84,3.6,8.64,22.3,49.2,1018.82,0,0,0,0,559.61852
2020/03/16 08:43:00.000,n,175,15.12,13.68,16.56,22.4,49.4,1018.92,0,0,0,0,561.64488
2020/03/16 08:44:00.000,n,184,23.4,19.44,27,22.5,47.9,1018.82,0,0,0,0,566.5094
2020/03/16 08:45:00.000,n,152,9.36,7.92,12.6,22.4,48,1018.92,0,0,0,0,570.0232
2020/03/16 08:46:00.002,n,169,9,6.12,12.24,22.3,48.2,1018.92,0,0,0,0,571.55396
2020/03/16 08:47:00.000,n,160,18.72,17.64,20.519998,22.2,48.6,1018.92,0,0,0,0,574.347
2020/03/16 08:48:00.008,n,155,9.72,5.76,12.96,22.2,48.9,1018.92,0,0,0,0,578.39116
2020/03/16 08:49:00.006,n,170,9.72,6.84,11.52,22.3,49.3,1018.92,0,0,0,0,582.0966
2020/03/16 08:50:00.003,n,164,10.8,9.72,11.88,22.4,48.6,1018.92,0,0,0,0,584.43608
2020/03/16 08:51:00.002,n,186,9,6.84,11.52,22.5,48.7,1018.92,0,0,0,0,587.18176
2020/03/16 08:52:00.000,n,186,15.84,11.88,19.8,22.5,47.5,1018.92,0,0,0,0,588.61548
2020/03/16 08:53:00.000,n,189,19.44,17.28,21.24,22.5,47.2,1018.82,0,0,0,0,591.9068
2020/03/16 08:54:00.000,n,125,16.919998,14.04,21.24,22.4,47.2,1018.82,0,0,0,0,594.37232
2020/03/16 08:55:00.000,n,182,10.08,8.64,11.52,22.4,47.7,1018.92,0,0,0,0,598.90816
2020/03/16 08:56:00.005,n,161,9.36,3.24,11.16,22.4,48.3,1018.92,0,0,0,0,601.60988
2020/03/16 08:57:00.002,n,173,6.12,3.96,8.64,22.5,47.8,1018.92,0,0,0,0,603.91212
2020/03/16 08:58:00.000,n,146,13.32,5.76,15.48,22.6,47,1019.02,0,0,0,0,607.66852
2020/03/16 08:59:00.012,n,182,16.919998,15.48,19.44,22.6,47,1018.92,0,0,0,0,612.31452
2020/03/16 09:00:00.009,n,160,17.28,14.4,20.16,22.5,47.5,1019.02,0,0,0,0,614.29084
2020/03/16 09:01:00.000,n,151,6.12,1.8,10.440002,22.5,48,1019.12,0,0,0,0,618.19832
2020/03/16 09:02:00.000,n,144,10.8,8.64,14.04,22.6,47.1,1019.02,0,0,0,0,618.64448
2020/03/16 09:03:00.001,n,172,10.440002,6.84,12.6,22.5,47.3,1019.12,0,0,0,0,621.62056
2020/03/16 09:04:00.000,n,118,5.76,3.96,7.2,22.5,47.2,1019.12,0,0,0,0,628.11396
2020/03/16 09:05:00.000,n,196,10.440002,8.64,11.52,22.5,47.5,1019.12,0,0,0,0,626.64056
2020/03/16 09:06:00.009,n,161,20.880002,19.44,21.599998,22.6,47.2,1019.02,0,0,0,0,630.96184
2020/03/16 09:07:00.006,n,164,12.96,11.88,14.4,22.6,47.5,1019.02,0,0,0,0,632.08704
2020/03/16 09:08:00.002,n,183,17.28,15.12,19.44,22.7,47.1,1019.02,0,0,0,0,636.08604
2020/03/16 09:09:00.016,n,187,16.919998,16.2,18.72,22.7,46.6,1019.02,0,0,0,0,639.85344
2020/03/16 09:10:00.000,n,180,4.68,2.88,6.12,22.7,47.2,1019.02,0,0,0,0,639.2904
2020/03/16 09:11:00.000,n,196,7.92,6.12,9,22.8,47.3,1019.02,0,0,0,0,643.37952
2020/03/16 09:12:00.000,n,157,9.36,4.68,15.12,23,47.3,1019.02,0,0,0,0,607.69952
2020/03/16 09:13:00.004,n,140,14.76,12.96,16.2,23.1,44.7,1019.02,0,0,0,0,655.20324
2020/03/16 09:14:00.001,n,172,6.48,5.76,7.92,23,47,1019.02,0,0,0,0,655.63536
2020/03/16 09:15:00.000,n,353,1.44,0.72,2.16,23.1,48.2,1019.02,0,0,0,0,653.75732
2020/03/16 09:16:00.012,n,138,14.04,9.72,17.64,23.1,45.6,1019.02,0,0,0,0,654.18976
2020/03/16 09:17:00.009,n,147,6.84,1.8,11.52,23.1,45.6,1018.92,0,0,0,0,660.40496
2020/03/16 09:18:00.006,n,178,11.16,9.72,11.88,23.2,45.3,1019.02,0,0,0,0,663.70696
2020/03/16 09:19:00.000,n,178,23.4,21.24,26.64,23.2,44.8,1018.92,0,0,0,0,669.59748
2020/03/16 09:20:00.000,n,171,14.04,4.68,18.72,23.1,44.7,1019.02,0,0,0,0,669.8584
2020/03/16 09:21:00.000,n,165,5.04,2.52,7.56,23,45.7,1019.02,0,0,0,0,674.63352
2020/03/16 09:22:00.000,n,160,7.92,6.48,9.72,23.1,46.2,1019.02,0,0,0,0,676.57352
2020/03/16 09:23:00.008,n,142,13.32,2.52,25.56,23.1,45.8,1019.02,0,0,0,0,678.194
2020/03/16 09:24:00.006,n,176,18.72,14.76,21.24,23.2,45.8,1019.02,0,0,0,0,683.04416
2020/03/16 09:25:00.003,n,159,17.64,16.2,21.599998,23.2,45.8,1019.02,0,0,0,0,685.52616
2020/03/16 09:26:00.000,n,165,16.919998,16.2,17.64,23.1,45.5,1019.02,0,0,0,0,690.0848
2020/03/16 09:27:00.013,n,185,7.2,5.4,9,23.1,45.6,1019.02,0,0,0,0,688.29872
2020/03/16 09:28:00.000,n,144,12.6,11.16,14.76,23.2,44.9,1019.02,0,0,0,0,692.91416
2020/03/16 09:29:00.000,n,132,1.44,0.72,2.52,23.2,45.9,1019.02,0,0,0,0,695.60768
2020/03/16 09:30:00.001,n,205,14.4,12.96,18,23.4,45.7,1019.02,0,0,0,0,697.91936
2020/03/16 09:31:00.000,n,160,12.96,11.16,16.56,23.5,45,1019.02,0,0,0,0,701.85368
2020/03/16 09:32:00.000,n,165,11.16,10.08,12.24,23.5,44.9,1018.92,0,0,0,0,704.80232
2020/03/16 09:33:00.009,n,145,6.12,2.88,9,23.5,44.9,1018.92,0,0,0,0,700.63608
2020/03/16 09:34:00.007,n,136,12.24,10.440002,14.76,23.6,44.3,1018.82,0,0,0,0,709.3384
2020/03/16 09:35:00.006,n,153,13.32,11.52,16.56,23.6,43.8,1018.92,0,0,0,0,711.79208
2020/03/16 09:36:00.004,n,185,14.4,12.96,15.84,23.6,43.4,1018.92,0,0,0,0,713.79064
2020/03/16 09:37:00.002,n,187,18.359998,16.56,20.16,23.6,42.8,1018.92,0,0,0,0,710.79872
2020/03/16 09:38:00.000,n,183,24.84,14.76,29.16,23.6,41.4,1018.82,0,0,0,0,717.7192
2020/03/16 09:39:00.000,n,163,19.44,17.64,20.880002,23.7,41.3,1018.92,0,0,0,0,720.87136
2020/03/16 09:40:00.000,n,160,8.28,5.04,13.68,23.8,39.6,1018.92,0,0,0,0,723.94016
2020/03/16 09:41:00.000,n,121,9,7.92,10.8,23.9,39.3,1018.92,0,0,0,0,727.47168
2020/03/16 09:42:00.007,n,110,14.04,10.08,17.64,24,39.2,1018.92,0,0,0,0,730.53872
2020/03/16 09:43:00.004,n,151,11.52,8.64,13.68,24.2,38.9,1018.92,0,0,0,0,732.26144
2020/03/16 09:44:00.001,n,123,10.440002,9.36,11.52,24.3,38.6,1018.92,0,0,0,0,734.78952
2020/03/16 09:45:00.015,n,152,14.76,12.24,20.16,24.4,38.6,1018.92,0,0,0,0,738.0088
2020/03/16 09:46:00.000,n,154,20.519998,16.919998,25.56,24.4,37.8,1019.02,0,0,0,0,741.13136
2020/03/16 09:47:00.000,n,127,21.599998,15.12,28.44,24.5,37.5,1018.82,0,0,0,0,742.11344
2020/03/16 09:48:00.000,n,180,23.4,17.28,26.64,24.4,38.2,1018.92,0,0,0,0,744.23408
2020/03/16 09:49:00.006,n,149,9.72,8.64,12.24,24.2,38.9,1019.02,0,0,0,0,747.22784
2020/03/16 09:50:00.005,n,148,9,8.28,10.08,24.3,39.6,1019.02,0,0,0,0,749.27496
2020/03/16 09:51:00.002,n,122,32.039998,27.72,35.28,24.2,39.1,1018.92,0,0,0,0,750.36624
2020/03/16 09:52:00.000,n,163,11.52,9.72,15.48,24.3,39.9,1018.92,0,0,0,0,751.91568
2020/03/16 09:53:00.014,n,142,23.04,20.880002,27.359998,24.3,39.4,1018.92,0,0,0,0,754.3732
2020/03/16 09:54:00.012,n,120,13.68,12.6,15.84,24.3,40.5,1018.92,0,0,0,0,757.08592
2020/03/16 09:55:00.000,n,163,6.12,4.32,7.56,24.3,41.3,1018.92,0,0,0,0,763.11712
2020/03/16 09:56:00.000,n,212,7.56,6.12,8.64,24.2,42.2,1018.92,0,0,0,0,766.25584
2020/03/16 09:57:00.000,n,141,14.76,8.64,18.359998,24.3,41.6,1018.82,0,0,0,0,765.17856
2020/03/16 09:58:00.003,n,200,9,6.48,10.440002,24.2,41.9,1018.92,0,0,0,0,767.06704
2020/03/16 09:59:00.000,n,162,5.76,2.88,7.92,24.2,41.6,1018.92,0,0,0,0,771.5552
2020/03/16 10:00:00.000,n,171,7.2,6.48,7.92,24.2,41.8,1018.92,0,0,0,0,774.67112
2020/03/16 10:01:00.012,n,123,3.6,1.44,5.76,24.2,42.1,1018.92,0,0,0,0,780.73856
2020/03/16 10:02:00.009,n,157,22.319998,10.440002,25.199998,24.5,40.4,1018.82,0,0,0,0,785.96232
2020/03/16 10:03:00.006,n,130,6.84,2.16,11.16,24.7,40.6,1018.82,0,0,0,0,784.5972
2020/03/16 10:04:00.000,n,130,20.16,8.64,27,24.8,39.3,1018.72,0,0,0,0,790.00376
2020/03/16 10:05:00.000,n,154,18.359998,16.2,19.44,24.8,39.1,1018.72,0,0,0,0,782.4256
2020/03/16 10:06:00.000,n,113,24.48,16.2,30.239998,24.8,38.6,1018.72,0,0,0,0,782.17504
2020/03/16 10:07:00.000,n,132,23.759998,19.8,27,24.6,39.1,1018.72,0,0,0,0,786.79848
2020/03/16 10:08:00.000,n,145,28.8,23.04,32.039998,24.4,40,1018.82,0,0,0,0,789.3768
2020/03/16 10:09:00.005,n,126,24.84,19.8,29.519998,24.4,39.9,1018.72,0,0,0,0,790.83864
2020/03/16 10:10:00.002,n,155,18.359998,15.12,25.56,24.3,40.3,1018.82,0,0,0,0,791.37936
2020/03/16 10:11:00.000,n,156,15.48,7.2,21.24,24.2,40.6,1018.82,0,0,0,0,794.52664
2020/03/16 10:12:00.013,n,119,6.84,2.88,10.8,24.2,41.1,1018.82,0,0,0,0,797.10752
2020/03/16 10:13:00.000,n,124,11.16,5.76,17.28,24.3,40.6,1018.82,0,0,0,0,796.73064
2020/03/16 10:14:00.000,n,151,21.24,17.64,25.199998,24.3,40.8,1018.72,0,0,0,0,797.12096
2020/03/16 10:15:00.005,n,123,10.8,8.64,13.68,24.4,40.6,1018.82,0,0,0,0,800.57584
2020/03/16 10:16:00.002,n,142,14.04,11.52,19.8,24.4,40.7,1018.82,0,0,0,0,804.83616
2020/03/16 10:17:00.000,n,147,15.12,10.440002,21.24,24.5,40.4,1018.72,0,0,0,0,803.28032
2020/03/16 10:18:00.000,n,169,23.04,15.84,28.8,24.4,40.1,1018.62,0,0,0,0,806.14104
2020/03/16 10:19:00.011,n,150,24.119998,20.519998,26.28,24.4,39.9,1018.72,0,0,0,0,804.49952
2020/03/16 10:20:00.008,n,144,16.2,14.76,18.72,24.3,40.6,1018.72,0,0,0,0,810.27616
2020/03/16 10:21:00.005,n,114,11.16,1.44,22.68,24.3,40.3,1018.72,0,0,0,0,808.8544
2020/03/16 10:22:00.000,n,93,14.76,10.440002,20.16,24.5,40.6,1018.72,0,0,0,0,813.54984
2020/03/16 10:23:00.000,n,145,13.68,10.440002,15.84,24.6,40.1,1018.72,0,0,0,0,818.8168
2020/03/16 10:24:00.000,n,72,5.04,1.08,15.84,24.8,40.2,1018.72,0,0,0,0,823.11552
2020/03/16 10:25:00.000,n,139,14.76,12.96,16.56,24.9,39.9,1018.72,0,0,0,0,825.22976
2020/03/16 10:26:00.008,n,95,7.2,6.12,7.92,24.9,40.2,1018.72,0,0,0,0,834.6524
2020/03/16 10:27:00.006,n,128,23.4,20.880002,25.919998,25,39.9,1018.62,0,0,0,0,849.45192
2020/03/16 10:28:00.003,n,129,8.64,7.56,9.72,25.1,40.3,1018.72,0,0,0,0,881.85696
2020/03/16 10:29:00.000,n,163,17.28,15.12,18.72,25.2,39.9,1018.62,0,0,0,0,903.2556
2020/03/16 10:30:00.013,n,151,5.76,4.68,7.2,25.1,40.5,1018.72,0,0,0,0,312.20886
2020/03/16 10:31:00.000,n,172,9.72,8.28,11.52,25.1,40.3,1018.62,0,0,0,0,359.68568
2020/03/16 10:32:00.000,n,153,27,24.119998,29.88,25.1,38.9,1018.52,0,0,0,0,190.48066
2020/03/16 10:33:00.000,n,122,3.96,0.72,7.56,24.9,39.8,1018.72,0,0,0,0,885.63568
2020/03/16 10:34:00.003,n,177,17.28,13.32,20.880002,24.8,39.8,1018.62,0,0,0,0,889.37832
2020/03/16 10:35:00.003,n,178,10.08,7.2,14.04,24.8,39.2,1018.72,0,0,0,0,911.27744
2020/03/16 10:36:00.000,n,151,5.76,1.08,10.440002,24.7,39.8,1018.62,0,0,0,0,261.1557
2020/03/16 10:37:00.000,n,70,1.8,1.44,5.04,24.7,40.2,1018.62,0,0,0,0,612.18932
2020/03/16 10:38:00.010,n,165,12.24,9,12.96,24.9,39.5,1018.52,0,0,0,0,312.3288
2020/03/16 10:39:00.008,n,189,11.88,10.440002,13.32,24.9,39.1,1018.62,0,0,0,0,272.89094
2020/03/16 10:40:00.000,n,173,5.04,4.32,6.12,24.7,40.5,1018.62,0,0,0,0,237.5882
2020/03/16 10:41:00.003,n,142,7.2,3.24,11.52,24.8,40.6,1018.62,0,0,0,0,221.9751
2020/03/16 10:42:00.001,n,146,9.36,3.96,14.76,24.6,39.7,1018.62,0,0,0,0,258.93158
2020/03/16 10:43:00.000,n,165,7.56,5.4,9.72,24.5,41,1018.62,0,0,0,0,646.49872
2020/03/16 10:44:00.000,n,166,15.48,14.04,16.919998,24.4,40.6,1018.52,0,0,0,0,248.90472
2020/03/16 10:45:00.008,n,146,7.2,2.16,9.72,24.3,41.4,1018.62,0,0,0,0,233.45306
2020/03/16 10:46:00.006,n,143,7.56,4.32,10.08,24.3,41.8,1018.62,0,0,0,0,975.11728
2020/03/16 10:47:00.002,n,131,5.4,1.8,7.2,24.4,41.7,1018.52,0,0,0,0,923.44912
2020/03/16 10:48:00.016,n,193,7.2,6.84,8.28,24.5,41.4,1018.52,0,0,0,0,984.5212
2020/03/16 10:49:00.000,n,150,7.92,6.84,9,24.5,41,1018.52,0,0,0,0,925.00912
2020/03/16 10:50:00.000,n,154,14.04,13.32,16.2,24.6,40.2,1018.52,0,0,0,0,636.93696
2020/03/16 10:51:00.000,n,173,10.440002,8.64,12.24,24.6,40.9,1018.52,0,0,0,0,217.58912
2020/03/16 10:52:00.007,n,167,11.16,7.2,14.04,24.6,40.8,1018.52,0,0,0,0,199.17968
2020/03/16 10:53:00.004,n,148,9,2.16,13.32,24.6,41.2,1018.52,0,0,0,0,186.73614
2020/03/16 10:54:00.000,n,162,12.6,7.56,15.12,24.6,40.5,1018.52,0,0,0,0,965.99488
2020/03/16 10:55:00.000,n,187,18,17.28,18.72,24.6,39.8,1018.42,0,0,0,0,568.80828
2020/03/16 10:56:00.011,n,168,7.92,3.96,11.16,24.6,40.6,1018.42,0,0,0,0,980.64504
2020/03/16 10:57:00.009,n,166,13.32,11.52,16.2,24.7,40.3,1018.42,0,0,0,0,557.64892
2020/03/16 10:58:00.000,n,137,6.12,1.8,8.28,24.7,40.8,1018.42,0,0,0,0,318.0893
2020/03/16 10:59:00.002,n,81,11.16,6.84,14.4,24.8,40.1,1018.32,0,0,0,0,198.29712
2020/03/16 11:00:00.000,n,204,5.04,4.32,6.12,24.9,41.1,1018.42,0,0,0,0,243.1778
2020/03/16 11:01:00.000,n,152,15.48,14.4,16.56,24.9,40.4,1018.42,0,0,0,0,998.584
2020/03/16 11:02:00.000,n,236,1.8,0.72,2.52,24.9,41.3,1018.42,0,0,0,0,1015.8042
2020/03/16 11:03:00.007,n,141,13.68,10.440002,16.56,25,39.7,1018.32,0,0,0,0,839.3408
2020/03/16 11:04:00.004,n,151,23.04,19.8,26.64,25,38.8,1018.32,0,0,0,0,1080.0928
2020/03/16 11:05:00.001,n,139,9.72,8.64,10.440002,24.9,39.7,1018.32,0,0,0,0,282.96784
2020/03/16 11:06:00.015,n,193,13.32,10.08,15.12,24.9,39.7,1018.22,0,0,0,0,309.07136
2020/03/16 11:07:00.000,n,155,14.04,9.72,22.68,25,39.3,1018.22,0,0,0,0,1044.1218
2020/03/16 11:08:00.000,n,137,14.76,12.24,16.56,25,39.4,1018.32,0,0,0,0,225.99488
2020/03/16 11:09:00.000,n,110,7.92,2.52,9.72,25,39.6,1018.42,0,0,0,0,1022.3676
2020/03/16 11:10:00.004,n,187,21.24,16.919998,25.919998,25.1,39.6,1018.42,0,0,0,0,281.25244
2020/03/16 11:11:00.002,n,166,16.2,6.48,22.68,25,39.2,1018.32,0,0,0,0,234.10492
2020/03/16 11:12:00.000,n,189,12.96,12.24,14.04,24.9,39.7,1018.42,0,0,0,0,962.204
2020/03/16 11:13:00.011,n,180,21.599998,18.72,24.48,25,39,1018.42,0,0,0,0,947.74464
2020/03/16 11:14:00.008,n,160,9.36,6.84,10.08,25,39.3,1018.42,0,0,0,0,925.74032
2020/03/16 11:15:00.005,n,179,19.44,16.919998,21.599998,25.1,38.4,1018.22,0,0,0,0,555.12024
2020/03/16 11:16:00.002,n,164,9.72,5.76,13.68,25.1,39,1018.32,0,0,0,0,910.68392
2020/03/16 11:17:00.000,n,155,18.359998,16.919998,19.44,25.2,39,1018.22,0,0,0,0,904.83152
2020/03/16 11:18:00.000,n,152,23.4,21.96,25.56,25.3,38.3,1018.32,0,0,0,0,902.05472
2020/03/16 11:19:00.000,n,151,10.08,5.4,12.6,25.3,38,1018.32,0,0,0,0,898.10272
2020/03/16 11:20:00.000,n,152,5.76,4.68,6.48,25.2,38.3,1018.32,0,0,0,0,902.05472
2020/03/16 11:21:00.008,n,153,16.56,15.84,18.359998,25.3,38.2,1018.22,0,0,0,0,905.26584
2020/03/16 11:22:00.006,n,158,11.16,10.440002,11.52,25.4,38.5,1018.22,0,0,0,0,933.64288
2020/03/16 11:23:00.003,n,130,22.68,18.359998,27.359998,25.4,37.9,1018.22,0,0,0,0,837.70232
2020/03/16 11:24:00.001,n,182,16.56,14.4,20.519998,25.4,38.6,1018.12,0,0,0,0,158.40638
2020/03/16 11:25:00.000,n,181,8.64,4.68,11.52,25.3,39,1018.22,0,0,0,0,593.39296
2020/03/16 11:26:00.000,n,158,7.92,3.96,16.2,25.3,38.8,1018.12,0,0,0,0,947.34928
2020/03/16 11:27:00.000,n,191,10.8,8.64,12.96,25.3,38.5,1018.22,0,0,0,0,941.12608
2020/03/16 11:28:00.005,n,213,9.36,6.48,12.96,25.3,38,1018.22,0,0,0,0,937.39288
2020/03/16 11:29:00.003,n,131,9,7.2,10.440002,25.3,37.9,1018.12,0,0,0,0,937.29704
2020/03/16 11:30:00.000,n,182,15.48,12.24,18,25.4,37.7,1018.12,0,0,0,0,944.66824
2020/03/16 11:31:00.000,n,170,12.96,11.88,15.48,25.4,38.3,1018.22,0,0,0,0,953.06888
2020/03/16 11:32:00.009,n,162,14.4,12.96,18,25.5,37.3,1018.12,0,0,0,0,973.57056
2020/03/16 11:33:00.007,n,144,6.12,4.68,7.2,25.5,37.9,1018.22,0,0,0,0,987.58664
2020/03/16 11:34:00.000,n,150,30.96,28.08,34.56,25.5,37.4,1018.02,0,0,0,0,982.42136
2020/03/16 11:35:00.001,n,174,3.6,2.52,4.68,25.4,38.3,1018.22,0,0,0,0,983.91968
2020/03/16 11:36:00.000,n,165,7.56,5.4,9.72,25.4,38.4,1018.12,0,0,0,0,988.80504
2020/03/16 11:37:00.000,n,199,4.68,2.52,7.2,25.6,38.1,1018.12,0,0,0,0,988.77368
2020/03/16 11:38:00.000,n,82,10.08,7.56,14.04,25.9,37.5,1018.12,0,0,0,0,1003.2804
2020/03/16 11:39:00.006,n,80,10.440002,4.68,14.04,25.9,37.3,1018.02,0,0,0,0,1038.6244
2020/03/16 11:40:00.003,n,169,10.440002,9,11.88,26,37.9,1018.12,0,0,0,0,533.54372
2020/03/16 11:41:00.000,n,140,3.24,2.52,5.04,26.1,38,1018.12,0,0,0,0,1136.5132
2020/03/16 11:42:00.014,n,186,7.92,7.2,12.24,26.1,37.8,1018.12,0,0,0,0,312.8067
2020/03/16 11:43:00.000,n,246,3.24,2.16,5.76,26,38.3,1018.12,0,0,0,0,1108.8762
2020/03/16 11:44:00.000,n,264,7.2,6.48,7.92,26,38.9,1018.12,0,0,0,0,1120.448
2020/03/16 11:45:00.000,n,296,10.440002,7.2,13.32,26,41.9,1018.12,0,0,0,0,736.16696
2020/03/16 11:46:00.004,n,173,15.48,13.32,16.919998,25.9,37.6,1018.12,0,0,0,0,257.5711
2020/03/16 11:47:00.003,n,185,11.88,10.440002,13.68,25.6,38,1018.12,0,0,0,0,254.29574
2020/03/16 11:48:00.000,n,204,9.72,8.64,10.8,25.4,38.6,1018.12,0,0,0,0,1104.697
2020/03/16 11:49:00.008,n,205,1.8,1.08,3.96,25.3,39.8,1018.02,0,0,0,0,651.83476
2020/03/16 11:50:00.008,n,125,8.64,5.4,11.88,25.4,39.8,1017.92,0,0,0,0,674.97136
2020/03/16 11:51:00.005,n,178,15.48,13.68,17.64,25.6,39.9,1017.92,0,0,0,0,708.4736
2020/03/16 11:52:00.001,n,153,14.4,10.08,19.08,25.8,38.8,1018.02,0,0,0,0,963.76472
2020/03/16 11:53:00.000,n,159,23.04,19.8,26.28,25.8,38.1,1018.02,0,0,0,0,340.48436
2020/03/16 11:54:00.000,n,131,20.880002,17.28,25.199998,25.7,37.8,1018.02,0,0,0,0,600.28724
2020/03/16 11:55:00.000,n,153,12.24,8.28,14.4,25.7,38.1,1018.02,0,0,0,0,823.03688
2020/03/16 11:56:00.006,n,182,9,4.32,18.359998,25.7,38,1018.02,0,0,0,0,420.20544
2020/03/16 11:57:00.004,n,137,8.64,7.2,9.72,25.7,38.2,1018.02,0,0,0,0,340.08308
2020/03/16 11:58:00.001,n,146,16.919998,15.12,18,25.7,38,1017.92,0,0,0,0,317.47564
2020/03/16 11:59:00.000,n,161,18.72,16.56,20.519998,25.7,38.3,1017.92,0,0,0,0,306.83356
2020/03/16 12:00:00.011,n,159,14.04,13.32,15.48,25.6,38.2,1017.92,0,0,0,0,300.03546
2020/03/16 12:01:00.000,n,181,7.92,5.04,9,25.4,39,1017.92,0,0,0,0,299.21972
2020/03/16 12:02:00.000,n,182,11.16,8.64,13.32,25.3,39.2,1017.92,0,0,0,0,295.7691
2020/03/16 12:03:00.002,n,195,15.84,13.68,19.8,25.2,39,1017.82,0,0,0,0,290.70898
2020/03/16 12:04:00.000,n,237,6.48,4.68,7.56,25.2,39.6,1017.92,0,0,0,0,272.49548
2020/03/16 12:05:00.000,n,195,7.56,5.76,9,25.1,39.6,1017.92,0,0,0,0,261.56774
2020/03/16 12:06:00.010,n,221,1.8,0.36,3.24,25.1,39.9,1017.92,0,0,0,0,254.41658
2020/03/16 12:07:00.008,n,182,6.12,6.12,7.2,25.1,39.9,1017.92,0,0,0,0,253.79464
2020/03/16 12:08:00.004,n,156,9.36,7.92,11.16,25.1,40.5,1017.92,0,0,0,0,266.0868
2020/03/16 12:09:00.002,n,173,5.4,4.32,8.64,25.1,40.8,1017.82,0,0,0,0,316.18018
