"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/24 08:01:00.006,n,74,11.88,10.440002,12.6,24.3,81.1,1012.82,2.32,0,0,0,216.75156
2022/02/24 08:02:00.000,n,92,7.92,6.84,8.64,24.3,81.3,1012.82,2.32,0,0,0,234.0474
2022/02/24 08:03:00.001,n,77,6.84,5.4,7.92,24.3,81.7,1012.82,2.32,0,0,0,254.33648
2022/02/24 08:04:00.002,n,84,10.8,8.28,12.24,24.4,81.4,1012.82,2.32,0,0,0,296.49774
2022/02/24 08:05:00.008,n,62,1.44,1.08,1.8,24.4,81.6,1012.82,2.32,0,0,0,285.86602
2022/02/24 08:06:00.013,n,129,9.72,8.28,10.440002,24.5,81.5,1012.72,2.32,0,0,0,330.46686
2022/02/24 08:07:00.000,n,69,5.4,4.32,7.56,24.5,81,1012.72,2.32,0,0,0,205.69878
2022/02/24 08:08:00.000,n,112,2.52,2.16,2.88,24.5,81.5,1012.72,2.32,0,0,0,147.07568
2022/02/24 08:09:00.000,n,178,3.96,1.08,5.76,24.6,81.3,1012.72,2.32,0,0,0,122.30126
2022/02/24 08:10:00.004,n,74,1.44,0.72,2.88,24.6,81.2,1012.72,2.32,0,0,0,122.18016
2022/02/24 08:11:00.000,n,91,5.04,4.32,5.76,24.5,80.4,1012.72,2.32,0,0,0,149.2787
2022/02/24 08:12:00.000,n,66,1.08,0.36,2.16,24.5,81.2,1012.72,2.32,0,0,0,158.27242
2022/02/24 08:13:00.004,n,336,0.72,0.36,1.08,24.6,81.3,1012.72,2.32,0,0,0,140.59492
2022/02/24 08:14:00.011,n,71,5.76,4.68,6.12,24.6,80.9,1012.72,2.32,0,0,0,141.74534
2022/02/24 08:15:00.016,n,49,7.92,6.84,9,24.6,80.6,1012.72,2.32,0,0,0,143.27894
2022/02/24 08:16:00.000,n,89,4.68,4.32,5.04,24.6,80.8,1012.72,2.32,0,0,0,148.29438
2022/02/24 08:17:00.000,n,117,2.88,1.8,3.96,24.6,80.8,1012.72,2.32,0,0,0,169.1103
2022/02/24 08:18:00.000,n,111,4.32,2.16,5.76,24.6,80.9,1012.72,2.32,0,0,0,357.5954
2022/02/24 08:19:00.004,n,60,5.76,5.4,6.48,24.6,80.9,1012.72,2.32,0,0,0,368.7148
2022/02/24 08:20:00.000,n,112,4.32,2.16,5.76,24.6,81.5,1012.72,2.32,0,0,0,718.31376
2022/02/24 08:21:00.001,n,123,6.12,3.96,7.56,24.8,81.5,1012.72,2.32,0,0,0,504.30988
2022/02/24 08:22:00.006,n,94,8.64,7.92,9.72,24.8,81.1,1012.72,2.32,0,0,0,388.24116
2022/02/24 08:23:00.012,n,100,1.8,0.36,3.6,24.8,82.1,1012.72,2.32,0,0,0,308.7096
2022/02/24 08:24:00.002,n,101,2.88,2.52,3.24,24.9,82,1012.72,2.32,0,0,0,409.15608
2022/02/24 08:25:00.000,n,55,5.04,4.68,5.4,25,82.1,1012.72,2.32,0,0,0,680.29896
2022/02/24 08:26:00.000,n,55,5.76,4.32,7.2,25.1,81.9,1012.72,2.32,0,0,0,585.31236
2022/02/24 08:27:00.004,n,81,4.32,3.96,4.68,25.1,81,1012.72,2.32,0,0,0,328.29944
2022/02/24 08:28:00.000,n,97,2.16,1.44,3.6,25.1,81.8,1012.72,2.32,0,0,0,289.2876
2022/02/24 08:29:00.000,n,75,8.28,7.92,8.64,25.1,80.1,1012.82,2.32,0,0,0,419.8482
2022/02/24 08:30:00.005,n,79,5.04,4.32,5.04,25,80.6,1012.82,2.32,0,0,0,377.5838
2022/02/24 08:31:00.011,n,120,3.6,2.88,4.32,25.1,80.9,1012.82,2.32,0,0,0,151.63764
2022/02/24 08:32:00.012,n,102,4.68,0.36,7.2,25.1,80.9,1012.82,2.32,0,0,0,119.82604
2022/02/24 08:33:00.001,n,116,7.92,3.96,9.36,25.2,80.4,1012.82,2.32,0,0,0,136.1822
2022/02/24 08:34:00.000,n,88,3.96,2.88,4.32,25.2,80.5,1012.82,2.32,0,0,0,156.0286
2022/02/24 08:35:00.000,n,98,3.6,1.44,6.48,25.1,79.7,1012.82,2.32,0,0,0,189.39526
2022/02/24 08:36:00.002,n,110,8.64,7.56,9.72,25.1,79.5,1012.82,2.32,0,0,0,227.84924
2022/02/24 08:37:00.007,n,150,13.32,11.52,14.4,25.1,79.2,1012.82,2.32,0,0,0,246.67004
2022/02/24 08:38:00.000,n,125,7.56,7.2,8.64,25.1,79.4,1012.92,2.32,0,0,0,290.29004
2022/02/24 08:39:00.003,n,93,5.04,3.96,6.48,25,79.3,1012.92,2.32,0,0,0,389.97176
2022/02/24 08:40:00.010,n,116,5.04,1.8,6.84,25.1,80,1012.92,2.32,0,0,0,375.53296
2022/02/24 08:41:00.000,n,132,6.84,6.12,7.92,25.1,79.9,1012.92,2.32,0,0,0,435.5772
2022/02/24 08:42:00.004,n,119,11.88,11.16,12.6,25.1,79.5,1012.82,2.32,0,0,0,958.15672
2022/02/24 08:43:00.000,n,151,3.96,1.44,6.12,25.1,80.2,1012.82,2.32,0,0,0,964.33928
2022/02/24 08:44:00.000,n,152,13.32,12.6,14.04,25.2,78.7,1012.82,2.32,0,0,0,685.10392
2022/02/24 08:45:00.005,n,118,8.28,7.56,9.72,25.2,78.4,1012.82,2.32,0,0,0,711.244
2022/02/24 08:46:00.000,n,108,7.56,6.12,8.64,25.3,78.6,1012.82,2.32,0,0,0,494.25792
2022/02/24 08:47:00.000,n,103,14.76,12.96,16.56,25.3,77.1,1012.82,2.32,0,0,0,386.59924
2022/02/24 08:48:00.006,n,90,7.92,7.2,8.64,25.3,78,1012.82,2.32,0,0,0,308.74982
2022/02/24 08:49:00.011,n,90,7.2,5.4,9,25.3,78.5,1012.82,2.32,0,0,0,250.93518
2022/02/24 08:50:00.001,n,134,6.84,5.76,7.92,25.4,79,1012.82,2.32,0,0,0,206.83892
2022/02/24 08:51:00.006,n,102,3.24,2.16,5.04,25.5,78.9,1012.72,2.32,0,0,0,202.09466
2022/02/24 08:52:00.000,n,141,3.6,1.08,6.48,25.5,78.3,1012.72,2.32,0,0,0,202.48162
2022/02/24 08:53:00.001,n,87,8.64,6.48,10.08,25.5,77.8,1012.72,2.32,0,0,0,187.67662
2022/02/24 08:54:00.000,n,110,13.32,5.76,19.08,25.5,77.4,1012.72,2.32,0,0,0,210.61944
2022/02/24 08:55:00.000,n,86,10.440002,8.64,12.6,25.4,77.7,1012.82,2.32,0,0,0,217.7166
2022/02/24 08:56:00.004,n,157,9.72,9,11.16,25.3,77.4,1012.82,2.32,0,0,0,219.71458
2022/02/24 08:57:00.010,n,128,4.68,1.44,7.56,25.3,78,1012.82,2.32,0,0,0,167.32598
2022/02/24 08:58:00.000,n,114,5.76,4.68,7.2,25.3,77.7,1012.82,2.32,0,0,0,130.8891
2022/02/24 08:59:00.005,n,86,5.04,2.52,8.28,25.3,78.3,1012.82,2.32,0,0,0,86.578768
2022/02/24 09:00:00.010,n,55,9.36,6.48,11.88,25.4,78.4,1012.82,2.32,0,0,0,68.700472
2022/02/24 09:01:00.000,n,153,3.24,0.36,5.04,25.3,78.4,1012.82,2.32,0,0,0,53.600596
2022/02/24 09:02:00.000,n,87,8.64,6.12,11.16,25.3,78.7,1012.82,2.32,0,0,0,47.586116
2022/02/24 09:03:00.000,n,50,4.32,1.8,7.56,25.3,78.7,1012.92,2.33,0,0,0,51.815928
2022/02/24 09:04:00.000,n,36,14.4,11.52,16.919998,25.3,79.4,1012.92,2.79,28.2,0,0,69.691504
2022/02/24 09:05:00.000,n,36,10.8,6.48,14.04,25.1,78.6,1012.92,2.8,0.2,0,0,71.525424
2022/02/24 09:06:00.004,n,21,24.119998,21.24,26.64,24.8,78.7,1012.72,2.8,0.1,0,0,80.624832
2022/02/24 09:07:00.010,n,39,9.72,9,11.52,24.7,79.7,1012.92,2.83,0.8,0,0,85.706408
2022/02/24 09:08:00.000,n,41,20.16,16.56,23.4,24.5,80.4,1012.92,3.09,15.3,0,0,84.964128
2022/02/24 09:09:00.015,n,96,28.08,24.48,32.399998,24.3,81,1012.72,3.55,28.6,0,0,105.2897
2022/02/24 09:10:00.000,n,79,14.04,9.72,17.64,24.1,82.1,1012.82,3.55,0.3,0,0,137.23466
2022/02/24 09:11:00.003,n,77,20.880002,18,24.119998,24,82.5,1012.92,3.56,0.8,0,0,160.18732
2022/02/24 09:12:00.000,n,127,9,7.56,10.440002,23.9,83.3,1012.92,3.57,0.2,0,0,186.6674
2022/02/24 09:13:00.001,n,45,16.919998,13.32,21.24,23.9,83.3,1012.82,3.57,0.1,0,0,228.04528
2022/02/24 09:14:00.008,n,117,9.36,4.68,13.32,23.9,83.4,1012.82,3.57,0,0,0,274.98072
2022/02/24 09:15:00.000,n,122,10.440002,5.4,16.56,23.8,82.9,1012.82,3.57,0,0,0,313.50306
2022/02/24 09:16:00.002,n,182,6.12,4.68,10.08,23.8,83.5,1012.82,3.57,0,0,0,337.83864
2022/02/24 09:17:00.006,n,69,3.96,2.88,5.76,23.8,83.7,1012.82,3.57,0.1,0,0,360.19152
2022/02/24 09:18:00.012,n,95,11.88,10.08,15.12,23.9,83.2,1012.72,3.58,0.1,0,0,375.78204
2022/02/24 09:19:00.000,n,127,6.48,4.68,10.08,23.8,83.2,1012.82,3.58,0.2,0,0,364.82564
2022/02/24 09:20:00.000,n,123,14.4,11.52,16.919998,23.8,83.4,1012.82,3.58,0,0,0,324.71942
2022/02/24 09:21:00.000,n,84,14.4,10.440002,17.28,23.8,83.5,1012.82,3.59,0.4,0,0,255.21314
2022/02/24 09:22:00.001,n,22,7.56,5.04,9.72,23.8,83.9,1012.82,3.6,1,0,0,278.38758
2022/02/24 09:23:00.008,n,70,8.64,6.12,11.52,23.8,83.8,1012.82,3.62,0.8,0,0,310.63672
2022/02/24 09:24:00.000,n,100,7.2,4.68,9,23.9,84.1,1012.72,3.62,0.2,0,0,342.0442
2022/02/24 09:25:00.004,n,96,7.56,3.6,12.96,23.9,84.5,1012.72,3.62,0.1,0,0,373.88928
2022/02/24 09:26:00.012,n,104,12.6,10.08,15.12,23.9,84,1012.72,3.62,0,0,0,478.34332
2022/02/24 09:27:00.001,n,100,7.92,7.2,8.64,24,84.2,1012.72,3.62,0,0,0,526.12012
2022/02/24 09:28:00.000,n,111,18,15.84,19.44,24,84.4,1012.72,3.62,0,0,0,437.06792
2022/02/24 09:29:00.000,n,95,10.8,7.2,13.68,24.1,84.6,1012.62,3.62,0,0,0,736.63696
2022/02/24 09:30:00.000,n,115,12.6,11.52,14.76,24.2,84.6,1012.62,3.62,0,0,0,618.77904
2022/02/24 09:31:00.003,n,34,21.599998,18.72,23.759998,24.3,83.9,1012.42,3.62,0,0,0,854.19528
2022/02/24 09:32:00.000,n,34,9.72,6.12,14.04,24.3,83.4,1012.62,3.62,0,0,0,598.4644
2022/02/24 09:33:00.000,n,51,10.08,9,11.88,24.5,83.7,1012.62,3.62,0,0,0,865.46512
2022/02/24 09:34:00.005,n,95,19.44,10.08,23.04,24.6,82.5,1012.52,3.62,0,0,0,549.44768
2022/02/24 09:35:00.012,n,63,14.4,9.72,16.56,24.6,82.2,1012.62,3.62,0,0,0,772.22928
2022/02/24 09:36:00.000,n,15,16.2,15.12,18.72,24.8,81.6,1012.52,3.62,0,0,0,447.25436
2022/02/24 09:37:00.000,n,17,3.6,1.08,6.12,24.9,81.9,1012.62,3.62,0,0,0,398.57332
2022/02/24 09:38:00.000,n,55,11.16,7.56,15.84,25,80.1,1012.52,3.62,0,0,0,361.28084
2022/02/24 09:39:00.003,n,85,11.52,5.4,15.84,25,79.4,1012.52,3.62,0,0,0,314.8569
2022/02/24 09:40:00.000,n,101,19.08,16.2,21.24,25.1,79.5,1012.52,3.62,0,0,0,348.04448
2022/02/24 09:41:00.000,n,75,23.4,14.04,26.64,25.1,77.9,1012.52,3.62,0,0,0,343.79216
2022/02/24 09:42:00.003,n,92,21.96,18.72,26.28,25.1,77.1,1012.52,3.62,0,0,0,319.24412
2022/02/24 09:43:00.010,n,111,14.76,5.4,19.08,25.1,77.3,1012.52,3.62,0,0,0,360.19168
2022/02/24 09:44:00.000,n,57,9.36,0.72,11.88,25.2,77.2,1012.52,3.62,0,0,0,359.46996
2022/02/24 09:45:00.005,n,77,15.84,12.6,17.64,25.2,77.1,1012.42,3.62,0,0,0,357.00564
2022/02/24 09:46:00.000,n,70,19.8,15.12,22.319998,25.2,76.4,1012.52,3.62,0,0,0,923.96
2022/02/24 09:47:00.002,n,45,10.440002,6.48,15.48,25.2,77.4,1012.52,3.62,0,0,0,444.99728
2022/02/24 09:48:00.000,n,33,12.6,9,15.48,25.3,77.2,1012.52,3.62,0,0,0,798.4824
2022/02/24 09:49:00.000,n,59,13.32,12.6,13.68,25.4,76.5,1012.52,3.62,0,0,0,497.912
2022/02/24 09:50:00.002,n,62,8.64,7.2,9.72,25.5,77,1012.52,3.62,0,0,0,540.31592
2022/02/24 09:51:00.008,n,58,19.8,15.84,21.24,25.5,76.8,1012.42,3.62,0,0,0,855.42728
2022/02/24 09:52:00.000,n,69,12.24,10.440002,15.48,25.6,77.2,1012.42,3.62,0,0,0,724.58952
2022/02/24 09:53:00.003,n,75,21.599998,16.919998,24.84,25.7,76.2,1012.42,3.62,0,0,0,701.32968
2022/02/24 09:54:00.008,n,43,19.44,17.28,20.880002,25.7,75.8,1012.42,3.62,0,0,0,1084.6654
2022/02/24 09:55:00.000,n,46,13.32,9,18.72,25.7,75.7,1012.42,3.62,0,0,0,1075.5084
2022/02/24 09:56:00.003,n,51,21.96,17.64,25.919998,25.8,75.2,1012.32,3.62,0,0,0,363.30112
2022/02/24 09:57:00.000,n,61,26.64,21.599998,29.519998,25.7,74.7,1012.42,3.62,0,0,0,361.9312
2022/02/24 09:58:00.000,n,47,14.4,13.32,16.2,25.7,75.3,1012.42,3.62,0,0,0,763.40912
2022/02/24 09:59:00.004,n,36,22.68,21.599998,23.759998,25.7,74.7,1012.42,3.62,0,0,0,363.2462
2022/02/24 10:00:00.009,n,50,17.64,16.2,18.72,25.7,75.5,1012.42,3.62,0,0,0,1136.8854
2022/02/24 10:01:00.000,n,82,8.28,6.48,9.36,25.8,76.4,1012.42,3.62,0,0,0,782.11824
2022/02/24 10:02:00.004,n,22,7.92,4.32,9.72,25.9,75.6,1012.52,3.62,0,0,0,476.88676
2022/02/24 10:03:00.008,n,46,14.04,12.6,15.48,26,75,1012.42,3.62,0,0,0,948.26816
2022/02/24 10:04:00.000,n,36,9.72,7.2,12.96,26,74.4,1012.32,3.62,0,0,0,583.94884
2022/02/24 10:05:00.002,n,80,7.2,5.76,7.56,26,74.9,1012.42,3.62,0,0,0,423.13188
2022/02/24 10:06:00.000,n,49,15.84,13.68,18.72,26.1,74.4,1012.32,3.62,0,0,0,506.24008
2022/02/24 10:07:00.000,n,52,27.359998,26.28,29.16,26.1,73,1012.32,3.62,0,0,0,337.68236
2022/02/24 10:08:00.003,n,52,14.76,13.32,18,26.1,73,1012.22,3.62,0,0,0,1208.4808
2022/02/24 10:09:00.010,n,37,18,13.32,24.84,26.2,71.8,1012.22,3.62,0,0,0,618.34852
2022/02/24 10:10:00.000,n,352,13.32,4.32,20.519998,26.2,71.5,1012.22,3.62,0,0,0,303.94852
2022/02/24 10:11:00.005,n,69,8.28,5.76,10.440002,26.3,72.1,1012.32,3.62,0,0,0,420.94496
2022/02/24 10:12:00.010,n,111,12.24,11.16,13.32,26.4,72.1,1012.32,3.62,0,0,0,531.61208
2022/02/24 10:13:00.000,n,72,14.04,12.6,14.4,26.4,71.5,1012.32,3.62,0,0,0,517.00572
2022/02/24 10:14:00.000,n,45,11.88,10.08,14.04,26.4,72.3,1012.32,3.62,0,0,0,610.08128
2022/02/24 10:15:00.000,n,85,13.68,9.36,17.28,26.5,71.3,1012.32,3.62,0,0,0,450.876
2022/02/24 10:16:00.000,n,56,7.2,2.52,15.12,26.6,71.4,1012.32,3.62,0,0,0,355.4512
2022/02/24 10:17:00.006,n,49,28.8,26.64,30.599998,26.6,70.1,1012.22,3.62,0,0,0,266.1045
2022/02/24 10:18:00.011,n,13,27.359998,11.88,33.839996,26.5,70.9,1012.22,3.62,0,0,0,206.22322
2022/02/24 10:19:00.000,n,57,9.72,6.12,12.24,26.4,72,1012.32,3.62,0,0,0,224.35432
2022/02/24 10:20:00.005,n,74,19.08,16.919998,20.880002,26.3,71.1,1012.32,3.62,0,0,0,250.76272
2022/02/24 10:21:00.011,n,72,14.76,10.08,18.72,26.2,72,1012.32,3.62,0,0,0,288.69146
2022/02/24 10:22:00.000,n,66,10.8,8.64,12.24,26.1,72,1012.32,3.62,0,0,0,323.32038
2022/02/24 10:23:00.000,n,57,22.319998,20.880002,23.759998,26,70.7,1012.32,3.62,0,0,0,333.72198
2022/02/24 10:24:00.000,n,83,24.48,19.08,29.519998,26,68.9,1012.32,3.62,0,0,0,371.85552
2022/02/24 10:25:00.000,n,67,24.48,19.44,26.64,25.9,68.4,1012.22,3.62,0,0,0,509.97748
2022/02/24 10:26:00.005,n,29,19.44,6.84,23.759998,25.9,68.7,1012.22,3.62,0,0,0,1142.1084
2022/02/24 10:27:00.011,n,69,28.8,9,40.32,25.9,68.4,1012.12,3.62,0,0,0,507.31604
2022/02/24 10:28:00.008,n,86,37.8,28.08,45.36,25.9,68.2,1012.12,3.62,0,0,0,523.42108
2022/02/24 10:29:00.014,n,100,11.88,5.4,20.16,25.8,69.2,1012.32,3.62,0,0,0,590.84508
2022/02/24 10:30:00.004,n,61,34.2,28.8,37.44,25.8,67.4,1012.12,3.62,0,0,0,1066.768
2022/02/24 10:31:00.001,n,43,12.24,5.04,18.72,25.8,68,1012.32,3.62,0,0,0,738.26392
2022/02/24 10:32:00.000,n,27,10.08,6.12,13.68,25.9,68.9,1012.32,3.62,0,0,0,879.81392
2022/02/24 10:33:00.000,n,38,13.68,2.88,24.48,26.1,68.2,1012.22,3.62,0,0,0,1216.172
2022/02/24 10:34:00.002,n,61,20.880002,13.68,29.88,26.2,67.5,1012.22,3.62,0,0,0,1216.8816
2022/02/24 10:35:00.008,n,66,16.919998,11.52,20.16,26.3,67.7,1012.22,3.62,0,0,0,679.43704
2022/02/24 10:36:00.000,n,283,3.24,2.52,4.68,26.4,68.7,1012.22,3.62,0,0,0,822.85952
2022/02/24 10:37:00.003,n,45,8.64,6.84,9.36,26.6,68.2,1012.32,3.62,0,0,0,623.1568
2022/02/24 10:38:00.009,n,28,12.6,7.56,20.880002,26.6,68.3,1012.22,3.62,0,0,0,604.1404
2022/02/24 10:39:00.015,n,25,29.16,14.76,34.56,26.7,68.2,1012.02,3.62,0,0,0,460.94152
2022/02/24 10:40:00.000,n,67,20.16,16.2,27.359998,26.6,68.4,1012.32,3.62,0,0,0,457.9572
2022/02/24 10:41:00.000,n,67,15.48,6.84,20.519998,26.6,68.6,1012.32,3.62,0,0,0,330.39312
2022/02/24 10:42:00.000,n,87,18.359998,12.6,22.68,26.4,69.1,1012.12,3.62,0,0,0,365.232
2022/02/24 10:43:00.005,n,101,18,14.4,20.880002,26.3,70,1012.32,3.62,0,0,0,415.10292
2022/02/24 10:44:00.000,n,38,15.84,12.96,17.64,26.3,70.4,1012.22,3.62,0,0,0,413.66096
2022/02/24 10:45:00.000,n,58,12.96,10.440002,15.12,26.3,70.9,1012.22,3.62,0,0,0,478.65272
2022/02/24 10:46:00.005,n,23,26.28,23.4,29.16,26.3,70.9,1012.12,3.62,0,0,0,507.33832
2022/02/24 10:47:00.013,n,41,24.119998,21.24,29.88,26.3,70.8,1012.12,3.62,0,0,0,590.15508
2022/02/24 10:48:00.002,n,43,38.88,35.64,43.56,26.2,70.7,1012.12,3.62,0,0,0,624.03112
2022/02/24 10:49:00.000,n,35,29.16,20.16,37.8,26.1,70.3,1012.02,3.62,0,0,0,768.59536
2022/02/24 10:50:00.000,n,69,20.519998,17.64,26.64,26.1,71.1,1012.22,3.62,0,0,0,612.09204
2022/02/24 10:51:00.000,n,61,20.880002,7.2,28.44,26.1,70.7,1012.12,3.62,0,0,0,575.56768
2022/02/24 10:52:00.000,n,30,29.519998,12.6,39.239996,26.1,70.8,1012.12,3.62,0,0,0,810.88384
2022/02/24 10:53:00.000,n,61,12.6,11.88,14.04,26.1,71.5,1012.12,3.62,0,0,0,554.29084
2022/02/24 10:54:00.003,n,54,24.84,19.44,29.88,26.1,70.7,1012.12,3.62,0,0,0,376.26532
2022/02/24 10:55:00.009,n,66,11.88,9.36,16.56,26.1,70.9,1012.12,3.62,0,0,0,293.47022
2022/02/24 10:56:00.015,n,66,19.8,16.56,23.759998,26.2,70.6,1012.02,3.63,0.3,0,0,267.99688
2022/02/24 10:57:00.005,n,72,9.72,7.2,12.24,26.1,71.9,1012.02,3.63,0.3,0,0,262.76526
2022/02/24 10:58:00.000,n,23,15.84,14.4,18,26.1,72,1011.92,3.63,0,0,0,314.29602
2022/02/24 10:59:00.000,n,32,23.759998,14.04,27.359998,26,71.3,1012.02,3.63,0,0,0,349.02076
2022/02/24 11:00:00.005,n,42,19.44,16.2,24.48,25.9,71.6,1011.92,3.63,0,0,0,347.95936
2022/02/24 11:01:00.000,n,74,27,24.84,32.039998,25.9,70.7,1011.92,3.63,0,0,0,310.6513
2022/02/24 11:02:00.001,n,39,13.32,11.52,14.76,25.9,71.9,1012.02,3.63,0,0,0,316.24488
2022/02/24 11:03:00.007,n,67,28.8,21.24,34.2,25.9,70.6,1011.82,3.63,0,0,0,373.29292
2022/02/24 11:04:00.012,n,59,31.68,26.64,36,25.9,69.8,1011.72,3.63,0,0,0,405.88264
2022/02/24 11:05:00.010,n,57,28.44,26.64,30.96,25.9,68.8,1011.82,3.63,0,0,0,532.49396
2022/02/24 11:06:00.016,n,35,15.12,5.4,21.96,26,68.9,1011.92,3.63,0,0,0,557.72376
2022/02/24 11:07:00.000,n,39,12.96,6.84,21.599998,26.1,68.7,1011.82,3.63,0,0,0,523.93288
2022/02/24 11:08:00.000,n,44,27.359998,25.199998,30.239998,26.2,68.7,1011.82,3.63,0,0,0,1329.2336
2022/02/24 11:09:00.000,n,6,14.04,3.96,22.68,26.3,68.4,1011.82,3.63,0,0,0,1181.698
2022/02/24 11:10:00.006,n,30,16.56,9.36,22.319998,26.5,68.1,1011.82,3.63,0,0,0,461.52532
2022/02/24 11:11:00.000,n,26,12.96,9.36,17.28,26.7,67.8,1011.82,3.63,0,0,0,723.45096
2022/02/24 11:12:00.000,n,79,9.72,6.12,12.6,26.8,67.3,1011.82,3.63,0,0,0,426.67668
2022/02/24 11:13:00.006,n,80,10.8,2.88,18,26.8,67.1,1011.92,3.63,0,0,0,1196.9964
2022/02/24 11:14:00.012,n,64,32.399998,27.359998,38.519996,26.8,66.800004,1011.82,3.63,0,0,0,431.77132
2022/02/24 11:15:00.009,n,22,15.84,9.36,22.68,26.7,67.1,1011.82,3.63,0,0,0,1133.699
2022/02/24 11:16:00.000,n,72,28.44,21.24,37.8,26.8,66.300004,1011.72,3.63,0,0,0,621.47072
2022/02/24 11:17:00.000,n,79,27.359998,22.68,33.48,26.8,66.5,1011.72,3.63,0,0,0,407.42528
2022/02/24 11:18:00.001,n,37,19.44,16.2,21.24,26.8,67.2,1011.82,3.63,0,0,0,402.49852
2022/02/24 11:19:00.007,n,34,28.08,23.04,32.039998,26.8,67.2,1011.82,3.63,0,0,0,334.3299
2022/02/24 11:20:00.000,n,42,25.56,18.359998,30.239998,26.8,66.300004,1011.72,3.63,0,0,0,293.37438
2022/02/24 11:21:00.002,n,24,35.64,30.599998,41.039996,26.7,67.1,1011.62,3.63,0,0,0,459.82612
2022/02/24 11:22:00.000,n,65,1.44,0.72,3.96,26.6,68.2,1011.92,3.63,0,0,0,387.85832
2022/02/24 11:23:00.006,n,19,6.48,2.16,16.56,26.6,68.3,1011.92,3.63,0,0,0,317.03192
2022/02/24 11:24:00.012,n,21,23.4,14.4,28.8,26.6,68.3,1011.82,3.63,0,0,0,283.26392
2022/02/24 11:25:00.000,n,23,11.52,2.88,18,26.6,68.3,1011.72,3.63,0,0,0,251.38588
2022/02/24 11:26:00.000,n,53,24.48,20.16,29.88,26.6,68.6,1011.72,3.63,0,0,0,245.30342
2022/02/24 11:27:00.000,n,104,17.64,16.2,20.519998,26.5,69.1,1011.82,3.63,0,0,0,226.54
2022/02/24 11:28:00.001,n,42,12.6,7.92,22.319998,26.5,68.9,1011.82,3.63,0,0,0,247.34992
2022/02/24 11:29:00.007,n,38,15.12,6.84,18.72,26.4,69.6,1011.82,3.63,0,0,0,245.73402
2022/02/24 11:30:00.000,n,45,12.6,10.440002,14.4,26.4,70.1,1011.92,3.63,0,0,0,286.53388
2022/02/24 11:31:00.001,n,63,14.76,5.4,23.759998,26.3,68.8,1011.82,3.63,0,0,0,243.71834
2022/02/24 11:32:00.007,n,19,18,7.92,22.68,26.3,69.4,1011.82,3.63,0,0,0,220.92446
2022/02/24 11:33:00.013,n,54,20.519998,19.08,22.68,26.3,69.8,1011.82,3.63,0,0,0,252.76954
2022/02/24 11:34:00.000,n,27,26.64,24.48,29.16,26.2,70.6,1011.72,3.63,0,0,0,258.12446
2022/02/24 11:35:00.000,n,35,15.48,12.6,20.16,26,71.4,1011.82,3.63,0,0,0,371.16768
2022/02/24 11:36:00.000,n,2,23.04,18.359998,28.44,25.8,72.7,1011.82,3.63,0,0,0,351.33704
2022/02/24 11:37:00.003,n,43,12.96,10.440002,16.56,25.7,73.1,1011.82,3.63,0,0,0,283.0384
2022/02/24 11:38:00.008,n,18,14.04,7.2,19.08,25.7,73.6,1011.82,3.63,0,0,0,312.08198
2022/02/24 11:39:00.000,n,30,14.04,10.8,19.44,25.7,73.4,1011.82,3.63,0,0,0,272.385
2022/02/24 11:40:00.002,n,26,21.24,15.12,24.119998,25.7,73.7,1011.82,3.63,0,0,0,269.55328
2022/02/24 11:41:00.008,n,10,12.6,10.08,15.48,25.7,74,1011.82,3.63,0,0,0,372.53576
2022/02/24 11:42:00.014,n,66,5.04,0.36,7.56,25.7,74.5,1011.92,3.63,0,0,0,336.39716
2022/02/24 11:43:00.000,n,15,11.88,1.08,23.759998,25.7,74.5,1011.92,3.63,0,0,0,313.73876
2022/02/24 11:44:00.000,n,346,13.68,7.2,19.44,25.7,74.8,1011.82,3.63,0,0,0,295.24328
2022/02/24 11:45:00.000,n,32,15.84,5.76,23.04,25.6,73.8,1011.72,3.63,0,0,0,286.518
2022/02/24 11:46:00.003,n,55,20.16,16.2,24.119998,25.7,73.5,1011.92,3.63,0,0,0,308.55322
2022/02/24 11:47:00.000,n,15,9,4.32,13.68,25.8,73.5,1011.92,3.63,0,0,0,347.7314
2022/02/24 11:48:00.000,n,31,21.599998,16.919998,25.56,25.9,74.5,1011.92,3.63,0,0,0,388.04336
2022/02/24 11:49:00.006,n,41,15.12,9.72,17.64,25.8,73.9,1011.82,3.63,0,0,0,402.21144
2022/02/24 11:50:00.012,n,53,7.56,1.08,11.52,25.7,71.9,1011.72,3.63,0,0,0,343.32688
2022/02/24 11:51:00.001,n,75,16.2,3.24,20.16,25.8,71,1011.72,3.63,0,0,0,387.83372
2022/02/24 11:52:00.000,n,58,28.8,26.64,30.599998,25.9,70.4,1011.72,3.63,0,0,0,388.05132
2022/02/24 11:53:00.000,n,53,15.84,13.68,18,26.1,69.6,1011.72,3.63,0,0,0,303.08548
2022/02/24 11:54:00.001,n,48,7.2,3.6,10.08,26.2,70,1011.72,3.63,0,0,0,283.4932
