"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/26 07:37:00.001,n,157,22.68,18.359998,38.88,21.7,87.7,1008.82,34.98,6.9,0,0,11.778564
2022/02/26 07:38:00.000,n,128,23.4,18.72,28.44,21.7,87.7,1008.72,35.04,3.6,0,0,10.923692
2022/02/26 07:39:00.006,n,124,10.8,9.72,11.52,21.8,87.7,1008.82,35.09,3.5,0,0,10.510636
2022/02/26 07:40:00.000,n,132,15.84,13.68,18.359998,21.8,87.7,1008.82,35.18,4.6,0,0,13.930244
2022/02/26 07:41:00.002,n,121,19.8,19.08,21.96,21.8,87.6,1008.82,35.25,4.4,0,0,13.51902
2022/02/26 07:42:00.000,n,128,17.64,16.2,19.44,21.8,87.6,1008.82,35.33,4.6,0,0,11.757546
2022/02/26 07:43:00.000,n,126,17.28,10.8,22.68,21.8,87.6,1008.82,35.42,5.7,0,0,12.697296
2022/02/26 07:44:00.005,n,135,19.8,13.68,28.8,21.8,87.6,1008.82,35.49,4.5,0,0,13.155594
2022/02/26 07:45:00.011,n,139,11.16,5.76,15.48,21.8,87.5,1008.82,35.61,6.9,0,0,15.96817
2022/02/26 07:46:00.000,n,64,7.56,4.32,10.440002,21.8,87.5,1008.82,35.73,7.5,0,0,17.73285
2022/02/26 07:47:00.007,n,123,4.68,1.44,7.56,21.9,87.4,1008.82,35.85,6.8,0,0,17.704658
2022/02/26 07:48:00.014,n,122,12.96,11.52,15.48,21.9,87.4,1008.82,35.95,5.4,0,0,19.230156
2022/02/26 07:49:00.000,n,147,8.64,4.32,12.24,21.9,87.4,1008.82,36.11,10.4,0,0,23.387108
2022/02/26 07:50:00.001,n,112,12.6,10.8,15.12,21.9,87.4,1008.82,36.24,7.6,0,0,24.191436
2022/02/26 07:51:00.000,n,165,13.68,10.8,19.08,21.9,87.3,1008.82,36.34,6.1,0,0,25.79441
2022/02/26 07:52:00.000,n,123,9.72,6.48,10.8,22,87.3,1008.82,36.39,3.2,0,0,26.185532
2022/02/26 07:53:00.004,n,160,12.96,11.16,19.08,22,87.3,1008.82,36.48,5,0,0,27.434082
2022/02/26 07:54:00.010,n,129,12.6,10.440002,15.12,22,87.2,1008.82,36.54,3.6,0,0,29.472294
2022/02/26 07:55:00.000,n,160,6.84,3.24,8.28,22,87.2,1008.72,36.6,3.7,0,0,32.542248
2022/02/26 07:56:00.006,n,129,16.919998,14.4,19.08,22,87.2,1008.72,36.71,5.3,0,0,35.09674
2022/02/26 07:57:00.012,n,165,5.04,2.16,9.36,22,87.2,1008.72,36.77,5,0,0,37.688044
2022/02/26 07:58:00.000,n,151,11.16,7.56,12.96,22,87.2,1008.72,36.85,4.2,0,0,38.444272
2022/02/26 07:59:00.000,n,148,12.24,10.8,13.68,22.1,87.2,1008.72,36.92,4.7,0,0,38.34278
2022/02/26 08:00:00.001,n,114,15.84,14.76,17.64,22.1,87.2,1008.62,36.99,4.7,0,0,38.082884
2022/02/26 08:01:00.007,n,131,7.92,6.48,10.08,22.1,87.2,1008.62,37.08,4.9,0,0,39.038812
2022/02/26 08:02:00.000,n,152,10.440002,9,12.6,22.1,87.1,1008.62,37.14,3.8,0,0,39.701672
2022/02/26 08:03:00.003,n,115,12.96,10.8,15.84,22.1,87.1,1008.62,37.2,3.5,0,0,38.870488
2022/02/26 08:04:00.010,n,154,8.64,7.56,9.72,22.1,87.1,1008.72,37.24,2.2,0,0,40.625476
2022/02/26 08:05:00.000,n,150,12.24,10.440002,12.6,22.1,87.1,1008.72,37.26,1.5,0,0,40.87656
2022/02/26 08:06:00.006,n,129,16.2,14.04,16.919998,22.1,87,1008.72,37.29,2.1,0,0,40.830364
2022/02/26 08:07:00.000,n,119,18.359998,15.12,21.24,22.1,87,1008.62,37.33,2.2,0,0,39.57966
2022/02/26 08:08:00.003,n,167,10.08,8.64,10.8,22.1,87,1008.72,37.38,2.7,0,0,38.659476
2022/02/26 08:09:00.000,n,153,6.48,1.8,11.52,22.1,86.9,1008.72,37.43,3,0,0,37.946168
2022/02/26 08:10:00.000,n,149,15.48,7.2,19.8,22.1,86.7,1008.72,37.52,5.6,0,0,36.938532
2022/02/26 08:11:00.005,n,183,11.16,9.36,16.2,22.1,86.6,1008.82,37.6,4.5,0,0,35.305976
2022/02/26 08:12:00.000,n,123,14.4,12.96,15.84,22.1,86.5,1008.82,37.67,4,0,0,33.027248
2022/02/26 08:13:00.001,n,142,13.32,12.96,13.68,22.1,86.5,1008.82,37.74,4.6,0,0,31.367816
2022/02/26 08:14:00.009,n,145,12.6,10.08,13.68,22.1,86.5,1008.82,37.8,3.5,0,0,30.183354
2022/02/26 08:15:00.016,n,128,14.4,11.88,17.28,22.1,86.4,1008.82,37.85,2.7,0,0,29.60392
2022/02/26 08:16:00.000,n,113,10.440002,9.36,12.24,22.1,86.2,1008.82,37.87,1.7,0,0,28.373108
2022/02/26 08:17:00.000,n,142,12.96,12.24,13.32,22.1,86.2,1008.92,37.9,1.8,0,0,25.72834
2022/02/26 08:18:00.001,n,55,14.04,9.36,16.919998,22.1,86,1008.92,37.92,1.2,0,0,24.998054
2022/02/26 08:19:00.007,n,138,17.64,16.2,18.72,22.1,85.9,1008.92,37.95,1.2,0,0,23.94577
2022/02/26 08:20:00.000,n,126,15.84,14.4,19.8,22.1,85.8,1009.02,37.99,3,0,0,21.46679
2022/02/26 08:21:00.004,n,109,9.72,7.56,12.6,22.1,85.8,1009.02,38.01,1.2,0,0,19.96212
2022/02/26 08:22:00.010,n,145,19.44,18,21.599998,22.1,85.6,1009.02,38.04,1.5,0,0,20.965462
2022/02/26 08:23:00.000,n,128,13.68,11.88,16.2,22.1,85.6,1009.02,38.06,1.7,0,0,19.37519
2022/02/26 08:24:00.006,n,161,10.8,6.84,14.04,22.1,85.5,1009.02,38.09,1.5,0,0,18.012504
2022/02/26 08:25:00.000,n,127,19.44,17.64,20.519998,22.1,85.4,1009.02,38.11,1.2,0,0,19.221916
2022/02/26 08:26:00.002,n,131,11.16,10.440002,11.88,22.1,85.4,1009.02,38.13,1.2,0,0,18.431968
2022/02/26 08:27:00.000,n,117,7.56,6.12,9.36,22.1,85.4,1009.12,38.14,0.6,0,0,18.660278
2022/02/26 08:28:00.002,n,132,7.56,6.84,8.28,22.1,85.5,1009.12,38.15,0.6,0,0,17.944718
2022/02/26 08:29:00.008,n,194,5.76,2.52,8.64,22.1,85.5,1009.12,38.16,0.5,0,0,16.756592
2022/02/26 08:30:00.000,n,144,8.64,5.04,9.36,22.1,85.4,1009.12,38.17,0.7,0,0,15.488664
2022/02/26 08:31:00.004,n,150,8.64,6.12,10.08,22.1,85.5,1009.22,38.18,0.5,0,0,16.338006
2022/02/26 08:32:00.011,n,148,6.12,5.4,6.48,22.1,85.5,1009.22,38.21,0.8,0,0,13.79799
2022/02/26 08:33:00.001,n,93,6.48,4.68,7.56,22.1,85.5,1009.22,38.25,3.2,0,0,10.957336
2022/02/26 08:34:00.000,n,130,6.48,5.4,8.28,22.1,85.6,1009.32,38.31,3.2,0,0,12.359506
2022/02/26 08:35:00.000,n,102,3.24,2.88,3.6,22.1,85.6,1009.32,38.36,3,0,0,12.816238
2022/02/26 08:36:00.000,n,109,6.48,5.76,6.84,22.1,85.7,1009.32,38.41,3.3,0,0,10.424462
2022/02/26 08:37:00.004,n,127,16.2,14.04,18.72,22.1,85.6,1009.32,38.49,3.5,0,0,10.592308
2022/02/26 08:38:00.000,n,135,9,7.56,10.440002,22.1,85.7,1009.42,38.61,7.9,0,0,11.602746
2022/02/26 08:39:00.000,n,158,13.32,11.52,16.56,22.1,85.8,1009.32,38.74,6.7,0,0,13.592682
2022/02/26 08:40:00.006,n,131,13.32,11.88,14.76,22.1,85.8,1009.42,38.82,5.9,0,0,13.294296
2022/02/26 08:41:00.003,n,143,9,8.28,9.72,22.1,85.9,1009.42,38.89,5.1,0,0,13.721696
2022/02/26 08:42:00.009,n,152,10.8,8.28,12.24,22.1,86,1009.42,39.03,6.6,0,0,14.781914
2022/02/26 08:43:00.000,n,140,18.72,16.2,20.880002,22.1,86,1009.42,39.3,14.9,0,0,12.938614
2022/02/26 08:44:00.000,n,148,15.48,12.24,16.56,22,86.1,1009.32,39.5,14.4,0,0,12.654344
2022/02/26 08:45:00.000,n,131,9.36,6.84,11.16,22,86.2,1009.32,39.63,7.6,0,0,11.262666
2022/02/26 08:46:00.001,n,134,12.6,10.440002,14.4,22,86.4,1009.32,39.79,10,0,0,8.817864
2022/02/26 08:47:00.001,n,139,12.96,11.88,16.56,22,86.5,1009.32,39.97,9.5,0,0,8.866158
2022/02/26 08:48:00.007,n,148,17.64,15.48,19.08,22,86.5,1009.22,40.07,7.3,0,0,9.471474
2022/02/26 08:49:00.000,n,150,14.4,13.68,15.12,22,86.6,1009.32,40.18,6.5,0,0,9.801026
2022/02/26 08:50:00.002,n,119,6.12,3.96,7.2,22,86.6,1009.32,40.28,5.9,0,0,12.877426
2022/02/26 08:51:00.010,n,107,9,8.28,10.440002,22,86.7,1009.32,40.51,13.4,0,0,15.13443
2022/02/26 08:52:00.000,n,154,6.84,6.84,7.2,22,86.7,1009.42,40.71,12.6,0,0,15.514298
2022/02/26 08:53:00.000,n,141,6.12,5.4,7.56,22,86.8,1009.42,40.93,12.7,0,0,15.014306
2022/02/26 08:54:00.005,n,130,18.72,17.64,19.8,22,86.8,1009.32,41.08,9.4,0,0,15.266152
2022/02/26 08:55:00.000,n,104,5.4,4.32,6.48,22,86.8,1009.42,41.19,6.5,0,0,16.183586
2022/02/26 08:56:00.001,n,143,17.28,15.12,18.72,22,86.8,1009.42,41.32,6.5,0,0,17.520218
2022/02/26 08:57:00.007,n,152,9,7.2,10.08,22,86.8,1009.42,41.49,10.6,0,0,19.64653
2022/02/26 08:58:00.005,n,142,8.28,3.96,11.16,22,86.8,1009.42,41.63,9.3,0,0,19.38572
2022/02/26 08:59:00.012,n,126,7.92,6.84,9,22,86.8,1009.42,41.78,6.8,0,0,16.916428
2022/02/26 09:00:00.002,n,132,4.68,3.96,5.76,22,86.9,1009.52,41.94,10.2,0,0,16.702538
2022/02/26 09:01:00.000,n,110,2.88,1.8,4.32,22,86.9,1009.52,42.06,8.3,0,0,19.727898
2022/02/26 09:02:00.000,n,145,6.48,6.12,6.84,22,86.9,1009.52,42.19,6.8,0,0,20.498504
2022/02/26 09:03:00.000,n,120,4.68,4.68,5.04,22,86.9,1009.52,42.29,7,0,0,19.27288
2022/02/26 09:04:00.006,n,128,4.68,4.32,6.48,22,87,1009.52,42.4,5.9,0,0,22.437362
2022/02/26 09:05:00.000,n,136,12.24,10.8,13.32,22,87,1009.52,42.51,6.9,0,0,24.035606
2022/02/26 09:06:00.002,n,158,8.28,7.92,10.08,22,87,1009.52,42.65,8.6,0,0,24.822044
2022/02/26 09:07:00.010,n,112,9.36,8.64,10.440002,22,87,1009.52,42.88,13.2,0,0,27.44503
2022/02/26 09:08:00.008,n,124,6.12,5.4,6.84,22,87,1009.42,43.02,8.8,0,0,30.640316
2022/02/26 09:09:00.014,n,145,10.08,9,10.440002,22,87,1009.42,43.18,9.6,0,0,32.886676
2022/02/26 09:10:00.000,n,174,5.04,3.24,7.56,22,87.1,1009.42,43.32,7.6,0,0,34.522496
2022/02/26 09:11:00.000,n,137,7.56,6.12,9,22,87.1,1009.42,43.44,8.5,0,0,34.561672
2022/02/26 09:12:00.000,n,180,6.48,5.4,7.2,22,87.1,1009.42,43.49,3,0,0,26.753082
2022/02/26 09:13:00.006,n,157,3.96,2.88,4.32,22,87.2,1009.42,43.58,5.1,0,0,22.161522
2022/02/26 09:14:00.000,n,140,8.28,7.2,9,22,87.1,1009.32,43.7,7.1,0,0,23.180848
2022/02/26 09:15:00.002,n,182,5.04,3.24,6.84,22,87.2,1009.32,43.85,8.6,0,0,25.933494
2022/02/26 09:16:00.008,n,147,9.36,7.92,9.72,22,87.2,1009.32,43.9,3.6,0,0,28.2304
2022/02/26 09:17:00.000,n,164,5.76,5.04,6.48,22,87.2,1009.32,43.96,3.5,0,0,32.886676
2022/02/26 09:18:00.005,n,144,6.84,5.76,7.92,22,87.2,1009.32,43.99,2,0,0,36.199724
2022/02/26 09:19:00.000,n,163,6.48,5.4,7.56,22,87.3,1009.32,44.03,2.1,0,0,43.691484
2022/02/26 09:20:00.001,n,186,6.84,6.12,7.2,22.1,87.3,1009.32,44.05,1.6,0,0,46.695536
2022/02/26 09:21:00.000,n,151,6.48,5.76,6.84,22.1,87.3,1009.32,44.07,1.1,0,0,48.674316
2022/02/26 09:22:00.000,n,128,4.68,3.96,5.04,22.1,87.3,1009.22,44.09,1.1,0,0,50.233384
2022/02/26 09:23:00.004,n,159,5.04,3.6,6.48,22.1,87.4,1009.22,44.11,1.1,0,0,50.35536
2022/02/26 09:24:00.010,n,124,6.12,5.4,6.84,22.1,87.4,1009.22,44.13,1.1,0,0,45.132788
2022/02/26 09:25:00.000,n,156,10.08,9,11.52,22.1,87.5,1009.22,44.16,2.2,0,0,46.954192
2022/02/26 09:26:00.006,n,155,9,7.56,12.6,22.2,87.5,1009.22,44.17,0.7,0,0,48.423384
2022/02/26 09:27:00.013,n,144,9.72,9.36,10.8,22.2,87.6,1009.22,44.2,1.1,0,0,46.715164
2022/02/26 09:28:00.000,n,157,13.68,11.52,17.28,22.2,87.6,1009.12,44.21,1.1,0,0,40.548784
2022/02/26 09:29:00.000,n,127,12.6,11.52,13.32,22.3,87.6,1009.22,44.24,1.3,0,0,37.873556
2022/02/26 09:30:00.000,n,138,6.84,6.12,8.28,22.3,87.6,1009.22,44.27,2.3,0,0,45.589772
2022/02/26 09:31:00.005,n,150,13.68,7.92,18.72,22.3,87.7,1009.12,44.3,1.5,0,0,53.333284
2022/02/26 09:32:00.000,n,95,5.4,3.6,6.84,22.4,87.6,1009.22,44.32,1.4,0,0,60.099544
2022/02/26 09:33:00.001,n,125,7.2,5.76,8.28,22.4,87.6,1009.22,44.34,1,0,0,64.683516
2022/02/26 09:34:00.010,n,149,8.28,7.56,9.36,22.4,87.6,1009.22,44.35,0.6,0,0,66.265428
2022/02/26 09:35:00.001,n,146,12.24,10.440002,15.84,22.4,87.5,1009.22,44.35,0.2,0,0,67.239624
2022/02/26 09:36:00.009,n,140,1.8,0.72,5.04,22.5,87.5,1009.22,44.37,0.8,0,0,67.351912
2022/02/26 09:37:00.000,n,119,20.16,18.72,21.599998,22.5,87.4,1009.22,44.4,1.6,0,0,65.172156
2022/02/26 09:38:00.000,n,144,15.48,14.76,17.28,22.5,87.4,1009.22,44.43,2,0,0,70.803848
2022/02/26 09:39:00.000,n,134,5.76,4.32,7.56,22.5,87.3,1009.22,44.46,1.4,0,0,75.70708
2022/02/26 09:40:00.002,n,188,7.2,0.72,23.759998,22.5,87.3,1009.22,44.47,1,0,0,80.573488
2022/02/26 09:41:00.008,n,117,11.52,9.72,12.6,22.5,87.2,1009.22,44.49,1.4,0,0,68.056752
2022/02/26 09:42:00.000,n,96,8.64,7.56,10.8,22.6,87.2,1009.22,44.53,2,0,0,61.215324
2022/02/26 09:43:00.005,n,122,11.88,10.440002,13.32,22.6,87.2,1009.22,44.56,2.1,0,0,70.399232
2022/02/26 09:44:00.011,n,114,10.440002,7.92,13.32,22.6,87.1,1009.22,44.58,0.7,0,0,77.664248
2022/02/26 09:45:00.001,n,95,7.56,6.84,8.28,22.6,87.2,1009.22,44.58,0.4,0,0,82.42668
2022/02/26 09:46:00.000,n,150,7.2,4.32,10.08,22.6,87.2,1009.12,44.59,0.5,0,0,82.576984
2022/02/26 09:47:00.000,n,134,10.440002,8.28,12.24,22.6,87.2,1009.12,44.6,0.6,0,0,89.5614
2022/02/26 09:48:00.000,n,128,11.52,10.08,12.96,22.7,87.1,1009.12,44.62,0.7,0,0,93.862168
2022/02/26 09:49:00.000,n,133,10.440002,9.36,13.32,22.7,87,1009.12,44.62,0.4,0,0,102.77656
2022/02/26 09:50:00.003,n,170,3.6,0.72,5.76,22.7,87,1009.12,44.62,0.2,0,0,115.15008
2022/02/26 09:51:00.009,n,106,9,6.84,11.52,22.7,87.1,1009.22,44.64,0.4,0,0,122.15704
2022/02/26 09:52:00.000,n,139,10.8,9,12.96,22.7,87,1009.22,44.66,1.3,0,0,129.40384
2022/02/26 09:53:00.006,n,128,5.76,4.32,7.56,22.7,87.1,1009.22,44.68,1.5,0,0,136.3243
2022/02/26 09:54:00.012,n,133,7.92,3.96,11.52,22.7,86.9,1009.12,44.7,1.3,0,0,145.76448
2022/02/26 09:55:00.002,n,59,6.48,4.68,10.08,22.7,86.9,1009.22,44.72,0.9,0,0,150.18202
2022/02/26 09:56:00.000,n,133,13.32,12.96,14.4,22.8,86.8,1009.12,44.74,1.1,0,0,155.00566
2022/02/26 09:57:00.000,n,161,13.32,10.08,22.319998,22.8,86.9,1009.12,44.76,1.4,0,0,153.26144
2022/02/26 09:58:00.005,n,148,11.52,10.08,13.32,22.8,86.7,1009.12,44.79,1.4,0,0,149.83644
2022/02/26 09:59:00.000,n,112,7.56,6.84,8.64,22.8,86.8,1009.12,44.8,0.9,0,0,144.44874
2022/02/26 10:00:00.001,n,131,11.16,10.08,12.96,22.8,86.7,1009.12,44.81,0.7,0,0,135.26628
2022/02/26 10:01:00.008,n,138,5.04,3.6,6.12,22.9,86.7,1009.12,44.84,1.3,0,0,120.34974
2022/02/26 10:02:00.014,n,140,23.04,20.519998,27.359998,22.9,86.5,1009.02,44.86,1.7,0,0,115.41192
2022/02/26 10:03:00.004,n,124,16.919998,14.76,19.8,22.9,86.5,1009.02,44.93,3.9,0,0,106.70648
2022/02/26 10:04:00.000,n,142,13.32,12.6,14.04,22.9,86.5,1009.02,44.98,3.2,0,0,100.29408
2022/02/26 10:05:00.000,n,140,15.48,14.76,16.56,22.9,86.4,1009.02,45.03,2.5,0,0,96.01044
2022/02/26 10:06:00.000,n,124,3.24,1.44,4.32,22.9,86.4,1009.12,45.08,3.1,0,0,80.553896
2022/02/26 10:07:00.000,n,130,14.4,13.32,16.2,22.9,86.3,1009.02,45.11,1.8,0,0,75.564712
2022/02/26 10:08:00.002,n,122,9,8.28,10.08,22.9,86.3,1009.12,45.17,3,0,0,77.295208
2022/02/26 10:09:00.009,n,145,9.72,7.2,11.16,22.9,86.3,1009.12,45.21,3,0,0,78.127024
2022/02/26 10:10:00.000,n,143,9,7.92,10.440002,22.9,86.3,1009.12,45.26,2.7,0,0,69.900144
2022/02/26 10:11:00.008,n,106,10.08,9,12.24,22.9,86.2,1009.02,45.31,2.4,0,0,62.545852
2022/02/26 10:12:00.015,n,82,7.92,5.04,10.440002,22.9,86.2,1009.02,45.33,1.8,0,0,53.365956
2022/02/26 10:13:00.000,n,126,18.72,16.2,22.68,22.9,86.2,1009.02,45.39,3.4,0,0,52.213992
2022/02/26 10:14:00.000,n,131,10.440002,9,12.6,22.9,86.1,1009.02,45.43,2.1,0,0,62.231768
2022/02/26 10:15:00.000,n,139,10.08,6.12,12.96,22.9,86.1,1009.02,45.44,1,0,0,64.487228
2022/02/26 10:16:00.006,n,124,14.76,13.32,16.919998,22.9,86,1009.02,45.45,0.9,0,0,66.1783
2022/02/26 10:17:00.000,n,161,22.319998,18.72,26.28,22.9,85.7,1009.02,45.48,1.5,0,0,76.298256
2022/02/26 10:18:00.003,n,116,6.84,2.88,9.72,22.9,85.8,1009.02,45.52,2.4,0,0,83.204536
2022/02/26 10:19:00.010,n,153,21.24,16.919998,23.759998,22.9,85.7,1009.02,45.55,2.2,0,0,88.208024
2022/02/26 10:20:00.000,n,139,20.880002,20.16,21.599998,22.9,85.6,1008.92,45.59,1.7,0,0,91.10428
2022/02/26 10:21:00.006,n,140,6.12,4.68,7.92,22.9,85.5,1008.92,45.63,2.8,0,0,93.591824
2022/02/26 10:22:00.000,n,77,5.4,3.6,7.2,23,85.5,1008.92,45.66,1.6,0,0,94.58452
2022/02/26 10:23:00.002,n,97,6.48,5.04,7.56,23,85.5,1008.92,45.7,2.3,0,0,95.572168
2022/02/26 10:24:00.000,n,109,16.919998,15.84,18.359998,23,85.6,1008.82,45.74,2.3,0,0,97.295376
2022/02/26 10:25:00.000,n,135,17.28,15.48,19.44,23,85.5,1008.82,45.76,1.6,0,0,98.15996
2022/02/26 10:26:00.004,n,123,17.28,16.919998,17.64,23,85.4,1008.82,45.79,1.8,0,0,99.002688
2022/02/26 10:27:00.011,n,118,14.4,12.96,16.2,23,85.4,1008.72,45.82,1.5,0,0,101.7997
2022/02/26 10:28:00.000,n,110,10.440002,8.28,14.76,23,85.4,1008.72,45.84,1.7,0,0,104.5673
2022/02/26 10:29:00.006,n,156,8.64,6.48,9.72,23,85.5,1008.72,45.86,0.8,0,0,107.04876
2022/02/26 10:30:00.013,n,154,9.36,9,9.72,23,85.5,1008.72,45.88,1.2,0,0,109.77586
2022/02/26 10:31:00.000,n,117,13.68,12.96,14.4,23,85.6,1008.72,45.91,1.8,0,0,115.15242
2022/02/26 10:32:00.000,n,134,8.28,3.24,12.24,23,85.6,1008.72,45.93,1.2,0,0,122.10794
2022/02/26 10:33:00.000,n,127,7.56,7.2,9,23,85.6,1008.72,45.95,1.2,0,0,126.99082
2022/02/26 10:34:00.005,n,143,7.56,6.48,9.36,23,85.7,1008.72,45.98,1.8,0,0,129.31094
2022/02/26 10:35:00.000,n,161,18.72,10.440002,23.04,23,85.5,1008.62,46,1.4,0,0,129.32192
2022/02/26 10:36:00.001,n,157,10.440002,8.28,14.76,22.9,85.4,1008.72,46.01,0.3,0,0,126.5613
2022/02/26 10:37:00.007,n,129,13.68,13.32,15.12,22.9,85.5,1008.72,46.02,0.4,0,0,124.8599
2022/02/26 10:38:00.013,n,55,5.76,4.32,7.2,22.9,85.5,1008.72,46.03,0.8,0,0,130.20984
2022/02/26 10:39:00.003,n,138,14.04,11.52,15.48,22.9,85.2,1008.72,46.07,2.4,0,0,134.45932
2022/02/26 10:40:00.000,n,142,14.76,12.24,16.919998,22.9,85.2,1008.72,46.09,1.1,0,0,138.99508
2022/02/26 10:41:00.001,n,137,16.2,14.4,17.28,22.9,85,1008.72,46.11,1.3,0,0,147.04156
2022/02/26 10:42:00.000,n,151,18.359998,16.919998,20.16,22.9,85,1008.72,46.13,0.9,0,0,155.82132
2022/02/26 10:43:00.000,n,149,13.68,11.52,15.48,22.9,85,1008.62,46.19,3.4,0,0,163.72848
2022/02/26 10:44:00.003,n,127,17.28,15.12,20.880002,22.9,84.8,1008.62,46.24,3.1,0,0,169.1092
2022/02/26 10:45:00.009,n,127,11.88,11.16,13.32,22.9,84.9,1008.62,46.25,1,0,0,171.48132
2022/02/26 10:46:00.003,n,149,12.6,8.64,18.359998,23,84.9,1008.62,46.27,0.9,0,0,171.74744
2022/02/26 10:47:00.010,n,128,12.24,9,14.04,23,85,1008.62,46.28,0.6,0,0,167.83936
2022/02/26 10:48:00.015,n,111,14.04,10.8,17.64,23,84.8,1008.72,46.29,0.6,0,0,163.7906
2022/02/26 10:49:00.000,n,122,5.04,2.16,8.64,23,84.7,1008.72,46.29,0.3,0,0,159.44
2022/02/26 10:50:00.000,n,132,10.08,7.56,12.24,23,84.6,1008.72,46.3,0.5,0,0,151.95876
2022/02/26 10:51:00.001,n,104,9.72,8.28,11.52,23,84.7,1008.72,46.32,0.9,0,0,145.84928
2022/02/26 10:52:00.000,n,150,10.440002,4.68,11.16,23,84.6,1008.82,46.34,1.2,0,0,138.52606
2022/02/26 10:53:00.000,n,116,16.2,12.96,19.44,23,84.6,1008.72,46.35,0.5,0,0,135.20442
2022/02/26 10:54:00.005,n,124,10.440002,8.64,12.6,23,84.6,1008.82,46.37,1.2,0,0,134.48548
2022/02/26 10:55:00.011,n,143,18.72,14.4,23.4,23,84.4,1008.72,46.42,2.4,0,0,128.1258
2022/02/26 10:56:00.001,n,114,13.68,12.24,14.76,23,84.5,1008.72,46.45,1.7,0,0,127.66748
2022/02/26 10:57:00.007,n,146,13.68,10.440002,17.64,23.1,84.6,1008.72,46.46,1.3,0,0,134.14988
2022/02/26 10:58:00.000,n,133,5.76,1.8,7.2,23.1,84.7,1008.72,46.48,1.1,0,0,134.69812
2022/02/26 10:59:00.003,n,120,5.04,4.32,6.84,23.1,84.9,1008.72,46.51,1.2,0,0,137.167
2022/02/26 11:00:00.000,n,138,6.12,5.04,6.48,23.1,85,1008.72,46.56,2.9,0,0,144.70786
2022/02/26 11:01:00.000,n,136,9.72,9,10.08,23.1,85.1,1008.72,46.59,2.4,0,0,164.26318
2022/02/26 11:02:00.005,n,164,7.92,3.6,14.4,23.1,85,1008.72,46.62,1.7,0,0,190.73334
2022/02/26 11:03:00.000,n,125,9.36,5.4,11.16,23.1,85.1,1008.62,46.63,0.4,0,0,212.9013
2022/02/26 11:04:00.003,n,137,11.88,10.8,12.96,23.1,85.1,1008.62,46.63,0,0,0,227.27112
2022/02/26 11:05:00.008,n,179,5.76,3.6,7.56,23.1,85.4,1008.62,46.63,0,0,0,238.82934
2022/02/26 11:06:00.014,n,142,4.32,1.08,5.76,23.2,85.4,1008.62,46.63,0.2,0,0,239.057
2022/02/26 11:07:00.000,n,96,4.32,2.52,6.12,23.2,85.4,1008.62,46.64,0.3,0,0,245.14984
2022/02/26 11:08:00.000,n,134,7.92,6.48,9,23.2,85.2,1008.52,46.65,0.6,0,0,241.54328
2022/02/26 11:09:00.000,n,120,6.12,4.32,7.2,23.2,85.3,1008.52,46.66,0.3,0,0,243.5144
2022/02/26 11:10:00.007,n,103,9,7.92,10.08,23.2,85.4,1008.52,46.66,0.3,0,0,249.16198
2022/02/26 11:11:00.000,n,102,5.76,3.24,7.92,23.2,85.6,1008.52,46.68,0.8,0,0,249.98932
2022/02/26 11:12:00.003,n,133,11.88,10.440002,14.04,23.3,85.2,1008.42,46.69,0.5,0,0,272.73742
2022/02/26 11:13:00.010,n,217,6.84,2.16,10.440002,23.2,85.3,1008.42,46.69,0.6,0,0,275.9845
2022/02/26 11:14:00.000,n,119,7.92,3.6,14.76,23.2,85.1,1008.42,46.7,0.3,0,0,281.59362
2022/02/26 11:15:00.006,n,129,10.08,8.28,11.88,23.2,85.2,1008.42,46.7,0.2,0,0,276.0971
2022/02/26 11:16:00.000,n,132,11.88,10.08,14.04,23.3,85.4,1008.42,46.7,0.1,0,0,270.11566
2022/02/26 11:17:00.003,n,120,6.84,3.6,9.36,23.3,85.3,1008.32,46.72,1,0,0,263.31298
2022/02/26 11:18:00.000,n,197,5.4,1.08,10.440002,23.3,85.4,1008.32,46.72,0.1,0,0,257.55158
2022/02/26 11:19:00.000,n,103,11.88,8.28,14.4,23.3,85.2,1008.32,46.73,0.1,0,0,237.43072
2022/02/26 11:20:00.004,n,148,10.8,7.92,11.52,23.3,85.1,1008.32,46.73,0.1,0,0,231.53046
2022/02/26 11:21:00.000,n,144,12.96,11.16,15.48,23.3,85,1008.32,46.73,0,0,0,198.64716
2022/02/26 11:22:00.001,n,154,24.84,19.8,34.56,23.3,84.6,1008.22,46.73,0.1,0,0,178.7793
2022/02/26 11:23:00.007,n,111,8.28,7.56,9,23.3,85,1008.32,46.73,0,0,0,158.43018
2022/02/26 11:24:00.013,n,145,15.84,14.04,17.28,23.3,84.7,1008.32,46.74,0.3,0,0,141.24596
2022/02/26 11:25:00.000,n,132,12.24,10.08,13.68,23.3,84.5,1008.32,46.74,0.4,0,0,135.89648
2022/02/26 11:26:00.000,n,136,12.6,11.16,15.12,23.3,84.7,1008.32,46.74,0,0,0,98.742008
