"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/12 08:06:00.000,n,249,7.92,6.84,11.52,24,57.9,1012.62,0,0,0,0,494.06316
2022/02/12 08:07:00.000,n,259,6.12,5.4,7.56,24.1,57.8,1012.62,0,0,0,0,496.51068
2022/02/12 08:08:00.000,n,216,5.04,4.68,5.76,24.1,58.1,1012.62,0,0,0,0,500.54052
2022/02/12 08:09:00.000,n,285,6.84,5.04,7.92,24.2,58,1012.62,0,0,0,0,504.25748
2022/02/12 08:10:00.004,n,175,9.36,7.56,10.8,24.2,57,1012.62,0,0,0,0,507.98216
2022/02/12 08:11:00.001,n,294,3.6,2.16,5.04,24.2,57.9,1012.62,0,0,0,0,512.89272
2022/02/12 08:12:00.000,n,194,0.72,0.36,1.08,24.3,57.8,1012.62,0,0,0,0,515.86876
2022/02/12 08:13:00.011,n,254,8.28,7.56,10.8,24.4,56.9,1012.62,0,0,0,0,518.7426
2022/02/12 08:14:00.009,n,240,5.04,3.96,6.48,24.4,57.2,1012.72,0,0,0,0,522.44164
2022/02/12 08:15:00.007,n,146,1.8,0.36,2.88,24.5,57.1,1012.72,0,0,0,0,525.20656
2022/02/12 08:16:00.000,n,246,5.04,3.24,6.12,24.5,56.8,1012.72,0,0,0,0,529.78844
2022/02/12 08:17:00.000,n,198,4.68,2.16,6.48,24.6,56.6,1012.72,0.04,0.1,0,0,530.21876
2022/02/12 08:18:00.000,n,301,7.2,6.48,8.64,24.6,57,1012.72,0.04,2.2,0,0,535.2456
2022/02/12 08:19:00.000,n,281,9.72,7.56,11.88,24.6,56.2,1012.72,0.04,0,0,0,538.30988
2022/02/12 08:20:00.003,n,269,3.96,1.8,6.12,24.6,56.5,1012.72,0.04,0,0,0,543.9184
2022/02/12 08:21:00.008,n,251,9.36,8.64,10.08,24.6,56.1,1012.72,0.04,0,0,0,545.47768
2022/02/12 08:22:00.008,n,197,4.68,3.6,6.84,24.6,56.3,1012.72,0.04,0,0,0,548.31428
2022/02/12 08:23:00.015,n,269,2.88,1.8,4.32,24.7,56.4,1012.82,0.04,0,0,0,552.92976
2022/02/12 08:24:00.003,n,193,4.32,1.8,5.76,24.8,56.4,1012.82,0.04,0,0,0,553.83184
2022/02/12 08:25:00.000,n,297,5.76,3.6,7.92,24.8,57.1,1012.82,0.04,0,0,0,558.80196
2022/02/12 08:26:00.000,n,229,4.68,3.6,7.2,24.9,56,1012.82,0.04,0,0,0,559.96924
2022/02/12 08:27:00.003,n,251,4.32,2.52,5.76,24.9,55.6,1012.82,0.04,0,0,0,569.05556
2022/02/12 08:28:00.000,n,227,9,7.2,10.8,25,54.6,1012.82,0.04,0,0,0,571.48444
2022/02/12 08:29:00.000,n,167,7.92,6.48,10.440002,25,54.8,1012.82,0.04,0,0,0,582.88368
2022/02/12 08:30:00.001,n,171,14.04,11.16,20.519998,25.1,53.4,1012.82,0.04,0,0,0,588.27248
2022/02/12 08:31:00.007,n,170,9.36,7.92,10.8,25,53.4,1012.82,0.04,0,0,0,583.49616
2022/02/12 08:32:00.012,n,174,12.24,10.08,17.64,25,53.3,1012.82,0.04,0,0,0,577.45704
2022/02/12 08:33:00.001,n,193,11.16,9.36,12.24,25,53.4,1012.82,0.04,0,0,0,601.42432
2022/02/12 08:34:00.000,n,187,6.84,5.4,9.36,24.9,53.5,1012.82,0.04,0,0,0,604.44676
2022/02/12 08:35:00.000,n,242,1.08,0.36,1.8,25,54,1012.72,0.04,0,0,0,619.3586
2022/02/12 08:36:00.001,n,276,7.56,5.4,8.28,25,52.9,1012.72,0.04,0,0,0,637.86168
2022/02/12 08:37:00.000,n,235,1.44,0.36,3.24,25.1,53.5,1012.82,0.04,0,0,0,648.4748
2022/02/12 08:38:00.000,n,199,7.2,4.32,9.72,25.2,53.3,1012.82,0.04,0,0,0,668.787
2022/02/12 08:39:00.002,n,217,6.12,3.96,7.92,25.4,53,1012.82,0.04,0,0,0,325.88324
2022/02/12 08:40:00.007,n,217,8.28,7.56,9.72,25.4,52.4,1012.82,0.04,0,0,0,626.56104
2022/02/12 08:41:00.012,n,150,5.04,1.44,6.84,25.4,52.4,1012.82,0.04,0,0,0,382.13996
2022/02/12 08:42:00.000,n,231,1.8,1.44,2.52,25.4,52.2,1012.82,0.04,0,0,0,215.7743
2022/02/12 08:43:00.000,n,161,7.56,4.32,12.24,25.4,51.9,1012.72,0.04,0,0,0,193.9927
2022/02/12 08:44:00.000,n,172,23.4,19.08,29.519998,25.2,51.8,1012.82,0.04,0,0,0,266.6178
2022/02/12 08:45:00.000,n,146,11.52,9,12.24,25,52.4,1012.82,0.04,0,0,0,297.5617
2022/02/12 08:46:00.006,n,189,9,6.84,17.64,24.9,53,1012.82,0.04,0,0,0,333.51294
2022/02/12 08:47:00.000,n,138,7.92,6.12,9.36,24.8,53.5,1012.82,0.04,0,0,0,800.39008
2022/02/12 08:48:00.000,n,210,3.96,0.36,5.76,24.8,53.9,1012.72,0.04,0,0,0,426.79052
2022/02/12 08:49:00.005,n,167,20.519998,16.919998,24.48,24.9,53.3,1012.72,0.04,0,0,0,737.5184
2022/02/12 08:50:00.011,n,194,9.36,6.48,11.16,24.9,53.6,1012.72,0.04,0,0,0,689.54352
2022/02/12 08:51:00.015,n,214,9.36,8.28,10.08,25,53.4,1012.72,0.04,0,0,0,680.268
2022/02/12 08:52:00.000,n,163,11.52,4.68,14.4,25.1,53,1012.62,0.04,0,0,0,675.18072
2022/02/12 08:53:00.000,n,31,4.68,3.24,7.56,25.2,53.5,1012.62,0.04,0,0,0,95.891328
2022/02/12 08:54:00.000,n,163,2.52,1.8,3.96,25.3,53.1,1012.72,0.04,0,0,0,386.08252
2022/02/12 08:55:00.003,n,151,7.56,5.4,9,25.4,52.7,1012.72,0.04,0,0,0,703.74552
2022/02/12 08:56:00.009,n,173,22.319998,16.56,30.599998,25.4,51.3,1012.62,0.04,0,0,0,709.0668
2022/02/12 08:57:00.000,n,141,12.24,7.92,16.2,25.3,52,1012.62,0.04,0,0,0,734.44584
2022/02/12 08:58:00.003,n,203,7.56,6.84,9,25.3,52.3,1012.72,0.04,0,0,0,205.26252
2022/02/12 08:59:00.009,n,194,17.28,10.440002,19.8,25.3,51.5,1012.72,0.04,0,0,0,241.09474
2022/02/12 09:00:00.014,n,148,7.92,4.32,12.24,25.2,51.8,1012.72,0.04,0,0,0,837.98928
2022/02/12 09:01:00.000,n,181,6.48,3.6,8.28,25.2,52.2,1012.72,0.04,0,0,0,215.9217
2022/02/12 09:02:00.000,n,162,6.12,5.04,9.36,25.2,52,1012.62,0.04,0,0,0,249.7593
2022/02/12 09:03:00.000,n,193,6.84,5.04,9.36,25.2,52.5,1012.72,0.04,0,0,0,844.12112
2022/02/12 09:04:00.003,n,127,12.24,10.440002,14.76,25.2,52.5,1012.72,0.04,0,0,0,846.75296
2022/02/12 09:05:00.008,n,205,5.76,1.8,7.56,25.3,52.4,1012.72,0.04,0,0,0,881.29888
2022/02/12 09:06:00.000,n,136,11.52,6.84,14.4,25.4,52.1,1012.72,0.04,0,0,0,433.9704
2022/02/12 09:07:00.004,n,161,16.919998,11.16,18.359998,25.4,51.8,1012.72,0.04,0,0,0,609.99092
2022/02/12 09:08:00.009,n,150,7.92,3.6,11.16,25.3,52.2,1012.62,0.04,0,0,0,202.5251
2022/02/12 09:09:00.014,n,133,2.88,2.52,5.04,25.3,52.7,1012.62,0.04,0,0,0,201.735
2022/02/12 09:10:00.000,n,210,13.68,9,18.72,25.3,52.4,1012.62,0.04,0,0,0,256.36938
2022/02/12 09:11:00.000,n,177,25.56,20.880002,30.239998,25.3,51.6,1012.52,0.04,0,0,0,930.59544
2022/02/12 09:12:00.000,n,158,13.32,11.16,15.48,25.3,51.7,1012.62,0.04,0,0,0,403.08752
2022/02/12 09:13:00.003,n,185,11.16,9.36,15.48,25.3,51.4,1012.62,0.04,0,0,0,887.69384
2022/02/12 09:14:00.008,n,190,16.56,14.76,20.16,25.3,51.7,1012.62,0.04,0,0,0,849.87496
2022/02/12 09:15:00.000,n,172,16.2,12.96,23.04,25.4,51.3,1012.62,0.04,0,0,0,791.3212
2022/02/12 09:16:00.002,n,139,14.04,2.16,19.08,25.5,51.6,1012.62,0.04,0,0,0,761.69768
2022/02/12 09:17:00.006,n,171,24.119998,21.96,30.599998,25.6,50.7,1012.62,0.04,0,0,0,759.06464
2022/02/12 09:18:00.012,n,149,4.68,3.24,7.92,25.6,51.3,1012.72,0.04,0,0,0,794.07528
2022/02/12 09:19:00.000,n,202,7.2,3.96,11.16,25.6,51,1012.72,0.04,0,0,0,805.0644
2022/02/12 09:20:00.000,n,168,11.52,10.440002,12.6,25.7,51.1,1012.62,0.04,0,0,0,805.6088
2022/02/12 09:21:00.000,n,141,14.4,12.6,16.2,25.7,50.9,1012.62,0.04,0,0,0,806.41512
2022/02/12 09:22:00.001,n,189,16.2,11.52,18.72,25.8,50.3,1012.72,0.04,0,0,0,802.15664
2022/02/12 09:23:00.006,n,161,4.68,2.88,7.92,25.8,51,1012.72,0.04,0,0,0,783.83696
2022/02/12 09:24:00.000,n,155,6.84,5.4,8.28,25.9,50.9,1012.62,0.04,0,0,0,768.35664
2022/02/12 09:25:00.000,n,146,15.12,13.68,19.8,26,50.2,1012.62,0.04,0,0,0,781.74712
2022/02/12 09:26:00.006,n,184,12.24,4.68,15.84,26,50.1,1012.62,0.04,0,0,0,812.51984
2022/02/12 09:27:00.012,n,243,5.4,4.68,7.56,26,50.6,1012.62,0.04,0,0,0,864.7864
2022/02/12 09:28:00.001,n,175,19.44,14.04,24.84,26.1,49.9,1012.62,0.04,0,0,0,341.4368
2022/02/12 09:29:00.000,n,143,14.04,12.6,15.12,26.1,50,1012.62,0.04,0,0,0,833.58552
2022/02/12 09:30:00.000,n,221,6.48,3.96,8.28,25.9,50.3,1012.72,0.04,0,0,0,792.71304
2022/02/12 09:31:00.001,n,183,8.28,6.12,10.8,25.9,50.2,1012.72,0.04,0,0,0,776.28816
2022/02/12 09:32:00.007,n,206,12.6,11.16,14.04,25.9,50,1012.72,0.04,0,0,0,792.27416
2022/02/12 09:33:00.000,n,166,10.08,7.56,12.6,26.1,49.9,1012.72,0.04,0,0,0,816.10048
2022/02/12 09:34:00.001,n,186,10.08,7.56,15.12,26.3,49,1012.82,0.04,0,0,0,852.32968
2022/02/12 09:35:00.008,n,178,11.16,6.84,14.76,26.2,49,1012.82,0.04,0,0,0,872.02304
2022/02/12 09:36:00.013,n,138,6.48,5.4,7.56,26.2,49.4,1012.82,0.04,0,0,0,383.90688
2022/02/12 09:37:00.001,n,200,13.32,11.88,14.76,26.3,49.3,1012.82,0.04,0,0,0,309.96432
2022/02/12 09:38:00.000,n,154,5.04,2.52,7.2,26.3,49.4,1012.82,0.04,0,0,0,371.67148
2022/02/12 09:39:00.000,n,167,12.24,8.28,16.919998,26.4,49.2,1012.92,0.04,0,0,0,804.02864
2022/02/12 09:40:00.001,n,170,5.4,3.96,7.92,26.4,48.8,1012.82,0.04,0,0,0,744.28528
2022/02/12 09:41:00.007,n,183,6.84,4.32,9,26.3,48.8,1012.82,0.04,0,0,0,914.20712
2022/02/12 09:42:00.000,n,197,7.92,5.04,10.8,26.3,48.9,1012.92,0.04,0,0,0,861.73496
2022/02/12 09:43:00.000,n,166,13.68,8.28,19.08,26.3,48.3,1012.82,0.04,0,0,0,225.3525
2022/02/12 09:44:00.006,n,194,17.64,7.56,23.759998,26.1,48.6,1012.82,0.04,0,0,0,262.65048
2022/02/12 09:45:00.011,n,175,25.56,21.96,33.119998,26.1,48.3,1012.82,0.04,0,0,0,312.08132
2022/02/12 09:46:00.000,n,166,14.04,11.52,16.56,26,48.4,1012.92,0.04,0,0,0,229.82364
2022/02/12 09:47:00.000,n,192,9.72,6.84,12.24,25.9,48.6,1012.92,0.04,0,0,0,332.43564
2022/02/12 09:48:00.000,n,173,14.4,10.440002,17.28,25.8,49,1012.92,0.04,0,0,0,1024.3218
2022/02/12 09:49:00.001,n,149,21.96,16.919998,27,25.7,48.8,1012.92,0.04,0,0,0,271.33486
2022/02/12 09:50:00.006,n,148,12.6,4.32,19.8,25.7,49,1013.02,0.04,0,0,0,298.67922
2022/02/12 09:51:00.000,n,127,10.8,9,12.96,25.7,49.1,1013.02,0.04,0,0,0,1071.8384
2022/02/12 09:52:00.000,n,150,20.519998,16.56,25.56,25.8,49.5,1013.02,0.04,0,0,0,1038.843
2022/02/12 09:53:00.006,n,169,2.88,1.8,4.32,25.9,49.6,1013.02,0.04,0,0,0,1039.3884
2022/02/12 09:54:00.015,n,152,19.08,14.76,22.68,26.1,49.2,1012.92,0.04,0,0,0,475.19624
2022/02/12 09:55:00.000,n,71,5.04,1.44,11.52,26.2,48.7,1012.92,0.04,0,0,0,1021.0372
2022/02/12 09:56:00.000,n,129,18.359998,16.919998,20.519998,26.3,48.5,1012.92,0.04,0,0,0,1032.748
2022/02/12 09:57:00.000,n,171,6.48,2.52,12.96,26.4,48.1,1012.92,0.04,0,0,0,532.0658
2022/02/12 09:58:00.001,n,161,17.64,11.88,26.64,26.4,48,1013.02,0.04,0,0,0,410.14468
2022/02/12 09:59:00.006,n,175,8.28,7.2,9,26.3,48.7,1013.02,0.04,0,0,0,473.91268
2022/02/12 10:00:00.011,n,163,24.119998,19.8,25.919998,26.2,48.7,1013.02,0.04,0,0,0,461.03304
2022/02/12 10:01:00.000,n,196,12.24,10.8,15.84,26.2,48.6,1013.02,0.04,0,0,0,1117.3554
2022/02/12 10:02:00.005,n,187,9.36,6.84,11.52,26.2,49.4,1013.02,0.04,0,0,0,391.00832
2022/02/12 10:03:00.010,n,150,22.319998,10.8,33.48,26.3,48.4,1013.02,0.04,0,0,0,376.5076
2022/02/12 10:04:00.000,n,153,15.48,2.16,21.24,26.3,48.1,1013.02,0.04,0,0,0,1162.3038
2022/02/12 10:05:00.000,n,183,24.48,19.08,30.96,26.3,48.3,1013.02,0.04,0,0,0,349.70156
2022/02/12 10:06:00.000,n,185,11.88,10.08,15.84,26.2,48.4,1013.02,0.04,0,0,0,1121.7638
2022/02/12 10:07:00.000,n,185,11.52,8.28,16.919998,26.1,48.6,1013.02,0.04,0,0,0,1178.3984
2022/02/12 10:08:00.005,n,165,12.96,10.08,18.72,26.1,49.1,1013.02,0.04,0,0,0,416.09132
2022/02/12 10:09:00.010,n,180,17.64,15.84,20.519998,26.1,48.7,1013.02,0.04,0,0,0,280.40408
2022/02/12 10:10:00.000,n,174,11.88,8.28,15.48,26.2,49.3,1013.02,0.04,0,0,0,263.36062
2022/02/12 10:11:00.004,n,174,10.440002,8.28,15.12,26.1,49.1,1013.02,0.04,0,0,0,329.54928
2022/02/12 10:12:00.010,n,168,5.4,4.68,6.12,26.1,49.5,1013.02,0.04,0,0,0,403.03652
2022/02/12 10:13:00.000,n,196,12.6,10.8,16.919998,26.1,49.2,1013.02,0.04,0,0,0,648.8562
2022/02/12 10:14:00.000,n,173,7.2,5.4,7.92,26.1,50.1,1013.02,0.04,0,0,0,1107.6908
2022/02/12 10:15:00.000,n,169,15.12,11.52,18.72,26.2,48.8,1013.02,0.04,0,0,0,1000.5718
2022/02/12 10:16:00.000,n,161,7.2,3.6,10.08,26.2,49.2,1013.02,0.04,0,0,0,963.82984
2022/02/12 10:17:00.005,n,160,15.12,6.12,23.04,26.3,49,1013.02,0.04,0,0,0,975.30896
2022/02/12 10:18:00.009,n,253,2.52,1.44,5.04,26.5,49.4,1013.02,0.04,0,0,0,291.0718
2022/02/12 10:19:00.000,n,164,12.24,8.64,18.72,26.7,48.6,1013.02,0.04,0,0,0,345.9052
2022/02/12 10:20:00.003,n,173,6.84,4.68,13.68,26.6,48.1,1013.02,0.04,0,0,0,484.95304
2022/02/12 10:21:00.009,n,179,7.2,5.4,8.64,26.6,48.5,1013.02,0.04,0,0,0,678.35296
2022/02/12 10:22:00.000,n,175,17.28,11.52,24.119998,26.6,47.6,1012.92,0.04,0,0,0,1027.2228
2022/02/12 10:23:00.004,n,177,11.88,3.6,14.76,26.6,47.5,1012.92,0.04,0,0,0,732.19088
2022/02/12 10:24:00.000,n,145,2.52,0.72,5.04,26.6,48.3,1012.92,0.04,0,0,0,842.16648
2022/02/12 10:25:00.000,n,177,17.64,10.440002,22.68,26.7,47.6,1013.02,0.04,0,0,0,1159.5406
2022/02/12 10:26:00.003,n,130,13.68,9.36,16.56,26.7,48.1,1013.02,0.04,0,0,0,342.0444
2022/02/12 10:27:00.009,n,146,2.88,1.08,4.32,26.8,48.5,1013.02,0.04,0,0,0,310.05954
2022/02/12 10:28:00.000,n,140,14.04,3.6,24.84,26.9,47.1,1012.92,0.04,0,0,0,898.56384
2022/02/12 10:29:00.003,n,134,14.4,11.88,16.919998,26.9,47.2,1012.92,0.04,0,0,0,246.94522
2022/02/12 10:30:00.009,n,143,11.16,9,14.04,26.7,47.1,1012.92,0.04,0,0,0,990.82776
2022/02/12 10:31:00.000,n,199,5.76,5.04,6.48,26.7,46.8,1012.92,0.04,0,0,0,975.0316
2022/02/12 10:32:00.003,n,132,20.16,19.08,21.24,26.7,46.4,1012.82,0.04,0,0,0,955.92544
2022/02/12 10:33:00.000,n,132,7.2,0.72,13.68,26.7,46.7,1012.92,0.04,0,0,0,949.64488
2022/02/12 10:34:00.000,n,156,8.28,5.76,18.72,26.7,47.1,1012.92,0.04,0,0,0,949.30784
2022/02/12 10:35:00.003,n,142,7.2,5.76,9.72,27,46.8,1012.92,0.04,0,0,0,951.30368
2022/02/12 10:36:00.008,n,123,12.6,2.52,23.759998,27.1,46,1012.92,0.04,0,0,0,954.4056
2022/02/12 10:37:00.013,n,210,4.32,1.44,9.36,27.1,46.7,1012.92,0.04,0,0,0,962.19696
2022/02/12 10:38:00.002,n,76,7.92,6.12,9.72,27.3,46.1,1012.82,0.04,0,0,0,975.59264
2022/02/12 10:39:00.009,n,81,5.4,2.16,6.48,27.5,45.9,1012.82,0.04,0,0,0,996.1012
2022/02/12 10:40:00.000,n,121,15.84,12.96,16.919998,27.7,45.2,1012.82,0.04,0,0,0,1038.7942
2022/02/12 10:41:00.003,n,156,15.12,9.36,23.759998,27.8,45.5,1012.82,0.04,0,0,0,1076.733
2022/02/12 10:42:00.000,n,100,12.96,9.72,16.919998,27.9,44.1,1012.82,0.04,0,0,0,1078.2682
2022/02/12 10:43:00.000,n,107,13.32,6.84,17.64,27.9,43.3,1012.82,0.04,0,0,0,1098.0818
2022/02/12 10:44:00.004,n,134,16.2,8.64,23.759998,27.8,43.7,1012.82,0.04,0,0,0,1120.1614
2022/02/12 10:45:00.008,n,147,13.32,6.48,16.2,27.7,44.5,1012.82,0.04,0,0,0,377.7454
2022/02/12 10:46:00.013,n,272,3.24,1.08,7.2,27.7,45.6,1012.82,0.04,0,0,0,287.93246
2022/02/12 10:47:00.001,n,155,6.48,2.88,9,27.9,44.8,1012.82,0.04,0,0,0,242.27264
2022/02/12 10:48:00.005,n,168,20.519998,16.2,24.48,27.7,44.4,1012.82,0.04,0,0,0,233.0597
2022/02/12 10:49:00.000,n,160,18.72,13.68,21.24,27.3,45,1012.72,0.04,0,0,0,221.72882
2022/02/12 10:50:00.000,n,183,14.76,12.24,21.599998,26.9,45.7,1012.72,0.04,0,0,0,209.4278
2022/02/12 10:51:00.005,n,152,21.24,15.12,31.319998,26.7,46.4,1012.72,0.04,0,0,0,198.50372
2022/02/12 10:52:00.000,n,197,12.6,9.36,18.359998,26.6,46.6,1012.72,0.04,0,0,0,198.50372
2022/02/12 10:53:00.000,n,181,11.52,5.04,18.359998,26.6,47.1,1012.72,0.04,0,0,0,211.15998
2022/02/12 10:54:00.004,n,171,3.24,0.72,6.84,26.6,47.5,1012.72,0.04,0,0,0,239.38232
2022/02/12 10:55:00.010,n,199,14.4,12.96,16.56,26.6,47.3,1012.72,0.04,0,0,0,269.63226
2022/02/12 10:56:00.000,n,161,14.04,10.08,17.28,26.5,47,1012.72,0.04,0,0,0,286.15142
2022/02/12 10:57:00.004,n,190,15.84,10.440002,28.8,26.5,47,1012.72,0.04,0,0,0,454.94112
2022/02/12 10:58:00.000,n,177,12.6,9,15.48,26.4,47.4,1012.72,0.04,0,0,0,281.99738
2022/02/12 10:59:00.000,n,174,3.24,1.44,6.12,26.4,47.4,1012.82,0.04,0,0,0,268.6795
2022/02/12 11:00:00.005,n,98,1.44,0.36,2.88,26.4,47.9,1012.82,0.04,0,0,0,277.27356
2022/02/12 11:01:00.000,n,152,15.84,10.8,18.359998,26.6,47.6,1012.72,0.04,0,0,0,854.3152
2022/02/12 11:02:00.000,n,139,11.88,11.16,12.96,26.6,47.5,1012.72,0.04,0,0,0,1110.8692
2022/02/12 11:03:00.005,n,119,9.72,9,11.88,26.7,47.4,1012.82,0.04,0,0,0,1073.103
2022/02/12 11:04:00.010,n,141,23.759998,15.84,28.8,26.9,46.9,1012.82,0.04,0,0,0,1078.3986
2022/02/12 11:05:00.000,n,130,9.36,7.2,12.96,27.1,46.4,1012.82,0.04,0,0,0,1106.7614
2022/02/12 11:06:00.000,n,131,19.08,17.64,23.759998,27.2,46,1012.82,0.04,0,0,0,1150.85
2022/02/12 11:07:00.000,n,141,11.52,5.76,20.519998,27.3,45.4,1012.82,0.04,0,0,0,1181.6812
2022/02/12 11:08:00.000,n,166,6.84,4.32,9.36,27.3,45.4,1012.82,0.04,0,0,0,615.62352
2022/02/12 11:09:00.000,n,125,15.84,12.6,29.16,27.2,45.1,1012.72,0.04,0,0,0,1164.396
2022/02/12 11:10:00.005,n,136,8.64,3.96,14.4,27.1,45.7,1012.72,0.04,0,0,0,1173.2556
2022/02/12 11:11:00.000,n,166,15.12,10.440002,21.599998,27.2,45.9,1012.72,0.04,0,0,0,304.78124
2022/02/12 11:12:00.000,n,174,18.72,14.4,20.16,27.2,46.5,1012.72,0.04,0,0,0,268.11956
2022/02/12 11:13:00.007,n,172,12.24,8.64,19.44,27,46.8,1012.72,0.04,0,0,0,244.7425
2022/02/12 11:14:00.011,n,200,13.32,11.16,20.16,26.9,47.4,1012.72,0.04,0,0,0,222.60994
2022/02/12 11:15:00.016,n,285,3.96,3.24,5.04,26.8,48.3,1012.72,0.04,0,0,0,209.12452
2022/02/12 11:16:00.000,n,226,6.12,4.68,7.56,26.8,48.1,1012.72,0.04,0,0,0,212.0301
2022/02/12 11:17:00.000,n,167,5.04,2.88,7.92,26.8,48.4,1012.72,0.04,0,0,0,216.73896
2022/02/12 11:18:00.000,n,187,7.92,6.84,8.64,26.7,48.5,1012.72,0.04,0,0,0,220.756
2022/02/12 11:19:00.005,n,176,11.88,8.28,16.56,26.7,48.5,1012.72,0.04,0,0,0,227.82052
2022/02/12 11:20:00.000,n,199,15.84,14.04,18,26.6,47.9,1012.72,0.04,0,0,0,230.27016
2022/02/12 11:21:00.000,n,155,12.6,10.8,16.919998,26.5,48.6,1012.72,0.04,0,0,0,222.68348
2022/02/12 11:22:00.004,n,195,9.72,8.64,10.440002,26.5,49,1012.72,0.04,0,0,0,217.29592
2022/02/12 11:23:00.010,n,175,4.68,3.24,6.12,26.5,49.9,1012.72,0.11,3.2,0,0,229.2173
2022/02/12 11:24:00.016,n,193,18.359998,12.96,25.199998,26.5,49.3,1012.72,0.14,1.8,0,0,262.08198
2022/02/12 11:25:00.000,n,162,6.12,3.6,8.28,26.3,50.2,1012.72,0.15,0.9,0,0,309.26032
2022/02/12 11:26:00.000,n,282,1.8,1.08,3.24,26.1,52.2,1012.72,0.15,0,0,0,376.6178
2022/02/12 11:27:00.000,n,160,21.599998,17.28,24.119998,26,50.7,1012.72,0.15,0,0,0,562.74908
2022/02/12 11:28:00.007,n,146,5.76,3.6,9.72,25.9,53,1012.72,0.15,0,0,0,459.47668
2022/02/12 11:29:00.004,n,185,6.84,6.12,7.2,26,53.4,1012.72,0.15,0,0,0,491.53548
2022/02/12 11:30:00.002,n,171,13.32,9.36,15.84,26,52,1012.72,0.15,0,0,0,1245.4396
2022/02/12 11:31:00.000,n,154,8.28,7.92,9.36,26.1,52.1,1012.72,0.15,0,0,0,427.84928
2022/02/12 11:32:00.014,n,198,7.56,6.84,9,26.1,53.4,1012.72,0.15,0,0,0,640.4298
2022/02/12 11:33:00.010,n,187,9.72,6.48,11.52,26.2,53.1,1012.72,0.15,0,0,0,512.34084
2022/02/12 11:34:00.000,n,176,13.68,10.08,18,26.3,51.6,1012.62,0.15,0,0,0,392.89832
2022/02/12 11:35:00.004,n,278,5.04,1.44,7.56,26.4,50.9,1012.62,0.15,0,0,0,1210.4994
2022/02/12 11:36:00.001,n,230,5.4,2.88,8.28,26.5,50.3,1012.62,0.15,0,0,0,1178.243
2022/02/12 11:37:00.000,n,190,9.72,8.28,12.96,26.6,50.7,1012.72,0.15,0,0,0,1303.415
2022/02/12 11:38:00.000,n,114,5.76,3.24,8.64,26.7,49.7,1012.62,0.15,0,0,0,960.8964
2022/02/12 11:39:00.010,n,208,4.68,1.8,10.440002,26.9,49.6,1012.62,0.15,0,0,0,1076.8354
2022/02/12 11:40:00.007,n,123,7.56,6.12,13.68,27.1,50.5,1012.62,0.15,0,0,0,1333.721
2022/02/12 11:41:00.004,n,181,17.64,14.04,29.88,27.4,47.1,1012.62,0.15,0,0,0,720.7636
2022/02/12 11:42:00.001,n,183,13.32,11.52,17.64,27.2,46.9,1012.62,0.15,0,0,0,427.37616
2022/02/12 11:43:00.000,n,202,10.8,8.64,12.24,27,48,1012.62,0.15,0,0,0,412.4604
2022/02/12 11:44:00.000,n,160,9,3.6,12.24,27,48,1012.62,0.15,0,0,0,428.18212
2022/02/12 11:45:00.000,n,186,14.4,12.24,18.72,27,47.7,1012.62,0.15,0,0,0,377.75276
2022/02/12 11:46:00.000,n,165,15.84,11.88,19.44,26.9,47.9,1012.72,0.15,0,0,0,348.82116
2022/02/12 11:47:00.006,n,154,8.64,7.2,9.72,26.9,48.3,1012.72,0.15,0,0,0,320.08246
2022/02/12 11:48:00.002,n,143,7.92,6.48,8.28,26.8,48.4,1012.72,0.15,0,0,0,303.02282
2022/02/12 11:49:00.002,n,123,0.72,0.36,1.44,26.9,49.1,1012.72,0.15,0,0,0,295.1853
2022/02/12 11:50:00.000,n,254,1.8,1.8,2.16,27,49.4,1012.72,0.15,0,0,0,302.17718
2022/02/12 11:51:00.013,n,195,7.56,6.12,8.64,27.1,47.3,1012.72,0.15,0,0,0,323.80408
2022/02/12 11:52:00.000,n,203,10.440002,9.36,12.96,27,47.3,1012.62,0.15,0,0,0,342.3664
2022/02/12 11:53:00.000,n,57,1.44,0.72,5.4,26.9,47.7,1012.62,0.15,0,0,0,335.11054
2022/02/12 11:54:00.005,n,203,16.919998,14.4,20.16,26.9,47.9,1012.72,0.15,0,0,0,327.62336
2022/02/12 11:55:00.001,n,166,12.24,10.440002,16.919998,26.8,48,1012.72,0.15,0,0,0,337.60932
2022/02/12 11:56:00.000,n,152,9.72,6.48,16.919998,26.8,48.1,1012.62,0.15,0,0,0,366.28728
2022/02/12 11:57:00.000,n,172,29.519998,24.48,33.119998,26.9,47.3,1012.62,0.15,0,0,0,380.05468
2022/02/12 11:58:00.009,n,193,19.08,16.56,21.24,26.8,47.3,1012.62,0.15,0,0,0,377.97856
2022/02/12 11:59:00.006,n,142,16.919998,13.32,23.4,26.8,47.7,1012.62,0.15,0,0,0,391.11608
2022/02/12 12:00:00.003,n,174,18.359998,15.48,22.319998,26.7,48.2,1012.62,0.15,0,0,0,356.69012
