"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/19 08:06:00.004,n,292,6.12,5.76,6.48,22.8,75.8,1015.52,0,0,0,0,472.73308
2022/02/19 08:07:00.002,n,214,2.52,2.16,3.24,22.9,75.8,1015.52,0,0,0,0,478.77008
2022/02/19 08:08:00.000,n,179,1.08,0.72,2.16,23,75.5,1015.52,0,0,0,0,482.5088
2022/02/19 08:09:00.001,n,264,7.2,5.4,7.92,23.1,74.7,1015.52,0,0,0,0,484.10884
2022/02/19 08:10:00.000,n,235,3.6,2.88,3.96,23.1,75.1,1015.52,0,0,0,0,488.11548
2022/02/19 08:11:00.005,n,203,4.32,3.96,4.68,23.2,75.2,1015.62,0,0,0,0,492.651
2022/02/19 08:12:00.003,n,242,5.76,5.04,6.84,23.3,74.6,1015.52,0,0,0,0,497.00096
2022/02/19 08:13:00.000,n,283,6.48,4.32,8.28,23.3,74.4,1015.52,0,0,0,0,497.83776
2022/02/19 08:14:00.013,n,233,5.04,4.68,5.76,23.3,73.9,1015.62,0,0,0,0,501.27132
2022/02/19 08:15:00.010,n,183,1.44,1.08,2.88,23.4,74.4,1015.62,0,0,0,0,504.40636
2022/02/19 08:16:00.000,n,166,2.16,2.16,2.88,23.5,73.8,1015.62,0,0,0,0,507.09528
2022/02/19 08:17:00.003,n,292,7.2,6.84,7.92,23.6,73.2,1015.62,0,0,0,0,512.54908
2022/02/19 08:18:00.000,n,140,1.08,0.36,1.44,23.7,73.8,1015.62,0,0,0,0,515.07668
2022/02/19 08:19:00.000,n,166,18.72,12.96,20.519998,23.7,72.1,1015.62,0,0,0,0,518.19036
2022/02/19 08:20:00.009,n,171,10.08,9.36,15.12,23.7,72.4,1015.62,0,0,0,0,522.4778
2022/02/19 08:21:00.006,n,169,15.84,12.24,18,23.7,73.1,1015.62,0,0,0,0,525.35376
2022/02/19 08:22:00.003,n,131,8.28,4.32,12.6,23.6,72.9,1015.62,0,0,0,0,525.87196
2022/02/19 08:23:00.000,n,145,6.48,5.4,7.56,23.6,73.3,1015.62,0,0,0,0,527.0768
2022/02/19 08:24:00.014,n,273,2.52,0,3.96,23.7,73.8,1015.62,0,0,0,0,532.18144
2022/02/19 08:25:00.000,n,204,5.76,5.4,6.12,23.8,73.5,1015.72,0,0,0,0,538.2282
2022/02/19 08:26:00.000,n,276,5.4,5.04,6.12,23.9,73.1,1015.72,0,0,0,0,542.869
2022/02/19 08:27:00.000,n,196,8.28,7.2,9.36,24,73.2,1015.72,0,0,0,0,545.97692
2022/02/19 08:28:00.003,n,165,5.4,4.68,6.84,24,72.2,1015.72,0,0,0,0,548.81324
2022/02/19 08:29:00.000,n,137,1.8,0.72,2.88,24.1,72.8,1015.72,0,0,0,0,550.18164
2022/02/19 08:30:00.000,n,91,1.44,0.72,2.52,24.2,72.7,1015.72,0,0,0,0,556.33796
2022/02/19 08:31:00.010,n,184,10.440002,9.36,11.52,24.4,71.8,1015.72,0,0,0,0,558.74944
2022/02/19 08:32:00.008,n,212,7.56,6.48,8.28,24.4,71.4,1015.72,0,0,0,0,562.33996
2022/02/19 08:33:00.005,n,138,7.92,3.96,10.08,24.4,71.5,1015.72,0,0,0,0,565.27544
2022/02/19 08:34:00.002,n,197,5.76,3.96,7.92,24.4,71.3,1015.72,0,0,0,0,568.42396
2022/02/19 08:35:00.000,n,123,5.4,5.04,6.84,24.4,71.9,1015.72,0,0,0,0,566.14552
2022/02/19 08:36:00.000,n,163,17.28,12.6,18,24.5,70.5,1015.72,0,0,0,0,570.16924
2022/02/19 08:37:00.000,n,75,1.08,0.36,5.04,24.5,70.8,1015.72,0,0,0,0,572.058
2022/02/19 08:38:00.006,n,267,7.2,6.12,9.36,24.6,71.8,1015.72,0,0,0,0,576.45464
2022/02/19 08:39:00.004,n,272,4.32,1.8,6.84,24.7,71,1015.72,0,0,0,0,579.63824
2022/02/19 08:40:00.000,n,303,6.12,5.4,6.84,24.7,71,1015.72,0,0,0,0,584.76064
2022/02/19 08:41:00.013,n,196,10.08,8.28,10.8,24.8,70,1015.72,0,0,0,0,588.33392
2022/02/19 08:42:00.010,n,194,11.16,9.72,11.88,24.7,69.8,1015.72,0,0,0,0,591.18092
2022/02/19 08:43:00.000,n,185,9,7.92,9.72,24.6,70.4,1015.72,0,0,0,0,592.33388
2022/02/19 08:44:00.000,n,219,4.68,2.52,7.56,24.6,71.5,1015.72,0,0,0,0,585.9258
2022/02/19 08:45:00.001,n,280,2.88,2.52,3.24,24.7,71.1,1015.72,0,0,0,0,599.95836
2022/02/19 08:46:00.000,n,156,14.76,10.8,16.919998,24.8,70.5,1015.62,0,0,0,0,605.59984
2022/02/19 08:47:00.000,n,191,3.6,2.52,10.08,24.9,71.1,1015.62,0,0,0,0,605.60688
2022/02/19 08:48:00.008,n,115,2.88,1.8,3.6,25,70.8,1015.62,0,0,0,0,609.48848
2022/02/19 08:49:00.003,n,157,5.4,4.32,6.48,25.1,70.4,1015.62,0,0,0,0,614.98436
2022/02/19 08:50:00.001,n,202,2.16,0.72,3.6,25.3,70.8,1015.62,0,0,0,0,616.70616
2022/02/19 08:51:00.015,n,195,6.84,6.12,7.56,25.4,68.8,1015.62,0,0,0,0,620.63808
2022/02/19 08:52:00.000,n,148,8.64,7.92,9.36,25.4,68.5,1015.62,0,0,0,0,625.41864
2022/02/19 08:53:00.000,n,144,7.2,4.68,8.64,25.4,69.2,1015.62,0,0,0,0,629.57728
2022/02/19 08:54:00.000,n,309,8.64,7.92,10.440002,25.4,69.8,1015.62,0,0,0,0,636.00184
2022/02/19 08:55:00.003,n,272,3.96,1.8,5.76,25.5,69.7,1015.72,0,0,0,0,644.44604
2022/02/19 08:56:00.000,n,320,3.96,0.36,5.4,25.5,69,1015.72,0,0,0,0,643.56868
2022/02/19 08:57:00.000,n,220,3.96,2.88,5.4,25.6,68.7,1015.72,0,0,0,0,647.97204
2022/02/19 08:58:00.012,n,295,6.84,4.68,8.28,25.6,68.2,1015.72,0,0,0,0,648.46248
2022/02/19 08:59:00.010,n,187,4.68,3.6,5.76,25.7,68.8,1015.72,0,0,0,0,646.64436
2022/02/19 09:00:00.002,n,186,2.52,1.44,4.32,25.7,68,1015.72,0,0,0,0,649.802
2022/02/19 09:01:00.000,n,174,3.6,1.8,6.48,25.7,68.1,1015.72,0,0,0,0,655.26192
2022/02/19 09:02:00.000,n,338,1.08,0.36,3.24,25.8,67.7,1015.72,0,0,0,0,665.9638
2022/02/19 09:03:00.000,n,269,10.08,9,11.16,25.9,67.1,1015.72,0,0,0,0,685.23536
2022/02/19 09:04:00.006,n,270,4.68,3.6,6.48,25.8,67.4,1015.72,0,0,0,0,678.69848
2022/02/19 09:05:00.002,n,272,3.6,2.16,5.04,25.9,67.4,1015.82,0,0,0,0,688.01152
2022/02/19 09:06:00.000,n,272,3.24,2.52,4.32,25.9,67.6,1015.82,0,0,0,0,686.1988
2022/02/19 09:07:00.000,n,215,3.6,2.88,4.68,25.9,67.8,1015.82,0,0,0,0,553.33044
2022/02/19 09:08:00.012,n,159,7.92,7.2,9.36,26,67.5,1015.82,0,0,0,0,739.44832
2022/02/19 09:09:00.008,n,200,8.64,7.92,9.36,26,67.3,1015.82,0,0,0,0,739.18704
2022/02/19 09:10:00.000,n,215,5.04,4.32,5.4,26,67.6,1015.82,0,0,0,0,715.4032
2022/02/19 09:11:00.002,n,117,2.52,0.72,3.24,26.1,67.5,1015.82,0,0,0,0,719.87888
2022/02/19 09:12:00.000,n,200,2.16,1.44,3.6,26.3,67.8,1015.82,0,0,0,0,734.16384
2022/02/19 09:13:00.000,n,251,10.08,5.04,12.24,26.3,66.699996,1015.82,0,0,0,0,731.85824
2022/02/19 09:14:00.006,n,276,3.6,2.88,3.96,26.4,67.6,1015.82,0,0,0,0,723.18208
2022/02/19 09:15:00.004,n,151,9.72,7.2,11.88,26.5,65.4,1015.82,0,0,0,0,714.67624
2022/02/19 09:16:00.001,n,209,6.48,4.32,9.36,26.5,65.300004,1015.82,0,0,0,0,717.728
2022/02/19 09:17:00.014,n,190,7.92,6.84,8.64,26.4,65.5,1015.82,0,0,0,0,720.75896
2022/02/19 09:18:00.012,n,169,10.440002,7.56,14.04,26.3,65.300004,1015.82,0,0,0,0,713.00504
2022/02/19 09:19:00.000,n,123,3.96,2.88,6.48,26.2,65.300004,1015.82,0,0,0,0,716.12976
2022/02/19 09:20:00.000,n,150,1.8,1.08,2.52,26.2,65.800004,1015.72,0,0,0,0,722.2932
2022/02/19 09:21:00.000,n,136,5.76,3.96,8.64,26.4,65.1,1015.72,0,0,0,0,723.69032
2022/02/19 09:22:00.000,n,137,11.52,10.8,11.88,26.4,64.4,1015.72,0,0,0,0,726.20432
2022/02/19 09:23:00.000,n,196,3.6,1.08,6.48,26.4,65.5,1015.72,0,0,0,0,732.86264
2022/02/19 09:24:00.010,n,194,3.6,1.8,4.32,26.4,65.300004,1015.82,0,0,0,0,740.10608
2022/02/19 09:25:00.009,n,265,3.6,3.24,5.4,26.5,66.300004,1015.72,0,0,0,0,753.66288
2022/02/19 09:26:00.005,n,262,4.68,3.24,6.12,26.7,65.4,1015.72,0,0,0,0,776.0912
2022/02/19 09:27:00.003,n,165,14.4,9.36,21.599998,26.8,63.9,1015.82,0,0,0,0,753.62192
2022/02/19 09:28:00.000,n,189,3.96,3.96,5.04,26.7,63.5,1015.82,0,0,0,0,834.76736
2022/02/19 09:29:00.000,n,280,10.440002,9.72,11.16,26.6,64.6,1015.72,0,0,0,0,224.53168
2022/02/19 09:30:00.000,n,225,5.76,5.04,6.84,26.6,64.300004,1015.72,0,0,0,0,832.23952
2022/02/19 09:31:00.006,n,173,7.56,5.76,12.96,26.6,64.199996,1015.72,0,0,0,0,805.78928
2022/02/19 09:32:00.003,n,150,4.32,3.24,4.68,26.6,63.8,1015.72,0,0,0,0,812.81176
2022/02/19 09:33:00.000,n,227,5.4,5.04,5.76,26.6,64.4,1015.72,0,0,0,0,828.35928
2022/02/19 09:34:00.000,n,138,4.32,1.8,6.12,26.7,64.800004,1015.82,0,0,0,0,814.22864
2022/02/19 09:35:00.010,n,219,5.04,1.44,6.84,26.9,64.199996,1015.82,0,0,0,0,744.51432
2022/02/19 09:36:00.007,n,108,3.24,2.52,3.6,26.9,62.9,1015.72,0,0,0,0,857.06832
2022/02/19 09:37:00.002,n,170,2.52,1.08,6.84,26.9,63.5,1015.82,0,0,0,0,860.03712
2022/02/19 09:38:00.000,n,246,6.12,4.68,7.2,27,62.5,1015.72,0,0,0,0,886.17136
2022/02/19 09:39:00.000,n,180,5.76,5.04,5.76,27,62.4,1015.72,0,0,0,0,670.06908
2022/02/19 09:40:00.000,n,170,4.32,1.44,5.76,27.1,63,1015.72,0,0,0,0,859.93152
2022/02/19 09:41:00.006,n,244,2.88,2.52,3.6,27.1,61.8,1015.72,0,0,0,0,862.5984
2022/02/19 09:42:00.004,n,274,9.36,7.92,10.440002,27,62.4,1015.72,0,0,0,0,894.12856
2022/02/19 09:43:00.001,n,209,6.12,5.04,6.84,27,62.6,1015.72,0,0,0,0,942.00088
2022/02/19 09:44:00.000,n,173,5.4,4.68,6.12,27,62.5,1015.72,0,0,0,0,851.52576
2022/02/19 09:45:00.011,n,187,3.24,1.8,4.32,27.1,63.3,1015.72,0,0,0,0,290.1894
2022/02/19 09:46:00.000,n,245,5.04,4.68,5.76,27.2,62.8,1015.72,0,0,0,0,423.83836
2022/02/19 09:47:00.000,n,278,3.6,2.16,4.32,27.2,62.5,1015.72,0,0,0,0,952.97168
2022/02/19 09:48:00.000,n,268,2.52,0.36,7.92,27.3,62.5,1015.72,0,0,0,0,585.56688
2022/02/19 09:49:00.000,n,270,7.92,6.84,8.28,27.3,62,1015.82,0,0,0,0,324.82624
2022/02/19 09:50:00.000,n,135,11.88,5.4,19.08,27.2,62,1015.72,0,0,0,0,466.63868
2022/02/19 09:51:00.006,n,225,1.44,0.72,2.16,27.2,62.7,1015.82,0,0,0,0,219.79786
2022/02/19 09:52:00.004,n,173,5.04,4.68,6.12,27.2,61.9,1015.72,0,0,0,0,297.8899
2022/02/19 09:53:00.000,n,186,8.64,7.56,12.6,27.1,62.3,1015.72,0,0,0,0,664.01624
2022/02/19 09:54:00.014,n,143,3.24,2.52,4.32,27.1,61.9,1015.72,0,0,0,0,605.72984
2022/02/19 09:55:00.000,n,268,3.6,2.52,5.76,27.1,62.6,1015.72,0,0,0,0,891.05216
2022/02/19 09:56:00.000,n,283,1.8,1.08,2.16,27.2,62.3,1015.72,0,0,0,0,885.29432
2022/02/19 09:57:00.000,n,293,4.68,1.8,6.84,27.4,61.7,1015.72,0,0,0,0,886.16952
2022/02/19 09:58:00.003,n,285,6.84,5.4,8.28,27.5,61.6,1015.62,0,0,0,0,884.9608
2022/02/19 09:59:00.001,n,7,1.8,1.08,3.6,27.5,60.2,1015.62,0,0,0,0,916.25192
2022/02/19 10:00:00.000,n,138,10.440002,6.12,20.880002,27.6,60,1015.62,0,0,0,0,492.55572
2022/02/19 10:01:00.011,n,183,1.44,0.72,2.16,27.6,61.1,1015.62,0,0,0,0,266.60816
2022/02/19 10:02:00.008,n,162,5.76,3.24,11.52,27.8,59.3,1015.72,0,0,0,0,622.75624
2022/02/19 10:03:00.005,n,159,14.4,10.08,21.96,27.8,59.6,1015.72,0,0,0,0,857.15256
2022/02/19 10:04:00.002,n,194,5.04,3.24,5.76,27.8,59.9,1015.72,0,0,0,0,881.61976
2022/02/19 10:05:00.000,n,267,3.6,2.16,7.92,27.8,60.3,1015.72,0,0,0,0,961.5192
2022/02/19 10:06:00.000,n,274,6.12,4.68,6.48,27.8,59.7,1015.72,0,0,0,0,946.30912
2022/02/19 10:07:00.000,n,269,7.92,6.48,10.08,27.9,59.6,1015.72,0,0,0,0,487.56456
2022/02/19 10:08:00.006,n,254,7.56,5.4,8.28,27.8,60,1015.72,0,0,0,0,493.22984
2022/02/19 10:09:00.003,n,204,4.32,3.24,4.68,27.7,60,1015.72,0,0,0,0,315.12256
2022/02/19 10:10:00.000,n,200,3.96,3.6,4.68,27.6,60.6,1015.72,0,0,0,0,578.127
2022/02/19 10:11:00.013,n,294,3.96,3.24,4.68,27.6,60.5,1015.72,0,0,0,0,1070.9776
2022/02/19 10:12:00.010,n,256,1.44,0.72,2.16,27.7,60.4,1015.72,0,0,0,0,599.30896
2022/02/19 10:13:00.000,n,174,2.88,1.08,6.84,27.8,59.6,1015.72,0,0,0,0,912.48704
2022/02/19 10:14:00.000,n,273,9,8.64,9.36,27.8,59.2,1015.72,0,0,0,0,975.73032
2022/02/19 10:15:00.002,n,300,9,7.2,11.16,27.9,60,1015.72,0,0,0,0,226.92096
2022/02/19 10:16:00.000,n,172,8.64,7.56,14.4,27.9,59.1,1015.72,0,0,0,0,928.10488
2022/02/19 10:17:00.000,n,152,12.96,1.08,23.04,27.9,57.8,1015.72,0,0,0,0,929.97408
2022/02/19 10:18:00.006,n,157,9,4.32,16.919998,27.9,58.6,1015.62,0,0,0,0,941.90504
2022/02/19 10:19:00.004,n,128,2.52,1.44,5.4,28,58.5,1015.72,0,0,0,0,952.16648
2022/02/19 10:20:00.000,n,159,2.88,0.72,6.48,28.1,58.1,1015.62,0,0,0,0,965.73656
2022/02/19 10:21:00.015,n,164,10.440002,6.12,16.56,28.4,57.6,1015.62,0,0,0,0,393.59892
2022/02/19 10:22:00.000,n,179,11.52,8.64,21.599998,28.6,56.8,1015.62,0,0,0,0,774.17296
2022/02/19 10:23:00.000,n,125,2.88,1.44,5.04,28.7,56.7,1015.62,0,0,0,0,284.30604
2022/02/19 10:24:00.005,n,221,5.76,4.32,6.48,28.7,55.9,1015.62,0,0,0,0,238.35296
2022/02/19 10:25:00.001,n,199,5.04,3.24,6.48,28.6,55.7,1015.62,0,0,0,0,1000.4692
2022/02/19 10:26:00.000,n,152,7.2,5.04,15.84,28.6,54.5,1015.62,0,0,0,0,1013.4434
2022/02/19 10:27:00.000,n,273,3.6,2.88,4.32,28.5,54.7,1015.62,0,0,0,0,1013.0292
2022/02/19 10:28:00.009,n,243,3.6,1.8,6.48,28.5,55,1015.62,0,0,0,0,1027.7778
2022/02/19 10:29:00.006,n,185,11.52,8.28,14.04,28.6,54.9,1015.62,0,0,0,0,1004.4602
2022/02/19 10:30:00.004,n,161,20.16,15.48,24.48,28.7,54.9,1015.62,0,0,0,0,986.85032
2022/02/19 10:31:00.000,n,155,15.84,7.2,22.68,28.6,53.5,1015.62,0,0,0,0,961.41176
2022/02/19 10:32:00.000,n,243,2.52,1.8,5.76,28.5,54,1015.52,0,0,0,0,955.13184
2022/02/19 10:33:00.000,n,242,3.24,0.36,11.88,28.5,54.3,1015.52,0,0,0,0,959.16752
2022/02/19 10:34:00.000,n,217,3.6,0.36,6.84,28.7,54,1015.52,0,0,0,0,964.42272
2022/02/19 10:35:00.004,n,248,2.52,1.44,8.28,29,54.1,1015.52,0,0,0,0,981.89304
2022/02/19 10:36:00.001,n,269,5.4,1.44,11.52,29.3,53.6,1015.52,0,0,0,0,979.616
2022/02/19 10:37:00.000,n,270,3.6,2.52,5.4,29.6,53.5,1015.52,0,0,0,0,1003.364
2022/02/19 10:38:00.011,n,131,13.68,8.64,14.76,29.9,50.9,1015.52,0,0,0,0,1046.6392
2022/02/19 10:39:00.009,n,52,4.32,3.24,6.84,30,50.2,1015.52,0,0,0,0,315.7788
2022/02/19 10:40:00.000,n,70,3.24,1.08,8.28,30,50.6,1015.52,0,0,0,0,1071.6566
2022/02/19 10:41:00.002,n,13,4.68,0.72,5.4,30.1,49.3,1015.52,0,0,0,0,759.58056
2022/02/19 10:42:00.000,n,120,3.6,1.8,7.2,29.9,50,1015.42,0,0,0,0,1043.5606
2022/02/19 10:43:00.000,n,160,12.24,3.24,16.56,29.9,49.8,1015.42,0,0,0,0,1053.4512
2022/02/19 10:44:00.006,n,232,4.68,2.16,6.84,29.9,51.2,1015.42,0,0,0,0,589.34436
2022/02/19 10:45:00.003,n,238,3.96,1.44,10.08,29.8,51.5,1015.42,0,0,0,0,1067.565
2022/02/19 10:46:00.000,n,200,4.68,1.08,7.56,29.7,51.3,1015.42,0,0,0,0,1030.0098
2022/02/19 10:47:00.014,n,122,13.32,4.68,22.68,29.7,50.6,1015.42,0,0,0,0,1041.2914
2022/02/19 10:48:00.011,n,110,3.96,2.88,5.04,29.5,50.9,1015.42,0,0,0,0,1050.0256
2022/02/19 10:49:00.000,n,173,8.28,5.04,19.08,29.4,50.9,1015.42,0,0,0,0,289.38154
2022/02/19 10:50:00.000,n,103,4.68,1.8,7.2,29.5,51.2,1015.42,0,0,0,0,1041.4812
2022/02/19 10:51:00.000,n,125,5.04,4.32,6.84,29.8,49.6,1015.42,0,0,0,0,694.76064
2022/02/19 10:52:00.000,n,157,12.24,4.32,18,29.8,49.7,1015.42,0,0,0,0,252.42536
2022/02/19 10:53:00.000,n,236,6.84,3.96,13.68,29.6,50.1,1015.42,0,0,0,0,1004.693
2022/02/19 10:54:00.008,n,115,5.4,2.88,20.519998,29.4,50.2,1015.42,0,0,0,0,986.0504
2022/02/19 10:55:00.005,n,113,9.72,8.64,13.68,29.2,50.7,1015.32,0,0,0,0,980.47256
2022/02/19 10:56:00.002,n,178,3.96,3.6,4.68,29.2,50.8,1015.42,0,0,0,0,257.29596
2022/02/19 10:57:00.015,n,157,4.32,2.88,5.04,29.1,51.6,1015.32,0,0,0,0,686.44728
2022/02/19 10:58:00.000,n,137,2.52,1.08,5.04,29.1,51.3,1015.42,0,0,0,0,986.04416
2022/02/19 10:59:00.000,n,141,6.12,2.88,10.08,29.2,51.7,1015.42,0,0,0,0,971.46376
2022/02/19 11:00:00.000,n,92,7.56,4.68,11.16,29.5,51.1,1015.42,0,0,0,0,973.89624
2022/02/19 11:01:00.000,n,62,5.4,3.24,6.12,29.5,51.1,1015.42,0,0,0,0,981.37752
2022/02/19 11:02:00.000,n,125,9.72,7.56,24.119998,29.4,50,1015.32,0,0,0,0,990.97984
2022/02/19 11:03:00.000,n,163,12.24,6.12,18.359998,29.3,50.3,1015.32,0,0,0,0,998.5456
2022/02/19 11:04:00.009,n,178,8.64,7.56,11.88,29.1,50.9,1015.32,0,0,0,0,1002.266
2022/02/19 11:05:00.007,n,174,2.88,1.08,4.32,28.9,52.2,1015.32,0,0,0,0,1007.3998
2022/02/19 11:06:00.003,n,280,3.24,0.72,5.4,29.1,51.9,1015.22,0,0,0,0,689.2684
2022/02/19 11:07:00.000,n,111,5.4,3.96,7.56,29.4,51.2,1015.22,0,0,0,0,1008.0142
2022/02/19 11:08:00.000,n,82,5.76,5.04,6.48,29.4,50.1,1015.22,0,0,0,0,1001.274
2022/02/19 11:09:00.000,n,72,2.88,2.52,3.6,29.2,50.7,1015.22,0,0,0,0,1001.0868
2022/02/19 11:10:00.000,n,54,4.68,3.6,6.48,29,50.8,1015.22,0,0,0,0,1015.2994
2022/02/19 11:11:00.005,n,60,5.76,4.68,6.84,28.9,51,1015.12,0,0,0,0,610.19344
2022/02/19 11:12:00.002,n,73,5.04,3.96,5.76,28.8,51.8,1015.12,0,0,0,0,634.98528
2022/02/19 11:13:00.000,n,170,2.52,1.08,6.12,28.9,51.9,1015.12,0,0,0,0,1047.3148
2022/02/19 11:14:00.013,n,174,8.28,3.6,16.919998,29.3,50.6,1015.12,0,0,0,0,1068.397
2022/02/19 11:15:00.011,n,184,10.08,7.92,13.68,29.3,50.6,1015.12,0,0,0,0,229.54216
2022/02/19 11:16:00.000,n,142,9.72,7.56,20.519998,29.2,50.7,1015.12,0,0,0,0,977.48512
2022/02/19 11:17:00.000,n,155,10.08,6.12,13.32,29.1,51.4,1015.12,0,0,0,0,261.32532
2022/02/19 11:18:00.002,n,125,6.84,5.76,7.92,29,51,1015.12,0,0,0,0,246.67046
2022/02/19 11:19:00.000,n,147,10.440002,4.32,18.72,29,50.7,1015.12,0,0,0,0,181.68328
2022/02/19 11:20:00.000,n,153,6.48,4.32,10.8,29,50.5,1015.12,0,0,0,0,169.21532
2022/02/19 11:21:00.009,n,144,5.76,5.4,5.76,28.8,50.4,1015.12,0,0,0,0,161.93444
2022/02/19 11:22:00.007,n,175,6.12,4.32,16.2,28.7,51.3,1015.12,0,0,0,0,156.16082
2022/02/19 11:23:00.004,n,198,8.64,8.28,9.36,28.6,51.5,1015.02,0,0,0,0,163.1234
2022/02/19 11:24:00.001,n,180,9.72,7.2,11.52,28.6,52.1,1015.02,0,0,0,0,184.00292
2022/02/19 11:25:00.000,n,138,5.04,4.68,5.4,28.5,52.7,1015.02,0,0,0,0,1004.9754
2022/02/19 11:26:00.000,n,159,3.6,1.8,4.68,28.6,52.1,1015.02,0,0,0,0,1011.1324
2022/02/19 11:27:00.000,n,140,3.24,1.44,14.76,28.7,52.3,1015.02,0,0,0,0,1016.9246
2022/02/19 11:28:00.005,n,158,5.4,2.52,9,29,51.6,1015.02,0,0,0,0,1021.9228
2022/02/19 11:29:00.002,n,176,5.4,2.52,8.28,29.2,52.1,1015.02,0,0,0,0,1025.3196
2022/02/19 11:30:00.000,n,109,5.4,2.52,8.28,29.5,50.9,1015.02,0,0,0,0,1034.3246
2022/02/19 11:31:00.012,n,130,21.599998,15.48,23.04,29.6,50.1,1015.02,0,0,0,0,999.30656
2022/02/19 11:32:00.009,n,125,15.12,3.96,20.519998,29.6,49.8,1014.92,0,0,0,0,989.89096
2022/02/19 11:33:00.006,n,142,14.04,5.4,22.319998,29.5,50,1014.92,0,0,0,0,1021.4164
2022/02/19 11:34:00.000,n,118,9.36,5.76,21.96,29.5,50,1014.92,0,0,0,0,1045.4536
2022/02/19 11:35:00.000,n,174,13.32,10.8,28.08,29.6,50,1014.92,0,0,0,0,230.50468
2022/02/19 11:36:00.000,n,138,14.76,4.32,24.84,29.6,50.1,1014.82,0,0,0,0,216.27922
2022/02/19 11:37:00.000,n,167,15.12,10.08,21.599998,29.8,48.9,1014.82,0,0,0,0,222.49932
2022/02/19 11:38:00.007,n,257,1.44,1.08,1.44,29.7,49.2,1014.92,0,0,0,0,1071.0032
2022/02/19 11:39:00.006,n,183,12.96,10.440002,21.24,29.7,48.7,1014.82,0,0,0,0,567.12916
2022/02/19 11:40:00.003,n,208,8.64,7.56,9,29.6,48.5,1014.92,0,0,0,0,1054.5192
2022/02/19 11:41:00.000,n,191,10.08,9,13.32,29.4,48.8,1014.92,0,0,0,0,1106.1516
2022/02/19 11:42:00.013,n,140,6.12,1.8,19.08,29.3,49.1,1014.82,0,0,0,0,775.32824
2022/02/19 11:43:00.000,n,103,7.92,4.68,9.36,29.4,48.9,1014.82,0,0,0,0,399.95008
2022/02/19 11:44:00.002,n,197,4.68,2.52,11.88,29.5,49.6,1014.82,0,0,0,0,1116.1848
2022/02/19 11:45:00.000,n,158,13.68,7.56,18.359998,29.7,48.1,1014.82,0,0,0,0,1120.594
2022/02/19 11:46:00.000,n,191,8.64,7.2,11.52,29.7,49.1,1014.82,0,0,0,0,956.75784
2022/02/19 11:47:00.000,n,140,3.24,1.08,5.4,29.7,48.7,1014.82,0,0,0,0,1124.5082
2022/02/19 11:48:00.008,n,260,5.76,4.32,12.24,29.9,48.6,1014.82,0,0,0,0,1128.2764
2022/02/19 11:49:00.005,n,173,7.92,2.16,15.48,29.9,47.9,1014.82,0,0,0,0,1077.298
2022/02/19 11:50:00.002,n,252,3.96,1.44,9.72,30.1,47.5,1014.82,0,0,0,0,1057.769
2022/02/19 11:51:00.003,n,271,6.12,2.88,9.36,30.2,47.8,1014.72,0,0,0,0,1163.0526
2022/02/19 11:52:00.000,n,61,4.32,0.72,5.4,30.3,47.9,1014.72,0,0,0,0,1125.1582
2022/02/19 11:53:00.000,n,192,6.48,5.4,8.28,30.5,47.7,1014.72,0,0,0,0,505.38344
2022/02/19 11:54:00.000,n,28,3.24,1.44,9.36,30.7,45.7,1014.72,0,0,0,0,313.513
2022/02/19 11:55:00.004,n,80,3.96,2.52,4.68,30.6,46.1,1014.72,0,0,0,0,341.58092
2022/02/19 11:56:00.001,n,44,2.52,1.44,3.96,30.7,45.2,1014.72,0,0,0,0,344.72424
2022/02/19 11:57:00.000,n,158,5.4,2.88,9.72,30.8,46,1014.72,0,0,0,0,298.16876
2022/02/19 11:58:00.011,n,150,11.16,5.76,17.64,30.7,46.2,1014.72,0,0,0,0,277.93316
2022/02/19 11:59:00.010,n,151,15.84,8.28,23.4,30.4,46.4,1014.82,0,0,0,0,272.00848
2022/02/19 12:00:00.006,n,174,11.16,7.56,14.76,30.1,47.1,1014.82,0,0,0,0,282.24438
2022/02/19 12:01:00.000,n,135,15.84,7.56,23.04,29.9,47,1014.82,0,0,0,0,288.83068
2022/02/19 12:02:00.000,n,125,7.2,6.12,7.92,29.8,47.6,1014.82,0,0,0,0,1008.7708
2022/02/19 12:03:00.000,n,10,0.72,0.36,1.08,29.7,48.3,1014.82,0,0,0,0,321.60596
2022/02/19 12:04:00.000,n,173,1.8,0.72,2.16,29.9,49,1014.82,0,0,0,0,322.20716
2022/02/19 12:05:00.007,n,116,5.04,3.6,7.56,30.1,47.7,1014.82,0,0,0,0,249.26068
2022/02/19 12:06:00.004,n,146,12.24,3.6,21.96,30.1,47.6,1014.82,0,0,0,0,235.66418
2022/02/19 12:07:00.001,n,140,2.16,0.36,3.24,30.1,47.8,1014.82,0,0,0,0,246.05146
2022/02/19 12:08:00.000,n,213,2.88,2.52,3.24,30,48.2,1014.82,0,0,0,0,272.33838
