"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/10 08:07:00.000,n,140,1.44,0.72,2.52,23.4,64,1014.12,0,0,0,0,517.30952
2022/02/10 08:08:00.000,n,209,7.92,6.12,9,23.5,62.7,1014.12,0,0,0,0,521.06532
2022/02/10 08:09:00.000,n,142,6.84,5.4,8.28,23.5,62.5,1014.12,0,0,0,0,525.21144
2022/02/10 08:10:00.006,n,171,8.28,6.84,9.36,23.5,61.8,1014.12,0,0,0,0,527.69892
2022/02/10 08:11:00.003,n,174,6.12,5.04,7.2,23.5,62.1,1014.12,0,0,0,0,531.04608
2022/02/10 08:12:00.001,n,190,9,7.92,9.72,23.5,61.7,1014.12,0,0,0,0,535.73848
2022/02/10 08:13:00.000,n,167,7.2,6.48,9,23.4,61,1014.12,0,0,0,0,539.39964
2022/02/10 08:14:00.013,n,135,7.56,7.2,8.28,23.3,62.2,1014.12,0,0,0,0,543.99776
2022/02/10 08:15:00.010,n,301,2.88,2.52,3.6,23.4,62.6,1014.12,0,0,0,0,546.661
2022/02/10 08:16:00.000,n,162,7.56,6.48,8.64,23.5,62.3,1014.12,0,0,0,0,550.33504
2022/02/10 08:17:00.000,n,151,6.12,3.24,7.92,23.7,62.1,1014.12,0,0,0,0,551.30516
2022/02/10 08:18:00.001,n,190,6.12,5.04,7.56,23.8,61.4,1014.12,0,0,0,0,556.5426
2022/02/10 08:19:00.000,n,159,5.04,3.96,6.12,23.8,60.8,1014.12,0,0,0,0,559.7912
2022/02/10 08:20:00.000,n,242,4.68,4.32,4.68,23.8,60.7,1014.12,0,0,0,0,563.66236
2022/02/10 08:21:00.010,n,270,7.2,6.48,8.64,23.9,60.4,1014.12,0,0,0,0,565.93804
2022/02/10 08:22:00.008,n,273,5.76,5.04,6.48,23.8,60.3,1014.12,0,0,0,0,569.19488
2022/02/10 08:23:00.005,n,216,4.68,3.96,5.4,23.8,60.9,1014.02,0,0,0,0,573.62824
2022/02/10 08:24:00.016,n,341,1.08,0.72,1.8,23.7,60.9,1014.02,0,0,0,0,578.34136
2022/02/10 08:25:00.000,n,222,1.44,0,2.52,23.8,61.4,1014.02,0,0,0,0,582.09532
2022/02/10 08:26:00.000,n,259,2.52,1.8,3.6,24,60.9,1014.02,0,0,0,0,586.44196
2022/02/10 08:27:00.000,n,182,5.04,4.68,5.76,24.1,60.6,1014.02,0,0,0,0,589.11104
2022/02/10 08:28:00.004,n,157,2.88,1.44,3.6,24.1,60.7,1014.02,0,0,0,0,591.50696
2022/02/10 08:29:00.001,n,284,2.52,1.08,5.4,24.2,60.4,1014.02,0,0,0,0,595.20904
2022/02/10 08:30:00.000,n,265,1.8,1.08,2.16,24.2,59.9,1014.02,0,0,0,0,601.27592
2022/02/10 08:31:00.000,n,127,11.52,9.36,12.6,24.3,58.7,1014.02,0,0,0,0,604.84864
2022/02/10 08:32:00.009,n,149,2.88,2.16,3.6,24.2,59.1,1014.02,0,0,0,0,606.94212
2022/02/10 08:33:00.007,n,84,1.08,0.72,2.16,24.3,58.8,1014.02,0,0,0,0,610.24168
2022/02/10 08:34:00.000,n,162,4.68,1.8,5.76,24.4,59.6,1014.02,0,0,0,0,611.55824
2022/02/10 08:35:00.000,n,162,9,7.56,14.04,24.5,58.2,1014.02,0,0,0,0,614.28192
2022/02/10 08:36:00.000,n,84,3.24,1.8,4.68,24.5,58.2,1014.02,0,0,0,0,616.9342
2022/02/10 08:37:00.000,n,162,7.92,6.48,9.72,24.4,59,1014.02,0,0,0,0,620.86608
2022/02/10 08:38:00.006,n,172,6.48,3.6,7.92,24.4,58.2,1014.12,0,0,0,0,622.02116
2022/02/10 08:39:00.003,n,137,6.84,6.48,7.56,24.3,58.2,1014.02,0,0,0,0,625.58868
2022/02/10 08:40:00.000,n,182,6.48,1.8,10.440002,24.3,58.8,1014.12,0,0,0,0,631.86828
2022/02/10 08:41:00.013,n,123,5.04,2.52,6.12,24.4,58.6,1014.12,0,0,0,0,637.18476
2022/02/10 08:42:00.010,n,180,10.8,8.28,12.24,24.5,57.5,1014.12,0,0,0,0,635.8502
2022/02/10 08:43:00.000,n,189,7.92,7.2,12.6,24.5,57.5,1014.12,0,0,0,0,628.93708
2022/02/10 08:44:00.000,n,195,5.04,4.68,5.76,24.4,58.1,1014.12,0,0,0,0,634.41468
2022/02/10 08:45:00.000,n,179,2.16,1.08,3.24,24.4,58.4,1014.12,0,0,0,0,643.22448
2022/02/10 08:46:00.000,n,185,5.4,4.68,6.84,24.4,58,1014.12,0,0,0,0,654.03352
2022/02/10 08:47:00.000,n,191,9.36,8.28,10.08,24.4,58.1,1014.02,0,0,0,0,649.04448
2022/02/10 08:48:00.008,n,274,1.8,0.72,2.16,24.5,58.4,1014.02,0,0,0,0,657.24244
2022/02/10 08:49:00.005,n,113,3.6,2.88,4.32,24.5,57.9,1014.02,0,0,0,0,668.4088
2022/02/10 08:50:00.003,n,148,12.24,9.36,18,24.6,56.9,1014.02,0,0,0,0,674.39968
2022/02/10 08:51:00.016,n,192,10.440002,8.28,14.4,24.6,56.8,1014.02,0,0,0,0,677.62696
2022/02/10 08:52:00.000,n,146,10.440002,9.72,11.16,24.5,56.9,1014.02,0,0,0,0,669.99876
2022/02/10 08:53:00.000,n,136,8.28,6.84,10.08,24.4,57.3,1014.02,0,0,0,0,667.2174
2022/02/10 08:54:00.003,n,131,12.6,12.24,14.04,24.4,57.3,1014.02,0,0,0,0,666.3144
2022/02/10 08:55:00.000,n,169,8.28,6.12,9,24.4,57.4,1014.02,0,0,0,0,689.79184
2022/02/10 08:56:00.000,n,94,1.44,0.72,1.8,24.4,57.7,1014.02,0,0,0,0,651.2616
2022/02/10 08:57:00.000,n,150,4.68,4.32,5.4,24.7,56.7,1014.02,0,0,0,0,679.02712
2022/02/10 08:58:00.008,n,190,1.44,0.36,2.16,24.8,56.7,1014.02,0,0,0,0,683.86288
2022/02/10 08:59:00.005,n,49,2.88,1.44,4.68,25,56.9,1014.02,0,0,0,0,680.50992
2022/02/10 09:00:00.002,n,296,1.08,0.36,1.44,25.2,56.6,1014.02,0,0,0,0,685.44432
2022/02/10 09:01:00.000,n,155,7.56,5.76,9.72,25.3,55.8,1014.02,0,0,0,0,687.42672
2022/02/10 09:02:00.000,n,209,10.08,8.28,12.96,25.2,54.9,1014.02,0,0,0,0,692.16032
2022/02/10 09:03:00.000,n,211,5.76,5.4,5.76,24.9,55.1,1014.02,0,0,0,0,696.92688
2022/02/10 09:04:00.000,n,23,1.8,0.72,3.6,24.8,56.2,1014.02,0,0,0,0,707.37368
2022/02/10 09:05:00.006,n,138,5.04,4.68,5.4,24.8,56.1,1014.02,0,0,0,0,710.34272
2022/02/10 09:06:00.003,n,51,2.88,1.44,3.96,24.9,56.2,1014.02,0,0,0,0,710.50232
2022/02/10 09:07:00.000,n,99,1.08,0.36,1.44,25.1,56.2,1014.02,0,0,0,0,710.23864
2022/02/10 09:08:00.000,n,229,1.8,1.08,2.88,25.3,54.9,1014.02,0,0,0,0,712.31416
2022/02/10 09:09:00.012,n,216,3.6,2.52,5.04,25.4,54.6,1014.02,0,0,0,0,715.2496
2022/02/10 09:10:00.000,n,169,2.16,0.72,4.32,25.5,54.4,1014.02,0,0,0,0,715.81296
2022/02/10 09:11:00.000,n,207,3.6,1.44,7.2,25.5,54.3,1014.02,0,0,0,0,719.68136
2022/02/10 09:12:00.003,n,148,9,4.68,13.32,25.5,53.4,1013.92,0,0,0,0,730.88016
2022/02/10 09:13:00.000,n,140,12.24,10.8,14.04,25.4,51.8,1013.92,0,0,0,0,733.54672
2022/02/10 09:14:00.000,n,163,16.919998,10.8,19.08,25.4,51.3,1014.02,0,0,0,0,739.22944
2022/02/10 09:15:00.000,n,138,7.92,6.84,8.64,25.1,50.2,1014.02,0,0,0,0,739.8584
2022/02/10 09:16:00.003,n,109,3.96,2.88,5.4,24.9,52.1,1014.02,0,0,0,0,737.5552
2022/02/10 09:17:00.000,n,75,1.8,1.44,2.88,24.9,52.1,1014.02,0,0,0,0,740.6552
2022/02/10 09:18:00.013,n,197,7.2,6.48,8.64,25,52,1014.02,0,0,0,0,746.68608
2022/02/10 09:19:00.000,n,172,3.96,2.88,4.68,25,52.7,1014.02,0,0,0,0,753.94376
2022/02/10 09:20:00.000,n,214,6.12,5.76,7.2,25.1,52.3,1014.02,0,0,0,0,758.90872
2022/02/10 09:21:00.004,n,325,2.52,1.8,3.24,25.1,52.5,1014.02,0,0,0,0,756.05072
2022/02/10 09:22:00.001,n,186,3.96,2.52,5.4,25.2,51.7,1014.02,0,0,0,0,759.47664
2022/02/10 09:23:00.000,n,155,3.24,2.88,3.96,25.2,51.1,1013.92,0,0,0,0,762.70968
2022/02/10 09:24:00.000,n,257,3.24,2.52,3.6,25.2,51.4,1013.92,0,0,0,0,761.0156
2022/02/10 09:25:00.009,n,191,2.16,1.8,2.52,25.3,51.4,1014.02,0,0,0,0,767.24216
2022/02/10 09:26:00.007,n,142,9,7.2,10.08,25.5,49.5,1013.92,0,0,0,0,768.69752
2022/02/10 09:27:00.007,n,62,11.52,7.92,14.4,25.7,49.1,1013.92,0,0,0,0,770.65856
2022/02/10 09:28:00.000,n,99,9.36,7.2,10.8,25.8,49.2,1013.92,0,0,0,0,768.91512
2022/02/10 09:29:00.000,n,110,11.88,10.8,12.96,25.9,48.7,1013.92,0,0,0,0,776.5344
2022/02/10 09:30:00.000,n,101,7.56,6.48,9.36,25.9,48.2,1013.92,0,0,0,0,781.4444
2022/02/10 09:31:00.000,n,83,8.64,7.92,9.72,25.9,48.1,1013.92,0,0,0,0,786.61912
2022/02/10 09:32:00.001,n,73,9.36,8.64,9.72,25.9,48,1013.92,0,0,0,0,794.23696
2022/02/10 09:33:00.000,n,93,8.28,6.48,10.08,25.7,48.3,1013.92,0,0,0,0,785.01144
2022/02/10 09:34:00.012,n,101,6.48,4.68,7.2,25.7,48.1,1014.02,0,0,0,0,786.4088
2022/02/10 09:35:00.009,n,310,0.72,0.72,1.08,25.6,48.5,1014.02,0,0,0,0,790.13928
2022/02/10 09:36:00.006,n,167,4.32,3.6,5.04,25.8,48.2,1013.92,0,0,0,0,796.10304
2022/02/10 09:37:00.000,n,123,6.48,5.76,7.56,26,48.7,1013.92,0,0,0,0,803.81336
2022/02/10 09:38:00.000,n,162,3.96,2.52,5.04,26.2,47.9,1013.92,0,0,0,0,746.858
2022/02/10 09:39:00.000,n,151,14.76,14.04,15.84,26.3,46.2,1013.92,0,0,0,0,654.91588
2022/02/10 09:40:00.000,n,160,13.32,12.6,14.04,26.2,46.5,1013.92,0,0,0,0,114.78724
2022/02/10 09:41:00.008,n,159,3.96,1.8,6.84,25.9,47.6,1013.92,0,0,0,0,256.62766
2022/02/10 09:42:00.005,n,125,7.2,6.12,8.28,25.8,47.3,1013.92,0,0,0,0,814.72584
2022/02/10 09:43:00.002,n,124,9,7.92,10.08,25.7,46.9,1013.92,0,0,0,0,810.23728
2022/02/10 09:44:00.000,n,160,4.32,2.52,5.4,25.7,48.3,1013.92,0,0,0,0,815.29616
2022/02/10 09:45:00.013,n,157,3.6,1.44,4.68,25.8,47.4,1013.92,0,0,0,0,817.96952
2022/02/10 09:46:00.000,n,200,10.08,9,11.88,26,47.7,1013.92,0,0,0,0,821.6328
2022/02/10 09:47:00.000,n,191,11.88,10.440002,13.68,26.1,46.9,1013.92,0,0,0,0,823.86728
2022/02/10 09:48:00.004,n,159,10.440002,7.56,13.32,26,47.1,1013.92,0,0,0,0,818.4984
2022/02/10 09:49:00.001,n,185,3.96,2.88,5.4,26,47.1,1013.92,0,0,0,0,818.1572
2022/02/10 09:50:00.000,n,187,3.6,2.88,3.6,26,45.4,1013.82,0,0,0,0,820.384
2022/02/10 09:51:00.000,n,242,1.08,0.36,2.16,26.1,47.6,1013.82,0,0,0,0,822.70704
2022/02/10 09:52:00.009,n,258,0.72,0.36,1.08,26.3,46.2,1013.82,0,0,0,0,824.77976
2022/02/10 09:53:00.007,n,169,3.6,1.44,9,26.7,45.3,1013.82,0,0,0,0,829.6416
2022/02/10 09:54:00.004,n,95,3.6,1.8,4.32,26.9,45.3,1013.82,0,0,0,0,832.93344
2022/02/10 09:55:00.002,n,188,8.28,6.84,9.36,27,43.3,1013.82,0,0,0,0,832.63376
2022/02/10 09:56:00.000,n,153,11.16,7.92,15.48,27,43.4,1013.82,0,0,0,0,831.85472
2022/02/10 09:57:00.000,n,149,15.12,12.96,19.8,26.6,41.9,1013.72,0,0,0,0,839.92904
2022/02/10 09:58:00.000,n,161,12.6,9,20.519998,26.4,42.6,1013.82,0,0,0,0,839.69064
2022/02/10 09:59:00.006,n,188,9,8.64,9.72,26.2,44.1,1013.82,0,0,0,0,843.82152
2022/02/10 10:00:00.002,n,263,4.32,2.88,5.4,26.2,44.8,1013.82,0,0,0,0,848.67056
2022/02/10 10:01:00.000,n,178,9,8.28,10.08,26.2,44.6,1013.82,0,0,0,0,847.1288
2022/02/10 10:02:00.014,n,147,9.72,7.2,15.84,26.4,43.9,1013.72,0,0,0,0,854.78568
2022/02/10 10:03:00.011,n,135,3.24,2.52,3.96,26.6,42.9,1013.72,0,0,0,0,856.99936
2022/02/10 10:04:00.000,n,154,14.76,10.08,18.72,26.6,42.9,1013.72,0,0,0,0,857.75888
2022/02/10 10:05:00.000,n,136,10.8,10.08,11.52,26.7,42.3,1013.72,0,0,0,0,863.68152
2022/02/10 10:06:00.003,n,136,4.68,2.88,6.48,26.9,42.4,1013.72,0,0,0,0,864.31872
2022/02/10 10:07:00.000,n,135,8.28,6.12,10.08,27.1,42.2,1013.72,0,0,0,0,866.91784
2022/02/10 10:08:00.000,n,101,4.68,3.6,5.76,27.3,41.9,1013.72,0,0,0,0,869.2632
2022/02/10 10:09:00.010,n,213,7.56,6.84,8.64,27.5,40.6,1013.72,0,0,0,0,867.96008
2022/02/10 10:10:00.007,n,178,5.4,1.08,10.08,27.7,39.9,1013.72,0,0,0,0,872.93528
2022/02/10 10:11:00.004,n,147,9.36,7.92,10.8,27.6,39.4,1013.72,0,0,0,0,877.99816
2022/02/10 10:12:00.001,n,158,8.28,7.2,10.440002,27.4,39.6,1013.72,0,0,0,0,879.80784
2022/02/10 10:13:00.000,n,150,14.4,11.16,17.64,27.2,39.3,1013.72,0,0,0,0,880.01024
2022/02/10 10:14:00.000,n,153,4.68,4.32,5.4,26.9,40,1013.72,0,0,0,0,881.74552
2022/02/10 10:15:00.000,n,202,6.84,5.76,8.28,26.8,40.1,1013.72,0,0,0,0,884.55216
2022/02/10 10:16:00.006,n,148,5.04,3.6,6.12,26.8,40.6,1013.72,0,0,0,0,888.7544
2022/02/10 10:17:00.003,n,145,6.48,5.76,7.2,26.8,40.8,1013.72,0,0,0,0,887.7888
2022/02/10 10:18:00.002,n,120,10.8,8.64,13.68,26.9,40.8,1013.72,0,0,0,0,891.85376
2022/02/10 10:19:00.000,n,169,7.56,5.4,9,27.1,40.8,1013.72,0,0,0,0,894.50488
2022/02/10 10:20:00.013,n,152,8.28,3.96,11.16,27.3,40.8,1013.72,0,0,0,0,893.32936
2022/02/10 10:21:00.011,n,152,14.04,11.16,16.56,27.3,38.9,1013.62,0,0,0,0,897.78488
2022/02/10 10:22:00.000,n,140,13.32,5.76,18,27.2,40.8,1013.62,0,0,0,0,895.39352
2022/02/10 10:23:00.000,n,164,14.76,10.8,19.44,27.2,41.2,1013.62,0,0,0,0,894.13464
2022/02/10 10:24:00.002,n,165,11.16,9.72,12.6,27,40.8,1013.62,0,0,0,0,900.73536
2022/02/10 10:25:00.000,n,146,10.440002,9.36,11.52,27,40.6,1013.62,0,0,0,0,897.39
2022/02/10 10:26:00.000,n,129,5.76,5.76,6.12,26.9,40.7,1013.62,0,0,0,0,894.3684
2022/02/10 10:27:00.010,n,84,2.52,1.8,3.6,26.7,41,1013.62,0,0,0,0,895.80216
2022/02/10 10:28:00.007,n,197,0.72,0,1.08,26.9,40.7,1013.52,0,0,0,0,901.5276
2022/02/10 10:29:00.004,n,28,4.68,2.52,5.76,27.3,39.5,1013.52,0,0,0,0,907.31152
2022/02/10 10:30:00.002,n,349,6.48,5.4,7.56,27.4,39.7,1013.52,0,0,0,0,908.12576
2022/02/10 10:31:00.000,n,6,2.52,1.08,4.32,27.4,39.2,1013.52,0,0,0,0,910.4552
2022/02/10 10:32:00.000,n,19,6.84,5.76,7.2,27.6,38.6,1013.52,0,0,0,0,888.6824
2022/02/10 10:33:00.000,n,278,1.8,1.08,2.16,27.6,38.8,1013.52,0,0,0,0,911.04808
2022/02/10 10:34:00.000,n,127,11.52,6.84,20.880002,27.7,38.8,1013.52,0,0,0,0,918.24656
2022/02/10 10:35:00.005,n,212,2.52,1.08,4.32,27.8,39.1,1013.52,0,0,0,0,920.0756
2022/02/10 10:36:00.002,n,156,11.88,5.04,24.84,27.8,38.1,1013.52,0,0,0,0,919.9208
2022/02/10 10:37:00.000,n,40,3.96,1.44,7.2,27.8,38,1013.52,0,0,0,0,924.98216
2022/02/10 10:38:00.013,n,141,11.88,10.440002,13.68,28,37.3,1013.52,0,0,0,0,925.50768
2022/02/10 10:39:00.010,n,171,14.76,10.8,22.68,28.1,36.7,1013.52,0,0,0,0,927.92776
2022/02/10 10:40:00.000,n,170,10.8,8.28,17.28,28,35.8,1013.52,0,0,0,0,930.31504
2022/02/10 10:41:00.000,n,184,7.2,6.12,8.28,27.9,35.7,1013.52,0,0,0,0,933.83432
2022/02/10 10:42:00.001,n,159,12.6,8.64,16.919998,27.8,35.5,1013.52,0,0,0,0,936.1052
2022/02/10 10:43:00.000,n,75,7.2,6.48,7.92,27.7,36.4,1013.42,0,0,0,0,938.83104
2022/02/10 10:44:00.000,n,199,9.72,7.92,12.6,27.7,35.6,1013.42,0,0,0,0,939.07336
2022/02/10 10:45:00.008,n,108,4.68,3.6,5.04,27.7,35.8,1013.42,0,0,0,0,939.77736
2022/02/10 10:46:00.003,n,150,5.04,3.24,5.4,27.6,36,1013.42,0,0,0,0,942.15176
2022/02/10 10:47:00.002,n,119,1.08,0.72,1.8,27.7,37,1013.42,0,0,0,0,942.48568
2022/02/10 10:48:00.015,n,203,13.32,11.88,14.4,27.9,36.1,1013.42,0,0,0,0,947.66672
2022/02/10 10:49:00.000,n,193,9,7.56,14.4,27.8,35.5,1013.42,0,0,0,0,950.96744
2022/02/10 10:50:00.000,n,172,9.72,6.48,10.8,27.7,36.1,1013.42,0,0,0,0,943.22704
2022/02/10 10:51:00.000,n,183,9.36,7.92,10.08,27.6,36.8,1013.42,0,0,0,0,952.46536
2022/02/10 10:52:00.004,n,208,2.16,1.08,3.24,27.7,36.6,1013.42,0,0,0,0,961.38032
2022/02/10 10:53:00.001,n,215,1.08,0.36,1.8,27.8,36.5,1013.42,0,0,0,0,965.02408
2022/02/10 10:54:00.000,n,94,6.48,4.68,7.56,28,36.9,1013.42,0,0,0,0,971.52192
2022/02/10 10:55:00.012,n,103,14.4,12.24,15.12,28.1,36.5,1013.42,0,0,0,0,970.5896
2022/02/10 10:56:00.009,n,114,7.56,6.12,9.36,28.1,35.4,1013.42,0,0,0,0,971.67368
2022/02/10 10:57:00.006,n,110,2.16,1.44,2.88,27.9,36.5,1013.32,0,0,0,0,973.17064
2022/02/10 10:58:00.000,n,35,2.88,2.16,3.96,28,36.7,1013.32,0,0,0,0,971.8696
2022/02/10 10:59:00.000,n,61,6.48,5.04,7.2,28.1,36.5,1013.32,0,0,0,0,974.85472
2022/02/10 11:00:00.000,n,93,2.52,2.16,3.24,28.1,36.4,1013.32,0,0,0,0,977.99008
2022/02/10 11:01:00.000,n,74,1.8,1.44,2.16,28.2,36.5,1013.32,0,0,0,0,994.00832
2022/02/10 11:02:00.008,n,236,3.6,1.44,10.8,28.2,35.6,1013.32,0,0,0,0,986.70664
2022/02/10 11:03:00.005,n,188,9.36,7.92,12.24,28.3,35.2,1013.32,0,0,0,0,973.58704
2022/02/10 11:04:00.001,n,144,21.96,18.72,32.760002,28.2,35.3,1013.32,0,0,0,0,970.8348
2022/02/10 11:05:00.000,n,142,17.28,14.4,29.16,28.1,35.7,1013.32,0,0,0,0,966.8988
2022/02/10 11:06:00.011,n,158,18.72,11.16,21.96,28.1,35.8,1013.32,0,0,0,0,969.04784
2022/02/10 11:07:00.000,n,293,5.76,5.4,6.12,28.3,36.2,1013.22,0,0,0,0,966.8104
2022/02/10 11:08:00.000,n,168,6.48,5.76,7.2,28.5,35.7,1013.22,0,0,0,0,973.83312
2022/02/10 11:09:00.003,n,208,9.36,8.64,10.08,28.6,34.8,1013.22,0,0,0,0,974.76632
2022/02/10 11:10:00.000,n,135,2.52,0.72,5.04,28.5,34.4,1013.22,0,0,0,0,970.25632
2022/02/10 11:11:00.000,n,157,11.52,9.36,19.44,28.4,34.2,1013.12,0,0,0,0,966.2932
2022/02/10 11:12:00.000,n,158,7.92,6.48,12.24,28.3,34.7,1013.12,0,0,0,0,988.91544
2022/02/10 11:13:00.007,n,128,5.04,3.96,5.76,28.3,34.8,1013.12,0,0,0,0,955.69032
2022/02/10 11:14:00.005,n,98,6.84,5.76,7.92,28.4,34.5,1013.12,0,0,0,0,966.44456
2022/02/10 11:15:00.001,n,103,7.56,4.32,9.72,28.5,35.3,1013.12,0,0,0,0,981.88288
2022/02/10 11:16:00.000,n,158,16.56,12.96,20.16,28.5,35.3,1013.12,0,0,0,0,145.54498
2022/02/10 11:17:00.000,n,175,18.72,15.12,20.880002,28.3,34.4,1013.12,0,0,0,0,982.45944
2022/02/10 11:18:00.000,n,158,10.440002,7.56,15.12,28.1,36.1,1013.12,0,0,0,0,971.20672
2022/02/10 11:19:00.003,n,201,12.24,9.72,16.2,28.1,36.8,1013.02,0,0,0,0,969.26824
2022/02/10 11:20:00.000,n,102,4.32,1.44,10.8,28.3,37.1,1013.12,0,0,0,0,977.49368
2022/02/10 11:21:00.000,n,100,10.440002,5.76,16.56,28.5,36.7,1013.02,0,0,0,0,984.0812
2022/02/10 11:22:00.000,n,133,11.52,10.08,12.24,28.5,36.7,1013.02,0,0,0,0,988.11976
2022/02/10 11:23:00.007,n,112,7.2,3.96,8.28,28.5,36.8,1013.02,0,0,0,0,986.72
2022/02/10 11:24:00.004,n,90,9.36,7.92,12.6,28.5,36.5,1013.02,0,0,0,0,980.70376
2022/02/10 11:25:00.002,n,46,10.08,4.68,14.04,28.4,36.9,1012.92,0,0,0,0,977.544
2022/02/10 11:26:00.000,n,179,1.44,0.36,2.52,28.3,37.3,1013.02,0,0,0,0,979.29776
2022/02/10 11:27:00.000,n,161,12.6,8.28,22.68,28.6,37,1013.02,0,0,0,0,982.34672
2022/02/10 11:28:00.000,n,203,11.52,10.08,13.68,28.7,36,1013.02,0,0,0,0,988.42096
2022/02/10 11:29:00.006,n,169,10.08,7.2,14.4,28.5,36.3,1013.02,0,0,0,0,993.2404
2022/02/10 11:30:00.003,n,125,2.16,1.08,4.68,28.4,36.3,1013.02,0,0,0,0,995.75584
2022/02/10 11:31:00.000,n,313,5.04,1.44,11.88,28.6,42.3,1013.02,0,0,0,0,994.15232
2022/02/10 11:32:00.013,n,92,5.04,4.32,6.48,28.7,35.1,1013.02,0,0,0,0,1000.3402
2022/02/10 11:33:00.010,n,76,2.16,1.08,3.24,28.7,35.5,1013.02,0,0,0,0,1006.2116
2022/02/10 11:34:00.000,n,309,1.8,0.72,2.88,28.8,35.5,1013.02,0,0,0,0,1011.5048
2022/02/10 11:35:00.000,n,179,3.24,0.72,5.76,29,35,1013.02,0,0,0,0,1013.3734
2022/02/10 11:36:00.000,n,100,9.72,8.64,11.16,29.1,34.3,1012.92,0,0,0,0,1028.7112
2022/02/10 11:37:00.000,n,168,15.12,9,25.199998,29.2,33.8,1012.92,0,0,0,0,1033.2558
2022/02/10 11:38:00.000,n,167,14.76,8.64,23.04,28.9,33.8,1012.92,0,0,0,0,1032.831
2022/02/10 11:39:00.008,n,177,11.88,9.36,16.56,28.8,35.1,1012.92,0,0,0,0,1039.4504
2022/02/10 11:40:00.005,n,156,19.08,10.440002,25.919998,28.8,35.1,1012.92,0,0,0,0,1028.6924
2022/02/10 11:41:00.002,n,140,10.08,8.64,13.68,28.7,35.6,1012.92,0,0,0,0,1031.8822
2022/02/10 11:42:00.000,n,154,17.28,11.16,23.759998,28.6,35.5,1012.92,0,0,0,0,1016.1854
2022/02/10 11:43:00.000,n,196,11.88,9,14.4,28.6,35.3,1012.82,0,0,0,0,1046.4602
2022/02/10 11:44:00.000,n,220,6.84,6.12,8.28,28.6,35.6,1012.82,0,0,0,0,144.72708
2022/02/10 11:45:00.000,n,245,3.96,3.24,4.68,28.6,34.7,1012.82,0,0,0,0,1021.8186
2022/02/10 11:46:00.006,n,144,3.96,3.24,4.32,28.7,34.8,1012.82,0,0,0,0,1044.3944
2022/02/10 11:47:00.003,n,189,7.2,5.76,10.8,28.7,34.2,1012.72,0,0,0,0,1021.4974
2022/02/10 11:48:00.000,n,203,7.92,6.48,8.28,28.6,34.9,1012.72,0,0,0,0,1019.8158
2022/02/10 11:49:00.000,n,182,5.76,4.32,6.84,28.5,35.4,1012.72,0,0,0,0,1010.6066
2022/02/10 11:50:00.011,n,146,22.319998,16.56,33.48,28.6,35.7,1012.72,0,0,0,0,1013.46
2022/02/10 11:51:00.009,n,174,14.76,10.8,15.84,28.5,35.5,1012.72,0,0,0,0,1018.2992
2022/02/10 11:52:00.000,n,195,10.440002,7.2,14.4,28.3,36.2,1012.72,0,0,0,0,1017.5556
2022/02/10 11:53:00.002,n,142,8.64,6.84,10.440002,28.3,36.4,1012.72,0,0,0,0,1026.0238
2022/02/10 11:54:00.000,n,191,8.28,4.68,12.6,28.4,35.6,1012.72,0,0,0,0,1058.8418
2022/02/10 11:55:00.000,n,235,3.24,2.16,4.68,28.4,35.3,1012.72,0,0,0,0,176.88606
2022/02/10 11:56:00.000,n,328,1.08,0.36,1.44,28.4,36.2,1012.72,0,0,0,0,150.81146
2022/02/10 11:57:00.007,n,264,6.48,6.12,6.48,28.4,34.9,1012.72,0,0,0,0,1032.5968
2022/02/10 11:58:00.005,n,272,8.28,6.84,9.36,28.4,34.9,1012.72,0,0,0,0,1029.9272
2022/02/10 11:59:00.002,n,280,5.04,4.32,5.04,28.4,35.1,1012.72,0,0,0,0,1032.289
2022/02/10 12:00:00.015,n,153,2.52,0.36,5.76,28.5,35.6,1012.72,0,0,0,0,1034.7812
2022/02/10 12:01:00.000,n,316,3.6,1.8,5.04,28.7,39.6,1012.62,0,0,0,0,1020.9784
2022/02/10 12:02:00.000,n,231,2.88,1.44,3.6,28.9,35.6,1012.62,0,0,0,0,1012.0248
2022/02/10 12:03:00.000,n,269,1.8,1.08,2.52,29,35.2,1012.62,0,0,0,0,1002.6124
2022/02/10 12:04:00.004,n,149,9,4.32,13.68,29,34.4,1012.52,0,0,0,0,997.28856
2022/02/10 12:05:00.001,n,125,15.48,11.88,29.519998,28.8,34.4,1012.52,0,0,0,0,1003.2982
2022/02/10 12:06:00.000,n,109,6.48,4.68,20.880002,28.7,34.6,1012.52,0,0,0,0,1007.9766
2022/02/10 12:07:00.011,n,58,8.28,7.56,10.08,28.8,34.7,1012.42,0,0,0,0,1021.658
2022/02/10 12:08:00.007,n,20,1.8,0.72,6.48,28.9,34.7,1012.52,0,0,0,0,1038.458
2022/02/10 12:09:00.005,n,307,4.32,2.88,5.76,29.2,34.3,1012.52,0,0,0,0,1047.8866
