"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/18 08:08:00.000,n,153,4.32,3.96,4.32,23.9,69.3,1012.72,0,0,0,0,482.22528
2022/02/18 08:09:00.000,n,169,2.16,2.16,2.52,24,69,1012.72,0,0,0,0,484.00628
2022/02/18 08:10:00.000,n,262,6.12,5.76,6.48,24.1,68,1012.72,0,0,0,0,486.6656
2022/02/18 08:11:00.006,n,253,5.76,5.4,6.12,24.1,68.1,1012.72,0,0,0,0,491.04796
2022/02/18 08:12:00.002,n,186,2.16,1.8,2.16,24.1,68.2,1012.72,0,0,0,0,494.23368
2022/02/18 08:13:00.000,n,250,3.96,3.24,4.32,24.2,68.3,1012.72,0,0,0,0,497.67452
2022/02/18 08:14:00.012,n,225,3.6,2.88,3.96,24.3,68,1012.72,0,0,0,0,501.93236
2022/02/18 08:15:00.009,n,203,1.8,1.44,1.8,24.3,67.8,1012.72,0,0,0,0,504.6246
2022/02/18 08:16:00.000,n,165,5.4,2.16,7.56,24.4,67.4,1012.72,0,0,0,0,509.4882
2022/02/18 08:17:00.003,n,195,4.32,3.24,4.68,24.4,67.3,1012.72,0,0,0,0,511.85512
2022/02/18 08:18:00.000,n,113,1.08,0.72,1.44,24.5,67.5,1012.72,0,0,0,0,514.53576
2022/02/18 08:19:00.000,n,182,7.56,7.2,7.92,24.7,66,1012.72,0,0,0,0,517.47124
2022/02/18 08:20:00.000,n,146,7.2,6.48,8.28,24.7,66.1,1012.72,0,0,0,0,521.70068
2022/02/18 08:21:00.007,n,260,9.72,4.32,13.68,24.8,66.1,1012.72,0,0,0,0,524.25196
2022/02/18 08:22:00.006,n,270,2.88,2.16,3.24,24.8,65.699996,1012.82,0,0,0,0,527.94152
2022/02/18 08:23:00.003,n,296,5.76,5.4,6.12,24.8,65.9,1012.72,0,0,0,0,532.7688
2022/02/18 08:24:00.000,n,276,2.52,1.8,3.6,24.8,66,1012.82,0,0,0,0,534.45044
2022/02/18 08:25:00.000,n,157,6.48,5.04,8.64,24.9,65,1012.82,0,0,0,0,537.84764
2022/02/18 08:26:00.000,n,228,5.4,5.04,6.12,24.9,64.699996,1012.82,0,0,0,0,541.49876
2022/02/18 08:27:00.004,n,161,8.28,6.84,9,24.9,64.199996,1012.82,0,0,0,0,545.19872
2022/02/18 08:28:00.001,n,180,8.64,6.48,20.16,24.9,64.300004,1012.82,0,0,0,0,547.95508
2022/02/18 08:29:00.000,n,179,5.4,4.68,5.76,24.8,64.6,1012.82,0,0,0,0,550.98516
2022/02/18 08:30:00.000,n,184,7.92,7.2,8.64,24.8,64.4,1012.82,0,0,0,0,554.66864
2022/02/18 08:31:00.008,n,159,7.92,7.2,8.64,24.8,64.9,1012.72,0,0,0,0,557.20192
2022/02/18 08:32:00.005,n,135,5.04,4.32,6.12,24.8,64.9,1012.82,0,0,0,0,561.13716
2022/02/18 08:33:00.002,n,179,8.28,7.2,9,25,63.9,1012.72,0,0,0,0,564.5136
2022/02/18 08:34:00.000,n,171,5.04,3.6,6.12,25,64.1,1012.82,0,0,0,0,566.50916
2022/02/18 08:35:00.000,n,136,3.6,1.8,4.68,25,64,1012.82,0,0,0,0,571.13532
2022/02/18 08:36:00.000,n,144,1.44,1.08,2.16,25.2,64,1012.72,0,0,0,0,574.48308
2022/02/18 08:37:00.006,n,205,2.52,1.08,3.24,25.3,63.6,1012.72,0,0,0,0,577.5974
2022/02/18 08:38:00.004,n,150,5.04,3.6,6.84,25.6,62.5,1012.72,0,0,0,0,580.14516
2022/02/18 08:39:00.000,n,140,5.76,5.04,6.48,25.6,61.9,1012.72,0,0,0,0,583.2036
2022/02/18 08:40:00.009,n,172,6.48,6.12,7.2,25.6,61.7,1012.72,0,0,0,0,586.31032
2022/02/18 08:41:00.006,n,202,6.48,5.76,7.56,25.5,62,1012.72,0,0,0,0,589.26196
2022/02/18 08:42:00.003,n,161,7.92,7.2,8.64,25.5,62,1012.72,0,0,0,0,591.36668
2022/02/18 08:43:00.000,n,260,4.68,3.96,5.04,25.4,62.5,1012.72,0,0,0,0,594.46728
2022/02/18 08:44:00.000,n,195,3.96,1.8,5.04,25.4,62.8,1012.72,0,0,0,0,598.33936
2022/02/18 08:45:00.000,n,219,2.16,2.16,2.88,25.5,62.5,1012.72,0,0,0,0,600.84668
2022/02/18 08:46:00.000,n,178,2.88,2.52,3.24,25.6,62.5,1012.72,0,0,0,0,604.44104
2022/02/18 08:47:00.005,n,264,1.08,0.72,1.44,25.7,62.3,1012.72,0,0,0,0,606.05788
2022/02/18 08:48:00.002,n,144,2.88,2.52,3.6,25.8,61.5,1012.72,0,0,0,0,610.47376
2022/02/18 08:49:00.000,n,205,4.32,2.52,5.76,25.9,61.8,1012.72,0,0,0,0,610.4164
2022/02/18 08:50:00.013,n,129,1.8,0.72,2.16,26.1,61.2,1012.72,0,0,0,0,613.57924
2022/02/18 08:51:00.012,n,23,0.72,0,1.44,26.3,61.1,1012.72,0,0,0,0,620.18568
2022/02/18 08:52:00.000,n,311,1.44,0.36,1.8,26.4,60.6,1012.72,0,0,0,0,623.29112
2022/02/18 08:53:00.000,n,65,2.16,1.08,3.24,26.6,59.7,1012.72,0,0,0,0,627.18068
2022/02/18 08:54:00.003,n,52,2.52,0.72,5.4,26.8,59,1012.72,0,0,0,0,629.16436
2022/02/18 08:55:00.000,n,48,2.88,1.44,3.96,27,58.7,1012.72,0,0,0,0,633.81708
2022/02/18 08:56:00.000,n,59,6.84,6.48,7.2,27.1,56.9,1012.72,0,0,0,0,635.52452
2022/02/18 08:57:00.010,n,94,4.68,4.32,5.04,27,57.4,1012.72,0,0,0,0,638.56928
2022/02/18 08:58:00.007,n,81,2.16,1.08,3.6,26.8,58.1,1012.72,0,0,0,0,641.17096
2022/02/18 08:59:00.004,n,73,5.4,4.68,5.76,26.7,59,1012.72,0,0,0,0,643.80584
2022/02/18 09:00:00.001,n,37,9.72,9.36,10.440002,26.8,57.5,1012.72,0,0,0,0,646.50636
2022/02/18 09:01:00.000,n,31,8.64,8.28,10.440002,26.6,57.9,1012.72,0,0,0,0,649.4226
2022/02/18 09:02:00.000,n,39,8.64,7.2,9.36,26.4,58.6,1012.72,0,0,0,0,652.89948
2022/02/18 09:03:00.000,n,48,7.56,6.84,8.28,26.2,58.6,1012.72,0,0,0,0,657.1992
2022/02/18 09:04:00.004,n,30,5.76,5.4,5.76,26.1,59.1,1012.62,0,0,0,0,661.58824
2022/02/18 09:05:00.001,n,11,5.4,4.32,6.48,26,59.4,1012.62,0,0,0,0,663.51976
2022/02/18 09:06:00.000,n,29,3.6,1.08,7.2,26.2,59.5,1012.62,0,0,0,0,667.22644
2022/02/18 09:07:00.011,n,51,3.6,2.52,4.68,26.6,58.7,1012.62,0,0,0,0,669.61376
2022/02/18 09:08:00.009,n,45,5.4,2.88,7.92,26.8,57.8,1012.62,0,0,0,0,672.5048
2022/02/18 09:09:00.006,n,42,5.04,4.32,5.76,26.6,57.9,1012.62,0,0,0,0,674.02176
2022/02/18 09:10:00.000,n,60,2.52,1.8,3.24,26.5,58.4,1012.62,0,0,0,0,678.02968
2022/02/18 09:11:00.000,n,65,2.52,2.16,2.88,26.6,58.7,1012.62,0,0,0,0,680.72072
2022/02/18 09:12:00.000,n,3,7.56,6.84,8.28,26.6,57.6,1012.62,0,0,0,0,684.17288
2022/02/18 09:13:00.000,n,12,2.88,1.8,4.32,26.5,58.1,1012.62,0,0,0,0,686.6832
2022/02/18 09:14:00.007,n,353,3.24,1.8,3.6,26.6,58.2,1012.62,0,0,0,0,687.99632
2022/02/18 09:15:00.004,n,81,1.8,1.08,3.96,26.9,57.8,1012.62,0,0,0,0,690.17832
2022/02/18 09:16:00.000,n,331,3.24,2.16,5.4,27.1,57.6,1012.62,0,0,0,0,692.97864
2022/02/18 09:17:00.013,n,83,2.16,1.08,3.6,27.3,57.5,1012.62,0,0,0,0,694.32792
2022/02/18 09:18:00.010,n,71,3.96,3.24,4.32,27.5,56,1012.62,0,0,0,0,699.0248
2022/02/18 09:19:00.000,n,161,2.52,0,6.12,27.6,55.5,1012.62,0,0,0,0,702.14304
2022/02/18 09:20:00.000,n,216,0.72,0.36,1.44,27.6,54.8,1012.62,0,0,0,0,703.35768
2022/02/18 09:21:00.002,n,274,2.52,1.08,6.84,27.6,54.8,1012.62,0,0,0,0,707.15528
2022/02/18 09:22:00.000,n,303,3.24,0.72,9,27.7,55,1012.62,0,0,0,0,709.34584
2022/02/18 09:23:00.000,n,120,2.16,1.8,2.88,27.7,54,1012.62,0,0,0,0,712.0112
2022/02/18 09:24:00.010,n,155,1.8,1.44,2.16,27.7,53.7,1012.62,0,0,0,0,712.90968
2022/02/18 09:25:00.008,n,188,5.04,0.72,6.84,27.7,53.6,1012.62,0,0,0,0,715.13688
2022/02/18 09:26:00.006,n,8,1.8,1.08,5.76,27.6,53.8,1012.62,0,0,0,0,717.51328
2022/02/18 09:27:00.003,n,262,2.16,0.72,4.68,27.6,54.3,1012.62,0,0,0,0,723.24352
2022/02/18 09:28:00.000,n,89,1.44,0.36,2.52,27.8,53.3,1012.62,0,0,0,0,725.87576
2022/02/18 09:29:00.000,n,77,4.68,1.8,8.28,28,52.5,1012.62,0,0,0,0,728.87864
2022/02/18 09:30:00.000,n,329,1.8,0.72,7.56,28.3,52.5,1012.62,0,0,0,0,731.27816
2022/02/18 09:31:00.004,n,47,6.12,4.32,7.92,28.4,52,1012.62,0,0,0,0,729.91648
2022/02/18 09:32:00.001,n,247,3.24,2.88,3.6,28.2,52.7,1012.62,0,0,0,0,732.8248
2022/02/18 09:33:00.000,n,256,6.84,1.8,12.6,28.2,52.4,1012.72,0,0,0,0,732.98352
2022/02/18 09:34:00.012,n,178,3.96,1.8,11.88,28.4,51.6,1012.72,0,0,0,0,736.27128
2022/02/18 09:35:00.011,n,197,5.4,4.32,12.6,28.5,51.3,1012.72,0,0,0,0,742.71376
2022/02/18 09:36:00.008,n,154,5.04,3.96,5.76,28.4,51,1012.72,0,0,0,0,744.70288
2022/02/18 09:37:00.000,n,201,3.96,2.16,7.92,28.3,51.3,1012.72,0,0,0,0,745.06056
2022/02/18 09:38:00.001,n,195,2.16,0.36,7.92,28.1,51.3,1012.62,0,0,0,0,747.458
2022/02/18 09:39:00.000,n,268,3.96,3.24,5.4,28.1,51.1,1012.62,0,0,0,0,748.91672
2022/02/18 09:40:00.000,n,310,4.32,3.24,5.04,28.1,51.9,1012.72,0,0,0,0,746.5496
2022/02/18 09:41:00.005,n,327,2.88,0.36,7.92,28.1,51.5,1012.72,0,0,0,0,752.23136
2022/02/18 09:42:00.003,n,266,3.24,2.16,11.88,28.2,51.1,1012.72,0,0,0,0,757.01832
2022/02/18 09:43:00.000,n,54,2.88,2.16,3.6,28.3,51.9,1012.62,0,0,0,0,758.04552
2022/02/18 09:44:00.013,n,347,1.08,0.36,6.48,28.3,51.8,1012.62,0,0,0,0,760.83608
2022/02/18 09:45:00.010,n,2,2.88,0.72,6.12,28.4,50.9,1012.62,0,0,0,0,762.48184
2022/02/18 09:46:00.000,n,15,6.48,5.4,9,28.6,50.2,1012.62,0,0,0,0,768.21584
2022/02/18 09:47:00.000,n,212,5.04,1.08,7.92,28.8,49.9,1012.62,0,0,0,0,774.19872
2022/02/18 09:48:00.001,n,44,2.16,1.8,2.52,28.8,48.8,1012.62,0,0,0,0,774.30664
2022/02/18 09:49:00.000,n,249,2.52,0.72,5.4,28.6,49.6,1012.62,0,0,0,0,776.83408
2022/02/18 09:50:00.000,n,263,3.24,0.36,12.6,28.6,50,1012.62,0,0,0,0,775.68632
2022/02/18 09:51:00.006,n,257,4.68,2.88,8.64,28.7,49.4,1012.52,0,0,0,0,778.89584
2022/02/18 09:52:00.003,n,259,4.32,3.6,4.68,28.7,49,1012.52,0,0,0,0,780.94784
2022/02/18 09:53:00.000,n,245,4.68,3.96,5.4,28.6,49.5,1012.52,0,0,0,0,783.60992
2022/02/18 09:54:00.014,n,189,3.6,0.36,10.440002,28.7,49.5,1012.52,0,0,0,0,785.64544
2022/02/18 09:55:00.000,n,257,5.4,0.72,8.64,28.8,48.8,1012.52,0,0,0,0,785.74704
2022/02/18 09:56:00.000,n,246,7.92,2.16,11.88,29.1,48.8,1012.52,0,0,0,0,787.28512
2022/02/18 09:57:00.000,n,270,2.52,0.72,7.2,29.2,48.2,1012.52,0,0,0,0,791.3348
2022/02/18 09:58:00.004,n,290,2.16,1.08,4.32,29.3,47.9,1012.52,0,0,0,0,792.65136
2022/02/18 09:59:00.000,n,9,3.6,0.72,6.48,29.4,47.2,1012.52,0,0,0,0,795.83744
2022/02/18 10:00:00.000,n,209,3.24,2.52,4.68,29.3,46.8,1012.52,0,0,0,0,801.51032
2022/02/18 10:01:00.010,n,179,3.6,1.08,4.68,29.2,47.2,1012.52,0,0,0,0,802.66848
2022/02/18 10:02:00.008,n,251,4.32,1.44,6.48,29.1,47.5,1012.42,0,0,0,0,805.8948
2022/02/18 10:03:00.005,n,182,9,5.76,12.96,29,47.8,1012.42,0,0,0,0,806.25064
2022/02/18 10:04:00.000,n,130,3.96,2.88,5.76,28.9,48,1012.42,0,0,0,0,809.06648
2022/02/18 10:05:00.000,n,139,3.96,0.72,7.2,28.9,48.6,1012.42,0,0,0,0,810.94728
2022/02/18 10:06:00.000,n,235,1.8,0.72,8.28,29.1,47.7,1012.42,0,0,0,0,807.23696
2022/02/18 10:07:00.000,n,127,5.04,3.96,5.4,29.2,47.6,1012.42,0,0,0,0,813.10032
2022/02/18 10:08:00.008,n,241,5.04,0.36,9.36,29.3,47.8,1012.42,0,0,0,0,815.37416
2022/02/18 10:09:00.005,n,196,5.76,3.6,6.84,29.4,47.9,1012.42,0,0,0,0,817.0688
2022/02/18 10:10:00.002,n,242,4.32,1.44,9,29.5,47.3,1012.42,0,0,0,0,819.83704
2022/02/18 10:11:00.000,n,276,5.76,5.04,6.12,29.5,47.7,1012.42,0,0,0,0,821.16576
2022/02/18 10:12:00.013,n,262,10.8,8.64,12.96,29.5,47,1012.42,0,0,0,0,822.56624
2022/02/18 10:13:00.000,n,27,3.6,2.16,5.04,29.4,47.1,1012.42,0,0,0,0,819.43344
2022/02/18 10:14:00.000,n,255,6.84,3.6,11.16,29.4,47,1012.42,0,0,0,0,822.07016
2022/02/18 10:15:00.001,n,282,7.2,5.4,7.92,29.4,47.1,1012.42,0,0,0,0,824.46824
2022/02/18 10:16:00.000,n,265,7.56,1.44,12.6,29.4,46.7,1012.42,0,0,0,0,828.94056
2022/02/18 10:17:00.000,n,228,12.6,8.28,13.32,29.2,46.9,1012.42,0,0,0,0,829.43368
2022/02/18 10:18:00.008,n,220,7.56,6.84,7.92,29,46.9,1012.42,0,0,0,0,834.8964
2022/02/18 10:19:00.005,n,148,4.32,3.96,4.68,28.7,47.5,1012.32,0,0,0,0,836.17728
2022/02/18 10:20:00.002,n,258,8.28,7.56,9,28.6,48.2,1012.32,0,0,0,0,839.17224
2022/02/18 10:21:00.004,n,277,7.56,3.96,9.72,28.6,49.6,1012.32,0,0,0,0,840.41128
2022/02/18 10:22:00.001,n,251,6.12,6.12,6.48,28.6,47.9,1012.32,0,0,0,0,841.08936
2022/02/18 10:23:00.000,n,261,6.84,5.76,11.88,28.7,48.3,1012.32,0,0,0,0,842.49072
2022/02/18 10:24:00.000,n,278,2.88,1.44,6.12,28.8,47.9,1012.32,0,0,0,0,843.14072
2022/02/18 10:25:00.006,n,205,6.48,5.04,7.56,28.9,47.9,1012.32,0,0,0,0,845.77224
2022/02/18 10:26:00.003,n,121,3.96,1.08,9.36,29,46.9,1012.32,0,0,0,0,846.85776
2022/02/18 10:27:00.000,n,253,7.92,7.56,8.64,29.1,46.9,1012.32,0,0,0,0,847.43968
2022/02/18 10:28:00.000,n,217,4.32,3.6,4.68,29,47.2,1012.32,0,0,0,0,849.81152
2022/02/18 10:29:00.010,n,265,7.56,6.84,8.28,28.9,47.2,1012.32,0,0,0,0,851.20376
2022/02/18 10:30:00.008,n,221,3.24,2.88,3.6,28.8,47.4,1012.22,0,0,0,0,853.29232
2022/02/18 10:31:00.000,n,186,5.76,4.68,6.48,28.8,47.8,1012.22,0,0,0,0,852.53528
2022/02/18 10:32:00.001,n,125,18,8.64,22.319998,28.8,47.5,1012.22,0,0,0,0,854.3456
2022/02/18 10:33:00.000,n,216,5.76,3.24,7.2,28.8,47.5,1012.22,0,0,0,0,858.88624
2022/02/18 10:34:00.000,n,272,11.16,10.08,12.24,28.7,47.4,1012.22,0,0,0,0,858.13464
2022/02/18 10:35:00.009,n,273,8.64,7.92,8.64,28.6,47.2,1012.22,0,0,0,0,860.11832
2022/02/18 10:36:00.005,n,270,9,8.28,10.08,28.5,47.9,1012.22,0,0,0,0,858.25328
2022/02/18 10:37:00.002,n,229,5.76,5.04,6.84,28.5,49.3,1012.22,0,0,0,0,858.9192
2022/02/18 10:38:00.000,n,261,8.28,7.56,9,28.6,48.2,1012.22,0,0,0,0,863.7944
2022/02/18 10:39:00.013,n,75,1.44,0,4.68,28.8,48.4,1012.22,0,0,0,0,866.86448
2022/02/18 10:40:00.000,n,213,5.76,5.04,6.84,28.9,47.5,1012.22,0,0,0,0,865.84848
2022/02/18 10:41:00.000,n,232,6.84,6.48,7.2,29,46.8,1012.22,0,0,0,0,869.3328
2022/02/18 10:42:00.003,n,243,9,6.12,10.8,29,46.8,1012.22,0,0,0,0,872.03232
2022/02/18 10:43:00.001,n,270,7.92,6.48,9.72,29,47.4,1012.22,0,0,0,0,872.918
2022/02/18 10:44:00.000,n,213,5.76,4.68,8.64,29,47.1,1012.22,0,0,0,0,873.8356
2022/02/18 10:45:00.000,n,183,5.76,4.32,9,29,47.2,1012.22,0,0,0,0,874.85096
2022/02/18 10:46:00.008,n,174,7.92,7.56,8.28,28.9,46.9,1012.22,0,0,0,0,873.02928
2022/02/18 10:47:00.005,n,171,3.96,2.16,6.84,28.8,47.4,1012.22,0,0,0,0,873.37024
2022/02/18 10:48:00.003,n,224,6.12,3.6,9,28.8,47.5,1012.22,0,0,0,0,878.02928
2022/02/18 10:49:00.000,n,337,2.88,2.52,3.24,28.9,50,1012.22,0,0,0,0,875.37464
2022/02/18 10:50:00.000,n,252,2.88,2.52,7.2,29,46.8,1012.22,0,0,0,0,879.00216
2022/02/18 10:51:00.000,n,209,4.32,0.36,10.08,29.1,46.6,1012.22,0,0,0,0,882.61344
2022/02/18 10:52:00.000,n,223,5.4,3.24,8.64,29.3,46.8,1012.22,0,0,0,0,883.0104
2022/02/18 10:53:00.004,n,202,4.32,1.08,11.52,29.3,46.2,1012.22,0,0,0,0,882.672
2022/02/18 10:54:00.002,n,217,5.76,0.72,9.72,29.3,46.6,1012.22,0,0,0,0,884.5436
2022/02/18 10:55:00.000,n,252,10.8,4.32,32.039998,29.6,45.8,1012.22,0,0,0,0,888.66824
2022/02/18 10:56:00.009,n,293,6.12,2.52,13.32,29.8,46,1012.12,0,0,0,0,888.082
2022/02/18 10:57:00.007,n,350,3.6,2.52,4.68,30,45.6,1012.12,0,0,0,0,890.37424
2022/02/18 10:58:00.000,n,270,3.24,1.08,5.76,30.1,45,1012.12,0,0,0,0,890.30248
2022/02/18 10:59:00.000,n,227,6.48,2.88,9,30.2,44.7,1012.12,0,0,0,0,891.91536
2022/02/18 11:00:00.000,n,286,5.04,1.44,14.4,30.3,45.1,1012.12,0,0,0,0,894.68728
2022/02/18 11:01:00.000,n,271,5.76,3.24,13.68,30.3,45.5,1012.12,0,0,0,0,895.95128
2022/02/18 11:02:00.007,n,156,11.88,6.84,18.359998,30.3,44.7,1012.12,0,0,0,0,896.204
2022/02/18 11:03:00.006,n,130,21.96,16.919998,28.8,30.1,45,1012.02,0,0,0,0,896.79936
2022/02/18 11:04:00.002,n,183,10.08,6.12,21.599998,29.8,45.4,1012.12,0,0,0,0,895.4456
2022/02/18 11:05:00.000,n,173,5.4,3.96,6.84,29.7,45.6,1012.12,0,0,0,0,898.6152
2022/02/18 11:06:00.012,n,163,5.04,4.68,5.4,29.5,45.8,1012.12,0,0,0,0,898.60208
2022/02/18 11:07:00.000,n,185,2.88,1.08,6.12,29.4,46.1,1012.12,0,0,0,0,899.94728
2022/02/18 11:08:00.000,n,229,7.2,2.88,10.440002,29.6,46,1012.02,0,0,0,0,901.68648
2022/02/18 11:09:00.004,n,86,6.84,5.4,9.72,29.7,45.7,1012.02,0,0,0,0,903.85752
2022/02/18 11:10:00.001,n,101,6.48,5.76,7.2,29.8,45.6,1012.02,0,0,0,0,902.47104
2022/02/18 11:11:00.000,n,89,3.96,1.44,6.84,29.7,45.7,1012.02,0,0,0,0,904.0192
2022/02/18 11:12:00.000,n,87,5.04,3.96,6.12,29.8,46.1,1012.02,0,0,0,0,904.06472
2022/02/18 11:13:00.009,n,116,11.16,9.36,12.6,29.9,45.6,1011.92,0,0,0,0,905.71448
2022/02/18 11:14:00.006,n,103,8.64,7.92,9.36,29.9,45.1,1011.92,0,0,0,0,906.91656
2022/02/18 11:15:00.004,n,128,24.84,13.68,27.359998,29.7,44.7,1011.92,0,0,0,0,907.5364
2022/02/18 11:16:00.001,n,191,5.76,4.32,6.48,29.4,45.6,1011.92,0,0,0,0,909.8972
2022/02/18 11:17:00.000,n,121,6.48,5.76,7.2,29.3,45.5,1011.92,0,0,0,0,909.40104
2022/02/18 11:18:00.000,n,146,3.24,1.08,5.76,29.3,46.1,1011.92,0,0,0,0,910.49656
2022/02/18 11:19:00.000,n,159,12.24,6.48,22.319998,29.6,45.8,1011.92,0,0,0,0,909.788
2022/02/18 11:20:00.005,n,19,5.76,5.04,6.84,29.6,45.8,1011.82,0,0,0,0,910.61256
2022/02/18 11:21:00.002,n,88,5.04,3.6,5.76,29.8,46.1,1011.82,0,0,0,0,910.75448
2022/02/18 11:22:00.000,n,91,6.48,5.4,7.2,30,44.7,1011.82,0,0,0,0,914.11752
2022/02/18 11:23:00.013,n,87,5.4,5.04,5.76,29.9,45.1,1011.82,0,0,0,0,915.41512
2022/02/18 11:24:00.010,n,57,7.92,6.84,8.28,29.8,45.3,1011.72,0,0,0,0,916.98216
2022/02/18 11:25:00.000,n,60,6.84,4.68,9.36,29.8,45.4,1011.72,0,0,0,0,916.3248
2022/02/18 11:26:00.000,n,329,3.6,2.16,3.96,29.9,45.5,1011.72,0,0,0,0,916.4924
2022/02/18 11:27:00.000,n,97,7.2,6.84,7.92,30,45.2,1011.72,0,0,0,0,917.49152
2022/02/18 11:28:00.000,n,65,9.72,5.76,12.24,30,45.3,1011.62,0,0,0,0,919.35824
2022/02/18 11:29:00.000,n,105,10.08,8.64,11.16,30,44.8,1011.62,0,0,0,0,920.73432
2022/02/18 11:30:00.007,n,85,7.2,6.12,8.28,30,45,1011.62,0,0,0,0,918.99144
2022/02/18 11:31:00.004,n,79,4.68,2.52,6.84,30.1,44.8,1011.62,0,0,0,0,922.34016
2022/02/18 11:32:00.001,n,44,5.04,3.96,5.76,30.1,44.6,1011.62,0,0,0,0,921.95472
2022/02/18 11:33:00.014,n,144,4.32,0.72,12.24,30.2,44.4,1011.52,0,0,0,0,918.65696
2022/02/18 11:34:00.000,n,172,7.92,2.16,11.52,30.4,44.1,1011.52,0,0,0,0,922.12192
2022/02/18 11:35:00.000,n,127,15.48,3.96,20.16,30.5,43.2,1011.52,0,0,0,0,924.36008
2022/02/18 11:36:00.000,n,126,12.96,7.56,24.48,30.5,43.5,1011.52,0,0,0,0,927.8272
2022/02/18 11:37:00.003,n,153,14.04,3.6,22.319998,30.5,43.5,1011.52,0,0,0,0,924.12296
2022/02/18 11:38:00.001,n,127,16.2,5.76,21.599998,30.5,43.4,1011.52,0,0,0,0,927.22296
2022/02/18 11:39:00.000,n,160,5.04,2.52,9,30.5,43.6,1011.52,0,0,0,0,924.54624
2022/02/18 11:40:00.011,n,262,8.64,5.04,10.440002,30.5,43.5,1011.52,0,0,0,0,925.3788
2022/02/18 11:41:00.009,n,60,1.44,0.72,1.8,30.7,43.2,1011.52,0,0,0,0,925.59
2022/02/18 11:42:00.005,n,201,7.2,2.88,10.8,30.9,42.8,1011.42,0,0,0,0,926.65256
2022/02/18 11:43:00.000,n,218,4.68,2.88,8.64,31.3,43.1,1011.42,0,0,0,0,927.61512
2022/02/18 11:44:00.000,n,0,8.28,6.48,9.72,31.5,41.4,1011.42,0,0,0,0,929.18248
2022/02/18 11:45:00.000,n,0,7.2,3.96,9.36,31.4,40.9,1011.42,0,0,0,0,927.75
2022/02/18 11:46:00.000,n,8,5.76,4.68,6.48,31,41.3,1011.42,0,0,0,0,929.5612
2022/02/18 11:47:00.007,n,293,2.88,0.72,5.04,30.8,43.6,1011.42,0,0,0,0,926.21096
2022/02/18 11:48:00.005,n,19,4.32,0.72,6.84,30.9,41.8,1011.42,0,0,0,0,925.88448
2022/02/18 11:49:00.003,n,212,4.32,1.08,6.12,31.1,41.3,1011.32,0,0,0,0,926.05752
2022/02/18 11:50:00.000,n,50,2.88,0.72,5.76,31.3,41.5,1011.32,0,0,0,0,926.702
2022/02/18 11:51:00.013,n,206,6.12,1.8,12.6,31.4,40.9,1011.32,0,0,0,0,927.14576
2022/02/18 11:52:00.000,n,252,8.28,4.32,13.32,31.5,41.5,1011.32,0,0,0,0,924.18064
2022/02/18 11:53:00.000,n,275,9,1.08,15.12,31.5,41.5,1011.32,0,0,0,0,923.02648
2022/02/18 11:54:00.004,n,279,3.96,2.88,7.2,31.5,40.7,1011.32,0,0,0,0,922.53912
2022/02/18 11:55:00.000,n,23,8.64,3.24,10.8,31.5,40.5,1011.22,0,0,0,0,922.43624
2022/02/18 11:56:00.000,n,18,20.16,15.12,21.96,31.2,40.5,1011.22,0,0,0,0,920.59304
2022/02/18 11:57:00.000,n,14,8.64,5.04,10.440002,30.8,41.1,1011.22,0,0,0,0,922.55832
2022/02/18 11:58:00.008,n,92,5.04,0.72,7.92,30.7,41.7,1011.22,0,0,0,0,925.8268
2022/02/18 11:59:00.006,n,5,7.92,5.4,10.8,31,41.1,1011.22,0,0,0,0,923.11008
2022/02/18 12:00:00.002,n,73,7.92,5.76,12.96,31,41.2,1011.22,0,0,0,0,923.56544
2022/02/18 12:01:00.000,n,44,6.48,2.16,10.8,31.1,41,1011.22,0,0,0,0,925.91008
2022/02/18 12:02:00.000,n,17,12.96,11.88,14.76,31,40.6,1011.12,0,0,0,0,925.14168
2022/02/18 12:03:00.000,n,33,8.64,7.2,10.8,30.8,41.2,1011.12,0,0,0,0,926.17256
2022/02/18 12:04:00.006,n,52,2.52,2.16,2.88,30.8,40.9,1011.12,0,0,0,0,926.94648
2022/02/18 12:05:00.004,n,78,7.92,5.04,12.24,30.8,41.7,1011.12,0,0,0,0,928.20624
2022/02/18 12:06:00.000,n,69,9.72,9.36,10.440002,30.9,41,1011.12,0,0,0,0,925.68608
2022/02/18 12:07:00.000,n,48,11.52,10.440002,13.32,30.8,41.2,1011.12,0,0,0,0,925.72456
2022/02/18 12:08:00.010,n,57,5.04,4.32,6.12,30.7,41.8,1011.12,0,0,0,0,926.62056
2022/02/18 12:09:00.008,n,7,5.76,3.96,7.2,30.8,43.3,1011.12,0,0,0,0,927.63432
2022/02/18 12:10:00.000,n,30,9.36,3.96,12.24,30.8,41,1011.12,0,0,0,0,926.24944
2022/02/18 12:11:00.001,n,12,5.04,4.68,5.76,30.8,41.2,1011.12,0,0,0,0,926.24944
