"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/23 07:40:00.000,n,93,6.48,3.96,9,22.5,86.7,1015.32,22.86,6.8,0,0,30.311394
2022/02/23 07:41:00.000,n,46,4.32,2.16,6.48,22.5,86.6,1015.42,22.95,5.4,0,0,29.932384
2022/02/23 07:42:00.003,n,83,7.2,6.84,7.56,22.5,86.7,1015.42,23.04,5.9,0,0,33.44101
2022/02/23 07:43:00.000,n,47,5.76,5.04,6.48,22.5,86.7,1015.32,23.15,6.4,0,0,28.82721
2022/02/23 07:44:00.000,n,47,11.88,9.72,12.96,22.6,86.7,1015.42,23.25,5.9,0,0,29.120408
2022/02/23 07:45:00.005,n,108,15.12,13.32,17.64,22.6,86.7,1015.42,23.35,6.3,0,0,29.314594
2022/02/23 07:46:00.012,n,113,7.56,6.48,8.64,22.6,86.7,1015.42,23.42,3.9,0,0,32.184124
2022/02/23 07:47:00.002,n,86,4.32,3.96,5.04,22.6,86.7,1015.42,23.49,4.9,0,0,35.978376
2022/02/23 07:48:00.009,n,66,7.92,6.48,9.36,22.6,86.7,1015.42,23.54,2.8,0,0,37.868728
2022/02/23 07:49:00.000,n,83,7.92,6.48,8.64,22.6,86.7,1015.42,23.59,3,0,0,36.783064
2022/02/23 07:50:00.000,n,94,9.72,7.56,11.52,22.6,86.7,1015.52,23.66,3.7,0,0,32.799454
2022/02/23 07:51:00.000,n,34,9,7.2,9.72,22.6,86.7,1015.52,23.68,1.7,0,0,28.497506
2022/02/23 07:52:00.002,n,102,6.12,4.32,7.56,22.6,86.7,1015.62,23.7,1.1,0,0,27.990036
2022/02/23 07:53:00.008,n,63,13.68,11.16,15.48,22.6,86.6,1015.62,23.72,1,0,0,30.436744
2022/02/23 07:54:00.000,n,52,4.68,2.16,7.2,22.6,86.7,1015.72,23.73,0.8,0,0,32.463264
2022/02/23 07:55:00.004,n,33,5.04,1.44,6.48,22.6,86.6,1015.72,23.76,1.5,0,0,30.436744
2022/02/23 07:56:00.011,n,33,6.84,5.76,7.56,22.7,86.6,1015.72,23.77,0.9,0,0,29.521312
2022/02/23 07:57:00.000,n,124,8.28,7.56,8.64,22.7,86.5,1015.72,23.79,0.6,0,0,29.217148
2022/02/23 07:58:00.000,n,65,8.28,6.84,9.72,22.6,86.4,1015.82,23.8,1.3,0,0,28.851128
2022/02/23 07:59:00.000,n,44,3.24,2.16,4.32,22.6,86.4,1015.82,23.81,0.7,0,0,30.519866
2022/02/23 08:00:00.003,n,91,2.52,2.16,2.88,22.6,86.4,1015.72,23.83,0.6,0,0,32.274304
2022/02/23 08:01:00.000,n,117,6.48,5.76,7.2,22.6,86.5,1015.82,23.84,1,0,0,29.877472
2022/02/23 08:02:00.000,n,165,7.56,3.6,10.440002,22.6,86.2,1015.72,23.85,0.1,0,0,29.97055
2022/02/23 08:03:00.005,n,63,15.12,12.96,17.28,22.6,86,1015.72,23.86,1,0,0,29.111634
2022/02/23 08:04:00.013,n,75,6.12,5.04,7.56,22.5,86.1,1015.72,23.87,0.3,0,0,29.62181
2022/02/23 08:05:00.002,n,75,3.6,1.8,5.4,22.5,86.1,1015.72,23.87,0.2,0,0,30.754566
2022/02/23 08:06:00.009,n,32,6.12,2.88,7.92,22.5,86.2,1015.72,23.88,0.2,0,0,30.65836
2022/02/23 08:07:00.000,n,36,14.4,13.68,15.12,22.5,86.2,1015.62,23.88,0.2,0,0,31.58163
2022/02/23 08:08:00.000,n,169,2.52,0.72,4.68,22.5,86,1015.62,23.88,0.1,0,0,32.15641
2022/02/23 08:09:00.000,n,120,5.76,4.32,6.84,22.5,86,1015.62,23.88,0,0,0,30.162106
2022/02/23 08:10:00.000,n,39,8.64,5.4,11.52,22.5,85.9,1015.62,23.88,0,0,0,29.511756
2022/02/23 08:11:00.006,n,129,5.4,4.32,6.84,22.5,85.9,1015.62,23.88,0,0,0,30.950032
2022/02/23 08:12:00.000,n,325,2.52,1.44,3.96,22.5,85.9,1015.62,23.89,0,0,0,30.764102
2022/02/23 08:13:00.002,n,41,2.88,1.08,5.4,22.5,86,1015.62,23.89,0,0,0,31.375084
2022/02/23 08:14:00.007,n,49,5.76,5.04,6.12,22.5,85.9,1015.62,23.89,0,0,0,30.728322
2022/02/23 08:15:00.014,n,108,4.32,3.6,4.68,22.5,86,1015.62,23.89,0.2,0,0,29.987258
2022/02/23 08:16:00.000,n,111,2.16,0.36,4.68,22.5,86,1015.62,23.9,0.4,0,0,29.234714
2022/02/23 08:17:00.000,n,18,2.16,1.44,3.6,22.5,85.9,1015.52,23.9,0.5,0,0,30.319348
2022/02/23 08:18:00.000,n,52,5.76,5.04,6.48,22.5,85.9,1015.52,23.91,0.1,0,0,29.836864
2022/02/23 08:19:00.006,n,39,6.84,3.6,10.08,22.5,85.8,1015.52,23.91,0,0,0,28.481522
2022/02/23 08:20:00.000,n,53,5.76,3.96,6.48,22.5,85.7,1015.52,23.92,0.4,0,0,30.15976
2022/02/23 08:21:00.001,n,29,3.6,2.52,4.32,22.5,85.8,1015.52,23.94,1,0,0,30.4669
2022/02/23 08:22:00.007,n,201,2.88,1.8,4.32,22.4,85.7,1015.52,23.99,2.8,0,0,29.500598
2022/02/23 08:23:00.014,n,95,9.72,8.28,11.16,22.4,85.5,1015.52,24.02,1.5,0,0,32.311478
2022/02/23 08:24:00.003,n,74,5.4,2.88,7.56,22.4,85.7,1015.52,24.04,1.9,0,0,33.954448
2022/02/23 08:25:00.000,n,79,9.72,8.28,12.24,22.4,85.5,1015.52,24.08,2.3,0,0,38.640996
2022/02/23 08:26:00.000,n,89,4.68,3.6,5.76,22.4,85.6,1015.42,24.1,1.1,0,0,43.799724
2022/02/23 08:27:00.006,n,121,5.04,4.68,6.12,22.4,85.5,1015.42,24.12,1.1,0,0,48.16332
2022/02/23 08:28:00.000,n,68,4.68,3.24,5.76,22.4,85.5,1015.42,24.12,0.3,0,0,51.77906
2022/02/23 08:29:00.002,n,91,4.32,3.6,4.68,22.4,85.6,1015.42,24.14,1.1,0,0,58.059252
2022/02/23 08:30:00.008,n,26,9.72,8.28,10.8,22.4,85.4,1015.42,24.15,0.4,0,0,61.337644
2022/02/23 08:31:00.000,n,101,12.6,11.52,12.96,22.4,85.3,1015.42,24.18,1.5,0,0,65.71392
2022/02/23 08:32:00.004,n,135,9.72,8.28,11.16,22.4,85.4,1015.42,24.2,1.4,0,0,65.600204
2022/02/23 08:33:00.010,n,106,7.56,6.48,7.92,22.4,85.5,1015.42,24.22,1.2,0,0,70.10712
2022/02/23 08:34:00.000,n,92,5.76,4.68,7.2,22.4,85.5,1015.32,24.24,1.2,0,0,75.248168
2022/02/23 08:35:00.000,n,162,3.24,2.16,3.96,22.4,85.5,1015.32,24.26,0.8,0,0,76.096192
2022/02/23 08:36:00.000,n,104,3.6,2.88,4.68,22.4,85.3,1015.32,24.28,1.3,0,0,82.696568
2022/02/23 08:37:00.002,n,124,7.56,5.76,9,22.5,85.3,1015.22,24.29,0.6,0,0,89.704296
2022/02/23 08:38:00.009,n,123,6.48,4.68,8.64,22.5,85.4,1015.22,24.29,0.2,0,0,89.889128
2022/02/23 08:39:00.000,n,132,8.28,7.2,8.64,22.5,85.4,1015.12,24.29,0.2,0,0,96.906208
2022/02/23 08:40:00.006,n,146,7.2,6.48,7.56,22.5,85.4,1015.12,24.3,0,0,0,102.47268
2022/02/23 08:41:00.012,n,132,7.2,5.76,8.28,22.5,85.4,1015.12,24.3,0,0,0,106.88872
2022/02/23 08:42:00.001,n,133,8.64,7.92,9.36,22.5,85.5,1015.12,24.3,0,0,0,106.46
2022/02/23 08:43:00.000,n,129,11.88,7.92,15.48,22.5,85.3,1015.02,24.3,0,0,0,112.95658
2022/02/23 08:44:00.000,n,89,6.12,5.04,7.2,22.5,85.5,1015.02,24.3,0,0,0,117.76296
2022/02/23 08:45:00.002,n,121,11.52,7.56,13.68,22.5,85.4,1015.02,24.3,0,0,0,123.54164
2022/02/23 08:46:00.000,n,143,7.2,2.88,9,22.6,85.6,1015.02,24.3,0,0,0,129.18176
2022/02/23 08:47:00.000,n,107,8.28,7.2,10.08,22.5,85.3,1015.02,24.3,0,0,0,135.51588
2022/02/23 08:48:00.004,n,120,7.56,6.84,11.16,22.6,85.6,1015.02,24.3,0,0,0,141.82138
2022/02/23 08:49:00.010,n,100,4.68,4.32,5.04,22.6,85.4,1015.12,24.3,0,0,0,147.57002
2022/02/23 08:50:00.000,n,110,4.68,2.88,6.84,22.6,85.5,1015.12,24.3,0,0,0,153.06404
2022/02/23 08:51:00.004,n,114,3.24,2.16,4.32,22.6,85.7,1015.12,24.3,0,0,0,158.26782
2022/02/23 08:52:00.000,n,144,10.8,9.72,11.16,22.6,85.3,1015.12,24.3,0,0,0,163.42076
2022/02/23 08:53:00.000,n,81,8.64,6.12,12.24,22.6,85,1015.22,24.3,0,0,0,168.61936
2022/02/23 08:54:00.005,n,117,5.4,4.32,6.48,22.5,85,1015.22,24.3,0,0,0,173.7756
2022/02/23 08:55:00.000,n,93,10.08,9.36,10.8,22.5,85,1015.22,24.3,0,0,0,179.46592
2022/02/23 08:56:00.000,n,134,8.28,6.84,10.08,22.5,84.8,1015.22,24.3,0,0,0,185.97562
2022/02/23 08:57:00.005,n,110,8.64,7.56,10.08,22.5,84.8,1015.22,24.3,0,0,0,193.09262
2022/02/23 08:58:00.011,n,98,12.24,11.16,14.04,22.5,84.5,1015.22,24.3,0,0,0,200.6091
2022/02/23 08:59:00.001,n,97,5.76,4.68,7.56,22.5,84.5,1015.22,24.3,0,0,0,208.20278
2022/02/23 09:00:00.006,n,103,8.64,7.92,9.72,22.5,84.4,1015.22,24.3,0,0,0,215.55996
2022/02/23 09:01:00.000,n,74,9.72,7.92,10.440002,22.5,84.3,1015.12,24.3,0,0,0,221.76968
2022/02/23 09:02:00.001,n,136,14.76,12.96,16.56,22.5,83.7,1015.12,24.3,0,0,0,227.49662
2022/02/23 09:03:00.000,n,79,5.76,2.16,9,22.5,84,1015.12,24.3,0,0,0,234.69114
2022/02/23 09:04:00.000,n,90,6.48,5.76,7.56,22.6,84.2,1015.12,24.3,0,0,0,247.01444
2022/02/23 09:05:00.001,n,116,6.84,6.48,7.2,22.6,83.8,1015.02,24.3,0,0,0,271.03666
2022/02/23 09:06:00.007,n,94,7.56,7.2,8.64,22.6,83.6,1015.02,24.3,0,0,0,276.06686
2022/02/23 09:07:00.000,n,106,12.96,10.8,16.2,22.6,83.3,1015.02,24.3,0,0,0,323.2687
2022/02/23 09:08:00.003,n,106,12.6,11.88,14.04,22.6,83.5,1015.02,24.3,0,0,0,399.158
2022/02/23 09:09:00.009,n,62,8.64,7.56,9.36,22.7,83.1,1014.92,24.3,0,0,0,333.21866
2022/02/23 09:10:00.000,n,85,7.92,6.48,10.440002,22.8,83.8,1014.92,24.3,0,0,0,333.12406
2022/02/23 09:11:00.004,n,75,9.72,4.68,10.440002,22.8,82.7,1014.92,24.3,0,0,0,354.73296
2022/02/23 09:12:00.000,n,115,14.04,12.96,15.12,22.8,82.7,1014.92,24.3,0,0,0,323.37186
2022/02/23 09:13:00.000,n,130,6.48,2.88,9,22.9,83,1014.82,24.3,0,0,0,326.35242
2022/02/23 09:14:00.002,n,92,10.08,8.64,11.88,22.9,82.3,1014.82,24.3,0,0,0,333.50146
2022/02/23 09:15:00.007,n,97,7.56,6.84,8.64,22.9,82.9,1014.92,24.3,0,0,0,516.35364
2022/02/23 09:16:00.000,n,73,4.68,3.6,5.76,23,83,1014.92,24.3,0,0,0,444.84728
2022/02/23 09:17:00.003,n,99,18.359998,14.4,19.8,23.1,81.9,1014.82,24.3,0,0,0,523.71812
2022/02/23 09:18:00.008,n,97,9.72,9,10.8,23,82,1014.82,24.3,0,0,0,473.66168
2022/02/23 09:19:00.000,n,89,6.48,5.04,8.64,23.1,82.2,1014.82,24.3,0,0,0,532.38148
2022/02/23 09:20:00.003,n,91,5.4,3.96,6.48,23.1,81.9,1014.82,24.3,0,0,0,471.83796
2022/02/23 09:21:00.000,n,175,2.52,1.8,3.96,23.2,82.9,1014.82,24.3,0,0,0,517.39732
2022/02/23 09:22:00.000,n,125,5.4,2.52,9.72,23.3,81.9,1014.72,24.3,0,0,0,945.0184
2022/02/23 09:23:00.003,n,137,8.28,7.2,9.36,23.4,81.9,1014.72,24.3,0,0,0,636.67772
2022/02/23 09:24:00.010,n,152,9,5.4,10.440002,23.5,81.3,1014.72,24.3,0,0,0,449.09412
2022/02/23 09:25:00.000,n,178,6.12,5.76,6.84,23.6,81.3,1014.62,24.3,0,0,0,427.13224
2022/02/23 09:26:00.001,n,98,4.32,3.96,5.04,23.6,81.7,1014.72,24.3,0,0,0,502.43224
2022/02/23 09:27:00.007,n,131,9.72,9,10.8,23.7,80.6,1014.62,24.3,0,0,0,530.78944
2022/02/23 09:28:00.000,n,171,2.88,2.16,3.6,23.7,81,1014.62,24.3,0,0,0,668.84124
2022/02/23 09:29:00.003,n,215,2.52,1.44,3.6,23.8,80.5,1014.72,24.3,0,0,0,416.76024
2022/02/23 09:30:00.000,n,116,7.2,6.48,7.92,23.9,79.9,1014.72,24.3,0,0,0,387.57596
2022/02/23 09:31:00.000,n,49,3.6,3.24,3.6,23.9,80.2,1014.82,24.3,0,0,0,395.8444
2022/02/23 09:32:00.004,n,94,5.4,3.24,6.84,24,80,1014.82,24.3,0,0,0,402.97024
2022/02/23 09:33:00.009,n,63,5.04,2.88,7.92,23.9,78.6,1014.82,24.3,0,0,0,437.95276
2022/02/23 09:34:00.010,n,116,4.68,3.6,5.4,23.9,78.5,1014.82,24.3,0,0,0,488.23108
2022/02/23 09:35:00.000,n,131,10.08,9.72,11.16,23.9,77.7,1014.82,24.3,0,0,0,602.69092
2022/02/23 09:36:00.006,n,65,5.76,4.68,6.48,23.9,78.8,1014.82,24.3,0,0,0,442.8264
2022/02/23 09:37:00.000,n,46,4.68,2.88,6.84,24,78.1,1014.92,24.3,0,0,0,377.22156
2022/02/23 09:38:00.001,n,93,5.4,4.68,5.76,24,77.5,1014.92,24.3,0,0,0,446.48332
2022/02/23 09:39:00.000,n,102,2.16,1.44,3.24,24,78.2,1015.02,24.3,0,0,0,470.35084
2022/02/23 09:40:00.000,n,54,7.2,7.2,7.92,24.1,78.1,1015.12,24.3,0,0,0,348.21144
2022/02/23 09:41:00.000,n,35,7.56,3.24,10.440002,24.2,78.4,1015.12,24.3,0,0,0,376.23756
2022/02/23 09:42:00.006,n,72,8.64,8.28,9,24.2,77.8,1015.12,24.3,0,0,0,299.95948
2022/02/23 09:43:00.012,n,87,3.6,2.16,4.68,24.2,78.3,1015.12,24.3,0,0,0,266.34772
2022/02/23 09:44:00.002,n,54,5.76,2.52,8.64,24.2,78.6,1015.12,24.3,0,0,0,267.75732
2022/02/23 09:45:00.007,n,46,12.24,11.52,15.48,24.3,77.4,1015.02,24.3,0,0,0,322.93188
2022/02/23 09:46:00.000,n,96,1.44,0.36,3.96,24.3,79,1015.12,24.3,0,0,0,368.01488
2022/02/23 09:47:00.002,n,48,4.68,3.6,5.04,24.5,77.8,1015.12,24.3,0,0,0,332.82856
2022/02/23 09:48:00.000,n,116,11.52,9.72,12.6,24.5,76.6,1015.12,24.3,0,0,0,302.6308
2022/02/23 09:49:00.000,n,67,9.36,5.76,12.24,24.4,77.5,1015.12,24.3,0,0,0,394.08284
2022/02/23 09:50:00.002,n,97,15.48,14.4,16.56,24.4,76.8,1015.02,24.3,0,0,0,360.49152
2022/02/23 09:51:00.007,n,147,9,7.92,10.08,24.3,77.4,1015.02,24.3,0,0,0,362.66924
2022/02/23 09:52:00.000,n,131,2.52,1.8,2.88,24.3,77.4,1015.02,24.3,0,0,0,378.77612
2022/02/23 09:53:00.002,n,165,3.6,2.52,3.96,24.3,77.8,1015.02,24.3,0,0,0,455.36548
2022/02/23 09:54:00.008,n,74,5.76,5.04,6.48,24.4,77.9,1015.12,24.3,0,0,0,323.74804
2022/02/23 09:55:00.000,n,81,12.6,9.72,15.12,24.4,77.1,1015.12,24.3,0,0,0,319.23022
2022/02/23 09:56:00.000,n,83,8.64,7.56,10.440002,24.3,77.1,1015.12,24.3,0,0,0,278.80206
2022/02/23 09:57:00.000,n,107,8.28,7.2,10.440002,24.3,77.6,1015.12,24.3,0,0,0,292.54046
2022/02/23 09:58:00.000,n,80,14.04,12.96,14.76,24.4,77.5,1015.12,24.3,0,0,0,330.24952
2022/02/23 09:59:00.006,n,15,3.6,0.72,6.84,24.4,77,1015.12,24.3,0,0,0,355.86748
2022/02/23 10:00:00.000,n,78,9.36,6.48,11.52,24.4,76.8,1015.12,24.3,0,0,0,353.3858
2022/02/23 10:01:00.002,n,73,17.64,15.84,19.8,24.3,76,1015.12,24.3,0,0,0,422.68036
2022/02/23 10:02:00.007,n,53,14.76,13.32,16.919998,24.3,76.6,1015.12,24.3,0,0,0,361.47704
2022/02/23 10:03:00.013,n,104,17.28,16.56,18,24.3,75.8,1015.02,24.3,0,0,0,348.98836
2022/02/23 10:04:00.000,n,89,3.6,1.8,5.4,24.3,76.5,1015.02,24.3,0,0,0,330.25574
2022/02/23 10:05:00.000,n,89,3.24,1.08,6.84,24.4,76.5,1015.02,24.3,0,0,0,403.25104
2022/02/23 10:06:00.000,n,133,6.48,0.72,12.96,24.4,75.4,1015.02,24.3,0,0,0,472.97636
2022/02/23 10:07:00.003,n,101,9.72,6.84,11.52,24.4,75.6,1015.02,24.3,0,0,0,320.80718
2022/02/23 10:08:00.000,n,117,7.92,6.48,9,24.4,75.3,1015.12,24.3,0,0,0,343.94228
2022/02/23 10:09:00.000,n,101,7.56,6.84,8.28,24.5,75.3,1015.02,24.3,0,0,0,295.72662
2022/02/23 10:10:00.004,n,96,9.72,8.64,12.24,24.5,75.8,1015.02,24.3,0,0,0,385.3546
2022/02/23 10:11:00.012,n,143,9.72,4.68,14.4,24.5,75.5,1015.02,24.3,0,0,0,341.93024
2022/02/23 10:12:00.001,n,106,6.84,6.48,6.84,24.5,75.6,1015.02,24.3,0,0,0,267.28272
2022/02/23 10:13:00.000,n,83,8.28,7.56,9,24.5,76.2,1015.02,24.3,0,0,0,233.35022
2022/02/23 10:14:00.000,n,105,3.96,3.6,4.32,24.6,76.9,1015.02,24.3,0,0,0,218.53424
2022/02/23 10:15:00.001,n,70,6.12,5.04,6.48,24.6,77.2,1015.02,24.3,0,0,0,214.38538
2022/02/23 10:16:00.007,n,136,9.36,8.64,10.08,24.6,75,1015.02,24.3,0,0,0,202.93212
2022/02/23 10:17:00.000,n,128,10.8,10.08,11.16,24.6,74.9,1015.02,24.3,0,0,0,177.69288
2022/02/23 10:18:00.002,n,179,2.52,1.44,3.96,24.5,76,1015.02,24.3,0,0,0,180.58166
2022/02/23 10:19:00.007,n,121,3.6,2.88,4.68,24.6,76.2,1015.02,24.3,0,0,0,191.48224
2022/02/23 10:20:00.013,n,176,5.76,4.68,8.64,24.6,76.2,1015.02,24.3,0,0,0,196.28632
2022/02/23 10:21:00.002,n,123,2.16,0.36,3.6,24.6,76.3,1015.02,24.3,0,0,0,210.06896
2022/02/23 10:22:00.000,n,150,7.2,6.84,7.92,24.6,76.1,1014.92,24.3,0,0,0,249.89686
2022/02/23 10:23:00.000,n,86,12.24,11.88,12.6,24.5,74.4,1014.92,24.3,0,0,0,287.9007
2022/02/23 10:24:00.002,n,101,6.12,4.68,7.2,24.4,74.5,1014.92,24.3,0,0,0,291.29028
2022/02/23 10:25:00.000,n,89,5.04,4.32,5.4,24.4,75,1014.92,24.3,0,0,0,305.88348
2022/02/23 10:26:00.000,n,45,8.28,6.48,9.36,24.4,75.7,1014.92,24.3,0,0,0,331.9574
2022/02/23 10:27:00.003,n,37,6.84,2.88,8.28,24.5,75.2,1014.92,24.3,0,0,0,407.75268
2022/02/23 10:28:00.009,n,100,6.48,6.12,6.84,24.5,74.8,1015.02,24.3,0,0,0,455.6134
2022/02/23 10:29:00.014,n,91,7.92,7.2,8.64,24.5,74.9,1015.02,24.3,0,0,0,525.5896
2022/02/23 10:30:00.005,n,71,1.8,1.08,3.6,24.6,75.5,1015.02,24.3,0,0,0,515.36164
2022/02/23 10:31:00.000,n,77,5.04,4.32,5.76,24.6,74.9,1015.02,24.3,0,0,0,331.0553
2022/02/23 10:32:00.000,n,114,11.16,9.72,12.96,24.7,74.4,1015.12,24.3,0,0,0,601.6742
2022/02/23 10:33:00.000,n,93,4.68,3.6,7.2,24.7,74.2,1015.02,24.3,0,0,0,585.448
2022/02/23 10:34:00.000,n,99,6.12,4.32,9,24.8,74,1015.02,24.3,0,0,0,364.5758
2022/02/23 10:35:00.000,n,149,7.2,4.32,8.64,24.8,74.8,1015.12,24.3,0,0,0,346.72304
2022/02/23 10:36:00.007,n,109,5.04,4.32,5.4,24.9,74,1015.02,24.3,0,0,0,502.6554
2022/02/23 10:37:00.011,n,108,10.8,6.12,11.88,24.9,73.1,1015.12,24.3,0,0,0,578.2926
2022/02/23 10:38:00.000,n,102,7.56,5.04,9.36,24.9,73.1,1015.02,24.3,0,0,0,552.87908
2022/02/23 10:39:00.007,n,60,7.2,6.84,7.92,24.8,73.2,1015.02,24.3,0,0,0,280.20788
2022/02/23 10:40:00.000,n,144,1.44,1.08,1.8,24.8,73.9,1015.02,24.3,0,0,0,250.99464
2022/02/23 10:41:00.002,n,123,4.32,1.08,6.48,24.9,74.5,1015.02,24.3,0,0,0,231.56106
2022/02/23 10:42:00.000,n,151,7.2,6.12,8.28,24.9,73.8,1015.02,24.3,0,0,0,266.10206
2022/02/23 10:43:00.000,n,95,5.4,4.32,5.76,25,74.3,1015.12,24.3,0,0,0,282.13232
2022/02/23 10:44:00.002,n,70,3.96,3.24,4.68,25,74.5,1015.12,24.3,0,0,0,223.82058
2022/02/23 10:45:00.008,n,94,2.16,1.44,3.6,25,74.5,1015.02,24.3,0,0,0,235.95284
2022/02/23 10:46:00.000,n,171,4.32,2.16,6.12,25.1,75,1015.02,24.3,0,0,0,285.11816
2022/02/23 10:47:00.002,n,119,8.64,7.2,10.8,25.1,73.7,1015.02,24.3,0,0,0,321.3236
2022/02/23 10:48:00.008,n,111,5.04,4.32,5.4,25.1,73.9,1015.02,24.3,0,0,0,349.37352
2022/02/23 10:49:00.000,n,82,6.12,5.76,6.48,25.1,74.4,1015.02,24.3,0,0,0,276.1994
2022/02/23 10:50:00.000,n,111,8.64,6.12,11.88,25.1,73.6,1015.02,24.3,0,0,0,221.84426
2022/02/23 10:51:00.000,n,102,9.72,9.36,10.440002,25.1,73.1,1015.02,24.3,0,0,0,191.05172
2022/02/23 10:52:00.000,n,124,5.4,4.32,5.76,25,73.2,1014.92,24.3,0,0,0,177.9322
2022/02/23 10:53:00.004,n,93,9.72,9,10.08,25,72.5,1014.92,24.3,0,0,0,178.63624
2022/02/23 10:54:00.010,n,130,10.8,10.08,11.88,25,73.2,1014.82,24.3,0,0,0,203.3091
2022/02/23 10:55:00.000,n,124,7.2,6.48,8.28,25,73.2,1014.82,24.3,0,0,0,265.3446
2022/02/23 10:56:00.004,n,110,2.88,2.52,3.6,25,73.5,1014.82,24.3,0,0,0,338.42168
2022/02/23 10:57:00.009,n,91,11.52,10.8,11.88,25,73,1014.72,24.3,0,0,0,393.93988
2022/02/23 10:58:00.000,n,142,7.2,6.84,7.56,25,73.5,1014.72,24.3,0,0,0,406.153
2022/02/23 10:59:00.000,n,73,4.32,2.16,5.04,25,73.1,1014.72,24.3,0,0,0,482.74024
2022/02/23 11:00:00.000,n,98,7.92,7.56,8.64,25,73.2,1014.72,24.3,0,0,0,532.60872
2022/02/23 11:01:00.001,n,119,7.56,6.12,9.36,25,72.9,1014.72,24.3,0,0,0,433.60176
2022/02/23 11:02:00.006,n,134,4.68,3.6,5.04,25.1,73.5,1014.72,24.3,0,0,0,336.82228
2022/02/23 11:03:00.000,n,194,3.6,1.08,7.56,25.1,73,1014.72,24.3,0,0,0,327.3731
2022/02/23 11:04:00.002,n,129,9,6.84,11.52,25.2,72.5,1014.72,24.3,0,0,0,299.40426
2022/02/23 11:05:00.006,n,70,6.12,5.4,6.84,25.3,72.3,1014.62,24.3,0,0,0,285.31246
2022/02/23 11:06:00.013,n,122,3.96,2.88,6.12,25.4,73,1014.62,24.3,0,0,0,270.72232
2022/02/23 11:07:00.000,n,103,5.76,5.04,6.12,25.4,72.5,1014.62,24.3,0,0,0,262.9501
2022/02/23 11:08:00.000,n,115,9.72,7.2,11.88,25.4,71.3,1014.62,24.3,0,0,0,290.38114
2022/02/23 11:09:00.000,n,60,5.4,3.96,7.56,25.4,70.9,1014.62,24.3,0,0,0,317.85642
2022/02/23 11:10:00.005,n,158,10.08,7.2,13.32,25.4,70.7,1014.52,24.3,0,0,0,366.44008
2022/02/23 11:11:00.000,n,139,14.04,8.28,16.2,25.3,70.8,1014.52,24.3,0,0,0,457.89364
2022/02/23 11:12:00.000,n,140,7.92,6.84,9.36,25.3,71.8,1014.52,24.3,0,0,0,374.8364
2022/02/23 11:13:00.006,n,94,11.16,10.08,12.6,25.3,71.4,1014.52,24.3,0,0,0,474.7424
2022/02/23 11:14:00.011,n,133,6.12,5.76,7.2,25.3,70.7,1014.52,24.3,0,0,0,433.5214
2022/02/23 11:15:00.001,n,152,9.36,8.28,15.48,25.2,71.4,1014.52,24.3,0,0,0,442.02664
2022/02/23 11:16:00.000,n,82,7.2,6.12,7.92,25.3,71.8,1014.52,24.3,0,0,0,359.0222
2022/02/23 11:17:00.000,n,103,12.6,12.24,13.32,25.3,70.9,1014.52,24.3,0,0,0,364.68288
2022/02/23 11:18:00.002,n,78,4.32,3.6,5.04,25.3,71.3,1014.42,24.3,0,0,0,405.33992
2022/02/23 11:19:00.007,n,135,10.08,9,11.16,25.3,71.3,1014.42,24.3,0,0,0,610.6628
2022/02/23 11:20:00.000,n,125,8.28,7.2,10.8,25.3,71.6,1014.42,24.3,0,0,0,493.79024
2022/02/23 11:21:00.002,n,147,0.72,0.36,0.72,25.4,72.4,1014.42,24.3,0,0,0,595.4574
2022/02/23 11:22:00.008,n,80,4.32,4.32,4.68,25.6,70.9,1014.42,24.3,0,0,0,683.72128
2022/02/23 11:23:00.014,n,86,9,7.56,10.08,25.6,70.9,1014.42,24.3,0,0,0,535.50928
2022/02/23 11:24:00.004,n,193,1.44,0.72,2.16,25.7,71.6,1014.42,24.3,0,0,0,497.82376
2022/02/23 11:25:00.000,n,119,5.04,0.36,7.2,25.8,70.1,1014.42,24.3,0,0,0,555.2914
2022/02/23 11:26:00.000,n,117,11.88,9.72,12.24,25.9,69.7,1014.42,24.3,0,0,0,447.52776
2022/02/23 11:27:00.004,n,127,6.48,4.68,7.92,25.9,70.1,1014.42,24.3,0,0,0,477.76028
2022/02/23 11:28:00.000,n,56,2.16,1.08,2.52,26,70.8,1014.42,24.3,0,0,0,385.93504
2022/02/23 11:29:00.000,n,117,7.92,3.6,9.36,26.1,69.2,1014.42,24.3,0,0,0,386.33968
2022/02/23 11:30:00.004,n,137,6.84,1.08,11.16,26.1,68.5,1014.42,24.3,0,0,0,416.7178
2022/02/23 11:31:00.010,n,158,3.96,3.24,4.68,26.1,68.3,1014.42,24.3,0,0,0,460.58956
2022/02/23 11:32:00.000,n,121,9.72,2.16,12.24,26,68.4,1014.32,24.3,0,0,0,523.966
2022/02/23 11:33:00.005,n,123,2.52,1.44,3.6,26,68.1,1014.42,24.3,0,0,0,540.46136
