"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/01 08:07:00.000,n,341,2.52,1.44,5.4,28.5,59.8,1006.62,0,0,0,0,506.66356
2022/02/01 08:08:00.003,n,0,7.2,2.52,9.72,28.5,59.2,1006.62,0,0,0,0,509.52488
2022/02/01 08:09:00.000,n,48,2.16,1.08,3.24,28.4,59.4,1006.62,0,0,0,0,512.90412
2022/02/01 08:10:00.000,n,332,3.6,2.88,4.68,28.4,59.4,1006.62,0,0,0,0,516.05812
2022/02/01 08:11:00.000,n,276,6.48,5.4,7.56,28.4,59.9,1006.62,0,0,0,0,517.64348
2022/02/01 08:12:00.008,n,288,9.72,5.04,13.32,28.5,61.8,1006.62,0,0,0,0,522.20436
2022/02/01 08:13:00.005,n,258,7.56,6.48,9,28.5,60.3,1006.62,0,0,0,0,526.4958
2022/02/01 08:14:00.014,n,5,3.24,1.08,4.68,28.5,59.5,1006.62,0,0,0,0,531.16192
2022/02/01 08:15:00.011,n,245,2.88,2.16,7.92,28.5,59.5,1006.62,0,0,0,0,533.8188
2022/02/01 08:16:00.000,n,280,5.76,2.88,7.92,28.6,59.9,1006.62,0,0,0,0,536.714
2022/02/01 08:17:00.000,n,267,7.2,6.12,7.92,28.7,58.9,1006.52,0,0,0,0,540.27724
2022/02/01 08:18:00.004,n,262,10.08,9.36,10.8,28.6,58.3,1006.52,0,0,0,0,541.83028
2022/02/01 08:19:00.001,n,265,10.08,9.36,11.16,28.5,58.7,1006.52,0,0,0,0,542.64264
2022/02/01 08:20:00.000,n,257,6.12,5.04,7.2,28.4,59.6,1006.52,0,0,0,0,549.90672
2022/02/01 08:21:00.000,n,311,2.88,1.44,3.6,28.4,59.8,1006.52,0,0,0,0,555.15392
2022/02/01 08:22:00.009,n,333,5.76,3.96,6.84,28.5,59.7,1006.52,0,0,0,0,558.43976
2022/02/01 08:23:00.006,n,341,6.12,5.04,7.56,28.5,59.2,1006.52,0,0,0,0,562.51088
2022/02/01 08:24:00.000,n,6,7.92,7.2,9,28.4,58.8,1006.52,0,0,0,0,565.05664
2022/02/01 08:25:00.000,n,277,2.16,1.08,3.6,28.4,59.5,1006.52,0,0,0,0,568.21852
2022/02/01 08:26:00.000,n,258,3.24,2.52,3.96,28.5,59.7,1006.52,0,0,0,0,570.72276
2022/02/01 08:27:00.000,n,173,5.4,2.16,8.64,28.5,59.1,1006.52,0,0,0,0,575.49976
2022/02/01 08:28:00.004,n,32,6.48,2.16,9,28.5,58.6,1006.52,0,0,0,0,578.73424
2022/02/01 08:29:00.003,n,109,1.08,0.36,6.84,28.6,59.9,1006.52,0,0,0,0,581.5984
2022/02/01 08:30:00.000,n,69,2.16,1.8,2.88,28.6,59.2,1006.52,0,0,0,0,582.06288
2022/02/01 08:31:00.000,n,96,3.6,2.88,3.96,28.7,58.7,1006.52,0,0,0,0,586.77844
2022/02/01 08:32:00.010,n,48,3.24,2.52,3.6,28.8,58.4,1006.52,0,0,0,0,589.25584
2022/02/01 08:33:00.009,n,159,4.68,1.8,13.68,28.9,58.5,1006.42,0,0,0,0,594.30736
2022/02/01 08:34:00.000,n,275,6.12,3.6,10.08,29.1,57.8,1006.42,0,0,0,0,593.3302
2022/02/01 08:35:00.002,n,66,4.32,2.52,6.12,29.3,57.1,1006.42,0,0,0,0,604.57044
2022/02/01 08:36:00.000,n,146,2.16,1.08,3.6,29.3,57.4,1006.42,0,0,0,0,606.70288
2022/02/01 08:37:00.000,n,298,5.4,3.96,7.2,29.4,58.4,1006.42,0,0,0,0,610.04304
2022/02/01 08:38:00.006,n,15,3.96,1.44,8.28,29.5,57.7,1006.42,0,0,0,0,619.2682
2022/02/01 08:39:00.004,n,50,5.76,1.08,11.52,29.5,56.9,1006.42,0,0,0,0,622.46736
2022/02/01 08:40:00.001,n,317,5.4,3.96,6.84,29.5,56.8,1006.42,0,0,0,0,632.02788
2022/02/01 08:41:00.000,n,261,8.64,7.92,10.440002,29.5,57.7,1006.42,0,0,0,0,641.6632
2022/02/01 08:42:00.011,n,276,5.4,4.68,6.48,29.3,57,1006.42,0,0,0,0,652.53936
2022/02/01 08:43:00.000,n,274,3.96,3.24,4.68,29.2,56.6,1006.42,0,0,0,0,669.7406
2022/02/01 08:44:00.000,n,216,1.44,0.36,3.96,29.1,56.9,1006.42,0,0,0,0,683.82656
2022/02/01 08:45:00.003,n,332,3.96,2.88,5.04,29.1,56.6,1006.42,0,0,0,0,669.49312
2022/02/01 08:46:00.000,n,336,3.96,3.24,5.04,29,56.7,1006.42,0,0,0,0,627.1988
2022/02/01 08:47:00.000,n,172,3.6,0.36,11.52,29,57.4,1006.42,0,0,0,0,569.24316
2022/02/01 08:48:00.000,n,274,7.92,6.48,9.72,29.2,57.9,1006.42,0,0,0,0,552.27312
2022/02/01 08:49:00.008,n,268,6.48,5.76,7.56,29.2,58.4,1006.42,0,0,0,0,519.99104
2022/02/01 08:50:00.006,n,238,6.12,5.4,6.48,29.2,56.9,1006.42,0,0,0,0,413.7746
2022/02/01 08:51:00.003,n,250,1.08,0.36,2.16,29.1,57.1,1006.42,0,0,0,0,369.62512
2022/02/01 08:52:00.000,n,234,5.4,5.04,5.76,29.1,56.9,1006.42,0,0,0,0,331.48394
2022/02/01 08:53:00.000,n,206,3.96,3.24,4.68,29,57.1,1006.32,0,0,0,0,422.37904
2022/02/01 08:54:00.000,n,255,5.04,4.32,5.4,28.9,57.5,1006.32,0,0,0,0,598.98488
2022/02/01 08:55:00.000,n,296,3.24,1.08,6.12,28.8,58.3,1006.32,0,0,0,0,709.27904
2022/02/01 08:56:00.005,n,270,5.4,4.32,6.12,28.9,57.6,1006.32,0,0,0,0,786.7396
2022/02/01 08:57:00.002,n,299,4.68,3.96,5.04,28.9,58.6,1006.32,0,0,0,0,779.48136
2022/02/01 08:58:00.000,n,301,3.96,1.08,5.76,29,58.1,1006.32,0,0,0,0,781.38376
2022/02/01 08:59:00.013,n,273,6.12,4.68,8.64,29.1,58.5,1006.32,0,0,0,0,787.58616
2022/02/01 09:00:00.010,n,293,6.84,3.6,10.440002,29.3,59.7,1006.32,0,0,0,0,799.74048
2022/02/01 09:01:00.000,n,286,5.04,2.88,6.84,29.3,58.7,1006.32,0,0,0,0,811.24496
2022/02/01 09:02:00.000,n,267,9.36,5.4,11.88,29.3,59.6,1006.32,0,0,0,0,752.54104
2022/02/01 09:03:00.001,n,39,4.68,2.16,5.4,29.2,59.1,1006.22,0,0,0,0,818.66464
2022/02/01 09:04:00.000,n,342,7.2,5.76,8.28,29.2,56.1,1006.22,0,0,0,0,782.35056
2022/02/01 09:05:00.000,n,348,9.72,7.2,11.16,29.2,56.6,1006.22,0,0,0,0,760.238
2022/02/01 09:06:00.007,n,24,5.76,3.96,8.64,29.2,56.6,1006.22,0,0,0,0,781.29576
2022/02/01 09:07:00.004,n,9,5.76,1.8,7.92,29.2,56.9,1006.22,0,0,0,0,710.4672
2022/02/01 09:08:00.001,n,88,4.32,2.52,6.48,29.4,56.6,1006.22,0,0,0,0,592.23
2022/02/01 09:09:00.015,n,255,3.96,1.08,10.440002,29.6,56.2,1006.22,0,0,0,0,533.43512
2022/02/01 09:10:00.000,n,340,5.04,2.88,6.48,29.8,55.7,1006.22,0,0,0,0,503.58584
2022/02/01 09:11:00.000,n,14,6.48,5.4,7.92,29.9,54.9,1006.22,0,0,0,0,654.04448
2022/02/01 09:12:00.000,n,17,6.84,4.32,7.92,29.9,55,1006.12,0,0,0,0,490.217
2022/02/01 09:13:00.004,n,33,8.28,7.2,8.64,29.8,54.8,1006.12,0,0,0,0,786.03544
2022/02/01 09:14:00.001,n,36,7.56,5.04,9.72,29.7,55,1006.12,0,0,0,0,803.37768
2022/02/01 09:15:00.000,n,302,3.96,2.88,5.04,29.8,55.3,1006.12,0,0,0,0,793.29408
2022/02/01 09:16:00.011,n,224,11.16,9,13.32,30,56.7,1006.22,0,0,0,0,751.91256
2022/02/01 09:17:00.009,n,219,7.92,1.08,11.16,30.1,56.1,1006.22,0,0,0,0,783.64136
2022/02/01 09:18:00.005,n,206,7.2,4.68,10.08,30.2,54.7,1006.12,0,0,0,0,744.84952
2022/02/01 09:19:00.000,n,230,7.2,3.24,11.16,30.3,54.3,1006.12,0,0,0,0,608.66368
2022/02/01 09:20:00.000,n,306,5.76,2.16,12.6,30.4,54.6,1006.12,0,0,0,0,669.39424
2022/02/01 09:21:00.000,n,75,5.4,4.32,6.12,30.5,53.8,1006.12,0,0,0,0,805.59536
2022/02/01 09:22:00.000,n,7,6.12,3.96,10.8,30.7,53.1,1006.12,0,0,0,0,710.134
2022/02/01 09:23:00.007,n,268,9.72,7.92,13.32,30.8,57,1006.12,0,0,0,0,845.57376
2022/02/01 09:24:00.003,n,258,7.56,6.48,14.76,30.8,57.2,1006.12,0,0,0,0,760.6412
2022/02/01 09:25:00.001,n,203,3.6,1.08,8.28,30.6,53.7,1006.12,0,0,0,0,802.66448
2022/02/01 09:26:00.000,n,275,7.92,1.8,15.12,30.6,54,1006.12,0,0,0,0,793.31448
2022/02/01 09:27:00.011,n,268,6.84,5.4,9.72,30.6,56.2,1006.12,0,0,0,0,837.31784
2022/02/01 09:28:00.000,n,268,5.76,3.96,7.92,30.5,54.5,1006.12,0,0,0,0,828.40768
2022/02/01 09:29:00.000,n,274,6.84,6.12,7.2,30.5,55.2,1006.02,0,0,0,0,750.08864
2022/02/01 09:30:00.002,n,234,6.84,4.32,8.28,30.5,54.4,1006.02,0,0,0,0,773.78976
2022/02/01 09:31:00.000,n,219,1.08,0.36,1.8,30.4,54.7,1006.02,0,0,0,0,803.23864
2022/02/01 09:32:00.000,n,229,6.84,1.8,11.16,30.4,54,1006.02,0,0,0,0,783.94336
2022/02/01 09:33:00.009,n,281,4.32,3.24,5.4,30.4,56.4,1006.02,0,0,0,0,632.6164
2022/02/01 09:34:00.007,n,215,7.2,3.96,8.28,30.4,52.9,1005.92,0,0,0,0,742.15648
2022/02/01 09:35:00.003,n,288,6.84,4.68,8.64,30.4,53.5,1005.92,0,0,0,0,744.27624
2022/02/01 09:36:00.001,n,10,9.72,7.56,12.24,30.5,53.7,1005.92,0,0,0,0,740.24064
2022/02/01 09:37:00.000,n,180,3.96,1.44,8.64,30.4,53.6,1005.92,0,0,0,0,557.34816
2022/02/01 09:38:00.000,n,296,6.48,5.04,7.2,30.4,55,1005.92,0,0,0,0,689.74376
2022/02/01 09:39:00.000,n,277,8.64,3.24,11.88,30.3,54.9,1005.92,0,0,0,0,899.3312
2022/02/01 09:40:00.008,n,345,4.68,3.24,7.56,30.3,53.3,1005.82,0,0,0,0,796.56112
2022/02/01 09:41:00.004,n,352,9.36,6.12,11.52,30.3,52.9,1005.82,0,0,0,0,767.98904
2022/02/01 09:42:00.001,n,256,6.12,4.32,8.64,30.3,55.4,1005.82,0,0,0,0,661.52904
2022/02/01 09:43:00.000,n,63,3.24,2.88,3.6,30.3,54.2,1005.82,0,0,0,0,732.7764
2022/02/01 09:44:00.011,n,311,3.6,0.36,5.4,30.5,53.1,1005.82,0,0,0,0,887.73056
2022/02/01 09:45:00.009,n,199,7.92,2.88,10.08,30.7,52.9,1005.82,0,0,0,0,684.81704
2022/02/01 09:46:00.000,n,335,12.6,10.440002,20.519998,30.9,53.7,1005.82,0,0,0,0,874.81984
2022/02/01 09:47:00.002,n,248,10.440002,5.04,14.76,30.8,52.4,1005.82,0,0,0,0,871.85856
2022/02/01 09:48:00.000,n,351,6.48,3.96,8.28,30.8,52.4,1005.82,0,0,0,0,866.362
2022/02/01 09:49:00.000,n,83,4.68,2.16,7.56,30.6,52.3,1005.82,0,0,0,0,844.05336
2022/02/01 09:50:00.005,n,339,4.32,2.88,6.84,30.6,52.4,1005.82,0,0,0,0,858.68528
2022/02/01 09:51:00.002,n,339,3.6,0.72,5.04,30.6,52,1005.82,0,0,0,0,853.08408
2022/02/01 09:52:00.000,n,199,7.2,3.96,10.440002,30.6,52.2,1005.82,0,0,0,0,851.8524
2022/02/01 09:53:00.012,n,298,3.96,2.52,5.4,30.7,52.2,1005.82,0,0,0,0,849.68232
2022/02/01 09:54:00.009,n,337,7.2,6.48,9,30.8,51.9,1005.82,0,0,0,0,847.94528
2022/02/01 09:55:00.000,n,275,5.76,3.96,9.72,30.7,52.4,1005.82,0,0,0,0,845.04728
2022/02/01 09:56:00.002,n,209,3.24,0.72,5.4,30.8,52.3,1005.82,0,0,0,0,845.31216
2022/02/01 09:57:00.000,n,265,7.2,4.68,9.36,31,51.9,1005.82,0,0,0,0,844.41104
2022/02/01 09:58:00.000,n,240,9.72,5.4,16.2,31.1,51.5,1005.82,0,0,0,0,844.70272
2022/02/01 09:59:00.000,n,248,6.84,4.68,9,31.2,52.3,1005.82,0,0,0,0,846.77488
2022/02/01 10:00:00.007,n,258,5.4,1.8,8.28,31.1,51.6,1005.82,0,0,0,0,845.5704
2022/02/01 10:01:00.005,n,217,5.4,2.52,6.12,31.1,51.5,1005.72,0,0,0,0,845.8948
2022/02/01 10:02:00.001,n,21,8.28,6.84,10.08,31.2,51,1005.72,0,0,0,0,845.1996
2022/02/01 10:03:00.002,n,332,5.04,3.6,6.48,31.1,51.1,1005.72,0,0,0,0,849.29928
2022/02/01 10:04:00.000,n,16,6.12,1.44,8.28,31.3,50.4,1005.72,0,0,0,0,854.78392
2022/02/01 10:05:00.000,n,139,4.68,0.36,8.28,31.4,50.4,1005.72,0,0,0,0,851.43704
2022/02/01 10:06:00.000,n,157,5.76,3.96,7.56,31.6,50.5,1005.72,0,0,0,0,850.54688
2022/02/01 10:07:00.003,n,36,8.28,1.8,17.64,31.8,49.6,1005.72,0,0,0,0,851.806
2022/02/01 10:08:00.000,n,225,6.12,2.88,8.28,31.8,51.7,1005.72,0,0,0,0,852.0236
2022/02/01 10:09:00.000,n,291,7.56,3.6,10.8,31.8,50.8,1005.72,0,0,0,0,852.54392
2022/02/01 10:10:00.011,n,279,7.56,6.12,9.36,31.8,50.5,1005.72,0,0,0,0,851.70712
2022/02/01 10:11:00.008,n,111,2.52,0.72,6.84,31.7,50.5,1005.62,0,0,0,0,852.1356
2022/02/01 10:12:00.005,n,200,5.4,1.8,9,31.8,50.5,1005.62,0,0,0,0,857.95992
2022/02/01 10:13:00.000,n,213,7.56,0.36,9.72,32.099998,49.8,1005.62,0,0,0,0,858.90928
2022/02/01 10:14:00.000,n,0,5.4,2.88,15.84,32.2,48.9,1005.62,0,0,0,0,858.93552
2022/02/01 10:15:00.000,n,356,5.04,2.88,6.12,32.5,48.3,1005.62,0,0,0,0,858.37552
2022/02/01 10:16:00.000,n,93,6.48,3.6,10.8,32.5,48.4,1005.62,0,0,0,0,857.47832
2022/02/01 10:17:00.007,n,8,9,7.2,11.16,32.5,47.8,1005.52,0,0,0,0,861.53656
2022/02/01 10:18:00.004,n,205,6.12,0.72,8.28,32.099998,49,1005.62,0,0,0,0,863.75088
2022/02/01 10:19:00.001,n,336,6.12,5.04,7.2,32.2,48.2,1005.52,0,0,0,0,867.26608
2022/02/01 10:20:00.011,n,220,4.32,1.08,7.92,32,49.2,1005.52,0,0,0,0,869.83048
2022/02/01 10:21:00.009,n,4,5.4,4.32,7.92,32,49,1005.52,0,0,0,0,872.75136
2022/02/01 10:22:00.000,n,202,7.2,6.12,9,32.2,48.6,1005.52,0,0,0,0,873.15112
2022/02/01 10:23:00.002,n,302,3.6,2.52,5.4,32.2,48.4,1005.42,0,0,0,0,872.97416
2022/02/01 10:24:00.000,n,259,6.12,4.68,7.2,32.2,48.7,1005.42,0,0,0,0,873.70168
2022/02/01 10:25:00.000,n,223,6.84,1.08,8.28,32.2,49,1005.42,0,0,0,0,876.53552
2022/02/01 10:26:00.000,n,356,7.92,5.04,12.96,32.2,48.7,1005.42,0,0,0,0,877.63992
2022/02/01 10:27:00.006,n,300,7.2,6.48,8.28,32.3,50.4,1005.42,0,0,0,0,875.86192
2022/02/01 10:28:00.003,n,270,5.04,3.96,5.76,32.2,48.8,1005.42,0,0,0,0,877.14304
2022/02/01 10:29:00.000,n,211,6.48,3.96,9.36,32.2,48.4,1005.32,0,0,0,0,879.51976
2022/02/01 10:30:00.014,n,54,3.96,1.8,6.84,32.400002,47.7,1005.32,0,0,0,0,883.76328
2022/02/01 10:31:00.000,n,116,3.24,1.08,7.92,32.599998,46.9,1005.32,0,0,0,0,882.4452
2022/02/01 10:32:00.000,n,108,5.04,2.16,10.8,32.3,47.8,1005.32,0,0,0,0,883.22704
2022/02/01 10:33:00.000,n,115,3.96,1.8,5.76,32.2,48.4,1005.32,0,0,0,0,888.54624
2022/02/01 10:34:00.003,n,216,8.64,7.56,9,32.3,48.4,1005.32,0,0,0,0,892.77328
2022/02/01 10:35:00.000,n,204,6.48,1.44,8.64,32.7,47.5,1005.32,0,0,0,0,913.72424
2022/02/01 10:36:00.000,n,256,6.48,0.36,7.2,33,46.9,1005.32,0,0,0,0,927.98144
2022/02/01 10:37:00.011,n,31,6.48,5.04,8.64,32.900002,46.8,1005.32,0,0,0,0,929.09864
2022/02/01 10:38:00.007,n,188,8.64,3.96,11.16,32.900002,47.1,1005.32,0,0,0,0,907.53592
2022/02/01 10:39:00.004,n,242,14.76,12.24,25.199998,32.900002,48.8,1005.32,0,0,0,0,909.2192
2022/02/01 10:40:00.002,n,339,10.8,6.84,27.359998,32.8,49.3,1005.22,0,0,0,0,905.12584
2022/02/01 10:41:00.000,n,274,6.48,1.08,12.6,32.5,48.9,1005.32,0,0,0,0,900.98744
2022/02/01 10:42:00.000,n,267,7.2,5.76,9,32.3,47.8,1005.32,0,0,0,0,898.0452
2022/02/01 10:43:00.000,n,217,10.440002,5.4,11.52,32.3,47.8,1005.22,0,0,0,0,900.59152
2022/02/01 10:44:00.006,n,352,3.6,1.44,5.76,32.400002,47.6,1005.22,0,0,0,0,902.03784
2022/02/01 10:45:00.004,n,255,8.28,4.32,12.96,32.5,47.8,1005.22,0,0,0,0,898.60424
2022/02/01 10:46:00.000,n,213,10.440002,8.28,12.96,32.5,47.3,1005.22,0,0,0,0,904.298
2022/02/01 10:47:00.013,n,215,10.8,2.88,14.76,32.599998,48.3,1005.22,0,0,0,0,906.48936
2022/02/01 10:48:00.010,n,54,7.56,5.4,11.16,32.599998,47.1,1005.12,0,0,0,0,905.87576
2022/02/01 10:49:00.000,n,209,3.96,0.36,7.92,32.5,47.2,1005.12,0,0,0,0,909.54152
2022/02/01 10:50:00.000,n,129,7.56,0.72,15.84,32.599998,47.5,1005.12,0,0,0,0,910.05688
2022/02/01 10:51:00.000,n,279,7.92,5.04,11.16,32.900002,47.3,1005.12,0,0,0,0,903.89024
2022/02/01 10:52:00.000,n,140,3.6,2.88,5.4,33,47,1005.12,0,0,0,0,909.83144
2022/02/01 10:53:00.000,n,202,8.64,5.76,11.16,33,47.2,1005.12,0,0,0,0,911.75912
2022/02/01 10:54:00.007,n,107,8.28,6.12,10.440002,33,46.2,1005.02,0,0,0,0,916.7888
2022/02/01 10:55:00.004,n,130,13.68,5.4,23.4,32.900002,46.2,1005.02,0,0,0,0,916.95632
2022/02/01 10:56:00.002,n,109,9.36,4.32,19.44,32.599998,46.8,1005.02,0,0,0,0,915.06728
2022/02/01 10:57:00.015,n,125,5.04,1.44,15.84,32.3,47.3,1005.02,0,0,0,0,916.48608
2022/02/01 10:58:00.000,n,207,5.04,2.16,7.92,32.400002,47.7,1004.92,0,0,0,0,918.3088
2022/02/01 10:59:00.000,n,79,3.24,1.8,5.04,32.8,46.9,1004.92,0,0,0,0,919.17184
2022/02/01 11:00:00.005,n,70,6.12,3.24,19.44,33.3,46.1,1004.92,0,0,0,0,920.00128
2022/02/01 11:01:00.002,n,20,7.2,4.32,10.08,33.400002,45.8,1004.92,0,0,0,0,922.03712
2022/02/01 11:02:00.000,n,128,7.2,4.32,8.64,33.099998,46.3,1004.82,0,0,0,0,925.41448
2022/02/01 11:03:00.000,n,61,7.2,1.08,10.440002,33.099998,46.1,1004.82,0,0,0,0,923.1724
2022/02/01 11:04:00.009,n,100,3.6,1.8,5.04,33.3,45.6,1004.82,0,0,0,0,919.892
2022/02/01 11:05:00.006,n,81,5.4,1.44,15.84,33.099998,45.9,1004.82,0,0,0,0,923.46744
2022/02/01 11:06:00.003,n,53,6.12,4.32,7.56,32.900002,46.1,1004.82,0,0,0,0,925.88016
2022/02/01 11:07:00.001,n,199,5.04,3.96,5.4,32.8,46.4,1004.82,0,0,0,0,925.91256
2022/02/01 11:08:00.000,n,254,5.04,2.52,7.56,32.8,47.2,1004.82,0,0,0,0,929.6256
2022/02/01 11:09:00.000,n,274,9.72,7.56,13.68,32.900002,48,1004.82,0,0,0,0,929.02256
2022/02/01 11:10:00.000,n,256,13.32,11.52,15.84,33,48.7,1004.82,0,0,0,0,924.672
2022/02/01 11:11:00.005,n,256,8.28,5.76,11.52,32.900002,48.9,1004.82,0,0,0,0,927.82816
2022/02/01 11:12:00.003,n,250,9.36,8.28,10.8,32.7,47.9,1004.72,0,0,0,0,930.4084
2022/02/01 11:13:00.008,n,191,4.68,1.44,9.36,32.599998,47.7,1004.72,0,0,0,0,928.48976
2022/02/01 11:14:00.013,n,282,2.52,1.08,4.32,32.5,47.7,1004.72,0,0,0,0,933.09824
2022/02/01 11:15:00.002,n,104,3.6,1.8,7.2,32.599998,47.8,1004.72,0,0,0,0,940.56576
2022/02/01 11:16:00.000,n,48,8.64,7.92,9.36,32.8,46.6,1004.62,0,0,0,0,949.86424
2022/02/01 11:17:00.000,n,44,6.48,5.04,7.2,32.7,46.5,1004.62,0,0,0,0,940.30984
2022/02/01 11:18:00.001,n,34,8.28,4.68,10.08,32.599998,46.9,1004.62,0,0,0,0,930.56216
2022/02/01 11:19:00.006,n,281,4.32,1.44,5.4,32.599998,47,1004.52,0,0,0,0,934.95856
2022/02/01 11:20:00.000,n,83,10.440002,8.64,10.8,32.8,46.6,1004.52,0,0,0,0,941.49928
2022/02/01 11:21:00.000,n,37,11.16,6.84,14.4,32.8,46.8,1004.52,0,0,0,0,944.63384
2022/02/01 11:22:00.006,n,200,5.76,0.72,14.4,32.7,46.9,1004.52,0,0,0,0,953.00376
2022/02/01 11:23:00.011,n,166,3.6,1.44,4.68,32.900002,46.8,1004.52,0,0,0,0,951.88208
2022/02/01 11:24:00.015,n,259,10.8,9.72,12.24,33.099998,47.9,1004.52,0,0,0,0,951.67912
2022/02/01 11:25:00.000,n,173,9,5.4,14.4,33.3,47.2,1004.52,0,0,0,0,951.96448
2022/02/01 11:26:00.000,n,54,7.2,3.24,11.52,33.5,46.3,1004.52,0,0,0,0,959.7672
2022/02/01 11:27:00.000,n,264,10.440002,6.48,14.4,33.6,46.3,1004.52,0,0,0,0,977.31328
2022/02/01 11:28:00.002,n,243,10.08,5.4,15.84,33.6,45.6,1004.52,0,0,0,0,996.59632
2022/02/01 11:29:00.008,n,337,6.84,5.4,9.36,33.400002,46.9,1004.42,0,0,0,0,957.72528
2022/02/01 11:30:00.000,n,44,11.52,7.56,18,33.3,45.9,1004.42,0,0,0,0,1001.0264
2022/02/01 11:31:00.001,n,211,7.2,1.08,10.08,33.6,45.3,1004.42,0,0,0,0,988.45968
2022/02/01 11:32:00.007,n,27,8.28,2.16,10.440002,33.6,44.8,1004.42,0,0,0,0,162.57852
2022/02/01 11:33:00.012,n,57,6.84,5.04,9.36,33.5,45.2,1004.42,0,0,0,0,1003.544
2022/02/01 11:34:00.002,n,128,2.52,1.08,5.04,33.400002,45.5,1004.42,0,0,0,0,992.63144
2022/02/01 11:35:00.000,n,36,1.8,1.08,3.24,33.5,45.1,1004.42,0,0,0,0,982.51248
2022/02/01 11:36:00.000,n,259,5.76,3.96,12.24,33.400002,45.1,1004.32,0,0,0,0,976.3828
2022/02/01 11:37:00.000,n,18,3.96,0.72,7.92,33.3,45.3,1004.32,0,0,0,0,963.32952
2022/02/01 11:38:00.004,n,190,4.68,2.88,6.84,33.400002,45.4,1004.32,0,0,0,0,981.2916
2022/02/01 11:39:00.009,n,304,1.8,1.44,2.16,33.6,44.8,1004.32,0,0,0,0,962.09696
2022/02/01 11:40:00.000,n,305,2.16,2.16,2.16,33.8,44.6,1004.32,0,0,0,0,964.52328
2022/02/01 11:41:00.003,n,31,7.2,4.68,9,34,44.6,1004.22,0,0,0,0,967.79536
2022/02/01 11:42:00.008,n,354,8.64,7.2,11.16,33.9,44.6,1004.22,0,0,0,0,962.34368
2022/02/01 11:43:00.000,n,26,7.56,5.04,10.8,33.8,44.2,1004.22,0,0,0,0,964.15072
2022/02/01 11:44:00.002,n,21,6.48,3.24,10.8,33.5,44.9,1004.22,0,0,0,0,962.96928
2022/02/01 11:45:00.000,n,354,5.76,2.88,14.76,33.400002,45.2,1004.22,0,0,0,0,959.8368
2022/02/01 11:46:00.000,n,132,3.24,2.52,4.68,33.6,44.5,1004.22,0,0,0,0,961.89448
2022/02/01 11:47:00.004,n,72,11.88,5.04,21.599998,33.5,45.1,1004.12,0,0,0,0,962.0272
2022/02/01 11:48:00.009,n,344,5.4,4.68,8.64,33.8,44.3,1004.12,0,0,0,0,962.862
2022/02/01 11:49:00.000,n,94,5.04,0.36,9.72,33.8,44.6,1004.12,0,0,0,0,963.73408
2022/02/01 11:50:00.002,n,110,9.36,1.44,17.64,33.9,44.5,1004.12,0,0,0,0,965.52024
2022/02/01 11:51:00.007,n,133,14.4,9.72,15.48,34.2,44.1,1004.12,0,0,0,0,954.5736
2022/02/01 11:52:00.000,n,152,12.6,6.48,16.56,34.4,43.4,1004.12,0,0,0,0,951.05752
2022/02/01 11:53:00.001,n,69,12.96,1.08,19.08,34.6,43.3,1004.02,0,0,0,0,951.62848
2022/02/01 11:54:00.000,n,357,6.12,2.88,10.440002,34.6,42.6,1004.02,0,0,0,0,963.89824
2022/02/01 11:55:00.000,n,148,12.6,6.48,15.12,34.3,43.3,1004.02,0,0,0,0,960.67296
2022/02/01 11:56:00.001,n,144,9,1.44,21.24,34.2,43.1,1003.92,0,0,0,0,955.83256
2022/02/01 11:57:00.006,n,28,3.96,0.72,8.28,34,43,1003.92,0,0,0,0,956.01048
2022/02/01 11:58:00.010,n,110,15.84,4.32,33.48,33.9,43.7,1003.92,0,0,0,0,952.26872
2022/02/01 11:59:00.000,n,133,7.92,5.4,9.36,34,43.2,1003.92,0,0,0,0,947.48712
2022/02/01 12:00:00.004,n,109,10.440002,2.52,19.08,34,43.4,1003.92,0,0,0,0,951.11472
2022/02/01 12:01:00.000,n,28,8.64,3.96,16.2,34.1,43.2,1003.82,0,0,0,0,955.04416
2022/02/01 12:02:00.000,n,351,6.84,4.68,8.64,34.1,43,1003.82,0,0,0,0,944.66576
2022/02/01 12:03:00.003,n,65,6.84,1.08,13.68,33.9,43.6,1003.82,0,0,0,0,947.19448
2022/02/01 12:04:00.000,n,67,3.96,1.44,7.92,34.1,42.5,1003.82,0,0,0,0,955.30496
2022/02/01 12:05:00.000,n,4,6.12,1.8,9,33.9,42.8,1003.82,0,0,0,0,956.60776
2022/02/01 12:06:00.001,n,159,7.2,2.16,15.48,33.9,43,1003.82,0,0,0,0,959.48832
2022/02/01 12:07:00.005,n,92,6.12,3.6,11.16,34.2,42.3,1003.82,0,0,0,0,963.33592
2022/02/01 12:08:00.010,n,208,7.2,5.4,7.92,34.4,41.9,1003.82,0,0,0,0,964.06864
2022/02/01 12:09:00.015,n,116,6.12,4.68,7.56,34.6,41.3,1003.82,0,0,0,0,960.17264
