"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/06 08:08:00.003,n,172,14.76,9.36,18.359998,22.5,56.5,1014.82,0,0,0,0,523.20484
2022/02/06 08:09:00.001,n,208,7.92,6.48,10.440002,22.6,56.6,1015.02,0,0,0,0,516.28772
2022/02/06 08:10:00.000,n,169,19.8,14.76,24.84,22.6,56.3,1014.92,0,0,0,0,529.68128
2022/02/06 08:11:00.000,n,170,12.24,9.72,18.359998,22.7,55.9,1014.92,0,0,0,0,531.73632
2022/02/06 08:12:00.008,n,149,12.96,9,15.84,22.7,56.2,1014.92,0,0,0,0,530.65356
2022/02/06 08:13:00.005,n,225,4.68,0.72,6.12,22.7,56.2,1014.92,0,0,0,0,540.02368
2022/02/06 08:14:00.002,n,170,8.28,7.56,9.72,22.8,56.1,1014.82,0,0,0,0,552.26612
2022/02/06 08:15:00.000,n,189,5.76,5.04,6.84,22.8,55.9,1014.92,0,0,0,0,563.7566
2022/02/06 08:16:00.000,n,125,9,6.48,11.52,22.9,55.2,1014.92,0,0,0,0,576.28436
2022/02/06 08:17:00.000,n,209,7.92,5.76,8.64,23,55,1014.92,0,0,0,0,615.0136
2022/02/06 08:18:00.000,n,179,2.52,1.44,4.32,23,55.9,1014.92,0,0,0,0,634.04468
2022/02/06 08:19:00.005,n,194,5.4,2.88,6.84,23.1,54.6,1014.92,0,0,0,0,624.79664
2022/02/06 08:20:00.002,n,168,15.12,11.16,17.64,23.1,54.7,1015.02,0,0,0,0,600.7918
2022/02/06 08:21:00.000,n,161,7.56,4.68,9.36,23.1,54.8,1015.02,0,0,0,0,605.10516
2022/02/06 08:22:00.000,n,183,12.96,12.24,15.12,23.2,54.4,1014.92,0,0,0,0,602.37812
2022/02/06 08:23:00.010,n,136,10.08,7.56,12.24,23.2,54.4,1014.92,0,0,0,0,628.54052
2022/02/06 08:24:00.007,n,198,2.52,1.08,3.96,23.3,55,1015.02,0,0,0,0,662.83032
2022/02/06 08:25:00.000,n,149,8.28,6.48,13.68,23.5,54,1014.92,0,0,0,0,352.63884
2022/02/06 08:26:00.000,n,166,25.199998,21.24,27,23.6,52.6,1014.92,0,0,0,0,741.06048
2022/02/06 08:27:00.000,n,195,3.6,2.88,4.68,23.5,53.9,1015.02,0,0,0,0,344.3994
2022/02/06 08:28:00.000,n,180,14.76,13.32,19.08,23.4,53.3,1015.02,0,0,0,0,794.17696
2022/02/06 08:29:00.007,n,187,3.24,1.8,3.6,23.3,53.8,1015.02,0,0,0,0,488.81044
2022/02/06 08:30:00.005,n,168,12.96,6.48,17.64,23.3,53.8,1015.02,0,0,0,0,552.40296
2022/02/06 08:31:00.002,n,182,11.52,8.28,13.68,23.3,53.9,1015.02,0,0,0,0,296.89178
2022/02/06 08:32:00.000,n,243,6.84,4.68,9.36,23.3,54.1,1015.02,0,0,0,0,502.40724
2022/02/06 08:33:00.013,n,191,13.68,13.32,15.12,23.3,53.7,1015.02,0,0,0,0,406.34064
2022/02/06 08:34:00.000,n,172,15.84,11.16,19.44,23.3,53.4,1015.02,0,0,0,0,774.96824
2022/02/06 08:35:00.000,n,176,20.519998,17.28,25.199998,23.3,53.5,1015.02,0,0,0,0,297.2586
2022/02/06 08:36:00.004,n,188,9,7.2,12.6,23.2,54,1015.12,0,0,0,0,256.0019
2022/02/06 08:37:00.002,n,176,6.12,3.24,11.52,23.2,54.6,1015.02,0,0,0,0,254.72808
2022/02/06 08:38:00.000,n,113,4.32,2.52,5.4,23.2,54.5,1015.02,0,0,0,0,825.7776
2022/02/06 08:39:00.000,n,127,10.440002,8.64,11.88,23.3,54.6,1015.12,0,0,0,0,279.75586
2022/02/06 08:40:00.011,n,166,14.04,10.440002,18.72,23.4,54.5,1015.12,0,0,0,0,241.08856
2022/02/06 08:41:00.008,n,154,9.36,7.92,14.76,23.4,54.8,1015.12,0,0,0,0,252.23724
2022/02/06 08:42:00.006,n,142,8.64,5.4,9.36,23.5,54.7,1015.12,0,0,0,0,255.14222
2022/02/06 08:43:00.000,n,142,7.92,6.48,10.440002,23.6,53.9,1015.12,0,0,0,0,331.22956
2022/02/06 08:44:00.000,n,192,10.08,6.84,15.84,23.6,53.2,1015.12,0,0,0,0,311.427
2022/02/06 08:45:00.000,n,134,15.12,7.92,19.8,23.7,52.5,1015.12,0,0,0,0,261.06232
2022/02/06 08:46:00.000,n,153,23.759998,19.8,28.8,23.7,51.2,1015.12,0,0,0,0,275.76966
2022/02/06 08:47:00.000,n,163,21.599998,16.919998,28.08,23.6,51.9,1015.22,0,0,0,0,356.58936
2022/02/06 08:48:00.006,n,155,6.48,1.8,13.32,23.6,52.5,1015.22,0,0,0,0,332.55828
2022/02/06 08:49:00.003,n,142,18,5.04,26.64,23.7,52.1,1015.12,0,0,0,0,254.26728
2022/02/06 08:50:00.000,n,134,10.440002,7.92,13.32,23.7,52.2,1015.22,0,0,0,0,210.8966
2022/02/06 08:51:00.013,n,162,12.6,9.72,16.919998,23.7,52.3,1015.32,0,0,0,0,215.8377
2022/02/06 08:52:00.000,n,134,10.8,9.72,11.52,23.7,52.9,1015.32,0,0,0,0,254.48548
2022/02/06 08:53:00.000,n,162,16.2,9.72,21.599998,23.6,53,1015.32,0,0,0,0,283.28338
2022/02/06 08:54:00.000,n,192,12.96,11.16,15.48,23.5,53.5,1015.32,0,0,0,0,310.45806
2022/02/06 08:55:00.003,n,114,12.96,11.16,14.76,23.5,54.1,1015.42,0,0,0,0,300.96772
2022/02/06 08:56:00.000,n,171,21.599998,20.519998,25.199998,23.6,52,1015.32,0,0,0,0,437.01476
2022/02/06 08:57:00.000,n,119,9,6.84,10.08,23.6,52.2,1015.32,0,0,0,0,279.30634
2022/02/06 08:58:00.010,n,162,33.48,21.599998,42.48,23.6,51.1,1015.32,0,0,0,0,275.52002
2022/02/06 08:59:00.000,n,142,19.44,15.48,21.96,23.6,51.5,1015.42,0,0,0,0,326.64948
2022/02/06 09:00:00.012,n,123,9.36,3.96,20.880002,23.6,51.2,1015.42,0,0,0,0,397.01264
2022/02/06 09:01:00.000,n,192,14.76,12.24,17.64,23.6,52.1,1015.42,0,0,0,0,384.06128
2022/02/06 09:02:00.000,n,173,22.319998,17.64,29.88,23.6,50.8,1015.32,0,0,0,0,355.45744
2022/02/06 09:03:00.004,n,147,25.919998,23.759998,30.96,23.5,50.7,1015.42,0,0,0,0,342.81404
2022/02/06 09:04:00.001,n,165,19.8,12.6,22.319998,23.5,51.6,1015.42,0,0,0,0,344.10768
2022/02/06 09:05:00.000,n,145,25.56,18.359998,30.599998,23.5,51.1,1015.42,0,0,0,0,336.57744
2022/02/06 09:06:00.000,n,169,25.56,17.28,31.319998,23.4,51.3,1015.42,0,0,0,0,325.96862
2022/02/06 09:07:00.009,n,119,10.8,9.36,13.68,23.4,51.7,1015.42,0,0,0,0,329.5749
2022/02/06 09:08:00.006,n,128,16.919998,11.16,21.96,23.4,51.6,1015.42,0,0,0,0,326.18988
2022/02/06 09:09:00.003,n,142,24.48,11.88,32.039998,23.4,51.4,1015.42,0,0,0,0,325.4068
2022/02/06 09:10:00.000,n,117,6.84,6.12,7.92,23.4,52.1,1015.42,0,0,0,0,336.99432
2022/02/06 09:11:00.000,n,215,3.24,1.44,5.76,23.4,51.8,1015.52,0,0,0,0,374.47816
2022/02/06 09:12:00.000,n,116,19.08,13.32,22.319998,23.4,51.5,1015.52,0,0,0,0,440.84656
2022/02/06 09:13:00.004,n,120,15.48,13.32,19.08,23.4,51.8,1015.52,0,0,0,0,405.31892
2022/02/06 09:14:00.001,n,141,18,16.2,25.199998,23.5,51.5,1015.52,0,0,0,0,374.31428
2022/02/06 09:15:00.000,n,164,7.2,1.44,12.24,23.5,51.9,1015.62,0,0,0,0,389.1728
2022/02/06 09:16:00.009,n,163,29.16,19.44,36,23.6,50.9,1015.62,0,0,0,0,422.15832
2022/02/06 09:17:00.018,n,142,22.68,19.8,24.84,23.5,51.4,1015.62,0,0,0,0,485.17256
2022/02/06 09:18:00.012,n,157,11.88,3.24,20.16,23.5,51.6,1015.62,0,0,0,0,492.97712
2022/02/06 09:19:00.000,n,174,9,4.32,11.52,23.5,51.4,1015.52,0,0,0,0,420.16188
2022/02/06 09:20:00.000,n,182,17.64,15.12,22.319998,23.5,51.4,1015.52,0,0,0,0,497.03624
2022/02/06 09:21:00.002,n,140,27.359998,22.68,34.92,23.5,51.1,1015.52,0,0,0,0,823.44496
2022/02/06 09:22:00.000,n,125,19.44,17.28,21.599998,23.5,51.3,1015.62,0,0,0,0,537.73236
2022/02/06 09:23:00.000,n,112,7.56,6.12,11.16,23.7,51.7,1015.62,0,0,0,0,535.57476
2022/02/06 09:24:00.010,n,124,16.2,15.12,17.28,23.9,51.6,1015.62,0,0,0,0,959.61048
2022/02/06 09:25:00.007,n,171,12.6,9.36,17.64,24,51.6,1015.62,0,0,0,0,573.065
2022/02/06 09:26:00.007,n,158,23.04,17.28,30.96,24.2,49.7,1015.62,0,0,0,0,836.39664
2022/02/06 09:27:00.001,n,162,32.760002,20.16,39.96,24.1,49.8,1015.62,0,0,0,0,557.10064
2022/02/06 09:28:00.000,n,153,35.28,32.399998,37.08,24.1,49.4,1015.52,0,0,0,0,1000.9066
2022/02/06 09:29:00.000,n,158,11.52,9.36,14.4,24.1,49.9,1015.52,0,0,0,0,876.97616
2022/02/06 09:30:00.000,n,127,11.16,4.32,15.48,24.1,49.6,1015.52,0,0,0,0,778.27408
2022/02/06 09:31:00.000,n,142,15.12,12.96,19.44,24.2,49.6,1015.62,0,0,0,0,842.78856
2022/02/06 09:32:00.007,n,167,22.68,17.64,30.599998,24.3,49.5,1015.62,0,0,0,0,967.85208
2022/02/06 09:33:00.005,n,124,13.32,10.440002,14.76,24.3,49.1,1015.62,0,0,0,0,970.61936
2022/02/06 09:34:00.002,n,174,13.32,9,20.16,24.3,48.7,1015.42,0,0,0,0,907.89256
2022/02/06 09:35:00.000,n,166,9,2.88,16.2,24.3,49.3,1015.52,0,0,0,0,978.87272
2022/02/06 09:36:00.013,n,172,23.04,18.72,27.72,24.4,48.9,1015.52,0,0,0,0,954.72504
2022/02/06 09:37:00.000,n,139,17.28,15.84,18.72,24.5,47.4,1015.62,0,0,0,0,755.69264
2022/02/06 09:38:00.000,n,133,16.2,13.32,18,24.5,48.2,1015.62,0,0,0,0,1062.9478
2022/02/06 09:39:00.004,n,155,13.32,7.92,20.16,24.5,48.2,1015.62,0,0,0,0,1080.4634
2022/02/06 09:40:00.001,n,130,16.2,12.6,22.68,24.6,47.7,1015.52,0,0,0,0,456.69996
2022/02/06 09:41:00.000,n,32,2.88,1.08,6.12,24.7,48.2,1015.62,0,0,0,0,905.29672
2022/02/06 09:42:00.000,n,155,27,23.04,30.239998,24.9,47.2,1015.52,0,0,0,0,956.75872
2022/02/06 09:43:00.009,n,140,6.84,3.24,11.88,24.8,47.6,1015.62,0,0,0,0,1023.5492
2022/02/06 09:44:00.006,n,215,5.04,3.96,6.84,24.9,48.3,1015.72,0,0,0,0,1099.6612
2022/02/06 09:45:00.004,n,171,14.76,12.24,17.64,25,48.1,1015.72,0,0,0,0,1062.7408
2022/02/06 09:46:00.000,n,183,25.199998,21.96,26.64,25,47.7,1015.72,0,0,0,0,325.64724
2022/02/06 09:47:00.000,n,147,15.12,12.96,20.519998,24.9,47.7,1015.72,0,0,0,0,308.95902
2022/02/06 09:48:00.000,n,240,2.52,1.08,4.32,24.9,47.7,1015.72,0,0,0,0,399.52084
2022/02/06 09:49:00.002,n,159,6.84,2.88,16.56,24.9,47.7,1015.72,0,0,0,0,619.58856
2022/02/06 09:50:00.000,n,169,18,13.68,20.16,24.8,47.4,1015.72,0,0,0,0,326.96926
2022/02/06 09:51:00.000,n,188,12.24,11.88,12.6,24.6,47.4,1015.72,0,0,0,0,325.92404
2022/02/06 09:52:00.010,n,182,25.56,23.759998,27.72,24.5,47.4,1015.62,0,0,0,0,821.33392
2022/02/06 09:53:00.009,n,127,11.52,9.72,12.96,24.5,48.1,1015.72,0,0,0,0,429.59104
2022/02/06 09:54:00.007,n,149,10.08,9.36,10.440002,24.5,48.6,1015.62,0,0,0,0,379.19612
2022/02/06 09:55:00.000,n,105,8.64,5.76,10.8,24.6,48.2,1015.62,0,0,0,0,387.65868
2022/02/06 09:56:00.000,n,131,13.32,10.8,16.919998,24.6,47.8,1015.62,0,0,0,0,412.11912
2022/02/06 09:57:00.000,n,163,6.48,5.4,7.92,24.6,48.5,1015.72,0,0,0,0,1116.2002
2022/02/06 09:58:00.000,n,181,13.32,9,17.28,24.8,47.7,1015.62,0,0,0,0,1092.6404
2022/02/06 09:59:00.008,n,130,17.64,14.4,22.319998,25,47.9,1015.62,0,0,0,0,429.97432
2022/02/06 10:00:00.006,n,152,23.04,14.76,30.96,25.1,47.1,1015.62,0,0,0,0,373.90824
2022/02/06 10:01:00.000,n,126,14.04,11.88,16.2,25.1,47.1,1015.62,0,0,0,0,285.46218
2022/02/06 10:02:00.012,n,143,20.16,17.64,27,24.9,47.5,1015.62,0,0,0,0,278.28018
2022/02/06 10:03:00.010,n,137,16.2,9.36,21.599998,24.8,47.7,1015.62,0,0,0,0,275.2565
2022/02/06 10:04:00.000,n,143,16.2,11.88,19.08,24.7,47.9,1015.72,0,0,0,0,254.9913
2022/02/06 10:05:00.000,n,119,14.76,12.6,16.2,24.6,48.6,1015.72,0,0,0,0,207.03904
2022/02/06 10:06:00.000,n,146,10.08,9,14.04,24.5,49,1015.72,0,0,0,0,154.6266
2022/02/06 10:07:00.000,n,129,19.44,18,22.68,24.5,49.2,1015.72,0,0,0,0,120.1511
2022/02/06 10:08:00.000,n,87,6.84,5.04,9,24.5,49.6,1015.92,0,0,0,0,107.93044
2022/02/06 10:09:00.008,n,133,22.319998,17.28,28.8,24.4,50.2,1016.02,0.02,0,0,0,114.83926
2022/02/06 10:10:00.006,n,95,19.44,14.04,28.08,24.1,54.2,1015.92,0.02,1.4,0,0,136.39404
2022/02/06 10:11:00.012,n,122,32.760002,29.88,35.64,23.4,56.3,1016.02,0.03,0.2,0,0,154.29356
2022/02/06 10:12:00.000,n,139,31.68,26.28,36.719996,22.7,57.6,1016.02,0.03,0,0,0,160.65148
2022/02/06 10:13:00.000,n,117,17.64,14.4,20.519998,22.2,59.5,1016.12,0.03,0,0,0,176.84556
2022/02/06 10:14:00.000,n,112,12.24,9,15.12,21.9,61.1,1016.12,0.03,0,0,0,206.19308
2022/02/06 10:15:00.000,n,164,3.96,1.08,6.48,21.7,61.8,1016.02,0.03,0,0,0,246.46866
2022/02/06 10:16:00.000,n,122,6.48,2.52,9,21.6,61.9,1016.02,0.03,0,0,0,291.56388
2022/02/06 10:17:00.005,n,160,16.56,11.16,20.16,21.6,61.9,1015.92,0.03,0,0,0,332.96668
2022/02/06 10:18:00.000,n,127,15.84,13.68,18,21.6,61.1,1015.82,0.03,0,0,0,376.7066
2022/02/06 10:19:00.000,n,168,11.88,9,15.84,21.6,61.3,1015.92,0.03,0,0,0,424.85204
2022/02/06 10:20:00.006,n,133,3.96,1.8,6.48,21.7,61.9,1015.92,0.03,0,0,0,483.3634
2022/02/06 10:21:00.011,n,165,7.2,3.24,18,21.8,60.5,1015.92,0.03,0,0,0,508.7746
2022/02/06 10:22:00.000,n,148,14.4,11.88,16.56,22,60.3,1015.92,0.03,0,0,0,497.6894
2022/02/06 10:23:00.001,n,127,10.440002,9,13.68,22.1,59.8,1015.92,0.03,0,0,0,486.4638
2022/02/06 10:24:00.005,n,132,13.32,12.24,15.48,22.2,59.4,1015.82,0.03,0,0,0,484.33336
2022/02/06 10:25:00.000,n,168,32.399998,18.72,39.96,22.3,57.9,1015.72,0.03,0,0,0,478.30828
2022/02/06 10:26:00.007,n,141,19.44,17.64,20.880002,22.3,58.5,1015.82,0.03,0,0,0,461.52176
2022/02/06 10:27:00.008,n,160,12.96,10.440002,16.919998,22.4,58.9,1015.82,0.03,0,0,0,456.4766
2022/02/06 10:28:00.000,n,127,17.28,15.12,20.880002,22.5,58.5,1015.82,0.03,0,0,0,464.27992
2022/02/06 10:29:00.002,n,207,5.4,1.8,11.88,22.6,58.5,1015.82,0.03,0,0,0,475.60316
2022/02/06 10:30:00.008,n,113,6.84,5.76,8.28,22.7,58,1015.82,0.03,0,0,0,490.81404
2022/02/06 10:31:00.000,n,131,16.2,14.4,17.64,22.8,57.7,1015.82,0.03,0,0,0,503.27256
2022/02/06 10:32:00.002,n,126,20.519998,18.359998,22.319998,22.8,58,1015.82,0.03,0,0,0,508.07692
2022/02/06 10:33:00.000,n,140,14.4,13.68,15.48,22.9,57.9,1015.72,0.03,0,0,0,492.38296
2022/02/06 10:34:00.000,n,132,15.12,13.68,16.56,22.9,58.2,1015.72,0.03,0,0,0,490.49148
2022/02/06 10:35:00.002,n,146,4.68,2.52,6.12,23,58.2,1015.72,0.03,0,0,0,496.1824
2022/02/06 10:36:00.007,n,186,6.84,5.4,8.64,23.2,57.7,1015.72,0.03,0,0,0,506.59896
2022/02/06 10:37:00.012,n,156,17.64,8.64,32.760002,23.3,56.8,1015.72,0.03,0,0,0,525.69104
2022/02/06 10:38:00.000,n,159,13.68,7.2,26.64,23.3,57.1,1015.72,0.03,0,0,0,538.57348
2022/02/06 10:39:00.006,n,173,17.28,12.24,24.119998,23.3,57.1,1015.62,0.03,0,0,0,544.17224
2022/02/06 10:40:00.000,n,175,7.2,6.12,8.64,23.3,57.3,1015.82,0.03,0,0,0,548.5316
2022/02/06 10:41:00.002,n,159,17.28,10.8,21.96,23.5,56.7,1015.72,0.03,0,0,0,565.73596
2022/02/06 10:42:00.000,n,158,20.519998,18,25.199998,23.5,56.8,1015.72,0.03,0,0,0,610.58948
2022/02/06 10:43:00.000,n,150,15.84,10.440002,19.8,23.6,56.4,1015.72,0.03,0,0,0,666.91944
2022/02/06 10:44:00.001,n,162,22.68,19.08,26.64,23.6,56.1,1015.72,0.03,0,0,0,638.6394
2022/02/06 10:45:00.006,n,169,11.88,2.52,17.64,23.7,55.7,1015.72,0.03,0,0,0,583.92348
2022/02/06 10:46:00.012,n,152,22.319998,18,27.359998,23.7,55.5,1015.72,0.03,0,0,0,487.45316
2022/02/06 10:47:00.000,n,141,9.36,8.28,10.440002,23.8,56.2,1015.72,0.03,0,0,0,417.33688
2022/02/06 10:48:00.006,n,148,18.359998,15.12,21.96,23.9,54.9,1015.62,0.03,0,0,0,320.07492
2022/02/06 10:49:00.000,n,164,10.08,5.04,13.32,23.9,56,1015.72,0.03,0,0,0,254.4667
2022/02/06 10:50:00.001,n,157,30.599998,22.68,32.399998,24,53.9,1015.72,0.03,0,0,0,211.2056
2022/02/06 10:51:00.000,n,122,38.519996,23.759998,54.719996,23.9,54.7,1015.62,0.03,0,0,0,186.50344
2022/02/06 10:52:00.000,n,128,20.880002,12.96,22.68,23.5,56.9,1015.62,0.03,0,0,0,206.75216
2022/02/06 10:53:00.001,n,148,23.759998,17.28,30.96,23.1,57.4,1015.72,0.03,0,0,0,245.6984
2022/02/06 10:54:00.006,n,117,25.56,23.4,29.88,22.8,58.2,1015.82,0.03,0,0,0,252.10526
2022/02/06 10:55:00.012,n,66,21.96,17.64,28.8,22.6,59.6,1015.82,0.04,0.7,0,0,259.54666
2022/02/06 10:56:00.000,n,198,6.12,1.08,16.56,22.5,60.9,1015.92,0.04,0,0,0,306.72532
2022/02/06 10:57:00.006,n,128,19.44,14.76,23.759998,22.3,61.7,1015.92,0.06,0.9,0,0,338.65556
2022/02/06 10:58:00.000,n,227,5.4,1.44,8.28,22.2,63.1,1015.92,0.06,0,0,0,368.20512
2022/02/06 10:59:00.002,n,92,10.8,5.4,15.12,22.2,63.3,1015.82,0.06,0,0,0,407.07228
2022/02/06 11:00:00.004,n,77,12.6,10.08,19.08,22.2,63.3,1015.82,0.06,0,0,0,476.59284
2022/02/06 11:01:00.000,n,107,4.68,3.24,6.12,22.3,63.3,1015.92,0.06,0,0,0,530.76796
2022/02/06 11:02:00.000,n,133,20.880002,18,28.8,22.3,62.2,1015.82,0.06,0,0,0,560.3938
2022/02/06 11:03:00.004,n,199,11.88,3.96,16.919998,22.4,62.8,1015.82,0.06,0,0,0,574.41784
2022/02/06 11:04:00.010,n,128,22.319998,20.519998,24.119998,22.4,61.9,1015.72,0.06,0,0,0,579.83208
2022/02/06 11:05:00.011,n,87,6.12,1.8,11.88,22.5,62,1015.72,0.06,0,0,0,563.31476
2022/02/06 11:06:00.000,n,108,11.88,2.52,19.44,22.6,61.2,1015.72,0.06,0,0,0,569.84428
2022/02/06 11:07:00.000,n,153,22.68,20.519998,25.199998,22.7,60.6,1015.72,0.06,0,0,0,599.59192
2022/02/06 11:08:00.000,n,137,14.76,11.52,15.48,22.8,59.9,1015.52,0.06,0,0,0,548.40112
2022/02/06 11:09:00.000,n,120,10.440002,9,11.88,22.9,59.2,1015.72,0.06,0,0,0,497.69528
2022/02/06 11:10:00.008,n,158,8.64,6.84,10.08,23.1,58.4,1015.62,0.06,0,0,0,466.86124
2022/02/06 11:11:00.000,n,140,13.68,6.48,20.880002,23.2,57.7,1015.62,0.06,0,0,0,456.92456
2022/02/06 11:12:00.002,n,102,8.64,5.4,11.52,23.3,57.6,1015.62,0.06,0,0,0,462.83276
2022/02/06 11:13:00.008,n,172,19.44,14.04,23.04,23.4,56.4,1015.62,0.06,0,0,0,476.71248
2022/02/06 11:14:00.013,n,130,7.2,4.68,9,23.4,55.5,1015.52,0.06,0,0,0,491.74544
2022/02/06 11:15:00.001,n,124,9.72,7.92,13.32,23.5,56.2,1015.62,0.06,0,0,0,516.089
2022/02/06 11:16:00.000,n,127,9.36,1.8,16.56,23.6,55.5,1015.52,0.06,0,0,0,550.7774
2022/02/06 11:17:00.000,n,150,14.04,3.96,18,23.6,55.3,1015.52,0.06,0,0,0,569.79964
2022/02/06 11:18:00.001,n,139,14.76,4.68,24.48,23.6,55.5,1015.52,0.06,0,0,0,561.656
2022/02/06 11:19:00.010,n,103,8.28,3.24,11.88,23.8,55,1015.52,0.06,0,0,0,560.08528
2022/02/06 11:20:00.000,n,124,14.4,9.36,16.919998,23.9,54.4,1015.52,0.06,0,0,0,566.03712
2022/02/06 11:21:00.000,n,107,10.08,9.36,10.8,24,54.5,1015.52,0.06,0,0,0,566.16896
2022/02/06 11:22:00.006,n,127,13.68,1.44,19.08,24,53.7,1015.52,0.06,0,0,0,541.70056
2022/02/06 11:23:00.011,n,128,5.4,2.52,6.48,24.1,53.8,1015.42,0.06,0,0,0,547.19832
2022/02/06 11:24:00.016,n,170,16.2,6.48,23.04,24.2,53.4,1015.42,0.06,0,0,0,576.16408
2022/02/06 11:25:00.000,n,155,36,29.16,45.36,24.2,53,1015.52,0.06,0,0,0,633.29052
2022/02/06 11:26:00.000,n,119,13.32,10.8,14.76,24.2,53.4,1015.52,0.06,0,0,0,747.12416
2022/02/06 11:27:00.000,n,191,7.2,5.76,10.08,24.2,53.2,1015.52,0.06,0,0,0,607.65088
2022/02/06 11:28:00.004,n,144,13.68,8.64,16.2,24.3,53.4,1015.52,0.06,0,0,0,606.79944
2022/02/06 11:29:00.000,n,156,23.4,13.32,30.239998,24.4,52,1015.42,0.06,0,0,0,709.44352
2022/02/06 11:30:00.000,n,162,31.319998,23.04,37.08,24.4,52.2,1015.42,0.06,0,0,0,574.7398
2022/02/06 11:31:00.012,n,188,19.8,16.919998,24.119998,24.4,51.9,1015.42,0.06,0,0,0,525.88484
2022/02/06 11:32:00.000,n,142,12.24,7.92,21.24,24.4,51.7,1015.32,0.06,0,0,0,592.92004
2022/02/06 11:33:00.006,n,145,19.44,10.8,29.88,24.4,52.3,1015.42,0.06,0,0,0,521.55956
2022/02/06 11:34:00.000,n,121,29.16,21.599998,34.56,24.4,52.4,1015.42,0.06,0,0,0,705.70096
2022/02/06 11:35:00.000,n,139,21.96,19.08,23.4,24.4,51.8,1015.32,0.06,0,0,0,431.71324
2022/02/06 11:36:00.002,n,145,13.32,11.16,15.48,24.4,52.6,1015.42,0.06,0,0,0,448.66332
2022/02/06 11:37:00.007,n,135,15.12,12.6,16.56,24.4,52.5,1015.42,0.06,0,0,0,490.1404
2022/02/06 11:38:00.000,n,167,8.64,7.2,14.04,24.4,52.7,1015.42,0.06,0,0,0,413.67004
2022/02/06 11:39:00.001,n,111,6.84,5.4,9.72,24.6,52.5,1015.32,0.06,0,0,0,952.51864
2022/02/06 11:40:00.007,n,143,15.48,6.48,18.72,24.7,52,1015.42,0.06,0,0,0,479.60204
2022/02/06 11:41:00.012,n,122,7.92,6.12,9.72,24.7,52.6,1015.42,0.06,0,0,0,478.66792
2022/02/06 11:42:00.001,n,142,24.84,21.96,29.16,24.8,51.3,1015.32,0.06,0,0,0,1373.8158
2022/02/06 11:43:00.000,n,154,12.24,8.28,15.48,24.8,51.9,1015.42,0.06,0,0,0,1096.8502
2022/02/06 11:44:00.000,n,160,13.68,9,17.64,25,52.1,1015.42,0.06,0,0,0,582.82868
2022/02/06 11:45:00.001,n,130,10.8,8.64,13.32,25.1,52.1,1015.42,0.06,0,0,0,490.42572
2022/02/06 11:46:00.006,n,166,32.760002,14.04,47.16,25,51.6,1015.22,0.06,0,0,0,511.19444
2022/02/06 11:47:00.003,n,107,32.039998,25.919998,40.32,24.6,52.2,1015.32,0.06,0,0,0,492.8354
2022/02/06 11:48:00.000,n,149,29.519998,26.28,35.64,24.1,54.3,1015.42,0.06,0,0,0,439.19708
2022/02/06 11:49:00.006,n,152,21.96,20.519998,24.119998,23.8,55.7,1015.42,0.06,0,0,0,422.72644
2022/02/06 11:50:00.011,n,154,42.48,39.96,47.16,23.7,56.2,1015.42,0.06,0,0,0,361.1084
2022/02/06 11:51:00.009,n,141,15.84,10.08,19.44,23.6,56.9,1015.42,0.06,0,0,0,305.32562
2022/02/06 11:52:00.000,n,150,32.760002,23.04,36.719996,23.4,57.1,1015.22,0.06,0,0,0,266.11542
2022/02/06 11:53:00.000,n,176,20.16,15.12,29.88,23.2,58.5,1015.42,0.06,0.1,0,0,246.76574
2022/02/06 11:54:00.000,n,160,11.16,9.72,16.2,23.1,60.2,1015.52,0.06,0,0,0,260.9732
2022/02/06 11:55:00.000,n,151,25.199998,18.72,30.239998,22.9,59.8,1015.42,0.06,0,0,0,295.5838
2022/02/06 11:56:00.006,n,140,34.92,31.68,38.88,22.7,60,1015.42,0.06,0,0,0,340.85448
2022/02/06 11:57:00.000,n,153,13.68,10.08,18,22.5,61.3,1015.42,0.06,0,0,0,362.9254
2022/02/06 11:58:00.009,n,156,23.759998,21.24,26.28,22.4,61.8,1015.42,0.06,0,0,0,354.70856
2022/02/06 11:59:00.006,n,128,13.68,11.16,16.919998,22.4,61.5,1015.32,0.06,0,0,0,343.0658
2022/02/06 12:00:00.003,n,142,18.359998,16.919998,20.880002,22.5,61,1015.42,0.06,0,0,0,339.71376
2022/02/06 12:01:00.000,n,137,26.64,21.96,33.48,22.5,60.5,1015.42,0.06,0,0,0,365.48308
2022/02/06 12:02:00.000,n,140,15.12,12.24,19.8,22.6,60.5,1015.42,0.06,0,0,0,426.66504
2022/02/06 12:03:00.000,n,149,10.440002,7.2,15.84,22.7,60.6,1015.42,0.06,0,0,0,441.9406
2022/02/06 12:04:00.000,n,130,15.12,12.24,16.919998,22.8,60.4,1015.42,0.06,0,0,0,493.82536
2022/02/06 12:05:00.006,n,139,13.32,9.72,18.72,22.9,59.9,1015.42,0.06,0,0,0,472.10512
