"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/20 13:41:00.000,n,20,11.16,9.36,12.24,25.8,58.7,1012.12,0.04,0,0,0,703.43784
2022/02/20 13:42:00.004,n,353,4.32,1.44,7.2,25.8,60,1012.02,0.04,0,0,0,772.65872
2022/02/20 13:43:00.000,n,35,7.92,3.96,10.8,25.9,58.6,1012.02,0.04,0,0,0,692.72312
2022/02/20 13:44:00.000,n,12,10.8,8.64,15.48,25.9,57.9,1012.02,0.04,0,0,0,847.02576
2022/02/20 13:45:00.004,n,23,9.36,8.28,10.440002,25.9,59.5,1012.02,0.04,0,0,0,674.35608
2022/02/20 13:46:00.009,n,13,8.28,1.8,12.6,25.9,59.5,1012.02,0.04,0,0,0,784.27456
2022/02/20 13:47:00.014,n,15,13.32,9.36,15.84,26,59.3,1012.02,0.04,0,0,0,1084.919
2022/02/20 13:48:00.002,n,80,14.76,10.440002,15.84,26.1,59.2,1012.02,0.04,0,0,0,1086.1328
2022/02/20 13:49:00.000,n,20,8.28,4.68,11.52,26,59.7,1012.02,0.04,0,0,0,1145.0846
2022/02/20 13:50:00.000,n,24,14.76,13.68,16.2,26,59.6,1012.02,0.04,0,0,0,1111.6996
2022/02/20 13:51:00.002,n,37,11.16,9.36,13.32,26,59.1,1012.02,0.04,0,0,0,1094.4198
2022/02/20 13:52:00.007,n,1,13.68,8.64,15.48,25.9,59.2,1011.92,0.04,0,0,0,1076.359
2022/02/20 13:53:00.000,n,23,6.84,2.88,8.28,26,59.8,1011.92,0.04,0,0,0,1064.1554
2022/02/20 13:54:00.000,n,66,6.84,5.04,9.72,26.1,58.3,1011.92,0.04,0,0,0,1060.0884
2022/02/20 13:55:00.004,n,36,9.36,5.4,12.96,26.2,59.3,1011.92,0.04,0,0,0,1049.9924
2022/02/20 13:56:00.009,n,25,12.6,4.32,15.12,26.4,58.5,1011.92,0.04,0,0,0,1045.7856
2022/02/20 13:57:00.014,n,43,19.08,18,20.880002,26.6,56.3,1011.82,0.04,0,0,0,1053.2342
2022/02/20 13:58:00.000,n,24,10.440002,8.64,12.24,26.5,57,1011.82,0.04,0,0,0,1083.4222
2022/02/20 13:59:00.000,n,14,9.72,6.84,12.96,26.3,58.3,1011.82,0.04,0,0,0,1072.8462
2022/02/20 14:00:00.000,n,21,12.6,10.440002,15.48,26.3,58.8,1011.82,0.04,0,0,0,1013.0306
2022/02/20 14:01:00.003,n,64,7.92,5.4,9.36,26.3,59.8,1011.82,0.04,0,0,0,1077.22
2022/02/20 14:02:00.008,n,30,10.08,7.56,13.32,26.5,58.1,1011.82,0.04,0,0,0,1094.1504
2022/02/20 14:03:00.000,n,66,9.36,4.32,13.32,26.5,56.7,1011.82,0.04,0,0,0,1091.9408
2022/02/20 14:04:00.000,n,115,18.359998,15.48,20.880002,26.4,55.6,1011.72,0.04,0,0,0,1034.431
2022/02/20 14:05:00.003,n,91,11.16,8.28,29.519998,26.4,55.9,1011.82,0.04,0,0,0,446.8256
2022/02/20 14:06:00.008,n,51,8.64,6.48,10.8,26.4,55.9,1011.82,0.04,0,0,0,395.40712
2022/02/20 14:07:00.000,n,92,16.919998,15.48,18,26.4,55.9,1011.82,0.04,0,0,0,435.58444
2022/02/20 14:08:00.003,n,24,5.04,3.96,6.84,26.3,57.1,1011.82,0.04,0,0,0,337.12344
2022/02/20 14:09:00.000,n,59,6.84,4.32,10.8,26.3,56.8,1011.72,0.04,0,0,0,346.92964
2022/02/20 14:10:00.000,n,49,12.6,9,19.44,26.3,57.5,1011.72,0.04,0,0,0,331.81094
2022/02/20 14:11:00.002,n,18,8.28,5.4,10.440002,26.4,57.8,1011.82,0.04,0,0,0,327.82046
2022/02/20 14:12:00.007,n,50,6.12,3.6,7.92,26.3,56.5,1011.72,0.04,0,0,0,343.90536
2022/02/20 14:13:00.012,n,31,14.76,9,18,26.3,57.1,1011.72,0.04,0,0,0,360.50568
2022/02/20 14:14:00.014,n,1,7.92,4.68,10.440002,26.1,57.5,1011.72,0.04,0,0,0,496.05132
2022/02/20 14:15:00.003,n,41,4.68,1.08,7.56,26.1,57.5,1011.72,0.04,0,0,0,468.44604
2022/02/20 14:16:00.000,n,96,19.44,17.64,20.16,26.1,56.5,1011.62,0.04,0,0,0,487.95076
2022/02/20 14:17:00.000,n,87,12.6,10.8,13.32,26.1,56.7,1011.62,0.04,0,0,0,538.41612
2022/02/20 14:18:00.003,n,49,6.48,3.96,8.64,26,57.3,1011.62,0.04,0,0,0,512.47528
2022/02/20 14:19:00.008,n,48,5.76,4.32,6.84,26.1,57.6,1011.62,0.04,0,0,0,468.72528
2022/02/20 14:20:00.000,n,22,12.96,6.84,14.76,26.2,57.5,1011.62,0.04,0,0,0,440.33388
2022/02/20 14:21:00.001,n,17,8.64,6.84,11.16,26.2,57.3,1011.62,0.04,0,0,0,451.94948
2022/02/20 14:22:00.006,n,31,18.72,15.48,21.599998,26.2,55.9,1011.62,0.04,0,0,0,510.80628
2022/02/20 14:23:00.012,n,28,12.24,7.92,19.8,26.1,56.8,1011.52,0.04,0,0,0,555.0302
2022/02/20 14:24:00.000,n,69,8.28,4.32,11.88,26.2,56.1,1011.52,0.04,0,0,0,728.88792
2022/02/20 14:25:00.000,n,30,9,5.04,15.48,26.2,56.2,1011.62,0.04,0,0,0,708.64744
2022/02/20 14:26:00.000,n,58,6.48,3.24,9.36,26.2,56.3,1011.62,0.04,0,0,0,583.02764
2022/02/20 14:27:00.001,n,85,6.48,2.52,9.72,26.2,56.3,1011.62,0.04,0,0,0,639.93988
2022/02/20 14:28:00.007,n,10,6.84,5.4,9,26.3,56.9,1011.62,0.04,0,0,0,707.186
2022/02/20 14:29:00.000,n,53,5.76,3.6,7.92,26.4,56,1011.62,0.04,0,0,0,707.26256
2022/02/20 14:30:00.000,n,71,9.72,7.56,11.88,26.5,55.9,1011.62,0.04,0,0,0,758.49672
2022/02/20 14:31:00.006,n,93,3.6,1.8,9.72,26.6,56.7,1011.62,0.04,0,0,0,742.95376
2022/02/20 14:32:00.011,n,13,9.72,5.4,11.88,26.7,55.7,1011.62,0.04,0,0,0,707.84056
2022/02/20 14:33:00.016,n,5,8.64,4.32,12.24,26.7,55.4,1011.62,0.04,0,0,0,697.60408
2022/02/20 14:34:00.000,n,26,10.8,10.440002,11.88,26.8,55.6,1011.62,0.04,0,0,0,623.99628
2022/02/20 14:35:00.000,n,68,7.2,1.44,10.440002,26.8,55.2,1011.62,0.04,0,0,0,796.31896
2022/02/20 14:36:00.000,n,93,7.92,3.96,11.52,26.9,55,1011.62,0.04,0,0,0,679.34232
2022/02/20 14:37:00.005,n,29,7.92,6.84,8.64,27,54.4,1011.62,0.04,0,0,0,765.42544
2022/02/20 14:38:00.000,n,45,4.32,1.08,6.48,27,54.5,1011.62,0.04,0,0,0,632.90224
2022/02/20 14:39:00.001,n,78,11.52,7.56,15.84,27,53.9,1011.62,0.04,0,0,0,585.37416
2022/02/20 14:40:00.007,n,16,9.36,7.56,14.4,27,54.1,1011.62,0.04,0,0,0,662.82776
2022/02/20 14:41:00.012,n,78,9.36,3.96,14.4,26.9,53.3,1011.62,0.04,0,0,0,653.95964
2022/02/20 14:42:00.014,n,75,9,6.48,11.52,26.8,53.3,1011.62,0.04,0,0,0,750.55416
2022/02/20 14:43:00.000,n,47,11.52,9.72,14.4,26.7,53.6,1011.62,0.04,0,0,0,737.75848
2022/02/20 14:44:00.000,n,24,14.4,8.64,19.44,26.7,53.9,1011.52,0.04,0,0,0,1024.5354
2022/02/20 14:45:00.000,n,43,7.2,2.52,14.04,26.8,54.3,1011.52,0.04,0,0,0,908.06912
2022/02/20 14:46:00.004,n,110,14.76,12.24,18,27,53.2,1011.52,0.04,0,0,0,624.0522
2022/02/20 14:47:00.009,n,37,14.76,10.8,19.08,27,53,1011.52,0.04,0,0,0,721.9748
2022/02/20 14:48:00.000,n,23,6.48,5.04,7.56,26.9,52.9,1011.52,0.04,0,0,0,926.4932
2022/02/20 14:49:00.002,n,41,9,7.2,12.24,26.9,52.9,1011.42,0.04,0,0,0,742.16672
2022/02/20 14:50:00.008,n,10,7.56,5.76,10.08,26.9,53.1,1011.42,0.04,0,0,0,823.15616
2022/02/20 14:51:00.014,n,67,7.92,1.8,13.32,26.9,53,1011.42,0.04,0,0,0,698.71792
2022/02/20 14:52:00.000,n,51,12.6,10.08,18.72,26.9,52.3,1011.32,0.04,0,0,0,436.03944
2022/02/20 14:53:00.000,n,92,2.88,0.72,5.04,26.8,54,1011.42,0.04,0,0,0,467.43352
2022/02/20 14:54:00.000,n,28,6.48,4.68,8.28,26.8,53.7,1011.42,0.04,0,0,0,705.53344
2022/02/20 14:55:00.003,n,96,11.52,9.72,12.6,26.9,53.9,1011.32,0.04,0,0,0,947.69592
2022/02/20 14:56:00.008,n,46,5.76,4.32,8.64,27,53.9,1011.32,0.04,0,0,0,841.38424
2022/02/20 14:57:00.000,n,61,7.92,6.48,8.64,27,53.8,1011.32,0.04,0,0,0,777.77008
2022/02/20 14:58:00.004,n,99,3.6,0.72,5.76,27.1,53.8,1011.32,0.04,0,0,0,790.52672
2022/02/20 14:59:00.010,n,125,8.64,7.2,10.440002,27.2,53.8,1011.32,0.04,0,0,0,262.39346
2022/02/20 15:00:00.015,n,41,8.64,5.4,15.12,27.2,53.1,1011.32,0.04,0,0,0,401.8176
2022/02/20 15:01:00.000,n,19,7.92,6.84,9,27,54.1,1011.32,0.04,0,0,0,323.73104
2022/02/20 15:02:00.000,n,104,7.56,5.76,10.08,26.9,55,1011.32,0.04,0,0,0,769.43112
2022/02/20 15:03:00.000,n,67,4.68,0.72,6.48,26.8,55.2,1011.32,0.04,0,0,0,733.27272
2022/02/20 15:04:00.003,n,18,12.6,9.72,14.76,26.9,55.8,1011.32,0.04,0,0,0,741.76848
2022/02/20 15:05:00.009,n,44,11.88,10.08,13.32,26.9,55.9,1011.32,0.04,0,0,0,656.03636
2022/02/20 15:06:00.000,n,92,7.2,5.04,9.72,26.8,56.2,1011.32,0.04,0,0,0,631.14008
2022/02/20 15:07:00.003,n,39,4.68,2.88,9.72,26.6,56.8,1011.32,0.04,0,0,0,405.62588
2022/02/20 15:08:00.008,n,99,15.48,14.04,17.28,26.5,55.8,1011.32,0.04,0,0,0,340.51908
2022/02/20 15:09:00.013,n,51,11.52,8.28,13.68,26.5,56.2,1011.32,0.04,0,0,0,376.57072
2022/02/20 15:10:00.002,n,99,14.76,14.4,15.48,26.4,55.3,1011.22,0.04,0,0,0,583.12188
2022/02/20 15:11:00.000,n,42,7.2,3.96,10.08,26.4,56.6,1011.22,0.04,0,0,0,416.78096
2022/02/20 15:12:00.000,n,38,5.4,4.32,9,26.5,57,1011.22,0.04,0,0,0,363.33888
2022/02/20 15:13:00.000,n,20,7.56,6.12,9,26.5,56.8,1011.22,0.04,0,0,0,442.20852
2022/02/20 15:14:00.002,n,16,9,3.24,15.12,26.6,57.5,1011.22,0.04,0,0,0,609.39296
2022/02/20 15:15:00.007,n,22,7.2,1.8,16.2,26.5,57.4,1011.32,0.04,0,0,0,701.62168
2022/02/20 15:16:00.012,n,31,9.72,6.12,12.96,26.5,58,1011.22,0.04,0,0,0,865.39704
2022/02/20 15:17:00.000,n,24,11.88,10.8,14.04,26.6,57.2,1011.22,0.04,0,0,0,761.2372
2022/02/20 15:18:00.006,n,40,6.12,1.44,12.24,26.6,57.8,1011.22,0.04,0,0,0,502.92112
2022/02/20 15:19:00.000,n,3,12.24,11.52,13.68,26.6,57.7,1011.22,0.04,0,0,0,592.19812
2022/02/20 15:20:00.001,n,13,8.28,5.76,10.440002,26.6,57.7,1011.22,0.04,0,0,0,813.24032
2022/02/20 15:21:00.006,n,71,9.36,1.8,12.6,26.7,57.3,1011.22,0.04,0,0,0,284.54098
2022/02/20 15:22:00.000,n,36,12.24,10.08,14.4,26.7,56.9,1011.12,0.04,0,0,0,227.4069
2022/02/20 15:23:00.000,n,30,7.92,3.24,11.52,26.6,57,1011.12,0.04,0,0,0,229.74332
2022/02/20 15:24:00.005,n,50,10.8,8.64,15.48,26.6,57.3,1011.12,0.04,0,0,0,222.47464
2022/02/20 15:25:00.010,n,73,15.12,11.52,17.28,26.6,57.2,1011.12,0.04,0,0,0,244.38168
2022/02/20 15:26:00.000,n,37,12.96,11.88,13.68,26.5,57.6,1011.12,0.04,0,0,0,468.95596
2022/02/20 15:27:00.004,n,50,18,14.4,20.519998,26.5,57.6,1011.12,0.04,0,0,0,250.56974
2022/02/20 15:28:00.000,n,71,12.6,10.440002,15.48,26.4,58.4,1011.12,0.04,0,0,0,246.98758
2022/02/20 15:29:00.000,n,22,9,7.2,10.08,26.4,57.8,1011.12,0.04,0,0,0,291.5463
2022/02/20 15:30:00.004,n,37,20.880002,19.44,21.599998,26.3,58,1011.02,0.04,0,0,0,524.80736
2022/02/20 15:31:00.000,n,25,11.88,3.6,15.48,26.3,58.8,1011.02,0.04,0,0,0,715.75928
2022/02/20 15:32:00.000,n,14,11.16,7.56,14.04,26.3,59,1011.02,0.04,0,0,0,552.22408
2022/02/20 15:33:00.004,n,24,12.6,7.92,14.4,26.3,59.2,1011.02,0.04,0,0,0,596.6784
2022/02/20 15:34:00.010,n,31,19.8,16.56,22.319998,26.4,58.7,1011.02,0.04,0,0,0,317.74656
2022/02/20 15:35:00.015,n,23,6.84,5.4,11.16,26.4,58.8,1011.02,0.04,0,0,0,274.33338
2022/02/20 15:36:00.001,n,21,12.24,5.76,15.84,26.5,58.9,1011.02,0.04,0,0,0,349.44112
2022/02/20 15:37:00.000,n,71,13.32,10.08,15.84,26.6,58.5,1010.92,0.04,0,0,0,661.41344
2022/02/20 15:38:00.000,n,33,14.76,13.32,15.84,26.6,57.7,1010.92,0.04,0,0,0,674.82224
2022/02/20 15:39:00.000,n,8,7.56,2.88,11.16,26.6,58,1010.92,0.04,0,0,0,638.68852
2022/02/20 15:40:00.006,n,23,8.28,3.24,10.08,26.7,57.9,1010.92,0.04,0,0,0,743.09616
2022/02/20 15:41:00.000,n,39,11.88,7.56,14.76,26.8,57.8,1010.92,0.04,0,0,0,322.9317
2022/02/20 15:42:00.001,n,25,9,7.2,10.8,26.8,58.2,1010.92,0.04,0,0,0,466.971
2022/02/20 15:43:00.007,n,38,14.4,12.6,16.919998,26.8,57.8,1010.92,0.04,0,0,0,601.81352
2022/02/20 15:44:00.012,n,44,15.48,12.96,18,26.8,57.5,1010.92,0.04,0,0,0,437.47456
2022/02/20 15:45:00.000,n,17,14.4,11.52,17.28,26.7,58.6,1010.92,0.04,0,0,0,454.05688
2022/02/20 15:46:00.000,n,34,21.599998,19.44,23.4,26.7,58.5,1010.82,0.04,0,0,0,311.61518
2022/02/20 15:47:00.000,n,34,7.56,5.76,9.36,26.6,58.9,1010.92,0.04,0,0,0,596.5038
2022/02/20 15:48:00.001,n,35,16.919998,14.04,18.359998,26.6,58.6,1010.92,0.04,0,0,0,266.1748
2022/02/20 15:49:00.006,n,24,7.92,5.4,11.52,26.6,59.2,1010.82,0.04,0,0,0,278.56952
2022/02/20 15:50:00.000,n,93,12.96,8.64,18,26.5,58.9,1010.82,0.04,0,0,0,159.77008
2022/02/20 15:51:00.000,n,17,11.52,9.72,13.68,26.6,58.9,1010.92,0.04,0,0,0,152.6512
2022/02/20 15:52:00.006,n,12,19.08,15.12,21.599998,26.6,58.9,1010.82,0.04,0,0,0,156.60484
2022/02/20 15:53:00.012,n,336,7.92,4.68,11.52,26.5,59.5,1010.92,0.04,0,0,0,162.51392
2022/02/20 15:54:00.000,n,32,18.72,17.64,19.8,26.4,59.4,1010.82,0.04,0,0,0,159.73286
2022/02/20 15:55:00.000,n,34,14.04,10.08,17.64,26.3,60.2,1010.92,0.04,0,0,0,160.1178
2022/02/20 15:56:00.000,n,22,10.8,4.68,15.84,26.2,59.9,1010.92,0.04,0,0,0,168.09802
2022/02/20 15:57:00.000,n,13,14.04,12.96,15.48,26.2,59.5,1010.82,0.04,0,0,0,253.47338
2022/02/20 15:58:00.004,n,69,9.36,5.4,12.6,26.2,59.8,1010.82,0.04,0,0,0,241.56552
2022/02/20 15:59:00.006,n,28,6.84,4.32,9,26.2,60,1010.82,0.04,0,0,0,208.81254
2022/02/20 16:00:00.011,n,29,11.52,7.92,13.68,26.2,59.8,1010.82,0.04,0,0,0,197.3303
2022/02/20 16:01:00.000,n,46,11.52,10.440002,12.96,26.3,59.8,1010.82,0.04,0,0,0,191.78982
2022/02/20 16:02:00.005,n,24,10.440002,7.92,11.88,26.2,59.6,1010.82,0.04,0,0,0,184.55868
2022/02/20 16:03:00.011,n,36,10.440002,7.92,13.32,26.2,59,1010.82,0.04,0,0,0,178.7817
2022/02/20 16:04:00.000,n,68,6.84,3.96,10.8,26.2,59,1010.82,0.04,0,0,0,170.3613
2022/02/20 16:05:00.000,n,24,6.12,3.24,11.16,26.3,59.2,1010.82,0.04,0,0,0,170.1199
2022/02/20 16:06:00.000,n,30,9.36,4.32,11.16,26.3,59.3,1010.82,0.04,0,0,0,184.26052
2022/02/20 16:07:00.000,n,76,10.08,6.12,14.76,26.3,59.2,1010.82,0.04,0,0,0,182.45644
2022/02/20 16:08:00.003,n,37,13.32,11.88,15.84,26.3,58.7,1010.82,0.04,0,0,0,180.62142
2022/02/20 16:09:00.008,n,39,12.6,10.8,14.04,26.2,58.5,1010.82,0.04,0,0,0,182.48176
2022/02/20 16:10:00.000,n,60,7.92,6.84,11.52,26.2,59.1,1010.82,0.04,0,0,0,180.62996
2022/02/20 16:11:00.002,n,37,9,4.68,11.88,26.2,59.4,1010.82,0.04,0,0,0,186.63948
2022/02/20 16:12:00.007,n,84,9,7.2,11.16,26.2,59.4,1010.82,0.04,0,0,0,196.52382
2022/02/20 16:13:00.000,n,113,12.96,9.36,14.4,26.2,59.5,1010.82,0.04,0,0,0,205.96138
2022/02/20 16:14:00.001,n,93,5.4,3.6,8.28,26.2,59.8,1010.82,0.04,0,0,0,243.67562
2022/02/20 16:15:00.000,n,82,9,3.96,13.32,26.1,60.1,1010.82,0.04,0,0,0,255.90156
2022/02/20 16:16:00.000,n,22,7.56,6.48,9.72,26.1,60.3,1010.82,0.04,0,0,0,336.97424
2022/02/20 16:17:00.001,n,51,6.12,2.52,10.08,26,60.4,1010.92,0.04,0,0,0,450.0984
2022/02/20 16:18:00.006,n,34,8.28,6.48,10.8,26,60,1010.92,0.04,0,0,0,406.28432
2022/02/20 16:19:00.013,n,37,12.96,10.8,15.12,26,60.2,1010.92,0.04,0,0,0,325.65658
2022/02/20 16:20:00.001,n,13,11.88,11.16,14.04,26,60.2,1010.92,0.04,0,0,0,234.91104
2022/02/20 16:21:00.006,n,33,7.92,2.52,15.84,26,60.9,1010.92,0.04,0,0,0,214.50242
2022/02/20 16:22:00.000,n,74,7.92,4.68,13.32,26,60.8,1010.82,0.04,0,0,0,189.0767
2022/02/20 16:23:00.001,n,11,14.4,10.440002,20.880002,26,60.5,1010.82,0.04,0,0,0,196.72042
2022/02/20 16:24:00.005,n,41,9,7.2,11.16,26,60.5,1010.82,0.04,0,0,0,208.12668
2022/02/20 16:25:00.000,n,24,13.32,7.56,21.599998,26,60.6,1010.82,0.04,0,0,0,202.46628
2022/02/20 16:26:00.000,n,33,14.04,11.16,16.2,26,60.7,1010.82,0.04,0,0,0,196.20864
2022/02/20 16:27:00.005,n,64,7.56,4.32,13.68,26,60.1,1010.82,0.04,0,0,0,187.3079
2022/02/20 16:28:00.010,n,39,9.36,6.12,14.04,25.9,59.8,1010.82,0.04,0,0,0,180.61204
2022/02/20 16:29:00.000,n,15,9.36,5.4,12.96,25.9,59.4,1010.82,0.04,0,0,0,175.02274
2022/02/20 16:30:00.003,n,10,9.72,7.92,11.16,25.9,59.6,1010.82,0.04,0,0,0,169.76662
2022/02/20 16:31:00.000,n,60,11.16,7.56,14.04,25.9,60.1,1010.82,0.04,0,0,0,165.7151
2022/02/20 16:32:00.000,n,37,12.24,7.56,14.76,25.9,60.2,1010.72,0.04,0,0,0,189.67414
2022/02/20 16:33:00.000,n,37,6.12,1.44,10.440002,25.9,60.7,1010.82,0.04,0,0,0,200.81428
2022/02/20 16:34:00.004,n,25,11.16,10.08,12.24,25.9,60.8,1010.72,0.04,0,0,0,189.889
2022/02/20 16:35:00.009,n,33,4.68,1.8,7.92,25.9,61.2,1010.72,0.04,0,0,0,160.54086
2022/02/20 16:36:00.000,n,27,13.68,5.76,19.8,25.9,61.5,1010.72,0.04,0,0,0,147.34208
2022/02/20 16:37:00.003,n,29,11.52,9.36,14.04,25.9,61.8,1010.72,0.04,0,0,0,136.02914
2022/02/20 16:38:00.011,n,60,4.68,0.72,6.48,25.9,62,1010.82,0.04,0,0,0,130.66334
2022/02/20 16:39:00.015,n,63,5.4,1.8,8.64,25.9,62.1,1010.82,0.04,0,0,0,123.88784
2022/02/20 16:40:00.000,n,53,7.2,4.68,9.72,25.8,62.1,1010.82,0.04,0,0,0,117.43948
2022/02/20 16:41:00.000,n,74,9,5.76,12.24,25.8,62.1,1010.82,0.04,0,0,0,113.83364
2022/02/20 16:42:00.000,n,15,7.56,3.24,10.8,25.8,62,1010.82,0.04,0,0,0,108.68028
2022/02/20 16:43:00.004,n,25,5.76,2.16,8.28,25.8,61.7,1010.82,0.04,0,0,0,105.42646
2022/02/20 16:44:00.009,n,29,15.48,14.04,16.2,25.8,61.8,1010.72,0.04,0,0,0,106.9279
2022/02/20 16:45:00.000,n,19,15.48,11.16,20.880002,25.7,61.8,1010.72,0.04,0,0,0,104.57222
2022/02/20 16:46:00.002,n,3,12.6,9,16.56,25.6,62.3,1010.72,0.04,0,0,0,102.97822
2022/02/20 16:47:00.009,n,34,8.64,6.48,9.72,25.6,62.6,1010.82,0.04,0,0,0,102.21898
2022/02/20 16:48:00.013,n,28,5.76,4.32,9,25.5,62.8,1010.82,0.04,0,0,0,101.04568
2022/02/20 16:49:00.002,n,21,10.08,7.2,11.88,25.5,62.6,1010.82,0.04,0,0,0,98.758544
2022/02/20 16:50:00.000,n,4,8.28,6.48,11.16,25.5,62.5,1010.72,0.04,0,0,0,96.251208
2022/02/20 16:51:00.000,n,20,12.96,10.440002,17.28,25.5,62.5,1010.72,0.04,0,0,0,94.820216
2022/02/20 16:52:00.002,n,18,10.8,8.28,14.04,25.5,62.3,1010.72,0.04,0,0,0,93.556352
2022/02/20 16:53:00.007,n,13,14.4,11.52,17.64,25.5,62.3,1010.72,0.04,0,0,0,93.461928
2022/02/20 16:54:00.000,n,19,14.76,12.6,17.28,25.5,62.5,1010.72,0.04,0,0,0,94.954744
2022/02/20 16:55:00.001,n,11,10.08,7.2,12.24,25.5,63.1,1010.72,0.04,0,0,0,114.99304
2022/02/20 16:56:00.007,n,18,16.2,6.12,23.4,25.4,63.3,1010.72,0.04,0,0,0,124.74454
2022/02/20 16:57:00.012,n,25,11.52,10.440002,12.96,25.4,63.5,1010.72,0.04,0,0,0,154.03794
2022/02/20 16:58:00.001,n,28,2.52,0.72,5.04,25.4,63.4,1010.72,0.04,0,0,0,333.09118
2022/02/20 16:59:00.002,n,38,6.12,4.32,9.72,25.5,63.4,1010.72,0.04,0,0,0,335.8698
2022/02/20 17:00:00.000,n,35,5.04,3.24,7.2,25.5,62.8,1010.72,0.04,0,0,0,330.40228
2022/02/20 17:01:00.000,n,27,6.84,5.76,10.08,25.6,62.2,1010.72,0.04,0,0,0,324.2481
2022/02/20 17:02:00.002,n,10,10.08,6.48,12.24,25.6,62.2,1010.72,0.04,0,0,0,320.03454
2022/02/20 17:03:00.008,n,24,13.68,12.24,15.84,25.7,61.3,1010.72,0.04,0,0,0,259.97412
2022/02/20 17:04:00.013,n,17,9.72,8.64,10.440002,25.7,60.8,1010.72,0.04,0,0,0,312.22754
2022/02/20 17:05:00.001,n,36,15.12,13.32,16.919998,25.8,59.3,1010.72,0.04,0,0,0,303.9765
2022/02/20 17:06:00.007,n,37,15.84,12.96,18,25.8,59,1010.72,0.04,0,0,0,298.49758
2022/02/20 17:07:00.000,n,23,15.12,13.32,16.919998,25.8,59,1010.72,0.04,0,0,0,296.36502
2022/02/20 17:08:00.000,n,46,8.28,3.96,11.52,25.8,59.1,1010.82,0.04,0,0,0,293.06698
2022/02/20 17:09:00.003,n,47,12.6,10.440002,15.84,25.8,58.5,1010.82,0.04,0,0,0,288.75242
2022/02/20 17:10:00.000,n,81,7.56,3.6,12.96,25.8,58.6,1010.82,0.04,0,0,0,263.40786
2022/02/20 17:11:00.000,n,70,8.28,3.96,10.8,25.9,58.5,1010.82,0.04,0,0,0,283.30808
2022/02/20 17:12:00.003,n,29,12.24,6.48,15.48,25.9,58.4,1010.82,0.04,0,0,0,264.36032
2022/02/20 17:13:00.008,n,8,10.8,8.64,15.84,25.8,58.4,1010.82,0.04,0,0,0,115.0323
2022/02/20 17:14:00.013,n,64,3.6,1.44,6.48,25.8,58.6,1010.82,0.04,0,0,0,101.9147
2022/02/20 17:15:00.001,n,17,9.36,6.84,11.52,25.8,58.7,1010.82,0.04,0,0,0,114.0081
2022/02/20 17:16:00.000,n,33,3.24,1.44,5.04,25.8,58.8,1010.82,0.04,0,0,0,90.2664
2022/02/20 17:17:00.000,n,100,7.2,1.8,8.28,25.8,59.1,1010.82,0.04,0,0,0,84.362408
2022/02/20 17:18:00.001,n,43,3.96,2.16,5.04,25.8,59.1,1010.92,0.04,0,0,0,82.384912
2022/02/20 17:19:00.008,n,48,8.64,6.84,10.8,25.8,59.2,1010.92,0.04,0,0,0,83.371296
2022/02/20 17:20:00.000,n,7,10.08,4.32,16.2,25.8,58.8,1010.82,0.04,0,0,0,87.635128
2022/02/20 17:21:00.002,n,34,8.28,6.48,10.08,25.8,58.8,1010.92,0.04,0,0,0,169.05728
2022/02/20 17:22:00.007,n,30,11.16,10.08,12.96,25.7,58.5,1010.82,0.04,0,0,0,100.95572
2022/02/20 17:23:00.012,n,97,11.88,10.440002,14.4,25.7,58.9,1010.82,0.04,0,0,0,83.385912
2022/02/20 17:24:00.001,n,75,4.68,2.16,6.12,25.7,58.9,1010.92,0.04,0,0,0,107.33074
2022/02/20 17:25:00.000,n,36,8.64,6.48,11.88,25.7,58.1,1010.92,0.04,0,0,0,82.430128
2022/02/20 17:26:00.000,n,18,9.72,7.92,12.96,25.7,57.6,1010.92,0.04,0,0,0,73.578096
2022/02/20 17:27:00.002,n,93,7.2,3.6,9.72,25.6,58.1,1010.92,0.04,0,0,0,67.615872
2022/02/20 17:28:00.007,n,53,3.6,1.44,5.4,25.6,58.4,1010.92,0.04,0,0,0,62.113572
2022/02/20 17:29:00.000,n,56,12.24,9.36,19.44,25.6,58,1010.92,0.04,0,0,0,56.927604
2022/02/20 17:30:00.001,n,48,3.6,2.16,5.76,25.6,58.4,1010.92,0.04,0,0,0,52.199364
2022/02/20 17:31:00.007,n,58,10.8,8.64,12.96,25.6,58.3,1010.82,0.04,0,0,0,47.955648
2022/02/20 17:32:00.012,n,63,14.4,13.68,15.84,25.5,58,1010.82,0.04,0,0,0,44.127636
2022/02/20 17:33:00.016,n,78,10.08,5.04,12.96,25.5,58.1,1010.82,0.04,0,0,0,40.8053
2022/02/20 17:34:00.000,n,107,10.08,8.64,11.52,25.5,58.3,1010.82,0.04,0,0,0,37.992152
2022/02/20 17:35:00.000,n,258,0.72,0,1.08,25.5,58.4,1010.82,0.04,0,0,0,35.67238
2022/02/20 17:36:00.000,n,67,3.96,1.08,6.12,25.5,58.3,1010.82,0.04,0,0,0,33.853224
