"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/02 07:53:00.009,n,142,6.84,2.52,8.28,27.2,76.6,1004.52,0.65,0,0,0,273.34954
2022/02/02 07:54:00.000,n,154,6.84,5.4,11.16,27.2,76.5,1004.52,0.65,0,0,0,271.91522
2022/02/02 07:55:00.003,n,129,5.76,4.68,6.48,27.2,76.4,1004.52,0.65,0,0,0,280.55932
2022/02/02 07:56:00.008,n,141,3.96,3.6,4.68,27.2,76.6,1004.52,0.65,0,0,0,304.57544
2022/02/02 07:57:00.014,n,167,4.32,3.6,7.92,27.3,76.2,1004.52,0.65,0,0,0,303.62634
2022/02/02 07:58:00.000,n,189,4.32,3.96,5.04,27.3,76.3,1004.52,0.65,0,0,0,309.732
2022/02/02 07:59:00.000,n,189,2.52,2.52,2.88,27.3,76.2,1004.52,0.65,0,0,0,390.42596
2022/02/02 08:00:00.000,n,181,3.6,3.6,3.96,27.4,76.1,1004.52,0.65,0,0,0,381.6156
2022/02/02 08:01:00.002,n,186,3.6,3.24,3.96,27.4,75.9,1004.52,0.65,0,0,0,292.78718
2022/02/02 08:02:00.008,n,149,1.8,1.8,2.16,27.4,75.8,1004.52,0.65,0,0,0,323.2434
2022/02/02 08:03:00.000,n,149,0.72,0.36,1.08,27.5,75.6,1004.52,0.65,0,0,0,299.73846
2022/02/02 08:04:00.001,n,157,1.8,1.44,1.8,27.5,75.5,1004.52,0.65,0,0,0,301.93572
2022/02/02 08:05:00.007,n,176,2.52,2.16,2.52,27.6,75.2,1004.52,0.65,0,0,0,323.69416
2022/02/02 08:06:00.012,n,158,2.52,2.16,2.52,27.6,75.1,1004.52,0.65,0,0,0,358.23976
2022/02/02 08:07:00.000,n,123,1.44,0.36,2.16,27.7,75.2,1004.52,0.65,0,0,0,399.19036
2022/02/02 08:08:00.000,n,30,2.88,2.16,3.6,27.9,74.4,1004.52,0.65,0,0,0,345.93048
2022/02/02 08:09:00.000,n,46,2.16,1.44,4.68,28,74.4,1004.52,0.65,0,0,0,462.2
2022/02/02 08:10:00.001,n,36,1.8,1.44,2.16,28.1,73.8,1004.52,0.65,0,0,0,536.34888
2022/02/02 08:11:00.006,n,38,5.4,2.52,7.2,28.2,73.1,1004.52,0.65,0,0,0,617.00804
2022/02/02 08:12:00.011,n,49,5.04,4.32,5.76,28.2,72.8,1004.52,0.65,0,0,0,666.09284
2022/02/02 08:13:00.000,n,342,3.96,3.24,6.84,28.3,72.1,1004.52,0.65,0,0,0,770.39
2022/02/02 08:14:00.004,n,91,3.96,1.8,7.92,28.5,72.2,1004.42,0.65,0,0,0,774.50808
2022/02/02 08:15:00.009,n,65,2.88,2.88,3.24,28.6,70.4,1004.42,0.65,0,0,0,690.5008
2022/02/02 08:16:00.000,n,21,2.52,2.16,2.88,28.7,70.5,1004.42,0.65,0,0,0,483.0438
2022/02/02 08:17:00.004,n,0,2.88,2.16,3.96,28.8,70.7,1004.42,0.65,0,0,0,498.73228
2022/02/02 08:18:00.000,n,34,5.04,4.32,5.4,28.9,69.6,1004.42,0.65,0,0,0,480.15776
2022/02/02 08:19:00.000,n,23,4.32,3.96,4.68,29,68.8,1004.42,0.65,0,0,0,392.65532
2022/02/02 08:20:00.003,n,12,2.88,2.52,3.6,29,68.6,1004.42,0.65,0,0,0,413.65876
2022/02/02 08:21:00.007,n,5,4.68,4.32,5.4,29,68.4,1004.42,0.65,0,0,0,372.76368
2022/02/02 08:22:00.012,n,113,2.88,2.52,3.24,29,69.3,1004.42,0.65,0,0,0,355.32988
2022/02/02 08:23:00.000,n,104,2.16,1.44,3.6,29,69.5,1004.42,0.65,0,0,0,322.1939
2022/02/02 08:24:00.006,n,132,2.52,1.44,3.24,29.1,69.4,1004.42,0.65,0,0,0,318.17474
2022/02/02 08:25:00.000,n,328,1.08,0.72,1.8,29.1,69.2,1004.42,0.65,0,0,0,324.56036
2022/02/02 08:26:00.000,n,33,5.76,3.96,7.92,29.2,68.4,1004.42,0.65,0,0,0,339.36596
2022/02/02 08:27:00.005,n,39,5.04,4.68,5.4,29.1,67.7,1004.42,0.65,0,0,0,380.0166
2022/02/02 08:28:00.000,n,43,2.88,2.52,3.24,29.1,68.1,1004.52,0.65,0,0,0,391.31176
2022/02/02 08:29:00.000,n,126,2.16,2.16,2.16,29,68.2,1004.52,0.65,0,0,0,404.45204
2022/02/02 08:30:00.005,n,73,5.4,4.32,5.76,29,68.3,1004.42,0.65,0,0,0,550.83296
2022/02/02 08:31:00.010,n,7,3.6,2.52,4.32,29.1,68.1,1004.42,0.65,0,0,0,475.85216
2022/02/02 08:32:00.014,n,31,2.52,2.52,3.24,29.1,68,1004.42,0.65,0,0,0,447.26452
2022/02/02 08:33:00.003,n,44,2.88,2.16,3.24,29.1,68,1004.42,0.65,0,0,0,629.54616
2022/02/02 08:34:00.000,n,23,4.68,3.96,6.48,29.2,67.6,1004.42,0.65,0,0,0,607.06444
2022/02/02 08:35:00.000,n,21,1.44,1.08,1.8,29.2,67.8,1004.42,0.65,0,0,0,475.5334
2022/02/02 08:36:00.001,n,117,5.4,4.68,5.76,29.4,66.9,1004.42,0.65,0,0,0,411.12332
2022/02/02 08:37:00.007,n,135,12.96,4.68,21.24,29.5,66.1,1004.42,0.65,0,0,0,419.9014
2022/02/02 08:38:00.000,n,131,2.88,2.16,3.24,29.6,66,1004.42,0.65,0,0,0,475.9106
2022/02/02 08:39:00.001,n,118,0.72,0.36,1.08,29.6,66.5,1004.42,0.65,0,0,0,350.12816
2022/02/02 08:40:00.007,n,26,3.6,1.44,4.68,29.7,66.6,1004.52,0.65,0,0,0,370.17516
2022/02/02 08:41:00.012,n,77,4.32,3.24,5.4,29.7,66.300004,1004.52,0.65,0,0,0,386.39892
2022/02/02 08:42:00.014,n,4,6.48,5.04,7.56,29.9,64.9,1004.52,0.65,0,0,0,345.7184
2022/02/02 08:43:00.000,n,87,2.16,1.8,2.52,29.9,65.800004,1004.52,0.65,0,0,0,324.8285
2022/02/02 08:44:00.000,n,246,1.08,0.72,1.44,30,65.9,1004.62,0.65,0,0,0,446.61284
2022/02/02 08:45:00.000,n,178,2.88,0.72,9,30.2,65.699996,1004.62,0.65,0,0,0,542.01448
2022/02/02 08:46:00.002,n,198,4.32,1.8,8.28,30.2,65.5,1004.62,0.65,0,0,0,617.46428
2022/02/02 08:47:00.007,n,51,3.24,2.16,3.96,30.3,64.9,1004.62,0.65,0,0,0,455.6122
2022/02/02 08:48:00.000,n,66,2.16,1.08,8.28,30.4,64.6,1004.62,0.65,0,0,0,586.481
2022/02/02 08:49:00.001,n,196,5.76,1.08,9,30.4,63.6,1004.62,0.65,0,0,0,681.9412
2022/02/02 08:50:00.002,n,305,3.24,1.8,6.84,30.5,62.5,1004.52,0.65,0,0,0,657.43288
2022/02/02 08:51:00.009,n,209,5.04,2.88,8.64,30.6,62.5,1004.52,0.65,0,0,0,767.76336
2022/02/02 08:52:00.000,n,213,6.84,6.12,8.64,30.8,63.4,1004.52,0.65,0,0,0,853.48752
2022/02/02 08:53:00.003,n,189,3.24,1.44,5.4,31,61.8,1004.52,0.65,0,0,0,909.71952
2022/02/02 08:54:00.000,n,145,3.6,2.88,3.96,31.2,59.7,1004.52,0.65,0,0,0,964.33384
2022/02/02 08:55:00.000,n,75,3.6,2.88,5.04,31.2,59.3,1004.52,0.65,0,0,0,989.65512
2022/02/02 08:56:00.002,n,120,6.12,2.52,18.72,31.2,59.6,1004.52,0.65,0,0,0,641.36076
2022/02/02 08:57:00.007,n,110,5.76,1.44,12.6,31.1,59.6,1004.52,0.65,0,0,0,713.7324
2022/02/02 08:58:00.009,n,109,3.24,1.8,5.4,31.1,59.3,1004.52,0.65,0,0,0,604.36656
2022/02/02 08:59:00.014,n,98,2.16,1.08,3.24,31.1,60.9,1004.52,0.65,0,0,0,489.31076
2022/02/02 09:00:00.002,n,94,0.72,0,1.44,31,61.2,1004.52,0.65,0,0,0,509.54056
2022/02/02 09:01:00.000,n,224,6.48,2.52,8.28,31.1,60.9,1004.52,0.65,0,0,0,467.14036
2022/02/02 09:02:00.000,n,156,5.4,0.72,12.96,31.2,60.6,1004.52,0.66,0.6,0,0,416.84456
2022/02/02 09:03:00.000,n,56,3.96,1.8,18.359998,31.3,60.1,1004.52,0.66,0,0,0,399.31676
2022/02/02 09:04:00.004,n,272,2.16,0.72,4.68,31.3,59.7,1004.52,0.66,0,0,0,391.35688
2022/02/02 09:05:00.000,n,156,5.04,1.8,12.24,31.3,59,1004.52,0.66,0,0,0,398.12416
2022/02/02 09:06:00.000,n,39,3.6,2.16,10.8,31.3,57.8,1004.52,0.66,0,0,0,415.91408
2022/02/02 09:07:00.005,n,214,2.16,0.36,7.56,31.2,58.2,1004.52,0.66,0,0,0,422.22632
2022/02/02 09:08:00.010,n,259,2.88,0,8.64,31.2,58.5,1004.52,0.66,0,0,0,461.78464
2022/02/02 09:09:00.015,n,228,10.440002,5.04,13.32,31.4,57.6,1004.42,0.66,0,0,0,602.48896
2022/02/02 09:10:00.000,n,241,9,6.48,13.32,31.3,57.4,1004.42,0.66,0,0,0,903.46408
2022/02/02 09:11:00.000,n,244,11.16,3.6,16.56,31.3,57.7,1004.42,0.66,0,0,0,700.40896
2022/02/02 09:12:00.000,n,172,3.96,0.36,6.48,31.3,58.4,1004.42,0.66,0,0,0,429.76896
2022/02/02 09:13:00.003,n,235,7.56,3.6,11.52,31.3,58.1,1004.42,0.66,0,0,0,416.52952
2022/02/02 09:14:00.009,n,211,6.12,1.44,7.56,31.4,58.5,1004.42,0.66,0,0,0,481.63844
2022/02/02 09:15:00.000,n,262,4.32,2.52,11.16,31.4,57.8,1004.42,0.66,0,0,0,496.13248
2022/02/02 09:16:00.003,n,282,3.96,3.24,6.12,31.4,57.9,1004.42,0.66,0,0,0,809.23208
2022/02/02 09:17:00.005,n,232,5.4,2.88,7.56,31.4,58.2,1004.42,0.66,0,0,0,609.06176
2022/02/02 09:18:00.012,n,214,7.92,5.4,11.16,31.5,58.4,1004.32,0.66,0,0,0,776.728
2022/02/02 09:19:00.000,n,222,10.08,3.6,11.52,31.6,58.3,1004.32,0.66,0,0,0,724.43008
2022/02/02 09:20:00.000,n,225,12.96,12.24,14.04,31.7,58.2,1004.32,0.66,0,0,0,511.59988
2022/02/02 09:21:00.000,n,225,7.2,2.16,9.72,31.7,57.3,1004.32,0.66,0,0,0,432.2374
2022/02/02 09:22:00.001,n,246,6.84,4.32,8.64,31.6,57.5,1004.32,0.66,0,0,0,442.30452
2022/02/02 09:23:00.006,n,217,6.12,1.44,10.08,31.5,57.7,1004.32,0.66,0,0,0,400.55952
2022/02/02 09:24:00.000,n,220,7.2,2.16,10.8,31.4,57.7,1004.32,0.66,0,0,0,464.92372
2022/02/02 09:25:00.012,n,246,5.76,3.24,11.88,31.5,57.3,1004.32,0.66,0,0,0,520.17828
2022/02/02 09:26:00.001,n,232,9,3.96,12.24,31.5,57.8,1004.32,0.66,0,0,0,664.34876
2022/02/02 09:27:00.007,n,216,7.56,0.36,10.08,31.5,57.7,1004.32,0.66,0,0,0,921.45232
2022/02/02 09:28:00.000,n,199,5.76,5.4,6.84,31.5,57.1,1004.22,0.66,0,0,0,679.6536
2022/02/02 09:29:00.002,n,229,5.76,0.72,10.440002,31.3,57.9,1004.22,0.66,0,0,0,1048.571
2022/02/02 09:30:00.000,n,172,5.76,2.52,8.64,31.3,58.1,1004.22,0.66,0,0,0,915.65856
2022/02/02 09:31:00.000,n,189,7.92,5.04,11.16,31.4,57.7,1004.22,0.66,0,0,0,956.81272
2022/02/02 09:32:00.001,n,229,7.56,2.16,11.52,31.6,57.9,1004.22,0.66,0,0,0,949.34664
2022/02/02 09:33:00.006,n,220,10.440002,7.2,14.04,31.8,56.8,1004.22,0.66,0,0,0,949.34664
2022/02/02 09:34:00.012,n,296,11.16,7.2,14.04,31.8,56.5,1004.12,0.66,0,0,0,1019.5534
2022/02/02 09:35:00.000,n,241,16.56,11.16,20.519998,31.8,61.7,1004.12,0.66,0,0,0,849.40432
2022/02/02 09:36:00.005,n,226,14.4,13.32,15.12,31.9,56.6,1004.12,0.66,0,0,0,1013.9198
2022/02/02 09:37:00.000,n,225,10.08,2.16,12.96,31.7,55.8,1004.12,0.66,0,0,0,507.49284
2022/02/02 09:38:00.000,n,207,9.72,8.28,11.88,31.7,55.9,1004.02,0.66,0,0,0,501.68536
2022/02/02 09:39:00.001,n,231,10.08,9,10.440002,31.7,55.1,1004.02,0.66,0,0,0,847.98232
2022/02/02 09:40:00.007,n,259,8.64,7.56,11.16,31.6,54.9,1004.02,0.66,0,0,0,554.76244
2022/02/02 09:41:00.000,n,223,6.84,3.96,10.440002,31.5,56.2,1004.02,0.66,0,0,0,531.84252
2022/02/02 09:42:00.001,n,258,7.2,5.4,10.440002,31.5,56.1,1004.02,0.66,0,0,0,536.1274
2022/02/02 09:43:00.003,n,251,7.92,5.76,11.88,31.5,56.2,1004.02,0.66,0,0,0,684.60568
2022/02/02 09:44:00.009,n,224,7.2,1.8,9.72,31.6,56.6,1004.02,0.66,0,0,0,807.30624
2022/02/02 09:45:00.014,n,210,9,7.2,10.08,31.7,56.6,1004.02,0.66,0,0,0,669.7052
2022/02/02 09:46:00.000,n,242,13.68,8.64,18.359998,31.8,55.9,1004.02,0.66,0,0,0,862.51192
2022/02/02 09:47:00.000,n,224,11.88,10.8,14.04,31.8,54.8,1003.92,0.66,0,0,0,510.80448
2022/02/02 09:48:00.000,n,233,7.2,4.68,8.64,31.7,54.8,1004.02,0.66,0,0,0,439.5496
2022/02/02 09:49:00.002,n,241,10.440002,7.56,12.6,31.8,54.8,1004.02,0.66,0,0,0,425.09004
2022/02/02 09:50:00.008,n,223,6.84,1.44,9.36,31.8,55.3,1004.02,0.66,0,0,0,416.38368
2022/02/02 09:51:00.000,n,207,5.4,3.96,7.56,31.8,54.8,1004.02,0.66,0,0,0,411.06144
2022/02/02 09:52:00.001,n,234,6.12,0.72,9.72,31.9,55,1004.02,0.66,0,0,0,413.02768
2022/02/02 09:53:00.008,n,166,9.72,2.52,12.96,32,55,1004.02,0.66,0,0,0,421.83352
2022/02/02 09:54:00.012,n,170,8.64,5.04,12.6,32.099998,54.8,1004.02,0.66,0,0,0,453.2776
2022/02/02 09:55:00.001,n,128,11.52,11.16,12.24,32.2,54.2,1004.02,0.66,0,0,0,467.88272
2022/02/02 09:56:00.000,n,201,6.48,0.72,10.08,32.3,53.8,1004.02,0.66,0,0,0,464.97836
2022/02/02 09:57:00.000,n,229,7.92,7.2,9,32.5,54,1004.02,0.66,0,0,0,597.29436
2022/02/02 09:58:00.001,n,223,6.84,2.16,10.440002,32.599998,53.4,1004.02,0.66,0,0,0,547.47536
2022/02/02 09:59:00.007,n,207,9,6.84,12.6,32.599998,52.7,1004.02,0.66,0,0,0,630.34124
2022/02/02 10:00:00.000,n,215,7.92,7.2,8.64,32.7,53.2,1004.02,0.66,0,0,0,711.1316
2022/02/02 10:01:00.000,n,225,15.12,14.76,15.84,32.7,52.6,1004.02,0.66,0,0,0,562.79516
2022/02/02 10:02:00.006,n,215,8.64,5.4,11.88,32.599998,54.2,1004.02,0.66,0,0,0,611.98096
2022/02/02 10:03:00.012,n,224,11.16,3.24,12.96,32.5,53.6,1004.02,0.66,0,0,0,941.16464
2022/02/02 10:04:00.000,n,234,18,10.8,20.519998,32.400002,53,1004.02,0.66,0,0,0,1044.9982
2022/02/02 10:05:00.002,n,222,12.24,10.440002,14.04,32.400002,53.8,1004.02,0.66,0,0,0,1135.9856
2022/02/02 10:06:00.000,n,242,8.64,2.88,13.32,32.400002,53.3,1004.02,0.66,0,0,0,1109.5368
2022/02/02 10:07:00.000,n,224,12.6,11.52,14.4,32.5,52.7,1004.02,0.66,0,0,0,1032.521
2022/02/02 10:08:00.002,n,130,6.48,0.72,12.24,32.5,53.3,1004.02,0.66,0,0,0,830.83448
2022/02/02 10:09:00.008,n,216,8.64,3.96,10.8,32.8,53.1,1004.02,0.66,0,0,0,949.83168
2022/02/02 10:10:00.013,n,296,5.4,5.04,6.12,33.099998,51.3,1003.92,0.66,0,0,0,762.13552
2022/02/02 10:11:00.001,n,236,2.16,0.72,4.32,33.2,51.4,1003.92,0.66,0,0,0,565.5598
2022/02/02 10:12:00.006,n,253,4.68,1.8,7.92,33,52.2,1003.92,0.66,0,0,0,687.95424
2022/02/02 10:13:00.000,n,14,5.76,1.08,11.16,33,51.7,1003.92,0.66,0,0,0,729.3544
2022/02/02 10:14:00.001,n,229,6.84,1.08,10.440002,33.099998,52,1003.92,0.66,0,0,0,502.67592
2022/02/02 10:15:00.000,n,149,10.8,6.48,12.96,33.2,51.5,1003.92,0.66,0,0,0,597.5572
2022/02/02 10:16:00.000,n,52,3.96,3.6,4.68,33.2,50.8,1003.92,0.66,0,0,0,822.85656
2022/02/02 10:17:00.001,n,225,5.04,2.52,5.4,33,51.3,1003.92,0.66,0,0,0,656.05664
2022/02/02 10:18:00.006,n,140,10.8,6.48,11.52,33,51.9,1003.92,0.66,0,0,0,627.94172
2022/02/02 10:19:00.011,n,200,6.48,5.04,6.84,33.3,50.9,1003.92,0.66,0,0,0,501.85376
2022/02/02 10:20:00.000,n,194,4.32,3.24,6.12,33.5,50,1003.92,0.66,0,0,0,443.22416
2022/02/02 10:21:00.002,n,111,6.48,2.16,15.48,33.6,49.6,1003.92,0.66,0,0,0,443.38436
2022/02/02 10:22:00.000,n,163,6.48,2.88,11.52,33.5,49.8,1003.92,0.66,0,0,0,619.89772
2022/02/02 10:23:00.000,n,87,10.08,2.88,16.56,33.3,50,1003.92,0.66,0,0,0,716.18928
2022/02/02 10:24:00.001,n,0,0,0,0,33.099998,50.3,1003.92,0.66,0,0,0,843.85832
2022/02/02 10:25:00.006,n,166,9,3.24,14.76,33,50.2,1003.92,0.66,0,0,0,918.306
2022/02/02 10:26:00.000,n,148,7.92,1.44,14.4,32.8,50.7,1003.92,0.66,0,0,0,833.40208
2022/02/02 10:27:00.000,n,69,4.32,2.16,8.28,32.5,51.5,1003.92,0.66,0,0,0,973.90744
2022/02/02 10:28:00.006,n,187,7.2,1.08,11.88,32.599998,51.7,1003.92,0.66,0,0,0,787.57816
2022/02/02 10:29:00.011,n,167,2.16,1.8,2.52,32.8,50.5,1003.92,0.66,0,0,0,676.74344
2022/02/02 10:30:00.016,n,220,10.08,7.92,11.52,33,51.7,1003.92,0.66,0,0,0,741.53472
2022/02/02 10:31:00.000,n,231,20.16,17.64,22.319998,33.2,50.5,1003.92,0.66,0,0,0,667.854
2022/02/02 10:32:00.000,n,210,10.08,8.64,11.52,33.2,50.1,1003.92,0.66,0,0,0,567.04524
2022/02/02 10:33:00.000,n,255,9,5.76,12.6,33.099998,50.3,1003.92,0.66,0,0,0,607.37848
2022/02/02 10:34:00.005,n,220,9.72,1.8,14.4,32.900002,50.4,1003.92,0.66,0,0,0,771.792
2022/02/02 10:35:00.009,n,129,1.8,0.72,3.6,32.8,51.6,1003.92,0.66,0,0,0,834.59776
2022/02/02 10:36:00.000,n,47,6.12,2.16,7.56,33,50,1003.82,0.66,0,0,0,859.41376
2022/02/02 10:37:00.003,n,261,18,13.32,25.199998,33.099998,56.6,1003.82,0.66,0,0,0,1037.7872
2022/02/02 10:38:00.009,n,230,10.08,5.4,10.8,33.2,55.1,1003.82,0.66,0,0,0,717.79936
2022/02/02 10:39:00.013,n,320,10.08,7.2,12.24,33.3,57.9,1003.82,0.66,0,0,0,1007.8018
2022/02/02 10:40:00.001,n,241,15.48,10.08,23.759998,33.3,57.3,1003.82,0.66,0,0,0,826.48648
2022/02/02 10:41:00.000,n,246,12.6,9,20.880002,33.2,50.6,1003.82,0.66,0,0,0,843.61296
2022/02/02 10:42:00.000,n,189,7.56,1.08,10.8,33,50.5,1003.82,0.66,0,0,0,748.0844
2022/02/02 10:43:00.002,n,305,5.04,2.88,6.84,33,50.2,1003.82,0.66,0,0,0,772.70416
2022/02/02 10:44:00.010,n,271,2.16,2.16,2.16,33,50.1,1003.72,0.66,0,0,0,841.4432
2022/02/02 10:45:00.000,n,209,11.52,5.76,16.56,33.099998,51.3,1003.72,0.66,0,0,0,1008.3416
2022/02/02 10:46:00.000,n,236,12.96,6.48,14.76,33.3,51.8,1003.72,0.66,0,0,0,1328.1502
2022/02/02 10:47:00.006,n,232,14.04,9.72,19.44,33.400002,52,1003.62,0.66,0,0,0,1401.5394
2022/02/02 10:48:00.011,n,227,16.2,15.12,17.64,33.400002,49.8,1003.62,0.66,0,0,0,1086.833
2022/02/02 10:49:00.000,n,222,10.08,4.68,12.6,33.400002,53.7,1003.62,0.66,0,0,0,932.85824
2022/02/02 10:50:00.000,n,224,15.48,13.68,17.28,33.3,50,1003.62,0.66,0,0,0,772.4548
2022/02/02 10:51:00.000,n,231,18,14.76,22.319998,33.3,49.6,1003.62,0.66,0,0,0,838.61936
2022/02/02 10:52:00.000,n,225,16.2,14.76,17.64,33.3,49.4,1003.62,0.66,0,0,0,1142.0016
2022/02/02 10:53:00.002,n,193,10.440002,4.68,27.72,33.400002,50.6,1003.62,0.66,0,0,0,1484.1592
2022/02/02 10:54:00.007,n,177,12.24,10.08,14.4,33.7,50.6,1003.62,0.66,0,0,0,1024.328
2022/02/02 10:55:00.013,n,223,10.440002,7.2,11.88,33.8,50,1003.72,0.66,0,0,0,883.09512
2022/02/02 10:56:00.001,n,229,18,16.2,19.8,33.8,50.3,1003.62,0.66,0,0,0,809.94688
2022/02/02 10:57:00.007,n,133,16.919998,16.2,17.64,33.7,50.1,1003.62,0.66,0,0,0,642.05688
2022/02/02 10:58:00.000,n,127,13.68,11.52,15.12,33.5,50.2,1003.62,0.66,0,0,0,627.91296
2022/02/02 10:59:00.001,n,125,18,17.64,18.359998,33.400002,49.8,1003.62,0.66,0,0,0,794.31488
2022/02/02 11:00:00.000,n,114,15.12,12.6,19.08,33.5,49.7,1003.72,0.66,0,0,0,690.54168
2022/02/02 11:01:00.000,n,135,9,2.88,29.88,33.7,49.3,1003.62,0.66,0,0,0,720.61768
2022/02/02 11:02:00.002,n,291,3.96,3.6,4.68,33.6,49.4,1003.72,0.66,0,0,0,593.84712
2022/02/02 11:03:00.007,n,186,9.72,7.2,13.32,33.6,49.9,1003.72,0.66,0,0,0,542.44268
2022/02/02 11:04:00.012,n,151,10.8,10.08,12.24,33.9,49.6,1003.72,0.66,0,0,0,523.2746
2022/02/02 11:05:00.000,n,131,7.92,1.44,13.32,34.2,48.7,1003.72,0.66,0,0,0,524.85772
2022/02/02 11:06:00.005,n,128,12.24,12.24,12.24,34.3,48.4,1003.72,0.66,0,0,0,537.41512
2022/02/02 11:07:00.000,n,237,24.48,22.319998,25.919998,34.4,53.4,1003.62,0.66,0,0,0,552.69312
2022/02/02 11:08:00.000,n,249,18,10.08,20.519998,34.2,48,1003.62,0.66,0,0,0,566.89172
2022/02/02 11:09:00.005,n,201,7.2,5.76,12.6,34,48.9,1003.62,0.66,0,0,0,587.13432
2022/02/02 11:10:00.000,n,223,12.96,12.24,14.4,33.9,48.1,1003.62,0.66,0,0,0,600.84468
2022/02/02 11:11:00.000,n,224,14.04,13.68,14.76,33.9,48.3,1003.62,0.66,0,0,0,624.172
2022/02/02 11:12:00.005,n,242,21.24,18.359998,23.4,33.9,48.5,1003.62,0.66,0,0,0,671.64208
2022/02/02 11:13:00.011,n,212,15.12,12.6,19.44,34,52.6,1003.62,0.66,0,0,0,585.22972
2022/02/02 11:14:00.000,n,230,19.08,9.72,22.319998,33.8,48.7,1003.62,0.66,0,0,0,622.15052
2022/02/02 11:15:00.006,n,246,12.6,11.52,13.68,33.7,48.6,1003.62,0.66,0,0,0,578.11396
2022/02/02 11:16:00.000,n,245,13.32,7.56,20.519998,33.6,48.8,1003.62,0.66,0,0,0,546.75988
2022/02/02 11:17:00.001,n,231,14.4,8.64,22.319998,33.6,48.7,1003.62,0.66,0,0,0,527.33028
2022/02/02 11:18:00.000,n,228,10.8,5.4,17.28,33.5,48.3,1003.62,0.66,0,0,0,515.1394
2022/02/02 11:19:00.000,n,302,9.72,4.68,15.84,33.400002,48.3,1003.62,0.66,0,0,0,524.63464
2022/02/02 11:20:00.002,n,262,10.08,6.48,16.56,33.400002,48.8,1003.62,0.66,0,0,0,525.77876
2022/02/02 11:21:00.008,n,211,10.440002,0.72,14.04,33.400002,49.1,1003.52,0.66,0,0,0,551.1242
2022/02/02 11:22:00.000,n,186,12.24,7.56,15.12,33.5,48.4,1003.52,0.66,0,0,0,571.83068
2022/02/02 11:23:00.002,n,196,12.6,12.24,13.32,33.7,49.2,1003.52,0.66,0,0,0,569.53548
2022/02/02 11:24:00.008,n,237,19.8,11.88,25.199998,33.8,51.9,1003.52,0.66,0,0,0,573.05016
2022/02/02 11:25:00.000,n,244,19.08,11.52,23.04,33.9,49.7,1003.62,0.66,0,0,0,572.80208
2022/02/02 11:26:00.003,n,260,12.96,10.8,19.08,33.8,48.3,1003.62,0.66,0,0,0,582.66748
2022/02/02 11:27:00.000,n,233,12.24,7.2,15.48,33.8,47.8,1003.52,0.66,0,0,0,613.11396
2022/02/02 11:28:00.000,n,131,10.440002,8.64,11.52,33.7,48.8,1003.52,0.66,0,0,0,777.49904
2022/02/02 11:29:00.003,n,224,15.12,11.88,16.919998,33.8,48.6,1003.52,0.66,0,0,0,593.62848
2022/02/02 11:30:00.008,n,264,12.96,5.76,16.2,33.8,49.3,1003.52,0.66,0,0,0,557.20312
2022/02/02 11:31:00.009,n,207,12.6,10.8,15.12,33.8,48.5,1003.52,0.66,0,0,0,539.84444
2022/02/02 11:32:00.014,n,233,15.48,7.92,21.599998,33.8,48.1,1003.52,0.66,0,0,0,525.23228
2022/02/02 11:33:00.002,n,253,13.32,8.64,23.04,33.8,49.2,1003.52,0.66,0,0,0,507.006
2022/02/02 11:34:00.000,n,211,10.8,9.72,13.32,33.8,49.4,1003.52,0.66,0,0,0,493.66032
2022/02/02 11:35:00.000,n,230,11.52,3.6,22.319998,33.8,49.1,1003.42,0.66,0,0,0,483.70184
2022/02/02 11:36:00.001,n,253,18.359998,12.6,28.08,33.8,47.2,1003.42,0.66,0,0,0,477.48968
2022/02/02 11:37:00.007,n,265,9.72,8.64,12.6,33.7,46.2,1003.42,0.66,0,0,0,474.93628
2022/02/02 11:38:00.000,n,344,10.08,6.48,17.28,33.6,47.4,1003.42,0.66,0,0,0,475.75812
2022/02/02 11:39:00.000,n,243,9.72,4.68,15.84,33.5,47.3,1003.42,0.66,0,0,0,480.03636
2022/02/02 11:40:00.002,n,255,8.64,5.04,10.8,33.400002,47.9,1003.42,0.66,0,0,0,485.1078
2022/02/02 11:41:00.009,n,264,12.24,9.36,14.04,33.400002,48.9,1003.42,0.66,0,0,0,491.3758
2022/02/02 11:42:00.014,n,323,11.52,7.92,15.12,33.5,47.7,1003.42,0.66,0,0,0,497.20616
2022/02/02 11:43:00.000,n,332,10.08,7.2,13.68,33.400002,47.3,1003.42,0.66,0,0,0,505.67756
2022/02/02 11:44:00.000,n,330,9.72,6.48,14.4,33.3,48.4,1003.42,0.66,0,0,0,515.71416
2022/02/02 11:45:00.000,n,262,11.16,8.64,13.32,33.3,48.7,1003.42,0.66,0,0,0,536.65016
2022/02/02 11:46:00.003,n,253,11.52,6.48,17.64,33.2,48.4,1003.42,0.66,0,0,0,539.67932
2022/02/02 11:47:00.009,n,220,10.08,5.04,11.88,33.3,48.4,1003.42,0.66,0,0,0,542.0362
