"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/21 08:08:00.000,n,129,0.72,0.36,1.44,24,70.7,1011.62,0,0,0,0,214.87426
2022/02/21 08:09:00.000,n,260,1.44,1.08,1.44,24,70.6,1011.62,0,0,0,0,206.34002
2022/02/21 08:10:00.006,n,202,3.24,2.52,6.48,24,70.5,1011.62,0,0,0,0,197.99286
2022/02/21 08:11:00.003,n,162,5.4,2.16,7.2,24.1,70.3,1011.62,0,0,0,0,194.62768
2022/02/21 08:12:00.000,n,165,5.4,1.8,7.2,24.1,70.6,1011.62,0,0,0,0,193.56506
2022/02/21 08:13:00.000,n,292,1.44,0.72,1.8,24.1,70.9,1011.62,0,0,0,0,200.59052
2022/02/21 08:14:00.010,n,195,2.52,0.36,6.84,24.1,70.9,1011.62,0,0,0,0,359.563
2022/02/21 08:15:00.007,n,243,1.8,1.8,2.16,24.2,71.1,1011.72,0,0,0,0,254.63256
2022/02/21 08:16:00.000,n,251,2.16,1.8,2.52,24.3,71,1011.72,0,0,0,0,390.0528
2022/02/21 08:17:00.000,n,262,2.88,2.52,3.24,24.3,70.3,1011.72,0,0,0,0,389.11348
2022/02/21 08:18:00.000,n,257,2.52,2.16,2.52,24.3,70,1011.72,0,0,0,0,647.41608
2022/02/21 08:19:00.000,n,144,6.12,4.32,7.2,24.3,69.8,1011.72,0,0,0,0,632.8836
2022/02/21 08:20:00.008,n,189,5.04,4.68,5.76,24.3,70,1011.72,0,0,0,0,627.7002
2022/02/21 08:21:00.005,n,167,2.16,2.16,2.52,24.4,69.7,1011.72,0,0,0,0,629.14308
2022/02/21 08:22:00.002,n,179,5.76,5.4,6.48,24.4,69.7,1011.72,0,0,0,0,630.23344
2022/02/21 08:23:00.000,n,198,2.52,2.52,2.88,24.4,69.2,1011.72,0,0,0,0,651.29792
2022/02/21 08:24:00.012,n,293,1.08,0.72,1.44,24.5,69.5,1011.72,0,0,0,0,337.5302
2022/02/21 08:25:00.000,n,255,5.4,4.68,5.76,24.6,69.1,1011.72,0,0,0,0,462.42952
2022/02/21 08:26:00.000,n,199,3.24,2.52,3.96,24.7,68.9,1011.72,0,0,0,0,331.8158
2022/02/21 08:27:00.004,n,295,1.8,1.08,2.16,24.7,68.9,1011.72,0,0,0,0,190.75318
2022/02/21 08:28:00.001,n,236,1.08,0.72,1.44,24.8,69.1,1011.72,0,0,0,0,196.81518
2022/02/21 08:29:00.000,n,255,5.04,4.32,5.76,24.8,68.2,1011.72,0,0,0,0,204.59198
2022/02/21 08:30:00.010,n,264,1.44,0.72,1.8,24.8,68.3,1011.72,0,0,0,0,411.84692
2022/02/21 08:31:00.008,n,258,3.6,2.88,4.32,24.8,67.9,1011.82,0,0,0,0,361.35376
2022/02/21 08:32:00.004,n,241,2.16,0.72,3.6,24.8,68.1,1011.82,0,0,0,0,388.88396
2022/02/21 08:33:00.001,n,257,4.68,4.32,5.04,24.8,67.8,1011.82,0,0,0,0,177.2055
2022/02/21 08:34:00.000,n,238,4.32,3.96,5.04,24.8,67.9,1011.82,0,0,0,0,271.65192
2022/02/21 08:35:00.000,n,263,6.84,6.84,7.56,24.8,68,1011.82,0,0,0,0,154.80284
2022/02/21 08:36:00.000,n,243,3.24,2.88,3.96,24.7,67.9,1011.82,0,0,0,0,136.28424
2022/02/21 08:37:00.000,n,203,3.6,3.24,4.32,24.6,68.2,1011.82,0,0,0,0,582.5952
2022/02/21 08:38:00.005,n,241,2.52,2.16,3.24,24.6,68.5,1011.82,0,0,0,0,288.45856
2022/02/21 08:39:00.002,n,240,2.52,2.16,2.52,24.7,68.5,1011.82,0,0,0,0,260.79498
2022/02/21 08:40:00.000,n,252,6.12,5.4,7.2,24.7,68.5,1011.82,0,0,0,0,475.42664
2022/02/21 08:41:00.012,n,233,5.4,5.04,6.12,24.7,68.6,1011.82,0,0,0,0,339.88344
2022/02/21 08:42:00.009,n,216,6.84,5.4,7.56,24.7,68.2,1011.92,0,0,0,0,212.64312
2022/02/21 08:43:00.000,n,244,4.32,3.96,4.32,24.7,68.2,1011.92,0,0,0,0,702.86592
2022/02/21 08:44:00.003,n,247,4.32,3.6,4.32,24.7,68.3,1011.92,0,0,0,0,695.83496
2022/02/21 08:45:00.000,n,238,3.24,2.52,3.6,24.8,68.3,1011.92,0,0,0,0,664.38048
2022/02/21 08:46:00.000,n,250,2.16,1.8,2.16,24.8,68.2,1011.92,0,0,0,0,655.71352
2022/02/21 08:47:00.000,n,216,2.88,2.52,3.24,24.9,68.1,1011.92,0,0,0,0,673.94072
2022/02/21 08:48:00.005,n,186,3.6,2.88,3.96,25,67.4,1011.92,0,0,0,0,609.9674
2022/02/21 08:49:00.003,n,248,4.68,4.32,4.68,25.1,67.5,1011.92,0,0,0,0,172.39536
2022/02/21 08:50:00.000,n,219,5.04,4.68,5.4,25.1,67.5,1011.92,0,0,0,0,689.46896
2022/02/21 08:51:00.013,n,238,2.88,2.16,3.24,25.2,67.6,1011.92,0,0,0,0,660.8676
2022/02/21 08:52:00.000,n,32,1.08,0.36,1.44,25.3,67.5,1011.92,0,0,0,0,518.5276
2022/02/21 08:53:00.000,n,151,2.52,1.8,2.52,25.4,66.699996,1011.92,0,0,0,0,666.6104
2022/02/21 08:54:00.000,n,89,2.88,1.44,4.32,25.6,66.1,1011.92,0,0,0,0,671.77976
2022/02/21 08:55:00.002,n,68,3.6,2.88,4.32,25.8,64.1,1011.92,0,0,0,0,146.24352
2022/02/21 08:56:00.000,n,96,5.4,4.68,5.76,25.9,64.199996,1011.92,0,0,0,0,732.79512
2022/02/21 08:57:00.000,n,94,6.12,5.04,6.84,25.9,64.199996,1011.92,0,0,0,0,761.19784
2022/02/21 08:58:00.010,n,96,3.6,3.24,4.32,25.9,63.7,1011.92,0,0,0,0,627.7448
2022/02/21 08:59:00.007,n,119,4.68,3.96,5.4,25.9,64.1,1011.92,0,0,0,0,272.18732
2022/02/21 09:00:00.001,n,33,2.88,0.36,5.04,26,64.1,1011.92,0,0,0,0,763.31616
2022/02/21 09:01:00.000,n,70,3.96,3.6,4.32,26.1,62.7,1011.92,0,0,0,0,595.81004
2022/02/21 09:02:00.000,n,38,6.12,4.32,8.64,26.1,63.2,1011.92,0,0,0,0,580.96296
2022/02/21 09:03:00.000,n,57,6.12,5.04,7.2,26.2,62.5,1011.92,0,0,0,0,224.79016
2022/02/21 09:04:00.004,n,77,3.6,2.52,4.32,26.1,62.3,1011.92,0,0,0,0,219.13312
2022/02/21 09:05:00.001,n,17,3.96,3.24,5.4,26,62.6,1011.92,0,0,0,0,229.67114
2022/02/21 09:06:00.000,n,44,6.84,6.12,7.56,25.8,63.4,1011.92,0,0,0,0,279.65644
2022/02/21 09:07:00.008,n,53,1.08,0.72,1.8,25.8,63.7,1011.92,0,0,0,0,302.84826
2022/02/21 09:08:00.006,n,9,1.8,1.44,2.16,25.9,63,1011.92,0,0,0,0,522.88948
2022/02/21 09:09:00.002,n,66,2.16,0.72,2.88,26,63.4,1011.92,0,0,0,0,287.266
2022/02/21 09:10:00.000,n,204,1.8,0.36,4.68,26.1,63.4,1011.92,0,0,0,0,251.94038
2022/02/21 09:11:00.000,n,97,2.88,2.16,3.24,26.1,62.2,1011.92,0,0,0,0,222.35482
2022/02/21 09:12:00.000,n,225,1.08,0.72,1.08,26.1,62.6,1011.92,0,0,0,0,210.39254
2022/02/21 09:13:00.006,n,196,2.52,1.08,7.56,26.1,62.5,1011.92,0,0,0,0,204.63326
2022/02/21 09:14:00.004,n,162,3.96,2.88,5.76,26.1,62.8,1011.92,0,0,0,0,211.83876
2022/02/21 09:15:00.001,n,155,5.76,4.68,9.36,26.1,62.3,1012.02,0,0,0,0,220.57412
2022/02/21 09:16:00.000,n,162,4.32,3.6,9.36,26,61.9,1012.02,0,0,0,0,234.86488
2022/02/21 09:17:00.011,n,213,3.96,3.6,5.4,25.9,62.7,1012.02,0,0,0,0,224.04396
2022/02/21 09:18:00.009,n,107,5.4,4.68,6.12,25.9,62.8,1012.02,0,0,0,0,230.75844
2022/02/21 09:19:00.000,n,82,5.04,4.68,5.4,25.9,62.5,1012.02,0,0,0,0,254.4526
2022/02/21 09:20:00.003,n,96,2.16,1.8,2.52,25.9,62.4,1012.02,0,0,0,0,251.63308
2022/02/21 09:21:00.002,n,135,3.96,3.6,4.32,25.9,62.3,1012.02,0,0,0,0,259.21484
2022/02/21 09:22:00.000,n,174,5.04,3.6,9.36,25.8,62.3,1012.02,0,0,0,0,251.50338
2022/02/21 09:23:00.000,n,146,3.96,3.24,5.4,25.8,62.6,1012.02,0,0,0,0,235.28786
2022/02/21 09:24:00.008,n,138,7.92,7.56,8.28,25.7,62.7,1012.02,0,0,0,0,225.3086
2022/02/21 09:25:00.006,n,143,5.76,5.4,5.76,25.6,63.2,1012.02,0,0,0,0,247.06428
2022/02/21 09:26:00.003,n,107,8.28,7.2,8.64,25.6,63.5,1012.02,0,0,0,0,745.89272
2022/02/21 09:27:00.001,n,49,4.68,3.96,5.4,25.6,64.199996,1012.02,0,0,0,0,420.43892
2022/02/21 09:28:00.000,n,42,3.24,2.52,5.04,25.7,64.1,1012.02,0,0,0,0,334.33142
2022/02/21 09:29:00.000,n,55,4.32,2.88,5.04,25.9,63.3,1012.02,0,0,0,0,319.85358
2022/02/21 09:30:00.000,n,121,1.08,1.08,1.44,26,62.4,1012.02,0,0,0,0,798.52456
2022/02/21 09:31:00.004,n,70,6.12,5.76,6.84,26.1,62.1,1012.02,0,0,0,0,871.81704
2022/02/21 09:32:00.001,n,147,6.48,6.12,7.56,26.2,61.3,1012.02,0,0,0,0,880.82496
2022/02/21 09:33:00.000,n,57,1.8,0,4.32,26.2,61.6,1012.02,0,0,0,0,837.20832
2022/02/21 09:34:00.000,n,167,0.72,0,1.08,26.5,61.1,1012.02,0,0,0,0,326.53144
2022/02/21 09:35:00.009,n,97,5.4,4.68,6.48,26.7,60.4,1012.02,0,0,0,0,878.21936
2022/02/21 09:36:00.007,n,106,3.24,2.52,3.6,26.7,59.7,1012.02,0,0,0,0,855.19112
2022/02/21 09:37:00.000,n,89,2.88,1.44,4.32,26.8,60.8,1012.02,0,0,0,0,845.1444
2022/02/21 09:38:00.001,n,40,3.96,3.24,5.4,26.9,59.3,1012.02,0,0,0,0,846.17832
2022/02/21 09:39:00.000,n,22,3.96,3.6,3.96,27.1,57.7,1012.02,0,0,0,0,277.28064
2022/02/21 09:40:00.000,n,86,1.8,1.08,2.52,27.1,57.5,1012.02,0,0,0,0,244.79928
2022/02/21 09:41:00.009,n,19,4.68,1.8,8.64,27,57.6,1012.02,0,0,0,0,238.40066
2022/02/21 09:42:00.006,n,101,2.16,0.72,2.88,27,57.2,1012.02,0,0,0,0,238.04328
2022/02/21 09:43:00.002,n,34,2.88,2.52,3.24,26.9,57.7,1012.02,0,0,0,0,249.56062
2022/02/21 09:44:00.000,n,358,2.16,1.44,2.52,26.9,57.7,1012.02,0,0,0,0,271.3816
2022/02/21 09:45:00.012,n,41,2.16,1.08,4.32,26.9,58.1,1012.02,0,0,0,0,290.67846
2022/02/21 09:46:00.000,n,66,5.4,4.32,5.76,27,58.2,1012.02,0,0,0,0,295.55242
2022/02/21 09:47:00.000,n,53,11.16,10.440002,11.52,27,57.5,1012.02,0,0,0,0,294.83374
2022/02/21 09:48:00.004,n,37,7.2,2.88,10.440002,26.8,58.8,1012.02,0,0,0,0,297.67096
2022/02/21 09:49:00.001,n,47,6.48,5.76,7.56,26.6,58.7,1012.02,0,0,0,0,310.81428
2022/02/21 09:50:00.000,n,36,3.24,1.44,6.12,26.6,59.2,1012.02,0,0,0,0,371.75208
2022/02/21 09:51:00.000,n,30,2.16,1.44,3.24,26.6,59.2,1012.02,0,0,0,0,354.79988
2022/02/21 09:52:00.008,n,95,5.4,4.32,6.48,26.6,58.8,1012.02,0,0,0,0,366.937
2022/02/21 09:53:00.005,n,90,3.96,3.24,3.96,26.6,58.3,1012.02,0,0,0,0,387.69812
2022/02/21 09:54:00.003,n,113,2.52,2.52,2.88,26.5,58.4,1012.02,0,0,0,0,822.86232
2022/02/21 09:55:00.000,n,116,3.96,3.24,5.76,26.5,58.7,1012.02,0,0,0,0,928.3124
2022/02/21 09:56:00.000,n,103,5.04,4.32,6.48,26.5,59.1,1012.02,0,0,0,0,364.34516
2022/02/21 09:57:00.000,n,92,8.64,7.2,10.08,26.7,58.7,1012.02,0,0,0,0,424.89996
2022/02/21 09:58:00.000,n,49,6.84,6.12,7.2,26.7,58.8,1012.02,0,0,0,0,387.4966
2022/02/21 09:59:00.004,n,105,8.64,8.28,9.36,26.6,58,1012.02,0,0,0,0,749.8764
2022/02/21 10:00:00.001,n,144,5.4,4.68,6.12,26.5,58.3,1012.02,0,0,0,0,917.77952
2022/02/21 10:01:00.000,n,128,3.6,0,7.2,26.5,58.3,1012.02,0,0,0,0,774.41832
2022/02/21 10:02:00.012,n,170,7.2,3.24,10.08,26.5,58.5,1012.02,0,0,0,0,389.13512
2022/02/21 10:03:00.009,n,169,8.28,4.68,10.08,26.6,58.5,1012.02,0,0,0,0,946.03
2022/02/21 10:04:00.000,n,165,3.6,1.08,4.68,26.7,58.6,1012.02,0,0,0,0,950.9244
2022/02/21 10:05:00.003,n,207,1.8,0.36,10.440002,26.9,58.5,1012.02,0,0,0,0,984.29808
2022/02/21 10:06:00.000,n,182,4.32,1.8,9,27.2,57.8,1012.02,0,0,0,0,1014.8866
2022/02/21 10:07:00.000,n,44,3.6,3.24,4.32,27.5,55.9,1012.02,0,0,0,0,342.90004
2022/02/21 10:08:00.000,n,31,8.64,1.44,11.88,27.4,55.2,1012.02,0,0,0,0,823.99472
2022/02/21 10:09:00.007,n,31,9,8.64,9.36,27.3,54.9,1012.02,0,0,0,0,884.9252
2022/02/21 10:10:00.004,n,6,3.24,2.52,3.6,27.2,55.1,1012.02,0,0,0,0,256.17642
2022/02/21 10:11:00.003,n,343,3.96,2.52,5.04,27.1,55.7,1012.02,0,0,0,0,218.634
2022/02/21 10:12:00.001,n,323,1.8,0.36,4.32,27,56,1012.02,0,0,0,0,204.07316
2022/02/21 10:13:00.000,n,97,4.68,3.24,5.76,27,56,1012.02,0,0,0,0,199.39816
2022/02/21 10:14:00.000,n,35,2.52,0.72,6.12,27,55.9,1012.02,0,0,0,0,200.16476
2022/02/21 10:15:00.000,n,93,5.4,0.72,6.84,26.9,55.8,1012.02,0,0,0,0,206.2167
2022/02/21 10:16:00.007,n,45,4.68,4.32,4.68,26.8,56.5,1012.02,0,0,0,0,212.1268
2022/02/21 10:17:00.001,n,61,3.6,3.24,3.96,26.7,56.7,1012.02,0,0,0,0,216.48226
2022/02/21 10:18:00.000,n,52,3.6,2.88,3.96,26.8,56.9,1012.02,0,0,0,0,225.69278
2022/02/21 10:19:00.011,n,108,2.88,2.52,3.96,26.8,56.3,1012.02,0,0,0,0,230.13736
2022/02/21 10:20:00.008,n,134,4.68,3.6,6.12,26.8,56.4,1012.02,0,0,0,0,236.16428
2022/02/21 10:21:00.005,n,112,3.24,2.88,3.6,26.7,55.9,1012.02,0,0,0,0,249.97134
2022/02/21 10:22:00.000,n,109,1.44,1.08,1.44,26.7,56.2,1011.92,0,0,0,0,267.57816
2022/02/21 10:23:00.000,n,25,2.88,2.16,2.88,26.8,56.5,1011.92,0,0,0,0,293.32034
2022/02/21 10:24:00.000,n,45,2.52,2.16,2.88,26.8,56.4,1011.92,0,0,0,0,328.8718
2022/02/21 10:25:00.000,n,69,1.44,1.44,1.8,26.8,56.6,1011.92,0,0,0,0,361.13956
2022/02/21 10:26:00.007,n,27,5.4,4.32,9.72,26.9,56.7,1011.92,0,0,0,0,390.56888
2022/02/21 10:27:00.004,n,105,1.8,1.08,2.52,27,57.1,1011.92,0,0,0,0,414.90084
2022/02/21 10:28:00.001,n,67,2.88,2.52,2.88,27.1,56.8,1011.92,0,0,0,0,423.83272
2022/02/21 10:29:00.014,n,49,3.24,2.88,4.32,27.3,56.7,1011.92,0,0,0,0,418.24008
2022/02/21 10:30:00.011,n,108,3.24,2.88,3.6,27.4,55.1,1011.92,0,0,0,0,415.54752
2022/02/21 10:31:00.000,n,319,1.08,0.36,1.44,27.3,55.5,1011.92,0,0,0,0,418.50896
2022/02/21 10:32:00.000,n,138,3.24,2.52,4.32,27.4,55.3,1011.92,0,0,0,0,437.39536
2022/02/21 10:33:00.002,n,68,4.32,3.6,5.4,27.4,55.3,1011.82,0,0,0,0,478.38656
2022/02/21 10:34:00.000,n,71,6.12,5.04,6.48,27.4,54.7,1011.82,0,0,0,0,522.67432
2022/02/21 10:35:00.000,n,46,6.48,6.12,7.56,27.3,55.5,1011.82,0,0,0,0,426.3666
2022/02/21 10:36:00.009,n,73,2.52,1.08,3.6,27.3,55.3,1011.82,0,0,0,0,434.32652
2022/02/21 10:37:00.005,n,100,5.4,4.68,5.76,27.2,55.1,1011.82,0,0,0,0,382.0798
2022/02/21 10:38:00.003,n,169,3.6,0.72,12.24,27.3,54.9,1011.82,0,0,0,0,358.55412
2022/02/21 10:39:00.000,n,137,2.88,2.52,2.88,27.3,55.5,1011.82,0,0,0,0,384.8914
2022/02/21 10:40:00.000,n,26,5.4,4.32,5.76,27.4,54.9,1011.82,0,0,0,0,336.83992
2022/02/21 10:41:00.000,n,87,3.96,2.88,4.68,27.5,54.8,1011.82,0,0,0,0,320.3397
2022/02/21 10:42:00.000,n,66,6.84,3.96,7.92,27.4,54.4,1011.72,0,0,0,0,320.33176
2022/02/21 10:43:00.004,n,43,4.68,3.96,5.04,27.4,53.6,1011.72,0,0,0,0,454.22092
2022/02/21 10:44:00.001,n,69,2.16,1.8,2.16,27.4,53.2,1011.72,0,0,0,0,788.75976
2022/02/21 10:45:00.000,n,117,5.04,4.32,6.12,27.4,53.3,1011.72,0,0,0,0,1110.3816
2022/02/21 10:46:00.011,n,69,7.92,7.2,8.64,27.5,53.7,1011.72,0,0,0,0,1094.087
2022/02/21 10:47:00.009,n,97,7.92,7.2,9,27.5,51.4,1011.72,0,0,0,0,750.69912
2022/02/21 10:48:00.005,n,97,7.92,7.56,8.64,27.5,51.4,1011.62,0,0,0,0,976.3544
2022/02/21 10:49:00.000,n,68,6.84,5.76,7.56,27.5,52.4,1011.62,0,0,0,0,1041.6998
2022/02/21 10:50:00.000,n,52,7.92,6.48,8.28,27.6,52.5,1011.62,0,0,0,0,1002.42
2022/02/21 10:51:00.000,n,31,9.36,7.56,12.96,27.7,52.6,1011.62,0,0,0,0,340.46968
2022/02/21 10:52:00.000,n,31,5.4,3.96,9,27.8,52.5,1011.62,0,0,0,0,1110.9408
2022/02/21 10:53:00.009,n,32,7.2,6.12,8.28,27.8,51.9,1011.62,0,0,0,0,1071.7336
2022/02/21 10:54:00.006,n,24,11.16,9,12.24,27.7,51.6,1011.62,0,0,0,0,1056.7726
2022/02/21 10:55:00.003,n,33,5.04,4.68,5.76,27.6,52.2,1011.62,0,0,0,0,889.47232
2022/02/21 10:56:00.000,n,76,3.24,2.16,4.68,27.6,53.1,1011.62,0,0,0,0,644.41496
2022/02/21 10:57:00.013,n,13,9,7.2,11.16,27.7,53.1,1011.62,0,0,0,0,309.56088
2022/02/21 10:58:00.000,n,2,5.76,5.4,6.12,27.7,52.7,1011.62,0,0,0,0,305.4813
2022/02/21 10:59:00.000,n,56,6.48,4.32,8.28,27.8,52.7,1011.62,0,0,0,0,316.24546
2022/02/21 11:00:00.004,n,137,9.72,9.36,10.08,27.9,51.7,1011.62,0,0,0,0,319.37258
2022/02/21 11:01:00.001,n,209,3.96,3.24,7.56,27.8,52.6,1011.62,0,0,0,0,344.43608
2022/02/21 11:02:00.000,n,176,7.56,4.68,10.440002,27.6,52.4,1011.62,0,0,0,0,703.84736
2022/02/21 11:03:00.000,n,203,5.76,4.32,8.28,27.6,52.4,1011.52,0,0,0,0,321.41696
2022/02/21 11:04:00.009,n,165,8.64,5.04,12.6,27.6,52.7,1011.52,0,0,0,0,1160.5394
2022/02/21 11:05:00.006,n,135,9.36,3.6,20.16,27.7,52.9,1011.52,0,0,0,0,975.78768
2022/02/21 11:06:00.003,n,105,7.2,5.76,9.72,27.8,52.8,1011.52,0,0,0,0,809.668
2022/02/21 11:07:00.001,n,89,7.92,6.12,9.72,27.9,53.2,1011.52,0,0,0,0,1022.6544
2022/02/21 11:08:00.000,n,61,7.92,6.48,8.64,28.1,53.2,1011.52,0,0,0,0,840.46536
2022/02/21 11:09:00.000,n,45,8.64,6.84,9.72,28.4,51.9,1011.52,0,0,0,0,997.31472
2022/02/21 11:10:00.000,n,59,9.72,6.12,11.52,28.4,50.5,1011.52,0,0,0,0,1219.5372
2022/02/21 11:11:00.003,n,58,10.440002,7.56,12.96,28.3,51.7,1011.52,0,0,0,0,1199.1562
2022/02/21 11:12:00.001,n,54,4.32,3.6,5.4,28.1,51,1011.52,0,0,0,0,1202.9746
2022/02/21 11:13:00.000,n,106,6.12,2.52,9,28,52,1011.42,0,0,0,0,1206.7666
2022/02/21 11:14:00.011,n,53,9,7.56,11.16,28.3,51.1,1011.42,0,0,0,0,1211.5602
2022/02/21 11:15:00.008,n,61,14.4,10.440002,16.56,28.5,49.9,1011.42,0,0,0,0,629.4812
2022/02/21 11:16:00.000,n,39,14.4,11.16,16.56,28.4,50.7,1011.42,0,0,0,0,849.15464
2022/02/21 11:17:00.002,n,46,8.64,7.56,10.08,28.2,51.4,1011.42,0,0,0,0,678.71456
2022/02/21 11:18:00.000,n,36,11.52,10.08,13.68,28.1,51.8,1011.42,0,0,0,0,510.17824
2022/02/21 11:19:00.000,n,33,15.84,3.96,27.359998,28,51.1,1011.42,0,0,0,0,1002.3638
2022/02/21 11:20:00.009,n,32,3.96,3.6,5.04,28,49.9,1011.32,0,0,0,0,494.4278
2022/02/21 11:21:00.006,n,48,5.76,3.6,6.84,27.9,51.9,1011.32,0,0,0,0,455.91644
2022/02/21 11:22:00.004,n,59,4.32,1.08,10.08,28.1,52.2,1011.32,0,0,0,0,418.77016
2022/02/21 11:23:00.001,n,8,7.2,2.52,11.16,28.1,52.8,1011.32,0,0,0,0,460.03996
2022/02/21 11:24:00.014,n,52,8.64,7.56,10.440002,28.2,52.6,1011.32,0,0,0,0,319.49584
2022/02/21 11:25:00.000,n,344,6.12,3.6,9.36,28.2,52.1,1011.32,0,0,0,0,315.2983
2022/02/21 11:26:00.000,n,26,9.36,8.28,10.440002,28.1,51.8,1011.22,0,0,0,0,331.01304
2022/02/21 11:27:00.000,n,358,11.52,10.08,16.56,27.8,52.6,1011.22,0,0,0,0,1134.8934
2022/02/21 11:28:00.005,n,63,11.88,9.36,14.4,27.7,53,1011.22,0,0,0,0,1095.9572
2022/02/21 11:29:00.002,n,30,5.04,1.8,11.16,27.7,53.7,1011.22,0,0,0,0,1075.7314
2022/02/21 11:30:00.000,n,131,7.2,5.76,8.28,27.8,51.9,1011.22,0,0,0,0,1068.3636
2022/02/21 11:31:00.000,n,83,8.64,4.32,12.24,28,52.1,1011.22,0,0,0,0,1067.0924
2022/02/21 11:32:00.010,n,77,10.08,6.12,12.6,28.1,51,1011.22,0,0,0,0,1083.8414
2022/02/21 11:33:00.006,n,107,12.6,11.88,13.68,28.1,51.1,1011.22,0,0,0,0,1112.4616
2022/02/21 11:34:00.000,n,98,11.88,11.16,12.96,28.1,51,1011.22,0,0,0,0,665.9126
2022/02/21 11:35:00.000,n,95,5.04,2.88,7.2,28.1,51.6,1011.22,0,0,0,0,510.70572
2022/02/21 11:36:00.000,n,76,4.68,3.96,5.76,28,50.7,1011.22,0,0,0,0,1017.7888
2022/02/21 11:37:00.000,n,111,7.2,0.72,15.48,28.1,50.6,1011.12,0,0,0,0,1074.303
2022/02/21 11:38:00.007,n,65,9.36,4.32,13.32,28.3,51.1,1011.12,0,0,0,0,1064.9158
2022/02/21 11:39:00.004,n,107,9.72,1.8,16.2,28.8,51.2,1011.02,0,0,0,0,1047.6692
2022/02/21 11:40:00.001,n,88,10.440002,9,12.24,29.1,50.9,1011.02,0,0,0,0,1046.1572
2022/02/21 11:41:00.014,n,93,9.72,3.96,14.76,29,51.1,1011.02,0,0,0,0,1047.8162
2022/02/21 11:42:00.011,n,52,12.24,9.36,15.48,28.9,51.9,1011.02,0,0,0,0,1037.5902
2022/02/21 11:43:00.000,n,70,9.36,6.12,12.96,29,50.3,1011.02,0,0,0,0,1038.6628
2022/02/21 11:44:00.000,n,98,7.2,2.52,15.12,28.8,50.9,1011.02,0,0,0,0,1045.9182
2022/02/21 11:45:00.002,n,84,4.68,1.8,7.92,28.6,51.3,1011.02,0,0,0,0,1026.8756
2022/02/21 11:46:00.000,n,40,6.84,6.12,9.36,28.5,51.3,1010.92,0,0,0,0,1064.4364
2022/02/21 11:47:00.000,n,102,3.24,2.52,3.6,28.2,51.6,1011.02,0,0,0,0,1054.0034
2022/02/21 11:48:00.009,n,125,20.16,8.64,23.4,28.2,51.7,1011.02,0,0,0,0,1053.5652
2022/02/21 11:49:00.006,n,38,6.84,2.52,11.88,28.5,51.6,1010.92,0,0,0,0,1080.152
2022/02/21 11:50:00.004,n,353,5.4,3.6,7.2,28.7,50.7,1010.92,0,0,0,0,329.94552
2022/02/21 11:51:00.001,n,32,7.92,6.84,9,28.7,50.3,1010.92,0,0,0,0,274.4075
2022/02/21 11:52:00.000,n,15,4.68,3.96,6.12,28.4,51.8,1010.92,0,0,0,0,392.29752
2022/02/21 11:53:00.000,n,75,5.04,5.04,5.4,28.2,51.8,1010.92,0,0,0,0,936.96952
2022/02/21 11:54:00.000,n,33,14.04,12.24,24.84,28.1,51.1,1010.92,0,0,0,0,776.59312
2022/02/21 11:55:00.006,n,34,13.32,10.440002,15.84,27.9,51.7,1010.92,0,0,0,0,230.14846
2022/02/21 11:56:00.003,n,31,11.88,11.52,12.6,27.8,51.9,1010.92,0,0,0,0,222.26578
2022/02/21 11:57:00.001,n,33,5.04,1.44,7.56,27.8,52.5,1010.92,0,0,0,0,226.98868
2022/02/21 11:58:00.000,n,77,4.32,0.72,6.84,28,51.1,1010.92,0,0,0,0,221.35148
2022/02/21 11:59:00.011,n,37,7.92,4.32,10.8,28.1,50.9,1010.82,0,0,0,0,240.51468
2022/02/21 12:00:00.008,n,350,7.92,6.48,9.72,28.2,50.9,1010.82,0,0,0,0,291.61698
2022/02/21 12:01:00.000,n,38,9,7.2,10.8,28.3,50.9,1010.82,0,0,0,0,488.90824
2022/02/21 12:02:00.001,n,1,8.28,5.76,12.6,28.3,50.1,1010.82,0,0,0,0,429.45816
2022/02/21 12:03:00.000,n,10,8.64,7.56,11.16,28.2,50.1,1010.82,0,0,0,0,383.60976
2022/02/21 12:04:00.000,n,15,9.36,5.76,12.24,28.1,50.6,1010.82,0,0,0,0,454.81308
2022/02/21 12:05:00.000,n,12,5.4,4.68,6.12,28.1,50.1,1010.82,0,0,0,0,466.75064
2022/02/21 12:06:00.006,n,29,6.12,4.68,7.56,28.1,51,1010.82,0,0,0,0,1090.697
2022/02/21 12:07:00.003,n,358,2.16,0.36,4.32,28.1,50.8,1010.82,0,0,0,0,1097.2552
2022/02/21 12:08:00.000,n,36,3.24,2.88,3.96,28.3,50.4,1010.82,0,0,0,0,1108.7684
2022/02/21 12:09:00.013,n,25,10.440002,7.92,12.24,28.4,50.6,1010.82,0,0,0,0,1119.7032
2022/02/21 12:10:00.000,n,17,8.64,6.48,11.52,28.5,50.2,1010.82,0,0,0,0,1122.6268
