"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/14 08:06:00.004,n,128,3.6,2.16,3.96,22.5,67,1022.72,0,0,0,0,542.36976
2022/02/14 08:07:00.001,n,173,12.96,10.08,18,22.6,66.5,1022.72,0,0,0,0,227.7454
2022/02/14 08:08:00.000,n,202,4.68,2.52,7.2,22.6,66.300004,1022.72,0,0,0,0,216.97422
2022/02/14 08:09:00.000,n,163,11.88,5.04,16.56,22.6,66.199996,1022.72,0,0,0,0,255.4526
2022/02/14 08:10:00.000,n,150,7.56,6.48,11.16,22.6,66.199996,1022.72,0,0,0,0,261.8793
2022/02/14 08:11:00.006,n,181,10.440002,8.28,12.24,22.7,66,1022.72,0,0,0,0,257.91598
2022/02/14 08:12:00.003,n,182,3.96,2.88,5.4,22.7,66.5,1022.72,0,0,0,0,262.27512
2022/02/14 08:13:00.000,n,184,5.76,5.4,6.48,22.7,66.199996,1022.72,0,0,0,0,279.89872
2022/02/14 08:14:00.013,n,212,2.16,1.08,4.68,22.8,66.199996,1022.72,0,0,0,0,280.96592
2022/02/14 08:15:00.011,n,177,9.36,6.84,12.96,22.8,65.5,1022.72,0,0,0,0,257.19516
2022/02/14 08:16:00.000,n,194,5.4,4.68,6.12,22.8,65.800004,1022.72,0,0,0,0,256.27932
2022/02/14 08:17:00.000,n,230,4.32,3.96,5.04,22.8,66.4,1022.72,0,0,0,0,360.27804
2022/02/14 08:18:00.003,n,165,15.12,11.16,17.28,22.9,66.4,1022.82,0,0,0,0,666.63084
2022/02/14 08:19:00.001,n,112,5.04,2.16,9.36,23,66.4,1022.72,0,0,0,0,618.46624
2022/02/14 08:20:00.000,n,175,6.84,4.68,9,23.1,66,1022.72,0,0,0,0,347.14116
2022/02/14 08:21:00.000,n,144,14.76,12.6,21.24,23.2,65.4,1022.72,0,0,0,0,335.7822
2022/02/14 08:22:00.008,n,198,12.96,11.16,15.48,23.2,65.6,1022.82,0,0,0,0,656.5036
2022/02/14 08:23:00.005,n,145,11.52,9,15.48,23.2,65.5,1022.82,0,0,0,0,683.46528
2022/02/14 08:24:00.002,n,118,9,7.92,10.08,23.3,65.699996,1022.82,0,0,0,0,599.48432
2022/02/14 08:25:00.000,n,151,15.84,12.96,19.44,23.4,64.699996,1022.82,0,0,0,0,348.78452
2022/02/14 08:26:00.000,n,159,13.32,10.08,17.64,23.5,64.800004,1022.82,0,0,0,0,348.761
2022/02/14 08:27:00.000,n,187,8.28,5.76,12.6,23.5,65.300004,1022.82,0,0,0,0,479.49252
2022/02/14 08:28:00.007,n,176,12.6,8.28,16.919998,23.6,65.1,1022.82,0,0,0,0,274.2963
2022/02/14 08:29:00.005,n,99,3.96,1.44,6.12,23.6,65.199996,1022.82,0,0,0,0,285.22616
2022/02/14 08:30:00.003,n,167,16.2,11.88,19.44,23.7,64.5,1022.82,0,0,0,0,214.62864
2022/02/14 08:31:00.000,n,176,6.12,2.52,11.88,23.7,64.199996,1022.82,0,0,0,0,204.29538
2022/02/14 08:32:00.013,n,152,9,6.48,15.12,23.7,64.300004,1022.82,0,0,0,0,247.0035
2022/02/14 08:33:00.010,n,190,16.56,15.48,21.599998,23.7,64.4,1022.82,0,0,0,0,230.27012
2022/02/14 08:34:00.000,n,143,10.8,9.36,12.6,23.7,64.9,1022.92,0,0,0,0,243.74514
2022/02/14 08:35:00.000,n,152,14.76,6.12,18.72,23.7,64.9,1022.82,0,0,0,0,361.88388
2022/02/14 08:36:00.000,n,149,7.2,6.12,7.92,23.7,64.9,1022.82,0,0,0,0,588.20744
2022/02/14 08:37:00.000,n,156,9.36,6.84,12.24,23.7,65.1,1022.92,0,0,0,0,337.7454
2022/02/14 08:38:00.000,n,119,3.24,0.36,5.4,23.8,65.199996,1022.92,0,0,0,0,411.55824
2022/02/14 08:39:00.008,n,132,12.96,11.52,13.68,23.9,64,1022.92,0,0,0,0,298.57424
2022/02/14 08:40:00.006,n,156,9,6.12,12.6,23.9,64.699996,1022.92,0,0,0,0,318.18424
2022/02/14 08:41:00.004,n,151,6.48,2.16,9,23.9,64.699996,1022.92,0,0,0,0,569.39216
2022/02/14 08:42:00.001,n,207,4.32,0.72,6.12,24,64.6,1022.92,0,0,0,0,695.1068
2022/02/14 08:43:00.000,n,167,12.96,8.64,17.64,24.1,64,1022.92,0,0,0,0,543.41192
2022/02/14 08:44:00.000,n,194,8.28,7.56,8.64,24.2,63.6,1022.92,0,0,0,0,408.93404
2022/02/14 08:45:00.000,n,157,19.8,15.84,24.119998,24.2,63,1022.92,0,0,0,0,385.02536
2022/02/14 08:46:00.007,n,138,15.12,14.04,16.56,24.1,63.3,1022.92,0,0,0,0,460.45992
2022/02/14 08:47:00.006,n,133,10.8,6.12,15.48,24,64.199996,1022.92,0,0,0,0,559.76048
2022/02/14 08:48:00.002,n,83,5.04,2.52,6.12,24.1,64,1022.92,0,0,0,0,502.3038
2022/02/14 08:49:00.000,n,135,11.16,9.72,11.88,24.2,62.8,1022.92,0,0,0,0,495.61708
2022/02/14 08:50:00.013,n,159,9.72,6.48,13.32,24.3,63,1022.92,0,0,0,0,750.55328
2022/02/14 08:51:00.010,n,163,18,13.32,21.599998,24.4,62.6,1022.92,0,0,0,0,424.4138
2022/02/14 08:52:00.000,n,125,4.32,1.8,7.92,24.4,62.9,1022.92,0,0,0,0,379.71316
2022/02/14 08:53:00.000,n,116,9,6.12,11.52,24.5,62.8,1022.92,0,0,0,0,850.39888
2022/02/14 08:54:00.000,n,151,5.04,2.52,7.2,24.5,62.8,1023.02,0,0,0,0,454.01156
2022/02/14 08:55:00.001,n,173,18.72,13.68,20.880002,24.6,61.4,1022.92,0,0,0,0,747.38224
2022/02/14 08:56:00.000,n,98,14.04,12.6,14.76,24.6,62,1022.92,0,0,0,0,397.66452
2022/02/14 08:57:00.009,n,145,13.68,12.6,19.44,24.7,61.5,1022.92,0,0,0,0,501.79448
2022/02/14 08:58:00.006,n,181,13.68,11.52,18.72,24.7,60.9,1022.92,0,0,0,0,790.98848
2022/02/14 08:59:00.004,n,153,14.76,10.440002,16.919998,24.6,61.8,1023.02,0,0,0,0,783.77536
2022/02/14 09:00:00.002,n,148,14.76,10.440002,20.16,24.7,61.7,1022.92,0,0,0,0,838.96544
2022/02/14 09:01:00.000,n,103,6.48,2.88,9.72,24.8,61.8,1023.02,0,0,0,0,803.27392
2022/02/14 09:02:00.000,n,108,6.48,2.88,17.28,25,61.6,1022.92,0,0,0,0,688.26816
2022/02/14 09:03:00.000,n,157,1.8,0,2.88,25.2,61.1,1022.92,0,0,0,0,600.56444
2022/02/14 09:04:00.004,n,149,14.76,12.6,19.8,25.3,59.4,1022.92,0,0,0,0,581.0692
2022/02/14 09:05:00.002,n,117,7.56,3.24,11.16,25.2,59.7,1022.92,0,0,0,0,682.83888
2022/02/14 09:06:00.000,n,161,6.12,3.96,8.28,25.2,60,1022.92,0,0,0,0,879.4856
2022/02/14 09:07:00.000,n,50,4.32,3.24,5.76,25.2,60,1022.92,0,0,0,0,830.90136
2022/02/14 09:08:00.010,n,131,15.84,13.68,20.16,25.3,59.6,1022.92,0,0,0,0,866.71072
2022/02/14 09:09:00.007,n,178,7.2,6.84,9,25.3,59.5,1022.92,0,0,0,0,851.93224
2022/02/14 09:10:00.000,n,123,7.56,6.12,9.72,25.3,60,1022.92,0,0,0,0,499.92296
2022/02/14 09:11:00.000,n,151,25.56,19.44,30.599998,25.4,59,1022.82,0,0,0,0,756.88368
2022/02/14 09:12:00.000,n,146,18.72,16.56,21.599998,25.4,59.2,1022.92,0,0,0,0,658.1886
2022/02/14 09:13:00.000,n,37,2.88,1.08,6.12,25.3,59.8,1022.92,0,0,0,0,880.83896
2022/02/14 09:14:00.003,n,156,5.4,3.6,6.48,25.4,59.7,1022.92,0,0,0,0,854.94752
2022/02/14 09:15:00.000,n,134,23.759998,22.319998,27,25.4,58.3,1022.82,0,0,0,0,514.33772
2022/02/14 09:16:00.000,n,133,11.16,10.440002,12.6,25.2,59.5,1022.92,0,0,0,0,281.05648
2022/02/14 09:17:00.011,n,97,2.88,0.72,4.68,25.2,60.4,1022.92,0,0,0,0,294.47202
2022/02/14 09:18:00.009,n,88,6.12,5.04,6.84,25.3,60.2,1022.92,0,0,0,0,865.91824
2022/02/14 09:19:00.000,n,159,15.48,9.72,25.56,25.5,60.1,1022.82,0,0,0,0,455.50624
2022/02/14 09:20:00.001,n,142,20.880002,15.84,27.359998,25.6,59.3,1022.82,0,0,0,0,873.876
2022/02/14 09:21:00.000,n,141,20.519998,16.56,22.68,25.6,58.8,1022.92,0,0,0,0,894.70768
2022/02/14 09:22:00.000,n,149,18.72,15.12,20.880002,25.5,59.1,1022.92,0,0,0,0,278.32852
2022/02/14 09:23:00.000,n,118,6.84,4.68,8.28,25.5,59.6,1022.92,0,0,0,0,842.88144
2022/02/14 09:24:00.008,n,104,11.16,9.72,12.6,25.6,59.3,1022.92,0,0,0,0,509.73172
2022/02/14 09:25:00.005,n,149,24.48,20.880002,32.399998,25.7,58,1022.92,0,0,0,0,802.46672
2022/02/14 09:26:00.004,n,124,15.48,12.96,17.64,25.6,56,1022.82,0,0,0,0,780.2496
2022/02/14 09:27:00.002,n,149,26.28,21.96,28.8,25.4,56.7,1022.82,0,0,0,0,593.753
2022/02/14 09:28:00.000,n,123,23.4,20.519998,24.84,25.2,57.8,1022.82,0,0,0,0,810.50232
2022/02/14 09:29:00.000,n,92,21.599998,19.44,25.919998,25.3,57.6,1022.92,0,0,0,0,818.76864
2022/02/14 09:30:00.000,n,103,8.64,7.2,10.08,25.3,57.6,1022.92,0,0,0,0,211.74526
2022/02/14 09:31:00.007,n,97,11.52,8.28,14.4,25.3,57.5,1022.82,0,0,0,0,249.4504
2022/02/14 09:32:00.000,n,118,16.56,15.84,17.64,25.4,57.2,1022.82,0,0,0,0,331.78592
2022/02/14 09:33:00.000,n,116,8.64,6.84,10.440002,25.4,57.7,1022.82,0,0,0,0,945.782
2022/02/14 09:34:00.009,n,151,4.32,1.44,6.12,25.5,57.7,1022.82,0,0,0,0,912.514
2022/02/14 09:35:00.007,n,122,8.64,7.56,10.440002,25.7,57.1,1022.92,0,0,0,0,892.31568
2022/02/14 09:36:00.004,n,95,12.96,11.52,15.12,25.7,56.2,1022.92,0,0,0,0,790.91824
2022/02/14 09:37:00.002,n,125,10.440002,7.56,12.6,25.8,56.8,1022.92,0,0,0,0,256.17252
2022/02/14 09:38:00.000,n,162,28.08,21.24,35.28,25.9,55.9,1022.92,0,0,0,0,924.6472
2022/02/14 09:39:00.000,n,138,25.199998,18.72,29.16,25.9,55.1,1022.92,0,0,0,0,310.82736
2022/02/14 09:40:00.000,n,130,16.919998,12.96,20.880002,25.7,55.5,1022.92,0,0,0,0,302.51742
2022/02/14 09:41:00.006,n,142,15.48,9.36,21.96,25.5,55.6,1022.92,0,0,0,0,335.37112
2022/02/14 09:42:00.006,n,93,8.64,5.76,12.96,25.4,55.6,1022.92,0,0,0,0,475.07024
2022/02/14 09:43:00.003,n,98,26.28,21.599998,30.96,25.4,54.3,1022.82,0,0,0,0,992.86344
2022/02/14 09:44:00.000,n,84,2.52,1.08,6.48,25.5,55,1023.02,0,0,0,0,907.86288
2022/02/14 09:45:00.014,n,103,18.359998,16.919998,20.880002,25.6,54.4,1022.92,0,0,0,0,626.4826
2022/02/14 09:46:00.000,n,133,11.52,9.36,13.68,25.7,54.6,1022.92,0,0,0,0,529.9674
2022/02/14 09:47:00.000,n,102,13.68,9.36,15.12,25.8,54.3,1022.92,0,0,0,0,521.1292
2022/02/14 09:48:00.000,n,87,11.52,9.72,16.919998,25.9,54.6,1022.92,0,0,0,0,554.46416
2022/02/14 09:49:00.004,n,81,14.76,7.92,16.2,25.9,53.3,1022.92,0,0,0,0,797.76248
2022/02/14 09:50:00.002,n,70,3.6,1.8,5.4,26,53.5,1022.92,0,0,0,0,414.41624
2022/02/14 09:51:00.000,n,110,10.440002,9.72,11.88,26,53.9,1023.02,0,0,0,0,331.12948
2022/02/14 09:52:00.011,n,108,3.96,1.08,6.84,26.1,54.4,1023.02,0,0,0,0,600.49352
2022/02/14 09:53:00.009,n,152,9.72,3.6,17.28,26.2,54.5,1022.92,0,0,0,0,298.40976
2022/02/14 09:54:00.006,n,156,15.48,11.88,17.28,26.2,54.4,1022.92,0,0,0,0,293.54556
2022/02/14 09:55:00.000,n,184,5.4,2.16,9.36,26.1,55,1022.92,0,0,0,0,351.47556
2022/02/14 09:56:00.001,n,151,23.759998,16.2,30.599998,26.1,54.7,1022.92,0,0,0,0,479.75864
2022/02/14 09:57:00.000,n,125,2.16,1.08,4.68,26,55.3,1022.92,0,0,0,0,1029.1234
2022/02/14 09:58:00.000,n,126,1.44,0.72,3.6,26.1,55.3,1022.92,0,0,0,0,609.10408
2022/02/14 09:59:00.009,n,78,5.76,4.32,7.56,26.3,54.6,1022.92,0,0,0,0,984.75616
2022/02/14 10:00:00.006,n,138,7.2,6.48,8.28,26.5,53.7,1022.92,0,0,0,0,630.34856
2022/02/14 10:01:00.003,n,118,13.32,11.88,15.48,26.5,53.8,1022.92,0,0,0,0,1076.7434
2022/02/14 10:02:00.000,n,104,9.36,6.12,12.24,26.5,53.6,1023.02,0,0,0,0,386.85
2022/02/14 10:03:00.014,n,73,14.76,11.88,18,26.5,54.1,1022.92,0,0,0,0,1111.2672
2022/02/14 10:04:00.000,n,123,18.359998,15.48,20.880002,26.5,54.2,1023.02,0,0,0,0,1123.9186
2022/02/14 10:05:00.000,n,126,9.72,3.96,14.4,26.4,54.3,1022.92,0,0,0,0,449.78612
2022/02/14 10:06:00.005,n,129,8.28,3.6,13.68,26.4,54.5,1022.92,0,0,0,0,966.43952
2022/02/14 10:07:00.003,n,148,4.68,0,12.6,26.4,54.8,1023.02,0,0,0,0,1084.2876
2022/02/14 10:08:00.000,n,140,19.8,1.08,24.48,26.4,54.3,1022.92,0,0,0,0,1035.4126
2022/02/14 10:09:00.000,n,140,24.84,19.44,32.399998,26.2,54.4,1022.92,0,0,0,0,1032.4886
2022/02/14 10:10:00.009,n,78,19.8,14.04,23.4,26.3,53.5,1022.92,0,0,0,0,1022.2356
2022/02/14 10:11:00.009,n,137,9,7.92,11.16,26.3,53.5,1023.02,0,0,0,0,353.6136
2022/02/14 10:12:00.005,n,127,14.4,11.16,16.56,26.2,53.6,1022.92,0,0,0,0,238.27976
2022/02/14 10:13:00.000,n,69,5.4,1.8,12.24,26.1,53.9,1022.92,0,0,0,0,259.96554
2022/02/14 10:14:00.000,n,117,10.08,9,12.6,26,53.8,1022.92,0,0,0,0,1037.3406
2022/02/14 10:15:00.000,n,106,11.88,9.72,14.4,26,53.7,1022.92,0,0,0,0,1063.2676
2022/02/14 10:16:00.000,n,107,13.32,11.88,18.359998,26.2,53.1,1022.92,0,0,0,0,1110.594
2022/02/14 10:17:00.007,n,46,8.28,1.8,10.8,26.3,53.8,1022.92,0,0,0,0,846.75352
2022/02/14 10:18:00.005,n,108,13.68,11.16,15.48,26.5,52.9,1022.92,0,0,0,0,635.62384
2022/02/14 10:19:00.002,n,143,11.16,7.2,12.96,26.6,52.9,1022.92,0,0,0,0,1143.3594
2022/02/14 10:20:00.000,n,102,23.4,20.880002,27.72,26.8,49.5,1022.82,0,0,0,0,1192.707
2022/02/14 10:21:00.012,n,116,20.519998,16.56,25.56,26.6,51.2,1022.82,0,0,0,0,1142.9316
2022/02/14 10:22:00.000,n,73,12.96,10.08,16.919998,26.5,52,1022.92,0,0,0,0,1141.125
2022/02/14 10:23:00.000,n,99,12.96,8.64,16.2,26.6,50,1022.92,0,0,0,0,600.37572
2022/02/14 10:24:00.003,n,93,19.08,16.919998,21.24,26.5,51.3,1022.92,0,0,0,0,285.48282
2022/02/14 10:25:00.001,n,127,14.76,10.8,18,26.4,52.2,1022.92,0,0,0,0,241.21188
2022/02/14 10:26:00.000,n,60,14.4,10.440002,20.16,26.3,52.5,1022.92,0,0,0,0,226.4609
2022/02/14 10:27:00.000,n,119,12.96,9.36,18,26.3,52.6,1022.92,0,0,0,0,217.50674
2022/02/14 10:28:00.009,n,145,21.24,19.08,23.759998,26.1,53.2,1022.82,0,0,0,0,227.31968
2022/02/14 10:29:00.006,n,141,12.24,7.2,21.24,25.9,53.7,1022.92,0,0,0,0,235.58932
2022/02/14 10:30:00.004,n,110,27.72,24.119998,31.319998,25.8,52.7,1022.92,0,0,0,0,244.75802
2022/02/14 10:31:00.000,n,89,21.599998,14.4,26.64,25.8,53.2,1022.92,0,0,0,0,240.30764
2022/02/14 10:32:00.000,n,132,27.72,23.4,30.239998,25.7,53.7,1022.92,0,0,0,0,226.28086
2022/02/14 10:33:00.000,n,113,17.64,15.48,19.44,25.7,53.9,1022.92,0,0,0,0,217.0563
2022/02/14 10:34:00.000,n,83,12.24,10.440002,15.12,25.7,52.8,1023.02,0,0,0,0,225.47092
2022/02/14 10:35:00.007,n,85,9,5.04,13.32,25.8,52.8,1023.02,0,0,0,0,237.06088
2022/02/14 10:36:00.004,n,116,18,16.2,20.519998,25.8,51.9,1023.02,0,0,0,0,241.96902
2022/02/14 10:37:00.001,n,79,17.28,15.12,20.880002,25.7,52.7,1023.02,0,0,0,0,242.14786
2022/02/14 10:38:00.000,n,60,4.32,2.16,6.48,25.6,52.8,1022.92,0,0,0,0,244.50626
2022/02/14 10:39:00.012,n,105,20.519998,18,23.759998,25.5,53.3,1022.92,0,0,0,0,248.92886
2022/02/14 10:40:00.000,n,104,12.24,10.440002,14.04,25.5,53.8,1023.02,0,0,0,0,264.97836
2022/02/14 10:41:00.000,n,69,9.72,8.64,11.52,25.5,54.2,1023.02,0,0,0,0,297.22782
2022/02/14 10:42:00.002,n,64,8.28,4.32,11.52,25.5,54.4,1022.92,0,0,0,0,343.848
2022/02/14 10:43:00.000,n,111,9.72,7.92,11.52,25.6,54.3,1022.92,0,0,0,0,411.68064
2022/02/14 10:44:00.000,n,73,10.440002,8.28,12.24,25.6,54.4,1022.92,0,0,0,0,500.40252
2022/02/14 10:45:00.006,n,99,13.32,9.72,15.48,25.7,54.7,1022.92,0,0,0,0,554.09544
2022/02/14 10:46:00.005,n,69,6.84,4.68,9,25.7,55,1022.92,0,0,0,0,612.90008
2022/02/14 10:47:00.002,n,90,14.4,12.96,16.919998,25.8,55,1022.92,0,0,0,0,580.20264
2022/02/14 10:48:00.015,n,86,14.4,13.32,15.84,25.9,55,1022.92,0,0,0,0,561.1786
2022/02/14 10:49:00.000,n,96,7.56,5.76,9.72,25.9,55.3,1022.92,0,0,0,0,553.88276
2022/02/14 10:50:00.000,n,92,17.28,15.12,20.880002,26,55.2,1022.92,0,0,0,0,568.42836
2022/02/14 10:51:00.000,n,116,6.12,2.52,12.96,26.1,55,1022.92,0,0,0,0,575.773
2022/02/14 10:52:00.005,n,58,3.96,1.44,7.2,26.1,55,1022.92,0,0,0,0,627.0584
2022/02/14 10:53:00.003,n,101,14.76,13.32,16.919998,26.1,55,1022.92,0,0,0,0,592.88176
2022/02/14 10:54:00.000,n,104,6.84,5.4,7.92,26.1,55.1,1022.92,0,0,0,0,578.66712
2022/02/14 10:55:00.000,n,91,14.04,11.52,15.12,26.1,55,1022.92,0,0,0,0,585.75512
2022/02/14 10:56:00.012,n,72,10.440002,6.84,14.4,26.2,54.7,1022.92,0,0,0,0,614.7978
2022/02/14 10:57:00.010,n,104,5.76,4.32,7.92,26.3,54,1022.92,0,0,0,0,633.2246
2022/02/14 10:58:00.000,n,105,15.12,12.96,19.08,26.3,53.9,1022.92,0,0,0,0,603.856
2022/02/14 10:59:00.003,n,33,10.08,8.28,11.88,26.3,54.3,1022.92,0,0,0,0,574.47368
2022/02/14 11:00:00.001,n,91,10.440002,9,13.32,26.2,54.6,1022.92,0,0,0,0,549.13008
2022/02/14 11:01:00.000,n,120,2.52,0.36,5.76,26.1,55,1022.92,0,0,0,0,531.19704
2022/02/14 11:02:00.000,n,113,7.92,5.76,10.08,26.2,55.1,1022.92,0,0,0,0,525.12524
2022/02/14 11:03:00.009,n,89,5.4,4.32,8.28,26.3,55.3,1022.92,0,0,0,0,517.14948
2022/02/14 11:04:00.006,n,78,13.68,6.84,18.359998,26.4,55.3,1022.92,0,0,0,0,507.71344
2022/02/14 11:05:00.004,n,40,15.48,8.28,18,26.3,56,1022.92,0,0,0,0,545.29124
2022/02/14 11:06:00.001,n,77,10.440002,8.28,12.24,26.1,56.2,1022.92,0,0,0,0,548.17304
2022/02/14 11:07:00.000,n,72,11.88,5.76,14.76,25.9,54.8,1022.92,0,0,0,0,1190.6484
2022/02/14 11:08:00.000,n,56,10.8,8.28,12.6,26,53.9,1022.92,0,0,0,0,1184.1022
2022/02/14 11:09:00.000,n,89,21.24,18.72,23.04,26.2,53.1,1022.92,0,0,0,0,1203.448
2022/02/14 11:10:00.006,n,123,18,11.16,22.319998,26.4,53.3,1022.92,0,0,0,0,1226.6678
2022/02/14 11:11:00.003,n,137,21.24,15.84,30.96,26.6,53.5,1022.92,0,0,0,0,1149.905
2022/02/14 11:12:00.000,n,108,8.64,2.16,11.16,26.4,54.4,1022.92,0,0,0,0,1006.0924
2022/02/14 11:13:00.000,n,94,14.04,12.96,16.56,26.3,54.9,1022.92,0,0,0,0,1087.411
2022/02/14 11:14:00.011,n,107,21.599998,18.72,24.84,26.2,55,1022.92,0,0,0,0,1029.4358
2022/02/14 11:15:00.008,n,77,11.88,8.28,16.2,26,56.2,1022.92,0,0,0,0,1221.8248
2022/02/14 11:16:00.000,n,75,11.88,7.2,14.76,26,57.1,1023.02,0,0,0,0,604.49932
2022/02/14 11:17:00.001,n,130,9.36,3.96,16.56,26.1,57.3,1022.92,0,0,0,0,452.54316
2022/02/14 11:18:00.000,n,160,24.119998,10.440002,33.839996,26.1,56,1022.92,0,0,0,0,421.88304
2022/02/14 11:19:00.000,n,88,20.880002,14.76,25.199998,26,55.9,1022.92,0,0,0,0,924.12792
2022/02/14 11:20:00.000,n,136,12.24,11.16,13.32,25.9,54.2,1022.92,0,0,0,0,1222.8588
2022/02/14 11:21:00.007,n,166,10.8,3.6,13.32,25.9,54.1,1023.12,0,0,0,0,1175.3658
2022/02/14 11:22:00.004,n,148,23.4,17.28,31.68,25.9,53.7,1023.12,0,0,0,0,1151.3346
2022/02/14 11:23:00.001,n,285,9.72,2.16,15.48,25.8,54.5,1023.12,0,0,0,0,1129.9112
2022/02/14 11:24:00.015,n,146,20.519998,11.52,30.239998,25.9,54.9,1023.02,0,0,0,0,1120.1446
2022/02/14 11:25:00.000,n,160,27.359998,19.08,32.760002,26,54.8,1023.02,0,0,0,0,1138.352
2022/02/14 11:26:00.000,n,136,21.599998,18,32.760002,25.8,56,1023.02,0,0,0,0,937.2356
2022/02/14 11:27:00.000,n,135,8.28,2.16,12.24,25.8,55.2,1022.92,0,0,0,0,1019.4884
2022/02/14 11:28:00.005,n,140,15.48,12.96,20.519998,25.8,55.8,1023.02,0,0,0,0,968.39488
2022/02/14 11:29:00.003,n,124,5.76,3.24,6.84,26,55.9,1023.02,0,0,0,0,708.60216
2022/02/14 11:30:00.001,n,159,4.68,2.52,13.32,26.1,55.9,1023.02,0,0,0,0,620.25252
2022/02/14 11:31:00.000,n,159,15.48,12.6,19.8,26.2,56,1023.02,0,0,0,0,801.47352
2022/02/14 11:32:00.013,n,104,14.76,14.4,15.84,26.3,55.1,1023.02,0,0,0,0,942.31008
2022/02/14 11:33:00.010,n,41,4.32,2.16,7.92,26.3,55.6,1023.02,0,0,0,0,997.39472
2022/02/14 11:34:00.000,n,92,9,4.68,13.32,26.5,54.7,1023.02,0,0,0,0,1205.8788
2022/02/14 11:35:00.000,n,118,7.2,3.96,19.08,26.7,54.8,1023.02,0,0,0,0,1148.4324
2022/02/14 11:36:00.002,n,138,14.4,12.6,17.28,26.8,54.6,1022.92,0,0,0,0,1109.557
2022/02/14 11:37:00.000,n,98,6.84,3.24,8.64,26.9,54.5,1022.92,0,0,0,0,1085.806
2022/02/14 11:38:00.000,n,89,10.8,9.72,12.96,27,53.7,1022.92,0,0,0,0,1090.6456
2022/02/14 11:39:00.010,n,203,3.6,0.72,6.48,27.1,53.8,1022.92,0,0,0,0,1080.0492
2022/02/14 11:40:00.004,n,150,5.4,2.88,8.28,27.2,53.4,1022.92,0,0,0,0,1088.945
2022/02/14 11:41:00.000,n,76,12.6,9.36,16.56,27.4,52.5,1022.92,0,0,0,0,799.62592
2022/02/14 11:42:00.013,n,136,19.08,13.32,22.319998,27.4,52.3,1022.92,0,0,0,0,678.42808
2022/02/14 11:43:00.000,n,129,15.12,12.96,17.64,27,53.5,1022.82,0,0,0,0,353.8178
2022/02/14 11:44:00.000,n,136,10.440002,3.96,15.12,26.6,54.4,1022.92,0,0,0,0,1091.2558
2022/02/14 11:45:00.004,n,127,3.6,2.16,6.84,26.6,55,1022.92,0,0,0,0,1105.161
2022/02/14 11:46:00.003,n,112,10.08,9,11.16,26.8,55,1022.92,0,0,0,0,344.10832
2022/02/14 11:47:00.000,n,124,5.04,2.88,7.2,26.8,55.5,1022.82,0,0,0,0,1068.853
2022/02/14 11:48:00.000,n,140,21.599998,18.359998,24.48,26.9,54.5,1022.82,0,0,0,0,553.31456
2022/02/14 11:49:00.010,n,122,13.68,6.12,24.84,26.8,54.4,1022.82,0,0,0,0,1236.389
2022/02/14 11:50:00.008,n,146,24.84,20.519998,32.399998,26.8,54.3,1022.72,0,0,0,0,406.19636
2022/02/14 11:51:00.005,n,114,7.2,3.24,10.440002,26.6,55.1,1022.92,0,0,0,0,352.0078
2022/02/14 11:52:00.001,n,148,1.8,0.36,4.32,26.6,55.5,1022.92,0,0,0,0,276.35322
2022/02/14 11:53:00.000,n,91,6.12,5.04,8.28,26.6,55.9,1022.82,0,0,0,0,252.95792
2022/02/14 11:54:00.000,n,88,22.319998,19.44,25.919998,26.5,56.2,1022.82,0,0,0,0,252.69088
2022/02/14 11:55:00.000,n,86,25.199998,21.24,28.8,26.4,55.6,1022.82,0,0,0,0,254.50638
2022/02/14 11:56:00.008,n,101,12.24,4.32,16.919998,26.2,56.1,1022.82,0,0,0,0,226.94168
2022/02/14 11:57:00.006,n,72,14.76,10.08,20.519998,26,56.4,1022.92,0,0,0,0,200.66574
2022/02/14 11:58:00.002,n,132,19.44,17.64,21.599998,25.9,56.3,1022.82,0,0,0,0,201.8599
2022/02/14 11:59:00.000,n,123,20.16,15.84,24.84,25.8,55.6,1022.92,0,0,0,0,210.3975
2022/02/14 12:00:00.013,n,113,18,16.919998,20.880002,25.7,55.1,1022.92,0,0,0,0,219.87748
2022/02/14 12:01:00.000,n,31,3.24,1.08,6.84,25.6,55.3,1023.02,0,0,0,0,222.1083
2022/02/14 12:02:00.000,n,93,17.64,16.56,19.44,25.5,55,1023.02,0,0,0,0,223.8063
2022/02/14 12:03:00.004,n,119,16.56,10.8,20.880002,25.5,55.6,1023.02,0,0,0,0,225.62454
2022/02/14 12:04:00.001,n,110,8.28,2.16,12.96,25.4,56.4,1023.02,0,0,0,0,229.31992
2022/02/14 12:05:00.000,n,75,13.32,12.6,14.76,25.4,57.2,1023.02,0,0,0,0,230.34012
2022/02/14 12:06:00.000,n,50,11.88,5.76,14.76,25.3,58.3,1023.02,0,0,0,0,228.32322
2022/02/14 12:07:00.008,n,41,18,14.76,22.319998,25.2,59,1023.02,0,0,0,0,234.83628
2022/02/14 12:08:00.004,n,68,18,14.4,20.519998,25.1,59.5,1023.02,0,0,0,0,248.02474
