"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/17 08:07:00.000,n,102,2.88,1.44,4.68,22.8,66.1,1015.32,0.01,0,0,0,481.41872
2022/02/17 08:08:00.000,n,143,2.52,1.44,3.24,22.8,66,1015.32,0.01,0,0,0,487.8662
2022/02/17 08:09:00.001,n,252,3.24,2.88,3.6,22.9,66.199996,1015.42,0.01,0,0,0,491.09708
2022/02/17 08:10:00.006,n,294,4.32,3.24,5.76,23,66.1,1015.32,0.01,0,0,0,493.87936
2022/02/17 08:11:00.000,n,236,3.24,2.88,4.68,23.1,65.5,1015.32,0.01,0,0,0,496.69368
2022/02/17 08:12:00.000,n,243,2.16,1.44,2.88,23.1,66.1,1015.32,0.01,0,0,0,498.69076
2022/02/17 08:13:00.006,n,235,1.08,0.72,1.08,23.2,65.6,1015.32,0.01,0,0,0,504.36824
2022/02/17 08:14:00.011,n,143,5.76,4.68,6.84,23.3,64.5,1015.22,0.01,0,0,0,510.54532
2022/02/17 08:15:00.016,n,121,3.6,2.16,5.04,23.2,64.6,1015.22,0.01,0,0,0,514.2422
2022/02/17 08:16:00.000,n,168,5.04,4.32,6.12,23.3,64.5,1015.22,0.01,0,0,0,516.00444
2022/02/17 08:17:00.000,n,145,5.04,2.16,6.84,23.4,63.9,1015.22,0.01,0,0,0,518.91552
2022/02/17 08:18:00.000,n,102,1.44,1.44,1.8,23.4,64.199996,1015.22,0.01,0,0,0,522.83764
2022/02/17 08:19:00.003,n,207,6.12,5.4,7.56,23.5,64.1,1015.22,0.01,0,0,0,528.51392
2022/02/17 08:20:00.008,n,136,7.2,6.48,7.56,23.6,63.2,1015.22,0.01,0,0,0,530.71788
2022/02/17 08:21:00.000,n,106,1.44,0.72,2.16,23.5,63.4,1015.22,0.01,0,0,0,534.10992
2022/02/17 08:22:00.002,n,148,2.16,0.72,3.96,23.6,63.7,1015.22,0.01,0,0,0,538.14372
2022/02/17 08:23:00.009,n,186,3.96,3.6,4.68,23.7,63.1,1015.22,0.01,0,0,0,541.49732
2022/02/17 08:24:00.014,n,200,2.52,1.08,3.6,23.8,63.1,1015.22,0.01,0,0,0,546.45976
2022/02/17 08:25:00.000,n,281,3.96,2.52,5.04,23.8,62.8,1015.22,0.01,0,0,0,548.589
2022/02/17 08:26:00.000,n,254,3.6,2.88,3.96,23.9,63,1015.22,0.01,0,0,0,552.10444
2022/02/17 08:27:00.000,n,259,8.64,8.28,9.72,23.9,63.4,1015.22,0.01,0,0,0,554.61388
2022/02/17 08:28:00.000,n,242,5.4,5.04,5.76,23.8,62.4,1015.22,0.01,0,0,0,557.53472
2022/02/17 08:29:00.005,n,269,5.04,4.32,5.4,23.8,66.6,1015.12,0.01,0,0,0,562.6794
2022/02/17 08:30:00.000,n,265,10.440002,8.64,11.52,23.9,63.1,1015.12,0.01,0,0,0,563.5656
2022/02/17 08:31:00.000,n,269,6.84,6.48,7.2,23.8,62.5,1015.22,0.01,0,0,0,565.85564
2022/02/17 08:32:00.006,n,276,5.76,4.32,6.84,23.8,63.3,1015.22,0.01,0,0,0,568.872
2022/02/17 08:33:00.011,n,260,5.4,5.4,5.76,23.8,62.6,1015.22,0.01,0,0,0,569.15612
2022/02/17 08:34:00.000,n,306,2.52,2.16,2.88,23.8,63.5,1015.22,0.01,0,0,0,571.13092
2022/02/17 08:35:00.000,n,148,2.88,1.8,3.6,23.9,63.1,1015.22,0.01,0,0,0,574.47228
2022/02/17 08:36:00.000,n,296,2.52,0.72,4.32,24,63,1015.22,0.01,0,0,0,577.69884
2022/02/17 08:37:00.000,n,274,7.56,6.84,8.28,24.1,62,1015.22,0.01,0,0,0,583.7816
2022/02/17 08:38:00.003,n,276,7.56,5.76,8.64,24.2,62.2,1015.22,0.01,0,0,0,587.67016
2022/02/17 08:39:00.008,n,273,7.2,4.32,8.64,24.2,61.6,1015.22,0.01,0,0,0,591.7732
2022/02/17 08:40:00.013,n,263,10.08,9.72,10.440002,24.2,61.5,1015.22,0.01,0,0,0,596.682
2022/02/17 08:41:00.001,n,269,7.2,6.48,7.92,24.2,61.6,1015.22,0.01,0,0,0,606.95384
2022/02/17 08:42:00.007,n,248,9.36,7.56,10.8,24.3,61.4,1015.22,0.01,0,0,0,615.72828
2022/02/17 08:43:00.000,n,259,5.76,5.4,6.48,24.2,61.4,1015.22,0.01,0,0,0,531.28736
2022/02/17 08:44:00.002,n,295,4.68,3.6,5.76,24.2,61.7,1015.22,0.01,0,0,0,648.84936
2022/02/17 08:45:00.000,n,229,5.4,4.68,6.12,24.3,62,1015.22,0.01,0,0,0,358.17064
2022/02/17 08:46:00.000,n,271,9.72,8.64,10.08,24.3,61.1,1015.22,0.01,0,0,0,549.88112
2022/02/17 08:47:00.001,n,250,6.84,3.24,9,24.3,61.1,1015.22,0.01,0,0,0,662.90392
2022/02/17 08:48:00.007,n,252,6.48,5.04,9.72,24.2,61,1015.22,0.01,0,0,0,403.78464
2022/02/17 08:49:00.012,n,255,7.2,5.76,8.64,24.2,61.2,1015.32,0.01,0,0,0,317.34024
2022/02/17 08:50:00.000,n,281,7.56,7.2,8.28,24.2,61.5,1015.32,0.01,0,0,0,683.69064
2022/02/17 08:51:00.009,n,92,3.24,0.72,5.04,24.2,61.8,1015.22,0.01,0,0,0,682.78552
2022/02/17 08:52:00.000,n,221,3.24,2.52,4.32,24.3,61.5,1015.22,0.01,0,0,0,678.04496
2022/02/17 08:53:00.000,n,247,5.04,4.32,5.76,24.5,60.9,1015.22,0.01,0,0,0,684.012
2022/02/17 08:54:00.001,n,243,5.76,4.68,6.84,24.6,60.4,1015.22,0.01,0,0,0,686.43112
2022/02/17 08:55:00.006,n,244,2.88,2.52,3.96,24.7,60.2,1015.22,0.01,0,0,0,691.1748
2022/02/17 08:56:00.000,n,198,4.32,3.6,5.4,24.7,59.7,1015.22,0.01,0,0,0,700.92152
2022/02/17 08:57:00.001,n,159,8.64,7.92,9.72,24.6,59.5,1015.12,0.01,0,0,0,702.40304
2022/02/17 08:58:00.006,n,255,9,7.2,10.08,24.6,59.8,1015.22,0.01,0,0,0,720.92272
2022/02/17 08:59:00.012,n,256,5.4,4.32,6.12,24.6,59.7,1015.12,0.01,0,0,0,726.81344
2022/02/17 09:00:00.000,n,263,6.12,5.76,6.48,24.6,59.7,1015.12,0.01,0,0,0,727.1376
2022/02/17 09:01:00.000,n,303,3.6,2.16,4.68,24.7,60.8,1015.12,0.01,0,0,0,712.20384
2022/02/17 09:02:00.000,n,194,7.56,6.84,8.28,24.7,59.8,1015.02,0.01,0,0,0,704.82496
2022/02/17 09:03:00.000,n,200,1.8,1.08,2.52,24.8,59.6,1015.02,0.01,0,0,0,698.49288
2022/02/17 09:04:00.005,n,212,2.16,1.44,2.52,25,59.3,1015.02,0.01,0,0,0,694.81984
2022/02/17 09:05:00.000,n,41,0.72,0,1.44,25.1,58.5,1015.02,0.01,0,0,0,694.9104
2022/02/17 09:06:00.000,n,220,2.52,2.52,2.52,25.3,57.9,1015.02,0.01,0,0,0,698.358
2022/02/17 09:07:00.005,n,197,2.88,2.52,3.24,25.4,57.5,1015.02,0.01,0,0,0,696.50952
2022/02/17 09:08:00.011,n,202,5.4,5.04,5.76,25.4,57.4,1015.02,0.01,0,0,0,698.37168
2022/02/17 09:09:00.015,n,228,3.6,3.6,4.32,25.3,57.7,1015.02,0.01,0,0,0,705.06888
2022/02/17 09:10:00.000,n,167,5.4,4.32,6.48,25.2,57.4,1015.02,0.01,0,0,0,715.46312
2022/02/17 09:11:00.000,n,146,6.48,5.04,7.2,25.1,57.9,1015.02,0.01,0,0,0,721.38352
2022/02/17 09:12:00.000,n,261,9.36,8.28,10.8,25.2,58.5,1015.02,0.01,0,0,0,724.28904
2022/02/17 09:13:00.000,n,251,4.68,3.96,5.04,25.2,57.6,1015.02,0.01,0,0,0,731.81752
2022/02/17 09:14:00.005,n,261,6.12,4.68,6.48,25.1,57.5,1015.02,0.01,0,0,0,741.39112
2022/02/17 09:15:00.011,n,288,5.04,2.88,7.56,25.1,60.5,1015.02,0.01,0,0,0,742.70128
2022/02/17 09:16:00.000,n,267,7.56,6.48,9,25.1,62.4,1015.02,0.01,0,0,0,746.41712
2022/02/17 09:17:00.005,n,283,2.88,2.52,3.24,25.2,60.1,1015.02,0.01,0,0,0,746.76768
2022/02/17 09:18:00.010,n,294,2.16,0.72,2.88,25.2,59.3,1015.02,0.01,0,0,0,741.8324
2022/02/17 09:19:00.000,n,216,1.44,0.72,2.16,25.3,59,1015.02,0.01,0,0,0,738.31064
2022/02/17 09:20:00.000,n,144,9.36,8.28,11.88,25.5,56.7,1014.92,0.01,0,0,0,742.95608
2022/02/17 09:21:00.000,n,120,7.2,6.84,7.56,25.5,56.6,1014.92,0.01,0,0,0,743.0592
2022/02/17 09:22:00.003,n,220,5.76,5.4,6.12,25.5,56.8,1014.92,0.01,0,0,0,745.67496
2022/02/17 09:23:00.008,n,218,4.68,3.96,5.4,25.5,57,1014.92,0.01,0,0,0,749.76264
2022/02/17 09:24:00.000,n,179,1.44,1.44,1.8,25.7,56.8,1014.92,0.01,0,0,0,752.15976
2022/02/17 09:25:00.000,n,222,2.52,1.44,8.28,25.8,56.8,1014.92,0.01,0,0,0,757.51992
2022/02/17 09:26:00.006,n,94,2.52,1.08,3.6,26,55.5,1014.82,0.01,0,0,0,756.82072
2022/02/17 09:27:00.012,n,32,6.12,5.04,7.2,25.9,55,1014.82,0.01,0,0,0,759.4712
2022/02/17 09:28:00.001,n,76,7.56,6.48,8.28,25.9,54.8,1014.82,0.01,0,0,0,764.3204
2022/02/17 09:29:00.000,n,1,3.24,2.52,4.68,26,54.7,1014.82,0.01,0,0,0,764.7364
2022/02/17 09:30:00.000,n,12,7.56,2.52,12.24,26.2,54.4,1014.82,0.01,0,0,0,769.48552
2022/02/17 09:31:00.001,n,11,6.12,5.04,6.84,26.3,53.2,1014.82,0.01,0,0,0,772.078
2022/02/17 09:32:00.007,n,17,6.48,5.4,8.28,26.1,53.4,1014.82,0.01,0,0,0,778.964
2022/02/17 09:33:00.000,n,2,5.4,2.88,6.12,25.8,54.3,1014.82,0.01,0,0,0,789.43696
2022/02/17 09:34:00.000,n,7,4.68,4.32,5.4,25.8,54.3,1014.92,0.01,0,0,0,798.12744
2022/02/17 09:35:00.003,n,58,4.68,3.96,5.4,25.8,54.3,1014.82,0.01,0,0,0,811.01408
2022/02/17 09:36:00.009,n,204,1.08,0.72,1.08,25.9,53.8,1014.92,0.01,0,0,0,808.6432
2022/02/17 09:37:00.000,n,170,3.24,2.88,3.6,26,53.7,1014.92,0.01,0,0,0,769.94296
2022/02/17 09:38:00.003,n,193,6.84,6.48,7.2,26,53.9,1014.92,0.01,0,0,0,833.61936
2022/02/17 09:39:00.000,n,190,6.12,5.76,6.12,25.9,53.4,1014.92,0.01,0,0,0,836.65528
2022/02/17 09:40:00.000,n,149,5.04,3.96,6.12,25.8,53.6,1014.92,0.01,0,0,0,838.98896
2022/02/17 09:41:00.002,n,303,5.76,5.04,7.2,25.7,54.8,1014.92,0.01,0,0,0,641.44868
2022/02/17 09:42:00.008,n,73,2.52,0.72,5.04,25.8,54.1,1014.92,0.01,0,0,0,752.3776
2022/02/17 09:43:00.013,n,4,3.6,2.88,3.96,26,53.8,1014.92,0.01,0,0,0,846.20816
2022/02/17 09:44:00.015,n,94,1.08,0.72,1.8,26.1,54.1,1014.92,0.01,0,0,0,850.84928
2022/02/17 09:45:00.003,n,69,2.88,2.16,5.04,26.4,53,1014.82,0.01,0,0,0,852.90008
2022/02/17 09:46:00.000,n,3,8.64,6.84,10.08,26.5,52.4,1014.82,0.01,0,0,0,847.70416
2022/02/17 09:47:00.000,n,45,7.56,5.76,10.8,26.4,52.4,1014.82,0.01,0,0,0,849.19832
2022/02/17 09:48:00.004,n,29,6.84,6.12,6.84,26.4,52.1,1014.82,0.01,0,0,0,855.224
2022/02/17 09:49:00.000,n,32,4.32,1.8,6.12,26.2,52.6,1014.82,0.01,0,0,0,855.24384
2022/02/17 09:50:00.000,n,84,4.32,2.88,5.04,26,53.1,1014.82,0.01,0,0,0,854.96768
2022/02/17 09:51:00.003,n,110,3.96,2.52,6.12,26.2,52.4,1014.82,0.01,0,0,0,854.01976
2022/02/17 09:52:00.008,n,165,4.32,0.72,12.96,26.3,52.2,1014.82,0.01,0,0,0,856.9464
2022/02/17 09:53:00.014,n,34,8.64,6.84,9.36,26.4,52.2,1014.82,0.01,0,0,0,861.23264
2022/02/17 09:54:00.002,n,348,2.88,2.52,3.24,26.5,52.1,1014.82,0.01,0,0,0,869.56088
2022/02/17 09:55:00.000,n,51,3.24,2.16,4.68,26.7,51.6,1014.72,0.01,0,0,0,878.04808
2022/02/17 09:56:00.000,n,20,3.96,1.44,10.8,26.8,51.1,1014.72,0.01,0,0,0,878.7668
2022/02/17 09:57:00.002,n,30,6.12,5.04,6.84,26.9,50,1014.72,0.01,0,0,0,872.71456
2022/02/17 09:58:00.003,n,42,2.88,2.88,3.24,26.7,50.5,1014.72,0.01,0,0,0,865.18712
2022/02/17 09:59:00.009,n,47,5.76,3.96,6.84,26.6,51.1,1014.72,0.01,0,0,0,860.46
2022/02/17 10:00:00.000,n,187,5.04,4.32,5.76,26.7,51.7,1014.72,0.01,0,0,0,854.14224
2022/02/17 10:01:00.005,n,154,5.76,5.04,6.12,26.8,50.4,1014.72,0.01,0,0,0,854.08304
2022/02/17 10:02:00.010,n,182,7.2,5.76,7.56,26.7,51.1,1014.72,0.01,0,0,0,860.24264
2022/02/17 10:03:00.015,n,170,7.56,6.48,8.28,26.6,51.6,1014.72,0.01,0,0,0,864.72752
2022/02/17 10:04:00.000,n,171,5.4,4.32,6.12,26.6,51.1,1014.72,0.01,0,0,0,874.7864
2022/02/17 10:05:00.000,n,167,15.12,11.52,21.24,26.5,51.2,1014.72,0.01,0,0,0,881.34072
2022/02/17 10:06:00.000,n,219,7.2,6.84,7.92,26.3,51.2,1014.62,0.01,0,0,0,885.2244
2022/02/17 10:07:00.003,n,203,3.6,2.52,5.04,26.1,51.8,1014.62,0.01,0,0,0,890.85152
2022/02/17 10:08:00.009,n,142,2.88,1.8,4.32,26.1,51.8,1014.62,0.01,0,0,0,894.0812
2022/02/17 10:09:00.000,n,137,6.48,6.12,7.56,26.2,51.8,1014.62,0.01,0,0,0,900.21608
2022/02/17 10:10:00.000,n,121,2.52,1.8,2.88,26.2,51.4,1014.62,0.01,0,0,0,906.13224
2022/02/17 10:11:00.005,n,112,4.32,1.8,7.2,26.4,51.1,1014.52,0.01,0,0,0,907.2632
2022/02/17 10:12:00.010,n,264,4.68,4.32,5.04,26.8,51.3,1014.52,0.01,0,0,0,910.6116
2022/02/17 10:13:00.000,n,183,12.96,11.16,15.48,26.9,50.3,1014.52,0.01,0,0,0,915.90336
2022/02/17 10:14:00.000,n,192,3.96,3.6,4.68,26.8,51,1014.52,0.01,0,0,0,925.99368
2022/02/17 10:15:00.000,n,117,4.32,1.8,7.92,26.8,50.6,1014.52,0.01,0,0,0,929.5984
2022/02/17 10:16:00.000,n,140,11.88,6.12,16.2,26.8,50.3,1014.52,0.01,0,0,0,933.77744
2022/02/17 10:17:00.004,n,204,3.6,1.44,8.64,26.9,50.5,1014.52,0.01,0,0,0,931.95896
2022/02/17 10:18:00.009,n,258,2.88,0.36,4.32,26.9,51,1014.52,0.01,0,0,0,926.6788
2022/02/17 10:19:00.000,n,247,7.92,4.32,9,27,50.3,1014.52,0.01,0,0,0,929.81016
2022/02/17 10:20:00.003,n,299,4.32,1.08,6.48,27,50.3,1014.52,0.01,0,0,0,936.50696
2022/02/17 10:21:00.009,n,155,9.72,5.04,16.2,27.1,49.6,1014.52,0.01,0,0,0,966.88488
2022/02/17 10:22:00.000,n,157,13.32,9,19.8,27.1,49.2,1014.52,0.01,0,0,0,985.88944
2022/02/17 10:23:00.004,n,169,7.2,6.48,12.24,26.8,49.5,1014.52,0.01,0,0,0,991.58704
2022/02/17 10:24:00.000,n,176,5.4,4.68,6.12,26.6,49.8,1014.42,0.01,0,0,0,664.6042
2022/02/17 10:25:00.000,n,179,2.88,2.52,3.96,26.7,50.2,1014.42,0.01,0,0,0,946.91088
2022/02/17 10:26:00.003,n,134,3.96,1.8,6.12,26.9,49.6,1014.42,0.01,0,0,0,991.3368
2022/02/17 10:27:00.008,n,144,11.52,6.12,23.04,26.9,49.4,1014.42,0.01,0,0,0,993.84264
2022/02/17 10:28:00.000,n,203,2.16,0.36,6.84,26.8,50,1014.42,0.01,0,0,0,987.8168
2022/02/17 10:29:00.001,n,210,7.56,7.2,7.92,26.9,49.4,1014.42,0.01,0,0,0,985.02856
2022/02/17 10:30:00.008,n,202,3.6,3.24,4.32,26.8,49.6,1014.42,0.01,0,0,0,981.80472
2022/02/17 10:31:00.000,n,164,3.6,2.52,4.68,26.9,50,1014.42,0.01,0,0,0,981.57896
2022/02/17 10:32:00.002,n,195,2.52,1.08,4.68,27,49.7,1014.42,0.01,0,0,0,985.9712
2022/02/17 10:33:00.000,n,108,3.6,2.52,5.4,27.1,49.4,1014.42,0.01,0,0,0,997.70688
2022/02/17 10:34:00.000,n,98,9.72,8.28,10.440002,27.3,48.7,1014.32,0.01,0,0,0,1006.7914
2022/02/17 10:35:00.001,n,65,6.48,4.68,8.28,27.1,49.1,1014.32,0.01,0,0,0,1017.086
2022/02/17 10:36:00.007,n,83,7.2,7.2,7.92,27,49.3,1014.32,0.01,0,0,0,1027.7376
2022/02/17 10:37:00.011,n,342,4.32,1.08,7.2,26.9,49.6,1014.32,0.01,0,0,0,1051.0664
2022/02/17 10:38:00.000,n,106,3.96,2.52,5.04,27,49.5,1014.22,0.01,0,0,0,1064.1682
2022/02/17 10:39:00.005,n,132,16.56,10.08,24.119998,27.3,48.8,1014.22,0.01,0,0,0,766.98456
2022/02/17 10:40:00.000,n,120,4.32,3.6,5.76,27.3,47.7,1014.22,0.01,0,0,0,269.36704
2022/02/17 10:41:00.000,n,156,9.36,6.12,12.6,27.1,47.8,1014.22,0.01,0,0,0,251.4642
2022/02/17 10:42:00.005,n,144,1.08,0.72,1.44,26.9,48.5,1014.22,0.01,0,0,0,245.51846
2022/02/17 10:43:00.000,n,129,2.16,1.44,3.24,26.9,48.7,1014.22,0.01,0,0,0,251.00338
2022/02/17 10:44:00.000,n,250,3.6,1.8,3.96,27.1,48.2,1014.22,0.01,0,0,0,251.01956
2022/02/17 10:45:00.005,n,262,2.16,2.16,2.52,27.1,47.7,1014.22,0.01,0,0,0,238.46708
2022/02/17 10:46:00.011,n,266,3.24,2.52,3.6,27.2,48.2,1014.22,0.01,0,0,0,365.3198
2022/02/17 10:47:00.000,n,15,0.36,0,0.72,27.3,48.1,1014.22,0.01,0,0,0,425.59932
2022/02/17 10:48:00.004,n,80,1.08,0.36,1.8,27.4,48,1014.12,0.01,0,0,0,915.10288
2022/02/17 10:49:00.000,n,81,6.12,5.4,6.48,27.6,48.1,1014.12,0.01,0,0,0,1070.0486
2022/02/17 10:50:00.000,n,155,12.96,7.2,18,27.8,47.2,1014.12,0.01,0,0,0,918.22416
2022/02/17 10:51:00.005,n,142,2.88,0.72,5.76,27.7,47.6,1014.12,0.01,0,0,0,1062.3154
2022/02/17 10:52:00.000,n,146,4.32,1.8,7.56,27.8,47.9,1014.12,0.01,0,0,0,675.89264
2022/02/17 10:53:00.000,n,12,10.8,10.08,11.16,27.8,46.7,1014.12,0.01,0,0,0,324.68412
2022/02/17 10:54:00.005,n,59,8.64,8.28,9.36,27.6,47.6,1014.12,0.01,0,0,0,282.22286
2022/02/17 10:55:00.010,n,35,6.84,6.12,7.56,27.3,47.6,1014.12,0.01,0,0,0,291.00248
2022/02/17 10:56:00.015,n,161,1.08,0.36,2.16,27.2,48.3,1014.12,0.01,0,0,0,279.72532
2022/02/17 10:57:00.003,n,176,2.16,0.72,4.68,27.4,47.7,1014.12,0.01,0,0,0,307.90554
2022/02/17 10:58:00.000,n,357,3.24,1.44,3.96,27.5,47.5,1014.12,0.01,0,0,0,283.42832
2022/02/17 10:59:00.000,n,204,3.24,2.88,4.32,27.6,47.5,1014.12,0.01,0,0,0,302.14932
2022/02/17 11:00:00.004,n,149,2.88,1.44,5.4,27.5,47.3,1014.02,0.01,0,0,0,326.69858
2022/02/17 11:01:00.000,n,214,7.56,5.4,8.64,27.3,47.9,1014.02,0.01,0,0,0,1171.5022
2022/02/17 11:02:00.000,n,269,5.04,4.32,5.76,27.2,47.9,1014.02,0.01,0,0,0,423.88456
2022/02/17 11:03:00.004,n,254,5.04,4.68,5.04,27.1,48,1014.02,0.01,0,0,0,408.96144
2022/02/17 11:04:00.009,n,252,3.96,3.24,5.04,27.1,48.5,1014.02,0.01,0,0,0,408.77684
2022/02/17 11:05:00.014,n,246,1.08,0.72,1.8,27.2,48.7,1014.02,0.01,0,0,0,486.45412
2022/02/17 11:06:00.002,n,12,1.8,0.72,3.24,27.3,48.5,1013.92,0.01,0,0,0,397.80032
2022/02/17 11:07:00.000,n,301,4.32,3.24,5.04,27.5,48.4,1014.02,0.01,0,0,0,367.74508
2022/02/17 11:08:00.000,n,238,3.6,2.16,4.68,27.6,48,1013.92,0.01,0,0,0,351.86372
2022/02/17 11:09:00.001,n,174,2.52,2.16,2.88,27.6,46.5,1013.92,0.01,0,0,0,326.62204
2022/02/17 11:10:00.006,n,281,2.16,1.44,2.52,27.6,47.3,1013.92,0.01,0,0,0,313.3527
2022/02/17 11:11:00.000,n,136,0.72,0.72,1.08,27.7,46.9,1013.92,0.01,0,0,0,312.95536
2022/02/17 11:12:00.001,n,236,4.68,3.96,5.76,27.8,47.4,1013.92,0.01,0,0,0,316.88144
2022/02/17 11:13:00.007,n,254,8.28,7.2,10.08,27.8,54.2,1013.92,0.01,0,0,0,328.81626
2022/02/17 11:14:00.012,n,284,14.04,12.24,15.84,27.7,54.6,1013.92,0.01,0,0,0,338.46288
2022/02/17 11:15:00.000,n,275,7.92,7.2,9,27.6,50.6,1013.92,0.01,0,0,0,343.8524
2022/02/17 11:16:00.001,n,251,7.56,6.84,7.92,27.4,49.4,1013.92,0.01,0,0,0,345.08836
2022/02/17 11:17:00.000,n,278,4.32,2.16,5.76,27.2,48.4,1013.92,0.01,0,0,0,334.49814
2022/02/17 11:18:00.000,n,256,4.32,3.96,4.68,27.2,48.4,1013.92,0.01,0,0,0,319.16
2022/02/17 11:19:00.002,n,306,7.56,6.48,9,27.2,51.1,1013.92,0.01,0,0,0,305.47684
2022/02/17 11:20:00.007,n,32,1.44,0.36,2.52,27.2,49.4,1013.92,0.01,0,0,0,294.1069
2022/02/17 11:21:00.000,n,280,5.4,4.32,6.12,27.2,49.3,1013.92,0.01,0,0,0,288.50266
2022/02/17 11:22:00.001,n,5,5.04,3.24,6.48,27.3,48.5,1013.92,0.01,0,0,0,292.03842
2022/02/17 11:23:00.007,n,16,5.76,5.04,6.12,27.3,48.4,1013.82,0.01,0,0,0,288.859
2022/02/17 11:24:00.008,n,289,10.8,9,12.6,27.3,55.8,1013.82,0.01,0,0,0,281.32238
2022/02/17 11:25:00.000,n,270,7.2,6.48,7.92,27.2,49.5,1013.82,0.01,0,0,0,273.292
2022/02/17 11:26:00.002,n,33,5.04,2.52,6.48,27.2,48.4,1013.82,0.01,0,0,0,267.40546
2022/02/17 11:27:00.000,n,12,2.88,0.72,5.76,27.2,48.3,1013.82,0.01,0,0,0,262.91572
2022/02/17 11:28:00.000,n,316,4.68,3.96,5.04,27.3,50.6,1013.72,0.01,0,0,0,265.03546
2022/02/17 11:29:00.003,n,289,10.440002,6.84,12.6,27.3,49.8,1013.72,0.01,0,0,0,265.35772
2022/02/17 11:30:00.008,n,294,6.48,3.24,8.28,27.3,48.3,1013.72,0.01,0,0,0,262.53614
2022/02/17 11:31:00.009,n,302,2.16,1.44,2.52,27.2,48.7,1013.72,0.01,0,0,0,264.99462
2022/02/17 11:32:00.015,n,263,4.32,1.8,7.92,27.2,48.7,1013.72,0.01,0,0,0,267.4693
2022/02/17 11:33:00.003,n,288,6.84,5.76,6.84,27.2,48.9,1013.72,0.01,0,0,0,273.33172
2022/02/17 11:34:00.000,n,259,6.84,6.48,7.2,27.2,47.2,1013.72,0.01,0,0,0,284.86614
2022/02/17 11:35:00.000,n,259,3.96,3.6,5.04,27.2,47.6,1013.72,0.01,0,0,0,283.04272
2022/02/17 11:36:00.003,n,260,2.16,0.72,3.24,27.2,47.8,1013.72,0.01,0,0,0,284.77764
2022/02/17 11:37:00.000,n,252,6.48,3.24,7.92,27.2,47.9,1013.72,0.01,0,0,0,286.49804
2022/02/17 11:38:00.000,n,244,7.2,6.12,8.28,27.3,47.9,1013.72,0.01,0,0,0,309.0481
2022/02/17 11:39:00.000,n,243,4.68,2.16,5.04,27.2,47.8,1013.72,0.01,0,0,0,322.06904
2022/02/17 11:40:00.004,n,260,4.32,3.6,5.04,27.2,47.3,1013.72,0.01,0,0,0,328.13012
2022/02/17 11:41:00.009,n,97,2.16,1.44,3.24,27.2,47.7,1013.72,0.01,0,0,0,357.71632
2022/02/17 11:42:00.015,n,253,2.52,2.16,2.52,27.3,48,1013.62,0.01,0,0,0,369.97156
2022/02/17 11:43:00.000,n,259,3.24,2.88,3.24,27.4,47.6,1013.62,0.01,0,0,0,373.55616
2022/02/17 11:44:00.000,n,261,5.04,4.32,6.12,27.4,47.6,1013.62,0.01,0,0,0,403.67824
2022/02/17 11:45:00.000,n,279,5.4,4.32,5.76,27.5,47.8,1013.62,0.01,0,0,0,408.4048
2022/02/17 11:46:00.004,n,238,3.6,2.88,3.96,27.5,47.8,1013.62,0.01,0,0,0,887.25704
2022/02/17 11:47:00.000,n,29,1.08,0.36,1.8,27.6,48.1,1013.62,0.01,0,0,0,1016.6506
2022/02/17 11:48:00.000,n,259,3.6,2.16,4.32,27.8,47,1013.62,0.01,0,0,0,425.1916
2022/02/17 11:49:00.002,n,326,2.52,2.16,3.24,27.9,47.1,1013.62,0.01,0,0,0,364.67004
2022/02/17 11:50:00.008,n,8,5.4,4.32,6.12,28,46.4,1013.62,0.01,0,0,0,313.73346
2022/02/17 11:51:00.014,n,20,6.12,5.4,6.84,28.1,46.3,1013.62,0.01,0,0,0,315.48272
2022/02/17 11:52:00.002,n,33,7.92,7.2,9,28,46.8,1013.62,0.01,0,0,0,317.82556
2022/02/17 11:53:00.000,n,32,7.2,4.68,12.6,27.8,47.2,1013.62,0.01,0,0,0,308.417
2022/02/17 11:54:00.000,n,21,7.2,6.84,7.92,27.7,47.3,1013.62,0.01,0,0,0,301.32868
2022/02/17 11:55:00.001,n,23,8.28,7.56,9.36,27.6,47.5,1013.62,0.01,0,0,0,304.45458
2022/02/17 11:56:00.006,n,36,4.32,2.52,7.2,27.4,47.6,1013.62,0.01,0,0,0,310.45984
2022/02/17 11:57:00.011,n,8,9.72,8.64,10.8,27.2,47.4,1013.62,0.01,0,0,0,311.79072
2022/02/17 11:58:00.000,n,6,11.52,11.16,12.6,27.1,48.1,1013.62,0.01,0,0,0,322.9757
2022/02/17 11:59:00.005,n,2,7.2,6.84,7.2,27,48,1013.62,0.01,0,0,0,308.25006
2022/02/17 12:00:00.010,n,32,6.84,6.48,7.2,26.9,48.2,1013.62,0.01,0,0,0,290.89196
2022/02/17 12:01:00.000,n,29,3.96,2.52,4.68,26.9,48.6,1013.62,0.01,0,0,0,301.32044
