"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/09 08:07:00.000,n,264,10.08,9,10.440002,23.2,57.7,1014.72,0,0,0,0,507.9142
2022/02/09 08:08:00.000,n,262,9,8.28,10.08,23.2,58.1,1014.72,0,0,0,0,510.5518
2022/02/09 08:09:00.002,n,237,2.16,1.08,2.88,23.2,58,1014.72,0,0,0,0,513.7946
2022/02/09 08:10:00.000,n,211,4.32,2.16,6.12,23.2,57.8,1014.72,0,0,0,0,518.63104
2022/02/09 08:11:00.000,n,176,3.24,2.52,3.96,23.2,57.6,1014.72,0,0,0,0,522.33552
2022/02/09 08:12:00.004,n,10,1.44,0.36,3.24,23.1,58.2,1014.62,0,0,0,0,526.71144
2022/02/09 08:13:00.002,n,180,2.88,2.88,3.6,23.2,57.8,1014.62,0,0,0,0,529.77112
2022/02/09 08:14:00.000,n,152,4.32,2.88,5.04,23.2,58.2,1014.62,0,0,0,0,532.9062
2022/02/09 08:15:00.012,n,241,3.6,1.8,6.48,23.3,58.1,1014.62,0,0,0,0,536.17492
2022/02/09 08:16:00.000,n,252,6.12,5.04,7.56,23.4,58,1014.62,0,0,0,0,540.15136
2022/02/09 08:17:00.000,n,264,7.2,3.96,10.440002,23.5,59.7,1014.62,0,0,0,0,544.0796
2022/02/09 08:18:00.003,n,206,5.04,4.68,5.04,23.5,58.4,1014.62,0,0,0,0,545.7254
2022/02/09 08:19:00.002,n,259,3.6,3.24,4.32,23.5,57.9,1014.62,0,0,0,0,549.45252
2022/02/09 08:20:00.000,n,151,6.12,1.44,10.08,23.6,57.8,1014.62,0,0,0,0,552.86988
2022/02/09 08:21:00.000,n,254,1.44,1.44,2.16,23.6,57.3,1014.62,0,0,0,0,556.27104
2022/02/09 08:22:00.009,n,198,0.72,0.36,1.08,23.6,57.8,1014.62,0,0,0,0,560.37872
2022/02/09 08:23:00.006,n,254,4.32,3.6,4.68,23.7,57.1,1014.62,0,0,0,0,563.64496
2022/02/09 08:24:00.002,n,271,6.12,5.4,7.56,23.8,56.8,1014.72,0,0,0,0,566.18312
2022/02/09 08:25:00.001,n,222,5.04,4.32,5.4,23.8,56.6,1014.72,0,0,0,0,568.62208
2022/02/09 08:26:00.000,n,146,5.4,5.4,6.12,23.7,56.1,1014.72,0,0,0,0,572.32264
2022/02/09 08:27:00.000,n,155,9.72,6.48,13.68,23.7,56.8,1014.72,0,0,0,0,576.28108
2022/02/09 08:28:00.000,n,172,5.4,5.04,6.12,23.8,56.6,1014.72,0,0,0,0,581.029
2022/02/09 08:29:00.005,n,255,6.48,5.04,7.56,23.9,56.3,1014.72,0,0,0,0,584.01848
2022/02/09 08:30:00.003,n,207,6.84,5.04,7.92,23.9,56.4,1014.72,0,0,0,0,586.35704
2022/02/09 08:31:00.001,n,213,3.6,3.24,3.96,23.9,56.6,1014.72,0,0,0,0,589.68012
2022/02/09 08:32:00.000,n,264,1.08,0.72,1.8,24,56.6,1014.72,0,0,0,0,593.05324
2022/02/09 08:33:00.011,n,279,4.32,2.52,5.76,24.1,56.4,1014.72,0,0,0,0,596.708
2022/02/09 08:34:00.000,n,270,7.56,7.2,7.92,24.1,55.3,1014.72,0,0,0,0,600.15556
2022/02/09 08:35:00.000,n,272,6.84,6.12,7.56,24.1,57.8,1014.72,0,0,0,0,603.28972
2022/02/09 08:36:00.002,n,248,5.04,3.96,6.48,24.1,55,1014.72,0,0,0,0,606.2008
2022/02/09 08:37:00.001,n,129,1.08,0.72,1.44,24,56.1,1014.72,0,0,0,0,609.16376
2022/02/09 08:38:00.000,n,214,6.84,6.12,7.56,24,55.3,1014.72,0,0,0,0,612.87012
2022/02/09 08:39:00.010,n,267,9,8.28,10.08,24.1,54.8,1014.72,0,0,0,0,614.90412
2022/02/09 08:40:00.007,n,279,7.56,6.84,7.92,24.1,55,1014.72,0,0,0,0,617.78564
2022/02/09 08:41:00.002,n,270,10.440002,8.28,12.6,24,54.2,1014.72,0,0,0,0,620.55968
2022/02/09 08:42:00.015,n,234,8.28,7.2,10.08,24,54.6,1014.72,0,0,0,0,622.90556
2022/02/09 08:43:00.000,n,185,2.52,1.44,3.6,24,54.6,1014.72,0,0,0,0,629.64264
2022/02/09 08:44:00.000,n,130,6.48,4.68,7.56,24.1,54.6,1014.62,0,0,0,0,630.4886
2022/02/09 08:45:00.000,n,114,3.6,2.16,5.4,24.2,54.6,1014.62,0,0,0,0,633.33068
2022/02/09 08:46:00.003,n,264,6.48,5.4,7.92,24.2,54.8,1014.62,0,0,0,0,636.25976
2022/02/09 08:47:00.001,n,93,1.08,0.72,1.44,24.3,54.4,1014.62,0,0,0,0,640.61372
2022/02/09 08:48:00.000,n,351,1.44,0.72,1.8,24.3,54.3,1014.62,0,0,0,0,643.013
2022/02/09 08:49:00.011,n,296,4.32,3.24,5.04,24.3,54.4,1014.62,0,0,0,0,646.57104
2022/02/09 08:50:00.008,n,259,6.48,5.04,9,24.4,54,1014.62,0,0,0,0,649.097
2022/02/09 08:51:00.005,n,265,7.2,6.48,7.92,24.4,53.8,1014.62,0,0,0,0,650.25512
2022/02/09 08:52:00.000,n,302,5.04,3.96,5.76,24.4,55.2,1014.62,0,0,0,0,654.90692
2022/02/09 08:53:00.000,n,291,3.96,3.24,4.68,24.5,54.7,1014.62,0,0,0,0,658.89952
2022/02/09 08:54:00.000,n,330,2.88,1.44,7.56,24.5,52.8,1014.62,0,0,0,0,662.11732
2022/02/09 08:55:00.000,n,250,3.6,2.52,4.68,24.5,52.3,1014.62,0,0,0,0,663.89344
2022/02/09 08:56:00.000,n,36,5.4,3.6,6.12,24.6,52,1014.62,0,0,0,0,669.63012
2022/02/09 08:57:00.007,n,236,2.16,1.08,3.6,24.8,51.6,1014.62,0,0,0,0,671.7264
2022/02/09 08:58:00.004,n,86,3.24,2.52,3.6,25,50.8,1014.62,0,0,0,0,674.79424
2022/02/09 08:59:00.000,n,267,2.88,2.16,3.6,25.2,51.1,1014.62,0,0,0,0,677.13344
2022/02/09 09:00:00.012,n,207,2.88,1.08,4.32,25.4,50.6,1014.62,0,0,0,0,681.90512
2022/02/09 09:01:00.000,n,198,5.04,3.24,6.84,25.4,49.2,1014.62,0,0,0,0,684.0084
2022/02/09 09:02:00.000,n,160,6.48,6.12,6.84,25.4,47.9,1014.62,0,0,0,0,688.0084
2022/02/09 09:03:00.004,n,156,5.04,4.32,5.76,25.1,48.1,1014.62,0,0,0,0,690.51264
2022/02/09 09:04:00.002,n,102,1.44,0.36,1.8,25,49.5,1014.62,0,0,0,0,693.95688
2022/02/09 09:05:00.000,n,154,9,7.56,9.36,25,48.5,1014.62,0,0,0,0,697.41328
2022/02/09 09:06:00.000,n,132,3.6,1.44,5.4,25.1,49.5,1014.62,0,0,0,0,698.81248
2022/02/09 09:07:00.009,n,284,1.08,0.72,1.44,25.2,49.1,1014.62,0,0,0,0,701.8484
2022/02/09 09:08:00.007,n,40,1.8,1.08,2.88,25.3,49.2,1014.62,0,0,0,0,704.99624
2022/02/09 09:09:00.004,n,5,2.16,1.8,2.88,25.4,49.1,1014.62,0,0,0,0,709.56264
2022/02/09 09:10:00.002,n,215,2.52,1.08,7.2,25.7,48.5,1014.62,0,0,0,0,712.1108
2022/02/09 09:11:00.000,n,190,7.92,6.48,8.28,25.8,48.3,1014.62,0,0,0,0,714.76128
2022/02/09 09:12:00.000,n,220,3.24,2.52,4.32,25.6,48.5,1014.62,0,0,0,0,717.29912
2022/02/09 09:13:00.000,n,151,5.4,4.32,5.76,25.3,49.3,1014.62,0,0,0,0,718.59472
2022/02/09 09:14:00.004,n,89,1.44,1.08,2.88,25.1,49.7,1014.62,0,0,0,0,722.5376
2022/02/09 09:15:00.002,n,148,8.64,7.56,10.8,25.2,48.7,1014.62,0,0,0,0,723.5892
2022/02/09 09:16:00.000,n,94,5.76,4.32,7.2,25,49.3,1014.62,0,0,0,0,725.84848
2022/02/09 09:17:00.013,n,252,1.8,1.44,2.16,25.1,49.6,1014.72,0,0,0,0,730.35712
2022/02/09 09:18:00.010,n,212,6.12,5.4,6.48,25.3,48.3,1014.72,0,0,0,0,735.59
2022/02/09 09:19:00.000,n,205,12.6,9,19.08,25.2,49.3,1014.72,0,0,0,0,736.5476
2022/02/09 09:20:00.000,n,163,6.84,5.4,7.56,25.2,49.3,1014.72,0,0,0,0,739.4364
2022/02/09 09:21:00.002,n,203,4.68,3.96,6.12,25.3,48.3,1014.62,0,0,0,0,741.72768
2022/02/09 09:22:00.000,n,131,4.68,2.16,7.92,25.3,47.6,1014.62,0,0,0,0,745.22616
2022/02/09 09:23:00.000,n,137,1.44,0.72,1.8,25.4,47.6,1014.62,0,0,0,0,744.29752
2022/02/09 09:24:00.009,n,131,2.52,0.72,5.76,25.6,47.5,1014.62,0,0,0,0,749.64208
2022/02/09 09:25:00.007,n,171,4.32,3.96,4.68,25.7,47.9,1014.62,0,0,0,0,749.14832
2022/02/09 09:26:00.004,n,181,2.16,0.72,5.4,25.9,47.3,1014.62,0,0,0,0,754.50144
2022/02/09 09:27:00.001,n,157,9,8.28,15.48,25.9,47.7,1014.62,0,0,0,0,756.15152
2022/02/09 09:28:00.000,n,213,1.8,1.44,2.16,25.8,47.5,1014.72,0,0,0,0,760.774
2022/02/09 09:29:00.000,n,159,3.6,3.24,3.96,25.6,47.8,1014.62,0,0,0,0,764.21512
2022/02/09 09:30:00.000,n,292,3.6,1.8,5.4,25.4,50.1,1014.62,0,0,0,0,765.7148
2022/02/09 09:31:00.006,n,314,3.24,2.16,4.32,25.4,49.6,1014.62,0,0,0,0,772.08872
2022/02/09 09:32:00.003,n,246,4.68,3.6,6.12,25.4,53.1,1014.62,0,0,0,0,772.82448
2022/02/09 09:33:00.001,n,122,1.08,0.72,1.44,25.5,48.8,1014.62,0,0,0,0,773.90048
2022/02/09 09:34:00.000,n,266,2.16,0.72,7.56,25.6,48.3,1014.62,0,0,0,0,774.75808
2022/02/09 09:35:00.012,n,271,9,7.56,9.36,25.7,47.4,1014.62,0,0,0,0,779.5944
2022/02/09 09:36:00.005,n,266,4.32,3.6,5.4,25.7,47.1,1014.62,0,0,0,0,783.84432
2022/02/09 09:37:00.002,n,222,5.4,3.96,6.84,25.7,46.8,1014.62,0,0,0,0,786.74256
2022/02/09 09:38:00.000,n,242,8.28,7.2,9,25.7,46.8,1014.62,0,0,0,0,790.26248
2022/02/09 09:39:00.000,n,296,9,6.84,11.52,25.7,49.3,1014.62,0,0,0,0,793.7192
2022/02/09 09:40:00.000,n,277,11.52,9,12.24,25.7,46.9,1014.62,0,0,0,0,799.1376
2022/02/09 09:41:00.007,n,254,9,7.92,10.08,25.6,47.4,1014.62,0,0,0,0,799.61032
2022/02/09 09:42:00.005,n,268,10.08,9.72,10.440002,25.4,47.3,1014.62,0,0,0,0,800.46688
2022/02/09 09:43:00.001,n,269,6.12,5.4,6.48,25.3,47.7,1014.62,0,0,0,0,799.95456
2022/02/09 09:44:00.000,n,228,2.52,2.16,2.88,25.2,48.8,1014.62,0,0,0,0,800.36592
2022/02/09 09:45:00.013,n,221,3.6,3.24,4.32,25.2,48.7,1014.62,0,0,0,0,803.10184
2022/02/09 09:46:00.000,n,52,3.24,2.52,3.96,25.3,48.7,1014.62,0,0,0,0,806.5576
2022/02/09 09:47:00.000,n,36,6.12,5.76,6.48,25.3,48,1014.62,0,0,0,0,809.12016
2022/02/09 09:48:00.003,n,94,3.96,2.52,6.12,25.5,48.3,1014.52,0,0,0,0,810.82824
2022/02/09 09:49:00.001,n,45,6.12,5.4,7.2,26,46.9,1014.52,0,0,0,0,815.11048
2022/02/09 09:50:00.000,n,305,1.44,0.72,3.6,26,47.1,1014.62,0,0,0,0,819.06248
2022/02/09 09:51:00.010,n,175,5.4,2.16,6.84,26.1,46.7,1014.62,0,0,0,0,825.71384
2022/02/09 09:52:00.008,n,116,3.24,2.52,3.6,25.9,46.3,1014.62,0,0,0,0,833.9468
2022/02/09 09:53:00.004,n,127,1.8,1.08,2.16,25.9,46.2,1014.62,0,0,0,0,844.18272
2022/02/09 09:54:00.001,n,28,1.08,0.72,1.44,25.9,46.4,1014.62,0,0,0,0,856.60616
2022/02/09 09:55:00.000,n,164,3.96,3.24,3.96,26,45.7,1014.62,0,0,0,0,869.23952
2022/02/09 09:56:00.000,n,198,3.96,3.24,4.32,26.1,45.1,1014.62,0,0,0,0,872.15088
2022/02/09 09:57:00.000,n,230,5.76,3.24,6.48,26,45.9,1014.62,0,0,0,0,874.93192
2022/02/09 09:58:00.006,n,258,2.88,1.44,4.68,26,45.3,1014.62,0,0,0,0,880.45712
2022/02/09 09:59:00.003,n,236,2.88,2.16,4.32,26,45.2,1014.62,0,0,0,0,879.62008
2022/02/09 10:00:00.000,n,289,3.6,2.88,4.32,26,45.5,1014.62,0,0,0,0,874.99632
2022/02/09 10:01:00.008,n,263,3.24,2.52,4.32,26.2,50.3,1014.62,0,0,0,0,864.06432
2022/02/09 10:02:00.005,n,49,2.88,1.08,5.4,26.3,46.3,1014.62,0,0,0,0,863.47288
2022/02/09 10:03:00.002,n,280,14.4,12.6,14.76,26.3,46.1,1014.62,0,0,0,0,859.332
2022/02/09 10:04:00.000,n,251,6.84,4.68,8.28,26.2,47.6,1014.62,0,0,0,0,860.1492
2022/02/09 10:05:00.000,n,242,8.28,7.56,9,26.2,46.5,1014.62,0,0,0,0,862.6312
2022/02/09 10:06:00.000,n,241,10.8,8.64,13.68,26.2,45.5,1014.52,0,0,0,0,868.2364
2022/02/09 10:07:00.006,n,226,10.8,6.48,12.96,26,45.1,1014.52,0,0,0,0,868.79304
2022/02/09 10:08:00.003,n,273,10.440002,8.64,11.88,25.9,46,1014.52,0,0,0,0,870.8032
2022/02/09 10:09:00.000,n,98,0.72,0,1.44,25.8,47.9,1014.52,0,0,0,0,874.20352
2022/02/09 10:10:00.000,n,67,1.08,1.08,1.44,26,46.4,1014.52,0,0,0,0,878.75824
2022/02/09 10:11:00.011,n,275,9.36,8.64,9.72,26.2,46.2,1014.52,0,0,0,0,882.63272
2022/02/09 10:12:00.008,n,264,7.2,6.12,9,26.2,47.6,1014.52,0,0,0,0,889.65544
2022/02/09 10:13:00.000,n,280,5.04,4.68,5.4,26.2,47.1,1014.52,0,0,0,0,890.39152
2022/02/09 10:14:00.002,n,317,2.16,1.44,2.52,26.2,45.7,1014.52,0,0,0,0,894.9408
2022/02/09 10:15:00.000,n,252,3.6,2.88,4.68,26.2,45.7,1014.42,0,0,0,0,895.92008
2022/02/09 10:16:00.000,n,9,6.12,5.76,7.56,26.3,44.9,1014.42,0,0,0,0,902.50304
2022/02/09 10:17:00.000,n,281,5.4,1.8,7.2,26.3,47.1,1014.42,0,0,0,0,901.79592
2022/02/09 10:18:00.007,n,124,7.2,6.12,8.28,26.5,45.2,1014.42,0,0,0,0,894.11008
2022/02/09 10:19:00.005,n,114,5.4,3.96,6.48,26.6,44,1014.42,0,0,0,0,900.92592
2022/02/09 10:20:00.002,n,118,7.92,6.48,9,26.6,43.7,1014.42,0,0,0,0,899.82816
2022/02/09 10:21:00.015,n,180,8.64,7.92,9.72,26.6,43.8,1014.32,0,0,0,0,898.15488
2022/02/09 10:22:00.000,n,177,5.76,5.4,6.12,26.4,44.3,1014.32,0,0,0,0,898.54952
2022/02/09 10:23:00.000,n,233,5.04,4.32,5.04,26.4,45,1014.42,0,0,0,0,900.82856
2022/02/09 10:24:00.000,n,239,4.32,3.24,5.04,26.5,44.9,1014.42,0,0,0,0,902.9828
2022/02/09 10:25:00.005,n,257,8.64,5.76,10.8,26.5,44.3,1014.42,0,0,0,0,902.31504
2022/02/09 10:26:00.002,n,259,7.92,6.48,10.8,26.5,43.5,1014.32,0,0,0,0,906.4856
2022/02/09 10:27:00.000,n,265,6.12,5.76,6.48,26.4,43.4,1014.32,0,0,0,0,905.48312
2022/02/09 10:28:00.011,n,268,5.76,4.68,7.2,26.2,44.8,1014.32,0,0,0,0,913.70456
2022/02/09 10:29:00.013,n,244,4.32,3.6,4.68,26.1,44.1,1014.32,0,0,0,0,921.79992
2022/02/09 10:30:00.007,n,268,4.68,2.16,6.48,26.1,45.8,1014.32,0,0,0,0,923.85464
2022/02/09 10:31:00.000,n,229,6.48,5.04,7.56,26.3,44.8,1014.32,0,0,0,0,929.07776
2022/02/09 10:32:00.001,n,274,5.04,2.16,7.56,26.4,45.8,1014.32,0,0,0,0,935.48648
2022/02/09 10:33:00.000,n,171,5.76,5.4,5.76,26.5,43.4,1014.32,0,0,0,0,938.57696
2022/02/09 10:34:00.000,n,93,1.8,1.44,2.52,26.4,43.5,1014.32,0,0,0,0,936.54728
2022/02/09 10:35:00.000,n,207,3.24,1.8,7.56,26.6,43.2,1014.32,0,0,0,0,940.73976
2022/02/09 10:36:00.008,n,290,2.16,1.8,2.88,26.7,44.1,1014.22,0,0,0,0,945.99256
2022/02/09 10:37:00.006,n,112,3.96,2.52,6.48,26.9,43.6,1014.22,0,0,0,0,954.36768
2022/02/09 10:38:00.002,n,44,5.4,3.6,6.12,27.3,42.3,1014.22,0,0,0,0,956.50112
2022/02/09 10:39:00.000,n,27,7.92,6.12,10.08,27.4,41.9,1014.12,0,0,0,0,968.02792
2022/02/09 10:40:00.000,n,314,5.76,4.32,7.2,27.4,42.7,1014.22,0,0,0,0,960.90016
2022/02/09 10:41:00.000,n,23,5.04,4.32,5.4,27.4,42,1014.12,0,0,0,0,949.58312
2022/02/09 10:42:00.000,n,25,5.76,3.96,6.84,27.4,41.7,1014.12,0,0,0,0,956.66016
2022/02/09 10:43:00.005,n,357,7.92,5.4,8.64,27.3,42.1,1014.12,0,0,0,0,961.0332
2022/02/09 10:44:00.002,n,45,4.68,2.88,9.72,27.2,42,1014.12,0,0,0,0,967.7884
2022/02/09 10:45:00.000,n,334,5.4,4.32,6.48,27.3,42.1,1014.12,0,0,0,0,975.75088
2022/02/09 10:46:00.000,n,206,7.2,6.12,8.64,27.3,43,1014.12,0,0,0,0,1010.2842
2022/02/09 10:47:00.009,n,286,7.2,6.84,7.56,27.1,42.6,1014.12,0,0,0,0,1012.6866
2022/02/09 10:48:00.006,n,279,3.24,2.88,3.6,26.9,43,1014.12,0,0,0,0,413.68484
2022/02/09 10:49:00.000,n,225,4.68,3.96,5.4,26.9,43.1,1014.12,0,0,0,0,977.6892
2022/02/09 10:50:00.001,n,290,14.04,13.32,14.4,26.7,44.3,1014.02,0,0,0,0,197.21176
2022/02/09 10:51:00.000,n,275,7.56,6.12,9,26.6,44.8,1014.02,0,0,0,0,239.71694
2022/02/09 10:52:00.000,n,266,3.96,3.24,4.68,26.6,43.7,1014.02,0,0,0,0,643.99708
2022/02/09 10:53:00.000,n,3,2.16,1.44,3.24,26.7,43,1014.02,0,0,0,0,931.39904
2022/02/09 10:54:00.008,n,172,2.88,2.16,7.92,26.8,43.6,1014.02,0,0,0,0,987.41136
2022/02/09 10:55:00.005,n,143,3.24,2.52,3.6,27,43.8,1014.02,0,0,0,0,1018.5224
2022/02/09 10:56:00.002,n,103,3.96,3.24,4.68,27.2,43.4,1014.02,0,0,0,0,930.49448
2022/02/09 10:57:00.000,n,169,4.68,1.08,6.84,27.6,42.5,1014.02,0,0,0,0,712.5264
2022/02/09 10:58:00.000,n,246,6.48,5.76,7.2,28,41.8,1014.02,0,0,0,0,1020.873
2022/02/09 10:59:00.000,n,290,4.68,2.52,6.84,28,41.8,1014.02,0,0,0,0,997.58728
2022/02/09 11:00:00.000,n,290,5.4,4.68,6.48,28,43.7,1014.02,0,0,0,0,987.0096
2022/02/09 11:01:00.005,n,243,3.24,2.52,4.32,27.8,41.6,1014.02,0,0,0,0,989.00448
2022/02/09 11:02:00.003,n,335,3.24,1.08,5.04,27.8,44.1,1013.92,0,0,0,0,991.0524
2022/02/09 11:03:00.000,n,103,1.08,0,2.52,27.8,41.8,1013.92,0,0,0,0,986.19944
2022/02/09 11:04:00.000,n,246,3.96,2.52,4.68,28,41.6,1013.92,0,0,0,0,987.46152
2022/02/09 11:05:00.010,n,281,4.68,4.32,5.04,27.9,41.4,1013.92,0,0,0,0,980.08288
2022/02/09 11:06:00.008,n,205,1.8,1.08,2.88,27.8,41.5,1013.92,0,0,0,0,975.8768
2022/02/09 11:07:00.000,n,149,8.64,6.48,13.32,27.7,41.1,1013.92,0,0,0,0,972.90696
2022/02/09 11:08:00.001,n,256,2.16,1.44,2.16,27.4,40.5,1013.92,0,0,0,0,967.06984
2022/02/09 11:09:00.000,n,196,7.2,6.84,7.56,27.2,41.5,1013.92,0,0,0,0,959.94296
2022/02/09 11:10:00.000,n,128,3.6,3.6,3.6,27.2,41.3,1013.82,0,0,0,0,959.77176
2022/02/09 11:11:00.000,n,151,14.04,10.08,21.24,27.1,40.8,1013.82,0,0,0,0,961.08384
2022/02/09 11:12:00.005,n,134,4.68,3.24,6.48,27,41.2,1013.92,0,0,0,0,961.94528
2022/02/09 11:13:00.002,n,55,3.96,3.6,4.32,27.1,40.9,1013.82,0,0,0,0,963.90016
2022/02/09 11:14:00.000,n,38,1.08,0.72,2.16,27.2,41.7,1013.82,0,0,0,0,962.306
2022/02/09 11:15:00.012,n,16,6.12,2.88,18.72,27.7,40.4,1013.82,0,0,0,0,960.94448
2022/02/09 11:16:00.000,n,92,3.96,1.44,9.36,27.9,40.1,1013.82,0,0,0,0,966.22448
2022/02/09 11:17:00.000,n,138,6.12,2.16,13.32,28,40,1013.82,0,0,0,0,969.26224
2022/02/09 11:18:00.004,n,111,3.6,0.36,10.440002,28.4,39.9,1013.82,0,0,0,0,971.01184
2022/02/09 11:19:00.001,n,189,2.88,0.36,5.76,28.6,39.1,1013.82,0,0,0,0,972.27688
2022/02/09 11:20:00.000,n,112,5.76,4.68,7.2,28.8,38.7,1013.82,0,0,0,0,972.72536
2022/02/09 11:21:00.007,n,218,2.88,1.44,10.8,28.8,38.4,1013.82,0,0,0,0,972.7884
2022/02/09 11:22:00.003,n,117,5.76,4.32,9.72,28.6,38.2,1013.72,0,0,0,0,971.4684
2022/02/09 11:23:00.001,n,6,1.44,0.72,2.16,28.3,38.6,1013.72,0,0,0,0,973.09128
2022/02/09 11:24:00.014,n,210,2.16,0.72,3.96,28.2,39.3,1013.82,0,0,0,0,984.9816
2022/02/09 11:25:00.000,n,291,6.48,4.32,7.92,28.3,40.8,1013.82,0,0,0,0,990.22704
2022/02/09 11:26:00.000,n,135,3.24,1.44,5.4,28.2,41.6,1013.82,0,0,0,0,995.78744
2022/02/09 11:27:00.000,n,239,4.32,3.24,5.4,28.1,40.4,1013.82,0,0,0,0,1002.2208
2022/02/09 11:28:00.002,n,127,6.48,2.88,18.72,28,40.6,1013.82,0,0,0,0,1011.8268
2022/02/09 11:29:00.000,n,244,3.96,3.24,5.04,27.8,40.8,1013.82,0,0,0,0,1012.8106
2022/02/09 11:30:00.000,n,317,3.24,0,5.76,28,42.1,1013.72,0,0,0,0,1012.3774
2022/02/09 11:31:00.011,n,253,10.440002,6.12,11.88,28,39.4,1013.72,0,0,0,0,1008.8398
2022/02/09 11:32:00.008,n,270,6.84,6.48,7.56,27.8,39.6,1013.72,0,0,0,0,1010.0306
2022/02/09 11:33:00.006,n,272,5.76,5.4,6.12,27.5,40.1,1013.72,0,0,0,0,1004.3958
2022/02/09 11:34:00.002,n,287,5.4,3.6,7.56,27.3,40.6,1013.62,0,0,0,0,1004.8564
2022/02/09 11:35:00.000,n,269,0.72,0.36,1.08,27.4,41.3,1013.62,0,0,0,0,1003.6298
2022/02/09 11:36:00.000,n,70,2.52,0.36,3.6,27.6,40.8,1013.62,0,0,0,0,1012.0312
2022/02/09 11:37:00.000,n,271,2.88,1.08,3.6,27.8,40.8,1013.62,0,0,0,0,1010.7432
2022/02/09 11:38:00.006,n,197,5.04,2.88,9.36,28.1,40.6,1013.62,0,0,0,0,1009.5966
2022/02/09 11:39:00.005,n,252,7.56,6.48,9,28.2,40.6,1013.62,0,0,0,0,1007.8158
2022/02/09 11:40:00.002,n,193,1.8,0.72,7.56,28.1,40.7,1013.62,0,0,0,0,1007.2444
2022/02/09 11:41:00.000,n,181,4.68,3.6,5.76,28.1,39.6,1013.72,0,0,0,0,1003.9536
2022/02/09 11:42:00.012,n,273,2.16,1.8,2.88,27.9,39.9,1013.62,0,0,0,0,1005.6094
2022/02/09 11:43:00.000,n,346,3.24,1.44,5.04,27.9,40.3,1013.62,0,0,0,0,1001.6406
2022/02/09 11:44:00.000,n,46,2.52,0.72,5.04,28,40.1,1013.52,0,0,0,0,1000.6354
2022/02/09 11:45:00.004,n,85,4.32,2.52,7.2,28.1,39.9,1013.52,0,0,0,0,999.47328
2022/02/09 11:46:00.001,n,72,5.76,3.96,7.2,28.2,39.8,1013.52,0,0,0,0,999.18032
2022/02/09 11:47:00.000,n,35,10.8,7.92,12.96,28.1,40.2,1013.42,0,0,0,0,996.85928
2022/02/09 11:48:00.000,n,79,5.04,3.24,6.84,28.1,40.5,1013.42,0,0,0,0,996.18008
2022/02/09 11:49:00.009,n,33,7.2,3.24,11.52,28.3,39.7,1013.42,0,0,0,0,993.70984
2022/02/09 11:50:00.008,n,73,9.36,8.64,10.08,28.3,39.8,1013.32,0,0,0,0,991.9292
2022/02/09 11:51:00.004,n,84,1.44,0.72,4.32,28.2,40.4,1013.32,0,0,0,0,992.0416
2022/02/09 11:52:00.001,n,120,6.12,5.76,6.84,28.3,39.8,1013.32,0,0,0,0,996.3608
2022/02/09 11:53:00.000,n,49,4.32,1.8,13.68,28.3,40.3,1013.22,0,0,0,0,993.42896
2022/02/09 11:54:00.000,n,9,9,8.28,9.36,28.5,39.1,1013.22,0,0,0,0,988.30944
2022/02/09 11:55:00.000,n,19,11.16,10.08,11.88,28.4,38.1,1013.22,0,0,0,0,983.1304
2022/02/09 11:56:00.007,n,333,7.2,6.12,7.56,28.1,38.9,1013.22,0,0,0,0,982.04056
2022/02/09 11:57:00.005,n,42,9.36,7.92,11.16,27.9,39.3,1013.22,0,0,0,0,987.86424
2022/02/09 11:58:00.001,n,327,4.32,2.52,6.84,27.8,39.4,1013.32,0,0,0,0,990.32728
2022/02/09 11:59:00.002,n,342,3.6,3.24,6.48,27.9,39.5,1013.32,0,0,0,0,993.12288
2022/02/09 12:00:00.012,n,11,2.52,0.36,4.68,28,39.4,1013.22,0,0,0,0,1007.0082
2022/02/09 12:01:00.000,n,27,3.96,2.16,9.36,28.3,38.8,1013.22,0,0,0,0,1019.3464
2022/02/09 12:02:00.000,n,281,6.48,5.04,7.92,28.6,40.5,1013.22,0,0,0,0,1021.4916
2022/02/09 12:03:00.003,n,270,8.28,5.76,10.08,28.5,39.1,1013.22,0,0,0,0,1028.3168
2022/02/09 12:04:00.000,n,229,3.6,2.16,5.76,28.4,39.9,1013.22,0,0,0,0,1034.4062
2022/02/09 12:05:00.000,n,278,2.52,1.44,5.4,28.4,44.6,1013.12,0,0,0,0,1032.1722
2022/02/09 12:06:00.000,n,283,6.12,4.32,7.92,28.5,41.8,1013.12,0,0,0,0,1034.8242
2022/02/09 12:07:00.008,n,295,4.68,3.6,5.04,28.5,39.4,1013.12,0,0,0,0,1036.581
2022/02/09 12:08:00.005,n,242,5.4,5.04,5.76,28.6,38.2,1013.12,0,0,0,0,1036.9736
2022/02/09 12:09:00.003,n,258,7.92,7.56,8.64,28.5,37.4,1013.12,0,0,0,0,1035.1622
2022/02/09 12:10:00.001,n,239,4.32,3.6,4.68,28.5,37.4,1013.02,0,0,0,0,1022.3808
