"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/08 08:04:00.000,n,247,9.72,7.92,13.32,21.7,58.9,1015.82,0.05,0,0,0,501.92564
2022/02/08 08:05:00.005,n,175,3.24,2.52,3.96,21.7,59.3,1015.92,0.05,0,0,0,505.4718
2022/02/08 08:06:00.010,n,189,1.8,1.44,2.16,21.7,59.4,1015.92,0.05,0,0,0,508.30872
2022/02/08 08:07:00.000,n,301,3.6,2.16,5.4,21.8,59.4,1015.92,0.05,0,0,0,511.304
2022/02/08 08:08:00.000,n,276,8.28,6.12,10.08,21.8,58.6,1015.82,0.05,0,0,0,514.50868
2022/02/08 08:09:00.000,n,268,7.56,5.4,8.64,21.9,58.3,1015.92,0.05,0,0,0,519.00208
2022/02/08 08:10:00.000,n,266,10.08,6.48,11.16,21.9,58.7,1015.92,0.05,0,0,0,522.7252
2022/02/08 08:11:00.006,n,277,6.48,2.52,8.64,21.8,58.7,1015.82,0.05,0,0,0,526.16516
2022/02/08 08:12:00.011,n,298,5.04,3.6,5.76,21.8,58.6,1015.82,0.05,0,0,0,529.68444
2022/02/08 08:13:00.000,n,276,9.36,5.04,13.68,21.8,58.7,1015.82,0.05,0,0,0,535.01952
2022/02/08 08:14:00.005,n,243,7.2,6.48,7.92,21.8,58.4,1015.82,0.05,0,0,0,536.52772
2022/02/08 08:15:00.010,n,251,6.48,3.96,7.2,21.8,58.6,1015.92,0.05,0,0,0,539.40856
2022/02/08 08:16:00.000,n,228,8.28,7.56,9.36,21.9,58.4,1015.92,0.05,0,0,0,543.93128
2022/02/08 08:17:00.000,n,226,2.88,1.44,3.24,22,58,1015.92,0.05,0,0,0,547.91504
2022/02/08 08:18:00.005,n,266,3.6,3.24,4.32,22,57.4,1015.92,0.05,0,0,0,551.6452
2022/02/08 08:19:00.000,n,337,2.52,1.08,3.96,22.1,57.8,1015.92,0.05,0,0,0,552.79876
2022/02/08 08:20:00.000,n,233,0.72,0.36,1.08,22.2,57.9,1015.92,0.05,0,0,0,557.92632
2022/02/08 08:21:00.005,n,230,5.4,4.32,6.84,22.3,57.5,1015.92,0.05,0,0,0,561.261
2022/02/08 08:22:00.009,n,242,10.08,7.92,12.6,22.4,57.2,1015.92,0.05,0,0,0,565.65612
2022/02/08 08:23:00.000,n,297,3.96,3.24,5.04,22.4,56.9,1015.92,0.05,0,0,0,568.43324
2022/02/08 08:24:00.005,n,206,5.76,3.24,8.28,22.4,56.7,1015.92,0.05,0,0,0,570.80476
2022/02/08 08:25:00.000,n,264,12.6,11.52,13.32,22.3,56.9,1015.92,0.05,0,0,0,575.18584
2022/02/08 08:26:00.000,n,240,10.08,7.92,12.6,22.2,57.1,1015.92,0.05,0,0,0,578.90532
2022/02/08 08:27:00.005,n,267,4.32,3.6,4.68,22.2,57.3,1015.92,0.05,0,0,0,582.21588
2022/02/08 08:28:00.000,n,266,11.16,10.08,12.24,22.2,57,1015.92,0.05,0,0,0,584.99232
2022/02/08 08:29:00.000,n,259,6.84,5.04,7.92,22.1,57.5,1015.92,0.05,0,0,0,586.73304
2022/02/08 08:30:00.001,n,294,7.92,7.56,8.64,22.2,58,1015.92,0.05,0,0,0,591.34148
2022/02/08 08:31:00.006,n,260,9,6.12,11.16,22.2,57.4,1015.92,0.05,0,0,0,594.29224
2022/02/08 08:32:00.013,n,53,1.44,0.72,2.16,22.2,57.9,1015.92,0.05,0,0,0,597.33088
2022/02/08 08:33:00.002,n,263,10.08,9.36,10.8,22.3,57.7,1015.92,0.05,0,0,0,603.23204
2022/02/08 08:34:00.000,n,235,14.76,13.32,16.2,22.3,57.1,1015.92,0.05,0,0,0,604.38928
2022/02/08 08:35:00.000,n,304,5.04,3.24,8.28,22.3,58.1,1015.82,0.05,0,0,0,607.87592
2022/02/08 08:36:00.003,n,268,6.84,5.4,8.28,22.4,57.1,1015.82,0.05,0,0,0,611.04516
2022/02/08 08:37:00.000,n,230,4.68,3.96,5.76,22.4,57.5,1015.82,0.05,0,0,0,612.23168
2022/02/08 08:38:00.000,n,236,9.36,4.32,11.16,22.4,57.2,1015.82,0.05,0,0,0,617.19628
2022/02/08 08:39:00.003,n,215,4.32,3.6,5.4,22.5,57.8,1015.82,0.05,0,0,0,621.50232
2022/02/08 08:40:00.010,n,108,3.24,2.16,3.96,22.5,57,1015.82,0.05,0,0,0,627.32628
2022/02/08 08:41:00.015,n,294,3.24,2.52,4.32,22.6,58.3,1015.82,0.05,0,0,0,631.47944
2022/02/08 08:42:00.003,n,247,9.36,7.92,10.8,22.6,56.7,1015.82,0.05,0,0,0,628.79024
2022/02/08 08:43:00.000,n,255,4.32,3.6,5.4,22.7,56.7,1015.82,0.05,0,0,0,632.4392
2022/02/08 08:44:00.000,n,237,5.4,3.6,6.48,22.8,56.7,1015.82,0.05,0,0,0,637.48468
2022/02/08 08:45:00.003,n,241,13.32,10.440002,16.2,22.8,55.8,1015.82,0.05,0,0,0,640.52796
2022/02/08 08:46:00.000,n,303,7.56,5.4,9.72,22.9,56.1,1015.72,0.05,0,0,0,641.49568
2022/02/08 08:47:00.000,n,290,6.12,3.96,8.28,22.9,55.5,1015.72,0.05,0,0,0,644.17968
2022/02/08 08:48:00.003,n,264,8.28,7.2,9.36,22.9,55.8,1015.72,0.05,0,0,0,648.22052
2022/02/08 08:49:00.009,n,302,6.12,2.16,8.64,23,55.3,1015.72,0.05,0,0,0,652.77904
2022/02/08 08:50:00.012,n,222,7.56,6.48,9,23,55.4,1015.72,0.05,0,0,0,657.42564
2022/02/08 08:51:00.000,n,264,5.04,3.96,5.76,23.1,55.4,1015.72,0.05,0,0,0,659.52708
2022/02/08 08:52:00.000,n,199,1.44,0.72,2.52,23.1,55.6,1015.72,0.05,0,0,0,664.69008
2022/02/08 08:53:00.000,n,292,3.6,2.16,5.4,23.3,54.9,1015.72,0.05,0,0,0,666.07496
2022/02/08 08:54:00.000,n,224,3.6,1.08,5.04,23.3,54.9,1015.72,0.05,0,0,0,667.28224
2022/02/08 08:55:00.005,n,159,2.88,1.08,4.68,23.5,53.6,1015.72,0.05,0,0,0,672.20408
2022/02/08 08:56:00.000,n,188,9.72,9,10.440002,23.7,51.5,1015.72,0.05,0,0,0,674.87296
2022/02/08 08:57:00.000,n,213,5.76,2.88,6.84,23.7,52,1015.72,0.05,0,0,0,679.8164
2022/02/08 08:58:00.005,n,20,4.32,1.44,8.28,23.6,52.7,1015.62,0.05,0,0,0,680.62448
2022/02/08 08:59:00.011,n,125,5.76,2.88,9.72,23.7,51.3,1015.62,0.05,0,0,0,683.85304
2022/02/08 09:00:00.016,n,206,4.68,2.16,6.84,23.7,51.8,1015.62,0.05,0,0,0,687.64576
2022/02/08 09:01:00.000,n,303,3.24,1.44,4.68,23.7,51.5,1015.62,0.05,0,0,0,694.89248
2022/02/08 09:02:00.000,n,160,12.24,9,15.84,23.8,50.5,1015.62,0.05,0,0,0,697.33688
2022/02/08 09:03:00.000,n,227,5.04,3.24,6.84,23.8,50.1,1015.62,0.05,0,0,0,700.37232
2022/02/08 09:04:00.001,n,170,18,14.4,21.96,23.8,49,1015.62,0.05,0,0,0,700.69424
2022/02/08 09:05:00.006,n,155,5.76,4.32,6.48,23.6,49.7,1015.62,0.05,0,0,0,705.71536
2022/02/08 09:06:00.000,n,105,6.84,5.04,10.08,23.7,49.8,1015.52,0.05,0,0,0,709.0784
2022/02/08 09:07:00.001,n,145,5.76,1.8,9.36,23.9,49.9,1015.62,0.05,0,0,0,709.62768
2022/02/08 09:08:00.007,n,142,8.28,7.92,9,24,49.6,1015.62,0.05,0,0,0,711.83656
2022/02/08 09:09:00.012,n,151,12.96,11.88,18,24.1,49.1,1015.62,0.05,0,0,0,712.68312
2022/02/08 09:10:00.001,n,181,11.52,8.64,16.2,24,50.1,1015.62,0.05,0,0,0,716.06296
2022/02/08 09:11:00.000,n,176,5.76,1.08,8.64,24,50.2,1015.62,0.05,0,0,0,716.88352
2022/02/08 09:12:00.000,n,155,19.8,15.12,28.8,24,49.9,1015.62,0.05,0,0,0,717.59248
2022/02/08 09:13:00.000,n,172,19.44,16.2,20.880002,23.9,48.8,1015.62,0.05,0,0,0,726.83656
2022/02/08 09:14:00.007,n,156,1.44,1.08,2.16,23.8,49.3,1015.62,0.05,0,0,0,730.16848
2022/02/08 09:15:00.000,n,190,7.92,7.2,9,23.9,49.3,1015.62,0.05,0,0,0,732.47128
2022/02/08 09:16:00.001,n,124,3.24,1.44,4.68,23.9,49.5,1015.62,0.05,0,0,0,736.42456
2022/02/08 09:17:00.007,n,160,7.56,5.76,14.04,24.1,48.5,1015.62,0.05,0,0,0,739.30816
2022/02/08 09:18:00.013,n,141,4.68,1.08,8.28,24,49.4,1015.62,0.05,0,0,0,741.88384
2022/02/08 09:19:00.001,n,145,5.4,1.8,7.92,24,49,1015.62,0.05,0,0,0,744.00112
2022/02/08 09:20:00.000,n,129,16.919998,11.16,19.8,24,48,1015.52,0.05,0,0,0,746.37544
2022/02/08 09:21:00.000,n,147,15.84,11.88,20.519998,23.9,48.6,1015.52,0.05,0,0,0,745.3848
2022/02/08 09:22:00.001,n,148,18.72,16.2,23.04,24,48.3,1015.62,0.05,0,0,0,753.93128
2022/02/08 09:23:00.006,n,125,8.28,5.76,10.440002,24,48.3,1015.62,0.05,0,0,0,757.20152
2022/02/08 09:24:00.011,n,126,13.32,12.96,14.4,24,47.5,1015.62,0.05,0,0,0,758.34624
2022/02/08 09:25:00.000,n,152,13.32,10.440002,21.96,23.9,48,1015.62,0.05,0,0,0,758.95568
2022/02/08 09:26:00.004,n,126,3.96,3.24,4.68,23.9,48.7,1015.62,0.05,0,0,0,762.72432
2022/02/08 09:27:00.010,n,191,9,6.84,10.08,24,49.8,1015.62,0.05,0,0,0,766.0532
2022/02/08 09:28:00.000,n,198,7.2,6.12,8.28,24.2,49.4,1015.62,0.05,0,0,0,768.8504
2022/02/08 09:29:00.000,n,143,12.24,8.28,19.8,24.3,48.5,1015.62,0.05,0,0,0,771.116
2022/02/08 09:30:00.000,n,192,5.4,4.32,7.2,24.3,47.8,1015.62,0.05,0,0,0,773.78816
2022/02/08 09:31:00.000,n,133,9.36,8.28,10.8,24.3,47.4,1015.62,0.05,0,0,0,777.67824
2022/02/08 09:32:00.005,n,128,9.36,7.92,10.08,24.2,47.7,1015.62,0.05,0,0,0,778.68288
2022/02/08 09:33:00.010,n,201,6.12,4.68,7.2,24.3,48.6,1015.62,0.05,0,0,0,781.13712
2022/02/08 09:34:00.000,n,151,15.48,12.6,21.24,24.3,47.2,1015.62,0.05,0,0,0,788.6832
2022/02/08 09:35:00.004,n,163,5.76,4.32,7.2,24.3,47.6,1015.62,0.05,0,0,0,789.8608
2022/02/08 09:36:00.009,n,116,12.6,11.88,13.32,24.3,47,1015.62,0.05,0,0,0,790.33448
2022/02/08 09:37:00.000,n,137,9.72,9,10.8,24.3,47.1,1015.62,0.05,0,0,0,790.632
2022/02/08 09:38:00.000,n,129,4.32,3.96,5.04,24.2,47.8,1015.62,0.05,0,0,0,790.04368
2022/02/08 09:39:00.000,n,113,5.4,3.96,5.76,24.5,47.6,1015.62,0.05,0,0,0,795.86912
2022/02/08 09:40:00.000,n,283,8.64,3.24,15.12,24.7,47.3,1015.62,0.05,0,0,0,796.6168
2022/02/08 09:41:00.006,n,199,7.2,6.84,7.56,24.7,47,1015.62,0.05,0,0,0,800.32288
2022/02/08 09:42:00.011,n,150,11.88,9.36,17.28,24.6,47.6,1015.62,0.05,0,0,0,808.08928
2022/02/08 09:43:00.000,n,143,6.84,5.4,9.36,24.6,48.5,1015.52,0.05,0,0,0,806.84048
2022/02/08 09:44:00.006,n,128,7.56,7.2,7.92,24.8,46.1,1015.52,0.05,0,0,0,807.86136
2022/02/08 09:45:00.014,n,131,10.440002,7.56,13.32,24.8,45.6,1015.52,0.05,0,0,0,808.02216
2022/02/08 09:46:00.000,n,126,3.24,1.8,4.68,24.7,46.4,1015.52,0.05,0,0,0,815.19072
2022/02/08 09:47:00.000,n,208,3.6,1.44,6.84,24.9,45.8,1015.42,0.05,0,0,0,818.0536
2022/02/08 09:48:00.000,n,183,13.68,10.440002,17.28,25,45.2,1015.52,0.05,0,0,0,822.8732
2022/02/08 09:49:00.001,n,167,6.84,6.12,7.56,24.8,46,1015.52,0.05,0,0,0,825.32656
2022/02/08 09:50:00.006,n,49,4.32,2.52,6.48,24.9,45.9,1015.52,0.05,0,0,0,822.05904
2022/02/08 09:51:00.011,n,197,2.52,1.44,3.24,25.1,45.1,1015.52,0.05,0,0,0,818.78232
2022/02/08 09:52:00.001,n,183,7.92,7.56,8.28,25.3,44.8,1015.52,0.05,0,0,0,825.372
2022/02/08 09:53:00.007,n,143,12.24,10.8,14.04,25.3,44.9,1015.42,0.05,0,0,0,828.1064
2022/02/08 09:54:00.012,n,157,17.64,11.16,22.319998,25.1,44.7,1015.52,0.05,0,0,0,829.11832
2022/02/08 09:55:00.001,n,161,15.12,14.76,15.48,24.8,44.5,1015.52,0.05,0,0,0,834.96128
2022/02/08 09:56:00.000,n,182,8.28,6.12,10.8,24.5,45.7,1015.52,0.05,0,0,0,839.03656
2022/02/08 09:57:00.000,n,182,10.08,7.2,14.4,24.4,45.9,1015.42,0.05,0,0,0,843.10392
2022/02/08 09:58:00.002,n,201,14.76,10.8,17.28,24.4,46.5,1015.42,0.05,0,0,0,843.65536
2022/02/08 09:59:00.008,n,198,8.64,6.12,13.32,24.5,45.5,1015.52,0.05,0,0,0,840.8316
2022/02/08 10:00:00.000,n,148,7.56,6.84,9,24.6,46.2,1015.42,0.05,0,0,0,843.04416
2022/02/08 10:01:00.001,n,206,10.440002,9.72,11.52,24.6,45.9,1015.52,0.05,0,0,0,843.89432
2022/02/08 10:02:00.007,n,117,6.12,5.4,6.84,24.7,45.5,1015.42,0.05,0,0,0,846.57376
2022/02/08 10:03:00.013,n,158,15.84,13.32,17.64,24.9,44.3,1015.42,0.05,0,0,0,852.75424
2022/02/08 10:04:00.001,n,148,7.92,6.84,8.64,24.9,44.5,1015.42,0.05,0,0,0,854.40184
2022/02/08 10:05:00.000,n,147,2.88,1.44,7.2,25,45.1,1015.42,0.05,0,0,0,857.39776
2022/02/08 10:06:00.000,n,180,7.56,5.4,12.6,25.2,44.9,1015.42,0.05,0,0,0,860.09096
2022/02/08 10:07:00.001,n,186,7.2,5.04,11.88,25.2,44.4,1015.42,0.05,0,0,0,857.89976
2022/02/08 10:08:00.007,n,183,6.84,5.04,12.6,25.2,44.2,1015.42,0.05,0,0,0,864.4028
2022/02/08 10:09:00.000,n,130,10.440002,8.64,11.16,25.3,44.3,1015.42,0.05,0,0,0,866.76664
2022/02/08 10:10:00.001,n,139,12.6,9.72,14.4,25.4,42.6,1015.42,0.05,0,0,0,871.44896
2022/02/08 10:11:00.009,n,142,11.52,10.08,12.6,25.2,43.2,1015.42,0.05,0,0,0,869.90536
2022/02/08 10:12:00.015,n,133,9.72,9,10.08,25,43.6,1015.32,0.05,0,0,0,870.89328
2022/02/08 10:13:00.000,n,136,9,8.28,9.72,25,43.3,1015.32,0.05,0,0,0,875.51792
2022/02/08 10:14:00.000,n,167,5.04,2.16,7.92,25,44.3,1015.32,0.05,0,0,0,874.11496
2022/02/08 10:15:00.000,n,141,11.16,9,14.76,25.3,43.5,1015.32,0.05,0,0,0,875.51792
2022/02/08 10:16:00.004,n,160,16.56,12.96,19.44,25.4,43.3,1015.32,0.05,0,0,0,879.73112
2022/02/08 10:17:00.009,n,144,11.16,9.36,12.96,25.3,43.4,1015.32,0.05,0,0,0,880.56032
2022/02/08 10:18:00.000,n,111,14.04,13.68,15.12,25.3,43,1015.22,0.05,0,0,0,887.90768
2022/02/08 10:19:00.003,n,121,9.36,7.92,10.08,25.3,42.9,1015.22,0.05,0,0,0,891.64856
2022/02/08 10:20:00.010,n,88,14.4,12.96,15.48,25.5,42.5,1015.22,0.05,0,0,0,894.892
2022/02/08 10:21:00.015,n,103,8.64,7.92,9,25.4,42.7,1015.32,0.05,0,0,0,896.1896
2022/02/08 10:22:00.000,n,168,13.68,1.8,19.44,25.4,43.1,1015.22,0.05,0,0,0,901.60888
2022/02/08 10:23:00.000,n,135,1.44,0.36,4.32,25.5,43.3,1015.32,0.05,0,0,0,905.42176
2022/02/08 10:24:00.000,n,138,7.2,5.76,8.64,25.9,42.7,1015.32,0.05,0,0,0,905.36344
2022/02/08 10:25:00.005,n,198,11.88,8.64,16.56,26,42,1015.32,0.05,0,0,0,906.83256
2022/02/08 10:26:00.000,n,155,8.28,2.88,18.359998,25.8,42.3,1015.32,0.05,0,0,0,921.7624
2022/02/08 10:27:00.000,n,156,16.2,12.6,18,25.8,42.4,1015.32,0.05,0,0,0,924.72928
2022/02/08 10:28:00.005,n,169,14.76,11.16,22.319998,25.6,43.1,1015.22,0.05,0,0,0,532.07612
2022/02/08 10:29:00.011,n,174,10.440002,9,13.68,25.4,43.4,1015.22,0.05,0,0,0,898.89768
2022/02/08 10:30:00.000,n,209,10.440002,7.2,13.68,25.4,43.4,1015.22,0.05,0,0,0,926.82496
2022/02/08 10:31:00.000,n,120,3.6,2.52,4.68,25.3,44.1,1015.22,0.05,0,0,0,933.04992
2022/02/08 10:32:00.000,n,47,2.88,1.44,5.04,25.3,45,1015.22,0.05,0,0,0,933.10152
2022/02/08 10:33:00.000,n,66,1.08,0.36,1.8,25.6,43.9,1015.22,0.05,0,0,0,932.518
2022/02/08 10:34:00.005,n,108,1.8,1.08,2.16,25.8,42.5,1015.12,0.05,0,0,0,939.99752
2022/02/08 10:35:00.000,n,127,8.64,5.04,11.52,25.8,42.9,1015.12,0.05,0,0,0,968.70536
2022/02/08 10:36:00.000,n,147,7.56,2.88,9.72,25.8,43,1015.12,0.05,0,0,0,980.8912
2022/02/08 10:37:00.005,n,172,6.12,3.6,7.92,25.8,43.2,1015.12,0.05,0,0,0,991.46496
2022/02/08 10:38:00.010,n,135,11.52,6.48,23.04,26,43,1015.12,0.05,0,0,0,997.28
2022/02/08 10:39:00.015,n,126,9,7.92,10.440002,26,42.8,1015.12,0.05,0,0,0,569.28924
2022/02/08 10:40:00.000,n,322,2.52,1.08,3.24,26,43.3,1015.12,0.05,0,0,0,910.25608
2022/02/08 10:41:00.000,n,93,7.2,6.48,8.28,26.1,42.3,1015.12,0.05,0,0,0,1047.7948
2022/02/08 10:42:00.000,n,79,7.2,6.84,7.92,26,42.5,1015.12,0.05,0,0,0,1088.9712
2022/02/08 10:43:00.004,n,129,8.64,7.92,9.36,25.9,42.6,1015.02,0.05,0,0,0,653.54736
2022/02/08 10:44:00.013,n,108,8.64,6.48,9,25.8,43,1015.02,0.05,0,0,0,552.56836
2022/02/08 10:45:00.000,n,58,6.84,5.4,9.36,25.6,43.5,1015.02,0.05,0,0,0,351.28052
2022/02/08 10:46:00.002,n,160,1.8,1.08,2.88,25.6,43.4,1014.92,0.05,0,0,0,611.3882
2022/02/08 10:47:00.006,n,212,8.28,7.56,9.36,25.7,44.5,1014.92,0.05,0,0,0,295.59872
2022/02/08 10:48:00.012,n,210,8.64,6.48,14.04,25.7,43.5,1014.92,0.05,0,0,0,216.78006
2022/02/08 10:49:00.000,n,191,13.32,11.52,18,25.6,43.1,1014.92,0.05,0,0,0,220.45468
2022/02/08 10:50:00.000,n,138,8.64,6.12,11.52,25.5,43.8,1015.02,0.05,0,0,0,274.5361
2022/02/08 10:51:00.000,n,158,3.24,2.88,4.32,25.6,43,1014.92,0.05,0,0,0,317.94888
2022/02/08 10:52:00.001,n,194,4.68,1.44,6.48,25.6,43.6,1014.92,0.05,0,0,0,259.52604
2022/02/08 10:53:00.006,n,143,7.56,6.48,8.64,25.6,43.5,1014.92,0.05,0,0,0,884.52488
2022/02/08 10:54:00.000,n,137,17.28,15.48,21.599998,25.7,43.4,1014.82,0.05,0,0,0,1055.1484
2022/02/08 10:55:00.000,n,153,15.12,11.52,20.16,25.6,42.8,1014.92,0.05,0,0,0,1066.4518
2022/02/08 10:56:00.006,n,202,3.96,2.88,5.4,25.5,43.8,1014.92,0.05,0,0,0,1057.3188
2022/02/08 10:57:00.011,n,183,5.76,2.88,7.2,25.6,44.5,1014.92,0.05,0,0,0,1072.7992
2022/02/08 10:58:00.000,n,171,10.440002,5.04,14.04,25.7,44.1,1014.92,0.05,0,0,0,944.8364
2022/02/08 10:59:00.000,n,147,4.68,2.88,7.56,25.8,43.8,1014.82,0.05,0,0,0,1092.4146
2022/02/08 11:00:00.000,n,83,7.92,5.76,9.36,25.9,43.6,1014.92,0.05,0,0,0,1042.981
2022/02/08 11:01:00.000,n,95,11.16,10.440002,11.88,26.1,42.6,1014.82,0.05,0,0,0,434.3188
2022/02/08 11:02:00.005,n,213,2.16,1.44,5.76,26.2,43,1014.82,0.05,0,0,0,527.70684
2022/02/08 11:03:00.010,n,125,14.04,11.88,16.56,26.2,42.1,1014.82,0.05,0,0,0,1056.4072
2022/02/08 11:04:00.000,n,107,5.4,4.68,6.84,26.2,42.7,1014.82,0.05,0,0,0,1029.171
2022/02/08 11:05:00.004,n,166,12.6,7.56,20.880002,26.3,42.4,1014.82,0.05,0,0,0,1086.5388
2022/02/08 11:06:00.010,n,127,3.96,2.52,6.12,26.3,43.1,1014.82,0.05,0,0,0,1117.9176
2022/02/08 11:07:00.000,n,94,10.440002,3.96,13.32,26.4,42.1,1014.72,0.05,0,0,0,1036.045
2022/02/08 11:08:00.000,n,46,9.36,5.4,12.24,26.2,41.8,1014.82,0.05,0,0,0,418.47592
2022/02/08 11:09:00.000,n,74,2.52,0.72,5.4,26,42.9,1014.82,0.05,0,0,0,313.84732
2022/02/08 11:10:00.000,n,115,7.2,2.88,10.440002,26.1,42.8,1014.82,0.05,0,0,0,1174.9338
2022/02/08 11:11:00.004,n,146,11.16,10.440002,11.52,26.2,42.3,1014.82,0.05,0,0,0,267.92324
2022/02/08 11:12:00.010,n,144,12.6,10.440002,14.4,26,42.9,1014.72,0.05,0,0,0,255.96402
2022/02/08 11:13:00.000,n,149,8.28,6.84,9.36,25.8,42.7,1014.72,0.05,0,0,0,261.32046
2022/02/08 11:14:00.004,n,118,6.84,5.76,7.2,25.6,43.5,1014.72,0.05,0,0,0,251.90458
2022/02/08 11:15:00.009,n,75,6.84,5.76,7.56,25.7,44,1014.62,0.05,0,0,0,246.95462
2022/02/08 11:16:00.000,n,126,5.04,4.68,5.76,25.7,43.8,1014.72,0.05,0,0,0,371.15108
2022/02/08 11:17:00.004,n,117,9.72,8.28,11.88,25.7,44.1,1014.62,0.05,0,0,0,1160.3374
2022/02/08 11:18:00.000,n,101,10.8,10.440002,11.52,25.7,44,1014.72,0.05,0,0,0,1158.869
2022/02/08 11:19:00.000,n,75,5.4,5.04,6.12,25.8,43.7,1014.62,0.05,0,0,0,1165.948
2022/02/08 11:20:00.003,n,197,1.08,0.36,1.8,25.9,44.4,1014.62,0.05,0,0,0,587.77672
2022/02/08 11:21:00.008,n,170,2.88,2.16,3.6,26.1,43.1,1014.62,0.05,0,0,0,867.0056
2022/02/08 11:22:00.000,n,154,0.72,0.36,1.8,26.2,43.3,1014.62,0.05,0,0,0,276.38608
2022/02/08 11:23:00.002,n,147,6.12,4.68,7.2,26.2,43.4,1014.62,0.05,0,0,0,263.2098
2022/02/08 11:24:00.008,n,209,5.4,4.68,5.76,26.2,42.8,1014.52,0.05,0,0,0,251.40316
2022/02/08 11:25:00.000,n,173,3.96,1.44,6.12,26.1,43.3,1014.52,0.05,0,0,0,253.55496
2022/02/08 11:26:00.002,n,192,9.36,7.2,11.88,26.1,43.6,1014.52,0.05,0,0,0,283.5214
2022/02/08 11:27:00.000,n,155,21.599998,16.919998,25.199998,26,43.5,1014.52,0.05,0,0,0,376.03664
2022/02/08 11:28:00.000,n,126,7.2,2.52,13.68,25.8,43.8,1014.42,0.05,0,0,0,379.66336
2022/02/08 11:29:00.001,n,128,2.88,0.72,7.92,25.8,44.3,1014.42,0.05,0,0,0,1250.8704
2022/02/08 11:30:00.007,n,129,5.04,3.96,6.84,26,43.8,1014.52,0.05,0,0,0,406.32384
2022/02/08 11:31:00.012,n,77,0.72,0.36,1.08,26.1,43.2,1014.52,0.05,0,0,0,297.65194
2022/02/08 11:32:00.000,n,134,5.76,4.68,6.84,26.1,43.2,1014.42,0.05,0,0,0,288.13718
2022/02/08 11:33:00.007,n,210,3.96,3.6,4.68,26,43.7,1014.42,0.05,0,0,0,321.90548
2022/02/08 11:34:00.000,n,156,4.68,3.24,5.4,26,44.2,1014.42,0.05,0,0,0,1240.3722
2022/02/08 11:35:00.001,n,203,8.64,7.2,9,26.1,43.2,1014.42,0.05,0,0,0,1234.4778
2022/02/08 11:36:00.006,n,109,3.96,2.16,5.76,26.1,43.6,1014.42,0.05,0,0,0,1219.6906
2022/02/08 11:37:00.000,n,111,7.92,6.84,10.08,26.4,42.7,1014.42,0.05,0,0,0,506.17244
2022/02/08 11:38:00.000,n,118,12.24,10.440002,14.4,26.5,42.9,1014.42,0.05,0,0,0,315.72446
2022/02/08 11:39:00.005,n,136,10.08,7.56,21.96,26.4,42,1014.42,0.05,0,0,0,308.811
2022/02/08 11:40:00.010,n,204,4.68,2.16,7.92,26.2,42.8,1014.42,0.05,0,0,0,290.72446
2022/02/08 11:41:00.015,n,132,17.64,16.56,18.359998,26.1,42.2,1014.42,0.05,0,0,0,279.27732
2022/02/08 11:42:00.003,n,102,12.24,10.8,14.4,25.9,42.5,1014.42,0.05,0,0,0,271.74924
2022/02/08 11:43:00.000,n,137,15.12,13.68,16.919998,25.8,42.6,1014.42,0.05,0,0,0,268.06058
2022/02/08 11:44:00.000,n,126,10.8,9.72,12.6,25.7,42.7,1014.42,0.05,0,0,0,272.2247
2022/02/08 11:45:00.003,n,146,8.28,6.84,12.6,25.6,43.2,1014.32,0.05,0,0,0,287.56802
2022/02/08 11:46:00.000,n,173,3.96,2.52,5.04,25.7,44,1014.32,0.05,0,0,0,285.32926
2022/02/08 11:47:00.000,n,139,3.24,2.88,3.96,25.7,43.4,1014.32,0.05,0,0,0,438.95932
2022/02/08 11:48:00.003,n,183,5.76,5.4,6.48,25.8,43.3,1014.32,0.05,0,0,0,927.7652
2022/02/08 11:49:00.008,n,154,6.48,4.32,12.6,25.9,43.6,1014.32,0.05,0,0,0,1206.953
2022/02/08 11:50:00.013,n,171,1.8,0.36,2.16,26,43.8,1014.32,0.05,0,0,0,1264.1078
2022/02/08 11:51:00.002,n,211,7.2,5.04,9,26.3,44,1014.32,0.05,0,0,0,667.23448
2022/02/08 11:52:00.000,n,180,14.4,12.6,17.64,26.4,41.1,1014.32,0.05,0,0,0,1228.142
2022/02/08 11:53:00.000,n,213,5.76,5.4,6.12,26.3,41.3,1014.22,0.05,0,0,0,373.08864
2022/02/08 11:54:00.004,n,135,4.32,1.8,6.48,26.3,41.3,1014.22,0.05,0,0,0,1258.4962
2022/02/08 11:55:00.000,n,124,7.2,6.84,7.56,26.2,41.4,1014.22,0.05,0,0,0,1262.4504
2022/02/08 11:56:00.000,n,136,7.2,5.4,8.64,26.2,41,1014.22,0.05,0,0,0,1232.0044
2022/02/08 11:57:00.003,n,97,3.96,1.08,9.72,26.2,41.7,1014.22,0.05,0,0,0,1002.266
2022/02/08 11:58:00.009,n,224,2.88,2.16,3.96,26.4,40.8,1014.22,0.05,0,0,0,339.68248
2022/02/08 11:59:00.015,n,143,7.56,5.76,8.28,26.5,40.6,1014.12,0.05,0,0,0,287.69486
