"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/28 07:51:00.000,n,262,9.72,7.92,11.52,21.4,79.9,1006.12,0.47,0,0,0,342.4428
2022/02/28 07:52:00.000,n,276,10.8,9,12.24,21.4,79.9,1006.12,0.47,0,0,0,360.79944
2022/02/28 07:53:00.000,n,273,10.08,9,11.16,21.4,80.1,1006.12,0.47,0,0,0,346.70092
2022/02/28 07:54:00.007,n,297,3.24,1.44,8.28,21.4,80.7,1006.12,0.47,0,0,0,328.02662
2022/02/28 07:55:00.005,n,256,9.72,9,10.08,21.5,80.5,1006.12,0.47,0,0,0,305.82264
2022/02/28 07:56:00.002,n,268,11.52,9.72,12.24,21.5,79.9,1006.12,0.47,0,0,0,303.88574
2022/02/28 07:57:00.011,n,248,7.56,7.2,7.92,21.5,79.6,1006.12,0.47,0,0,0,332.31348
2022/02/28 07:58:00.000,n,262,11.16,10.8,12.24,21.5,79.8,1006.22,0.47,0,0,0,336.42116
2022/02/28 07:59:00.000,n,267,15.48,14.04,16.2,21.5,79.6,1006.22,0.47,0,0,0,296.45716
2022/02/28 08:00:00.005,n,260,9.36,8.28,10.440002,21.5,79.4,1006.22,0.47,0,0,0,322.21734
2022/02/28 08:01:00.001,n,266,5.76,5.04,6.48,21.5,79.4,1006.22,0.47,0,0,0,336.224
2022/02/28 08:02:00.000,n,237,12.6,11.52,15.12,21.5,79.7,1006.22,0.47,0,0,0,376.37476
2022/02/28 08:03:00.000,n,256,14.04,9.72,15.48,21.6,79.6,1006.22,0.47,0,0,0,335.30054
2022/02/28 08:04:00.011,n,279,5.4,2.16,10.08,21.6,80.1,1006.22,0.47,0,0,0,371.58748
2022/02/28 08:05:00.008,n,250,10.440002,9,11.52,21.6,79.4,1006.22,0.47,0,0,0,369.23608
2022/02/28 08:06:00.005,n,300,8.64,6.12,9.72,21.6,79.5,1006.22,0.47,0,0,0,432.1508
2022/02/28 08:07:00.000,n,276,11.52,10.08,14.04,21.7,78.9,1006.22,0.47,0,0,0,594.43324
2022/02/28 08:08:00.000,n,292,9.36,7.92,11.16,21.7,78.9,1006.12,0.47,0,0,0,666.70616
2022/02/28 08:09:00.001,n,225,10.8,9.72,11.88,21.7,78.6,1006.22,0.47,0,0,0,416.95976
2022/02/28 08:10:00.000,n,281,15.48,12.6,16.919998,21.7,78.6,1006.12,0.47,0,0,0,460.01856
2022/02/28 08:11:00.000,n,256,10.440002,6.84,12.24,21.7,78.4,1006.22,0.47,0,0,0,408.74416
2022/02/28 08:12:00.011,n,250,8.64,7.2,9.72,21.8,78.4,1006.22,0.47,0,0,0,381.03084
2022/02/28 08:13:00.008,n,255,6.12,4.68,6.84,21.8,78.7,1006.22,0.47,0,0,0,343.1228
2022/02/28 08:14:00.005,n,272,3.96,0.72,6.48,21.8,78.7,1006.22,0.47,0,0,0,355.13604
2022/02/28 08:15:00.003,n,284,13.68,12.6,14.76,21.9,78.1,1006.22,0.47,0,0,0,333.03284
2022/02/28 08:16:00.000,n,265,8.28,3.96,11.16,21.9,78.4,1006.22,0.47,0,0,0,323.88824
2022/02/28 08:17:00.000,n,262,12.6,11.88,13.68,21.9,77.8,1006.32,0.47,0,0,0,319.15558
2022/02/28 08:18:00.000,n,280,7.56,5.04,10.440002,21.9,77.9,1006.32,0.47,0,0,0,315.63416
2022/02/28 08:19:00.000,n,264,7.92,6.84,8.64,21.9,78.4,1006.32,0.47,0,0,0,324.14948
2022/02/28 08:20:00.006,n,275,4.32,3.24,5.4,21.9,78.6,1006.32,0.47,0,0,0,339.78608
2022/02/28 08:21:00.003,n,250,5.76,5.04,7.2,22,78.7,1006.32,0.47,0,0,0,332.4002
2022/02/28 08:22:00.001,n,268,11.52,9,12.6,22,77.4,1006.32,0.47,0,0,0,345.38604
2022/02/28 08:23:00.014,n,271,9,8.64,9.36,22,77.6,1006.42,0.47,0,0,0,370.99304
2022/02/28 08:24:00.011,n,264,3.24,2.16,4.32,22,78,1006.42,0.47,0,0,0,386.94976
2022/02/28 08:25:00.000,n,273,11.88,11.88,12.24,22,77.6,1006.42,0.47,0,0,0,525.24904
2022/02/28 08:26:00.000,n,275,7.56,6.84,8.28,22,77.9,1006.42,0.47,0,0,0,576.7932
2022/02/28 08:27:00.005,n,270,11.16,6.84,14.4,22.1,77.6,1006.32,0.47,0,0,0,534.24592
2022/02/28 08:28:00.002,n,268,13.32,11.88,14.4,22.1,77,1006.32,0.47,0,0,0,548.508
2022/02/28 08:29:00.000,n,257,11.16,10.08,11.88,22.2,77,1006.32,0.47,0,0,0,833.09112
2022/02/28 08:30:00.000,n,249,7.56,6.84,7.92,22.2,77.9,1006.32,0.47,0,0,0,478.75824
2022/02/28 08:31:00.011,n,260,9.36,8.28,10.440002,22.3,77.8,1006.42,0.47,0,0,0,347.90588
2022/02/28 08:32:00.009,n,272,13.68,11.16,15.12,22.3,76.3,1006.42,0.47,0,0,0,357.66016
2022/02/28 08:33:00.004,n,260,13.68,12.96,15.84,22.3,76.3,1006.42,0.47,0,0,0,412.0266
2022/02/28 08:34:00.001,n,235,5.04,3.96,5.76,22.3,76.7,1006.42,0.47,0,0,0,417.04036
2022/02/28 08:35:00.000,n,261,9,6.84,10.08,22.3,76.5,1006.42,0.47,0,0,0,371.77364
2022/02/28 08:36:00.000,n,267,10.440002,9,11.16,22.3,76.9,1006.42,0.47,0,0,0,398.2946
2022/02/28 08:37:00.000,n,224,5.4,4.68,6.48,22.4,76.2,1006.42,0.47,0,0,0,470.10064
2022/02/28 08:38:00.008,n,267,11.16,9.72,12.6,22.4,76.2,1006.42,0.47,0,0,0,376.88684
2022/02/28 08:39:00.005,n,261,15.48,14.04,16.56,22.4,75.2,1006.42,0.47,0,0,0,360.69664
2022/02/28 08:40:00.003,n,259,9,7.56,10.08,22.4,75.8,1006.42,0.47,0,0,0,516.71472
2022/02/28 08:41:00.001,n,246,4.32,3.96,5.04,22.4,76,1006.42,0.47,0,0,0,419.3258
2022/02/28 08:42:00.014,n,265,7.92,6.84,9.36,22.4,75.9,1006.42,0.47,0,0,0,393.5534
2022/02/28 08:43:00.000,n,263,7.2,6.12,8.28,22.4,74.9,1006.42,0.47,0,0,0,334.55774
2022/02/28 08:44:00.000,n,276,8.64,7.56,9.36,22.5,76.1,1006.52,0.47,0,0,0,319.50824
2022/02/28 08:45:00.001,n,272,9,8.28,10.08,22.5,75.9,1006.52,0.47,0,0,0,307.10284
2022/02/28 08:46:00.000,n,286,4.32,2.52,7.92,22.5,75.6,1006.52,0.47,0,0,0,279.56104
2022/02/28 08:47:00.000,n,269,7.2,6.48,8.28,22.5,75.2,1006.42,0.47,0,0,0,271.9405
2022/02/28 08:48:00.010,n,243,8.28,7.56,9,22.5,75.1,1006.42,0.47,0,0,0,302.17426
2022/02/28 08:49:00.007,n,265,4.68,4.32,5.4,22.6,76.5,1006.42,0.47,0,0,0,271.48028
2022/02/28 08:50:00.004,n,279,8.64,7.2,9.36,22.7,76.4,1006.42,0.47,0,0,0,266.33746
2022/02/28 08:51:00.001,n,267,9.36,8.64,10.08,22.7,75.3,1006.42,0.47,0,0,0,252.44312
2022/02/28 08:52:00.000,n,233,12.96,8.64,14.76,22.6,74.4,1006.42,0.47,0,0,0,270.06762
2022/02/28 08:53:00.000,n,266,9.72,8.64,10.08,22.6,74.5,1006.42,0.47,0,0,0,249.67304
2022/02/28 08:54:00.000,n,276,10.8,9,12.6,22.6,74.7,1006.42,0.47,0,0,0,457.4776
2022/02/28 08:55:00.000,n,272,10.8,9.72,12.6,22.6,74.3,1006.42,0.47,0,0,0,684.85424
2022/02/28 08:56:00.008,n,284,6.48,5.4,7.56,22.6,74.6,1006.42,0.47,0,0,0,693.68272
2022/02/28 08:57:00.005,n,251,11.16,9,13.68,22.7,75,1006.42,0.47,0,0,0,730.90768
2022/02/28 08:58:00.002,n,245,7.92,2.52,11.88,22.8,74.5,1006.42,0.47,0,0,0,722.93752
2022/02/28 08:59:00.000,n,252,8.64,5.4,11.88,22.8,74.1,1006.42,0.47,0,0,0,709.62328
2022/02/28 09:00:00.013,n,263,7.56,6.84,8.28,22.9,74.2,1006.42,0.47,0,0,0,703.85912
2022/02/28 09:01:00.000,n,262,10.8,5.76,12.96,22.9,73.2,1006.42,0.47,0,0,0,690.88144
2022/02/28 09:02:00.000,n,244,10.440002,8.64,11.88,22.9,72.6,1006.42,0.47,0,0,0,689.63976
2022/02/28 09:03:00.004,n,300,10.8,9.36,12.24,22.9,72.7,1006.42,0.47,0,0,0,690.62184
2022/02/28 09:04:00.002,n,287,7.56,6.12,8.64,22.9,73,1006.42,0.47,0,0,0,498.58348
2022/02/28 09:05:00.000,n,263,9.36,8.64,9.72,22.9,73.4,1006.42,0.47,0,0,0,696.2568
2022/02/28 09:06:00.000,n,281,2.52,1.08,4.32,23,73.5,1006.42,0.47,0,0,0,694.84488
2022/02/28 09:07:00.010,n,226,1.8,1.08,2.52,23.1,72.8,1006.42,0.47,0,0,0,691.93984
2022/02/28 09:08:00.008,n,229,10.08,7.92,12.24,23.2,72.9,1006.42,0.47,0,0,0,699.3828
2022/02/28 09:09:00.005,n,249,14.76,13.32,16.2,23.2,71.4,1006.42,0.47,0,0,0,717.64392
2022/02/28 09:10:00.000,n,234,5.76,3.6,9,23.2,71.9,1006.42,0.47,0,0,0,738.43704
2022/02/28 09:11:00.000,n,266,7.92,6.48,8.28,23.2,72.3,1006.42,0.47,0,0,0,708.70608
2022/02/28 09:12:00.004,n,256,7.2,6.84,7.56,23.3,73,1006.42,0.47,0,0,0,751.156
2022/02/28 09:13:00.001,n,258,12.6,9.36,14.76,23.4,71.6,1006.42,0.47,0,0,0,761.97752
2022/02/28 09:14:00.000,n,211,10.8,9,12.24,23.5,71.9,1006.42,0.47,0,0,0,754.27792
2022/02/28 09:15:00.000,n,238,2.52,1.44,4.32,23.5,71.9,1006.42,0.47,0,0,0,759.17904
2022/02/28 09:16:00.009,n,273,13.32,7.92,15.12,23.6,70.4,1006.42,0.47,0,0,0,771.3788
2022/02/28 09:17:00.006,n,267,10.08,9.36,10.8,23.6,70.9,1006.52,0.47,0,0,0,786.01408
2022/02/28 09:18:00.003,n,142,2.16,0.36,5.76,23.6,70.4,1006.42,0.47,0,0,0,808.50584
2022/02/28 09:19:00.000,n,288,11.52,10.08,14.4,23.7,72.6,1006.42,0.47,0,0,0,713.9412
2022/02/28 09:20:00.000,n,261,6.84,5.4,9.36,23.7,70.6,1006.42,0.47,0,0,0,558.27564
2022/02/28 09:21:00.000,n,278,4.32,3.24,5.4,23.7,69.5,1006.52,0.47,0,0,0,562.53284
2022/02/28 09:22:00.004,n,231,14.76,10.8,18.359998,23.6,69.9,1006.52,0.47,0,0,0,613.6024
2022/02/28 09:23:00.002,n,267,13.68,10.08,15.12,23.6,70.2,1006.42,0.47,0,0,0,675.5696
2022/02/28 09:24:00.000,n,249,14.4,10.440002,16.919998,23.6,70,1006.42,0.47,0,0,0,682.8844
2022/02/28 09:25:00.013,n,243,10.8,8.28,12.24,23.5,70.2,1006.42,0.47,0,0,0,647.98512
2022/02/28 09:26:00.011,n,255,12.24,9.72,14.04,23.5,70.3,1006.42,0.47,0,0,0,774.6852
2022/02/28 09:27:00.008,n,192,6.84,5.04,7.92,23.5,70.7,1006.42,0.47,0,0,0,762.84592
2022/02/28 09:28:00.001,n,246,8.64,6.48,11.16,23.5,71.5,1006.42,0.47,0,0,0,729.83024
2022/02/28 09:29:00.000,n,280,7.2,5.4,8.28,23.6,71,1006.42,0.47,0,0,0,806.44272
2022/02/28 09:30:00.000,n,256,7.56,5.76,8.64,23.7,69.5,1006.52,0.47,0,0,0,614.10052
2022/02/28 09:31:00.000,n,273,13.32,12.24,14.4,23.7,69.7,1006.42,0.47,0,0,0,551.29564
2022/02/28 09:32:00.006,n,294,1.8,0.36,2.88,23.7,70.2,1006.52,0.47,0,0,0,816.77384
2022/02/28 09:33:00.003,n,259,10.440002,8.64,13.32,23.7,70,1006.52,0.47,0,0,0,773.4956
2022/02/28 09:34:00.000,n,262,5.76,5.04,6.48,23.7,69.9,1006.52,0.47,0,0,0,694.33824
2022/02/28 09:35:00.014,n,285,8.28,7.2,10.08,23.7,71.2,1006.52,0.47,0,0,0,528.8222
2022/02/28 09:36:00.011,n,170,1.8,1.08,2.88,23.9,71.3,1006.52,0.47,0,0,0,542.30244
2022/02/28 09:37:00.000,n,280,7.56,7.2,9,23.9,69.8,1006.52,0.47,0,0,0,515.21596
2022/02/28 09:38:00.000,n,260,9.36,5.4,12.6,23.9,69.4,1006.52,0.47,0,0,0,528.99312
2022/02/28 09:39:00.003,n,247,8.64,3.96,11.16,23.9,69.6,1006.52,0.47,0,0,0,530.35112
2022/02/28 09:40:00.000,n,146,5.4,3.24,7.2,23.9,69.1,1006.52,0.47,0,0,0,542.4724
2022/02/28 09:41:00.000,n,274,9,7.56,11.16,24,70.5,1006.52,0.47,0,0,0,719.06384
2022/02/28 09:42:00.000,n,18,1.08,0.36,2.16,24,71.1,1006.52,0.47,0,0,0,742.51008
2022/02/28 09:43:00.008,n,257,9.36,3.96,13.32,24.1,69.3,1006.52,0.47,0,0,0,529.81532
2022/02/28 09:44:00.005,n,271,6.48,5.04,7.56,24.2,69.5,1006.52,0.47,0,0,0,622.69676
2022/02/28 09:45:00.003,n,230,6.12,4.68,6.48,24.1,68.8,1006.52,0.47,0,0,0,773.8156
2022/02/28 09:46:00.000,n,243,14.4,13.32,16.2,24.1,68.3,1006.42,0.47,0,0,0,740.33536
2022/02/28 09:47:00.000,n,256,12.6,9.36,15.12,24,68.5,1006.42,0.47,0,0,0,646.36656
2022/02/28 09:48:00.000,n,281,8.64,6.12,10.08,23.9,69.4,1006.42,0.47,0,0,0,556.78124
2022/02/28 09:49:00.000,n,252,11.88,9.36,15.12,23.8,69.7,1006.42,0.47,0,0,0,668.71368
2022/02/28 09:50:00.006,n,244,9.72,4.68,12.96,23.8,69.6,1006.42,0.47,0,0,0,727.70536
2022/02/28 09:51:00.003,n,265,14.76,8.28,16.2,23.8,69.1,1006.42,0.47,0,0,0,622.83288
2022/02/28 09:52:00.000,n,263,6.48,6.12,7.2,23.8,69,1006.42,0.47,0,0,0,701.45688
2022/02/28 09:53:00.014,n,214,5.04,3.96,8.28,23.8,70.3,1006.42,0.47,0,0,0,601.78888
2022/02/28 09:54:00.011,n,251,12.6,10.08,16.2,23.9,70,1006.42,0.47,0,0,0,603.25036
2022/02/28 09:55:00.000,n,267,13.68,11.16,16.56,23.8,69.8,1006.32,0.47,0,0,0,580.65912
2022/02/28 09:56:00.000,n,285,7.92,6.48,11.16,23.8,70.1,1006.32,0.47,0,0,0,596.26308
2022/02/28 09:57:00.000,n,236,16.56,14.4,19.08,23.9,69.9,1006.32,0.47,0,0,0,579.1894
2022/02/28 09:58:00.006,n,266,19.44,14.76,21.24,23.8,69.9,1006.32,0.47,0,0,0,573.93792
2022/02/28 09:59:00.002,n,254,8.28,4.32,9,23.7,71.3,1006.32,0.47,0,0,0,527.63972
2022/02/28 10:00:00.000,n,275,11.88,10.08,14.76,23.7,71,1006.32,0.47,0,0,0,531.91368
2022/02/28 10:01:00.000,n,249,9,8.28,9.36,23.7,71,1006.32,0.47,0,0,0,584.91632
2022/02/28 10:02:00.011,n,129,2.16,1.8,2.52,23.8,71.2,1006.32,0.47,0,0,0,643.50676
2022/02/28 10:03:00.008,n,233,6.12,5.04,7.56,24,71.4,1006.32,0.47,0,0,0,753.14912
2022/02/28 10:04:00.000,n,272,7.56,7.2,8.28,24,69.4,1006.32,0.47,0,0,0,731.63088
2022/02/28 10:05:00.002,n,260,10.440002,9,10.8,24,70.3,1006.32,0.47,0,0,0,715.62624
2022/02/28 10:06:00.000,n,267,9.72,9,10.8,24,69.1,1006.32,0.47,0,0,0,680.23192
2022/02/28 10:07:00.000,n,269,9.36,7.56,10.08,24,69.8,1006.32,0.47,0,0,0,646.21704
2022/02/28 10:08:00.000,n,258,10.08,7.92,11.52,24.1,70.1,1006.32,0.47,0,0,0,623.08376
2022/02/28 10:09:00.008,n,254,7.56,6.84,8.28,24.2,69.8,1006.32,0.47,0,0,0,603.10572
2022/02/28 10:10:00.005,n,354,2.88,0.72,6.84,24.2,70.1,1006.32,0.47,0,0,0,679.72592
2022/02/28 10:11:00.002,n,233,15.48,14.76,16.2,24.4,68.9,1006.32,0.47,0,0,0,714.28984
2022/02/28 10:12:00.016,n,270,9,8.28,15.12,24.3,68.4,1006.32,0.47,0,0,0,794.06432
2022/02/28 10:13:00.000,n,137,7.56,6.12,8.64,24.3,68.1,1006.22,0.47,0,0,0,851.21792
2022/02/28 10:14:00.000,n,283,0.72,0.36,1.44,24.4,70.3,1006.32,0.47,0,0,0,817.6556
2022/02/28 10:15:00.000,n,243,7.92,2.88,11.88,24.4,68.8,1006.32,0.47,0,0,0,810.54592
2022/02/28 10:16:00.007,n,209,3.24,2.16,4.68,24.5,68.7,1006.32,0.47,0,0,0,825.2176
2022/02/28 10:17:00.003,n,270,7.92,6.12,8.64,24.5,68.4,1006.32,0.47,0,0,0,818.68008
2022/02/28 10:18:00.001,n,260,7.56,5.76,9.36,24.6,67.9,1006.32,0.47,0,0,0,750.91704
2022/02/28 10:19:00.000,n,278,7.56,6.12,9.72,24.7,67.8,1006.22,0.47,0,0,0,752.5812
2022/02/28 10:20:00.015,n,293,3.96,2.16,6.12,24.7,67.8,1006.22,0.47,0,0,0,662.5824
2022/02/28 10:21:00.012,n,260,12.6,11.16,14.04,24.7,67.4,1006.22,0.47,0,0,0,661.99816
2022/02/28 10:22:00.000,n,257,14.4,9.72,17.64,24.6,67,1006.22,0.47,0,0,0,702.00632
2022/02/28 10:23:00.004,n,278,10.08,7.92,12.24,24.6,67.5,1006.22,0.47,0,0,0,684.2628
2022/02/28 10:24:00.001,n,276,9.72,9.36,11.16,24.5,67.6,1006.12,0.47,0,0,0,725.03952
2022/02/28 10:25:00.000,n,279,14.76,12.6,15.84,24.6,67.7,1006.12,0.47,0,0,0,742.5416
2022/02/28 10:26:00.000,n,268,19.08,17.64,20.519998,24.5,67.6,1006.12,0.47,0,0,0,690.22048
2022/02/28 10:27:00.011,n,251,11.16,5.76,12.96,24.5,67.7,1006.12,0.47,0,0,0,594.54456
2022/02/28 10:28:00.009,n,253,8.64,6.48,10.08,24.5,68.1,1006.12,0.47,0,0,0,563.8158
2022/02/28 10:29:00.006,n,124,2.16,1.08,2.88,24.6,68.3,1006.12,0.47,0,0,0,565.50584
2022/02/28 10:30:00.004,n,219,14.4,11.88,18.72,24.6,67.3,1006.02,0.47,0,0,0,667.307
2022/02/28 10:31:00.000,n,272,7.92,6.12,9.72,24.7,68.5,1006.02,0.47,0,0,0,797.48976
2022/02/28 10:32:00.000,n,239,3.24,2.52,4.32,24.7,69.1,1006.02,0.47,0,0,0,937.9432
2022/02/28 10:33:00.000,n,236,11.88,8.64,13.32,24.8,67.3,1006.02,0.47,0,0,0,627.97412
2022/02/28 10:34:00.000,n,166,5.4,1.8,9,24.8,67,1006.02,0.47,0,0,0,848.26648
2022/02/28 10:35:00.000,n,248,6.12,5.4,6.48,24.8,66.300004,1006.02,0.47,0,0,0,843.2012
2022/02/28 10:36:00.008,n,271,7.92,6.84,10.440002,24.9,67,1005.92,0.47,0,0,0,839.0864
2022/02/28 10:37:00.004,n,256,7.56,3.24,10.08,24.9,67.3,1005.92,0.47,0,0,0,827.48336
2022/02/28 10:38:00.002,n,253,12.24,11.16,13.32,25,66.5,1005.92,0.47,0,0,0,879.392
2022/02/28 10:39:00.016,n,271,3.96,2.52,5.04,25,67.7,1005.92,0.47,0,0,0,967.11232
2022/02/28 10:40:00.000,n,257,10.440002,8.64,12.6,25.1,67.4,1005.82,0.47,0,0,0,842.27712
2022/02/28 10:41:00.000,n,277,6.48,6.12,6.84,25.2,65.9,1005.82,0.47,0,0,0,903.7792
2022/02/28 10:42:00.000,n,178,4.68,3.6,6.12,25.2,66.4,1005.82,0.47,0,0,0,803.49112
2022/02/28 10:43:00.006,n,269,9,4.32,13.68,25.2,65.6,1005.82,0.47,0,0,0,727.70248
2022/02/28 10:44:00.003,n,268,6.48,5.4,7.2,25.2,66,1005.82,0.47,0,0,0,723.58752
2022/02/28 10:45:00.001,n,255,6.48,6.12,7.56,25.2,65.5,1005.82,0.47,0,0,0,825.75368
2022/02/28 10:46:00.008,n,266,4.68,3.24,6.12,25.2,66.5,1005.72,0.47,0,0,0,835.124
2022/02/28 10:47:00.006,n,292,3.24,0.72,4.68,25.2,65.5,1005.72,0.47,0,0,0,659.78016
2022/02/28 10:48:00.003,n,302,10.440002,7.2,12.96,25.2,67.9,1005.72,0.47,0,0,0,710.43704
2022/02/28 10:49:00.000,n,247,9.36,7.92,10.8,25.3,66.6,1005.72,0.47,0,0,0,810.46512
2022/02/28 10:50:00.000,n,267,9.72,9.36,10.8,25.3,66,1005.62,0.47,0,0,0,680.7764
2022/02/28 10:51:00.000,n,228,5.04,4.68,6.12,25.4,66.5,1005.62,0.47,0,0,0,769.07408
2022/02/28 10:52:00.007,n,167,2.16,0.72,5.04,25.5,64.800004,1005.62,0.47,0,0,0,683.3304
2022/02/28 10:53:00.000,n,228,9.72,6.84,11.88,25.4,64.5,1005.62,0.47,0,0,0,561.7538
2022/02/28 10:54:00.008,n,279,7.92,5.4,10.440002,25.5,65.1,1005.62,0.47,0,0,0,632.64948
2022/02/28 10:55:00.005,n,235,12.24,10.08,14.4,25.5,64.300004,1005.62,0.47,0,0,0,705.23136
2022/02/28 10:56:00.007,n,269,5.4,4.68,6.12,25.4,64.4,1005.62,0.47,0,0,0,715.99856
2022/02/28 10:57:00.004,n,265,2.52,2.16,3.6,25.4,67,1005.62,0.47,0,0,0,745.13
2022/02/28 10:58:00.001,n,96,1.44,0.72,3.6,25.5,65.5,1005.62,0.47,0,0,0,618.40112
2022/02/28 10:59:00.000,n,303,3.96,2.88,5.76,25.6,65.300004,1005.62,0.47,0,0,0,620.00392
2022/02/28 11:00:00.000,n,281,10.8,9.36,11.88,25.7,64.4,1005.62,0.47,0,0,0,540.74152
2022/02/28 11:01:00.000,n,294,5.04,4.32,5.76,25.8,65.5,1005.62,0.47,0,0,0,591.968
2022/02/28 11:02:00.008,n,287,12.96,11.52,15.12,25.7,64.1,1005.62,0.47,0,0,0,701.76144
2022/02/28 11:03:00.005,n,269,8.28,6.48,9,25.6,63.3,1005.52,0.47,0,0,0,827.41208
2022/02/28 11:04:00.003,n,267,9.72,8.64,11.52,25.6,64.699996,1005.62,0.47,0,0,0,810.67264
2022/02/28 11:05:00.001,n,280,11.16,9,13.32,25.5,65.300004,1005.52,0.47,0,0,0,791.8436
2022/02/28 11:06:00.015,n,262,13.32,12.6,16.2,25.5,65,1005.52,0.47,0,0,0,895.9256
2022/02/28 11:07:00.000,n,297,9.36,7.92,10.8,25.5,68,1005.52,0.47,0,0,0,788.3536
2022/02/28 11:08:00.000,n,163,2.52,1.08,3.24,25.5,65.9,1005.52,0.47,0,0,0,918.7024
2022/02/28 11:09:00.000,n,232,10.8,9.36,12.96,25.6,64.800004,1005.52,0.47,0,0,0,887.07424
2022/02/28 11:10:00.004,n,233,12.6,10.8,15.48,25.6,64.9,1005.52,0.47,0,0,0,938.36304
2022/02/28 11:11:00.002,n,255,11.16,10.440002,11.88,25.6,65.300004,1005.52,0.47,0,0,0,724.89288
2022/02/28 11:12:00.000,n,250,10.8,9,12.96,25.7,65.4,1005.52,0.47,0,0,0,647.77464
2022/02/28 11:13:00.000,n,276,14.4,14.04,14.76,25.7,64.199996,1005.52,0.47,0,0,0,672.2244
2022/02/28 11:14:00.013,n,253,8.28,3.6,10.08,25.7,65.699996,1005.52,0.47,0,0,0,591.141
2022/02/28 11:15:00.010,n,217,5.04,3.96,6.12,25.7,64.6,1005.42,0.47,0,0,0,589.6966
2022/02/28 11:16:00.000,n,293,3.6,3.24,5.4,25.7,65,1005.42,0.47,0,0,0,641.98424
2022/02/28 11:17:00.000,n,263,7.92,7.56,9,25.7,64.699996,1005.42,0.47,0,0,0,907.72128
2022/02/28 11:18:00.003,n,277,12.96,11.16,14.04,25.7,64.5,1005.42,0.47,0,0,0,858.98984
2022/02/28 11:19:00.000,n,252,5.4,4.68,6.12,25.7,65.199996,1005.42,0.47,0,0,0,951.73368
2022/02/28 11:20:00.000,n,266,4.32,3.6,4.32,25.8,65.300004,1005.42,0.47,0,0,0,872.8168
2022/02/28 11:21:00.010,n,225,7.2,5.4,8.28,26,66.199996,1005.42,0.47,0,0,0,872.14688
2022/02/28 11:22:00.007,n,147,1.8,0.36,4.32,26.1,64.6,1005.42,0.47,0,0,0,777.61136
2022/02/28 11:23:00.006,n,222,2.88,2.52,4.32,26.2,64,1005.42,0.47,0,0,0,786.19816
2022/02/28 11:24:00.005,n,133,2.16,0.72,3.6,26.3,63.1,1005.42,0.47,0,0,0,735.65792
2022/02/28 11:25:00.000,n,282,14.4,12.6,16.2,26.4,66.4,1005.32,0.47,0,0,0,889.25352
2022/02/28 11:26:00.001,n,278,10.8,7.56,14.04,26.5,65.6,1005.32,0.47,0,0,0,1039.8052
2022/02/28 11:27:00.000,n,273,11.88,7.92,12.96,26.4,63.3,1005.22,0.47,0,0,0,911.36776
2022/02/28 11:28:00.000,n,246,12.24,10.440002,13.32,26.3,62.7,1005.32,0.47,0,0,0,785.26184
2022/02/28 11:29:00.000,n,291,6.84,4.68,9.72,26.3,65,1005.32,0.47,0,0,0,768.8364
2022/02/28 11:30:00.007,n,257,3.96,2.88,5.76,26.3,63.9,1005.32,0.47,0,0,0,815.53072
2022/02/28 11:31:00.004,n,311,7.56,3.96,10.440002,26.4,66.199996,1005.32,0.47,0,0,0,581.14588
2022/02/28 11:32:00.001,n,256,12.6,12.24,14.04,26.4,62.6,1005.32,0.47,0,0,0,605.88708
2022/02/28 11:33:00.015,n,242,12.24,10.8,13.68,26.4,63.3,1005.32,0.47,0,0,0,505.85872
2022/02/28 11:34:00.000,n,236,11.88,9.36,14.4,26.3,63.4,1005.32,0.47,0,0,0,586.73028
2022/02/28 11:35:00.000,n,253,10.08,8.64,14.4,26.3,63.1,1005.32,0.47,0,0,0,750.34976
2022/02/28 11:36:00.000,n,236,7.92,5.76,10.08,26.2,63,1005.22,0.47,0,0,0,848.96944
2022/02/28 11:37:00.006,n,285,6.48,4.68,9.36,26.2,63.5,1005.22,0.47,0,0,0,1034.7284
2022/02/28 11:38:00.004,n,285,10.8,9.72,11.88,26.2,64.6,1005.22,0.47,0,0,0,1083.9972
2022/02/28 11:39:00.002,n,198,7.56,6.48,8.28,26.3,64.1,1005.22,0.47,0,0,0,1205.1414
2022/02/28 11:40:00.000,n,208,3.6,2.16,4.32,26.3,64.1,1005.22,0.47,0,0,0,462.9492
2022/02/28 11:41:00.013,n,247,5.04,4.68,5.76,26.5,64.699996,1005.22,0.47,0,0,0,480.26912
2022/02/28 11:42:00.012,n,235,6.12,5.4,6.84,26.5,62.7,1005.22,0.47,0,0,0,395.57812
2022/02/28 11:43:00.000,n,295,11.88,7.92,14.4,26.5,63.5,1005.22,0.47,0,0,0,353.78124
2022/02/28 11:44:00.002,n,263,10.8,9.36,12.24,26.5,63.2,1005.22,0.47,0,0,0,429.8866
2022/02/28 11:45:00.000,n,183,3.6,2.16,5.04,26.4,63.8,1005.22,0.47,0,0,0,612.96336
2022/02/28 11:46:00.000,n,169,3.24,1.44,3.96,26.5,63.9,1005.22,0.47,0,0,0,548.32564
