"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/22 07:56:00.014,n,153,10.440002,6.12,13.68,24.4,73.7,1013.72,0.01,0,0,0,441.69324
2022/02/22 07:57:00.003,n,183,3.6,2.88,4.68,24.4,73.3,1013.72,0.01,0,0,0,465.28028
2022/02/22 07:58:00.000,n,209,6.12,5.04,6.84,24.5,73.5,1013.72,0.01,0,0,0,180.15516
2022/02/22 07:59:00.000,n,233,1.08,0.72,1.44,24.6,73.4,1013.72,0.01,0,0,0,205.05628
2022/02/22 08:00:00.004,n,250,3.24,1.8,4.68,24.7,73.2,1013.72,0.01,0,0,0,176.0899
2022/02/22 08:01:00.000,n,260,6.12,5.4,6.84,24.7,72.4,1013.72,0.01,0,0,0,167.27796
2022/02/22 08:02:00.000,n,213,4.68,4.32,5.4,24.7,72.4,1013.72,0.01,0,0,0,220.14692
2022/02/22 08:03:00.004,n,216,2.88,1.8,4.32,24.7,72.8,1013.72,0.01,0,0,0,242.76562
2022/02/22 08:04:00.011,n,250,4.68,3.96,5.4,24.8,73,1013.72,0.01,0,0,0,631.80584
2022/02/22 08:05:00.000,n,264,4.32,3.96,4.32,24.8,72.5,1013.72,0.01,0,0,0,651.688
2022/02/22 08:06:00.004,n,276,2.16,0.72,3.6,24.9,72.5,1013.82,0.01,0,0,0,364.71288
2022/02/22 08:07:00.000,n,236,3.24,2.52,5.04,25,72.3,1013.82,0.01,0,0,0,622.29468
2022/02/22 08:08:00.000,n,239,4.68,3.96,5.04,25.1,71.4,1013.82,0.01,0,0,0,340.5912
2022/02/22 08:09:00.003,n,246,1.8,1.44,2.52,25.2,72.1,1013.82,0.01,0,0,0,214.36042
2022/02/22 08:10:00.000,n,239,5.04,2.16,7.2,25.3,71.4,1013.82,0.01,0,0,0,627.4088
2022/02/22 08:11:00.000,n,261,3.96,3.24,4.32,25.3,70.5,1013.82,0.01,0,0,0,626.69868
2022/02/22 08:12:00.002,n,277,8.28,6.84,10.08,25.4,70.4,1013.82,0.01,0,0,0,639.28868
2022/02/22 08:13:00.007,n,254,6.12,5.4,6.84,25.4,69.9,1013.92,0.01,0,0,0,663.6518
2022/02/22 08:14:00.013,n,175,6.12,5.4,6.84,25.4,70.2,1013.92,0.01,0,0,0,685.7404
2022/02/22 08:15:00.002,n,166,11.16,7.56,17.64,25.4,70.1,1013.92,0.01,0,0,0,701.84392
2022/02/22 08:16:00.000,n,106,5.76,3.6,6.84,25.6,70.3,1013.92,0.01,0,0,0,318.54316
2022/02/22 08:17:00.000,n,154,10.08,4.32,15.48,25.8,69.1,1013.92,0.01,0,0,0,679.78064
2022/02/22 08:18:00.002,n,57,10.8,9.36,12.24,26,67.8,1013.92,0.01,0,0,0,257.94714
2022/02/22 08:19:00.007,n,102,1.44,1.08,1.8,26,68.1,1013.92,0.01,0,0,0,332.43466
2022/02/22 08:20:00.009,n,73,4.68,2.52,6.84,26.1,67.3,1013.92,0.01,0,0,0,240.59598
2022/02/22 08:21:00.000,n,62,9.36,8.28,9.72,26.2,64.5,1013.92,0.01,0,0,0,690.03784
2022/02/22 08:22:00.004,n,100,10.8,10.440002,11.52,26.1,65.199996,1013.92,0.01,0,0,0,620.3634
2022/02/22 08:23:00.009,n,99,3.24,2.16,3.6,26.1,65.699996,1013.92,0.01,0,0,0,707.486
2022/02/22 08:24:00.015,n,102,6.12,5.4,6.84,26.2,65.4,1013.92,0.01,0,0,0,266.79502
2022/02/22 08:25:00.000,n,125,6.12,4.32,7.2,26.3,65,1013.92,0.01,0,0,0,246.64518
2022/02/22 08:26:00.000,n,149,12.96,11.16,14.04,26.3,64.1,1013.92,0.01,0,0,0,243.93246
2022/02/22 08:27:00.000,n,82,10.440002,7.2,13.68,26.2,64.199996,1013.92,0.01,0,0,0,244.72074
2022/02/22 08:28:00.003,n,156,8.64,2.52,10.8,26.1,64.6,1013.92,0.01,0,0,0,311.3049
2022/02/22 08:29:00.008,n,71,6.12,2.88,9,26.1,64.9,1013.92,0.01,0,0,0,224.59714
2022/02/22 08:30:00.000,n,144,6.12,3.96,8.64,26.1,65,1014.02,0.01,0,0,0,201.69796
2022/02/22 08:31:00.002,n,103,12.6,6.48,17.28,26.1,64.9,1014.02,0.01,0,0,0,193.38742
2022/02/22 08:32:00.008,n,146,6.48,3.6,11.52,26,65.6,1014.02,0.01,0,0,0,204.0344
2022/02/22 08:33:00.014,n,110,7.2,6.48,8.28,26,65.199996,1014.02,0.01,0,0,0,236.98208
2022/02/22 08:34:00.001,n,133,11.88,11.16,12.6,25.9,65.1,1014.02,0.01,0,0,0,256.91892
2022/02/22 08:35:00.000,n,119,7.92,5.76,9.72,25.8,65.9,1014.02,0.01,0,0,0,253.53788
2022/02/22 08:36:00.000,n,131,11.16,9,12.6,25.8,66,1014.02,0.01,0,0,0,239.52878
2022/02/22 08:37:00.001,n,142,12.96,3.6,15.48,25.8,66,1014.02,0.01,0,0,0,230.86636
2022/02/22 08:38:00.006,n,156,9.36,3.24,16.56,25.8,65.6,1014.02,0.01,0,0,0,216.40226
2022/02/22 08:39:00.011,n,72,6.48,5.4,9,25.8,65.699996,1014.02,0.01,0,0,0,218.85892
2022/02/22 08:40:00.000,n,98,9,7.2,11.52,25.8,66,1014.02,0.01,0,0,0,220.96036
2022/02/22 08:41:00.005,n,136,8.28,6.12,15.48,25.8,66.4,1014.02,0.01,0,0,0,230.68722
2022/02/22 08:42:00.010,n,149,9.36,6.84,14.76,25.8,66.300004,1014.02,0.01,0,0,0,255.89016
2022/02/22 08:43:00.000,n,145,7.2,6.48,8.64,25.8,66.6,1014.02,0.01,0,0,0,273.39962
2022/02/22 08:44:00.000,n,136,8.64,7.92,10.08,25.8,66.699996,1014.02,0.01,0,0,0,277.14016
2022/02/22 08:45:00.000,n,136,5.04,3.6,10.08,25.9,66.800004,1014.02,0.01,0,0,0,265.52274
2022/02/22 08:46:00.000,n,136,14.76,14.4,15.48,25.9,67,1014.02,0.01,0,0,0,264.4186
2022/02/22 08:47:00.004,n,146,12.6,11.16,14.04,25.9,67.1,1014.02,0.01,0,0,0,811.26768
2022/02/22 08:48:00.009,n,55,10.08,9,10.8,26,66.9,1014.02,0.01,0,0,0,800.8728
2022/02/22 08:49:00.000,n,123,9.72,9.36,10.08,26.2,66.199996,1014.02,0.01,0,0,0,772.20584
2022/02/22 08:50:00.003,n,145,15.48,13.68,18,26.3,63.4,1014.02,0.01,0,0,0,749.36856
2022/02/22 08:51:00.011,n,111,10.8,10.440002,11.52,26.4,62.9,1014.02,0.01,0,0,0,749.56056
2022/02/22 08:52:00.000,n,80,7.56,6.48,8.28,26.6,63.2,1014.12,0.01,0,0,0,780.00216
2022/02/22 08:53:00.000,n,92,10.440002,7.2,11.88,26.7,62.5,1014.12,0.01,0,0,0,791.50728
2022/02/22 08:54:00.000,n,41,16.56,14.04,18,26.6,62.1,1014.02,0.01,0,0,0,786.47128
2022/02/22 08:55:00.000,n,70,2.88,0.72,3.96,26.6,61.7,1014.02,0.01,0,0,0,799.80008
2022/02/22 08:56:00.006,n,112,3.24,0.72,5.76,26.9,61.1,1014.12,0.01,0,0,0,816.20608
2022/02/22 08:57:00.000,n,27,6.12,2.52,7.2,27.2,59.7,1014.12,0.01,0,0,0,421.5692
2022/02/22 08:58:00.000,n,107,10.08,8.64,11.88,27.4,59,1014.12,0.01,0,0,0,830.4352
2022/02/22 08:59:00.006,n,100,24.119998,23.04,25.199998,27.4,57.8,1014.12,0.01,0,0,0,833.37312
2022/02/22 09:00:00.011,n,96,15.12,14.4,16.2,27.1,59.8,1014.12,0.01,0,0,0,823.69448
2022/02/22 09:01:00.000,n,107,12.96,8.64,15.48,27,60.2,1014.12,0.01,0,0,0,856.03392
2022/02/22 09:02:00.000,n,104,11.88,11.52,12.24,26.9,59.8,1014.12,0.01,0,0,0,273.37552
2022/02/22 09:03:00.000,n,81,6.12,4.68,7.56,26.8,60.3,1014.12,0.01,0,0,0,252.90616
2022/02/22 09:04:00.000,n,73,7.56,6.84,8.64,26.8,61,1014.12,0.01,0,0,0,262.93424
2022/02/22 09:05:00.006,n,66,9,7.92,10.440002,26.9,60.4,1014.12,0.01,0,0,0,321.80112
2022/02/22 09:06:00.011,n,133,7.56,1.08,11.16,27,60.7,1014.22,0.01,0,0,0,648.01416
2022/02/22 09:07:00.000,n,136,16.56,15.12,18.72,27.1,60.5,1014.12,0.01,0,0,0,310.15588
2022/02/22 09:08:00.005,n,95,14.04,13.32,15.12,27,59.6,1014.22,0.01,0,0,0,333.82012
2022/02/22 09:09:00.010,n,153,13.32,6.84,16.56,26.9,60,1014.12,0.01,0,0,0,828.30744
2022/02/22 09:10:00.000,n,110,8.64,5.76,11.16,27,60,1014.12,0.01,0,0,0,851.8176
2022/02/22 09:11:00.004,n,112,10.08,8.64,11.16,27.1,59.8,1014.12,0.01,0,0,0,213.98216
2022/02/22 09:12:00.000,n,111,3.6,2.16,4.32,27,60.4,1014.12,0.01,0,0,0,175.8651
2022/02/22 09:13:00.000,n,94,9.72,8.28,11.16,27.1,59.9,1014.22,0.01,0,0,0,173.57598
2022/02/22 09:14:00.004,n,96,12.24,9,15.48,27.1,59.6,1014.22,0.01,0,0,0,171.84868
2022/02/22 09:15:00.009,n,83,11.16,6.84,14.04,26.9,60.1,1014.22,0.01,0,0,0,186.49436
2022/02/22 09:16:00.000,n,146,12.24,10.8,14.76,26.7,59.8,1014.22,0.01,0,0,0,214.00688
2022/02/22 09:17:00.003,n,107,10.8,10.08,11.88,26.6,60.3,1014.22,0.01,0,0,0,270.14062
2022/02/22 09:18:00.009,n,52,2.88,1.08,5.76,26.6,60.7,1014.22,0.01,0,0,0,393.26776
2022/02/22 09:19:00.000,n,122,3.96,1.08,9,26.7,60.9,1014.22,0.01,0,0,0,285.2691
2022/02/22 09:20:00.003,n,147,15.48,12.6,20.519998,26.8,60,1014.22,0.01,0,0,0,287.47584
2022/02/22 09:21:00.000,n,88,4.32,2.16,7.92,26.8,59.7,1014.22,0.01,0,0,0,273.11548
2022/02/22 09:22:00.000,n,119,9,7.56,10.440002,26.9,59.3,1014.32,0.01,0,0,0,263.19818
2022/02/22 09:23:00.002,n,141,6.12,4.32,10.8,26.9,60,1014.32,0.01,0,0,0,261.70496
2022/02/22 09:24:00.008,n,77,8.64,4.68,10.8,26.9,59.9,1014.32,0.01,0,0,0,273.81586
2022/02/22 09:25:00.012,n,93,5.04,2.88,7.56,26.9,60.2,1014.32,0.01,0,0,0,493.43744
2022/02/22 09:26:00.001,n,67,10.08,8.64,11.52,26.9,59.2,1014.32,0.01,0,0,0,982.66624
2022/02/22 09:27:00.006,n,49,7.56,6.12,7.92,27,59.5,1014.22,0.01,0,0,0,940.30112
2022/02/22 09:28:00.000,n,89,13.32,7.56,16.919998,27.1,58.2,1014.32,0.01,0,0,0,237.73552
2022/02/22 09:29:00.000,n,115,15.48,13.68,17.64,27,58.8,1014.22,0.01,0,0,0,208.70414
2022/02/22 09:30:00.005,n,53,11.16,9.36,11.88,26.9,59.5,1014.22,0.01,0,0,0,191.87066
2022/02/22 09:31:00.000,n,122,2.52,0.72,5.04,26.9,60,1014.22,0.01,0,0,0,205.70976
2022/02/22 09:32:00.000,n,107,10.8,5.76,13.32,26.9,58.5,1014.22,0.01,0,0,0,192.30736
2022/02/22 09:33:00.005,n,144,14.04,12.6,15.84,26.8,58.5,1014.32,0.01,0,0,0,181.02134
2022/02/22 09:34:00.011,n,89,5.4,0.72,9.36,26.8,58.8,1014.32,0.01,0,0,0,195.32982
2022/02/22 09:35:00.000,n,123,3.6,1.44,9,26.8,59.1,1014.32,0.01,0,0,0,216.36864
2022/02/22 09:36:00.005,n,177,3.96,2.16,9.36,26.7,59.1,1014.32,0.01,0,0,0,238.81004
2022/02/22 09:37:00.000,n,135,12.96,11.16,13.68,26.7,59.4,1014.22,0.01,0,0,0,269.93066
2022/02/22 09:38:00.000,n,124,5.4,4.68,7.56,26.7,60,1014.22,0.01,0,0,0,306.01342
2022/02/22 09:39:00.005,n,15,5.4,4.68,6.84,26.7,60.4,1014.22,0.01,0,0,0,360.62372
2022/02/22 09:40:00.000,n,70,9.72,8.28,11.16,26.8,60.4,1014.22,0.01,0,0,0,346.19136
2022/02/22 09:41:00.000,n,100,9.36,9,11.88,26.9,60,1014.22,0.01,0,0,0,283.82348
2022/02/22 09:42:00.005,n,99,7.92,5.04,10.8,26.8,59.5,1014.22,0.01,0,0,0,279.09632
2022/02/22 09:43:00.009,n,118,12.96,10.8,15.12,26.8,59.7,1014.32,0.01,0,0,0,950.49888
2022/02/22 09:44:00.015,n,66,6.12,3.6,7.92,26.8,60,1014.32,0.01,0,0,0,238.20672
2022/02/22 09:45:00.003,n,82,7.2,4.68,8.28,26.9,59.4,1014.32,0.01,0,0,0,223.22898
2022/02/22 09:46:00.000,n,101,12.24,6.84,19.08,26.9,59.2,1014.22,0.01,0,0,0,218.80882
2022/02/22 09:47:00.000,n,79,7.92,5.04,10.8,26.8,59.3,1014.22,0.01,0,0,0,222.98424
2022/02/22 09:48:00.005,n,34,13.32,7.92,14.4,26.7,60.2,1014.22,0.01,0,0,0,235.20744
2022/02/22 09:49:00.000,n,29,9.72,5.76,12.6,26.7,60.8,1014.22,0.01,0,0,0,963.81384
2022/02/22 09:50:00.000,n,118,7.56,5.4,9.72,26.7,60.1,1014.22,0.01,0,0,0,993.53648
2022/02/22 09:51:00.001,n,129,9,7.56,10.08,26.9,60.1,1014.22,0.01,0,0,0,982.98144
2022/02/22 09:52:00.007,n,93,3.96,2.88,5.04,27,60.4,1014.22,0.01,0,0,0,980.08328
2022/02/22 09:53:00.013,n,73,11.88,9.72,16.2,27.3,59.3,1014.22,0.01,0,0,0,984.09616
2022/02/22 09:54:00.001,n,151,13.68,8.64,24.48,27.4,58.2,1014.22,0.01,0,0,0,976.75064
2022/02/22 09:55:00.000,n,121,15.48,11.88,23.04,27.5,58,1014.22,0.01,0,0,0,958.7764
2022/02/22 09:56:00.000,n,119,7.92,1.8,10.8,27.5,58.1,1014.22,0.01,0,0,0,943.01608
2022/02/22 09:57:00.001,n,270,4.32,0.72,6.48,27.5,58,1014.22,0.01,0,0,0,286.21402
2022/02/22 09:58:00.006,n,113,17.64,15.12,19.44,27.7,57.2,1014.22,0.01,0,0,0,208.97158
2022/02/22 09:59:00.000,n,106,9,5.4,11.16,27.7,56.8,1014.22,0.01,0,0,0,211.71268
2022/02/22 10:00:00.000,n,164,9.36,1.8,14.76,27.6,56.8,1014.22,0.01,0,0,0,261.62966
2022/02/22 10:01:00.007,n,147,9.36,5.4,17.64,27.4,57,1014.22,0.01,0,0,0,732.25248
2022/02/22 10:02:00.012,n,136,9.72,9,10.8,27.4,56.8,1014.22,0.01,0,0,0,926.86952
2022/02/22 10:03:00.000,n,80,5.76,4.68,7.56,27.3,57.9,1014.22,0.01,0,0,0,512.22144
2022/02/22 10:04:00.000,n,54,9,7.92,10.08,27.4,57.7,1014.22,0.01,0,0,0,1034.9856
2022/02/22 10:05:00.000,n,76,6.84,5.4,9.36,27.6,57.6,1014.22,0.01,0,0,0,1030.0686
2022/02/22 10:06:00.000,n,112,11.16,9.72,12.24,27.7,56.7,1014.22,0.01,0,0,0,1029.9514
2022/02/22 10:07:00.005,n,77,4.68,3.24,5.76,27.8,57.2,1014.22,0.01,0,0,0,295.1929
2022/02/22 10:08:00.000,n,35,10.440002,9.36,12.24,27.9,56.5,1014.22,0.01,0,0,0,273.42684
2022/02/22 10:09:00.000,n,96,12.24,10.8,13.32,27.9,56.6,1014.32,0.01,0,0,0,811.42184
2022/02/22 10:10:00.005,n,82,8.64,4.32,11.88,27.9,56.7,1014.32,0.01,0,0,0,1051.2574
2022/02/22 10:11:00.012,n,107,4.32,2.16,6.12,27.9,56.8,1014.32,0.01,0,0,0,1015.6924
2022/02/22 10:12:00.017,n,20,4.68,0.72,7.92,28.1,56.2,1014.32,0.01,0,0,0,329.73208
2022/02/22 10:13:00.000,n,131,11.16,5.4,21.24,28.2,54.8,1014.32,0.01,0,0,0,501.33272
2022/02/22 10:14:00.000,n,133,8.64,7.92,10.08,28,54.4,1014.32,0.01,0,0,0,194.33078
2022/02/22 10:15:00.000,n,136,6.84,5.4,12.24,27.8,54.9,1014.32,0.01,0,0,0,183.48544
2022/02/22 10:16:00.005,n,108,1.8,1.08,2.52,27.7,54.7,1014.32,0.01,0,0,0,200.3146
2022/02/22 10:17:00.008,n,140,12.96,11.52,16.56,27.7,53.9,1014.32,0.01,0,0,0,224.24436
2022/02/22 10:18:00.000,n,139,5.4,2.88,7.2,27.7,54.5,1014.32,0.01,0,0,0,272.35714
2022/02/22 10:19:00.002,n,128,12.6,9.72,14.04,27.6,53.4,1014.32,0.01,0,0,0,381.5948
2022/02/22 10:20:00.008,n,96,9,7.92,10.08,27.5,53.4,1014.32,0.01,0,0,0,904.52456
2022/02/22 10:21:00.014,n,142,5.4,2.88,8.28,27.5,54.2,1014.32,0.01,0,0,0,719.81048
2022/02/22 10:22:00.000,n,336,3.96,1.08,6.48,27.6,54.7,1014.32,0.01,0,0,0,236.9714
2022/02/22 10:23:00.000,n,53,15.84,14.04,18.72,27.7,53.6,1014.32,0.01,0,0,0,199.44944
2022/02/22 10:24:00.000,n,72,8.28,5.04,9,27.5,54.5,1014.32,0.01,0,0,0,213.71182
2022/02/22 10:25:00.003,n,107,8.64,5.04,10.08,27.5,54.6,1014.32,0.01,0,0,0,294.92184
2022/02/22 10:26:00.008,n,43,11.52,9,16.919998,27.4,54.6,1014.32,0.01,0,0,0,1120.841
2022/02/22 10:27:00.000,n,55,6.84,6.12,7.56,27.4,55.2,1014.32,0.01,0,0,0,279.01486
2022/02/22 10:28:00.003,n,114,7.56,6.48,9.36,27.4,55.2,1014.32,0.01,0,0,0,265.39792
2022/02/22 10:29:00.008,n,116,9.36,6.12,14.4,27.4,54.4,1014.22,0.01,0,0,0,259.91848
2022/02/22 10:30:00.014,n,101,10.440002,9,11.52,27.4,53.5,1014.32,0.01,0,0,0,275.3436
2022/02/22 10:31:00.000,n,75,9,4.68,11.88,27.4,53.4,1014.32,0.01,0,0,0,784.45312
2022/02/22 10:32:00.000,n,48,12.96,8.64,18.359998,27.3,52.5,1014.32,0.01,0,0,0,707.73312
2022/02/22 10:33:00.000,n,116,14.4,13.32,15.48,27.3,52.8,1014.22,0.01,0,0,0,602.92932
2022/02/22 10:34:00.003,n,56,12.96,10.08,18,27.4,52.1,1014.22,0.01,0,0,0,298.58274
2022/02/22 10:35:00.009,n,76,8.28,5.4,11.52,27.5,52.5,1014.22,0.01,0,0,0,391.54536
2022/02/22 10:36:00.000,n,54,10.8,9.36,14.04,27.5,52.1,1014.12,0.01,0,0,0,1091.1482
2022/02/22 10:37:00.003,n,54,8.28,7.56,8.64,27.5,52.1,1014.12,0.01,0,0,0,1083.5486
2022/02/22 10:38:00.009,n,95,12.24,11.52,13.32,27.6,53.1,1014.12,0.01,0,0,0,1021.66
2022/02/22 10:39:00.014,n,45,4.68,3.96,6.84,27.8,53.4,1014.12,0.01,0,0,0,998.44088
2022/02/22 10:40:00.000,n,98,9,8.28,11.16,28,52.5,1014.12,0.01,0,0,0,293.76432
2022/02/22 10:41:00.000,n,101,9,6.84,11.16,28,52.7,1014.12,0.01,0,0,0,974.82656
2022/02/22 10:42:00.000,n,75,10.08,7.2,13.68,28.1,51.3,1014.12,0.01,0,0,0,1008.9086
2022/02/22 10:43:00.002,n,75,8.28,5.4,12.96,28.1,50.1,1014.12,0.01,0,0,0,988.4308
2022/02/22 10:44:00.007,n,82,9,4.32,13.68,28.1,51,1014.12,0.01,0,0,0,996.93368
2022/02/22 10:45:00.000,n,85,7.92,3.24,9.72,28.1,50.7,1014.12,0.01,0,0,0,1009.2622
2022/02/22 10:46:00.001,n,29,10.8,7.56,12.96,28.1,51.2,1014.02,0.01,0,0,0,950.18064
2022/02/22 10:47:00.007,n,90,19.44,13.68,22.68,28.3,49.4,1014.02,0.01,0,0,0,224.70304
2022/02/22 10:48:00.013,n,57,11.16,8.28,14.4,28.1,49.9,1014.02,0.01,0,0,0,299.82998
2022/02/22 10:49:00.001,n,59,7.2,6.12,8.28,28,50.3,1014.02,0.01,0,0,0,247.2186
2022/02/22 10:50:00.000,n,57,10.08,7.2,12.6,27.9,49.8,1014.02,0.01,0,0,0,1059.4928
2022/02/22 10:51:00.000,n,83,8.28,4.68,9.72,27.8,50.3,1014.02,0.01,0,0,0,283.41244
2022/02/22 10:52:00.001,n,53,14.04,12.24,16.56,27.8,50.3,1014.02,0.01,0,0,0,274.9252
2022/02/22 10:53:00.006,n,40,10.08,9,10.440002,27.7,50.6,1014.02,0.01,0,0,0,285.6857
2022/02/22 10:54:00.000,n,51,9,6.84,11.52,27.7,50.7,1014.02,0.01,0,0,0,265.60726
2022/02/22 10:55:00.000,n,92,7.2,6.48,7.92,27.7,49.6,1014.02,0.01,0,0,0,254.72866
2022/02/22 10:56:00.006,n,100,7.56,5.76,9.36,27.8,50.5,1014.02,0.01,0,0,0,310.96554
2022/02/22 10:57:00.011,n,37,6.48,3.96,7.92,27.8,50.5,1013.92,0.01,0,0,0,375.06804
2022/02/22 10:58:00.000,n,24,13.32,7.92,16.2,27.9,51.4,1013.92,0.01,0,0,0,457.08248
2022/02/22 10:59:00.000,n,41,14.76,12.6,16.2,27.8,51.3,1013.92,0.01,0,0,0,1108.4204
2022/02/22 11:00:00.000,n,62,6.84,6.12,8.28,27.9,51.8,1013.92,0.01,0,0,0,1110.707
2022/02/22 11:01:00.001,n,97,11.16,6.84,14.76,28.2,51,1013.92,0.01,0,0,0,496.68728
2022/02/22 11:02:00.006,n,51,6.48,2.16,10.8,28.4,49.3,1013.92,0.01,0,0,0,467.58876
2022/02/22 11:03:00.011,n,135,8.28,3.6,17.28,28.5,49,1013.92,0.01,0,0,0,782.10056
2022/02/22 11:04:00.000,n,129,5.76,5.04,7.56,28.6,49.2,1013.92,0.01,0,0,0,927.14352
2022/02/22 11:05:00.005,n,112,9.36,8.28,10.8,28.7,48.1,1013.92,0.01,0,0,0,1047.1926
2022/02/22 11:06:00.011,n,91,5.76,4.32,7.2,28.8,48,1013.92,0.01,0,0,0,226.8713
2022/02/22 11:07:00.000,n,62,6.84,5.04,7.2,28.8,48.4,1013.92,0.01,0,0,0,570.55504
2022/02/22 11:08:00.000,n,87,4.32,3.6,5.04,28.7,48.9,1013.92,0.01,0,0,0,1083.879
2022/02/22 11:09:00.000,n,107,6.12,5.76,7.2,28.7,49.2,1013.92,0.01,0,0,0,1068.357
2022/02/22 11:10:00.000,n,62,9.72,5.76,14.04,28.8,49.9,1013.92,0.01,0,0,0,1083.458
2022/02/22 11:11:00.006,n,113,14.4,13.32,15.48,28.8,50.2,1013.92,0.01,0,0,0,1097.9638
2022/02/22 11:12:00.011,n,59,11.52,9,16.2,28.8,50.6,1013.82,0.01,0,0,0,1067.3578
2022/02/22 11:13:00.000,n,86,11.16,7.56,14.04,28.8,50.6,1013.82,0.01,0,0,0,1056.6958
2022/02/22 11:14:00.005,n,41,17.28,14.4,18.72,28.9,50.3,1013.72,0.01,0,0,0,1047.5112
2022/02/22 11:15:00.010,n,171,5.76,2.88,10.08,28.8,50.9,1013.82,0.01,0,0,0,1045.5172
2022/02/22 11:16:00.000,n,123,21.24,13.32,33.48,29,48.9,1013.82,0.01,0,0,0,1061.183
2022/02/22 11:17:00.004,n,47,11.16,9,15.48,28.9,49,1013.72,0.01,0,0,0,314.51644
2022/02/22 11:18:00.000,n,27,11.16,7.2,12.24,28.9,48.5,1013.72,0.01,0,0,0,1075.786
2022/02/22 11:19:00.000,n,44,11.16,7.2,16.2,28.9,48.6,1013.72,0.01,0,0,0,1038.2936
2022/02/22 11:20:00.003,n,62,6.12,5.76,6.84,28.9,49,1013.72,0.01,0,0,0,324.19022
2022/02/22 11:21:00.008,n,85,6.48,4.68,8.28,29,49,1013.72,0.01,0,0,0,850.95384
2022/02/22 11:22:00.000,n,95,12.24,8.28,15.12,29,49,1013.72,0.01,0,0,0,381.22604
2022/02/22 11:23:00.002,n,40,12.24,7.92,15.12,28.7,49.4,1013.62,0.01,0,0,0,320.59708
2022/02/22 11:24:00.008,n,38,12.6,7.92,16.56,28.5,50,1013.62,0.01,0,0,0,473.05008
2022/02/22 11:25:00.000,n,49,8.28,5.04,10.440002,28.4,50,1013.62,0.01,0,0,0,1030.47
2022/02/22 11:26:00.003,n,69,7.2,2.88,11.16,28.3,50.3,1013.62,0.01,0,0,0,331.25686
2022/02/22 11:27:00.000,n,21,8.28,5.04,11.88,28.4,50.8,1013.62,0.01,0,0,0,274.52378
2022/02/22 11:28:00.000,n,66,5.4,4.32,5.76,28.5,50.4,1013.62,0.01,0,0,0,1162.9256
2022/02/22 11:29:00.000,n,146,13.68,3.24,21.96,28.7,50.4,1013.62,0.01,0,0,0,838.86888
2022/02/22 11:30:00.006,n,128,19.8,7.2,24.84,28.8,49.5,1013.62,0.01,0,0,0,1247.056
2022/02/22 11:31:00.011,n,103,14.04,12.6,15.48,28.9,50.2,1013.62,0.01,0,0,0,671.61696
2022/02/22 11:32:00.000,n,98,10.440002,8.64,12.96,28.9,47.2,1013.52,0.01,0,0,0,509.27996
2022/02/22 11:33:00.005,n,99,19.8,17.28,21.24,28.9,48,1013.52,0.01,0,0,0,546.6112
2022/02/22 11:34:00.000,n,63,6.12,0.72,7.56,28.8,47.8,1013.52,0.01,0,0,0,435.63952
2022/02/22 11:35:00.000,n,78,13.68,9,15.12,28.7,46.9,1013.52,0.01,0,0,0,478.05376
2022/02/22 11:36:00.000,n,152,8.28,2.16,15.48,28.6,48,1013.52,0.01,0,0,0,648.3196
2022/02/22 11:37:00.000,n,44,17.64,15.84,20.16,28.6,46,1013.52,0.01,0,0,0,516.04328
2022/02/22 11:38:00.001,n,60,11.52,9.36,13.68,28.4,46.6,1013.52,0.01,0,0,0,565.36456
2022/02/22 11:39:00.006,n,75,5.4,3.24,7.56,28.4,46.5,1013.52,0.01,0,0,0,676.5752
2022/02/22 11:40:00.011,n,21,10.8,5.4,13.32,28.6,46.3,1013.52,0.01,0,0,0,684.11912
2022/02/22 11:41:00.000,n,42,11.52,7.2,13.68,28.6,47.4,1013.52,0.01,0,0,0,548.36352
2022/02/22 11:42:00.006,n,51,9.36,7.92,11.88,28.7,47.8,1013.52,0.01,0,0,0,599.72644
2022/02/22 11:43:00.000,n,26,5.76,2.52,9.36,28.9,47.7,1013.52,0.01,0,0,0,500.85712
2022/02/22 11:44:00.001,n,99,13.32,5.76,26.28,29,47.5,1013.52,0.01,0,0,0,812.30456
2022/02/22 11:45:00.000,n,132,7.92,3.24,12.24,28.8,48.4,1013.42,0.01,0,0,0,826.71584
2022/02/22 11:46:00.000,n,138,18.359998,9.36,31.68,28.9,47.9,1013.42,0.01,0,0,0,1033.4878
2022/02/22 11:47:00.002,n,90,9.72,5.04,11.16,28.8,48.2,1013.42,0.01,0,0,0,1159.9598
2022/02/22 11:48:00.008,n,83,11.52,8.64,13.32,29,47.9,1013.42,0.01,0,0,0,1362.8788
2022/02/22 11:49:00.012,n,190,5.04,2.88,7.92,29.2,47.7,1013.42,0.01,0,0,0,1112.9016
2022/02/22 11:50:00.001,n,130,10.440002,8.28,13.68,29.4,45.7,1013.42,0.01,0,0,0,1061.1504
2022/02/22 11:51:00.006,n,99,19.44,16.2,21.599998,29.3,46.2,1013.42,0.01,0,0,0,1187.0592
