"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/16 08:08:00.000,n,206,1.8,1.44,2.16,22,68.8,1019.32,0,0,0,0,216.18832
2022/02/16 08:09:00.000,n,286,3.96,3.24,4.32,22,68.9,1019.32,0,0,0,0,227.58298
2022/02/16 08:10:00.000,n,163,6.12,3.96,10.440002,22.1,68.5,1019.32,0,0,0,0,239.1119
2022/02/16 08:11:00.005,n,157,7.2,5.4,8.64,22.1,68.4,1019.32,0,0,0,0,252.87778
2022/02/16 08:12:00.003,n,147,3.24,1.8,3.96,22.2,68.7,1019.42,0,0,0,0,268.47654
2022/02/16 08:13:00.000,n,198,4.32,3.96,4.68,22.2,67.6,1019.42,0,0,0,0,283.69474
2022/02/16 08:14:00.014,n,207,3.96,3.24,8.28,22.2,67.4,1019.42,0,0,0,0,289.0878
2022/02/16 08:15:00.011,n,168,10.08,5.4,11.88,22.2,67.5,1019.42,0,0,0,0,284.12716
2022/02/16 08:16:00.000,n,149,2.16,0.36,4.32,22.2,68.2,1019.42,0,0,0,0,276.33328
2022/02/16 08:17:00.000,n,225,1.8,1.08,2.88,22.3,68.3,1019.42,0,0,0,0,273.41794
2022/02/16 08:18:00.002,n,161,2.88,0.72,4.68,22.4,68,1019.42,0,0,0,0,275.75406
2022/02/16 08:19:00.000,n,159,15.84,10.440002,19.08,22.4,67,1019.42,0,0,0,0,279.147
2022/02/16 08:20:00.000,n,149,4.68,3.24,6.48,22.4,67.2,1019.42,0,0,0,0,281.93998
2022/02/16 08:21:00.009,n,173,8.28,5.76,12.24,22.4,67.4,1019.42,0,0,0,0,285.1782
2022/02/16 08:22:00.006,n,246,4.32,3.96,4.68,22.4,67.2,1019.42,0,0,0,0,291.75564
2022/02/16 08:23:00.004,n,151,6.12,3.96,10.08,22.5,67.1,1019.42,0,0,0,0,301.43124
2022/02/16 08:24:00.000,n,235,4.68,2.16,6.84,22.5,67.3,1019.42,0,0,0,0,311.22402
2022/02/16 08:25:00.000,n,134,2.52,1.8,3.6,22.6,66.699996,1019.42,0,0,0,0,319.35758
2022/02/16 08:26:00.000,n,110,2.16,0.72,3.6,22.6,66.6,1019.42,0,0,0,0,324.74152
2022/02/16 08:27:00.004,n,331,1.44,0.36,5.76,22.6,66.699996,1019.42,0,0,0,0,330.59326
2022/02/16 08:28:00.002,n,157,5.4,4.68,9.72,22.7,66.300004,1019.42,0,0,0,0,339.12872
2022/02/16 08:29:00.000,n,135,5.4,4.68,6.84,22.7,65.699996,1019.42,0,0,0,0,347.92448
2022/02/16 08:30:00.000,n,179,11.16,7.92,14.4,22.7,66.1,1019.42,0,0,0,0,360.14952
2022/02/16 08:31:00.009,n,147,2.52,1.08,4.68,22.8,66.300004,1019.42,0,0,0,0,372.55524
2022/02/16 08:32:00.006,n,132,5.76,5.04,6.48,22.8,65.9,1019.42,0,0,0,0,385.4828
2022/02/16 08:33:00.003,n,234,3.24,2.52,3.6,22.9,65.6,1019.42,0,0,0,0,392.55248
2022/02/16 08:34:00.001,n,129,6.48,5.76,6.84,23,65.5,1019.42,0,0,0,0,391.98668
2022/02/16 08:35:00.000,n,156,4.68,3.24,9,23,65.6,1019.42,0,0,0,0,387.31172
2022/02/16 08:36:00.000,n,202,8.64,7.56,11.52,23.1,64.9,1019.42,0,0,0,0,393.55988
2022/02/16 08:37:00.000,n,149,5.4,3.24,7.56,23.1,65.300004,1019.42,0,0,0,0,406.1678
2022/02/16 08:38:00.006,n,143,8.64,5.04,10.8,23.1,64.9,1019.42,0,0,0,0,421.34968
2022/02/16 08:39:00.004,n,166,14.4,9.72,16.919998,23.1,64.699996,1019.42,0,0,0,0,425.53668
2022/02/16 08:40:00.001,n,167,10.08,3.6,16.2,23.1,65.199996,1019.42,0,0,0,0,413.7212
2022/02/16 08:41:00.000,n,201,11.52,7.92,16.2,23.1,65.5,1019.42,0,0,0,0,393.6214
2022/02/16 08:42:00.012,n,171,6.12,4.32,10.8,23.2,65.4,1019.42,0,0,0,0,376.98748
2022/02/16 08:43:00.000,n,126,8.28,7.56,9.72,23.2,64.6,1019.42,0,0,0,0,386.22212
2022/02/16 08:44:00.000,n,169,7.56,4.68,12.6,23.2,63.9,1019.42,0,0,0,0,417.02016
2022/02/16 08:45:00.005,n,190,8.64,7.2,11.52,23.2,64.300004,1019.42,0,0,0,0,454.79268
2022/02/16 08:46:00.002,n,183,4.32,3.96,5.04,23.2,65.1,1019.42,0,0,0,0,430.63008
2022/02/16 08:47:00.000,n,180,6.84,4.68,12.96,23.3,64.5,1019.42,0,0,0,0,387.49804
2022/02/16 08:48:00.000,n,157,12.24,6.48,13.68,23.3,64.6,1019.42,0,0,0,0,372.96648
2022/02/16 08:49:00.005,n,189,4.32,3.24,11.52,23.4,64.6,1019.42,0,0,0,0,388.08548
2022/02/16 08:50:00.003,n,145,3.24,1.08,5.76,23.5,64.6,1019.42,0,0,0,0,452.65428
2022/02/16 08:51:00.000,n,164,7.92,6.84,13.32,23.6,64.300004,1019.42,0,0,0,0,520.89708
2022/02/16 08:52:00.000,n,197,5.04,3.96,8.28,23.7,63.9,1019.42,0,0,0,0,524.04468
2022/02/16 08:53:00.000,n,148,10.440002,2.52,14.76,23.7,63.3,1019.32,0,0,0,0,521.68444
2022/02/16 08:54:00.000,n,152,3.96,2.88,6.12,23.7,63.6,1019.32,0,0,0,0,457.63444
2022/02/16 08:55:00.000,n,115,4.32,2.52,5.76,23.7,63.4,1019.32,0,0,0,0,433.77304
2022/02/16 08:56:00.001,n,198,11.52,10.8,12.24,23.9,63.1,1019.32,0,0,0,0,436.42624
2022/02/16 08:57:00.000,n,194,8.28,6.84,9.36,24,62.8,1019.32,0,0,0,0,442.87076
2022/02/16 08:58:00.008,n,164,6.84,3.96,11.52,24.1,62.7,1019.32,0,0,0,0,448.8882
2022/02/16 08:59:00.005,n,194,15.12,13.68,18,24,61.6,1019.32,0,0,0,0,445.81752
2022/02/16 09:00:00.002,n,148,3.6,1.8,10.8,24,62.4,1019.32,0,0,0,0,446.34364
2022/02/16 09:01:00.000,n,185,11.16,7.92,13.32,23.9,62.5,1019.32,0,0,0,0,477.2314
2022/02/16 09:02:00.000,n,152,14.04,11.52,18.72,24,62.1,1019.32,0,0,0,0,389.34904
2022/02/16 09:03:00.000,n,164,9,2.52,16.56,23.9,62.7,1019.32,0,0,0,0,376.8878
2022/02/16 09:04:00.000,n,175,6.84,5.4,8.64,24,62.5,1019.22,0,0,0,0,355.8572
2022/02/16 09:05:00.004,n,154,6.84,4.32,11.16,24.1,62.6,1019.32,0,0,0,0,409.36796
2022/02/16 09:06:00.001,n,155,11.16,10.8,12.6,24.1,62.6,1019.32,0,0,0,0,450.5618
2022/02/16 09:07:00.000,n,158,11.88,7.2,16.919998,24.1,62.3,1019.22,0,0,0,0,430.27748
2022/02/16 09:08:00.010,n,161,13.68,9.72,20.519998,24.1,62,1019.22,0,0,0,0,374.11352
2022/02/16 09:09:00.008,n,124,9.72,8.28,11.16,24.1,61.5,1019.22,0,0,0,0,342.12988
2022/02/16 09:10:00.000,n,143,6.48,4.32,10.8,24.1,61.6,1019.22,0,0,0,0,375.60368
2022/02/16 09:11:00.002,n,159,9.36,3.24,10.440002,24.2,62,1019.22,0,0,0,0,325.03088
2022/02/16 09:12:00.000,n,163,2.88,2.52,3.24,24.3,62.4,1019.22,0,0,0,0,319.49408
2022/02/16 09:13:00.000,n,167,10.440002,8.28,16.56,24.3,61.5,1019.22,0,0,0,0,295.23658
2022/02/16 09:14:00.000,n,225,3.6,2.52,4.32,24.3,61.7,1019.22,0,0,0,0,285.95618
2022/02/16 09:15:00.006,n,169,12.6,7.2,16.56,24.3,61.4,1019.22,0,0,0,0,306.31812
2022/02/16 09:16:00.005,n,157,6.84,6.12,7.2,24.3,61.2,1019.22,0,0,0,0,361.09444
2022/02/16 09:17:00.002,n,154,17.28,9,28.8,24.4,60.7,1019.12,0,0,0,0,453.1208
2022/02/16 09:18:00.015,n,125,10.440002,3.6,16.2,24.4,59.4,1019.12,0,0,0,0,604.12724
2022/02/16 09:19:00.000,n,167,12.6,8.28,15.12,24.4,59.8,1019.22,0,0,0,0,753.97008
2022/02/16 09:20:00.000,n,138,11.16,8.28,12.96,24.5,59,1019.22,0,0,0,0,556.00836
2022/02/16 09:21:00.000,n,152,17.28,16.2,17.64,24.6,59,1019.12,0,0,0,0,512.03344
2022/02/16 09:22:00.004,n,150,13.68,10.08,17.64,24.7,57.9,1019.22,0,0,0,0,502.71336
2022/02/16 09:23:00.002,n,82,6.48,4.32,9.72,24.9,58.1,1019.22,0,0,0,0,455.72148
2022/02/16 09:24:00.000,n,120,6.12,4.32,7.56,25,56.6,1019.22,0,0,0,0,631.0694
2022/02/16 09:25:00.000,n,106,6.48,5.4,6.84,25.1,56.8,1019.22,0,0,0,0,466.99956
2022/02/16 09:26:00.010,n,143,16.2,14.76,19.08,25.1,56.3,1019.12,0,0,0,0,394.86152
2022/02/16 09:27:00.008,n,142,6.84,3.24,8.64,25.1,56.9,1019.22,0,0,0,0,667.44664
2022/02/16 09:28:00.000,n,94,9.36,8.28,10.08,25.1,57.2,1019.22,0,0,0,0,619.02968
2022/02/16 09:29:00.000,n,105,9,8.64,9.72,25.2,56.2,1019.12,0,0,0,0,649.59764
2022/02/16 09:30:00.000,n,32,6.48,4.68,9,25.1,56.5,1019.12,0,0,0,0,544.10168
2022/02/16 09:31:00.000,n,107,6.84,6.48,7.2,25.1,57.3,1019.12,0,0,0,0,813.3812
2022/02/16 09:32:00.008,n,71,8.64,4.68,10.440002,25.3,56.9,1019.12,0,0,0,0,697.53128
2022/02/16 09:33:00.007,n,82,7.2,3.6,12.6,25.4,56.2,1019.12,0,0,0,0,944.66752
2022/02/16 09:34:00.003,n,119,2.52,0.36,5.04,25.5,55.7,1019.12,0,0,0,0,688.76112
2022/02/16 09:35:00.002,n,165,9,5.76,10.8,25.5,55.8,1019.12,0,0,0,0,670.00316
2022/02/16 09:36:00.015,n,125,10.08,8.28,11.16,25.6,55.1,1019.12,0,0,0,0,784.452
2022/02/16 09:37:00.000,n,293,1.08,0.72,1.44,25.7,55.4,1019.12,0,0,0,0,665.12096
2022/02/16 09:38:00.000,n,189,4.32,1.8,8.28,25.8,55.6,1019.12,0,0,0,0,590.18664
2022/02/16 09:39:00.000,n,144,9.72,8.64,11.16,26,53.8,1019.12,0,0,0,0,633.05956
2022/02/16 09:40:00.004,n,0,2.16,1.08,5.04,25.9,54.3,1019.12,0,0,0,0,556.2888
2022/02/16 09:41:00.001,n,82,9,7.56,10.08,26,53.7,1019.12,0,0,0,0,559.11232
2022/02/16 09:42:00.000,n,151,11.52,7.56,15.12,26.1,53.6,1019.12,0,0,0,0,556.76704
2022/02/16 09:43:00.011,n,110,10.440002,9.72,11.52,26,53.1,1019.12,0,0,0,0,639.72204
2022/02/16 09:44:00.008,n,130,6.48,2.16,11.52,26,53.3,1019.12,0,0,0,0,1019.2054
2022/02/16 09:45:00.005,n,123,10.440002,9.36,13.68,26.1,53.6,1019.12,0,0,0,0,1048.177
2022/02/16 09:46:00.000,n,127,5.4,2.88,8.28,26.3,53.5,1019.12,0,0,0,0,692.41552
2022/02/16 09:47:00.001,n,132,5.76,4.68,6.48,26.4,53.1,1019.12,0,0,0,0,812.49088
2022/02/16 09:48:00.000,n,133,12.96,10.440002,15.84,26.6,52.4,1019.12,0,0,0,0,494.08388
2022/02/16 09:49:00.006,n,151,16.919998,14.4,20.16,26.5,51.2,1019.02,0,0,0,0,945.1608
2022/02/16 09:50:00.003,n,139,13.32,11.88,17.28,26.2,52,1019.02,0,0,0,0,292.89188
2022/02/16 09:51:00.000,n,150,15.12,10.440002,23.4,26,52.4,1019.02,0,0,0,0,903.34688
2022/02/16 09:52:00.000,n,170,18.72,14.4,22.68,25.9,53.4,1019.02,0,0,0,0,903.2428
2022/02/16 09:53:00.012,n,129,10.8,10.440002,11.16,26,52.7,1019.02,0,0,0,0,899.93896
2022/02/16 09:54:00.009,n,109,8.64,5.76,10.440002,26.1,52.6,1019.02,0,0,0,0,936.93912
2022/02/16 09:55:00.000,n,109,11.16,4.68,12.96,26.3,52.4,1019.02,0,0,0,0,943.51776
2022/02/16 09:56:00.000,n,77,10.440002,9.72,11.52,26.5,51.9,1019.12,0,0,0,0,949.15592
2022/02/16 09:57:00.000,n,113,13.68,9,16.2,26.6,51.9,1019.12,0,0,0,0,946.40384
2022/02/16 09:58:00.000,n,82,5.76,3.24,9,26.6,51.9,1019.12,0,0,0,0,964.86328
2022/02/16 09:59:00.000,n,74,11.16,8.64,12.96,26.5,51.9,1019.02,0,0,0,0,858.54784
2022/02/16 10:00:00.005,n,81,12.96,10.8,14.76,26.3,51.9,1019.02,0,0,0,0,921.53512
2022/02/16 10:01:00.003,n,83,10.08,7.56,14.76,26.2,51.5,1019.02,0,0,0,0,964.10432
2022/02/16 10:02:00.000,n,60,11.16,8.64,12.96,26.2,52,1019.02,0,0,0,0,972.41488
2022/02/16 10:03:00.013,n,196,5.04,2.52,9,26.2,52,1019.12,0,0,0,0,990.44464
2022/02/16 10:04:00.000,n,53,6.84,1.44,10.8,26.3,51.6,1019.12,0,0,0,0,1000.025
2022/02/16 10:05:00.000,n,21,2.52,1.08,3.24,26.4,51.2,1019.02,0,0,0,0,1024.1806
2022/02/16 10:06:00.001,n,74,9.72,6.48,12.24,26.5,51.6,1019.12,0,0,0,0,946.0328
2022/02/16 10:07:00.000,n,177,11.52,3.24,24.48,26.5,50.2,1019.12,0,0,0,0,356.643
2022/02/16 10:08:00.000,n,88,8.64,7.2,10.8,26.4,50.5,1019.12,0,0,0,0,512.3684
2022/02/16 10:09:00.009,n,133,7.2,3.96,9.36,26.4,50.9,1019.12,0,0,0,0,789.4268
2022/02/16 10:10:00.007,n,106,12.24,11.16,13.32,26.4,50.6,1019.02,0,0,0,0,469.44972
2022/02/16 10:11:00.003,n,128,6.84,2.16,10.8,26.3,50.4,1019.02,0,0,0,0,1001.6124
2022/02/16 10:12:00.000,n,157,10.440002,5.04,11.88,26.4,50.7,1019.12,0,0,0,0,621.52276
2022/02/16 10:13:00.000,n,90,7.2,5.4,7.56,26.5,51.1,1019.12,0,0,0,0,860.34264
2022/02/16 10:14:00.000,n,127,4.32,3.6,5.04,26.6,51.3,1019.12,0,0,0,0,970.99024
2022/02/16 10:15:00.000,n,125,10.440002,8.64,11.88,26.7,49.6,1019.02,0,0,0,0,933.11672
2022/02/16 10:16:00.006,n,103,24.119998,22.319998,25.199998,26.6,48.9,1019.02,0,0,0,0,904.29384
2022/02/16 10:17:00.004,n,139,11.16,4.32,16.2,26.4,48.1,1019.02,0,0,0,0,761.17312
2022/02/16 10:18:00.002,n,132,7.92,3.24,14.4,26.3,49.4,1019.02,0,0,0,0,735.22736
2022/02/16 10:19:00.000,n,77,7.56,6.48,9,26.4,50.7,1019.02,0,0,0,0,819.8276
2022/02/16 10:20:00.013,n,43,2.52,1.44,3.6,26.6,50.9,1019.02,0,0,0,0,746.116
2022/02/16 10:21:00.010,n,103,9.72,8.28,11.52,26.9,49.9,1019.12,0,0,0,0,710.6464
2022/02/16 10:22:00.000,n,89,11.88,9,14.76,26.9,49.4,1019.12,0,0,0,0,729.42504
2022/02/16 10:23:00.000,n,123,13.68,9,17.64,26.8,49,1019.12,0,0,0,0,870.76416
2022/02/16 10:24:00.002,n,141,16.56,14.4,18.72,26.7,48.4,1019.12,0,0,0,0,503.57604
2022/02/16 10:25:00.000,n,345,3.24,1.8,4.68,26.6,49.7,1019.12,0,0,0,0,403.69964
2022/02/16 10:26:00.000,n,151,20.880002,13.68,27.359998,26.6,49.1,1019.02,0,0,0,0,375.96008
2022/02/16 10:27:00.009,n,82,11.88,10.440002,13.32,26.6,49.9,1019.02,0,0,0,0,358.132
2022/02/16 10:28:00.007,n,96,16.919998,16.2,18,26.5,48.7,1019.02,0,0,0,0,346.16884
2022/02/16 10:29:00.003,n,76,14.76,9.72,20.519998,26.3,49.6,1019.02,0,0,0,0,351.87896
2022/02/16 10:30:00.001,n,108,4.32,2.16,7.56,25.9,50.1,1019.02,0,0,0,0,366.61284
2022/02/16 10:31:00.000,n,87,7.92,4.32,10.8,25.8,50.7,1019.02,0,0,0,0,390.10712
2022/02/16 10:32:00.000,n,61,7.56,6.48,9,25.7,51,1018.92,0,0,0,0,426.62384
2022/02/16 10:33:00.000,n,57,6.12,4.68,7.56,25.7,51.9,1018.92,0,0,0,0,750.9268
2022/02/16 10:34:00.005,n,50,7.92,7.2,8.64,25.9,52,1018.92,0,0,0,0,545.00276
2022/02/16 10:35:00.002,n,55,12.24,9,15.12,26,51.3,1018.92,0,0,0,0,514.34724
2022/02/16 10:36:00.000,n,96,14.04,9.36,17.64,25.9,51.5,1018.92,0,0,0,0,1055.0536
2022/02/16 10:37:00.000,n,87,7.56,5.4,9.72,25.9,51.8,1018.82,0,0,0,0,422.69744
2022/02/16 10:38:00.010,n,92,4.68,2.88,6.48,26,52.1,1018.82,0,0,0,0,405.00456
2022/02/16 10:39:00.007,n,65,7.2,3.24,10.8,26.2,51.2,1018.82,0,0,0,0,403.49884
2022/02/16 10:40:00.000,n,199,2.16,1.08,3.24,26.4,51,1018.82,0,0,0,0,419.49736
2022/02/16 10:41:00.000,n,53,2.52,1.08,6.48,26.6,50.5,1018.82,0,0,0,0,439.38416
2022/02/16 10:42:00.000,n,141,19.8,18,22.319998,26.6,49.2,1018.72,0,0,0,0,505.17516
2022/02/16 10:43:00.000,n,31,10.08,6.84,15.12,26.5,49.6,1018.82,0,0,0,0,495.9976
2022/02/16 10:44:00.008,n,79,12.6,6.84,16.56,26.4,49.9,1018.82,0,0,0,0,771.10232
2022/02/16 10:45:00.008,n,65,16.2,14.76,18.359998,26.1,50.2,1018.72,0,0,0,0,1222.6804
2022/02/16 10:46:00.003,n,48,7.2,4.32,10.08,26,51.1,1018.82,0,0,0,0,1014.9164
2022/02/16 10:47:00.000,n,75,9,5.04,12.24,26.2,50.6,1018.82,0,0,0,0,1136.3148
2022/02/16 10:48:00.013,n,124,20.880002,18,25.56,26.3,49.3,1018.82,0,0,0,0,1054.1588
2022/02/16 10:49:00.000,n,105,14.04,12.24,15.48,26.4,49.4,1018.82,0,0,0,0,1137.3694
2022/02/16 10:50:00.000,n,70,7.92,5.76,10.440002,26.5,49.8,1018.82,0,0,0,0,1095.7438
2022/02/16 10:51:00.003,n,180,11.16,3.6,16.919998,26.7,48.4,1018.62,0,0,0,0,1076.7872
2022/02/16 10:52:00.001,n,129,9.36,6.12,15.12,26.9,48.1,1018.72,0,0,0,0,1077.5732
2022/02/16 10:53:00.000,n,94,6.48,3.96,9.72,26.9,48.4,1018.72,0,0,0,0,1089.6316
2022/02/16 10:54:00.000,n,49,7.56,3.96,11.16,26.8,48.2,1018.62,0,0,0,0,1107.9788
2022/02/16 10:55:00.008,n,30,12.6,10.8,14.04,26.9,48,1018.62,0,0,0,0,313.81958
2022/02/16 10:56:00.005,n,78,2.52,1.08,4.32,27.1,47.8,1018.62,0,0,0,0,1076.975
2022/02/16 10:57:00.002,n,109,8.28,6.48,11.16,27.2,47.8,1018.62,0,0,0,0,1035.4956
2022/02/16 10:58:00.001,n,130,18.72,15.84,22.319998,27.1,47.6,1018.42,0,0,0,0,779.98928
2022/02/16 10:59:00.000,n,105,7.2,4.32,11.16,27,48.1,1018.62,0,0,0,0,424.73512
2022/02/16 11:00:00.000,n,98,19.08,14.76,22.319998,27,47.1,1018.62,0,0,0,0,1047.8034
2022/02/16 11:01:00.000,n,132,7.2,4.68,12.24,26.8,48.1,1018.62,0,0,0,0,1051.5192
2022/02/16 11:02:00.004,n,95,24.84,22.319998,27.359998,26.8,46.9,1018.62,0,0,0,0,1044.8066
2022/02/16 11:03:00.001,n,91,19.8,14.4,23.4,26.5,47.7,1018.72,0,0,0,0,1040.3112
2022/02/16 11:04:00.000,n,80,8.28,2.52,13.32,26.4,48,1018.62,0,0,0,0,1050.2982
2022/02/16 11:05:00.011,n,106,13.32,11.52,17.64,26.3,48.1,1018.62,0,0,0,0,1053.976
2022/02/16 11:06:00.009,n,101,9.36,7.92,11.16,26.3,48.9,1018.62,0,0,0,0,1063.4244
2022/02/16 11:07:00.000,n,89,12.6,11.16,14.76,26.5,48.2,1018.62,0,0,0,0,1035.3052
2022/02/16 11:08:00.003,n,58,17.28,13.68,22.68,26.5,47.5,1018.62,0,0,0,0,274.93772
2022/02/16 11:09:00.000,n,121,11.52,10.8,12.96,26.5,47.3,1018.62,0,0,0,0,328.17532
2022/02/16 11:10:00.000,n,151,16.2,14.4,22.319998,26.5,48,1018.52,0,0,0,0,675.53928
2022/02/16 11:11:00.007,n,144,18.359998,9.72,23.4,26.6,47.5,1018.52,0,0,0,0,1088.2986
2022/02/16 11:12:00.004,n,97,6.84,2.52,18.359998,26.6,46.7,1018.62,0,0,0,0,1080.3966
2022/02/16 11:13:00.001,n,333,7.56,3.96,13.32,26.7,47.4,1018.52,0,0,0,0,1077.916
2022/02/16 11:14:00.000,n,112,5.04,0.72,9.72,26.9,46.2,1018.52,0,0,0,0,1080.1492
2022/02/16 11:15:00.012,n,74,6.48,1.08,10.8,27,46.2,1018.52,0,0,0,0,1085.8464
2022/02/16 11:16:00.000,n,103,8.64,7.2,11.52,27.2,45,1018.52,0,0,0,0,1091.7944
2022/02/16 11:17:00.000,n,137,10.440002,5.76,12.96,27.1,44.9,1018.52,0,0,0,0,1100.9908
2022/02/16 11:18:00.003,n,92,17.28,12.6,22.68,27.1,45,1018.42,0,0,0,0,1109.0786
2022/02/16 11:19:00.000,n,122,2.52,0.72,5.76,27.2,45.8,1018.52,0,0,0,0,1113.3782
2022/02/16 11:20:00.000,n,31,3.24,1.08,5.76,27.4,45.8,1018.52,0,0,0,0,1106.7828
2022/02/16 11:21:00.010,n,75,5.76,2.88,10.8,27.4,44.1,1018.42,0,0,0,0,1128.7044
2022/02/16 11:22:00.008,n,13,3.96,1.8,6.12,27.2,44.9,1018.42,0,0,0,0,1150.7974
2022/02/16 11:23:00.005,n,83,3.96,3.24,5.04,27.2,45.3,1018.42,0,0,0,0,847.42672
2022/02/16 11:24:00.003,n,100,12.24,9.36,27.72,27.5,44.8,1018.42,0,0,0,0,1208.7018
2022/02/16 11:25:00.000,n,133,5.4,2.16,7.92,27.7,44.6,1018.42,0,0,0,0,448.74936
2022/02/16 11:26:00.000,n,92,15.48,14.04,16.56,28.1,42.6,1018.42,0,0,0,0,1173.2922
2022/02/16 11:27:00.000,n,99,15.12,12.96,17.64,28,42,1018.42,0,0,0,0,606.85664
2022/02/16 11:28:00.007,n,117,17.64,7.92,22.68,27.9,41.9,1018.42,0,0,0,0,808.93648
2022/02/16 11:29:00.004,n,65,15.12,7.56,23.04,27.4,42.2,1018.42,0,0,0,0,1196.634
2022/02/16 11:30:00.001,n,111,4.68,2.88,6.84,27.3,43.2,1018.52,0,0,0,0,1178.1038
2022/02/16 11:31:00.000,n,61,14.76,12.24,17.64,27.4,42.7,1018.42,0,0,0,0,1090.159
2022/02/16 11:32:00.011,n,98,6.12,5.04,8.64,27.3,43.5,1018.42,0,0,0,0,909.96096
2022/02/16 11:33:00.009,n,120,8.28,7.56,9.36,27.3,43.3,1018.42,0,0,0,0,1044.2358
2022/02/16 11:34:00.000,n,169,4.68,2.16,6.48,27.4,44.1,1018.42,0,0,0,0,875.36192
2022/02/16 11:35:00.002,n,138,12.96,2.52,21.599998,27.4,43.3,1018.32,0,0,0,0,1045.3706
2022/02/16 11:36:00.001,n,141,11.88,10.08,12.96,27.3,43.3,1018.32,0,0,0,0,1125.7826
2022/02/16 11:37:00.000,n,60,4.68,2.52,7.2,27.3,44.8,1018.32,0,0,0,0,1091.3076
2022/02/16 11:38:00.000,n,119,11.16,7.56,14.04,27.5,44.2,1018.22,0,0,0,0,1068.742
2022/02/16 11:39:00.008,n,76,8.64,6.12,10.8,27.6,44.9,1018.22,0,0,0,0,1048.5248
2022/02/16 11:40:00.006,n,46,14.76,3.96,18.72,27.7,44.6,1018.22,0,0,0,0,1106.9082
2022/02/16 11:41:00.002,n,21,9.72,4.32,15.12,27.7,44.8,1018.22,0,0,0,0,674.9332
2022/02/16 11:42:00.016,n,96,8.64,7.56,10.08,27.5,45.5,1018.32,0,0,0,0,1141.8726
2022/02/16 11:43:00.000,n,99,14.4,13.68,17.64,27.5,44.1,1018.22,0,0,0,0,1122.6198
2022/02/16 11:44:00.000,n,94,4.32,2.52,9.36,27.5,44,1018.32,0,0,0,0,1143.504
2022/02/16 11:45:00.004,n,99,7.2,1.44,16.2,27.7,43.6,1018.32,0,0,0,0,1108.3374
2022/02/16 11:46:00.001,n,135,23.04,16.919998,30.599998,27.8,42.5,1018.32,0,0,0,0,1104.7378
2022/02/16 11:47:00.000,n,102,10.08,7.92,14.04,27.7,43,1018.32,0,0,0,0,1110.3384
2022/02/16 11:48:00.000,n,72,6.48,5.76,6.84,27.6,43.9,1018.22,0,0,0,0,1105.3414
2022/02/16 11:49:00.010,n,100,7.92,2.52,10.08,27.5,43.4,1018.22,0,0,0,0,1114.6092
2022/02/16 11:50:00.007,n,63,9,6.12,14.4,27.5,43,1018.22,0,0,0,0,1102.895
2022/02/16 11:51:00.004,n,48,13.32,11.52,14.04,27.3,42.4,1018.22,0,0,0,0,1107.3116
2022/02/16 11:52:00.001,n,76,9.36,6.84,11.16,27.2,43.4,1018.22,0,0,0,0,1099.8754
2022/02/16 11:53:00.000,n,126,8.28,2.52,9.36,27.2,44.3,1018.22,0,0,0,0,274.44708
2022/02/16 11:54:00.000,n,78,11.16,10.08,12.24,27.5,44.3,1018.22,0,0,0,0,227.81838
2022/02/16 11:55:00.000,n,90,6.48,5.76,6.84,27.7,44.5,1018.22,0,0,0,0,217.05574
2022/02/16 11:56:00.006,n,49,9.36,4.68,13.68,27.6,44.5,1018.22,0,0,0,0,209.21914
2022/02/16 11:57:00.003,n,69,12.24,7.92,16.2,27.3,44.9,1018.12,0,0,0,0,219.1343
2022/02/16 11:58:00.001,n,68,7.92,6.84,10.440002,27,45.2,1018.12,0,0,0,0,289.87372
2022/02/16 11:59:00.000,n,114,9,0.36,13.32,26.7,45.2,1018.12,0,0,0,0,864.28536
2022/02/16 12:00:00.012,n,130,13.32,10.8,15.12,26.6,45.5,1018.02,0,0,0,0,1083.8142
2022/02/16 12:01:00.000,n,68,12.6,9.72,15.84,26.7,45.4,1018.02,0,0,0,0,1081.5218
2022/02/16 12:02:00.000,n,52,8.28,2.16,15.12,27,44.9,1018.02,0,0,0,0,1084.8238
2022/02/16 12:03:00.004,n,59,10.08,8.64,11.88,27.3,44.9,1017.92,0,0,0,0,1094.8226
2022/02/16 12:04:00.002,n,87,2.52,1.08,3.6,27.3,44.2,1017.92,0,0,0,0,1112.2766
2022/02/16 12:05:00.000,n,112,7.92,4.68,8.64,27.5,44.2,1017.92,0,0,0,0,1119.0358
2022/02/16 12:06:00.000,n,86,6.48,4.68,8.28,27.7,43.7,1017.92,0,0,0,0,1133.2162
2022/02/16 12:07:00.008,n,95,21.96,20.519998,23.759998,27.7,43.9,1017.72,0,0,0,0,1084.3492
2022/02/16 12:08:00.006,n,72,12.96,9.36,14.76,27.5,44.7,1017.92,0,0,0,0,334.73516
2022/02/16 12:09:00.002,n,140,10.8,5.4,14.04,27.6,44.5,1017.92,0,0,0,0,275.22742
