"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/03 08:06:00.014,n,95,1.08,0.36,2.88,28.1,66.800004,1001.62,0,0,0,0,368.43644
2022/02/03 08:07:00.000,n,64,0.72,0.72,1.8,28.1,67.2,1001.62,0,0,0,0,439.8076
2022/02/03 08:08:00.000,n,184,2.16,0.72,2.88,28.3,67.5,1001.62,0,0,0,0,463.60796
2022/02/03 08:09:00.000,n,187,8.28,7.2,18.359998,28.4,68.3,1001.62,0,0,0,0,301.51138
2022/02/03 08:10:00.001,n,156,2.88,1.8,7.92,28.3,68.7,1001.62,0,0,0,0,220.86716
2022/02/03 08:11:00.006,n,167,13.32,7.92,20.519998,28.2,68.2,1001.62,0,0,0,0,178.72634
2022/02/03 08:12:00.000,n,147,6.84,2.88,9.72,28.1,69.2,1001.62,0,0,0,0,154.98208
2022/02/03 08:13:00.000,n,175,15.48,11.88,18,28,68.7,1001.62,0,0,0,0,139.54026
2022/02/03 08:14:00.002,n,137,4.68,1.8,5.4,27.8,69.4,1001.62,0,0,0,0,132.98346
2022/02/03 08:15:00.007,n,166,7.2,2.52,8.64,27.7,69.6,1001.62,0,0,0,0,136.52454
2022/02/03 08:16:00.000,n,172,11.88,7.56,21.599998,27.6,68.6,1001.62,0,0,0,0,154.05226
2022/02/03 08:17:00.000,n,168,12.24,9,16.2,27.4,68.8,1001.62,0,0,0,0,170.42084
2022/02/03 08:18:00.006,n,158,10.8,6.84,15.48,27.3,68.5,1001.62,0,0,0,0,176.904
2022/02/03 08:19:00.000,n,150,12.24,10.440002,17.28,27.2,69,1001.52,0,0,0,0,180.33874
2022/02/03 08:20:00.000,n,190,12.6,10.8,16.2,27.1,69.2,1001.52,0,0,0,0,181.24786
2022/02/03 08:21:00.004,n,183,11.16,7.92,15.48,27,69.3,1001.62,0,0,0,0,177.69898
2022/02/03 08:22:00.009,n,210,2.52,1.08,10.08,27,69.5,1001.62,0,0,0,0,171.6681
2022/02/03 08:23:00.014,n,152,7.2,2.88,10.08,27,69.8,1001.52,0,0,0,0,168.2489
2022/02/03 08:24:00.006,n,177,9,4.32,12.24,27,69.7,1001.52,0,0,0,0,161.22864
2022/02/03 08:25:00.000,n,188,9.36,5.4,12.24,27,69,1001.52,0,0,0,0,159.14552
2022/02/03 08:26:00.000,n,128,7.2,3.24,10.08,27,69.1,1001.52,0,0,0,0,166.77368
2022/02/03 08:27:00.001,n,174,11.88,8.28,14.76,26.9,69,1001.52,0,0,0,0,175.56946
2022/02/03 08:28:00.006,n,148,3.96,2.52,9.36,26.9,69.4,1001.52,0,0,0,0,183.89802
2022/02/03 08:29:00.000,n,162,10.8,9,11.88,26.9,69.6,1001.52,0,0,0,0,233.85376
2022/02/03 08:30:00.000,n,176,13.68,8.64,17.64,26.9,69.8,1001.52,0,0,0,0,170.4544
2022/02/03 08:31:00.004,n,182,5.76,3.96,9.72,26.9,70.2,1001.52,0,0,0,0,180.1651
2022/02/03 08:32:00.010,n,151,9.36,7.56,14.04,27,70.1,1001.52,0,0,0,0,226.24634
2022/02/03 08:33:00.014,n,124,6.84,6.48,8.28,27,70.2,1001.52,0,0,0,0,215.1352
2022/02/03 08:34:00.000,n,148,7.92,3.96,10.440002,27,69.8,1001.42,0,0,0,0,436.89024
2022/02/03 08:35:00.000,n,148,7.2,5.76,7.92,27,69.6,1001.42,0,0,0,0,375.87768
2022/02/03 08:36:00.000,n,120,5.04,3.6,6.12,27,69.5,1001.42,0,0,0,0,448.31848
2022/02/03 08:37:00.001,n,159,4.32,1.44,8.28,27.1,69.6,1001.42,0,0,0,0,421.81364
2022/02/03 08:38:00.006,n,178,7.92,6.48,12.96,27.1,69.2,1001.42,0,0,0,0,422.2586
2022/02/03 08:39:00.000,n,206,3.6,3.24,4.68,27.2,69,1001.42,0,0,0,0,493.8144
2022/02/03 08:40:00.000,n,200,4.68,3.96,6.48,27.2,69.2,1001.42,0,0,0,0,508.17812
2022/02/03 08:41:00.005,n,208,6.12,5.4,6.48,27.3,68.5,1001.42,0,0,0,0,562.26964
2022/02/03 08:42:00.006,n,217,5.04,3.96,7.56,27.4,67.7,1001.42,0,0,0,0,489.0378
2022/02/03 08:43:00.000,n,270,3.24,2.52,3.96,27.4,67.5,1001.32,0,0,0,0,435.27468
2022/02/03 08:44:00.000,n,182,2.88,1.44,3.96,27.5,67.4,1001.32,0,0,0,0,511.1368
2022/02/03 08:45:00.000,n,234,5.04,4.68,6.12,27.5,66.6,1001.32,0,0,0,0,426.68644
2022/02/03 08:46:00.000,n,269,7.2,3.24,9,27.6,67.9,1001.32,0,0,0,0,454.7458
2022/02/03 08:47:00.000,n,267,9.36,8.28,10.08,27.6,66,1001.32,0,0,0,0,472.42952
2022/02/03 08:48:00.003,n,222,11.16,5.4,12.96,27.6,65.699996,1001.42,0,0,0,0,457.08192
2022/02/03 08:49:00.009,n,226,9.36,7.92,11.16,27.6,66,1001.42,0,0,0,0,488.97008
2022/02/03 08:50:00.014,n,274,10.08,9.36,11.16,27.6,65.699996,1001.42,0,0,0,0,406.24728
2022/02/03 08:51:00.003,n,108,5.04,4.32,6.12,27.5,66.300004,1001.42,0,0,0,0,407.18052
2022/02/03 08:52:00.000,n,187,9,5.4,14.04,27.6,65.9,1001.32,0,0,0,0,275.83102
2022/02/03 08:53:00.000,n,225,6.12,3.24,8.64,27.6,65.699996,1001.42,0,0,0,0,383.10916
2022/02/03 08:54:00.002,n,178,10.8,7.2,12.96,27.6,65.300004,1001.42,0,0,0,0,388.52328
2022/02/03 08:55:00.007,n,184,3.6,3.24,4.68,27.6,65.9,1001.42,0,0,0,0,424.4916
2022/02/03 08:56:00.000,n,218,3.96,3.24,4.68,27.6,65.800004,1001.32,0,0,0,0,342.04532
2022/02/03 08:57:00.001,n,168,4.68,3.24,10.08,27.6,65.800004,1001.32,0,0,0,0,333.16318
2022/02/03 08:58:00.006,n,240,5.04,4.68,5.4,27.7,65.6,1001.32,0,0,0,0,457.57572
2022/02/03 08:59:00.011,n,211,4.32,3.24,5.76,27.7,65.699996,1001.32,0,0,0,0,381.2958
2022/02/03 09:00:00.000,n,182,5.4,4.32,10.440002,27.7,65.9,1001.42,0,0,0,0,361.7896
2022/02/03 09:01:00.000,n,162,16.56,15.84,17.28,27.7,64.800004,1001.32,0,0,0,0,362.25924
2022/02/03 09:02:00.000,n,226,5.76,5.4,6.12,27.7,65.4,1001.42,0,0,0,0,437.40452
2022/02/03 09:03:00.000,n,221,2.16,1.44,3.6,27.7,65.300004,1001.42,0,0,0,0,401.39592
2022/02/03 09:04:00.004,n,165,9.36,3.96,13.32,27.7,65.199996,1001.42,0,0,0,0,433.33804
2022/02/03 09:05:00.007,n,171,10.8,6.48,12.6,27.7,65.5,1001.42,0,0,0,0,418.29012
2022/02/03 09:06:00.000,n,160,10.8,4.32,16.919998,27.7,64.9,1001.42,0,0,0,0,427.5986
2022/02/03 09:07:00.001,n,168,12.24,7.56,18.72,27.7,65,1001.42,0,0,0,0,439.08664
2022/02/03 09:08:00.006,n,164,9.72,5.4,14.4,27.7,65,1001.42,0,0,0,0,510.67112
2022/02/03 09:09:00.012,n,212,2.52,2.16,2.88,27.8,65.6,1001.42,0,0,0,0,459.343
2022/02/03 09:10:00.000,n,252,5.4,4.68,7.2,27.9,65.199996,1001.42,0,0,0,0,410.29696
2022/02/03 09:11:00.000,n,212,3.24,2.52,3.6,27.9,64.800004,1001.32,0,0,0,0,524.2066
2022/02/03 09:12:00.000,n,238,5.04,3.96,6.84,28,64.5,1001.32,0,0,0,0,498.43172
2022/02/03 09:13:00.000,n,229,6.48,5.76,7.2,28,64.4,1001.32,0,0,0,0,425.62444
2022/02/03 09:14:00.005,n,188,3.96,1.08,9.36,28.1,64.5,1001.32,0,0,0,0,477.77012
2022/02/03 09:15:00.010,n,280,4.68,2.88,5.4,28.1,63.8,1001.22,0,0,0,0,552.01912
2022/02/03 09:16:00.000,n,153,1.44,0.72,2.16,28.2,63.8,1001.22,0,0,0,0,577.88824
2022/02/03 09:17:00.004,n,266,6.12,5.04,7.56,28.3,64,1001.32,0,0,0,0,633.31092
2022/02/03 09:18:00.009,n,277,7.2,5.04,8.28,28.4,63,1001.32,0,0,0,0,570.08704
2022/02/03 09:19:00.000,n,1,1.44,0.72,2.16,28.4,62.9,1001.32,0,0,0,0,556.29552
2022/02/03 09:20:00.002,n,101,2.16,0.72,3.24,28.4,62.2,1001.32,0,0,0,0,545.74988
2022/02/03 09:21:00.000,n,182,3.24,2.16,4.32,28.5,62.3,1001.32,0,0,0,0,519.39
2022/02/03 09:22:00.000,n,264,7.56,6.12,9.36,28.5,62.2,1001.32,0,0,0,0,522.08592
2022/02/03 09:23:00.002,n,261,5.76,5.04,6.12,28.5,61.7,1001.32,0,0,0,0,577.19612
2022/02/03 09:24:00.008,n,211,5.4,4.68,5.76,28.6,63.1,1001.32,0,0,0,0,519.42724
2022/02/03 09:25:00.013,n,254,3.6,2.52,4.68,28.6,62,1001.32,0,0,0,0,412.08684
2022/02/03 09:26:00.000,n,265,3.96,2.88,4.68,28.6,61.7,1001.32,0,0,0,0,472.14268
2022/02/03 09:27:00.004,n,267,3.96,3.24,4.68,28.6,62.4,1001.32,0,0,0,0,529.47212
2022/02/03 09:28:00.000,n,265,11.16,10.08,12.24,28.6,61.6,1001.22,0,0,0,0,531.2812
2022/02/03 09:29:00.000,n,249,7.2,2.88,11.52,28.5,61.4,1001.22,0,0,0,0,545.66228
2022/02/03 09:30:00.005,n,282,5.4,4.68,6.12,28.4,62.2,1001.22,0,0,0,0,522.82204
2022/02/03 09:31:00.000,n,233,5.04,4.68,5.76,28.4,62,1001.22,0,0,0,0,595.0968
2022/02/03 09:32:00.000,n,198,3.24,2.16,3.96,28.4,62.3,1001.22,0,0,0,0,596.52868
2022/02/03 09:33:00.004,n,244,5.76,3.96,6.84,28.5,61.4,1001.22,0,0,0,0,681.0852
2022/02/03 09:34:00.010,n,278,9.36,6.48,11.52,28.5,61,1001.22,0,0,0,0,699.39456
2022/02/03 09:35:00.000,n,254,7.56,4.68,8.28,28.5,60.8,1001.12,0,0,0,0,700.08056
2022/02/03 09:36:00.003,n,280,13.68,11.52,17.64,28.5,61.4,1001.12,0,0,0,0,702.2128
2022/02/03 09:37:00.000,n,270,12.24,9.72,14.04,28.5,60.6,1001.12,0,0,0,0,606.49876
2022/02/03 09:38:00.000,n,266,6.48,5.04,7.2,28.6,65.300004,1001.12,0,0,0,0,511.5352
2022/02/03 09:39:00.000,n,269,6.48,5.4,9,28.7,61.3,1001.12,0,0,0,0,584.01988
2022/02/03 09:40:00.003,n,298,9.72,7.56,11.88,28.6,60.7,1001.12,0,0,0,0,559.30676
2022/02/03 09:41:00.009,n,241,15.48,12.96,18,28.5,60.4,1001.22,0,0,0,0,672.61096
2022/02/03 09:42:00.000,n,270,15.48,11.88,16.919998,28.5,60.5,1001.22,0,0,0,0,661.3402
2022/02/03 09:43:00.003,n,274,16.56,15.12,17.64,28.5,59.8,1001.22,0,0,0,0,643.88684
2022/02/03 09:44:00.008,n,275,8.64,6.12,10.8,28.5,61.7,1001.22,0,0,0,0,636.14124
2022/02/03 09:45:00.013,n,238,7.92,5.76,9.72,28.5,61,1001.22,0,0,0,0,658.98692
2022/02/03 09:46:00.000,n,263,6.84,5.76,7.56,28.6,61.4,1001.22,0,0,0,0,706.64376
2022/02/03 09:47:00.000,n,276,11.88,10.440002,13.32,28.7,60.4,1001.22,0,0,0,0,663.97204
2022/02/03 09:48:00.000,n,282,7.2,6.48,8.28,28.8,63.8,1001.22,0,0,0,0,631.76012
2022/02/03 09:49:00.001,n,251,11.52,10.440002,12.6,28.9,60.8,1001.22,0,0,0,0,580.8318
2022/02/03 09:50:00.007,n,244,11.16,9,14.76,28.9,59.3,1001.22,0,0,0,0,536.92884
2022/02/03 09:51:00.000,n,254,11.52,9.72,13.68,28.8,60.4,1001.12,0,0,0,0,654.4054
2022/02/03 09:52:00.001,n,264,12.6,6.84,19.44,28.8,61.5,1001.12,0,0,0,0,645.86864
2022/02/03 09:53:00.006,n,268,15.48,9.36,16.56,28.8,59,1001.12,0,0,0,0,679.53544
2022/02/03 09:54:00.011,n,281,11.16,10.440002,12.6,28.7,59.3,1001.12,0,0,0,0,771.35056
2022/02/03 09:55:00.000,n,263,6.12,3.96,9,28.7,61.8,1001.12,0,0,0,0,461.62096
2022/02/03 09:56:00.000,n,283,4.32,3.6,5.4,28.8,60.8,1001.12,0,0,0,0,777.46752
2022/02/03 09:57:00.000,n,290,9.72,7.56,11.52,28.9,62.4,1001.12,0,0,0,0,635.81288
2022/02/03 09:58:00.000,n,237,4.32,1.8,8.64,28.9,60.5,1001.12,0,0,0,0,759.07584
2022/02/03 09:59:00.003,n,263,11.88,10.440002,14.04,29,59,1001.12,0,0,0,0,948.34288
2022/02/03 10:00:00.008,n,269,8.28,5.76,11.16,29,59.3,1001.12,0,0,0,0,993.03312
2022/02/03 10:01:00.000,n,234,6.48,5.4,7.92,29.1,58.5,1001.02,0,0,0,0,905.52928
2022/02/03 10:02:00.001,n,260,1.08,0.36,2.16,29.3,63.6,1001.02,0,0,0,0,878.72544
2022/02/03 10:03:00.006,n,271,3.24,2.16,3.96,29.4,60.1,1001.02,0,0,0,0,739.09128
2022/02/03 10:04:00.000,n,267,8.28,6.84,9.72,29.5,59.8,1001.02,0,0,0,0,767.07448
2022/02/03 10:05:00.000,n,278,6.48,3.96,8.28,29.6,63.4,1001.02,0,0,0,0,914.57104
2022/02/03 10:06:00.000,n,264,5.4,3.6,8.28,29.8,59.2,1001.02,0,0,0,0,820.83688
2022/02/03 10:07:00.000,n,273,14.04,10.08,17.28,29.8,59.5,1001.02,0,0,0,0,870.90688
2022/02/03 10:08:00.000,n,275,7.56,5.04,9.36,29.7,59.1,1001.02,0,0,0,0,768.80872
2022/02/03 10:09:00.004,n,313,2.16,1.08,4.32,29.7,59,1001.02,0,0,0,0,684.75656
2022/02/03 10:10:00.005,n,1,3.24,2.16,5.04,29.7,57.3,1001.02,0,0,0,0,732.4672
2022/02/03 10:11:00.011,n,241,7.56,6.84,9.36,29.7,56.7,1001.02,0,0,0,0,755.46008
2022/02/03 10:12:00.015,n,264,11.16,7.92,12.6,29.7,57.2,1001.02,0,0,0,0,711.98496
2022/02/03 10:13:00.000,n,263,4.32,2.88,7.56,29.7,58.4,1001.02,0,0,0,0,467.58376
2022/02/03 10:14:00.000,n,282,12.24,4.32,14.04,29.9,60.8,1000.92,0,0,0,0,591.56688
2022/02/03 10:15:00.000,n,295,5.76,3.96,7.2,30,58.2,1000.92,0,0,0,0,490.15788
2022/02/03 10:16:00.004,n,283,11.52,9.36,14.4,30,62.4,1000.92,0,0,0,0,346.72468
2022/02/03 10:17:00.000,n,313,10.8,7.2,13.68,30.1,63.4,1000.92,0,0,0,0,370.90772
2022/02/03 10:18:00.000,n,275,11.16,3.96,11.88,30.1,63.5,1000.92,0,0,0,0,405.33856
2022/02/03 10:19:00.004,n,260,9.36,6.48,13.68,30,61,1000.92,0,0,0,0,429.47308
2022/02/03 10:20:00.008,n,304,5.4,2.88,7.2,30,59.5,1000.92,0,0,0,0,404.06372
2022/02/03 10:21:00.015,n,248,7.2,6.84,7.92,30,60.1,1000.92,0,0,0,0,468.00384
2022/02/03 10:22:00.000,n,251,10.8,6.84,13.68,29.8,57.4,1000.92,0,0,0,0,312.25922
2022/02/03 10:23:00.000,n,274,11.88,8.28,14.4,29.6,57.5,1000.92,0,0,0,0,251.66108
2022/02/03 10:24:00.000,n,257,6.12,2.16,12.6,29.5,57.1,1000.92,0,0,0,0,231.69434
2022/02/03 10:25:00.002,n,206,14.76,11.16,17.28,29.4,57.1,1000.92,0,0,0,0,200.63476
2022/02/03 10:26:00.007,n,274,13.32,12.96,14.04,29.3,57.6,1000.92,0,0,0,0,219.76258
2022/02/03 10:27:00.000,n,210,11.88,3.96,15.84,29.2,57.8,1000.92,0,0,0,0,231.01746
2022/02/03 10:28:00.002,n,226,12.96,9.72,16.919998,29.2,58,1000.92,0,0,0,0,333.43934
2022/02/03 10:29:00.007,n,221,11.16,6.12,14.04,29.1,58.4,1000.92,0,0,0,0,231.33544
2022/02/03 10:30:00.012,n,212,12.6,7.56,15.48,29.1,58.5,1000.82,0,0,0,0,244.50408
2022/02/03 10:31:00.001,n,252,11.52,2.88,13.32,29.1,58.5,1000.92,0,0,0,0,319.67988
2022/02/03 10:32:00.000,n,208,15.48,9.72,19.44,29.1,58.4,1000.92,0,0,0,0,760.85784
2022/02/03 10:33:00.000,n,258,10.440002,8.64,11.52,29.1,58.7,1000.92,0,0,0,0,391.10472
2022/02/03 10:34:00.001,n,268,12.24,5.4,16.919998,29.1,58.7,1000.92,0,0,0,0,361.43096
2022/02/03 10:35:00.006,n,276,11.52,8.64,14.4,29.1,60.5,1000.82,0,0,0,0,382.26868
2022/02/03 10:36:00.010,n,274,10.8,4.32,15.12,29.2,60.9,1000.82,0,0,0,0,1246.4334
2022/02/03 10:37:00.000,n,252,8.64,5.04,10.8,29.2,58.6,1000.82,0,0,0,0,1063.2402
2022/02/03 10:38:00.004,n,225,11.88,7.56,13.68,29.3,58.7,1000.82,0,0,0,0,455.21936
2022/02/03 10:39:00.010,n,274,11.52,9.36,13.32,29.4,59.1,1000.82,0,0,0,0,624.41644
2022/02/03 10:40:00.000,n,262,10.8,3.24,17.28,29.4,58,1000.82,0,0,0,0,457.0672
2022/02/03 10:41:00.000,n,239,9.72,2.88,13.68,29.4,59.2,1000.82,0,0,0,0,551.67628
2022/02/03 10:42:00.000,n,281,17.28,16.2,18.359998,29.4,59,1000.82,0,0,0,0,537.51672
2022/02/03 10:43:00.000,n,268,20.880002,16.56,24.119998,29.5,58.6,1000.82,0,0,0,0,487.00496
2022/02/03 10:44:00.004,n,283,16.919998,14.4,21.24,29.6,58.6,1000.82,0,0,0,0,402.59148
2022/02/03 10:45:00.008,n,230,9.36,3.6,15.12,29.6,58.6,1000.82,0,0,0,0,457.84972
2022/02/03 10:46:00.012,n,282,18,16.2,22.319998,29.5,60.5,1000.82,0,0,0,0,831.86184
2022/02/03 10:47:00.001,n,253,7.92,4.68,12.96,29.5,57.6,1000.82,0,0,0,0,790.92256
2022/02/03 10:48:00.005,n,219,12.96,11.16,16.919998,29.5,58,1000.82,0,0,0,0,1014.6434
2022/02/03 10:49:00.000,n,279,10.08,9.72,11.52,29.5,58.3,1000.82,0,0,0,0,707.7188
2022/02/03 10:50:00.000,n,268,16.2,10.440002,19.08,29.6,57.8,1000.82,0,0,0,0,808.82328
2022/02/03 10:51:00.000,n,258,5.04,3.24,6.48,29.7,57.8,1000.82,0,0,0,0,474.58128
2022/02/03 10:52:00.000,n,279,15.12,14.04,15.84,29.7,56.8,1000.72,0,0,0,0,403.4488
2022/02/03 10:53:00.000,n,205,11.16,8.28,14.4,29.7,57.2,1000.72,0,0,0,0,388.33496
2022/02/03 10:54:00.003,n,275,13.32,11.52,15.12,29.7,58.2,1000.72,0,0,0,0,377.3822
2022/02/03 10:55:00.008,n,212,12.96,7.56,15.84,29.7,57.3,1000.72,0,0,0,0,363.35296
2022/02/03 10:56:00.014,n,246,8.64,3.96,12.96,29.6,57.3,1000.72,0,0,0,0,349.9704
2022/02/03 10:57:00.002,n,282,12.96,9,16.56,29.6,57.9,1000.72,0,0,0,0,357.25952
2022/02/03 10:58:00.000,n,272,16.919998,14.76,18.359998,29.5,57.5,1000.72,0,0,0,0,372.58056
2022/02/03 10:59:00.000,n,253,5.04,2.16,7.56,29.5,57.6,1000.72,0,0,0,0,393.34992
2022/02/03 11:00:00.002,n,245,8.28,6.12,12.6,29.4,57.7,1000.62,0,0,0,0,398.04808
2022/02/03 11:01:00.000,n,277,11.88,9,14.76,29.4,57.6,1000.62,0,0,0,0,373.47808
2022/02/03 11:02:00.000,n,258,15.48,11.52,18.72,29.4,57.8,1000.62,0,0,0,0,344.19128
2022/02/03 11:03:00.001,n,265,5.76,5.04,6.84,29.5,59.1,1000.62,0,0,0,0,320.02198
2022/02/03 11:04:00.006,n,210,10.8,7.56,14.76,29.5,57.4,1000.62,0,0,0,0,301.76574
2022/02/03 11:05:00.011,n,272,9.72,8.64,11.88,29.5,57.5,1000.62,0,0,0,0,300.79194
2022/02/03 11:06:00.000,n,273,19.44,18.359998,20.880002,29.5,57.8,1000.62,0,0,0,0,326.1374
2022/02/03 11:07:00.000,n,263,12.24,9,14.4,29.5,58.1,1000.62,0,0,0,0,354.16504
2022/02/03 11:08:00.000,n,249,13.32,11.88,15.48,29.5,58.6,1000.62,0,0,0,0,373.85252
2022/02/03 11:09:00.000,n,276,11.52,9.72,13.68,29.5,57.5,1000.62,0,0,0,0,402.43652
2022/02/03 11:10:00.003,n,220,11.88,8.28,13.68,29.5,57.5,1000.62,0,0,0,0,436.90872
2022/02/03 11:11:00.004,n,252,9.36,7.56,11.16,29.6,58.1,1000.62,0,0,0,0,436.96976
2022/02/03 11:12:00.009,n,241,6.84,4.68,10.08,29.6,58.2,1000.62,0,0,0,0,418.27132
2022/02/03 11:13:00.000,n,250,7.56,6.48,10.440002,29.6,58.2,1000.62,0,0,0,0,385.60624
2022/02/03 11:14:00.003,n,283,11.16,8.64,14.04,29.7,59.7,1000.62,0,0,0,0,353.66808
2022/02/03 11:15:00.008,n,282,15.12,10.08,19.08,29.9,64.4,1000.62,0,0,0,0,332.44492
2022/02/03 11:16:00.000,n,285,11.88,7.92,14.04,30,63.2,1000.52,0,0,0,0,331.44912
2022/02/03 11:17:00.003,n,245,3.6,1.8,4.68,29.9,59.6,1000.62,0,0,0,0,355.10664
2022/02/03 11:18:00.000,n,247,7.2,5.76,8.28,29.9,57.8,1000.62,0,0,0,0,394.06172
2022/02/03 11:19:00.000,n,270,7.92,4.32,11.52,29.8,57.4,1000.62,0,0,0,0,445.44236
2022/02/03 11:20:00.000,n,317,6.12,3.96,8.64,29.8,58.8,1000.62,0,0,0,0,448.41996
2022/02/03 11:21:00.005,n,279,11.52,11.16,12.24,29.9,61.6,1000.62,0,0,0,0,480.5934
2022/02/03 11:22:00.010,n,299,14.76,11.88,17.28,30,59.5,1000.62,0,0,0,0,416.68716
2022/02/03 11:23:00.000,n,255,6.12,5.04,7.2,30,59.9,1000.62,0,0,0,0,396.24924
2022/02/03 11:24:00.004,n,280,7.92,5.4,11.16,30,62,1000.62,0,0,0,0,367.04576
2022/02/03 11:25:00.000,n,282,10.08,1.8,15.48,30.1,62.6,1000.62,0,0,0,0,352.0088
2022/02/03 11:26:00.000,n,270,9.36,3.6,11.16,30.1,62.6,1000.62,0,0,0,0,326.9368
2022/02/03 11:27:00.003,n,320,2.16,0.72,4.68,30,58.6,1000.62,0,0,0,0,290.89614
2022/02/03 11:28:00.000,n,340,11.16,9.72,12.24,29.9,58.1,1000.62,0,0,0,0,261.72196
2022/02/03 11:29:00.000,n,309,1.8,1.08,2.88,29.8,59.5,1000.62,0,0,0,0,242.62374
2022/02/03 11:30:00.001,n,269,10.440002,9.36,12.24,29.9,62.4,1000.62,0,0,0,0,228.90854
2022/02/03 11:31:00.006,n,301,12.24,9.72,15.84,30,63.1,1000.62,0,0,0,0,217.85324
2022/02/03 11:32:00.000,n,282,12.6,9.72,16.2,30.1,61.9,1000.62,0,0,0,0,210.99594
2022/02/03 11:33:00.001,n,220,3.96,2.16,5.76,29.9,61,1000.62,0,0,0,0,220.0621
2022/02/03 11:34:00.000,n,336,4.32,3.24,7.2,29.8,60.9,1000.62,0,0,0,0,232.56626
2022/02/03 11:35:00.000,n,23,6.12,4.68,7.56,29.7,59.4,1000.52,0,0,0,0,235.47306
2022/02/03 11:36:00.001,n,58,6.12,4.68,6.84,29.6,59,1000.52,0,0,0,0,216.52164
2022/02/03 11:37:00.006,n,353,5.4,4.68,5.4,29.6,59.3,1000.52,0,0,0,0,186.16214
2022/02/03 11:38:00.000,n,43,1.44,0.36,3.6,29.6,60.2,1000.52,0,0,0,0,155.05374
2022/02/03 11:39:00.000,n,4,3.96,1.8,7.2,29.6,59.4,1000.52,0,0,0,0,135.143
2022/02/03 11:40:00.004,n,8,9.72,8.64,11.16,29.6,59.8,1000.52,0,0,0,0,124.73106
2022/02/03 11:41:00.009,n,31,8.64,7.2,11.52,29.5,60.4,1000.52,0,0,0,0,112.9174
2022/02/03 11:42:00.014,n,46,8.28,7.92,8.28,29.4,60.9,1000.52,0,0,0,0,99.70268
2022/02/03 11:43:00.000,n,23,12.6,11.16,14.04,29.2,61.1,1000.52,0,0,0,0,87.127744
2022/02/03 11:44:00.000,n,24,9.36,8.28,10.08,29,61.6,1000.42,0,0,0,0,76.857912
2022/02/03 11:45:00.000,n,29,5.4,2.16,11.16,28.9,62.2,1000.52,0,0,0,0,69.494592
2022/02/03 11:46:00.001,n,42,8.28,6.48,9.36,28.8,62.3,1000.42,0,0,0,0,65.999984
2022/02/03 11:47:00.006,n,96,9,7.92,9.72,28.8,62.3,1000.42,0,0,0,0,65.763716
2022/02/03 11:48:00.000,n,80,4.32,3.96,4.68,28.8,62.5,1000.42,0,0,0,0,68.064536
2022/02/03 11:49:00.000,n,68,6.84,6.12,7.56,28.8,63,1000.42,0,0,0,0,73.866792
2022/02/03 11:50:00.005,n,8,9.36,8.28,10.08,28.8,62.8,1000.42,0,0,0,0,79.316752
2022/02/03 11:51:00.010,n,11,9,7.56,12.96,28.8,62.7,1000.42,0,0,0,0,77.277752
2022/02/03 11:52:00.000,n,13,5.04,4.68,6.48,28.8,62.9,1000.42,0,0,0,0,70.274392
2022/02/03 11:53:00.001,n,8,1.8,1.44,2.16,28.8,63.1,1000.42,0,0,0,0,64.65384
2022/02/03 11:54:00.000,n,37,4.32,3.96,4.32,28.8,62.8,1000.42,0,0,0,0,61.650084
2022/02/03 11:55:00.000,n,80,2.52,1.44,2.88,28.8,63.1,1000.42,0,0,0,0,60.322284
2022/02/03 11:56:00.000,n,87,2.16,1.44,2.52,28.8,63.2,1000.42,0,0,0,0,59.765092
2022/02/03 11:57:00.004,n,119,0.36,0,0.72,28.9,63.3,1000.42,0,0,0,0,58.47002
2022/02/03 11:58:00.009,n,106,2.16,1.08,2.52,28.9,63,1000.42,0,0,0,0,56.092568
2022/02/03 11:59:00.014,n,133,1.08,0.72,1.8,29,62.9,1000.42,0,0,0,0,53.907736
2022/02/03 12:00:00.002,n,117,4.32,3.96,4.68,29,63.1,1000.42,0,0,0,0,52.067072
2022/02/03 12:01:00.000,n,92,6.12,2.16,7.56,29,63.2,1000.42,0,0,0,0,49.576284
2022/02/03 12:02:00.000,n,94,4.32,4.32,4.68,28.9,63.4,1000.42,0,0,0,0,47.11338
2022/02/03 12:03:00.001,n,72,5.04,3.96,6.48,28.8,63.9,1000.42,0,0,0,0,44.017372
2022/02/03 12:04:00.006,n,69,4.32,1.08,7.2,28.8,64.300004,1000.42,0,0,0,0,41.67368
2022/02/03 12:05:00.000,n,84,4.68,4.32,5.4,28.7,64.6,1000.42,0,0,0,0,40.963916
2022/02/03 12:06:00.001,n,15,4.68,3.24,5.04,28.6,64.9,1000.42,0,0,0,0,41.13516
2022/02/03 12:07:00.006,n,29,3.24,2.88,3.6,28.6,65,1000.42,0,0,0,0,42.49338
2022/02/03 12:08:00.008,n,51,3.6,2.88,4.32,28.5,65.5,1000.42,0,0,0,0,43.787936
2022/02/03 12:09:00.014,n,22,3.6,3.24,3.96,28.5,65.5,1000.42,0,0,0,0,44.9584
