"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/05 08:06:00.012,n,191,10.08,7.2,14.04,21.9,54.4,1012.02,0,0,0,0,518.18848
2022/02/05 08:07:00.000,n,159,18,14.4,20.16,21.9,53,1011.92,0,0,0,0,523.9624
2022/02/05 08:08:00.000,n,176,14.04,11.16,22.68,21.9,53.7,1012.02,0,0,0,0,527.11824
2022/02/05 08:09:00.003,n,173,21.24,16.56,24.48,21.9,53.2,1012.02,0,0,0,0,529.97224
2022/02/05 08:10:00.004,n,164,19.44,11.52,22.68,21.9,53.6,1012.02,0,0,0,0,534.27064
2022/02/05 08:11:00.000,n,156,23.4,17.64,28.44,21.9,53.3,1012.02,0,0,0,0,536.54112
2022/02/05 08:12:00.000,n,152,11.52,9.72,13.68,22,53.3,1011.92,0,0,0,0,540.15776
2022/02/05 08:13:00.010,n,149,7.56,1.8,11.52,22,53.6,1012.02,0,0,0,0,540.5484
2022/02/05 08:14:00.007,n,192,5.76,4.68,7.2,22,53.6,1012.02,0,0,0,0,545.39704
2022/02/05 08:15:00.004,n,177,9.72,3.24,18.359998,22.1,53.8,1012.02,0,0,0,0,551.3492
2022/02/05 08:16:00.002,n,169,10.440002,7.2,16.2,22.1,53.3,1012.02,0,0,0,0,553.89772
2022/02/05 08:17:00.000,n,247,7.56,5.76,9.36,22.1,53.1,1012.12,0,0,0,0,556.31776
2022/02/05 08:18:00.000,n,252,5.76,1.8,10.08,22.2,53.5,1012.12,0,0,0,0,558.84248
2022/02/05 08:19:00.000,n,190,14.4,11.88,16.56,22.2,52.8,1012.12,0,0,0,0,564.3152
2022/02/05 08:20:00.005,n,152,16.919998,15.48,17.64,22.2,53.1,1012.12,0,0,0,0,566.45204
2022/02/05 08:21:00.002,n,192,19.08,18,19.44,22.2,52.6,1012.12,0,0,0,0,569.10368
2022/02/05 08:22:00.000,n,149,6.48,4.32,7.92,22.2,53.6,1012.12,0,0,0,0,571.91588
2022/02/05 08:23:00.014,n,127,5.4,1.8,7.56,22.2,53.5,1012.12,0,0,0,0,578.51836
2022/02/05 08:24:00.011,n,147,12.6,9,18,22.2,53,1012.12,0,0,0,0,582.2592
2022/02/05 08:25:00.000,n,184,6.84,4.32,9,22.3,53.8,1012.12,0,0,0,0,585.4886
2022/02/05 08:26:00.000,n,45,1.08,0.36,1.8,22.4,53.8,1012.12,0,0,0,0,587.79724
2022/02/05 08:27:00.003,n,286,5.04,3.96,6.48,22.5,53.4,1012.12,0,0,0,0,589.37532
2022/02/05 08:28:00.000,n,164,7.56,1.8,16.919998,22.6,52.7,1012.12,0,0,0,0,591.05348
2022/02/05 08:29:00.000,n,197,7.92,2.52,11.16,22.7,51.9,1012.12,0,0,0,0,597.16856
2022/02/05 08:30:00.000,n,163,17.28,14.4,19.8,22.7,51.6,1012.12,0,0,0,0,600.78032
2022/02/05 08:31:00.007,n,169,24.48,14.4,30.239998,22.7,51.7,1012.02,0,0,0,0,602.43896
2022/02/05 08:32:00.005,n,166,13.32,8.64,18,22.7,51.9,1012.02,0,0,0,0,603.83716
2022/02/05 08:33:00.013,n,190,7.92,3.6,10.440002,22.8,52.2,1012.02,0,0,0,0,611.7628
2022/02/05 08:34:00.000,n,138,14.04,11.16,15.12,22.8,52,1012.12,0,0,0,0,615.84704
2022/02/05 08:35:00.000,n,206,5.04,3.6,7.92,22.9,50.5,1012.02,0,0,0,0,618.90004
2022/02/05 08:36:00.000,n,191,10.08,7.2,11.16,22.8,51.4,1012.02,0,0,0,0,620.24428
2022/02/05 08:37:00.002,n,178,20.880002,18.72,24.119998,22.8,51.4,1012.02,0,0,0,0,624.19116
2022/02/05 08:38:00.000,n,171,12.96,6.84,18.72,22.8,51.1,1012.02,0,0,0,0,626.96852
2022/02/05 08:39:00.000,n,171,16.919998,14.04,20.519998,22.8,51,1012.02,0,0,0,0,630.94044
2022/02/05 08:40:00.011,n,177,15.12,10.440002,19.08,22.8,51.2,1012.12,0,0,0,0,630.96936
2022/02/05 08:41:00.009,n,166,3.96,3.6,4.68,22.9,51.5,1012.12,0,0,0,0,636.72804
2022/02/05 08:42:00.007,n,186,23.4,17.28,33.839996,23,50.6,1012.02,0,0,0,0,644.15028
2022/02/05 08:43:00.000,n,158,15.84,7.92,17.64,23,50.4,1012.02,0,0,0,0,645.41308
2022/02/05 08:44:00.000,n,199,17.28,14.4,19.8,23,50.5,1012.02,0,0,0,0,644.12184
2022/02/05 08:45:00.000,n,215,24.119998,17.64,30.96,22.9,50.3,1011.92,0,0,0,0,654.80336
2022/02/05 08:46:00.000,n,167,13.68,3.6,21.24,22.9,50.4,1012.02,0,0,0,0,653.15172
2022/02/05 08:47:00.009,n,168,22.319998,17.28,25.56,23,50.4,1012.02,0,0,0,0,656.75732
2022/02/05 08:48:00.006,n,142,16.2,5.76,20.880002,23,50.1,1012.02,0,0,0,0,663.88072
2022/02/05 08:49:00.003,n,166,12.24,5.04,19.8,23,50.7,1012.02,0,0,0,0,664.79296
2022/02/05 08:50:00.001,n,193,21.96,20.880002,25.199998,23,50.2,1012.12,0,0,0,0,669.995
2022/02/05 08:51:00.014,n,181,15.12,9.36,20.880002,23,50.7,1012.02,0,0,0,0,674.1572
2022/02/05 08:52:00.000,n,180,15.48,12.24,19.8,23,50.2,1012.02,0,0,0,0,676.88672
2022/02/05 08:53:00.000,n,143,12.96,10.8,16.919998,23,51.4,1012.12,0,0,0,0,679.0272
2022/02/05 08:54:00.000,n,191,14.4,6.12,20.519998,23.1,50.7,1012.12,0,0,0,0,682.16848
2022/02/05 08:55:00.003,n,122,23.4,19.8,24.84,23.1,49.9,1012.02,0,0,0,0,685.23976
2022/02/05 08:56:00.002,n,140,9,5.76,12.96,23,50.2,1012.12,0,0,0,0,691.78416
2022/02/05 08:57:00.000,n,164,14.4,10.8,19.08,23,51.3,1012.12,0,0,0,0,693.77976
2022/02/05 08:58:00.012,n,169,26.64,21.96,28.08,23.2,50.7,1012.02,0,0,0,0,697.72104
2022/02/05 08:59:00.010,n,164,29.16,24.119998,31.319998,23.2,49.8,1012.12,0,0,0,0,699.45056
2022/02/05 09:00:00.007,n,168,24.48,17.28,26.64,23.1,50.2,1012.12,0,0,0,0,703.15872
2022/02/05 09:01:00.000,n,156,5.4,1.8,8.64,23.1,50.5,1012.12,0,0,0,0,703.59872
2022/02/05 09:02:00.001,n,160,18.72,14.04,21.96,23.1,50.6,1012.12,0,0,0,0,707.07992
2022/02/05 09:03:00.000,n,179,24.84,20.16,29.519998,23.2,49.9,1012.02,0,0,0,0,710.96912
2022/02/05 09:04:00.000,n,192,16.2,3.96,21.24,23.1,49.6,1012.02,0,0,0,0,712.5868
2022/02/05 09:05:00.000,n,150,17.28,14.04,24.119998,23.1,50.8,1012.12,0,0,0,0,716.3744
2022/02/05 09:06:00.006,n,200,8.64,6.84,11.16,23.2,50.7,1012.12,0,0,0,0,718.08456
2022/02/05 09:07:00.003,n,198,28.08,23.759998,35.28,23.3,50.5,1012.22,0,0,0,0,719.00136
2022/02/05 09:08:00.000,n,142,16.2,15.12,16.56,23.3,50.5,1012.22,0,0,0,0,725.37464
2022/02/05 09:09:00.014,n,148,12.24,7.56,18,23.3,50.2,1012.12,0,0,0,0,729.5592
2022/02/05 09:10:00.000,n,178,8.28,6.48,9,23.4,50.7,1012.22,0,0,0,0,730.09936
2022/02/05 09:11:00.000,n,142,15.48,13.68,17.64,23.5,49.8,1012.12,0,0,0,0,734.94432
2022/02/05 09:12:00.000,n,127,7.56,3.6,18,23.5,50.6,1012.22,0,0,0,0,737.0128
2022/02/05 09:13:00.004,n,136,15.12,10.08,20.16,23.6,50.3,1012.12,0,0,0,0,742.23192
2022/02/05 09:14:00.003,n,163,19.44,10.8,27.72,23.8,49.1,1012.12,0,0,0,0,744.3196
2022/02/05 09:15:00.000,n,142,11.88,6.84,18.72,23.7,49.6,1012.12,0,0,0,0,752.6228
2022/02/05 09:16:00.000,n,134,10.08,6.48,14.4,23.7,49.8,1012.22,0,0,0,0,760.43832
2022/02/05 09:17:00.010,n,184,32.760002,25.56,41.399996,23.7,48.8,1012.12,0,0,0,0,776.37344
2022/02/05 09:18:00.015,n,146,9.36,4.68,13.32,23.5,49.6,1012.12,0,0,0,0,780.28488
2022/02/05 09:19:00.000,n,196,11.52,10.440002,12.96,23.5,49.1,1012.12,0,0,0,0,720.854
2022/02/05 09:20:00.000,n,183,10.440002,7.56,12.96,23.5,49.6,1012.12,0,0,0,0,384.38248
2022/02/05 09:21:00.000,n,173,9.36,5.76,15.48,23.5,49.6,1012.12,0,0,0,0,525.75244
2022/02/05 09:22:00.005,n,221,7.92,6.48,10.08,23.5,49.4,1012.22,0,0,0,0,763.97232
2022/02/05 09:23:00.002,n,184,5.4,1.44,7.92,23.5,50,1012.22,0,0,0,0,813.54784
2022/02/05 09:24:00.000,n,203,9.72,7.92,12.6,23.5,49.6,1012.22,0,0,0,0,846.52328
2022/02/05 09:25:00.000,n,179,11.88,9.72,20.16,23.6,49.7,1012.22,0,0,0,0,743.96128
2022/02/05 09:26:00.010,n,194,8.28,7.92,9,23.6,49.6,1012.22,0,0,0,0,263.87588
2022/02/05 09:27:00.007,n,255,3.96,3.24,5.04,23.6,50.4,1012.12,0,0,0,0,894.68152
2022/02/05 09:28:00.000,n,183,28.08,25.919998,30.239998,23.7,49.4,1012.22,0,0,0,0,345.92208
2022/02/05 09:29:00.001,n,178,8.28,6.84,11.88,23.6,49.3,1012.22,0,0,0,0,247.2966
2022/02/05 09:30:00.000,n,142,13.32,9.72,16.919998,23.5,49.8,1012.22,0,0,0,0,239.42246
2022/02/05 09:31:00.000,n,198,2.16,0.72,4.32,23.4,50.3,1012.22,0,0,0,0,394.69408
2022/02/05 09:32:00.000,n,170,5.76,3.6,8.28,23.4,50.6,1012.22,0,0,0,0,987.3712
2022/02/05 09:33:00.007,n,150,17.28,14.04,23.4,23.6,50.7,1012.12,0,0,0,0,406.967
2022/02/05 09:34:00.005,n,164,10.440002,5.76,15.12,23.7,49.9,1012.12,0,0,0,0,1030.037
2022/02/05 09:35:00.003,n,176,13.32,11.88,18,23.7,50.1,1012.12,0,0,0,0,915.4176
2022/02/05 09:36:00.000,n,182,7.56,4.68,11.52,23.8,50.7,1012.22,0,0,0,0,325.96268
2022/02/05 09:37:00.000,n,172,12.24,9.36,16.56,23.9,49.9,1012.22,0,0,0,0,502.51204
2022/02/05 09:38:00.000,n,175,21.24,16.2,23.759998,23.9,49.2,1012.22,0,0,0,0,1006.6626
2022/02/05 09:39:00.000,n,178,9.72,8.64,11.52,23.9,49.6,1012.22,0,0,0,0,1036.6634
2022/02/05 09:40:00.005,n,176,16.2,9.72,20.880002,23.9,49,1012.12,0,0,0,0,339.11668
2022/02/05 09:41:00.003,n,180,19.08,17.28,22.319998,23.7,48.9,1012.12,0,0,0,0,465.87968
2022/02/05 09:42:00.000,n,174,16.919998,12.6,18.359998,23.6,50,1012.12,0,0,0,0,410.94224
2022/02/05 09:43:00.000,n,143,16.919998,13.32,19.44,23.5,50.1,1012.22,0,0,0,0,421.48424
2022/02/05 09:44:00.011,n,180,11.88,4.32,18.72,23.5,50.2,1012.22,0,0,0,0,604.31444
2022/02/05 09:45:00.010,n,185,19.8,16.919998,24.84,23.5,50,1012.22,0,0,0,0,413.88076
2022/02/05 09:46:00.000,n,124,20.519998,8.28,47.88,23.4,50.7,1012.12,0,0,0,0,358.44436
2022/02/05 09:47:00.000,n,245,3.96,3.24,4.68,23.5,51.2,1012.22,0,0,0,0,276.71766
2022/02/05 09:48:00.000,n,187,1.8,0.36,2.52,23.5,50.6,1012.22,0,0,0,0,264.58264
2022/02/05 09:49:00.006,n,178,18,14.4,21.599998,23.5,50.4,1012.22,0,0,0,0,290.03948
2022/02/05 09:50:00.003,n,169,19.44,11.88,21.24,23.4,50.7,1012.22,0,0,0,0,298.66284
2022/02/05 09:51:00.000,n,184,36.719996,28.44,40.32,23.3,50.8,1012.22,0,0,0,0,352.17848
2022/02/05 09:52:00.000,n,180,27,20.16,33.48,23.1,51.2,1012.22,0,0,0,0,377.9814
2022/02/05 09:53:00.010,n,152,3.6,1.08,7.2,23,51.7,1012.22,0,0,0,0,367.08508
2022/02/05 09:54:00.008,n,193,28.08,16.919998,34.2,23.1,51.7,1012.32,0,0,0,0,393.80232
2022/02/05 09:55:00.000,n,149,7.56,2.88,18,23.1,51.5,1012.22,0,0,0,0,422.31032
2022/02/05 09:56:00.001,n,181,23.759998,20.880002,28.08,23.1,51.5,1012.22,0,0,0,0,1151.3634
2022/02/05 09:57:00.000,n,193,15.48,13.32,18,23.1,51.9,1012.22,0,0,0,0,1181.1694
2022/02/05 09:58:00.000,n,178,10.440002,7.92,16.919998,23.2,51.5,1012.22,0,0,0,0,1134.6582
2022/02/05 09:59:00.008,n,201,11.88,10.08,16.56,23.3,51.5,1012.22,0,0,0,0,907.00024
2022/02/05 10:00:00.005,n,124,6.48,1.44,16.2,23.3,51.8,1012.22,0,0,0,0,388.57884
2022/02/05 10:01:00.001,n,176,20.16,18,24.119998,23.5,51.2,1012.22,0,0,0,0,376.9718
2022/02/05 10:02:00.000,n,176,25.919998,20.880002,29.16,23.5,50.8,1012.22,0,0,0,0,836.46704
2022/02/05 10:03:00.011,n,190,18.72,12.6,22.68,23.5,50.3,1012.22,0,0,0,0,1166.9858
2022/02/05 10:04:00.000,n,166,11.52,9.36,18.72,23.4,51.7,1012.22,0,0,0,0,831.12864
2022/02/05 10:05:00.000,n,176,8.28,1.08,18,23.5,51.2,1012.22,0,0,0,0,751.82472
2022/02/05 10:06:00.002,n,285,5.04,0.36,7.92,23.7,51.1,1012.22,0,0,0,0,467.33952
2022/02/05 10:07:00.000,n,190,11.52,5.04,16.919998,23.9,50.4,1012.12,0,0,0,0,405.59576
2022/02/05 10:08:00.000,n,187,8.28,0.36,12.96,23.9,50,1012.22,0,0,0,0,375.81856
2022/02/05 10:09:00.009,n,141,9.72,3.24,16.56,23.9,50.4,1012.22,0,0,0,0,352.89464
2022/02/05 10:10:00.006,n,188,12.6,10.440002,15.48,23.7,50,1012.22,0,0,0,0,296.86622
2022/02/05 10:11:00.004,n,186,15.12,10.8,18.359998,23.5,50.5,1012.22,0,0,0,0,256.86164
2022/02/05 10:12:00.000,n,125,10.440002,9.72,12.6,23.4,50.7,1012.22,0,0,0,0,265.37298
2022/02/05 10:13:00.000,n,160,17.28,12.96,20.519998,23.3,51,1012.22,0,0,0,0,297.52662
2022/02/05 10:14:00.000,n,192,20.519998,17.64,27,23.2,50.9,1012.22,0,0,0,0,336.41728
2022/02/05 10:15:00.000,n,191,12.96,10.440002,18.72,23.1,51.5,1012.22,0,0,0,0,354.22704
2022/02/05 10:16:00.005,n,153,9,6.84,10.8,23,52.2,1012.22,0,0,0,0,501.95136
2022/02/05 10:17:00.002,n,146,9.72,2.88,14.04,23.1,52.5,1012.22,0,0,0,0,464.4358
2022/02/05 10:18:00.000,n,103,5.04,2.88,10.08,23.1,53,1012.22,0,0,0,0,487.20952
2022/02/05 10:19:00.000,n,194,5.4,3.6,6.48,23.3,52.8,1012.22,0,0,0,0,476.03032
2022/02/05 10:20:00.009,n,183,11.52,9,16.919998,23.4,52.1,1012.22,0,0,0,0,502.378
2022/02/05 10:21:00.008,n,235,21.599998,13.68,24.84,23.3,52.1,1012.12,0,0,0,0,580.6748
2022/02/05 10:22:00.000,n,212,7.56,4.68,10.08,23.4,51.8,1012.12,0,0,0,0,1214.522
2022/02/05 10:23:00.002,n,187,9,5.04,11.52,23.5,50.8,1012.12,0,0,0,0,1206.4468
2022/02/05 10:24:00.000,n,148,9,2.88,18.359998,23.5,51.1,1012.12,0,0,0,0,1224.8336
2022/02/05 10:25:00.000,n,180,12.6,3.6,19.08,23.7,50.5,1012.12,0,0,0,0,563.51904
2022/02/05 10:26:00.000,n,161,24.84,20.880002,28.08,23.7,50.8,1012.12,0,0,0,0,402.62092
2022/02/05 10:27:00.008,n,191,14.4,9,20.16,23.6,50.4,1012.12,0,0,0,0,475.74376
2022/02/05 10:28:00.005,n,162,11.16,9.36,13.68,23.5,50.8,1012.02,0,0,0,0,478.71468
2022/02/05 10:29:00.002,n,179,31.319998,28.08,33.119998,23.4,49.8,1012.02,0,0,0,0,459.83436
2022/02/05 10:30:00.016,n,172,22.68,20.16,26.28,23.2,50.6,1012.02,0,0,0,0,440.59364
2022/02/05 10:31:00.000,n,196,14.04,11.52,16.919998,23.2,51,1011.92,0,0,0,0,537.39416
2022/02/05 10:32:00.000,n,158,15.48,12.6,20.16,23.2,51.6,1012.02,0,0,0,0,449.72388
2022/02/05 10:33:00.000,n,182,13.32,11.16,17.28,23.4,50.9,1012.02,0,0,0,0,554.97076
2022/02/05 10:34:00.006,n,163,11.88,9,13.68,23.4,51.4,1012.02,0,0,0,0,514.84748
2022/02/05 10:35:00.003,n,123,8.64,2.16,14.76,23.5,51.1,1012.02,0,0,0,0,679.7352
2022/02/05 10:36:00.000,n,176,12.6,7.56,20.16,23.6,50.4,1012.02,0,0,0,0,686.38984
2022/02/05 10:37:00.000,n,160,11.88,1.8,18.72,23.6,50.4,1012.02,0,0,0,0,483.67896
2022/02/05 10:38:00.011,n,191,21.96,19.08,24.119998,23.6,50.1,1012.02,0,0,0,0,1271.5828
2022/02/05 10:39:00.009,n,192,12.96,11.52,15.12,23.6,50.9,1012.02,0,0,0,0,826.52808
2022/02/05 10:40:00.000,n,180,3.24,1.08,4.68,23.7,51.2,1012.02,0,0,0,0,910.07544
2022/02/05 10:41:00.002,n,159,7.2,5.4,14.76,23.9,50.6,1012.02,0,0,0,0,960.19096
2022/02/05 10:42:00.000,n,171,18.359998,14.4,21.24,24,50.4,1012.02,0,0,0,0,1168.1834
2022/02/05 10:43:00.000,n,147,14.4,13.32,16.56,24.1,50.5,1011.92,0,0,0,0,1067.2058
2022/02/05 10:44:00.000,n,139,14.4,10.8,16.2,24.2,50.2,1011.92,0,0,0,0,1098.3012
2022/02/05 10:45:00.008,n,253,5.76,4.68,6.12,24.4,50.7,1011.92,0,0,0,0,1082.1982
2022/02/05 10:46:00.004,n,181,3.6,0.72,6.12,24.6,50.9,1011.92,0,0,0,0,1178.8872
2022/02/05 10:47:00.002,n,182,4.32,1.08,5.76,24.8,49.2,1011.92,0,0,0,0,505.81824
2022/02/05 10:48:00.015,n,84,2.88,2.16,3.96,25.1,50.6,1011.92,0,0,0,0,550.109
2022/02/05 10:49:00.000,n,168,20.880002,15.12,25.919998,25.1,47.5,1011.92,0,0,0,0,371.96204
2022/02/05 10:50:00.000,n,172,19.44,14.76,23.759998,24.7,48.3,1011.82,0,0,0,0,379.62652
2022/02/05 10:51:00.000,n,98,2.52,1.44,2.88,24.4,49.9,1011.92,0,0,0,0,375.6626
2022/02/05 10:52:00.005,n,205,7.2,6.12,9,24.4,49,1011.82,0,0,0,0,367.69688
2022/02/05 10:53:00.002,n,180,15.48,13.32,21.96,24.3,49,1011.82,0,0,0,0,353.40428
2022/02/05 10:54:00.000,n,201,8.28,7.56,8.64,24.2,49.2,1011.82,0,0,0,0,443.15252
2022/02/05 10:55:00.000,n,128,5.76,3.96,7.56,24.1,49.7,1011.82,0,0,0,0,463.13332
2022/02/05 10:56:00.009,n,143,8.28,7.2,9.72,24,50.8,1011.82,0,0,0,0,525.87072
2022/02/05 10:57:00.008,n,122,1.08,0.72,1.8,24.1,50.8,1011.82,0,0,0,0,443.49616
2022/02/05 10:58:00.000,n,162,5.04,2.16,6.48,24.2,50.8,1011.82,0,0,0,0,524.08484
2022/02/05 10:59:00.002,n,73,0.72,0.36,1.08,24.3,50.7,1011.82,0,0,0,0,1031.0506
2022/02/05 11:00:00.000,n,186,3.24,0.72,6.48,24.5,49.8,1011.82,0,0,0,0,451.71544
2022/02/05 11:01:00.000,n,136,16.56,13.68,19.8,24.5,48.7,1011.72,0,0,0,0,840.12912
2022/02/05 11:02:00.000,n,199,10.8,8.64,14.04,24.3,49.9,1011.72,0,0,0,0,565.3858
2022/02/05 11:03:00.007,n,172,14.76,9.36,20.16,24.3,49.9,1011.72,0,0,0,0,448.7574
2022/02/05 11:04:00.004,n,159,6.84,1.44,12.96,24.2,49.9,1011.72,0,0,0,0,448.0796
2022/02/05 11:05:00.001,n,131,2.52,0.72,3.96,24.3,50.6,1011.72,0,0,0,0,300.50402
2022/02/05 11:06:00.012,n,185,17.28,14.76,22.319998,24.5,49.1,1011.82,0,0,0,0,258.93726
2022/02/05 11:07:00.000,n,154,15.84,11.88,21.24,24.4,49.5,1011.72,0,0,0,0,245.01422
2022/02/05 11:08:00.000,n,176,18,14.04,22.319998,24.3,50.1,1011.72,0,0,0,0,231.33166
2022/02/05 11:09:00.000,n,132,2.52,0.72,4.68,24.2,50.8,1011.82,0,0,0,0,225.16528
2022/02/05 11:10:00.002,n,188,7.92,4.68,9.72,24.2,51.1,1011.82,0,0,0,0,233.66382
2022/02/05 11:11:00.000,n,180,10.08,8.28,14.76,24.2,50.8,1011.82,0,0,0,0,258.92932
2022/02/05 11:12:00.000,n,174,27.72,18.72,30.96,24,49.9,1011.72,0,0,0,0,298.2967
2022/02/05 11:13:00.010,n,212,8.64,7.56,9.36,23.8,50.6,1011.72,0,0,0,0,310.23394
2022/02/05 11:14:00.007,n,202,9.72,7.92,11.16,23.8,51.7,1011.72,0,0,0,0,322.45318
2022/02/05 11:15:00.004,n,183,10.08,7.2,14.76,23.8,51.6,1011.72,0,0,0,0,333.34614
2022/02/05 11:16:00.001,n,180,8.28,3.24,18,23.7,51.4,1011.82,0,0,0,0,353.01868
2022/02/05 11:17:00.000,n,191,5.76,1.8,7.2,23.7,51.9,1011.82,0,0,0,0,378.41844
2022/02/05 11:18:00.000,n,200,11.16,9.36,13.32,23.7,51.7,1011.72,0,0,0,0,374.15516
2022/02/05 11:19:00.000,n,152,5.04,3.96,6.48,23.8,52.3,1011.72,0,0,0,0,365.33708
2022/02/05 11:20:00.005,n,189,2.52,1.8,3.6,23.8,51.3,1011.72,0,0,0,0,395.20404
2022/02/05 11:21:00.003,n,151,8.28,6.12,13.68,23.9,52.3,1011.72,0,0,0,0,462.45348
2022/02/05 11:22:00.000,n,186,15.12,11.88,21.24,24,51.2,1011.72,0,0,0,0,531.25964
2022/02/05 11:23:00.014,n,178,11.52,6.12,16.56,24,51.6,1011.72,0,0,0,0,446.6048
2022/02/05 11:24:00.013,n,166,11.88,4.32,19.8,24,51,1011.72,0,0,0,0,445.93372
2022/02/05 11:25:00.000,n,113,6.48,5.4,7.2,24,51.6,1011.72,0,0,0,0,437.77436
2022/02/05 11:26:00.000,n,169,7.56,4.68,11.88,24.1,51.6,1011.72,0,0,0,0,394.87764
2022/02/05 11:27:00.002,n,163,16.56,14.4,19.8,24.1,49.9,1011.72,0,0,0,0,361.933
2022/02/05 11:28:00.000,n,172,21.599998,19.44,26.28,24,50.2,1011.72,0,0,0,0,331.6922
2022/02/05 11:29:00.000,n,163,13.68,9.72,17.64,23.9,50.4,1011.72,0,0,0,0,309.74
2022/02/05 11:30:00.009,n,160,3.96,2.88,5.76,23.8,51.2,1011.72,0,0,0,0,338.4796
2022/02/05 11:31:00.007,n,143,6.48,3.96,8.28,23.8,51.3,1011.72,0,0,0,0,382.15576
2022/02/05 11:32:00.004,n,177,14.76,9.36,18.72,23.9,51,1011.72,0,0,0,0,412.9138
2022/02/05 11:33:00.001,n,196,11.52,9,13.68,23.9,50.4,1011.72,0,0,0,0,440.00792
2022/02/05 11:34:00.000,n,151,13.68,8.64,22.319998,23.9,50.6,1011.62,0,0,0,0,489.1272
2022/02/05 11:35:00.000,n,222,2.52,0.72,3.24,23.9,50.5,1011.72,0,0,0,0,602.558
2022/02/05 11:36:00.000,n,190,5.76,4.32,6.84,24,50.8,1011.72,0,0,0,0,519.21876
2022/02/05 11:37:00.000,n,165,11.88,4.68,16.2,24.1,50.3,1011.72,0,0,0,0,480.52916
2022/02/05 11:38:00.005,n,174,16.919998,15.48,21.96,24.2,49.7,1011.62,0,0,0,0,459.3112
2022/02/05 11:39:00.003,n,162,17.28,12.24,20.880002,24.1,49.5,1011.72,0,0,0,0,446.90796
2022/02/05 11:40:00.000,n,180,10.8,6.84,14.04,24,50.4,1011.72,0,0,0,0,436.91164
2022/02/05 11:41:00.013,n,172,11.88,7.92,13.68,24,50.5,1011.72,0,0,0,0,396.76424
2022/02/05 11:42:00.011,n,183,12.96,11.16,16.56,24,50.7,1011.72,0,0,0,0,323.71826
2022/02/05 11:43:00.000,n,141,5.76,3.24,9,24,50.9,1011.72,0,0,0,0,280.8374
2022/02/05 11:44:00.000,n,171,16.56,14.04,19.8,24,50.8,1011.72,0,0,0,0,267.6529
2022/02/05 11:45:00.002,n,109,6.12,5.76,6.84,24.1,51.1,1011.72,0,0,0,0,266.51734
2022/02/05 11:46:00.000,n,53,0.72,0.36,1.44,24.2,51.1,1011.72,0,0,0,0,263.0902
2022/02/05 11:47:00.000,n,139,7.92,5.76,12.6,24.3,50.2,1011.72,0,0,0,0,253.27302
2022/02/05 11:48:00.009,n,137,10.440002,6.12,13.68,24.4,49.8,1011.62,0,0,0,0,250.81298
2022/02/05 11:49:00.006,n,154,16.919998,13.68,21.24,24.3,50.1,1011.62,0,0,0,0,260.59388
2022/02/05 11:50:00.003,n,138,6.12,3.24,9.36,24.2,51,1011.62,0,0,0,0,274.47326
2022/02/05 11:51:00.000,n,117,10.8,9.72,12.96,24.3,49.5,1011.72,0,0,0,0,289.90326
2022/02/05 11:52:00.000,n,82,4.32,1.8,6.48,24.3,47.9,1011.62,0,0,0,0,313.36578
2022/02/05 11:53:00.000,n,165,11.16,7.56,14.4,24.3,47.4,1011.62,0,0,0,0,345.57616
2022/02/05 11:54:00.000,n,155,25.919998,20.880002,37.8,24.3,46.8,1011.52,0,0,0,0,391.00404
2022/02/05 11:55:00.000,n,125,23.4,20.16,27.72,24.4,46.5,1011.52,0,0,0,0,444.71924
2022/02/05 11:56:00.000,n,138,12.96,12.24,14.04,24.5,46.9,1011.62,0,0,0,0,467.85368
2022/02/05 11:57:00.008,n,184,2.16,0.72,3.24,24.6,47.2,1011.62,0,0,0,0,454.00116
2022/02/05 11:58:00.005,n,152,12.24,8.64,15.84,24.7,47,1011.62,0,0,0,0,433.46468
2022/02/05 11:59:00.002,n,108,21.599998,17.28,23.4,24.8,46.4,1011.52,0,0,0,0,420.41352
2022/02/05 12:00:00.015,n,119,21.96,21.24,22.68,24.7,46.4,1011.52,0,0,0,0,414.24864
2022/02/05 12:01:00.000,n,144,3.24,1.44,6.12,24.6,47.2,1011.62,0,0,0,0,437.90376
2022/02/05 12:02:00.000,n,177,4.68,1.08,7.92,24.7,47.4,1011.62,0,0,0,0,460.44984
2022/02/05 12:03:00.000,n,127,24.119998,19.08,26.28,24.8,47.2,1011.52,0,0,0,0,478.60168
2022/02/05 12:04:00.003,n,75,3.6,2.16,5.4,24.9,47.3,1011.62,0,0,0,0,483.80616
2022/02/05 12:05:00.000,n,149,1.8,1.08,2.16,24.9,47.5,1011.62,0,0,0,0,506.69968
2022/02/05 12:06:00.000,n,159,12.24,7.56,18,25,46.9,1011.62,0,0,0,0,469.32632
2022/02/05 12:07:00.009,n,189,6.84,5.04,8.64,25.2,47.5,1011.62,0,0,0,0,458.96196
2022/02/05 12:08:00.006,n,137,16.2,11.88,18,25.2,47,1011.62,0,0,0,0,462.26272
