"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/11 08:08:00.001,n,343,0.72,0.36,1.44,23.7,60.1,1012.12,0,0,0,0,507.53896
2022/02/11 08:09:00.000,n,279,3.96,1.44,5.04,23.7,58.6,1012.12,0,0,0,0,511.11436
2022/02/11 08:10:00.000,n,251,6.84,6.48,7.92,23.7,58.4,1012.12,0,0,0,0,514.6062
2022/02/11 08:11:00.001,n,261,7.2,5.04,8.64,23.7,58.9,1012.12,0,0,0,0,516.00024
2022/02/11 08:12:00.006,n,238,10.440002,9.72,10.8,23.7,58.8,1012.12,0,0,0,0,520.24096
2022/02/11 08:13:00.011,n,165,6.84,5.76,7.92,23.7,59.1,1012.12,0,0,0,0,523.90704
2022/02/11 08:14:00.000,n,215,3.96,3.24,5.04,23.8,59.1,1012.12,0,0,0,0,527.85572
2022/02/11 08:15:00.006,n,231,2.88,1.8,3.96,23.8,59.1,1012.12,0,0,0,0,530.84612
2022/02/11 08:16:00.000,n,268,8.28,7.2,8.64,23.9,58.8,1012.12,0,0,0,0,534.08192
2022/02/11 08:17:00.000,n,276,9.36,8.28,10.08,23.9,58.5,1012.12,0,0,0,0,536.20776
2022/02/11 08:18:00.001,n,237,3.24,0.36,5.04,24,59.8,1012.12,0,0,0,0,540.50648
2022/02/11 08:19:00.007,n,199,1.08,0.72,1.8,24.1,59.1,1012.12,0,0,0,0,543.20484
2022/02/11 08:20:00.000,n,335,1.44,0.72,2.16,24.2,59.4,1012.12,0,0,0,0,547.06256
2022/02/11 08:21:00.002,n,317,1.44,0.72,1.8,24.4,58.2,1012.12,0,0,0,0,551.81384
2022/02/11 08:22:00.007,n,230,4.32,3.96,4.68,24.6,58.2,1012.12,0,0,0,0,552.00488
2022/02/11 08:23:00.012,n,243,4.32,3.6,5.04,24.6,57.2,1012.12,0,0,0,0,558.77336
2022/02/11 08:24:00.001,n,173,9.36,8.28,11.16,24.7,56.7,1012.12,0,0,0,0,561.91304
2022/02/11 08:25:00.000,n,138,12.96,9,14.76,24.6,55.3,1012.12,0,0,0,0,564.30744
2022/02/11 08:26:00.000,n,175,12.24,1.08,16.919998,24.5,54.7,1012.02,0,0,0,0,568.21672
2022/02/11 08:27:00.001,n,156,8.28,6.84,10.440002,24.3,55.8,1012.12,0,0,0,0,575.70056
2022/02/11 08:28:00.006,n,204,11.16,8.64,12.6,24.3,55.9,1012.12,0,0,0,0,577.2176
2022/02/11 08:29:00.000,n,159,5.04,3.96,6.48,24.4,56.7,1012.12,0,0,0,0,582.81116
2022/02/11 08:30:00.000,n,135,7.56,6.84,8.28,24.6,55.5,1012.12,0,0,0,0,581.46748
2022/02/11 08:31:00.006,n,152,10.440002,9.72,11.16,24.7,54.9,1012.02,0,0,0,0,585.54376
2022/02/11 08:32:00.006,n,147,18.359998,14.4,20.880002,24.8,53.6,1012.02,0,0,0,0,588.80212
2022/02/11 08:33:00.012,n,148,3.96,2.16,6.48,24.7,53.8,1012.12,0,0,0,0,590.25444
2022/02/11 08:34:00.000,n,207,6.12,5.04,6.84,24.9,53.6,1012.12,0,0,0,0,597.42944
2022/02/11 08:35:00.000,n,200,7.2,4.68,9.36,24.9,52.9,1012.12,0,0,0,0,600.93864
2022/02/11 08:36:00.000,n,145,2.16,1.8,2.52,24.9,52.6,1012.12,0,0,0,0,605.53644
2022/02/11 08:37:00.001,n,90,10.08,8.28,12.6,24.9,52.7,1012.12,0,0,0,0,619.04872
2022/02/11 08:38:00.007,n,163,5.4,4.68,6.12,25,52.5,1012.22,0,0,0,0,625.90936
2022/02/11 08:39:00.000,n,159,14.4,11.88,18,25.1,52.2,1012.22,0,0,0,0,634.20616
2022/02/11 08:40:00.003,n,121,11.88,10.440002,14.76,25.2,52.8,1012.32,0,0,0,0,646.31776
2022/02/11 08:41:00.008,n,141,7.92,5.76,9.72,25.3,52.1,1012.22,0,0,0,0,645.66224
2022/02/11 08:42:00.015,n,178,8.28,6.12,14.04,25.4,51.5,1012.22,0,0,0,0,644.6286
2022/02/11 08:43:00.000,n,185,10.8,10.08,12.6,25.4,51.6,1012.22,0,0,0,0,670.15076
2022/02/11 08:44:00.000,n,122,8.64,5.04,10.08,25.3,51.6,1012.22,0,0,0,0,739.92128
2022/02/11 08:45:00.000,n,230,1.08,0.36,2.52,25.4,51.8,1012.22,0,0,0,0,739.0692
2022/02/11 08:46:00.004,n,164,5.4,3.6,6.84,25.6,51.2,1012.22,0,0,0,0,748.69232
2022/02/11 08:47:00.009,n,180,17.28,14.76,20.880002,25.7,49.8,1012.22,0,0,0,0,756.75808
2022/02/11 08:48:00.000,n,184,14.04,10.440002,18.359998,25.6,50.4,1012.32,0,0,0,0,711.27288
2022/02/11 08:49:00.005,n,184,9.72,3.6,18.359998,25.5,51.2,1012.32,0,0,0,0,761.16
2022/02/11 08:50:00.010,n,185,23.759998,17.64,32.039998,25.4,50.5,1012.22,0,0,0,0,783.82504
2022/02/11 08:51:00.015,n,146,12.96,10.8,14.04,25.4,49.7,1012.22,0,0,0,0,803.54616
2022/02/11 08:52:00.000,n,151,17.64,11.16,24.119998,25.3,50.5,1012.22,0,0,0,0,222.74106
2022/02/11 08:53:00.000,n,86,5.04,3.24,8.28,25.4,51,1012.22,0,0,0,0,236.46084
2022/02/11 08:54:00.000,n,216,5.4,3.24,6.12,25.5,50.7,1012.32,0,0,0,0,704.18272
2022/02/11 08:55:00.005,n,192,15.48,10.8,16.919998,25.6,50.4,1012.32,0,0,0,0,672.99192
2022/02/11 08:56:00.000,n,192,20.519998,8.28,27,25.6,49.8,1012.22,0,0,0,0,690.08816
2022/02/11 08:57:00.000,n,205,9.72,7.92,10.8,25.4,49.7,1012.22,0,0,0,0,233.44266
2022/02/11 08:58:00.006,n,160,12.96,9.36,16.56,25.2,50.6,1012.22,0,0,0,0,836.43888
2022/02/11 08:59:00.011,n,160,13.32,10.440002,17.28,25.2,51.4,1012.32,0,0,0,0,859.20072
2022/02/11 09:00:00.016,n,177,20.16,15.84,26.64,25.2,51.6,1012.22,0,0,0,0,885.83376
2022/02/11 09:01:00.000,n,139,10.440002,8.28,14.04,25.2,51.3,1012.32,0,0,0,0,868.4552
2022/02/11 09:02:00.000,n,159,5.76,5.4,7.56,25.4,51.4,1012.32,0,0,0,0,240.87308
2022/02/11 09:03:00.000,n,161,17.28,12.6,23.4,25.4,51.1,1012.32,0,0,0,0,485.38296
2022/02/11 09:04:00.005,n,160,2.88,1.08,5.4,25.4,51.3,1012.32,0,0,0,0,904.90296
2022/02/11 09:05:00.000,n,152,5.76,4.32,7.2,25.4,51.7,1012.32,0,0,0,0,384.33528
2022/02/11 09:06:00.000,n,167,6.12,4.68,7.2,25.6,51.4,1012.32,0,0,0,0,871.18496
2022/02/11 09:07:00.004,n,168,9.36,3.6,19.8,25.7,51.1,1012.32,0,0,0,0,874.48672
2022/02/11 09:08:00.009,n,344,2.88,1.08,6.12,25.9,51.8,1012.32,0,0,0,0,268.01754
2022/02/11 09:09:00.014,n,167,2.16,0.72,3.24,26,50.7,1012.32,0,0,0,0,319.62308
2022/02/11 09:10:00.000,n,261,4.68,3.6,5.04,26.1,50.3,1012.32,0,0,0,0,472.59824
2022/02/11 09:11:00.000,n,177,14.76,10.8,17.64,26,50.3,1012.32,0,0,0,0,240.56362
2022/02/11 09:12:00.000,n,176,14.04,12.24,18,25.9,49.8,1012.32,0,0,0,0,328.5272
2022/02/11 09:13:00.002,n,182,19.08,13.68,23.4,25.7,50,1012.32,0,0,0,0,242.53354
2022/02/11 09:14:00.008,n,177,19.44,15.48,22.319998,25.5,50.4,1012.32,0,0,0,0,912.92024
2022/02/11 09:15:00.000,n,186,15.48,14.4,16.56,25.3,50.8,1012.32,0,0,0,0,854.35488
2022/02/11 09:16:00.002,n,191,6.12,3.6,8.64,25.2,51.4,1012.32,0,0,0,0,884.75128
2022/02/11 09:17:00.008,n,157,10.440002,8.28,14.4,25.2,51.3,1012.32,0,0,0,0,873.93584
2022/02/11 09:18:00.013,n,69,4.68,2.88,6.84,25.3,51.9,1012.32,0,0,0,0,137.72734
2022/02/11 09:19:00.002,n,128,9.36,5.4,11.52,25.5,51.2,1012.32,0,0,0,0,117.7301
2022/02/11 09:20:00.000,n,143,14.04,11.16,17.64,25.6,50,1012.22,0,0,0,0,857.55064
2022/02/11 09:21:00.000,n,203,17.28,14.04,20.16,25.4,50,1012.22,0,0,0,0,878.9496
2022/02/11 09:22:00.001,n,169,25.199998,21.599998,28.08,25.3,49.6,1012.32,0,0,0,0,119.59256
2022/02/11 09:23:00.006,n,190,9.72,7.92,11.16,25.2,50.4,1012.22,0,0,0,0,142.94436
2022/02/11 09:24:00.000,n,166,5.04,2.16,7.56,25.1,51.1,1012.22,0,0,0,0,826.50664
2022/02/11 09:25:00.000,n,140,17.64,16.2,19.8,25.2,50.8,1012.22,0,0,0,0,838.70696
2022/02/11 09:26:00.006,n,132,13.68,11.88,15.12,25.3,50.7,1012.22,0,0,0,0,833.53488
2022/02/11 09:27:00.012,n,176,6.84,4.32,11.88,25.4,50.5,1012.22,0,0,0,0,829.79096
2022/02/11 09:28:00.001,n,180,1.08,0.72,1.8,25.5,50.4,1012.22,0,0,0,0,163.12802
2022/02/11 09:29:00.000,n,257,7.56,3.6,9.36,25.6,50.4,1012.12,0,0,0,0,616.10652
2022/02/11 09:30:00.000,n,231,7.2,5.76,8.64,25.6,50.5,1012.12,0,0,0,0,844.50776
2022/02/11 09:31:00.001,n,134,10.440002,5.4,14.04,25.7,49.4,1012.12,0,0,0,0,809.64384
2022/02/11 09:32:00.006,n,231,6.48,5.4,7.56,25.8,50,1012.12,0,0,0,0,806.90736
2022/02/11 09:33:00.000,n,219,4.32,2.52,5.4,25.9,49.8,1012.12,0,0,0,0,809.79128
2022/02/11 09:34:00.001,n,188,11.52,9.36,16.56,25.9,47.9,1012.12,0,0,0,0,797.02728
2022/02/11 09:35:00.006,n,192,5.76,3.6,7.92,25.9,48.4,1012.12,0,0,0,0,793.18544
2022/02/11 09:36:00.008,n,139,9,1.8,16.2,25.9,48.5,1012.12,0,0,0,0,807.68432
2022/02/11 09:37:00.000,n,154,11.16,7.92,16.2,25.9,48.8,1012.12,0,0,0,0,814.46472
2022/02/11 09:38:00.003,n,149,26.64,21.96,34.92,26.1,47.8,1012.12,0,0,0,0,814.20288
2022/02/11 09:39:00.000,n,155,10.8,6.84,15.84,26.1,47.4,1012.12,0,0,0,0,805.64304
2022/02/11 09:40:00.000,n,147,15.12,2.16,28.44,26.1,47.9,1012.02,0,0,0,0,797.89976
2022/02/11 09:41:00.003,n,199,10.08,7.2,15.12,26.1,48.1,1012.02,0,0,0,0,798.86112
2022/02/11 09:42:00.008,n,80,14.4,12.24,15.84,26.2,47.8,1012.12,0,0,0,0,804.31184
2022/02/11 09:43:00.000,n,173,5.4,4.32,6.48,26.4,47.9,1012.12,0,0,0,0,816.21552
2022/02/11 09:44:00.003,n,98,8.64,3.24,9.72,26.7,46.7,1012.12,0,0,0,0,820.30488
2022/02/11 09:45:00.009,n,143,5.04,0.36,7.56,26.8,46,1012.12,0,0,0,0,822.0212
2022/02/11 09:46:00.000,n,151,23.759998,16.56,30.599998,26.8,46.3,1012.02,0,0,0,0,822.97544
2022/02/11 09:47:00.004,n,173,3.96,1.44,7.56,26.8,45.4,1012.02,0,0,0,0,826.73832
2022/02/11 09:48:00.000,n,119,4.32,1.44,6.12,26.9,45.2,1012.12,0,0,0,0,832.04256
2022/02/11 09:49:00.000,n,145,25.56,20.519998,30.239998,27,44.9,1012.12,0,0,0,0,844.6124
2022/02/11 09:50:00.004,n,173,9.72,7.2,12.96,26.9,45.4,1012.12,0,0,0,0,906.8564
2022/02/11 09:51:00.009,n,138,23.04,20.16,25.919998,26.7,44.7,1012.02,0,0,0,0,877.75936
2022/02/11 09:52:00.000,n,137,6.12,2.16,9.72,26.4,45.7,1012.02,0,0,0,0,896.344
2022/02/11 09:53:00.004,n,142,22.319998,21.599998,23.4,26.4,45.7,1012.02,0,0,0,0,896.83016
2022/02/11 09:54:00.010,n,137,4.32,2.52,6.84,26.4,45.8,1012.12,0,0,0,0,931.192
2022/02/11 09:55:00.000,n,112,7.56,5.76,9.36,26.4,46.1,1012.02,0,0,0,0,959.68352
2022/02/11 09:56:00.000,n,158,19.08,7.92,27.359998,26.5,46.5,1012.12,0,0,0,0,968.37816
2022/02/11 09:57:00.000,n,223,2.52,1.08,5.04,26.6,46.4,1012.12,0,0,0,0,979.58464
2022/02/11 09:58:00.000,n,208,13.68,7.56,18.359998,26.7,46.1,1012.02,0,0,0,0,1043.2092
2022/02/11 09:59:00.005,n,138,12.24,7.56,19.08,26.8,46.1,1012.12,0,0,0,0,338.273
2022/02/11 10:00:00.010,n,159,21.599998,14.04,28.08,26.7,45.3,1012.02,0,0,0,0,422.64616
2022/02/11 10:01:00.000,n,195,13.68,10.8,18.359998,26.5,46.3,1012.12,0,0,0,0,1004.8546
2022/02/11 10:02:00.004,n,163,2.16,0.72,3.6,26.4,46.9,1012.12,0,0,0,0,951.8588
2022/02/11 10:03:00.010,n,121,2.88,2.52,3.96,26.6,46.6,1012.12,0,0,0,0,956.96536
2022/02/11 10:04:00.000,n,66,3.6,1.44,7.2,26.8,45.8,1012.02,0,0,0,0,902.9584
2022/02/11 10:05:00.000,n,121,16.2,15.12,17.64,26.7,46,1012.02,0,0,0,0,835.12912
2022/02/11 10:06:00.000,n,130,11.52,7.56,15.48,26.6,46.3,1012.02,0,0,0,0,273.26172
2022/02/11 10:07:00.000,n,152,17.28,12.96,20.519998,26.6,46.3,1012.02,0,0,0,0,1059.7044
2022/02/11 10:08:00.006,n,163,6.48,3.6,10.08,26.7,46.4,1012.02,0,0,0,0,1072.6794
2022/02/11 10:09:00.011,n,133,8.64,4.32,13.32,26.8,46.2,1012.12,0,0,0,0,391.38244
2022/02/11 10:10:00.000,n,137,15.84,12.24,25.199998,26.9,45.5,1012.02,0,0,0,0,1058.8446
2022/02/11 10:11:00.005,n,204,6.12,5.4,8.64,26.9,46.1,1012.02,0,0,0,0,1036.608
2022/02/11 10:12:00.010,n,169,4.68,3.6,6.48,27.1,45.8,1012.12,0,0,0,0,1023.493
2022/02/11 10:13:00.000,n,156,18.359998,12.6,24.48,27.2,45.5,1012.02,0,0,0,0,382.32788
2022/02/11 10:14:00.000,n,158,34.2,25.919998,38.519996,27.1,45.5,1012.02,0,0,0,0,1040.2988
2022/02/11 10:15:00.002,n,147,17.28,11.88,21.24,27.1,45.1,1012.02,0,0,0,0,450.19104
2022/02/11 10:16:00.007,n,132,8.64,7.56,13.68,27,45.5,1012.02,0,0,0,0,372.68096
2022/02/11 10:17:00.000,n,90,6.12,0.72,7.92,26.9,46.1,1012.02,0,0,0,0,1133.904
2022/02/11 10:18:00.002,n,163,7.2,6.84,8.28,27,46,1012.02,0,0,0,0,1024.079
2022/02/11 10:19:00.007,n,112,5.76,3.96,7.2,27.2,45.5,1012.12,0,0,0,0,441.69876
2022/02/11 10:20:00.007,n,121,19.8,18,21.599998,27.4,44,1012.02,0,0,0,0,315.93582
2022/02/11 10:21:00.013,n,141,15.84,11.88,19.44,27.2,44.7,1012.12,0,0,0,0,438.7352
2022/02/11 10:22:00.001,n,167,14.4,7.2,27.359998,27.1,44.7,1012.12,0,0,0,0,1192.6122
2022/02/11 10:23:00.000,n,179,20.16,17.64,23.04,26.9,45,1012.12,0,0,0,0,587.37928
2022/02/11 10:24:00.000,n,231,6.84,6.12,7.56,26.8,45.5,1012.12,0,0,0,0,415.4988
2022/02/11 10:25:00.001,n,174,5.04,1.44,7.56,26.8,46,1012.12,0,0,0,0,342.41776
2022/02/11 10:26:00.006,n,183,4.68,3.96,5.4,26.8,46.3,1012.02,0,0,0,0,1123.5388
2022/02/11 10:27:00.000,n,146,14.76,10.8,22.68,26.9,46,1011.92,0,0,0,0,1176.1224
2022/02/11 10:28:00.000,n,149,27.359998,19.08,33.48,27.1,46.1,1011.82,0,0,0,0,968.93872
2022/02/11 10:29:00.005,n,187,9.36,6.84,11.52,27.2,45.5,1012.02,0,0,0,0,459.31808
2022/02/11 10:30:00.011,n,246,2.16,0.36,5.4,27.2,45.1,1011.92,0,0,0,0,275.93644
2022/02/11 10:31:00.000,n,178,12.96,10.8,18,27.1,45.3,1011.92,0,0,0,0,289.39468
2022/02/11 10:32:00.000,n,186,10.08,5.76,20.880002,27,45.5,1011.92,0,0,0,0,304.0004
2022/02/11 10:33:00.000,n,202,11.16,7.2,16.919998,26.9,45.5,1011.92,0,0,0,0,302.25388
2022/02/11 10:34:00.000,n,190,18,15.84,20.16,26.8,46,1011.92,0,0,0,0,246.10672
2022/02/11 10:35:00.006,n,150,8.64,6.84,15.48,26.8,46.7,1011.92,0,0,0,0,249.1716
2022/02/11 10:36:00.011,n,128,14.4,11.16,19.08,26.8,46.6,1011.82,0,0,0,0,345.86808
2022/02/11 10:37:00.000,n,149,22.319998,17.28,29.16,26.9,45.3,1011.92,0,0,0,0,831.31728
2022/02/11 10:38:00.005,n,157,13.32,9.72,15.48,26.8,46.8,1011.92,0,0,0,0,1074.4388
2022/02/11 10:39:00.011,n,238,7.92,6.48,12.24,26.9,47,1011.92,0,0,0,0,1021.1004
2022/02/11 10:40:00.000,n,140,9.72,8.64,10.08,27,47.1,1011.82,0,0,0,0,1055.1148
2022/02/11 10:41:00.000,n,154,11.16,8.28,22.319998,27.4,45.8,1011.82,0,0,0,0,234.3364
2022/02/11 10:42:00.000,n,207,9.72,7.2,12.24,27.5,44.9,1011.82,0,0,0,0,1051.118
2022/02/11 10:43:00.000,n,129,15.12,11.16,23.04,27.6,44.7,1011.82,0,0,0,0,1069.8742
2022/02/11 10:44:00.004,n,141,7.92,4.68,13.32,27.7,44.2,1011.82,0,0,0,0,245.04288
2022/02/11 10:45:00.009,n,148,20.519998,16.919998,28.8,27.8,42.9,1011.72,0,0,0,0,1074.8628
2022/02/11 10:46:00.000,n,111,9.72,9,11.16,27.6,43.9,1011.72,0,0,0,0,1061.558
2022/02/11 10:47:00.003,n,142,10.440002,7.56,24.119998,27.6,44.3,1011.72,0,0,0,0,759.09656
2022/02/11 10:48:00.009,n,157,11.88,4.68,21.599998,27.8,44.4,1011.72,0,0,0,0,401.259
2022/02/11 10:49:00.000,n,119,9.36,7.92,12.24,28,44,1011.72,0,0,0,0,229.65806
2022/02/11 10:50:00.004,n,149,21.96,15.84,30.239998,28.1,42.7,1011.62,0,0,0,0,1103.7824
2022/02/11 10:51:00.000,n,141,15.84,9.72,24.48,28,43.5,1011.72,0,0,0,0,1140.2906
2022/02/11 10:52:00.002,n,158,8.64,1.08,16.919998,27.9,42.9,1011.72,0,0,0,0,1159.5842
2022/02/11 10:53:00.004,n,173,20.519998,16.56,28.44,28,42.6,1011.62,0,0,0,0,1135.9194
2022/02/11 10:54:00.010,n,152,10.08,6.84,16.2,27.9,42.4,1011.72,0,0,0,0,1104.6018
2022/02/11 10:55:00.000,n,132,29.88,25.919998,39.239996,27.9,42.5,1011.62,0,0,0,0,934.57688
2022/02/11 10:56:00.012,n,157,29.16,17.28,32.399998,27.9,42.2,1011.62,0,0,0,0,311.34414
2022/02/11 10:57:00.001,n,110,2.88,1.44,6.48,27.9,42.7,1011.72,0,0,0,0,265.251
2022/02/11 10:58:00.000,n,158,19.08,14.76,23.04,27.9,42.5,1011.72,0,0,0,0,1103.5908
2022/02/11 10:59:00.000,n,150,23.04,7.2,31.68,27.8,42.4,1011.72,0,0,0,0,186.22544
2022/02/11 11:00:00.000,n,156,29.88,20.519998,35.28,27.6,43,1011.72,0,0,0,0,1044.1102
2022/02/11 11:01:00.006,n,133,26.28,22.68,28.44,27.4,43.7,1011.72,0,0,0,0,1028.428
2022/02/11 11:02:00.000,n,135,20.16,3.96,33.48,27.4,43.8,1011.62,0,0,0,0,731.37376
2022/02/11 11:03:00.000,n,144,18.72,15.12,26.28,27.4,43.7,1011.62,0,0,0,0,254.655
2022/02/11 11:04:00.005,n,208,9,6.48,11.52,27.3,45,1011.62,0,0,0,0,834.49168
2022/02/11 11:05:00.010,n,153,20.16,11.16,25.199998,27.4,43.4,1011.62,0,0,0,0,1020.043
2022/02/11 11:06:00.016,n,162,3.6,1.44,5.76,27.5,44.2,1011.62,0,0,0,0,1014.6304
2022/02/11 11:07:00.000,n,144,16.919998,12.96,25.199998,27.8,42.8,1011.62,0,0,0,0,1008.6268
2022/02/11 11:08:00.000,n,131,10.440002,3.24,21.96,27.9,42.2,1011.52,0,0,0,0,1012.4262
2022/02/11 11:09:00.000,n,101,6.48,1.08,9,28.1,41.4,1011.42,0,0,0,0,1029.734
2022/02/11 11:10:00.005,n,127,4.68,1.08,8.64,28.1,41.1,1011.52,0,0,0,0,1049.1758
2022/02/11 11:11:00.000,n,195,2.16,1.08,3.6,28.1,40.8,1011.42,0,0,0,0,1058.462
2022/02/11 11:12:00.000,n,134,10.08,4.68,22.319998,28.2,40.9,1011.42,0,0,0,0,1071.1006
2022/02/11 11:13:00.005,n,167,12.24,9,18.359998,28.2,41,1011.42,0,0,0,0,1077.4034
2022/02/11 11:14:00.010,n,172,29.519998,15.48,36.719996,28.3,40.2,1011.42,0,0,0,0,1053.0632
2022/02/11 11:15:00.007,n,194,21.599998,19.08,24.48,28.2,40.5,1011.42,0,0,0,0,1106.3226
2022/02/11 11:16:00.000,n,177,25.56,19.8,33.48,28.2,40.8,1011.32,0,0,0,0,899.44936
2022/02/11 11:17:00.002,n,150,16.2,9.72,23.4,28.1,41.5,1011.42,0,0,0,0,1081.9034
2022/02/11 11:18:00.000,n,143,6.12,4.32,7.56,28.1,41.4,1011.42,0,0,0,0,1041.3292
2022/02/11 11:19:00.000,n,133,5.76,1.08,8.64,28.2,41.7,1011.32,0,0,0,0,1025.395
2022/02/11 11:20:00.003,n,180,28.44,24.119998,34.92,28.3,41.2,1011.32,0,0,0,0,1097.4402
2022/02/11 11:21:00.008,n,148,15.12,7.92,21.96,28.3,41.2,1011.32,0,0,0,0,1088.1368
2022/02/11 11:22:00.000,n,164,22.319998,6.48,31.319998,28.3,41.2,1011.32,0,0,0,0,268.01498
2022/02/11 11:23:00.004,n,174,15.48,9.72,20.16,28.4,41.2,1011.32,0,0,0,0,266.97434
2022/02/11 11:24:00.010,n,176,18,13.32,25.199998,28.3,40.6,1011.22,0,0,0,0,1059.5234
2022/02/11 11:25:00.000,n,131,9.72,8.64,11.88,28.2,41.6,1011.32,0,0,0,0,1076.1702
2022/02/11 11:26:00.000,n,141,13.68,8.64,21.96,28.3,40.9,1011.22,0,0,0,0,1071.8674
2022/02/11 11:27:00.000,n,186,7.92,6.12,13.32,28.4,41.6,1011.22,0,0,0,0,591.83764
2022/02/11 11:28:00.001,n,150,9.36,8.64,10.8,28.6,40.5,1011.22,0,0,0,0,1084.2974
2022/02/11 11:29:00.006,n,138,24.119998,16.56,31.68,28.5,40.1,1011.12,0,0,0,0,1087.727
2022/02/11 11:30:00.011,n,164,9.72,7.92,14.76,28.5,41.1,1011.22,0,0,0,0,284.79172
2022/02/11 11:31:00.000,n,100,7.2,2.88,10.440002,28.5,40.3,1010.92,0,0,0,0,1112.2722
2022/02/11 11:32:00.006,n,205,2.88,1.08,4.32,28.6,41,1011.12,0,0,0,0,1115.1318
2022/02/11 11:33:00.010,n,152,11.16,4.68,20.16,28.7,40.6,1011.12,0,0,0,0,1131.076
2022/02/11 11:34:00.000,n,147,21.24,13.32,28.8,28.8,40,1011.12,0,0,0,0,1120.4918
2022/02/11 11:35:00.000,n,152,24.84,19.8,28.08,28.7,40,1011.22,0,0,0,0,1141.4588
2022/02/11 11:36:00.000,n,172,23.04,19.8,29.519998,28.6,40.4,1011.12,0,0,0,0,1164.8064
2022/02/11 11:37:00.000,n,96,7.2,1.8,12.24,28.5,40.5,1011.12,0,0,0,0,612.31556
2022/02/11 11:38:00.004,n,146,16.2,10.440002,23.04,28.6,40.9,1011.02,0,0,0,0,1207.3978
2022/02/11 11:39:00.009,n,151,25.56,18.359998,36,28.7,40.8,1011.02,0,0,0,0,320.86288
2022/02/11 11:40:00.006,n,71,7.56,6.12,9,28.8,40.9,1010.92,0,0,0,0,1221.4674
2022/02/11 11:41:00.012,n,206,7.92,3.96,11.16,29,41,1011.02,0,0,0,0,1211.6886
2022/02/11 11:42:00.000,n,147,21.599998,6.48,36.719996,29,40.3,1010.92,0,0,0,0,410.31356
2022/02/11 11:43:00.000,n,166,7.92,5.04,16.2,29,41.2,1011.02,0,0,0,0,329.75022
2022/02/11 11:44:00.003,n,252,2.52,2.16,3.24,29.1,40.9,1011.02,0,0,0,0,288.2811
2022/02/11 11:45:00.000,n,264,14.76,10.440002,18,29,40.8,1011.02,0,0,0,0,264.59824
2022/02/11 11:46:00.000,n,183,9,3.96,15.48,28.8,40.7,1011.02,0,0,0,0,262.2676
2022/02/11 11:47:00.003,n,165,15.48,10.08,19.8,28.6,41,1011.12,0,0,0,0,280.26322
2022/02/11 11:48:00.008,n,274,9,6.84,11.16,28.3,41.4,1011.02,0,0,0,0,312.05308
2022/02/11 11:49:00.000,n,266,2.52,1.08,2.88,28.2,42,1011.02,0,0,0,0,1209.0886
2022/02/11 11:50:00.002,n,151,5.76,1.44,8.64,28.2,42.2,1011.02,0,0,0,0,718.05432
2022/02/11 11:51:00.008,n,166,13.32,10.440002,17.64,28.2,42.4,1011.02,0,0,0,0,1219.4542
2022/02/11 11:52:00.000,n,258,7.2,5.76,8.28,28.4,44.2,1011.02,0,0,0,0,537.00084
2022/02/11 11:53:00.002,n,218,4.68,2.52,6.12,28.5,42.3,1011.02,0,0,0,0,1230.151
2022/02/11 11:54:00.000,n,148,5.76,0.72,8.28,28.7,41.5,1011.02,0,0,0,0,907.19592
2022/02/11 11:55:00.000,n,172,11.52,6.84,14.04,28.7,41.5,1011.02,0,0,0,0,343.4822
2022/02/11 11:56:00.003,n,169,11.16,7.56,20.519998,28.7,41.8,1011.02,0,0,0,0,856.86232
2022/02/11 11:57:00.009,n,160,6.48,3.24,17.28,28.8,42.5,1010.92,0,0,0,0,746.4564
2022/02/11 11:58:00.000,n,310,7.2,3.24,9,29,43.9,1010.92,0,0,0,0,1239.8132
2022/02/11 11:59:00.003,n,195,5.76,1.44,7.56,29.1,42.3,1010.92,0,0,0,0,1262.1046
2022/02/11 12:00:00.009,n,158,11.16,7.56,24.119998,29.2,41.3,1010.92,0,0,0,0,1063.7714
2022/02/11 12:01:00.000,n,198,5.04,1.44,9.36,29.3,41,1010.92,0,0,0,0,1294.0222
2022/02/11 12:02:00.004,n,150,18.72,3.6,33.48,29.2,40,1010.92,0,0,0,0,335.4216
2022/02/11 12:03:00.000,n,207,11.16,7.92,15.84,28.9,40.7,1010.92,0,0,0,0,314.08902
2022/02/11 12:04:00.000,n,198,9.72,8.64,10.440002,28.6,41.2,1010.92,0,0,0,0,611.4062
2022/02/11 12:05:00.001,n,220,7.2,6.12,9.36,28.4,41.8,1010.92,0,0,0,0,280.38174
2022/02/11 12:06:00.006,n,166,5.4,4.32,6.48,28.4,42.6,1010.92,0,0,0,0,499.95756
2022/02/11 12:07:00.011,n,209,2.52,2.16,3.6,28.5,43,1010.92,0,0,0,0,1090.2036
2022/02/11 12:08:00.000,n,145,12.6,4.32,18.359998,28.7,42,1010.82,0,0,0,0,1071.8822
2022/02/11 12:09:00.005,n,250,5.4,3.6,7.2,28.9,41.9,1010.82,0,0,0,0,1065.0854
