"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/13 08:07:00.000,n,166,2.88,1.44,5.4,22.4,55.3,1019.02,0,0,0,0,495.9204
2022/02/13 08:08:00.000,n,195,3.6,1.08,5.04,22.5,55,1019.02,0,0,0,0,499.48088
2022/02/13 08:09:00.000,n,178,7.92,6.84,9.72,22.5,55.1,1019.02,0,0,0,0,501.28052
2022/02/13 08:10:00.000,n,147,6.12,5.04,6.84,22.6,54.9,1019.02,0,0,0,0,503.95324
2022/02/13 08:11:00.008,n,174,7.2,6.84,7.92,22.7,54.4,1019.02,0,0,0,0,508.1958
2022/02/13 08:12:00.006,n,153,17.64,11.88,20.880002,22.7,53.9,1018.92,0,0,0,0,513.87268
2022/02/13 08:13:00.003,n,188,14.04,11.88,19.44,22.7,53.9,1018.92,0,0,0,0,514.73876
2022/02/13 08:14:00.000,n,164,18,12.6,19.44,22.6,54.2,1018.92,0,0,0,0,519.77028
2022/02/13 08:15:00.012,n,171,12.24,9.72,16.2,22.6,54.2,1018.92,0,0,0,0,523.40184
2022/02/13 08:16:00.000,n,183,11.88,10.08,15.84,22.6,54,1018.92,0,0,0,0,527.48724
2022/02/13 08:17:00.000,n,149,4.32,3.24,6.12,22.6,54.6,1019.02,0,0,0,0,527.45732
2022/02/13 08:18:00.005,n,164,17.28,11.16,23.04,22.6,54.7,1019.02,0,0,0,0,531.13256
2022/02/13 08:19:00.003,n,179,16.2,11.52,20.16,22.6,54.3,1019.02,0,0,0,0,533.22212
2022/02/13 08:20:00.001,n,188,6.12,4.32,7.56,22.6,54.5,1019.02,0,0,0,0,538.0274
2022/02/13 08:21:00.000,n,141,13.68,6.12,15.84,22.6,55.1,1018.92,0,0,0,0,540.9174
2022/02/13 08:22:00.012,n,117,6.48,2.52,10.08,22.7,55.5,1019.02,0,0,0,0,545.44988
2022/02/13 08:23:00.010,n,164,12.6,10.440002,15.12,22.7,54.7,1019.02,0,0,0,0,549.66496
2022/02/13 08:24:00.006,n,189,6.12,5.04,7.56,22.7,54.3,1018.92,0,0,0,0,552.27484
2022/02/13 08:25:00.000,n,167,11.16,7.92,16.2,22.8,54.8,1018.92,0,0,0,0,555.12184
2022/02/13 08:26:00.001,n,137,3.96,2.88,6.84,22.9,55.1,1018.92,0,0,0,0,558.73176
2022/02/13 08:27:00.000,n,171,11.16,9,16.2,23,54.5,1018.92,0,0,0,0,563.99876
2022/02/13 08:28:00.000,n,171,6.12,5.04,7.2,23.1,54.5,1019.02,0,0,0,0,569.53896
2022/02/13 08:29:00.000,n,182,7.2,4.68,12.24,23.2,54.4,1019.02,0,0,0,0,569.729
2022/02/13 08:30:00.002,n,131,6.84,5.76,8.28,23.3,54.2,1019.02,0,0,0,0,570.92652
2022/02/13 08:31:00.000,n,182,5.4,5.04,6.84,23.4,53.9,1019.02,0,0,0,0,573.36304
2022/02/13 08:32:00.014,n,147,16.56,15.48,21.599998,23.4,53.7,1018.92,0,0,0,0,579.0036
2022/02/13 08:33:00.011,n,135,10.8,9.72,11.52,23.3,53.2,1019.02,0,0,0,0,583.6792
2022/02/13 08:34:00.000,n,160,10.440002,9,15.84,23.4,54.1,1019.02,0,0,0,0,584.4046
2022/02/13 08:35:00.000,n,133,9,7.56,10.440002,23.5,53.9,1019.02,0,0,0,0,587.583
2022/02/13 08:36:00.002,n,185,5.04,3.24,6.48,23.6,53.8,1019.02,0,0,0,0,592.73256
2022/02/13 08:37:00.000,n,188,4.68,3.6,6.12,23.7,54.2,1019.12,0,0,0,0,594.1092
2022/02/13 08:38:00.000,n,246,7.2,3.96,10.08,23.8,53.6,1019.12,0,0,0,0,599.30388
2022/02/13 08:39:00.010,n,167,15.84,10.8,19.44,24,52.9,1019.12,0,0,0,0,606.20696
2022/02/13 08:40:00.006,n,148,5.4,2.88,7.92,24,52.8,1019.12,0,0,0,0,608.54372
2022/02/13 08:41:00.003,n,187,23.04,16.2,28.8,23.9,52.4,1019.12,0,0,0,0,603.15004
2022/02/13 08:42:00.000,n,146,10.08,7.56,14.04,23.9,52.5,1019.12,0,0,0,0,607.95256
2022/02/13 08:43:00.000,n,183,5.76,1.08,12.96,23.8,52.4,1019.12,0,0,0,0,608.43452
2022/02/13 08:44:00.000,n,166,15.84,13.32,17.28,23.7,52.6,1019.12,0,0,0,0,619.26368
2022/02/13 08:45:00.000,n,181,8.64,7.56,9.36,23.6,52.9,1019.02,0,0,0,0,626.71332
2022/02/13 08:46:00.002,n,162,7.2,2.52,9,23.6,52.7,1019.02,0,0,0,0,635.40108
2022/02/13 08:47:00.001,n,155,15.12,12.6,18.359998,23.6,53.5,1019.02,0,0,0,0,636.34376
2022/02/13 08:48:00.000,n,156,15.48,10.440002,21.599998,23.7,53.2,1019.12,0,0,0,0,630.73584
2022/02/13 08:49:00.011,n,157,14.4,9.72,16.56,23.7,53.4,1019.12,0,0,0,0,632.40484
2022/02/13 08:50:00.008,n,203,7.92,6.84,9.36,23.8,53.1,1019.12,0,0,0,0,672.09872
2022/02/13 08:51:00.007,n,165,9.72,8.64,11.16,23.9,52.9,1019.12,0,0,0,0,693.794
2022/02/13 08:52:00.000,n,189,15.12,11.88,18.72,23.9,52.7,1019.12,0,0,0,0,208.88924
2022/02/13 08:53:00.000,n,133,8.64,3.96,11.88,23.8,52.6,1019.12,0,0,0,0,728.02712
2022/02/13 08:54:00.000,n,157,16.56,15.12,23.4,23.7,52.8,1019.12,0,0,0,0,712.5556
2022/02/13 08:55:00.000,n,169,6.12,1.44,7.92,23.7,53.9,1019.22,0,0,0,0,703.62584
2022/02/13 08:56:00.009,n,145,14.4,12.96,20.16,23.8,52.9,1019.12,0,0,0,0,693.83584
2022/02/13 08:57:00.007,n,123,10.08,7.56,11.88,23.9,52.7,1019.12,0,0,0,0,698.20104
2022/02/13 08:58:00.004,n,148,7.56,5.76,8.64,23.9,52.5,1019.12,0,0,0,0,738.61032
2022/02/13 08:59:00.001,n,128,5.76,4.68,7.2,24,52.8,1019.12,0,0,0,0,351.04344
2022/02/13 09:00:00.002,n,194,9,7.56,10.08,24.2,52.3,1019.22,0,0,0,0,549.52736
2022/02/13 09:01:00.000,n,130,9,6.84,10.8,24.1,52.4,1019.12,0,0,0,0,759.88224
2022/02/13 09:02:00.000,n,160,7.2,6.12,7.56,24.2,52.9,1019.12,0,0,0,0,553.97192
2022/02/13 09:03:00.000,n,181,17.28,12.96,22.68,24.2,51.8,1019.12,0,0,0,0,787.33616
2022/02/13 09:04:00.003,n,157,11.52,10.440002,13.32,24.2,52.2,1019.12,0,0,0,0,339.0894
2022/02/13 09:05:00.000,n,172,17.28,12.6,22.68,24.2,52.2,1019.12,0,0,0,0,301.46856
2022/02/13 09:06:00.000,n,125,9,8.28,9.72,24.1,53.3,1019.22,0,0,0,0,347.47688
2022/02/13 09:07:00.010,n,216,2.52,1.08,3.96,24.2,53.3,1019.22,0,0,0,0,883.5868
2022/02/13 09:08:00.008,n,115,0.72,0.36,1.08,24.3,53.1,1019.22,0,0,0,0,294.66986
2022/02/13 09:09:00.005,n,237,6.12,5.04,6.84,24.5,52.1,1019.22,0,0,0,0,212.10334
2022/02/13 09:10:00.000,n,194,14.76,12.24,16.919998,24.5,51.7,1019.22,0,0,0,0,224.1407
2022/02/13 09:11:00.000,n,156,20.880002,15.48,23.04,24.3,51.8,1019.22,0,0,0,0,875.70776
2022/02/13 09:12:00.000,n,136,9,7.56,10.08,24.2,52.2,1019.22,0,0,0,0,915.81912
2022/02/13 09:13:00.000,n,144,19.8,17.64,20.519998,24.1,52.8,1019.22,0,0,0,0,905.35624
2022/02/13 09:14:00.008,n,164,15.48,11.88,19.8,24.3,52.8,1019.22,0,0,0,0,319.62
2022/02/13 09:15:00.005,n,122,2.16,0.72,7.92,24.3,53,1019.22,0,0,0,0,355.94384
2022/02/13 09:16:00.002,n,184,5.4,4.68,6.12,24.3,52.4,1019.22,0,0,0,0,587.77672
2022/02/13 09:17:00.000,n,152,19.44,15.12,24.48,24.3,52.4,1019.22,0,0,0,0,218.30712
2022/02/13 09:18:00.012,n,152,20.16,14.04,24.84,24.2,52.6,1019.22,0,0,0,0,224.10118
2022/02/13 09:19:00.000,n,159,8.64,5.76,13.68,24,53.6,1019.22,0,0,0,0,262.89972
2022/02/13 09:20:00.000,n,145,13.68,11.16,16.56,24,53.4,1019.12,0,0,0,0,894.0084
2022/02/13 09:21:00.003,n,135,17.64,15.84,18.72,24,53.1,1019.12,0,0,0,0,253.85032
2022/02/13 09:22:00.001,n,167,8.64,3.96,15.48,24,53.5,1019.22,0,0,0,0,233.01598
2022/02/13 09:23:00.000,n,127,14.04,12.6,15.48,23.9,53.4,1019.12,0,0,0,0,269.99384
2022/02/13 09:24:00.000,n,116,8.28,7.2,9.36,23.9,53.9,1019.22,0,0,0,0,298.31994
2022/02/13 09:25:00.007,n,126,8.64,6.84,12.96,24,54.5,1019.22,0,0,0,0,305.55352
2022/02/13 09:26:00.006,n,147,9,7.92,9.72,24,54.2,1019.22,0,0,0,0,322.35406
2022/02/13 09:27:00.003,n,178,23.4,16.2,27,24,53.6,1019.22,0,0,0,0,343.77648
2022/02/13 09:28:00.000,n,165,11.16,6.48,17.64,24.1,53.7,1019.22,0,0,0,0,970.67984
2022/02/13 09:29:00.000,n,180,7.2,4.32,9,24.2,53.7,1019.22,0,0,0,0,392.27504
2022/02/13 09:30:00.000,n,184,16.919998,11.52,21.24,24.3,53.4,1019.22,0,0,0,0,974.50584
2022/02/13 09:31:00.007,n,145,17.28,15.48,18.72,24.4,53,1019.22,0,0,0,0,366.27404
2022/02/13 09:32:00.005,n,136,16.919998,10.8,21.96,24.5,52.3,1019.12,0,0,0,0,262.86738
2022/02/13 09:33:00.001,n,127,12.96,11.88,13.68,24.5,51.9,1019.22,0,0,0,0,284.7146
2022/02/13 09:34:00.000,n,184,13.68,10.8,18,24.4,52.5,1019.22,0,0,0,0,341.7968
2022/02/13 09:35:00.013,n,121,12.6,11.88,12.96,24.3,52.7,1019.22,0,0,0,0,387.0542
2022/02/13 09:36:00.006,n,152,2.88,1.08,5.04,24.4,53.3,1019.22,0,0,0,0,1005.315
2022/02/13 09:37:00.000,n,126,9,7.92,10.08,24.5,53.1,1019.22,0,0,0,0,368.45312
2022/02/13 09:38:00.000,n,159,17.64,13.32,21.599998,24.7,51.7,1019.22,0,0,0,0,347.33068
2022/02/13 09:39:00.000,n,192,14.04,11.16,18.359998,24.6,52,1019.22,0,0,0,0,336.59552
2022/02/13 09:40:00.000,n,156,10.8,8.28,12.6,24.5,52.4,1019.22,0,0,0,0,845.06016
2022/02/13 09:41:00.007,n,140,7.56,5.4,9,24.5,52.7,1019.22,0,0,0,0,997.68824
2022/02/13 09:42:00.004,n,141,15.48,14.76,17.28,24.6,52.8,1019.22,0,0,0,0,511.56896
2022/02/13 09:43:00.002,n,153,13.32,10.440002,17.28,24.7,51.5,1019.12,0,0,0,0,958.78872
2022/02/13 09:44:00.000,n,158,16.56,11.52,20.519998,24.8,50,1019.12,0,0,0,0,966.48352
2022/02/13 09:45:00.012,n,154,15.12,12.96,24.119998,24.9,50.4,1019.12,0,0,0,0,1011.4586
2022/02/13 09:46:00.000,n,145,12.6,11.16,13.32,24.9,50.8,1019.12,0,0,0,0,790.64584
2022/02/13 09:47:00.000,n,178,10.08,7.92,15.84,24.9,51.8,1019.12,0,0,0,0,1033.5606
2022/02/13 09:48:00.003,n,147,8.28,7.56,9.72,25.2,51.9,1019.12,0,0,0,0,456.59368
2022/02/13 09:49:00.001,n,159,13.68,3.6,21.96,25.5,50,1019.12,0,0,0,0,945.12368
2022/02/13 09:50:00.000,n,133,10.8,9.72,13.68,25.5,49.5,1019.12,0,0,0,0,1031.5022
2022/02/13 09:51:00.000,n,58,0.72,0.36,1.8,25.7,49.5,1019.12,0,0,0,0,1014.4112
2022/02/13 09:52:00.008,n,152,15.12,9,22.68,25.9,48.1,1019.02,0,0,0,0,1020.8196
2022/02/13 09:53:00.005,n,108,2.52,1.8,4.32,25.9,49.1,1019.12,0,0,0,0,940.66688
2022/02/13 09:54:00.002,n,155,8.64,1.44,11.52,26,47.8,1019.02,0,0,0,0,378.29536
2022/02/13 09:55:00.000,n,195,16.919998,12.96,19.8,25.8,48.4,1019.02,0,0,0,0,979.52616
2022/02/13 09:56:00.000,n,164,20.16,10.440002,25.56,25.7,47.7,1019.02,0,0,0,0,1017.568
2022/02/13 09:57:00.000,n,167,22.68,16.919998,33.48,25.7,47.5,1019.12,0,0,0,0,344.66224
2022/02/13 09:58:00.007,n,164,16.56,12.96,23.4,25.6,45.6,1019.02,0,0,0,0,908.082
2022/02/13 09:59:00.004,n,60,5.04,1.44,7.2,25.5,47.9,1019.12,0,0,0,0,285.38458
2022/02/13 10:00:00.001,n,138,9.36,5.4,14.04,25.6,46.7,1019.12,0,0,0,0,432.10496
2022/02/13 10:01:00.010,n,106,15.12,12.24,20.880002,25.6,46.2,1019.02,0,0,0,0,369.0294
2022/02/13 10:02:00.007,n,127,23.759998,17.64,26.64,25.5,46.5,1019.12,0,0,0,0,306.79092
2022/02/13 10:03:00.004,n,127,17.64,13.68,21.96,25.4,46.8,1019.02,0,0,0,0,982.6484
2022/02/13 10:04:00.002,n,122,21.96,15.48,27,25.3,47.1,1019.02,0,0,0,0,981.82712
2022/02/13 10:05:00.000,n,127,21.599998,18,25.56,25.3,47.3,1019.12,0,0,0,0,950.21272
2022/02/13 10:06:00.000,n,132,10.440002,5.04,19.44,25.3,47.2,1019.12,0,0,0,0,927.95096
2022/02/13 10:07:00.000,n,177,1.44,0.72,1.44,25.4,47.5,1019.22,0,0,0,0,348.94884
2022/02/13 10:08:00.006,n,148,18.359998,14.4,28.8,25.6,47.1,1019.22,0,0,0,0,382.90848
2022/02/13 10:09:00.003,n,155,16.56,12.6,21.24,25.7,47,1019.12,0,0,0,0,934.35496
2022/02/13 10:10:00.000,n,148,12.6,7.92,16.2,25.7,46.9,1019.12,0,0,0,0,395.88152
2022/02/13 10:11:00.013,n,171,8.64,6.48,10.440002,25.9,46.8,1019.22,0,0,0,0,328.34396
2022/02/13 10:12:00.010,n,88,13.68,6.48,22.68,26,44.8,1019.22,0,0,0,0,598.19104
2022/02/13 10:13:00.000,n,93,7.2,3.6,9,25.9,45.2,1019.22,0,0,0,0,829.98608
2022/02/13 10:14:00.000,n,123,13.32,12.24,14.4,25.8,45.3,1019.22,0,0,0,0,455.13716
2022/02/13 10:15:00.000,n,152,18.72,14.4,26.64,25.8,45,1019.12,0,0,0,0,1006.0832
2022/02/13 10:16:00.000,n,127,25.56,17.28,31.68,25.9,45.2,1019.22,0,0,0,0,985.2536
2022/02/13 10:17:00.000,n,140,22.68,20.16,24.84,25.8,44.9,1019.22,0,0,0,0,696.4692
2022/02/13 10:18:00.008,n,159,21.24,7.92,37.08,25.8,45.2,1019.22,0,0,0,0,304.60862
2022/02/13 10:19:00.000,n,131,6.48,3.6,7.92,25.8,45.7,1019.22,0,0,0,0,987.72184
2022/02/13 10:20:00.011,n,128,12.6,11.16,15.12,25.8,45.1,1019.22,0,0,0,0,972.3516
2022/02/13 10:21:00.009,n,85,8.28,6.84,10.8,25.9,45.5,1019.22,0,0,0,0,941.7728
2022/02/13 10:22:00.000,n,205,5.4,3.24,6.48,26,45.4,1019.22,0,0,0,0,978.47952
2022/02/13 10:23:00.002,n,141,6.12,1.08,10.8,26.2,45.3,1019.12,0,0,0,0,271.87026
2022/02/13 10:24:00.000,n,88,9.72,7.56,13.68,26.3,44.5,1019.12,0,0,0,0,1008.6072
2022/02/13 10:25:00.000,n,163,10.08,3.96,15.48,26.4,43.9,1019.12,0,0,0,0,1033.0574
2022/02/13 10:26:00.000,n,47,11.88,2.52,19.8,26.4,43.6,1019.12,0,0,0,0,1059.0748
2022/02/13 10:27:00.007,n,116,11.88,10.440002,13.68,26.4,43.9,1019.12,0,0,0,0,1014.5548
2022/02/13 10:28:00.005,n,68,9,7.2,11.52,26.3,44.3,1019.12,0,0,0,0,1000.9698
2022/02/13 10:29:00.002,n,111,9.72,7.92,11.16,26.4,44.5,1019.12,0,0,0,0,1005.691
2022/02/13 10:30:00.016,n,97,7.2,2.52,14.4,26.5,44.5,1019.12,0,0,0,0,1017.1672
2022/02/13 10:31:00.000,n,100,23.759998,19.08,25.56,26.6,44.3,1019.02,0,0,0,0,254.67514
2022/02/13 10:32:00.000,n,89,8.28,3.96,15.48,26.4,44.4,1019.12,0,0,0,0,326.1
2022/02/13 10:33:00.000,n,128,12.24,8.28,15.12,26.2,44.7,1019.12,0,0,0,0,332.43516
2022/02/13 10:34:00.005,n,50,9,1.8,14.76,26.1,44.8,1019.02,0,0,0,0,1094.7438
2022/02/13 10:35:00.002,n,138,19.44,12.6,23.04,26.1,45,1019.12,0,0,0,0,1024.9468
2022/02/13 10:36:00.000,n,153,4.68,3.6,5.4,26.2,45.7,1019.12,0,0,0,0,1100.3424
2022/02/13 10:37:00.000,n,47,3.24,1.08,5.04,26.4,45.7,1019.12,0,0,0,0,316.20072
2022/02/13 10:38:00.010,n,130,18.72,17.64,21.24,26.5,45,1019.02,0,0,0,0,295.67154
2022/02/13 10:39:00.007,n,123,7.2,2.88,11.52,26.4,45.7,1019.12,0,0,0,0,298.53376
2022/02/13 10:40:00.000,n,147,10.8,9.36,11.52,26.4,45.8,1019.12,0,0,0,0,299.25366
2022/02/13 10:41:00.000,n,191,18.359998,15.48,21.599998,26.4,45.5,1019.12,0,0,0,0,334.08796
2022/02/13 10:42:00.000,n,122,5.4,3.24,8.64,26.4,45.9,1019.12,0,0,0,0,1113.3838
2022/02/13 10:43:00.000,n,119,17.64,11.88,20.880002,26.4,45.1,1019.02,0,0,0,0,1125.3452
2022/02/13 10:44:00.006,n,131,10.08,8.28,11.52,26.4,44.9,1019.02,0,0,0,0,1102.6954
2022/02/13 10:45:00.003,n,148,18.72,14.76,24.119998,26.5,44.9,1019.02,0,0,0,0,1089.8242
2022/02/13 10:46:00.000,n,166,6.48,4.68,9.36,26.5,45.5,1019.02,0,0,0,0,1097.361
2022/02/13 10:47:00.000,n,131,12.96,6.48,19.8,26.8,45,1019.02,0,0,0,0,1112.261
2022/02/13 10:48:00.012,n,164,21.96,17.64,28.08,26.9,45.2,1019.12,0,0,0,0,971.646
2022/02/13 10:49:00.000,n,164,23.759998,20.519998,28.08,26.9,44.8,1019.02,0,0,0,0,361.15584
2022/02/13 10:50:00.000,n,136,16.56,14.04,18.72,26.6,45.3,1019.02,0,0,0,0,306.66516
2022/02/13 10:51:00.003,n,157,22.68,17.64,28.44,26.4,45.9,1019.02,0,0,0,0,331.94684
2022/02/13 10:52:00.004,n,136,18,16.919998,18.72,26.3,45.6,1019.02,0,0,0,0,374.75872
2022/02/13 10:53:00.000,n,148,8.64,5.04,15.12,26.1,46.4,1019.02,0,0,0,0,327.3158
2022/02/13 10:54:00.000,n,163,3.6,1.8,12.96,26.1,46.8,1019.02,0,0,0,0,406.99504
2022/02/13 10:55:00.008,n,112,8.64,2.88,11.88,26.1,46.8,1019.02,0,0,0,0,328.45684
2022/02/13 10:56:00.007,n,147,8.28,5.4,10.08,26.2,46.3,1019.02,0,0,0,0,344.0254
2022/02/13 10:57:00.004,n,146,13.32,7.56,22.68,26.2,46.3,1019.02,0,0,0,0,1145.6848
2022/02/13 10:58:00.001,n,160,7.92,2.52,20.16,26.2,46.3,1018.92,0,0,0,0,1178.4832
2022/02/13 10:59:00.000,n,145,5.04,2.88,10.8,26.3,46.4,1019.02,0,0,0,0,1153.7768
2022/02/13 11:00:00.000,n,128,3.96,1.44,5.76,26.4,45.8,1018.92,0,0,0,0,385.7716
2022/02/13 11:01:00.000,n,151,21.24,14.4,24.119998,26.5,45.5,1018.92,0,0,0,0,295.85644
2022/02/13 11:02:00.007,n,141,10.440002,9.36,11.52,26.4,46,1019.02,0,0,0,0,282.21386
2022/02/13 11:03:00.003,n,128,21.96,19.08,27.72,26.3,45.4,1019.02,0,0,0,0,274.4981
2022/02/13 11:04:00.001,n,136,9.36,1.8,13.32,26.1,45.4,1018.92,0,0,0,0,280.2345
2022/02/13 11:05:00.014,n,130,15.48,13.68,18.359998,26,45.5,1018.92,0,0,0,0,332.15284
2022/02/13 11:06:00.011,n,96,11.88,8.64,15.84,26,45.9,1018.92,0,0,0,0,959.2308
2022/02/13 11:07:00.000,n,144,7.92,4.32,12.24,26.1,46.2,1019.02,0,0,0,0,1171.4334
2022/02/13 11:08:00.000,n,148,1.8,0.36,3.96,26.2,46.5,1019.02,0,0,0,0,890.93312
2022/02/13 11:09:00.002,n,106,13.32,11.88,13.68,26.4,46.1,1019.02,0,0,0,0,1161.9144
2022/02/13 11:10:00.000,n,150,13.68,7.2,20.16,26.5,46.5,1018.92,0,0,0,0,644.89308
2022/02/13 11:11:00.000,n,145,16.919998,5.76,25.199998,26.7,45,1018.92,0,0,0,0,1132.1656
2022/02/13 11:12:00.010,n,120,18.359998,13.32,24.48,26.7,44.5,1018.92,0,0,0,0,1117.549
2022/02/13 11:13:00.008,n,62,16.2,7.56,25.919998,26.9,44,1018.92,0,0,0,0,1116.6856
2022/02/13 11:14:00.005,n,176,6.84,2.16,10.440002,27,43.7,1018.92,0,0,0,0,1123.6584
2022/02/13 11:15:00.002,n,77,3.96,1.08,7.92,27,44.1,1018.92,0,0,0,0,860.16648
2022/02/13 11:16:00.000,n,163,5.04,1.8,7.92,27.1,44.5,1018.92,0,0,0,0,404.54176
2022/02/13 11:17:00.000,n,88,11.88,9.72,13.32,27.2,44.5,1018.92,0,0,0,0,406.76404
2022/02/13 11:18:00.000,n,178,5.4,2.88,7.2,27.2,44.7,1018.92,0,0,0,0,544.13524
2022/02/13 11:19:00.000,n,128,10.08,3.6,15.12,27.2,44.3,1018.92,0,0,0,0,745.5748
2022/02/13 11:20:00.005,n,140,29.16,27.359998,31.319998,27.1,43.4,1018.92,0,0,0,0,351.80768
2022/02/13 11:21:00.003,n,134,8.64,7.92,9.36,26.9,44.3,1018.92,0,0,0,0,337.6994
2022/02/13 11:22:00.000,n,174,1.08,0.72,1.8,26.7,44,1018.92,0,0,0,0,467.82268
2022/02/13 11:23:00.013,n,119,5.04,2.16,6.84,26.7,44.3,1018.92,0,0,0,0,1112.6532
2022/02/13 11:24:00.011,n,94,18,11.88,21.96,26.8,43.4,1018.92,0,0,0,0,415.44384
2022/02/13 11:25:00.000,n,114,15.48,13.68,17.64,26.8,42.9,1018.82,0,0,0,0,1208.9298
2022/02/13 11:26:00.000,n,135,8.64,5.4,12.96,26.7,43.8,1018.92,0,0,0,0,1219.8998
2022/02/13 11:27:00.002,n,141,20.880002,19.08,23.04,26.9,44,1018.72,0,0,0,0,374.16608
2022/02/13 11:28:00.000,n,131,18.359998,14.76,19.44,26.8,43.9,1018.82,0,0,0,0,328.3064
2022/02/13 11:29:00.000,n,119,15.12,9.72,18.359998,26.7,44.1,1018.82,0,0,0,0,341.35936
2022/02/13 11:30:00.010,n,141,10.08,6.12,15.12,26.8,43.9,1018.82,0,0,0,0,1119.5534
2022/02/13 11:31:00.007,n,172,8.28,4.68,11.52,26.8,43.5,1018.72,0,0,0,0,1102.5938
2022/02/13 11:32:00.004,n,30,2.88,1.08,8.64,26.9,42.4,1018.62,0,0,0,0,1087.637
2022/02/13 11:33:00.002,n,146,25.56,20.880002,33.48,27,41.8,1018.72,0,0,0,0,1072.764
2022/02/13 11:34:00.000,n,206,3.24,0.36,5.4,27.1,42.1,1018.72,0,0,0,0,1086.1388
2022/02/13 11:35:00.000,n,174,12.96,6.48,23.759998,27.4,41.3,1018.72,0,0,0,0,1113.2946
2022/02/13 11:36:00.000,n,92,11.88,6.84,14.4,27.4,40.5,1018.62,0,0,0,0,501.64836
2022/02/13 11:37:00.007,n,135,14.04,9.72,16.2,27.4,41.1,1018.62,0,0,0,0,1118.3406
2022/02/13 11:38:00.004,n,112,13.32,10.8,15.12,27.3,41.2,1018.62,0,0,0,0,1132.0412
2022/02/13 11:39:00.000,n,100,22.68,20.16,24.48,27.1,41.3,1018.62,0,0,0,0,1145.8874
2022/02/13 11:40:00.011,n,70,15.12,11.88,21.96,27,41.3,1018.52,0,0,0,0,1150.402
2022/02/13 11:41:00.009,n,135,11.88,4.68,14.76,26.9,41.5,1018.62,0,0,0,0,1144.3336
2022/02/13 11:42:00.006,n,101,14.4,8.64,20.519998,26.9,40.7,1018.62,0,0,0,0,1124.3784
2022/02/13 11:43:00.000,n,161,10.8,3.96,20.880002,27,41.3,1018.62,0,0,0,0,933.1288
2022/02/13 11:44:00.000,n,125,21.24,16.2,25.919998,27,41.8,1018.52,0,0,0,0,695.02576
2022/02/13 11:45:00.000,n,147,15.48,13.32,19.08,27,42.2,1018.62,0,0,0,0,653.78612
2022/02/13 11:46:00.000,n,115,11.16,3.24,15.48,26.9,43,1018.62,0,0,0,0,839.83288
2022/02/13 11:47:00.008,n,149,13.68,12.96,15.12,26.8,43.4,1018.62,0,0,0,0,769.91992
2022/02/13 11:48:00.005,n,151,15.84,11.52,20.16,26.8,43.5,1018.62,0,0,0,0,766.79184
2022/02/13 11:49:00.002,n,149,12.24,9.36,16.2,26.9,43.5,1018.62,0,0,0,0,782.01184
2022/02/13 11:50:00.000,n,115,6.48,3.6,9.36,27.1,43.4,1018.62,0,0,0,0,855.92152
2022/02/13 11:51:00.013,n,64,5.04,2.52,8.28,27.2,43.2,1018.52,0,0,0,0,693.8024
2022/02/13 11:52:00.000,n,55,8.28,6.84,10.08,27.4,43.4,1018.52,0,0,0,0,517.07936
2022/02/13 11:53:00.000,n,124,7.56,6.48,8.64,27.5,43.4,1018.62,0,0,0,0,404.31016
2022/02/13 11:54:00.005,n,82,16.2,13.68,19.44,27.5,42.2,1018.42,0,0,0,0,1236.2632
2022/02/13 11:55:00.001,n,57,7.92,3.6,10.8,27.4,42.6,1018.52,0,0,0,0,787.06552
2022/02/13 11:56:00.000,n,53,1.8,0.36,3.6,27.5,42.5,1018.52,0,0,0,0,1189.7218
2022/02/13 11:57:00.000,n,85,9,7.56,11.16,27.6,42.6,1018.52,0,0,0,0,1198.0648
2022/02/13 11:58:00.010,n,54,7.56,1.44,12.6,27.8,42.6,1018.52,0,0,0,0,469.79844
2022/02/13 11:59:00.007,n,154,8.64,2.88,15.84,27.9,42.3,1018.52,0,0,0,0,1212.6958
2022/02/13 12:00:00.004,n,159,27.359998,14.04,33.839996,27.7,38.8,1018.52,0,0,0,0,1217.7034
2022/02/13 12:01:00.000,n,141,22.68,14.04,28.44,27.5,39.4,1018.52,0,0,0,0,1241.4454
2022/02/13 12:02:00.000,n,134,27.72,17.64,32.760002,27.5,38.7,1018.52,0,0,0,0,490.22568
2022/02/13 12:03:00.000,n,143,17.28,11.52,20.16,27.3,39.3,1018.52,0,0,0,0,996.74264
2022/02/13 12:04:00.000,n,146,9.36,5.4,12.24,27.1,40.8,1018.52,0,0,0,0,745.44688
2022/02/13 12:05:00.000,n,147,14.4,8.64,22.319998,27.1,41.2,1018.52,0,0,0,0,885.19456
2022/02/13 12:06:00.006,n,99,9.36,6.12,11.16,27.2,41.4,1018.52,0,0,0,0,1011.521
2022/02/13 12:07:00.003,n,155,11.52,2.52,23.04,27.3,42,1018.52,0,0,0,0,482.35704
2022/02/13 12:08:00.001,n,114,6.48,2.88,8.28,27.5,41.7,1018.52,0,0,0,0,1277.082
2022/02/13 12:09:00.015,n,142,24.119998,23.04,27.72,27.7,40.8,1018.52,0,0,0,0,750.16432
