"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/27 07:38:00.000,n,239,3.96,0.72,7.56,19.9,88.2,1007.62,44.3,4.7,0,0,2.534943
2022/02/27 07:39:00.005,n,180,14.04,13.32,14.76,19.9,88.1,1007.42,44.48,10.9,0,0,3.089333
2022/02/27 07:40:00.000,n,177,5.76,5.04,7.2,19.9,88.1,1007.42,44.64,8.9,0,0,3.021202
2022/02/27 07:41:00.000,n,180,22.319998,20.16,24.48,19.9,88.1,1007.42,44.76,7.7,0,0,3.278084
2022/02/27 07:42:00.001,n,177,11.52,9.72,13.32,19.9,88.1,1007.42,44.83,4.3,0,0,3.203964
2022/02/27 07:43:00.000,n,177,12.96,11.16,16.919998,19.9,88.1,1007.42,44.86,2.2,0,0,3.039322
2022/02/27 07:44:00.000,n,181,7.92,6.48,9.36,19.9,88.2,1007.52,44.92,2.6,0,0,2.993622
2022/02/27 07:45:00.004,n,165,10.440002,7.92,14.04,19.9,88.2,1007.52,45.05,7.3,0,0,3.214302
2022/02/27 07:46:00.012,n,187,8.28,5.4,10.440002,19.9,88.1,1007.52,45.14,5.9,0,0,2.706986
2022/02/27 07:47:00.002,n,174,13.32,11.52,14.76,19.9,88.1,1007.52,45.19,3.2,0,0,2.72255
2022/02/27 07:48:00.008,n,178,4.32,3.6,5.04,19.9,88.1,1007.62,45.23,2.4,0,0,2.624016
2022/02/27 07:49:00.000,n,155,8.64,6.12,10.8,19.9,88.1,1007.62,45.25,1.7,0,0,2.795982
2022/02/27 07:50:00.004,n,137,8.64,4.32,14.04,19.9,88.1,1007.62,45.29,1.8,0,0,2.820168
2022/02/27 07:51:00.000,n,211,10.08,8.28,13.68,19.9,88.1,1007.72,45.31,1.6,0,0,2.707863
2022/02/27 07:52:00.002,n,208,3.24,2.88,3.6,19.9,88.1,1007.72,45.34,1.6,0,0,2.836533
2022/02/27 07:53:00.008,n,170,16.919998,15.12,21.24,19.9,88.1,1007.72,45.37,1.9,0,0,2.788201
2022/02/27 07:54:00.000,n,217,7.2,5.04,10.08,19.9,88.1,1007.72,45.38,0.9,0,0,2.580795
2022/02/27 07:55:00.004,n,182,11.88,9.36,13.68,19.9,88.1,1007.72,45.4,1,0,0,2.720833
2022/02/27 07:56:00.011,n,163,5.4,5.04,6.84,19.9,88.1,1007.72,45.41,0.7,0,0,3.167801
2022/02/27 07:57:00.001,n,159,10.08,8.64,12.96,19.8,88.1,1007.72,45.42,0.5,0,0,3.415794
2022/02/27 07:58:00.000,n,201,7.92,5.4,9.36,19.9,88.1,1007.72,45.44,1.2,0,0,3.545265
2022/02/27 07:59:00.000,n,168,7.92,6.84,8.64,19.8,88.1,1007.72,45.49,2.7,0,0,3.339195
2022/02/27 08:00:00.003,n,176,5.04,1.44,7.2,19.8,88.1,1007.72,45.52,1.8,0,0,3.227272
2022/02/27 08:01:00.000,n,129,12.24,10.8,14.4,19.9,88.1,1007.72,45.54,1.5,0,0,3.237572
2022/02/27 08:02:00.001,n,147,8.64,3.96,10.08,19.9,88.1,1007.82,45.55,0.6,0,0,3.382263
2022/02/27 08:03:00.008,n,176,6.12,4.68,9,19.9,88.1,1007.72,45.57,1.1,0,0,3.273735
2022/02/27 08:04:00.000,n,189,10.08,7.56,12.6,19.9,88.1,1007.82,45.59,1.1,0,0,3.391686
2022/02/27 08:05:00.004,n,199,16.2,11.52,19.8,19.9,88.1,1007.82,45.61,1,0,0,3.673897
2022/02/27 08:06:00.010,n,207,0.72,0.36,2.16,19.9,88.1,1007.82,45.61,0.5,0,0,3.671303
2022/02/27 08:07:00.001,n,171,6.48,4.32,8.64,19.9,88.1,1007.92,45.62,0.7,0,0,3.321953
2022/02/27 08:08:00.000,n,165,8.64,6.12,11.52,19.9,88.1,1007.92,45.64,0.8,0,0,3.462372
2022/02/27 08:09:00.000,n,194,9.36,8.64,10.440002,19.9,88.1,1007.92,45.64,0.3,0,0,3.879967
2022/02/27 08:10:00.004,n,230,2.88,2.52,3.24,19.9,88.1,1007.92,45.65,0.4,0,0,3.595352
2022/02/27 08:11:00.000,n,204,11.52,10.08,13.68,19.9,88.1,1008.02,45.66,0.3,0,0,3.53405
2022/02/27 08:12:00.000,n,165,8.28,7.2,10.08,19.9,88.1,1008.02,45.66,0.5,0,0,3.059197
2022/02/27 08:13:00.006,n,203,6.12,5.04,7.2,19.9,88.1,1008.02,45.67,0.2,0,0,3.041916
2022/02/27 08:14:00.013,n,190,4.68,4.32,5.4,19.9,88.1,1007.92,45.68,0.3,0,0,2.532349
2022/02/27 08:15:00.003,n,197,11.88,10.08,14.76,19.9,88.1,1007.92,45.69,0.9,0,0,2.533226
2022/02/27 08:16:00.000,n,206,2.16,0.72,2.52,19.9,88.1,1007.82,45.7,0.3,0,0,2.655144
2022/02/27 08:17:00.000,n,167,16.56,16.2,17.64,19.9,88.1,1007.82,45.7,0.5,0,0,2.756233
2022/02/27 08:18:00.000,n,193,3.96,3.24,5.04,19.9,88.1,1007.82,45.71,0.3,0,0,3.286667
2022/02/27 08:19:00.000,n,189,16.919998,15.12,18.359998,19.9,88.1,1007.72,45.73,1.2,0,0,3.296166
2022/02/27 08:20:00.002,n,184,12.24,9.36,14.04,19.9,88,1007.62,45.76,1.4,0,0,3.716164
2022/02/27 08:21:00.008,n,207,15.12,12.6,16.56,19.9,88,1007.52,45.82,3.6,0,0,4.179649
2022/02/27 08:22:00.000,n,213,16.56,13.68,19.08,19.9,88,1007.42,45.91,5.3,0,0,4.182205
2022/02/27 08:23:00.006,n,187,13.32,9.72,19.44,19.9,88,1007.42,45.99,5,0,0,4.326668
2022/02/27 08:24:00.012,n,188,12.24,10.440002,13.32,19.9,88,1007.42,46.07,4.6,0,0,4.269943
2022/02/27 08:25:00.000,n,194,12.6,10.8,15.84,19.9,88,1007.42,46.13,4,0,0,4.533692
2022/02/27 08:26:00.000,n,174,5.76,2.52,10.8,19.9,88,1007.42,46.17,3.5,0,0,4.16069
2022/02/27 08:27:00.000,n,232,3.96,2.16,7.92,19.9,88,1007.52,46.23,2.8,0,0,4.235535
2022/02/27 08:28:00.007,n,165,4.68,3.24,6.84,19.9,88,1007.62,46.29,4.1,0,0,4.201126
2022/02/27 08:29:00.000,n,176,9.36,7.92,10.08,19.9,88,1007.62,46.32,1.8,0,0,4.092713
2022/02/27 08:30:00.003,n,208,5.4,5.04,5.76,19.9,88,1007.62,46.38,3,0,0,4.004021
2022/02/27 08:31:00.009,n,350,1.8,1.08,2.52,19.9,88,1007.62,46.5,6.7,0,0,4.230385
2022/02/27 08:32:00.000,n,202,10.08,8.28,13.68,19.9,88.1,1007.52,46.83,19.2,0,0,4.712181
2022/02/27 08:33:00.014,n,191,1.44,1.08,2.16,19.9,88.1,1007.42,46.99,10,0,0,4.639244
2022/02/27 08:34:00.000,n,189,13.68,9.36,16.56,19.9,88,1007.52,47.18,11.7,0,0,4.496804
2022/02/27 08:35:00.000,n,238,12.96,10.440002,14.76,19.9,88,1007.52,47.29,7.4,0,0,4.294014
2022/02/27 08:36:00.000,n,271,1.8,0.72,2.88,19.9,88.1,1007.62,47.31,1.7,0,0,3.849831
2022/02/27 08:37:00.006,n,166,7.56,4.68,11.88,19.9,88.1,1007.62,47.32,0.7,0,0,4.066048
2022/02/27 08:38:00.000,n,106,2.52,1.08,4.32,19.9,88.1,1007.72,47.34,0.7,0,0,4.321518
2022/02/27 08:39:00.002,n,172,7.2,5.4,10.440002,19.9,88,1007.72,47.35,1,0,0,4.628983
2022/02/27 08:40:00.009,n,155,2.52,0.72,4.68,19.9,88,1007.72,47.38,1.8,0,0,4.509659
2022/02/27 08:41:00.000,n,166,10.8,8.64,12.6,19.9,88,1007.72,47.48,5.4,0,0,4.300881
2022/02/27 08:42:00.005,n,190,2.52,0.36,6.84,19.9,88,1007.82,47.55,4.1,0,0,3.838616
2022/02/27 08:43:00.000,n,177,4.68,3.96,5.04,20,88.1,1007.82,47.58,2.3,0,0,3.645401
2022/02/27 08:44:00.001,n,174,10.08,2.88,13.32,20,88.1,1007.82,47.61,1.5,0,0,3.942871
2022/02/27 08:45:00.000,n,107,1.8,0.72,2.52,20,88.1,1007.72,47.63,1.8,0,0,3.953209
2022/02/27 08:46:00.000,n,182,9.72,8.64,11.16,20,88,1007.62,47.86,11.6,0,0,4.111633
2022/02/27 08:47:00.000,n,203,18,12.6,20.519998,19.9,88,1007.52,48.16,13.3,0,0,4.336128
2022/02/27 08:48:00.010,n,156,9,7.2,11.52,19.9,88,1007.42,48.7,35.4,0,0,4.622078
2022/02/27 08:49:00.008,n,180,3.96,1.8,6.12,20,88,1007.32,49.33,35.9,0,0,5.198174
2022/02/27 08:50:00.006,n,155,7.56,3.96,9.36,20,88,1007.32,50.09,46.1,0,0,5.877838
2022/02/27 08:51:00.004,n,169,8.64,7.56,10.08,20,88,1007.22,50.65,34.6,0,0,6.221352
2022/02/27 08:52:00.000,n,182,12.24,10.8,14.4,20,88.1,1007.22,51.05,26.6,0,0,6.272545
2022/02/27 08:53:00.001,n,181,9,7.92,9.72,20,88.1,1007.42,51.27,12.6,0,0,6.636086
2022/02/27 08:54:00.000,n,130,7.92,7.2,9,20,88.1,1007.42,51.52,15.2,0,0,6.378517
2022/02/27 08:55:00.000,n,151,12.96,11.16,14.76,20,88.2,1007.52,51.69,11.3,0,0,6.359673
2022/02/27 08:56:00.000,n,122,9,1.8,12.6,20,88.2,1007.62,51.74,3.7,0,0,5.6707
2022/02/27 08:57:00.001,n,168,5.76,4.32,7.56,20,88.2,1007.72,51.78,2,0,0,5.07103
2022/02/27 08:58:00.008,n,153,4.32,2.16,6.48,20,88.2,1007.72,51.81,2,0,0,4.789353
2022/02/27 08:59:00.000,n,163,8.28,6.48,11.88,20,88.2,1007.82,51.83,1.5,0,0,4.471894
2022/02/27 09:00:00.005,n,182,15.12,14.4,15.84,20,88.2,1007.82,51.87,1.8,0,0,4.26651
2022/02/27 09:01:00.000,n,195,4.68,3.6,6.84,20,88.2,1007.92,51.89,1.3,0,0,4.645272
2022/02/27 09:02:00.002,n,198,9.72,8.64,11.16,20,88.2,1007.92,51.9,0.8,0,0,4.645272
2022/02/27 09:03:00.000,n,169,7.56,4.68,9.36,20,88.3,1007.92,51.95,2.8,0,0,4.68731
2022/02/27 09:04:00.000,n,228,2.88,0.72,4.68,20,88.3,1008.02,52.08,5.3,0,0,4.342156
2022/02/27 09:05:00.005,n,173,7.2,5.76,8.28,20,88.3,1008.02,52.35,15.3,0,0,4.27681
2022/02/27 09:06:00.003,n,155,4.68,3.96,5.4,20.1,88.3,1008.02,52.82,26.6,0,0,4.982491
2022/02/27 09:07:00.001,n,172,2.88,1.44,4.68,20.1,88.3,1008.02,53.32,29.9,0,0,5.651856
2022/02/27 09:08:00.000,n,198,9,7.56,10.08,20.1,88.3,1007.92,54.19,47.8,0,0,6.450424
2022/02/27 09:09:00.014,n,170,11.16,10.08,13.32,20.1,88.3,1007.92,54.94,50.7,0,0,6.429901
2022/02/27 09:10:00.000,n,210,16.2,14.76,17.64,20.1,88.4,1007.92,55.49,35.2,0,0,6.903572
2022/02/27 09:11:00.000,n,227,6.12,5.4,6.84,20.1,88.4,1007.92,56,29.9,0,0,7.07592
2022/02/27 09:12:00.000,n,204,8.28,5.76,10.8,20.1,88.4,1007.92,56.31,18.1,0,0,6.583939
2022/02/27 09:13:00.000,n,176,6.12,5.4,8.64,20.1,88.3,1007.82,56.7,25.9,0,0,5.659561
2022/02/27 09:14:00.006,n,200,5.76,5.04,6.48,20.1,88.3,1007.82,56.86,9.4,0,0,5.135498
2022/02/27 09:15:00.000,n,185,10.8,3.24,14.04,20.1,88.4,1007.82,56.95,5.6,0,0,5.187035
2022/02/27 09:16:00.002,n,192,13.68,12.6,14.4,20.1,88.4,1007.82,57.03,4.9,0,0,5.952225
2022/02/27 09:17:00.010,n,226,7.56,4.32,9.72,20.1,88.4,1007.82,57.05,1.3,0,0,6.032601
2022/02/27 09:18:00.001,n,201,6.12,3.96,7.92,20.1,88.4,1007.82,57.18,6.2,0,0,5.775185
2022/02/27 09:19:00.000,n,219,5.04,4.32,5.76,20.2,88.4,1007.82,57.36,11.9,0,0,5.153504
2022/02/27 09:20:00.000,n,300,6.48,5.76,8.28,20.2,88.4,1007.72,57.48,7.8,0,0,4.986801
2022/02/27 09:21:00.000,n,194,5.76,5.04,6.84,20.2,88.4,1007.72,57.51,1.5,0,0,5.405884
2022/02/27 09:22:00.002,n,228,2.88,2.52,3.96,20.2,88.4,1007.82,57.56,3.4,0,0,5.432434
2022/02/27 09:23:00.008,n,199,7.2,6.12,8.28,20.2,88.4,1007.82,57.67,6.3,0,0,5.847893
2022/02/27 09:24:00.000,n,290,6.12,5.04,6.84,20.2,88.4,1007.82,57.84,7.8,0,0,5.93853
2022/02/27 09:25:00.004,n,254,3.96,3.24,6.48,20.2,88.4,1007.82,58.05,13.9,0,0,5.947113
2022/02/27 09:26:00.002,n,255,4.68,3.96,5.4,20.2,88.3,1007.72,58.19,9.5,0,0,5.746918
2022/02/27 09:27:00.009,n,252,2.88,1.8,3.6,20.2,88.3,1007.72,58.3,8,0,0,5.424729
2022/02/27 09:28:00.000,n,244,5.76,5.04,6.12,20.2,88.3,1007.72,58.45,8,0,0,5.075341
2022/02/27 09:29:00.000,n,150,7.2,6.12,8.64,20.2,88.3,1007.62,58.86,23,0,0,4.737053
2022/02/27 09:30:00.005,n,357,0.72,0.36,0.72,20.2,88.3,1007.72,59.05,13.6,0,0,4.861183
2022/02/27 09:31:00.003,n,171,1.44,0.72,2.52,20.2,88.4,1007.82,59.18,7.3,0,0,5.483055
2022/02/27 09:32:00.000,n,176,5.4,4.68,6.12,20.2,88.4,1007.82,59.29,7.3,0,0,6.370812
2022/02/27 09:33:00.004,n,201,7.56,7.2,7.92,20.2,88.3,1007.82,59.61,16.1,0,0,6.842919
2022/02/27 09:34:00.003,n,167,5.04,3.96,5.76,20.2,88.3,1007.82,59.95,21.4,0,0,7.03331
2022/02/27 09:35:00.002,n,240,0.36,0.36,0.72,20.2,88.3,1007.82,60.2,16.700002,0,0,7.833634
2022/02/27 09:36:00.000,n,187,11.52,11.52,11.88,20.2,88.3,1007.82,60.45,15,0,0,9.195138
2022/02/27 09:37:00.000,n,200,10.08,7.92,12.24,20.1,88.2,1007.82,60.6,9,0,0,8.85727
2022/02/27 09:38:00.000,n,137,10.08,6.84,12.24,20.1,88.3,1007.82,60.88,16.5,0,0,9.053802
2022/02/27 09:39:00.004,n,179,12.24,9,19.44,20.1,88.3,1007.82,61.21,20.1,0,0,8.384476
2022/02/27 09:40:00.002,n,154,11.16,9.72,12.24,20.1,88.3,1007.82,61.43,13.7,0,0,8.313904
2022/02/27 09:41:00.001,n,126,10.8,7.2,12.6,20.1,88.3,1007.82,61.63,12.3,0,0,8.64521
2022/02/27 09:42:00.000,n,148,3.96,2.52,5.76,20.1,88.3,1007.82,61.81,10,0,0,9.42009
2022/02/27 09:43:00.000,n,192,7.92,4.68,11.88,20.1,88.3,1007.82,61.94,8.4,0,0,9.582902
2022/02/27 09:44:00.003,n,135,7.56,5.4,8.64,20.1,88.3,1007.82,62,5.3,0,0,9.690476
2022/02/27 09:45:00.010,n,229,6.12,2.88,8.64,20.1,88.3,1007.82,62.02,1.3,0,0,8.74363
2022/02/27 09:46:00.000,n,165,13.32,9.36,16.2,20.1,88.3,1007.82,62.04,1.4,0,0,8.585778
2022/02/27 09:47:00.000,n,130,9,7.2,11.52,20.1,88.3,1007.82,62.06,1.3,0,0,9.37172
2022/02/27 09:48:00.000,n,168,8.64,3.24,13.32,20.1,88.4,1007.82,62.15,5,0,0,8.88607
2022/02/27 09:49:00.003,n,135,11.52,9.72,12.24,20.1,88.4,1007.82,62.18,1.8,0,0,7.868576
2022/02/27 09:50:00.000,n,143,3.6,2.52,4.32,20.2,88.4,1007.92,62.21,2,0,0,7.346115
2022/02/27 09:51:00.000,n,126,7.92,6.84,8.64,20.2,88.4,1007.92,62.25,2.3,0,0,7.885666
2022/02/27 09:52:00.006,n,97,1.8,0.72,2.88,20.2,88.4,1007.92,62.34,4.4,0,0,8.539124
2022/02/27 09:53:00.013,n,173,8.64,6.84,10.440002,20.2,88.4,1007.92,62.46,6.3,0,0,8.791122
2022/02/27 09:54:00.003,n,158,10.8,9.72,12.24,20.2,88.4,1007.82,62.65,12.7,0,0,8.859788
2022/02/27 09:55:00.001,n,144,12.24,10.08,16.2,20.1,88.3,1007.92,62.79,8.4,0,0,8.628236
2022/02/27 09:56:00.000,n,174,10.440002,8.28,16.2,20.1,88.4,1007.92,63.08,17.4,0,0,9.763298
2022/02/27 09:57:00.000,n,132,5.4,1.8,10.440002,20.1,88.4,1007.82,63.24,9.9,0,0,10.375214
2022/02/27 09:58:00.000,n,150,7.56,5.76,10.08,20.1,88.4,1007.82,63.5,15.4,0,0,10.179368
2022/02/27 09:59:00.000,n,171,16.919998,15.84,18.359998,20.1,88.4,1007.82,63.89,23.3,0,0,10.245248
2022/02/27 10:00:00.000,n,186,9.36,7.92,11.52,20.1,88.4,1007.82,64.089996,12.9,0,0,10.29419
2022/02/27 10:01:00.011,n,175,10.440002,8.64,11.52,20.2,88.4,1007.82,64.239996,8.6,0,0,10.14557
2022/02/27 10:02:00.001,n,179,5.04,3.24,6.48,20.1,88.4,1007.82,64.36,7.5,0,0,9.313126
2022/02/27 10:03:00.007,n,171,9,7.56,10.440002,20.1,88.4,1007.82,64.809996,26.6,0,0,9.271546
2022/02/27 10:04:00.000,n,195,6.48,5.04,7.56,20.2,88.4,1007.82,65.160004,23.7,0,0,9.66507
2022/02/27 10:05:00.003,n,158,5.4,3.96,6.48,20.2,88.5,1007.82,65.5,20.1,0,0,10.765992
2022/02/27 10:06:00.002,n,215,3.96,2.52,6.84,20.2,88.5,1007.82,65.68,12.4,0,0,11.315346
2022/02/27 10:07:00.000,n,178,8.28,5.04,10.440002,20.2,88.5,1007.82,65.949996,16.4,0,0,11.646958
2022/02/27 10:08:00.000,n,186,12.24,10.440002,14.04,20.2,88.5,1007.72,66.160004,12.2,0,0,11.190644
2022/02/27 10:09:00.000,n,187,10.8,10.08,11.52,20.2,88.5,1007.72,66.4,13.3,0,0,10.78209
2022/02/27 10:10:00.011,n,225,7.2,6.12,9,20.2,88.5,1007.72,66.67,16.5,0,0,10.853044
2022/02/27 10:11:00.010,n,197,7.56,5.4,8.64,20.2,88.5,1007.62,66.96,17.1,0,0,10.891914
2022/02/27 10:12:00.007,n,224,2.88,1.44,3.96,20.2,88.5,1007.62,67.2,15.9,0,0,9.935112
2022/02/27 10:13:00.000,n,190,6.48,6.48,6.84,20.2,88.5,1007.62,67.41,12.3,0,0,9.437066
2022/02/27 10:14:00.000,n,241,1.08,0,2.16,20.2,88.5,1007.72,67.59,11,0,0,9.986688
2022/02/27 10:15:00.002,n,187,7.92,1.44,12.6,20.2,88.5,1007.72,67.74,9.5,0,0,9.899598
2022/02/27 10:16:00.000,n,171,11.16,8.64,15.12,20.2,88.5,1007.72,67.9,9.2,0,0,9.146652
2022/02/27 10:17:00.000,n,186,13.32,11.52,14.4,20.2,88.5,1007.72,68.08,12.1,0,0,9.86744
2022/02/27 10:18:00.000,n,188,9,7.2,14.04,20.2,88.5,1007.72,68.23,8.9,0,0,10.866586
2022/02/27 10:19:00.003,n,211,18.359998,9.72,24.84,20.2,88.5,1007.82,68.37,8.3,0,0,12.76226
2022/02/27 10:20:00.010,n,209,5.04,4.32,5.76,20.2,88.5,1007.82,68.55,10.7,0,0,12.93747
2022/02/27 10:21:00.008,n,94,2.16,0.36,4.32,20.2,88.5,1007.82,68.65,5.9,0,0,13.96492
2022/02/27 10:22:00.000,n,213,6.12,4.32,8.28,20.2,88.5,1007.82,68.69,2.5,0,0,14.298286
2022/02/27 10:23:00.000,n,218,2.52,1.08,3.24,20.2,88.5,1007.82,68.71,1.6,0,0,14.318314
2022/02/27 10:24:00.000,n,174,2.16,1.44,2.88,20.3,88.5,1007.82,68.76,3,0,0,14.625168
2022/02/27 10:25:00.002,n,228,5.04,1.44,7.56,20.3,88.6,1007.82,68.79,1.3,0,0,13.70041
2022/02/27 10:26:00.008,n,205,1.8,1.44,2.52,20.3,88.6,1007.92,68.81,1.9,0,0,13.357582
2022/02/27 10:27:00.000,n,195,2.52,1.8,3.24,20.3,88.6,1007.92,68.85,1.8,0,0,11.738586
2022/02/27 10:28:00.005,n,170,4.32,2.52,5.76,20.3,88.5,1007.92,68.9,2.7,0,0,12.761384
2022/02/27 10:29:00.011,n,262,0.72,0,1.08,20.3,88.5,1008.02,68.95,3.3,0,0,13.092422
2022/02/27 10:30:00.001,n,146,1.8,1.08,2.16,20.3,88.6,1008.02,68.99,2.5,0,0,12.052804
2022/02/27 10:31:00.000,n,101,2.88,2.88,3.24,20.3,88.6,1008.02,69.04,2.6,0,0,13.006134
2022/02/27 10:32:00.000,n,148,2.52,1.8,2.52,20.3,88.5,1008.02,69.16,6.3,0,0,14.836618
2022/02/27 10:33:00.005,n,231,0,0,0.36,20.3,88.5,1008.02,69.32,9.6,0,0,16.099702
2022/02/27 10:34:00.000,n,275,3.6,3.24,3.96,20.3,88.5,1008.02,69.51,11.4,0,0,14.86786
2022/02/27 10:35:00.000,n,267,2.88,2.16,3.24,20.3,88.6,1008.02,69.72,12.9,0,0,16.275444
2022/02/27 10:36:00.008,n,222,2.52,2.16,2.52,20.3,88.6,1008.02,69.9,11.1,0,0,16.899682
2022/02/27 10:37:00.007,n,175,5.76,5.4,6.12,20.3,88.6,1008.02,69.99,6.2,0,0,17.1912
2022/02/27 10:38:00.014,n,187,6.48,5.04,7.2,20.3,88.5,1008.02,70.06,4.5,0,0,19.566688
2022/02/27 10:39:00.004,n,183,5.76,5.04,7.56,20.3,88.5,1008.02,70.17,6.1,0,0,21.31382
2022/02/27 10:40:00.000,n,170,7.92,6.84,8.64,20.3,88.5,1007.92,70.39,12.5,0,0,22.150078
2022/02/27 10:41:00.000,n,224,4.32,3.6,4.32,20.3,88.5,1007.92,70.44,3.5,0,0,23.10627
2022/02/27 10:42:00.002,n,228,8.64,8.28,9.36,20.3,88.5,1007.82,70.47,1.9,0,0,26.340026
2022/02/27 10:43:00.000,n,173,8.64,4.68,9.36,20.3,88.5,1007.72,70.48,0.7,0,0,26.805572
2022/02/27 10:44:00.000,n,200,15.48,11.16,18.359998,20.3,88.5,1007.62,70.49,0.5,0,0,27.117348
2022/02/27 10:45:00.005,n,155,7.92,3.6,9.36,20.3,88.5,1007.62,70.49,0,0,0,25.845108
2022/02/27 10:46:00.011,n,186,13.68,11.88,15.48,20.3,88.5,1007.62,70.49,0.5,0,0,27.240906
2022/02/27 10:47:00.002,n,189,9.36,7.2,12.96,20.3,88.5,1007.52,70.5,0,0,0,31.211796
2022/02/27 10:48:00.008,n,162,6.12,5.04,7.2,20.4,88.5,1007.52,70.5,0,0,0,30.47638
2022/02/27 10:49:00.000,n,151,3.6,2.16,5.04,20.4,88.5,1007.62,70.5,0,0,0,26.221694
2022/02/27 10:50:00.000,n,202,4.32,3.6,5.76,20.4,88.5,1007.62,70.5,0,0,0,23.8937
2022/02/27 10:51:00.000,n,159,3.24,2.52,4.68,20.4,88.5,1007.62,70.5,0,0,0,23.403206
2022/02/27 10:52:00.001,n,213,14.76,11.88,16.56,20.4,88.5,1007.62,70.52,0.7,0,0,25.887032
2022/02/27 10:53:00.009,n,155,12.24,8.28,16.919998,20.4,88.5,1007.62,70.52,0.5,0,0,22.287254
2022/02/27 10:54:00.000,n,176,5.04,3.6,5.76,20.4,88.5,1007.62,70.52,0,0,0,22.745324
2022/02/27 10:55:00.006,n,199,6.12,5.76,7.2,20.4,88.5,1007.62,70.52,0,0,0,29.410058
2022/02/27 10:56:00.012,n,223,13.68,11.16,16.2,20.4,88.5,1007.52,70.53,0.6,0,0,32.423038
2022/02/27 10:57:00.002,n,195,6.84,5.4,8.64,20.4,88.4,1007.52,70.53,0,0,0,31.010246
2022/02/27 10:58:00.000,n,191,14.4,12.6,20.16,20.4,88.4,1007.52,70.53,0,0,0,28.512268
2022/02/27 10:59:00.000,n,163,7.92,5.4,11.52,20.4,88.4,1007.52,70.58,2.1,0,0,29.30624
2022/02/27 11:00:00.004,n,157,3.24,1.8,5.4,20.5,88.4,1007.52,70.63,3.6,0,0,33.438014
2022/02/27 11:01:00.000,n,192,11.88,10.440002,13.32,20.5,88.4,1007.42,70.9,11.6,0,0,31.417846
2022/02/27 11:02:00.009,n,181,10.08,8.28,12.24,20.4,88.3,1007.42,71.02,11.5,0,0,29.353352
2022/02/27 11:03:00.007,n,15,1.08,0.36,1.8,20.4,88.3,1007.42,71.02,0.6,0,0,29.232712
2022/02/27 11:04:00.000,n,176,6.12,4.32,7.92,20.4,88.3,1007.32,71.02,0,0,0,31.097564
2022/02/27 11:05:00.004,n,164,6.84,4.32,8.28,20.5,88.3,1007.32,71.02,0,0,0,32.405644
2022/02/27 11:06:00.011,n,176,6.48,4.68,7.92,20.5,88.3,1007.22,71.02,0,0,0,39.967348
2022/02/27 11:07:00.001,n,282,6.12,5.76,6.48,20.5,88.3,1007.22,71.02,0,0,0,48.179836
2022/02/27 11:08:00.000,n,205,2.52,2.16,3.24,20.5,88.3,1007.12,71.03,0.6,0,0,52.875444
2022/02/27 11:09:00.000,n,276,1.44,1.08,2.52,20.5,88.3,1007.12,71.03,0,0,0,50.627328
2022/02/27 11:10:00.003,n,179,4.32,3.6,5.4,20.5,88.3,1007.12,71.03,0,0,0,48.718832
2022/02/27 11:11:00.000,n,207,6.48,5.4,7.56,20.5,88.3,1007.12,71.03,0,0,0,50.268076
2022/02/27 11:12:00.000,n,188,7.92,6.12,8.64,20.5,88.2,1007.12,71.04,0.3,0,0,47.123908
2022/02/27 11:13:00.006,n,253,5.4,2.16,6.48,20.5,88.2,1007.12,71.05,0.3,0,0,49.426328
2022/02/27 11:14:00.013,n,240,4.68,3.24,6.84,20.5,88.2,1007.02,71.05,0.4,0,0,55.539016
2022/02/27 11:15:00.002,n,179,9.36,3.96,12.6,20.5,88.2,1006.82,71.1,1.7,0,0,68.858224
2022/02/27 11:16:00.000,n,181,11.52,6.48,15.84,20.5,88.1,1006.92,71.11,1.4,0,0,77.102064
2022/02/27 11:17:00.000,n,169,14.04,12.24,16.56,20.5,88.2,1006.92,71.11,0.2,0,0,72.031848
2022/02/27 11:18:00.004,n,187,7.56,6.12,8.64,20.5,88.2,1006.92,71.11,0.3,0,0,67.741712
2022/02/27 11:19:00.000,n,148,5.76,4.32,8.28,20.5,88.1,1006.92,71.11,0,0,0,59.944896
2022/02/27 11:20:00.000,n,190,11.16,10.440002,11.52,20.5,88.1,1007.02,71.11,0,0,0,47.815608
2022/02/27 11:21:00.008,n,163,8.64,5.76,10.08,20.5,88.1,1007.02,71.11,0,0,0,45.27458
2022/02/27 11:22:00.000,n,220,4.68,3.6,5.4,20.5,88.1,1007.02,71.11,0,0,0,44.675044
2022/02/27 11:23:00.004,n,156,11.16,9.36,13.32,20.5,88.1,1007.02,71.12,0.3,0,0,43.686028
2022/02/27 11:24:00.011,n,257,6.48,4.32,9.36,20.5,88.1,1006.92,71.19,4.3,0,0,45.479948
2022/02/27 11:25:00.000,n,191,15.84,14.76,16.56,20.5,88.1,1006.92,71.19,0.1,0,0,49.418508
2022/02/27 11:26:00.000,n,167,11.16,10.8,11.52,20.5,88.1,1006.92,71.23,1.9,0,0,50.601576
