"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/15 08:07:00.000,n,254,4.32,3.96,5.04,21.7,71,1022.62,0,0,0,0,314.80158
2022/02/15 08:08:00.000,n,247,3.96,3.24,4.68,21.7,70.6,1022.62,0,0,0,0,337.51092
2022/02/15 08:09:00.000,n,267,4.32,2.52,4.68,21.7,70.8,1022.72,0,0,0,0,357.40716
2022/02/15 08:10:00.006,n,286,3.6,2.52,4.68,21.7,70.8,1022.72,0,0,0,0,296.0888
2022/02/15 08:11:00.003,n,274,3.6,2.52,4.68,21.8,70.9,1022.72,0,0,0,0,290.5465
2022/02/15 08:12:00.000,n,186,2.52,1.8,3.24,21.8,70.9,1022.72,0,0,0,0,336.50932
2022/02/15 08:13:00.013,n,178,1.08,0.36,1.44,21.8,70.5,1022.72,0,0,0,0,422.40028
2022/02/15 08:14:00.006,n,224,2.16,1.8,2.16,21.9,70.5,1022.72,0,0,0,0,387.21564
2022/02/15 08:15:00.004,n,260,9,5.4,10.08,21.9,70,1022.72,0,0,0,0,338.42536
2022/02/15 08:16:00.000,n,269,7.56,6.84,7.92,21.9,69.8,1022.72,0,0,0,0,300.56066
2022/02/15 08:17:00.000,n,227,3.6,3.24,4.68,21.9,70.2,1022.72,0,0,0,0,423.35152
2022/02/15 08:18:00.000,n,169,2.52,1.08,2.88,22,70.2,1022.72,0,0,0,0,373.49036
2022/02/15 08:19:00.000,n,172,5.76,2.52,11.88,22.1,70.2,1022.72,0,0,0,0,296.45636
2022/02/15 08:20:00.005,n,227,3.6,2.16,5.4,22.2,69.8,1022.82,0,0,0,0,283.1269
2022/02/15 08:21:00.001,n,176,3.96,3.24,6.12,22.2,69,1022.82,0,0,0,0,282.20556
2022/02/15 08:22:00.000,n,117,3.96,0.36,6.48,22.2,69.2,1022.82,0,0,0,0,286.32026
2022/02/15 08:23:00.000,n,177,4.68,3.24,9.36,22.2,69.1,1022.82,0,0,0,0,293.32746
2022/02/15 08:24:00.005,n,137,5.76,4.68,7.2,22.2,69.1,1022.82,0,0,0,0,297.81506
2022/02/15 08:25:00.000,n,183,9,6.12,15.48,22.3,68.7,1022.82,0,0,0,0,305.89612
2022/02/15 08:26:00.000,n,127,4.32,3.96,5.4,22.3,68.7,1022.82,0,0,0,0,329.90338
2022/02/15 08:27:00.000,n,283,4.68,4.32,5.76,22.4,69.1,1022.92,0,0,0,0,335.46978
2022/02/15 08:28:00.000,n,234,7.2,5.04,8.64,22.5,68.6,1022.92,0,0,0,0,357.0088
2022/02/15 08:29:00.008,n,185,15.48,12.6,16.919998,22.5,68.3,1022.82,0,0,0,0,365.33916
2022/02/15 08:30:00.005,n,202,3.6,2.88,4.68,22.5,68.5,1022.82,0,0,0,0,402.79828
2022/02/15 08:31:00.003,n,215,7.56,6.84,8.28,22.5,68.4,1022.82,0,0,0,0,596.17628
2022/02/15 08:32:00.000,n,219,1.44,0.72,2.16,22.6,68.7,1022.82,0,0,0,0,581.49456
2022/02/15 08:33:00.013,n,236,3.24,2.52,4.68,22.7,68.6,1022.82,0,0,0,0,523.3766
2022/02/15 08:34:00.000,n,106,1.08,0.72,2.52,22.9,68.8,1022.82,0,0,0,0,521.78984
2022/02/15 08:35:00.000,n,173,3.6,2.16,5.04,23,68.2,1022.82,0,0,0,0,546.81456
2022/02/15 08:36:00.002,n,146,2.88,2.16,3.6,23.1,66.9,1022.92,0,0,0,0,536.67604
2022/02/15 08:37:00.000,n,189,10.8,7.56,14.76,23.2,66.4,1022.92,0,0,0,0,511.23748
2022/02/15 08:38:00.000,n,199,11.16,10.08,11.88,23.1,66.1,1022.92,0,0,0,0,443.88032
2022/02/15 08:39:00.009,n,158,12.96,9,15.84,23,66.300004,1022.92,0,0,0,0,486.0602
2022/02/15 08:40:00.006,n,166,11.16,6.48,13.32,22.9,67,1022.92,0,0,0,0,484.88556
2022/02/15 08:41:00.003,n,201,10.8,9.36,11.88,22.9,67.2,1022.92,0,0,0,0,506.55456
2022/02/15 08:42:00.001,n,190,11.88,8.28,15.12,22.9,67.3,1022.92,0,0,0,0,432.76152
2022/02/15 08:43:00.000,n,66,4.68,1.08,9,23,67.4,1022.92,0,0,0,0,467.8958
2022/02/15 08:44:00.000,n,171,15.12,10.08,17.28,23,66.4,1022.92,0,0,0,0,376.22392
2022/02/15 08:45:00.004,n,143,3.24,1.44,4.68,23,66.699996,1023.02,0,0,0,0,470.92548
2022/02/15 08:46:00.003,n,204,5.4,3.24,6.84,23.1,66.6,1022.92,0,0,0,0,355.15248
2022/02/15 08:47:00.000,n,114,8.64,4.68,11.16,23.1,66.300004,1022.92,0,0,0,0,332.8966
2022/02/15 08:48:00.000,n,167,15.12,13.68,15.84,23.2,65.800004,1022.92,0,0,0,0,323.00922
2022/02/15 08:49:00.010,n,122,3.96,1.8,5.4,23.1,66.699996,1022.92,0,0,0,0,342.34608
2022/02/15 08:50:00.007,n,96,6.48,4.32,7.56,23.2,66.4,1022.92,0,0,0,0,403.37816
2022/02/15 08:51:00.004,n,168,12.6,8.28,14.04,23.3,66,1022.92,0,0,0,0,503.33424
2022/02/15 08:52:00.002,n,177,15.48,11.88,18,23.4,66.5,1022.92,0,0,0,0,506.1156
2022/02/15 08:53:00.000,n,174,21.24,17.28,23.4,23.4,65.4,1022.92,0,0,0,0,470.41032
2022/02/15 08:54:00.000,n,168,16.919998,10.8,19.44,23.3,65.4,1022.92,0,0,0,0,454.77
2022/02/15 08:55:00.006,n,167,11.88,6.48,18.72,23.2,65.800004,1022.92,0,0,0,0,430.5638
2022/02/15 08:56:00.004,n,112,5.04,4.32,5.76,23.2,66,1022.92,0,0,0,0,535.31844
2022/02/15 08:57:00.000,n,129,3.24,1.44,5.76,23.3,65.800004,1022.92,0,0,0,0,575.30956
2022/02/15 08:58:00.000,n,200,14.4,9.72,18.72,23.3,65.800004,1022.92,0,0,0,0,550.69072
2022/02/15 08:59:00.011,n,142,13.68,11.88,14.4,23.3,66.1,1022.82,0,0,0,0,529.48744
2022/02/15 09:00:00.008,n,182,21.24,13.68,24.48,23.4,65.199996,1022.82,0,0,0,0,526.8498
2022/02/15 09:01:00.000,n,125,7.2,5.4,7.92,23.5,65.5,1022.92,0,0,0,0,660.61024
2022/02/15 09:02:00.001,n,126,3.96,1.8,6.48,23.5,65.800004,1022.92,0,0,0,0,959.90512
2022/02/15 09:03:00.000,n,185,0.72,0.36,1.8,23.6,65.5,1022.92,0,0,0,0,969.73984
2022/02/15 09:04:00.000,n,185,10.08,6.12,13.68,23.7,65,1022.92,0,0,0,0,948.24616
2022/02/15 09:05:00.000,n,162,16.2,11.88,19.08,23.8,65,1022.92,0,0,0,0,905.54496
2022/02/15 09:06:00.006,n,217,8.28,3.96,11.16,23.8,64.4,1022.92,0,0,0,0,870.68432
2022/02/15 09:07:00.003,n,196,7.56,6.12,8.64,23.8,63.9,1022.82,0,0,0,0,590.41456
2022/02/15 09:08:00.000,n,169,15.84,11.88,20.880002,23.8,64.1,1022.82,0,0,0,0,643.3534
2022/02/15 09:09:00.013,n,184,12.96,6.12,16.2,23.8,64.300004,1022.82,0,0,0,0,517.07012
2022/02/15 09:10:00.000,n,157,12.24,8.64,15.84,23.8,64.4,1022.82,0,0,0,0,567.20656
2022/02/15 09:11:00.000,n,197,12.24,9.36,16.2,23.8,64.1,1022.82,0,0,0,0,508.239
2022/02/15 09:12:00.003,n,171,10.440002,3.96,14.4,23.9,64.5,1022.82,0,0,0,0,563.058
2022/02/15 09:13:00.000,n,123,11.16,8.64,14.4,23.9,64.6,1022.82,0,0,0,0,626.06372
2022/02/15 09:14:00.000,n,166,21.96,20.880002,25.199998,24.1,63.8,1022.82,0,0,0,0,764.47336
2022/02/15 09:15:00.009,n,155,15.12,11.52,16.2,24.1,63.2,1022.82,0,0,0,0,696.73632
2022/02/15 09:16:00.007,n,160,15.48,12.24,18.359998,24.1,63.4,1022.82,0,0,0,0,778.97752
2022/02/15 09:17:00.004,n,158,9.72,4.68,19.8,24.1,63.8,1022.82,0,0,0,0,318.74436
2022/02/15 09:18:00.002,n,150,14.04,5.76,27.359998,24.2,63.5,1022.82,0,0,0,0,830.9856
2022/02/15 09:19:00.000,n,158,12.96,10.08,16.2,24.3,62.9,1022.82,0,0,0,0,816.93896
2022/02/15 09:20:00.000,n,222,6.84,6.12,7.92,24.3,62.9,1022.82,0,0,0,0,633.89452
2022/02/15 09:21:00.000,n,191,5.04,0.72,12.24,24.3,62.5,1022.82,0,0,0,0,585.32972
2022/02/15 09:22:00.006,n,149,13.32,10.440002,17.28,24.3,62.5,1022.82,0,0,0,0,337.9396
2022/02/15 09:23:00.003,n,145,17.64,14.4,19.8,24.3,62.2,1022.82,0,0,0,0,266.30356
2022/02/15 09:24:00.000,n,165,12.96,6.84,19.08,24.3,62.8,1022.82,0,0,0,0,253.46238
2022/02/15 09:25:00.000,n,141,8.64,7.2,15.48,24.3,63.2,1022.92,0,0,0,0,242.94998
2022/02/15 09:26:00.011,n,142,16.2,13.32,22.68,24.2,62.4,1022.82,0,0,0,0,228.02474
2022/02/15 09:27:00.009,n,150,14.76,10.08,19.08,24.1,62.4,1022.82,0,0,0,0,239.58602
2022/02/15 09:28:00.000,n,145,14.04,11.88,18.72,24,63.1,1022.82,0,0,0,0,237.69364
2022/02/15 09:29:00.002,n,135,16.919998,14.76,19.08,24,63,1022.82,0,0,0,0,224.39254
2022/02/15 09:30:00.000,n,148,9.72,9,10.440002,23.9,63.3,1022.82,0,0,0,0,216.17234
2022/02/15 09:31:00.000,n,143,8.64,7.92,9.36,23.9,64,1022.82,0,0,0,0,196.39236
2022/02/15 09:32:00.000,n,97,4.68,1.44,6.84,23.9,64.4,1022.82,0,0,0,0,176.98898
2022/02/15 09:33:00.006,n,165,13.32,9.36,16.2,23.9,64.4,1022.92,0,0,0,0,186.99508
2022/02/15 09:34:00.004,n,135,11.52,10.08,12.96,23.9,63.5,1022.92,0,0,0,0,240.0911
2022/02/15 09:35:00.001,n,153,13.32,10.440002,15.12,23.9,63.5,1022.82,0,0,0,0,254.1658
2022/02/15 09:36:00.014,n,123,8.64,7.56,10.8,23.9,63.8,1022.92,0,0,0,0,283.73458
2022/02/15 09:37:00.000,n,127,11.88,11.52,12.96,23.9,63.6,1022.92,0,0,0,0,310.681
2022/02/15 09:38:00.000,n,145,15.84,8.64,19.8,24,63.6,1022.92,0,0,0,0,291.01974
2022/02/15 09:39:00.000,n,119,16.56,15.48,17.28,24,63.5,1022.82,0,0,0,0,273.59878
2022/02/15 09:40:00.002,n,137,10.8,8.28,15.12,24.1,62.9,1022.92,0,0,0,0,301.52848
2022/02/15 09:41:00.000,n,126,7.2,5.4,9,24.1,63,1022.92,0,0,0,0,328.28292
2022/02/15 09:42:00.000,n,126,10.440002,9.36,11.52,24.2,63,1022.92,0,0,0,0,334.91166
2022/02/15 09:43:00.009,n,166,7.56,4.68,8.28,24.2,63.1,1022.92,0,0,0,0,363.09496
2022/02/15 09:44:00.006,n,152,19.8,17.64,25.199998,24.3,62.8,1022.92,0,0,0,0,401.92336
2022/02/15 09:45:00.003,n,138,5.4,3.96,6.48,24.3,63.3,1022.92,0,0,0,0,424.7206
2022/02/15 09:46:00.001,n,124,10.8,8.64,12.6,24.4,63.3,1022.92,0,0,0,0,454.01292
2022/02/15 09:47:00.000,n,9,1.44,0.72,1.8,24.5,63,1022.92,0,0,0,0,475.2794
2022/02/15 09:48:00.000,n,144,13.32,5.76,18.72,24.6,61.3,1022.92,0,0,0,0,492.53252
2022/02/15 09:49:00.000,n,169,9.72,2.88,14.4,24.5,61.9,1022.92,0,0,0,0,584.40932
2022/02/15 09:50:00.004,n,174,14.04,8.28,21.24,24.5,61.6,1022.72,0,0,0,0,804.99624
2022/02/15 09:51:00.002,n,141,17.28,14.76,18.72,24.5,61.4,1022.82,0,0,0,0,533.3214
2022/02/15 09:52:00.000,n,110,5.4,2.16,7.92,24.5,62,1022.92,0,0,0,0,541.51744
2022/02/15 09:53:00.013,n,44,12.24,2.88,17.64,24.6,61.3,1022.82,0,0,0,0,1003.9782
2022/02/15 09:54:00.012,n,192,4.32,3.24,5.76,24.7,61.1,1022.82,0,0,0,0,597.69544
2022/02/15 09:55:00.000,n,137,5.04,2.88,7.2,24.8,61.1,1022.82,0,0,0,0,440.22536
2022/02/15 09:56:00.000,n,137,15.12,12.24,16.919998,24.9,60.2,1022.82,0,0,0,0,402.48064
2022/02/15 09:57:00.003,n,142,11.88,10.440002,13.32,24.9,60.5,1022.82,0,0,0,0,383.28508
2022/02/15 09:58:00.002,n,109,9.72,7.2,15.48,24.8,60.3,1022.92,0,0,0,0,395.67796
2022/02/15 09:59:00.000,n,168,9.36,5.4,15.12,24.8,60.9,1022.92,0,0,0,0,454.22532
2022/02/15 10:00:00.000,n,157,16.2,12.96,19.08,24.9,60.3,1022.92,0,0,0,0,484.34248
2022/02/15 10:01:00.009,n,153,7.56,3.96,8.64,24.8,60.6,1022.92,0,0,0,0,536.7976
2022/02/15 10:02:00.006,n,142,10.440002,7.56,11.88,24.7,60.6,1022.82,0,0,0,0,532.11412
2022/02/15 10:03:00.004,n,106,9.36,8.28,10.8,24.6,61.5,1022.82,0,0,0,0,551.20556
2022/02/15 10:04:00.001,n,127,9.36,6.84,12.96,24.6,61.3,1022.82,0,0,0,0,626.87208
2022/02/15 10:05:00.000,n,133,5.76,2.88,7.56,24.6,61.7,1022.92,0,0,0,0,462.01616
2022/02/15 10:06:00.000,n,187,2.88,1.08,5.04,24.7,61.8,1022.92,0,0,0,0,481.64628
2022/02/15 10:07:00.000,n,174,1.44,0.36,3.24,24.9,61.1,1022.92,0,0,0,0,475.23424
2022/02/15 10:08:00.004,n,120,15.12,13.32,16.56,25,60.4,1022.82,0,0,0,0,502.16384
2022/02/15 10:09:00.003,n,169,26.28,21.96,29.519998,25,59.8,1022.82,0,0,0,0,387.57552
2022/02/15 10:10:00.000,n,129,7.92,5.4,10.440002,25,60.2,1022.82,0,0,0,0,343.38088
2022/02/15 10:11:00.012,n,140,27,25.56,28.44,24.8,59.8,1022.72,0,0,0,0,346.03652
2022/02/15 10:12:00.010,n,124,6.84,3.96,10.440002,24.7,60.6,1022.82,0,0,0,0,538.78308
2022/02/15 10:13:00.000,n,165,10.08,6.84,15.12,24.6,61.2,1022.82,0,0,0,0,554.99376
2022/02/15 10:14:00.000,n,120,8.28,7.2,9,24.6,61.2,1022.92,0,0,0,0,413.56552
2022/02/15 10:15:00.000,n,143,20.16,17.64,22.68,24.6,60.2,1022.82,0,0,0,0,373.81332
2022/02/15 10:16:00.000,n,63,6.84,5.76,7.92,24.6,60.9,1022.82,0,0,0,0,356.18636
2022/02/15 10:17:00.000,n,168,7.56,3.6,10.8,24.7,61.1,1022.82,0,0,0,0,352.27444
2022/02/15 10:18:00.006,n,75,8.64,6.12,10.8,24.7,61,1022.82,0,0,0,0,395.7516
2022/02/15 10:19:00.003,n,165,13.68,9.36,20.519998,24.8,60.1,1022.82,0,0,0,0,479.41892
2022/02/15 10:20:00.000,n,129,10.440002,9.36,11.52,24.7,60,1022.82,0,0,0,0,451.4178
2022/02/15 10:21:00.014,n,169,18,12.96,27.359998,24.8,60,1022.82,0,0,0,0,431.2274
2022/02/15 10:22:00.000,n,163,15.12,7.2,24.48,24.8,59.6,1022.82,0,0,0,0,276.32168
2022/02/15 10:23:00.000,n,84,5.4,4.32,6.84,24.8,60.5,1022.82,0,0,0,0,241.38302
2022/02/15 10:24:00.000,n,109,12.96,10.08,15.12,24.8,60.7,1022.92,0,0,0,0,252.64066
2022/02/15 10:25:00.002,n,95,19.44,13.32,25.199998,24.9,58.9,1022.82,0,0,0,0,263.7582
2022/02/15 10:26:00.000,n,98,19.44,13.68,30.239998,24.7,58.5,1022.72,0,0,0,0,293.40482
2022/02/15 10:27:00.000,n,108,6.84,2.16,16.2,24.4,60,1022.82,0,0,0,0,349.52756
2022/02/15 10:28:00.010,n,86,10.8,6.84,14.4,24.2,60.4,1022.92,0,0,0,0,399.62032
2022/02/15 10:29:00.007,n,134,23.4,16.2,27.359998,24.1,60.5,1022.92,0,0,0,0,401.61068
2022/02/15 10:30:00.004,n,124,18.72,14.04,21.24,24,61.1,1022.82,0,0,0,0,412.28816
2022/02/15 10:31:00.000,n,136,15.12,9.36,17.64,24,61.6,1022.92,0,0,0,0,460.84196
2022/02/15 10:32:00.000,n,147,9.36,4.32,15.48,24,61.6,1022.92,0,0,0,0,584.67616
2022/02/15 10:33:00.000,n,118,24.84,21.96,26.64,24,61.1,1022.82,0,0,0,0,690.89784
2022/02/15 10:34:00.000,n,146,9.72,2.88,11.88,24,61.5,1022.92,0,0,0,0,531.11872
2022/02/15 10:35:00.007,n,124,12.96,11.16,14.4,24.1,61.7,1022.92,0,0,0,0,496.34752
2022/02/15 10:36:00.005,n,77,6.12,4.68,7.56,24.2,62,1022.82,0,0,0,0,528.05676
2022/02/15 10:37:00.002,n,105,11.52,9,13.68,24.3,61.4,1022.92,0,0,0,0,1280.5752
2022/02/15 10:38:00.000,n,109,18.359998,14.76,22.68,24.4,60.9,1022.92,0,0,0,0,1230.3278
2022/02/15 10:39:00.013,n,134,17.64,15.48,20.519998,24.5,60,1022.92,0,0,0,0,1233.6948
2022/02/15 10:40:00.000,n,163,24.84,18,28.08,24.7,59.6,1022.72,0,0,0,0,962.04544
2022/02/15 10:41:00.000,n,174,17.28,11.88,21.96,24.8,59.9,1022.82,0,0,0,0,854.59848
2022/02/15 10:42:00.004,n,105,13.32,0,19.44,24.9,59.4,1022.82,0,0,0,0,1109.8136
2022/02/15 10:43:00.001,n,136,17.28,15.48,18.359998,25,58.2,1022.82,0,0,0,0,895.79392
2022/02/15 10:44:00.000,n,163,25.199998,19.8,28.8,25,57.1,1022.82,0,0,0,0,1160.4558
2022/02/15 10:45:00.000,n,137,14.4,13.32,17.64,25,57.6,1022.82,0,0,0,0,1228.9276
2022/02/15 10:46:00.008,n,166,6.12,2.88,7.56,25.1,58.2,1022.82,0,0,0,0,1189.7106
2022/02/15 10:47:00.005,n,127,16.919998,15.12,18.72,25.3,55.8,1022.82,0,0,0,0,835.53664
2022/02/15 10:48:00.002,n,142,18,12.24,20.880002,25.4,56.3,1022.72,0,0,0,0,1170.0134
2022/02/15 10:49:00.000,n,130,18.359998,14.4,22.68,25.3,56,1022.72,0,0,0,0,1200.6174
2022/02/15 10:50:00.000,n,143,18.359998,12.6,23.4,25.4,56.5,1022.72,0,0,0,0,1232.4938
2022/02/15 10:51:00.000,n,130,19.8,18.359998,20.519998,25.4,56.5,1022.72,0,0,0,0,1302.7142
2022/02/15 10:52:00.000,n,163,11.52,5.76,17.28,25.4,57,1022.72,0,0,0,0,867.01488
2022/02/15 10:53:00.006,n,156,13.68,10.440002,19.08,25.6,57,1022.72,0,0,0,0,702.76904
2022/02/15 10:54:00.003,n,53,5.04,3.6,5.76,25.7,57.5,1022.72,0,0,0,0,950.33072
2022/02/15 10:55:00.001,n,195,18,12.96,22.68,26,55.5,1022.72,0,0,0,0,1194.5388
2022/02/15 10:56:00.013,n,98,7.56,1.44,10.08,26.1,55.8,1022.72,0,0,0,0,1210.4224
2022/02/15 10:57:00.007,n,128,16.2,11.88,23.04,26,54.3,1022.72,0,0,0,0,1181.5322
2022/02/15 10:58:00.000,n,142,16.2,15.12,17.28,25.8,55.2,1022.72,0,0,0,0,576.81532
2022/02/15 10:59:00.001,n,152,19.8,17.28,21.24,25.8,55,1022.72,0,0,0,0,423.75288
2022/02/15 11:00:00.000,n,123,6.12,5.04,6.84,25.7,55.1,1022.72,0,0,0,0,404.98456
2022/02/15 11:01:00.000,n,184,10.440002,4.32,17.64,25.7,55.1,1022.72,0,0,0,0,396.9148
2022/02/15 11:02:00.000,n,101,5.76,2.16,9,25.6,55.6,1022.72,0,0,0,0,370.15852
2022/02/15 11:03:00.008,n,147,10.08,7.2,12.6,25.6,55.7,1022.72,0,0,0,0,345.99376
2022/02/15 11:04:00.005,n,140,12.96,7.92,19.08,25.6,55.9,1022.62,0,0,0,0,351.18084
2022/02/15 11:05:00.002,n,130,14.4,1.08,20.880002,25.4,55.3,1022.62,0,0,0,0,359.79292
2022/02/15 11:06:00.000,n,171,8.64,2.88,15.12,25.3,56.1,1022.62,0,0,0,0,354.7206
2022/02/15 11:07:00.000,n,87,10.440002,6.48,14.4,25.3,55.8,1022.62,0,0,0,0,362.80836
2022/02/15 11:08:00.000,n,67,15.12,11.52,18.72,25.4,56.4,1022.62,0,0,0,0,395.53112
2022/02/15 11:09:00.000,n,148,15.12,11.16,19.8,25.3,55.4,1022.62,0,0,0,0,452.77412
2022/02/15 11:10:00.003,n,118,13.32,11.52,15.12,25.1,56.7,1022.62,0,0,0,0,484.22736
2022/02/15 11:11:00.001,n,143,12.96,11.52,13.68,25.1,57,1022.62,0,0,0,0,589.91828
2022/02/15 11:12:00.000,n,154,8.28,4.32,14.04,25.2,57.3,1022.62,0,0,0,0,537.35908
2022/02/15 11:13:00.011,n,173,6.84,4.32,10.8,25.3,57,1022.62,0,0,0,0,499.54504
2022/02/15 11:14:00.009,n,88,8.64,6.84,10.440002,25.4,56.4,1022.62,0,0,0,0,505.10656
2022/02/15 11:15:00.006,n,115,3.6,1.44,5.76,25.5,56.6,1022.62,0,0,0,0,571.32452
2022/02/15 11:16:00.000,n,136,7.92,5.76,12.24,25.6,56.7,1022.62,0,0,0,0,677.36488
2022/02/15 11:17:00.001,n,125,10.8,6.48,20.519998,25.7,56,1022.52,0,0,0,0,729.83616
2022/02/15 11:18:00.000,n,165,14.04,5.04,19.44,25.7,54.7,1022.52,0,0,0,0,492.92608
2022/02/15 11:19:00.000,n,129,5.76,2.52,9.72,25.6,54.6,1022.42,0,0,0,0,391.01872
2022/02/15 11:20:00.000,n,115,20.16,15.84,24.119998,25.5,54.8,1022.42,0,0,0,0,351.34008
2022/02/15 11:21:00.005,n,145,13.68,10.440002,15.48,25.4,55.4,1022.42,0,0,0,0,340.42852
2022/02/15 11:22:00.003,n,149,23.4,19.44,32.399998,25.4,55.7,1022.42,0,0,0,0,327.60198
2022/02/15 11:23:00.000,n,105,11.16,9,12.96,25.3,55.8,1022.42,0,0,0,0,357.88976
2022/02/15 11:24:00.014,n,127,15.12,12.24,18.72,25.2,56,1022.42,0,0,0,0,382.26356
2022/02/15 11:25:00.000,n,137,11.52,9.36,15.12,25.2,56,1022.42,0,0,0,0,405.11816
2022/02/15 11:26:00.000,n,91,5.4,3.96,6.84,25.1,56.7,1022.52,0,0,0,0,424.75104
2022/02/15 11:27:00.000,n,133,12.96,3.24,20.519998,25.2,56.7,1022.42,0,0,0,0,446.27876
2022/02/15 11:28:00.003,n,104,12.6,7.2,14.04,25.2,56.9,1022.42,0,0,0,0,452.01512
2022/02/15 11:29:00.001,n,57,3.6,1.44,5.76,25.3,56.9,1022.42,0,0,0,0,463.65852
2022/02/15 11:30:00.000,n,66,8.28,5.4,10.440002,25.4,55.6,1022.42,0,0,0,0,435.72424
2022/02/15 11:31:00.011,n,103,7.2,6.12,8.64,25.3,56.2,1022.42,0,0,0,0,414.6018
2022/02/15 11:32:00.008,n,107,9.72,4.32,11.88,25.3,56.7,1022.42,0,0,0,0,392.00324
2022/02/15 11:33:00.005,n,107,8.64,5.04,11.16,25.3,56.8,1022.42,0,0,0,0,375.02752
2022/02/15 11:34:00.000,n,72,15.48,8.64,18.72,25.4,56.6,1022.32,0,0,0,0,370.87316
2022/02/15 11:35:00.000,n,118,7.56,3.96,9,25.3,57.4,1022.42,0,0,0,0,392.34444
2022/02/15 11:36:00.000,n,106,9,2.52,15.48,25.3,57.8,1022.42,0,0,0,0,408.95056
2022/02/15 11:37:00.000,n,103,8.28,2.16,12.24,25.3,57.1,1022.32,0,0,0,0,421.6236
2022/02/15 11:38:00.000,n,110,9.36,5.04,13.32,25.3,56.6,1022.32,0,0,0,0,430.81212
2022/02/15 11:39:00.006,n,62,9.72,6.84,13.32,25.4,57,1022.32,0,0,0,0,357.4262
2022/02/15 11:40:00.003,n,93,12.6,11.52,15.12,25.4,57,1022.32,0,0,0,0,317.8797
2022/02/15 11:41:00.000,n,149,9.72,4.32,14.76,25.4,57.2,1022.32,0,0,0,0,312.21534
2022/02/15 11:42:00.013,n,159,3.24,1.08,5.76,25.3,57.7,1022.32,0,0,0,0,343.36464
2022/02/15 11:43:00.000,n,145,19.8,14.76,28.44,25.3,57,1022.12,0,0,0,0,441.2476
2022/02/15 11:44:00.000,n,210,7.92,1.8,12.96,25.3,57.4,1022.22,0,0,0,0,356.71972
2022/02/15 11:45:00.005,n,77,8.64,8.28,10.440002,25.3,57.6,1022.32,0,0,0,0,369.11292
2022/02/15 11:46:00.002,n,254,4.68,2.52,12.6,25.4,57.3,1022.32,0,0,0,0,396.79328
2022/02/15 11:47:00.000,n,151,11.16,6.12,16.2,25.4,56.9,1022.22,0,0,0,0,409.48952
2022/02/15 11:48:00.000,n,114,15.48,9.36,21.24,25.4,56.9,1022.22,0,0,0,0,404.90208
2022/02/15 11:49:00.010,n,144,11.16,7.56,17.64,25.4,57,1022.22,0,0,0,0,398.19344
2022/02/15 11:50:00.007,n,101,10.08,5.04,15.12,25.4,56.6,1022.22,0,0,0,0,389.7312
2022/02/15 11:51:00.004,n,118,6.48,5.76,8.64,25.4,57.2,1022.22,0,0,0,0,374.98084
2022/02/15 11:52:00.002,n,75,6.48,4.32,7.2,25.4,57.1,1022.22,0,0,0,0,363.80408
2022/02/15 11:53:00.000,n,118,9,6.12,10.8,25.3,57.5,1022.22,0,0,0,0,356.18468
2022/02/15 11:54:00.000,n,97,14.4,9,19.44,25.3,57.7,1022.22,0,0,0,0,343.0008
2022/02/15 11:55:00.005,n,113,13.32,11.88,15.84,25.3,57.2,1022.12,0,0,0,0,313.06732
2022/02/15 11:56:00.002,n,112,8.64,6.48,11.52,25.3,56.8,1022.22,0,0,0,0,282.50184
2022/02/15 11:57:00.000,n,157,5.4,2.88,9.36,25.3,56.9,1022.12,0,0,0,0,257.8827
2022/02/15 11:58:00.000,n,122,13.68,11.52,15.12,25.3,56.9,1022.12,0,0,0,0,242.9718
2022/02/15 11:59:00.009,n,117,20.880002,18.72,23.4,25.3,56.9,1022.12,0,0,0,0,241.29516
2022/02/15 12:00:00.007,n,108,14.76,12.6,17.28,25.2,57,1022.12,0,0,0,0,250.81238
2022/02/15 12:01:00.000,n,129,11.16,8.64,14.4,25.1,57.2,1022.12,0,0,0,0,266.16944
2022/02/15 12:02:00.001,n,106,16.919998,13.32,18.72,25.1,57.4,1022.12,0,0,0,0,292.80518
2022/02/15 12:03:00.000,n,118,18,16.919998,20.16,25,57.7,1022.12,0,0,0,0,325.50782
2022/02/15 12:04:00.000,n,111,16.919998,15.12,18.359998,25,57.7,1022.12,0,0,0,0,347.32512
2022/02/15 12:05:00.009,n,100,15.12,11.88,18.359998,24.9,57.9,1022.12,0,0,0,0,356.1374
2022/02/15 12:06:00.006,n,122,21.599998,15.12,24.119998,24.9,57.9,1022.02,0,0,0,0,372.04468
2022/02/15 12:07:00.003,n,126,29.16,26.64,31.319998,25,57.7,1022.12,0,0,0,0,385.502
2022/02/15 12:08:00.004,n,115,2.88,1.8,8.64,24.9,58.3,1022.12,0,0,0,0,404.22912
2022/02/15 12:09:00.000,n,143,18,14.4,19.8,25,58.3,1022.12,0,0,0,0,407.81708
2022/02/15 12:10:00.000,n,97,5.76,4.68,7.56,25,58,1022.12,0,0,0,0,416.48012
