"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/25 07:46:00.011,n,90,4.32,3.6,5.76,23.4,85.7,1010.22,9.18,1.5,0,0,12.947656
2022/02/25 07:47:00.000,n,94,9.36,8.64,10.08,23.4,85.6,1010.22,9.2,1.6,0,0,12.460328
2022/02/25 07:48:00.006,n,65,10.08,9.72,10.8,23.4,85.6,1010.22,9.25,2.9,0,0,12.703744
2022/02/25 07:49:00.000,n,171,6.48,2.16,7.56,23.4,85.7,1010.22,9.31,3.2,0,0,13.068238
2022/02/25 07:50:00.000,n,65,5.76,1.44,8.28,23.4,85.7,1010.22,9.38,4.1,0,0,13.245584
2022/02/25 07:51:00.000,n,74,6.84,6.12,7.56,23.4,85.7,1010.22,9.46,4.9,0,0,12.67437
2022/02/25 07:52:00.003,n,85,6.12,5.4,6.84,23.4,85.8,1010.22,9.53,4.6,0,0,12.125664
2022/02/25 07:53:00.000,n,98,10.440002,7.2,14.4,23.4,85.8,1010.22,9.7,9.8,0,0,12.06337
2022/02/25 07:54:00.000,n,98,10.8,8.64,12.6,23.4,85.8,1010.32,9.96,14.2,0,0,10.915222
2022/02/25 07:55:00.000,n,96,8.64,7.56,9.72,23.4,85.9,1010.32,10.43,26.1,0,0,11.36963
2022/02/25 07:56:00.004,n,139,11.16,4.32,19.08,23.4,86,1010.12,10.99,34.2,0,0,12.805214
2022/02/25 07:57:00.011,n,133,6.12,5.04,7.2,23.4,86.1,1010.12,11.47,26.1,0,0,14.741592
2022/02/25 07:58:00.000,n,117,10.8,9.72,12.96,23.4,86.2,1010.02,12.06,38.3,0,0,16.373292
2022/02/25 07:59:00.000,n,139,12.96,9.36,15.84,23.4,86.4,1010.02,12.41,19.7,0,0,15.945168
2022/02/25 08:00:00.000,n,89,5.04,3.96,6.84,23.4,86.5,1010.02,12.88,31.1,0,0,15.680276
2022/02/25 08:01:00.003,n,85,9.36,8.28,10.8,23.3,86.6,1010.02,13.17,16.9,0,0,14.049454
2022/02/25 08:02:00.000,n,69,12.96,11.88,15.12,23.3,86.7,1010.12,13.43,16.700002,0,0,12.062532
2022/02/25 08:03:00.000,n,112,7.92,4.32,9.72,23.3,86.8,1010.02,13.6,10.1,0,0,9.889984
2022/02/25 08:04:00.006,n,93,9.36,6.84,11.16,23.3,86.7,1010.02,13.75,10.3,0,0,10.676156
2022/02/25 08:05:00.012,n,85,14.76,13.32,15.84,23.3,86.8,1010.22,13.79,2.4,0,0,14.134674
2022/02/25 08:06:00.010,n,20,2.88,0.72,8.64,23.2,86.9,1010.12,13.83,2.6,0,0,15.753366
2022/02/25 08:07:00.000,n,100,13.32,10.8,14.4,23.2,87,1010.12,13.87,2.1,0,0,16.410714
2022/02/25 08:08:00.000,n,89,12.24,10.8,13.68,23.2,87,1010.12,13.92,3,0,0,20.97599
2022/02/25 08:09:00.005,n,101,17.64,13.68,21.24,23.2,86.8,1010.02,13.97,3,0,0,23.3218
2022/02/25 08:10:00.003,n,107,9,6.48,11.16,23.2,86.8,1010.12,13.99,1.3,0,0,22.074204
2022/02/25 08:11:00.002,n,103,4.68,3.6,6.48,23.2,86.7,1010.12,14.02,2,0,0,24.016762
2022/02/25 08:12:00.000,n,91,3.6,1.8,5.76,23.2,86.7,1010.12,14.04,1.2,0,0,25.07534
2022/02/25 08:13:00.000,n,60,16.2,14.4,19.8,23.1,86.4,1010.02,14.09,2.8,0,0,29.120808
2022/02/25 08:14:00.012,n,140,2.16,0.72,5.04,23.1,86.4,1010.12,14.15,3.5,0,0,30.403766
2022/02/25 08:15:00.011,n,104,10.440002,8.64,11.52,23.1,86.4,1010.02,14.26,6.4,0,0,30.881328
2022/02/25 08:16:00.000,n,77,3.24,2.52,4.32,23.1,86.2,1010.02,14.36,6.8,0,0,30.642052
2022/02/25 08:17:00.000,n,82,7.2,4.68,8.64,23.1,86.1,1010.02,14.41,3.3,0,0,27.375602
2022/02/25 08:18:00.000,n,146,7.92,2.16,11.52,23.1,86,1010.12,14.44,1.6,0,0,25.292816
2022/02/25 08:19:00.004,n,36,10.08,5.04,15.12,23.1,85.9,1010.02,14.46,0.7,0,0,27.542954
2022/02/25 08:20:00.003,n,56,8.64,5.4,11.16,23.1,85.9,1010.02,14.48,1.3,0,0,30.203742
2022/02/25 08:21:00.001,n,95,4.32,0,5.4,23.1,86,1010.02,14.5,1.8,0,0,32.385444
2022/02/25 08:22:00.000,n,101,9.36,7.92,10.440002,23.1,85.9,1010.02,14.53,1.8,0,0,30.299816
2022/02/25 08:23:00.013,n,80,5.76,4.68,6.84,23.1,85.8,1010.02,14.54,0.5,0,0,24.445114
2022/02/25 08:24:00.012,n,107,6.84,5.4,8.28,23.1,85.8,1010.02,14.56,0.6,0,0,25.048638
2022/02/25 08:25:00.000,n,94,11.16,10.440002,11.88,23,85.7,1010.02,14.59,2.1,0,0,30.202178
2022/02/25 08:26:00.000,n,87,5.4,4.32,8.64,23,85.6,1010.02,14.63,2.5,0,0,34.892216
2022/02/25 08:27:00.005,n,113,10.08,8.64,11.16,23,85.7,1010.02,14.7,3.9,0,0,37.507972
2022/02/25 08:28:00.004,n,119,10.8,4.68,16.2,23,85.7,1010.02,14.75,2.9,0,0,38.992176
2022/02/25 08:29:00.002,n,42,4.32,3.24,6.12,23,85.8,1010.02,14.76,1.1,0,0,44.030952
2022/02/25 08:30:00.000,n,114,10.440002,8.64,11.88,23,85.8,1009.92,14.79,1.3,0,0,48.463152
2022/02/25 08:31:00.000,n,124,15.48,14.04,18,23,85.8,1009.92,14.81,1.4,0,0,49.464188
2022/02/25 08:32:00.012,n,114,13.68,7.56,16.56,23,85.8,1009.92,14.83,1.2,0,0,44.5125
2022/02/25 08:33:00.011,n,130,9,6.48,11.16,23,86,1009.92,14.86,1.5,0,0,34.232884
2022/02/25 08:34:00.000,n,127,9,6.48,11.52,23,86,1010.02,14.88,1,0,0,30.435486
2022/02/25 08:35:00.000,n,148,15.12,10.440002,19.44,23.1,86.1,1009.92,14.91,1.5,0,0,34.765588
2022/02/25 08:36:00.000,n,120,6.12,3.24,7.56,23.1,86.1,1010.02,14.93,1.9,0,0,36.255952
2022/02/25 08:37:00.004,n,124,8.28,7.56,9.72,23.1,86.1,1010.02,14.97,2.1,0,0,30.89323
2022/02/25 08:38:00.003,n,127,20.519998,18.359998,22.319998,23.1,86.1,1009.92,15.02,2.4,0,0,28.298722
2022/02/25 08:39:00.000,n,121,13.68,11.52,18.72,23.1,86.2,1009.92,15.06,2.7,0,0,33.495884
2022/02/25 08:40:00.000,n,103,13.32,11.16,15.48,23.1,86.1,1009.92,15.08,1.5,0,0,38.105336
2022/02/25 08:41:00.013,n,104,13.68,11.88,16.2,23.1,86.2,1010.02,15.1,1.2,0,0,41.847152
2022/02/25 08:42:00.012,n,119,7.2,5.04,10.8,23.1,86.3,1010.02,15.14,2.4,0,0,36.157972
2022/02/25 08:43:00.000,n,111,12.24,11.52,13.68,23.1,86.2,1009.92,15.19,2.4,0,0,38.087464
2022/02/25 08:44:00.000,n,117,11.52,9.72,13.68,23,86.2,1010.02,15.27,4.6,0,0,32.483426
2022/02/25 08:45:00.000,n,84,11.88,10.440002,12.6,23,86.3,1010.02,15.49,13.5,0,0,38.916512
2022/02/25 08:46:00.000,n,71,4.32,3.6,5.4,23.1,86.4,1010.12,15.59,6,0,0,42.013816
2022/02/25 08:47:00.000,n,105,5.4,4.68,7.2,23.1,86.5,1010.12,15.68,5.9,0,0,38.334084
2022/02/25 08:48:00.008,n,148,6.48,4.68,13.32,23,86.4,1010.12,15.74,3.5,0,0,29.104844
2022/02/25 08:49:00.007,n,115,6.84,5.04,9.72,23,86.5,1010.02,15.8,3.5,0,0,25.110932
2022/02/25 08:50:00.005,n,84,16.919998,12.6,20.519998,23,86.5,1010.12,15.9,6.1,0,0,31.297532
2022/02/25 08:51:00.003,n,144,14.4,12.6,15.48,23,86.6,1010.12,16.040002,8.2,0,0,30.377274
2022/02/25 08:52:00.001,n,118,11.88,10.440002,13.32,23,86.7,1010.12,16.09,3.4,0,0,32.342454
2022/02/25 08:53:00.000,n,64,11.16,9,14.76,23,86.3,1010.22,16.1,0.2,0,0,31.417884
2022/02/25 08:54:00.000,n,127,27.72,23.04,32.760002,22.9,86.1,1010.22,16.120002,1.3,0,0,32.082902
2022/02/25 08:55:00.004,n,118,33.839996,30.96,37.08,22.9,85.9,1010.12,16.14,0.7,0,0,35.695344
2022/02/25 08:56:00.002,n,106,17.28,15.12,20.16,22.9,85.9,1010.12,16.14,0.7,0,0,39.941844
2022/02/25 08:57:00.008,n,67,16.2,9.72,19.44,22.9,85.6,1010.22,16.15,0.2,0,0,42.47568
2022/02/25 08:58:00.000,n,101,18.359998,11.16,21.96,22.9,85.5,1010.22,16.15,0.2,0,0,43.695792
2022/02/25 08:59:00.004,n,41,11.16,10.08,12.24,23,85.4,1010.22,16.16,0.3,0,0,41.474284
2022/02/25 09:00:00.010,n,87,9,4.68,10.8,23,85.4,1010.22,16.18,1.3,0,0,41.017588
2022/02/25 09:01:00.000,n,104,16.56,14.76,18,23,85.1,1010.22,16.21,1.6,0,0,44.53598
2022/02/25 09:02:00.000,n,54,19.44,16.919998,23.759998,23,85,1010.12,16.24,2,0,0,49.886932
2022/02/25 09:03:00.000,n,55,11.52,7.56,15.12,23,85.1,1010.22,16.27,1.6,0,0,50.726128
2022/02/25 09:04:00.002,n,73,10.440002,5.4,13.68,23,85.1,1010.32,16.3,2.1,0,0,48.65942
2022/02/25 09:05:00.008,n,105,14.04,12.96,15.84,23,85.2,1010.22,16.34,2.6,0,0,50.169316
2022/02/25 09:06:00.000,n,74,6.84,3.6,9.72,23,85.2,1010.22,16.38,2.1,0,0,52.446748
2022/02/25 09:07:00.004,n,27,15.48,11.52,23.04,23,85.3,1010.22,16.42,2.7,0,0,54.230176
2022/02/25 09:08:00.010,n,79,12.96,10.8,15.84,23,85.3,1010.12,16.440002,1.1,0,0,55.379104
2022/02/25 09:09:00.000,n,181,3.6,0.36,6.48,23,85.4,1010.12,16.46,0.8,0,0,57.332172
2022/02/25 09:10:00.000,n,100,3.6,1.08,6.12,23,85.5,1010.22,16.47,0.7,0,0,59.535636
2022/02/25 09:11:00.000,n,343,2.88,0,4.68,23,85.5,1010.22,16.48,0.7,0,0,60.76744
2022/02/25 09:12:00.004,n,102,13.68,11.88,15.12,23.1,85.6,1010.22,16.5,1.3,0,0,62.182256
2022/02/25 09:13:00.000,n,132,6.48,4.32,9,23.1,85.6,1010.22,16.51,0.8,0,0,58.7529
2022/02/25 09:14:00.001,n,58,9,6.48,12.96,23.1,85.6,1010.22,16.530002,0.9,0,0,43.903772
2022/02/25 09:15:00.007,n,133,16.56,15.12,17.64,23.1,85.6,1010.22,16.540002,0.5,0,0,34.47262
2022/02/25 09:16:00.000,n,92,5.04,3.6,6.84,23.1,85.7,1010.22,16.57,2.2,0,0,38.099688
2022/02/25 09:17:00.004,n,77,8.64,7.56,9.36,23.1,85.7,1010.22,16.58,0.5,0,0,30.146274
2022/02/25 09:18:00.010,n,76,10.440002,9.36,11.88,23.2,85.7,1010.22,16.610002,1.2,0,0,23.870316
2022/02/25 09:19:00.000,n,92,7.2,5.04,10.440002,23.2,85.7,1010.22,16.66,3.4,0,0,27.86171
2022/02/25 09:20:00.000,n,86,6.84,4.68,11.16,23.2,85.7,1010.22,16.71,2.9,0,0,36.361236
2022/02/25 09:21:00.000,n,189,2.52,1.44,4.68,23.2,85.8,1010.22,16.73,1.1,0,0,59.199256
2022/02/25 09:22:00.002,n,88,9.72,9,10.440002,23.2,85.7,1010.22,16.74,0.6,0,0,59.716856
2022/02/25 09:23:00.000,n,103,17.64,16.919998,19.08,23.2,85.7,1010.22,16.77,1.5,0,0,60.255624
2022/02/25 09:24:00.000,n,102,9.36,7.2,10.440002,23.2,85.7,1010.22,16.79,1.2,0,0,54.523772
2022/02/25 09:25:00.007,n,84,20.519998,17.64,23.04,23.2,85.6,1010.22,16.8,0.6,0,0,57.40406
2022/02/25 09:26:00.014,n,98,10.440002,9.72,11.16,23.2,85.6,1010.22,16.81,1,0,0,70.104216
2022/02/25 09:27:00.003,n,109,20.16,17.64,22.319998,23.2,85.5,1010.22,16.84,0.8,0,0,74.437712
2022/02/25 09:28:00.000,n,108,8.28,1.8,12.96,23.2,85.4,1010.12,16.9,3.2,0,0,76.43948
2022/02/25 09:29:00.001,n,122,18,15.84,19.44,23.2,85.3,1010.12,16.96,4.5,0,0,75.295392
2022/02/25 09:30:00.000,n,86,11.52,10.440002,12.96,23.2,85.3,1010.12,17,2.3,0,0,71.393816
2022/02/25 09:31:00.000,n,75,23.759998,19.8,27,23.2,85,1010.12,17.02,1.8,0,0,73.192152
2022/02/25 09:32:00.003,n,70,15.48,14.4,16.56,23.1,85,1010.02,17.04,0.7,0,0,75.386888
2022/02/25 09:33:00.009,n,154,5.76,4.32,6.84,23.1,85.1,1010.12,17.06,1,0,0,76.063672
2022/02/25 09:34:00.000,n,84,18.72,16.56,20.16,23.1,85,1010.02,17.07,1.2,0,0,77.377208
2022/02/25 09:35:00.005,n,62,6.84,6.12,7.2,23.1,84.9,1010.12,17.08,0.5,0,0,77.760256
2022/02/25 09:36:00.011,n,88,8.64,5.4,12.24,23.1,85,1010.12,17.09,0.6,0,0,74.931528
2022/02/25 09:37:00.000,n,145,10.8,8.64,12.24,23.1,85,1010.02,17.1,0.6,0,0,68.955976
2022/02/25 09:38:00.000,n,115,12.24,11.52,12.96,23.1,85.1,1010.02,17.12,0.9,0,0,65.449372
2022/02/25 09:39:00.000,n,97,7.2,5.4,10.08,23.1,85,1010.02,17.14,1,0,0,61.039316
2022/02/25 09:40:00.004,n,109,18.72,15.84,22.319998,23.1,85.1,1010.02,17.2,3.4,0,0,65.160508
2022/02/25 09:41:00.000,n,96,20.519998,19.08,22.319998,23.2,85.1,1010.02,17.25,3.3,0,0,72.366712
2022/02/25 09:42:00.001,n,103,9.36,6.84,12.24,23.1,85.1,1010.02,17.29,2.4,0,0,77.842256
2022/02/25 09:43:00.007,n,91,17.28,12.96,19.8,23.1,85.1,1009.92,17.33,2.2,0,0,84.263016
2022/02/25 09:44:00.014,n,93,11.52,8.64,13.32,23.1,85.2,1009.92,17.37,2.8,0,0,88.550936
2022/02/25 09:45:00.004,n,105,11.16,9.72,12.96,23.2,85.2,1009.92,17.38,0.9,0,0,90.726512
2022/02/25 09:46:00.000,n,92,6.12,5.04,7.2,23.2,85.3,1009.92,17.39,0.2,0,0,91.84996
2022/02/25 09:47:00.000,n,119,11.16,4.32,14.76,23.2,85.3,1009.92,17.4,0.5,0,0,89.770832
2022/02/25 09:48:00.000,n,100,10.08,9,11.16,23.2,85.3,1009.92,17.41,0.9,0,0,87.438392
2022/02/25 09:49:00.000,n,61,15.12,11.16,17.64,23.2,85.4,1009.82,17.42,0.5,0,0,85.222488
2022/02/25 09:50:00.005,n,69,10.440002,8.28,12.6,23.2,85.4,1009.92,17.44,1,0,0,83.361584
2022/02/25 09:51:00.000,n,106,11.52,8.28,14.04,23.2,85.4,1009.92,17.47,1.8,0,0,82.173424
2022/02/25 09:52:00.002,n,60,14.04,12.6,15.84,23.2,85.4,1009.82,17.48,0.7,0,0,84.369848
2022/02/25 09:53:00.008,n,103,9.72,7.56,12.24,23.2,85.5,1009.92,17.49,0.4,0,0,86.445936
2022/02/25 09:54:00.015,n,95,15.48,15.12,16.2,23.2,85.4,1009.92,17.49,0.3,0,0,90.726512
2022/02/25 09:55:00.000,n,81,12.96,9.72,15.48,23.2,85.5,1009.82,17.5,0.1,0,0,87.468984
2022/02/25 09:56:00.000,n,111,18.72,15.84,21.24,23.2,85.4,1009.82,17.5,0.2,0,0,82.126096
2022/02/25 09:57:00.001,n,70,15.84,12.6,16.919998,23.2,85.5,1009.82,17.51,0.4,0,0,77.189752
2022/02/25 09:58:00.007,n,194,5.76,3.96,7.92,23.3,85.5,1009.82,17.52,0.6,0,0,74.303624
2022/02/25 09:59:00.000,n,99,9.36,6.84,11.16,23.3,85.5,1009.82,17.53,0.4,0,0,74.612616
2022/02/25 10:00:00.003,n,102,5.4,3.6,8.28,23.3,85.6,1009.82,17.53,0.4,0,0,78.925168
2022/02/25 10:01:00.009,n,98,5.76,4.68,7.2,23.3,85.7,1009.82,17.55,1,0,0,83.349224
2022/02/25 10:02:00.000,n,181,2.88,0.72,6.48,23.3,85.8,1009.72,17.56,0.3,0,0,89.047664
2022/02/25 10:03:00.005,n,116,4.32,1.08,5.4,23.3,85.7,1009.72,17.58,1.2,0,0,84.016096
2022/02/25 10:04:00.000,n,125,10.440002,9.72,11.16,23.3,85.8,1009.72,17.6,0.7,0,0,77.262192
2022/02/25 10:05:00.002,n,99,6.12,4.32,7.2,23.4,85.9,1009.72,17.62,1.8,0,0,72.107528
2022/02/25 10:06:00.000,n,143,17.28,15.84,18.72,23.4,85.9,1009.72,17.64,1.1,0,0,74.131736
2022/02/25 10:07:00.000,n,152,4.32,3.24,6.48,23.4,86,1009.82,17.66,0.6,0,0,80.022808
2022/02/25 10:08:00.004,n,142,11.16,9,11.88,23.4,86.1,1009.82,17.67,1.1,0,0,87.698096
2022/02/25 10:09:00.010,n,121,11.88,9.72,15.48,23.4,86.1,1009.72,17.68,0.8,0,0,91.243512
2022/02/25 10:10:00.000,n,80,10.08,7.56,11.52,23.4,86.1,1009.82,17.71,1.4,0,0,95.638672
2022/02/25 10:11:00.006,n,109,9,5.76,10.8,23.4,86.1,1009.82,17.73,1.2,0,0,94.168168
2022/02/25 10:12:00.012,n,93,10.440002,8.64,11.88,23.4,86.1,1009.82,17.74,0.6,0,0,94.28816
2022/02/25 10:13:00.000,n,56,5.04,2.88,7.2,23.5,86.1,1009.82,17.75,0.4,0,0,79.348336
2022/02/25 10:14:00.000,n,119,6.12,3.6,8.28,23.5,86.1,1009.72,17.77,1,0,0,96.2858
2022/02/25 10:15:00.000,n,105,9.36,5.76,14.4,23.5,86.1,1009.72,17.8,2,0,0,89.486144
2022/02/25 10:16:00.005,n,103,3.96,2.52,5.4,23.5,86.1,1009.82,17.82,1.2,0,0,91.234512
2022/02/25 10:17:00.000,n,120,9.72,7.2,11.88,23.5,86.2,1009.72,17.84,1.2,0,0,89.420688
2022/02/25 10:18:00.000,n,99,13.68,11.16,16.56,23.5,86.2,1009.72,17.86,1.2,0,0,100.36152
2022/02/25 10:19:00.007,n,106,5.76,2.88,7.92,23.5,86.2,1009.72,17.87,0.5,0,0,115.34504
2022/02/25 10:20:00.001,n,128,10.08,5.4,15.12,23.6,86.3,1009.72,17.89,0.9,0,0,119.35394
2022/02/25 10:21:00.007,n,133,14.76,11.16,21.24,23.6,86.2,1009.72,17.92,2.2,0,0,103.71106
2022/02/25 10:22:00.000,n,109,6.48,4.32,9.36,23.6,86.1,1009.62,17.95,1.4,0,0,96.732824
2022/02/25 10:23:00.003,n,122,11.52,9,13.68,23.6,86.2,1009.62,17.96,0.6,0,0,84.952944
2022/02/25 10:24:00.000,n,110,8.64,8.28,10.08,23.6,86.2,1009.72,17.98,1.3,0,0,98.05052
2022/02/25 10:25:00.000,n,123,3.6,1.8,6.84,23.6,86.2,1009.72,18,0.8,0,0,97.594056
2022/02/25 10:26:00.005,n,104,10.440002,8.64,13.68,23.6,86.1,1009.62,18.02,1.2,0,0,88.707848
2022/02/25 10:27:00.000,n,104,11.88,10.8,12.96,23.6,86.1,1009.52,18.04,1.4,0,0,60.85308
2022/02/25 10:28:00.001,n,57,1.8,1.08,2.52,23.6,86.2,1009.62,18.06,1.1,0,0,55.609684
2022/02/25 10:29:00.008,n,85,14.04,12.24,17.28,23.6,86.1,1009.62,18.08,1.3,0,0,53.72818
2022/02/25 10:30:00.015,n,64,5.04,2.88,5.76,23.6,86.3,1009.62,18.11,1.3,0,0,70.698888
2022/02/25 10:31:00.000,n,35,2.88,1.44,4.68,23.6,86.2,1009.62,18.13,1.5,0,0,87.1706
2022/02/25 10:32:00.000,n,115,10.440002,9,11.16,23.6,86.3,1009.62,18.15,1.2,0,0,94.46504
2022/02/25 10:33:00.001,n,77,9,3.96,14.4,23.6,86.1,1009.62,18.18,1.5,0,0,94.850272
2022/02/25 10:34:00.007,n,111,8.28,6.84,10.8,23.6,86.1,1009.62,18.21,1.7,0,0,92.90968
2022/02/25 10:35:00.000,n,107,15.48,14.04,16.919998,23.6,86.1,1009.52,18.25,2.6,0,0,95.638048
2022/02/25 10:36:00.003,n,152,5.4,3.96,8.28,23.6,86.2,1009.52,18.28,1.7,0,0,100.82262
2022/02/25 10:37:00.010,n,91,13.68,7.56,18.359998,23.6,86,1009.42,18.32,2.8,0,0,109.36162
2022/02/25 10:38:00.000,n,91,24.84,20.519998,30.239998,23.5,85.2,1009.32,18.35,1.4,0,0,113.90434
2022/02/25 10:39:00.006,n,122,8.28,5.4,10.8,23.5,85.3,1009.42,18.39,2.7,0,0,113.59842
2022/02/25 10:40:00.000,n,98,15.84,14.76,17.64,23.5,85.3,1009.42,18.42,1.8,0,0,110.3271
2022/02/25 10:41:00.003,n,80,9.36,8.28,10.8,23.5,85.3,1009.42,18.45,1.7,0,0,109.92278
2022/02/25 10:42:00.000,n,108,7.2,5.04,8.64,23.5,85.4,1009.42,18.5,2.7,0,0,102.9194
2022/02/25 10:43:00.000,n,89,17.64,14.76,19.08,23.5,85.1,1009.42,18.55,3.2,0,0,99.226528
2022/02/25 10:44:00.005,n,84,14.76,12.96,18.72,23.5,85.1,1009.42,18.6,2.7,0,0,107.37788
2022/02/25 10:45:00.000,n,106,6.84,5.04,8.28,23.5,85.1,1009.42,18.64,2.7,0,0,105.93526
2022/02/25 10:46:00.001,n,88,14.04,12.24,16.2,23.5,85,1009.42,18.67,1.7,0,0,108.51512
2022/02/25 10:47:00.007,n,81,9.36,7.92,10.8,23.5,85,1009.42,18.69,1.8,0,0,98.52568
2022/02/25 10:48:00.013,n,118,11.16,4.68,13.68,23.5,85.1,1009.42,18.76,3.6,0,0,82.142776
2022/02/25 10:49:00.000,n,87,9,3.6,12.24,23.5,84.9,1009.42,18.8,2.4,0,0,70.79828
2022/02/25 10:50:00.000,n,69,10.8,8.64,12.6,23.5,85.1,1009.42,18.86,3.3,0,0,68.044984
2022/02/25 10:51:00.000,n,66,6.48,4.68,9,23.6,85.2,1009.42,18.92,3.8,0,0,67.376632
2022/02/25 10:52:00.005,n,92,9.36,8.28,10.440002,23.6,85.2,1009.32,18.94,1.6,0,0,62.137128
2022/02/25 10:53:00.000,n,93,6.12,5.76,6.84,23.6,85.3,1009.32,18.97,1.7,0,0,73.472976
2022/02/25 10:54:00.002,n,102,13.32,12.6,13.68,23.6,85.3,1009.32,19.03,3,0,0,101.40126
2022/02/25 10:55:00.008,n,64,10.440002,9.36,11.88,23.6,85.3,1009.22,19.08,3.3,0,0,106.79272
2022/02/25 10:56:00.015,n,105,7.2,5.4,7.92,23.6,85.5,1009.22,19.1,1.4,0,0,113.96242
2022/02/25 10:57:00.003,n,94,9.36,9.36,10.08,23.6,85.5,1009.12,19.11,0.3,0,0,108.10768
2022/02/25 10:58:00.000,n,109,10.440002,8.64,11.52,23.6,85.4,1009.12,19.11,0.4,0,0,97.316728
2022/02/25 10:59:00.000,n,105,8.64,7.2,9.72,23.6,85.6,1009.12,19.17,3.4,0,0,77.085208
2022/02/25 11:00:00.000,n,119,8.28,6.48,10.440002,23.6,85.7,1009.22,19.29,6.8,0,0,73.496152
2022/02/25 11:01:00.000,n,147,16.919998,7.56,22.319998,23.6,85.7,1009.02,19.54,14.5,0,0,70.7466
2022/02/25 11:02:00.000,n,150,6.48,2.52,10.440002,23.6,85.8,1009.12,19.82,16.6,0,0,56.008092
2022/02/25 11:03:00.010,n,69,10.08,9.36,10.8,23.6,85.9,1009.02,20.11,18.1,0,0,48.508452
2022/02/25 11:04:00.008,n,103,13.68,12.6,14.4,23.6,85.9,1009.02,20.15,3.8,0,0,60.697232
2022/02/25 11:05:00.014,n,123,6.84,4.32,9,23.6,86.1,1009.02,20.19,2.7,0,0,54.755632
2022/02/25 11:06:00.004,n,75,9.72,0.36,16.56,23.6,86.1,1009.12,20.24,2.8,0,0,50.559424
2022/02/25 11:07:00.000,n,137,14.04,10.8,18,23.6,86.1,1009.02,20.27,1.5,0,0,44.196168
2022/02/25 11:08:00.001,n,130,18.72,14.04,22.68,23.5,85.8,1009.02,20.41,7.1,0,0,53.546316
2022/02/25 11:09:00.000,n,72,16.56,12.6,19.08,23.5,85.3,1009.02,20.48,4.7,0,0,64.94034
2022/02/25 11:10:00.000,n,108,19.44,18,20.519998,23.3,85,1009.02,20.55,4.5,0,0,73.063472
2022/02/25 11:11:00.003,n,95,3.24,1.8,4.68,23.3,85.6,1009.12,20.61,4.2,0,0,84.479672
2022/02/25 11:12:00.009,n,80,8.28,1.8,15.84,23.2,84.8,1009.02,20.64,1.9,0,0,81.85852
2022/02/25 11:13:00.000,n,77,20.519998,9,27.72,23.1,84.4,1009.02,20.66,1.1,0,0,101.72026
2022/02/25 11:14:00.006,n,98,19.8,18,21.96,23,84.3,1009.12,20.67,0.7,0,0,120.68652
2022/02/25 11:15:00.012,n,106,8.28,5.4,11.16,22.9,84.3,1009.12,20.67,0.2,0,0,134.05154
2022/02/25 11:16:00.000,n,106,20.880002,13.32,27,22.9,84,1009.12,20.68,0.4,0,0,138.52818
2022/02/25 11:17:00.000,n,82,8.28,7.56,9.36,22.9,84.3,1009.12,20.7,0.9,0,0,133.1748
2022/02/25 11:18:00.000,n,130,6.12,4.32,8.64,22.9,84.2,1009.12,20.72,1.1,0,0,130.39386
2022/02/25 11:19:00.006,n,82,21.24,19.08,23.4,22.9,84,1009.02,20.73,1,0,0,126.60114
2022/02/25 11:20:00.000,n,106,15.84,7.92,19.8,22.9,84,1009.02,20.75,1.2,0,0,122.83284
2022/02/25 11:21:00.004,n,84,27.359998,26.28,28.08,23,84,1009.02,20.77,1,0,0,126.54842
2022/02/25 11:22:00.010,n,105,15.48,12.96,20.16,23,84.3,1009.02,20.79,0.9,0,0,133.10346
2022/02/25 11:23:00.000,n,66,7.2,1.8,10.08,23,84.4,1009.02,20.79,0.3,0,0,141.93938
2022/02/25 11:24:00.006,n,105,2.52,1.8,4.32,23.1,84.5,1009.02,20.8,0.4,0,0,149.26512
2022/02/25 11:25:00.000,n,114,13.32,6.84,19.44,23.1,84.5,1009.02,20.81,0.3,0,0,149.39572
2022/02/25 11:26:00.000,n,106,14.76,14.04,16.56,23.1,84.5,1009.02,20.81,0.4,0,0,126.84012
2022/02/25 11:27:00.000,n,66,7.92,5.04,11.16,23.1,84.6,1008.92,20.82,0.2,0,0,91.423168
2022/02/25 11:28:00.000,n,101,16.56,14.04,18,23.1,84.6,1008.92,20.84,0.8,0,0,70.092792
2022/02/25 11:29:00.007,n,67,6.84,3.96,9.36,23.2,84.8,1008.92,20.85,0.8,0,0,82.057232
2022/02/25 11:30:00.000,n,62,6.48,4.32,10.08,23.2,84.8,1008.92,20.85,0.2,0,0,97.758864
2022/02/25 11:31:00.003,n,99,9,5.76,11.16,23.2,84.8,1008.82,20.86,0.5,0,0,105.2243
2022/02/25 11:32:00.009,n,58,7.92,6.12,10.440002,23.2,85.1,1008.82,20.9,2.3,0,0,108.49356
2022/02/25 11:33:00.000,n,127,9.72,7.92,12.24,23.2,85.1,1008.82,20.92,0.9,0,0,120.158
2022/02/25 11:34:00.000,n,81,9.72,7.2,12.96,23.2,85.1,1008.82,20.94,1.2,0,0,108.89132
