"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/02/07 08:07:00.000,n,188,14.76,12.24,20.519998,22.7,56.5,1017.42,0,0,0,0,458.479
2022/02/07 08:08:00.000,n,178,7.2,2.88,12.96,22.7,57,1017.42,0,0,0,0,332.01446
2022/02/07 08:09:00.000,n,244,6.12,5.76,6.48,22.7,57.4,1017.42,0,0,0,0,641.68488
2022/02/07 08:10:00.004,n,161,6.84,3.96,9,22.7,56.9,1017.42,0,0,0,0,580.2652
2022/02/07 08:11:00.001,n,268,5.76,5.04,6.48,22.8,56.9,1017.42,0,0,0,0,293.11676
2022/02/07 08:12:00.000,n,166,6.48,4.68,7.56,22.8,57,1017.42,0,0,0,0,239.20318
2022/02/07 08:13:00.011,n,181,1.44,1.08,2.16,22.9,57.2,1017.42,0,0,0,0,432.35716
2022/02/07 08:14:00.008,n,154,7.2,5.4,11.16,23,56.9,1017.42,0,0,0,0,589.73052
2022/02/07 08:15:00.005,n,175,5.04,0.72,10.440002,23,56.7,1017.42,0,0,0,0,653.1482
2022/02/07 08:16:00.002,n,165,19.44,14.04,23.759998,22.9,55.4,1017.42,0,0,0,0,240.5972
2022/02/07 08:17:00.000,n,242,7.56,4.32,8.64,22.8,56.7,1017.42,0,0,0,0,596.9836
2022/02/07 08:18:00.000,n,153,5.4,2.16,6.84,22.8,56.8,1017.32,0,0,0,0,496.16116
2022/02/07 08:19:00.006,n,265,7.56,5.76,9.72,22.8,56.1,1017.42,0,0,0,0,566.23864
2022/02/07 08:20:00.004,n,290,7.56,6.12,10.08,22.9,56,1017.42,0,0,0,0,616.31036
2022/02/07 08:21:00.001,n,215,6.48,4.32,7.92,23,55.8,1017.42,0,0,0,0,614.59496
2022/02/07 08:22:00.000,n,160,5.04,3.24,5.76,23.1,56.3,1017.42,0,0,0,0,578.53084
2022/02/07 08:23:00.011,n,168,6.84,6.12,7.92,23.2,55.7,1017.42,0,0,0,0,600.328
2022/02/07 08:24:00.008,n,148,10.440002,7.92,15.84,23.3,54.9,1017.42,0,0,0,0,334.22574
2022/02/07 08:25:00.000,n,217,2.88,0.36,12.24,23.3,55.3,1017.32,0,0,0,0,176.44132
2022/02/07 08:26:00.002,n,184,13.32,10.440002,16.56,23.3,54.9,1017.42,0,0,0,0,183.20156
2022/02/07 08:27:00.003,n,158,5.4,3.24,9,23.1,55.6,1017.42,0,0,0,0,223.39658
2022/02/07 08:28:00.000,n,178,9,6.12,14.04,23,56.2,1017.42,0,0,0,0,282.50058
2022/02/07 08:29:00.000,n,180,5.04,3.96,5.76,23,55.9,1017.42,0,0,0,0,311.76052
2022/02/07 08:30:00.009,n,326,1.44,0.72,2.16,23,56.7,1017.42,0,0,0,0,365.8166
2022/02/07 08:31:00.007,n,225,4.32,2.52,9,23,55.2,1017.42,0,0,0,0,516.94056
2022/02/07 08:32:00.004,n,170,3.24,1.8,6.84,23.1,54.4,1017.42,0,0,0,0,447.64524
2022/02/07 08:33:00.002,n,158,19.08,16.56,21.599998,23,54.2,1017.42,0,0,0,0,414.7482
2022/02/07 08:34:00.000,n,156,7.92,3.24,9.36,22.9,54.6,1017.42,0,0,0,0,764.60904
2022/02/07 08:35:00.000,n,145,3.96,1.08,6.12,23,55.2,1017.42,0,0,0,0,714.58344
2022/02/07 08:36:00.000,n,195,14.4,11.52,19.08,23,53.9,1017.42,0,0,0,0,658.28064
2022/02/07 08:37:00.006,n,176,10.440002,7.92,13.32,23,54.2,1017.42,0,0,0,0,656.03484
2022/02/07 08:38:00.003,n,164,12.6,8.28,16.56,23,54.7,1017.42,0,0,0,0,564.8266
2022/02/07 08:39:00.000,n,182,9.36,7.56,12.96,23.1,54.8,1017.42,0,0,0,0,657.52076
2022/02/07 08:40:00.000,n,190,11.16,9.36,12.96,23.2,54.2,1017.42,0,0,0,0,665.542
2022/02/07 08:41:00.010,n,246,2.52,2.16,3.6,23.3,54.4,1017.42,0,0,0,0,514.555
2022/02/07 08:42:00.008,n,156,14.4,10.08,18,23.3,53.3,1017.42,0,0,0,0,714.77144
2022/02/07 08:43:00.000,n,167,12.6,9.36,16.56,23.3,54.1,1017.42,0,0,0,0,671.51456
2022/02/07 08:44:00.001,n,166,12.6,9.36,18,23.3,53.5,1017.42,0,0,0,0,725.91704
2022/02/07 08:45:00.000,n,191,12.6,9.72,17.28,23.4,53.3,1017.42,0,0,0,0,313.91202
2022/02/07 08:46:00.000,n,188,6.48,6.12,7.2,23.3,54,1017.42,0,0,0,0,253.08256
2022/02/07 08:47:00.000,n,167,7.56,2.52,10.08,23.3,54.6,1017.42,0,0,0,0,385.73424
2022/02/07 08:48:00.006,n,151,21.599998,16.56,27.359998,23.4,53.5,1017.42,0,0,0,0,696.81856
2022/02/07 08:49:00.004,n,195,4.68,3.96,6.12,23.4,53.9,1017.42,0,0,0,0,580.32188
2022/02/07 08:50:00.000,n,144,9.72,6.48,14.4,23.4,53.6,1017.42,0,0,0,0,812.97848
2022/02/07 08:51:00.014,n,226,11.88,10.440002,13.32,23.4,52.9,1017.42,0,0,0,0,508.645
2022/02/07 08:52:00.000,n,190,11.16,8.64,14.76,23.4,53.2,1017.42,0,0,0,0,499.54404
2022/02/07 08:53:00.000,n,195,16.919998,15.12,19.08,23.3,53.1,1017.42,0,0,0,0,379.18424
2022/02/07 08:54:00.000,n,173,3.6,3.24,4.32,23.3,54,1017.42,0,0,0,0,317.32388
2022/02/07 08:55:00.005,n,206,5.04,2.16,6.48,23.4,53.5,1017.42,0,0,0,0,345.65212
2022/02/07 08:56:00.002,n,190,11.52,9,15.84,23.4,53.5,1017.52,0,0,0,0,359.07772
2022/02/07 08:57:00.000,n,171,14.04,11.16,16.919998,23.5,52.7,1017.52,0,0,0,0,389.4888
2022/02/07 08:58:00.000,n,96,3.6,0.36,7.92,23.4,52.7,1017.42,0,0,0,0,422.95192
2022/02/07 08:59:00.010,n,185,14.76,10.8,18,23.5,52.4,1017.42,0,0,0,0,382.97604
2022/02/07 09:00:00.007,n,207,1.8,0,2.88,23.4,52.9,1017.52,0,0,0,0,551.75316
2022/02/07 09:01:00.000,n,201,10.8,9.36,12.6,23.4,52.2,1017.42,0,0,0,0,732.68344
2022/02/07 09:02:00.002,n,160,25.919998,18,30.96,23.3,52,1017.42,0,0,0,0,873.90808
2022/02/07 09:03:00.000,n,174,11.88,9.36,16.919998,23.3,52.5,1017.42,0,0,0,0,875.02352
2022/02/07 09:04:00.000,n,160,7.92,5.04,9.72,23.4,52.6,1017.42,0,0,0,0,858.68712
2022/02/07 09:05:00.000,n,178,4.32,2.16,6.48,23.6,53,1017.42,0,0,0,0,812.66416
2022/02/07 09:06:00.006,n,206,6.48,5.04,7.56,23.8,53,1017.42,0,0,0,0,797.16648
2022/02/07 09:07:00.005,n,200,13.32,10.440002,16.919998,23.9,51.7,1017.32,0,0,0,0,793.90472
2022/02/07 09:08:00.002,n,191,14.76,13.32,16.919998,24,50.9,1017.32,0,0,0,0,851.16
2022/02/07 09:09:00.015,n,151,10.08,8.28,10.8,23.9,51.5,1017.32,0,0,0,0,888.56448
2022/02/07 09:10:00.000,n,183,25.199998,21.24,32.039998,23.9,51,1017.32,0,0,0,0,856.89392
2022/02/07 09:11:00.000,n,159,20.519998,17.28,25.199998,23.8,51.4,1017.32,0,0,0,0,356.8484
2022/02/07 09:12:00.000,n,145,9.36,7.92,10.8,23.7,51.6,1017.32,0,0,0,0,823.39296
2022/02/07 09:13:00.004,n,173,17.28,10.8,21.96,23.7,51.4,1017.32,0,0,0,0,487.9312
2022/02/07 09:14:00.002,n,163,10.08,3.96,16.56,23.7,51.8,1017.32,0,0,0,0,828.07496
2022/02/07 09:15:00.000,n,248,7.2,5.76,9.72,23.7,51.8,1017.32,0,0,0,0,873.79672
2022/02/07 09:16:00.011,n,192,5.76,2.52,8.64,23.7,52,1017.32,0,0,0,0,895.89816
2022/02/07 09:17:00.008,n,123,8.28,5.04,13.68,23.8,51.8,1017.42,0,0,0,0,682.74264
2022/02/07 09:18:00.005,n,165,5.4,2.88,7.2,23.9,52,1017.42,0,0,0,0,900.8212
2022/02/07 09:19:00.000,n,179,6.48,4.68,7.92,24.2,51.5,1017.32,0,0,0,0,270.15592
2022/02/07 09:20:00.000,n,211,8.64,5.76,10.440002,24.2,51,1017.42,0,0,0,0,956.55872
2022/02/07 09:21:00.000,n,110,3.6,2.16,5.4,24.2,51.4,1017.32,0,0,0,0,942.2444
2022/02/07 09:22:00.000,n,185,0.72,0,1.44,24.4,50.9,1017.32,0,0,0,0,335.23618
2022/02/07 09:23:00.007,n,157,10.8,6.12,18,24.5,50.5,1017.42,0,0,0,0,241.69706
2022/02/07 09:24:00.004,n,180,16.919998,14.76,19.8,24.4,50.3,1017.42,0,0,0,0,892.55184
2022/02/07 09:25:00.001,n,197,11.16,9,12.96,24.2,51,1017.42,0,0,0,0,496.93172
2022/02/07 09:26:00.000,n,196,8.28,7.56,11.88,24.2,50.5,1017.32,0,0,0,0,780.46384
2022/02/07 09:27:00.010,n,226,7.92,3.24,11.16,24.2,50.6,1017.32,0,0,0,0,228.6243
2022/02/07 09:28:00.000,n,101,7.56,4.32,12.24,24.2,50.6,1017.32,0,0,0,0,232.56656
2022/02/07 09:29:00.000,n,49,2.52,2.16,3.6,24.2,50.8,1017.32,0,0,0,0,224.78518
2022/02/07 09:30:00.001,n,305,3.24,2.52,3.6,24.3,52.1,1017.32,0,0,0,0,959.4264
2022/02/07 09:31:00.000,n,227,4.68,3.96,5.4,24.4,50.6,1017.32,0,0,0,0,963.5092
2022/02/07 09:32:00.000,n,190,12.6,9.36,15.48,24.4,50.6,1017.32,0,0,0,0,579.33232
2022/02/07 09:33:00.009,n,102,1.8,0.72,2.88,24.5,50.2,1017.22,0,0,0,0,977.99656
2022/02/07 09:34:00.006,n,187,2.88,0.72,5.04,24.5,51.6,1017.32,0,0,0,0,976.53568
2022/02/07 09:35:00.003,n,154,5.4,4.32,6.12,24.7,50.5,1017.32,0,0,0,0,958.93096
2022/02/07 09:36:00.001,n,164,14.76,9,22.68,24.8,50.2,1017.32,0,0,0,0,734.12992
2022/02/07 09:37:00.000,n,118,10.440002,7.56,12.24,24.9,50.3,1017.32,0,0,0,0,751.07968
2022/02/07 09:38:00.000,n,137,19.08,16.919998,20.16,24.9,48.6,1017.22,0,0,0,0,232.27298
2022/02/07 09:39:00.000,n,208,13.68,8.64,17.64,24.9,49.5,1017.32,0,0,0,0,958.58792
2022/02/07 09:40:00.006,n,122,15.48,12.96,18.72,24.8,48.5,1017.22,0,0,0,0,996.68576
2022/02/07 09:41:00.003,n,168,19.08,13.32,22.319998,24.8,48.3,1017.22,0,0,0,0,1008.1224
2022/02/07 09:42:00.000,n,171,17.64,13.32,19.44,24.7,49.1,1017.22,0,0,0,0,896.66168
2022/02/07 09:43:00.000,n,147,4.32,1.8,6.12,24.7,49.1,1017.22,0,0,0,0,956.194
2022/02/07 09:44:00.010,n,123,1.8,0.72,3.6,24.8,49.4,1017.32,0,0,0,0,1108.286
2022/02/07 09:45:00.007,n,139,17.28,15.84,18.72,25,48.4,1017.22,0,0,0,0,361.69408
2022/02/07 09:46:00.000,n,130,11.52,7.56,20.16,24.8,48.8,1017.22,0,0,0,0,257.3212
2022/02/07 09:47:00.000,n,181,8.64,5.04,11.88,24.6,49.2,1017.22,0,0,0,0,240.38406
2022/02/07 09:48:00.000,n,192,14.04,7.92,19.08,24.4,49.2,1017.22,0,0,0,0,262.3967
2022/02/07 09:49:00.000,n,195,9,7.2,11.52,24.3,49.7,1017.22,0.01,0.6,0,0,287.65152
2022/02/07 09:50:00.000,n,177,3.96,1.8,5.76,24.4,50.7,1017.22,0.01,0,0,0,343.53532
2022/02/07 09:51:00.004,n,192,6.12,4.32,7.92,24.4,50.5,1017.22,0.01,0,0,0,298.90396
2022/02/07 09:52:00.009,n,170,22.319998,19.8,24.119998,24.4,49.5,1017.22,0.01,0,0,0,303.72848
2022/02/07 09:53:00.015,n,180,11.16,7.56,16.56,24.3,49.4,1017.22,0.01,0,0,0,1048.1276
2022/02/07 09:54:00.003,n,177,8.28,2.52,15.48,24.2,49.4,1017.22,0.01,0,0,0,1023.02
2022/02/07 09:55:00.000,n,157,11.52,6.84,16.919998,24.2,49.3,1017.22,0.01,0,0,0,992.85392
2022/02/07 09:56:00.000,n,138,4.68,2.16,6.84,24.4,49.8,1017.22,0.01,0,0,0,998.28968
2022/02/07 09:57:00.003,n,252,9.36,7.2,12.24,24.6,49.5,1017.22,0.01,0,0,0,1015.5374
2022/02/07 09:58:00.000,n,241,6.12,5.76,6.84,24.7,50.5,1017.22,0.01,0,0,0,1047.411
2022/02/07 09:59:00.000,n,211,6.84,3.24,8.28,24.9,49.2,1017.22,0.01,0,0,0,1052.765
2022/02/07 10:00:00.003,n,179,7.56,6.48,9.36,25,48,1017.12,0.01,0,0,0,1103.6616
2022/02/07 10:01:00.009,n,310,5.4,4.32,7.92,25,48.4,1017.12,0.01,0,0,0,745.90872
2022/02/07 10:02:00.000,n,196,2.52,1.08,4.32,25.1,49,1017.12,0.01,0,0,0,276.40518
2022/02/07 10:03:00.004,n,174,5.4,0.72,7.2,25.2,48.6,1017.12,0.01,0,0,0,228.10592
2022/02/07 10:04:00.000,n,173,8.28,5.04,11.88,25.1,47.3,1017.12,0.01,0,0,0,263.21182
2022/02/07 10:05:00.001,n,169,15.12,9.72,18.72,24.9,47.2,1017.12,0.01,0,0,0,294.5903
2022/02/07 10:06:00.006,n,145,10.8,3.6,14.04,24.7,47.9,1017.12,0.01,0,0,0,1045.8114
2022/02/07 10:07:00.000,n,150,14.76,11.52,19.08,24.6,47.7,1017.12,0.01,0,0,0,288.1807
2022/02/07 10:08:00.000,n,258,5.04,2.16,6.12,24.5,48.4,1017.12,0.01,0,0,0,1098.8402
2022/02/07 10:09:00.005,n,195,1.08,0.36,2.16,24.6,48.8,1017.12,0.01,0,0,0,298.84018
2022/02/07 10:10:00.011,n,166,8.64,6.84,14.04,24.7,47.9,1017.02,0.01,0,0,0,1062.6666
2022/02/07 10:11:00.000,n,160,6.84,5.4,8.28,24.9,47.9,1017.02,0.01,0,0,0,540.88184
2022/02/07 10:12:00.007,n,195,4.32,2.52,5.76,24.9,46,1017.02,0.01,0,0,0,283.2344
2022/02/07 10:13:00.000,n,141,2.88,0.72,5.4,24.9,46.6,1017.02,0.01,0,0,0,315.22872
2022/02/07 10:14:00.002,n,113,12.96,7.56,14.76,25.1,45.2,1016.92,0.01,0,0,0,358.18556
2022/02/07 10:15:00.000,n,149,10.440002,6.48,19.8,25,44.7,1016.92,0.01,0,0,0,402.18156
2022/02/07 10:16:00.000,n,168,9,6.48,13.32,25,44.7,1016.92,0.01,0,0,0,1141.1306
2022/02/07 10:17:00.001,n,178,30.599998,24.84,36.719996,25.1,45,1016.92,0.01,0,0,0,1099.8912
2022/02/07 10:18:00.000,n,168,24.48,20.16,27.72,25.2,44.5,1016.92,0.01,0,0,0,1133.8264
2022/02/07 10:19:00.003,n,178,16.2,12.24,20.519998,25.3,44.6,1016.92,0.01,0,0,0,403.8594
2022/02/07 10:20:00.009,n,153,17.64,15.12,24.119998,25.4,44.3,1016.92,0.01,0,0,0,350.2858
2022/02/07 10:21:00.014,n,133,11.88,1.8,27.72,25.4,44.3,1016.92,0.01,0,0,0,366.46592
2022/02/07 10:22:00.000,n,168,19.08,15.12,21.24,25.3,44,1016.92,0.01,0,0,0,1209.294
2022/02/07 10:23:00.000,n,169,8.64,5.04,13.32,25.3,44.4,1016.92,0.01,0,0,0,896.78208
2022/02/07 10:24:00.000,n,147,10.08,7.2,14.4,25.3,44.3,1016.82,0.01,0,0,0,875.18424
2022/02/07 10:25:00.004,n,149,16.56,10.08,20.880002,25.3,44.5,1016.92,0.01,0,0,0,332.79098
2022/02/07 10:26:00.000,n,117,18,16.919998,20.880002,25.3,42.9,1016.82,0.01,0,0,0,315.02212
2022/02/07 10:27:00.000,n,169,16.2,8.28,20.880002,25.3,43.4,1016.82,0.01,0,0,0,313.3345
2022/02/07 10:28:00.004,n,166,16.56,10.8,22.319998,25.2,43.7,1016.82,0.01,0,0,0,320.70816
2022/02/07 10:29:00.010,n,78,6.48,3.6,8.64,25.2,43.7,1016.92,0.01,0,0,0,373.2158
2022/02/07 10:30:00.015,n,100,10.08,8.64,11.88,25.2,43.6,1016.82,0.01,0,0,0,919.59
2022/02/07 10:31:00.000,n,175,9,5.4,11.52,25.2,43.3,1016.82,0.01,0,0,0,488.97384
2022/02/07 10:32:00.000,n,129,15.12,14.4,17.28,25.2,43.4,1016.82,0.01,0,0,0,446.95116
2022/02/07 10:33:00.000,n,127,14.04,13.32,15.12,25.3,42.8,1016.82,0.01,0,0,0,965.84584
2022/02/07 10:34:00.002,n,150,26.64,19.08,35.64,25.3,42.8,1016.82,0.01,0,0,0,1197.1642
2022/02/07 10:35:00.008,n,143,12.6,0.36,21.24,25.3,42.9,1016.82,0.01,0,0,0,1071.9952
2022/02/07 10:36:00.000,n,132,14.4,7.92,19.44,25.3,42.6,1016.82,0.01,0,0,0,1021.1748
2022/02/07 10:37:00.000,n,120,12.6,5.04,20.16,25.3,42.9,1016.82,0.01,0,0,0,1003.4272
2022/02/07 10:38:00.003,n,98,5.04,1.8,8.28,25.5,42.8,1016.82,0.01,0,0,0,772.58352
2022/02/07 10:39:00.008,n,126,11.88,10.440002,13.68,25.6,42.1,1016.82,0.01,0,0,0,1036.0498
2022/02/07 10:40:00.000,n,189,5.04,3.6,7.2,25.8,43.2,1016.82,0.01,0,0,0,1034.2046
2022/02/07 10:41:00.002,n,149,7.2,2.52,9.72,26,42.5,1016.82,0.01,0,0,0,1030.265
2022/02/07 10:42:00.000,n,145,22.68,13.32,41.039996,26.2,36.3,1016.72,0.01,0,0,0,1017.3964
2022/02/07 10:43:00.005,n,160,20.519998,14.4,25.56,26,36.8,1016.72,0.01,0,0,0,1000.508
2022/02/07 10:44:00.000,n,129,22.319998,18,23.759998,25.9,35.9,1016.72,0.01,0,0,0,987.82472
2022/02/07 10:45:00.000,n,136,19.08,15.12,21.96,25.9,34.9,1016.72,0.01,0,0,0,972.22048
2022/02/07 10:46:00.004,n,158,28.44,22.319998,37.08,25.9,34.8,1016.82,0.01,0,0,0,964.12976
2022/02/07 10:47:00.001,n,171,16.919998,12.96,20.519998,26,35.6,1016.82,0.01,0,0,0,957.18136
2022/02/07 10:48:00.006,n,184,11.16,2.16,19.44,26,35.7,1016.62,0.01,0,0,0,953.59616
2022/02/07 10:49:00.000,n,150,27.72,18,45.36,25.8,35.4,1016.62,0.01,0,0,0,948.78544
2022/02/07 10:50:00.000,n,150,33.48,28.8,36,25.7,34.7,1016.62,0.01,0,0,0,951.20896
2022/02/07 10:51:00.000,n,116,6.84,2.88,9.72,25.6,35.7,1016.62,0.01,0,0,0,951.39328
2022/02/07 10:52:00.000,n,169,28.8,26.28,30.599998,25.7,35.1,1016.62,0.01,0,0,0,949.80376
2022/02/07 10:53:00.001,n,150,16.2,12.6,24.84,25.7,36.1,1016.62,0.01,0,0,0,951.03744
2022/02/07 10:54:00.006,n,214,17.28,4.68,25.56,25.7,36.7,1016.62,0.01,0,0,0,950.6116
2022/02/07 10:55:00.011,n,201,17.64,3.96,27.72,25.8,37,1016.62,0.01,0,0,0,951.54592
2022/02/07 10:56:00.000,n,131,5.04,1.8,12.96,25.8,37.2,1016.62,0.01,0,0,0,953.0696
2022/02/07 10:57:00.005,n,140,17.64,15.48,23.04,25.9,37.6,1016.62,0.01,0,0,0,953.59616
2022/02/07 10:58:00.000,n,146,30.599998,27.359998,34.56,26.1,35.4,1016.52,0.01,0,0,0,959.00144
2022/02/07 10:59:00.000,n,153,20.519998,3.6,31.319998,26.1,35.5,1016.52,0.01,0,0,0,962.04056
2022/02/07 11:00:00.005,n,134,27.359998,22.319998,33.48,26.1,35.5,1016.52,0.01,0,0,0,961.61576
2022/02/07 11:01:00.000,n,155,26.28,23.4,30.239998,26,35.7,1016.52,0.01,0,0,0,971.5856
2022/02/07 11:02:00.000,n,181,29.519998,24.48,32.760002,25.9,36.5,1016.62,0.01,0,0,0,968.44968
2022/02/07 11:03:00.005,n,99,10.440002,5.04,18.72,25.9,36,1016.62,0.01,0,0,0,964.19312
2022/02/07 11:04:00.012,n,174,31.68,17.28,47.16,25.9,36,1016.62,0.01,0,0,0,964.76224
2022/02/07 11:05:00.009,n,164,15.84,11.16,28.44,25.9,36.6,1016.62,0.01,0,0,0,967.24488
2022/02/07 11:06:00.014,n,165,18.359998,10.440002,25.56,26,37.2,1016.62,0.01,0,0,0,980.74352
2022/02/07 11:07:00.000,n,127,7.92,5.76,10.8,26.1,37.2,1016.62,0.01,0,0,0,986.60096
2022/02/07 11:08:00.000,n,150,16.2,14.4,21.24,26.1,36.8,1016.62,0.01,0,0,0,980.53008
2022/02/07 11:09:00.000,n,115,8.28,5.04,14.04,26.2,36.6,1016.62,0.01,0,0,0,982.2748
2022/02/07 11:10:00.002,n,155,14.76,9,19.8,26.2,36.8,1016.62,0.01,0,0,0,807.0364
2022/02/07 11:11:00.003,n,170,37.08,28.44,42.48,26.2,36.8,1016.42,0.01,0,0,0,1016.13
2022/02/07 11:12:00.008,n,155,15.12,11.16,19.8,26,36.8,1016.52,0.01,0,0,0,1020.6302
2022/02/07 11:13:00.000,n,129,16.56,13.68,19.44,26.1,36.8,1016.52,0.01,0,0,0,1026.7468
2022/02/07 11:14:00.003,n,141,15.84,12.96,21.599998,26,37.3,1016.52,0.01,0,0,0,1118.9498
2022/02/07 11:15:00.008,n,169,25.56,10.440002,36.719996,26,37,1016.52,0.01,0,0,0,341.21124
2022/02/07 11:16:00.000,n,158,32.760002,18,37.8,26,37,1016.52,0.01,0,0,0,472.92296
2022/02/07 11:17:00.002,n,158,22.319998,16.919998,28.8,25.8,37.9,1016.42,0.01,0,0,0,387.08376
2022/02/07 11:18:00.000,n,157,35.64,30.96,43.56,25.6,38.1,1016.52,0.01,0,0,0,1099.1566
2022/02/07 11:19:00.004,n,143,14.4,11.16,19.8,25.6,39.1,1016.62,0.01,0,0,0,1079.9102
2022/02/07 11:20:00.009,n,140,24.119998,21.24,25.56,25.8,39.1,1016.52,0.01,0,0,0,1118.224
2022/02/07 11:21:00.000,n,115,17.28,11.88,26.28,25.9,39.1,1016.62,0.01,0,0,0,325.4776
2022/02/07 11:22:00.004,n,128,4.68,1.8,14.76,26,38.8,1016.52,0.01,0,0,0,409.2758
2022/02/07 11:23:00.009,n,113,9,5.4,12.24,26.1,38.6,1016.52,0.01,0,0,0,336.07116
2022/02/07 11:24:00.015,n,136,17.64,15.48,20.16,26,38.5,1016.42,0.01,0,0,0,752.78288
2022/02/07 11:25:00.000,n,75,11.88,10.08,14.4,25.8,38.2,1016.52,0.01,0,0,0,1121.979
2022/02/07 11:26:00.000,n,122,17.28,10.440002,23.4,25.8,38.7,1016.42,0.01,0,0,0,469.6002
2022/02/07 11:27:00.000,n,92,7.56,4.68,9,25.8,38.3,1016.42,0.01,0,0,0,1126.7686
2022/02/07 11:28:00.003,n,152,15.48,5.4,30.239998,25.8,38.9,1016.42,0.01,0,0,0,234.33808
2022/02/07 11:29:00.009,n,147,15.48,10.8,19.44,25.8,38.9,1016.42,0.01,0,0,0,832.38096
2022/02/07 11:30:00.000,n,130,13.32,12.96,13.68,25.8,39.7,1016.42,0.01,0,0,0,1067.5986
2022/02/07 11:31:00.003,n,130,20.880002,18.359998,25.199998,25.8,39.2,1016.42,0.01,0,0,0,1049.2062
2022/02/07 11:32:00.009,n,153,23.4,16.919998,30.239998,25.9,39.6,1016.42,0.01,0,0,0,1029.8878
2022/02/07 11:33:00.014,n,156,34.92,10.8,39.96,26,39.1,1016.32,0.01,0,0,0,1022.8804
2022/02/07 11:34:00.000,n,101,5.04,1.08,8.28,26,39.8,1016.32,0.01,0,0,0,1022.0772
2022/02/07 11:35:00.000,n,128,9.36,6.84,11.16,26.2,39.9,1016.32,0.01,0,0,0,1022.8002
2022/02/07 11:36:00.005,n,105,2.88,1.44,4.32,26.4,39.8,1016.32,0.01,0,0,0,1026.5094
2022/02/07 11:37:00.000,n,146,18.72,14.04,22.319998,26.6,39.6,1016.22,0.01,0,0,0,1030.0752
2022/02/07 11:38:00.000,n,135,18.72,16.919998,21.599998,26.5,39.5,1016.22,0.01,0,0,0,1027.1436
2022/02/07 11:39:00.002,n,130,32.399998,23.4,37.44,26.4,37.3,1016.12,0.01,0,0,0,1031.5382
2022/02/07 11:40:00.000,n,115,19.8,14.76,25.56,26.3,37.9,1016.32,0.01,0,0,0,1038.668
2022/02/07 11:41:00.004,n,127,17.64,15.84,20.519998,26.2,37.6,1016.22,0.01,0,0,0,1048.3772
2022/02/07 11:42:00.010,n,136,4.32,2.16,12.96,26.2,38.6,1016.22,0.01,0,0,0,1054.1846
2022/02/07 11:43:00.000,n,103,16.56,14.76,19.44,26.4,38.4,1016.12,0.01,0,0,0,1061.2098
2022/02/07 11:44:00.000,n,156,21.96,9,31.68,26.6,38.4,1016.02,0.01,0,0,0,1065.7286
2022/02/07 11:45:00.000,n,124,11.88,8.28,16.56,26.7,38.7,1016.12,0.01,0,0,0,1076.0584
2022/02/07 11:46:00.000,n,99,16.56,15.48,18.359998,26.9,38.1,1016.12,0.01,0,0,0,1088.3712
2022/02/07 11:47:00.006,n,59,14.76,11.88,18.72,27,37.2,1016.12,0.01,0,0,0,1119.4202
2022/02/07 11:48:00.000,n,96,21.24,11.16,25.56,26.8,36.3,1016.12,0.01,0,0,0,1155.9296
2022/02/07 11:49:00.000,n,123,19.08,14.76,28.44,26.6,36.6,1016.02,0.01,0,0,0,857.99408
2022/02/07 11:50:00.008,n,167,16.2,12.24,24.84,26.6,37.5,1016.02,0.01,0,0,0,693.38472
2022/02/07 11:51:00.014,n,139,24.84,23.04,28.08,26.6,37.7,1016.02,0.01,0,0,0,865.16208
2022/02/07 11:52:00.002,n,167,10.440002,5.04,16.919998,26.7,38.6,1016.12,0.01,0,0,0,1243.8486
2022/02/07 11:53:00.000,n,112,20.519998,17.28,23.4,26.8,38.4,1016.02,0.01,0,0,0,1219.228
2022/02/07 11:54:00.000,n,133,12.24,4.68,21.599998,26.8,38,1016.12,0.01,0,0,0,842.608
2022/02/07 11:55:00.002,n,152,29.88,24.48,34.92,26.8,37,1016.02,0.01,0,0,0,1183.1154
2022/02/07 11:56:00.008,n,224,1.8,0.72,2.88,26.8,37.9,1016.02,0.01,0,0,0,1099.4674
2022/02/07 11:57:00.000,n,114,9.36,6.12,12.6,26.9,38.3,1016.02,0.01,0,0,0,1063.2312
2022/02/07 11:58:00.002,n,116,2.52,0.72,5.76,27.1,38.3,1016.02,0.01,0,0,0,574.5782
2022/02/07 11:59:00.007,n,157,14.4,10.08,20.16,27.2,37.6,1016.02,0.01,0,0,0,921.80112
2022/02/07 12:00:00.012,n,127,15.48,13.68,16.919998,27.1,37.8,1016.02,0.01,0,0,0,1065.4128
2022/02/07 12:01:00.000,n,162,29.519998,15.84,37.44,26.9,37.8,1015.92,0.01,0,0,0,454.42136
2022/02/07 12:02:00.000,n,124,10.8,7.92,14.76,26.6,38.6,1015.92,0.01,0,0,0,655.55968
2022/02/07 12:03:00.003,n,144,20.16,6.12,29.519998,26.5,38.8,1015.92,0.01,0,0,0,1052.8924
2022/02/07 12:04:00.000,n,157,20.519998,18.359998,26.28,26.5,39,1015.92,0.01,0,0,0,1098.4554
