"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/02 08:07:00.004,n,245,7.56,5.76,9,19.2,61.7,1015.52,0,0,0,0,368.46088
2023/04/02 08:08:00.004,n,269,5.76,4.32,7.92,19.2,62.9,1015.52,0,0,0,0,343.42332
2023/04/02 08:09:00.006,n,230,2.88,2.16,3.24,19.2,62.9,1015.52,0,0,0,0,398.78588
2023/04/02 08:10:00.008,n,230,4.32,1.8,6.12,19.3,62.6,1015.52,0,0,0,0,213.70196
2023/04/02 08:11:00.001,n,236,8.64,6.84,9.72,19.3,62.2,1015.52,0,0,0,0,168.34338
2023/04/02 08:12:00.001,n,291,1.08,0.36,3.24,19.3,62.4,1015.52,0,0,0,0,248.97296
2023/04/02 08:13:00.004,n,211,2.52,2.16,2.88,19.3,62.9,1015.52,0,0,0,0,445.22832
2023/04/02 08:14:00.003,n,224,2.88,2.52,3.96,19.3,64.6,1015.52,0,0,0,0,477.9926
2023/04/02 08:15:00.008,n,209,5.76,5.04,7.2,19.3,62.7,1015.52,0,0,0,0,470.09648
2023/04/02 08:16:00.001,n,233,4.68,4.32,5.76,19.4,62.6,1015.52,0,0,0,0,465.82156
2023/04/02 08:17:00.002,n,179,2.88,1.8,4.32,19.4,62.4,1015.52,0,0,0,0,470.14956
2023/04/02 08:18:00.001,n,175,9.72,6.12,11.88,19.5,61.9,1015.52,0,0,0,0,472.5168
2023/04/02 08:19:00.002,n,186,5.76,1.44,10.440002,19.6,61.9,1015.52,0,0,0,0,455.73796
2023/04/02 08:20:00.006,n,95,1.8,0.72,3.24,19.7,61.4,1015.52,0,0,0,0,478.53548
2023/04/02 08:21:00.001,n,122,2.88,1.8,3.96,19.7,61.4,1015.52,0,0,0,0,463.07316
2023/04/02 08:22:00.001,n,242,4.68,4.32,5.4,19.8,61.1,1015.52,0,0,0,0,435.96288
2023/04/02 08:23:00.002,n,206,8.64,7.56,9.72,19.8,61.7,1015.52,0,0,0,0,400.70652
2023/04/02 08:24:00.008,n,202,3.6,2.88,4.68,19.9,61.4,1015.52,0,0,0,0,295.20114
2023/04/02 08:25:00.001,n,272,2.16,0.36,4.32,19.9,60.9,1015.52,0,0,0,0,201.83718
2023/04/02 08:26:00.001,n,182,8.64,4.68,13.32,19.8,60.5,1015.52,0,0,0,0,406.90616
2023/04/02 08:27:00.001,n,204,3.24,1.08,5.04,19.8,60.6,1015.52,0,0,0,0,137.074
2023/04/02 08:28:00.001,n,189,2.88,1.08,5.76,19.8,60.7,1015.52,0,0,0,0,421.05532
2023/04/02 08:29:00.001,n,66,1.44,0.72,1.8,19.8,61.2,1015.52,0,0,0,0,481.70476
2023/04/02 08:30:00.001,n,198,1.44,1.08,1.44,19.9,60.8,1015.52,0,0,0,0,496.11272
2023/04/02 08:31:00.004,n,281,1.8,1.44,2.52,19.9,61.3,1015.62,0,0,0,0,450.21092
2023/04/02 08:32:00.004,n,274,5.4,3.96,6.48,20,61,1015.62,0,0,0,0,513.39208
2023/04/02 08:33:00.004,n,253,7.2,3.24,9,20,59.9,1015.52,0,0,0,0,502.02732
2023/04/02 08:34:00.002,n,258,11.52,10.8,13.68,20,59.4,1015.52,0,0,0,0,445.19748
2023/04/02 08:35:00.002,n,293,7.2,6.12,8.28,20,59.9,1015.52,0,0,0,0,294.81784
2023/04/02 08:36:00.005,n,265,7.56,6.84,9.36,20,59.5,1015.52,0,0,0,0,517.12288
2023/04/02 08:37:00.005,n,281,3.6,0.36,5.4,20,59.5,1015.52,0,0,0,0,558.99604
2023/04/02 08:38:00.006,n,262,11.88,9.72,15.48,20,59.8,1015.52,0,0,0,0,447.89676
2023/04/02 08:39:00.008,n,254,9,7.2,10.440002,20,60,1015.52,0,0,0,0,484.4922
2023/04/02 08:40:00.008,n,254,11.16,9.36,12.6,20.1,60.2,1015.62,0,0,0,0,444.4724
2023/04/02 08:41:00.015,n,257,8.64,8.28,9.72,20.1,59.9,1015.62,0,0,0,0,260.56948
2023/04/02 08:42:00.016,n,289,4.32,1.08,5.76,20,60.3,1015.62,0,0,0,0,375.46452
2023/04/02 08:43:00.002,n,243,3.24,2.88,3.6,20,60.8,1015.62,0,0,0,0,298.14426
2023/04/02 08:44:00.001,n,203,4.68,3.24,7.2,20,60.3,1015.62,0,0,0,0,416.44048
2023/04/02 08:45:00.001,n,173,2.88,1.08,3.96,20,60.3,1015.72,0,0,0,0,328.92582
2023/04/02 08:46:00.001,n,152,11.52,9.36,13.32,20.1,59.9,1015.72,0,0,0,0,515.84844
2023/04/02 08:47:00.003,n,72,1.08,0.36,1.8,20.1,60.5,1015.72,0,0,0,0,500.62596
2023/04/02 08:48:00.005,n,168,6.48,3.6,7.92,20.2,60.9,1015.72,0,0,0,0,398.44212
2023/04/02 08:49:00.012,n,173,8.28,4.32,10.8,20.3,59.4,1015.72,0,0,0,0,536.11424
2023/04/02 08:50:00.015,n,212,7.92,6.48,9.72,20.3,58.9,1015.72,0,0,0,0,524.15016
2023/04/02 08:51:00.018,n,159,9.36,7.2,12.96,20.2,59.3,1015.72,0,0,0,0,534.98268
2023/04/02 08:52:00.001,n,208,3.24,2.52,5.4,20.2,59.6,1015.72,0,0,0,0,543.24132
2023/04/02 08:53:00.001,n,271,5.4,4.32,6.48,20.3,60.3,1015.72,0,0,0,0,555.55608
2023/04/02 08:54:00.001,n,194,5.04,1.44,12.24,20.4,59.1,1015.72,0,0,0,0,561.61108
2023/04/02 08:55:00.002,n,166,9,6.12,13.68,20.4,58.9,1015.72,0,0,0,0,570.29304
2023/04/02 08:56:00.001,n,159,5.04,3.24,8.64,20.4,58.7,1015.72,0,0,0,0,559.87188
2023/04/02 08:57:00.002,n,193,9.72,7.2,11.88,20.4,58.9,1015.62,0,0,0,0,610.19172
2023/04/02 08:58:00.003,n,181,4.68,2.88,5.76,20.5,59.2,1015.62,0,0,0,0,575.76088
2023/04/02 08:59:00.004,n,170,6.12,4.32,9,20.6,58.9,1015.62,0,0,0,0,528.48152
2023/04/02 09:00:00.007,n,159,13.68,11.88,19.8,20.6,58.3,1015.62,0,0,0,0,195.73948
2023/04/02 09:01:00.002,n,198,9,6.84,12.24,20.6,58.7,1015.62,0,0,0,0,208.11344
2023/04/02 09:02:00.001,n,170,7.92,6.84,13.68,20.6,58.5,1015.62,0,0,0,0,452.89736
2023/04/02 09:03:00.001,n,168,3.6,2.52,5.04,20.6,58.6,1015.62,0,0,0,0,354.24716
2023/04/02 09:04:00.001,n,160,3.24,1.8,4.68,20.6,58.6,1015.62,0,0,0,0,131.92066
2023/04/02 09:05:00.001,n,150,9.36,3.6,14.04,20.6,58.1,1015.62,0,0,0,0,199.14524
2023/04/02 09:06:00.003,n,176,8.64,5.04,10.08,20.6,58.4,1015.62,0,0,0,0,386.0944
2023/04/02 09:07:00.003,n,154,7.2,1.44,12.96,20.6,58.1,1015.62,0,0,0,0,641.75688
2023/04/02 09:08:00.004,n,239,2.52,0.72,6.48,20.6,58.4,1015.62,0,0,0,0,616.16096
2023/04/02 09:09:00.005,n,175,5.04,2.88,9.72,20.7,58.4,1015.72,0,0,0,0,479.02896
2023/04/02 09:10:00.002,n,186,3.96,1.44,7.92,20.7,58.7,1015.72,0,0,0,0,561.71364
2023/04/02 09:11:00.001,n,185,6.84,4.68,10.08,20.8,58.4,1015.72,0,0,0,0,472.08224
2023/04/02 09:12:00.001,n,280,7.92,6.84,9,20.9,58,1015.72,0,0,0,0,563.08508
2023/04/02 09:13:00.002,n,205,1.44,0.72,1.8,20.9,58.5,1015.82,0,0,0,0,620.67968
2023/04/02 09:14:00.002,n,287,6.48,6.12,7.2,21,58.9,1015.82,0,0,0,0,618.17756
2023/04/02 09:15:00.005,n,231,2.16,1.8,2.52,21.1,57.8,1015.72,0,0,0,0,607.4314
2023/04/02 09:16:00.006,n,235,11.52,3.96,15.12,21.1,57.7,1015.72,0,0,0,0,629.00792
2023/04/02 09:17:00.010,n,273,7.92,7.2,9,21.2,57.4,1015.72,0,0,0,0,627.23824
2023/04/02 09:18:00.017,n,283,9.36,8.28,11.16,21.2,57.3,1015.72,0,0,0,0,625.90032
2023/04/02 09:19:00.002,n,246,3.24,2.88,3.96,21.2,57.3,1015.72,0,0,0,0,626.5302
2023/04/02 09:20:00.003,n,258,11.88,11.16,13.68,21.3,57.2,1015.72,0,0,0,0,626.1936
2023/04/02 09:21:00.006,n,219,10.08,6.12,13.32,21.3,56.7,1015.72,0,0,0,0,626.75176
2023/04/02 09:22:00.007,n,265,5.4,3.96,7.2,21.3,57,1015.72,0,0,0,0,627.68132
2023/04/02 09:23:00.010,n,277,9.72,8.64,12.96,21.4,57.9,1015.72,0,0,0,0,629.27344
2023/04/02 09:24:00.010,n,124,2.88,2.16,2.88,21.4,56.6,1015.72,0,0,0,0,628.982
2023/04/02 09:25:00.012,n,309,6.48,3.96,7.2,21.5,58,1015.82,0,0,0,0,631.12676
2023/04/02 09:26:00.013,n,168,12.96,11.52,13.68,21.6,56.6,1015.72,0,0,0,0,634.9558
2023/04/02 09:27:00.016,n,154,7.56,7.2,8.28,21.7,56.2,1015.72,0,0,0,0,636.39196
2023/04/02 09:28:00.001,n,200,5.04,3.6,7.92,21.8,55.9,1015.72,0,0,0,0,639.48036
2023/04/02 09:29:00.001,n,134,3.6,1.08,4.68,21.9,55.7,1015.72,0,0,0,0,640.02168
2023/04/02 09:30:00.001,n,141,5.76,5.4,6.48,22,54.9,1015.72,0,0,0,0,642.98552
2023/04/02 09:31:00.003,n,170,6.12,2.16,7.92,22.1,55.8,1015.72,0,0,0,0,648.3902
2023/04/02 09:32:00.005,n,189,6.12,5.76,7.2,22.2,55.5,1015.72,0,0,0,0,648.57544
2023/04/02 09:33:00.007,n,184,8.28,6.48,11.16,22.2,55,1015.72,0,0,0,0,649.74152
2023/04/02 09:34:00.009,n,235,1.44,0.36,3.6,22.3,55.5,1015.72,0,0,0,0,652.1994
2023/04/02 09:35:00.011,n,182,6.48,3.6,9.72,22.4,54.5,1015.72,0,0,0,0,656.86492
2023/04/02 09:36:00.015,n,167,16.2,11.16,18.72,22.4,53.9,1015.72,0,0,0,0,658.86816
2023/04/02 09:37:00.002,n,199,4.68,3.6,9.72,22.4,54.4,1015.72,0,0,0,0,659.46416
2023/04/02 09:38:00.002,n,114,2.16,0.72,2.88,22.4,56.2,1015.62,0,0,0,0,662.739
2023/04/02 09:39:00.003,n,210,1.44,0.36,2.52,22.5,55,1015.62,0,0,0,0,664.72724
2023/04/02 09:40:00.007,n,183,1.08,0.36,1.8,22.7,54.7,1015.62,0,0,0,0,667.02308
2023/04/02 09:41:00.009,n,284,4.68,3.24,5.76,22.8,54.7,1015.62,0,0,0,0,667.48204
2023/04/02 09:42:00.011,n,268,8.64,3.96,10.08,22.8,54.3,1015.62,0,0,0,0,671.51224
2023/04/02 09:43:00.013,n,284,9.36,8.64,10.08,22.8,54,1015.62,0,0,0,0,672.28976
2023/04/02 09:44:00.009,n,268,9.36,9,10.08,22.7,53.2,1015.72,0,0,0,0,673.34296
2023/04/02 09:45:00.012,n,275,5.4,3.6,6.12,22.6,54,1015.72,0,0,0,0,677.82784
2023/04/02 09:46:00.002,n,164,8.28,3.6,9.36,22.5,53.6,1015.72,0,0,0,0,678.57296
2023/04/02 09:47:00.001,n,184,4.32,2.52,8.64,22.5,53.1,1015.72,0,0,0,0,681.13192
2023/04/02 09:48:00.001,n,143,6.12,4.68,11.88,22.6,53.7,1015.72,0,0,0,0,683.11096
2023/04/02 09:49:00.001,n,238,4.68,2.88,6.12,22.8,53.5,1015.72,0,0,0,0,686.05808
2023/04/02 09:50:00.004,n,243,4.32,3.96,4.68,23,54.3,1015.72,0,0,0,0,687.70328
2023/04/02 09:51:00.001,n,192,3.24,2.16,5.04,23.1,53,1015.72,0,0,0,0,690.10408
2023/04/02 09:52:00.003,n,137,4.32,1.44,6.12,23.1,52.9,1015.72,0,0,0,0,692.78808
2023/04/02 09:53:00.003,n,200,14.04,6.12,16.919998,23.1,52.1,1015.72,0,0,0,0,694.5444
2023/04/02 09:54:00.007,n,201,3.6,2.88,4.68,23,53,1015.72,0,0,0,0,695.16632
2023/04/02 09:55:00.001,n,202,6.84,4.32,10.08,23,52.9,1015.72,0,0,0,0,700.07016
2023/04/02 09:56:00.001,n,156,6.84,4.32,10.440002,22.9,52.6,1015.72,0,0,0,0,701.2668
2023/04/02 09:57:00.003,n,265,0.72,0.72,1.44,22.9,53.4,1015.72,0,0,0,0,704.26752
2023/04/02 09:58:00.003,n,172,14.4,10.440002,15.48,23,52.6,1015.72,0,0,0,0,703.54152
2023/04/02 09:59:00.006,n,173,4.68,3.96,9.36,23,52.7,1015.62,0,0,0,0,709.39448
2023/04/02 10:00:00.009,n,253,3.24,2.52,3.96,23,53.5,1015.72,0,0,0,0,712.3812
2023/04/02 10:01:00.001,n,251,5.76,3.6,7.2,23.2,52.9,1015.72,0,0,0,0,632.4792
2023/04/02 10:02:00.002,n,279,6.12,4.68,7.2,23.3,53.2,1015.62,0,0,0,0,608.15456
2023/04/02 10:03:00.005,n,272,1.8,1.08,3.24,23.3,55.4,1015.62,0,0,0,0,705.99728
2023/04/02 10:04:00.001,n,268,5.76,5.4,6.84,23.4,54.3,1015.62,0,0,0,0,724.46408
2023/04/02 10:05:00.001,n,277,4.32,2.88,5.76,23.5,56,1015.62,0,0,0,0,679.48416
2023/04/02 10:06:00.005,n,215,2.88,2.52,3.6,23.6,52.3,1015.62,0,0,0,0,682.7636
2023/04/02 10:07:00.008,n,154,7.2,4.68,10.08,23.6,51.1,1015.72,0,0,0,0,649.33312
2023/04/02 10:08:00.002,n,149,5.76,4.68,6.48,23.4,51.2,1015.62,0,0,0,0,383.78136
2023/04/02 10:09:00.001,n,179,9,6.48,10.8,23.3,51.9,1015.62,0,0,0,0,777.05832
2023/04/02 10:10:00.001,n,148,4.32,1.08,12.24,23.3,52,1015.62,0,0,0,0,749.49752
2023/04/02 10:11:00.002,n,165,6.84,4.32,10.08,23.5,51.3,1015.72,0,0,0,0,751.35544
2023/04/02 10:12:00.005,n,149,5.04,4.68,7.92,23.6,51.1,1015.62,0,0,0,0,749.99136
2023/04/02 10:13:00.002,n,155,10.440002,6.48,14.4,23.8,51.1,1015.72,0,0,0,0,738.81728
2023/04/02 10:14:00.001,n,186,11.16,9,12.96,23.8,50.7,1015.62,0,0,0,0,746.22144
2023/04/02 10:15:00.001,n,307,2.16,1.08,2.52,23.6,51.2,1015.62,0,0,0,0,747.28712
2023/04/02 10:16:00.004,n,248,6.48,5.76,6.84,23.7,53.3,1015.62,0,0,0,0,741.27696
2023/04/02 10:17:00.005,n,139,7.56,5.76,9,23.9,51.5,1015.62,0,0,0,0,757.02768
2023/04/02 10:18:00.007,n,133,11.52,10.8,11.88,23.9,50.1,1015.62,0,0,0,0,756.07408
2023/04/02 10:19:00.009,n,242,0.72,0.36,1.08,23.8,50.7,1015.62,0,0,0,0,765.5736
2023/04/02 10:20:00.011,n,158,5.04,2.52,8.64,23.8,51.1,1015.52,0,0,0,0,771.22976
2023/04/02 10:21:00.017,n,187,7.56,5.76,10.8,24,50.2,1015.62,0,0,0,0,782.27896
2023/04/02 10:22:00.002,n,151,7.92,4.32,12.96,24,50.2,1015.52,0,0,0,0,794.74136
2023/04/02 10:23:00.003,n,155,10.440002,7.56,12.24,24,50,1015.52,0,0,0,0,768.49672
2023/04/02 10:24:00.003,n,176,5.04,1.08,10.440002,24,50.4,1015.52,0,0,0,0,757.02456
2023/04/02 10:25:00.002,n,158,8.28,6.84,12.24,23.8,50.1,1015.52,0,0,0,0,715.30728
2023/04/02 10:26:00.001,n,279,1.44,0.36,3.6,23.7,50.6,1015.52,0,0,0,0,758.68288
2023/04/02 10:27:00.001,n,53,4.68,2.88,5.76,23.8,50.6,1015.52,0,0,0,0,802.5412
2023/04/02 10:28:00.011,n,115,2.88,1.44,4.68,24,50.2,1015.52,0,0,0,0,800.39032
2023/04/02 10:29:00.012,n,139,7.2,6.84,7.56,24.1,49.7,1015.52,0,0,0,0,802.4808
2023/04/02 10:30:00.013,n,116,4.32,3.6,5.4,24.1,50,1015.52,0,0,0,0,799.03016
2023/04/02 10:31:00.001,n,136,6.12,2.16,7.56,24,50.2,1015.42,0,0,0,0,801.24696
2023/04/02 10:32:00.002,n,226,3.24,2.52,7.2,24.1,51.3,1015.52,0,0,0,0,767.01352
2023/04/02 10:33:00.002,n,196,11.88,10.08,14.04,24.3,49.7,1015.52,0,0,0,0,622.26408
2023/04/02 10:34:00.004,n,146,5.04,4.32,5.4,24.2,49.5,1015.52,0,0,0,0,498.645
2023/04/02 10:35:00.008,n,253,3.6,0.72,5.76,24,49.9,1015.52,0,0,0,0,638.16832
2023/04/02 10:36:00.006,n,143,5.04,3.96,6.84,24.1,49.8,1015.52,0,0,0,0,790.44248
2023/04/02 10:37:00.008,n,160,12.6,10.08,17.64,24.2,50,1015.52,0,0,0,0,827.18136
2023/04/02 10:38:00.011,n,185,6.84,5.4,8.64,24.2,50.5,1015.52,0,0,0,0,771.13064
2023/04/02 10:39:00.014,n,186,2.52,1.8,2.88,24.3,49.4,1015.52,0,0,0,0,791.3144
2023/04/02 10:40:00.002,n,205,3.24,0.72,6.84,24.3,49.8,1015.52,0,0,0,0,631.02936
2023/04/02 10:41:00.001,n,150,4.68,3.24,11.52,24.5,49.7,1015.52,0,0,0,0,817.1544
2023/04/02 10:42:00.006,n,190,15.48,14.4,18.72,24.6,49,1015.42,0,0,0,0,838.636
2023/04/02 10:43:00.008,n,199,9,7.56,10.440002,24.5,49.1,1015.42,0,0,0,0,825.13656
2023/04/02 10:44:00.002,n,191,10.08,7.92,12.24,24.4,48.9,1015.42,0,0,0,0,864.90432
2023/04/02 10:45:00.001,n,145,11.16,3.6,15.84,24.4,49.6,1015.32,0,0,0,0,854.47704
2023/04/02 10:46:00.001,n,224,2.88,0.36,11.88,24.4,50.2,1015.32,0,0,0,0,771.26816
2023/04/02 10:47:00.006,n,139,6.84,6.12,7.92,24.6,49,1015.32,0,0,0,0,758.79384
2023/04/02 10:48:00.014,n,144,5.76,5.04,6.48,24.6,49,1015.32,0,0,0,0,762.75992
2023/04/02 10:49:00.001,n,118,3.6,1.08,5.04,24.7,49.2,1015.32,0,0,0,0,769.62512
2023/04/02 10:50:00.001,n,178,4.68,0.72,12.6,24.7,48.9,1015.32,0,0,0,0,820.70728
2023/04/02 10:51:00.002,n,123,2.88,2.16,3.6,24.7,49,1015.32,0,0,0,0,808.49008
2023/04/02 10:52:00.001,n,114,4.68,2.16,7.2,24.8,49.5,1015.32,0,0,0,0,780.02576
2023/04/02 10:53:00.001,n,213,8.64,7.92,10.8,25,48,1015.42,0,0,0,0,822.81016
2023/04/02 10:54:00.001,n,293,2.88,0.72,5.4,25,50.6,1015.32,0,0,0,0,820.72072
2023/04/02 10:55:00.001,n,271,7.92,6.84,8.28,25.1,49.1,1015.32,0,0,0,0,588.85424
2023/04/02 10:56:00.003,n,160,3.96,2.88,6.12,25.1,48.9,1015.42,0,0,0,0,828.91672
2023/04/02 10:57:00.004,n,196,9.36,7.56,11.52,25.1,47.4,1015.32,0,0,0,0,889.46792
2023/04/02 10:58:00.001,n,179,8.28,5.76,12.24,25,47.9,1015.32,0,0,0,0,683.62864
2023/04/02 10:59:00.002,n,204,5.04,1.44,6.12,25,48.6,1015.32,0,0,0,0,769.74048
2023/04/02 11:00:00.001,n,194,6.84,4.32,8.64,25,46.6,1015.32,0,0,0,0,778.2012
2023/04/02 11:01:00.004,n,67,2.52,1.08,3.24,25,47.5,1015.32,0,0,0,0,754.54056
2023/04/02 11:02:00.006,n,160,1.44,0.36,6.12,25.1,47.4,1015.32,0,0,0,0,763.59936
2023/04/02 11:03:00.002,n,272,6.48,5.76,8.28,25.2,47.4,1015.32,0,0,0,0,703.46056
2023/04/02 11:04:00.005,n,221,6.12,5.76,6.84,25.2,46.9,1015.32,0,0,0,0,639.64732
2023/04/02 11:05:00.006,n,153,8.28,7.92,9,25.2,46.2,1015.32,0,0,0,0,511.98456
2023/04/02 11:06:00.006,n,177,3.6,1.08,5.76,25.2,47,1015.22,0,0,0,0,764.09088
2023/04/02 11:07:00.001,n,161,3.24,2.16,3.96,25.3,47.2,1015.22,0,0,0,0,660.47028
2023/04/02 11:08:00.001,n,136,6.84,5.76,7.92,25.3,46.2,1015.22,0,0,0,0,685.52064
2023/04/02 11:09:00.001,n,267,2.16,0.36,5.4,25.2,46.4,1015.22,0,0,0,0,764.33656
2023/04/02 11:10:00.002,n,356,4.32,2.52,9.72,25.4,47,1015.22,0,0,0,0,802.5412
2023/04/02 11:11:00.011,n,337,1.08,0.36,1.8,25.6,46.3,1015.22,0,0,0,0,590.14284
2023/04/02 11:12:00.011,n,266,1.08,0.72,1.44,25.9,45.8,1015.22,0,0,0,0,832.67704
2023/04/02 11:13:00.013,n,286,2.16,0,10.8,26,45.8,1015.12,0,0,0,0,843.75248
2023/04/02 11:14:00.015,n,173,1.08,0.36,6.84,26.2,47.7,1015.12,0,0,0,0,818.50712
2023/04/02 11:15:00.017,n,266,4.68,4.68,5.4,26.3,45.2,1015.12,0,0,0,0,869.49952
2023/04/02 11:16:00.002,n,199,3.96,2.16,7.56,26.3,44.5,1015.12,0,0,0,0,965.16448
2023/04/02 11:17:00.004,n,162,3.24,0.36,9,26.4,44.2,1015.02,0,0,0,0,500.6378
2023/04/02 11:18:00.007,n,97,2.88,2.52,4.32,26.4,43.5,1015.02,0,0,0,0,768.70088
2023/04/02 11:19:00.008,n,285,9,7.92,9.36,26.4,43.8,1015.02,0,0,0,0,854.56112
2023/04/02 11:20:00.012,n,300,5.76,3.96,9.36,26.3,46.7,1015.02,0,0,0,0,986.7604
2023/04/02 11:21:00.002,n,276,6.84,2.52,9,26.3,46.5,1014.92,0,0,0,0,979.80648
2023/04/02 11:22:00.002,n,282,11.88,1.44,14.4,26.3,46.1,1014.92,0,0,0,0,676.12864
2023/04/02 11:23:00.004,n,134,8.28,7.2,9,26.4,43.9,1014.92,0,0,0,0,526.78484
2023/04/02 11:24:00.008,n,181,7.2,5.76,11.16,26.4,42.4,1014.92,0,0,0,0,947.57584
2023/04/02 11:25:00.001,n,205,5.04,3.24,8.64,26.1,43.4,1014.92,0,0,0,0,769.66056
2023/04/02 11:26:00.001,n,173,12.24,8.28,19.8,26,43.8,1014.92,0,0,0,0,401.41408
2023/04/02 11:27:00.001,n,177,6.48,4.32,9.36,26,44.2,1014.92,0,0,0,0,780.31112
2023/04/02 11:28:00.001,n,140,9.72,9,10.8,25.9,43.4,1014.82,0,0,0,0,487.32564
2023/04/02 11:29:00.003,n,54,5.76,3.96,8.28,25.8,43.7,1014.82,0,0,0,0,337.29604
2023/04/02 11:30:00.007,n,183,5.04,2.52,9,25.8,44.8,1014.82,0,0,0,0,393.65008
2023/04/02 11:31:00.011,n,154,3.24,1.08,5.4,26,44.1,1014.82,0,0,0,0,561.97804
2023/04/02 11:32:00.013,n,37,3.96,2.88,5.04,26.1,43.6,1014.82,0,0,0,0,444.65472
2023/04/02 11:33:00.001,n,158,9,5.4,14.4,25.9,43.2,1014.72,0,0,0,0,265.05512
2023/04/02 11:34:00.002,n,171,5.4,3.6,9.72,25.8,43.6,1014.72,0,0,0,0,272.6665
2023/04/02 11:35:00.001,n,153,5.76,4.68,6.48,25.6,43.6,1014.72,0,0,0,0,255.91632
2023/04/02 11:36:00.001,n,177,9.72,7.2,13.32,25.5,43.4,1014.72,0,0,0,0,248.36596
2023/04/02 11:37:00.008,n,166,12.6,9.72,15.84,25.4,43.6,1014.72,0,0,0,0,241.12872
2023/04/02 11:38:00.010,n,177,5.4,3.24,9,25.3,43.8,1014.72,0,0,0,0,226.4104
2023/04/02 11:39:00.012,n,165,3.6,2.88,5.4,25.3,44.1,1014.62,0,0,0,0,277.21972
2023/04/02 11:40:00.012,n,160,8.64,5.4,16.56,25.3,44.8,1014.62,0,0,0,0,497.02564
2023/04/02 11:41:00.015,n,158,8.64,4.32,10.440002,25.4,44.9,1014.62,0,0,0,0,622.31372
2023/04/02 11:42:00.016,n,149,4.68,2.88,6.48,25.5,44.5,1014.62,0,0,0,0,1057.5086
2023/04/02 11:43:00.002,n,158,9.72,6.48,19.08,25.6,44.6,1014.62,0,0,0,0,1033.369
2023/04/02 11:44:00.004,n,180,2.88,2.52,3.24,25.6,44.8,1014.52,0,0,0,0,853.66688
2023/04/02 11:45:00.001,n,171,6.48,4.32,10.8,25.7,45.3,1014.52,0,0,0,0,812.97352
2023/04/02 11:46:00.003,n,134,6.48,5.76,6.84,25.8,44.6,1014.52,0,0,0,0,520.67768
2023/04/02 11:47:00.007,n,165,11.88,9,13.32,25.9,44.6,1014.42,0,0,0,0,708.13768
2023/04/02 11:48:00.008,n,176,14.4,7.2,19.08,25.8,44.1,1014.42,0,0,0,0,919.5228
2023/04/02 11:49:00.011,n,50,6.84,3.24,25.199998,25.9,44.7,1014.42,0,0,0,0,1018.1894
2023/04/02 11:50:00.014,n,87,10.8,7.2,11.88,26.1,42.9,1014.42,0,0,0,0,972.63336
2023/04/02 11:51:00.004,n,30,2.52,0.72,4.32,26.1,43.7,1014.42,0,0,0,0,841.13352
2023/04/02 11:52:00.001,n,168,11.52,7.56,14.4,26.3,42.9,1014.42,0,0,0,0,860.37792
2023/04/02 11:53:00.001,n,199,2.52,1.8,5.04,26.2,42.8,1014.42,0,0,0,0,558.95616
2023/04/02 11:54:00.001,n,287,1.8,1.8,2.52,26.1,43.7,1014.42,0,0,0,0,257.10712
2023/04/02 11:55:00.001,n,187,3.6,3.24,3.96,26.1,43.5,1014.42,0,0,0,0,276.20716
2023/04/02 11:56:00.009,n,233,3.96,2.52,4.68,26.2,43,1014.42,0,0,0,0,833.85816
2023/04/02 11:57:00.011,n,158,3.96,2.16,8.64,26.2,43.4,1014.42,0,0,0,0,997.71984
2023/04/02 11:58:00.002,n,67,3.96,1.44,7.56,26.2,42.9,1014.42,0,0,0,0,658.80872
2023/04/02 11:59:00.006,n,157,8.28,1.44,21.24,26.3,42.6,1014.42,0,0,0,0,875.58456
2023/04/02 12:00:00.007,n,161,6.84,3.24,8.64,26.4,42,1014.42,0,0,0,0,275.65234
2023/04/02 12:01:00.001,n,175,5.04,3.24,8.64,26.3,41.9,1014.32,0,0,0,0,275.93372
2023/04/02 12:02:00.001,n,200,3.96,3.6,4.32,26.1,41.6,1014.32,0,0,0,0,266.84252
2023/04/02 12:03:00.001,n,176,3.6,2.52,6.12,25.9,42,1014.32,0,0,0,0,253.97846
2023/04/02 12:04:00.001,n,143,1.08,0,1.8,25.9,41.9,1014.32,0,0,0,0,275.92578
2023/04/02 12:05:00.002,n,233,2.52,2.16,3.6,25.9,42.4,1014.22,0,0,0,0,260.85162
2023/04/02 12:06:00.004,n,194,3.24,2.16,8.28,26,42.6,1014.22,0,0,0,0,417.08516
2023/04/02 12:07:00.006,n,186,8.64,6.84,15.48,26,42.3,1014.22,0,0,0,0,925.52808
2023/04/02 12:08:00.009,n,191,6.12,4.32,9,26,41.3,1014.22,0,0,0,0,584.8882
2023/04/02 12:09:00.012,n,209,7.2,5.76,7.92,26,41.7,1014.22,0,0,0,0,881.06152
2023/04/02 12:10:00.001,n,179,3.96,3.24,4.32,25.9,41,1014.22,0,0,0,0,644.36388
2023/04/02 12:11:00.001,n,111,2.52,2.52,2.52,25.9,41.2,1014.12,0,0,0,0,578.82556
