"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/07 08:07:00.001,n,258,6.84,6.12,7.56,19.3,79.1,1012.62,2.45,0.6,0,0,40.945856
2023/04/07 08:08:00.001,n,228,1.44,0.72,1.8,19.3,79,1012.62,2.46,0.5,0,0,39.308508
2023/04/07 08:09:00.004,n,245,2.88,0.72,5.4,19.3,79.3,1012.72,2.46,0.2,0,0,34.60272
2023/04/07 08:10:00.007,n,249,4.32,3.6,5.04,19.3,79.5,1012.72,2.47,0.3,0,0,31.76838
2023/04/07 08:11:00.011,n,224,2.88,2.16,3.24,19.3,79.4,1012.72,2.47,0.2,0,0,31.85606
2023/04/07 08:12:00.001,n,246,3.24,2.88,3.96,19.2,79.5,1012.72,2.49,0.9,0,0,35.031528
2023/04/07 08:13:00.001,n,205,2.88,1.8,4.32,19.2,79.7,1012.62,2.49,0.1,0,0,38.662108
2023/04/07 08:14:00.004,n,241,3.96,3.6,4.32,19.2,79.4,1012.62,2.49,0.2,0,0,40.840456
2023/04/07 08:15:00.007,n,225,4.32,3.24,6.12,19.1,79.2,1012.52,2.52,1.7,0,0,41.304644
2023/04/07 08:16:00.001,n,230,3.96,3.6,4.32,19,79.2,1012.52,2.53,0.2,0,0,40.36728
2023/04/07 08:17:00.001,n,294,3.6,2.88,4.68,19,79.5,1012.52,2.53,0.4,0,0,38.932572
2023/04/07 08:18:00.002,n,246,5.04,5.04,5.4,19,79.8,1012.52,2.55,0.8,0,0,37.851736
2023/04/07 08:19:00.001,n,176,2.16,1.08,2.88,19,79.6,1012.52,2.56,0.7,0,0,36.452504
2023/04/07 08:20:00.009,n,262,6.12,5.04,6.84,19,80.4,1012.62,2.58,0.7,0,0,34.197368
2023/04/07 08:21:00.004,n,241,5.04,4.32,6.12,19,80.1,1012.62,2.61,1.9,0,0,31.619778
2023/04/07 08:22:00.001,n,236,4.32,3.96,4.32,19,80.4,1012.72,2.62,0.7,0,0,30.011292
2023/04/07 08:23:00.014,n,253,3.96,1.44,6.12,19,80.7,1012.72,2.63,0.7,0,0,29.726334
2023/04/07 08:24:00.010,n,252,3.96,3.96,4.68,19,81.1,1012.62,2.64,0.5,0,0,31.311874
2023/04/07 08:25:00.002,n,261,7.2,6.48,7.56,19,80.9,1012.62,2.64,0.1,0,0,34.832744
2023/04/07 08:26:00.001,n,266,8.28,5.76,12.6,19,81.5,1012.62,2.64,0,0,0,38.600216
2023/04/07 08:27:00.002,n,276,9.36,6.48,12.96,19.1,81.8,1012.62,2.64,0,0,0,40.852012
2023/04/07 08:28:00.001,n,261,7.92,6.84,12.96,19.1,81.6,1012.72,2.64,0,0,0,40.808124
2023/04/07 08:29:00.001,n,274,9,7.56,10.440002,19.1,81.9,1012.72,2.68,2.2,0,0,40.527972
2023/04/07 08:30:00.001,n,259,7.92,6.84,9,19.1,81.5,1012.72,2.69,0.3,0,0,43.963812
2023/04/07 08:31:00.008,n,255,6.48,5.76,6.84,19.1,82.6,1012.72,2.69,0.1,0,0,46.749916
2023/04/07 08:32:00.003,n,271,3.96,2.16,6.84,19.1,82.4,1012.62,2.7,0.8,0,0,47.0755
2023/04/07 08:33:00.014,n,266,7.2,6.48,8.64,19.1,82.8,1012.62,2.71,0.5,0,0,45.262736
2023/04/07 08:34:00.001,n,242,3.96,3.96,4.68,19.1,82.1,1012.62,2.72,0.5,0,0,44.109136
2023/04/07 08:35:00.002,n,204,3.6,2.16,10.08,19,82.1,1012.62,2.73,0.5,0,0,43.554496
2023/04/07 08:36:00.002,n,299,0.72,0,1.08,19,82.2,1012.62,2.73,0.1,0,0,45.219496
2023/04/07 08:37:00.004,n,218,1.44,0.36,2.16,19,82.3,1012.62,2.73,0.1,0,0,46.685772
2023/04/07 08:38:00.001,n,202,1.44,1.08,2.16,19,82.5,1012.62,2.74,0.2,0,0,45.782032
2023/04/07 08:39:00.011,n,251,3.24,1.8,5.04,19,82.7,1012.62,2.74,0,0,0,43.89454
2023/04/07 08:40:00.006,n,20,2.52,1.8,3.96,19,82.7,1012.52,2.74,0,0,0,41.563948
2023/04/07 08:41:00.008,n,240,1.08,0.36,1.44,19,82.9,1012.52,2.74,0,0,0,40.327472
2023/04/07 08:42:00.003,n,140,1.08,0.72,1.8,19,83,1012.52,2.74,0,0,0,41.328584
2023/04/07 08:43:00.001,n,210,4.32,3.6,4.68,19,82.9,1012.52,2.74,0,0,0,42.659132
2023/04/07 08:44:00.001,n,216,1.44,0.72,2.88,19,83,1012.52,2.74,0,0,0,43.956184
2023/04/07 08:45:00.004,n,290,3.6,0.36,5.4,19,82.9,1012.52,2.74,0,0,0,45.243016
2023/04/07 08:46:00.001,n,190,1.44,1.08,1.8,19,83.2,1012.52,2.74,0,0,0,46.816328
2023/04/07 08:47:00.008,n,203,1.44,0.72,1.8,19.1,83.3,1012.52,2.74,0,0,0,48.713856
2023/04/07 08:48:00.002,n,167,1.44,1.08,2.16,19.1,83.3,1012.52,2.74,0,0,0,50.742168
2023/04/07 08:49:00.014,n,220,3.96,3.24,4.32,19.1,83.1,1012.52,2.74,0.1,0,0,51.845512
2023/04/07 08:50:00.007,n,217,3.24,2.88,3.6,19.1,83.1,1012.52,2.75,0.3,0,0,52.3621
2023/04/07 08:51:00.003,n,182,2.16,1.44,2.88,19.1,83.5,1012.52,2.76,0.6,0,0,52.856064
2023/04/07 08:52:00.003,n,203,3.24,2.88,3.24,19.1,83.2,1012.52,2.76,0.2,0,0,53.58404
2023/04/07 08:53:00.001,n,185,1.8,1.08,2.16,19.1,83.4,1012.52,2.76,0,0,0,58.325616
2023/04/07 08:54:00.001,n,147,3.6,3.24,3.6,19.1,83.2,1012.52,2.76,0,0,0,64.488512
2023/04/07 08:55:00.004,n,162,3.96,2.88,4.32,19.1,83.4,1012.52,2.76,0,0,0,70.341736
2023/04/07 08:56:00.001,n,145,5.4,5.04,5.76,19.1,83.2,1012.52,2.76,0,0,0,76.038072
2023/04/07 08:57:00.010,n,148,5.4,5.04,5.4,19,82.9,1012.42,2.76,0,0,0,82.430576
2023/04/07 08:58:00.005,n,153,5.76,5.04,9.72,19,82.8,1012.42,2.76,0,0,0,88.662808
2023/04/07 08:59:00.002,n,141,3.24,2.88,3.96,18.9,83.2,1012.42,2.76,0,0,0,94.49716
2023/04/07 09:00:00.001,n,150,1.8,1.44,2.16,19,83.9,1012.42,2.76,0,0,0,102.76908
2023/04/07 09:01:00.001,n,167,4.68,4.32,5.04,19.1,83.7,1012.42,2.76,0,0,0,116.2718
2023/04/07 09:02:00.001,n,126,2.16,1.8,2.88,19.1,83.7,1012.42,2.76,0,0,0,134.10094
2023/04/07 09:03:00.001,n,153,5.76,5.04,6.48,19.1,83.8,1012.42,2.76,0,0,0,152.60474
2023/04/07 09:04:00.003,n,143,5.4,5.04,5.76,19.1,83.6,1012.42,2.76,0,0,0,174.29108
2023/04/07 09:05:00.001,n,163,8.28,5.04,10.440002,19.1,83.8,1012.42,2.76,0,0,0,191.29516
2023/04/07 09:06:00.009,n,155,4.68,3.24,5.76,19.1,83.8,1012.42,2.76,0,0,0,198.85986
2023/04/07 09:07:00.003,n,150,6.84,5.04,10.8,19.1,84,1012.42,2.76,0,0,0,203.43688
2023/04/07 09:08:00.015,n,141,3.6,2.88,4.32,19.1,83.8,1012.42,2.76,0,0,0,209.81476
2023/04/07 09:09:00.008,n,109,2.16,1.08,3.96,19.1,84.2,1012.42,2.76,0,0,0,221.38092
2023/04/07 09:10:00.002,n,138,2.52,2.16,2.88,19.2,84.5,1012.42,2.76,0,0,0,240.84504
2023/04/07 09:11:00.001,n,149,3.6,0.36,7.92,19.2,84.7,1012.32,2.76,0,0,0,273.15582
2023/04/07 09:12:00.006,n,113,0.72,0,2.16,19.3,84.8,1012.32,2.76,0,0,0,322.00988
2023/04/07 09:13:00.001,n,186,3.6,3.24,3.96,19.4,85,1012.32,2.76,0,0,0,375.06836
2023/04/07 09:14:00.004,n,214,2.52,2.16,3.24,19.5,85.1,1012.42,2.76,0,0,0,368.8852
2023/04/07 09:15:00.012,n,212,2.88,2.88,3.24,19.5,84.7,1012.42,2.76,0,0,0,377.4402
2023/04/07 09:16:00.007,n,154,2.88,1.8,3.96,19.6,84.9,1012.42,2.76,0,0,0,363.19488
2023/04/07 09:17:00.001,n,202,1.44,0.72,2.16,19.7,85.3,1012.42,2.76,0,0,0,373.33404
2023/04/07 09:18:00.011,n,259,3.24,2.88,3.24,19.8,84.9,1012.42,2.76,0,0,0,346.7694
2023/04/07 09:19:00.001,n,252,6.12,4.32,7.2,19.8,84.1,1012.42,2.76,0,0,0,397.7118
2023/04/07 09:20:00.001,n,249,3.6,3.24,3.6,19.7,83.4,1012.42,2.76,0,0,0,269.31244
2023/04/07 09:21:00.002,n,228,3.24,2.88,3.24,19.6,82.9,1012.42,2.76,0,0,0,244.89686
2023/04/07 09:22:00.001,n,243,3.6,3.6,3.96,19.6,82.7,1012.32,2.76,0,0,0,242.46246
2023/04/07 09:23:00.008,n,242,2.88,2.88,3.24,19.5,82.6,1012.32,2.76,0,0,0,249.43818
2023/04/07 09:24:00.009,n,255,3.24,2.88,3.24,19.5,82.7,1012.42,2.76,0,0,0,256.5929
2023/04/07 09:25:00.001,n,222,1.8,1.44,2.16,19.6,82.9,1012.32,2.76,0,0,0,254.62818
2023/04/07 09:26:00.012,n,248,3.6,3.24,4.32,19.6,82.9,1012.32,2.76,0,0,0,250.79944
2023/04/07 09:27:00.005,n,222,3.24,2.88,3.24,19.6,82.6,1012.32,2.76,0,0,0,251.66644
2023/04/07 09:28:00.001,n,238,2.52,2.16,3.24,19.7,82.7,1012.32,2.76,0,0,0,255.38012
2023/04/07 09:29:00.001,n,252,3.96,3.96,4.68,19.7,82.7,1012.42,2.76,0,0,0,256.90112
2023/04/07 09:30:00.006,n,241,3.96,3.96,4.32,19.7,82.4,1012.42,2.76,0,0,0,253.09924
2023/04/07 09:31:00.001,n,253,3.24,3.24,3.96,19.7,82.2,1012.42,2.76,0,0,0,243.6513
2023/04/07 09:32:00.001,n,267,4.32,3.6,5.4,19.7,81.8,1012.42,2.78,0.8,0,0,236.50318
2023/04/07 09:33:00.003,n,231,2.52,2.16,2.88,19.7,81.8,1012.42,2.78,0,0,0,238.63636
2023/04/07 09:34:00.002,n,208,1.8,1.08,2.16,19.7,82,1012.32,2.78,0,0,0,243.59698
2023/04/07 09:35:00.014,n,199,0.72,0.72,1.08,19.8,82.1,1012.32,2.78,0,0,0,237.57892
2023/04/07 09:36:00.007,n,275,1.8,1.44,2.16,19.9,82,1012.32,2.78,0,0,0,223.01806
2023/04/07 09:37:00.002,n,237,0.72,0.36,0.72,19.9,82.3,1012.32,2.78,0,0,0,216.62372
2023/04/07 09:38:00.001,n,221,0.72,0.36,0.72,20,82.4,1012.32,2.78,0,0,0,220.6383
2023/04/07 09:39:00.002,n,212,0.72,0.36,0.72,20.1,82.7,1012.32,2.78,0,0,0,228.54114
2023/04/07 09:40:00.003,n,189,1.08,0.36,1.8,20.2,83,1012.32,2.78,0,0,0,231.69544
2023/04/07 09:41:00.001,n,127,0.36,0.36,0.72,20.3,82.8,1012.22,2.78,0,0,0,217.7962
2023/04/07 09:42:00.009,n,92,0.36,0,0.72,20.4,82.5,1012.22,2.78,0,0,0,194.27692
2023/04/07 09:43:00.011,n,90,1.08,0,2.52,20.4,82.4,1012.22,2.78,0,0,0,173.28998
2023/04/07 09:44:00.005,n,340,0.72,0.36,1.44,20.4,81.9,1012.22,2.78,0,0,0,158.30066
2023/04/07 09:45:00.017,n,65,3.96,3.6,4.32,20.4,81,1012.22,2.78,0,0,0,145.7019
2023/04/07 09:46:00.001,n,70,5.4,5.04,6.48,20.3,80.4,1012.22,2.78,0,0,0,133.75618
2023/04/07 09:47:00.001,n,199,2.16,0.72,3.24,20.2,81.1,1012.32,2.78,0,0,0,120.8165
2023/04/07 09:48:00.001,n,180,2.52,2.16,2.52,20.2,81.2,1012.32,2.78,0,0,0,107.99918
2023/04/07 09:49:00.002,n,183,1.08,0.36,1.44,20.2,81.4,1012.42,2.78,0,0,0,95.572872
2023/04/07 09:50:00.009,n,250,1.08,0.36,2.16,20.2,81.6,1012.42,2.78,0,0,0,86.765288
2023/04/07 09:51:00.003,n,102,2.52,1.8,2.88,20.3,81.4,1012.42,2.78,0,0,0,85.447232
2023/04/07 09:52:00.001,n,101,2.88,2.52,3.24,20.3,81.1,1012.42,2.78,0.1,0,0,90.652392
2023/04/07 09:53:00.009,n,49,3.6,2.88,4.68,20.3,81.6,1012.32,2.78,0,0,0,98.503536
2023/04/07 09:54:00.010,n,70,4.32,3.96,5.04,20.3,81.2,1012.32,2.78,0,0,0,106.95976
2023/04/07 09:55:00.002,n,84,2.52,0.72,4.32,20.2,81.5,1012.22,2.78,0,0,0,116.81724
2023/04/07 09:56:00.002,n,64,2.88,2.88,3.24,20.2,81.3,1012.32,2.78,0,0,0,128.65282
2023/04/07 09:57:00.001,n,90,3.96,3.6,4.32,20.2,82.1,1012.32,2.78,0,0,0,141.10484
2023/04/07 09:58:00.004,n,45,2.52,1.44,2.88,20.2,81.7,1012.32,2.81,1.5,0,0,151.09368
2023/04/07 09:59:00.001,n,175,0.72,0.36,1.08,20.2,82,1012.42,2.81,0.1,0,0,153.58392
2023/04/07 10:00:00.001,n,112,0.72,0.72,1.44,20.3,82.6,1012.42,2.83,1.2,0,0,149.32344
2023/04/07 10:01:00.007,n,95,2.88,2.52,3.24,20.3,82.5,1012.42,2.84,0.3,0,0,142.38206
2023/04/07 10:02:00.003,n,113,1.08,1.08,1.44,20.3,81.4,1012.42,2.85,0.3,0,0,135.53858
2023/04/07 10:03:00.016,n,101,1.44,1.44,1.8,20.2,81.5,1012.32,2.85,0.3,0,0,143.84702
2023/04/07 10:04:00.002,n,188,3.24,0.36,5.04,20.2,81.9,1012.32,2.87,0.8,0,0,160.89104
2023/04/07 10:05:00.001,n,128,3.96,3.96,4.32,20.2,82,1012.32,2.89,1.1,0,0,185.5484
2023/04/07 10:06:00.001,n,119,2.52,2.52,2.88,20.2,82.1,1012.22,2.89,0.6,0,0,195.39582
2023/04/07 10:07:00.002,n,164,3.24,2.88,3.96,20.3,82.2,1012.22,2.9,0.1,0,0,196.33484
2023/04/07 10:08:00.001,n,143,6.48,6.12,6.48,20.3,82,1012.22,2.9,0.4,0,0,193.5913
2023/04/07 10:09:00.005,n,147,5.4,5.04,5.4,20.2,81.6,1012.22,2.91,0.1,0,0,199.4989
2023/04/07 10:10:00.010,n,149,4.32,4.32,4.68,20.1,81.7,1012.22,2.92,0.4,0,0,214.39758
2023/04/07 10:11:00.006,n,135,4.68,4.32,4.68,20.1,82.1,1012.22,2.92,0.4,0,0,226.73706
2023/04/07 10:12:00.017,n,125,3.24,2.88,3.6,20.2,82.6,1012.22,2.92,0,0,0,234.93012
2023/04/07 10:13:00.001,n,133,2.88,2.52,3.24,20.2,83,1012.22,2.92,0,0,0,232.19056
2023/04/07 10:14:00.002,n,89,0.72,0.36,1.8,20.2,83.3,1012.22,2.92,0,0,0,218.94958
2023/04/07 10:15:00.001,n,73,2.88,2.16,4.32,20.3,83.5,1012.22,2.92,0,0,0,206.49842
2023/04/07 10:16:00.001,n,98,3.96,3.6,3.96,20.4,82.8,1012.22,2.92,0,0,0,204.23706
2023/04/07 10:17:00.002,n,96,3.6,3.6,4.32,20.3,82.5,1012.22,2.92,0,0,0,210.32288
2023/04/07 10:18:00.010,n,84,5.04,4.68,5.04,20.2,82.3,1012.12,2.92,0,0,0,222.31262
2023/04/07 10:19:00.006,n,86,3.6,3.24,3.96,20.2,82.6,1012.12,2.93,0.1,0,0,236.24146
2023/04/07 10:20:00.002,n,75,3.6,3.24,3.96,20.2,82.8,1012.12,2.93,0.3,0,0,247.02546
2023/04/07 10:21:00.014,n,79,4.32,3.96,4.68,20.3,83.3,1012.12,2.94,0.2,0,0,255.60394
2023/04/07 10:22:00.001,n,80,3.96,3.6,4.68,20.3,82.8,1012.02,2.94,0.1,0,0,263.09968
2023/04/07 10:23:00.001,n,62,4.68,3.96,5.4,20.3,83,1012.02,2.94,0,0,0,269.88678
2023/04/07 10:24:00.001,n,62,4.32,2.88,5.04,20.3,83.5,1011.92,2.94,0.1,0,0,273.67706
2023/04/07 10:25:00.001,n,74,4.32,3.6,4.68,20.4,83.2,1011.92,2.94,0,0,0,278.83544
2023/04/07 10:26:00.010,n,107,4.68,3.96,5.4,20.4,82.9,1011.92,2.95,0.4,0,0,286.94672
2023/04/07 10:27:00.004,n,101,4.32,3.6,5.04,20.4,82.8,1011.92,2.96,0.4,0,0,299.60174
2023/04/07 10:28:00.001,n,101,4.68,4.32,5.04,20.4,83.3,1011.92,2.97,0.3,0,0,313.9441
2023/04/07 10:29:00.013,n,112,4.32,3.6,5.04,20.5,83.2,1011.92,2.98,0.7,0,0,320.32868
2023/04/07 10:30:00.010,n,60,3.6,2.88,4.32,20.5,83.4,1011.92,2.99,0.5,0,0,328.23884
2023/04/07 10:31:00.002,n,98,4.32,3.96,4.32,20.5,83.5,1011.92,2.99,0.3,0,0,333.69416
2023/04/07 10:32:00.002,n,105,1.44,0.72,2.16,20.6,84.1,1011.82,2.99,0,0,0,330.81452
2023/04/07 10:33:00.002,n,35,2.88,0.72,5.76,20.7,84.4,1011.82,3,0.1,0,0,319.55872
2023/04/07 10:34:00.008,n,100,4.68,3.6,5.04,20.8,83.6,1011.82,3,0.1,0,0,309.11286
2023/04/07 10:35:00.005,n,59,3.6,2.88,4.68,20.8,84,1011.82,3,0,0,0,306.09498
2023/04/07 10:36:00.002,n,30,3.6,2.52,4.32,20.8,83.6,1011.82,3,0.1,0,0,310.45684
2023/04/07 10:37:00.005,n,9,4.32,3.96,4.32,20.9,83.1,1011.82,3,0,0,0,315.01922
2023/04/07 10:38:00.001,n,53,3.6,2.88,4.32,20.8,82.5,1011.82,3,0,0,0,312.97454
2023/04/07 10:39:00.012,n,42,4.32,1.8,5.76,20.8,82.6,1011.82,3,0,0,0,301.15356
2023/04/07 10:40:00.001,n,26,6.84,6.12,7.2,20.9,82.8,1011.82,3,0,0,0,285.9024
2023/04/07 10:41:00.002,n,17,1.8,1.08,2.52,20.9,83.6,1011.82,3,0,0,0,269.75006
2023/04/07 10:42:00.002,n,66,2.52,0.72,4.32,21,83.4,1011.82,3,0,0,0,250.0113
2023/04/07 10:43:00.003,n,32,2.16,1.08,3.6,21,83.1,1011.82,3,0,0,0,231.21124
2023/04/07 10:44:00.002,n,74,5.4,4.32,6.84,21,82.8,1011.82,3,0,0,0,215.65368
2023/04/07 10:45:00.007,n,88,6.12,5.4,6.84,21,82.8,1011.82,3,0,0,0,200.76934
2023/04/07 10:46:00.002,n,61,6.48,5.76,6.48,21,82.5,1011.72,3,0,0,0,198.31756
2023/04/07 10:47:00.159,n,93,5.04,4.32,5.4,21,83.2,1011.72,3,0,0,0,208.21472
2023/04/07 10:48:00.011,n,27,7.2,5.76,7.92,21,83.5,1011.72,3,0,0,0,214.14276
2023/04/07 10:49:00.001,n,31,5.4,5.04,5.76,21,82.9,1011.62,3,0,0,0,199.0451
2023/04/07 10:50:00.001,n,43,7.56,6.12,8.28,21,83.2,1011.62,3,0,0,0,178.45124
2023/04/07 10:51:00.002,n,35,5.76,4.32,7.2,21,83,1011.62,3,0,0,0,197.8241
2023/04/07 10:52:00.003,n,26,5.04,4.32,6.12,21,82.3,1011.62,3,0,0,0,223.71796
2023/04/07 10:53:00.002,n,24,3.96,1.08,5.76,20.9,82.6,1011.62,3,0,0,0,212.2403
2023/04/07 10:54:00.009,n,21,9.72,9,10.08,20.9,82.2,1011.62,3,0,0,0,212.76428
2023/04/07 10:55:00.003,n,357,8.28,7.92,9,20.9,82,1011.52,3,0,0,0,220.83252
2023/04/07 10:56:00.014,n,357,8.28,7.92,8.64,20.9,82.1,1011.52,3,0,0,0,219.23646
2023/04/07 10:57:00.009,n,36,6.84,5.04,7.92,21,82.8,1011.52,3,0,0,0,209.03564
2023/04/07 10:58:00.002,n,16,3.96,1.44,5.76,21.1,83.1,1011.52,3,0,0,0,198.03802
2023/04/07 10:59:00.001,n,339,2.16,0,3.96,21.2,83,1011.62,3,0,0,0,166.08246
2023/04/07 11:00:00.001,n,1,14.76,11.16,15.84,21.2,81.6,1011.62,3,0,0,0,136.8386
2023/04/07 11:01:00.007,n,293,7.2,5.76,9.72,21.1,82.3,1011.62,3,0,0,0,155.83616
2023/04/07 11:02:00.001,n,348,10.08,8.28,11.16,21.2,81.8,1011.62,3,0,0,0,165.31738
2023/04/07 11:03:00.001,n,1,7.2,4.68,9.36,21.2,81.4,1011.72,3,0,0,0,153.0007
2023/04/07 11:04:00.006,n,43,6.84,3.96,7.56,21.1,81.1,1011.72,3,0,0,0,138.31036
2023/04/07 11:05:00.001,n,71,3.24,1.44,4.68,21.1,81.3,1011.72,3,0,0,0,123.96948
2023/04/07 11:06:00.014,n,12,4.68,4.32,5.4,21.2,82,1011.72,3,0,0,0,110.45074
2023/04/07 11:07:00.001,n,28,3.24,1.44,4.32,21.2,81.3,1011.72,3,0,0,0,101.60786
2023/04/07 11:08:00.002,n,38,5.4,4.32,6.12,21.2,81.1,1011.72,3,0,0,0,93.02956
2023/04/07 11:09:00.001,n,25,8.28,6.48,9,21.2,80.6,1011.72,3,0,0,0,85.31372
2023/04/07 11:10:00.007,n,2,5.04,4.32,5.76,21.2,81.1,1011.72,3,0,0,0,81.374096
2023/04/07 11:11:00.002,n,15,5.76,5.4,6.12,21.2,81,1011.72,3,0,0,0,81.51808
2023/04/07 11:12:00.001,n,24,2.88,1.44,3.96,21.2,81.2,1011.62,3,0,0,0,89.791704
2023/04/07 11:13:00.008,n,354,1.8,0.72,3.6,21.2,81.4,1011.62,3,0,0,0,98.575896
2023/04/07 11:14:00.004,n,356,5.76,4.68,6.48,21.2,81.2,1011.62,3,0,0,0,101.63494
2023/04/07 11:15:00.015,n,262,1.8,1.08,3.6,21.2,81.4,1011.62,3,0,0,0,94.599856
2023/04/07 11:16:00.001,n,350,3.96,3.24,5.4,21.3,81.5,1011.62,3,0,0,0,82.94356
2023/04/07 11:17:00.001,n,31,5.76,4.68,6.48,21.3,81.3,1011.62,3,0,0,0,74.595936
2023/04/07 11:18:00.002,n,340,2.88,2.16,3.96,21.2,81.2,1011.62,3,0,0,0,70.572816
2023/04/07 11:19:00.006,n,350,2.16,1.08,3.24,21.3,81.3,1011.62,3,0,0,0,83.838712
2023/04/07 11:20:00.001,n,350,13.68,12.24,15.84,21.3,80.8,1011.52,3,0,0,0,87.522672
2023/04/07 11:21:00.011,n,16,6.84,5.4,8.64,21.3,81,1011.52,3,0,0,0,99.957904
2023/04/07 11:22:00.005,n,336,10.08,9,11.52,21.2,80.5,1011.42,3.02,0.9,0,0,110.80084
2023/04/07 11:23:00.006,n,330,3.24,0.72,6.48,21.2,80.8,1011.42,3.02,0.2,0,0,108.72972
2023/04/07 11:24:00.017,n,44,6.48,4.68,7.2,21.2,81,1011.42,3.04,0.5,0,0,96.038784
2023/04/07 11:25:00.001,n,23,11.52,10.08,12.24,21.2,80.8,1011.42,3.06,1.3,0,0,108.22396
2023/04/07 11:26:00.001,n,353,10.440002,9.72,10.8,21.2,81,1011.42,3.08,1,0,0,111.29524
2023/04/07 11:27:00.002,n,15,7.92,7.2,9.72,21.2,81.2,1011.42,3.08,0.2,0,0,103.2878
2023/04/07 11:28:00.001,n,346,8.28,6.84,9.36,21.2,81.5,1011.42,3.08,0,0,0,107.50206
2023/04/07 11:29:00.007,n,314,2.88,1.8,3.96,21.2,81.2,1011.42,3.08,0,0,0,105.17678
2023/04/07 11:30:00.001,n,3,13.32,12.6,14.76,21.2,81.5,1011.42,3.08,0,0,0,93.997176
2023/04/07 11:31:00.012,n,334,14.4,13.32,15.84,21.2,80.8,1011.32,3.08,0,0,0,96.933864
2023/04/07 11:32:00.008,n,342,14.4,12.96,14.76,21.2,80.7,1011.32,3.08,0,0,0,100.67646
2023/04/07 11:33:00.003,n,327,2.52,0.72,4.68,21.2,81.4,1011.32,3.08,0,0,0,110.51742
2023/04/07 11:34:00.001,n,356,10.8,9.36,13.32,21.2,81,1011.32,3.08,0,0,0,119.94496
2023/04/07 11:35:00.001,n,14,6.84,4.68,9.36,21.2,81.4,1011.22,3.08,0,0,0,120.64832
2023/04/07 11:36:00.005,n,7,11.16,4.32,12.6,21.2,81.3,1011.22,3.08,0,0,0,124.46604
2023/04/07 11:37:00.004,n,16,9,7.92,11.16,21.1,81.3,1011.12,3.08,0,0,0,122.36888
2023/04/07 11:38:00.001,n,18,10.8,9.36,11.52,21.1,82,1011.12,3.08,0,0,0,119.80852
2023/04/07 11:39:00.005,n,0,8.28,5.76,10.08,21.1,81.5,1011.12,3.09,0.5,0,0,113.28956
2023/04/07 11:40:00.001,n,351,9,6.12,11.16,21.2,81.3,1011.12,3.1,0.6,0,0,105.92244
2023/04/07 11:41:00.015,n,3,11.16,8.64,12.24,21.1,81.4,1011.12,3.1,0.1,0,0,98.28116
2023/04/07 11:42:00.011,n,2,9.72,7.2,10.8,21.1,81.6,1011.02,3.1,0.1,0,0,90.640792
2023/04/07 11:43:00.002,n,8,7.56,6.84,7.92,21.1,81.7,1011.02,3.1,0,0,0,81.810208
2023/04/07 11:44:00.001,n,354,10.08,9.72,10.8,21.1,81.9,1011.12,3.1,0,0,0,88.16452
2023/04/07 11:45:00.001,n,21,8.64,6.12,9.36,21.1,82.1,1011.12,3.1,0,0,0,94.791048
2023/04/07 11:46:00.004,n,349,9.36,8.64,9.72,21.1,82,1011.12,3.1,0,0,0,96.156024
2023/04/07 11:47:00.001,n,345,10.08,8.64,10.8,21.1,82.2,1011.02,3.1,0,0,0,90.626056
2023/04/07 11:48:00.010,n,11,11.52,10.440002,12.96,21.1,82.3,1011.02,3.1,0,0,0,83.502104
2023/04/07 11:49:00.005,n,55,7.92,1.08,10.440002,21.1,82.6,1011.02,3.1,0,0,0,80.8374
2023/04/07 11:50:00.002,n,23,13.68,12.6,14.4,21.1,82.4,1011.02,3.1,0,0,0,84.13748
2023/04/07 11:51:00.013,n,95,2.16,1.44,4.32,21.1,82.4,1010.92,3.1,0,0,0,90.066184
2023/04/07 11:52:00.001,n,0,10.8,8.64,12.96,21.1,82.1,1010.92,3.1,0,0,0,95.271456
2023/04/07 11:53:00.002,n,8,12.24,10.8,13.68,21,82.2,1010.92,3.1,0,0,0,103.8932
2023/04/07 11:54:00.001,n,2,12.6,10.08,15.12,21,82.2,1010.92,3.12,0.7,0,0,109.54294
2023/04/07 11:55:00.002,n,14,14.04,13.32,15.48,21,81.6,1010.82,3.12,0,0,0,115.42246
2023/04/07 11:56:00.005,n,10,7.2,6.48,7.92,21,82.2,1010.82,3.12,0.1,0,0,122.12904
2023/04/07 11:57:00.002,n,337,16.56,14.4,18,21,82.1,1010.82,3.12,0.1,0,0,127.3181
2023/04/07 11:58:00.013,n,343,15.12,12.96,16.56,21,81.6,1010.82,3.12,0,0,0,124.6639
2023/04/07 11:59:00.006,n,3,7.92,6.84,9,21,82.1,1010.82,3.12,0.1,0,0,120.72662
2023/04/07 12:00:00.002,n,19,10.440002,9.72,13.32,21,82.2,1010.82,3.13,0,0,0,118.62904
2023/04/07 12:01:00.001,n,349,7.92,7.2,9.36,21,82.4,1010.92,3.13,0,0,0,117.73486
2023/04/07 12:02:00.004,n,31,10.08,8.64,11.88,21.1,82.6,1010.82,3.13,0.1,0,0,120.2448
