"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/08 08:07:00.002,n,260,35.28,33.839996,36.36,23.6,56.7,1005.42,0,0,0,0,392.5806
2023/04/08 08:08:00.002,n,266,30.96,28.8,34.56,23.6,57.3,1005.42,0,0,0,0,394.58712
2023/04/08 08:09:00.005,n,248,19.08,13.68,25.199998,23.6,56.2,1005.42,0,0,0,0,397.3792
2023/04/08 08:10:00.007,n,258,29.519998,27,31.319998,23.6,56.3,1005.52,0,0,0,0,400.34976
2023/04/08 08:11:00.001,n,271,14.76,12.24,17.64,23.6,55.1,1005.52,0,0,0,0,404.28136
2023/04/08 08:12:00.001,n,271,14.04,10.08,18,23.7,55.4,1005.52,0,0,0,0,407.22324
2023/04/08 08:13:00.004,n,258,18.72,15.48,20.519998,23.7,55.3,1005.52,0,0,0,0,409.95944
2023/04/08 08:14:00.007,n,274,27.359998,24.84,28.8,23.7,56.2,1005.62,0,0,0,0,413.21384
2023/04/08 08:15:00.010,n,271,26.64,24.119998,32.039998,23.7,55.7,1005.62,0,0,0,0,417.381
2023/04/08 08:16:00.001,n,283,29.519998,25.199998,36.36,23.7,55.7,1005.62,0,0,0,0,420.6342
2023/04/08 08:17:00.003,n,271,15.84,13.32,19.8,23.7,55,1005.62,0,0,0,0,425.08424
2023/04/08 08:18:00.006,n,252,19.44,16.2,24.119998,23.7,55.1,1005.62,0,0,0,0,426.02632
2023/04/08 08:19:00.007,n,271,12.96,11.52,13.68,23.8,55.3,1005.72,0,0,0,0,429.639
2023/04/08 08:20:00.002,n,272,17.64,10.8,22.68,23.8,55.5,1005.72,0,0,0,0,433.28768
2023/04/08 08:21:00.012,n,288,15.48,10.8,19.8,23.8,55.3,1005.72,0,0,0,0,436.75968
2023/04/08 08:22:00.001,n,260,19.08,14.76,23.759998,23.8,54.9,1005.72,0,0,0,0,439.59872
2023/04/08 08:23:00.015,n,260,21.599998,19.8,23.4,23.8,54.8,1005.72,0,0,0,0,443.22148
2023/04/08 08:24:00.016,n,278,17.64,11.88,22.319998,23.8,54.8,1005.72,0,0,0,0,446.65684
2023/04/08 08:25:00.001,n,284,19.8,15.12,24.84,23.9,54.9,1005.72,0,0,0,0,449.35688
2023/04/08 08:26:00.001,n,254,18,17.28,19.08,23.9,54.6,1005.82,0,0,0,0,451.15224
2023/04/08 08:27:00.001,n,250,13.32,11.52,19.8,23.9,53.6,1005.82,0,0,0,0,456.39604
2023/04/08 08:28:00.001,n,256,24.119998,18.359998,28.8,23.9,54.1,1005.82,0,0,0,0,458.2976
2023/04/08 08:29:00.002,n,269,15.84,11.52,17.28,23.9,53.4,1005.82,0,0,0,0,462.13976
2023/04/08 08:30:00.002,n,264,15.48,6.48,19.44,24,53.2,1005.82,0,0,0,0,465.0182
2023/04/08 08:31:00.004,n,272,19.44,13.32,24.48,24,53.1,1005.82,0,0,0,0,466.86388
2023/04/08 08:32:00.007,n,253,15.84,11.52,19.8,24,52.6,1005.82,0,0,0,0,469.93028
2023/04/08 08:33:00.009,n,235,15.48,12.6,19.8,24,52,1005.82,0,0,0,0,476.6942
2023/04/08 08:34:00.001,n,270,13.32,8.28,15.12,24,51.6,1005.82,0,0,0,0,477.9616
2023/04/08 08:35:00.001,n,229,14.76,10.440002,16.2,24,50.6,1005.82,0,0,0,0,480.33464
2023/04/08 08:36:00.005,n,273,23.04,20.16,24.84,24.1,51.4,1005.82,0,0,0,0,483.1026
2023/04/08 08:37:00.001,n,254,15.48,12.6,19.08,24.1,51.6,1005.82,0,0,0,0,489.64648
2023/04/08 08:38:00.001,n,255,14.76,8.64,19.08,24.1,51,1005.82,0,0,0,0,491.28468
2023/04/08 08:39:00.001,n,265,17.64,15.48,20.16,24.1,51,1005.82,0,0,0,0,493.61072
2023/04/08 08:40:00.002,n,272,10.8,7.56,13.68,24.1,51.4,1005.82,0,0,0,0,496.17268
2023/04/08 08:41:00.003,n,267,27.359998,18.72,30.239998,24.1,51.2,1005.82,0,0,0,0,500.9026
2023/04/08 08:42:00.007,n,286,13.68,10.8,17.28,24.1,50.5,1005.82,0,0,0,0,504.70628
2023/04/08 08:43:00.003,n,254,25.56,22.68,28.8,24.2,50.9,1005.82,0,0,0,0,504.24272
2023/04/08 08:44:00.005,n,257,21.599998,16.919998,29.519998,24.2,50.4,1005.82,0,0,0,0,507.82152
2023/04/08 08:45:00.001,n,257,26.64,23.4,28.8,24.2,49.4,1005.82,0,0,0,0,511.01948
2023/04/08 08:46:00.001,n,264,28.8,19.44,33.48,24.1,50.4,1005.82,0,0,0,0,514.73652
2023/04/08 08:47:00.001,n,221,12.96,8.64,16.56,24.2,49.5,1005.82,0,0,0,0,517.24232
2023/04/08 08:48:00.005,n,252,9.36,7.2,14.76,24.2,49.1,1005.92,0,0,0,0,519.69928
2023/04/08 08:49:00.005,n,272,11.16,7.92,16.919998,24.2,49.2,1005.82,0,0,0,0,521.5578
2023/04/08 08:50:00.010,n,274,21.599998,15.84,25.56,24.2,48.6,1005.82,0,0,0,0,524.60832
2023/04/08 08:51:00.012,n,227,14.76,12.6,19.44,24.3,48.9,1005.92,0,0,0,0,526.50532
2023/04/08 08:52:00.001,n,249,21.24,16.56,25.56,24.3,48.8,1005.82,0,0,0,0,530.21656
2023/04/08 08:53:00.001,n,265,17.28,12.6,19.44,24.3,48.7,1005.92,0,0,0,0,533.67144
2023/04/08 08:54:00.003,n,250,16.919998,12.24,20.519998,24.3,49.1,1005.82,0,0,0,0,536.72656
2023/04/08 08:55:00.006,n,244,14.04,10.08,17.28,24.4,48.6,1005.82,0,0,0,0,538.51368
2023/04/08 08:56:00.007,n,270,18.359998,16.56,20.519998,24.4,49.1,1005.82,0,0,0,0,541.41164
2023/04/08 08:57:00.010,n,272,25.56,20.880002,28.44,24.4,49.7,1005.82,0,0,0,0,545.10152
2023/04/08 08:58:00.014,n,254,12.24,7.92,15.48,24.4,49.2,1005.82,0,0,0,0,546.77692
2023/04/08 08:59:00.002,n,279,18.72,8.64,23.4,24.4,48.5,1005.82,0,0,0,0,551.32068
2023/04/08 09:00:00.002,n,254,21.599998,3.96,37.08,24.4,49,1005.72,0,0,0,0,553.73768
2023/04/08 09:01:00.001,n,248,23.759998,20.16,26.64,24.4,48.3,1005.82,0,0,0,0,556.46564
2023/04/08 09:02:00.001,n,260,27.359998,25.56,29.88,24.4,49.6,1005.92,0,0,0,0,558.40136
2023/04/08 09:03:00.001,n,273,13.32,9,18.72,24.4,47.6,1005.82,0,0,0,0,564.56756
2023/04/08 09:04:00.001,n,268,21.96,18,27.359998,24.4,47.3,1005.82,0,0,0,0,565.35828
2023/04/08 09:05:00.010,n,265,21.96,17.64,25.919998,24.4,47.7,1005.82,0,0,0,0,567.99744
2023/04/08 09:06:00.001,n,267,22.319998,18.359998,27.72,24.4,47.7,1005.92,0,0,0,0,570.13612
2023/04/08 09:07:00.001,n,277,18.359998,14.4,21.24,24.4,46.1,1005.92,0,0,0,0,572.07216
2023/04/08 09:08:00.002,n,285,9.36,7.2,13.68,24.4,46.8,1005.92,0,0,0,0,573.7256
2023/04/08 09:09:00.005,n,253,14.76,11.52,17.28,24.4,47.3,1005.92,0,0,0,0,577.04132
2023/04/08 09:10:00.001,n,288,23.04,21.599998,24.84,24.5,47.1,1005.92,0,0,0,0,583.331
2023/04/08 09:11:00.002,n,283,27,21.599998,30.599998,24.5,47.1,1005.92,0,0,0,0,583.7448
2023/04/08 09:12:00.001,n,252,22.319998,19.08,27.72,24.5,46.3,1005.92,0,0,0,0,585.8484
2023/04/08 09:13:00.001,n,275,18.359998,13.32,22.319998,24.4,45.9,1005.92,0,0,0,0,587.68372
2023/04/08 09:14:00.005,n,262,17.64,12.96,20.16,24.4,46,1005.92,0,0,0,0,590.8316
2023/04/08 09:15:00.008,n,253,13.32,12.24,16.919998,24.5,45.8,1005.92,0,0,0,0,592.97944
2023/04/08 09:16:00.010,n,264,17.64,16.56,21.96,24.5,46.6,1006.02,0,0,0,0,597.1576
2023/04/08 09:17:00.013,n,275,20.880002,15.48,22.319998,24.5,47.1,1006.02,0,0,0,0,600.13764
2023/04/08 09:18:00.016,n,276,23.4,15.84,29.16,24.5,46.4,1005.92,0,0,0,0,602.9776
2023/04/08 09:19:00.002,n,252,15.12,7.92,20.880002,24.5,46.5,1006.02,0,0,0,0,604.04112
2023/04/08 09:20:00.004,n,272,30.239998,24.84,32.760002,24.5,46.7,1006.02,0,0,0,0,606.87288
2023/04/08 09:21:00.001,n,244,25.199998,20.519998,30.239998,24.5,46,1005.92,0,0,0,0,609.44032
2023/04/08 09:22:00.001,n,268,37.08,34.56,38.519996,24.5,47.2,1006.02,0,0,0,0,613.5486
2023/04/08 09:23:00.001,n,264,18.72,16.919998,19.8,24.6,45,1006.02,0,0,0,0,614.73784
2023/04/08 09:24:00.001,n,269,18.72,14.04,21.96,24.6,44.8,1006.02,0,0,0,0,616.51152
2023/04/08 09:25:00.004,n,261,17.64,11.52,23.4,24.6,44.3,1006.02,0,0,0,0,618.54948
2023/04/08 09:26:00.005,n,259,14.76,2.52,18.72,24.7,44.6,1006.02,0,0,0,0,619.3622
2023/04/08 09:27:00.009,n,306,10.440002,7.56,12.24,24.7,44.9,1006.02,0,0,0,0,624.63104
2023/04/08 09:28:00.001,n,275,16.56,14.4,19.8,24.8,44.8,1006.02,0,0,0,0,626.91468
2023/04/08 09:29:00.002,n,269,21.96,7.92,33.48,24.8,45.3,1005.92,0,0,0,0,628.81164
2023/04/08 09:30:00.001,n,274,27.359998,10.08,30.96,24.8,44.8,1006.02,0,0,0,0,636.05256
2023/04/08 09:31:00.001,n,250,9.72,6.48,15.48,24.8,43,1005.92,0,0,0,0,634.72292
2023/04/08 09:32:00.001,n,256,16.919998,13.68,20.16,24.8,44.1,1005.92,0,0,0,0,635.90972
2023/04/08 09:33:00.001,n,270,18.359998,16.56,20.16,24.9,44.1,1005.92,0,0,0,0,639.31336
2023/04/08 09:34:00.003,n,257,20.16,16.56,25.919998,24.9,44,1005.92,0,0,0,0,643.03132
2023/04/08 09:35:00.006,n,241,19.08,12.24,23.04,24.9,44.1,1005.92,0,0,0,0,645.15168
2023/04/08 09:36:00.006,n,270,17.64,10.08,19.8,24.8,43.5,1005.92,0,0,0,0,646.18592
2023/04/08 09:37:00.001,n,220,12.96,10.8,15.48,24.8,43.4,1005.92,0,0,0,0,650.343
2023/04/08 09:38:00.002,n,262,24.119998,19.08,26.28,24.9,44,1005.92,0,0,0,0,653.5312
2023/04/08 09:39:00.001,n,262,28.8,24.84,31.68,24.9,43.3,1005.92,0,0,0,0,654.16228
2023/04/08 09:40:00.001,n,260,18.72,14.76,21.24,24.9,42.9,1005.82,0,0,0,0,657.2238
2023/04/08 09:41:00.005,n,269,19.08,16.56,25.56,24.9,43.7,1005.72,0,0,0,0,662.55312
2023/04/08 09:42:00.007,n,258,37.44,33.48,39.96,24.9,46.3,1005.72,0,0,0,0,662.99928
2023/04/08 09:43:00.014,n,247,31.319998,25.199998,36,24.8,43.7,1005.82,0,0,0,0,662.85096
2023/04/08 09:44:00.008,n,268,20.880002,17.28,28.08,24.8,43.3,1005.82,0,0,0,0,665.0302
2023/04/08 09:45:00.011,n,262,29.88,28.44,31.68,24.8,43.3,1005.82,0,0,0,0,667.85584
2023/04/08 09:46:00.001,n,260,22.68,17.64,26.64,24.8,43.5,1005.82,0,0,0,0,670.70372
2023/04/08 09:47:00.001,n,272,19.8,16.56,25.199998,24.8,43.4,1005.82,0,0,0,0,671.2036
2023/04/08 09:48:00.002,n,279,29.519998,20.519998,36,24.9,43.1,1005.82,0,0,0,0,676.1856
2023/04/08 09:49:00.001,n,275,38.519996,36,45.36,24.9,43.1,1005.82,0,0,0,0,676.43248
2023/04/08 09:50:00.005,n,264,16.2,13.68,18.72,24.9,41.8,1005.82,0,0,0,0,678.3484
2023/04/08 09:51:00.011,n,247,18.359998,14.04,28.08,25,41,1005.82,0,0,0,0,680.6064
2023/04/08 09:52:00.012,n,259,23.4,16.56,32.039998,25,42.1,1005.82,0,0,0,0,683.38712
2023/04/08 09:53:00.015,n,262,22.319998,20.519998,24.119998,25,41.7,1005.82,0,0,0,0,683.1348
2023/04/08 09:54:00.017,n,289,15.84,12.24,18.359998,24.9,41.2,1005.92,0,0,0,0,685.45472
2023/04/08 09:55:00.001,n,258,12.96,10.440002,15.84,25,41.6,1005.82,0,0,0,0,688.34288
2023/04/08 09:56:00.001,n,274,25.199998,19.08,32.760002,25.1,41.7,1005.82,0,0,0,0,691.84448
2023/04/08 09:57:00.006,n,289,34.92,32.760002,37.44,25.1,43.5,1005.82,0,0,0,0,696.06416
2023/04/08 09:58:00.001,n,249,29.519998,21.96,36.719996,25.1,42.7,1005.82,0,0,0,0,698.40976
2023/04/08 09:59:00.001,n,260,18,14.4,21.24,25.1,41.5,1005.82,0,0,0,0,698.8144
2023/04/08 10:00:00.001,n,257,18.72,10.440002,27.359998,25,42.7,1005.92,0,0,0,0,698.07496
2023/04/08 10:01:00.001,n,255,14.04,10.440002,16.919998,25.1,40.4,1005.92,0,0,0,0,701.0928
2023/04/08 10:02:00.003,n,257,27.359998,22.319998,29.88,25.1,41.7,1005.92,0,0,0,0,704.42016
2023/04/08 10:03:00.006,n,247,24.119998,13.68,31.319998,25.1,41.3,1005.92,0,0,0,0,706.06656
2023/04/08 10:04:00.002,n,245,14.4,11.16,16.2,25.1,41.4,1005.92,0,0,0,0,705.88528
2023/04/08 10:05:00.002,n,256,13.32,10.440002,16.56,25.1,39.9,1005.92,0,0,0,0,708.86016
2023/04/08 10:06:00.005,n,248,6.84,1.08,13.32,25.1,39.8,1005.92,0,0,0,0,710.6268
2023/04/08 10:07:00.001,n,261,8.64,3.24,12.6,25.2,40.5,1005.92,0,0,0,0,713.67464
2023/04/08 10:08:00.009,n,209,12.24,8.64,16.2,25.3,40.8,1006.02,0,0,0,0,714.38904
2023/04/08 10:09:00.011,n,298,19.08,15.84,21.599998,25.3,41.5,1005.92,0,0,0,0,717.23416
2023/04/08 10:10:00.011,n,298,11.88,2.88,16.2,25.4,39.2,1005.92,0,0,0,0,716.18376
2023/04/08 10:11:00.014,n,276,25.199998,20.880002,27.72,25.4,40,1005.92,0,0,0,0,718.24216
2023/04/08 10:12:00.015,n,279,17.28,16.56,19.44,25.4,40,1005.92,0,0,0,0,721.3376
2023/04/08 10:13:00.001,n,259,10.8,9,12.6,25.6,38.6,1005.92,0,0,0,0,722.70936
2023/04/08 10:14:00.002,n,259,18.359998,6.84,28.08,25.6,39.4,1005.92,0,0,0,0,724.2532
2023/04/08 10:15:00.005,n,273,32.039998,28.44,36.36,25.6,43.1,1005.92,0,0,0,0,726.18192
2023/04/08 10:16:00.001,n,277,32.039998,28.8,34.92,25.5,42.8,1005.92,0,0,0,0,727.72888
2023/04/08 10:17:00.001,n,291,28.8,23.4,32.760002,25.4,40.8,1006.02,0,0,0,0,728.65296
2023/04/08 10:18:00.002,n,248,32.760002,27.359998,36.36,25.4,41.4,1006.02,0,0,0,0,730.15256
2023/04/08 10:19:00.008,n,241,10.8,1.08,14.4,25.4,39.2,1006.02,0,0,0,0,733.57
2023/04/08 10:20:00.007,n,276,43.56,30.599998,52.56,25.4,43.1,1005.82,0,0,0,0,734.58504
2023/04/08 10:21:00.010,n,234,13.68,11.52,16.56,25.4,38.3,1005.92,0,0,0,0,734.42632
2023/04/08 10:22:00.001,n,257,34.56,25.199998,40.32,25.4,41.3,1005.92,0,0,0,0,737.94192
2023/04/08 10:23:00.002,n,249,19.08,15.84,24.84,25.3,40.9,1005.82,0,0,0,0,737.65296
2023/04/08 10:24:00.002,n,274,34.56,28.08,40.68,25.3,41.2,1005.82,0,0,0,0,740.14352
2023/04/08 10:25:00.002,n,269,20.519998,14.76,29.88,25.3,40.7,1005.82,0,0,0,0,740.30856
2023/04/08 10:26:00.001,n,252,24.84,13.68,34.92,25.3,41.7,1005.82,0,0,0,0,742.77384
2023/04/08 10:27:00.001,n,247,29.519998,14.04,38.519996,25.4,39.4,1005.92,0,0,0,0,744.5048
2023/04/08 10:28:00.010,n,289,28.44,18.72,35.28,25.4,39.7,1005.92,0,0,0,0,746.29464
2023/04/08 10:29:00.002,n,300,16.2,14.04,18,25.4,38,1005.72,0,0,0,0,744.112
2023/04/08 10:30:00.009,n,248,16.2,9.72,21.599998,25.5,39.2,1005.82,0,0,0,0,747.73136
2023/04/08 10:31:00.001,n,276,25.919998,20.519998,27.72,25.5,39.6,1005.92,0,0,0,0,752.20464
2023/04/08 10:32:00.002,n,264,29.16,24.48,34.56,25.5,39.6,1005.92,0,0,0,0,750.5256
2023/04/08 10:33:00.001,n,232,8.28,2.16,17.64,25.5,37.3,1005.82,0,0,0,0,751.56072
2023/04/08 10:34:00.002,n,282,24.84,14.4,29.88,25.6,38.2,1005.92,0,0,0,0,754.50416
2023/04/08 10:35:00.005,n,293,13.68,6.48,22.319998,25.6,37.9,1005.82,0,0,0,0,755.72792
2023/04/08 10:36:00.005,n,243,16.2,12.24,21.24,25.6,36.7,1005.92,0,0,0,0,755.07176
2023/04/08 10:37:00.008,n,300,13.32,10.440002,19.44,25.6,37.4,1005.92,0,0,0,0,758.64352
2023/04/08 10:38:00.010,n,276,28.08,24.119998,30.96,25.7,39.9,1005.92,0,0,0,0,759.43824
2023/04/08 10:39:00.014,n,276,14.4,6.12,19.44,25.6,39.3,1005.92,0,0,0,0,761.79208
2023/04/08 10:40:00.001,n,245,28.08,20.16,35.64,25.6,38.4,1005.92,0,0,0,0,764.20384
2023/04/08 10:41:00.001,n,331,10.08,8.28,11.52,25.6,36.5,1005.82,0,0,0,0,763.63712
2023/04/08 10:42:00.001,n,264,37.44,29.16,41.760004,25.6,40.4,1005.82,0,0,0,0,763.4528
2023/04/08 10:43:00.001,n,259,31.68,28.08,42.839996,25.6,39.5,1006.02,0,0,0,0,764.11504
2023/04/08 10:44:00.005,n,279,25.56,21.599998,28.44,25.6,38,1005.92,0,0,0,0,767.83024
2023/04/08 10:45:00.002,n,218,10.8,5.4,13.68,25.6,36.5,1005.92,0,0,0,0,767.39416
2023/04/08 10:46:00.003,n,266,25.199998,15.84,28.8,25.7,38,1005.92,0,0,0,0,767.80984
2023/04/08 10:47:00.005,n,289,18.359998,16.2,22.319998,25.8,38.2,1005.82,0,0,0,0,767.80984
2023/04/08 10:48:00.007,n,325,14.4,9.72,24.84,25.9,37.9,1005.92,0,0,0,0,770.50968
2023/04/08 10:49:00.001,n,263,25.56,15.12,32.039998,25.9,38.2,1005.92,0,0,0,0,770.69312
2023/04/08 10:50:00.002,n,280,33.119998,24.48,42.48,25.9,37.4,1005.92,0,0,0,0,772.45
2023/04/08 10:51:00.006,n,249,9.72,6.12,11.88,25.9,35.8,1005.92,0,0,0,0,775.71296
2023/04/08 10:52:00.008,n,261,35.64,30.96,39.96,25.9,38.9,1005.82,0,0,0,0,776.0532
2023/04/08 10:53:00.010,n,301,12.96,10.440002,15.84,26,36.2,1005.92,0,0,0,0,774.8624
2023/04/08 10:54:00.013,n,268,25.919998,22.319998,32.399998,26,37.5,1005.92,0,0,0,0,774.29024
2023/04/08 10:55:00.011,n,270,25.56,22.319998,31.319998,25.9,38.7,1005.82,0,0,0,0,774.17456
2023/04/08 10:56:00.013,n,266,11.16,7.92,15.12,25.8,35.4,1005.92,0,0,0,0,773.85416
2023/04/08 10:57:00.011,n,279,34.2,28.44,37.08,25.9,39,1005.92,0,0,0,0,776.99832
2023/04/08 10:58:00.001,n,244,18,14.76,22.319998,25.9,36.4,1005.92,0,0,0,0,776.85552
2023/04/08 10:59:00.001,n,265,10.8,4.68,18.359998,25.9,36,1005.92,0,0,0,0,780.31832
2023/04/08 11:00:00.001,n,266,20.16,14.4,24.84,25.9,35.2,1005.92,0,0,0,0,780.61648
2023/04/08 11:01:00.001,n,261,25.56,18.72,28.44,25.9,36,1005.92,0,0,0,0,780.9556
2023/04/08 11:02:00.002,n,273,25.919998,21.96,29.88,25.9,37.2,1005.92,0,0,0,0,782.28336
2023/04/08 11:03:00.002,n,264,31.319998,28.44,37.44,25.9,37.4,1005.92,0,0,0,0,783.10216
2023/04/08 11:04:00.007,n,276,24.48,18,35.28,25.9,36.7,1005.92,0,0,0,0,783.9548
2023/04/08 11:05:00.009,n,269,31.68,25.919998,37.8,26,37.5,1005.72,0,0,0,0,785.31344
2023/04/08 11:06:00.002,n,289,14.4,2.88,20.519998,26,35.6,1005.82,0,0,0,0,785.0904
2023/04/08 11:07:00.003,n,291,20.16,10.08,31.319998,26.1,35.8,1005.82,0,0,0,0,785.9888
2023/04/08 11:08:00.001,n,228,27.359998,22.319998,34.92,26.1,36,1005.82,0,0,0,0,789.60424
2023/04/08 11:09:00.002,n,271,32.399998,21.24,36,26.1,38.6,1005.82,0,0,0,0,792.16776
2023/04/08 11:10:00.009,n,248,34.56,24.84,41.039996,26,36.7,1005.72,0,0,0,0,789.1572
2023/04/08 11:11:00.001,n,281,20.880002,18.359998,24.119998,26,34.5,1005.72,0,0,0,0,789.2316
2023/04/08 11:12:00.003,n,237,13.32,9,19.8,25.9,35.6,1005.62,0,0,0,0,790.97112
2023/04/08 11:13:00.004,n,270,41.039996,36.719996,43.56,26,37,1005.72,0,0,0,0,793.03232
2023/04/08 11:14:00.015,n,205,8.28,2.52,14.4,26,34.6,1005.72,0,0,0,0,794.55112
2023/04/08 11:15:00.016,n,311,15.12,5.76,24.84,26.1,35.8,1005.72,0,0,0,0,794.072
2023/04/08 11:16:00.002,n,250,40.68,28.44,46.08,26.1,35.7,1005.62,0,0,0,0,796.33064
2023/04/08 11:17:00.003,n,237,9.36,7.2,13.32,26.1,33.7,1005.72,0,0,0,0,796.2296
2023/04/08 11:18:00.006,n,247,33.119998,27,38.16,26.1,35.7,1005.72,0,0,0,0,797.4888
2023/04/08 11:19:00.001,n,284,19.8,17.28,25.919998,26.2,34,1005.62,0,0,0,0,798.44424
2023/04/08 11:20:00.001,n,279,36.36,30.96,39.6,26.2,36.6,1005.62,0,0,0,0,799.13704
2023/04/08 11:21:00.002,n,252,31.68,29.88,34.2,26.2,34.1,1005.62,0,0,0,0,797.22632
2023/04/08 11:22:00.004,n,221,15.48,11.52,19.44,26.2,32.400002,1005.62,0,0,0,0,799.37232
2023/04/08 11:23:00.006,n,249,15.12,11.16,18.72,26.2,32.900002,1005.62,0,0,0,0,799.9772
2023/04/08 11:24:00.009,n,240,17.28,15.84,19.8,26.3,32.900002,1005.52,0,0,0,0,800.3464
2023/04/08 11:25:00.002,n,244,21.599998,15.48,26.28,26.4,34.3,1005.62,0,0,0,0,804.19376
2023/04/08 11:26:00.001,n,253,37.8,32.760002,40.68,26.3,34.5,1005.52,0,0,0,0,800.74192
2023/04/08 11:27:00.001,n,318,10.440002,4.68,14.76,26.3,35,1005.42,0,0,0,0,804.83344
2023/04/08 11:28:00.002,n,289,25.919998,19.08,30.599998,26.3,35.1,1005.52,0,0,0,0,800.70136
2023/04/08 11:29:00.001,n,246,29.519998,15.48,41.760004,26.3,33.6,1005.52,0,0,0,0,801.0996
2023/04/08 11:30:00.001,n,290,17.28,13.32,19.8,26.3,32.7,1005.62,0,0,0,0,802.92056
2023/04/08 11:31:00.013,n,264,21.599998,16.56,26.28,26.4,33.7,1005.62,0,0,0,0,802.10488
2023/04/08 11:32:00.015,n,267,35.64,25.919998,49.68,26.4,35.1,1005.62,0,0,0,0,803.10248
2023/04/08 11:33:00.009,n,279,20.519998,8.64,25.919998,26.3,34.6,1005.42,0,0,0,0,804.0928
2023/04/08 11:34:00.001,n,269,28.8,24.119998,32.399998,26.3,33,1005.52,0,0,0,0,801.7472
2023/04/08 11:35:00.001,n,272,11.88,5.04,15.48,26.3,32.400002,1005.62,0,0,0,0,802.81288
2023/04/08 11:36:00.001,n,264,27.72,24.84,29.519998,26.4,33.7,1005.52,0,0,0,0,806.91808
2023/04/08 11:37:00.002,n,234,16.2,13.32,18,26.4,33.099998,1005.52,0,0,0,0,801.45056
2023/04/08 11:38:00.002,n,268,26.28,18.359998,36.36,26.3,33.9,1005.52,0,0,0,0,802.11832
2023/04/08 11:39:00.010,n,259,18.359998,14.04,21.96,26.3,32.900002,1005.42,0,0,0,0,803.34512
2023/04/08 11:40:00.012,n,264,35.64,32.039998,38.88,26.3,36.3,1005.42,0,0,0,0,806.5012
2023/04/08 11:41:00.006,n,282,11.88,7.2,17.28,26.3,33.3,1005.42,0,0,0,0,806.46768
2023/04/08 11:42:00.008,n,223,15.48,6.84,23.4,26.3,33.099998,1005.32,0,0,0,0,804.914
2023/04/08 11:43:00.001,n,238,18.72,13.68,32.399998,26.3,34.4,1005.32,0,0,0,0,803.7156
2023/04/08 11:44:00.001,n,240,29.16,15.12,36,26.3,34.4,1005.32,0,0,0,0,806.01048
2023/04/08 11:45:00.004,n,324,8.64,5.04,12.24,26.4,34.9,1005.22,0,0,0,0,804.20048
2023/04/08 11:46:00.007,n,256,24.84,19.08,29.519998,26.4,33.8,1005.22,0,0,0,0,802.59712
2023/04/08 11:47:00.008,n,258,29.16,24.48,32.760002,26.4,35.3,1005.22,0,0,0,0,801.32912
2023/04/08 11:48:00.013,n,254,17.28,12.24,19.44,26.4,33,1005.22,0,0,0,0,804.42936
2023/04/08 11:49:00.014,n,279,6.12,3.6,15.84,26.3,32.7,1005.22,0,0,0,0,805.01504
2023/04/08 11:50:00.009,n,250,10.440002,6.48,12.6,26.4,33.2,1005.32,0,0,0,0,805.54632
2023/04/08 11:51:00.013,n,268,15.48,12.6,19.08,26.5,34.2,1005.22,0,0,0,0,804.43608
2023/04/08 11:52:00.001,n,285,21.599998,17.64,26.28,26.6,34.2,1005.22,0,0,0,0,801.82168
2023/04/08 11:53:00.001,n,249,17.64,11.16,25.199998,26.6,33.400002,1005.22,0,0,0,0,805.7752
2023/04/08 11:54:00.001,n,235,12.6,3.24,18.72,26.6,33.400002,1005.22,0,0,0,0,805.51944
2023/04/08 11:55:00.001,n,232,18,9,24.119998,26.6,33.5,1005.22,0,0,0,0,802.1116
2023/04/08 11:56:00.003,n,252,15.12,11.52,20.880002,26.6,34.2,1005.22,0,0,0,0,804.8264
2023/04/08 11:57:00.006,n,252,27,23.04,30.96,26.6,34.2,1005.22,0,0,0,0,802.19248
2023/04/08 11:58:00.011,n,295,24.48,20.16,29.88,26.6,34.3,1005.02,0,0,0,0,803.5068
2023/04/08 11:59:00.012,n,275,27.72,24.48,32.039998,26.6,33.9,1005.12,0,0,0,0,803.682
2023/04/08 12:00:00.015,n,245,16.2,14.4,20.880002,26.6,32.900002,1005.12,0,0,0,0,804.44984
2023/04/08 12:01:00.001,n,248,19.8,15.12,24.84,26.7,32.400002,1005.02,0,0,0,0,804.38912
2023/04/08 12:02:00.001,n,251,28.08,19.8,33.839996,26.7,34.1,1005.02,0,0,0,0,805.01504
2023/04/08 12:03:00.001,n,247,10.08,3.6,24.84,26.7,33.400002,1005.02,0,0,0,0,802.78568
2023/04/08 12:04:00.001,n,286,16.2,15.12,18,26.6,33.2,1005.02,0,0,0,0,799.72176
2023/04/08 12:05:00.001,n,261,14.04,11.52,18.359998,26.7,33.400002,1005.12,0,0,0,0,800.75536
2023/04/08 12:06:00.001,n,214,7.92,7.56,8.28,26.8,32.5,1005.02,0,0,0,0,802.988
2023/04/08 12:07:00.001,n,232,14.04,4.68,25.56,26.8,33.2,1004.92,0,0,0,0,804.17368
