"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/06 08:08:00.001,n,195,6.84,4.68,10.440002,21.8,60.2,1014.72,0,0,0,0,385.63564
2023/04/06 08:09:00.001,n,195,1.8,1.08,2.52,21.8,60.1,1014.72,0,0,0,0,388.9016
2023/04/06 08:10:00.007,n,266,5.04,3.96,5.76,21.9,59.6,1014.72,0,0,0,0,392.8506
2023/04/06 08:11:00.010,n,276,6.84,5.76,7.92,21.9,60.8,1014.72,0,0,0,0,396.64272
2023/04/06 08:12:00.013,n,302,3.6,2.52,4.32,21.9,61,1014.72,0,0,0,0,400.26392
2023/04/06 08:13:00.012,n,288,2.16,1.44,2.52,22,62.3,1014.72,0,0,0,0,402.11452
2023/04/06 08:14:00.013,n,263,8.28,2.88,9.36,22.1,60.2,1014.72,0,0,0,0,367.32752
2023/04/06 08:15:00.014,n,234,10.8,9.36,11.88,22.1,58.8,1014.82,0,0,0,0,404.68288
2023/04/06 08:16:00.002,n,266,7.92,6.48,9.72,22.1,58.8,1014.82,0,0,0,0,411.7422
2023/04/06 08:17:00.001,n,261,3.6,2.52,5.76,22.1,59.7,1014.82,0,0,0,0,415.19224
2023/04/06 08:18:00.001,n,249,6.84,6.12,7.2,22,58.7,1014.82,0,0,0,0,419.65604
2023/04/06 08:19:00.008,n,287,5.76,5.4,6.48,22,58.6,1014.82,0,0,0,0,421.35372
2023/04/06 08:20:00.010,n,258,5.76,5.4,6.12,22,59.2,1014.82,0,0,0,0,426.32016
2023/04/06 08:21:00.010,n,298,5.04,3.96,5.76,22.1,61.2,1014.82,0,0,0,0,429.49156
2023/04/06 08:22:00.013,n,261,4.68,3.6,5.4,22.1,59.4,1014.82,0,0,0,0,432.43468
2023/04/06 08:23:00.014,n,272,5.4,4.68,6.48,22.1,60,1014.82,0,0,0,0,436.60184
2023/04/06 08:24:00.015,n,285,2.16,0.72,4.32,22.2,61,1014.82,0,0,0,0,439.82144
2023/04/06 08:25:00.002,n,258,7.92,4.68,10.08,22.3,59,1014.82,0,0,0,0,445.18032
2023/04/06 08:26:00.001,n,263,11.52,10.8,12.96,22.3,58.1,1014.82,0,0,0,0,447.45204
2023/04/06 08:27:00.001,n,290,7.92,5.76,9,22.3,59,1014.92,0,0,0,0,450.73208
2023/04/06 08:28:00.001,n,253,4.68,1.8,7.2,22.3,59.8,1014.92,0,0,0,0,453.53452
2023/04/06 08:29:00.004,n,274,6.84,6.12,7.56,22.3,58.3,1014.92,0,0,0,0,457.52864
2023/04/06 08:30:00.005,n,289,2.52,1.08,4.32,22.3,60,1015.02,0,0,0,0,460.37748
2023/04/06 08:31:00.001,n,272,7.2,5.76,8.64,22.4,58.4,1015.02,0,0,0,0,464.00844
2023/04/06 08:32:00.001,n,265,8.64,7.92,9.36,22.4,58.1,1015.02,0,0,0,0,468.37712
2023/04/06 08:33:00.002,n,268,8.28,7.56,9.36,22.4,58.4,1015.02,0,0,0,0,468.43788
2023/04/06 08:34:00.002,n,229,5.4,3.6,8.28,22.4,57.2,1015.02,0,0,0,0,475.63332
2023/04/06 08:35:00.001,n,323,3.96,2.88,5.04,22.5,59.6,1015.02,0,0,0,0,480.32872
2023/04/06 08:36:00.007,n,247,9.72,6.48,11.88,22.5,57.4,1015.02,0,0,0,0,484.32684
2023/04/06 08:37:00.008,n,288,6.12,5.04,7.56,22.4,58,1015.02,0,0,0,0,451.62084
2023/04/06 08:38:00.009,n,256,5.04,4.32,5.76,22.4,57.8,1015.12,0,0,0,0,489.50568
2023/04/06 08:39:00.012,n,224,12.6,10.440002,14.04,22.5,57.5,1015.02,0,0,0,0,463.599
2023/04/06 08:40:00.013,n,233,6.12,1.8,10.08,22.4,57.3,1015.02,0,0,0,0,498.16748
2023/04/06 08:41:00.014,n,237,5.76,3.24,6.84,22.4,57.1,1015.02,0,0,0,0,501.27112
2023/04/06 08:42:00.015,n,173,1.8,1.08,2.88,22.5,60.3,1014.92,0,0,0,0,503.89104
2023/04/06 08:43:00.001,n,244,6.12,5.4,7.92,22.5,57.3,1014.92,0,0,0,0,430.55852
2023/04/06 08:44:00.003,n,182,7.92,5.4,12.24,22.5,57.2,1014.92,0,0,0,0,508.43116
2023/04/06 08:45:00.005,n,199,2.52,1.44,5.76,22.6,57.2,1014.92,0,0,0,0,513.8706
2023/04/06 08:46:00.008,n,223,11.52,11.16,12.6,22.7,56.5,1014.92,0,0,0,0,522.16284
2023/04/06 08:47:00.003,n,259,4.32,3.6,4.68,22.7,56.8,1014.92,0,0,0,0,517.80676
2023/04/06 08:48:00.001,n,265,6.48,3.6,7.92,22.7,57.3,1014.92,0,0,0,0,533.77052
2023/04/06 08:49:00.004,n,274,5.4,5.4,5.76,22.7,58.2,1014.92,0,0,0,0,540.60064
2023/04/06 08:50:00.006,n,308,1.8,0.36,4.32,22.8,59.2,1014.92,0,0,0,0,550.70988
2023/04/06 08:51:00.007,n,264,9.36,8.64,9.72,22.8,56.2,1014.92,0,0,0,0,559.34288
2023/04/06 08:52:00.002,n,319,2.52,1.08,3.6,22.8,56.4,1014.92,0,0,0,0,568.67
2023/04/06 08:53:00.001,n,251,5.04,4.32,5.4,22.9,57.2,1014.92,0,0,0,0,488.56168
2023/04/06 08:54:00.001,n,162,7.56,4.32,10.8,22.9,56.7,1014.92,0,0,0,0,567.80876
2023/04/06 08:55:00.004,n,177,6.12,3.24,8.64,22.9,55.8,1014.92,0,0,0,0,580.68416
2023/04/06 08:56:00.007,n,152,5.04,1.44,10.440002,22.9,55.4,1014.92,0,0,0,0,481.82096
2023/04/06 08:57:00.009,n,207,5.76,3.6,9,22.8,56.2,1014.92,0,0,0,0,504.9774
2023/04/06 08:58:00.012,n,276,4.68,3.6,5.4,22.8,57.7,1014.92,0,0,0,0,578.23816
2023/04/06 08:59:00.013,n,342,1.8,1.08,3.6,22.9,57.8,1014.92,0,0,0,0,202.74686
2023/04/06 09:00:00.014,n,138,1.8,1.08,2.88,23.1,57.7,1015.02,0,0,0,0,373.74508
2023/04/06 09:01:00.001,n,263,5.04,4.32,5.4,23.2,57.3,1015.02,0,0,0,0,552.3166
2023/04/06 09:02:00.001,n,149,6.12,1.44,10.08,23.2,55.2,1015.02,0,0,0,0,501.64488
2023/04/06 09:03:00.003,n,288,7.56,6.84,9,23.2,57.6,1015.12,0,0,0,0,580.67444
2023/04/06 09:04:00.003,n,223,14.4,11.52,17.28,23.1,55.1,1015.12,0,0,0,0,482.82348
2023/04/06 09:05:00.005,n,227,12.24,10.440002,15.12,23,55.2,1015.12,0,0,0,0,427.72828
2023/04/06 09:06:00.008,n,199,2.16,0.36,7.92,23,56.5,1015.12,0,0,0,0,585.11992
2023/04/06 09:07:00.010,n,239,10.440002,1.44,14.04,23,55.6,1015.02,0,0,0,0,582.26656
2023/04/06 09:08:00.015,n,210,2.52,2.16,2.88,23,55.8,1015.02,0,0,0,0,591.64156
2023/04/06 09:09:00.009,n,215,1.08,0.72,2.52,23.1,56,1015.02,0,0,0,0,585.55664
2023/04/06 09:10:00.001,n,322,2.52,1.44,3.6,23.3,58.3,1014.92,0,0,0,0,593.75124
2023/04/06 09:11:00.001,n,259,4.68,3.6,6.12,23.4,56.8,1014.92,0,0,0,0,605.07752
2023/04/06 09:12:00.001,n,221,5.76,5.4,6.48,23.5,54.6,1014.92,0,0,0,0,607.33672
2023/04/06 09:13:00.003,n,252,4.68,3.96,5.76,23.5,54.6,1014.92,0,0,0,0,604.48516
2023/04/06 09:14:00.003,n,250,6.12,3.24,7.2,23.5,54.7,1014.92,0,0,0,0,594.69972
2023/04/06 09:15:00.006,n,120,2.16,0.36,7.56,23.6,54.7,1014.92,0,0,0,0,594.4464
2023/04/06 09:16:00.006,n,201,3.24,1.44,5.4,23.6,53.9,1014.92,0,0,0,0,582.93456
2023/04/06 09:17:00.009,n,167,11.16,3.24,21.599998,23.7,53.6,1014.92,0,0,0,0,608.59832
2023/04/06 09:18:00.010,n,267,5.04,3.24,6.12,23.6,53.9,1014.92,0,0,0,0,609.693
2023/04/06 09:19:00.002,n,171,12.24,7.92,14.76,23.6,53,1014.82,0,0,0,0,613.12468
2023/04/06 09:20:00.001,n,276,5.04,3.96,6.48,23.5,58.2,1014.92,0,0,0,0,619.1772
2023/04/06 09:21:00.001,n,12,1.44,0.36,1.8,23.6,56.4,1014.82,0,0,0,0,621.76964
2023/04/06 09:22:00.001,n,259,3.24,2.16,4.32,23.7,60.1,1014.82,0,0,0,0,623.5482
2023/04/06 09:23:00.001,n,269,6.48,5.76,7.2,23.8,53.5,1014.82,0,0,0,0,623.49788
2023/04/06 09:24:00.001,n,261,8.64,7.92,9.36,23.8,53.4,1014.72,0,0,0,0,621.8774
2023/04/06 09:25:00.004,n,280,9.72,9,10.440002,23.7,53.6,1014.82,0,0,0,0,623.87016
2023/04/06 09:26:00.006,n,160,7.2,6.48,12.6,23.7,52.3,1014.72,0,0,0,0,632.91988
2023/04/06 09:27:00.010,n,163,5.76,4.68,9,23.5,53,1014.72,0,0,0,0,640.3988
2023/04/06 09:28:00.001,n,133,1.44,0.72,2.52,23.4,53.2,1014.72,0,0,0,0,650.2462
2023/04/06 09:29:00.001,n,194,2.52,1.44,5.76,23.5,52.9,1014.72,0,0,0,0,666.61188
2023/04/06 09:30:00.001,n,271,7.56,3.24,8.64,23.6,52.9,1014.72,0,0,0,0,207.1444
2023/04/06 09:31:00.001,n,221,6.12,5.04,7.56,23.6,53.2,1014.72,0,0,0,0,632.8338
2023/04/06 09:32:00.002,n,220,3.96,3.24,4.68,23.6,53.5,1014.72,0,0,0,0,439.08992
2023/04/06 09:33:00.003,n,242,3.6,2.16,4.68,23.6,53.5,1014.72,0,0,0,0,635.20776
2023/04/06 09:34:00.001,n,253,9.72,9.36,10.08,23.7,54,1014.72,0,0,0,0,647.74348
2023/04/06 09:35:00.006,n,278,6.12,2.52,8.28,23.8,52.8,1014.72,0,0,0,0,656.99396
2023/04/06 09:36:00.006,n,287,4.68,3.6,5.76,23.8,54.3,1014.72,0,0,0,0,664.23824
2023/04/06 09:37:00.001,n,268,3.6,3.24,3.96,23.9,53.3,1014.72,0,0,0,0,658.2672
2023/04/06 09:38:00.001,n,267,9,7.92,10.08,23.9,52.5,1014.72,0,0,0,0,560.25752
2023/04/06 09:39:00.001,n,165,17.64,12.24,23.4,23.9,51.9,1014.62,0,0,0,0,655.36712
2023/04/06 09:40:00.002,n,165,8.64,7.92,10.08,23.8,51.8,1014.62,0,0,0,0,670.2054
2023/04/06 09:41:00.002,n,140,10.440002,9,11.52,23.8,51.9,1014.72,0,0,0,0,679.1208
2023/04/06 09:42:00.006,n,205,4.32,3.6,4.68,23.7,52,1014.72,0,0,0,0,683.26328
2023/04/06 09:43:00.009,n,228,3.24,1.8,5.04,23.7,53,1014.72,0,0,0,0,694.8352
2023/04/06 09:44:00.011,n,296,2.16,1.44,7.56,23.8,53.1,1014.72,0,0,0,0,692.87688
2023/04/06 09:45:00.015,n,140,10.08,5.4,20.16,23.9,52.1,1014.72,0,0,0,0,611.55908
2023/04/06 09:46:00.002,n,173,6.48,2.88,9,24,52.6,1014.72,0,0,0,0,607.92384
2023/04/06 09:47:00.001,n,164,8.28,5.4,11.88,24.1,51.9,1014.72,0,0,0,0,622.19444
2023/04/06 09:48:00.001,n,131,5.04,4.32,6.12,24.1,51.5,1014.72,0,0,0,0,691.43464
2023/04/06 09:49:00.001,n,144,10.08,9.72,10.440002,24.1,51.6,1014.62,0,0,0,0,689.7244
2023/04/06 09:50:00.002,n,155,7.56,6.84,8.28,23.9,52.2,1014.72,0,0,0,0,708.54616
2023/04/06 09:51:00.001,n,329,5.76,2.88,11.16,23.9,52.8,1014.62,0,0,0,0,684.1812
2023/04/06 09:52:00.004,n,122,7.92,7.2,8.64,24.1,52,1014.62,0,0,0,0,402.1188
2023/04/06 09:53:00.007,n,140,5.4,3.96,6.84,24.2,51.9,1014.62,0,0,0,0,671.8744
2023/04/06 09:54:00.012,n,203,1.08,0,2.52,24.3,51.9,1014.62,0,0,0,0,674.56424
2023/04/06 09:55:00.001,n,142,5.4,3.24,6.48,24.6,51.3,1014.62,0,0,0,0,553.84852
2023/04/06 09:56:00.001,n,137,2.52,1.8,3.96,24.7,50,1014.52,0,0,0,0,722.09656
2023/04/06 09:57:00.007,n,139,14.76,13.68,15.84,24.7,49.3,1014.52,0,0,0,0,779.53096
2023/04/06 09:58:00.001,n,166,10.440002,7.92,14.4,24.4,49.7,1014.42,0,0,0,0,758.39408
2023/04/06 09:59:00.010,n,187,9,4.68,15.84,24.3,50.4,1014.42,0,0,0,0,687.26192
2023/04/06 10:00:00.012,n,62,3.24,1.8,7.2,24.3,51,1014.32,0,0,0,0,526.94116
2023/04/06 10:01:00.014,n,59,3.6,2.16,5.4,24.6,50.8,1014.32,0,0,0,0,571.50932
2023/04/06 10:02:00.016,n,80,5.76,2.16,8.64,24.8,49.7,1014.22,0,0,0,0,687.37424
2023/04/06 10:03:00.002,n,141,2.16,1.08,3.96,24.8,49.6,1014.22,0,0,0,0,529.7848
2023/04/06 10:04:00.001,n,172,6.12,3.96,9,24.8,49.9,1014.22,0,0,0,0,507.64216
2023/04/06 10:05:00.001,n,143,11.52,10.440002,12.24,24.9,49.9,1014.22,0,0,0,0,393.15636
2023/04/06 10:06:00.006,n,133,11.88,11.52,12.6,24.7,49.1,1014.22,0,0,0,0,365.28956
2023/04/06 10:07:00.002,n,187,11.52,7.2,14.76,24.5,50.1,1014.32,0,0,0,0,520.96828
2023/04/06 10:08:00.001,n,156,9.36,4.32,15.48,24.5,50.5,1014.32,0,0,0,0,589.38744
2023/04/06 10:09:00.002,n,172,14.76,9.36,17.64,24.5,50,1014.32,0,0,0,0,723.4524
2023/04/06 10:10:00.003,n,158,13.32,8.28,20.880002,24.5,49.9,1014.42,0,0,0,0,767.37144
2023/04/06 10:11:00.004,n,165,16.56,12.24,23.04,24.4,49.8,1014.42,0,0,0,0,615.3338
2023/04/06 10:12:00.006,n,150,9.72,7.92,16.919998,24.4,50.2,1014.42,0,0,0,0,364.60992
2023/04/06 10:13:00.002,n,113,10.440002,9.72,11.88,24.4,49.9,1014.42,0,0,0,0,729.56904
2023/04/06 10:14:00.001,n,120,9.72,8.64,10.8,24.5,50,1014.42,0,0,0,0,776.43912
2023/04/06 10:15:00.004,n,185,9.72,5.76,11.88,24.7,50.4,1014.42,0,0,0,0,746.04608
2023/04/06 10:16:00.005,n,203,9.72,8.28,10.8,24.7,49.2,1014.42,0,0,0,0,666.06408
2023/04/06 10:17:00.008,n,192,10.8,9.36,12.96,24.6,49.9,1014.42,0,0,0,0,767.13344
2023/04/06 10:18:00.009,n,200,12.24,10.8,13.68,24.6,49.5,1014.32,0,0,0,0,768.37152
2023/04/06 10:19:00.001,n,203,5.4,3.96,7.56,24.5,49.9,1014.42,0,0,0,0,780.17144
2023/04/06 10:20:00.003,n,170,12.6,9,16.56,24.6,50.1,1014.42,0,0,0,0,790.574
2023/04/06 10:21:00.005,n,175,10.8,8.64,13.68,24.7,50.2,1014.42,0,0,0,0,576.43244
2023/04/06 10:22:00.002,n,128,9,8.64,10.08,24.9,48.8,1014.32,0,0,0,0,793.04624
2023/04/06 10:23:00.001,n,151,6.84,6.12,7.2,24.9,48.7,1014.32,0,0,0,0,544.779
2023/04/06 10:24:00.002,n,173,9,7.92,14.04,24.9,49.2,1014.32,0,0,0,0,733.37064
2023/04/06 10:25:00.001,n,191,2.52,0.72,3.96,24.9,49.7,1014.32,0,0,0,0,777.87224
2023/04/06 10:26:00.001,n,269,9.72,9.36,10.08,25,49.5,1014.22,0,0,0,0,758.894
2023/04/06 10:27:00.004,n,173,11.88,8.64,18.359998,25.2,48.6,1014.22,0,0,0,0,690.02008
2023/04/06 10:28:00.005,n,230,5.04,4.32,5.76,25.2,48.3,1014.22,0,0,0,0,632.64672
2023/04/06 10:29:00.007,n,165,6.84,5.4,11.16,25.1,48.2,1014.22,0,0,0,0,734.21928
2023/04/06 10:30:00.005,n,300,7.92,5.76,9.72,25,51.5,1014.22,0,0,0,0,669.46984
2023/04/06 10:31:00.002,n,288,6.84,6.12,7.92,25.1,50.2,1014.22,0,0,0,0,715.6356
2023/04/06 10:32:00.002,n,288,5.76,4.68,7.56,25.1,50.3,1014.22,0,0,0,0,760.98752
2023/04/06 10:33:00.001,n,240,5.76,5.04,6.48,25.1,49.5,1014.22,0,0,0,0,745.66768
2023/04/06 10:34:00.001,n,264,4.68,4.68,5.76,25.2,49.5,1014.12,0,0,0,0,768.80672
2023/04/06 10:35:00.005,n,186,4.68,3.24,7.92,25.2,49.2,1014.12,0,0,0,0,830.29992
2023/04/06 10:36:00.007,n,40,3.6,2.16,5.04,25.2,48.6,1014.12,0,0,0,0,839.32
2023/04/06 10:37:00.009,n,190,17.64,12.24,21.599998,25.3,48.6,1014.02,0,0,0,0,834.25592
2023/04/06 10:38:00.012,n,161,12.6,9.36,14.76,25.4,48.2,1014.02,0,0,0,0,243.18718
2023/04/06 10:39:00.015,n,132,11.52,10.8,12.24,25.3,47.7,1014.02,0,0,0,0,831.38664
2023/04/06 10:40:00.001,n,61,3.6,2.88,5.4,25.3,48.1,1014.02,0,0,0,0,817.61864
2023/04/06 10:41:00.002,n,71,3.96,1.8,5.04,25.4,47.5,1014.02,0,0,0,0,812.65104
2023/04/06 10:42:00.005,n,161,6.12,4.32,10.08,25.4,47.6,1014.02,0,0,0,0,810.34232
2023/04/06 10:43:00.009,n,168,10.440002,5.04,20.16,25.4,47.7,1014.02,0,0,0,0,817.33728
2023/04/06 10:44:00.010,n,232,5.4,4.32,6.84,25.5,46.8,1014.02,0,0,0,0,827.9504
2023/04/06 10:45:00.013,n,136,8.28,5.76,10.440002,25.5,46.9,1014.02,0,0,0,0,831.89328
2023/04/06 10:46:00.001,n,170,4.32,2.52,9,25.5,46.8,1014.02,0,0,0,0,828.54488
2023/04/06 10:47:00.002,n,44,5.4,3.24,6.48,25.7,47.3,1013.92,0,0,0,0,821.29728
2023/04/06 10:48:00.005,n,176,14.04,10.440002,19.8,26,46.8,1014.02,0,0,0,0,828.86528
2023/04/06 10:49:00.001,n,110,7.92,3.96,9.36,26.1,45.8,1014.02,0,0,0,0,818.7368
2023/04/06 10:50:00.002,n,183,6.84,4.32,12.96,26,45.5,1014.02,0,0,0,0,818.98432
2023/04/06 10:51:00.002,n,176,15.84,11.88,19.44,26,46.2,1014.02,0,0,0,0,822.10016
2023/04/06 10:52:00.001,n,184,19.08,14.4,32.399998,25.9,46.2,1013.92,0,0,0,0,826.70408
2023/04/06 10:53:00.002,n,185,5.4,1.8,9.36,25.8,46.6,1013.92,0,0,0,0,827.8124
2023/04/06 10:54:00.001,n,188,14.76,12.6,18.72,25.7,46.1,1013.92,0,0,0,0,827.02328
2023/04/06 10:55:00.005,n,184,11.88,7.92,14.4,25.6,46,1013.92,0,0,0,0,825.77232
2023/04/06 10:56:00.005,n,186,5.4,3.24,7.56,25.5,46.7,1013.82,0,0,0,0,826.29816
2023/04/06 10:57:00.010,n,175,9.36,5.76,15.12,25.5,46.5,1013.82,0,0,0,0,827.91928
2023/04/06 10:58:00.002,n,130,15.12,9,26.28,25.6,46.5,1013.72,0,0,0,0,835.34752
2023/04/06 10:59:00.001,n,194,10.440002,7.56,18,25.8,45.8,1013.72,0,0,0,0,840.8236
2023/04/06 11:00:00.001,n,162,7.56,6.48,12.96,25.8,45.5,1013.72,0,0,0,0,849.14728
2023/04/06 11:01:00.001,n,166,6.48,3.96,11.52,25.7,46.5,1013.72,0,0,0,0,846.0568
2023/04/06 11:02:00.002,n,158,5.76,4.32,7.2,25.9,46.1,1013.72,0,0,0,0,853.02208
2023/04/06 11:03:00.001,n,166,12.6,9.72,16.2,25.9,45.5,1013.62,0,0,0,0,858.80912
2023/04/06 11:04:00.001,n,166,13.32,11.88,15.12,25.7,45.8,1013.62,0,0,0,0,858.73008
2023/04/06 11:05:00.001,n,209,7.56,5.4,10.08,25.4,47,1013.62,0,0,0,0,828.94768
2023/04/06 11:06:00.002,n,147,9.72,7.92,12.6,25.5,46.8,1013.62,0,0,0,0,211.91734
2023/04/06 11:07:00.004,n,194,5.76,3.6,14.04,25.5,46.3,1013.62,0,0,0,0,281.07812
2023/04/06 11:08:00.004,n,182,9.72,6.84,11.88,25.5,47,1013.62,0,0,0,0,547.95648
2023/04/06 11:09:00.005,n,71,3.96,3.24,5.76,25.5,47.2,1013.62,0,0,0,0,888.68432
2023/04/06 11:10:00.006,n,94,8.64,0.72,11.88,25.7,46.3,1013.62,0,0,0,0,892.63632
2023/04/06 11:11:00.001,n,26,5.04,2.52,8.28,25.7,46.4,1013.62,0,0,0,0,905.78152
2023/04/06 11:12:00.003,n,111,2.88,0.72,3.96,25.8,45.8,1013.62,0,0,0,0,926.88808
2023/04/06 11:13:00.008,n,27,4.68,2.52,6.84,25.8,45.8,1013.62,0,0,0,0,936.45376
2023/04/06 11:14:00.008,n,37,6.48,3.6,25.919998,25.8,46.1,1013.52,0,0,0,0,938.90464
2023/04/06 11:15:00.011,n,127,2.16,1.44,2.52,26,45.8,1013.52,0,0,0,0,954.64136
2023/04/06 11:16:00.001,n,148,7.56,5.4,17.64,26.1,45.2,1013.52,0,0,0,0,932.79384
2023/04/06 11:17:00.001,n,110,1.8,0.36,3.96,26.2,45.8,1013.52,0,0,0,0,475.8178
2023/04/06 11:18:00.002,n,46,5.04,1.8,8.28,26.3,44.8,1013.52,0,0,0,0,338.4652
2023/04/06 11:19:00.005,n,154,6.48,2.52,10.440002,26.1,45.3,1013.42,0,0,0,0,936.37936
2023/04/06 11:20:00.007,n,132,6.48,5.76,6.84,26,45.3,1013.42,0,0,0,0,955.41568
2023/04/06 11:21:00.010,n,230,7.2,5.4,8.64,26,46,1013.42,0,0,0,0,327.71784
2023/04/06 11:22:00.013,n,237,4.32,3.96,4.32,25.9,45.7,1013.42,0,0,0,0,356.9488
2023/04/06 11:23:00.006,n,166,3.6,2.88,4.32,26,45.7,1013.42,0,0,0,0,895.74272
2023/04/06 11:24:00.009,n,266,6.48,5.04,7.56,26,47.8,1013.42,0,0,0,0,293.39532
2023/04/06 11:25:00.001,n,276,7.92,7.56,8.64,25.9,47.9,1013.32,0,0,0,0,395.03868
2023/04/06 11:26:00.002,n,331,6.48,1.8,8.64,25.9,48.3,1013.32,0,0,0,0,926.90304
2023/04/06 11:27:00.001,n,29,3.96,2.88,5.76,26.1,46.7,1013.32,0,0,0,0,231.34728
2023/04/06 11:28:00.001,n,123,5.04,3.96,6.12,26.3,45.3,1013.22,0,0,0,0,197.70348
2023/04/06 11:29:00.001,n,116,2.16,0.36,7.2,26.2,45.1,1013.22,0,0,0,0,180.7592
2023/04/06 11:30:00.001,n,176,7.56,3.96,10.440002,26.1,45.2,1013.22,0,0,0,0,514.11064
2023/04/06 11:31:00.005,n,103,3.96,3.6,4.32,26,45,1013.22,0,0,0,0,913.2232
2023/04/06 11:32:00.008,n,156,3.96,0.72,12.96,26,45.2,1013.22,0,0,0,0,909.92544
2023/04/06 11:33:00.012,n,7,3.24,1.44,4.68,26.1,44.5,1013.22,0,0,0,0,867.4276
2023/04/06 11:34:00.002,n,27,5.76,5.4,6.12,26.1,44.3,1013.22,0,0,0,0,850.01672
2023/04/06 11:35:00.004,n,132,2.52,2.16,2.88,26.1,44.4,1013.12,0,0,0,0,848.67544
2023/04/06 11:36:00.007,n,19,5.76,5.4,6.48,26.1,44.4,1013.12,0,0,0,0,849.66024
2023/04/06 11:37:00.009,n,28,5.4,2.88,8.28,26.2,44.3,1013.12,0,0,0,0,851.08664
2023/04/06 11:38:00.002,n,352,7.56,5.76,9,26.4,43.8,1013.12,0,0,0,0,852.05624
2023/04/06 11:39:00.004,n,46,4.32,1.08,16.56,26.6,43.6,1013.12,0,0,0,0,854.56688
2023/04/06 11:40:00.006,n,71,4.32,2.52,8.28,26.9,43.1,1013.12,0,0,0,0,856.50904
2023/04/06 11:41:00.009,n,358,10.8,8.64,15.48,26.9,42.9,1013.12,0,0,0,0,859.49272
2023/04/06 11:42:00.010,n,28,9.72,6.12,11.52,26.9,42.9,1013.12,0,0,0,0,866.60824
2023/04/06 11:43:00.001,n,0,9.72,7.92,11.88,26.7,43.2,1013.12,0,0,0,0,872.1856
2023/04/06 11:44:00.001,n,339,9.72,5.4,13.32,26.6,44,1013.12,0,0,0,0,877.80088
2023/04/06 11:45:00.003,n,17,8.64,7.92,10.08,26.5,43,1013.02,0,0,0,0,888.59672
2023/04/06 11:46:00.001,n,10,9.36,6.84,13.32,26.3,43.3,1013.02,0,0,0,0,898.01688
2023/04/06 11:47:00.001,n,16,7.2,3.96,8.64,26.2,43.5,1013.02,0,0,0,0,914.4964
2023/04/06 11:48:00.012,n,340,12.24,5.76,19.8,26.3,43.6,1013.12,0,0,0,0,933.52656
2023/04/06 11:49:00.001,n,87,3.6,1.08,6.84,26.5,43.8,1013.12,0,0,0,0,946.48464
2023/04/06 11:50:00.013,n,167,3.96,1.8,6.12,26.6,43.2,1013.12,0,0,0,0,959.39936
2023/04/06 11:51:00.015,n,355,5.4,2.16,10.440002,26.6,43,1013.12,0,0,0,0,966.37304
2023/04/06 11:52:00.002,n,26,9.72,6.12,13.68,26.6,43.1,1013.12,0,0,0,0,907.54968
2023/04/06 11:53:00.001,n,15,12.24,10.440002,14.4,26.4,43.6,1013.02,0,0,0,0,962.66944
2023/04/06 11:54:00.001,n,1,11.16,9,12.6,26.5,43.1,1013.02,0,0,0,0,758.56992
2023/04/06 11:55:00.001,n,351,9.72,5.76,13.32,26.5,43,1013.02,0,0,0,0,979.37768
2023/04/06 11:56:00.002,n,25,7.92,5.76,9.36,26.6,43,1013.02,0,0,0,0,1010.9356
2023/04/06 11:57:00.007,n,78,2.16,1.08,7.92,26.6,42.9,1013.02,0,0,0,0,1022.2148
2023/04/06 11:58:00.002,n,131,5.04,3.96,6.12,26.6,42.8,1013.02,0,0,0,0,1034.2538
2023/04/06 11:59:00.001,n,162,6.12,4.32,11.52,26.5,43,1012.92,0,0,0,0,1043.0002
2023/04/06 12:00:00.006,n,130,2.16,1.8,2.52,26.5,43.5,1012.92,0,0,0,0,303.06176
2023/04/06 12:01:00.001,n,154,10.440002,9.36,11.52,26.5,42.5,1012.92,0,0,0,0,300.82308
2023/04/06 12:02:00.001,n,143,5.4,3.24,7.92,26.3,43.1,1012.82,0,0,0,0,305.58322
2023/04/06 12:03:00.001,n,203,6.48,5.04,9.72,26.3,43.8,1012.92,0,0,0,0,316.99008
2023/04/06 12:04:00.002,n,172,3.96,2.88,4.68,26.3,43.5,1012.82,0,0,0,0,627.94288
2023/04/06 12:05:00.001,n,292,2.16,1.8,2.88,26.4,45.5,1012.82,0,0,0,0,589.2426
2023/04/06 12:06:00.006,n,226,7.2,3.24,8.64,26.5,43.1,1012.82,0,0,0,0,519.10988
2023/04/06 12:07:00.008,n,253,5.04,3.96,8.64,26.5,44.9,1012.72,0,0,0,0,841.45176
2023/04/06 12:08:00.011,n,281,9,7.56,10.08,26.5,44.6,1012.72,0,0,0,0,329.97714
2023/04/06 12:09:00.001,n,264,6.84,6.12,7.92,26.4,44.1,1012.62,0,0,0,0,355.98484
2023/04/06 12:10:00.002,n,257,6.48,6.12,7.2,26.3,43.2,1012.62,0,0,0,0,1013.2214
2023/04/06 12:11:00.001,n,111,6.84,4.68,7.56,26.4,42.8,1012.62,0,0,0,0,1015.4862
