"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/05 08:07:00.001,n,255,4.68,1.08,5.76,18.9,82.1,1013.32,0,0,0,0,409.96776
2023/04/05 08:08:00.001,n,263,5.4,4.32,6.84,18.9,81.8,1013.32,0,0,0,0,428.9012
2023/04/05 08:09:00.002,n,251,2.88,0.72,6.48,18.9,82.7,1013.32,0,0,0,0,422.22484
2023/04/05 08:10:00.004,n,261,5.76,4.68,6.12,19,82.2,1013.32,0,0,0,0,427.81232
2023/04/05 08:11:00.007,n,265,8.28,7.92,9,19,81.7,1013.32,0,0,0,0,454.02928
2023/04/05 08:12:00.008,n,263,4.68,3.6,5.76,19,81.9,1013.22,0,0,0,0,311.19266
2023/04/05 08:13:00.012,n,276,3.24,1.44,4.68,19.2,83,1013.22,0,0,0,0,469.0088
2023/04/05 08:14:00.013,n,237,2.88,2.52,3.96,19.4,82.7,1013.22,0,0,0,0,488.68196
2023/04/05 08:15:00.015,n,221,3.6,3.24,4.32,19.4,81.7,1013.22,0,0,0,0,109.02024
2023/04/05 08:16:00.004,n,268,5.4,3.96,6.48,19.5,81.2,1013.22,0,0,0,0,311.2479
2023/04/05 08:17:00.001,n,309,1.08,0.72,1.44,19.5,81.3,1013.22,0,0,0,0,453.8846
2023/04/05 08:18:00.002,n,7,1.08,0,1.8,19.6,81.1,1013.12,0,0,0,0,441.67268
2023/04/05 08:19:00.001,n,264,2.88,1.8,3.6,19.7,81,1013.12,0,0,0,0,438.89772
2023/04/05 08:20:00.004,n,277,9,7.56,10.08,19.8,79,1013.12,0,0,0,0,422.4214
2023/04/05 08:21:00.005,n,270,5.76,2.52,7.2,19.7,78.6,1013.12,0,0,0,0,406.59532
2023/04/05 08:22:00.009,n,247,3.6,3.6,4.68,19.8,80.2,1013.12,0,0,0,0,450.07524
2023/04/05 08:23:00.010,n,278,5.04,3.24,6.12,20,80.7,1013.12,0,0,0,0,476.96976
2023/04/05 08:24:00.014,n,278,6.84,6.12,7.2,20.1,78.4,1013.12,0,0,0,0,424.57688
2023/04/05 08:25:00.001,n,269,7.56,7.2,8.64,20,77.5,1013.22,0,0,0,0,471.97312
2023/04/05 08:26:00.002,n,257,3.24,2.16,4.68,20,77.4,1013.22,0,0,0,0,509.5948
2023/04/05 08:27:00.002,n,296,5.04,4.68,5.76,20.1,77,1013.22,0,0,0,0,493.67528
2023/04/05 08:28:00.009,n,283,5.04,2.88,6.84,20.1,78.5,1013.22,0,0,0,0,499.10224
2023/04/05 08:29:00.001,n,269,4.68,4.32,5.4,20.2,76.8,1013.22,0,0,0,0,371.222
2023/04/05 08:30:00.001,n,244,7.56,6.48,8.64,20.3,76.5,1013.22,0,0,0,0,303.88494
2023/04/05 08:31:00.011,n,280,7.56,6.12,9.72,20.4,76.5,1013.22,0,0,0,0,503.53612
2023/04/05 08:32:00.013,n,269,10.440002,9.72,11.52,20.4,75.2,1013.22,0,0,0,0,509.49924
2023/04/05 08:33:00.013,n,263,16.2,12.6,17.64,20.4,74.6,1013.22,0,0,0,0,530.00068
2023/04/05 08:34:00.001,n,263,10.8,10.08,11.52,20.4,74.6,1013.22,0,0,0,0,495.52828
2023/04/05 08:35:00.002,n,284,5.04,4.32,5.4,20.4,75.5,1013.22,0,0,0,0,515.32508
2023/04/05 08:36:00.005,n,273,5.76,5.4,6.48,20.4,75.5,1013.22,0,0,0,0,497.90072
2023/04/05 08:37:00.001,n,290,9.36,7.56,10.440002,20.5,75.6,1013.22,0,0,0,0,497.08528
2023/04/05 08:38:00.002,n,240,2.88,1.8,5.4,20.6,77.2,1013.22,0,0,0,0,496.554
2023/04/05 08:39:00.002,n,241,5.4,2.52,6.48,20.7,74.9,1013.22,0,0,0,0,500.39128
2023/04/05 08:40:00.001,n,234,5.76,5.04,6.48,20.7,74.7,1013.22,0,0,0,0,501.33328
2023/04/05 08:41:00.003,n,262,6.84,5.76,7.92,20.8,74.8,1013.32,0,0,0,0,501.51332
2023/04/05 08:42:00.008,n,229,9,7.56,10.440002,20.9,74.4,1013.22,0,0,0,0,495.38264
2023/04/05 08:43:00.001,n,265,7.56,6.48,8.64,20.9,73.4,1013.22,0,0,0,0,502.72704
2023/04/05 08:44:00.001,n,249,8.64,4.32,12.96,21,73.2,1013.22,0,0,0,0,510.59108
2023/04/05 08:45:00.002,n,240,6.48,5.76,7.2,21,73.5,1013.22,0,0,0,0,470.36404
2023/04/05 08:46:00.003,n,302,7.92,5.04,9.72,21.1,75.1,1013.22,0,0,0,0,521.07812
2023/04/05 08:47:00.006,n,294,7.92,6.84,11.88,21.2,73.9,1013.22,0,0,0,0,519.97032
2023/04/05 08:48:00.010,n,241,12.96,11.52,14.4,21.2,72.3,1013.22,0,0,0,0,518.41344
2023/04/05 08:49:00.012,n,250,11.52,9.36,12.96,21.2,71.9,1013.22,0,0,0,0,521.57448
2023/04/05 08:50:00.014,n,275,8.28,7.56,9.36,21.3,72.1,1013.22,0,0,0,0,522.32428
2023/04/05 08:51:00.017,n,290,3.24,1.08,5.04,21.3,72.6,1013.22,0,0,0,0,525.07696
2023/04/05 08:52:00.002,n,282,6.84,6.12,7.92,21.4,73.2,1013.22,0,0,0,0,523.76408
2023/04/05 08:53:00.002,n,269,9,8.28,9.72,21.5,70.8,1013.12,0,0,0,0,530.73036
2023/04/05 08:54:00.001,n,264,6.48,5.4,7.2,21.5,71.2,1013.12,0,0,0,0,534.19104
2023/04/05 08:55:00.002,n,226,7.92,6.48,9.72,21.6,71.2,1013.12,0,0,0,0,536.10692
2023/04/05 08:56:00.001,n,280,10.08,7.56,12.24,21.7,70.4,1013.12,0,0,0,0,540.36628
2023/04/05 08:57:00.001,n,269,7.92,7.2,9,21.8,70.2,1013.12,0,0,0,0,544.9848
2023/04/05 08:58:00.001,n,311,7.56,5.04,11.16,21.8,71,1013.12,0,0,0,0,546.47156
2023/04/05 08:59:00.001,n,261,15.48,12.6,16.2,21.9,69.1,1013.12,0,0,0,0,548.83728
2023/04/05 09:00:00.015,n,267,12.96,9,14.76,21.8,69,1013.12,0,0,0,0,551.56708
2023/04/05 09:01:00.001,n,263,15.84,15.84,16.2,21.8,69.2,1013.12,0,0,0,0,553.56476
2023/04/05 09:02:00.003,n,231,5.76,4.32,9.36,21.7,69.4,1013.22,0,0,0,0,555.68452
2023/04/05 09:03:00.001,n,233,7.2,5.76,9.36,21.8,69.8,1013.22,0,0,0,0,559.09668
2023/04/05 09:04:00.004,n,267,6.12,5.04,8.28,21.8,70.4,1013.22,0,0,0,0,559.61092
2023/04/05 09:05:00.007,n,279,7.56,7.2,8.64,21.9,70.3,1013.22,0,0,0,0,563.61632
2023/04/05 09:06:00.010,n,251,3.96,2.88,5.4,22,69.8,1013.22,0,0,0,0,567.49388
2023/04/05 09:07:00.009,n,255,8.64,3.96,10.08,22,68.3,1013.22,0,0,0,0,570.3772
2023/04/05 09:08:00.014,n,259,3.96,2.52,4.68,22.1,69.3,1013.22,0,0,0,0,575.3122
2023/04/05 09:09:00.015,n,278,11.88,10.8,13.32,22.1,68.7,1013.22,0,0,0,0,576.42152
2023/04/05 09:10:00.002,n,260,12.6,11.88,15.48,22.1,68.1,1013.22,0,0,0,0,578.20064
2023/04/05 09:11:00.002,n,201,11.16,8.64,15.84,22.1,67.8,1013.22,0,0,0,0,578.85676
2023/04/05 09:12:00.006,n,193,8.64,7.2,11.88,22.1,67.4,1013.22,0,0,0,0,583.65688
2023/04/05 09:13:00.008,n,131,2.52,0.36,4.32,22.1,68.3,1013.22,0,0,0,0,586.06744
2023/04/05 09:14:00.001,n,329,2.52,1.44,5.4,22.2,68.7,1013.22,0,0,0,0,588.43288
2023/04/05 09:15:00.002,n,266,4.68,3.6,6.12,22.3,69,1013.22,0,0,0,0,592.8698
2023/04/05 09:16:00.001,n,167,11.88,9.36,15.84,22.4,67.1,1013.22,0,0,0,0,592.10108
2023/04/05 09:17:00.002,n,275,8.28,7.2,9,22.4,67.6,1013.22,0,0,0,0,594.58
2023/04/05 09:18:00.004,n,294,4.68,3.6,6.12,22.5,68.3,1013.22,0,0,0,0,598.399
2023/04/05 09:19:00.001,n,284,9.72,9,11.16,22.7,67.9,1013.22,0,0,0,0,600.73176
2023/04/05 09:20:00.002,n,285,6.12,2.88,9.36,22.7,68,1013.22,0,0,0,0,602.1084
2023/04/05 09:21:00.001,n,271,9.72,8.28,10.8,22.8,67.2,1013.22,0,0,0,0,606.40284
2023/04/05 09:22:00.002,n,244,6.48,5.76,8.28,22.9,67.4,1013.22,0,0,0,0,608.05476
2023/04/05 09:23:00.005,n,276,10.8,9.72,11.88,22.9,66,1013.22,0,0,0,0,608.388
2023/04/05 09:24:00.002,n,256,7.2,6.48,7.92,22.9,65.5,1013.22,0,0,0,0,611.00948
2023/04/05 09:25:00.005,n,257,6.48,4.32,8.64,23,68.1,1013.22,0,0,0,0,612.57012
2023/04/05 09:26:00.009,n,112,4.32,3.6,4.68,23.1,66.1,1013.22,0,0,0,0,615.69084
2023/04/05 09:27:00.014,n,278,7.2,6.12,8.64,23.1,64.300004,1013.22,0,0,0,0,618.70752
2023/04/05 09:28:00.001,n,260,4.32,3.6,4.32,23.1,64.6,1013.22,0,0,0,0,619.77168
2023/04/05 09:29:00.003,n,282,5.76,5.4,6.84,23.3,66.5,1013.22,0,0,0,0,627.40624
2023/04/05 09:30:00.007,n,268,9,8.28,9.72,23.3,63.4,1013.22,0,0,0,0,627.10596
2023/04/05 09:31:00.001,n,321,5.4,2.52,9,23.3,67.3,1013.12,0,0,0,0,628.88392
2023/04/05 09:32:00.001,n,299,6.84,4.68,10.8,23.3,65.6,1013.12,0,0,0,0,625.81108
2023/04/05 09:33:00.001,n,269,12.96,11.52,14.04,23.3,64.199996,1013.12,0,0,0,0,633.49144
2023/04/05 09:34:00.001,n,278,3.96,2.88,6.12,23.3,67.2,1013.12,0,0,0,0,635.97956
2023/04/05 09:35:00.003,n,221,10.440002,6.84,12.6,23.4,63.8,1013.12,0,0,0,0,636.94592
2023/04/05 09:36:00.016,n,263,8.64,7.2,12.6,23.3,64,1013.12,0,0,0,0,638.28688
2023/04/05 09:37:00.002,n,283,7.92,5.4,9.36,23.3,66.300004,1013.12,0,0,0,0,642.41224
2023/04/05 09:38:00.005,n,272,7.2,4.32,9,23.3,66.4,1013.02,0,0,0,0,645.3246
2023/04/05 09:39:00.001,n,299,1.08,0.72,2.88,23.4,67.4,1013.02,0,0,0,0,648.00304
2023/04/05 09:40:00.001,n,215,4.32,3.96,4.68,23.5,65,1013.02,0,0,0,0,650.94652
2023/04/05 09:41:00.001,n,261,3.6,0.36,10.8,23.6,65.199996,1013.02,0,0,0,0,653.18224
2023/04/05 09:42:00.001,n,215,11.52,7.2,13.32,23.7,63.5,1013.02,0,0,0,0,654.23144
2023/04/05 09:43:00.001,n,225,10.440002,7.92,11.52,23.7,62.4,1013.02,0,0,0,0,656.94044
2023/04/05 09:44:00.004,n,276,6.12,5.04,6.48,23.7,63.2,1013.02,0,0,0,0,661.44728
2023/04/05 09:45:00.009,n,245,9,8.28,9.36,23.6,62.3,1013.02,0,0,0,0,662.45312
2023/04/05 09:46:00.001,n,265,9,7.2,11.52,23.4,63.3,1013.02,0,0,0,0,662.90192
2023/04/05 09:47:00.003,n,321,2.88,1.8,3.96,23.4,67.1,1013.02,0,0,0,0,665.26396
2023/04/05 09:48:00.002,n,280,9,6.48,11.16,23.5,65.199996,1013.02,0,0,0,0,666.80388
2023/04/05 09:49:00.001,n,280,10.8,9.36,11.88,23.5,63.5,1013.02,0,0,0,0,667.0932
2023/04/05 09:50:00.001,n,215,1.8,0.72,2.88,23.5,64.300004,1013.02,0,0,0,0,670.0122
2023/04/05 09:51:00.001,n,286,8.64,7.92,9.36,23.6,64,1013.02,0,0,0,0,677.87656
2023/04/05 09:52:00.001,n,235,5.04,4.68,5.76,23.5,62.3,1013.02,0,0,0,0,677.77096
2023/04/05 09:53:00.004,n,240,6.12,3.6,7.56,23.6,63,1013.02,0,0,0,0,679.06552
2023/04/05 09:54:00.004,n,242,4.68,0.36,6.84,23.6,62.7,1013.02,0,0,0,0,679.53
2023/04/05 09:55:00.002,n,291,6.48,5.4,8.28,23.6,63.4,1013.02,0,0,0,0,681.60952
2023/04/05 09:56:00.001,n,251,8.64,7.92,9.72,23.7,62.7,1013.02,0,0,0,0,683.74912
2023/04/05 09:57:00.001,n,213,11.16,10.8,11.52,23.7,61.9,1013.02,0,0,0,0,687.83024
2023/04/05 09:58:00.001,n,166,11.16,5.76,17.28,23.8,61.7,1013.02,0,0,0,0,690.02048
2023/04/05 09:59:00.002,n,251,8.28,7.2,10.8,23.8,61.2,1013.02,0,0,0,0,692.66904
2023/04/05 10:00:00.001,n,219,12.24,10.08,13.68,23.9,60.5,1013.02,0,0,0,0,694.73328
2023/04/05 10:01:00.001,n,288,8.28,4.68,12.96,23.9,61.5,1013.02,0,0,0,0,695.19472
2023/04/05 10:02:00.003,n,276,3.96,1.8,5.04,24,63,1013.02,0,0,0,0,698.21104
2023/04/05 10:03:00.005,n,274,12.96,11.88,14.04,24,59.7,1012.92,0,0,0,0,700.71592
2023/04/05 10:04:00.001,n,271,14.04,5.76,17.64,23.9,60.5,1012.92,0,0,0,0,701.828
2023/04/05 10:05:00.002,n,208,12.24,11.88,13.68,23.9,60.8,1012.92,0,0,0,0,702.63856
2023/04/05 10:06:00.001,n,265,9,6.48,10.440002,23.9,60.8,1012.92,0,0,0,0,701.32448
2023/04/05 10:07:00.002,n,258,6.12,1.08,12.6,24,60.1,1012.92,0,0,0,0,705.13736
2023/04/05 10:08:00.010,n,222,9,5.76,11.88,24,61.5,1012.92,0,0,0,0,705.94608
2023/04/05 10:09:00.010,n,216,16.919998,11.16,19.08,24,60.8,1012.82,0,0,0,0,709.28104
2023/04/05 10:10:00.012,n,277,10.08,8.28,11.52,24,61.4,1012.82,0,0,0,0,710.46232
2023/04/05 10:11:00.006,n,275,10.440002,9.36,11.88,24.1,62.4,1012.82,0,0,0,0,712.7808
2023/04/05 10:12:00.009,n,185,7.56,2.88,9.36,24,59.8,1012.82,0,0,0,0,714.72744
2023/04/05 10:13:00.002,n,311,5.4,4.32,6.48,24.1,61.6,1012.82,0,0,0,0,715.68112
2023/04/05 10:14:00.002,n,176,9.36,7.2,15.12,24.2,58.8,1012.72,0,0,0,0,718.82904
2023/04/05 10:15:00.001,n,167,12.96,9.72,16.2,24.2,58.9,1012.72,0,0,0,0,721.8176
2023/04/05 10:16:00.004,n,189,4.32,1.8,6.48,24.2,59.1,1012.72,0,0,0,0,722.71792
2023/04/05 10:17:00.006,n,191,6.48,1.8,9,24.3,58.9,1012.72,0,0,0,0,722.70384
2023/04/05 10:18:00.009,n,299,4.32,1.8,5.4,24.4,61.6,1012.62,0,0,0,0,725.42848
2023/04/05 10:19:00.001,n,266,3.6,0.72,5.4,24.6,62.4,1012.62,0,0,0,0,726.55424
2023/04/05 10:20:00.004,n,248,7.2,5.4,9.72,24.7,59.1,1012.62,0,0,0,0,729.83672
2023/04/05 10:21:00.007,n,275,6.84,6.12,8.28,24.7,58.4,1012.62,0,0,0,0,729.76776
2023/04/05 10:22:00.001,n,152,5.04,2.16,6.84,24.8,58.8,1012.62,0,0,0,0,730.48736
2023/04/05 10:23:00.001,n,278,5.04,3.6,6.48,24.8,59.2,1012.62,0,0,0,0,731.53168
2023/04/05 10:24:00.001,n,232,5.04,1.8,7.56,24.9,57.6,1012.52,0,0,0,0,732.16064
2023/04/05 10:25:00.002,n,281,7.92,4.68,9,24.9,59.4,1012.52,0,0,0,0,734.34968
2023/04/05 10:26:00.006,n,133,2.88,1.8,4.68,24.8,55.7,1012.52,0,0,0,0,736.65928
2023/04/05 10:27:00.011,n,240,7.56,1.8,12.24,24.8,56.8,1012.52,0,0,0,0,738.40088
2023/04/05 10:28:00.015,n,225,3.24,1.08,5.4,24.8,57.6,1012.52,0,0,0,0,741.58232
2023/04/05 10:29:00.001,n,244,10.08,8.28,12.24,24.8,57.2,1012.52,0,0,0,0,741.94608
2023/04/05 10:30:00.009,n,265,4.32,2.52,6.48,24.9,59.9,1012.52,0,0,0,0,743.59864
2023/04/05 10:31:00.002,n,294,7.2,2.52,10.08,24.9,58.7,1012.52,0,0,0,0,744.70736
2023/04/05 10:32:00.001,n,243,10.08,7.92,12.24,24.9,56.2,1012.52,0,0,0,0,744.83792
2023/04/05 10:33:00.001,n,17,2.16,1.44,5.4,24.9,56.9,1012.52,0,0,0,0,746.96992
2023/04/05 10:34:00.002,n,244,3.24,0.36,4.68,24.9,57.3,1012.52,0,0,0,0,750.03144
2023/04/05 10:35:00.001,n,218,3.24,1.8,4.68,25,56.7,1012.52,0,0,0,0,750.62104
2023/04/05 10:36:00.001,n,176,8.64,5.76,11.88,25.1,55.3,1012.52,0,0,0,0,751.08704
2023/04/05 10:37:00.001,n,211,4.68,3.6,5.4,25.1,55.8,1012.52,0,0,0,0,753.33896
2023/04/05 10:38:00.003,n,131,7.56,6.84,8.28,25.1,55.6,1012.42,0,0,0,0,756.20208
2023/04/05 10:39:00.006,n,268,9.36,8.28,10.8,25.2,56,1012.42,0,0,0,0,756.09952
2023/04/05 10:40:00.002,n,201,4.32,2.88,5.04,25.2,55.5,1012.42,0,0,0,0,758.36304
2023/04/05 10:41:00.003,n,168,7.92,4.68,11.52,25.3,55.2,1012.42,0,0,0,0,759.56144
2023/04/05 10:42:00.001,n,255,5.4,2.52,7.56,25.4,55.7,1012.42,0,0,0,0,759.95144
2023/04/05 10:43:00.002,n,179,3.24,2.16,4.68,25.5,56.3,1012.42,0,0,0,0,761.87992
2023/04/05 10:44:00.001,n,42,1.8,0.36,6.12,25.6,54.8,1012.42,0,0,0,0,765.3604
2023/04/05 10:45:00.002,n,154,12.96,7.56,30.239998,25.7,53.7,1012.32,0,0,0,0,764.324
2023/04/05 10:46:00.011,n,172,14.4,9,21.599998,25.5,53.7,1012.32,0,0,0,0,766.01456
2023/04/05 10:47:00.014,n,198,3.24,1.08,5.04,25.2,54.8,1012.32,0,0,0,0,766.85232
2023/04/05 10:48:00.016,n,252,4.68,2.16,6.84,25.2,56.3,1012.32,0,0,0,0,768.60768
2023/04/05 10:49:00.002,n,194,2.88,1.8,4.32,25.4,57.7,1012.32,0,0,0,0,769.00864
2023/04/05 10:50:00.001,n,164,2.88,2.16,7.56,25.6,54.7,1012.32,0,0,0,0,770.83304
2023/04/05 10:51:00.001,n,161,2.16,0.36,4.32,25.6,53.9,1012.32,0,0,0,0,768.34912
2023/04/05 10:52:00.002,n,225,7.56,3.6,10.440002,25.8,53.9,1012.32,0,0,0,0,770.85336
2023/04/05 10:53:00.007,n,180,3.6,2.52,6.12,25.9,53.4,1012.32,0,0,0,0,778.76632
2023/04/05 10:54:00.010,n,167,15.48,10.8,29.16,25.9,51.3,1012.22,0,0,0,0,783.11472
2023/04/05 10:55:00.013,n,226,7.56,3.96,13.68,26,52.2,1012.32,0,0,0,0,778.39304
2023/04/05 10:56:00.015,n,135,3.6,1.8,5.04,26,51.4,1012.22,0,0,0,0,778.29824
2023/04/05 10:57:00.001,n,155,5.4,2.16,7.2,26.1,51,1012.22,0,0,0,0,777.36808
2023/04/05 10:58:00.002,n,261,9.72,7.92,11.88,26.1,52.4,1012.22,0,0,0,0,778.1896
2023/04/05 10:59:00.001,n,182,2.88,1.8,4.68,26.1,52,1012.22,0,0,0,0,778.94944
2023/04/05 11:00:00.002,n,206,2.88,1.08,5.04,26.1,51.9,1012.22,0,0,0,0,777.88848
2023/04/05 11:01:00.002,n,141,8.64,3.24,15.48,26.1,50.8,1012.12,0,0,0,0,778.4384
2023/04/05 11:02:00.002,n,168,19.08,15.48,25.199998,26,51.1,1012.02,0,0,0,0,778.3908
2023/04/05 11:03:00.002,n,252,5.76,1.08,10.8,26,51.5,1012.12,0,0,0,0,782.5168
2023/04/05 11:04:00.013,n,205,8.28,5.04,12.24,26,52.1,1012.12,0,0,0,0,782.83448
2023/04/05 11:05:00.002,n,256,10.440002,9.36,12.24,26.1,53.1,1012.12,0,0,0,0,783.51072
2023/04/05 11:06:00.005,n,163,3.96,2.88,10.8,26.2,51.6,1012.12,0,0,0,0,786.06016
2023/04/05 11:07:00.001,n,275,9.36,8.28,9.72,26.1,53.7,1012.12,0,0,0,0,783.44328
2023/04/05 11:08:00.004,n,281,14.04,12.96,14.76,26.1,52.2,1012.12,0,0,0,0,785.40224
2023/04/05 11:09:00.005,n,226,11.52,11.16,12.6,26,51.8,1012.12,0,0,0,0,784.63928
2023/04/05 11:10:00.006,n,212,5.04,3.24,6.84,26,52.6,1012.12,0,0,0,0,787.57872
2023/04/05 11:11:00.009,n,197,5.4,3.24,8.28,26.1,51.6,1012.12,0,0,0,0,789.292
2023/04/05 11:12:00.010,n,159,7.56,5.04,12.6,26.2,51.5,1012.12,0,0,0,0,792.91384
2023/04/05 11:13:00.015,n,209,2.52,1.8,3.6,26.2,51.2,1012.12,0,0,0,0,799.1876
2023/04/05 11:14:00.015,n,241,5.04,2.88,6.48,26.3,54.2,1012.12,0,0,0,0,804.64664
2023/04/05 11:15:00.018,n,235,8.28,1.08,14.04,26.3,51,1012.12,0,0,0,0,807.22688
2023/04/05 11:16:00.002,n,275,10.8,1.44,12.96,26.2,53.5,1012.12,0,0,0,0,809.98992
2023/04/05 11:17:00.005,n,273,3.96,2.88,4.32,26.3,52.6,1012.02,0,0,0,0,815.3424
2023/04/05 11:18:00.006,n,305,4.32,2.52,6.48,26.3,54.2,1012.02,0,0,0,0,727.45944
2023/04/05 11:19:00.001,n,244,9.72,8.64,12.96,26.3,52.5,1012.02,0,0,0,0,802.33096
2023/04/05 11:20:00.003,n,267,5.76,3.96,10.8,26.3,55.6,1011.92,0,0,0,0,811.18168
2023/04/05 11:21:00.007,n,234,5.04,4.32,5.04,26.4,52.2,1011.92,0,0,0,0,829.14824
2023/04/05 11:22:00.010,n,287,7.92,5.04,10.440002,26.5,53.2,1011.92,0,0,0,0,858.83088
2023/04/05 11:23:00.013,n,241,5.04,2.88,6.84,26.5,53.3,1011.92,0,0,0,0,877.90512
2023/04/05 11:24:00.014,n,209,10.440002,6.12,15.84,26.6,49.7,1011.92,0,0,0,0,892.83456
2023/04/05 11:25:00.002,n,247,9.36,6.12,11.52,26.6,48.6,1011.92,0,0,0,0,914.56168
2023/04/05 11:26:00.002,n,289,9,6.48,13.68,26.6,50.9,1011.92,0,0,0,0,917.66
2023/04/05 11:27:00.007,n,228,4.68,1.08,7.56,26.6,51.3,1011.92,0,0,0,0,734.59912
2023/04/05 11:28:00.008,n,281,10.8,7.56,12.96,26.7,50.7,1011.92,0,0,0,0,925.6752
2023/04/05 11:29:00.011,n,199,5.4,3.96,10.440002,26.8,48.3,1011.92,0,0,0,0,889.73032
2023/04/05 11:30:00.012,n,157,11.16,10.08,15.84,26.8,46.8,1011.82,0,0,0,0,878.57192
2023/04/05 11:31:00.007,n,181,10.8,7.56,19.44,26.8,46.3,1011.82,0,0,0,0,884.38832
2023/04/05 11:32:00.007,n,195,12.24,7.92,15.48,26.7,46.6,1011.92,0,0,0,0,889.76976
2023/04/05 11:33:00.009,n,43,2.16,0.72,3.96,26.8,47.2,1011.82,0,0,0,0,898.24416
2023/04/05 11:34:00.002,n,110,1.08,0.72,1.44,26.8,46,1011.82,0,0,0,0,914.94272
2023/04/05 11:35:00.002,n,180,9.36,5.76,11.88,26.8,46.4,1011.82,0,0,0,0,918.25304
2023/04/05 11:36:00.002,n,211,8.64,6.48,11.52,26.9,47.6,1011.72,0,0,0,0,572.69268
2023/04/05 11:37:00.002,n,164,4.32,3.24,5.04,26.9,47.7,1011.72,0,0,0,0,523.2896
2023/04/05 11:38:00.004,n,274,12.6,11.16,12.96,27,47.6,1011.72,0,0,0,0,595.77648
2023/04/05 11:39:00.004,n,197,10.440002,8.64,11.52,26.8,47.6,1011.72,0,0,0,0,905.61696
2023/04/05 11:40:00.008,n,277,11.16,10.440002,11.88,26.7,47.7,1011.72,0,0,0,0,932.1504
2023/04/05 11:41:00.009,n,228,5.76,3.96,6.12,26.6,48.3,1011.62,0,0,0,0,235.17072
2023/04/05 11:42:00.005,n,184,5.4,3.24,7.92,26.4,48.3,1011.72,0,0,0,0,984.0964
2023/04/05 11:43:00.001,n,194,2.88,2.52,3.24,26.4,48.6,1011.62,0,0,0,0,460.97148
2023/04/05 11:44:00.001,n,19,2.16,0.72,5.4,26.5,49,1011.62,0,0,0,0,577.888
2023/04/05 11:45:00.002,n,69,5.4,2.88,8.28,26.7,47.7,1011.62,0,0,0,0,545.21284
2023/04/05 11:46:00.001,n,40,6.12,5.4,7.92,27,47.1,1011.62,0,0,0,0,227.6933
2023/04/05 11:47:00.001,n,138,2.16,1.08,5.76,27.3,46,1011.62,0,0,0,0,918.07264
2023/04/05 11:48:00.001,n,165,20.16,17.28,24.84,27.4,45.9,1011.52,0,0,0,0,745.08352
2023/04/05 11:49:00.014,n,160,5.76,4.68,10.8,27.1,46.4,1011.62,0,0,0,0,914.90408
2023/04/05 11:50:00.002,n,156,17.64,12.96,24.84,27,45.1,1011.52,0,0,0,0,914.19968
2023/04/05 11:51:00.003,n,141,8.64,7.2,10.440002,26.9,45.6,1011.52,0,0,0,0,873.93056
2023/04/05 11:52:00.002,n,150,13.68,9,19.8,26.9,45.5,1011.52,0,0,0,0,877.00248
2023/04/05 11:53:00.001,n,206,4.68,3.24,9.72,27.1,46.2,1011.52,0,0,0,0,874.3696
2023/04/05 11:54:00.002,n,286,2.16,1.44,2.52,27.3,46.5,1011.42,0,0,0,0,858.38328
2023/04/05 11:55:00.001,n,216,4.32,1.08,11.88,27.5,45.1,1011.42,0,0,0,0,863.18592
2023/04/05 11:56:00.001,n,202,1.44,0.72,3.24,27.6,45.2,1011.42,0,0,0,0,869.38584
2023/04/05 11:57:00.004,n,274,9.36,7.92,10.440002,27.6,44.7,1011.42,0,0,0,0,869.2744
2023/04/05 11:58:00.004,n,201,12.24,11.52,12.24,27.5,43.7,1011.42,0,0,0,0,878.23864
2023/04/05 11:59:00.006,n,207,13.68,12.6,14.04,27.3,44.1,1011.32,0,0,0,0,876.62304
2023/04/05 12:00:00.010,n,278,11.88,10.440002,12.96,27.2,44.4,1011.32,0,0,0,0,868.28568
2023/04/05 12:01:00.002,n,206,9.72,6.48,15.12,27.2,44.6,1011.32,0,0,0,0,877.33632
2023/04/05 12:02:00.002,n,273,11.88,7.92,14.04,27.3,48.8,1011.22,0,0,0,0,877.99672
2023/04/05 12:03:00.003,n,282,13.32,11.16,15.48,27.4,47.8,1011.32,0,0,0,0,887.53312
2023/04/05 12:04:00.005,n,197,12.6,11.52,16.2,27.4,45.2,1011.32,0,0,0,0,888.5768
2023/04/05 12:05:00.006,n,264,10.8,9,12.24,27.4,45.3,1011.22,0,0,0,0,883.7572
2023/04/05 12:06:00.009,n,239,3.24,2.88,3.6,27.4,44.5,1011.22,0,0,0,0,869.95536
2023/04/05 12:07:00.010,n,122,2.52,1.08,4.32,27.5,43.9,1011.22,0,0,0,0,859.95312
2023/04/05 12:08:00.012,n,168,15.12,11.16,22.68,27.7,43.6,1011.12,0,0,0,0,854.84912
2023/04/05 12:09:00.015,n,158,12.6,6.12,18.72,27.7,43.2,1011.12,0,0,0,0,850.69592
2023/04/05 12:10:00.001,n,275,9.72,7.92,14.76,27.8,43.2,1011.12,0,0,0,0,846.4568
