"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/01 08:08:00.001,n,256,4.68,1.44,6.84,20.4,62.3,1014.02,0,0,0,0,186.78452
2023/04/01 08:09:00.003,n,258,9,8.28,9.36,20.4,61.2,1014.02,0,0,0,0,193.78312
2023/04/01 08:10:00.005,n,265,6.12,4.32,7.92,20.4,63.6,1014.02,0,0,0,0,188.26584
2023/04/01 08:11:00.005,n,251,7.92,3.96,9.36,20.4,60.5,1014.02,0,0,0,0,176.37192
2023/04/01 08:12:00.008,n,292,6.84,6.12,7.56,20.4,63,1014.02,0,0,0,0,163.95462
2023/04/01 08:13:00.009,n,240,6.12,3.6,6.84,20.4,60.6,1014.02,0,0,0,0,155.20526
2023/04/01 08:14:00.011,n,254,7.56,7.2,8.64,20.4,59.5,1014.02,0,0,0,0,152.6808
2023/04/01 08:15:00.012,n,257,7.92,7.56,8.28,20.4,59.5,1014.02,0,0,0,0,154.07388
2023/04/01 08:16:00.001,n,279,3.24,1.8,5.04,20.4,61,1013.92,0,0,0,0,153.2818
2023/04/01 08:17:00.001,n,237,2.52,2.16,3.24,20.4,60.6,1013.92,0,0,0,0,148.4266
2023/04/01 08:18:00.002,n,211,2.88,1.8,3.96,20.4,60.8,1013.92,0,0,0,0,141.02706
2023/04/01 08:19:00.002,n,183,4.32,3.24,5.4,20.5,60.2,1013.82,0,0,0,0,134.27682
2023/04/01 08:20:00.004,n,273,6.12,5.04,7.56,20.5,60.2,1013.82,0,0,0,0,132.30554
2023/04/01 08:21:00.009,n,207,3.6,2.88,4.68,20.5,60.3,1013.82,0,0,0,0,132.54164
2023/04/01 08:22:00.010,n,235,3.6,2.16,5.4,20.5,62.5,1013.82,0,0,0,0,132.72602
2023/04/01 08:23:00.012,n,308,4.32,1.44,6.12,20.5,61,1013.82,0,0,0,0,131.80244
2023/04/01 08:24:00.015,n,254,4.32,3.96,4.68,20.5,60.8,1013.82,0,0,0,0,128.40242
2023/04/01 08:25:00.001,n,198,3.24,2.88,4.32,20.5,60.6,1013.82,0,0,0,0,123.04514
2023/04/01 08:26:00.003,n,185,3.24,2.88,3.6,20.5,59.1,1013.72,0,0,0,0,117.69678
2023/04/01 08:27:00.004,n,235,3.96,2.16,5.4,20.5,60.5,1013.72,0,0,0,0,114.09996
2023/04/01 08:28:00.006,n,188,3.24,2.88,4.68,20.5,59.8,1013.72,0,0,0,0,112.93682
2023/04/01 08:29:00.008,n,185,3.24,2.52,3.96,20.5,59.4,1013.82,0,0,0,0,114.86962
2023/04/01 08:30:00.012,n,197,3.24,1.44,4.32,20.5,58.4,1013.82,0,0,0,0,119.96396
2023/04/01 08:31:00.001,n,169,2.88,0.72,6.48,20.5,58.7,1013.82,0,0,0,0,127.68284
2023/04/01 08:32:00.001,n,175,3.24,1.8,6.84,20.6,58.8,1013.82,0,0,0,0,137.35324
2023/04/01 08:33:00.008,n,159,2.88,2.52,3.6,20.6,59.3,1013.82,0,0,0,0,147.25974
2023/04/01 08:34:00.001,n,241,4.32,0.72,6.12,20.7,60.2,1013.82,0,0,0,0,156.02626
2023/04/01 08:35:00.001,n,275,5.04,4.68,5.04,20.7,60.2,1013.82,0,0,0,0,163.41676
2023/04/01 08:36:00.002,n,264,5.04,0.36,5.76,20.7,59,1013.82,0,0,0,0,168.42716
2023/04/01 08:37:00.002,n,279,4.68,4.32,5.04,20.7,59.7,1013.82,0,0,0,0,169.58896
2023/04/01 08:38:00.005,n,328,2.52,1.08,6.12,20.7,62.4,1013.72,0,0,0,0,169.50596
2023/04/01 08:39:00.006,n,145,2.88,1.8,3.96,20.8,61.5,1013.72,0,0,0,0,170.85574
2023/04/01 08:40:00.009,n,276,3.6,2.88,4.32,20.8,61.9,1013.62,0,0,0,0,171.49662
2023/04/01 08:41:00.010,n,164,3.24,2.88,3.6,20.8,59.8,1013.62,0,0,0,0,168.64292
2023/04/01 08:42:00.012,n,115,3.6,2.16,4.32,20.7,59.5,1013.62,0,0,0,0,164.61308
2023/04/01 08:43:00.001,n,164,3.96,2.88,5.4,20.7,59.5,1013.62,0,0,0,0,163.8895
2023/04/01 08:44:00.001,n,202,3.6,1.8,4.68,20.8,59.5,1013.72,0,0,0,0,167.65506
2023/04/01 08:45:00.002,n,266,5.4,0.72,5.76,20.8,59.2,1013.72,0,0,0,0,174.53036
2023/04/01 08:46:00.001,n,238,3.6,1.08,5.76,20.8,59.2,1013.72,0,0,0,0,183.2532
2023/04/01 08:47:00.003,n,276,6.84,6.12,7.56,20.8,59.2,1013.82,0,0,0,0,192.45608
2023/04/01 08:48:00.005,n,265,7.2,6.84,7.92,20.8,59,1013.82,0,0,0,0,202.8168
2023/04/01 08:49:00.007,n,277,5.4,3.96,6.48,20.8,59.3,1013.92,0,0,0,0,214.39334
2023/04/01 08:50:00.008,n,222,4.32,2.16,5.04,20.8,58.9,1013.92,0,0,0,0,224.90604
2023/04/01 08:51:00.015,n,253,5.04,3.96,6.48,20.8,58.6,1014.02,0,0,0,0,227.18508
2023/04/01 08:52:00.001,n,270,6.48,6.12,6.84,20.9,59,1014.02,0,0,0,0,225.57468
2023/04/01 08:53:00.001,n,291,4.68,3.96,5.76,20.9,60.5,1014.02,0,0,0,0,220.01804
2023/04/01 08:54:00.001,n,281,3.24,2.88,4.68,20.9,59.7,1014.02,0,0,0,0,213.71952
2023/04/01 08:55:00.001,n,198,3.24,2.52,3.96,21,59.5,1014.02,0,0,0,0,206.52682
2023/04/01 08:56:00.009,n,186,0.72,0.36,2.52,21,59.4,1014.02,0,0,0,0,201.40384
2023/04/01 08:57:00.010,n,195,2.88,1.08,6.48,21.1,60.3,1013.92,0,0,0,0,199.49924
2023/04/01 08:58:00.013,n,122,2.52,1.8,3.24,21.1,59.5,1013.92,0,0,0,0,201.7667
2023/04/01 08:59:00.001,n,205,3.6,1.08,6.48,21.1,59.1,1013.92,0,0,0,0,206.77706
2023/04/01 09:00:00.001,n,163,5.4,3.24,9,21.1,59.5,1013.92,0,0,0,0,211.02726
2023/04/01 09:01:00.001,n,278,1.8,0.36,5.76,21.1,59.4,1013.92,0,0,0,0,213.15708
2023/04/01 09:02:00.001,n,234,6.12,4.32,6.84,21.2,58.9,1013.92,0,0,0,0,215.45658
2023/04/01 09:03:00.001,n,199,2.52,1.44,3.24,21.2,58.9,1013.92,0,0,0,0,218.87576
2023/04/01 09:04:00.001,n,164,10.440002,5.76,15.84,21.2,58.2,1013.92,0,0,0,0,222.2385
2023/04/01 09:05:00.010,n,140,2.16,0,5.04,21.2,58.8,1014.02,0,0,0,0,226.06754
2023/04/01 09:06:00.002,n,244,0.72,0.36,0.72,21.3,59.7,1014.02,0,0,0,0,230.3699
2023/04/01 09:07:00.005,n,306,6.12,5.04,6.84,21.3,57.7,1014.02,0,0,0,0,234.49008
2023/04/01 09:08:00.005,n,290,3.6,0.72,4.32,21.3,58.4,1014.02,0,0,0,0,240.31376
2023/04/01 09:09:00.007,n,186,6.84,2.88,9,21.3,57,1014.02,0,0,0,0,249.54074
2023/04/01 09:10:00.001,n,155,5.76,5.4,6.48,21.3,57.3,1014.02,0,0,0,0,260.44802
2023/04/01 09:11:00.001,n,252,5.4,3.6,6.48,21.3,57.6,1014.12,0,0,0,0,271.03092
2023/04/01 09:12:00.001,n,149,5.4,4.68,9,21.4,57.4,1014.22,0,0,0,0,281.02694
2023/04/01 09:13:00.002,n,29,2.52,1.08,5.4,21.4,57.3,1014.22,0,0,0,0,288.14304
2023/04/01 09:14:00.003,n,163,1.8,0.72,4.32,21.5,58.9,1014.22,0,0,0,0,292.24582
2023/04/01 09:15:00.003,n,212,7.56,5.04,9.72,21.5,57.3,1014.22,0,0,0,0,302.0328
2023/04/01 09:16:00.009,n,263,5.4,5.04,6.12,21.5,56.3,1014.12,0,0,0,0,317.77164
2023/04/01 09:17:00.007,n,301,5.04,3.96,5.76,21.5,58.5,1014.12,0,0,0,0,329.50778
2023/04/01 09:18:00.010,n,4,3.96,2.16,6.84,21.5,55.7,1014.12,0,0,0,0,350.47332
2023/04/01 09:19:00.001,n,239,4.68,2.52,5.4,21.6,54.7,1014.12,0,0,0,0,324.11774
2023/04/01 09:20:00.001,n,230,3.24,1.8,5.04,21.6,56.8,1014.12,0,0,0,0,315.1007
2023/04/01 09:21:00.004,n,280,9.36,7.92,11.16,21.6,56.2,1014.02,0,0,0,0,307.78504
2023/04/01 09:22:00.008,n,50,2.88,1.08,5.76,21.6,57.3,1014.02,0,0,0,0,299.41224
2023/04/01 09:23:00.009,n,147,2.52,1.8,7.56,21.6,53.8,1014.02,0,0,0,0,292.15972
2023/04/01 09:24:00.001,n,161,2.52,1.08,7.92,21.6,54.6,1013.92,0,0,0,0,290.13366
2023/04/01 09:25:00.001,n,157,5.04,2.16,6.48,21.7,53.6,1013.92,0,0,0,0,291.99952
2023/04/01 09:26:00.004,n,79,1.08,0.72,1.8,21.8,54.4,1013.92,0,0,0,0,296.23596
2023/04/01 09:27:00.005,n,229,1.44,0.36,3.24,21.8,53.3,1013.92,0,0,0,0,302.56226
2023/04/01 09:28:00.077,n,137,5.04,3.24,9.72,21.9,51.2,1013.92,0,0,0,0,309.50348
2023/04/01 09:29:00.002,n,164,3.96,2.16,5.04,21.8,52.6,1013.92,0,0,0,0,314.8938
2023/04/01 09:30:00.001,n,251,4.68,1.08,5.4,21.8,52.5,1013.82,0,0,0,0,319.36158
2023/04/01 09:31:00.001,n,181,3.6,1.8,6.12,21.8,51.5,1013.82,0,0,0,0,323.53942
2023/04/01 09:32:00.001,n,183,2.88,2.16,4.32,21.8,51.7,1013.72,0,0,0,0,326.34002
2023/04/01 09:33:00.001,n,254,4.68,1.44,6.12,21.8,50.4,1013.72,0,0,0,0,326.85364
2023/04/01 09:34:00.002,n,270,6.48,5.76,6.84,21.8,50,1013.72,0,0,0,0,323.508
2023/04/01 09:35:00.004,n,271,4.68,3.6,6.12,21.8,51.8,1013.72,0,0,0,0,318.7262
2023/04/01 09:36:00.009,n,242,3.96,3.24,5.04,21.9,52.4,1013.72,0,0,0,0,313.24328
2023/04/01 09:37:00.001,n,208,3.24,2.16,4.32,21.9,50.6,1013.72,0,0,0,0,309.7713
2023/04/01 09:38:00.002,n,194,3.24,2.52,3.6,21.9,51.6,1013.72,0,0,0,0,312.79682
2023/04/01 09:39:00.002,n,284,3.24,1.8,5.4,22,54.9,1013.72,0,0,0,0,319.0575
2023/04/01 09:40:00.001,n,261,1.8,0.72,3.6,22.1,55.2,1013.72,0,0,0,0,330.20374
2023/04/01 09:41:00.001,n,251,3.96,2.16,5.4,22.1,51.9,1013.72,0,0,0,0,329.95044
2023/04/01 09:42:00.010,n,304,2.16,1.08,3.96,22.2,53.5,1013.72,0,0,0,0,331.82666
2023/04/01 09:43:00.014,n,235,3.6,1.08,6.84,22.3,50.6,1013.72,0,0,0,0,333.21826
2023/04/01 09:44:00.016,n,281,5.04,4.68,5.4,22.3,50.9,1013.72,0,0,0,0,338.01684
2023/04/01 09:45:00.002,n,255,4.32,0.36,5.04,22.3,49,1013.72,0,0,0,0,335.9746
2023/04/01 09:46:00.001,n,267,4.32,3.96,5.4,22.3,49.3,1013.72,0,0,0,0,336.92096
2023/04/01 09:47:00.002,n,269,4.68,4.32,5.4,22.3,52.8,1013.72,0,0,0,0,333.81122
2023/04/01 09:48:00.001,n,278,5.4,4.68,6.48,22.3,50.5,1013.72,0,0,0,0,335.30384
2023/04/01 09:49:00.002,n,271,5.76,5.04,6.84,22.3,49.2,1013.72,0,0,0,0,337.01556
2023/04/01 09:50:00.002,n,273,4.32,3.96,5.04,22.3,50,1013.72,0,0,0,0,338.2216
2023/04/01 09:51:00.005,n,257,3.24,1.44,4.32,22.3,50.1,1013.72,0,0,0,0,343.65404
2023/04/01 09:52:00.007,n,257,5.4,5.04,5.76,22.3,49.9,1013.62,0,0,0,0,337.55864
2023/04/01 09:53:00.008,n,267,6.84,6.12,8.28,22.4,48.3,1013.62,0,0,0,0,333.09878
2023/04/01 09:54:00.010,n,193,4.32,0.36,8.28,22.4,49.6,1013.62,0,0,0,0,327.73014
2023/04/01 09:55:00.001,n,198,3.24,2.16,4.32,22.4,50.1,1013.62,0,0,0,0,322.72036
2023/04/01 09:56:00.001,n,189,2.88,2.16,4.32,22.5,54.2,1013.62,0,0,0,0,320.34244
2023/04/01 09:57:00.001,n,284,5.04,4.68,6.12,22.6,53,1013.62,0,0,0,0,320.34244
2023/04/01 09:58:00.006,n,259,4.68,3.6,5.4,22.6,51.9,1013.62,0,0,0,0,326.12246
2023/04/01 09:59:00.009,n,213,3.6,2.16,4.32,22.6,50.2,1013.72,0,0,0,0,320.7468
2023/04/01 10:00:00.010,n,267,7.2,6.84,7.2,22.6,49.5,1013.72,0,0,0,0,320.73886
2023/04/01 10:01:00.012,n,272,6.12,5.04,8.28,22.6,49.2,1013.82,0,0,0,0,318.0643
2023/04/01 10:02:00.016,n,270,9,8.28,10.440002,22.5,48.5,1013.82,0,0,0,0,313.0756
2023/04/01 10:03:00.002,n,228,4.32,0.36,5.76,22.5,48.9,1013.82,0,0,0,0,307.98862
2023/04/01 10:04:00.001,n,214,3.6,3.24,4.32,22.4,49.4,1013.92,0,0,0,0,306.10934
2023/04/01 10:05:00.001,n,279,3.6,2.52,4.68,22.5,52.9,1013.92,0,0,0,0,308.22726
2023/04/01 10:06:00.001,n,255,5.76,1.8,6.48,22.5,50.8,1013.92,0,0,0,0,312.42344
2023/04/01 10:07:00.005,n,206,3.96,2.16,4.68,22.5,50.8,1013.92,0,0,0,0,314.31826
2023/04/01 10:08:00.009,n,280,8.28,7.56,9.36,22.6,50.6,1013.92,0,0,0,0,313.22696
2023/04/01 10:09:00.012,n,246,4.68,1.44,5.4,22.6,50.6,1013.92,0,0,0,0,311.49448
2023/04/01 10:10:00.014,n,86,1.08,0.72,2.16,22.6,51,1013.92,0,0,0,0,308.689
2023/04/01 10:11:00.011,n,157,2.16,1.44,2.88,22.7,50.9,1013.92,0,0,0,0,306.38828
2023/04/01 10:12:00.012,n,241,1.08,0,2.52,22.7,53.1,1013.82,0,0,0,0,305.18496
2023/04/01 10:13:00.001,n,173,10.08,7.2,13.68,22.8,51.5,1013.82,0,0,0,0,304.7623
2023/04/01 10:14:00.001,n,123,2.52,2.16,3.6,22.8,50.6,1013.72,0,0,0,0,303.79702
2023/04/01 10:15:00.002,n,174,3.24,2.88,4.32,22.8,51.4,1013.72,0,0,0,0,302.70358
2023/04/01 10:16:00.003,n,165,9.36,5.76,12.96,22.8,48.4,1013.72,0,0,0,0,301.3135
2023/04/01 10:17:00.005,n,185,10.8,8.28,12.24,22.7,49.4,1013.72,0,0,0,0,301.40964
2023/04/01 10:18:00.005,n,172,5.4,4.32,8.28,22.6,49.2,1013.62,0,0,0,0,303.10276
2023/04/01 10:19:00.008,n,170,10.440002,7.56,13.68,22.6,48.5,1013.62,0,0,0,0,304.7147
2023/04/01 10:20:00.009,n,174,9.72,6.84,12.6,22.5,49.3,1013.62,0,0,0,0,304.6027
2023/04/01 10:21:00.011,n,170,11.16,7.2,14.4,22.4,50.2,1013.62,0,0,0,0,302.32822
2023/04/01 10:22:00.002,n,172,7.2,5.76,12.24,22.5,50.8,1013.62,0,0,0,0,297.68436
2023/04/01 10:23:00.002,n,159,6.84,5.76,11.16,22.5,50.2,1013.62,0,0,0,0,290.34824
2023/04/01 10:24:00.001,n,134,2.88,0.72,6.12,22.5,50.1,1013.62,0,0,0,0,281.32328
2023/04/01 10:25:00.002,n,156,9.72,6.84,13.68,22.5,50.5,1013.62,0,0,0,0,272.71212
2023/04/01 10:26:00.002,n,168,10.08,7.2,12.96,22.5,50.6,1013.62,0,0,0,0,265.27194
2023/04/01 10:27:00.002,n,187,4.68,2.88,5.4,22.5,51,1013.62,0,0,0,0,258.8248
2023/04/01 10:28:00.001,n,184,4.32,3.6,4.68,22.6,50.9,1013.62,0,0,0,0,252.67794
2023/04/01 10:29:00.002,n,240,5.4,1.44,9.72,22.5,50.2,1013.62,0,0,0,0,247.6218
2023/04/01 10:30:00.005,n,225,5.4,1.08,7.56,22.6,50.2,1013.72,0,0,0,0,245.84354
2023/04/01 10:31:00.002,n,262,7.2,6.48,7.92,22.6,50.1,1013.82,0,0,0,0,248.30326
2023/04/01 10:32:00.001,n,156,3.24,2.88,3.6,22.6,49.7,1013.82,0,0,0,0,252.92056
2023/04/01 10:33:00.004,n,206,6.12,3.96,8.64,22.6,51,1013.92,0,0,0,0,257.36698
2023/04/01 10:34:00.009,n,188,6.12,3.96,9.72,22.6,50.2,1013.92,0,0,0,0,260.35404
2023/04/01 10:35:00.001,n,206,2.88,1.44,6.84,22.7,50.7,1013.92,0,0,0,0,260.63694
2023/04/01 10:36:00.002,n,280,4.32,2.16,10.8,22.7,47.3,1013.82,0,0,0,0,257.45578
2023/04/01 10:37:00.003,n,189,5.76,2.88,10.8,22.7,48.2,1013.82,0,0,0,0,252.02244
2023/04/01 10:38:00.005,n,190,6.84,6.12,8.28,22.7,47.4,1013.82,0,0,0,0,248.22208
2023/04/01 10:39:00.007,n,229,3.96,1.08,6.48,22.8,48.9,1013.82,0,0,0,0,248.78176
2023/04/01 10:40:00.001,n,243,4.32,3.96,4.68,22.8,47.6,1013.82,0,0,0,0,253.57578
2023/04/01 10:41:00.002,n,230,3.6,2.52,4.68,22.8,47.6,1013.82,0,0,0,0,261.478
2023/04/01 10:42:00.002,n,261,4.68,1.08,5.76,22.8,48.3,1013.82,0,0,0,0,271.63944
2023/04/01 10:43:00.003,n,141,4.32,2.16,5.76,22.8,48.2,1013.72,0,0,0,0,281.684
2023/04/01 10:44:00.006,n,178,7.92,6.12,11.88,22.8,48.6,1013.72,0,0,0,0,291.31716
2023/04/01 10:45:00.006,n,227,4.32,3.96,4.68,22.8,49.3,1013.72,0,0,0,0,301.72916
2023/04/01 10:46:00.002,n,172,10.08,6.84,12.24,22.8,49.1,1013.72,0,0,0,0,314.70034
2023/04/01 10:47:00.002,n,183,5.76,2.52,9,22.8,49.9,1013.72,0,0,0,0,333.67466
2023/04/01 10:48:00.006,n,272,6.48,6.12,6.84,22.8,50.8,1013.72,0,0,0,0,344.28288
2023/04/01 10:49:00.002,n,279,8.64,7.92,9,22.9,50.2,1013.72,0,0,0,0,356.85
2023/04/01 10:50:00.001,n,282,6.84,5.76,7.56,22.9,49.6,1013.72,0,0,0,0,367.4756
2023/04/01 10:51:00.002,n,255,5.4,3.6,7.56,22.9,50.5,1013.72,0,0,0,0,380.53348
2023/04/01 10:52:00.001,n,275,7.2,6.12,7.56,22.9,51.1,1013.72,0,0,0,0,369.72108
2023/04/01 10:53:00.001,n,219,3.96,0.72,6.84,23,51,1013.82,0,0,0,0,373.72408
2023/04/01 10:54:00.001,n,256,5.4,4.68,6.48,23,50.2,1013.82,0,0,0,0,380.7822
2023/04/01 10:55:00.002,n,265,8.28,6.84,10.08,23,48.6,1013.82,0,0,0,0,391.74992
2023/04/01 10:56:00.004,n,277,6.48,5.4,9.72,23,48.8,1013.82,0,0,0,0,413.4244
2023/04/01 10:57:00.010,n,264,7.56,3.96,10.8,23,47.5,1013.82,0,0,0,0,445.57712
2023/04/01 10:58:00.001,n,302,2.16,0.72,3.24,23.1,48.8,1013.82,0,0,0,0,479.65456
2023/04/01 10:59:00.001,n,305,5.4,1.44,7.56,23.1,49.8,1013.72,0,0,0,0,420.62352
2023/04/01 11:00:00.002,n,231,5.76,4.32,6.84,23.2,46.6,1013.72,0,0,0,0,395.25088
2023/04/01 11:01:00.003,n,143,8.64,5.04,10.08,23.3,46.5,1013.62,0,0,0,0,376.30648
2023/04/01 11:02:00.007,n,160,8.28,3.96,12.96,23.2,46.3,1013.62,0,0,0,0,366.92936
2023/04/01 11:03:00.009,n,197,8.28,6.12,11.16,23.2,47.2,1013.72,0,0,0,0,371.3248
2023/04/01 11:04:00.011,n,176,3.96,2.16,8.28,23.2,47.3,1013.72,0,0,0,0,387.87572
2023/04/01 11:05:00.012,n,219,10.08,8.64,12.24,23.2,47.1,1013.72,0,0,0,0,380.26156
2023/04/01 11:06:00.015,n,225,11.88,10.08,13.32,23.2,46.1,1013.62,0,0,0,0,387.16832
2023/04/01 11:07:00.001,n,287,2.88,2.16,3.96,23.2,47,1013.62,0,0,0,0,398.02584
2023/04/01 11:08:00.001,n,73,2.16,0.36,6.12,23.3,48.5,1013.62,0,0,0,0,408.35452
2023/04/01 11:09:00.002,n,178,0.72,0.36,0.72,23.3,48.4,1013.62,0,0,0,0,467.73104
2023/04/01 11:10:00.001,n,214,9.36,3.24,10.8,23.5,46.8,1013.62,0,0,0,0,433.08536
2023/04/01 11:11:00.001,n,260,3.24,1.44,9.36,23.5,46.9,1013.62,0,0,0,0,412.78416
2023/04/01 11:12:00.001,n,214,1.44,0.36,5.76,23.5,47.2,1013.62,0,0,0,0,412.03404
2023/04/01 11:13:00.001,n,142,3.96,3.6,4.68,23.6,46.9,1013.62,0,0,0,0,404.38816
2023/04/01 11:14:00.003,n,236,4.32,2.16,5.76,23.5,47.1,1013.62,0,0,0,0,407.70724
2023/04/01 11:15:00.005,n,290,4.68,3.24,6.12,23.5,50.9,1013.62,0,0,0,0,412.2266
2023/04/01 11:16:00.001,n,272,6.84,6.12,8.28,23.5,49.3,1013.62,0,0,0,0,413.64048
2023/04/01 11:17:00.001,n,273,2.52,1.44,4.68,23.5,48.3,1013.62,0,0,0,0,404.3262
2023/04/01 11:18:00.001,n,206,3.6,1.8,4.32,23.5,48.3,1013.62,0,0,0,0,401.46456
2023/04/01 11:19:00.001,n,171,6.12,5.04,9.72,23.5,46.9,1013.62,0,0,0,0,405.32652
2023/04/01 11:20:00.001,n,177,6.48,2.52,8.28,23.5,46.9,1013.62,0,0,0,0,406.27592
2023/04/01 11:21:00.001,n,310,7.2,4.32,14.04,23.6,50.2,1013.62,0,0,0,0,405.04088
2023/04/01 11:22:00.004,n,270,4.68,3.6,5.4,23.7,48,1013.52,0,0,0,0,402.40508
2023/04/01 11:23:00.007,n,194,4.32,3.6,7.2,23.7,47.2,1013.52,0,0,0,0,399.05976
2023/04/01 11:24:00.010,n,261,4.68,1.8,10.8,23.7,49.3,1013.52,0,0,0,0,385.95184
2023/04/01 11:25:00.001,n,156,5.04,3.24,10.08,23.8,46.9,1013.42,0,0,0,0,368.9154
2023/04/01 11:26:00.001,n,209,6.12,4.32,10.8,23.7,46.6,1013.42,0,0,0,0,356.75356
2023/04/01 11:27:00.001,n,178,11.52,8.64,12.24,23.7,46,1013.42,0,0,0,0,346.79384
2023/04/01 11:28:00.002,n,151,8.64,6.84,12.6,23.6,45.6,1013.32,0,0,0,0,338.68164
2023/04/01 11:29:00.002,n,220,1.8,0.72,4.32,23.5,46.5,1013.32,0,0,0,0,332.50366
2023/04/01 11:30:00.004,n,172,8.64,3.6,12.6,23.4,46.8,1013.42,0,0,0,0,328.65632
2023/04/01 11:31:00.007,n,260,6.48,1.08,15.12,23.4,47.4,1013.42,0,0,0,0,325.55816
2023/04/01 11:32:00.011,n,186,4.32,3.24,7.56,23.3,47.2,1013.42,0,0,0,0,321.71174
2023/04/01 11:33:00.013,n,258,6.48,3.24,7.92,23.3,47,1013.42,0,0,0,0,318.50708
2023/04/01 11:34:00.002,n,273,4.68,3.24,5.76,23.3,48.6,1013.42,0,0,0,0,315.79712
2023/04/01 11:35:00.003,n,276,4.68,3.96,5.4,23.3,46.7,1013.42,0,0,0,0,312.15058
2023/04/01 11:36:00.007,n,219,6.84,3.96,12.6,23.3,47,1013.42,0,0,0,0,307.75634
2023/04/01 11:37:00.001,n,265,8.64,7.56,9.36,23.3,46.8,1013.42,0,0,0,0,303.38134
2023/04/01 11:38:00.001,n,228,5.04,3.6,5.76,23.3,46.9,1013.42,0,0,0,0,298.6264
2023/04/01 11:39:00.001,n,254,5.4,4.68,6.12,23.3,48.7,1013.42,0,0,0,0,291.43676
2023/04/01 11:40:00.003,n,232,3.96,1.44,5.04,23.3,47.5,1013.42,0,0,0,0,283.6383
2023/04/01 11:41:00.004,n,273,4.32,0.72,6.12,23.3,51.8,1013.42,0,0,0,0,276.7221
2023/04/01 11:42:00.007,n,190,3.6,3.24,3.6,23.4,48.7,1013.42,0,0,0,0,269.63012
2023/04/01 11:43:00.001,n,207,3.6,2.88,4.32,23.4,47.6,1013.42,0,0,0,0,263.1665
2023/04/01 11:44:00.001,n,226,3.96,3.24,5.04,23.4,49.6,1013.32,0,0,0,0,259.06006
2023/04/01 11:45:00.001,n,206,3.96,2.88,5.04,23.5,47.3,1013.32,0,0,0,0,257.95104
2023/04/01 11:46:00.001,n,156,2.88,1.08,4.32,23.5,46.6,1013.32,0,0,0,0,258.86628
2023/04/01 11:47:00.001,n,197,3.96,2.52,4.32,23.5,46.4,1013.22,0,0,0,0,261.86646
2023/04/01 11:48:00.002,n,298,6.12,3.6,7.56,23.5,48.8,1013.22,0,0,0,0,266.54572
2023/04/01 11:49:00.004,n,292,1.08,0.36,2.88,23.5,50,1013.22,0,0,0,0,272.51098
2023/04/01 11:50:00.006,n,242,4.32,2.16,6.84,23.5,48.5,1013.22,0,0,0,0,279.63044
2023/04/01 11:51:00.009,n,145,3.96,2.16,5.4,23.5,47,1013.22,0,0,0,0,286.96442
2023/04/01 11:52:00.001,n,166,4.32,3.24,5.4,23.5,46.4,1013.22,0,0,0,0,293.46832
2023/04/01 11:53:00.001,n,168,5.04,2.52,9,23.5,45.5,1013.22,0,0,0,0,296.58264
2023/04/01 11:54:00.002,n,175,3.96,1.8,6.84,23.4,46.1,1013.22,0,0,0,0,298.19428
2023/04/01 11:55:00.001,n,235,6.84,5.4,9.72,23.4,45.1,1013.22,0,0,0,0,299.7467
2023/04/01 11:56:00.002,n,264,7.56,6.48,7.56,23.4,44.9,1013.22,0,0,0,0,302.02454
2023/04/01 11:57:00.003,n,226,4.32,1.44,6.48,23.4,46.6,1013.22,0,0,0,0,305.9729
2023/04/01 11:58:00.006,n,209,3.96,2.52,5.04,23.4,45.8,1013.22,0,0,0,0,311.57136
2023/04/01 11:59:00.008,n,276,5.76,1.08,8.64,23.4,47.8,1013.22,0,0,0,0,317.21252
2023/04/01 12:00:00.013,n,337,2.16,0.36,5.4,23.4,45.9,1013.32,0,0,0,0,321.94152
2023/04/01 12:01:00.001,n,250,4.32,0.72,6.12,23.4,46,1013.32,0,0,0,0,325.77942
2023/04/01 12:02:00.002,n,242,6.48,2.88,7.56,23.4,45.3,1013.32,0,0,0,0,330.4544
2023/04/01 12:03:00.001,n,218,1.8,0.72,2.52,23.4,47.9,1013.22,0,0,0,0,336.75872
2023/04/01 12:04:00.001,n,249,4.32,1.44,4.68,23.4,45.5,1013.22,0,0,0,0,344.82484
2023/04/01 12:05:00.002,n,216,3.24,1.44,5.76,23.5,46.8,1013.22,0,0,0,0,356.38428
2023/04/01 12:06:00.005,n,183,6.84,3.96,11.16,23.5,45.4,1013.12,0,0,0,0,375.58624
2023/04/01 12:07:00.005,n,279,9.36,9,9.72,23.5,45.7,1013.12,0,0,0,0,396.13648
2023/04/01 12:08:00.009,n,145,4.68,3.24,6.12,23.5,45.8,1013.02,0,0,0,0,417.42064
2023/04/01 12:09:00.008,n,201,8.64,6.84,12.96,23.5,44.7,1013.02,0,0,0,0,441.62352
2023/04/01 12:10:00.001,n,213,3.24,2.16,4.68,23.5,44.9,1013.02,0,0,0,0,473.40852
2023/04/01 12:11:00.002,n,177,10.08,6.84,11.88,23.5,45,1013.02,0,0,0,0,527.95472
