"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/04 07:52:00.001,n,262,5.4,3.24,7.2,21.1,69,1015.92,0.04,0,0,0,212.53162
2023/04/04 07:53:00.001,n,263,3.96,3.24,4.68,21.2,70.7,1015.92,0.04,0,0,0,224.92388
2023/04/04 07:54:00.001,n,277,9,7.92,10.08,21.2,70.2,1015.92,0.04,0,0,0,234.7005
2023/04/04 07:55:00.001,n,156,3.96,3.24,4.68,21.3,70.3,1015.92,0.04,0,0,0,276.96766
2023/04/04 07:56:00.002,n,200,8.64,6.48,12.24,21.4,68.7,1015.92,0.04,0,0,0,297.97076
2023/04/04 07:57:00.010,n,283,4.68,2.16,6.12,21.4,68.6,1015.92,0.04,0,0,0,343.97508
2023/04/04 07:58:00.001,n,260,7.2,5.76,8.28,21.4,67.7,1015.92,0.04,0,0,0,304.99164
2023/04/04 07:59:00.001,n,164,2.52,0.36,6.12,21.4,67.9,1015.92,0.04,0,0,0,309.18872
2023/04/04 08:00:00.001,n,293,5.4,4.32,7.2,21.5,68.7,1015.92,0.04,0,0,0,397.45228
2023/04/04 08:01:00.001,n,249,5.76,4.32,7.2,21.5,67,1015.92,0.04,0,0,0,349.18812
2023/04/04 08:02:00.001,n,236,3.96,3.24,4.32,21.6,67.2,1015.92,0.04,0,0,0,405.2196
2023/04/04 08:03:00.002,n,250,4.32,3.96,4.68,21.6,67.1,1015.92,0.04,0,0,0,369.00836
2023/04/04 08:04:00.005,n,310,9.72,8.28,11.52,21.7,67.6,1015.92,0.04,0,0,0,365.34656
2023/04/04 08:05:00.006,n,155,5.04,2.88,8.28,21.7,67,1015.92,0.04,0,0,0,377.33844
2023/04/04 08:06:00.009,n,143,9.72,7.56,14.04,21.8,66.300004,1015.82,0.04,0,0,0,414.7204
2023/04/04 08:07:00.001,n,194,4.32,0.36,10.08,21.9,66.300004,1015.92,0.04,0,0,0,418.518
2023/04/04 08:08:00.001,n,169,11.88,9.36,17.28,21.9,65.1,1015.92,0.04,0,0,0,456.12544
2023/04/04 08:09:00.001,n,171,10.8,7.56,15.48,21.9,65.199996,1015.92,0.04,0,0,0,492.10504
2023/04/04 08:10:00.001,n,206,6.84,3.96,11.16,21.9,65.800004,1015.92,0.04,0,0,0,483.08984
2023/04/04 08:11:00.006,n,280,11.88,10.8,13.32,22,64.9,1015.92,0.04,0,0,0,595.1394
2023/04/04 08:12:00.010,n,274,7.56,6.12,9.36,22.1,65.6,1015.92,0.04,0,0,0,614.69508
2023/04/04 08:13:00.011,n,254,9.72,6.84,10.440002,22.1,64.699996,1015.92,0.04,0,0,0,614.00292
2023/04/04 08:14:00.013,n,264,9.72,8.28,10.440002,22.1,65.1,1015.92,0.04,0,0,0,614.65172
2023/04/04 08:15:00.015,n,267,4.32,2.16,6.12,22.2,67.3,1015.92,0.04,0,0,0,616.36104
2023/04/04 08:16:00.001,n,26,2.88,1.08,5.76,22.3,65,1015.92,0.04,0,0,0,604.35236
2023/04/04 08:17:00.002,n,225,2.52,1.08,3.6,22.4,64.4,1015.92,0.04,0,0,0,596.26256
2023/04/04 08:18:00.001,n,125,3.24,0.72,7.92,22.5,63.7,1015.92,0.04,0,0,0,635.44624
2023/04/04 08:19:00.001,n,237,3.24,1.8,5.04,22.6,63.6,1015.92,0.04,0,0,0,626.58696
2023/04/04 08:20:00.005,n,277,5.4,2.88,7.92,22.7,63.9,1015.92,0.04,0,0,0,644.01764
2023/04/04 08:21:00.008,n,234,3.6,3.6,4.32,22.7,63.4,1015.92,0.04,0,0,0,585.78468
2023/04/04 08:22:00.011,n,264,6.12,5.4,9,22.8,62.9,1015.92,0.04,0,0,0,564.22612
2023/04/04 08:23:00.015,n,292,6.12,4.32,7.92,22.8,63,1015.92,0.04,0,0,0,535.35832
2023/04/04 08:24:00.017,n,248,6.48,1.8,8.64,22.8,62.1,1015.92,0.04,0,0,0,525.90168
2023/04/04 08:25:00.003,n,201,6.84,6.12,8.64,22.7,61.7,1015.92,0.04,0,0,0,428.203
2023/04/04 08:26:00.005,n,167,12.24,9.72,18,22.6,62.2,1015.82,0.04,0,0,0,388.91924
2023/04/04 08:27:00.001,n,181,9.36,6.12,12.96,22.5,62.5,1015.92,0.04,0,0,0,580.909
2023/04/04 08:28:00.002,n,164,11.16,5.4,16.2,22.3,62.5,1015.82,0.04,0,0,0,657.98108
2023/04/04 08:29:00.001,n,171,10.440002,9.36,12.96,22.2,62.7,1015.82,0.04,0,0,0,677.54872
2023/04/04 08:30:00.001,n,202,5.4,4.32,6.48,22.2,63.7,1015.82,0.04,0,0,0,682.226
2023/04/04 08:31:00.001,n,268,6.12,2.88,8.28,22.3,63.5,1015.82,0.04,0,0,0,683.88888
2023/04/04 08:32:00.004,n,253,4.68,2.16,6.12,22.4,63.3,1015.82,0.04,0,0,0,685.12912
2023/04/04 08:33:00.006,n,279,7.56,4.68,11.16,22.6,62.8,1015.82,0.04,0,0,0,686.74504
2023/04/04 08:34:00.001,n,213,3.24,2.88,3.6,22.6,63.8,1015.82,0.04,0,0,0,692.45096
2023/04/04 08:35:00.001,n,193,3.24,2.52,3.6,22.8,64.1,1015.82,0.04,0,0,0,667.35236
2023/04/04 08:36:00.001,n,187,9,6.84,12.24,22.9,61.9,1015.82,0.04,0,0,0,525.71324
2023/04/04 08:37:00.001,n,161,8.28,4.68,11.16,22.9,61.4,1015.82,0.04,0,0,0,447.74416
2023/04/04 08:38:00.001,n,86,1.8,0.36,6.12,22.8,62.6,1015.82,0.04,0,0,0,440.17428
2023/04/04 08:39:00.002,n,281,10.08,8.28,12.6,22.9,63.2,1015.82,0.04,0,0,0,378.07256
2023/04/04 08:40:00.001,n,264,9,7.92,11.52,22.8,61.6,1015.82,0.04,0,0,0,411.64492
2023/04/04 08:41:00.006,n,160,2.88,1.08,6.84,22.8,62.3,1015.82,0.04,0,0,0,402.24308
2023/04/04 08:42:00.008,n,124,1.8,0.36,3.96,22.8,63.6,1015.82,0.04,0,0,0,393.47476
2023/04/04 08:43:00.003,n,197,6.12,1.08,12.24,22.9,63.1,1015.82,0.04,0,0,0,506.09912
2023/04/04 08:44:00.001,n,297,6.12,5.4,6.48,22.8,62.3,1015.82,0.04,0,0,0,512.47792
2023/04/04 08:45:00.001,n,143,14.76,13.68,16.2,22.8,61.6,1015.82,0.04,0,0,0,384.529
2023/04/04 08:46:00.001,n,205,7.56,6.84,8.64,22.7,62,1015.82,0.04,0,0,0,381.66552
2023/04/04 08:47:00.002,n,147,6.84,6.48,7.56,22.7,62.3,1015.82,0.04,0,0,0,401.38508
2023/04/04 08:48:00.005,n,155,9.72,4.32,15.48,22.7,62.3,1015.72,0.04,0,0,0,419.7054
2023/04/04 08:49:00.008,n,176,11.52,9.72,14.04,22.6,62.2,1015.82,0.04,0,0,0,400.98256
2023/04/04 08:50:00.010,n,126,4.68,3.6,6.84,22.5,62.3,1015.72,0.04,0,0,0,378.06536
2023/04/04 08:51:00.015,n,168,7.56,6.12,8.64,22.5,62.8,1015.72,0.04,0,0,0,382.5664
2023/04/04 08:52:00.002,n,172,6.48,3.96,9.72,22.5,62.6,1015.82,0.04,0,0,0,370.91816
2023/04/04 08:53:00.002,n,171,9,7.2,13.32,22.5,62.5,1015.72,0.04,0,0,0,373.94184
2023/04/04 08:54:00.001,n,247,4.68,4.32,5.76,22.5,63.8,1015.82,0.04,0,0,0,382.77576
2023/04/04 08:55:00.002,n,271,5.76,4.32,6.84,22.5,64.199996,1015.72,0.04,0,0,0,391.86388
2023/04/04 08:56:00.004,n,194,9.36,7.56,12.24,22.5,64,1015.82,0.04,0,0,0,430.8748
2023/04/04 08:57:00.009,n,277,7.92,5.4,8.64,22.5,64.699996,1015.72,0.04,0,0,0,591.83856
2023/04/04 08:58:00.013,n,269,6.48,5.04,8.28,22.6,64.9,1015.72,0.04,0,0,0,439.76308
2023/04/04 08:59:00.001,n,284,8.64,6.84,12.24,22.7,63.5,1015.72,0.04,0,0,0,391.26696
2023/04/04 09:00:00.002,n,240,5.4,4.32,6.12,22.7,64.4,1015.72,0.04,0,0,0,392.34456
2023/04/04 09:01:00.002,n,162,12.96,9,15.84,22.7,62.7,1015.72,0.04,0,0,0,413.20636
2023/04/04 09:02:00.001,n,272,10.08,6.84,12.24,22.7,63.3,1015.72,0.04,0,0,0,418.99828
2023/04/04 09:03:00.001,n,317,2.52,1.44,5.04,22.8,64.1,1015.72,0.04,0,0,0,500.40544
2023/04/04 09:04:00.002,n,226,3.96,3.24,5.76,22.8,63.4,1015.72,0.04,0,0,0,432.65216
2023/04/04 09:05:00.005,n,241,3.6,2.52,3.96,22.9,63.2,1015.72,0.04,0,0,0,499.71544
2023/04/04 09:06:00.007,n,173,8.28,5.04,10.440002,22.9,63.1,1015.72,0.04,0,0,0,505.58368
2023/04/04 09:07:00.010,n,182,3.6,1.8,7.56,23,63.2,1015.72,0.04,0,0,0,488.90796
2023/04/04 09:08:00.013,n,245,7.92,6.84,8.64,23,62.4,1015.62,0.04,0,0,0,479.31568
2023/04/04 09:09:00.015,n,278,7.92,6.48,9,23,63.1,1015.62,0.04,0,0,0,439.78564
2023/04/04 09:10:00.001,n,292,6.12,4.32,7.56,23.1,63.8,1015.62,0.04,0,0,0,405.15764
2023/04/04 09:11:00.002,n,152,9.36,4.68,10.440002,23.1,61.5,1015.62,0.04,0,0,0,393.4212
2023/04/04 09:12:00.003,n,276,11.16,10.440002,11.88,23,62.4,1015.62,0.04,0,0,0,378.12
2023/04/04 09:13:00.004,n,261,9.36,8.28,11.16,22.9,62.4,1015.62,0.04,0,0,0,366.94292
2023/04/04 09:14:00.001,n,263,9,7.56,10.08,22.9,62.7,1015.62,0.04,0,0,0,368.02752
2023/04/04 09:15:00.002,n,242,6.12,2.16,7.56,22.8,63.2,1015.62,0.04,0,0,0,361.0866
2023/04/04 09:16:00.003,n,257,10.8,8.28,12.6,22.8,63.2,1015.62,0.04,0,0,0,353.09436
2023/04/04 09:17:00.006,n,262,6.12,0.72,8.28,22.9,64.699996,1015.52,0.04,0,0,0,349.87016
2023/04/04 09:18:00.007,n,271,12.96,12.24,13.32,22.9,62.8,1015.52,0.04,0,0,0,348.998
2023/04/04 09:19:00.002,n,247,4.68,3.96,5.04,22.9,63.3,1015.52,0.04,0,0,0,355.1372
2023/04/04 09:20:00.001,n,259,7.56,5.04,10.440002,22.9,64.6,1015.52,0.04,0,0,0,345.91448
2023/04/04 09:21:00.005,n,276,15.84,14.04,17.28,22.9,62.6,1015.52,0.04,0,0,0,342.76964
2023/04/04 09:22:00.008,n,232,9.72,5.76,12.24,22.9,63.1,1015.52,0.04,0,0,0,340.179
2023/04/04 09:23:00.009,n,248,8.64,6.12,11.88,22.8,62.6,1015.52,0.04,0,0,0,341.04084
2023/04/04 09:24:00.010,n,307,3.96,2.52,8.28,22.8,64.300004,1015.52,0.04,0,0,0,344.92204
2023/04/04 09:25:00.012,n,166,4.32,2.16,6.48,22.9,63.4,1015.42,0.04,0,0,0,351.60448
2023/04/04 09:26:00.014,n,271,6.48,5.4,7.56,22.9,64.9,1015.42,0.04,0,0,0,366.693
2023/04/04 09:27:00.014,n,244,5.04,4.68,5.4,22.9,62.5,1015.42,0.04,0,0,0,392.64668
2023/04/04 09:28:00.002,n,261,4.32,3.24,5.04,23,66.300004,1015.42,0.04,0,0,0,498.51488
2023/04/04 09:29:00.001,n,250,5.4,5.04,6.12,23.1,63,1015.42,0.04,0,0,0,653.969
2023/04/04 09:30:00.003,n,258,6.12,5.76,6.12,23.1,63,1015.42,0.04,0,0,0,624.16612
2023/04/04 09:31:00.005,n,268,8.28,6.12,9.72,23.2,64.5,1015.42,0.04,0,0,0,524.97792
2023/04/04 09:32:00.007,n,210,5.76,3.24,10.08,23.3,61.8,1015.42,0.04,0,0,0,792.62744
2023/04/04 09:33:00.010,n,159,12.96,8.28,17.28,23.3,62.1,1015.42,0.04,0,0,0,654.40808
2023/04/04 09:34:00.012,n,191,4.32,1.44,7.56,23.4,62,1015.42,0.04,0,0,0,928.72512
2023/04/04 09:35:00.013,n,233,10.440002,0.72,12.24,23.5,61,1015.42,0.04,0,0,0,918.10168
2023/04/04 09:36:00.014,n,270,4.32,1.44,6.12,23.5,61.2,1015.42,0.04,0,0,0,872.5392
2023/04/04 09:37:00.001,n,240,7.92,2.88,14.4,23.6,60.5,1015.32,0.04,0,0,0,952.89608
2023/04/04 09:38:00.001,n,234,10.440002,9,12.24,23.6,61,1015.32,0.04,0,0,0,944.4388
2023/04/04 09:39:00.001,n,255,7.92,4.68,11.52,23.7,60.1,1015.32,0.04,0,0,0,967.31872
2023/04/04 09:40:00.001,n,260,11.88,3.24,14.04,23.7,59.7,1015.32,0.04,0,0,0,974.58512
2023/04/04 09:41:00.001,n,245,9.72,7.92,12.24,23.8,59.9,1015.32,0.04,0,0,0,955.58456
2023/04/04 09:42:00.003,n,269,7.56,3.24,10.440002,23.9,59.8,1015.22,0.04,0,0,0,943.81896
2023/04/04 09:43:00.007,n,278,8.28,7.56,9.36,24,59.5,1015.22,0.04,0,0,0,949.87112
2023/04/04 09:44:00.008,n,242,5.76,5.4,6.48,24.2,59.7,1015.22,0.04,0,0,0,847.24168
2023/04/04 09:45:00.010,n,203,9,2.16,16.2,24.3,58.7,1015.22,0.04,0,0,0,887.45128
2023/04/04 09:46:00.001,n,162,15.48,12.6,19.44,24.4,57.4,1015.12,0.04,0,0,0,664.44916
2023/04/04 09:47:00.001,n,168,14.76,8.64,17.64,24.4,57.5,1015.22,0.04,0,0,0,623.24456
2023/04/04 09:48:00.001,n,191,5.4,1.8,19.8,24.4,57.8,1015.22,0.04,0,0,0,522.50848
2023/04/04 09:49:00.002,n,259,9.36,8.28,10.440002,24.3,58.2,1015.22,0.04,0,0,0,514.98744
2023/04/04 09:50:00.001,n,247,11.16,9.72,11.88,24.3,58.2,1015.22,0.04,0,0,0,628.06452
2023/04/04 09:51:00.003,n,239,4.32,3.24,5.4,24.4,60.2,1015.12,0.04,0,0,0,784.58464
2023/04/04 09:52:00.005,n,282,11.88,10.440002,14.4,24.5,58.8,1015.12,0.04,0,0,0,803.50864
2023/04/04 09:53:00.009,n,170,10.440002,6.12,12.24,24.6,58.1,1015.12,0.04,0,0,0,892.558
2023/04/04 09:54:00.011,n,254,4.68,2.88,6.48,24.6,58.1,1015.12,0.04,0,0,0,420.79372
2023/04/04 09:55:00.002,n,243,7.56,7.2,7.92,24.7,57.3,1015.12,0.04,0,0,0,366.40004
2023/04/04 09:56:00.002,n,208,12.24,10.440002,13.32,24.7,56.3,1015.12,0.04,0,0,0,442.22156
2023/04/04 09:57:00.002,n,265,6.84,5.04,9.36,24.6,57.9,1015.12,0.04,0,0,0,408.19048
2023/04/04 09:58:00.001,n,277,10.8,10.08,11.52,24.6,57.3,1015.02,0.04,0,0,0,963.90736
2023/04/04 09:59:00.001,n,239,11.16,7.2,16.919998,24.6,56.7,1015.02,0.04,0,0,0,933.65368
2023/04/04 10:00:00.003,n,249,4.68,2.52,6.84,24.6,57.4,1015.02,0.04,0,0,0,914.3092
2023/04/04 10:01:00.006,n,293,3.6,1.08,7.56,24.6,56.3,1015.02,0.04,0,0,0,625.19368
2023/04/04 10:02:00.008,n,223,10.8,10.08,11.52,24.7,56.1,1015.02,0.04,0,0,0,937.18496
2023/04/04 10:03:00.011,n,249,7.2,3.6,11.88,24.7,56.1,1015.02,0.04,0,0,0,931.172
2023/04/04 10:04:00.001,n,260,5.04,3.24,8.28,24.8,58.4,1015.02,0.04,0,0,0,925.22472
2023/04/04 10:05:00.001,n,262,7.2,5.4,8.64,24.9,55.7,1014.92,0.04,0,0,0,857.44552
2023/04/04 10:06:00.002,n,277,8.64,7.56,10.440002,24.9,56.9,1014.92,0.04,0,0,0,766.87912
2023/04/04 10:07:00.001,n,235,10.8,8.28,12.6,24.9,55.9,1014.92,0.04,0,0,0,502.75408
2023/04/04 10:08:00.001,n,256,6.84,6.48,7.92,25,57.1,1014.92,0.04,0,0,0,565.6502
2023/04/04 10:09:00.001,n,254,6.84,2.88,8.64,25,57.3,1014.92,0.04,0,0,0,668.22644
2023/04/04 10:10:00.001,n,259,6.48,2.52,8.64,25,56.1,1014.92,0.04,0,0,0,700.96976
2023/04/04 10:11:00.005,n,252,4.68,2.88,6.48,24.9,56.2,1014.92,0.04,0,0,0,790.72696
2023/04/04 10:12:00.005,n,285,7.92,3.96,9.36,24.9,56.4,1014.92,0.04,0,0,0,476.06932
2023/04/04 10:13:00.001,n,239,3.96,2.88,5.04,24.9,56.3,1014.92,0.04,0,0,0,516.69252
2023/04/04 10:14:00.002,n,162,4.32,0.72,9.36,24.9,55.8,1014.92,0.04,0,0,0,826.44928
2023/04/04 10:15:00.002,n,155,2.16,0.72,2.88,25,55.6,1014.92,0.04,0,0,0,601.53288
2023/04/04 10:16:00.001,n,223,2.88,1.08,3.6,25.1,56,1014.92,0.04,0,0,0,757.61536
2023/04/04 10:17:00.002,n,230,3.96,2.52,4.68,25.1,57,1014.82,0.04,0,0,0,681.49656
2023/04/04 10:18:00.001,n,256,3.96,0.72,5.04,25.2,55.3,1014.82,0.04,0,0,0,751.32568
2023/04/04 10:19:00.001,n,141,5.4,4.32,7.2,25.3,55.1,1014.82,0.04,0,0,0,755.33384
2023/04/04 10:20:00.001,n,198,10.08,8.64,12.96,25.4,54.2,1014.82,0.04,0,0,0,748.65176
2023/04/04 10:21:00.005,n,185,8.28,4.68,10.8,25.4,54.6,1014.82,0.04,0,0,0,746.81088
2023/04/04 10:22:00.001,n,265,6.84,1.44,9.72,25.4,54.8,1014.82,0.04,0,0,0,745.77304
2023/04/04 10:23:00.002,n,224,3.96,3.24,4.32,25.5,56.3,1014.82,0.04,0,0,0,743.88032
2023/04/04 10:24:00.004,n,245,3.24,2.16,4.32,25.6,55.6,1014.82,0.04,0,0,0,743.53608
2023/04/04 10:25:00.005,n,243,6.48,3.6,9,25.5,55.7,1014.82,0.04,0,0,0,743.6804
2023/04/04 10:26:00.006,n,275,10.440002,9.72,11.52,25.5,54.2,1014.82,0.04,0,0,0,742.80552
2023/04/04 10:27:00.011,n,246,6.12,5.4,6.48,25.4,54.1,1014.82,0.04,0,0,0,744.44488
2023/04/04 10:28:00.012,n,143,7.2,6.48,7.56,25.3,54.7,1014.82,0.04,0,0,0,746.40904
2023/04/04 10:29:00.014,n,156,16.56,14.4,20.880002,25.4,53,1014.72,0.04,0,0,0,749.0256
2023/04/04 10:30:00.015,n,130,11.88,7.92,14.04,25.4,53.6,1014.72,0.04,0,0,0,750.0132
2023/04/04 10:31:00.001,n,178,19.8,15.48,25.919998,25.2,53.4,1014.72,0.04,0,0,0,751.57536
2023/04/04 10:32:00.003,n,168,5.76,4.32,7.92,25.2,54.1,1014.72,0.04,0,0,0,754.75592
2023/04/04 10:33:00.007,n,166,9.72,7.56,14.04,25.3,54.1,1014.72,0.04,0,0,0,758.09176
2023/04/04 10:34:00.002,n,251,8.64,2.16,11.52,25.6,54.6,1014.72,0.04,0,0,0,758.79032
2023/04/04 10:35:00.001,n,168,16.56,13.32,18.72,25.8,52.2,1014.72,0.04,0,0,0,760.214
2023/04/04 10:36:00.002,n,197,10.440002,9.36,12.24,25.7,52.3,1014.72,0.04,0,0,0,759.16696
2023/04/04 10:37:00.002,n,170,8.64,3.96,11.16,25.6,52.5,1014.62,0.04,0,0,0,762.1348
2023/04/04 10:38:00.005,n,144,6.12,5.04,7.56,25.6,52.7,1014.62,0.04,0,0,0,763.93008
2023/04/04 10:39:00.007,n,216,2.16,0.36,7.92,25.7,53,1014.62,0.04,0,0,0,765.19872
2023/04/04 10:40:00.002,n,161,10.8,6.48,18.359998,25.9,51.4,1014.62,0.04,0,0,0,769.79832
2023/04/04 10:41:00.001,n,190,5.76,3.24,7.92,26,52,1014.62,0.04,0,0,0,772.04872
2023/04/04 10:42:00.001,n,229,3.6,2.16,4.68,26,51.6,1014.52,0.04,0,0,0,776.05808
2023/04/04 10:43:00.001,n,148,3.96,3.24,4.32,26.1,51.4,1014.52,0.04,0,0,0,779.32376
2023/04/04 10:44:00.002,n,165,7.56,5.4,15.48,26.1,51.7,1014.52,0.04,0,0,0,782.80496
2023/04/04 10:45:00.004,n,168,14.76,8.28,21.599998,26.2,51.1,1014.42,0.04,0,0,0,791.20664
2023/04/04 10:46:00.004,n,169,15.84,11.88,24.48,26,51,1014.42,0.04,0,0,0,804.25752
2023/04/04 10:47:00.007,n,241,7.92,5.76,12.6,25.8,52.2,1014.42,0.04,0,0,0,820.99944
2023/04/04 10:48:00.010,n,207,4.32,3.24,5.76,25.8,53.2,1014.42,0.04,0,0,0,839.20288
2023/04/04 10:49:00.001,n,176,7.56,4.68,11.52,25.9,52.1,1014.42,0.04,0,0,0,861.68456
2023/04/04 10:50:00.001,n,149,7.56,6.48,12.6,26,52,1014.32,0.04,0,0,0,880.39976
2023/04/04 10:51:00.001,n,174,3.6,2.52,5.4,26.2,52,1014.32,0.04,0,0,0,904.36616
2023/04/04 10:52:00.002,n,189,14.04,12.6,16.919998,26.4,50.8,1014.32,0.04,0,0,0,918.96088
2023/04/04 10:53:00.001,n,167,15.48,12.6,17.28,26.5,50.1,1014.32,0.04,0,0,0,916.00768
2023/04/04 10:54:00.005,n,158,13.32,9.72,22.319998,26.3,50.9,1014.32,0.04,0,0,0,926.39192
2023/04/04 10:55:00.008,n,197,12.6,10.08,15.48,26.4,50.5,1014.32,0.04,0,0,0,927.51896
2023/04/04 10:56:00.006,n,155,14.4,9.36,20.880002,26.4,50.5,1014.22,0.04,0,0,0,936.13768
2023/04/04 10:57:00.007,n,151,7.2,5.04,10.8,26.4,50.5,1014.32,0.04,0,0,0,574.88068
2023/04/04 10:58:00.001,n,150,11.88,10.8,13.68,26.3,50.4,1014.22,0.04,0,0,0,901.12944
2023/04/04 10:59:00.002,n,174,18,13.32,23.759998,26.2,50.2,1014.22,0.04,0,0,0,864.84768
2023/04/04 11:00:00.003,n,192,3.96,0.72,6.84,26.1,51,1014.32,0.04,0,0,0,848.65296
2023/04/04 11:01:00.004,n,172,12.24,7.56,18.359998,26.3,50.9,1014.32,0.04,0,0,0,849.7504
2023/04/04 11:02:00.005,n,236,5.04,3.6,6.84,26.5,50.2,1014.22,0.04,0,0,0,854.4268
2023/04/04 11:03:00.004,n,161,5.76,1.8,10.440002,26.6,49.9,1014.22,0.04,0,0,0,867.51152
2023/04/04 11:04:00.006,n,189,13.32,9,19.08,26.7,49.9,1014.22,0.04,0,0,0,884.7448
2023/04/04 11:05:00.009,n,181,14.04,11.52,22.68,26.7,48.7,1014.22,0.04,0,0,0,909.61512
2023/04/04 11:06:00.009,n,156,8.28,6.12,11.16,26.5,50.4,1014.22,0.04,0,0,0,942.2568
2023/04/04 11:07:00.001,n,202,11.16,3.96,13.68,26.6,50.1,1014.22,0.04,0,0,0,978.01432
2023/04/04 11:08:00.001,n,169,14.76,10.440002,21.96,26.7,49,1014.22,0.04,0,0,0,996.14296
2023/04/04 11:09:00.001,n,164,22.68,15.48,29.16,26.6,49.1,1014.12,0.04,0,0,0,273.3352
2023/04/04 11:10:00.004,n,179,20.880002,15.84,27,26.4,49.1,1014.22,0.04,0,0,0,324.92272
2023/04/04 11:11:00.009,n,166,14.4,9.36,21.24,26.2,50,1014.22,0.04,0,0,0,411.33052
2023/04/04 11:12:00.011,n,194,8.64,6.48,15.12,26.2,49.9,1014.22,0.04,0,0,0,263.74902
2023/04/04 11:13:00.015,n,184,14.04,5.76,16.56,26.1,49.8,1014.22,0.04,0,0,0,266.094
2023/04/04 11:14:00.001,n,190,11.88,9,15.48,26,49.9,1014.22,0.04,0,0,0,293.0877
2023/04/04 11:15:00.003,n,159,12.96,10.08,17.28,25.9,49.7,1014.22,0.04,0,0,0,340.12932
2023/04/04 11:16:00.001,n,179,10.08,6.48,14.4,25.9,50.2,1014.22,0.04,0,0,0,1018.152
2023/04/04 11:17:00.002,n,185,10.8,9.36,19.44,26,49.4,1014.22,0.04,0,0,0,895.17112
2023/04/04 11:18:00.001,n,177,9,6.12,12.96,26,50.3,1014.12,0.04,0,0,0,657.97724
2023/04/04 11:19:00.002,n,164,8.64,5.04,18.359998,26,50.1,1014.12,0.04,0,0,0,554.81408
2023/04/04 11:20:00.002,n,162,3.24,1.44,5.76,26,50.1,1014.12,0.04,0,0,0,500.7412
2023/04/04 11:21:00.006,n,81,3.24,0.72,5.04,26.1,50.1,1014.12,0.04,0,0,0,510.5508
2023/04/04 11:22:00.009,n,184,1.08,0.36,5.4,26.2,50.6,1014.12,0.04,0,0,0,426.42876
2023/04/04 11:23:00.013,n,188,13.32,11.52,14.4,26.5,50.3,1014.12,0.04,0,0,0,347.51216
2023/04/04 11:24:00.015,n,151,4.32,2.88,5.76,26.5,50.2,1014.12,0.04,0,0,0,303.06604
2023/04/04 11:25:00.001,n,249,7.56,6.12,11.16,26.5,52.4,1014.12,0.04,0,0,0,280.42138
2023/04/04 11:26:00.003,n,275,12.96,10.8,14.4,26.5,51.3,1014.12,0.04,0,0,0,261.82856
2023/04/04 11:27:00.005,n,161,5.4,3.96,9.72,26.4,51.3,1014.12,0.04,0,0,0,254.02702
2023/04/04 11:28:00.002,n,157,6.12,1.44,9.72,26.4,51.1,1014.12,0.04,0,0,0,250.72228
2023/04/04 11:29:00.002,n,186,5.4,3.24,8.64,26.3,50.9,1014.12,0.04,0,0,0,255.0164
2023/04/04 11:30:00.001,n,160,9.36,5.04,14.04,26.3,50.8,1014.02,0.04,0,0,0,261.89324
2023/04/04 11:31:00.001,n,174,4.32,2.88,6.12,26.2,51.4,1014.02,0.04,0,0,0,271.51422
2023/04/04 11:32:00.002,n,203,10.440002,8.64,13.32,26.2,50.9,1014.02,0.04,0,0,0,282.6037
2023/04/04 11:33:00.006,n,178,9,4.68,16.56,26.1,51,1014.02,0.04,0,0,0,293.23176
2023/04/04 11:34:00.001,n,189,6.12,3.96,8.64,26.1,51.7,1014.02,0.04,0,0,0,300.35212
2023/04/04 11:35:00.001,n,105,3.24,1.44,5.76,26.1,51.5,1014.02,0.04,0,0,0,311.45214
2023/04/04 11:36:00.001,n,163,9.72,5.4,17.28,26.1,51,1014.02,0.04,0,0,0,331.14728
2023/04/04 11:37:00.002,n,183,14.76,10.8,18.359998,26.1,50.9,1013.92,0.04,0,0,0,354.70412
2023/04/04 11:38:00.001,n,186,7.2,3.96,11.16,26,51,1013.92,0.04,0,0,0,379.185
2023/04/04 11:39:00.002,n,174,8.28,4.32,13.32,25.9,51.5,1013.92,0.04,0,0,0,396.44084
2023/04/04 11:40:00.005,n,177,7.56,5.4,10.8,25.9,51.5,1013.92,0.04,0,0,0,430.79848
2023/04/04 11:41:00.006,n,163,9.36,4.68,12.96,26,51.8,1013.92,0.04,0,0,0,440.04924
2023/04/04 11:42:00.009,n,130,5.76,5.4,6.12,26.1,51.3,1013.82,0.04,0,0,0,448.56812
2023/04/04 11:43:00.002,n,283,4.32,3.6,5.04,26.2,53.2,1013.82,0.04,0,0,0,464.17572
2023/04/04 11:44:00.002,n,248,4.68,2.16,7.2,26.3,51.3,1013.82,0.04,0,0,0,462.16948
2023/04/04 11:45:00.001,n,180,1.44,0.36,6.48,26.4,50.7,1013.82,0.04,0,0,0,451.82068
2023/04/04 11:46:00.001,n,134,6.12,1.08,10.440002,26.4,50.7,1013.72,0.04,0,0,0,440.87532
