"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/09 08:09:00.005,n,278,7.2,6.48,8.28,21.2,44.3,1009.72,0,0,0,0,398.93444
2023/04/09 08:10:00.007,n,261,8.28,4.68,11.16,21.2,44.1,1009.72,0,0,0,0,402.04756
2023/04/09 08:11:00.008,n,268,4.68,3.6,7.56,21.3,44.1,1009.72,0,0,0,0,406.22968
2023/04/09 08:12:00.009,n,315,5.4,3.6,6.84,21.3,44.9,1009.72,0,0,0,0,409.15296
2023/04/09 08:13:00.011,n,279,6.12,5.04,7.2,21.4,43.8,1009.72,0,0,0,0,412.97832
2023/04/09 08:14:00.014,n,221,13.32,5.4,18,21.4,43.2,1009.62,0,0,0,0,415.17864
2023/04/09 08:15:00.015,n,293,7.56,4.68,9,21.4,45.4,1009.72,0,0,0,0,418.82184
2023/04/09 08:16:00.001,n,301,10.8,7.56,13.68,21.5,44,1009.72,0,0,0,0,421.46588
2023/04/09 08:17:00.002,n,254,12.24,9.72,14.04,21.5,43.1,1009.72,0,0,0,0,424.72844
2023/04/09 08:18:00.001,n,260,11.16,10.440002,12.24,21.5,43.3,1009.82,0,0,0,0,428.36064
2023/04/09 08:19:00.002,n,264,20.519998,16.2,24.48,21.5,43.3,1009.82,0,0,0,0,431.06972
2023/04/09 08:20:00.005,n,265,14.4,12.6,16.919998,21.5,42.9,1009.82,0,0,0,0,433.81232
2023/04/09 08:21:00.008,n,219,12.96,9.36,14.76,21.4,42.9,1009.72,0,0,0,0,437.77168
2023/04/09 08:22:00.009,n,274,10.08,9.36,11.52,21.5,43,1009.82,0,0,0,0,441.63732
2023/04/09 08:23:00.006,n,272,16.56,13.68,17.64,21.5,42.8,1009.82,0,0,0,0,444.5014
2023/04/09 08:24:00.011,n,246,6.12,5.4,6.84,21.5,43.5,1009.82,0,0,0,0,448.12416
2023/04/09 08:25:00.001,n,272,14.04,13.32,15.12,21.5,42.4,1009.82,0,0,0,0,450.47644
2023/04/09 08:26:00.001,n,279,11.88,10.08,12.6,21.5,42.6,1009.72,0,0,0,0,453.44
2023/04/09 08:27:00.001,n,274,3.24,0.36,5.76,21.6,44.6,1009.72,0,0,0,0,458.48088
2023/04/09 08:28:00.001,n,282,18,14.76,21.24,21.6,42.7,1009.72,0,0,0,0,461.13136
2023/04/09 08:29:00.001,n,233,4.32,3.6,5.4,21.6,43.2,1009.72,0,0,0,0,463.80804
2023/04/09 08:30:00.002,n,238,4.68,1.44,6.84,21.7,42.2,1009.72,0,0,0,0,466.56316
2023/04/09 08:31:00.004,n,271,11.16,10.8,12.96,21.7,42.2,1009.72,0,0,0,0,470.31684
2023/04/09 08:32:00.006,n,261,6.48,1.44,12.96,21.7,42.6,1009.72,0,0,0,0,472.6898
2023/04/09 08:33:00.008,n,248,11.52,10.8,11.88,21.7,41.9,1009.72,0,0,0,0,475.90972
2023/04/09 08:34:00.001,n,0,3.24,1.8,5.76,21.8,45.5,1009.72,0,0,0,0,479.43144
2023/04/09 08:35:00.001,n,272,16.2,13.68,18.72,21.8,44,1009.72,0,0,0,0,482.87752
2023/04/09 08:36:00.001,n,273,7.56,4.68,10.8,21.8,42.6,1009.72,0,0,0,0,484.4702
2023/04/09 08:37:00.001,n,328,5.04,3.24,6.48,21.9,47,1009.72,0,0,0,0,487.76612
2023/04/09 08:38:00.001,n,230,4.68,3.6,5.4,21.9,42.9,1009.72,0,0,0,0,491.34492
2023/04/09 08:39:00.004,n,262,19.08,13.68,21.24,22,41.8,1009.72,0,0,0,0,494.0158
2023/04/09 08:40:00.007,n,266,15.48,11.88,16.56,22,42.1,1009.72,0,0,0,0,498.27452
2023/04/09 08:41:00.009,n,278,10.8,8.64,12.24,22,41.2,1009.62,0,0,0,0,500.33996
2023/04/09 08:42:00.015,n,268,9.36,7.56,10.8,22,41.6,1009.62,0,0,0,0,504.32496
2023/04/09 08:43:00.001,n,242,7.2,5.4,8.28,22,41.2,1009.62,0,0,0,0,506.85852
2023/04/09 08:44:00.004,n,283,10.8,8.64,15.12,22,41.8,1009.62,0,0,0,0,510.7068
2023/04/09 08:45:00.005,n,250,12.6,9.36,17.28,22,42.4,1009.52,0,0,0,0,512.99896
2023/04/09 08:46:00.008,n,279,19.44,12.6,24.84,22.1,41.9,1009.52,0,0,0,0,517.42072
2023/04/09 08:47:00.010,n,329,7.56,1.08,11.16,22.1,44.9,1009.52,0,0,0,0,518.95452
2023/04/09 08:48:00.011,n,281,9,7.2,10.08,22.1,42.6,1009.52,0,0,0,0,520.97724
2023/04/09 08:49:00.001,n,254,11.52,10.8,13.68,22.1,41.5,1009.52,0,0,0,0,524.14708
2023/04/09 08:50:00.016,n,266,15.12,10.08,19.08,22.1,41.3,1009.52,0,0,0,0,527.19212
2023/04/09 08:51:00.001,n,247,13.68,11.16,18.359998,22.1,41.5,1009.52,0,0,0,0,530.20788
2023/04/09 08:52:00.003,n,269,9.72,8.28,10.8,22.1,41.4,1009.52,0,0,0,0,534.0696
2023/04/09 08:53:00.004,n,234,10.440002,8.64,11.88,22.1,41.1,1009.52,0,0,0,0,535.94124
2023/04/09 08:54:00.006,n,275,12.6,11.16,13.68,22.1,41,1009.52,0,0,0,0,538.88068
2023/04/09 08:55:00.006,n,279,16.919998,15.12,21.599998,22.1,41,1009.42,0,0,0,0,541.74812
2023/04/09 08:56:00.001,n,241,19.08,15.84,23.04,22.1,41.3,1009.52,0,0,0,0,544.206
2023/04/09 08:57:00.001,n,116,5.76,3.96,7.92,22.1,41.1,1009.42,0,0,0,0,546.23632
2023/04/09 08:58:00.001,n,234,15.48,12.6,18,22.1,41.2,1009.52,0,0,0,0,549.55236
2023/04/09 08:59:00.003,n,287,20.16,14.76,23.04,22.2,41.3,1009.62,0,0,0,0,551.3398
2023/04/09 09:00:00.005,n,280,21.24,17.64,23.4,22.2,41.2,1009.62,0,0,0,0,555.29732
2023/04/09 09:01:00.001,n,259,11.88,8.64,13.68,22.1,41.3,1009.72,0,0,0,0,556.96448
2023/04/09 09:02:00.001,n,251,16.2,10.8,19.44,22.1,40.7,1009.62,0,0,0,0,560.17708
2023/04/09 09:03:00.001,n,271,15.84,14.04,18.72,22.1,40.9,1009.62,0,0,0,0,563.37532
2023/04/09 09:04:00.001,n,270,14.76,14.04,15.48,22.1,41,1009.62,0,0,0,0,565.27928
2023/04/09 09:05:00.001,n,269,20.880002,12.6,25.56,22.1,40.5,1009.52,0,0,0,0,568.1742
2023/04/09 09:06:00.003,n,288,17.64,14.4,19.44,22.1,41.2,1009.52,0,0,0,0,571.7588
2023/04/09 09:07:00.005,n,235,10.440002,7.92,11.52,22.1,40.8,1009.52,0,0,0,0,574.3116
2023/04/09 09:08:00.008,n,279,12.24,8.28,18,22.2,41.9,1009.52,0,0,0,0,576.23968
2023/04/09 09:09:00.009,n,221,8.64,6.84,13.32,22.2,40.3,1009.52,0,0,0,0,578.47908
2023/04/09 09:10:00.001,n,269,18.359998,17.64,19.08,22.3,40.5,1009.52,0,0,0,0,583.74608
2023/04/09 09:11:00.001,n,223,14.4,9,18.72,22.3,40.5,1009.52,0,0,0,0,585.7108
2023/04/09 09:12:00.001,n,253,10.08,9,12.6,22.3,40.2,1009.52,0,0,0,0,586.36664
2023/04/09 09:13:00.001,n,259,24.119998,14.76,27.72,22.3,40.7,1009.42,0,0,0,0,589.28472
2023/04/09 09:14:00.001,n,223,19.8,16.919998,21.599998,22.2,40.4,1009.52,0,0,0,0,593.4516
2023/04/09 09:15:00.001,n,244,22.319998,15.84,26.64,22.2,40.9,1009.42,0,0,0,0,596.558
2023/04/09 09:16:00.001,n,265,22.68,12.6,31.68,22.1,41.3,1009.52,0,0,0,0,598.43024
2023/04/09 09:17:00.001,n,248,28.44,24.48,32.399998,22.1,41.2,1009.42,0,0,0,0,601.4646
2023/04/09 09:18:00.012,n,268,26.28,25.919998,27,22.1,41.4,1009.42,0,0,0,0,603.6582
2023/04/09 09:19:00.002,n,294,14.76,12.24,16.2,22.1,42.6,1009.42,0,0,0,0,606.28148
2023/04/09 09:20:00.001,n,269,18.72,13.68,22.68,22.2,41.2,1009.42,0,0,0,0,608.10736
2023/04/09 09:21:00.002,n,270,13.32,11.16,17.64,22.2,41.1,1009.42,0,0,0,0,609.33996
2023/04/09 09:22:00.006,n,243,24.48,19.08,28.44,22.2,40.9,1009.32,0,0,0,0,611.9892
2023/04/09 09:23:00.005,n,284,15.84,14.4,16.919998,22.2,40.9,1009.32,0,0,0,0,616.41792
2023/04/09 09:24:00.008,n,300,8.28,6.48,9.36,22.2,43.5,1009.32,0,0,0,0,617.62092
2023/04/09 09:25:00.008,n,218,7.2,4.32,8.64,22.3,41.3,1009.32,0,0,0,0,619.614
2023/04/09 09:26:00.010,n,246,12.6,10.8,14.76,22.3,40.6,1009.32,0,0,0,0,623.85716
2023/04/09 09:27:00.010,n,262,10.440002,7.56,11.88,22.5,40.6,1009.32,0,0,0,0,627.2654
2023/04/09 09:28:00.001,n,270,29.16,20.880002,37.44,22.6,40.8,1009.22,0,0,0,0,628.55292
2023/04/09 09:29:00.001,n,262,15.12,13.68,16.56,22.6,40.6,1009.22,0,0,0,0,630.37572
2023/04/09 09:30:00.002,n,266,17.64,14.76,19.44,22.6,40.6,1009.22,0,0,0,0,631.31508
2023/04/09 09:31:00.002,n,241,20.880002,14.4,29.16,22.6,40.4,1009.22,0,0,0,0,634.47972
2023/04/09 09:32:00.005,n,225,15.84,12.6,18,22.6,40.4,1009.22,0,0,0,0,638.91396
2023/04/09 09:33:00.007,n,274,12.6,5.4,15.84,22.7,40,1009.22,0,0,0,0,640.24628
2023/04/09 09:34:00.010,n,285,16.56,15.48,18.359998,22.7,39.7,1009.22,0,0,0,0,641.75568
2023/04/09 09:35:00.009,n,237,11.16,6.84,15.12,22.8,39.9,1009.22,0,0,0,0,644.49464
2023/04/09 09:36:00.014,n,272,13.68,11.16,16.919998,22.8,40.1,1009.22,0,0,0,0,648.88428
2023/04/09 09:37:00.001,n,221,13.68,11.88,16.2,22.8,38.4,1009.22,0,0,0,0,649.96552
2023/04/09 09:38:00.001,n,223,17.64,3.96,27.72,22.8,39.5,1009.22,0,0,0,0,651.64948
2023/04/09 09:39:00.004,n,241,17.28,12.96,21.24,22.8,39.3,1009.12,0,0,0,0,656.25824
2023/04/09 09:40:00.008,n,237,5.04,4.32,5.4,22.8,38.4,1009.12,0,0,0,0,658.55196
2023/04/09 09:41:00.004,n,310,10.8,7.92,13.68,22.8,42.1,1009.12,0,0,0,0,659.2688
2023/04/09 09:42:00.007,n,242,13.68,10.08,20.519998,22.9,39.1,1009.22,0,0,0,0,663.61388
2023/04/09 09:43:00.011,n,229,14.4,12.24,16.919998,22.9,38.3,1009.12,0,0,0,0,664.44916
2023/04/09 09:44:00.012,n,247,14.4,10.08,17.28,23,38.4,1009.22,0,0,0,0,667.04988
2023/04/09 09:45:00.017,n,283,6.84,3.6,10.08,23,38.2,1009.22,0,0,0,0,666.08216
2023/04/09 09:46:00.001,n,228,0.72,0,3.6,23.1,38.2,1009.12,0,0,0,0,669.59624
2023/04/09 09:47:00.003,n,83,3.96,2.52,5.04,23.2,39.2,1009.02,0,0,0,0,672.33616
2023/04/09 09:48:00.001,n,278,14.04,12.6,16.919998,23.4,38.3,1009.12,0,0,0,0,676.49416
2023/04/09 09:49:00.001,n,250,31.319998,27.72,34.92,23.4,37.5,1009.12,0,0,0,0,680.29568
2023/04/09 09:50:00.002,n,264,26.64,23.4,29.16,23.4,36,1009.12,0,0,0,0,681.5884
2023/04/09 09:51:00.004,n,270,27.72,26.64,28.44,23.3,36.2,1009.12,0,0,0,0,683.35752
2023/04/09 09:52:00.012,n,271,35.28,25.199998,48.6,23.2,38.4,1008.82,0,0,0,0,688.31336
2023/04/09 09:53:00.009,n,255,26.28,22.319998,28.8,23.2,35.2,1009.02,0,0,0,0,690.80512
2023/04/09 09:54:00.011,n,258,14.4,3.24,21.24,23.2,34.6,1008.92,0,0,0,0,693.27856
2023/04/09 09:55:00.001,n,248,26.28,23.759998,28.44,23.3,34.8,1009.02,0,0,0,0,695.30736
2023/04/09 09:56:00.002,n,248,40.32,32.399998,44.28,23.3,35,1009.02,0,0,0,0,697.83544
2023/04/09 09:57:00.001,n,266,18,13.32,25.919998,23.2,35.2,1009.02,0,0,0,0,698.56784
2023/04/09 09:58:00.002,n,277,10.440002,8.28,11.52,23.3,33.8,1008.92,0,0,0,0,701.13288
2023/04/09 09:59:00.001,n,252,19.44,12.96,22.319998,23.3,34.8,1009.02,0,0,0,0,704.04088
2023/04/09 10:00:00.007,n,268,19.44,11.88,24.48,23.4,33.8,1009.02,0,0,0,0,705.09496
2023/04/09 10:01:00.010,n,266,24.48,21.599998,26.28,23.4,34,1009.22,0,0,0,0,706.93552
2023/04/09 10:02:00.013,n,260,20.519998,13.32,27.72,23.4,33.3,1009.02,0,0,0,0,709.91488
2023/04/09 10:03:00.017,n,182,7.2,2.16,13.32,23.4,31.8,1009.02,0,0,0,0,710.45016
2023/04/09 10:04:00.002,n,251,34.2,30.599998,42.48,23.3,34.9,1008.92,0,0,0,0,713.06128
2023/04/09 10:05:00.001,n,229,16.56,12.96,24.119998,23.3,32.2,1008.92,0,0,0,0,715.27656
2023/04/09 10:06:00.001,n,247,23.759998,19.08,25.919998,23.3,33.9,1008.92,0,0,0,0,716.85584
2023/04/09 10:07:00.001,n,249,15.12,5.76,24.119998,23.4,33.099998,1008.82,0,0,0,0,719.84992
2023/04/09 10:08:00.002,n,209,13.32,10.08,17.28,23.4,33.8,1008.82,0,0,0,0,719.43696
2023/04/09 10:09:00.004,n,294,25.56,16.56,28.8,23.4,33.7,1008.82,0,0,0,0,723.09752
2023/04/09 10:10:00.006,n,249,14.4,11.52,16.56,23.4,32.900002,1008.62,0,0,0,0,728.12896
2023/04/09 10:11:00.008,n,101,5.04,1.44,7.56,23.4,33,1008.82,0,0,0,0,726.272
2023/04/09 10:12:00.014,n,281,7.92,1.44,16.56,23.4,32.099998,1008.82,0,0,0,0,731.2668
2023/04/09 10:13:00.001,n,264,27.359998,5.76,38.16,23.5,33.5,1008.72,0,0,0,0,731.40504
2023/04/09 10:14:00.002,n,268,44.639996,40.68,51.839996,23.5,35.9,1008.72,0,0,0,0,733.27176
2023/04/09 10:15:00.004,n,259,26.64,23.04,32.399998,23.4,34.6,1008.72,0,0,0,0,735.798
2023/04/09 10:16:00.007,n,257,20.16,15.12,26.28,23.5,33.099998,1008.72,0,0,0,0,735.17728
2023/04/09 10:17:00.009,n,254,26.28,20.519998,33.48,23.5,33.3,1008.62,0,0,0,0,738.29896
2023/04/09 10:18:00.012,n,273,13.68,9,21.24,23.5,31.9,1008.72,0,0,0,0,739.41376
2023/04/09 10:19:00.013,n,253,27.72,23.04,31.68,23.5,33,1008.72,0,0,0,0,740.7544
2023/04/09 10:20:00.017,n,275,16.919998,13.68,19.08,23.6,31.5,1008.72,0,0,0,0,740.43824
2023/04/09 10:21:00.002,n,251,18.359998,14.76,20.519998,23.6,32.2,1008.72,0,0,0,0,740.95368
2023/04/09 10:22:00.004,n,262,15.12,11.16,17.64,23.7,33.8,1008.72,0,0,0,0,745.28136
2023/04/09 10:23:00.001,n,293,24.119998,16.56,29.16,23.7,32.599998,1008.72,0,0,0,0,745.87552
2023/04/09 10:24:00.002,n,257,18.359998,15.12,22.319998,23.7,32.400002,1008.72,0,0,0,0,747.07248
2023/04/09 10:25:00.001,n,274,35.64,33.48,42.839996,23.7,33.5,1008.72,0,0,0,0,749.19552
2023/04/09 10:26:00.007,n,289,27.359998,18.72,36,23.6,33.5,1008.72,0,0,0,0,751.92536
2023/04/09 10:27:00.005,n,235,15.48,11.52,21.96,23.6,31.7,1008.72,0,0,0,0,751.3632
2023/04/09 10:28:00.007,n,247,29.88,25.56,35.64,23.6,33.6,1008.72,0,0,0,0,752.37064
2023/04/09 10:29:00.010,n,259,20.16,15.48,30.599998,23.6,32.599998,1008.72,0,0,0,0,754.47872
2023/04/09 10:30:00.011,n,285,12.6,11.16,15.12,23.7,31.6,1008.72,0,0,0,0,754.45128
2023/04/09 10:31:00.003,n,259,19.8,16.56,23.04,23.7,31.6,1008.72,0,0,0,0,755.44248
2023/04/09 10:32:00.002,n,259,15.84,10.8,21.599998,23.7,32.599998,1008.72,0,0,0,0,756.61776
2023/04/09 10:33:00.007,n,244,10.8,8.64,13.68,23.7,31.8,1008.82,0,0,0,0,757.82136
2023/04/09 10:34:00.007,n,261,9.72,7.2,11.88,23.8,31.8,1008.82,0,0,0,0,759.53488
2023/04/09 10:35:00.003,n,285,17.28,12.6,21.96,23.9,31.7,1008.72,0,0,0,0,760.6784
2023/04/09 10:36:00.005,n,250,4.32,1.8,6.84,24,31.9,1008.82,0,0,0,0,761.3556
2023/04/09 10:37:00.006,n,277,16.2,13.32,23.4,24.1,32.099998,1008.72,0,0,0,0,762.30624
2023/04/09 10:38:00.009,n,265,21.599998,7.92,26.64,24.1,32.7,1008.72,0,0,0,0,764.55992
2023/04/09 10:39:00.017,n,264,23.4,18.359998,28.8,24.1,32.7,1008.72,0,0,0,0,765.82216
2023/04/09 10:40:00.002,n,304,15.12,7.2,23.4,24.1,31.8,1008.72,0,0,0,0,767.7844
2023/04/09 10:41:00.003,n,237,15.48,5.76,20.880002,24,31.6,1008.82,0,0,0,0,768.85288
2023/04/09 10:42:00.005,n,206,12.6,10.08,15.12,24,31.7,1008.72,0,0,0,0,767.39624
2023/04/09 10:43:00.007,n,276,9.36,5.4,15.48,24,31.5,1008.72,0,0,0,0,772.62144
2023/04/09 10:44:00.008,n,274,33.119998,25.199998,38.16,24,34,1008.72,0,0,0,0,772.64864
2023/04/09 10:45:00.002,n,267,25.199998,24.119998,28.44,24,33.5,1008.82,0,0,0,0,773.75976
2023/04/09 10:46:00.004,n,260,22.68,21.24,24.48,23.9,32.099998,1008.72,0,0,0,0,773.59616
2023/04/09 10:47:00.008,n,286,23.4,8.28,27,23.9,32.2,1008.62,0,0,0,0,776.33328
2023/04/09 10:48:00.011,n,273,21.599998,16.2,25.919998,23.9,33.3,1008.82,0,0,0,0,777.2104
2023/04/09 10:49:00.002,n,282,19.44,12.96,28.44,23.9,31.8,1008.72,0,0,0,0,777.97152
2023/04/09 10:50:00.001,n,260,9.72,7.2,12.24,23.9,31.7,1008.72,0,0,0,0,777.75424
2023/04/09 10:51:00.004,n,243,18,16.2,21.24,24,32.2,1008.82,0,0,0,0,780.44216
2023/04/09 10:52:00.007,n,213,16.919998,14.4,19.8,24.1,31.8,1008.72,0,0,0,0,778.38592
2023/04/09 10:53:00.009,n,257,15.12,5.76,21.599998,24.1,32,1008.72,0,0,0,0,780.74032
2023/04/09 10:54:00.002,n,255,20.519998,13.32,26.64,24.1,32.8,1008.72,0,0,0,0,779.9808
2023/04/09 10:55:00.001,n,273,27.72,24.48,32.039998,24,33.6,1008.62,0,0,0,0,781.98728
2023/04/09 10:56:00.002,n,260,41.039996,34.92,48.239996,24,33.5,1008.82,0,0,0,0,782.78624
2023/04/09 10:57:00.004,n,239,4.68,1.08,7.2,23.9,32.3,1008.72,0,0,0,0,783.84184
2023/04/09 10:58:00.001,n,264,27.359998,24.84,32.760002,24,33.3,1008.72,0,0,0,0,786.43008
2023/04/09 10:59:00.001,n,275,25.919998,23.759998,28.08,24.1,33.2,1008.72,0,0,0,0,785.70768
2023/04/09 11:00:00.001,n,260,25.199998,20.519998,26.64,24.2,32.900002,1008.72,0,0,0,0,786.97568
2023/04/09 11:01:00.001,n,258,16.56,12.6,20.16,24.2,32.400002,1008.62,0,0,0,0,788.15584
2023/04/09 11:02:00.001,n,275,15.12,12.6,17.64,24.3,31.9,1008.62,0,0,0,0,788.18296
2023/04/09 11:03:00.001,n,246,20.16,11.16,27.72,24.4,32.8,1008.72,0,0,0,0,789.00296
2023/04/09 11:04:00.004,n,281,29.16,19.8,37.44,24.4,32.900002,1008.62,0,0,0,0,791.77064
2023/04/09 11:05:00.001,n,259,32.399998,27,36.719996,24.4,33.3,1008.62,0,0,0,0,790.95248
2023/04/09 11:06:00.014,n,269,21.96,16.919998,28.08,24.3,32.2,1008.72,0,0,0,0,789.36856
2023/04/09 11:07:00.002,n,245,21.96,12.96,26.64,24.3,31.9,1008.72,0,0,0,0,791.63544
2023/04/09 11:08:00.005,n,284,34.56,28.08,38.519996,24.3,32.8,1008.62,0,0,0,0,793.9188
2023/04/09 11:09:00.001,n,231,9.72,6.12,11.16,24.2,32.3,1008.72,0,0,0,0,794.31
2023/04/09 11:10:00.007,n,269,15.12,12.6,16.56,24.2,31.4,1008.72,0,0,0,0,794.89016
2023/04/09 11:11:00.002,n,282,27.359998,22.68,30.239998,24.2,33,1008.72,0,0,0,0,795.65888
2023/04/09 11:12:00.001,n,235,15.48,12.24,23.759998,24.2,32.400002,1008.62,0,0,0,0,796.22496
2023/04/09 11:13:00.004,n,286,14.4,6.48,20.16,24.1,31.8,1008.62,0,0,0,0,798.36608
2023/04/09 11:14:00.006,n,273,17.64,15.84,19.08,24.1,32.2,1008.62,0,0,0,0,796.59544
2023/04/09 11:15:00.018,n,236,20.519998,16.919998,24.84,24.2,32.7,1008.62,0,0,0,0,798.62184
2023/04/09 11:16:00.001,n,230,16.56,11.88,19.08,24.2,32.2,1008.62,0,0,0,0,799.19312
2023/04/09 11:17:00.001,n,239,13.68,10.8,16.56,24.2,32.2,1008.52,0,0,0,0,801.16824
2023/04/09 11:18:00.001,n,242,13.68,11.16,15.84,24.2,32.400002,1008.62,0,0,0,0,799.4556
2023/04/09 11:19:00.001,n,212,20.16,17.64,24.119998,24.3,31.9,1008.52,0,0,0,0,800.66464
2023/04/09 11:20:00.001,n,277,11.52,4.32,16.56,24.4,34,1008.62,0,0,0,0,800.20144
2023/04/09 11:21:00.006,n,263,12.6,9.36,17.28,24.4,32.599998,1008.62,0,0,0,0,800.71872
2023/04/09 11:22:00.007,n,268,14.4,6.12,19.44,24.5,32.099998,1008.52,0,0,0,0,799.23336
2023/04/09 11:23:00.009,n,266,29.16,24.84,35.64,24.5,33.7,1008.52,0,0,0,0,801.9644
2023/04/09 11:24:00.014,n,247,17.28,14.4,20.880002,24.5,31.9,1008.52,0,0,0,0,800.93904
2023/04/09 11:25:00.001,n,278,21.24,17.64,25.199998,24.5,33,1008.52,0,0,0,0,803.26568
2023/04/09 11:26:00.004,n,269,28.08,25.56,31.68,24.5,32.5,1008.42,0,0,0,0,804.1684
2023/04/09 11:27:00.002,n,252,34.92,29.16,41.399996,24.5,32.8,1008.42,0,0,0,0,802.97744
2023/04/09 11:28:00.002,n,246,26.64,21.24,30.96,24.5,32.3,1008.42,0,0,0,0,803.78552
2023/04/09 11:29:00.006,n,252,15.48,7.56,23.4,24.5,31.9,1008.32,0,0,0,0,804.93032
2023/04/09 11:30:00.008,n,228,25.199998,14.4,31.319998,24.5,32.3,1008.32,0,0,0,0,803.30736
2023/04/09 11:31:00.012,n,231,15.84,2.88,22.68,24.4,32.5,1008.32,0,0,0,0,804.6544
2023/04/09 11:32:00.014,n,279,22.319998,19.8,25.56,24.4,32.7,1008.32,0,0,0,0,806.3292
2023/04/09 11:33:00.018,n,258,18,12.96,20.880002,24.5,32.599998,1008.32,0,0,0,0,805.67032
2023/04/09 11:34:00.002,n,256,29.88,23.4,36.36,24.6,34.2,1008.32,0,0,0,0,807.31736
2023/04/09 11:35:00.001,n,280,18.359998,15.48,25.919998,24.6,32.099998,1008.32,0,0,0,0,807.12904
2023/04/09 11:36:00.007,n,246,12.96,4.32,19.08,24.5,31.8,1008.32,0,0,0,0,807.77392
2023/04/09 11:37:00.001,n,268,19.8,14.76,23.04,24.5,32.599998,1008.32,0,0,0,0,806.27552
2023/04/09 11:38:00.010,n,213,14.04,9.72,19.8,24.5,31.4,1008.32,0,0,0,0,805.30016
2023/04/09 11:39:00.013,n,219,12.24,7.2,17.28,24.5,31.2,1008.22,0,0,0,0,806.7864
2023/04/09 11:40:00.001,n,308,4.68,3.24,9.36,24.5,31.7,1008.12,0,0,0,0,807.18944
2023/04/09 11:41:00.002,n,272,15.84,7.2,21.24,24.5,32.3,1008.22,0,0,0,0,807.37744
2023/04/09 11:42:00.005,n,258,18.72,15.12,21.24,24.6,32.3,1008.12,0,0,0,0,806.7864
2023/04/09 11:43:00.001,n,266,23.759998,16.56,30.239998,24.6,32.3,1008.12,0,0,0,0,808.40504
2023/04/09 11:44:00.001,n,263,31.319998,23.04,35.28,24.7,33.6,1008.02,0,0,0,0,808.17008
2023/04/09 11:45:00.001,n,244,31.68,24.48,38.16,24.7,32,1007.92,0,0,0,0,808.00216
2023/04/09 11:46:00.001,n,240,22.68,17.64,26.64,24.7,31.6,1007.92,0,0,0,0,808.63328
2023/04/09 11:47:00.005,n,247,33.119998,30.599998,36,24.7,31.6,1007.92,0,0,0,0,808.07608
2023/04/09 11:48:00.002,n,256,24.119998,4.68,32.399998,24.7,33.2,1007.92,0,0,0,0,809.51896
2023/04/09 11:49:00.001,n,260,36.36,32.760002,46.44,24.6,33.3,1007.82,0,0,0,0,808.19688
2023/04/09 11:50:00.005,n,277,22.68,18.72,27.359998,24.6,32.5,1007.82,0,0,0,0,809.21704
2023/04/09 11:51:00.009,n,257,40.32,27,46.8,24.6,32.900002,1007.82,0,0,0,0,809.49168
2023/04/09 11:52:00.001,n,262,49.32,42.12,54,24.6,34.8,1007.82,0,0,0,0,809.07608
2023/04/09 11:53:00.001,n,267,15.84,10.440002,19.44,24.6,31.2,1007.82,0,0,0,0,807.0216
2023/04/09 11:54:00.002,n,248,18,13.68,22.319998,24.6,31.5,1007.72,0,0,0,0,808.19688
2023/04/09 11:55:00.001,n,278,18.359998,15.48,21.599998,24.7,32,1007.82,0,0,0,0,808.93504
2023/04/09 11:56:00.001,n,260,15.84,14.04,17.64,24.8,32.2,1007.82,0,0,0,0,808.15928
2023/04/09 11:57:00.001,n,271,11.16,10.08,12.6,24.9,31.1,1007.72,0,0,0,0,807.77696
2023/04/09 11:58:00.005,n,267,20.519998,12.96,33.839996,25,31.8,1007.72,0,0,0,0,807.4476
2023/04/09 11:59:00.007,n,301,17.28,14.04,20.519998,25,31.2,1007.62,0,0,0,0,809.146
2023/04/09 12:00:00.010,n,267,9.36,2.52,19.08,25,31,1007.62,0,0,0,0,808.37448
2023/04/09 12:01:00.003,n,245,21.24,16.2,26.28,25,31.1,1007.62,0,0,0,0,807.13184
2023/04/09 12:02:00.001,n,247,16.2,8.64,25.56,25,33.3,1007.52,0,0,0,0,805.76064
2023/04/09 12:03:00.001,n,282,15.48,3.96,23.759998,25,32,1007.52,0,0,0,0,806.76224
2023/04/09 12:04:00.001,n,305,15.12,8.28,23.4,25,31.8,1007.52,0,0,0,0,806.3524
2023/04/09 12:05:00.001,n,277,33.839996,31.319998,37.08,24.9,31.5,1007.52,0,0,0,0,805.53176
2023/04/09 12:06:00.009,n,275,7.92,5.4,12.6,24.9,31.5,1007.52,0,0,0,0,804.81864
2023/04/09 12:07:00.011,n,257,16.919998,11.52,24.84,25,31.4,1007.52,0,0,0,0,807.11168
2023/04/09 12:08:00.004,n,236,19.08,10.440002,25.199998,25,31.4,1007.52,0,0,0,0,806.43296
2023/04/09 12:09:00.008,n,248,11.88,2.52,16.919998,25.1,30.8,1007.52,0,0,0,0,801.22632
2023/04/09 12:10:00.002,n,217,14.04,9,22.319998,25,31.2,1007.42,0,0,0,0,804.19264
