"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/04/14 08:06:00.016,n,226,5.04,3.96,5.76,19.5,52,1011.32,0,0,0,0,364.12508
2023/04/14 08:07:00.001,n,227,4.68,1.08,5.76,19.5,51.7,1011.32,0,0,0,0,366.92292
2023/04/14 08:08:00.003,n,170,1.44,1.08,2.16,19.5,52.2,1011.32,0,0,0,0,370.23804
2023/04/14 08:09:00.005,n,269,4.68,3.96,6.12,19.6,52.7,1011.32,0,0,0,0,373.44268
2023/04/14 08:10:00.006,n,200,3.96,1.8,6.12,19.7,50.9,1011.32,0,0,0,0,376.65008
2023/04/14 08:11:00.006,n,240,10.8,9.36,14.4,19.7,50.1,1011.32,0,0,0,0,378.87788
2023/04/14 08:12:00.009,n,329,1.44,1.08,3.6,19.7,51.5,1011.32,0,0,0,0,382.03588
2023/04/14 08:13:00.010,n,225,3.6,2.88,4.32,19.8,49.5,1011.42,0,0,0,0,385.39496
2023/04/14 08:14:00.012,n,170,8.28,4.32,10.8,19.8,49.6,1011.42,0,0,0,0,388.71648
2023/04/14 08:15:00.016,n,174,1.08,0.36,5.76,19.8,49.8,1011.42,0,0,0,0,391.90712
2023/04/14 08:16:00.002,n,230,3.96,1.44,5.04,19.9,49,1011.42,0,0,0,0,394.7196
2023/04/14 08:17:00.002,n,238,1.08,0.72,1.44,19.9,50.9,1011.42,0,0,0,0,397.72772
2023/04/14 08:18:00.002,n,283,7.56,6.12,9,20,49.8,1011.42,0,0,0,0,400.05592
2023/04/14 08:19:00.002,n,256,5.04,3.6,5.76,19.9,49.1,1011.42,0,0,0,0,403.36156
2023/04/14 08:20:00.001,n,256,8.28,6.84,9.36,19.9,49.5,1011.42,0,0,0,0,406.49024
2023/04/14 08:21:00.001,n,283,6.84,5.4,7.92,19.9,50.7,1011.42,0,0,0,0,409.60516
2023/04/14 08:22:00.004,n,159,4.68,1.44,10.8,19.9,49.5,1011.42,0,0,0,0,413.3728
2023/04/14 08:23:00.008,n,209,3.6,3.24,3.96,20,49.7,1011.42,0,0,0,0,415.77912
2023/04/14 08:24:00.009,n,159,8.28,5.04,11.52,20,49.5,1011.42,0,0,0,0,418.78908
2023/04/14 08:25:00.001,n,279,6.48,5.76,7.2,20,51.1,1011.42,0,0,0,0,422.0468
2023/04/14 08:26:00.001,n,255,7.2,6.48,8.28,20.1,48.9,1011.42,0,0,0,0,424.71528
2023/04/14 08:27:00.003,n,264,3.24,2.16,4.68,20.1,50.1,1011.42,0,0,0,0,427.71912
2023/04/14 08:28:00.004,n,230,3.96,3.6,4.32,20.2,49.3,1011.42,0,0,0,0,430.82732
2023/04/14 08:29:00.008,n,203,2.88,2.52,3.24,20.2,48.9,1011.42,0,0,0,0,434.14336
2023/04/14 08:30:00.011,n,266,4.68,2.52,7.2,20.2,51.1,1011.42,0,0,0,0,436.8872
2023/04/14 08:31:00.006,n,267,7.2,5.4,9,20.3,50.2,1011.42,0,0,0,0,439.32892
2023/04/14 08:32:00.009,n,265,3.96,2.88,5.4,20.3,48.3,1011.42,0,0,0,0,442.30224
2023/04/14 08:33:00.014,n,265,5.04,3.6,7.2,20.4,49.7,1011.42,0,0,0,0,445.06744
2023/04/14 08:34:00.001,n,253,3.96,1.8,5.76,20.4,47.9,1011.42,0,0,0,0,447.56072
2023/04/14 08:35:00.002,n,278,2.88,1.08,5.04,20.4,47.8,1011.42,0,0,0,0,451.33516
2023/04/14 08:36:00.005,n,216,2.88,2.52,3.96,20.4,48.3,1011.42,0,0,0,0,454.28896
2023/04/14 08:37:00.010,n,217,3.96,3.6,5.04,20.4,47.7,1011.42,0,0,0,0,458.06648
2023/04/14 08:38:00.002,n,275,9,8.64,9.36,20.5,47.6,1011.42,0,0,0,0,460.12488
2023/04/14 08:39:00.001,n,237,10.08,9.72,11.16,20.5,46.9,1011.42,0,0,0,0,463.05212
2023/04/14 08:40:00.002,n,209,5.4,3.24,6.48,20.5,47.2,1011.42,0,0,0,0,465.98152
2023/04/14 08:41:00.004,n,258,6.48,4.32,7.92,20.5,48.3,1011.52,0,0,0,0,469.3958
2023/04/14 08:42:00.004,n,295,2.88,1.08,4.68,20.5,49.4,1011.52,0,0,0,0,471.11
2023/04/14 08:43:00.001,n,286,6.12,2.16,7.92,20.5,48.4,1011.42,0,0,0,0,474.67964
2023/04/14 08:44:00.001,n,293,5.04,1.08,7.92,20.6,48.9,1011.52,0,0,0,0,476.83876
2023/04/14 08:45:00.001,n,252,6.84,5.4,8.64,20.7,47.2,1011.42,0,0,0,0,479.62744
2023/04/14 08:46:00.001,n,232,2.16,1.8,2.88,20.7,48.2,1011.42,0,0,0,0,482.90656
2023/04/14 08:47:00.005,n,268,6.84,5.4,9.72,20.7,47.8,1011.52,0,0,0,0,486.23784
2023/04/14 08:48:00.007,n,187,3.96,2.16,7.2,20.8,46.7,1011.52,0,0,0,0,489.25512
2023/04/14 08:49:00.011,n,289,5.04,3.96,5.76,20.8,47.4,1011.52,0,0,0,0,491.06572
2023/04/14 08:50:00.012,n,241,9,6.84,10.8,20.8,46.6,1011.52,0,0,0,0,494.23072
2023/04/14 08:51:00.016,n,274,6.12,3.6,9.36,20.8,48.9,1011.52,0,0,0,0,496.44964
2023/04/14 08:52:00.001,n,259,3.24,1.8,4.32,20.9,49.5,1011.52,0,0,0,0,500.07912
2023/04/14 08:53:00.001,n,243,1.08,1.08,1.44,20.9,47.8,1011.52,0,0,0,0,503.18028
2023/04/14 08:54:00.001,n,302,5.4,3.6,9,21,49.6,1011.52,0,0,0,0,505.45324
2023/04/14 08:55:00.001,n,263,5.76,2.52,7.56,21.1,47.1,1011.52,0,0,0,0,509.02044
2023/04/14 08:56:00.003,n,285,6.48,2.52,8.28,21.2,48,1011.52,0,0,0,0,511.27752
2023/04/14 08:57:00.001,n,252,7.2,6.12,8.28,21.2,45.6,1011.52,0,0,0,0,513.97436
2023/04/14 08:58:00.002,n,276,9,6.84,11.52,21.2,47.6,1011.52,0,0,0,0,514.86244
2023/04/14 08:59:00.002,n,270,2.88,1.44,3.6,21.2,45.6,1011.52,0,0,0,0,518.65516
2023/04/14 09:00:00.005,n,217,9,4.32,13.32,21.3,45.4,1011.52,0,0,0,0,521.51008
2023/04/14 09:01:00.001,n,137,5.04,2.16,5.76,21.3,45.1,1011.52,0,0,0,0,524.43364
2023/04/14 09:02:00.001,n,274,5.04,4.32,5.76,21.3,45.4,1011.52,0,0,0,0,526.7002
2023/04/14 09:03:00.001,n,284,12.6,12.24,12.6,21.3,44.8,1011.52,0,0,0,0,529.2794
2023/04/14 09:04:00.001,n,225,8.28,7.2,9.36,21.3,45.1,1011.52,0,0,0,0,532.17188
2023/04/14 09:05:00.001,n,124,2.16,0.72,5.76,21.3,45.1,1011.52,0,0,0,0,534.92608
2023/04/14 09:06:00.003,n,233,5.04,3.6,5.76,21.4,45.5,1011.62,0,0,0,0,536.28596
2023/04/14 09:07:00.005,n,131,3.24,1.08,14.4,21.4,44.9,1011.62,0,0,0,0,539.4082
2023/04/14 09:08:00.008,n,183,1.08,0.36,1.8,21.5,46.4,1011.62,0,0,0,0,543.52412
2023/04/14 09:09:00.012,n,161,9.72,6.12,12.96,21.5,44.6,1011.62,0,0,0,0,544.9276
2023/04/14 09:10:00.002,n,295,4.32,1.8,7.92,21.5,46.9,1011.62,0,0,0,0,547.25092
2023/04/14 09:11:00.002,n,183,15.48,12.6,16.56,21.5,44.4,1011.52,0,0,0,0,549.71064
2023/04/14 09:12:00.004,n,186,11.88,10.08,14.04,21.4,44.5,1011.62,0,0,0,0,552.70196
2023/04/14 09:13:00.006,n,178,6.84,3.6,9.72,21.3,45,1011.52,0,0,0,0,554.48512
2023/04/14 09:14:00.007,n,136,2.16,1.8,6.12,21.3,45.1,1011.52,0,0,0,0,558.10844
2023/04/14 09:15:00.003,n,323,4.68,2.52,6.84,21.4,46.6,1011.52,0,0,0,0,560.15804
2023/04/14 09:16:00.005,n,220,6.12,5.04,8.64,21.5,45,1011.52,0,0,0,0,563.10632
2023/04/14 09:17:00.008,n,267,0.36,0,1.08,21.6,44.9,1011.52,0,0,0,0,565.81444
2023/04/14 09:18:00.011,n,167,10.08,7.92,15.12,21.6,44.1,1011.52,0,0,0,0,568.13836
2023/04/14 09:19:00.001,n,303,6.48,3.96,9.72,21.7,47,1011.52,0,0,0,0,569.69264
2023/04/14 09:20:00.003,n,180,1.08,0.72,1.8,21.7,44.5,1011.52,0,0,0,0,572.95344
2023/04/14 09:21:00.006,n,179,3.96,2.16,6.84,21.8,44.4,1011.52,0,0,0,0,575.35028
2023/04/14 09:22:00.008,n,198,3.6,1.44,9.72,21.9,44.2,1011.52,0,0,0,0,578.3634
2023/04/14 09:23:00.010,n,286,8.64,6.12,9.72,22,45.9,1011.52,0,0,0,0,577.91876
2023/04/14 09:24:00.001,n,259,6.84,5.04,7.56,22,44.5,1011.52,0,0,0,0,581.71088
2023/04/14 09:25:00.002,n,215,3.96,3.6,5.04,22,44.3,1011.52,0,0,0,0,583.9118
2023/04/14 09:26:00.009,n,238,2.16,0.72,4.32,22.1,43.2,1011.52,0,0,0,0,586.06908
2023/04/14 09:27:00.012,n,157,5.04,1.44,11.16,22.1,43.5,1011.52,0,0,0,0,589.19744
2023/04/14 09:28:00.001,n,293,3.24,2.52,3.6,22.1,45.1,1011.52,0,0,0,0,590.3742
2023/04/14 09:29:00.001,n,261,3.6,1.8,4.32,22.2,45.6,1011.52,0,0,0,0,592.71796
2023/04/14 09:30:00.002,n,273,7.2,6.48,8.28,22.2,45.8,1011.52,0,0,0,0,596.12128
2023/04/14 09:31:00.001,n,265,2.52,2.16,3.6,22.3,44.7,1011.52,0,0,0,0,596.95288
2023/04/14 09:32:00.004,n,230,4.68,2.52,5.76,22.3,45.8,1011.52,0,0,0,0,598.96828
2023/04/14 09:33:00.006,n,215,1.8,1.8,2.52,22.4,44.3,1011.52,0,0,0,0,601.4994
2023/04/14 09:34:00.010,n,169,9.72,7.2,11.88,22.4,43.1,1011.52,0,0,0,0,603.84404
2023/04/14 09:35:00.011,n,132,1.44,0.36,2.16,22.3,43.1,1011.52,0,0,0,0,606.53816
2023/04/14 09:36:00.015,n,322,4.32,2.88,6.48,22.4,44.3,1011.52,0,0,0,0,609.12664
2023/04/14 09:37:00.001,n,217,3.24,1.44,6.48,22.4,43.1,1011.52,0,0,0,0,610.38672
2023/04/14 09:38:00.002,n,295,2.52,1.8,3.24,22.3,46.6,1011.52,0,0,0,0,611.26172
2023/04/14 09:39:00.008,n,100,4.32,2.52,5.76,22.4,44.5,1011.42,0,0,0,0,614.70412
2023/04/14 09:40:00.001,n,201,3.24,1.08,4.32,22.4,43.8,1011.42,0,0,0,0,617.924
2023/04/14 09:41:00.005,n,247,5.76,3.96,8.28,22.5,43.1,1011.42,0,0,0,0,620.12372
2023/04/14 09:42:00.008,n,111,1.08,1.08,1.44,22.5,43.5,1011.42,0,0,0,0,621.8614
2023/04/14 09:43:00.010,n,248,8.64,6.48,10.440002,22.5,44,1011.32,0,0,0,0,624.7572
2023/04/14 09:44:00.013,n,170,7.92,0.72,10.8,22.5,43.2,1011.32,0,0,0,0,625.7234
2023/04/14 09:45:00.016,n,254,2.88,0.72,4.68,22.5,43.9,1011.42,0,0,0,0,628.58868
2023/04/14 09:46:00.001,n,122,3.6,2.88,3.6,22.5,43.3,1011.32,0,0,0,0,630.38188
2023/04/14 09:47:00.003,n,60,5.04,1.8,6.84,22.5,44.4,1011.32,0,0,0,0,633.53956
2023/04/14 09:48:00.001,n,154,9.72,8.28,14.04,22.6,42.6,1011.42,0,0,0,0,635.48412
2023/04/14 09:49:00.002,n,185,8.64,5.4,11.88,22.4,43.1,1011.42,0,0,0,0,636.81196
2023/04/14 09:50:00.004,n,297,1.44,1.08,1.8,22.4,43.2,1011.42,0,0,0,0,639.00832
2023/04/14 09:51:00.006,n,175,10.440002,6.84,15.12,22.4,43.1,1011.42,0,0,0,0,640.88084
2023/04/14 09:52:00.002,n,167,4.68,2.52,9.36,22.4,43.9,1011.42,0,0,0,0,643.00672
2023/04/14 09:53:00.003,n,171,15.12,11.52,17.28,22.6,43.3,1011.42,0,0,0,0,644.69444
2023/04/14 09:54:00.006,n,177,8.64,7.2,10.440002,22.7,43.2,1011.42,0,0,0,0,644.64472
2023/04/14 09:55:00.002,n,236,4.68,1.08,6.84,22.7,43.2,1011.42,0,0,0,0,649.79912
2023/04/14 09:56:00.001,n,274,8.28,6.48,10.440002,22.7,43.2,1011.42,0,0,0,0,651.03508
2023/04/14 09:57:00.001,n,137,6.84,6.12,7.56,22.7,43,1011.42,0,0,0,0,651.92224
2023/04/14 09:58:00.002,n,96,1.44,0.36,5.4,22.7,43.2,1011.52,0,0,0,0,654.52416
2023/04/14 09:59:00.002,n,284,5.04,2.16,7.56,22.8,42.8,1011.52,0,0,0,0,655.88372
2023/04/14 10:00:00.006,n,272,0.36,0,0.72,22.8,42.9,1011.42,0,0,0,0,658.30772
2023/04/14 10:01:00.011,n,234,4.32,2.88,5.4,22.9,42.5,1011.42,0,0,0,0,659.00356
2023/04/14 10:02:00.011,n,279,6.48,5.4,7.92,22.9,42.9,1011.42,0,0,0,0,661.12392
2023/04/14 10:03:00.005,n,253,4.68,3.6,6.12,22.9,42.8,1011.42,0,0,0,0,662.84448
2023/04/14 10:04:00.001,n,267,10.440002,9,11.16,22.9,42.2,1011.42,0,0,0,0,663.67244
2023/04/14 10:05:00.001,n,247,7.56,6.84,7.92,22.8,42.4,1011.42,0,0,0,0,666.46356
2023/04/14 10:06:00.001,n,266,2.88,1.08,4.32,22.7,42.6,1011.42,0,0,0,0,666.71776
2023/04/14 10:07:00.002,n,261,4.32,4.32,5.04,22.8,42.8,1011.42,0,0,0,0,668.6364
2023/04/14 10:08:00.002,n,142,4.32,3.24,5.4,22.9,42.4,1011.42,0,0,0,0,670.92432
2023/04/14 10:09:00.005,n,107,2.16,1.8,2.16,22.9,42.5,1011.32,0,0,0,0,671.74464
2023/04/14 10:10:00.008,n,262,3.6,2.16,6.48,22.9,43.8,1011.32,0,0,0,0,674.78816
2023/04/14 10:11:00.003,n,257,11.16,9.72,11.88,23,42.8,1011.32,0,0,0,0,676.06408
2023/04/14 10:12:00.008,n,175,1.8,0,3.24,23,43.8,1011.32,0,0,0,0,676.55728
2023/04/14 10:13:00.001,n,254,11.16,10.08,13.68,23,42.2,1011.32,0,0,0,0,679.1052
2023/04/14 10:14:00.001,n,167,11.52,8.64,14.76,23,42.1,1011.32,0,0,0,0,680.7092
2023/04/14 10:15:00.001,n,185,10.08,6.84,11.88,22.8,42.8,1011.32,0,0,0,0,681.4184
2023/04/14 10:16:00.003,n,280,7.2,5.04,9,22.8,43.8,1011.32,0,0,0,0,682.75144
2023/04/14 10:17:00.006,n,268,9.72,7.56,10.440002,22.9,43.3,1011.32,0,0,0,0,685.21328
2023/04/14 10:18:00.007,n,221,6.12,5.4,6.48,22.9,42.2,1011.32,0,0,0,0,686.44432
2023/04/14 10:19:00.007,n,180,3.6,1.08,4.68,22.8,42.6,1011.32,0,0,0,0,688.05352
2023/04/14 10:20:00.006,n,154,6.84,6.12,8.28,22.8,42.1,1011.32,0,0,0,0,688.74136
2023/04/14 10:21:00.010,n,151,6.48,5.76,7.56,22.8,42,1011.32,0,0,0,0,691.18192
2023/04/14 10:22:00.002,n,211,2.88,2.16,3.24,22.9,42.9,1011.32,0,0,0,0,691.28016
2023/04/14 10:23:00.002,n,156,5.04,1.8,7.56,23,42.8,1011.32,0,0,0,0,694.24768
2023/04/14 10:24:00.001,n,133,11.16,10.8,12.24,23.2,41.2,1011.22,0,0,0,0,696.03632
2023/04/14 10:25:00.002,n,236,3.96,1.08,5.76,23.3,42,1011.22,0,0,0,0,697.02048
2023/04/14 10:26:00.005,n,153,12.6,7.92,14.4,23.4,40.7,1011.22,0,0,0,0,699.13656
2023/04/14 10:27:00.006,n,145,4.68,3.96,8.64,23.3,41,1011.22,0,0,0,0,700.23552
2023/04/14 10:28:00.010,n,233,3.24,1.44,5.4,23.3,41.7,1011.22,0,0,0,0,700.90024
2023/04/14 10:29:00.010,n,158,12.6,8.28,20.519998,23.3,41.1,1011.22,0,0,0,0,703.21344
2023/04/14 10:30:00.017,n,103,5.4,3.96,6.84,23.2,41,1011.22,0,0,0,0,702.6336
2023/04/14 10:31:00.002,n,172,5.76,3.24,14.4,23.1,41.6,1011.22,0,0,0,0,702.67576
2023/04/14 10:32:00.001,n,274,7.2,6.48,7.2,23.1,41.5,1011.22,0,0,0,0,705.74576
2023/04/14 10:33:00.001,n,286,9.72,7.92,11.88,23.1,46.2,1011.22,0,0,0,0,706.76296
2023/04/14 10:34:00.001,n,289,8.28,6.48,9.36,23.1,44.2,1011.22,0,0,0,0,709.10824
2023/04/14 10:35:00.002,n,298,9.36,5.76,12.96,23.1,42.8,1011.12,0,0,0,0,708.92728
2023/04/14 10:36:00.002,n,191,7.92,3.24,11.16,22.9,42.4,1011.22,0,0,0,0,709.98408
2023/04/14 10:37:00.001,n,245,5.4,4.68,6.12,23,43.4,1011.12,0,0,0,0,713.684
2023/04/14 10:38:00.001,n,195,3.24,1.8,4.68,23.2,42.8,1011.12,0,0,0,0,712.16424
2023/04/14 10:39:00.005,n,164,3.6,1.8,7.2,23.4,41.7,1011.12,0,0,0,0,715.77232
2023/04/14 10:40:00.001,n,231,3.6,1.44,5.04,23.5,43.3,1011.12,0,0,0,0,717.4688
2023/04/14 10:41:00.001,n,146,11.88,10.08,16.2,23.5,40.8,1011.12,0,0,0,0,717.90616
2023/04/14 10:42:00.004,n,193,9,6.48,10.8,23.3,41.1,1011.12,0,0,0,0,718.50336
2023/04/14 10:43:00.006,n,175,7.92,6.48,10.8,23.2,41.7,1011.12,0,0,0,0,718.72552
2023/04/14 10:44:00.010,n,211,6.12,4.68,7.2,23.2,42.6,1011.12,0,0,0,0,719.67616
2023/04/14 10:45:00.001,n,239,7.2,5.4,12.24,23.3,42.9,1011.12,0,0,0,0,722.254
2023/04/14 10:46:00.001,n,240,10.08,7.56,12.96,23.4,41.9,1011.12,0,0,0,0,723.58976
2023/04/14 10:47:00.004,n,232,5.76,5.4,6.48,23.5,41.9,1011.02,0,0,0,0,725.00696
2023/04/14 10:48:00.008,n,191,1.8,0.72,5.4,23.6,44.8,1011.02,0,0,0,0,724.61296
2023/04/14 10:49:00.001,n,247,4.32,1.44,6.12,23.7,42.3,1011.02,0,0,0,0,725.75984
2023/04/14 10:50:00.002,n,4,3.6,0.72,6.48,23.8,45.8,1010.92,0,0,0,0,727.93208
2023/04/14 10:51:00.001,n,292,3.6,3.24,3.96,23.9,45.4,1010.92,0,0,0,0,727.492
2023/04/14 10:52:00.004,n,275,5.4,4.32,5.76,24,43.3,1010.92,0,0,0,0,726.96072
2023/04/14 10:53:00.001,n,189,7.56,6.12,9.36,24.1,41.1,1010.92,0,0,0,0,729.8504
2023/04/14 10:54:00.001,n,305,5.4,5.04,5.76,24.1,42.2,1010.92,0,0,0,0,729.22864
2023/04/14 10:55:00.001,n,267,8.64,8.28,9.72,24,41.7,1010.92,0,0,0,0,730.6196
2023/04/14 10:56:00.003,n,284,4.68,2.88,6.12,24,43.6,1010.92,0,0,0,0,731.78088
2023/04/14 10:57:00.005,n,262,5.04,4.32,6.12,24.1,43.3,1010.82,0,0,0,0,732.73424
2023/04/14 10:58:00.001,n,280,7.92,7.2,8.64,24.1,41.2,1010.92,0,0,0,0,733.7904
2023/04/14 10:59:00.001,n,261,5.4,3.96,6.12,24.2,41,1010.92,0,0,0,0,736.2932
2023/04/14 11:00:00.001,n,106,4.32,2.52,6.84,24.2,40.1,1010.92,0,0,0,0,735.29408
2023/04/14 11:01:00.001,n,256,2.16,0.72,4.32,24.2,41.5,1010.92,0,0,0,0,736.38296
2023/04/14 11:02:00.003,n,319,1.8,0.72,4.68,24.4,42,1010.92,0,0,0,0,736.28616
2023/04/14 11:03:00.006,n,225,4.68,1.8,6.48,24.5,39.8,1010.92,0,0,0,0,737.80776
2023/04/14 11:04:00.010,n,164,2.52,2.16,7.2,24.5,39.5,1010.92,0,0,0,0,739.23144
2023/04/14 11:05:00.011,n,175,4.32,2.52,7.92,24.5,39.5,1010.82,0,0,0,0,737.38112
2023/04/14 11:06:00.015,n,234,6.12,3.96,6.48,24.6,40.2,1010.82,0,0,0,0,740.51584
2023/04/14 11:07:00.002,n,259,7.2,5.04,9,24.6,39.2,1010.82,0,0,0,0,740.82504
2023/04/14 11:08:00.002,n,215,4.32,3.6,5.4,24.4,40.1,1010.82,0,0,0,0,742.74672
2023/04/14 11:09:00.001,n,209,12.6,11.88,13.68,24.2,39.7,1010.82,0,0,0,0,743.37392
2023/04/14 11:10:00.001,n,282,7.56,6.84,9.36,24.1,41.2,1010.82,0,0,0,0,744.05568
2023/04/14 11:11:00.001,n,213,6.12,3.6,9.72,24.1,41.2,1010.82,0,0,0,0,744.0144
2023/04/14 11:12:00.002,n,240,3.96,2.52,4.68,24.1,41.8,1010.82,0,0,0,0,743.70432
2023/04/14 11:13:00.007,n,278,14.4,12.6,16.919998,24.2,40.1,1010.82,0,0,0,0,745.12216
2023/04/14 11:14:00.009,n,213,12.6,1.8,14.4,24.1,40.2,1010.82,0,0,0,0,746.65576
2023/04/14 11:15:00.011,n,261,6.48,5.76,7.92,24,40.8,1010.72,0,0,0,0,747.07472
2023/04/14 11:16:00.002,n,179,3.6,1.8,6.48,24,40.1,1010.72,0,0,0,0,746.75184
2023/04/14 11:17:00.001,n,225,3.6,2.16,4.32,24.1,44.6,1010.72,0,0,0,0,748.49624
2023/04/14 11:18:00.001,n,243,6.48,3.96,7.56,24.2,40.9,1010.72,0,0,0,0,747.32896
2023/04/14 11:19:00.003,n,280,5.4,4.68,6.48,24.2,40.9,1010.72,0,0,0,0,748.6952
2023/04/14 11:20:00.005,n,132,3.96,3.6,4.68,24.2,39.6,1010.62,0,0,0,0,751.37584
2023/04/14 11:21:00.005,n,199,7.92,0.72,12.6,24.2,39.8,1010.62,0,0,0,0,748.81176
2023/04/14 11:22:00.007,n,160,18.72,15.48,24.119998,24.2,40,1010.62,0,0,0,0,748.7424
2023/04/14 11:23:00.007,n,157,12.96,9,16.2,24,40.6,1010.62,0,0,0,0,748.84552
2023/04/14 11:24:00.009,n,163,15.48,11.88,20.16,24,40.6,1010.62,0,0,0,0,749.39424
2023/04/14 11:25:00.001,n,181,11.16,9,15.12,24.1,40.3,1010.62,0,0,0,0,750.41568
2023/04/14 11:26:00.002,n,169,15.48,10.440002,16.919998,24,40.2,1010.62,0,0,0,0,749.15408
2023/04/14 11:27:00.003,n,169,10.8,8.28,14.4,23.9,40.3,1010.62,0,0,0,0,748.3444
2023/04/14 11:28:00.001,n,170,5.76,5.04,6.48,23.8,40.5,1010.62,0,0,0,0,749.03744
2023/04/14 11:29:00.001,n,196,3.6,2.88,3.96,23.7,41.4,1010.52,0,0,0,0,752.23056
2023/04/14 11:30:00.001,n,151,8.28,5.4,9.72,23.9,40.6,1010.52,0,0,0,0,752.95592
2023/04/14 11:31:00.006,n,47,2.52,1.44,3.96,24.2,40.2,1010.52,0,0,0,0,755.30704
2023/04/14 11:32:00.011,n,8,1.08,0.72,1.8,24.4,40.1,1010.52,0,0,0,0,753.51656
2023/04/14 11:33:00.013,n,189,2.88,1.08,4.68,24.6,40.2,1010.52,0,0,0,0,753.544
2023/04/14 11:34:00.002,n,259,4.68,2.88,5.4,24.9,43.9,1010.52,0,0,0,0,753.09264
2023/04/14 11:35:00.001,n,176,4.68,2.16,8.28,25,39.7,1010.52,0,0,0,0,752.87384
2023/04/14 11:36:00.001,n,260,5.4,2.52,7.2,25,40.5,1010.52,0,0,0,0,752.388
2023/04/14 11:37:00.002,n,218,5.76,2.88,10.08,25,39.3,1010.52,0,0,0,0,751.44352
2023/04/14 11:38:00.002,n,287,4.68,2.52,6.12,25,39.4,1010.52,0,0,0,0,751.77888
2023/04/14 11:39:00.001,n,329,2.52,1.44,5.4,25,39.3,1010.52,0,0,0,0,750.49104
2023/04/14 11:40:00.001,n,231,6.12,5.04,6.84,25,39.3,1010.42,0,0,0,0,753.91328
2023/04/14 11:41:00.016,n,202,12.6,11.16,13.32,25,38.6,1010.42,0,0,0,0,757.26016
2023/04/14 11:42:00.017,n,281,9.72,9.36,10.440002,24.9,39.2,1010.42,0,0,0,0,757.19848
2023/04/14 11:43:00.002,n,203,10.08,7.2,13.32,24.8,39.4,1010.42,0,0,0,0,755.01312
2023/04/14 11:44:00.001,n,269,10.08,9,10.8,24.7,39.1,1010.32,0,0,0,0,755.51176
2023/04/14 11:45:00.002,n,259,6.12,2.88,14.4,24.7,39.2,1010.32,0,0,0,0,755.97592
2023/04/14 11:46:00.001,n,193,10.08,8.28,11.88,24.7,38.8,1010.32,0,0,0,0,755.71656
2023/04/14 11:47:00.001,n,318,6.12,4.32,9,24.6,41.1,1010.32,0,0,0,0,755.58016
2023/04/14 11:48:00.005,n,141,3.24,0.36,11.52,24.6,39.7,1010.22,0,0,0,0,754.90384
2023/04/14 11:49:00.006,n,215,5.04,2.88,5.76,24.7,40,1010.22,0,0,0,0,756.24512
2023/04/14 11:50:00.008,n,288,8.28,6.12,10.440002,24.8,40,1010.22,0,0,0,0,757.23968
2023/04/14 11:51:00.016,n,229,4.68,4.32,5.4,24.8,39.2,1010.22,0,0,0,0,756.57472
2023/04/14 11:52:00.002,n,203,5.76,2.52,12.6,24.8,39,1010.12,0,0,0,0,756.84872
2023/04/14 11:53:00.001,n,283,6.48,4.32,7.92,24.9,42,1010.12,0,0,0,0,756.06472
2023/04/14 11:54:00.001,n,292,2.16,1.44,2.88,24.9,40.4,1010.12,0,0,0,0,755.21824
2023/04/14 11:55:00.001,n,244,2.16,1.44,2.52,25,39.4,1010.12,0,0,0,0,755.02016
2023/04/14 11:56:00.003,n,254,2.52,1.44,4.32,25.1,40.5,1010.12,0,0,0,0,756.0852
2023/04/14 11:57:00.006,n,150,5.04,3.96,9.36,25.2,37.4,1010.12,0,0,0,0,755.79864
2023/04/14 11:58:00.009,n,204,3.6,1.8,6.84,25.1,37.9,1010.12,0,0,0,0,756.97232
2023/04/14 11:59:00.013,n,16,0.72,0,1.08,25.1,38.2,1010.02,0,0,0,0,758.95232
2023/04/14 12:00:00.019,n,282,6.84,3.6,10.08,25.3,39.8,1010.02,0,0,0,0,756.52648
2023/04/14 12:01:00.003,n,206,2.16,0.36,6.84,25.4,40.8,1010.02,0,0,0,0,756.362
2023/04/14 12:02:00.002,n,142,3.24,1.44,6.48,25.5,43.4,1010.02,0,0,0,0,758.37008
2023/04/14 12:03:00.008,n,337,2.52,1.44,3.96,25.6,38.7,1009.92,0,0,0,0,756.56096
2023/04/14 12:04:00.002,n,336,4.32,2.52,6.12,25.8,39,1009.92,0,0,0,0,756.49232
2023/04/14 12:05:00.001,n,276,11.52,10.440002,12.96,25.8,36.7,1009.92,0,0,0,0,757.12984
2023/04/14 12:06:00.001,n,302,10.08,6.48,11.88,25.6,40.9,1009.92,0,0,0,0,757.68528
2023/04/14 12:07:00.013,n,294,10.8,4.32,15.84,25.3,40.2,1009.82,0,0,0,0,758.06888
2023/04/14 12:08:00.014,n,202,9.36,7.92,10.440002,25.2,38.9,1009.82,0,0,0,0,757.94552
2023/04/14 12:09:00.017,n,279,13.68,12.96,14.4,25.1,37.5,1009.82,0,0,0,0,758.52784
