"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/04 07:51:00.000,n,286,13.32,11.16,15.12,18.2,70.4,1014.72,0.81,0,0,0,22.411918
2022/06/04 07:52:00.005,n,258,18.72,15.48,20.519998,18.2,69.8,1014.72,0.81,0,0,0,25.867462
2022/06/04 07:53:00.000,n,251,20.16,15.48,26.28,18.3,70.6,1014.82,0.81,0,0,0,24.438056
2022/06/04 07:54:00.000,n,317,11.88,7.56,16.56,18.3,70.9,1014.82,0.81,0,0,0,23.306656
2022/06/04 07:55:00.004,n,249,17.28,10.440002,21.24,18.3,69.7,1014.82,0.81,0,0,0,17.458344
2022/06/04 07:56:00.010,n,230,20.16,18,21.96,18.3,69.5,1014.82,0.81,0,0,0,21.095276
2022/06/04 07:57:00.016,n,264,19.08,16.2,23.04,18.3,68.8,1014.82,0.81,0,0,0,14.63047
2022/06/04 07:58:00.000,n,283,17.64,14.76,20.16,18.3,69.4,1014.82,0.81,0,0,0,13.194046
2022/06/04 07:59:00.000,n,272,24.48,22.68,25.919998,18.3,69,1014.92,0.81,0,0,0,8.924752
2022/06/04 08:00:00.001,n,267,21.96,17.28,29.16,18.2,68.6,1014.82,0.81,0,0,0,7.393532
2022/06/04 08:01:00.006,n,265,16.2,13.68,17.64,18.2,69.5,1014.92,0.81,0,0,0,10.280304
2022/06/04 08:02:00.000,n,269,6.84,4.32,7.56,18.2,70.4,1014.92,0.81,0,0,0,12.90928
2022/06/04 08:03:00.001,n,277,9,6.48,11.16,18.2,69.5,1014.92,0.81,0,0,0,9.581566
2022/06/04 08:04:00.007,n,257,3.96,2.52,5.04,18.2,70.5,1015.02,0.81,0,0,0,7.256394
2022/06/04 08:05:00.013,n,267,22.68,17.64,25.199998,18.1,67.4,1015.02,0.81,0,0,0,24.569892
2022/06/04 08:06:00.002,n,260,16.56,5.04,20.16,18,67.8,1015.02,0.91,5,0,0,22.123718
2022/06/04 08:07:00.000,n,232,19.08,14.04,21.96,18,67.9,1015.02,0.95,3.4,0,0,22.173386
2022/06/04 08:08:00.000,n,266,17.28,11.88,21.96,18,65.9,1014.92,0.95,0,0,0,24.286576
2022/06/04 08:09:00.005,n,250,17.28,11.16,20.16,18,65.699996,1014.92,0.95,0,0,0,13.95382
2022/06/04 08:10:00.000,n,291,15.84,6.84,22.68,18,65.9,1014.92,0.95,0,0,0,25.93422
2022/06/04 08:11:00.000,n,286,14.76,11.16,19.44,18,65.9,1014.92,0.95,0,0,0,25.588418
2022/06/04 08:12:00.006,n,253,9.36,3.6,22.68,18,65.300004,1015.02,0.95,0,0,0,21.65245
2022/06/04 08:13:00.011,n,274,15.48,14.4,16.919998,18,65.300004,1015.02,0.95,0,0,0,27.7948
2022/06/04 08:14:00.000,n,286,8.64,6.48,10.8,18,66.1,1015.02,0.95,0,0,0,16.168366
2022/06/04 08:15:00.006,n,276,21.599998,15.48,23.4,18,65.6,1015.02,0.95,0,0,0,11.010742
2022/06/04 08:16:00.000,n,258,19.8,16.2,20.519998,18,65.800004,1015.02,0.95,0,0,0,11.368256
2022/06/04 08:17:00.000,n,298,8.64,6.84,10.08,18,67,1015.12,0.95,0,0,0,18.556748
2022/06/04 08:18:00.000,n,306,4.32,2.16,5.4,18,67.3,1015.12,0.95,0,0,0,11.197166
2022/06/04 08:19:00.000,n,300,3.6,2.16,4.68,18,68.2,1015.12,0.95,0,0,0,24.719314
2022/06/04 08:20:00.004,n,275,16.919998,14.4,18,18,66.300004,1015.12,0.95,0,0,0,9.709816
2022/06/04 08:21:00.009,n,275,19.8,17.64,21.599998,17.9,65.5,1015.22,0.95,0,0,0,9.697114
2022/06/04 08:22:00.000,n,248,12.24,10.8,12.96,17.9,65.699996,1015.22,0.95,0,0,0,9.73011
2022/06/04 08:23:00.004,n,257,11.16,9.72,12.6,17.8,65.800004,1015.32,0.95,0,0,0,10.313492
2022/06/04 08:24:00.009,n,238,11.88,10.440002,12.96,17.8,66.4,1015.32,0.95,0,0,0,7.717819
2022/06/04 08:25:00.000,n,256,12.24,8.64,15.48,17.8,65.800004,1015.32,0.95,0,0,0,8.30864
2022/06/04 08:26:00.000,n,254,14.4,12.96,15.48,17.7,64.9,1015.32,0.95,0,0,0,7.197762
2022/06/04 08:27:00.000,n,270,13.68,10.08,15.84,17.7,64.800004,1015.32,0.95,0,0,0,8.066941
2022/06/04 08:28:00.000,n,251,11.16,9.72,12.24,17.7,65.300004,1015.42,0.95,0,0,0,7.312813
2022/06/04 08:29:00.005,n,239,14.04,8.64,18,17.7,64.699996,1015.42,0.95,0,0,0,7.536698
2022/06/04 08:30:00.010,n,230,12.24,10.8,13.32,17.6,64.800004,1015.42,0.95,0,0,0,7.610703
2022/06/04 08:31:00.000,n,284,12.96,11.88,14.04,17.6,65.1,1015.42,0.95,0,0,0,9.608116
2022/06/04 08:32:00.005,n,298,9.36,7.92,11.16,17.6,67.4,1015.52,0.95,0,0,0,28.850518
2022/06/04 08:33:00.012,n,275,7.2,2.16,10.08,17.7,65.800004,1015.52,0.95,0,0,0,27.838172
2022/06/04 08:34:00.001,n,38,2.88,1.08,4.32,17.7,67.2,1015.52,0.95,0,0,0,26.83815
2022/06/04 08:35:00.000,n,264,6.12,5.4,8.28,17.7,65.199996,1015.52,0.95,0,0,0,29.385644
2022/06/04 08:36:00.000,n,284,11.52,8.64,15.84,17.7,64.800004,1015.62,0.95,0,0,0,16.056404
2022/06/04 08:37:00.001,n,272,19.44,15.48,24.84,17.8,64.5,1015.52,0.95,0,0,0,25.049286
2022/06/04 08:38:00.006,n,283,11.16,7.2,13.68,17.8,64.300004,1015.52,0.95,0,0,0,31.58762
2022/06/04 08:39:00.000,n,267,19.44,15.48,21.96,17.9,64.4,1015.52,0.95,0,0,0,25.929374
2022/06/04 08:40:00.001,n,271,17.28,16.2,20.16,17.9,63.4,1015.52,0.95,0,0,0,25.388984
2022/06/04 08:41:00.006,n,292,13.68,11.88,16.2,17.9,63.4,1015.42,0.95,0,0,0,26.17237
2022/06/04 08:42:00.012,n,264,8.64,3.24,12.24,18,63.2,1015.52,0.95,0,0,0,25.838356
2022/06/04 08:43:00.001,n,256,18.72,17.64,20.16,18,61.9,1015.52,0.95,0,0,0,29.882432
2022/06/04 08:44:00.000,n,254,15.84,8.64,20.16,18,62.3,1015.52,0.95,0,0,0,29.136638
2022/06/04 08:45:00.000,n,277,13.68,12.24,15.48,18.1,62.7,1015.52,0.95,0,0,0,28.218232
2022/06/04 08:46:00.004,n,269,18.359998,14.4,20.519998,18.1,62.6,1015.52,0.95,0,0,0,27.417756
2022/06/04 08:47:00.000,n,281,21.599998,20.880002,21.96,18.1,61.7,1015.52,0.95,0,0,0,24.384574
2022/06/04 08:48:00.000,n,254,14.04,5.04,22.68,18.1,62.1,1015.52,0.95,0,0,0,227.25212
2022/06/04 08:49:00.005,n,279,17.64,14.76,20.519998,18.2,62.2,1015.52,0.99,2.3,0,0,49.05464
2022/06/04 08:50:00.012,n,291,11.88,9.36,14.76,18.2,61.5,1015.52,0.99,0,0,0,177.65312
2022/06/04 08:51:00.000,n,307,4.32,2.16,7.2,18.2,62.9,1015.52,0.99,0,0,0,124.25172
2022/06/04 08:52:00.000,n,259,9,6.48,10.8,18.3,62.7,1015.52,0.99,0,0,0,125.0317
2022/06/04 08:53:00.000,n,298,10.8,7.2,18,18.3,62.2,1015.52,0.99,0,0,0,121.86514
2022/06/04 08:54:00.000,n,272,19.8,15.84,23.04,18.3,60.5,1015.52,0.99,0,0,0,100.46534
2022/06/04 08:55:00.006,n,274,13.68,6.48,18.72,18.3,60.7,1015.52,0.99,0,0,0,100.52032
2022/06/04 08:56:00.000,n,259,9,5.76,14.4,18.3,61,1015.62,0.99,0,0,0,101.18376
2022/06/04 08:57:00.000,n,262,27.72,25.919998,29.519998,18.3,60.3,1015.62,0.99,0,0,0,101.86612
2022/06/04 08:58:00.006,n,265,16.56,12.96,19.08,18.2,60.7,1015.62,0.99,0,0,0,103.52026
2022/06/04 08:59:00.012,n,286,27.359998,23.04,30.239998,18.2,61,1015.62,0.99,0,0,0,118.2124
2022/06/04 09:00:00.001,n,282,24.119998,13.32,32.399998,18.2,60.3,1015.62,0.99,0,0,0,102.66598
2022/06/04 09:01:00.000,n,264,19.44,11.52,23.759998,18.2,60.6,1015.72,0.99,0,0,0,103.35632
2022/06/04 09:02:00.000,n,282,18.359998,16.56,19.8,18.2,60.9,1015.72,0.99,0,0,0,103.56076
2022/06/04 09:03:00.002,n,289,1.8,0.72,3.6,18.3,62.7,1015.82,0.99,0,0,0,103.96
2022/06/04 09:04:00.007,n,269,14.04,10.440002,16.56,18.3,62.2,1015.82,0.99,0,0,0,104.5917
2022/06/04 09:05:00.000,n,259,6.12,1.8,9.36,18.4,61.4,1015.72,0.99,0,0,0,105.30098
2022/06/04 09:06:00.002,n,238,9,5.4,13.68,18.4,60.8,1015.82,0.99,0,0,0,105.7078
2022/06/04 09:07:00.008,n,270,18.72,14.76,24.119998,18.4,60.8,1015.82,0.99,0,0,0,106.35942
2022/06/04 09:08:00.013,n,271,10.440002,4.68,15.84,18.4,61.2,1015.82,0.99,0,0,0,107.73932
2022/06/04 09:09:00.003,n,273,25.199998,21.24,31.319998,18.3,60.6,1015.82,0.99,0,0,0,108.79858
2022/06/04 09:10:00.000,n,258,8.64,6.12,11.16,18.3,61,1015.82,0.99,0,0,0,112.25008
2022/06/04 09:11:00.000,n,273,19.44,18.72,20.519998,18.4,61,1015.82,0.99,0,0,0,97.9886
2022/06/04 09:12:00.003,n,253,21.24,19.8,23.4,18.4,60.1,1015.82,0.99,0,0,0,95.636904
2022/06/04 09:13:00.000,n,268,2.52,0.72,3.6,18.4,61.7,1015.72,0.99,0,0,0,110.6903
2022/06/04 09:14:00.000,n,259,17.28,13.32,22.319998,18.4,60.7,1015.72,0.99,0,0,0,110.73792
2022/06/04 09:15:00.003,n,267,16.2,12.96,18.359998,18.3,60.3,1015.72,0.99,0,0,0,111.02868
2022/06/04 09:16:00.008,n,260,15.12,11.16,16.919998,18.3,60.4,1015.72,0.99,0,0,0,111.44078
2022/06/04 09:17:00.009,n,254,16.56,14.76,19.44,18.3,60.9,1015.72,0.99,0,0,0,111.7841
2022/06/04 09:18:00.016,n,267,15.48,11.16,17.64,18.3,60.7,1015.62,0.99,0,0,0,112.46052
2022/06/04 09:19:00.000,n,258,17.64,10.440002,21.599998,18.4,61.1,1015.72,0.99,0,0,0,112.8112
2022/06/04 09:20:00.000,n,283,18,15.48,21.24,18.4,60.8,1015.72,0.99,0,0,0,112.87828
2022/06/04 09:21:00.000,n,278,21.96,19.44,23.4,18.4,60.1,1015.72,0.99,0,0,0,113.97552
2022/06/04 09:22:00.006,n,249,10.08,6.84,12.96,18.4,59.9,1015.72,0.99,0,0,0,116.03942
2022/06/04 09:23:00.000,n,264,12.6,11.88,12.96,18.4,60.3,1015.72,0.99,0,0,0,120.99092
2022/06/04 09:24:00.000,n,282,11.88,9.72,14.76,18.5,60.1,1015.72,0.99,0,0,0,61.764068
2022/06/04 09:25:00.008,n,264,12.6,12.24,13.32,18.5,60.2,1015.62,0.99,0,0,0,48.991852
2022/06/04 09:26:00.013,n,272,16.2,11.16,21.599998,18.4,60.1,1015.72,0.99,0,0,0,57.593232
2022/06/04 09:27:00.002,n,245,13.32,10.8,15.48,18.4,59.9,1015.82,0.99,0,0,0,59.210472
2022/06/04 09:28:00.000,n,281,16.56,13.68,19.8,18.3,60.2,1015.82,0.99,0,0,0,65.172028
2022/06/04 09:29:00.000,n,264,20.16,17.64,27.359998,18.3,60.7,1015.82,0.99,0,0,0,71.351032
2022/06/04 09:30:00.003,n,242,14.76,4.68,29.519998,18.2,60.5,1015.92,0.99,0,0,0,54.5269
2022/06/04 09:31:00.000,n,245,14.4,11.88,16.56,18.1,61,1015.92,0.99,0,0,0,57.384168
2022/06/04 09:32:00.000,n,276,21.96,14.4,25.199998,18.1,61.6,1015.92,0.99,0,0,0,70.769712
2022/06/04 09:33:00.003,n,276,10.8,9,11.88,18.1,61.8,1015.92,0.99,0,0,0,79.505232
2022/06/04 09:34:00.009,n,228,14.76,11.52,19.44,18.1,61.8,1015.92,0.99,0,0,0,78.76932
2022/06/04 09:35:00.000,n,278,12.24,10.08,14.4,18.1,62.1,1015.92,0.99,0,0,0,71.785112
2022/06/04 09:36:00.003,n,256,12.24,8.28,14.04,18,61.7,1015.92,0.99,0,0,0,71.503944
2022/06/04 09:37:00.000,n,253,27,24.48,31.319998,18,61.5,1015.82,0.99,0,0,0,73.503416
2022/06/04 09:38:00.000,n,272,26.64,25.56,28.08,18,60.6,1015.82,0.99,0,0,0,84.243168
2022/06/04 09:39:00.004,n,246,18.72,10.08,24.119998,18,61.6,1015.92,0.99,0,0,0,113.96554
2022/06/04 09:40:00.000,n,261,26.28,24.119998,28.44,18,61,1015.82,0.99,0,0,0,126.30222
2022/06/04 09:41:00.000,n,233,12.96,7.92,15.12,18,61.6,1015.82,0.99,0,0,0,100.54354
2022/06/04 09:42:00.003,n,257,18.359998,10.440002,22.319998,18,61.6,1015.92,0.99,0,0,0,97.735408
2022/06/04 09:43:00.009,n,252,10.8,8.64,12.24,18,61.9,1015.82,0.99,0,0,0,86.49512
2022/06/04 09:44:00.015,n,236,5.76,3.96,8.28,18.1,62.4,1015.82,0.99,0,0,0,92.403488
2022/06/04 09:45:00.004,n,264,3.24,2.52,4.32,18.1,63.9,1015.82,0.99,0,0,0,70.776672
2022/06/04 09:46:00.000,n,254,7.2,5.04,8.28,18.1,61.4,1015.82,0.99,0,0,0,66.361372
2022/06/04 09:47:00.000,n,259,15.12,14.4,16.2,18.1,61.5,1015.82,0.99,0,0,0,67.512472
2022/06/04 09:48:00.004,n,271,13.68,11.88,15.84,18.1,62,1015.82,0.99,0,0,0,67.40732
2022/06/04 09:49:00.000,n,245,10.8,10.08,11.52,18,62.3,1015.82,0.99,0,0,0,68.332784
2022/06/04 09:50:00.000,n,217,4.68,3.24,7.56,18,63.4,1015.82,0.99,0,0,0,74.332768
2022/06/04 09:51:00.004,n,240,11.52,10.08,12.24,18.1,62.7,1015.82,0.99,0,0,0,94.324552
2022/06/04 09:52:00.010,n,289,16.56,15.48,18,18.1,62.3,1015.82,0.99,0,0,0,110.8017
2022/06/04 09:53:00.000,n,270,8.64,6.48,10.08,18.1,63.2,1015.82,0.99,0,0,0,98.654824
2022/06/04 09:54:00.004,n,193,3.96,0.36,7.56,18.1,62.7,1015.82,0.99,0,0,0,97.835232
2022/06/04 09:55:00.000,n,254,11.16,10.08,12.24,18.2,61.8,1015.82,0.99,0,0,0,97.151184
2022/06/04 09:56:00.000,n,214,4.32,2.16,7.56,18.1,61.5,1015.82,0.99,0,0,0,94.469128
2022/06/04 09:57:00.003,n,236,8.28,7.56,10.08,18.1,61.2,1015.82,0.99,0,0,0,88.40252
2022/06/04 09:58:00.000,n,277,12.6,8.28,15.84,18.2,60.9,1015.82,0.99,0,0,0,86.537744
2022/06/04 09:59:00.000,n,249,11.16,9,14.4,18.2,61.7,1015.82,0.99,0,0,0,87.568856
2022/06/04 10:00:00.003,n,287,4.32,2.16,5.4,18.2,62,1015.82,0.99,0,0,0,89.054624
2022/06/04 10:01:00.009,n,78,2.88,2.16,4.32,18.2,61.7,1015.72,0.99,0,0,0,86.999776
2022/06/04 10:02:00.000,n,248,6.84,6.12,7.56,18.2,61.8,1015.82,0.99,0,0,0,84.702984
2022/06/04 10:03:00.004,n,265,4.68,3.6,6.12,18.3,61.8,1015.82,0.99,0,0,0,84.047024
2022/06/04 10:04:00.000,n,243,11.52,7.92,14.04,18.3,61.4,1015.82,0.99,0,0,0,89.971504
2022/06/04 10:05:00.000,n,233,5.04,2.16,7.2,18.3,61.6,1015.72,0.99,0,0,0,94.871304
2022/06/04 10:06:00.004,n,248,1.8,0.72,4.32,18.3,62.4,1015.72,0.99,0,0,0,91.112216
2022/06/04 10:07:00.000,n,288,3.96,2.52,4.68,18.4,62.2,1015.72,0.99,0,0,0,90.097976
2022/06/04 10:08:00.000,n,210,3.6,2.52,4.68,18.4,61.9,1015.72,0.99,0,0,0,84.243832
2022/06/04 10:09:00.005,n,249,11.88,7.2,13.32,18.4,60.4,1015.72,0.99,0,0,0,81.753504
2022/06/04 10:10:00.010,n,297,11.16,9.36,12.24,18.4,61.8,1015.72,0.99,0,0,0,80.461384
2022/06/04 10:11:00.000,n,290,2.16,1.44,2.88,18.4,61.2,1015.72,0.99,0,0,0,80.335048
2022/06/04 10:12:00.005,n,278,7.56,6.84,8.64,18.4,61.2,1015.72,0.99,0,0,0,76.755536
2022/06/04 10:13:00.000,n,327,4.32,1.44,10.440002,18.4,61.7,1015.72,0.99,0,0,0,86.1458
2022/06/04 10:14:00.000,n,295,3.24,1.8,5.04,18.4,62.3,1015.62,0.99,0,0,0,85.860992
2022/06/04 10:15:00.005,n,126,9.72,7.56,10.8,18.4,60.7,1015.62,0.99,0,0,0,173.77018
2022/06/04 10:16:00.000,n,277,8.28,6.84,9,18.5,61.7,1015.62,0.99,0,0,0,113.58028
2022/06/04 10:17:00.000,n,274,10.440002,9.36,12.96,18.5,60.9,1015.62,0.99,0,0,0,150.08012
2022/06/04 10:18:00.006,n,238,7.92,3.96,10.08,18.5,60.9,1015.62,0.99,0,0,0,198.42838
2022/06/04 10:19:00.011,n,254,7.2,6.12,8.28,18.6,60.2,1015.62,0.99,0,0,0,199.99546
2022/06/04 10:20:00.000,n,254,7.2,5.4,8.28,18.6,60.2,1015.62,0.99,0,0,0,102.50048
2022/06/04 10:21:00.006,n,274,6.84,6.12,7.56,18.7,60.3,1015.62,0.99,0,0,0,89.025536
2022/06/04 10:22:00.000,n,247,6.12,5.76,6.48,18.7,60.5,1015.62,0.99,0,0,0,87.30516
2022/06/04 10:23:00.002,n,248,19.44,15.12,21.599998,18.8,59,1015.62,0.99,0,0,0,128.59848
2022/06/04 10:24:00.000,n,213,12.24,10.08,14.4,18.7,59.1,1015.52,0.99,0,0,0,119.2324
2022/06/04 10:25:00.000,n,297,8.28,3.96,13.32,18.8,59.7,1015.62,0.99,0,0,0,101.23794
2022/06/04 10:26:00.003,n,278,7.2,1.44,9,18.8,59.3,1015.62,0.99,0,0,0,93.086408
2022/06/04 10:27:00.008,n,249,9.72,8.28,10.8,18.8,59,1015.62,0.99,0,0,0,97.41072
2022/06/04 10:28:00.000,n,259,6.12,3.24,7.56,18.8,59.1,1015.62,0.99,0,0,0,92.90724
2022/06/04 10:29:00.003,n,278,10.8,3.96,12.6,18.8,59.6,1015.62,0.99,0,0,0,83.933296
2022/06/04 10:30:00.009,n,80,2.52,2.16,3.24,18.8,59,1015.62,0.99,0,0,0,87.629888
2022/06/04 10:31:00.000,n,212,13.68,11.88,19.08,18.8,58.8,1015.52,0.99,0,0,0,106.31506
2022/06/04 10:32:00.001,n,294,11.16,9.72,12.6,18.8,58.7,1015.52,0.99,0,0,0,86.552136
2022/06/04 10:33:00.000,n,249,13.68,11.52,17.64,18.7,58.7,1015.52,0.99,0,0,0,81.080032
2022/06/04 10:34:00.000,n,271,13.32,11.52,14.76,18.6,58.9,1015.52,0.99,0,0,0,85.081408
2022/06/04 10:35:00.001,n,231,7.92,5.76,9.36,18.6,59.2,1015.42,0.99,0,0,0,77.588336
2022/06/04 10:36:00.006,n,253,10.08,9.36,11.16,18.6,59.1,1015.52,0.99,0,0,0,187.86472
2022/06/04 10:37:00.000,n,286,7.56,6.12,9.72,18.6,59.3,1015.52,0.99,0,0,0,192.19578
2022/06/04 10:38:00.002,n,139,4.32,2.52,5.4,18.6,59.3,1015.42,0.99,0,0,0,89.177512
2022/06/04 10:39:00.008,n,282,3.96,3.24,4.68,18.7,59.8,1015.42,0.99,0,0,0,92.404544
2022/06/04 10:40:00.000,n,264,15.48,12.96,17.64,18.7,58.9,1015.42,0.99,0,0,0,155.68484
2022/06/04 10:41:00.003,n,296,5.4,3.96,6.84,18.7,58.9,1015.42,0.99,0,0,0,182.52964
2022/06/04 10:42:00.000,n,271,9.36,7.2,10.8,18.8,59.2,1015.42,0.99,0,0,0,68.705992
2022/06/04 10:43:00.000,n,320,4.68,3.6,6.12,18.8,59.3,1015.42,0.99,0,0,0,72.90424
2022/06/04 10:44:00.004,n,283,17.28,12.6,20.519998,18.9,58.8,1015.42,0.99,0,0,0,187.34318
2022/06/04 10:45:00.009,n,255,14.76,11.88,16.56,18.9,58.3,1015.42,0.99,0,0,0,101.48552
2022/06/04 10:46:00.000,n,245,12.24,10.440002,13.32,18.9,58.4,1015.42,0.99,0,0,0,110.77414
2022/06/04 10:47:00.005,n,251,13.68,9.72,14.76,19,57.6,1015.32,0.99,0,0,0,191.75022
2022/06/04 10:48:00.011,n,275,14.04,11.52,15.12,19,58,1015.32,0.99,0,0,0,79.116992
2022/06/04 10:49:00.000,n,284,19.8,15.12,27.359998,19,58.3,1015.42,0.99,0,0,0,69.467472
2022/06/04 10:50:00.000,n,277,4.68,1.8,7.2,19,58,1015.42,1.01,1,0,0,71.00076
2022/06/04 10:51:00.000,n,234,15.48,14.04,18,19,58.1,1015.42,1.02,0.3,0,0,68.522248
2022/06/04 10:52:00.000,n,255,12.96,10.8,15.12,18.9,58,1015.42,1.02,0,0,0,67.968064
2022/06/04 10:53:00.007,n,267,25.56,23.4,28.44,18.9,57.7,1015.42,1.02,0,0,0,68.652232
2022/06/04 10:54:00.000,n,312,6.48,4.32,7.92,18.8,57.9,1015.42,1.05,1.5,0,0,108.112
2022/06/04 10:55:00.002,n,284,21.599998,17.28,24.48,18.8,57,1015.42,1.09,2.7,0,0,65.352616
2022/06/04 10:56:00.008,n,236,12.24,9,15.48,18.8,57.1,1015.42,1.11,0.9,0,0,61.098136
2022/06/04 10:57:00.015,n,264,13.32,10.440002,14.76,18.8,57.2,1015.42,1.11,0.4,0,0,143.98124
2022/06/04 10:58:00.000,n,291,12.6,10.8,13.68,18.8,57.2,1015.42,1.11,0,0,0,60.425224
2022/06/04 10:59:00.000,n,255,11.88,10.8,13.32,18.8,57.3,1015.42,1.11,0,0,0,61.314944
2022/06/04 11:00:00.000,n,260,16.919998,15.84,18.359998,18.8,57.5,1015.42,1.11,0,0,0,75.369168
2022/06/04 11:01:00.004,n,254,14.76,10.8,18.72,18.8,57.2,1015.42,1.11,0,0,0,62.510032
2022/06/04 11:02:00.000,n,255,17.64,11.88,21.96,18.7,56.9,1015.52,1.11,0,0,0,64.018768
2022/06/04 11:03:00.000,n,257,12.96,10.8,14.4,18.7,57.3,1015.52,1.11,0,0,0,135.89502
2022/06/04 11:04:00.005,n,112,6.12,2.88,15.12,18.7,57.1,1015.52,1.11,0,0,0,65.992524
2022/06/04 11:05:00.010,n,217,4.32,1.44,7.56,18.6,57.4,1015.62,1.11,0,0,0,62.151356
2022/06/04 11:06:00.016,n,279,17.28,7.92,29.519998,18.6,57.8,1015.62,1.11,0,0,0,163.14514
2022/06/04 11:07:00.000,n,217,14.76,12.24,16.2,18.6,56.8,1015.52,1.11,0,0,0,153.035
2022/06/04 11:08:00.000,n,264,18,17.28,19.44,18.7,56.9,1015.62,1.11,0,0,0,152.16914
2022/06/04 11:09:00.001,n,254,10.440002,7.92,13.32,18.8,56.7,1015.62,1.11,0,0,0,150.637
2022/06/04 11:10:00.006,n,255,10.8,7.2,12.6,18.8,56.4,1015.62,1.11,0,0,0,145.14554
2022/06/04 11:11:00.000,n,274,15.84,11.52,18,18.9,55.9,1015.52,1.11,0,0,0,109.16048
2022/06/04 11:12:00.001,n,236,20.16,16.919998,23.4,18.9,55.9,1015.62,1.11,0,0,0,152.76858
2022/06/04 11:13:00.007,n,282,10.8,9.72,12.6,19,56,1015.62,1.11,0,0,0,145.34178
2022/06/04 11:14:00.012,n,260,15.48,14.04,18,19,55.4,1015.52,1.11,0,0,0,153.50102
2022/06/04 11:15:00.001,n,271,20.16,15.84,23.4,19,55.3,1015.52,1.11,0,0,0,175.80294
2022/06/04 11:16:00.000,n,277,20.519998,14.76,27,19,55,1015.52,1.11,0,0,0,158.7888
2022/06/04 11:17:00.000,n,263,13.32,11.52,15.12,19.1,54.7,1015.52,1.11,0,0,0,155.60928
2022/06/04 11:18:00.002,n,276,19.8,15.84,21.96,19.1,54.6,1015.52,1.11,0,0,0,160.434
2022/06/04 11:19:00.000,n,262,22.319998,19.44,24.84,19.1,53.8,1015.42,1.11,0,0,0,154.31836
2022/06/04 11:20:00.000,n,265,24.84,17.64,29.519998,19.1,53.7,1015.42,1.11,0,0,0,151.54102
2022/06/04 11:21:00.002,n,270,14.04,9,20.880002,19.1,54.7,1015.42,1.11,0,0,0,152.2571
2022/06/04 11:22:00.008,n,282,24.119998,22.68,26.28,19.1,54.6,1015.42,1.11,0,0,0,150.84152
2022/06/04 11:23:00.013,n,298,28.08,25.199998,31.319998,19.2,54.1,1015.22,1.11,0,0,0,169.43454
2022/06/04 11:24:00.002,n,276,16.2,14.04,18,19.1,53.7,1015.32,1.11,0,0,0,155.84872
2022/06/04 11:25:00.000,n,285,8.64,6.12,11.16,19.1,54.3,1015.32,1.11,0,0,0,147.34964
2022/06/04 11:26:00.000,n,274,7.2,2.88,9.72,19.1,53.9,1015.32,1.11,0,0,0,151.64412
2022/06/04 11:27:00.004,n,341,10.08,7.2,14.76,19.1,56.4,1015.22,1.11,0,0,0,75.10944
2022/06/04 11:28:00.000,n,261,22.319998,18.72,25.56,19.3,53.8,1015.22,1.11,0,0,0,91.243224
2022/06/04 11:29:00.000,n,243,4.32,1.08,10.08,19.3,53.8,1015.32,1.11,0,0,0,70.07204
2022/06/04 11:30:00.003,n,335,8.28,5.4,10.8,19.3,54.1,1015.22,1.11,0,0,0,74.618208
2022/06/04 11:31:00.010,n,227,14.4,11.16,18,19.3,52.9,1015.22,1.11,0,0,0,85.752144
2022/06/04 11:32:00.000,n,280,16.56,11.88,19.8,19.3,53,1015.22,1.11,0,0,0,66.15732
2022/06/04 11:33:00.004,n,291,12.6,7.92,15.48,19.3,53.7,1015.22,1.11,0,0,0,69.0798
2022/06/04 11:34:00.000,n,267,18.359998,16.919998,19.44,19.4,53.4,1015.12,1.11,0,0,0,70.628296
2022/06/04 11:35:00.000,n,270,10.8,7.92,14.04,19.4,53.8,1015.12,1.11,0,0,0,88.124008
2022/06/04 11:36:00.003,n,232,16.56,12.24,20.519998,19.5,53.1,1015.12,1.11,0,0,0,166.50302
2022/06/04 11:37:00.000,n,265,5.76,1.44,9.36,19.5,53.1,1015.12,1.11,0,0,0,159.1727
2022/06/04 11:38:00.000,n,269,23.04,21.599998,25.919998,19.6,53.4,1015.12,1.11,0,0,0,157.70298
2022/06/04 11:39:00.003,n,244,20.16,14.76,28.08,19.7,53.1,1015.02,1.11,0,0,0,154.27618
2022/06/04 11:40:00.009,n,263,24.84,18.72,28.44,19.7,52.1,1015.02,1.11,0,0,0,153.6821
2022/06/04 11:41:00.015,n,264,13.32,8.64,15.84,19.7,52.1,1015.02,1.11,0,0,0,155.51918
2022/06/04 11:42:00.004,n,305,4.68,1.08,9.36,19.7,52.3,1015.02,1.11,0,0,0,158.84406
2022/06/04 11:43:00.000,n,259,16.919998,13.32,23.759998,19.7,51.9,1015.02,1.11,0,0,0,148.5472
2022/06/04 11:44:00.000,n,265,5.76,4.32,6.84,19.6,53.3,1015.02,1.11,0,0,0,149.09264
2022/06/04 11:45:00.004,n,225,12.6,10.8,14.04,19.7,51.4,1014.92,1.11,0,0,0,149.05194
