"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/27 08:06:00.000,n,198,1.44,0.72,2.88,11,73.2,1024.82,0,0,0,0,13.298646
2022/06/27 08:07:00.000,n,163,1.08,0,3.96,11.1,73.1,1024.82,0,0,0,0,23.771248
2022/06/27 08:08:00.000,n,172,4.32,2.52,6.84,11.1,72.6,1024.82,0,0,0,0,13.337136
2022/06/27 08:09:00.000,n,126,2.88,2.16,3.96,11.1,72.7,1024.82,0,0,0,0,12.406198
2022/06/27 08:10:00.002,n,168,4.68,1.8,8.64,11.1,72.5,1024.82,0,0,0,0,18.823014
2022/06/27 08:11:00.000,n,186,6.12,4.68,9.36,11.1,72.7,1024.82,0,0,0,0,18.371276
2022/06/27 08:12:00.000,n,280,2.16,1.08,3.96,11.1,72.8,1024.82,0,0,0,0,29.465408
2022/06/27 08:13:00.006,n,162,4.32,2.88,7.2,11.1,73,1024.82,0,0,0,0,29.86971
2022/06/27 08:14:00.003,n,134,3.24,1.44,4.32,11.1,73.3,1024.82,0,0,0,0,31.041432
2022/06/27 08:15:00.000,n,272,2.16,0.36,3.6,11.2,73.1,1024.82,0,0,0,0,31.278706
2022/06/27 08:16:00.000,n,181,5.76,4.32,10.440002,11.3,72.9,1024.82,0,0,0,0,25.516014
2022/06/27 08:17:00.000,n,239,4.32,1.44,7.56,11.3,72.8,1024.82,0,0,0,0,28.97522
2022/06/27 08:18:00.000,n,214,6.12,5.04,8.28,11.4,72.5,1024.82,0,0,0,0,31.734028
2022/06/27 08:19:00.004,n,194,1.8,1.08,4.32,11.4,72.4,1024.82,0,0,0,0,30.88728
2022/06/27 08:20:00.001,n,132,1.08,0.36,3.6,11.4,72.1,1024.82,0,0,0,0,31.347694
2022/06/27 08:21:00.000,n,285,9,7.56,10.08,11.5,71.7,1024.82,0,0,0,0,30.959606
2022/06/27 08:22:00.011,n,202,3.6,3.24,4.32,11.5,71.8,1024.82,0,0,0,0,29.34719
2022/06/27 08:23:00.009,n,158,5.76,5.04,6.48,11.6,71.6,1024.82,0,0,0,0,31.396828
2022/06/27 08:24:00.005,n,204,3.96,1.8,9,11.6,71.7,1024.82,0,0,0,0,30.489788
2022/06/27 08:25:00.000,n,97,3.24,2.52,4.68,11.7,72.1,1024.82,0,0,0,0,30.612698
2022/06/27 08:26:00.000,n,145,4.32,2.88,6.12,11.8,71.3,1024.82,0,0,0,0,29.864978
2022/06/27 08:27:00.000,n,161,2.16,1.8,3.6,11.9,71,1024.82,0,0,0,0,30.026588
2022/06/27 08:28:00.006,n,160,2.88,1.8,3.96,11.9,71,1024.82,0,0,0,0,30.541324
2022/06/27 08:29:00.004,n,231,1.44,0.72,2.16,12,70.8,1024.72,0,0,0,0,30.413608
2022/06/27 08:30:00.000,n,14,1.44,0.72,3.24,12.1,70.5,1024.72,0,0,0,0,30.221386
2022/06/27 08:31:00.000,n,190,2.88,1.08,6.84,12.2,70.4,1024.72,0,0,0,0,30.114098
2022/06/27 08:32:00.011,n,181,2.52,1.44,3.96,12.3,70.1,1024.72,0,0,0,0,29.900036
2022/06/27 08:33:00.008,n,228,0.36,0.36,0.72,12.4,70.2,1024.72,0,0,0,0,30.197124
2022/06/27 08:34:00.000,n,183,5.4,5.04,6.48,12.5,69.3,1024.62,0,0,0,0,29.870148
2022/06/27 08:35:00.000,n,167,3.6,2.88,3.96,12.5,68.9,1024.62,0,0,0,0,30.490876
2022/06/27 08:36:00.000,n,150,2.52,2.16,2.88,12.6,68.8,1024.52,0,0,0,0,30.66372
2022/06/27 08:37:00.000,n,149,5.76,5.04,6.48,12.7,68.5,1024.52,0,0,0,0,31.225204
2022/06/27 08:38:00.006,n,203,1.8,1.44,2.88,12.7,68.5,1024.52,0,0,0,0,30.54243
2022/06/27 08:39:00.003,n,147,3.24,2.88,3.96,12.7,68.1,1024.52,0,0,0,0,32.20045
2022/06/27 08:40:00.000,n,140,3.96,2.88,4.68,12.7,68.4,1024.52,0,0,0,0,32.74126
2022/06/27 08:41:00.014,n,86,2.52,0.72,3.6,12.7,68.4,1024.52,0,0,0,0,34.041804
2022/06/27 08:42:00.011,n,160,2.88,1.44,3.24,12.8,68.2,1024.52,0,0,0,0,33.953744
2022/06/27 08:43:00.000,n,148,2.16,1.8,2.88,12.9,68,1024.52,0,0,0,0,34.195844
2022/06/27 08:44:00.000,n,147,5.76,5.4,6.48,13,67.6,1024.52,0,0,0,0,35.528888
2022/06/27 08:45:00.002,n,162,5.76,5.4,6.48,13,67.4,1024.52,0,0,0,0,36.123064
2022/06/27 08:46:00.000,n,143,1.44,1.08,2.16,13,67.4,1024.52,0,0,0,0,36.245348
2022/06/27 08:47:00.000,n,248,1.8,1.44,2.16,13,67.8,1024.52,0,0,0,0,36.841164
2022/06/27 08:48:00.009,n,190,2.16,0.36,3.96,13,67.7,1024.52,0,0,0,0,37.343732
2022/06/27 08:49:00.006,n,216,1.8,0.72,7.2,13.1,67.6,1024.42,0,0,0,0,38.244152
2022/06/27 08:50:00.003,n,208,2.52,0.36,4.68,13.3,67.3,1024.42,0,0,0,0,38.268984
2022/06/27 08:51:00.001,n,308,2.16,1.44,2.88,13.4,67.1,1024.42,0,0,0,0,39.065876
2022/06/27 08:52:00.000,n,309,1.08,0.72,1.44,13.5,66.800004,1024.42,0,0,0,0,40.055408
2022/06/27 08:53:00.000,n,240,1.44,1.08,3.24,13.7,66.800004,1024.42,0,0,0,0,41.501484
2022/06/27 08:54:00.000,n,200,2.88,2.16,3.24,13.8,66.1,1024.42,0,0,0,0,42.658636
2022/06/27 08:55:00.003,n,133,5.4,4.32,6.48,14,65.199996,1024.42,0,0,0,0,44.732744
2022/06/27 08:56:00.001,n,120,2.16,1.08,2.88,14.1,64.800004,1024.42,0,0,0,0,45.767344
2022/06/27 08:57:00.000,n,178,2.16,1.08,3.6,14.2,64.5,1024.52,0,0,0,0,28.814774
2022/06/27 08:58:00.011,n,198,2.52,2.16,2.88,14.4,64.1,1024.52,0,0,0,0,45.641804
2022/06/27 08:59:00.008,n,206,6.84,5.76,8.64,14.5,63.5,1024.52,0,0,0,0,29.731122
2022/06/27 09:00:00.005,n,191,5.04,3.96,5.76,14.5,63.1,1024.52,0,0,0,0,27.459984
2022/06/27 09:01:00.000,n,258,2.88,1.08,3.6,14.5,63.5,1024.62,0,0,0,0,30.020466
2022/06/27 09:02:00.000,n,316,2.16,1.44,2.88,14.6,63.6,1024.52,0,0,0,0,33.318252
2022/06/27 09:03:00.000,n,149,2.16,1.8,2.52,14.6,63.2,1024.52,0,0,0,0,35.870112
2022/06/27 09:04:00.006,n,76,1.08,0.36,1.8,14.7,62.8,1024.52,0,0,0,0,49.8617
2022/06/27 09:05:00.004,n,211,1.44,1.08,1.44,14.7,63.1,1024.52,0,0,0,0,50.990428
2022/06/27 09:06:00.000,n,225,1.8,1.08,3.96,14.8,63.6,1024.52,0,0,0,0,42.94298
2022/06/27 09:07:00.012,n,188,5.4,2.88,6.48,14.9,62.4,1024.52,0,0,0,0,46.549624
2022/06/27 09:08:00.010,n,193,2.16,2.16,2.52,14.9,62,1024.52,0,0,0,0,52.989348
2022/06/27 09:09:00.007,n,229,3.96,2.16,5.4,14.9,62.3,1024.62,0,0,0,0,51.431904
2022/06/27 09:10:00.000,n,280,5.4,3.96,6.48,15,62.2,1024.62,0,0,0,0,32.930488
2022/06/27 09:11:00.001,n,180,3.24,1.44,3.6,15.1,61.4,1024.62,0,0,0,0,49.946956
2022/06/27 09:12:00.000,n,290,3.96,2.88,5.4,15.1,61.8,1024.62,0,0,0,0,33.350658
2022/06/27 09:13:00.000,n,184,1.08,1.08,1.8,15.1,61.9,1024.62,0,0,0,0,36.927452
2022/06/27 09:14:00.005,n,207,5.4,5.04,8.64,15.1,61.8,1024.72,0,0,0,0,34.699136
2022/06/27 09:15:00.003,n,143,5.04,3.6,6.12,15.1,61.4,1024.72,0,0,0,0,53.620032
2022/06/27 09:16:00.000,n,83,2.16,1.44,2.52,15.1,61.6,1024.72,0,0,0,0,33.750096
2022/06/27 09:17:00.013,n,42,1.44,0.72,3.24,15.1,62,1024.72,0,0,0,0,39.454784
2022/06/27 09:18:00.010,n,0,1.08,0.72,2.16,15.1,62.1,1024.72,0,0,0,0,33.144722
2022/06/27 09:19:00.000,n,175,3.24,2.52,3.96,15.2,62.1,1024.72,0,0,0,0,56.751612
2022/06/27 09:20:00.000,n,114,2.16,1.44,2.88,15.3,61.6,1024.62,0,0,0,0,58.157044
2022/06/27 09:21:00.000,n,193,5.4,3.96,6.48,15.3,61.4,1024.52,0,0,0,0,55.670072
2022/06/27 09:22:00.000,n,187,3.6,2.52,4.68,15.4,61.1,1024.52,0,0,0,0,47.315444
2022/06/27 09:23:00.000,n,323,0.72,0.72,1.08,15.5,61.4,1024.52,0,0,0,0,55.462988
2022/06/27 09:24:00.006,n,28,1.08,0.72,2.16,15.7,61,1024.52,0,0,0,0,56.441328
2022/06/27 09:25:00.004,n,71,1.8,1.44,2.52,15.9,60,1024.52,0,0,0,0,51.322328
2022/06/27 09:26:00.000,n,150,6.84,5.76,7.56,16.1,59.3,1024.52,0,0,0,0,32.211246
2022/06/27 09:27:00.015,n,301,4.32,2.88,5.04,16,59.4,1024.52,0,0,0,0,32.710648
2022/06/27 09:28:00.000,n,210,1.44,0.36,2.16,16.1,59.1,1024.62,0,0,0,0,29.062672
2022/06/27 09:29:00.000,n,175,7.92,6.48,13.32,16,59.3,1024.62,0,0,0,0,27.530822
2022/06/27 09:30:00.000,n,186,4.32,3.24,5.4,16,59.7,1024.62,0,0,0,0,28.465652
2022/06/27 09:31:00.004,n,176,1.8,0.72,2.88,15.9,60,1024.62,0,0,0,0,29.264336
2022/06/27 09:32:00.001,n,57,1.08,0.72,1.8,16,60.1,1024.62,0,0,0,0,28.674926
2022/06/27 09:33:00.000,n,289,1.44,1.08,1.8,16.1,59.8,1024.62,0,0,0,0,30.931854
2022/06/27 09:34:00.000,n,281,4.32,3.96,4.32,16.200002,59.6,1024.62,0,0,0,0,27.264824
2022/06/27 09:35:00.010,n,276,3.6,3.24,3.96,16.200002,59.3,1024.62,0,0,0,0,24.75689
2022/06/27 09:36:00.007,n,57,2.16,1.08,4.32,16.200002,59.6,1024.62,0,0,0,0,25.734024
2022/06/27 09:37:00.000,n,259,4.32,3.6,5.4,16.3,59.7,1024.62,0,0,0,0,23.906212
2022/06/27 09:38:00.001,n,117,3.6,2.52,4.68,16.3,59.2,1024.52,0,0,0,0,30.459118
2022/06/27 09:39:00.000,n,201,1.08,0.72,1.8,16.3,59.3,1024.52,0,0,0,0,31.803092
2022/06/27 09:40:00.000,n,289,2.16,1.44,2.88,16.4,59.4,1024.52,0,0,0,0,30.61306
2022/06/27 09:41:00.009,n,342,0.72,0.36,1.44,16.4,59.2,1024.52,0,0,0,0,32.530498
2022/06/27 09:42:00.006,n,200,1.8,1.44,2.16,16.4,59.6,1024.52,0,0,0,0,24.427986
2022/06/27 09:43:00.003,n,208,1.8,1.08,5.04,16.5,59.5,1024.52,0,0,0,0,24.857216
2022/06/27 09:44:00.000,n,308,2.16,1.08,2.88,16.5,59,1024.52,0,0,0,0,25.61306
2022/06/27 09:45:00.013,n,274,0.36,0,0.72,16.5,58.9,1024.52,0,0,0,0,27.049828
2022/06/27 09:46:00.000,n,253,1.44,1.08,2.16,16.6,59.3,1024.52,0,0,0,0,27.789498
2022/06/27 09:47:00.000,n,111,2.52,1.08,3.96,16.6,58.8,1024.42,0,0,0,0,33.640536
2022/06/27 09:48:00.005,n,202,1.8,0.36,3.24,16.5,58.8,1024.42,0,0,0,0,26.555252
2022/06/27 09:49:00.002,n,348,1.44,1.08,2.16,16.5,61,1024.42,0,0,0,0,26.09787
2022/06/27 09:50:00.000,n,225,4.32,3.24,4.68,16.5,59.8,1024.32,0,0,0,0,25.763816
2022/06/27 09:51:00.000,n,163,3.6,2.88,4.68,16.5,59,1024.22,0,0,0,0,26.3554
2022/06/27 09:52:00.009,n,147,0.72,0.36,1.08,16.5,60.2,1024.22,0,0,0,0,27.554054
2022/06/27 09:53:00.007,n,158,1.08,0.72,1.44,16.5,59.4,1024.22,0,0,0,0,31.284084
2022/06/27 09:54:00.004,n,108,1.44,1.08,1.8,16.6,58.9,1024.22,0,0,0,0,29.84415
2022/06/27 09:55:00.002,n,58,1.8,1.44,2.16,16.6,58.7,1024.22,0,0,0,0,28.438454
2022/06/27 09:56:00.000,n,319,0.72,0,1.08,16.6,59.3,1024.12,0,0,0,0,32.226924
2022/06/27 09:57:00.000,n,108,0.72,0,1.08,16.700002,59.1,1024.12,0,0,0,0,38.851412
2022/06/27 09:58:00.000,n,76,1.44,0.72,2.16,16.8,58.5,1024.12,0,0,0,0,29.492684
2022/06/27 09:59:00.006,n,160,2.16,1.44,3.6,16.8,57.9,1024.02,0,0,0,0,39.484004
2022/06/27 10:00:00.004,n,15,1.8,0.72,3.24,16.8,58.4,1024.02,0,0,0,0,45.88604
2022/06/27 10:01:00.001,n,132,2.52,2.16,2.88,16.9,57.9,1024.02,0,0,0,0,54.997712
2022/06/27 10:02:00.000,n,192,2.16,0.72,3.24,16.9,57.8,1024.02,0,0,0,0,55.358676
2022/06/27 10:03:00.011,n,279,5.4,4.32,6.48,16.9,57.3,1024.02,0,0,0,0,54.73358
2022/06/27 10:04:00.000,n,219,4.32,3.24,5.04,17,57.9,1024.02,0,0,0,0,54.1061
2022/06/27 10:05:00.000,n,233,4.32,2.88,5.04,17,57.3,1024.02,0,0,0,0,54.78264
2022/06/27 10:06:00.004,n,272,3.24,0.72,5.04,17.1,57.8,1024.02,0,0,0,0,55.390932
2022/06/27 10:07:00.001,n,273,7.56,4.68,9.36,17.2,57.5,1024.02,0,0,0,0,55.924036
2022/06/27 10:08:00.000,n,44,1.8,0.72,6.84,17.3,57.2,1024.02,0,0,0,0,56.543352
2022/06/27 10:09:00.000,n,246,5.4,4.32,6.48,17.4,56.9,1024.02,0,0,0,0,56.118868
2022/06/27 10:10:00.008,n,203,2.52,1.08,3.6,17.5,56.9,1024.02,0,0,0,0,56.499652
2022/06/27 10:11:00.006,n,184,6.84,5.76,8.64,17.6,56,1024.02,0,0,0,0,56.561776
2022/06/27 10:12:00.003,n,82,1.08,0.36,2.16,17.7,56.2,1024.02,0,0,0,0,56.726704
2022/06/27 10:13:00.001,n,249,3.96,3.6,5.04,17.8,56,1024.02,0,0,0,0,52.090016
2022/06/27 10:14:00.000,n,288,4.68,3.96,5.4,17.8,56,1023.92,0,0,0,0,56.975212
2022/06/27 10:15:00.000,n,257,4.32,3.6,5.4,17.9,55.6,1023.92,0,0,0,0,41.46618
2022/06/27 10:16:00.000,n,200,2.88,2.16,3.24,17.9,55.7,1023.92,0,0,0,0,55.419636
2022/06/27 10:17:00.004,n,114,2.16,1.8,2.52,17.9,55.6,1024.02,0,0,0,0,45.637056
2022/06/27 10:18:00.001,n,199,6.12,5.4,6.48,18,55,1024.02,0,0,0,0,35.294016
2022/06/27 10:19:00.000,n,173,4.32,1.8,7.2,17.9,55.2,1023.92,0,0,0,0,31.312484
2022/06/27 10:20:00.010,n,211,2.16,1.08,3.24,17.8,55.6,1023.92,0,0,0,0,30.830918
2022/06/27 10:21:00.008,n,182,3.6,2.52,4.68,17.7,55.9,1023.92,0,0,0,0,30.015908
2022/06/27 10:22:00.000,n,253,7.92,7.2,9.36,17.7,55.9,1023.92,0,0,0,0,29.244404
2022/06/27 10:23:00.002,n,250,3.96,1.08,4.68,17.7,56.6,1023.92,0,0,0,0,27.840194
2022/06/27 10:24:00.000,n,245,3.96,1.8,5.4,17.7,56.5,1023.92,0,0,0,0,27.869834
2022/06/27 10:25:00.000,n,202,1.8,1.08,2.52,17.7,56.6,1023.92,0,0,0,0,27.33696
2022/06/27 10:26:00.000,n,183,2.88,2.16,3.24,17.7,57,1023.92,0,0,0,0,28.167228
2022/06/27 10:27:00.007,n,285,5.04,3.24,6.48,17.8,56.8,1023.92,0,0,0,0,29.731808
2022/06/27 10:28:00.004,n,300,4.32,2.52,5.4,17.7,56.7,1024.02,0,0,0,0,38.343524
2022/06/27 10:29:00.002,n,217,1.8,1.08,2.52,17.7,56.8,1024.02,0,0,0,0,44.714716
2022/06/27 10:30:00.001,n,272,7.2,6.12,7.92,17.8,56.6,1024.02,0,0,0,0,56.83798
2022/06/27 10:31:00.000,n,201,2.16,1.8,2.88,17.8,56.7,1023.92,0,0,0,0,55.966148
2022/06/27 10:32:00.000,n,208,6.48,3.24,8.64,17.9,56.5,1023.92,0,0,0,0,51.186924
2022/06/27 10:33:00.000,n,252,5.04,2.16,7.2,17.9,56.2,1023.92,0,0,0,0,42.635516
2022/06/27 10:34:00.006,n,238,5.4,4.32,7.56,18,56.6,1023.82,0,0,0,0,43.020936
2022/06/27 10:35:00.003,n,290,3.6,3.24,3.96,18,56.6,1023.82,0,0,0,0,36.560744
2022/06/27 10:36:00.000,n,273,7.56,7.2,8.28,18.1,56.3,1023.82,0,0,0,0,44.638956
2022/06/27 10:37:00.000,n,214,5.4,3.6,6.84,18.1,56.3,1023.82,0,0,0,0,35.217876
2022/06/27 10:38:00.011,n,220,1.8,1.44,6.12,18.1,55.9,1023.72,0,0,0,0,41.983072
2022/06/27 10:39:00.009,n,160,7.56,6.12,9,18.1,55.9,1023.62,0,0,0,0,43.540152
2022/06/27 10:40:00.000,n,256,4.68,1.44,7.56,18.1,55.7,1023.62,0,0,0,0,36.227228
2022/06/27 10:41:00.002,n,161,2.52,0.72,4.68,18.1,55.8,1023.62,0,0,0,0,43.435556
2022/06/27 10:42:00.000,n,241,10.440002,7.92,12.24,18.2,55.9,1023.62,0,0,0,0,42.709064
2022/06/27 10:43:00.000,n,277,6.12,5.4,7.2,18.2,55.9,1023.62,0,0,0,0,45.39404
2022/06/27 10:44:00.000,n,249,10.440002,8.64,12.6,18.2,55.5,1023.62,0,0,0,0,46.357344
2022/06/27 10:45:00.010,n,245,10.440002,8.28,14.04,18.2,55.4,1023.62,0,0,0,0,34.370804
2022/06/27 10:46:00.007,n,269,6.84,5.76,7.2,18.2,55.4,1023.62,0,0,0,0,33.622664
2022/06/27 10:47:00.004,n,291,7.92,6.84,8.64,18.2,55.5,1023.62,0,0,0,0,30.581666
2022/06/27 10:48:00.002,n,285,3.96,3.24,4.32,18.2,55.4,1023.62,0,0,0,0,31.17897
2022/06/27 10:49:00.000,n,241,2.88,2.52,3.24,18.2,55.8,1023.62,0,0,0,0,31.170234
2022/06/27 10:50:00.000,n,131,1.8,1.44,2.88,18.3,55.4,1023.62,0,0,0,0,32.43206
2022/06/27 10:51:00.000,n,289,6.84,5.76,7.56,18.4,55.2,1023.52,0,0,0,0,30.700206
2022/06/27 10:52:00.000,n,239,2.52,1.8,3.24,18.5,55.4,1023.52,0,0,0,0,28.053132
2022/06/27 10:53:00.004,n,267,6.12,5.4,6.48,18.5,54.8,1023.52,0,0,0,0,26.679
2022/06/27 10:54:00.001,n,291,7.92,7.56,8.28,18.5,55.3,1023.52,0,0,0,0,41.328944
2022/06/27 10:55:00.000,n,222,8.64,6.12,9.72,18.5,55.1,1023.52,0,0,0,0,36.084536
2022/06/27 10:56:00.012,n,311,6.12,3.6,10.8,18.5,55.1,1023.52,0,0,0,0,47.403296
2022/06/27 10:57:00.010,n,213,6.84,3.96,8.28,18.5,54.5,1023.52,0,0,0,0,46.754572
2022/06/27 10:58:00.000,n,237,5.76,3.6,6.84,18.5,54.8,1023.52,0,0,0,0,42.465248
2022/06/27 10:59:00.000,n,258,5.4,4.32,6.84,18.5,54.7,1023.52,0,0,0,0,42.6449
2022/06/27 11:00:00.000,n,274,3.24,0.72,3.96,18.5,54.6,1023.52,0,0,0,0,30.641326
2022/06/27 11:01:00.000,n,268,5.4,4.68,7.92,18.5,54.4,1023.52,0,0,0,0,28.009072
2022/06/27 11:02:00.000,n,232,7.2,5.76,7.92,18.5,54.7,1023.42,0,0,0,0,30.043374
2022/06/27 11:03:00.008,n,224,6.12,3.96,7.56,18.5,54.2,1023.42,0,0,0,0,25.83683
2022/06/27 11:04:00.005,n,301,4.32,3.6,4.68,18.4,54.4,1023.42,0,0,0,0,22.739144
2022/06/27 11:05:00.003,n,140,1.8,0.36,2.88,18.5,54.8,1023.42,0,0,0,0,24.14608
2022/06/27 11:06:00.001,n,250,3.24,2.88,3.96,18.5,54.3,1023.42,0,0,0,0,20.582314
2022/06/27 11:07:00.000,n,259,8.64,7.92,10.08,18.5,53.6,1023.42,0,0,0,0,17.824936
2022/06/27 11:08:00.000,n,220,10.440002,9,12.96,18.5,53.2,1023.42,0,0,0,0,39.87526
2022/06/27 11:09:00.000,n,243,7.92,6.12,10.08,18.5,53.7,1023.42,0,0,0,0,37.1653
2022/06/27 11:10:00.005,n,258,2.52,1.08,5.4,18.6,53.8,1023.42,0,0,0,0,18.453408
2022/06/27 11:11:00.003,n,188,3.24,2.52,5.04,18.6,53.3,1023.32,0,0,0,0,37.108556
2022/06/27 11:12:00.000,n,289,7.92,6.12,9.72,18.7,52.8,1023.42,0,0,0,0,41.485348
2022/06/27 11:13:00.012,n,275,9.36,2.16,11.52,18.8,52.8,1023.42,0,0,0,0,28.814126
2022/06/27 11:14:00.009,n,255,12.6,10.08,15.48,18.8,51.7,1023.42,0,0,0,0,39.07158
2022/06/27 11:15:00.006,n,249,24.48,11.88,28.08,18.8,51.7,1023.42,0,0,0,0,20.834884
2022/06/27 11:16:00.000,n,227,10.08,7.2,12.6,18.8,51.2,1023.52,0,0,0,0,16.87706
2022/06/27 11:17:00.000,n,273,10.08,8.28,11.52,18.7,51.4,1023.52,0,0,0,0,22.53891
2022/06/27 11:18:00.000,n,285,12.24,10.8,15.12,18.7,51.2,1023.52,0,0,0,0,46.464712
2022/06/27 11:19:00.000,n,296,5.04,3.96,6.12,18.7,52.2,1023.52,0,0,0,0,43.09122
2022/06/27 11:20:00.008,n,264,4.68,2.88,6.84,18.8,51.5,1023.52,0,0,0,0,36.087648
2022/06/27 11:21:00.006,n,293,5.76,2.52,8.64,18.9,50.4,1023.42,0,0,0,0,43.78668
2022/06/27 11:22:00.002,n,252,8.28,5.76,10.08,18.9,50.2,1023.42,0,0,0,0,39.408244
2022/06/27 11:23:00.000,n,238,7.56,6.48,9.72,18.9,50.2,1023.42,0,0,0,0,36.188088
2022/06/27 11:24:00.013,n,250,11.88,11.52,12.6,18.9,49.9,1023.42,0,0,0,0,36.218224
2022/06/27 11:25:00.000,n,200,5.76,4.32,8.64,19,49.2,1023.42,0,0,0,0,40.020064
2022/06/27 11:26:00.000,n,251,11.16,9,12.96,19,49.3,1023.42,0,0,0,0,25.40142
2022/06/27 11:27:00.000,n,262,13.32,4.68,16.56,19.1,48.9,1023.42,0,0,0,0,25.796546
2022/06/27 11:28:00.002,n,268,17.28,5.04,25.199998,19,49.2,1023.42,0,0,0,0,38.27404
2022/06/27 11:29:00.000,n,253,6.48,3.6,8.64,18.9,49,1023.52,0,0,0,0,37.496816
2022/06/27 11:30:00.000,n,241,14.4,11.88,15.48,18.9,49.1,1023.52,0,0,0,0,36.818332
2022/06/27 11:31:00.010,n,279,18,16.919998,18.72,18.9,49.3,1023.52,0,0,0,0,41.41098
2022/06/27 11:32:00.006,n,263,13.68,11.88,15.84,18.7,49.5,1023.42,0,0,0,0,36.810552
2022/06/27 11:33:00.004,n,271,15.84,12.96,17.64,18.7,49.5,1023.42,0,0,0,0,35.890444
2022/06/27 11:34:00.001,n,235,9.72,7.56,13.68,18.6,50,1023.42,0,0,0,0,43.42434
2022/06/27 11:35:00.000,n,277,12.96,9,14.76,18.7,49.9,1023.42,0,0,0,0,43.058432
2022/06/27 11:36:00.000,n,265,13.32,9.72,14.76,18.7,50.3,1023.42,0,0,0,0,37.25542
2022/06/27 11:37:00.000,n,230,12.96,10.440002,16.56,18.7,49.6,1023.42,0,0,0,0,35.057564
2022/06/27 11:38:00.005,n,211,4.68,3.96,6.48,18.8,49.6,1023.32,0,0,0,0,20.943832
2022/06/27 11:39:00.002,n,280,14.4,13.68,15.48,18.9,49.4,1023.32,0,0,0,0,37.629336
2022/06/27 11:40:00.000,n,273,8.28,6.84,10.440002,18.9,49.8,1023.32,0,0,0,0,34.999372
2022/06/27 11:41:00.008,n,280,8.28,6.84,9.72,18.9,49.9,1023.32,0,0,0,0,35.047988
2022/06/27 11:42:00.005,n,269,11.88,9,15.12,18.9,50.1,1023.22,0,0,0,0,40.475216
2022/06/27 11:43:00.000,n,248,12.96,12.24,14.4,18.8,50.1,1023.32,0,0,0,0,36.842348
2022/06/27 11:44:00.000,n,267,8.64,7.56,10.08,18.8,50.3,1023.22,0,0,0,0,32.470512
2022/06/27 11:45:00.000,n,215,13.32,10.08,18.359998,18.8,49.4,1023.22,0,0,0,0,30.10748
2022/06/27 11:46:00.000,n,280,9.72,8.64,12.24,18.8,49.3,1023.22,0,0,0,0,33.507442
2022/06/27 11:47:00.008,n,262,7.92,6.48,10.8,18.7,49.3,1023.22,0,0,0,0,31.236592
2022/06/27 11:48:00.006,n,261,12.24,7.56,15.12,18.7,49.2,1023.22,0,0,0,0,22.140464
2022/06/27 11:49:00.002,n,263,12.24,11.16,13.68,18.6,49.3,1023.12,0,0,0,0,29.586944
2022/06/27 11:50:00.001,n,247,6.48,5.4,8.64,18.5,49.7,1023.12,0,0,0,0,34.004096
2022/06/27 11:51:00.015,n,262,11.16,5.04,15.84,18.5,50,1023.02,0,0,0,0,36.226656
2022/06/27 11:52:00.000,n,261,10.08,5.4,12.6,18.5,50.2,1023.02,0,0,0,0,47.308024
2022/06/27 11:53:00.000,n,291,7.56,6.12,11.16,18.5,52.3,1023.02,0,0,0,0,24.127846
2022/06/27 11:54:00.000,n,256,7.2,6.12,7.92,18.6,50.2,1022.92,0,0,0,0,19.684754
2022/06/27 11:55:00.004,n,247,7.92,3.96,10.8,18.6,49.9,1022.92,0,0,0,0,38.8064
2022/06/27 11:56:00.001,n,294,7.92,7.2,10.440002,18.6,50.5,1022.92,0,0,0,0,32.42628
2022/06/27 11:57:00.000,n,225,9,7.2,10.440002,18.6,49.6,1022.82,0,0,0,0,35.96752
2022/06/27 11:58:00.010,n,250,11.52,10.08,12.96,18.6,49.6,1022.72,0,0,0,0,35.06918
2022/06/27 11:59:00.008,n,237,3.6,0.72,5.04,18.6,49.8,1022.72,0,0,0,0,23.922692
2022/06/27 12:00:00.001,n,257,10.440002,8.64,13.68,18.7,49.2,1022.72,0,0,0,0,31.073952
2022/06/27 12:01:00.000,n,225,10.08,7.92,11.52,18.7,48.4,1022.72,0,0,0,0,23.238296
2022/06/27 12:02:00.000,n,235,3.6,3.24,4.32,18.7,49.3,1022.72,0,0,0,0,34.383928
2022/06/27 12:03:00.000,n,278,3.24,2.16,3.96,18.7,49.1,1022.72,0,0,0,0,34.986724
2022/06/27 12:04:00.005,n,298,6.48,5.76,8.64,18.8,50.5,1022.72,0,0,0,0,32.904338
2022/06/27 12:05:00.004,n,272,9.36,7.92,10.8,18.9,48.9,1022.72,0,0,0,0,34.609528
2022/06/27 12:06:00.001,n,223,9.72,8.64,10.8,19,48.7,1022.72,0,0,0,0,34.44584
2022/06/27 12:07:00.000,n,279,14.76,14.4,16.56,19.1,48.4,1022.82,0,0,0,0,33.971788
2022/06/27 12:08:00.011,n,277,11.52,9,12.96,19.1,46.5,1022.72,0,0,0,0,32.374058
2022/06/27 12:09:00.008,n,245,13.32,10.440002,14.4,19.1,47,1022.72,0,0,0,0,31.660786
