"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/06 07:51:00.000,n,271,15.48,9.72,20.880002,17.6,57.5,1013.82,0.46,0,0,0,19.998436
2022/06/06 07:52:00.000,n,274,22.68,17.28,33.48,17.6,57.2,1013.92,0.46,0,0,0,20.503196
2022/06/06 07:53:00.006,n,242,38.519996,32.760002,39.96,17.5,57.3,1013.82,0.46,0,0,0,20.54821
2022/06/06 07:54:00.000,n,266,30.96,27,38.519996,17.5,57.3,1013.72,0.46,0,0,0,20.546608
2022/06/06 07:55:00.009,n,267,28.08,25.919998,29.88,17.5,57.2,1013.72,0.46,0,0,0,21.12358
2022/06/06 07:56:00.000,n,276,27.72,15.48,32.399998,17.5,57.4,1013.82,0.46,0,0,0,21.551972
2022/06/06 07:57:00.004,n,279,25.199998,14.76,35.64,17.4,57.2,1013.82,0.46,0,0,0,20.670814
2022/06/06 07:58:00.000,n,252,31.68,21.599998,42.12,17.4,57.2,1013.82,0.46,0,0,0,19.54628
2022/06/06 07:59:00.002,n,245,14.4,4.32,20.16,17.4,57.2,1013.92,0.46,0,0,0,18.19336
2022/06/06 08:00:00.000,n,275,30.96,29.519998,32.039998,17.4,57.5,1013.92,0.46,0,0,0,16.99524
2022/06/06 08:01:00.000,n,272,32.760002,6.84,40.32,17.3,57.2,1013.62,0.46,0,0,0,16.237756
2022/06/06 08:02:00.000,n,264,20.519998,16.919998,24.48,17.3,56.7,1013.62,0.46,0,0,0,16.34552
2022/06/06 08:03:00.000,n,230,8.64,3.6,13.32,17.3,56.6,1013.62,0.46,0,0,0,17.233696
2022/06/06 08:04:00.005,n,270,34.92,19.08,47.519996,17.3,56.6,1013.72,0.46,0,0,0,18.712234
2022/06/06 08:05:00.003,n,258,30.599998,23.4,35.28,17.3,56.1,1013.72,0.46,0,0,0,19.290162
2022/06/06 08:06:00.009,n,267,29.88,27,34.2,17.3,56.4,1013.72,0.46,0,0,0,19.486236
2022/06/06 08:07:00.000,n,245,22.319998,20.16,24.119998,17.3,56.8,1013.72,0.46,0,0,0,18.881798
2022/06/06 08:08:00.000,n,229,9,6.84,11.52,17.3,56.2,1013.52,0.46,0,0,0,18.120652
2022/06/06 08:09:00.000,n,263,14.76,3.96,20.519998,17.2,56.3,1013.52,0.46,0,0,0,17.437934
2022/06/06 08:10:00.000,n,257,28.8,22.319998,37.8,17.2,56.3,1013.52,0.46,0,0,0,17.0393
2022/06/06 08:11:00.000,n,266,24.48,15.84,32.399998,17.2,56.2,1013.62,0.46,0,0,0,16.914176
2022/06/06 08:12:00.003,n,263,23.4,13.32,36.719996,17.2,55.7,1013.62,0.46,0,0,0,16.834564
2022/06/06 08:13:00.001,n,280,15.12,3.6,32.039998,17.2,55.7,1013.62,0.46,0,0,0,16.84288
2022/06/06 08:14:00.006,n,278,31.319998,22.319998,35.28,17.2,55.5,1013.52,0.46,0,0,0,17.127114
2022/06/06 08:15:00.012,n,263,33.48,29.88,40.32,17.1,55.6,1013.52,0.46,0,0,0,17.4712
2022/06/06 08:16:00.000,n,253,15.84,12.96,19.8,17.1,55.2,1013.42,0.46,0,0,0,17.68917
2022/06/06 08:17:00.000,n,283,16.56,13.32,22.68,17.1,55.6,1013.62,0.46,0,0,0,17.538108
2022/06/06 08:18:00.004,n,251,36.719996,33.839996,39.239996,17.1,55.7,1013.72,0.46,0,0,0,17.81784
2022/06/06 08:19:00.000,n,260,16.2,12.96,19.08,17.1,55.4,1013.82,0.46,0,0,0,18.871232
2022/06/06 08:20:00.000,n,261,16.2,10.440002,23.4,17.1,55.1,1013.82,0.46,0,0,0,20.347672
2022/06/06 08:21:00.004,n,264,39.96,36,46.08,17.1,55.5,1013.72,0.46,0,0,0,21.628684
2022/06/06 08:22:00.002,n,239,30.599998,17.28,37.8,17.1,55.5,1013.72,0.46,0,0,0,22.537078
2022/06/06 08:23:00.000,n,271,39.6,34.2,46.44,17.1,55.1,1013.62,0.46,0,0,0,22.471848
2022/06/06 08:24:00.005,n,281,28.8,14.76,39.239996,17.1,54.6,1013.52,0.46,0,0,0,22.099762
2022/06/06 08:25:00.002,n,258,23.4,12.96,30.599998,17.1,54.6,1013.72,0.46,0,0,0,22.193984
2022/06/06 08:26:00.000,n,268,30.96,29.16,32.760002,17.1,55,1013.62,0.46,0,0,0,21.375122
2022/06/06 08:27:00.000,n,257,24.119998,14.04,37.8,17,55.3,1013.72,0.46,0,0,0,21.444626
2022/06/06 08:28:00.007,n,284,9.36,7.92,10.08,17,55.3,1013.72,0.46,0,0,0,22.073402
2022/06/06 08:29:00.000,n,265,26.28,23.759998,28.08,17,54.4,1013.72,0.46,0,0,0,22.579154
2022/06/06 08:30:00.002,n,266,27.72,24.84,31.319998,17,54.5,1013.62,0.46,0,0,0,22.915382
2022/06/06 08:31:00.007,n,247,14.76,11.52,20.16,17,54.8,1013.72,0.46,0,0,0,23.337822
2022/06/06 08:32:00.014,n,265,21.96,15.84,30.599998,17,55.4,1013.92,0.46,0,0,0,24.094048
2022/06/06 08:33:00.003,n,267,17.64,11.52,23.759998,17,55.2,1014.12,0.46,0,0,0,25.489502
2022/06/06 08:34:00.000,n,254,14.4,10.8,18,16.9,55.2,1014.12,0.46,0,0,0,26.715394
2022/06/06 08:35:00.000,n,262,39.6,35.64,42.12,16.9,55.2,1014.12,0.46,0,0,0,27.720146
2022/06/06 08:36:00.003,n,266,12.6,8.64,14.4,16.9,54.9,1014.02,0.46,0,0,0,29.00734
2022/06/06 08:37:00.000,n,271,21.96,16.919998,27,16.9,55.3,1014.12,0.46,0,0,0,29.611054
2022/06/06 08:38:00.000,n,264,33.119998,28.8,37.8,16.9,55.5,1014.22,0.46,0,0,0,30.867938
2022/06/06 08:39:00.000,n,274,38.16,22.68,47.519996,16.9,55.2,1014.22,0.46,0,0,0,32.309074
2022/06/06 08:40:00.000,n,276,35.28,27.359998,37.44,16.9,55,1014.22,0.46,0,0,0,33.32035
2022/06/06 08:41:00.014,n,275,27.72,16.56,33.119998,16.9,55.2,1014.22,0.46,0,0,0,34.655684
2022/06/06 08:42:00.004,n,319,18.72,11.52,24.84,16.9,55.2,1014.12,0.46,0,0,0,35.505808
2022/06/06 08:43:00.000,n,264,22.319998,12.6,28.08,16.9,55,1014.12,0.46,0,0,0,36.50984
2022/06/06 08:44:00.000,n,244,21.599998,6.84,32.760002,16.9,54.8,1014.02,0.46,0,0,0,35.782548
2022/06/06 08:45:00.005,n,254,29.88,21.599998,32.760002,16.9,54.8,1014.02,0.46,0,0,0,35.461196
2022/06/06 08:46:00.000,n,227,16.56,12.6,20.16,16.9,54.5,1014.12,0.46,0,0,0,34.50838
2022/06/06 08:47:00.000,n,245,15.48,6.12,22.319998,16.9,54.9,1014.12,0.46,0,0,0,34.447976
2022/06/06 08:48:00.006,n,267,27,17.64,30.96,16.8,54.9,1014.02,0.46,0,0,0,35.161896
2022/06/06 08:49:00.012,n,288,20.519998,16.2,23.04,16.8,54.8,1014.22,0.46,0,0,0,36.716672
2022/06/06 08:50:00.001,n,301,15.84,10.8,20.519998,16.8,55.9,1014.32,0.46,0,0,0,37.7964
2022/06/06 08:51:00.007,n,205,10.08,5.4,13.68,16.8,54.8,1014.12,0.46,0,0,0,38.549232
2022/06/06 08:52:00.000,n,266,26.28,24.48,29.16,16.8,55.3,1014.22,0.46,0,0,0,38.07766
2022/06/06 08:53:00.002,n,264,32.039998,26.64,35.64,16.8,55,1014.22,0.46,0,0,0,37.522736
2022/06/06 08:54:00.000,n,269,23.759998,21.24,24.48,16.8,55,1014.32,0.46,0,0,0,37.297516
2022/06/06 08:55:00.000,n,261,29.519998,25.199998,33.839996,16.8,54.4,1014.32,0.46,0,0,0,37.672424
2022/06/06 08:56:00.002,n,262,31.68,29.519998,34.56,16.8,54.1,1014.42,0.46,0,0,0,38.297368
2022/06/06 08:57:00.008,n,261,22.319998,17.28,27.359998,16.8,54.5,1014.42,0.46,0,0,0,38.053608
2022/06/06 08:58:00.000,n,259,21.96,18.359998,28.08,16.8,54.4,1014.32,0.46,0,0,0,37.259428
2022/06/06 08:59:00.002,n,256,24.119998,16.56,26.28,16.8,54.8,1014.32,0.46,0,0,0,36.161748
2022/06/06 09:00:00.008,n,241,17.64,7.56,21.96,16.8,54.4,1014.02,0.46,0,0,0,34.328748
2022/06/06 09:01:00.000,n,237,11.88,9,13.68,16.8,54.9,1013.92,0.46,0,0,0,32.872276
2022/06/06 09:02:00.003,n,243,16.919998,8.28,21.96,16.700002,55.1,1013.72,0.46,0,0,0,31.440086
2022/06/06 09:03:00.000,n,270,7.92,7.2,8.64,16.700002,54.9,1013.72,0.46,0,0,0,31.10468
2022/06/06 09:04:00.000,n,273,15.12,14.04,16.2,16.700002,55.2,1013.82,0.46,0,0,0,31.558094
2022/06/06 09:05:00.003,n,277,18,14.04,24.119998,16.700002,54.8,1013.72,0.46,0,0,0,33.398972
2022/06/06 09:06:00.009,n,252,16.2,11.16,23.04,16.6,53.9,1013.72,0.46,0,0,0,36.633968
2022/06/06 09:07:00.000,n,292,18.72,12.6,20.16,16.700002,53.8,1013.72,0.46,0,0,0,40.46772
2022/06/06 09:08:00.004,n,289,11.88,8.64,14.04,16.700002,54.5,1013.72,0.46,0,0,0,43.145828
2022/06/06 09:09:00.010,n,262,24.119998,21.24,29.519998,16.700002,54.2,1013.82,0.46,0,0,0,45.578748
2022/06/06 09:10:00.000,n,239,15.84,9.72,21.24,16.700002,54,1013.82,0.46,0,0,0,47.81372
2022/06/06 09:11:00.000,n,267,21.599998,17.64,27.359998,16.700002,54.6,1014.02,0.46,0,0,0,48.993548
2022/06/06 09:12:00.000,n,274,33.839996,27,38.88,16.700002,54.7,1014.12,0.46,0,0,0,50.18566
2022/06/06 09:13:00.000,n,259,30.599998,27,35.28,16.700002,54.6,1014.12,0.46,0,0,0,52.130088
2022/06/06 09:14:00.000,n,297,14.76,11.88,18,16.700002,54.1,1014.12,0.46,0,0,0,55.953044
2022/06/06 09:15:00.004,n,249,9.36,2.52,14.4,16.700002,54.9,1014.12,0.46,0,0,0,57.541504
2022/06/06 09:16:00.012,n,268,18.359998,13.32,24.48,16.700002,54.2,1014.22,0.46,0,0,0,58.189296
2022/06/06 09:17:00.001,n,256,12.96,9.72,16.56,16.700002,54.3,1014.22,0.46,0,0,0,59.50018
2022/06/06 09:18:00.006,n,248,22.319998,16.56,25.199998,16.700002,54.4,1014.22,0.46,0,0,0,59.994028
2022/06/06 09:19:00.000,n,254,14.4,12.24,16.919998,16.700002,54.5,1014.32,0.46,0,0,0,59.099292
2022/06/06 09:20:00.002,n,258,14.04,12.24,16.2,16.700002,54.8,1014.32,0.46,0,0,0,56.810876
2022/06/06 09:21:00.000,n,263,35.64,33.839996,38.16,16.700002,54.7,1014.22,0.46,0,0,0,53.121356
2022/06/06 09:22:00.005,n,211,9,7.56,10.08,16.700002,54.3,1014.22,0.46,0,0,0,51.282388
2022/06/06 09:23:00.000,n,258,26.28,23.4,29.16,16.700002,54.7,1014.12,0.46,0,0,0,49.255484
2022/06/06 09:24:00.000,n,252,15.12,10.8,16.56,16.700002,54.4,1014.12,0.46,0,0,0,49.289208
2022/06/06 09:25:00.005,n,294,10.8,7.92,13.32,16.700002,55,1014.22,0.46,0,0,0,49.08394
2022/06/06 09:26:00.011,n,229,24.84,20.16,29.519998,16.6,54.1,1014.12,0.46,0,0,0,49.388104
2022/06/06 09:27:00.001,n,282,12.96,6.48,18,16.6,54.4,1014.12,0.46,0,0,0,50.074672
2022/06/06 09:28:00.000,n,280,11.52,10.08,14.4,16.6,54.4,1014.12,0.46,0,0,0,51.950208
2022/06/06 09:29:00.000,n,246,7.92,5.4,9,16.6,54.6,1014.12,0.46,0,0,0,55.150488
2022/06/06 09:30:00.001,n,282,13.68,7.2,17.64,16.700002,54.1,1014.12,0.46,0,0,0,59.293192
2022/06/06 09:31:00.007,n,290,10.08,7.56,11.52,16.700002,54.5,1014.12,0.46,0,0,0,62.75486
2022/06/06 09:32:00.000,n,232,16.919998,14.76,20.16,16.700002,54.3,1014.12,0.46,0,0,0,63.970928
2022/06/06 09:33:00.002,n,259,20.16,17.64,22.68,16.700002,54.2,1014.12,0.46,0,0,0,65.0831
2022/06/06 09:34:00.008,n,271,25.56,21.24,31.68,16.700002,54.2,1014.12,0.46,0,0,0,66.261788
2022/06/06 09:35:00.000,n,282,20.519998,17.64,23.4,16.700002,54.2,1014.12,0.46,0,0,0,67.210888
2022/06/06 09:36:00.004,n,268,28.08,22.68,33.48,16.700002,54.5,1014.02,0.46,0,0,0,75.884536
2022/06/06 09:37:00.000,n,292,16.2,10.8,20.519998,16.700002,54.3,1014.02,0.46,0,0,0,73.73192
2022/06/06 09:38:00.000,n,242,11.16,6.48,15.48,16.700002,54.1,1014.02,0.46,0,0,0,73.0596
2022/06/06 09:39:00.004,n,263,30.599998,20.880002,33.119998,16.8,53.8,1013.92,0.46,0,0,0,73.43792
2022/06/06 09:40:00.000,n,268,16.919998,13.32,20.16,16.8,53.5,1014.02,0.46,0,0,0,74.267336
2022/06/06 09:41:00.000,n,268,17.28,12.24,20.880002,16.8,53.6,1014.02,0.46,0,0,0,74.38648
2022/06/06 09:42:00.005,n,254,29.519998,27,32.039998,16.8,53.6,1014.02,0.46,0,0,0,73.343264
2022/06/06 09:43:00.011,n,212,13.32,10.8,15.12,16.9,53.3,1013.92,0.46,0,0,0,71.38996
2022/06/06 09:44:00.000,n,264,21.96,6.12,32.399998,16.9,53.3,1014.02,0.46,0,0,0,67.987712
2022/06/06 09:45:00.006,n,195,12.6,4.32,16.2,16.9,53.3,1014.02,0.46,0,0,0,64.559632
2022/06/06 09:46:00.000,n,267,15.12,12.6,16.919998,16.9,53.7,1014.02,0.46,0,0,0,61.98778
2022/06/06 09:47:00.000,n,221,17.28,10.08,21.24,16.9,52.7,1013.72,0.46,0,0,0,59.480648
2022/06/06 09:48:00.000,n,274,21.96,18.72,25.199998,16.9,53.2,1013.82,0.46,0,0,0,56.752472
2022/06/06 09:49:00.000,n,262,32.760002,27,37.08,16.9,53.2,1013.92,0.46,0,0,0,55.318528
2022/06/06 09:50:00.000,n,257,25.56,10.440002,38.519996,16.9,53.6,1013.82,0.46,0,0,0,54.059812
2022/06/06 09:51:00.007,n,258,24.119998,21.599998,27.72,16.9,53.3,1013.82,0.46,0,0,0,52.824648
2022/06/06 09:52:00.000,n,293,16.2,12.6,19.44,16.8,53.2,1013.82,0.46,0,0,0,52.051508
2022/06/06 09:53:00.002,n,261,19.44,15.48,23.04,16.8,53.2,1013.92,0.46,0,0,0,51.833344
2022/06/06 09:54:00.008,n,254,14.4,9.36,19.44,16.8,53.3,1013.92,0.46,0,0,0,51.668188
2022/06/06 09:55:00.000,n,271,18,16.56,18.72,16.8,53.1,1013.82,0.46,0,0,0,50.874712
2022/06/06 09:56:00.002,n,256,11.16,7.92,14.04,16.8,53.3,1013.82,0.46,0,0,0,50.16632
2022/06/06 09:57:00.000,n,272,29.88,28.08,33.839996,16.8,53.6,1013.72,0.46,0,0,0,48.163336
2022/06/06 09:58:00.000,n,271,21.24,15.48,25.56,16.8,53.3,1013.72,0.46,0,0,0,46.790104
2022/06/06 09:59:00.004,n,267,30.239998,7.2,38.16,16.8,53.3,1013.82,0.46,0,0,0,45.95684
2022/06/06 10:00:00.001,n,268,14.04,7.92,22.68,16.8,52.9,1013.92,0.46,0,0,0,44.161528
2022/06/06 10:01:00.008,n,279,27.359998,24.119998,29.16,16.8,53.3,1014.12,0.46,0,0,0,41.971664
2022/06/06 10:02:00.014,n,281,28.08,25.56,29.16,16.8,53.1,1014.12,0.46,0,0,0,40.429308
2022/06/06 10:03:00.003,n,294,10.08,5.4,13.32,16.8,53.5,1014.12,0.46,0,0,0,40.350112
2022/06/06 10:04:00.000,n,275,22.68,18,26.28,16.8,53,1014.02,0.46,0,0,0,41.670912
2022/06/06 10:05:00.000,n,259,18,9,23.04,16.8,53,1014.12,0.46,0,0,0,44.131852
2022/06/06 10:06:00.003,n,264,20.16,17.64,23.04,16.8,53.1,1014.12,0.46,0,0,0,46.673852
2022/06/06 10:07:00.000,n,264,21.599998,18.359998,26.64,16.8,53.6,1014.12,0.46,0,0,0,49.326668
2022/06/06 10:08:00.000,n,269,29.519998,27,32.760002,16.8,53.4,1013.92,0.46,0,0,0,52.038212
2022/06/06 10:09:00.003,n,233,11.16,6.48,14.4,16.8,53.8,1013.82,0.46,0,0,0,53.751756
2022/06/06 10:10:00.009,n,263,22.68,20.880002,24.48,16.9,53.4,1013.82,0.46,0,0,0,55.5406
2022/06/06 10:11:00.000,n,271,14.76,11.16,21.599998,16.9,53.4,1013.92,0.46,0,0,0,56.883812
2022/06/06 10:12:00.004,n,269,11.88,10.8,13.32,16.9,53.3,1013.92,0.46,0,0,0,59.182264
2022/06/06 10:13:00.000,n,245,5.4,2.16,7.2,16.9,53.4,1013.82,0.46,0,0,0,61.097032
2022/06/06 10:14:00.000,n,248,14.4,11.52,16.2,16.9,53.2,1013.82,0.46,0,0,0,61.784744
2022/06/06 10:15:00.004,n,265,21.24,16.56,28.08,16.9,53.1,1013.92,0.46,0,0,0,61.8927
2022/06/06 10:16:00.000,n,269,11.88,9.72,13.32,16.9,53.1,1014.12,0.46,0,0,0,61.823368
2022/06/06 10:17:00.000,n,249,18.72,16.919998,21.24,16.9,52.6,1014.02,0.46,0,0,0,61.595764
2022/06/06 10:18:00.004,n,282,6.48,5.4,7.92,17,53.7,1013.92,0.46,0,0,0,61.386432
2022/06/06 10:19:00.010,n,240,25.919998,24.119998,27.359998,17,52,1013.62,0.46,0,0,0,61.952036
2022/06/06 10:20:00.000,n,281,13.32,8.64,15.84,17,52.3,1013.72,0.46,0,0,0,61.763268
2022/06/06 10:21:00.004,n,265,15.84,14.4,18.72,17,52,1013.72,0.46,0,0,0,61.73464
2022/06/06 10:22:00.000,n,276,13.32,12.24,14.04,17,54.2,1013.82,0.46,0,0,0,60.621948
2022/06/06 10:23:00.000,n,261,13.68,11.88,15.84,17,52.4,1013.92,0.46,0,0,0,59.402656
2022/06/06 10:24:00.004,n,281,16.919998,16.56,18,17.1,52.4,1014.02,0.46,0,0,0,58.583948
2022/06/06 10:25:00.000,n,247,11.16,7.56,13.32,17.1,52.5,1014.02,0.46,0,0,0,58.914548
2022/06/06 10:26:00.000,n,18,7.92,5.76,11.16,17.1,54.5,1013.82,0.46,0,0,0,60.34254
2022/06/06 10:27:00.003,n,287,16.919998,4.68,22.319998,17.1,52.6,1013.82,0.46,0,0,0,62.338028
2022/06/06 10:28:00.009,n,268,3.6,1.08,6.12,17.1,51.7,1013.62,0.46,0,0,0,65.017088
2022/06/06 10:29:00.000,n,261,20.519998,15.84,23.04,17.1,51.5,1013.52,0.46,0,0,0,67.695376
2022/06/06 10:30:00.005,n,271,11.88,9.72,13.32,17.1,51.3,1013.52,0.46,0,0,0,70.427128
2022/06/06 10:31:00.000,n,229,6.12,3.24,7.92,17.1,51,1013.62,0.46,0,0,0,72.052768
2022/06/06 10:32:00.000,n,273,24.84,19.8,27,17.1,51.9,1013.82,0.46,0,0,0,72.69792
2022/06/06 10:33:00.000,n,269,10.440002,5.76,12.96,17.1,50.7,1013.82,0.46,0,0,0,71.743072
2022/06/06 10:34:00.000,n,269,28.08,23.759998,32.760002,17.1,50.7,1013.82,0.46,0,0,0,70.316808
2022/06/06 10:35:00.000,n,265,26.28,23.04,29.16,17.1,51.5,1013.72,0.46,0,0,0,68.713168
2022/06/06 10:36:00.005,n,283,17.28,11.16,19.08,17.1,51.4,1013.72,0.46,0,0,0,68.494352
2022/06/06 10:37:00.011,n,297,12.96,11.16,17.28,17.1,51.4,1013.62,0.46,0,0,0,68.639104
2022/06/06 10:38:00.000,n,269,15.84,15.12,16.919998,17.1,51.5,1013.62,0.46,0,0,0,68.18132
2022/06/06 10:39:00.006,n,249,6.48,5.4,7.2,17.1,51.4,1013.62,0.46,0,0,0,66.4776
2022/06/06 10:40:00.000,n,269,14.76,11.52,18,17.1,51.9,1013.52,0.46,0,0,0,64.590776
2022/06/06 10:41:00.000,n,298,3.96,1.44,6.84,17.1,51.9,1013.52,0.46,0,0,0,62.22912
2022/06/06 10:42:00.000,n,261,26.64,21.24,30.239998,17.1,52.4,1013.52,0.46,0,0,0,60.236796
2022/06/06 10:43:00.000,n,262,21.24,19.8,23.04,17.1,51.9,1013.52,0.46,0,0,0,59.327392
2022/06/06 10:44:00.001,n,234,11.52,7.56,19.44,17,51.8,1013.52,0.46,0,0,0,59.079896
2022/06/06 10:45:00.007,n,265,11.88,9,14.04,17,52,1013.72,0.46,0,0,0,59.614544
2022/06/06 10:46:00.013,n,233,11.88,5.04,16.56,17,51.9,1013.72,0.46,0,0,0,60.926
2022/06/06 10:47:00.002,n,247,15.48,12.96,18.72,17,51.3,1013.62,0.46,0,0,0,62.64494
2022/06/06 10:48:00.008,n,232,18.72,15.84,21.24,17,51.8,1013.62,0.46,0,0,0,65.143416
2022/06/06 10:49:00.000,n,256,11.52,10.440002,13.32,17,51.9,1013.62,0.46,0,0,0,68.748104
2022/06/06 10:50:00.003,n,269,25.919998,23.04,32.399998,17,52.1,1013.42,0.46,0,0,0,73.222888
2022/06/06 10:51:00.000,n,216,5.4,1.08,10.08,17,52.1,1013.52,0.46,0,0,0,77.3848
2022/06/06 10:52:00.000,n,285,20.16,18.359998,23.04,17,52,1013.52,0.46,0,0,0,80.58252
2022/06/06 10:53:00.005,n,275,33.48,26.64,36.36,17,51.6,1013.42,0.46,0,0,0,83.047024
2022/06/06 10:54:00.002,n,273,11.88,8.28,13.68,17.1,51.2,1013.42,0.46,0,0,0,86.467528
2022/06/06 10:55:00.008,n,280,9.36,5.76,14.04,17.1,51.9,1013.42,0.46,0,0,0,86.839048
2022/06/06 10:56:00.014,n,269,21.24,15.48,26.64,17.2,51.3,1013.42,0.46,0,0,0,87.490904
2022/06/06 10:57:00.001,n,271,30.239998,25.199998,34.92,17.2,51.6,1013.32,0.46,0,0,0,88.695376
2022/06/06 10:58:00.000,n,283,25.919998,19.08,30.599998,17.2,50.3,1013.32,0.46,0,0,0,88.942264
2022/06/06 10:59:00.000,n,261,23.4,13.68,27.359998,17.2,50.4,1013.32,0.46,0,0,0,88.92412
2022/06/06 11:00:00.002,n,280,10.8,9,12.24,17.2,50.1,1013.32,0.46,0,0,0,88.878784
2022/06/06 11:01:00.000,n,333,6.12,1.8,11.52,17.2,51.1,1013.32,0.46,0,0,0,88.301104
2022/06/06 11:02:00.000,n,232,11.88,4.68,15.84,17.2,50.4,1013.32,0.46,0,0,0,88.127912
2022/06/06 11:03:00.002,n,268,22.319998,20.880002,23.759998,17.2,49.8,1013.32,0.46,0,0,0,87.541656
2022/06/06 11:04:00.008,n,256,31.319998,26.64,35.28,17.2,50.2,1013.32,0.46,0,0,0,87.807712
2022/06/06 11:05:00.013,n,267,17.28,14.4,20.519998,17.2,50,1013.42,0.46,0,0,0,86.240064
2022/06/06 11:06:00.003,n,277,31.319998,24.48,37.08,17.3,50.5,1013.42,0.46,0,0,0,85.754088
2022/06/06 11:07:00.000,n,291,18.359998,15.48,23.04,17.3,49.1,1013.32,0.46,0,0,0,85.344696
2022/06/06 11:08:00.000,n,300,15.84,14.4,18.72,17.3,50.1,1013.42,0.46,0,0,0,86.948104
2022/06/06 11:09:00.000,n,260,25.199998,19.8,27.359998,17.3,49.8,1013.42,0.46,0,0,0,87.763384
2022/06/06 11:10:00.002,n,259,10.440002,9.36,11.52,17.3,49.4,1013.42,0.46,0,0,0,89.989712
2022/06/06 11:11:00.007,n,258,21.96,13.68,27.72,17.3,49.6,1013.32,0.46,0,0,0,90.878464
2022/06/06 11:12:00.000,n,263,19.8,16.56,23.759998,17.3,50.1,1013.32,0.46,0,0,0,89.114344
2022/06/06 11:13:00.003,n,272,16.919998,14.4,19.08,17.3,49.7,1013.32,0.46,0,0,0,86.228944
2022/06/06 11:14:00.008,n,282,16.919998,14.04,18.359998,17.3,49.5,1013.22,0.46,0,0,0,84.074616
2022/06/06 11:15:00.014,n,243,20.16,17.64,21.24,17.3,49.8,1013.22,0.46,0,0,0,81.799944
2022/06/06 11:16:00.000,n,289,11.88,7.92,15.12,17.3,49.5,1013.22,0.46,0,0,0,80.13472
2022/06/06 11:17:00.000,n,1,4.68,2.52,9.36,17.3,50.8,1013.32,0.46,0,0,0,79.465088
2022/06/06 11:18:00.000,n,321,7.92,2.88,12.96,17.4,50.1,1013.32,0.46,0,0,0,78.816848
2022/06/06 11:19:00.005,n,304,2.88,1.44,3.96,17.4,49.5,1013.32,0.46,0,0,0,78.189528
2022/06/06 11:20:00.000,n,251,6.84,5.76,7.92,17.5,48.8,1013.22,0.46,0,0,0,78.579088
2022/06/06 11:21:00.000,n,280,14.4,12.24,18,17.5,48.9,1013.32,0.46,0,0,0,78.72192
2022/06/06 11:22:00.006,n,257,9.36,5.4,13.32,17.5,49.3,1013.32,0.46,0,0,0,78.544024
2022/06/06 11:23:00.012,n,221,7.56,5.76,10.440002,17.5,48.9,1013.32,0.46,0,0,0,77.905232
2022/06/06 11:24:00.001,n,273,11.16,8.28,12.6,17.5,48.7,1013.32,0.46,0,0,0,77.666872
2022/06/06 11:25:00.000,n,253,11.88,9,14.4,17.5,48.9,1013.32,0.46,0,0,0,78.3132
2022/06/06 11:26:00.000,n,246,9.36,8.64,10.08,17.5,48.5,1013.32,0.46,0,0,0,79.5452
2022/06/06 11:27:00.002,n,263,16.56,12.6,18.72,17.5,48.7,1013.32,0.46,0,0,0,80.18696
2022/06/06 11:28:00.000,n,286,14.04,10.8,16.919998,17.6,48.5,1013.22,0.46,0,0,0,80.733352
2022/06/06 11:29:00.000,n,252,14.4,10.8,17.28,17.6,48.6,1013.22,0.46,0,0,0,79.846304
2022/06/06 11:30:00.002,n,185,3.24,1.08,7.56,17.6,48.5,1013.12,0.46,0,0,0,78.738744
2022/06/06 11:31:00.010,n,254,12.24,10.08,15.84,17.6,48.2,1013.12,0.46,0,0,0,77.98044
2022/06/06 11:32:00.000,n,269,20.16,15.48,24.119998,17.6,48.4,1013.12,0.46,0,0,0,77.97096
2022/06/06 11:33:00.005,n,277,18.359998,16.919998,19.44,17.6,48.1,1013.22,0.46,0,0,0,77.45064
2022/06/06 11:34:00.000,n,292,16.2,12.24,25.56,17.6,48.3,1013.12,0.46,0,0,0,77.557464
2022/06/06 11:35:00.000,n,284,5.76,3.6,7.56,17.6,47.6,1013.12,0.46,0,0,0,77.987216
2022/06/06 11:36:00.005,n,270,16.2,11.88,17.28,17.6,47.6,1013.12,0.46,0,0,0,79.007832
2022/06/06 11:37:00.000,n,244,13.32,8.64,15.84,17.6,47.6,1013.12,0.46,0,0,0,79.683744
2022/06/06 11:38:00.000,n,288,5.76,1.44,10.8,17.6,47.4,1013.12,0.46,0,0,0,80.63208
2022/06/06 11:39:00.005,n,249,10.8,9,12.24,17.6,47.6,1013.12,0.46,0,0,0,84.585208
2022/06/06 11:40:00.011,n,292,31.319998,27,36,17.6,48.2,1013.02,0.46,0,0,0,87.479168
2022/06/06 11:41:00.009,n,265,30.599998,27.359998,35.28,17.6,48,1013.12,0.46,0,0,0,85.788208
2022/06/06 11:42:00.015,n,269,11.52,9,14.76,17.6,47.3,1013.12,0.46,0,0,0,86.155704
2022/06/06 11:43:00.000,n,258,23.759998,17.28,31.319998,17.6,47.8,1013.12,0.46,0,0,0,86.814024
