"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/11 08:02:00.004,n,278,7.92,7.2,9.36,10.6,57.9,1019.22,0.44,0,0,0,284.67176
2022/06/11 08:03:00.000,n,236,6.12,5.04,6.84,10.6,57.9,1019.22,0.44,0,0,0,282.45038
2022/06/11 08:04:00.000,n,277,9.36,8.28,11.52,10.6,57.3,1019.12,0.44,0,0,0,287.6109
2022/06/11 08:05:00.011,n,262,8.28,7.92,9,10.6,57.3,1019.12,0.44,0,0,0,278.97992
2022/06/11 08:06:00.008,n,260,6.12,4.32,7.2,10.7,57.2,1019.12,0.44,0,0,0,280.78046
2022/06/11 08:07:00.000,n,239,16.56,13.68,18.359998,10.7,56.7,1019.12,0.44,0,0,0,279.18134
2022/06/11 08:08:00.003,n,262,14.76,13.32,15.84,10.7,56.3,1019.12,0.44,0,0,0,277.19372
2022/06/11 08:09:00.000,n,248,11.52,11.16,12.6,10.7,56.5,1019.12,0.44,0,0,0,275.2525
2022/06/11 08:10:00.000,n,238,9.72,9.36,10.08,10.8,56.8,1019.12,0.44,0,0,0,273.6961
2022/06/11 08:11:00.000,n,254,9,8.64,9.72,10.9,56.3,1019.12,0.44,0,0,0,272.15772
2022/06/11 08:12:00.008,n,293,5.4,3.6,8.28,10.9,56.3,1019.12,0.44,0,0,0,264.78406
2022/06/11 08:13:00.004,n,228,8.64,6.84,11.52,10.9,56.1,1019.12,0.44,0,0,0,266.53608
2022/06/11 08:14:00.001,n,280,2.52,1.8,3.6,11,56.3,1019.12,0.44,0,0,0,264.8334
2022/06/11 08:15:00.001,n,253,16.919998,14.76,18.359998,11,55.4,1019.12,0.44,0,0,0,263.37924
2022/06/11 08:16:00.000,n,264,4.68,2.52,6.48,11.1,55.8,1019.12,0.44,0,0,0,262.0853
2022/06/11 08:17:00.000,n,268,8.28,7.56,9,11.1,55.4,1019.12,0.44,0,0,0,257.9874
2022/06/11 08:18:00.000,n,253,12.24,7.92,17.28,11.1,55.1,1019.12,0.44,0,0,0,258.165
2022/06/11 08:19:00.000,n,267,13.32,12.96,14.04,11.1,54.9,1019.12,0.44,0,0,0,255.23166
2022/06/11 08:20:00.006,n,254,11.16,5.4,13.68,11.2,55.2,1019.12,0.44,0,0,0,255.94302
2022/06/11 08:21:00.003,n,245,6.48,5.4,7.92,11.2,55.3,1019.12,0.44,0,0,0,255.36106
2022/06/11 08:22:00.000,n,236,14.76,12.6,16.919998,11.2,54.9,1019.12,0.44,0,0,0,259.60788
2022/06/11 08:23:00.014,n,218,7.2,5.04,9,11.3,54.7,1019.12,0.44,0,0,0,249.14554
2022/06/11 08:24:00.011,n,266,11.16,8.64,13.32,11.3,54.4,1019.12,0.44,0,0,0,253.38626
2022/06/11 08:25:00.000,n,286,6.84,5.76,8.64,11.3,54.7,1019.12,0.44,0,0,0,246.35868
2022/06/11 08:26:00.000,n,276,6.84,6.48,7.2,11.3,54.6,1019.12,0.44,0,0,0,243.99814
2022/06/11 08:27:00.002,n,266,5.76,4.68,7.92,11.4,54.6,1019.12,0.44,0,0,0,242.0563
2022/06/11 08:28:00.000,n,277,6.12,2.52,7.56,11.4,54.7,1019.12,0.44,0,0,0,240.94394
2022/06/11 08:29:00.000,n,235,6.84,5.76,8.28,11.5,54.8,1019.12,0.44,0,0,0,233.90964
2022/06/11 08:30:00.000,n,249,11.88,8.28,14.76,11.5,54,1019.12,0.44,0,0,0,237.54428
2022/06/11 08:31:00.009,n,247,9,5.4,10.8,11.5,53.9,1019.22,0.44,0,0,0,232.55466
2022/06/11 08:32:00.005,n,247,6.12,4.68,6.48,11.6,53.4,1019.12,0.44,0,0,0,230.5936
2022/06/11 08:33:00.003,n,277,18,13.32,23.759998,11.6,52.9,1019.12,0.44,0,0,0,235.41842
2022/06/11 08:34:00.000,n,233,11.16,10.08,11.88,11.6,52.8,1019.12,0.44,0,0,0,219.18186
2022/06/11 08:35:00.000,n,231,7.56,6.84,8.28,11.6,52.8,1019.22,0.44,0,0,0,219.1733
2022/06/11 08:36:00.000,n,229,7.56,6.84,8.28,11.6,53,1019.22,0.44,0,0,0,216.58114
2022/06/11 08:37:00.000,n,259,9.36,8.28,11.16,11.7,52.6,1019.22,0.44,0,0,0,215.99826
2022/06/11 08:38:00.005,n,263,14.76,10.8,16.919998,11.7,51.9,1019.22,0.44,0,0,0,217.9761
2022/06/11 08:39:00.002,n,268,12.96,10.8,15.48,11.7,52.3,1019.22,0.44,0,0,0,215.3574
2022/06/11 08:40:00.000,n,267,12.96,10.8,14.76,11.8,52,1019.22,0.44,0,0,0,211.95132
2022/06/11 08:41:00.013,n,261,5.4,4.32,6.48,11.8,52.1,1019.22,0.44,0,0,0,207.37918
2022/06/11 08:42:00.010,n,258,10.08,5.4,13.68,11.8,52.1,1019.22,0.44,0,0,0,203.30192
2022/06/11 08:43:00.000,n,277,9.36,8.28,10.8,11.9,52.2,1019.22,0.44,0,0,0,202.46116
2022/06/11 08:44:00.000,n,269,10.8,6.84,11.88,11.9,51.1,1019.12,0.44,0,0,0,203.0465
2022/06/11 08:45:00.000,n,267,7.92,3.6,11.52,11.9,51.4,1019.12,0.44,0,0,0,200.3402
2022/06/11 08:46:00.000,n,245,12.6,11.52,15.48,11.9,50.8,1019.12,0.44,0,0,0,194.80828
2022/06/11 08:47:00.008,n,269,9.36,8.28,10.8,11.9,50.8,1019.12,0.44,0,0,0,195.53338
2022/06/11 08:48:00.005,n,226,6.84,1.44,10.440002,11.9,50.9,1019.22,0.44,0,0,0,190.67162
2022/06/11 08:49:00.002,n,241,10.440002,9.36,11.16,11.9,50.9,1019.12,0.44,0,0,0,189.95232
2022/06/11 08:50:00.000,n,275,13.32,11.16,14.76,12,50.5,1019.12,0.44,0,0,0,189.86138
2022/06/11 08:51:00.013,n,240,9,5.76,11.88,12,50.6,1019.12,0.44,0,0,0,185.19646
2022/06/11 08:52:00.000,n,270,18.72,10.08,22.319998,12,50.6,1019.22,0.44,0,0,0,191.8203
2022/06/11 08:53:00.000,n,263,14.04,9.72,16.2,12,50.2,1019.12,0.44,0,0,0,187.87498
2022/06/11 08:54:00.004,n,260,10.440002,9.36,12.24,12,50.3,1019.12,0.44,0,0,0,181.5258
2022/06/11 08:55:00.000,n,252,18.72,15.84,20.16,12.1,49.8,1019.12,0.44,0,0,0,178.7841
2022/06/11 08:56:00.000,n,215,3.6,2.88,5.4,12.1,50.2,1019.12,0.44,0,0,0,180.00236
2022/06/11 08:57:00.011,n,252,10.08,8.64,11.52,12.1,50.3,1019.12,0.44,0,0,0,174.68376
2022/06/11 08:58:00.009,n,230,4.68,2.52,8.64,12.2,49.6,1019.12,0.44,0,0,0,177.0922
2022/06/11 08:59:00.006,n,305,2.88,1.44,5.4,12.2,49.5,1019.12,0.44,0,0,0,173.06236
2022/06/11 09:00:00.004,n,252,10.8,9,12.6,12.2,49.7,1019.22,0.44,0,0,0,171.43058
2022/06/11 09:01:00.000,n,242,21.24,19.08,22.68,12.3,49.4,1019.22,0.44,0,0,0,168.5595
2022/06/11 09:02:00.000,n,242,7.92,6.48,9,12.3,49.6,1019.22,0.44,0,0,0,168.02758
2022/06/11 09:03:00.000,n,248,8.64,5.4,12.6,12.3,49.8,1019.32,0.44,0,0,0,164.41826
2022/06/11 09:04:00.000,n,258,13.68,12.6,16.2,12.3,49.3,1019.32,0.44,0,0,0,166.89752
2022/06/11 09:05:00.007,n,243,6.48,5.76,7.2,12.3,49.6,1019.42,0.44,0,0,0,162.58538
2022/06/11 09:06:00.004,n,252,11.16,8.64,12.24,12.3,50,1019.42,0.44,0,0,0,162.21698
2022/06/11 09:07:00.001,n,287,1.8,0.72,2.52,12.4,50.1,1019.42,0.44,0,0,0,158.76208
2022/06/11 09:08:00.014,n,186,3.24,2.52,5.04,12.5,49.9,1019.32,0.44,0,0,0,156.4928
2022/06/11 09:09:00.011,n,303,5.4,4.68,6.12,12.6,49.6,1019.32,0.44,0,0,0,155.77656
2022/06/11 09:10:00.000,n,224,4.32,2.16,5.4,12.8,49.5,1019.32,0.44,0,0,0,154.30088
2022/06/11 09:11:00.000,n,284,8.28,5.76,9.36,12.8,49.5,1019.32,0.44,0,0,0,154.01884
2022/06/11 09:12:00.004,n,261,6.48,5.04,6.84,12.8,48.8,1019.32,0.44,0,0,0,152.3541
2022/06/11 09:13:00.001,n,192,1.08,0,2.88,12.8,48.8,1019.32,0.44,0,0,0,151.72214
2022/06/11 09:14:00.000,n,158,9.36,6.12,13.68,12.8,48.5,1019.32,0.44,0,0,0,149.91204
2022/06/11 09:15:00.000,n,175,10.8,8.28,13.68,12.8,48.7,1019.32,0.44,0,0,0,147.8226
2022/06/11 09:16:00.009,n,247,2.52,1.44,3.6,12.8,49.2,1019.32,0.44,0,0,0,147.75874
2022/06/11 09:17:00.005,n,188,1.8,0.72,3.24,12.8,49.1,1019.32,0.44,0,0,0,145.72798
2022/06/11 09:18:00.002,n,249,3.6,2.88,4.68,12.8,48.8,1019.32,0.44,0,0,0,145.7148
2022/06/11 09:19:00.000,n,267,2.88,2.16,3.96,12.9,48.7,1019.32,0.44,0,0,0,144.43862
2022/06/11 09:20:00.000,n,189,9.36,7.2,11.88,12.9,48.7,1019.32,0.44,0,0,0,144.23688
2022/06/11 09:21:00.000,n,302,4.68,2.52,6.12,12.9,48.9,1019.22,0.44,0,0,0,143.16934
2022/06/11 09:22:00.000,n,258,10.440002,9.36,11.88,12.9,48.1,1019.32,0.44,0,0,0,144.218
2022/06/11 09:23:00.006,n,242,5.4,3.6,6.48,12.9,48.4,1019.32,0.44,0,0,0,141.15982
2022/06/11 09:24:00.002,n,277,6.48,5.04,7.56,12.9,48.3,1019.32,0.44,0,0,0,141.82936
2022/06/11 09:25:00.000,n,256,6.48,3.96,9,12.8,48.5,1019.32,0.44,0,0,0,140.03402
2022/06/11 09:26:00.014,n,323,2.88,2.16,4.68,12.8,49.3,1019.32,0.44,0,0,0,138.3777
2022/06/11 09:27:00.011,n,272,7.56,6.48,8.64,12.9,49,1019.32,0.44,0,0,0,137.5152
2022/06/11 09:28:00.000,n,283,7.2,6.12,8.28,12.9,49,1019.32,0.44,0,0,0,137.0145
2022/06/11 09:29:00.000,n,228,14.4,7.92,17.28,12.9,48.8,1019.32,0.44,0,0,0,136.32016
2022/06/11 09:30:00.003,n,276,5.04,4.32,5.76,12.9,48.9,1019.32,0.44,0,0,0,135.53028
2022/06/11 09:31:00.000,n,259,7.56,6.84,8.28,12.9,49.1,1019.32,0.44,0,0,0,134.16918
2022/06/11 09:32:00.000,n,304,6.84,5.76,8.64,12.9,49.3,1019.32,0.44,0,0,0,133.79214
2022/06/11 09:33:00.008,n,218,3.6,1.08,6.48,12.9,49.3,1019.32,0.44,0,0,0,132.89964
2022/06/11 09:34:00.004,n,242,7.92,6.48,9.72,13,48.9,1019.32,0.44,0,0,0,132.84744
2022/06/11 09:35:00.002,n,278,10.440002,10.08,11.52,13,48.8,1019.42,0.44,0,0,0,131.52042
2022/06/11 09:36:00.016,n,259,6.12,1.8,7.92,12.9,48.4,1019.42,0.44,0,0,0,130.8513
2022/06/11 09:37:00.000,n,293,12.96,9.72,16.56,12.9,48.9,1019.32,0.44,0,0,0,130.11886
2022/06/11 09:38:00.000,n,281,7.92,5.4,9.72,12.9,48.6,1019.32,0.44,0,0,0,129.61694
2022/06/11 09:39:00.000,n,277,11.88,5.04,14.76,12.9,48.8,1019.32,0.44,0,0,0,128.77072
2022/06/11 09:40:00.005,n,245,5.76,3.24,8.28,12.9,49.2,1019.42,0.44,0,0,0,128.12486
2022/06/11 09:41:00.002,n,185,2.16,1.8,2.88,13,49.8,1019.42,0.44,0,0,0,127.52764
2022/06/11 09:42:00.000,n,246,4.32,1.44,6.12,13.1,49.4,1019.42,0.44,0,0,0,127.18788
2022/06/11 09:43:00.000,n,147,2.52,1.44,3.6,13.2,49.4,1019.42,0.44,0,0,0,126.68738
2022/06/11 09:44:00.011,n,199,3.24,1.08,6.12,13.4,49.3,1019.42,0.44,0,0,0,126.11652
2022/06/11 09:45:00.007,n,217,5.04,4.32,6.48,13.5,48.4,1019.42,0.44,0,0,0,125.76294
2022/06/11 09:46:00.000,n,290,8.28,5.76,9.36,13.5,48.2,1019.32,0.44,0,0,0,125.36696
2022/06/11 09:47:00.003,n,259,4.32,2.16,6.12,13.6,48.1,1019.32,0.44,0,0,0,124.93596
2022/06/11 09:48:00.000,n,215,3.96,2.52,5.4,13.6,47.7,1019.32,0.44,0,0,0,124.561
2022/06/11 09:49:00.000,n,252,3.6,1.8,6.84,13.6,48.1,1019.32,0.44,0,0,0,124.10094
2022/06/11 09:50:00.007,n,103,2.52,1.44,3.24,13.6,48.1,1019.32,0.44,0,0,0,123.6898
2022/06/11 09:51:00.004,n,289,10.8,7.2,14.76,13.6,47.7,1019.32,0.44,0,0,0,122.8881
2022/06/11 09:52:00.001,n,265,12.24,10.440002,13.32,13.6,47.8,1019.32,0.44,0,0,0,122.39368
2022/06/11 09:53:00.015,n,261,7.56,6.48,8.28,13.6,47.3,1019.22,0.44,0,0,0,121.98254
2022/06/11 09:54:00.012,n,213,4.68,1.8,6.84,13.5,46.8,1019.22,0.44,0,0,0,121.8177
2022/06/11 09:55:00.000,n,273,10.440002,8.64,11.16,13.5,47.5,1019.22,0.44,0,0,0,121.29562
2022/06/11 09:56:00.000,n,162,2.52,1.8,6.12,13.4,47.7,1019.22,0.44,0,0,0,121.50712
2022/06/11 09:57:00.003,n,301,3.96,1.8,6.12,13.5,48.1,1019.32,0.44,0,0,0,120.59312
2022/06/11 09:58:00.000,n,224,2.52,1.8,3.24,13.5,47.9,1019.32,0.44,0,0,0,120.01204
2022/06/11 09:59:00.000,n,274,10.440002,9,13.32,13.5,47.6,1019.32,0.44,0,0,0,120.15172
2022/06/11 10:00:00.000,n,246,9.36,7.56,10.08,13.5,47.3,1019.32,0.44,0,0,0,119.83794
2022/06/11 10:01:00.009,n,252,16.2,11.16,20.519998,13.5,47.7,1019.32,0.44,0,0,0,119.4563
2022/06/11 10:02:00.006,n,253,9.36,8.64,10.8,13.4,48.1,1019.32,0.44,0,0,0,119.19922
2022/06/11 10:03:00.003,n,256,15.84,15.12,17.28,13.5,47.7,1019.32,0.44,0,0,0,118.36142
2022/06/11 10:04:00.000,n,250,8.64,7.2,10.440002,13.5,47.8,1019.32,0.44,0,0,0,118.8223
2022/06/11 10:05:00.000,n,273,8.64,6.48,10.440002,13.5,47.8,1019.42,0.44,0,0,0,118.42122
2022/06/11 10:06:00.000,n,152,7.92,2.52,12.24,13.5,47.4,1019.32,0.44,0,0,0,117.44728
2022/06/11 10:07:00.000,n,280,10.8,10.08,11.16,13.4,47.7,1019.32,0.44,0,0,0,117.54274
2022/06/11 10:08:00.002,n,250,7.56,4.68,10.8,13.4,47.1,1019.32,0.44,0,0,0,119.52608
2022/06/11 10:09:00.000,n,267,5.76,3.96,7.2,13.4,47.3,1019.32,0.44,0,0,0,117.25748
2022/06/11 10:10:00.013,n,283,4.68,4.32,5.4,13.4,47.6,1019.32,0.44,0,0,0,117.18706
2022/06/11 10:11:00.010,n,247,5.04,1.8,10.440002,13.5,47.4,1019.32,0.44,0,0,0,116.3905
2022/06/11 10:12:00.007,n,266,11.52,10.440002,13.32,13.5,47.5,1019.32,0.44,0,0,0,116.81872
2022/06/11 10:13:00.000,n,277,10.440002,7.56,12.24,13.5,47.5,1019.32,0.44,0,0,0,116.09298
2022/06/11 10:14:00.002,n,251,12.6,11.16,14.76,13.5,47.2,1019.32,0.44,0,0,0,116.18098
2022/06/11 10:15:00.000,n,235,5.76,1.08,11.88,13.4,46.9,1019.32,0.44,0,0,0,115.86684
2022/06/11 10:16:00.000,n,297,6.84,4.68,8.28,13.4,47.7,1019.32,0.44,0,0,0,115.13036
2022/06/11 10:17:00.000,n,277,3.6,2.52,5.04,13.4,47.8,1019.22,0.44,0,0,0,115.22726
2022/06/11 10:18:00.009,n,282,13.68,12.24,16.919998,13.5,46.7,1019.22,0.44,0,0,0,114.55772
2022/06/11 10:19:00.005,n,248,3.24,0.72,5.4,13.5,47.4,1019.22,0.44,0,0,0,114.79722
2022/06/11 10:20:00.002,n,220,7.92,6.84,9.36,13.5,47.6,1019.22,0.44,0,0,0,114.9281
2022/06/11 10:21:00.016,n,268,14.04,12.24,15.84,13.6,47.1,1019.22,0.44,0,0,0,114.18902
2022/06/11 10:22:00.000,n,221,3.24,1.8,7.2,13.7,46.1,1019.12,0.44,0,0,0,114.23408
2022/06/11 10:23:00.000,n,263,13.32,7.92,16.2,13.7,46.7,1019.12,0.44,0,0,0,113.57768
2022/06/11 10:24:00.000,n,260,14.76,14.4,15.12,13.8,46.5,1019.12,0.44,0,0,0,112.6196
2022/06/11 10:25:00.005,n,269,12.96,10.440002,15.12,13.7,46.3,1019.02,0.44,0,0,0,113.37872
2022/06/11 10:26:00.002,n,234,5.4,1.44,7.56,13.8,46.7,1019.12,0.44,0,0,0,114.00688
2022/06/11 10:27:00.000,n,261,3.6,2.16,5.76,13.9,46.3,1019.12,0.44,0,0,0,113.35178
2022/06/11 10:28:00.000,n,245,6.12,4.68,8.28,14,45.6,1019.12,0.44,0,0,0,112.84808
2022/06/11 10:29:00.011,n,293,6.12,1.8,7.92,14,45.9,1019.12,0.44,0,0,0,113.5765
2022/06/11 10:30:00.009,n,276,6.84,6.48,8.28,14,46,1019.12,0.44,0,0,0,112.97392
2022/06/11 10:31:00.000,n,244,4.32,2.88,6.12,14.1,46,1019.12,0.44,0,0,0,113.29554
2022/06/11 10:32:00.003,n,278,7.92,7.2,8.28,14.1,46.9,1019.12,0.44,0,0,0,113.9764
2022/06/11 10:33:00.000,n,261,16.2,13.68,19.8,14.1,45.7,1019.02,0.44,0,0,0,113.09608
2022/06/11 10:34:00.000,n,253,18.359998,17.28,19.08,14,45,1019.02,0.44,0,0,0,112.57596
2022/06/11 10:35:00.000,n,256,11.16,8.28,12.6,13.9,45.3,1019.02,0.44,0,0,0,113.33948
2022/06/11 10:36:00.007,n,282,6.84,6.12,7.92,13.8,45.8,1019.02,0.44,0,0,0,113.7088
2022/06/11 10:37:00.004,n,300,7.92,5.4,10.08,13.9,46.3,1019.02,0.44,0,0,0,113.0074
2022/06/11 10:38:00.002,n,206,8.28,7.2,10.08,14,46,1018.92,0.44,0,0,0,113.52414
2022/06/11 10:39:00.015,n,255,7.56,6.12,9.36,14.1,45.8,1019.02,0.44,0,0,0,112.57066
2022/06/11 10:40:00.000,n,264,8.28,6.84,9.36,14.2,45.3,1018.92,0.44,0,0,0,112.82984
2022/06/11 10:41:00.000,n,242,4.68,2.52,6.12,14.2,44.6,1018.92,0.44,0,0,0,112.33748
2022/06/11 10:42:00.000,n,260,11.88,9,14.04,14.2,45.1,1018.82,0.44,0,0,0,112.16364
2022/06/11 10:43:00.006,n,279,13.68,12.6,14.4,14.2,44.1,1018.82,0.44,0,0,0,111.50806
2022/06/11 10:44:00.002,n,233,12.24,10.8,13.68,14.1,44.9,1018.82,0.44,0,0,0,112.01088
2022/06/11 10:45:00.000,n,260,4.32,1.44,6.48,14.1,44.7,1018.82,0.44,0,0,0,111.87066
2022/06/11 10:46:00.012,n,142,5.4,3.24,6.84,14.2,44.9,1018.82,0.44,0,0,0,112.35462
2022/06/11 10:47:00.009,n,274,10.08,2.88,15.84,14.3,45,1018.82,0.44,0,0,0,111.62158
2022/06/11 10:48:00.006,n,286,9.36,8.64,10.08,14.3,44,1018.82,0.44,0,0,0,111.40392
2022/06/11 10:49:00.000,n,286,5.4,4.32,6.48,14.3,45,1018.82,0.44,0,0,0,110.83308
2022/06/11 10:50:00.001,n,266,12.96,11.88,13.32,14.3,43.4,1018.82,0.44,0,0,0,110.49734
2022/06/11 10:51:00.000,n,262,10.08,9,11.52,14.2,44.2,1018.82,0.44,0,0,0,110.4837
2022/06/11 10:52:00.000,n,265,11.88,9.36,12.96,14.2,44.2,1018.82,0.44,0,0,0,110.08752
2022/06/11 10:53:00.012,n,252,10.440002,6.12,12.24,14.2,45.1,1018.72,0.44,0,0,0,109.30432
2022/06/11 10:54:00.005,n,258,5.04,1.8,7.2,14.3,44.8,1018.72,0.44,0,0,0,110.14816
2022/06/11 10:55:00.002,n,271,11.88,8.28,14.4,14.3,44.2,1018.72,0.44,0,0,0,109.60998
2022/06/11 10:56:00.000,n,265,12.96,12.24,13.32,14.3,44.3,1018.72,0.44,0,0,0,109.22762
2022/06/11 10:57:00.013,n,280,16.2,12.96,18,14.3,44.1,1018.72,0.44,0,0,0,109.5986
2022/06/11 10:58:00.000,n,291,5.04,3.96,5.76,14.4,44.5,1018.72,0.44,0,0,0,109.50538
2022/06/11 10:59:00.000,n,253,16.56,15.48,17.28,14.4,43.8,1018.72,0.44,0,0,0,108.22444
2022/06/11 11:00:00.004,n,250,16.56,16.2,17.64,14.4,44.1,1018.62,0.44,0,0,0,109.54304
2022/06/11 11:01:00.001,n,243,8.28,3.6,10.08,14.4,44.4,1018.62,0.44,0,0,0,108.04106
2022/06/11 11:02:00.000,n,263,17.64,13.68,19.8,14.4,44.6,1018.62,0.44,0,0,0,107.86588
2022/06/11 11:03:00.000,n,278,10.8,6.12,11.52,14.4,44.7,1018.62,0.44,0,0,0,107.69052
2022/06/11 11:04:00.015,n,285,15.12,14.04,16.919998,14.4,44.5,1018.62,0.44,0,0,0,106.54182
2022/06/11 11:05:00.009,n,262,5.76,1.44,8.64,14.5,44.5,1018.52,0.44,0,0,0,107.3668
2022/06/11 11:06:00.006,n,263,6.12,4.32,6.84,14.5,44.5,1018.52,0.44,0,0,0,107.05784
2022/06/11 11:07:00.000,n,165,3.6,2.88,3.96,14.5,44.4,1018.42,0.44,0,0,0,107.83514
2022/06/11 11:08:00.001,n,278,2.88,2.16,3.24,14.6,44.7,1018.42,0.44,0,0,0,108.3925
2022/06/11 11:09:00.000,n,277,3.24,1.8,4.32,14.8,44.5,1018.42,0.44,0,0,0,108.88404
2022/06/11 11:10:00.000,n,266,5.04,2.88,6.48,14.9,44.1,1018.42,0.44,0,0,0,108.21542
2022/06/11 11:11:00.009,n,267,16.919998,16.2,18,15,42.9,1018.42,0.44,0,0,0,107.2633
2022/06/11 11:12:00.005,n,283,15.48,14.76,16.919998,14.9,43.5,1018.32,0.44,0,0,0,106.25574
2022/06/11 11:13:00.003,n,256,11.88,10.08,13.68,14.8,43.9,1018.22,0.44,0,0,0,106.95528
2022/06/11 11:14:00.002,n,306,4.32,3.24,5.04,14.9,43.3,1018.22,0.44,0,0,0,106.03892
2022/06/11 11:15:00.015,n,185,3.96,3.6,5.04,14.9,43.1,1018.22,0.44,0,0,0,105.59196
2022/06/11 11:16:00.000,n,299,4.68,3.96,5.4,15,43.4,1018.22,0.44,0,0,0,104.72544
2022/06/11 11:17:00.000,n,287,7.92,5.76,11.52,15,43.5,1018.12,0.44,0,0,0,104.25006
2022/06/11 11:18:00.000,n,260,7.56,6.48,8.64,15,42.4,1018.02,0.44,0,0,0,103.74278
2022/06/11 11:19:00.005,n,286,10.8,9.72,11.88,15,43,1018.02,0.44,0,0,0,104.55766
2022/06/11 11:20:00.001,n,256,5.04,1.08,6.48,15,43.1,1018.02,0.44,0,0,0,104.30432
2022/06/11 11:21:00.000,n,277,14.4,9.72,15.84,15.1,42.7,1017.92,0.44,0,0,0,104.66346
2022/06/11 11:22:00.013,n,257,6.12,0.72,11.88,15.2,42.7,1017.92,0.44,0,0,0,104.25248
2022/06/11 11:23:00.011,n,254,12.96,11.88,14.4,15.2,41.8,1018.02,0.44,0,0,0,103.79726
2022/06/11 11:24:00.007,n,265,14.4,5.76,16.2,15.1,41.8,1017.92,0.44,0,0,0,103.48896
2022/06/11 11:25:00.000,n,242,16.56,12.6,25.56,15,41.4,1017.92,0.44,0,0,0,102.13232
2022/06/11 11:26:00.002,n,283,10.08,9.36,10.8,14.9,41.8,1018.02,0.44,0,0,0,102.05396
2022/06/11 11:27:00.000,n,255,3.24,1.08,5.4,14.9,42.3,1018.02,0.44,0,0,0,102.08358
2022/06/11 11:28:00.000,n,263,9,7.2,11.52,15,42.4,1018.02,0.44,0,0,0,101.51588
2022/06/11 11:29:00.000,n,259,15.84,15.12,16.919998,15,42.9,1018.12,0.44,0,0,0,101.61264
2022/06/11 11:30:00.007,n,262,12.24,11.16,13.32,15.1,41.8,1018.02,0.44,0,0,0,100.78264
2022/06/11 11:31:00.004,n,253,6.48,3.24,7.92,15.1,42,1018.02,0.44,0,0,0,100.78018
2022/06/11 11:32:00.000,n,264,15.48,13.32,16.2,15.2,41.9,1018.02,0.44,0,0,0,100.22592
2022/06/11 11:33:00.015,n,263,13.68,10.08,15.84,15.2,42.3,1018.02,0.44,0,0,0,100.04248
2022/06/11 11:34:00.000,n,273,10.440002,8.28,11.88,15.2,41.1,1018.02,0.44,0,0,0,99.936368
2022/06/11 11:35:00.000,n,240,9.36,7.92,10.440002,15.2,41,1018.02,0.44,0,0,0,99.605696
2022/06/11 11:36:00.000,n,266,15.12,14.4,16.56,15.2,41.1,1017.92,0.44,0,0,0,99.680976
2022/06/11 11:37:00.004,n,246,14.4,13.68,15.12,15.1,41.4,1017.92,0.44,0,0,0,99.413224
2022/06/11 11:38:00.000,n,269,14.04,12.6,15.12,15.1,42.3,1017.92,0.44,0,0,0,99.04184
2022/06/11 11:39:00.000,n,265,11.52,7.2,12.96,15.1,42.5,1017.92,0.44,0,0,0,98.284848
2022/06/11 11:40:00.013,n,252,11.88,9,13.68,15.2,41.8,1017.92,0.44,0,0,0,98.259824
2022/06/11 11:41:00.009,n,290,14.4,12.6,15.48,15.2,41.7,1017.92,0.44,0,0,0,98.12088
2022/06/11 11:42:00.007,n,266,18.359998,13.32,20.519998,15.2,42.2,1017.82,0.44,0,0,0,97.528216
2022/06/11 11:43:00.000,n,242,12.96,9.36,16.2,15.3,41.9,1017.82,0.44,0,0,0,97.4124
2022/06/11 11:44:00.002,n,263,21.599998,20.16,23.4,15.2,42.5,1017.82,0.44,0,0,0,97.4794
2022/06/11 11:45:00.000,n,263,12.96,5.04,14.76,15.2,42.3,1017.82,0.44,0,0,0,97.329088
2022/06/11 11:46:00.000,n,216,1.08,1.08,1.8,15.1,42.7,1017.72,0.44,0,0,0,97.204936
2022/06/11 11:47:00.009,n,171,3.24,2.16,3.96,15.4,42.7,1017.72,0.44,0,0,0,97.37984
2022/06/11 11:48:00.006,n,280,10.440002,9.36,11.16,15.6,42.2,1017.72,0.44,0,0,0,97.050552
2022/06/11 11:49:00.003,n,254,12.6,7.2,14.76,15.8,41,1017.72,0.44,0,0,0,96.978928
2022/06/11 11:50:00.000,n,278,11.16,10.440002,12.96,15.8,41.1,1017.72,0.44,0,0,0,96.627792
2022/06/11 11:51:00.014,n,256,9.72,8.64,10.8,15.8,41.6,1017.72,0.44,0,0,0,96.71032
2022/06/11 11:52:00.000,n,248,6.48,3.24,8.28,15.8,41.1,1017.72,0.44,0,0,0,96.492856
2022/06/11 11:53:00.000,n,301,7.2,5.76,9.36,15.8,42.8,1017.72,0.44,0,0,0,96.051216
2022/06/11 11:54:00.005,n,298,12.96,10.08,14.4,15.8,41.6,1017.72,0.44,0,0,0,95.784032
2022/06/11 11:55:00.001,n,255,7.2,6.48,7.92,15.8,42.8,1017.72,0.44,0,0,0,95.652144
2022/06/11 11:56:00.000,n,248,6.84,5.4,7.92,15.8,41.8,1017.72,0.44,0,0,0,95.859088
