"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/24 08:04:00.002,n,252,3.6,3.6,3.96,9.6,85.4,1023.72,0.04,0,0,0,17.136306
2022/06/24 08:05:00.000,n,251,3.6,2.88,3.96,9.6,85.4,1023.72,0.04,0,0,0,18.06778
2022/06/24 08:06:00.013,n,250,1.44,1.08,1.8,9.6,85.4,1023.72,0.04,0,0,0,18.56083
2022/06/24 08:07:00.000,n,278,2.16,1.8,2.52,9.6,85.5,1023.72,0.04,0,0,0,17.439956
2022/06/24 08:08:00.000,n,178,4.68,1.8,7.56,9.6,85.5,1023.72,0.04,0,0,0,17.690278
2022/06/24 08:09:00.000,n,66,0.72,0.36,1.08,9.7,85.5,1023.72,0.04,0,0,0,16.972236
2022/06/24 08:10:00.002,n,156,3.24,1.08,5.76,9.7,85.6,1023.72,0.04,0,0,0,18.638344
2022/06/24 08:11:00.000,n,294,1.08,0.72,1.8,9.7,85.6,1023.72,0.04,0,0,0,19.211846
2022/06/24 08:12:00.000,n,55,1.08,0.72,1.44,9.7,85.6,1023.72,0.04,0,0,0,18.383446
2022/06/24 08:13:00.011,n,153,6.84,4.68,10.08,9.7,85.5,1023.72,0.04,0,0,0,20.68428
2022/06/24 08:14:00.008,n,249,2.52,1.44,3.24,9.7,85.5,1023.72,0.04,0,0,0,20.101928
2022/06/24 08:15:00.004,n,167,2.52,0.72,6.12,9.8,85.5,1023.72,0.04,0,0,0,20.484658
2022/06/24 08:16:00.000,n,133,5.04,2.52,6.12,9.8,85.4,1023.72,0.04,0,0,0,21.076012
2022/06/24 08:17:00.000,n,216,0.72,0.36,1.08,9.7,85.4,1023.72,0.04,0,0,0,20.58857
2022/06/24 08:18:00.000,n,223,2.16,1.44,2.52,9.8,85.6,1023.72,0.04,0,0,0,22.607192
2022/06/24 08:19:00.000,n,205,1.08,0.36,3.6,9.8,85.6,1023.72,0.04,0,0,0,22.116394
2022/06/24 08:20:00.008,n,156,6.12,2.52,7.92,9.8,85.6,1023.72,0.04,0,0,0,21.968956
2022/06/24 08:21:00.004,n,134,5.04,4.68,5.76,9.8,85.4,1023.72,0.04,0,0,0,22.31678
2022/06/24 08:22:00.002,n,153,2.88,2.16,6.48,9.7,85,1023.72,0.04,0,0,0,22.449798
2022/06/24 08:23:00.012,n,151,2.16,0.72,6.12,9.7,85.2,1023.72,0.04,0,0,0,23.292884
2022/06/24 08:24:00.009,n,120,1.44,0.36,2.52,9.8,85.5,1023.72,0.04,0,0,0,22.034072
2022/06/24 08:25:00.000,n,161,5.04,1.8,7.2,9.8,85.3,1023.72,0.04,0,0,0,22.629204
2022/06/24 08:26:00.002,n,286,4.32,2.88,5.76,9.7,85.3,1023.72,0.04,0,0,0,22.81002
2022/06/24 08:27:00.000,n,255,3.6,0.72,5.76,9.8,85.4,1023.72,0.04,0,0,0,23.279914
2022/06/24 08:28:00.000,n,248,3.6,2.88,4.68,9.8,85.5,1023.72,0.04,0,0,0,22.66098
2022/06/24 08:29:00.000,n,240,2.88,0.36,3.96,9.8,85.6,1023.72,0.04,0,0,0,23.498078
2022/06/24 08:30:00.007,n,174,6.84,4.32,8.28,9.8,85.6,1023.72,0.04,0,0,0,23.619652
2022/06/24 08:31:00.004,n,103,2.16,0.72,5.04,9.8,85.4,1023.72,0.04,0,0,0,22.71801
2022/06/24 08:32:00.001,n,0,2.88,2.52,4.32,9.8,85.6,1023.72,0.04,0,0,0,25.290222
2022/06/24 08:33:00.015,n,209,1.8,1.08,2.52,9.9,85.9,1023.72,0.04,0,0,0,25.472106
2022/06/24 08:34:00.000,n,240,2.16,0.72,3.96,10,85.9,1023.72,0.04,0,0,0,24.996452
2022/06/24 08:35:00.001,n,152,2.88,1.08,3.96,10,85.8,1023.72,0.04,0,0,0,25.150222
2022/06/24 08:36:00.000,n,161,2.16,0.72,4.32,10,85.7,1023.82,0.04,0,0,0,25.807038
2022/06/24 08:37:00.000,n,264,2.16,2.16,2.52,10,85.8,1023.82,0.04,0,0,0,24.222564
2022/06/24 08:38:00.000,n,155,7.2,5.4,12.6,10,85.7,1023.82,0.04,0,0,0,26.03424
2022/06/24 08:39:00.005,n,111,2.88,1.8,5.04,9.9,85,1023.82,0.04,0,0,0,27.52861
2022/06/24 08:40:00.002,n,142,2.16,0.36,6.84,9.9,85.3,1023.82,0.04,0,0,0,28.65673
2022/06/24 08:41:00.000,n,115,0.72,0,1.08,9.9,85.5,1023.82,0.04,0,0,0,28.055496
2022/06/24 08:42:00.011,n,192,2.52,1.08,3.24,10,85.8,1023.82,0.04,0,0,0,28.38562
2022/06/24 08:43:00.000,n,23,1.08,0.36,5.4,10,85.8,1023.82,0.04,0,0,0,28.15651
2022/06/24 08:44:00.000,n,176,5.04,3.6,6.48,10.1,85.9,1023.82,0.04,0,0,0,27.910232
2022/06/24 08:45:00.000,n,167,2.52,0,4.68,10.1,85.7,1023.82,0.04,0,0,0,28.229446
2022/06/24 08:46:00.001,n,136,5.04,3.96,5.76,10.1,85.7,1023.82,0.04,0,0,0,27.442054
2022/06/24 08:47:00.006,n,247,2.52,0.72,4.32,10.1,85.5,1023.82,0.04,0,0,0,26.197128
2022/06/24 08:48:00.007,n,92,2.16,0.36,4.68,10.2,85.9,1023.82,0.04,0,0,0,26.955872
2022/06/24 08:49:00.014,n,168,3.6,2.52,5.4,10.2,85.9,1023.82,0.04,0,0,0,30.21532
2022/06/24 08:50:00.001,n,269,3.6,1.08,5.04,10.2,85.5,1023.82,0.04,0,0,0,32.66138
2022/06/24 08:51:00.006,n,305,2.88,2.16,3.6,10.2,85.4,1023.82,0.04,0,0,0,31.336936
2022/06/24 08:52:00.000,n,28,1.8,1.08,4.32,10.2,85.5,1023.82,0.04,0,0,0,30.325756
2022/06/24 08:53:00.000,n,294,3.24,2.88,3.6,10.3,85.4,1023.82,0.04,0,0,0,30.43293
2022/06/24 08:54:00.005,n,187,2.88,1.44,3.96,10.3,85.4,1023.82,0.04,0,0,0,31.070346
2022/06/24 08:55:00.000,n,351,2.52,1.8,3.6,10.3,85.6,1023.82,0.04,0,0,0,32.970658
2022/06/24 08:56:00.000,n,212,0.72,0.36,1.08,10.4,85.9,1023.82,0.04,0,0,0,32.653504
2022/06/24 08:57:00.005,n,177,2.52,1.44,3.6,10.5,85.9,1023.92,0.04,0,0,0,32.599792
2022/06/24 08:58:00.011,n,113,0.36,0.36,0.72,10.5,86,1023.82,0.04,0,0,0,35.25484
2022/06/24 08:59:00.000,n,224,2.16,1.08,3.24,10.6,86.1,1023.92,0.04,0,0,0,35.654124
2022/06/24 09:00:00.004,n,294,1.44,0,2.88,10.7,85.7,1023.82,0.04,0,0,0,33.0274
2022/06/24 09:01:00.000,n,233,3.6,2.16,4.32,10.7,85.5,1023.82,0.04,0,0,0,32.102032
2022/06/24 09:02:00.000,n,281,4.68,4.32,4.68,10.6,84.9,1023.82,0.04,0,0,0,38.291644
2022/06/24 09:03:00.001,n,301,2.52,1.8,5.04,10.5,84.8,1023.82,0.04,0,0,0,37.25382
2022/06/24 09:04:00.006,n,288,3.6,2.88,4.32,10.6,85.1,1023.82,0.04,0,0,0,31.807498
2022/06/24 09:05:00.000,n,274,3.96,1.8,4.32,10.6,84.9,1023.82,0.04,0,0,0,32.0113
2022/06/24 09:06:00.000,n,258,3.24,0.36,4.68,10.6,84.6,1023.82,0.04,0,0,0,32.369328
2022/06/24 09:07:00.005,n,283,3.96,2.88,4.68,10.6,84.7,1023.82,0.04,0,0,0,33.820172
2022/06/24 09:08:00.014,n,268,5.04,3.96,5.4,10.6,84.7,1023.82,0.04,0,0,0,30.491294
2022/06/24 09:09:00.019,n,221,2.16,1.8,3.24,10.6,84.9,1023.82,0.04,0,0,0,39.548644
2022/06/24 09:10:00.000,n,182,2.52,1.08,6.84,10.7,85.2,1023.82,0.04,0,0,0,42.363548
2022/06/24 09:11:00.000,n,200,5.04,3.6,8.64,10.8,85.3,1023.92,0.04,0,0,0,41.27596
2022/06/24 09:12:00.000,n,241,2.52,0.72,5.04,10.8,84.8,1023.92,0.04,0,0,0,41.357364
2022/06/24 09:13:00.003,n,135,2.52,2.16,2.88,10.8,84.1,1023.92,0.04,0,0,0,40.473272
2022/06/24 09:14:00.008,n,293,2.16,1.8,2.88,10.8,84.5,1023.92,0.04,0,0,0,40.502452
2022/06/24 09:15:00.000,n,279,6.48,6.12,7.2,10.9,84.2,1023.82,0.04,0,0,0,41.16152
2022/06/24 09:16:00.002,n,255,3.6,0.36,4.32,10.9,84,1023.92,0.04,0,0,0,41.303616
2022/06/24 09:17:00.011,n,339,3.6,2.88,4.68,10.9,84.3,1023.92,0.04,0,0,0,42.25298
2022/06/24 09:18:00.013,n,181,2.88,1.08,5.76,11,84.1,1023.92,0.04,0,0,0,42.345716
2022/06/24 09:19:00.001,n,301,0.36,0.36,0.72,11.1,84.4,1023.82,0.04,0,0,0,41.207696
2022/06/24 09:20:00.000,n,163,4.32,3.96,5.4,11.2,84.3,1023.82,0.04,0,0,0,40.17954
2022/06/24 09:21:00.000,n,143,2.88,2.16,3.6,11.2,83.1,1023.82,0.04,0,0,0,40.162584
2022/06/24 09:22:00.001,n,132,3.24,1.44,4.32,11.2,82.7,1023.82,0.04,0,0,0,40.264204
2022/06/24 09:23:00.007,n,20,1.44,1.08,1.8,11.2,82.7,1023.82,0.04,0,0,0,39.771768
2022/06/24 09:24:00.000,n,265,6.12,5.04,6.48,11.2,82.4,1023.82,0.04,0,0,0,39.424036
2022/06/24 09:25:00.001,n,275,3.24,2.88,3.24,11.2,81.9,1023.82,0.04,0,0,0,39.214172
2022/06/24 09:26:00.007,n,313,1.08,0.36,2.52,11.3,82.3,1023.82,0.04,0,0,0,39.114912
2022/06/24 09:27:00.010,n,308,2.52,1.8,2.88,11.4,82.2,1023.92,0.04,0,0,0,39.240168
2022/06/24 09:28:00.000,n,202,4.32,3.24,5.4,11.5,82.1,1023.92,0.04,0,0,0,39.045488
2022/06/24 09:29:00.004,n,280,0.72,0,2.16,11.5,82.1,1023.92,0.04,0,0,0,39.233684
2022/06/24 09:30:00.000,n,207,3.96,2.52,5.04,11.6,82.1,1023.92,0.04,0,0,0,39.099504
2022/06/24 09:31:00.000,n,271,7.2,6.12,7.2,11.7,81,1023.92,0.04,0,0,0,39.504816
2022/06/24 09:32:00.002,n,264,3.96,3.24,4.68,11.7,80.7,1023.92,0.04,0,0,0,39.16582
2022/06/24 09:33:00.008,n,308,2.52,1.44,3.24,11.8,80.9,1023.92,0.04,0,0,0,39.08018
2022/06/24 09:34:00.013,n,276,1.08,0.72,1.8,11.9,81.4,1023.92,0.04,0,0,0,38.804168
2022/06/24 09:35:00.000,n,228,2.16,1.8,2.52,12.1,81,1023.92,0.04,0,0,0,38.745424
2022/06/24 09:36:00.005,n,279,7.56,6.48,8.28,12.1,79.5,1023.92,0.04,0,0,0,38.380012
2022/06/24 09:37:00.000,n,279,8.28,7.92,9.36,12.1,78.3,1023.92,0.04,0,0,0,41.48014
2022/06/24 09:38:00.000,n,262,3.6,2.88,4.68,12,78.3,1023.92,0.04,0,0,0,38.998832
2022/06/24 09:39:00.005,n,294,4.32,2.88,6.12,12,78.3,1023.92,0.04,0,0,0,38.928584
2022/06/24 09:40:00.000,n,277,1.8,1.44,2.16,12,78.7,1023.82,0.04,0,0,0,38.670388
2022/06/24 09:41:00.000,n,284,5.04,4.32,5.76,12.1,78.8,1023.82,0.04,0,0,0,38.607788
2022/06/24 09:42:00.003,n,205,1.8,0.72,6.84,12.2,78.9,1023.82,0.04,0,0,0,38.623256
2022/06/24 09:43:00.009,n,140,3.24,1.44,3.96,12.4,78.9,1023.82,0.04,0,0,0,38.690568
2022/06/24 09:44:00.014,n,155,5.76,3.6,6.84,12.4,76.9,1023.82,0.04,0,0,0,38.655756
2022/06/24 09:45:00.002,n,162,4.32,3.96,5.04,12.3,76.8,1023.82,0.04,0,0,0,38.8019
2022/06/24 09:46:00.000,n,199,3.24,2.52,3.6,12.3,77.1,1023.82,0.04,0,0,0,38.87146
2022/06/24 09:47:00.000,n,133,0.36,0,0.72,12.4,77.8,1023.82,0.04,0,0,0,38.992712
2022/06/24 09:48:00.001,n,285,2.88,1.44,3.6,12.6,77.2,1023.82,0.04,0,0,0,39.036692
2022/06/24 09:49:00.006,n,74,0.72,0.36,1.44,12.8,76.6,1023.82,0.04,0,0,0,38.981
2022/06/24 09:50:00.009,n,126,0.72,0.36,1.08,12.9,76.2,1023.82,0.04,0,0,0,39.132232
2022/06/24 09:51:00.000,n,138,1.44,0.36,2.88,13.1,75.9,1023.82,0.04,0,0,0,39.156912
2022/06/24 09:52:00.003,n,194,1.08,1.08,1.08,13.2,75.3,1023.82,0.04,0,0,0,39.204388
2022/06/24 09:53:00.009,n,292,3.6,3.24,3.96,13.3,74,1023.82,0.04,0,0,0,39.261704
2022/06/24 09:54:00.015,n,224,2.88,2.16,3.24,13.4,74.9,1023.82,0.04,0,0,0,39.216784
2022/06/24 09:55:00.000,n,296,6.12,4.68,7.2,13.5,73.7,1023.82,0.04,0,0,0,39.661408
2022/06/24 09:56:00.000,n,269,5.76,4.32,9,13.5,73,1023.82,0.04,0,0,0,37.947596
2022/06/24 09:57:00.000,n,132,2.16,1.44,3.24,13.5,73.1,1023.82,0.04,0,0,0,39.221344
2022/06/24 09:58:00.000,n,151,3.6,2.16,5.04,13.6,72.2,1023.82,0.04,0,0,0,39.382304
2022/06/24 09:59:00.003,n,287,4.32,3.6,4.68,13.7,71.6,1023.82,0.04,0,0,0,39.302636
2022/06/24 10:00:00.009,n,240,2.88,2.16,3.96,13.7,71.4,1023.82,0.04,0,0,0,39.536952
2022/06/24 10:01:00.000,n,304,4.68,4.32,5.04,13.8,71.2,1023.82,0.04,0,0,0,39.403992
2022/06/24 10:02:00.003,n,265,4.32,3.96,4.68,13.8,71,1023.82,0.04,0,0,0,39.448832
2022/06/24 10:03:00.010,n,49,1.08,0.72,1.08,13.9,71.5,1023.82,0.04,0,0,0,39.356804
2022/06/24 10:04:00.000,n,178,6.84,1.8,37.44,13.9,70.2,1023.82,0.04,0,0,0,39.440328
2022/06/24 10:05:00.000,n,203,5.4,5.04,6.12,13.9,70.2,1023.82,0.04,0,0,0,39.380704
2022/06/24 10:06:00.000,n,208,3.6,1.8,6.12,13.9,70.5,1023.82,0.04,0,0,0,39.427852
2022/06/24 10:07:00.001,n,178,2.88,0.36,4.68,14,70.2,1023.82,0.04,0,0,0,39.383792
2022/06/24 10:08:00.007,n,282,1.8,0.36,2.16,14,70.6,1023.82,0.04,0,0,0,39.576244
2022/06/24 10:09:00.000,n,80,1.44,0.72,2.16,14.2,70.7,1023.82,0.04,0,0,0,39.478892
2022/06/24 10:10:00.001,n,168,7.56,2.52,9,14.3,68.9,1023.72,0.04,0,0,0,39.560032
2022/06/24 10:11:00.007,n,196,3.6,2.52,5.04,14.2,69.3,1023.72,0.04,0,0,0,39.560032
2022/06/24 10:12:00.012,n,140,2.52,0.72,7.92,14.2,69.6,1023.72,0.04,0,0,0,39.551544
2022/06/24 10:13:00.000,n,188,3.24,2.52,4.68,14.2,69.5,1023.72,0.04,0,0,0,39.646548
2022/06/24 10:14:00.000,n,257,1.08,0.72,1.44,14.3,69.8,1023.72,0.04,0,0,0,39.66198
2022/06/24 10:15:00.000,n,133,5.04,3.24,5.76,14.4,69.7,1023.72,0.04,0,0,0,39.717732
2022/06/24 10:16:00.000,n,176,5.76,5.4,6.48,14.6,68.7,1023.72,0.04,0,0,0,39.728548
2022/06/24 10:17:00.003,n,205,2.16,1.08,3.6,14.6,68.6,1023.72,0.04,0,0,0,39.683
2022/06/24 10:18:00.008,n,188,2.16,1.44,3.6,14.7,68.5,1023.72,0.04,0,0,0,39.504584
2022/06/24 10:19:00.013,n,138,4.68,4.68,5.4,14.7,68.1,1023.62,0.04,0,0,0,39.638232
2022/06/24 10:20:00.001,n,142,3.6,2.88,4.32,14.8,68,1023.62,0.04,0,0,0,39.55328
2022/06/24 10:21:00.006,n,301,1.08,0,3.24,14.9,68.2,1023.62,0.04,0,0,0,39.760932
2022/06/24 10:22:00.000,n,217,1.44,0.72,1.8,15,68.1,1023.62,0.04,0,0,0,39.758644
2022/06/24 10:23:00.001,n,144,6.12,5.4,6.84,15.2,66.6,1023.62,0.04,0,0,0,39.71464
2022/06/24 10:24:00.000,n,36,1.8,1.8,2.16,15.3,67.4,1023.52,0.04,0,0,0,39.850424
2022/06/24 10:25:00.000,n,248,1.44,1.08,2.16,15.4,67.4,1023.52,0.04,0,0,0,39.828836
2022/06/24 10:26:00.001,n,161,3.24,2.88,3.6,15.6,66.300004,1023.52,0.04,0,0,0,39.912108
2022/06/24 10:27:00.006,n,325,1.44,1.08,2.16,15.6,66.300004,1023.52,0.04,0,0,0,39.787752
2022/06/24 10:28:00.011,n,200,0.36,0.36,0.72,15.8,65.699996,1023.52,0.04,0,0,0,39.826336
2022/06/24 10:29:00.000,n,72,1.08,0.36,1.44,15.9,65.300004,1023.52,0.04,0,0,0,39.772356
2022/06/24 10:30:00.005,n,306,1.08,0.36,1.8,16,65.4,1023.52,0.04,0,0,0,39.771556
2022/06/24 10:31:00.000,n,271,1.8,1.08,2.88,16.200002,64.9,1023.52,0.04,0,0,0,39.825572
2022/06/24 10:32:00.002,n,204,1.8,0.72,4.32,16.3,64.300004,1023.42,0.04,0,0,0,39.826336
2022/06/24 10:33:00.000,n,112,1.8,0.72,3.96,16.5,63.5,1023.42,0.04,0,0,0,39.855632
2022/06/24 10:34:00.000,n,310,0.72,0.36,1.44,16.6,62.6,1023.42,0.04,0,0,0,39.843292
2022/06/24 10:35:00.001,n,163,2.52,1.08,4.68,16.700002,62,1023.42,0.04,0,0,0,39.829424
2022/06/24 10:36:00.007,n,193,2.52,0.36,4.32,16.700002,61.5,1023.42,0.04,0,0,0,39.737204
2022/06/24 10:37:00.012,n,235,3.96,3.24,3.96,16.700002,61.8,1023.42,0.04,0,0,0,39.751072
2022/06/24 10:38:00.002,n,102,1.44,1.08,1.8,16.700002,61.5,1023.42,0.04,0,0,0,39.830512
2022/06/24 10:39:00.008,n,210,0.72,0.72,1.44,16.8,62.5,1023.32,0.04,0,0,0,39.809684
2022/06/24 10:40:00.000,n,186,1.8,1.08,2.88,17,62.3,1023.32,0.04,0,0,0,39.751072
2022/06/24 10:41:00.002,n,248,0.72,0.36,1.44,17.1,61.2,1023.32,0.04,0,0,0,39.799652
2022/06/24 10:42:00.000,n,349,1.08,0.36,1.44,17.2,60.8,1023.22,0.04,0,0,0,39.889868
2022/06/24 10:43:00.000,n,148,2.88,2.16,3.6,17.4,59.4,1023.22,0.04,0,0,0,39.841288
2022/06/24 10:44:00.001,n,39,3.24,2.52,4.32,17.5,59.3,1023.22,0.04,0,0,0,39.78426
2022/06/24 10:45:00.005,n,20,1.08,0.72,1.8,17.6,58.8,1023.22,0.04,0,0,0,39.76654
2022/06/24 10:46:00.010,n,39,3.24,2.52,3.6,17.8,58.5,1023.22,0.04,0,0,0,39.866792
2022/06/24 10:47:00.000,n,311,1.44,0.72,2.88,17.8,58.4,1023.22,0.04,0,0,0,39.648476
2022/06/24 10:48:00.004,n,142,7.2,6.84,7.56,17.8,57.6,1023.12,0.04,0,0,0,39.6801
2022/06/24 10:49:00.000,n,147,5.76,3.96,7.56,17.6,58.1,1023.12,0.04,0,0,0,39.62532
2022/06/24 10:50:00.000,n,146,7.2,5.76,7.92,17.4,58.2,1023.12,0.04,0,0,0,39.25972
2022/06/24 10:51:00.005,n,143,2.16,1.44,4.32,17.3,58.7,1023.12,0.04,0,0,0,39.666996
2022/06/24 10:52:00.000,n,160,4.32,3.96,4.68,17.4,58.6,1023.12,0.04,0,0,0,39.71716
2022/06/24 10:53:00.000,n,168,1.8,0.72,3.6,17.5,58.5,1023.12,0.04,0,0,0,39.62776
2022/06/24 10:54:00.001,n,355,1.08,0.36,2.16,17.7,58.2,1023.12,0.04,0,0,0,39.800588
2022/06/24 10:55:00.007,n,186,2.16,1.08,2.88,17.9,57.7,1023.12,0.04,0,0,0,39.65168
2022/06/24 10:56:00.013,n,65,3.6,2.52,3.96,18,57.1,1023.02,0.04,0,0,0,39.526596
2022/06/24 10:57:00.002,n,43,2.52,1.44,3.6,18.1,56.3,1023.02,0.04,0,0,0,39.75046
2022/06/24 10:58:00.000,n,29,5.4,5.04,5.76,18.3,55.7,1023.02,0.04,0,0,0,39.747372
2022/06/24 10:59:00.000,n,79,2.88,2.52,3.96,18.4,55.5,1023.02,0.04,0,0,0,39.714964
2022/06/24 11:00:00.001,n,107,1.8,0.36,3.24,18.5,55.3,1023.02,0.04,0,0,0,39.791336
2022/06/24 11:01:00.007,n,345,2.88,2.52,3.96,18.6,54.9,1022.92,0.04,0,0,0,39.829884
2022/06/24 11:02:00.000,n,212,2.16,1.44,3.6,18.8,56.5,1022.92,0.04,0,0,0,39.667912
2022/06/24 11:03:00.000,n,27,2.88,1.08,3.96,18.9,54.6,1022.92,0.04,0,0,0,39.788168
2022/06/24 11:04:00.003,n,71,2.52,0.72,5.04,19,54.5,1022.92,0.04,0,0,0,39.810504
2022/06/24 11:05:00.010,n,36,4.32,3.6,4.68,19,53.7,1022.92,0.04,0,0,0,39.956912
2022/06/24 11:06:00.016,n,42,6.84,6.12,7.2,19,53.7,1022.82,0.04,0,0,0,39.50182
2022/06/24 11:07:00.000,n,350,6.48,3.96,8.64,18.8,53.9,1022.82,0.04,0,0,0,39.575196
2022/06/24 11:08:00.000,n,21,6.48,4.32,9,18.6,54,1022.82,0.04,0,0,0,39.649296
2022/06/24 11:09:00.000,n,291,1.08,0.36,2.16,18.5,54.8,1022.82,0.04,0,0,0,39.53888
2022/06/24 11:10:00.005,n,346,5.04,1.08,7.2,18.6,54.4,1022.82,0.04,0,0,0,39.565924
2022/06/24 11:11:00.000,n,15,3.6,2.88,4.32,18.9,53.9,1022.82,0.04,0,0,0,39.602968
2022/06/24 11:12:00.000,n,60,2.52,1.8,2.88,19,54.5,1022.82,0.04,0,0,0,39.574396
2022/06/24 11:13:00.004,n,105,2.52,0.36,4.32,19.1,53.7,1022.72,0.04,0,0,0,39.58906
2022/06/24 11:14:00.010,n,308,0.72,0.36,0.72,19.3,53.7,1022.72,0.04,0,0,0,39.549696
2022/06/24 11:15:00.015,n,34,5.04,2.52,7.2,19.4,52.9,1022.72,0.04,0,0,0,39.560488
2022/06/24 11:16:00.000,n,26,2.16,1.44,2.88,19.5,53,1022.62,0.04,0,0,0,39.387112
2022/06/24 11:17:00.000,n,267,0.36,0,1.08,19.6,52.7,1022.62,0.04,0,0,0,39.520796
2022/06/24 11:18:00.000,n,331,0.72,0.36,1.08,19.7,52.4,1022.62,0.04,0,0,0,39.422664
2022/06/24 11:19:00.001,n,46,4.32,3.96,5.04,19.8,50.8,1022.62,0.04,0,0,0,39.230116
2022/06/24 11:20:00.006,n,20,4.32,2.88,5.04,19.8,50.5,1022.62,0.04,0,0,0,39.257184
2022/06/24 11:21:00.000,n,47,1.08,0,3.96,19.9,50.4,1022.62,0.04,0,0,0,39.418048
2022/06/24 11:22:00.000,n,17,2.88,2.52,3.24,20,49.5,1022.62,0.04,0,0,0,39.52774
2022/06/24 11:23:00.006,n,36,1.08,0.36,2.52,20.1,50.7,1022.52,0.04,0,0,0,39.47136
2022/06/24 11:24:00.011,n,33,4.68,4.32,5.04,20.2,49.2,1022.52,0.04,0,0,0,39.41572
2022/06/24 11:25:00.000,n,152,1.44,0.72,2.16,20.2,49.6,1022.52,0.04,0,0,0,39.327564
2022/06/24 11:26:00.000,n,255,9.72,2.88,14.04,20.2,38,1022.42,0.04,0,0,0,38.930396
2022/06/24 11:27:00.000,n,255,12.24,10.440002,14.76,20.1,38.4,1022.42,0.04,0,0,0,39.884168
2022/06/24 11:28:00.000,n,49,3.96,2.16,6.84,20.2,45.9,1022.42,0.04,0,0,0,39.162444
2022/06/24 11:29:00.002,n,301,2.16,1.44,2.88,20.4,44.8,1022.42,0.04,0,0,0,39.328804
2022/06/24 11:30:00.007,n,291,5.4,4.68,6.12,20.5,40.3,1022.32,0.04,0,0,0,38.889884
2022/06/24 11:31:00.013,n,303,4.32,1.44,5.04,20.6,40.3,1022.32,0.04,0,0,0,35.6415
2022/06/24 11:32:00.001,n,270,5.4,4.68,6.84,20.6,35.4,1022.32,0.04,0,0,0,39.967784
2022/06/24 11:33:00.008,n,253,11.88,7.92,15.84,20.6,34,1022.32,0.04,0,0,0,41.083452
2022/06/24 11:34:00.000,n,283,2.88,2.16,4.32,20.6,33.400002,1022.32,0.04,0,0,0,39.799804
2022/06/24 11:35:00.002,n,300,5.04,4.68,5.4,20.7,35.5,1022.32,0.04,0,0,0,39.367448
2022/06/24 11:36:00.000,n,310,15.84,14.4,18.359998,20.8,36,1022.32,0.04,0,0,0,33.697644
2022/06/24 11:37:00.000,n,210,10.08,8.64,11.88,20.8,33.099998,1022.22,0.04,0,0,0,40.718916
2022/06/24 11:38:00.001,n,287,9,6.12,10.440002,20.8,32.400002,1022.22,0.04,0,0,0,36.753808
2022/06/24 11:39:00.007,n,44,3.96,2.16,7.2,20.8,33.8,1022.32,0.04,0,0,0,33.492088
2022/06/24 11:40:00.011,n,273,9,7.92,10.8,20.8,31.9,1022.22,0.04,0,0,0,37.496052
2022/06/24 11:41:00.000,n,22,3.96,3.6,4.68,20.7,32.900002,1022.22,0.04,0,0,0,37.661476
2022/06/24 11:42:00.005,n,279,2.16,1.08,3.24,20.8,35.5,1022.22,0.04,0,0,0,39.259184
2022/06/24 11:43:00.000,n,281,5.04,3.96,6.12,20.8,32.2,1022.22,0.04,0,0,0,38.964768
2022/06/24 11:44:00.000,n,247,9.72,6.12,13.68,20.9,32,1022.22,0.04,0,0,0,38.860548
2022/06/24 11:45:00.006,n,310,6.12,3.6,9,20.9,31.2,1022.12,0.04,0,0,0,37.77582
2022/06/24 11:46:00.000,n,283,6.48,1.8,7.92,20.9,32,1022.12,0.04,0,0,0,38.545972
2022/06/24 11:47:00.000,n,262,8.28,6.48,10.08,20.9,30.8,1022.02,0.04,0,0,0,37.742368
2022/06/24 11:48:00.006,n,281,6.12,1.8,7.56,20.9,32.099998,1022.12,0.04,0,0,0,39.025344
2022/06/24 11:49:00.011,n,311,6.84,5.04,8.64,20.9,32.599998,1022.02,0.04,0,0,0,42.691612
2022/06/24 11:50:00.000,n,227,11.88,2.88,15.12,20.9,31.3,1022.02,0.04,0,0,0,35.16514
2022/06/24 11:51:00.005,n,259,7.2,5.76,9,20.9,30.3,1022.02,0.04,0,0,0,39.201908
2022/06/24 11:52:00.000,n,294,6.48,3.96,10.8,20.9,30.5,1022.02,0.04,0,0,0,37.815476
2022/06/24 11:53:00.000,n,37,2.52,1.08,3.96,20.9,30.6,1022.02,0.04,0,0,0,40.805132
2022/06/24 11:54:00.006,n,299,4.68,3.6,6.12,20.9,30.6,1022.02,0.04,0,0,0,38.306752
2022/06/24 11:55:00.000,n,318,1.08,0.72,1.44,21,34.1,1022.02,0.04,0,0,0,37.757168
2022/06/24 11:56:00.000,n,324,5.4,2.16,9.72,21,32.900002,1021.92,0.04,0,0,0,26.94275
2022/06/24 11:57:00.005,n,281,9,7.56,10.08,21,32.3,1021.92,0.04,0,0,0,32.896766
2022/06/24 11:58:00.010,n,290,9,8.28,9.72,21,31.3,1021.92,0.04,0,0,0,41.800748
2022/06/24 11:59:00.015,n,3,2.88,0.72,5.04,21,31.2,1021.82,0.04,0,0,0,38.377228
