"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/22 08:04:00.013,n,250,1.8,0.72,4.32,11.4,77,1024.92,0.09,0,0,0,27.358094
2022/06/22 08:05:00.008,n,307,1.8,0.36,2.52,11.5,77,1024.82,0.09,0,0,0,27.5568
2022/06/22 08:06:00.007,n,122,2.16,1.8,2.52,11.6,76.5,1024.82,0.09,0,0,0,27.785682
2022/06/22 08:07:00.000,n,182,2.88,2.16,3.6,11.6,76.7,1024.92,0.09,0,0,0,28.00766
2022/06/22 08:08:00.001,n,241,1.08,0.36,2.16,11.7,76.9,1024.92,0.09,0,0,0,28.26252
2022/06/22 08:09:00.000,n,128,3.24,1.08,4.68,11.8,75.9,1024.92,0.09,0,0,0,28.475418
2022/06/22 08:10:00.000,n,154,2.16,1.08,2.88,11.8,75.4,1024.82,0.09,0,0,0,28.659248
2022/06/22 08:11:00.009,n,116,2.52,1.8,2.88,11.8,75.2,1024.82,0.09,0,0,0,28.797416
2022/06/22 08:12:00.005,n,281,3.24,2.52,3.96,11.8,75.8,1024.82,0.09,0,0,0,29.137078
2022/06/22 08:13:00.002,n,289,2.16,1.8,2.88,11.8,75.8,1024.92,0.09,0,0,0,29.312992
2022/06/22 08:14:00.015,n,200,3.24,2.16,5.04,11.9,75.9,1024.92,0.09,0,0,0,29.376088
2022/06/22 08:15:00.012,n,201,6.48,4.32,8.64,11.9,75.3,1024.92,0.09,0,0,0,29.635486
2022/06/22 08:16:00.000,n,224,2.52,0.72,3.6,11.9,74.8,1024.82,0.09,0,0,0,29.823608
2022/06/22 08:17:00.000,n,35,3.96,1.8,7.92,11.9,75.5,1024.82,0.09,0,0,0,29.865016
2022/06/22 08:18:00.003,n,209,4.32,3.24,4.68,11.9,75.1,1024.82,0.09,0,0,0,30.117244
2022/06/22 08:19:00.000,n,274,3.96,3.6,4.32,11.9,75.5,1024.92,0.09,0,0,0,30.351638
2022/06/22 08:20:00.000,n,267,5.04,3.96,5.76,12,75.6,1024.92,0.09,0,0,0,30.477046
2022/06/22 08:21:00.011,n,166,2.88,1.08,5.04,12.1,74.9,1024.92,0.09,0,0,0,30.615024
2022/06/22 08:22:00.008,n,188,1.44,0.72,3.96,12,74.9,1024.92,0.09,0,0,0,30.74564
2022/06/22 08:23:00.004,n,194,3.6,2.88,4.68,12,74.8,1024.92,0.09,0,0,0,30.956288
2022/06/22 08:24:00.001,n,257,3.96,2.52,5.4,12.1,74.7,1024.92,0.09,0,0,0,31.062698
2022/06/22 08:25:00.000,n,271,4.32,3.6,5.04,12.1,74.6,1024.92,0.09,0,0,0,31.218242
2022/06/22 08:26:00.000,n,275,3.6,1.8,5.4,12.1,74.2,1024.92,0.09,0,0,0,31.519356
2022/06/22 08:27:00.000,n,291,5.4,3.24,6.12,12.1,74.4,1024.92,0.09,0,0,0,31.805648
2022/06/22 08:28:00.006,n,310,2.16,0,5.04,12.1,74.6,1024.92,0.09,0,0,0,31.680756
2022/06/22 08:29:00.003,n,68,2.52,1.8,3.6,12.2,74.8,1025.02,0.09,0,0,0,31.898078
2022/06/22 08:30:00.001,n,240,1.08,0.36,2.16,12.3,74.8,1025.02,0.09,0,0,0,32.142048
2022/06/22 08:31:00.000,n,114,1.8,1.44,2.88,12.4,74.9,1025.02,0.09,0,0,0,32.259236
2022/06/22 08:32:00.013,n,132,3.6,2.88,7.92,12.5,74.1,1025.02,0.09,0,0,0,32.46252
2022/06/22 08:33:00.010,n,271,6.48,6.12,7.56,12.6,73.3,1025.02,0.09,0,0,0,32.570782
2022/06/22 08:34:00.000,n,268,4.32,3.6,8.28,12.6,72.7,1025.12,0.09,0,0,0,32.575092
2022/06/22 08:35:00.001,n,272,7.56,6.84,8.28,12.6,72.4,1025.12,0.09,0,0,0,33.44944
2022/06/22 08:36:00.000,n,258,3.6,1.8,4.68,12.5,72.8,1025.12,0.09,0,0,0,32.953796
2022/06/22 08:37:00.000,n,203,3.96,3.24,6.12,12.5,73,1025.12,0.09,0,0,0,33.148308
2022/06/22 08:38:00.000,n,256,6.12,3.96,7.2,12.5,73.3,1025.12,0.09,0,0,0,33.265534
2022/06/22 08:39:00.008,n,248,3.6,2.88,3.96,12.6,73.3,1025.12,0.09,0,0,0,33.580952
2022/06/22 08:40:00.004,n,282,2.88,2.16,3.96,12.6,73.2,1025.12,0.09,0,0,0,33.441582
2022/06/22 08:41:00.001,n,287,5.76,5.4,6.84,12.6,72.8,1025.12,0.09,0,0,0,34.29598
2022/06/22 08:42:00.015,n,277,7.2,5.04,8.64,12.7,72.7,1025.22,0.09,0,0,0,35.155848
2022/06/22 08:43:00.000,n,277,2.16,1.44,2.52,12.7,72.5,1025.22,0.09,0,0,0,34.070588
2022/06/22 08:44:00.000,n,279,5.76,5.04,6.84,12.7,72.6,1025.22,0.09,0,0,0,34.264336
2022/06/22 08:45:00.001,n,303,2.88,1.8,3.6,12.7,72.7,1025.22,0.09,0,0,0,34.290236
2022/06/22 08:46:00.000,n,263,7.2,3.24,8.64,12.7,72.2,1025.22,0.09,0,0,0,34.091548
2022/06/22 08:47:00.000,n,272,7.2,6.48,7.92,12.8,72.2,1025.22,0.09,0,0,0,34.523124
2022/06/22 08:48:00.010,n,269,3.24,2.52,4.32,12.8,72.2,1025.22,0.09,0,0,0,34.646892
2022/06/22 08:49:00.008,n,238,3.24,1.08,4.32,12.8,72,1025.22,0.09,0,0,0,34.779188
2022/06/22 08:50:00.006,n,278,4.68,3.96,5.76,12.9,71.9,1025.22,0.09,0,0,0,34.878484
2022/06/22 08:51:00.004,n,271,4.32,3.6,5.04,12.9,71.8,1025.12,0.09,0,0,0,34.93828
2022/06/22 08:52:00.000,n,217,1.08,1.08,1.44,13,72.4,1025.12,0.09,0,0,0,35.108568
2022/06/22 08:53:00.000,n,284,5.76,3.6,7.2,13.1,71.4,1025.12,0.09,0,0,0,35.157968
2022/06/22 08:54:00.000,n,306,4.68,2.52,5.76,13.1,70.7,1025.12,0.09,0,0,0,35.48378
2022/06/22 08:55:00.000,n,259,3.96,2.88,6.48,13.1,70.7,1025.12,0.09,0,0,0,34.57798
2022/06/22 08:56:00.008,n,167,2.88,2.52,2.88,13.1,70.8,1025.12,0.09,0,0,0,35.34052
2022/06/22 08:57:00.005,n,239,1.08,0.36,2.52,13.2,71.1,1025.12,0.09,0,0,0,35.601064
2022/06/22 08:58:00.002,n,221,2.16,0.72,6.12,13.3,70.7,1025.12,0.09,0,0,0,35.60314
2022/06/22 08:59:00.012,n,284,7.2,6.12,7.56,13.4,69.7,1025.12,0.09,0,0,0,35.623456
2022/06/22 09:00:00.009,n,186,2.16,1.44,3.6,13.4,69.9,1025.12,0.09,0,0,0,35.876504
2022/06/22 09:01:00.000,n,273,5.76,5.04,6.48,13.4,69.5,1025.12,0.09,0,0,0,35.628948
2022/06/22 09:02:00.003,n,270,6.12,3.6,8.64,13.5,69.6,1025.12,0.09,0,0,0,36.357916
2022/06/22 09:03:00.000,n,274,6.48,5.4,7.92,13.5,69,1025.12,0.09,0,0,0,36.175116
2022/06/22 09:04:00.000,n,275,2.88,1.8,3.6,13.5,69.6,1025.12,0.09,0,0,0,36.041088
2022/06/22 09:05:00.000,n,273,7.92,2.88,9.72,13.5,69.1,1025.12,0.09,0,0,0,37.146872
2022/06/22 09:06:00.008,n,270,5.76,5.4,6.84,13.5,69.2,1025.12,0.09,0,0,0,36.271668
2022/06/22 09:07:00.005,n,276,8.28,6.48,9.36,13.6,69.3,1025.12,0.09,0,0,0,36.4056
2022/06/22 09:08:00.002,n,265,8.28,7.2,10.08,13.6,69.1,1025.12,0.09,0,0,0,36.433696
2022/06/22 09:09:00.016,n,276,9,7.92,9.72,13.6,69.2,1025.12,0.09,0,0,0,37.777136
2022/06/22 09:10:00.000,n,244,3.24,1.44,4.32,13.6,69.6,1025.12,0.09,0,0,0,36.143188
2022/06/22 09:11:00.000,n,264,0.72,0.36,1.08,13.7,69.2,1025.12,0.09,0,0,0,36.724624
2022/06/22 09:12:00.000,n,175,1.8,1.44,2.16,13.8,69.5,1025.12,0.09,0,0,0,36.97626
2022/06/22 09:13:00.004,n,209,5.4,4.32,7.2,13.8,68.7,1025.12,0.09,0,0,0,36.946696
2022/06/22 09:14:00.000,n,259,2.88,2.52,3.6,13.9,68.8,1025.02,0.09,0,0,0,37.15208
2022/06/22 09:15:00.000,n,299,2.52,2.16,2.88,14,69.7,1025.12,0.09,0,0,0,37.252368
2022/06/22 09:16:00.000,n,237,3.24,1.44,3.96,14.1,68.2,1025.02,0.09,0,0,0,37.306768
2022/06/22 09:17:00.011,n,286,2.88,2.16,4.32,14.2,68.3,1025.02,0.09,0,0,0,37.378176
2022/06/22 09:18:00.008,n,265,2.88,2.88,3.24,14.3,68.5,1025.12,0.09,0,0,0,37.45426
2022/06/22 09:19:00.000,n,164,4.68,1.44,6.12,14.4,66.800004,1025.02,0.09,0,0,0,37.608644
2022/06/22 09:20:00.003,n,98,0.72,0.36,1.8,14.3,67.3,1025.02,0.09,0,0,0,37.820512
2022/06/22 09:21:00.000,n,276,1.08,0.72,1.44,14.4,66.699996,1025.02,0.09,0,0,0,37.678396
2022/06/22 09:22:00.000,n,294,6.12,5.04,8.64,14.4,67.3,1025.02,0.09,0,0,0,37.945692
2022/06/22 09:23:00.000,n,259,8.64,7.2,9,14.5,66.300004,1025.02,0.09,0,0,0,37.67206
2022/06/22 09:24:00.008,n,272,4.68,4.32,5.04,14.5,66.1,1024.92,0.09,0,0,0,37.987576
2022/06/22 09:25:00.005,n,234,5.04,2.88,7.2,14.5,66.4,1024.92,0.09,0,0,0,37.868672
2022/06/22 09:26:00.002,n,203,2.52,1.8,5.04,14.4,66.199996,1024.92,0.09,0,0,0,38.066004
2022/06/22 09:27:00.016,n,207,1.8,1.44,2.52,14.4,66.800004,1024.92,0.09,0,0,0,38.08386
2022/06/22 09:28:00.000,n,268,1.8,1.44,2.16,14.5,66,1024.92,0.09,0,0,0,38.49636
2022/06/22 09:29:00.000,n,216,3.24,2.52,3.6,14.5,66.300004,1024.92,0.09,0,0,0,38.498688
2022/06/22 09:30:00.000,n,319,3.6,2.52,4.68,14.6,67.5,1024.82,0.09,0,0,0,38.457624
2022/06/22 09:31:00.005,n,284,2.52,1.44,3.24,14.8,67.4,1024.82,0.09,0,0,0,38.474676
2022/06/22 09:32:00.002,n,142,1.44,1.08,2.52,14.9,65.6,1024.82,0.09,0,0,0,38.622512
2022/06/22 09:33:00.000,n,206,4.68,3.96,5.4,14.9,65.199996,1024.82,0.09,0,0,0,38.578416
2022/06/22 09:34:00.013,n,169,7.2,4.32,12.6,14.9,65.1,1024.82,0.09,0,0,0,38.454532
2022/06/22 09:35:00.010,n,152,7.56,5.4,10.440002,14.9,64.699996,1024.82,0.09,0,0,0,38.901864
2022/06/22 09:36:00.004,n,202,4.68,3.96,5.04,14.9,65,1024.82,0.09,0,0,0,38.742696
2022/06/22 09:37:00.001,n,239,2.52,1.08,3.96,15,65.300004,1024.82,0.09,0,0,0,38.401392
2022/06/22 09:38:00.000,n,141,4.32,3.6,6.48,15,64.9,1024.82,0.09,0,0,0,38.880976
2022/06/22 09:39:00.000,n,208,4.68,3.96,5.04,15.1,64.5,1024.82,0.09,0,0,0,38.939668
2022/06/22 09:40:00.000,n,253,3.6,1.44,5.76,15.1,64.5,1024.82,0.09,0,0,0,38.91344
2022/06/22 09:41:00.006,n,264,0.72,0.36,1.44,15.2,64.5,1024.82,0.09,0,0,0,39.021512
2022/06/22 09:42:00.004,n,274,2.16,0.72,3.6,15.3,64.4,1024.82,0.09,0,0,0,39.035416
2022/06/22 09:43:00.001,n,167,6.12,4.32,8.28,15.4,63.2,1024.82,0.09,0,0,0,39.255296
2022/06/22 09:44:00.000,n,267,1.44,1.08,1.8,15.4,63.3,1024.82,0.09,0,0,0,39.151516
2022/06/22 09:45:00.013,n,247,2.52,2.16,3.96,15.5,63.7,1024.82,0.09,0,0,0,39.193364
2022/06/22 09:46:00.000,n,278,6.12,5.4,6.84,15.6,63,1024.82,0.09,0,0,0,39.371356
2022/06/22 09:47:00.000,n,291,6.12,5.76,6.84,15.7,63,1024.82,0.09,0,0,0,40.152112
2022/06/22 09:48:00.004,n,259,2.88,2.16,5.04,15.7,62.8,1024.82,0.09,0,0,0,39.78306
2022/06/22 09:49:00.001,n,194,5.4,4.32,9.36,15.8,62.5,1024.82,0.09,0,0,0,39.125784
2022/06/22 09:50:00.000,n,182,6.12,5.4,9.72,15.8,62.3,1024.82,0.09,0,0,0,39.325524
2022/06/22 09:51:00.000,n,156,8.28,7.2,9.36,15.8,61.6,1024.82,0.09,0,0,0,39.402064
2022/06/22 09:52:00.009,n,239,4.68,3.96,5.76,15.8,62.2,1024.82,0.09,0,0,0,39.39436
2022/06/22 09:53:00.006,n,169,10.440002,6.48,14.76,15.8,62.1,1024.82,0.09,0,0,0,38.824328
2022/06/22 09:54:00.003,n,228,4.32,2.88,5.76,15.8,62,1024.82,0.09,0,0,0,39.458504
2022/06/22 09:55:00.000,n,161,1.8,0.36,2.88,15.8,62.3,1024.82,0.09,0,0,0,39.5327
2022/06/22 09:56:00.000,n,130,1.8,1.08,2.88,15.9,61.9,1024.82,0.09,0,0,0,39.561292
2022/06/22 09:57:00.000,n,228,3.24,1.44,4.32,16,61.7,1024.82,0.09,0,0,0,39.717256
2022/06/22 09:58:00.000,n,204,3.96,3.6,5.04,16.200002,60.9,1024.82,0.09,0,0,0,39.565908
2022/06/22 09:59:00.006,n,196,1.08,0.36,1.8,16.3,61,1024.82,0.09,0,0,0,39.736536
2022/06/22 10:00:00.002,n,278,3.6,2.88,4.68,16.4,60.6,1024.82,0.09,0,0,0,39.729596
2022/06/22 10:01:00.000,n,177,2.88,1.44,3.96,16.5,60.8,1024.82,0.09,0,0,0,39.701824
2022/06/22 10:02:00.013,n,164,3.96,3.24,4.32,16.6,60.3,1024.82,0.09,0,0,0,39.8106
2022/06/22 10:03:00.009,n,213,3.96,3.24,5.04,16.6,59.1,1024.82,0.09,0,0,0,39.639436
2022/06/22 10:04:00.000,n,219,1.8,0.72,3.6,16.6,59.4,1024.82,0.09,0,0,0,39.759044
2022/06/22 10:05:00.003,n,259,1.08,0.36,2.52,16.6,59.1,1024.82,0.09,0,0,0,39.771384
2022/06/22 10:06:00.000,n,157,6.84,4.68,8.28,16.700002,58.7,1024.82,0.09,0,0,0,39.437772
2022/06/22 10:07:00.000,n,215,5.4,4.32,6.12,16.700002,59.2,1024.82,0.09,0,0,0,40.001088
2022/06/22 10:08:00.000,n,178,4.32,3.24,6.12,16.700002,59.4,1024.82,0.09,0,0,0,39.776784
2022/06/22 10:09:00.008,n,258,2.88,0.72,5.4,16.8,59.4,1024.82,0.09,0,0,0,40.031872
2022/06/22 10:10:00.006,n,304,2.52,1.8,2.88,16.9,60,1024.82,0.09,0,0,0,40.006464
2022/06/22 10:11:00.003,n,186,3.96,3.24,4.68,17,57.9,1024.82,0.09,0,0,0,40.229644
2022/06/22 10:12:00.016,n,241,1.44,0.36,2.88,16.9,58.2,1024.82,0.09,0,0,0,40.287344
2022/06/22 10:13:00.000,n,30,2.52,0.36,5.76,17,58.2,1024.82,0.09,0,0,0,40.10042
2022/06/22 10:14:00.000,n,228,2.88,2.52,3.24,17.1,57.9,1024.82,0.09,0,0,0,40.137328
2022/06/22 10:15:00.000,n,294,2.52,1.44,3.6,17.3,57.4,1024.82,0.09,0,0,0,40.14042
2022/06/22 10:16:00.006,n,180,2.16,1.08,3.6,17.3,57.2,1024.82,0.09,0,0,0,40.19888
2022/06/22 10:17:00.003,n,183,3.24,1.44,4.68,17.4,56.8,1024.82,0.09,0,0,0,40.242748
2022/06/22 10:18:00.000,n,204,6.12,5.04,7.2,17.4,56.9,1024.82,0.09,0,0,0,39.462816
2022/06/22 10:19:00.010,n,220,5.76,4.32,6.84,17.4,57,1024.82,0.09,0,0,0,40.263004
2022/06/22 10:20:00.007,n,194,3.96,3.24,4.32,17.4,57.2,1024.82,0.09,0,0,0,39.795588
2022/06/22 10:21:00.004,n,145,7.56,6.84,8.64,17.4,56.3,1024.82,0.09,0,0,0,39.567908
2022/06/22 10:22:00.001,n,269,4.68,2.88,8.64,17.4,56.5,1024.82,0.09,0,0,0,40.13298
2022/06/22 10:23:00.000,n,295,1.8,0.72,2.52,17.4,56.7,1024.72,0.09,0,0,0,40.114536
2022/06/22 10:24:00.000,n,232,2.16,1.44,2.16,17.5,56.5,1024.72,0.09,0,0,0,40.023672
2022/06/22 10:25:00.000,n,203,3.24,2.16,6.12,17.5,56.6,1024.72,0.09,0,0,0,39.987488
2022/06/22 10:26:00.014,n,240,3.96,2.16,5.04,17.6,56.5,1024.72,0.09,0,0,0,39.99134
2022/06/22 10:27:00.004,n,100,1.08,0.36,3.6,17.7,57.1,1024.72,0.09,0,0,0,40.004444
2022/06/22 10:28:00.002,n,239,2.88,2.16,3.6,17.9,56.1,1024.72,0.09,0,0,0,40.082208
2022/06/22 10:29:00.000,n,220,6.84,5.76,7.56,18,55.7,1024.72,0.09,0,0,0,39.942816
2022/06/22 10:30:00.012,n,265,2.16,1.08,2.52,18,54.9,1024.72,0.09,0,0,0,40.129164
2022/06/22 10:31:00.000,n,299,7.2,6.84,7.92,18,55,1024.72,0.09,0,0,0,40.162984
2022/06/22 10:32:00.000,n,189,1.8,0.72,2.52,18,54.7,1024.72,0.09,0,0,0,40.024796
2022/06/22 10:33:00.004,n,254,3.96,2.52,5.04,18,55.1,1024.72,0.09,0,0,0,40.029412
2022/06/22 10:34:00.002,n,176,4.32,1.44,9.36,18,54.6,1024.62,0.09,0,0,0,39.904632
2022/06/22 10:35:00.000,n,191,3.6,3.24,4.32,17.9,54.9,1024.62,0.09,0,0,0,39.598408
2022/06/22 10:36:00.000,n,217,3.96,2.88,7.92,17.9,55.4,1024.62,0.09,0,0,0,40.098688
2022/06/22 10:37:00.010,n,297,4.32,1.8,5.04,17.9,56.7,1024.62,0.09,0,0,0,40.200232
2022/06/22 10:38:00.006,n,259,7.56,5.04,9.36,18,55.1,1024.52,0.09,0,0,0,40.0325
2022/06/22 10:39:00.003,n,197,2.52,1.44,4.68,18,55.3,1024.52,0.09,0,0,0,39.950084
2022/06/22 10:40:00.000,n,260,6.48,4.68,11.52,18,54.6,1024.52,0.09,0,0,0,39.922352
2022/06/22 10:41:00.000,n,305,8.64,7.2,10.8,18.1,55.1,1024.52,0.09,0,0,0,43.2535
2022/06/22 10:42:00.000,n,288,8.28,6.48,9.72,18.1,54.3,1024.52,0.09,0,0,0,43.438988
2022/06/22 10:43:00.000,n,245,5.76,2.88,8.28,18.1,54.6,1024.52,0.09,0,0,0,40.173624
2022/06/22 10:44:00.009,n,234,6.12,1.8,8.28,18.1,54.9,1024.52,0.09,0,0,0,40.258216
2022/06/22 10:45:00.008,n,268,7.2,5.4,9,18.1,55.1,1024.52,0.09,0,0,0,40.61056
2022/06/22 10:46:00.005,n,298,5.76,3.96,6.48,18.2,54.4,1024.52,0.09,0,0,0,40.565108
2022/06/22 10:47:00.003,n,269,4.32,2.52,6.12,18.2,55.4,1024.42,0.09,0,0,0,39.895708
2022/06/22 10:48:00.000,n,255,2.52,2.16,3.24,18.2,55.4,1024.42,0.09,0,0,0,39.82788
2022/06/22 10:49:00.000,n,232,5.4,4.68,6.84,18.3,54.4,1024.42,0.09,0,0,0,39.927312
2022/06/22 10:50:00.000,n,252,2.52,1.08,4.68,18.3,54.2,1024.42,0.09,0,0,0,40.376588
2022/06/22 10:51:00.000,n,195,1.8,0.72,3.6,18.3,54.6,1024.42,0.09,0,0,0,40.11978
2022/06/22 10:52:00.006,n,259,8.28,6.84,10.08,18.4,54,1024.42,0.09,0,0,0,40.141336
2022/06/22 10:53:00.003,n,255,3.6,1.44,4.32,18.4,54.8,1024.42,0.09,0,0,0,40.11902
2022/06/22 10:54:00.000,n,239,6.48,5.76,7.2,18.5,53.8,1024.32,0.09,0,0,0,40.245932
2022/06/22 10:55:00.000,n,137,6.12,3.24,8.64,18.6,53.1,1024.32,0.09,0,0,0,40.318948
2022/06/22 10:56:00.011,n,319,1.44,0,2.52,18.5,53.8,1024.32,0.09,0,0,0,39.874876
2022/06/22 10:57:00.008,n,276,3.6,3.24,3.6,18.6,54.2,1024.42,0.09,0,0,0,39.976596
2022/06/22 10:58:00.000,n,199,1.8,0.72,6.12,18.6,53.9,1024.42,0.09,0,0,0,40.068224
2022/06/22 10:59:00.002,n,201,3.24,2.16,4.68,18.7,53.7,1024.42,0.09,0,0,0,39.834804
2022/06/22 11:00:00.000,n,168,6.84,2.88,9.36,18.7,52.9,1024.42,0.09,0,0,0,40.112856
2022/06/22 11:01:00.000,n,187,10.8,9,14.04,18.7,52.7,1024.32,0.09,0,0,0,39.716836
2022/06/22 11:02:00.000,n,190,10.08,6.84,16.919998,18.6,53.2,1024.32,0.09,0,0,0,39.947108
2022/06/22 11:03:00.005,n,190,9,6.84,10.440002,18.6,53.2,1024.32,0.09,0,0,0,39.569188
2022/06/22 11:04:00.004,n,68,2.52,1.44,7.2,18.6,53.8,1024.32,0.09,0,0,0,39.913216
2022/06/22 11:05:00.000,n,170,3.24,2.52,4.32,18.7,53.7,1024.32,0.09,0,0,0,40.064124
2022/06/22 11:06:00.014,n,218,2.52,1.8,3.24,18.9,54.4,1024.32,0.09,0,0,0,39.856168
2022/06/22 11:07:00.000,n,268,8.28,7.2,9,19,53.1,1024.22,0.09,0,0,0,38.502732
2022/06/22 11:08:00.000,n,280,0.72,0.36,0.72,19.1,52.9,1024.22,0.09,0,0,0,40.001792
2022/06/22 11:09:00.005,n,287,4.68,4.32,5.4,19.1,52.9,1024.22,0.09,0,0,0,39.983292
2022/06/22 11:10:00.002,n,167,0.72,0.36,1.08,19.2,52.2,1024.22,0.09,0,0,0,39.873904
2022/06/22 11:11:00.000,n,213,3.96,1.8,5.04,19.2,52.4,1024.22,0.09,0,0,0,40.120296
2022/06/22 11:12:00.000,n,251,3.96,3.6,4.32,19.3,52.2,1024.22,0.09,0,0,0,39.99178
2022/06/22 11:13:00.011,n,223,3.6,1.08,10.8,19.4,51.7,1024.12,0.09,0,0,0,39.46644
2022/06/22 11:14:00.008,n,181,6.48,3.96,10.8,19.3,51.2,1024.12,0.09,0,0,0,39.772148
2022/06/22 11:15:00.006,n,286,9.36,7.92,10.440002,19.3,51.8,1024.12,0.09,0,0,0,39.487304
2022/06/22 11:16:00.000,n,273,3.6,2.88,4.32,19.3,51.8,1024.12,0.09,0,0,0,39.776784
2022/06/22 11:17:00.000,n,275,2.88,2.16,3.6,19.4,52.3,1024.12,0.09,0,0,0,40.0395
2022/06/22 11:18:00.000,n,270,5.76,2.88,8.28,19.5,51.3,1024.12,0.09,0,0,0,40.105704
2022/06/22 11:19:00.000,n,226,2.88,1.8,4.32,19.5,50.9,1024.12,0.09,0,0,0,39.876996
2022/06/22 11:20:00.009,n,258,7.56,6.48,9.36,19.5,51.6,1024.02,0.09,0,0,0,39.873144
2022/06/22 11:21:00.005,n,208,5.04,4.32,5.76,19.5,51.5,1024.02,0.09,0,0,0,39.629404
2022/06/22 11:22:00.002,n,263,1.44,0.36,3.24,19.6,51.3,1024.02,0.09,0,0,0,39.952812
2022/06/22 11:23:00.013,n,269,7.2,6.12,9,19.7,51.3,1024.02,0.09,0,0,0,39.8118
2022/06/22 11:24:00.010,n,211,9,7.2,10.8,19.7,50,1024.02,0.09,0,0,0,39.554884
2022/06/22 11:25:00.000,n,106,1.8,1.08,3.24,19.6,49.6,1024.02,0.09,0,0,0,39.440516
2022/06/22 11:26:00.000,n,136,4.68,3.96,5.4,19.7,49.6,1024.02,0.09,0,0,0,39.57184
2022/06/22 11:27:00.002,n,171,11.52,8.64,16.56,19.7,48.6,1023.92,0.09,0,0,0,39.286688
2022/06/22 11:28:00.000,n,202,3.96,1.8,7.2,19.6,48.7,1023.92,0.09,0,0,0,39.697648
2022/06/22 11:29:00.000,n,278,6.12,5.04,6.84,19.6,49.5,1023.92,0.09,0,0,0,39.062196
2022/06/22 11:30:00.009,n,138,1.8,0.72,2.88,19.6,49.2,1023.92,0.09,0,0,0,40.065996
2022/06/22 11:31:00.006,n,178,5.76,2.88,10.08,19.7,49.2,1023.92,0.09,0,0,0,39.149704
2022/06/22 11:32:00.003,n,141,5.76,5.04,6.84,19.7,48.7,1023.82,0.09,0,0,0,39.617424
2022/06/22 11:33:00.000,n,179,13.32,10.08,25.56,19.7,48.4,1023.82,0.09,0,0,0,38.69568
2022/06/22 11:34:00.000,n,158,9.36,7.56,14.04,19.6,48.7,1023.82,0.09,0,0,0,40.19678
2022/06/22 11:35:00.000,n,185,5.4,5.04,6.48,19.6,48.3,1023.82,0.09,0,0,0,39.69536
2022/06/22 11:36:00.000,n,179,5.04,2.88,7.92,19.6,48.8,1023.82,0.09,0,0,0,39.131108
2022/06/22 11:37:00.007,n,214,3.6,3.24,4.32,19.7,49.2,1023.82,0.09,0,0,0,39.431284
2022/06/22 11:38:00.004,n,200,8.64,6.48,11.52,19.8,48.9,1023.82,0.09,0,0,0,39.543268
2022/06/22 11:39:00.001,n,275,6.48,2.88,7.92,19.9,51.3,1023.72,0.09,0,0,0,39.45446
2022/06/22 11:40:00.000,n,254,5.4,4.68,6.12,19.9,48.4,1023.72,0.09,0,0,0,39.111748
2022/06/22 11:41:00.013,n,242,3.96,3.6,3.96,19.9,47.9,1023.72,0.09,0,0,0,39.357072
2022/06/22 11:42:00.009,n,230,3.96,3.6,6.48,20,47.6,1023.72,0.09,0,0,0,39.550992
2022/06/22 11:43:00.000,n,269,7.56,5.04,14.76,20,47.8,1023.72,0.09,0,0,0,40.810148
2022/06/22 11:44:00.003,n,217,7.92,5.76,9.72,20,47.6,1023.72,0.09,0,0,0,39.947416
2022/06/22 11:45:00.000,n,229,2.16,0.72,3.6,20.1,47.2,1023.62,0.09,0,0,0,38.384628
2022/06/22 11:46:00.000,n,292,1.08,0.72,2.16,20.1,47.7,1023.62,0.09,0,0,0,39.190712
2022/06/22 11:47:00.000,n,271,5.4,4.68,5.76,20.1,47.5,1023.62,0.09,0,0,0,39.17448
2022/06/22 11:48:00.008,n,290,6.48,4.68,8.28,20.2,47.8,1023.62,0.09,0,0,0,36.98702
2022/06/22 11:49:00.005,n,269,3.96,3.24,4.68,20.2,47.3,1023.62,0.09,0,0,0,38.948192
2022/06/22 11:50:00.002,n,205,6.48,5.76,7.2,20.2,47.4,1023.52,0.09,0,0,0,39.2774
2022/06/22 11:51:00.016,n,221,11.52,6.12,12.6,20.2,46.8,1023.52,0.09,0,0,0,39.000684
2022/06/22 11:52:00.000,n,297,3.96,1.8,4.32,20.2,47.4,1023.52,0.09,0,0,0,38.539468
2022/06/22 11:53:00.000,n,282,5.4,4.32,6.48,20.2,46.7,1023.42,0.09,0,0,0,36.501656
2022/06/22 11:54:00.000,n,321,1.08,0.36,1.8,20.3,47.2,1023.42,0.09,0,0,0,39.184532
2022/06/22 11:55:00.004,n,52,0.72,0.36,0.72,20.4,47.9,1023.42,0.09,0,0,0,38.860224
2022/06/22 11:56:00.002,n,179,3.24,2.52,3.6,20.5,46.5,1023.42,0.09,0,0,0,38.729668
2022/06/22 11:57:00.000,n,154,6.12,5.76,6.48,20.5,45.8,1023.42,0.09,0,0,0,38.4791
2022/06/22 11:58:00.000,n,224,2.52,0.72,4.32,20.5,45.8,1023.42,0.09,0,0,0,38.246728
