"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/18 08:04:00.009,n,167,8.64,5.04,11.52,11.5,67.8,1022.52,0.02,0,0,0,530.57484
2022/06/18 08:05:00.014,n,146,5.04,2.88,9.72,11.5,67.9,1022.42,0.02,0,0,0,532.58716
2022/06/18 08:06:00.003,n,194,1.08,0.72,1.8,11.6,67.6,1022.52,0.02,0,0,0,532.11232
2022/06/18 08:07:00.000,n,194,4.68,1.08,9,11.6,67.2,1022.52,0.02,0,0,0,531.78576
2022/06/18 08:08:00.000,n,169,9,6.48,12.24,11.7,67,1022.52,0.02,0,0,0,532.1864
2022/06/18 08:09:00.002,n,180,7.56,6.84,12.24,11.7,66.5,1022.52,0.02,0,0,0,534.23352
2022/06/18 08:10:00.000,n,155,7.92,7.2,10.8,11.7,67,1022.52,0.02,0,0,0,535.0414
2022/06/18 08:11:00.000,n,156,7.56,5.04,12.24,11.7,66.6,1022.52,0.02,0,0,0,535.40356
2022/06/18 08:12:00.001,n,193,5.76,4.68,6.84,11.8,66.5,1022.52,0.02,0,0,0,535.58888
2022/06/18 08:13:00.006,n,188,3.6,3.24,3.6,11.8,66.5,1022.52,0.02,0,0,0,535.25524
2022/06/18 08:14:00.011,n,126,4.68,1.44,6.12,11.9,66.199996,1022.52,0.02,0,0,0,534.95192
2022/06/18 08:15:00.016,n,180,5.04,2.52,7.2,11.9,66,1022.52,0.02,0,0,0,535.14452
2022/06/18 08:16:00.000,n,270,4.68,4.32,5.04,12,66.199996,1022.52,0.02,0,0,0,537.15016
2022/06/18 08:17:00.000,n,259,7.2,6.48,7.56,12.1,66.1,1022.52,0.02,0,0,0,535.34412
2022/06/18 08:18:00.000,n,272,4.68,2.88,7.92,12.1,66.199996,1022.42,0.02,0,0,0,535.85524
2022/06/18 08:19:00.005,n,182,3.96,2.52,6.12,12.2,65.5,1022.42,0.02,0,0,0,537.00208
2022/06/18 08:20:00.009,n,303,1.8,1.08,2.16,12.2,65.9,1022.52,0.02,0,0,0,537.63072
2022/06/18 08:21:00.000,n,184,1.44,0.72,2.16,12.3,65.300004,1022.52,0.02,0,0,0,538.13216
2022/06/18 08:22:00.000,n,140,3.24,2.88,3.6,12.4,65.199996,1022.52,0.02,0,0,0,537.14124
2022/06/18 08:23:00.005,n,179,3.6,2.52,4.32,12.5,64.5,1022.62,0.02,0,0,0,537.1336
2022/06/18 08:24:00.010,n,188,6.84,3.24,10.8,12.5,64.4,1022.62,0.02,0,0,0,537.45924
2022/06/18 08:25:00.000,n,197,2.88,0.72,7.56,12.5,64.199996,1022.62,0.02,0,0,0,537.02284
2022/06/18 08:26:00.004,n,277,3.96,3.6,4.68,12.5,64.199996,1022.52,0.02,0,0,0,535.69104
2022/06/18 08:27:00.000,n,219,2.16,0.72,3.24,12.5,64.199996,1022.52,0.02,0,0,0,534.51308
2022/06/18 08:28:00.000,n,250,2.16,1.8,2.52,12.6,64.5,1022.52,0.02,0,0,0,535.3352
2022/06/18 08:29:00.003,n,165,2.52,1.8,2.88,12.7,64.9,1022.52,0.02,0,0,0,533.87584
2022/06/18 08:30:00.008,n,207,1.44,1.08,2.52,12.7,64.300004,1022.62,0.02,0,0,0,534.03404
2022/06/18 08:31:00.012,n,173,3.6,2.52,7.92,12.8,63.9,1022.62,0.02,0,0,0,533.72276
2022/06/18 08:32:00.000,n,131,3.24,1.8,5.76,12.8,63.6,1022.62,0.02,0,0,0,533.3224
2022/06/18 08:33:00.006,n,117,1.44,1.08,2.16,12.9,64.5,1022.62,0.02,0,0,0,533.44112
2022/06/18 08:34:00.000,n,274,2.16,1.8,2.52,13.1,63.7,1022.62,0.02,0,0,0,530.67316
2022/06/18 08:35:00.002,n,190,2.52,1.8,3.24,13.2,63.5,1022.62,0.02,0,0,0,533.1222
2022/06/18 08:36:00.000,n,210,2.52,0.36,5.76,13.1,62.2,1022.62,0.02,0,0,0,530.9408
2022/06/18 08:37:00.000,n,283,5.04,4.68,6.12,13.1,63,1022.62,0.02,0,0,0,532.03296
2022/06/18 08:38:00.000,n,135,1.44,0.72,1.8,13.1,62.1,1022.62,0.02,0,0,0,530.65196
2022/06/18 08:39:00.006,n,254,8.64,5.76,10.440002,13.2,62.2,1022.72,0.02,0,0,0,529.8192
2022/06/18 08:40:00.011,n,318,2.52,1.44,3.6,13.2,62.7,1022.72,0.02,0,0,0,529.59704
2022/06/18 08:41:00.000,n,246,3.6,2.88,6.12,13.2,62,1022.72,0.02,0,0,0,528.27284
2022/06/18 08:42:00.005,n,277,3.6,2.88,4.68,13.2,61.8,1022.72,0.02,0,0,0,526.69484
2022/06/18 08:43:00.000,n,273,3.96,0.36,4.68,13.3,61.8,1022.72,0.02,0,0,0,526.11684
2022/06/18 08:44:00.000,n,251,3.24,2.16,4.68,13.3,61.4,1022.72,0.02,0,0,0,525.0036
2022/06/18 08:45:00.003,n,81,0.72,0.36,1.08,13.4,61.8,1022.72,0.02,0,0,0,523.8308
2022/06/18 08:46:00.000,n,230,1.44,0.72,5.76,13.4,61.4,1022.72,0.02,0,0,0,523.16248
2022/06/18 08:47:00.000,n,284,3.24,2.88,3.96,13.5,62,1022.72,0.02,0,0,0,524.09816
2022/06/18 08:48:00.007,n,200,2.52,2.16,2.88,13.6,61.4,1022.72,0.02,0,0,0,524.18724
2022/06/18 08:49:00.011,n,275,8.28,7.56,9,13.7,61,1022.72,0.02,0,0,0,523.93488
2022/06/18 08:50:00.000,n,186,1.44,0.72,2.52,13.8,60.5,1022.72,0.02,0,0,0,521.93628
2022/06/18 08:51:00.005,n,160,10.8,5.76,15.48,13.8,59.7,1022.72,0.02,0,0,0,521.21148
2022/06/18 08:52:00.000,n,267,0.72,0.72,1.08,13.8,60.2,1022.82,0.02,0,0,0,519.02336
2022/06/18 08:53:00.002,n,307,4.68,3.24,6.48,13.9,60.3,1022.82,0.02,0,0,0,519.2022
2022/06/18 08:54:00.000,n,23,1.44,0.36,2.88,14,59.9,1022.82,0.02,0,0,0,519.04564
2022/06/18 08:55:00.000,n,232,2.52,2.16,2.88,14.1,60.1,1022.82,0.02,0,0,0,515.95912
2022/06/18 08:56:00.002,n,148,2.88,0.36,5.76,14.1,58.5,1022.82,0.02,0,0,0,514.85652
2022/06/18 08:57:00.007,n,7,1.44,1.08,2.16,14.1,58.7,1022.82,0.02,0,0,0,513.94188
2022/06/18 08:58:00.012,n,202,3.24,1.44,5.04,14.2,58.2,1022.82,0.02,0,0,0,511.24688
2022/06/18 08:59:00.000,n,236,2.16,1.08,6.12,14.1,58.2,1022.82,0.02,0,0,0,510.94872
2022/06/18 09:00:00.006,n,204,5.04,3.96,5.4,14.1,58.3,1022.92,0.02,0,0,0,510.15892
2022/06/18 09:01:00.000,n,150,3.96,3.24,4.32,14.2,58.3,1022.92,0.02,0,0,0,509.16912
2022/06/18 09:02:00.000,n,264,1.44,0.72,3.6,14.3,58.3,1022.82,0.02,0,0,0,507.78056
2022/06/18 09:03:00.005,n,209,5.04,3.6,6.48,14.3,57.9,1022.82,0.02,0,0,0,508.1764
2022/06/18 09:04:00.000,n,66,1.08,0.36,1.44,14.3,58.2,1022.82,0.02,0,0,0,506.1894
2022/06/18 09:05:00.000,n,269,7.92,6.84,9,14.4,58.3,1022.82,0.02,0,0,0,505.91992
2022/06/18 09:06:00.004,n,252,10.08,9.36,11.16,14.4,57.9,1022.82,0.02,0,0,0,502.1916
2022/06/18 09:07:00.009,n,267,3.24,1.44,6.48,14.4,58,1022.82,0.02,0,0,0,501.53944
2022/06/18 09:08:00.014,n,266,4.32,2.16,5.76,14.4,58.1,1022.82,0.02,0,0,0,500.843
2022/06/18 09:09:00.003,n,248,3.24,2.52,4.32,14.4,58.1,1022.82,0.02,0,0,0,498.5504
2022/06/18 09:10:00.000,n,274,2.52,1.08,3.24,14.4,58.5,1022.82,0.02,0,0,0,497.14412
2022/06/18 09:11:00.000,n,81,3.24,2.16,4.32,14.5,57.7,1022.82,0.02,0,0,0,496.36532
2022/06/18 09:12:00.000,n,232,6.84,3.6,9,14.5,57.5,1022.82,0.02,0,0,0,495.33168
2022/06/18 09:13:00.003,n,142,6.12,1.8,10.08,14.6,57.6,1022.82,0.02,0,0,0,494.38716
2022/06/18 09:14:00.009,n,240,5.4,2.52,7.56,14.6,57.8,1022.82,0.02,0,0,0,492.83444
2022/06/18 09:15:00.000,n,282,7.56,6.12,8.28,14.7,57.4,1022.82,0.02,0,0,0,491.54264
2022/06/18 09:16:00.002,n,283,4.68,4.32,5.04,14.7,57.7,1022.82,0.02,0,0,0,490.67836
2022/06/18 09:17:00.008,n,234,4.68,3.6,5.76,14.8,57.5,1022.82,0.02,0,0,0,489.51292
2022/06/18 09:18:00.013,n,255,6.84,6.48,7.2,14.8,57.8,1022.82,0.02,0,0,0,489.2346
2022/06/18 09:19:00.000,n,286,6.84,6.12,7.92,14.9,57.2,1022.82,0.02,0,0,0,487.65376
2022/06/18 09:20:00.000,n,250,3.24,1.44,5.4,14.9,57.1,1022.82,0.02,0,0,0,484.55016
2022/06/18 09:21:00.000,n,227,5.76,4.32,8.28,14.9,57.2,1022.82,0.02,0,0,0,485.09144
2022/06/18 09:22:00.000,n,252,5.76,3.6,8.64,15,57.2,1022.92,0.02,0,0,0,483.89728
2022/06/18 09:23:00.004,n,242,2.52,2.16,2.88,15.1,57.3,1022.82,0.02,0,0,0,482.2356
2022/06/18 09:24:00.009,n,237,6.84,5.04,8.28,15.2,56.8,1022.82,0.02,0,0,0,482.8072
2022/06/18 09:25:00.000,n,250,5.04,3.24,6.84,15.2,56.1,1022.82,0.02,0,0,0,481.29504
2022/06/18 09:26:00.004,n,242,3.6,1.08,5.04,15.3,56.1,1022.82,0.02,0,0,0,480.16528
2022/06/18 09:27:00.009,n,276,6.48,5.76,7.2,15.3,56.2,1022.82,0.02,0,0,0,478.7636
2022/06/18 09:28:00.000,n,305,2.88,2.52,3.6,15.4,57,1022.82,0.02,0,0,0,478.07728
2022/06/18 09:29:00.003,n,210,1.44,1.08,1.8,15.5,55.6,1022.82,0.02,0,0,0,476.78668
2022/06/18 09:30:00.000,n,290,6.48,3.96,7.56,15.5,55.7,1022.82,0.02,0,0,0,475.01912
2022/06/18 09:31:00.000,n,251,5.04,2.52,6.84,15.5,55.3,1022.82,0.02,0,0,0,473.35528
2022/06/18 09:32:00.003,n,207,4.32,1.8,5.4,15.5,55.4,1022.82,0.02,0,0,0,471.5938
2022/06/18 09:33:00.008,n,149,2.88,0.72,5.04,15.6,55,1022.82,0.02,0,0,0,469.46612
2022/06/18 09:34:00.013,n,139,3.24,1.08,7.2,15.6,54.6,1022.82,0.02,0,0,0,467.39688
2022/06/18 09:35:00.003,n,197,3.6,1.44,8.28,15.7,54.4,1022.82,0.02,0,0,0,465.99736
2022/06/18 09:36:00.009,n,290,4.32,3.6,5.4,15.7,55.5,1022.82,0.02,0,0,0,462.99044
2022/06/18 09:37:00.000,n,263,6.84,3.6,10.440002,15.7,54.6,1022.82,0.02,0,0,0,463.26328
2022/06/18 09:38:00.003,n,275,7.92,1.8,10.440002,15.8,54.4,1022.82,0.02,0,0,0,461.02544
2022/06/18 09:39:00.000,n,262,5.76,3.6,7.2,15.8,54.9,1022.82,0.02,0,0,0,461.36692
2022/06/18 09:40:00.000,n,163,1.8,1.08,2.88,15.8,54.3,1022.92,0.02,0,0,0,461.43556
2022/06/18 09:41:00.003,n,253,6.84,5.4,11.88,15.9,54.5,1022.92,0.02,0,0,0,459.46812
2022/06/18 09:42:00.010,n,259,6.84,5.76,9.36,15.9,53.9,1022.92,0.02,0,0,0,301.21158
2022/06/18 09:43:00.000,n,309,3.24,2.52,3.6,15.9,54.2,1022.92,0.02,0,0,0,346.60832
2022/06/18 09:44:00.004,n,58,2.52,0.72,3.96,16,54.9,1022.92,0.02,0,0,0,458.01608
2022/06/18 09:45:00.009,n,232,5.04,3.96,5.76,16,53.6,1022.92,0.02,0,0,0,449.95912
2022/06/18 09:46:00.000,n,136,2.16,1.08,3.24,16.1,53.6,1022.92,0.02,0,0,0,446.53812
2022/06/18 09:47:00.000,n,295,7.2,6.12,7.56,16.1,53.8,1022.92,0.02,0,0,0,443.21596
2022/06/18 09:48:00.000,n,294,9,8.64,9.72,16.1,53.8,1022.92,0.02,0,0,0,439.0082
2022/06/18 09:49:00.000,n,202,3.96,2.88,4.68,16.1,53.6,1022.92,0.02,0,0,0,439.48152
2022/06/18 09:50:00.004,n,286,9.72,8.64,11.16,16.1,54,1022.82,0.02,0,0,0,437.89188
2022/06/18 09:51:00.005,n,255,1.8,1.08,2.88,16.200002,54.6,1022.92,0.02,0,0,0,436.5552
2022/06/18 09:52:00.011,n,177,2.88,1.44,4.32,16.3,53.9,1022.92,0.02,0,0,0,434.6738
2022/06/18 09:53:00.000,n,155,4.32,1.08,6.12,16.3,53.4,1022.92,0.02,0,0,0,433.73264
2022/06/18 09:54:00.005,n,168,11.16,6.48,18.359998,16.4,52.8,1022.92,0.02,0,0,0,432.62972
2022/06/18 09:55:00.000,n,166,9,8.64,9.36,16.3,53,1022.92,0.02,0,0,0,431.2424
2022/06/18 09:56:00.000,n,181,6.84,4.68,11.88,16.200002,53.7,1022.92,0.02,0,0,0,429.10924
2022/06/18 09:57:00.005,n,155,3.24,1.8,5.4,16.200002,54.1,1022.92,0.02,0,0,0,428.63316
2022/06/18 09:58:00.000,n,214,3.6,2.16,6.12,16.4,53.9,1022.82,0.02,0,0,0,426.86284
2022/06/18 09:59:00.000,n,185,9.36,6.48,12.24,16.5,53.2,1022.82,0.02,0,0,0,425.4996
2022/06/18 10:00:00.004,n,167,10.08,7.56,12.6,16.5,53,1022.82,0.02,0,0,0,424.14308
2022/06/18 10:01:00.009,n,180,6.84,2.88,9.36,16.5,52.7,1022.82,0.02,0,0,0,421.39528
2022/06/18 10:02:00.014,n,222,3.6,2.88,6.84,16.4,53.7,1022.72,0.02,0,0,0,416.42488
2022/06/18 10:03:00.002,n,150,11.88,2.88,16.919998,16.4,53,1022.72,0.02,0,0,0,415.76204
2022/06/18 10:04:00.000,n,355,1.44,0.72,2.52,16.3,53.6,1022.72,0.02,0,0,0,412.93828
2022/06/18 10:05:00.000,n,249,3.6,2.52,3.96,16.4,54.4,1022.72,0.02,0,0,0,412.80032
2022/06/18 10:06:00.003,n,281,1.08,0,1.8,16.5,54.3,1022.72,0.02,0,0,0,409.9912
2022/06/18 10:07:00.000,n,300,6.48,5.4,7.2,16.6,54,1022.82,0.02,0,0,0,408.54768
2022/06/18 10:08:00.000,n,282,5.76,4.68,6.84,16.700002,53.5,1022.82,0.02,0,0,0,406.94304
2022/06/18 10:09:00.000,n,194,6.12,4.68,7.56,16.700002,53,1022.82,0.02,0,0,0,405.65368
2022/06/18 10:10:00.005,n,266,6.84,1.44,8.64,16.8,52.9,1022.82,0.02,0,0,0,403.77592
2022/06/18 10:11:00.010,n,281,3.96,0.72,5.4,16.8,53.4,1022.82,0.02,0,0,0,401.53168
2022/06/18 10:12:00.015,n,225,3.24,1.8,3.96,16.8,52.9,1022.82,0.02,0,0,0,401.20636
2022/06/18 10:13:00.000,n,258,5.04,1.08,6.12,16.8,52.7,1022.72,0.02,0,0,0,399.63316
2022/06/18 10:14:00.000,n,235,2.16,1.44,3.6,16.8,53,1022.72,0.02,0,0,0,397.7252
2022/06/18 10:15:00.000,n,250,5.04,3.96,6.48,16.8,52.7,1022.72,0.02,0,0,0,395.38972
2022/06/18 10:16:00.004,n,165,14.04,8.28,15.84,16.8,52.4,1022.72,0.02,0,0,0,394.80132
2022/06/18 10:17:00.009,n,196,7.2,5.76,9.72,16.8,52.8,1022.72,0.02,0,0,0,393.54644
2022/06/18 10:18:00.000,n,172,10.08,7.92,11.88,16.8,52.8,1022.72,0.02,0,0,0,392.7484
2022/06/18 10:19:00.003,n,274,5.76,3.6,7.2,16.8,53.4,1022.72,0.02,0,0,0,392.36848
2022/06/18 10:20:00.008,n,256,2.16,1.44,3.6,16.8,53.6,1022.72,0.02,0,0,0,391.31348
2022/06/18 10:21:00.014,n,136,6.12,4.32,7.92,17,53,1022.72,0.02,0,0,0,390.91736
2022/06/18 10:22:00.001,n,276,5.76,3.96,6.48,17.1,52.9,1022.72,0.02,0,0,0,390.0714
2022/06/18 10:23:00.000,n,94,1.08,0.36,1.8,17.2,52.4,1022.72,0.02,0,0,0,387.99652
2022/06/18 10:24:00.000,n,102,3.6,1.8,5.76,17.3,52.1,1022.72,0.02,0,0,0,385.75532
2022/06/18 10:25:00.001,n,243,3.24,1.44,5.04,17.3,52.2,1022.72,0.02,0,0,0,383.32124
2022/06/18 10:26:00.007,n,274,3.96,1.44,5.4,17.3,52.1,1022.72,0.02,0,0,0,381.29332
2022/06/18 10:27:00.000,n,130,2.16,1.44,3.24,17.3,51.8,1022.72,0.02,0,0,0,378.45912
2022/06/18 10:28:00.000,n,246,3.24,2.16,3.6,17.3,51.7,1022.72,0.02,0,0,0,376.82336
2022/06/18 10:29:00.003,n,282,7.92,5.4,10.08,17.3,52,1022.72,0.02,0,0,0,375.03688
2022/06/18 10:30:00.009,n,193,7.92,6.84,10.08,17.3,51.7,1022.72,0.02,0,0,0,374.0612
2022/06/18 10:31:00.000,n,199,1.8,0.36,3.24,17.3,51.6,1022.72,0.02,0,0,0,376.12908
2022/06/18 10:32:00.000,n,209,1.08,0.36,2.16,17.5,53.2,1022.72,0.02,0,0,0,377.62596
2022/06/18 10:33:00.000,n,140,8.64,4.32,11.52,17.5,51.2,1022.72,0.02,0,0,0,377.25184
2022/06/18 10:34:00.001,n,171,5.76,5.04,7.56,17.5,51.1,1022.72,0.02,0,0,0,377.3376
2022/06/18 10:35:00.006,n,215,2.88,2.52,3.24,17.5,51.5,1022.72,0.02,0,0,0,376.59692
2022/06/18 10:36:00.000,n,178,11.16,8.64,16.919998,17.4,51.2,1022.72,0.02,0,0,0,375.6222
2022/06/18 10:37:00.000,n,124,3.24,1.8,4.68,17.4,51.1,1022.72,0.02,0,0,0,375.07592
2022/06/18 10:38:00.006,n,244,3.96,2.88,4.68,17.4,51.9,1022.72,0.02,0,0,0,374.65448
2022/06/18 10:39:00.011,n,105,1.8,0.36,5.76,17.6,51.5,1022.72,0.02,0,0,0,376.40224
2022/06/18 10:40:00.000,n,260,2.88,1.8,3.24,17.8,51.5,1022.62,0.02,0,0,0,378.77864
2022/06/18 10:41:00.000,n,98,0.72,0.36,1.8,18,51.8,1022.62,0.02,0,0,0,381.66436
2022/06/18 10:42:00.000,n,220,3.24,2.88,3.96,18.1,50.7,1022.62,0.02,0,0,0,387.21672
2022/06/18 10:43:00.000,n,194,5.04,3.24,7.2,18.1,49.7,1022.62,0.02,0,0,0,392.69952
2022/06/18 10:44:00.005,n,130,6.84,5.04,11.52,18.1,49.9,1022.62,0.02,0,0,0,393.67608
2022/06/18 10:45:00.010,n,157,15.12,3.6,23.759998,17.9,50.2,1022.62,0.02,0,0,0,320.18946
2022/06/18 10:46:00.000,n,267,7.2,6.12,7.92,17.8,50.7,1022.62,0.02,0,0,0,355.52696
2022/06/18 10:47:00.004,n,294,3.6,1.8,4.68,17.8,51.2,1022.62,0.02,0,0,0,366.2426
2022/06/18 10:48:00.007,n,278,6.84,6.12,7.92,17.8,50.6,1022.62,0.02,0,0,0,295.0689
2022/06/18 10:49:00.000,n,197,3.6,2.52,4.68,17.7,51,1022.62,0.02,0,0,0,303.35992
2022/06/18 10:50:00.001,n,231,2.88,2.16,3.6,17.7,51.3,1022.62,0.02,0,0,0,207.74682
2022/06/18 10:51:00.000,n,283,6.48,5.76,7.56,17.8,50.9,1022.62,0.02,0,0,0,371.89508
2022/06/18 10:52:00.000,n,267,9.72,7.92,12.24,17.8,51.1,1022.52,0.02,0,0,0,366.4532
2022/06/18 10:53:00.001,n,258,8.28,7.56,8.64,17.8,51.2,1022.52,0.02,0,0,0,358.99164
2022/06/18 10:54:00.007,n,273,4.32,3.24,5.4,17.8,51.4,1022.62,0.02,0,0,0,353.94984
2022/06/18 10:55:00.012,n,296,4.32,4.32,5.04,17.9,50.9,1022.62,0.02,0,0,0,348.8232
2022/06/18 10:56:00.000,n,230,0.72,0.72,1.44,17.9,50.6,1022.52,0.02,0,0,0,345.47784
2022/06/18 10:57:00.005,n,282,3.6,0.72,5.76,17.9,50.7,1022.52,0.02,0,0,0,346.79316
2022/06/18 10:58:00.000,n,260,6.48,4.68,10.8,17.9,50.9,1022.52,0.02,0,0,0,305.8645
2022/06/18 10:59:00.000,n,279,11.52,10.440002,12.96,17.9,51,1022.52,0.02,0,0,0,339.50096
2022/06/18 11:00:00.004,n,261,4.68,3.6,6.48,17.8,51.5,1022.52,0.02,0,0,0,333.07856
2022/06/18 11:01:00.000,n,270,3.24,2.16,4.32,17.9,51.4,1022.52,0.02,0,0,0,330.45954
2022/06/18 11:02:00.000,n,274,10.440002,10.08,11.88,17.9,50.9,1022.52,0.02,0,0,0,328.10572
2022/06/18 11:03:00.004,n,265,10.08,7.2,11.52,18,51,1022.52,0.02,0,0,0,326.21362
2022/06/18 11:04:00.009,n,273,9.72,8.64,10.8,18,51,1022.52,0.02,0,0,0,324.69506
2022/06/18 11:05:00.014,n,226,3.6,2.52,4.32,18,50.8,1022.52,0.02,0,0,0,323.78472
2022/06/18 11:06:00.002,n,272,4.32,3.96,4.68,18,50.9,1022.42,0.02,0,0,0,322.54144
2022/06/18 11:07:00.000,n,263,5.76,5.04,6.48,18,51.1,1022.52,0.02,0,0,0,321.82856
2022/06/18 11:08:00.000,n,268,3.96,3.24,4.32,18.1,51,1022.42,0.02,0,0,0,320.02008
2022/06/18 11:09:00.002,n,204,2.16,0.36,3.96,18.1,50.8,1022.42,0.02,0,0,0,319.78968
2022/06/18 11:10:00.007,n,207,3.24,1.08,3.96,18.3,51.2,1022.42,0.02,0,0,0,318.80548
2022/06/18 11:11:00.000,n,141,6.48,6.12,6.84,18.4,50.3,1022.42,0.02,0,0,0,317.70104
2022/06/18 11:12:00.003,n,49,3.24,2.16,4.68,18.5,50.5,1022.32,0.02,0,0,0,317.6455
2022/06/18 11:13:00.007,n,278,2.52,2.16,2.88,18.6,50.1,1022.42,0.02,0,0,0,317.06396
2022/06/18 11:14:00.010,n,134,3.24,2.52,3.96,18.7,50,1022.32,0.02,0,0,0,316.62664
2022/06/18 11:15:00.015,n,349,2.16,0.72,2.88,18.8,49.4,1022.32,0.02,0,0,0,315.28266
2022/06/18 11:16:00.000,n,29,0.72,0,1.08,19,49.7,1022.32,0.02,0,0,0,313.80926
2022/06/18 11:17:00.000,n,214,8.64,6.84,10.08,19.1,48.6,1022.22,0.02,0,0,0,313.41102
2022/06/18 11:18:00.000,n,240,2.52,2.16,2.88,19,48.7,1022.22,0.02,0,0,0,312.19458
2022/06/18 11:19:00.004,n,214,2.52,2.16,3.24,19,49.6,1022.22,0.02,0,0,0,310.0263
2022/06/18 11:20:00.009,n,199,5.76,4.68,6.84,19.1,48.5,1022.12,0.02,0,0,0,311.17834
2022/06/18 11:21:00.000,n,130,3.96,1.8,8.28,19,49,1022.12,0.02,0,0,0,309.94666
2022/06/18 11:22:00.004,n,160,6.48,5.76,6.84,19,48.6,1022.12,0.02,0,0,0,308.99238
2022/06/18 11:23:00.008,n,293,8.28,5.4,10.440002,18.9,50.3,1022.12,0.02,0,0,0,308.43572
2022/06/18 11:24:00.015,n,268,6.84,5.4,9.72,18.9,49.2,1022.12,0.02,0,0,0,307.91052
2022/06/18 11:25:00.000,n,170,4.68,3.96,5.04,18.9,49.6,1022.12,0.02,0,0,0,307.4729
2022/06/18 11:26:00.000,n,169,5.04,4.32,6.12,19,49.3,1022.02,0.02,0,0,0,307.3374
2022/06/18 11:27:00.000,n,216,1.44,0.36,3.24,19,49,1022.02,0.02,0,0,0,307.6319
2022/06/18 11:28:00.004,n,94,2.16,0.36,3.96,19.1,48.8,1022.02,0.02,0,0,0,307.37708
2022/06/18 11:29:00.009,n,275,2.88,2.16,3.24,19.2,49.1,1022.02,0.02,0,0,0,307.87084
2022/06/18 11:30:00.000,n,256,4.32,1.8,4.68,19.3,48.9,1022.02,0.02,0,0,0,308.72894
2022/06/18 11:31:00.002,n,231,1.44,1.08,1.8,19.4,48.7,1022.02,0.02,0,0,0,309.41284
2022/06/18 11:32:00.007,n,164,2.16,1.08,2.88,19.4,47.8,1022.02,0.02,0,0,0,309.81812
2022/06/18 11:33:00.013,n,255,5.4,4.68,6.12,19.4,48,1021.92,0.02,0,0,0,310.62896
2022/06/18 11:34:00.001,n,246,1.08,0.36,1.44,19.4,49.5,1021.92,0.02,0,0,0,311.8042
2022/06/18 11:35:00.000,n,276,1.08,0,1.8,19.5,48,1021.92,0.02,0,0,0,311.97876
2022/06/18 11:36:00.000,n,210,0.72,0.36,1.8,19.6,48,1021.92,0.02,0,0,0,315.13062
2022/06/18 11:37:00.001,n,203,4.32,2.88,5.4,19.6,48,1021.92,0.02,0,0,0,312.27264
2022/06/18 11:38:00.007,n,281,2.52,1.8,3.6,19.7,48.8,1021.92,0.02,0,0,0,310.95458
2022/06/18 11:39:00.000,n,199,1.44,1.08,1.8,19.7,47.4,1021.82,0.02,0,0,0,300.73884
2022/06/18 11:40:00.000,n,283,2.52,1.8,3.6,19.7,48.2,1021.82,0.02,0,0,0,313.10792
2022/06/18 11:41:00.006,n,257,4.32,3.6,4.68,19.8,47,1021.82,0.02,0,0,0,312.95624
2022/06/18 11:42:00.011,n,117,3.24,2.52,3.6,19.8,47.8,1021.82,0.02,0,0,0,313.55408
2022/06/18 11:43:00.000,n,268,6.48,5.04,7.92,19.7,47.6,1021.72,0.02,0,0,0,315.43304
2022/06/18 11:44:00.000,n,259,4.32,3.24,5.04,19.7,47.4,1021.72,0.02,0,0,0,255.23468
2022/06/18 11:45:00.000,n,174,14.04,10.08,16.919998,19.6,47,1021.72,0.02,0,0,0,260.82366
2022/06/18 11:46:00.000,n,234,5.04,2.88,9.36,19.5,47.5,1021.72,0.02,0,0,0,304.75494
2022/06/18 11:47:00.005,n,280,3.24,2.88,4.32,19.6,48.7,1021.72,0.02,0,0,0,300.3681
2022/06/18 11:48:00.007,n,209,11.52,11.16,12.24,19.6,47.3,1021.72,0.02,0,0,0,298.16016
2022/06/18 11:49:00.000,n,294,8.28,5.76,9.72,19.6,48.4,1021.72,0.02,0,0,0,262.56628
2022/06/18 11:50:00.002,n,222,10.440002,9,11.52,19.5,48.1,1021.72,0.02,0,0,0,247.23794
2022/06/18 11:51:00.008,n,233,3.24,1.44,4.32,19.5,48.3,1021.72,0.02,0,0,0,278.88098
2022/06/18 11:52:00.000,n,265,5.76,5.04,6.48,19.5,47.9,1021.72,0.02,0,0,0,252.85378
2022/06/18 11:53:00.003,n,257,2.88,1.44,3.96,19.6,47.9,1021.72,0.02,0,0,0,306.42524
2022/06/18 11:54:00.000,n,212,6.84,5.4,7.92,19.6,48.1,1021.72,0.02,0,0,0,300.24816
2022/06/18 11:55:00.000,n,0,1.8,1.08,2.16,19.7,48.9,1021.72,0.02,0,0,0,295.57562
2022/06/18 11:56:00.003,n,178,5.4,5.04,5.76,19.8,46.9,1021.72,0.02,0,0,0,296.08618
2022/06/18 11:57:00.009,n,296,0.72,0.72,1.08,19.8,47.3,1021.62,0.02,0,0,0,224.41352
2022/06/18 11:58:00.000,n,201,1.8,0.72,5.4,19.8,47.4,1021.62,0.02,0,0,0,284.27924
