"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/20 08:04:00.009,n,61,1.8,0.72,2.88,14.7,72.1,1021.72,0.55,0,0,0,10.75245
2022/06/20 08:05:00.006,n,259,4.68,1.44,5.76,14.7,71.5,1021.72,0.55,0,0,0,11.143456
2022/06/20 08:06:00.003,n,235,4.32,3.6,4.68,14.7,71.2,1021.82,0.55,0,0,0,11.590004
2022/06/20 08:07:00.000,n,285,5.04,4.32,6.12,14.7,70.9,1021.82,0.55,0,0,0,11.543732
2022/06/20 08:08:00.000,n,9,1.08,0.36,2.16,14.7,71,1021.82,0.55,0,0,0,11.657296
2022/06/20 08:09:00.000,n,262,3.6,2.88,3.96,14.8,71.2,1021.82,0.55,0,0,0,11.974068
2022/06/20 08:10:00.000,n,297,4.32,2.88,5.4,14.8,71.1,1021.82,0.55,0,0,0,12.010918
2022/06/20 08:11:00.004,n,235,2.52,1.8,2.88,14.8,71.4,1021.82,0.55,0,0,0,12.057916
2022/06/20 08:12:00.003,n,271,4.68,3.24,5.04,14.8,71,1021.82,0.55,0,0,0,12.18483
2022/06/20 08:13:00.000,n,304,4.68,3.6,5.4,14.8,71.1,1021.82,0.55,0,0,0,12.268144
2022/06/20 08:14:00.013,n,239,5.4,3.96,7.2,14.8,71.2,1021.82,0.55,0,0,0,12.37751
2022/06/20 08:15:00.009,n,270,7.2,6.48,7.92,14.8,70.9,1021.82,0.55,0,0,0,16.679498
2022/06/20 08:16:00.000,n,197,2.52,1.8,4.68,14.7,71,1021.82,0.55,0,0,0,8.165207
2022/06/20 08:17:00.000,n,263,4.68,4.32,5.4,14.7,71.4,1021.92,0.57,0.9,0,0,16.33423
2022/06/20 08:18:00.003,n,288,4.68,3.6,6.12,14.7,71.3,1021.92,0.59,1.2,0,0,18.667068
2022/06/20 08:19:00.001,n,294,5.4,4.68,6.48,14.7,71.3,1021.92,0.62,1.7,0,0,24.490166
2022/06/20 08:20:00.000,n,266,3.96,3.24,4.68,14.7,71.7,1022.02,0.69,4,0,0,21.060372
2022/06/20 08:21:00.000,n,274,6.48,5.4,6.84,14.8,71.2,1022.02,0.73,2.5,0,0,21.242904
2022/06/20 08:22:00.012,n,249,5.4,4.68,5.76,14.8,71.1,1022.02,0.76,1.7,0,0,22.071952
2022/06/20 08:23:00.009,n,260,4.68,3.6,6.12,14.7,71.2,1022.02,0.78,1.4,0,0,26.10279
2022/06/20 08:24:00.007,n,255,9,7.56,10.440002,14.8,71,1022.02,0.78,0,0,0,26.28292
2022/06/20 08:25:00.000,n,263,8.28,7.56,9,14.8,70.6,1022.02,0.78,0,0,0,38.859232
2022/06/20 08:26:00.002,n,252,6.12,4.68,7.92,14.8,70.9,1022.12,0.78,0,0,0,39.3972
2022/06/20 08:27:00.000,n,251,6.84,2.52,7.92,14.8,70.5,1022.12,0.78,0,0,0,40.551852
2022/06/20 08:28:00.000,n,272,8.28,7.56,10.8,14.8,70.5,1022.12,0.78,0,0,0,41.15492
2022/06/20 08:29:00.009,n,265,5.76,5.04,6.84,14.8,70.5,1022.02,0.78,0,0,0,40.81642
2022/06/20 08:30:00.006,n,259,5.04,3.6,9,14.8,70.6,1022.02,0.78,0,0,0,40.602512
2022/06/20 08:31:00.004,n,222,0.72,0.36,1.08,14.8,70.7,1022.02,0.78,0,0,0,40.947284
2022/06/20 08:32:00.001,n,258,6.84,2.88,9,14.8,70.6,1022.02,0.78,0,0,0,41.64442
2022/06/20 08:33:00.017,n,245,7.2,3.24,9.36,14.8,70,1021.92,0.78,0,0,0,42.333792
2022/06/20 08:34:00.000,n,281,6.48,4.68,8.28,14.9,70.7,1022.02,0.78,0,0,0,43.280868
2022/06/20 08:35:00.000,n,151,1.44,0.72,3.24,14.9,70.4,1022.12,0.78,0,0,0,43.86324
2022/06/20 08:36:00.000,n,191,3.96,2.16,5.4,14.9,70,1022.12,0.78,0,0,0,44.455776
2022/06/20 08:37:00.001,n,135,1.44,0.72,3.6,14.9,70.1,1022.12,0.78,0,0,0,44.467928
2022/06/20 08:38:00.000,n,301,6.84,6.12,8.64,15,71,1022.02,0.78,0,0,0,44.478548
2022/06/20 08:39:00.000,n,263,3.24,1.8,4.68,15,70.1,1022.02,0.78,0,0,0,45.440236
2022/06/20 08:40:00.009,n,259,6.12,1.8,11.16,15,69.7,1022.02,0.78,0,0,0,46.768284
2022/06/20 08:41:00.006,n,213,3.96,2.88,8.28,15,69.8,1022.02,0.78,0,0,0,48.094176
2022/06/20 08:42:00.003,n,296,3.6,2.52,4.32,15,69.8,1022.02,0.78,0,0,0,49.413492
2022/06/20 08:43:00.000,n,297,3.24,2.88,3.96,15,69.9,1022.02,0.78,0,0,0,51.31262
2022/06/20 08:44:00.000,n,222,3.6,2.52,4.68,15,69.9,1022.02,0.78,0,0,0,52.9986
2022/06/20 08:45:00.000,n,223,3.96,2.16,4.68,15.1,69.8,1022.02,0.78,0,0,0,62.571124
2022/06/20 08:46:00.000,n,129,0.72,0.36,0.72,15.1,70.1,1022.02,0.78,0,0,0,57.491532
2022/06/20 08:47:00.006,n,351,1.08,0.36,1.44,15.1,70.3,1022.02,0.78,0,0,0,56.88694
2022/06/20 08:48:00.003,n,278,4.32,3.24,5.76,15.2,69.2,1022.02,0.78,0,0,0,57.021772
2022/06/20 08:49:00.000,n,210,2.52,1.08,6.84,15.2,69.4,1022.02,0.78,0,0,0,80.827472
2022/06/20 08:50:00.015,n,259,8.64,4.32,10.08,15.2,69.2,1022.02,0.78,0,0,0,81.789512
2022/06/20 08:51:00.011,n,283,8.64,6.84,9.72,15.3,69.6,1022.02,0.78,0,0,0,64.16342
2022/06/20 08:52:00.000,n,266,4.68,3.24,5.04,15.3,69.4,1022.02,0.78,0,0,0,61.215552
2022/06/20 08:53:00.000,n,238,1.8,1.08,2.88,15.3,69.3,1022.12,0.78,0,0,0,62.12288
2022/06/20 08:54:00.004,n,273,7.2,6.12,8.28,15.4,69.5,1022.12,0.78,0,0,0,62.997988
2022/06/20 08:55:00.000,n,279,5.4,5.04,5.76,15.4,69.3,1022.12,0.78,0,0,0,66.092416
2022/06/20 08:56:00.000,n,228,4.68,3.24,5.4,15.4,68.9,1022.12,0.78,0,0,0,73.318464
2022/06/20 08:57:00.000,n,259,6.84,4.32,9,15.4,68.7,1022.12,0.78,0,0,0,64.92874
2022/06/20 08:58:00.009,n,201,4.68,3.24,7.2,15.4,68.8,1022.12,0.78,0,0,0,67.375448
2022/06/20 08:59:00.006,n,302,4.68,3.96,6.12,15.5,68.8,1022.22,0.78,0,0,0,65.513572
2022/06/20 09:00:00.003,n,45,2.52,1.8,3.24,15.5,68.7,1022.22,0.78,0,0,0,65.17508
2022/06/20 09:01:00.000,n,115,1.08,0.72,1.44,15.6,68.7,1022.22,0.78,0,0,0,64.912492
2022/06/20 09:02:00.000,n,220,2.52,2.16,3.6,15.7,68.6,1022.22,0.78,0,0,0,64.977112
2022/06/20 09:03:00.000,n,278,6.84,5.76,7.92,15.7,67.5,1022.12,0.78,0,0,0,67.154936
2022/06/20 09:04:00.000,n,233,3.24,2.88,3.6,15.7,67.6,1022.12,0.78,0,0,0,68.860856
2022/06/20 09:05:00.007,n,220,1.44,0.72,6.48,15.8,67.6,1022.12,0.78,0,0,0,95.90944
2022/06/20 09:06:00.004,n,251,6.12,6.12,6.48,15.8,67.4,1022.22,0.78,0,0,0,107.26672
2022/06/20 09:07:00.001,n,272,0.72,0,1.44,15.8,67.5,1022.22,0.78,0,0,0,114.2414
2022/06/20 09:08:00.001,n,303,3.6,2.88,4.68,15.9,67.7,1022.22,0.78,0,0,0,119.14562
2022/06/20 09:09:00.015,n,281,7.2,4.32,8.28,16,66.699996,1022.22,0.78,0,0,0,122.94672
2022/06/20 09:10:00.000,n,179,1.08,0.36,2.52,16.1,66.6,1022.22,0.85,0,0,0,114.58604
2022/06/20 09:11:00.000,n,7,0.72,0.36,1.08,16.3,66.699996,1022.22,0.88,6.3,0,0,115.50554
2022/06/20 09:12:00.000,n,203,2.52,2.16,4.32,16.5,65.5,1022.32,0.88,0,0,0,114.37878
2022/06/20 09:13:00.005,n,146,6.84,3.6,12.96,16.6,63.5,1022.22,0.88,0,0,0,113.03242
2022/06/20 09:14:00.001,n,187,2.16,1.44,2.88,16.700002,63.9,1022.22,0.88,0,0,0,107.54932
2022/06/20 09:15:00.000,n,208,3.96,3.24,4.32,16.8,63.9,1022.22,0.88,0,0,0,89.348224
2022/06/20 09:16:00.013,n,245,2.16,0.36,4.32,16.8,63.1,1022.22,0.88,0,0,0,87.66136
2022/06/20 09:17:00.011,n,249,9.36,7.92,11.88,16.9,62.4,1022.22,0.88,0,0,0,83.098848
2022/06/20 09:18:00.008,n,198,2.16,0.36,2.88,16.9,62.1,1022.22,0.88,0,0,0,99.090792
2022/06/20 09:19:00.000,n,256,2.88,1.8,4.68,16.9,62.9,1022.22,0.88,0,0,0,88.276384
2022/06/20 09:20:00.003,n,320,6.84,6.12,7.92,16.9,63.2,1022.12,0.88,0,0,0,73.924216
2022/06/20 09:21:00.000,n,167,12.24,6.48,16.2,16.9,61,1022.22,0.88,0,0,0,73.282608
2022/06/20 09:22:00.000,n,316,1.8,1.08,3.96,16.8,61.7,1022.22,0.88,0,0,0,74.43956
2022/06/20 09:23:00.009,n,198,7.56,1.8,10.440002,16.8,61.5,1022.22,0.88,0,0,0,75.566696
2022/06/20 09:24:00.006,n,193,7.56,5.76,10.8,16.8,61.7,1022.22,0.88,0,0,0,74.163648
2022/06/20 09:25:00.004,n,175,5.4,3.6,9,16.8,61.8,1022.22,0.88,0,0,0,77.072384
2022/06/20 09:26:00.000,n,270,1.08,0.36,1.8,16.8,61.9,1022.22,0.88,0,0,0,70.155272
2022/06/20 09:27:00.014,n,195,5.4,3.96,8.28,16.8,60.9,1022.22,0.88,0,0,0,110.46814
2022/06/20 09:28:00.000,n,191,5.04,3.96,6.12,16.8,61.2,1022.22,0.88,0,0,0,94.868176
2022/06/20 09:29:00.000,n,142,5.4,2.16,6.48,16.8,61.2,1022.32,0.88,0,0,0,68.531872
2022/06/20 09:30:00.000,n,244,3.6,1.44,3.96,16.9,61.5,1022.32,0.88,0,0,0,69.4084
2022/06/20 09:31:00.006,n,214,4.32,3.24,5.04,16.9,61.6,1022.32,0.88,0,0,0,69.493576
2022/06/20 09:32:00.003,n,264,4.32,3.6,5.04,17,61.6,1022.22,0.88,0,0,0,75.458072
2022/06/20 09:33:00.000,n,139,12.24,9.72,15.12,17,60.2,1022.22,0.88,0,0,0,69.508896
2022/06/20 09:34:00.000,n,168,12.96,7.92,16.2,16.9,60.5,1022.22,0.88,0,0,0,71.884448
2022/06/20 09:35:00.013,n,206,3.96,3.6,4.32,16.9,61,1022.22,0.88,0,0,0,73.650592
2022/06/20 09:36:00.009,n,77,0.72,0.36,1.08,16.9,61.8,1022.22,0.88,0,0,0,97.501512
2022/06/20 09:37:00.000,n,283,4.68,4.32,5.04,16.9,62.4,1022.22,0.88,0,0,0,114.2586
2022/06/20 09:38:00.003,n,21,1.08,0.72,2.16,17,61.8,1022.22,0.88,0,0,0,89.695968
2022/06/20 09:39:00.000,n,96,1.8,0.36,3.6,17.1,61.1,1022.22,0.88,0,0,0,94.195216
2022/06/20 09:40:00.000,n,193,11.16,9.72,12.96,17.2,60.6,1022.22,0.88,0,0,0,119.1462
2022/06/20 09:41:00.000,n,301,0.72,0.36,1.44,17.2,60.9,1022.22,0.88,0,0,0,110.49912
2022/06/20 09:42:00.007,n,193,8.28,6.48,10.440002,17.3,60.6,1022.22,0.88,0,0,0,101.15738
2022/06/20 09:43:00.004,n,240,9.36,6.84,12.6,17.3,60,1022.22,0.88,0,0,0,88.959368
2022/06/20 09:44:00.001,n,69,3.6,0.36,6.12,17.3,60.2,1022.22,0.88,0,0,0,82.097016
2022/06/20 09:45:00.014,n,192,7.92,6.12,9.36,17.3,60.3,1022.22,0.88,0,0,0,73.989528
2022/06/20 09:46:00.000,n,214,5.4,3.96,7.56,17.2,60.1,1022.22,0.88,0,0,0,97.730824
2022/06/20 09:47:00.000,n,107,1.08,0.72,2.88,17.1,60.5,1022.32,0.88,0,0,0,68.15268
2022/06/20 09:48:00.006,n,286,3.24,2.16,3.96,17.2,60.9,1022.32,0.88,0,0,0,84.612616
2022/06/20 09:49:00.002,n,176,5.4,4.32,9.36,17.3,60.6,1022.32,0.88,0,0,0,81.505848
2022/06/20 09:50:00.000,n,182,1.44,0.36,1.8,17.4,61.1,1022.32,0.88,0,0,0,63.183096
2022/06/20 09:51:00.000,n,226,2.52,2.16,3.24,17.4,60.5,1022.32,0.88,0,0,0,63.437804
2022/06/20 09:52:00.012,n,226,3.24,1.08,4.68,17.4,60.3,1022.32,0.88,0,0,0,117.07842
2022/06/20 09:53:00.010,n,263,1.44,0.72,1.44,17.5,60.4,1022.32,0.88,0,0,0,76.843016
2022/06/20 09:54:00.007,n,242,2.52,1.08,2.88,17.5,59.8,1022.32,0.88,0,0,0,66.877632
2022/06/20 09:55:00.000,n,80,1.08,0.72,1.44,17.5,60.4,1022.32,0.88,0,0,0,83.79088
2022/06/20 09:56:00.003,n,269,7.2,6.48,7.56,17.5,60.2,1022.32,0.88,0,0,0,78.81876
2022/06/20 09:57:00.000,n,156,8.64,8.28,9.36,17.5,59.7,1022.32,0.88,0,0,0,59.356728
2022/06/20 09:58:00.000,n,252,3.24,2.52,3.96,17.4,60.6,1022.32,0.88,0,0,0,79.803736
2022/06/20 09:59:00.000,n,241,5.04,1.08,6.48,17.4,60.4,1022.32,0.88,0,0,0,103.5004
2022/06/20 10:00:00.007,n,217,5.04,2.88,8.28,17.4,60.5,1022.32,0.88,0,0,0,88.313448
2022/06/20 10:01:00.006,n,100,1.8,1.08,2.52,17.4,60,1022.32,0.88,0,0,0,59.218864
2022/06/20 10:02:00.003,n,251,3.24,2.16,4.32,17.4,60.2,1022.32,0.88,0,0,0,69.370192
2022/06/20 10:03:00.000,n,275,6.84,6.12,7.56,17.5,60.5,1022.32,0.88,0,0,0,96.12232
2022/06/20 10:04:00.000,n,307,6.12,5.76,6.84,17.6,60.5,1022.22,0.88,0,0,0,105.16554
2022/06/20 10:05:00.000,n,279,1.44,0.36,3.96,17.6,59.8,1022.22,0.88,0,0,0,108.05984
2022/06/20 10:06:00.000,n,190,1.8,1.08,2.52,17.7,60.1,1022.22,0.88,0,0,0,59.332524
2022/06/20 10:07:00.007,n,233,7.92,7.2,8.64,17.8,59.4,1022.32,0.88,0,0,0,92.82576
2022/06/20 10:08:00.003,n,225,5.04,2.88,10.08,17.8,59,1022.32,0.88,0,0,0,97.245064
2022/06/20 10:09:00.002,n,236,5.04,1.44,11.88,17.8,59.1,1022.32,0.88,0,0,0,81.164744
2022/06/20 10:10:00.000,n,356,2.52,2.16,2.88,17.8,59.3,1022.22,0.88,0,0,0,80.588992
2022/06/20 10:11:00.013,n,121,4.32,1.44,6.48,17.9,58.8,1022.22,0.88,0,0,0,56.367988
2022/06/20 10:12:00.010,n,257,0.72,0.36,1.08,17.9,59.2,1022.22,0.88,0,0,0,73.331056
2022/06/20 10:13:00.000,n,154,2.88,0.72,4.68,17.9,58.9,1022.22,0.88,0,0,0,68.6252
2022/06/20 10:14:00.001,n,147,1.44,1.08,1.8,17.9,59,1022.22,0.88,0,0,0,51.811752
2022/06/20 10:15:00.000,n,202,10.8,9.72,12.6,18,58.3,1022.32,0.88,0,0,0,79.506264
2022/06/20 10:16:00.000,n,113,2.52,1.44,3.96,17.9,58.3,1022.32,0.88,0,0,0,82.619616
2022/06/20 10:17:00.000,n,191,4.32,1.8,5.76,17.9,58.4,1022.32,0.88,0,0,0,81.958984
2022/06/20 10:18:00.007,n,190,7.92,5.76,11.52,17.9,59,1022.32,0.88,0,0,0,71.73092
2022/06/20 10:19:00.004,n,171,4.68,3.6,6.48,17.8,58.8,1022.32,0.88,0,0,0,63.58862
2022/06/20 10:20:00.001,n,160,11.88,7.92,18.72,17.8,58.7,1022.32,0.88,0,0,0,72.741712
2022/06/20 10:21:00.014,n,290,7.56,6.84,9.36,17.8,59.4,1022.32,0.88,0,0,0,78.206672
2022/06/20 10:22:00.000,n,286,5.76,3.96,7.2,17.9,59.5,1022.32,0.88,0,0,0,63.598596
2022/06/20 10:23:00.000,n,309,3.96,2.88,5.04,17.9,61.1,1022.32,0.88,0,0,0,85.2294
2022/06/20 10:24:00.005,n,208,7.2,3.96,9.72,17.9,59.1,1022.32,0.88,0,0,0,79.506928
2022/06/20 10:25:00.002,n,234,12.96,8.64,14.76,17.9,58.7,1022.32,0.88,0,0,0,85.0614
2022/06/20 10:26:00.000,n,261,6.84,5.76,8.28,17.9,59.1,1022.32,0.88,0,0,0,88.173664
2022/06/20 10:27:00.000,n,227,6.48,5.4,7.92,17.9,58.8,1022.32,0.88,0,0,0,86.002184
2022/06/20 10:28:00.006,n,259,7.56,5.04,9.36,17.9,58.8,1022.32,0.88,0,0,0,88.721224
2022/06/20 10:29:00.003,n,256,8.64,7.92,10.08,17.9,58.9,1022.32,0.88,0,0,0,78.039336
2022/06/20 10:30:00.000,n,241,7.56,6.12,9.36,18,59.2,1022.32,0.88,0,0,0,84.79636
2022/06/20 10:31:00.000,n,290,1.44,1.08,2.16,18,59.3,1022.32,0.88,0,0,0,88.58896
2022/06/20 10:32:00.000,n,229,11.16,9,13.68,18.1,59.2,1022.32,0.88,0,0,0,84.562696
2022/06/20 10:33:00.000,n,245,4.32,3.6,5.04,18.1,59.3,1022.32,0.88,0,0,0,76.8
2022/06/20 10:34:00.006,n,294,4.68,3.6,5.76,18.2,59.6,1022.22,0.88,0,0,0,89.325104
2022/06/20 10:35:00.003,n,287,7.56,6.84,8.28,18.2,58.8,1022.22,0.88,0,0,0,95.56624
2022/06/20 10:36:00.001,n,332,1.8,0.72,2.88,18.3,59.2,1022.22,0.88,0,0,0,90.507952
2022/06/20 10:37:00.000,n,217,10.440002,8.64,12.24,18.4,58.4,1022.22,0.88,0,0,0,91.011032
2022/06/20 10:38:00.013,n,220,2.16,0.72,4.32,18.4,58.4,1022.12,0.88,0,0,0,86.830824
2022/06/20 10:39:00.010,n,241,9,7.56,10.440002,18.5,57.3,1022.12,0.88,0,0,0,94.678592
2022/06/20 10:40:00.000,n,255,2.52,0.72,3.96,18.5,56.7,1022.12,0.88,0,0,0,94.276288
2022/06/20 10:41:00.000,n,171,5.4,4.32,6.12,18.5,56.8,1022.12,0.88,0,0,0,93.601928
2022/06/20 10:42:00.003,n,300,4.68,3.96,5.04,18.6,57.4,1022.12,0.88,0,0,0,84.917832
2022/06/20 10:43:00.000,n,257,9,7.56,10.08,18.7,56.7,1022.12,0.88,0,0,0,86.581456
2022/06/20 10:44:00.000,n,239,1.08,0,1.8,18.7,56.8,1022.22,0.88,0,0,0,89.401608
2022/06/20 10:45:00.011,n,228,3.24,1.44,4.68,18.8,56.9,1022.22,0.88,0,0,0,89.475496
2022/06/20 10:46:00.007,n,184,2.16,0.72,3.6,18.9,56.3,1022.12,0.88,0,0,0,92.862104
2022/06/20 10:47:00.005,n,275,5.76,1.8,6.48,19,56.9,1022.12,0.88,0,0,0,91.40436
2022/06/20 10:48:00.002,n,286,4.32,3.6,5.4,19,56.2,1022.12,0.88,0,0,0,95.174008
2022/06/20 10:49:00.000,n,290,5.4,4.68,6.48,19.1,56.8,1022.12,0.88,0,0,0,91.26568
2022/06/20 10:50:00.000,n,209,5.04,2.88,7.2,19.1,56.3,1022.12,0.88,0,0,0,92.34264
2022/06/20 10:51:00.000,n,155,3.6,1.08,4.32,19.1,55.6,1022.12,0.88,0,0,0,98.712904
2022/06/20 10:52:00.004,n,283,8.64,7.56,9,19.1,55.2,1022.12,0.88,0,0,0,88.743592
2022/06/20 10:53:00.001,n,272,6.48,5.4,7.2,19.1,55.5,1022.12,0.88,0,0,0,86.519024
2022/06/20 10:54:00.000,n,236,7.56,3.96,11.52,19.1,55.8,1022.12,0.88,0,0,0,99.61984
2022/06/20 10:55:00.013,n,267,12.6,6.84,14.76,19,55.5,1022.02,0.88,0,0,0,88.61656
2022/06/20 10:56:00.009,n,111,1.08,0.72,1.44,19,55.8,1022.02,0.88,0,0,0,88.072016
2022/06/20 10:57:00.006,n,208,7.56,5.4,11.88,19,56,1022.02,0.88,0,0,0,83.30204
2022/06/20 10:58:00.000,n,144,1.44,0.72,2.16,19.1,55.4,1021.92,0.88,0,0,0,92.19524
2022/06/20 10:59:00.001,n,235,12.6,9.72,14.04,19.1,55.3,1021.92,0.88,0,0,0,90.939256
2022/06/20 11:00:00.000,n,233,10.440002,7.92,13.32,19.1,55.5,1021.92,0.88,0,0,0,83.992064
2022/06/20 11:01:00.000,n,234,7.92,6.48,10.440002,19,55.8,1021.92,0.88,0,0,0,96.956392
2022/06/20 11:02:00.007,n,131,1.8,0.36,5.76,19,55.3,1021.82,0.88,0,0,0,97.180464
2022/06/20 11:03:00.005,n,267,12.24,10.440002,18,19.1,55.7,1021.82,0.88,0,0,0,96.55308
2022/06/20 11:04:00.002,n,274,9.72,3.24,12.6,19.1,56,1021.82,0.88,0,0,0,96.358808
2022/06/20 11:05:00.000,n,194,7.56,5.76,14.04,19.1,56,1021.82,0.88,0,0,0,95.709704
2022/06/20 11:06:00.013,n,280,4.32,3.6,6.12,19.2,56.5,1021.82,0.88,0,0,0,94.991
2022/06/20 11:07:00.000,n,209,5.04,3.96,6.12,19.2,56,1021.82,0.88,0,0,0,94.23712
2022/06/20 11:08:00.000,n,290,3.24,2.16,3.96,19.4,57.1,1021.72,0.88,0,0,0,93.585568
2022/06/20 11:09:00.005,n,303,2.16,1.44,3.96,19.5,55.5,1021.72,0.88,0,0,0,93.17192
2022/06/20 11:10:00.001,n,295,9.36,8.64,10.08,19.5,54.7,1021.72,0.88,0,0,0,92.852024
2022/06/20 11:11:00.000,n,255,10.08,8.28,11.88,19.4,54.8,1021.72,0.88,0,0,0,92.60616
2022/06/20 11:12:00.000,n,282,6.48,5.76,7.2,19.4,54.8,1021.62,0.88,0,0,0,92.635576
2022/06/20 11:13:00.010,n,246,6.84,5.4,7.92,19.4,55.4,1021.62,0.88,0,0,0,92.41936
2022/06/20 11:14:00.006,n,240,3.6,1.44,5.04,19.4,55.2,1021.62,0.88,0,0,0,92.309864
2022/06/20 11:15:00.004,n,259,8.64,3.6,10.440002,19.5,54.6,1021.62,0.88,0,0,0,92.213056
2022/06/20 11:16:00.001,n,271,9,7.56,12.24,19.5,55.1,1021.52,0.88,0,0,0,92.492312
2022/06/20 11:17:00.000,n,228,7.2,4.68,11.88,19.5,55,1021.52,0.88,0,0,0,92.82652
2022/06/20 11:18:00.000,n,281,6.84,5.4,8.28,19.5,55.9,1021.52,0.88,0,0,0,93.476424
2022/06/20 11:19:00.000,n,284,4.68,4.32,5.4,19.5,56,1021.52,0.88,0,0,0,94.231416
2022/06/20 11:20:00.007,n,226,11.88,6.12,15.84,19.5,53.7,1021.52,0.88,0,0,0,94.7236
2022/06/20 11:21:00.004,n,265,6.84,5.4,9,19.4,53.5,1021.42,0.88,0,0,0,95.734312
2022/06/20 11:22:00.000,n,254,10.08,7.92,12.96,19.4,54,1021.42,0.88,0,0,0,95.594824
2022/06/20 11:23:00.014,n,221,10.8,7.92,11.52,19.3,54.5,1021.42,0.88,0,0,0,94.931336
2022/06/20 11:24:00.011,n,250,10.440002,6.48,12.6,19.3,54.9,1021.42,0.88,0,0,0,94.512904
2022/06/20 11:25:00.000,n,231,3.6,2.88,4.68,19.3,55.2,1021.42,0.88,0,0,0,93.27956
2022/06/20 11:26:00.000,n,173,2.52,1.44,3.96,19.4,55.7,1021.42,0.88,0,0,0,92.677976
2022/06/20 11:27:00.003,n,236,11.88,8.64,13.68,19.4,55.2,1021.42,0.88,0,0,0,92.512424
2022/06/20 11:28:00.001,n,261,7.2,6.12,7.56,19.5,54.6,1021.32,0.88,0,0,0,93.09824
2022/06/20 11:29:00.000,n,316,1.44,0.72,1.8,19.5,56,1021.32,0.88,0,0,0,93.560904
2022/06/20 11:30:00.000,n,238,10.8,8.64,15.48,19.6,54.7,1021.32,0.88,0,0,0,93.560256
2022/06/20 11:31:00.009,n,278,9,8.28,9.72,19.6,54.3,1021.32,0.88,0,0,0,93.602984
2022/06/20 11:32:00.006,n,212,6.84,5.04,7.92,19.5,54.7,1021.32,0.88,0,0,0,93.91
2022/06/20 11:33:00.004,n,244,4.68,3.6,5.76,19.5,55.2,1021.22,0.88,0,0,0,94.033368
2022/06/20 11:34:00.001,n,153,8.64,6.48,12.96,19.6,54.1,1021.22,0.88,0,0,0,94.155352
2022/06/20 11:35:00.000,n,247,2.88,2.16,3.24,19.6,53,1021.22,0.88,0,0,0,94.51172
2022/06/20 11:36:00.000,n,148,2.88,1.8,3.96,19.7,53,1021.22,0.88,0,0,0,94.826064
2022/06/20 11:37:00.000,n,223,1.08,0.72,1.08,19.9,53.1,1021.22,0.88,0,0,0,95.364856
2022/06/20 11:38:00.008,n,292,1.44,1.08,1.44,20.1,52.8,1021.22,0.88,0,0,0,95.661152
2022/06/20 11:39:00.005,n,19,3.24,1.44,5.76,20.2,54.2,1021.12,0.88,0,0,0,95.588544
2022/06/20 11:40:00.001,n,273,10.08,5.04,14.4,20.3,52,1021.12,0.88,0,0,0,95.94856
2022/06/20 11:41:00.000,n,175,12.6,9,21.24,20.3,51.9,1021.12,0.88,0,0,0,95.947936
2022/06/20 11:42:00.013,n,177,6.84,2.16,12.96,20.2,52.1,1021.12,0.88,0,0,0,96.062472
2022/06/20 11:43:00.000,n,139,3.96,2.52,6.84,20.2,51.5,1021.02,0.88,0,0,0,94.913712
2022/06/20 11:44:00.000,n,143,6.48,5.4,7.56,20.2,51.6,1021.02,0.88,0,0,0,95.55824
2022/06/20 11:45:00.004,n,307,1.44,0.36,2.88,20.2,52.9,1021.02,0.88,0,0,0,95.269944
2022/06/20 11:46:00.002,n,265,6.84,3.96,9,20.2,53.4,1021.02,0.88,0,0,0,95.09384
2022/06/20 11:47:00.000,n,222,8.64,6.84,10.08,20.2,53.3,1021.02,0.88,0,0,0,95.270576
2022/06/20 11:48:00.000,n,261,6.48,5.4,8.28,20.2,53.4,1020.92,0.88,0,0,0,95.645352
2022/06/20 11:49:00.012,n,244,7.92,6.84,9.36,20.2,52.4,1020.92,0.88,0,0,0,95.782864
2022/06/20 11:50:00.008,n,198,7.56,6.12,10.8,20.2,51.7,1020.92,0.88,0,0,0,95.876144
2022/06/20 11:51:00.005,n,167,3.96,2.16,5.4,20.2,51.9,1020.92,0.88,0,0,0,96.131016
2022/06/20 11:52:00.000,n,203,12.24,11.16,15.84,20.2,51.9,1020.82,0.88,0,0,0,96.779096
2022/06/20 11:53:00.000,n,230,6.84,5.4,10.440002,20.2,52.1,1020.82,0.88,0,0,0,97.613544
2022/06/20 11:54:00.000,n,257,7.2,5.76,8.64,20.2,52.5,1020.82,0.88,0,0,0,85.470288
2022/06/20 11:55:00.006,n,22,1.44,1.08,1.8,20.2,52.2,1020.82,0.88,0,0,0,100.20192
2022/06/20 11:56:00.003,n,116,3.24,0.72,5.76,20.2,51.8,1020.82,0.88,0,0,0,101.42284
2022/06/20 11:57:00.000,n,237,2.52,0.72,17.28,20.3,52.7,1020.82,0.88,0,0,0,102.55672
2022/06/20 11:58:00.000,n,232,5.76,3.6,19.08,20.4,51.2,1020.82,0.88,0,0,0,103.9868
