"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/08 08:04:00.000,n,211,2.88,0.72,5.04,11.5,53.4,1017.92,0.06,0,0,0,357.8556
2022/06/08 08:05:00.001,n,278,8.64,6.84,9.36,11.6,53.6,1017.92,0.06,0,0,0,359.02136
2022/06/08 08:06:00.006,n,250,6.12,3.24,8.64,11.6,53.4,1017.92,0.06,0,0,0,355.66228
2022/06/08 08:07:00.000,n,227,6.12,5.4,7.2,11.7,53,1017.92,0.06,0,0,0,355.99128
2022/06/08 08:08:00.001,n,228,8.28,7.56,8.64,11.7,53.1,1017.92,0.06,0,0,0,352.80584
2022/06/08 08:09:00.006,n,250,6.84,5.76,8.28,11.8,52.7,1017.92,0.06,0,0,0,351.69044
2022/06/08 08:10:00.000,n,271,10.08,7.56,11.88,11.8,52.4,1017.92,0.06,0,0,0,351.39928
2022/06/08 08:11:00.000,n,251,6.84,3.6,8.64,11.8,52.5,1017.92,0.06,0,0,0,349.33876
2022/06/08 08:12:00.005,n,247,8.64,7.92,9.72,11.8,52.4,1017.92,0.06,0,0,0,351.73744
2022/06/08 08:13:00.010,n,279,12.6,10.8,14.76,11.9,52.2,1017.92,0.06,0,0,0,347.13612
2022/06/08 08:14:00.000,n,281,5.4,3.96,6.48,11.9,52.3,1017.92,0.06,0,0,0,346.5056
2022/06/08 08:15:00.004,n,262,10.8,9,11.88,11.9,52.5,1017.92,0.06,0,0,0,343.47796
2022/06/08 08:16:00.000,n,330,2.16,0.72,2.88,12,52.5,1017.92,0.06,0,0,0,345.93768
2022/06/08 08:17:00.000,n,269,16.56,15.12,18.359998,12,52.1,1017.92,0.06,0,0,0,342.73088
2022/06/08 08:18:00.004,n,270,14.76,10.8,16.56,12,51.8,1017.92,0.06,0,0,0,349.90772
2022/06/08 08:19:00.000,n,278,8.64,7.92,9.36,12,51.8,1017.92,0.06,0,0,0,342.6128
2022/06/08 08:20:00.000,n,276,9,6.48,9.36,12,51.9,1017.92,0.06,0,0,0,337.05616
2022/06/08 08:21:00.003,n,279,7.92,6.12,9,12,52.2,1017.92,0.06,0,0,0,335.66576
2022/06/08 08:22:00.008,n,269,13.32,12.24,15.12,12.1,51.9,1017.92,0.06,0,0,0,335.83652
2022/06/08 08:23:00.013,n,269,7.2,5.04,8.64,12.1,52.1,1017.92,0.06,0,0,0,331.17588
2022/06/08 08:24:00.001,n,260,12.6,10.440002,15.48,12.1,51.8,1017.92,0.06,0,0,0,334.45316
2022/06/08 08:25:00.000,n,271,10.440002,7.56,12.24,12.2,52.4,1017.92,0.06,0,0,0,327.58518
2022/06/08 08:26:00.000,n,264,7.56,6.84,9.36,12.2,52.2,1017.92,0.06,0,0,0,322.6755
2022/06/08 08:27:00.002,n,270,5.76,3.6,6.84,12.2,52.2,1017.92,0.06,0,0,0,327.68008
2022/06/08 08:28:00.007,n,251,6.12,3.24,6.84,12.3,51.6,1017.92,0.06,0,0,0,321.35044
2022/06/08 08:29:00.000,n,231,7.92,7.2,8.28,12.3,51.8,1017.92,0.06,0,0,0,316.74838
2022/06/08 08:30:00.000,n,275,11.16,9.36,12.24,12.4,51.5,1017.82,0.06,0,0,0,320.69186
2022/06/08 08:31:00.005,n,256,10.08,8.28,12.6,12.4,51.6,1017.82,0.06,0,0,0,316.11942
2022/06/08 08:32:00.011,n,338,7.2,2.16,13.68,12.4,52.3,1017.82,0.06,0,0,0,311.63242
2022/06/08 08:33:00.016,n,267,11.52,6.84,14.04,12.5,50.9,1017.82,0.06,0,0,0,315.61068
2022/06/08 08:34:00.000,n,290,14.04,11.16,15.48,12.5,51,1017.82,0.06,0,0,0,313.12656
2022/06/08 08:35:00.000,n,272,12.24,10.440002,14.76,12.6,50.6,1017.82,0.06,0,0,0,309.46048
2022/06/08 08:36:00.000,n,265,19.08,16.56,23.4,12.6,50,1017.82,0.06,0,0,0,312.05356
2022/06/08 08:37:00.009,n,291,9.72,8.28,10.8,12.6,49.7,1017.82,0.06,0,0,0,307.61264
2022/06/08 08:38:00.008,n,262,12.24,9.72,14.04,12.7,49.2,1017.92,0.06,0,0,0,308.91986
2022/06/08 08:39:00.000,n,253,13.68,11.16,16.2,12.7,49.3,1017.82,0.06,0,0,0,297.14984
2022/06/08 08:40:00.000,n,266,10.8,7.92,14.76,12.7,49,1017.92,0.06,0,0,0,303.04034
2022/06/08 08:41:00.005,n,262,15.12,11.52,16.56,12.7,49.3,1017.92,0.06,0,0,0,293.24816
2022/06/08 08:42:00.010,n,276,11.16,8.28,14.4,12.7,49.3,1017.92,0.06,0,0,0,288.71052
2022/06/08 08:43:00.000,n,282,19.08,16.2,20.880002,12.8,48.7,1017.82,0.06,0,0,0,278.61682
2022/06/08 08:44:00.000,n,271,6.12,5.04,7.56,12.8,48.9,1017.82,0.06,0,0,0,279.6059
2022/06/08 08:45:00.000,n,233,12.96,11.52,15.84,12.8,48.8,1017.92,0.06,0,0,0,275.02582
2022/06/08 08:46:00.001,n,245,9,7.92,10.08,12.9,48.5,1017.92,0.06,0,0,0,278.46424
2022/06/08 08:47:00.003,n,272,17.64,16.2,19.8,12.9,48.4,1017.82,0.06,0,0,0,276.6933
2022/06/08 08:48:00.009,n,284,6.84,6.12,7.92,12.9,48.5,1017.82,0.06,0,0,0,271.64904
2022/06/08 08:49:00.000,n,263,18.359998,16.919998,20.519998,12.9,48,1017.82,0.06,0,0,0,278.60888
2022/06/08 08:50:00.003,n,248,10.440002,9,11.52,13,48.1,1017.92,0.06,0,0,0,265.08264
2022/06/08 08:51:00.005,n,293,9.36,7.92,10.08,13,47.6,1017.92,0.06,0,0,0,261.3476
2022/06/08 08:52:00.000,n,261,9,6.12,11.52,13.1,47.5,1017.92,0.06,0,0,0,261.0647
2022/06/08 08:53:00.000,n,250,4.68,2.88,6.84,13.1,47.7,1017.92,0.06,0,0,0,254.65538
2022/06/08 08:54:00.005,n,136,1.8,1.08,3.24,13.2,47,1017.92,0.06,0,0,0,252.73674
2022/06/08 08:55:00.000,n,287,6.12,5.04,7.92,13.2,46.8,1017.92,0.06,0,0,0,253.684
2022/06/08 08:56:00.000,n,254,15.12,12.24,19.44,13.2,46.7,1017.92,0.06,0,0,0,251.12388
2022/06/08 08:57:00.005,n,259,10.08,6.12,11.52,13.2,46.5,1018.02,0.06,0,0,0,249.22538
2022/06/08 08:58:00.011,n,267,9.72,4.32,17.28,13.2,46.4,1018.02,0.06,0,0,0,246.69884
2022/06/08 08:59:00.000,n,240,9.36,8.28,10.8,13.3,46.4,1018.12,0.06,0,0,0,244.57512
2022/06/08 09:00:00.004,n,293,6.84,5.04,8.28,13.3,46.3,1018.12,0.06,0,0,0,237.56736
2022/06/08 09:01:00.000,n,252,7.2,5.04,10.08,13.3,46,1018.12,0.06,0,0,0,237.73002
2022/06/08 09:02:00.000,n,260,10.440002,7.2,11.52,13.4,45.5,1018.22,0.06,0,0,0,242.54966
2022/06/08 09:03:00.003,n,280,6.12,5.76,6.12,13.3,45.3,1018.22,0.06,0,0,0,232.21814
2022/06/08 09:04:00.005,n,282,16.56,13.68,19.08,13.3,46,1018.22,0.06,0,0,0,229.38214
2022/06/08 09:05:00.000,n,250,5.04,2.16,6.48,13.4,45.9,1018.22,0.06,0,0,0,226.6374
2022/06/08 09:06:00.000,n,233,6.48,5.76,6.84,13.4,45,1018.22,0.06,0,0,0,222.89654
2022/06/08 09:07:00.006,n,317,4.32,3.24,5.4,13.4,45.3,1018.22,0.06,0,0,0,220.99042
2022/06/08 09:08:00.012,n,263,7.2,5.76,9.36,13.5,45.1,1018.22,0.06,0,0,0,218.2295
2022/06/08 09:09:00.000,n,213,3.6,0.36,7.2,13.6,45.3,1018.22,0.06,0,0,0,217.31884
2022/06/08 09:10:00.000,n,306,6.48,5.04,8.64,13.6,45.3,1018.12,0.06,0,0,0,217.08906
2022/06/08 09:11:00.000,n,262,2.88,2.52,3.6,13.5,44.6,1018.12,0.06,0,0,0,212.27704
2022/06/08 09:12:00.000,n,269,13.68,9.36,16.56,13.5,44.5,1018.12,0.06,0,0,0,214.9461
2022/06/08 09:13:00.005,n,245,7.2,6.84,7.92,13.5,44.4,1018.12,0.06,0,0,0,208.35552
2022/06/08 09:14:00.000,n,257,10.08,7.56,11.88,13.5,44.4,1018.12,0.06,0,0,0,209.1525
2022/06/08 09:15:00.000,n,228,6.12,2.52,10.08,13.5,44.4,1018.12,0.06,0,0,0,197.8671
2022/06/08 09:16:00.005,n,264,12.24,11.52,14.04,13.5,45.1,1018.12,0.06,0,0,0,206.76206
2022/06/08 09:17:00.010,n,227,8.64,8.28,9,13.5,45.2,1018.12,0.06,0,0,0,199.45462
2022/06/08 09:18:00.015,n,254,6.12,3.24,8.28,13.5,45.9,1018.12,0.06,0,0,0,194.92642
2022/06/08 09:19:00.000,n,292,6.12,5.76,6.48,13.6,46.2,1018.02,0.06,0,0,0,192.98764
2022/06/08 09:20:00.000,n,244,5.4,2.16,7.92,13.7,46.1,1018.02,0.06,0,0,0,188.32608
2022/06/08 09:21:00.000,n,266,8.64,7.2,12.24,13.8,46,1018.12,0.06,0,0,0,191.18772
2022/06/08 09:22:00.005,n,205,2.16,0.72,4.68,13.8,44.4,1018.02,0.06,0,0,0,185.58712
2022/06/08 09:23:00.000,n,184,2.16,1.08,2.88,13.8,44.8,1018.02,0.06,0,0,0,181.95096
2022/06/08 09:24:00.000,n,270,3.96,1.44,5.4,13.8,44.5,1018.02,0.06,0,0,0,183.38132
2022/06/08 09:25:00.005,n,317,3.6,1.08,5.4,13.9,44.2,1018.02,0.06,0,0,0,181.1398
2022/06/08 09:26:00.010,n,194,2.88,1.8,4.32,13.9,44.3,1018.02,0.06,0,0,0,176.30352
2022/06/08 09:27:00.016,n,206,10.08,9.36,11.16,14,44,1018.12,0.06,0,0,0,177.44886
2022/06/08 09:28:00.000,n,278,8.28,7.56,9.36,14,44.3,1018.12,0.06,0,0,0,176.06274
2022/06/08 09:29:00.000,n,268,2.16,1.08,5.76,14,43.9,1018.12,0.06,0,0,0,171.58184
2022/06/08 09:30:00.000,n,237,2.16,0.36,3.6,14,44,1018.12,0.06,0,0,0,169.26404
2022/06/08 09:31:00.004,n,249,7.2,6.84,8.64,13.9,44.1,1018.12,0.06,0,0,0,169.19782
2022/06/08 09:32:00.009,n,258,10.08,7.2,11.52,13.9,43,1018.12,0.06,0,0,0,170.97272
2022/06/08 09:33:00.000,n,272,4.68,2.16,5.76,13.8,43.6,1018.12,0.06,0,0,0,165.20032
2022/06/08 09:34:00.003,n,159,14.4,12.6,19.08,13.8,43.7,1018.12,0.06,0,0,0,169.97754
2022/06/08 09:35:00.008,n,235,6.48,5.4,7.92,13.9,44.1,1018.12,0.06,0,0,0,164.86708
2022/06/08 09:36:00.015,n,246,2.88,0.72,3.96,13.9,44.3,1018.12,0.06,0,0,0,162.08508
2022/06/08 09:37:00.000,n,256,7.92,1.8,10.8,14,44.4,1018.12,0.06,0,0,0,162.71864
2022/06/08 09:38:00.000,n,299,9,6.84,11.88,14,44.4,1018.12,0.06,0,0,0,159.19844
2022/06/08 09:39:00.000,n,160,3.6,0.72,6.48,14,44.3,1018.12,0.06,0,0,0,161.63928
2022/06/08 09:40:00.000,n,172,11.16,6.48,16.56,14,44,1018.02,0.06,0,0,0,149.67694
2022/06/08 09:41:00.003,n,291,10.440002,7.56,12.6,14,44.1,1018.12,0.06,0,0,0,147.48654
2022/06/08 09:42:00.008,n,135,6.48,4.68,7.56,14,43.7,1018.02,0.06,0,0,0,146.22938
2022/06/08 09:43:00.000,n,170,3.96,3.24,4.68,14.1,43.3,1018.02,0.06,0,0,0,140.259
2022/06/08 09:44:00.002,n,294,3.6,3.24,3.96,14.1,44.6,1018.02,0.06,0,0,0,141.23444
2022/06/08 09:45:00.008,n,211,5.4,3.6,7.2,14.2,44.2,1018.02,0.06,0,0,0,139.88922
2022/06/08 09:46:00.000,n,246,2.88,1.44,4.32,14.2,44,1018.02,0.06,0,0,0,139.50402
2022/06/08 09:47:00.003,n,236,5.4,3.24,6.84,14.3,44.1,1018.02,0.06,0,0,0,137.1786
2022/06/08 09:48:00.000,n,278,4.32,3.96,5.4,14.3,44.6,1018.02,0.06,0,0,0,137.80384
2022/06/08 09:49:00.000,n,214,5.04,3.96,6.84,14.3,43.6,1018.02,0.06,0,0,0,134.81734
2022/06/08 09:50:00.003,n,115,2.88,1.08,3.96,14.4,42.6,1017.92,0.06,0,0,0,134.58454
2022/06/08 09:51:00.008,n,95,1.08,0.36,2.52,14.4,43.4,1018.02,0.06,0,0,0,133.7161
2022/06/08 09:52:00.000,n,278,6.84,4.68,7.92,14.4,43,1018.02,0.06,0,0,0,132.62156
2022/06/08 09:53:00.001,n,245,6.48,2.88,7.56,14.4,43,1018.02,0.06,0,0,0,132.03358
2022/06/08 09:54:00.006,n,306,1.8,0.36,4.32,14.4,42.9,1018.02,0.06,0,0,0,131.31278
2022/06/08 09:55:00.000,n,298,8.64,6.84,11.52,14.4,43.5,1017.92,0.06,0,0,0,130.5429
2022/06/08 09:56:00.001,n,298,5.04,3.6,9.72,14.4,42.7,1017.92,0.06,0,0,0,128.76404
2022/06/08 09:57:00.006,n,258,5.4,2.52,6.84,14.4,42.5,1017.92,0.06,0,0,0,127.69424
2022/06/08 09:58:00.000,n,133,2.16,0.36,3.24,14.5,42.2,1017.92,0.06,0,0,0,127.0015
2022/06/08 09:59:00.000,n,255,2.52,1.44,3.6,14.5,43.6,1017.92,0.06,0,0,0,125.92786
2022/06/08 10:00:00.006,n,265,5.76,4.32,8.28,14.5,42.3,1017.92,0.06,0,0,0,124.90798
2022/06/08 10:01:00.010,n,290,7.92,6.48,8.64,14.5,42.5,1017.92,0.06,0,0,0,124.65856
2022/06/08 10:02:00.000,n,111,1.44,1.08,1.8,14.5,42.6,1017.92,0.06,0,0,0,123.27882
2022/06/08 10:03:00.004,n,273,6.12,2.52,8.64,14.5,42.4,1017.92,0.06,0,0,0,122.71114
2022/06/08 10:04:00.000,n,271,5.04,1.08,6.12,14.5,43,1017.92,0.06,0,0,0,121.68032
2022/06/08 10:05:00.000,n,218,2.16,0.72,5.04,14.5,42.8,1017.92,0.06,0,0,0,120.8635
2022/06/08 10:06:00.005,n,91,2.88,1.08,4.68,14.5,41.9,1017.92,0.06,0,0,0,121.11956
2022/06/08 10:07:00.000,n,210,6.84,4.32,10.8,14.5,43.5,1017.92,0.06,0,0,0,120.5242
2022/06/08 10:08:00.000,n,265,14.76,14.04,15.84,14.5,43.3,1017.92,0.06,0,0,0,120.48616
2022/06/08 10:09:00.005,n,268,12.96,11.88,15.84,14.4,43.5,1018.02,0.06,0,0,0,120.29546
2022/06/08 10:10:00.012,n,275,7.56,5.4,9,14.4,42.3,1017.92,0.06,0,0,0,118.45428
2022/06/08 10:11:00.000,n,269,7.92,5.76,11.52,14.4,43,1018.02,0.06,0,0,0,118.56798
2022/06/08 10:12:00.006,n,272,6.12,4.68,7.92,14.5,43,1017.92,0.06,0,0,0,117.48726
2022/06/08 10:13:00.000,n,253,14.4,10.440002,16.56,14.6,42.7,1017.82,0.06,0,0,0,116.62726
2022/06/08 10:14:00.000,n,281,2.52,1.8,3.6,14.6,43.1,1017.82,0.06,0,0,0,116.00814
2022/06/08 10:15:00.005,n,281,7.2,6.48,8.28,14.7,43.5,1017.82,0.06,0,0,0,115.6488
2022/06/08 10:16:00.000,n,254,6.48,2.88,9.36,14.8,43.2,1017.82,0.06,0,0,0,115.18272
2022/06/08 10:17:00.000,n,272,8.28,7.2,9,14.8,42.6,1017.82,0.06,0,0,0,114.87876
2022/06/08 10:18:00.005,n,296,5.04,3.96,6.48,14.8,43.6,1017.82,0.06,0,0,0,114.17184
2022/06/08 10:19:00.011,n,190,1.8,0.72,2.52,14.9,43.4,1017.82,0.06,0,0,0,113.72326
2022/06/08 10:20:00.000,n,257,6.84,2.52,7.56,14.9,42.9,1017.92,0.06,0,0,0,113.2566
2022/06/08 10:21:00.003,n,226,4.32,2.16,6.12,14.9,42.8,1017.92,0.06,0,0,0,112.83784
2022/06/08 10:22:00.000,n,254,2.88,1.08,5.4,15,42.9,1017.92,0.06,0,0,0,112.5362
2022/06/08 10:23:00.000,n,285,12.24,8.28,16.56,15,42.4,1017.92,0.06,0,0,0,112.40814
2022/06/08 10:24:00.005,n,304,4.68,3.24,5.4,15,43.2,1017.92,0.06,0,0,0,111.6024
2022/06/08 10:25:00.000,n,272,10.440002,7.56,12.24,15,42,1017.92,0.06,0,0,0,111.32492
2022/06/08 10:26:00.000,n,278,12.6,12.24,13.68,15,41.8,1017.82,0.06,0,0,0,110.9755
2022/06/08 10:27:00.004,n,260,15.48,12.24,17.28,14.9,42.8,1017.82,0.06,0,0,0,110.52194
2022/06/08 10:28:00.009,n,264,10.440002,8.64,11.88,14.9,41.9,1017.82,0.06,0,0,0,110.01936
2022/06/08 10:29:00.015,n,254,12.6,12.24,13.32,14.9,42.2,1017.82,0.06,0,0,0,109.79054
2022/06/08 10:30:00.003,n,248,21.599998,21.24,22.68,14.9,42.4,1017.82,0.06,0,0,0,109.32622
2022/06/08 10:31:00.000,n,271,21.24,12.96,25.919998,14.8,43,1017.82,0.06,0,0,0,109.52126
2022/06/08 10:32:00.000,n,276,15.84,13.32,17.64,14.7,42.8,1017.72,0.06,0,0,0,108.91834
2022/06/08 10:33:00.002,n,299,12.6,11.16,14.04,14.7,43.3,1017.82,0.06,0,0,0,108.5978
2022/06/08 10:34:00.000,n,258,24.48,21.599998,27.72,14.8,43.2,1017.72,0.06,0,0,0,108.07568
2022/06/08 10:35:00.000,n,282,13.32,10.8,15.84,14.8,42.5,1017.72,0.06,0,0,0,108.1995
2022/06/08 10:36:00.005,n,253,14.04,12.24,16.2,14.8,42.7,1017.72,0.06,0,0,0,108.0883
2022/06/08 10:37:00.010,n,283,9.36,7.92,12.6,14.8,42.4,1017.72,0.06,0,0,0,107.48308
2022/06/08 10:38:00.000,n,302,3.24,1.08,7.92,14.8,42.3,1017.72,0.06,0,0,0,107.0153
2022/06/08 10:39:00.005,n,256,10.8,10.08,12.24,14.8,41.8,1017.72,0.06,0,0,0,106.89944
2022/06/08 10:40:00.000,n,275,8.28,7.2,9,14.8,42.3,1017.72,0.06,0,0,0,106.75084
2022/06/08 10:41:00.000,n,224,7.92,3.24,11.88,14.9,41.9,1017.82,0.06,0,0,0,106.18478
2022/06/08 10:42:00.006,n,273,12.96,10.8,14.76,14.9,41.8,1017.82,0.06,0,0,0,105.97748
2022/06/08 10:43:00.000,n,147,2.88,2.16,3.6,15,41.9,1017.82,0.06,0,0,0,105.87584
2022/06/08 10:44:00.000,n,248,6.12,2.88,7.56,15,42,1017.82,0.06,0,0,0,105.68322
2022/06/08 10:45:00.004,n,272,5.04,3.96,8.28,15.2,43.1,1017.82,0.06,0,0,0,105.29396
2022/06/08 10:46:00.009,n,253,11.52,7.2,13.32,15.3,41.6,1017.92,0.06,0,0,0,104.47816
2022/06/08 10:47:00.015,n,261,11.52,10.08,12.24,15.2,42,1017.82,0.06,0,0,0,104.51408
2022/06/08 10:48:00.003,n,265,10.8,9.36,11.88,15.2,42,1017.92,0.06,0,0,0,104.14718
2022/06/08 10:49:00.000,n,213,5.4,1.8,7.2,15.2,41.4,1017.92,0.06,0,0,0,104.44226
2022/06/08 10:50:00.000,n,249,16.56,8.64,18,15.2,41.6,1017.92,0.06,0,0,0,104.3131
2022/06/08 10:51:00.003,n,287,8.64,5.04,9.36,15.2,41.6,1017.82,0.06,0,0,0,103.9731
2022/06/08 10:52:00.000,n,253,10.440002,9.36,11.88,15.2,41.9,1017.82,0.06,0,0,0,103.56348
2022/06/08 10:53:00.000,n,238,4.68,0.72,6.48,15.2,41.6,1017.82,0.06,0,0,0,103.5917
2022/06/08 10:54:00.004,n,252,10.8,7.2,12.24,15.2,42,1017.82,0.06,0,0,0,103.33394
2022/06/08 10:55:00.008,n,266,13.32,11.88,16.56,15.2,41.3,1017.82,0.06,0,0,0,102.3446
2022/06/08 10:56:00.014,n,256,17.64,16.56,18.72,15.2,41.2,1017.82,0.06,0,0,0,102.21028
2022/06/08 10:57:00.002,n,273,8.64,6.12,10.08,15.1,41.2,1017.72,0.06,0,0,0,102.68224
2022/06/08 10:58:00.000,n,199,5.4,1.44,9,15.1,41.4,1017.72,0.06,0,0,0,102.58638
2022/06/08 10:59:00.000,n,336,7.2,3.6,12.96,15.2,43.6,1017.72,0.06,0,0,0,102.14492
2022/06/08 11:00:00.001,n,255,3.96,1.08,6.48,15.3,42.2,1017.72,0.06,0,0,0,101.8571
2022/06/08 11:01:00.006,n,276,8.28,6.84,10.440002,15.5,42.3,1017.72,0.06,0,0,0,101.96464
2022/06/08 11:02:00.000,n,273,8.28,6.84,9,15.5,41.5,1017.72,0.06,0,0,0,102.18438
2022/06/08 11:03:00.000,n,267,10.440002,9,11.16,15.6,41.8,1017.72,0.06,0,0,0,101.69594
2022/06/08 11:04:00.006,n,280,7.2,6.12,7.56,15.6,42.1,1017.62,0.06,0,0,0,101.79438
2022/06/08 11:05:00.012,n,273,4.32,3.6,5.4,15.6,43.7,1017.72,0.06,0,0,0,101.91118
2022/06/08 11:06:00.017,n,204,2.16,1.08,3.6,15.7,43,1017.72,0.06,0,0,0,101.99864
2022/06/08 11:07:00.000,n,251,10.8,6.48,12.6,15.8,40.6,1017.72,0.06,0,0,0,101.87738
2022/06/08 11:08:00.000,n,285,9,7.56,16.919998,15.7,41.3,1017.72,0.06,0,0,0,100.77854
2022/06/08 11:09:00.000,n,269,10.440002,7.56,12.96,15.6,41.4,1017.72,0.06,0,0,0,100.82814
2022/06/08 11:10:00.006,n,236,9.36,7.56,14.76,15.6,41.4,1017.72,0.06,0,0,0,99.72908
2022/06/08 11:11:00.000,n,268,10.08,6.48,14.04,15.6,41,1017.72,0.06,0,0,0,100.21064
2022/06/08 11:12:00.000,n,266,8.64,7.56,10.08,15.5,41,1017.62,0.06,0,0,0,99.710424
2022/06/08 11:13:00.006,n,242,9,7.56,10.8,15.5,41.5,1017.62,0.06,0,0,0,99.857728
2022/06/08 11:14:00.011,n,185,7.56,5.04,10.440002,15.6,41.9,1017.62,0.06,0,0,0,100.85418
2022/06/08 11:15:00.016,n,280,6.12,5.76,6.48,15.7,41.1,1017.62,0.06,0,0,0,99.4384
2022/06/08 11:16:00.000,n,220,13.32,10.440002,16.919998,15.8,40.7,1017.62,0.06,0,0,0,98.956184
2022/06/08 11:17:00.000,n,263,18.359998,18,18.72,15.9,39.8,1017.62,0.06,0,0,0,99.243168
2022/06/08 11:18:00.000,n,238,5.76,3.6,6.84,15.9,39.7,1017.62,0.06,0,0,0,99.396632
2022/06/08 11:19:00.005,n,268,9.72,7.92,10.8,15.9,40,1017.52,0.06,0,0,0,98.680936
2022/06/08 11:20:00.000,n,261,5.4,3.6,6.84,15.9,39.5,1017.52,0.06,0,0,0,98.963024
2022/06/08 11:21:00.000,n,266,15.84,14.4,17.28,15.9,40.3,1017.52,0.06,0,0,0,98.630432
2022/06/08 11:22:00.003,n,227,10.440002,8.64,12.24,15.9,39.6,1017.52,0.06,0,0,0,99.163248
2022/06/08 11:23:00.009,n,233,10.440002,9.72,10.8,15.9,39.2,1017.52,0.06,0,0,0,99.39724
2022/06/08 11:24:00.014,n,268,8.28,4.32,13.68,15.9,39.3,1017.42,0.06,0,0,0,98.913256
2022/06/08 11:25:00.000,n,246,14.4,11.16,16.2,16,38,1017.42,0.06,0,0,0,98.756344
2022/06/08 11:26:00.000,n,241,7.2,5.4,8.28,15.9,38.8,1017.42,0.06,0,0,0,98.614216
2022/06/08 11:27:00.000,n,254,15.48,14.4,16.56,16,38.3,1017.42,0.06,0,0,0,98.773152
2022/06/08 11:28:00.002,n,265,11.16,10.08,14.04,16,39.7,1017.42,0.06,0,0,0,98.35196
2022/06/08 11:29:00.007,n,257,14.76,12.6,16.919998,16,38.4,1017.32,0.06,0,0,0,98.3482
2022/06/08 11:30:00.000,n,283,11.16,10.08,11.88,15.9,38.2,1017.32,0.06,0,0,0,97.921792
2022/06/08 11:31:00.001,n,221,7.92,5.4,9,15.9,38.1,1017.32,0.06,0,0,0,97.894192
2022/06/08 11:32:00.007,n,311,2.88,0.72,5.4,16,40.4,1017.32,0.06,0,0,0,97.718416
2022/06/08 11:33:00.012,n,203,2.88,1.44,4.32,16.1,38.8,1017.32,0.06,0,0,0,97.589016
2022/06/08 11:34:00.000,n,295,9,6.12,12.24,16.3,39.4,1017.32,0.06,0,0,0,97.264064
2022/06/08 11:35:00.000,n,224,3.96,2.16,5.04,16.4,38.3,1017.32,0.06,0,0,0,96.972808
2022/06/08 11:36:00.000,n,275,3.96,1.8,5.4,16.4,38.5,1017.32,0.06,0,0,0,96.925048
2022/06/08 11:37:00.000,n,259,9.72,8.28,13.68,16.4,38.4,1017.32,0.06,0,0,0,96.597736
2022/06/08 11:38:00.007,n,275,16.56,14.04,17.28,16.3,38.4,1017.22,0.06,0,0,0,96.292328
2022/06/08 11:39:00.000,n,245,9.72,8.28,11.16,16.200002,38.2,1017.22,0.06,0,0,0,96.33148
2022/06/08 11:40:00.001,n,289,5.04,3.6,5.76,16.200002,38.9,1017.22,0.06,0,0,0,96.197296
2022/06/08 11:41:00.006,n,268,18,14.04,19.44,16.200002,38.8,1017.12,0.06,0,0,0,96.07716
2022/06/08 11:42:00.012,n,168,5.76,4.32,10.440002,16.1,37.8,1017.12,0.06,0,0,0,95.986496
2022/06/08 11:43:00.000,n,148,2.88,1.8,3.24,16.200002,38.6,1017.12,0.06,0,0,0,95.870592
2022/06/08 11:44:00.000,n,280,6.48,3.24,7.2,16.3,39.2,1017.12,0.06,0,0,0,95.63272
2022/06/08 11:45:00.000,n,244,11.88,8.64,14.76,16.4,39.2,1017.12,0.06,0,0,0,95.431096
2022/06/08 11:46:00.000,n,276,14.04,12.96,14.76,16.4,38.5,1017.12,0.06,0,0,0,95.193672
2022/06/08 11:47:00.005,n,279,11.16,10.440002,12.24,16.4,38.1,1017.12,0.06,0,0,0,95.11888
2022/06/08 11:48:00.010,n,226,9.72,5.4,14.04,16.3,38.5,1017.02,0.06,0,0,0,94.778736
2022/06/08 11:49:00.000,n,275,9,7.92,10.440002,16.4,38.5,1017.02,0.06,0,0,0,94.775544
2022/06/08 11:50:00.005,n,211,4.68,3.24,5.4,16.5,37.8,1017.02,0.06,0,0,0,94.765432
2022/06/08 11:51:00.010,n,241,16.2,12.96,18.359998,16.5,38.5,1017.02,0.06,0,0,0,94.438112
2022/06/08 11:52:00.000,n,265,10.8,9.36,11.88,16.5,37.6,1017.02,0.06,0,0,0,93.953488
2022/06/08 11:53:00.000,n,261,11.16,9,13.32,16.4,37.9,1016.92,0.06,0,0,0,93.3996
2022/06/08 11:54:00.000,n,244,7.92,2.52,11.52,16.4,37.9,1017.02,0.06,0,0,0,93.95944
2022/06/08 11:55:00.000,n,270,5.4,1.44,6.84,16.4,37,1016.92,0.06,0,0,0,94.004592
2022/06/08 11:56:00.002,n,262,7.92,7.2,9.36,16.4,37.8,1016.92,0.06,0,0,0,93.688112
2022/06/08 11:57:00.006,n,17,1.8,0.72,3.6,16.5,38.3,1016.92,0.06,0,0,0,93.76268
2022/06/08 11:58:00.012,n,245,6.12,2.52,10.8,16.6,36.6,1016.92,0.06,0,0,0,93.180936
2022/06/08 11:59:00.000,n,277,10.8,9.72,12.24,16.700002,35.8,1016.92,0.06,0,0,0,93.380016
