"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/01 07:58:00.000,n,272,20.519998,19.08,22.319998,15.3,47.3,1012.62,0.19,0,0,0,50.140172
2022/06/01 07:59:00.000,n,265,27.72,21.24,32.399998,15.3,47.5,1012.62,0.19,0,0,0,49.580288
2022/06/01 08:00:00.003,n,257,16.56,15.48,19.08,15.3,47.1,1012.72,0.19,0,0,0,49.847048
2022/06/01 08:01:00.000,n,276,15.48,12.24,19.44,15.3,47.1,1012.72,0.19,0,0,0,50.346432
2022/06/01 08:02:00.000,n,286,12.6,10.8,15.84,15.3,47,1012.82,0.19,0,0,0,50.15732
2022/06/01 08:03:00.011,n,282,12.24,5.4,17.28,15.3,47,1012.82,0.19,0,0,0,50.012724
2022/06/01 08:04:00.012,n,262,23.759998,20.16,27.72,15.3,47.2,1012.72,0.19,0,0,0,50.490724
2022/06/01 08:05:00.009,n,281,15.48,12.6,18,15.3,46.8,1012.72,0.19,0,0,0,50.68386
2022/06/01 08:06:00.007,n,255,12.96,7.92,20.519998,15.4,46.7,1012.72,0.19,0,0,0,50.927504
2022/06/01 08:07:00.000,n,247,22.68,20.519998,24.119998,15.4,47.1,1012.82,0.19,0,0,0,51.83008
2022/06/01 08:08:00.000,n,242,5.4,1.08,8.28,15.4,46.8,1012.82,0.19,0,0,0,51.356336
2022/06/01 08:09:00.000,n,292,22.319998,19.08,25.56,15.4,46.9,1012.82,0.19,0,0,0,51.403864
2022/06/01 08:10:00.000,n,244,15.84,14.04,16.919998,15.4,46.5,1012.82,0.19,0,0,0,51.529256
2022/06/01 08:11:00.000,n,274,11.16,8.64,12.6,15.4,46.7,1012.82,0.19,0,0,0,51.93884
2022/06/01 08:12:00.007,n,249,25.919998,24.48,27.359998,15.4,46.6,1012.82,0.19,0,0,0,51.765688
2022/06/01 08:13:00.005,n,245,16.2,12.6,20.16,15.4,46.3,1012.82,0.19,0,0,0,52.046052
2022/06/01 08:14:00.006,n,238,12.96,9,17.28,15.5,46.5,1012.92,0.19,0,0,0,52.217352
2022/06/01 08:15:00.005,n,227,7.92,4.68,11.16,15.5,46.3,1012.92,0.19,0,0,0,52.633688
2022/06/01 08:16:00.000,n,257,20.519998,19.08,21.96,15.5,46.4,1012.92,0.19,0,0,0,52.74088
2022/06/01 08:17:00.000,n,243,11.88,6.48,16.56,15.5,46.7,1012.92,0.19,0,0,0,52.754916
2022/06/01 08:18:00.002,n,179,4.32,1.08,9.36,15.5,46.6,1012.92,0.19,0,0,0,52.9418
2022/06/01 08:19:00.000,n,234,11.52,11.16,11.88,15.5,46.3,1012.92,0.19,0,0,0,53.120004
2022/06/01 08:20:00.009,n,222,16.919998,12.6,20.519998,15.5,45.8,1012.92,0.19,0,0,0,53.27694
2022/06/01 08:21:00.006,n,256,21.599998,17.28,23.04,15.5,46.1,1012.92,0.19,0,0,0,53.52974
2022/06/01 08:22:00.004,n,261,21.96,15.12,27.72,15.5,46.2,1012.92,0.19,0,0,0,53.480072
2022/06/01 08:23:00.009,n,258,14.04,10.08,16.2,15.5,46.1,1013.02,0.19,0,0,0,53.3329
2022/06/01 08:24:00.006,n,329,5.76,3.6,11.88,15.5,46.6,1013.02,0.19,0,0,0,53.906744
2022/06/01 08:25:00.000,n,255,19.08,14.76,21.96,15.5,46.4,1013.02,0.19,0,0,0,54.2696
2022/06/01 08:26:00.001,n,249,20.16,18.72,22.319998,15.5,46.5,1013.02,0.19,0,0,0,54.430504
2022/06/01 08:27:00.000,n,263,14.4,12.96,15.84,15.5,46.5,1012.92,0.19,0,0,0,54.472312
2022/06/01 08:28:00.000,n,268,17.64,13.32,22.319998,15.5,46.8,1012.92,0.19,0,0,0,54.514904
2022/06/01 08:29:00.000,n,262,28.08,25.919998,29.519998,15.5,47,1013.02,0.19,0,0,0,54.839632
2022/06/01 08:30:00.000,n,270,16.56,14.76,20.16,15.5,46.5,1013.02,0.19,0,0,0,54.86746
2022/06/01 08:31:00.010,n,205,12.96,6.12,21.599998,15.5,46.6,1013.02,0.19,0,0,0,55.315016
2022/06/01 08:32:00.013,n,265,14.4,12.24,16.2,15.5,46.6,1013.12,0.19,0,0,0,55.047704
2022/06/01 08:33:00.009,n,296,5.04,2.16,7.2,15.5,46.6,1013.22,0.19,0,0,0,55.17254
2022/06/01 08:34:00.000,n,253,16.2,12.96,19.08,15.6,47,1013.32,0.19,0,0,0,56.00704
2022/06/01 08:35:00.000,n,264,8.64,3.96,12.96,15.6,46.6,1013.22,0.19,0,0,0,55.130672
2022/06/01 08:36:00.000,n,267,18,7.92,23.759998,15.6,46.7,1013.32,0.19,0,0,0,57.023048
2022/06/01 08:37:00.000,n,274,16.919998,14.04,19.44,15.6,46.5,1013.32,0.19,0,0,0,55.275992
2022/06/01 08:38:00.005,n,252,14.76,12.6,16.919998,15.6,46.5,1013.32,0.19,0,0,0,55.641612
2022/06/01 08:39:00.006,n,222,9.36,4.32,14.4,15.6,46.5,1013.32,0.19,0,0,0,55.695764
2022/06/01 08:40:00.004,n,288,6.84,5.76,8.28,15.6,46.7,1013.22,0.19,0,0,0,55.843448
2022/06/01 08:41:00.008,n,262,9.72,4.32,11.88,15.7,46.3,1013.22,0.19,0,0,0,56.10262
2022/06/01 08:42:00.006,n,286,19.08,15.84,23.04,15.7,46.4,1013.22,0.19,0,0,0,56.263008
2022/06/01 08:43:00.000,n,274,15.48,13.32,21.599998,15.7,46.2,1013.22,0.19,0,0,0,56.60284
2022/06/01 08:44:00.000,n,279,17.64,12.96,19.44,15.7,46,1013.32,0.19,0,0,0,56.51518
2022/06/01 08:45:00.002,n,252,17.64,14.76,19.8,15.7,46.1,1013.32,0.19,0,0,0,56.753252
2022/06/01 08:46:00.000,n,261,20.16,18,21.599998,15.7,46.3,1013.22,0.19,0,0,0,56.781712
2022/06/01 08:47:00.000,n,257,12.96,10.440002,15.84,15.7,46.3,1013.22,0.19,0,0,0,56.969852
2022/06/01 08:48:00.000,n,295,6.84,5.04,9.72,15.8,46.3,1013.22,0.19,0,0,0,56.990224
2022/06/01 08:49:00.012,n,236,15.84,13.32,18.359998,15.8,45.7,1013.12,0.19,0,0,0,56.863424
2022/06/01 08:50:00.009,n,266,12.24,10.440002,15.48,15.7,45.9,1013.12,0.19,0,0,0,57.331732
2022/06/01 08:51:00.011,n,255,12.6,8.64,15.84,15.7,46.1,1013.02,0.19,0,0,0,57.67006
2022/06/01 08:52:00.000,n,264,7.2,5.4,8.64,15.7,46.1,1013.12,0.19,0,0,0,57.705576
2022/06/01 08:53:00.000,n,231,10.8,3.24,15.84,15.8,46.2,1013.12,0.19,0,0,0,57.946108
2022/06/01 08:54:00.000,n,269,18.359998,11.16,24.48,15.8,46.3,1013.12,0.19,0,0,0,58.0159
2022/06/01 08:55:00.006,n,241,9.72,7.92,11.88,15.8,45.8,1013.22,0.19,0,0,0,57.885
2022/06/01 08:56:00.004,n,250,27,22.68,28.44,15.8,46.2,1013.22,0.19,0,0,0,58.258496
2022/06/01 08:57:00.002,n,246,10.08,5.76,13.68,15.9,45.7,1013.22,0.19,0,0,0,58.433324
2022/06/01 08:58:00.000,n,261,17.64,15.84,20.16,15.9,46.3,1013.32,0.19,0,0,0,58.708496
2022/06/01 08:59:00.000,n,250,22.68,21.599998,24.119998,15.9,46.1,1013.32,0.19,0,0,0,58.831444
2022/06/01 09:00:00.013,n,243,19.44,15.84,21.96,15.9,45.8,1013.32,0.19,0,0,0,58.830012
2022/06/01 09:01:00.000,n,266,15.84,11.88,17.64,15.9,45.9,1013.32,0.19,0,0,0,59.22758
2022/06/01 09:02:00.000,n,264,23.759998,20.16,27,15.9,46.2,1013.22,0.19,0,0,0,59.098684
2022/06/01 09:03:00.004,n,281,16.56,10.440002,28.44,15.9,46.9,1013.22,0.19,0,0,0,59.263096
2022/06/01 09:04:00.003,n,252,21.96,18.359998,24.48,15.9,45.9,1013.32,0.19,0,0,0,59.507696
2022/06/01 09:05:00.001,n,272,20.519998,16.919998,24.119998,15.9,45.9,1013.32,0.19,0,0,0,59.749736
2022/06/01 09:06:00.008,n,266,20.519998,19.08,24.119998,15.9,46.1,1013.22,0.19,0,0,0,59.530104
2022/06/01 09:07:00.005,n,285,11.52,10.08,12.96,15.9,46,1013.32,0.19,0,0,0,59.860152
2022/06/01 09:08:00.004,n,276,20.16,17.28,24.48,15.9,46.3,1013.32,0.19,0,0,0,59.952448
2022/06/01 09:09:00.002,n,294,18.72,9.36,27,15.9,46.1,1013.22,0.19,0,0,0,60.03746
2022/06/01 09:10:00.000,n,247,19.08,15.12,21.96,16,46,1013.32,0.19,0,0,0,60.264968
2022/06/01 09:11:00.000,n,251,15.48,13.32,18.359998,16,46.1,1013.42,0.19,0,0,0,60.577528
2022/06/01 09:12:00.000,n,287,8.64,7.2,9,16,45.7,1013.52,0.19,0,0,0,60.373516
2022/06/01 09:13:00.005,n,268,15.12,8.64,18,16.1,45.7,1013.52,0.19,0,0,0,60.390072
2022/06/01 09:14:00.000,n,307,13.68,11.16,16.2,16.1,47.1,1013.52,0.19,0,0,0,60.65094
2022/06/01 09:15:00.007,n,290,13.32,8.64,20.16,16.1,45.5,1013.52,0.19,0,0,0,60.80654
2022/06/01 09:16:00.004,n,273,12.6,8.28,14.4,16.1,45.7,1013.62,0.19,0,0,0,60.831032
2022/06/01 09:17:00.002,n,278,17.28,15.48,18,16.1,45.7,1013.52,0.19,0,0,0,60.936108
2022/06/01 09:18:00.004,n,263,8.64,1.44,14.04,16.1,45.9,1013.52,0.19,0,0,0,61.2035
2022/06/01 09:19:00.001,n,276,16.919998,15.48,19.08,16.200002,45.8,1013.52,0.19,0,0,0,61.022416
2022/06/01 09:20:00.003,n,284,11.16,9,12.6,16.200002,45.8,1013.62,0.19,0,0,0,61.271688
2022/06/01 09:21:00.002,n,225,10.08,5.76,12.24,16.200002,45.3,1013.52,0.19,0,0,0,61.494028
2022/06/01 09:22:00.000,n,247,7.56,6.48,11.16,16.200002,45.7,1013.62,0.19,0,0,0,61.742496
2022/06/01 09:23:00.000,n,272,12.96,10.8,14.4,16.200002,46,1013.62,0.19,0,0,0,61.72388
2022/06/01 09:24:00.010,n,254,10.8,9,13.68,16.200002,45.6,1013.62,0.19,0,0,0,61.882628
2022/06/01 09:25:00.000,n,297,14.4,9,18.359998,16.200002,45.9,1013.62,0.19,0,0,0,62.035616
2022/06/01 09:26:00.013,n,240,18.359998,14.76,23.4,16.200002,45.6,1013.62,0.19,0,0,0,61.834032
2022/06/01 09:27:00.010,n,297,14.04,11.52,15.12,16.3,46.1,1013.62,0.19,0,0,0,62.182636
2022/06/01 09:28:00.000,n,249,14.4,12.24,17.28,16.3,45.5,1013.62,0.19,0,0,0,62.363852
2022/06/01 09:29:00.000,n,208,21.599998,13.68,27.359998,16.3,45.5,1013.62,0.19,0,0,0,62.122404
2022/06/01 09:30:00.000,n,255,16.919998,9.36,20.880002,16.3,45.6,1013.72,0.19,0,0,0,62.341672
2022/06/01 09:31:00.000,n,290,12.6,9.36,14.04,16.3,45.6,1013.72,0.19,0,0,0,62.453328
2022/06/01 09:32:00.007,n,273,24.48,19.8,27.359998,16.3,46.4,1013.62,0.19,0,0,0,62.542
2022/06/01 09:33:00.004,n,245,10.08,5.4,18.359998,16.3,46.2,1013.62,0.19,0,0,0,62.636356
2022/06/01 09:34:00.002,n,279,10.8,9.36,12.24,16.3,45.8,1013.62,0.19,0,0,0,63.019524
2022/06/01 09:35:00.000,n,274,8.64,7.2,10.440002,16.4,46.3,1013.62,0.19,0,0,0,63.147028
2022/06/01 09:36:00.014,n,264,15.84,14.04,16.919998,16.5,45.8,1013.62,0.19,0,0,0,63.282948
2022/06/01 09:37:00.000,n,259,19.44,18.72,20.519998,16.6,45.6,1013.52,0.19,0,0,0,63.391
2022/06/01 09:38:00.000,n,293,8.28,1.44,10.8,16.6,45.6,1013.52,0.19,0,0,0,63.42226
2022/06/01 09:39:00.000,n,274,7.92,3.96,10.8,16.6,45.5,1013.32,0.19,0,0,0,63.192576
2022/06/01 09:40:00.005,n,262,19.8,17.28,20.519998,16.5,45.4,1013.52,0.19,0,0,0,63.666896
2022/06/01 09:41:00.003,n,241,12.6,6.12,15.84,16.5,45.4,1013.52,0.19,0,0,0,63.997992
2022/06/01 09:42:00.000,n,251,18,14.4,20.880002,16.5,45.2,1013.62,0.19,0,0,0,63.769856
2022/06/01 09:43:00.000,n,268,22.319998,6.48,26.64,16.4,45.4,1013.52,0.19,0,0,0,63.342248
2022/06/01 09:44:00.011,n,260,14.04,9.36,18.359998,16.4,45.5,1013.62,0.19,0,0,0,64.481904
2022/06/01 09:45:00.008,n,200,10.440002,3.24,18.72,16.4,45.4,1013.62,0.19,0,0,0,64.218688
2022/06/01 09:46:00.000,n,250,26.64,23.4,29.16,16.4,46.2,1013.62,0.19,0,0,0,63.937872
2022/06/01 09:47:00.000,n,251,19.44,15.48,21.599998,16.3,45.7,1013.62,0.19,0,0,0,64.70572
2022/06/01 09:48:00.000,n,282,18.359998,11.88,25.199998,16.3,45.5,1013.52,0.19,0,0,0,64.831636
2022/06/01 09:49:00.000,n,214,6.12,2.88,8.64,16.4,45.5,1013.52,0.19,0,0,0,65.295524
2022/06/01 09:50:00.004,n,310,7.56,6.12,9.36,16.5,47.5,1013.62,0.19,0,0,0,64.816072
2022/06/01 09:51:00.002,n,283,18,13.32,21.96,16.5,46.5,1013.72,0.19,0,0,0,65.12684
2022/06/01 09:52:00.000,n,269,28.8,25.199998,37.08,16.5,46.2,1013.62,0.19,0,0,0,65.133224
2022/06/01 09:53:00.009,n,280,21.24,14.76,27.359998,16.5,45.6,1013.62,0.19,0,0,0,65.279236
2022/06/01 09:54:00.007,n,249,15.48,11.16,17.28,16.5,45.9,1013.62,0.19,0,0,0,65.382616
2022/06/01 09:55:00.000,n,269,21.96,16.56,29.88,16.5,46.2,1013.62,0.19,0,0,0,65.468232
2022/06/01 09:56:00.004,n,330,10.08,9.72,11.52,16.6,46.9,1013.52,0.19,0,0,0,64.312376
2022/06/01 09:57:00.005,n,258,23.759998,12.6,33.48,16.6,46.5,1013.62,0.19,0,0,0,65.912536
2022/06/01 09:58:00.002,n,272,18,8.28,28.8,16.6,45.5,1013.52,0.19,0,0,0,65.821516
2022/06/01 09:59:00.000,n,222,20.880002,18.72,23.759998,16.6,45.6,1013.52,0.19,0,0,0,66.113396
2022/06/01 10:00:00.000,n,274,28.8,22.319998,32.760002,16.6,46.1,1013.52,0.19,0,0,0,66.040116
2022/06/01 10:01:00.012,n,258,27.359998,22.68,32.039998,16.700002,46.1,1013.62,0.19,0,0,0,65.970344
2022/06/01 10:02:00.000,n,304,7.2,4.68,9,16.700002,45.8,1013.62,0.19,0,0,0,66.71228
2022/06/01 10:03:00.014,n,295,10.8,6.48,15.48,16.700002,45.5,1013.52,0.19,0,0,0,66.330452
2022/06/01 10:04:00.000,n,254,11.88,7.92,16.919998,16.8,45.3,1013.52,0.19,0,0,0,66.850372
2022/06/01 10:05:00.000,n,231,16.919998,14.04,23.759998,16.8,45.6,1013.42,0.19,0,0,0,66.690444
2022/06/01 10:06:00.000,n,233,8.64,5.4,10.08,16.8,45,1013.52,0.19,0,0,0,66.373596
2022/06/01 10:07:00.007,n,281,21.96,20.16,23.4,16.8,45.3,1013.42,0.19,0,0,0,67.142984
2022/06/01 10:08:00.005,n,263,15.84,11.88,21.24,16.9,44.9,1013.32,0.19,0,0,0,67.29468
2022/06/01 10:09:00.009,n,265,13.32,10.8,17.28,16.9,45.2,1013.32,0.19,0,0,0,67.28064
2022/06/01 10:10:00.007,n,277,26.28,20.880002,31.319998,16.9,45.4,1013.32,0.19,0,0,0,67.522624
2022/06/01 10:11:00.006,n,232,28.44,25.199998,30.599998,16.9,44.9,1013.12,0.19,0,0,0,67.764016
2022/06/01 10:12:00.011,n,253,23.4,22.319998,24.84,16.9,44.9,1013.32,0.19,0,0,0,67.865232
2022/06/01 10:13:00.000,n,266,21.96,19.44,24.119998,16.9,45,1013.22,0.19,0,0,0,67.652896
2022/06/01 10:14:00.000,n,265,34.92,27,39.6,17,45.4,1013.22,0.19,0,0,0,66.948204
2022/06/01 10:15:00.000,n,258,17.64,15.12,20.16,17,44.7,1013.22,0.19,0,0,0,67.828688
2022/06/01 10:16:00.000,n,247,14.4,10.8,18,17,44.3,1013.22,0.19,0,0,0,68.030256
2022/06/01 10:17:00.003,n,266,19.08,15.12,21.24,17.1,44.8,1013.22,0.19,0,0,0,68.151624
2022/06/01 10:18:00.001,n,265,22.319998,20.16,24.119998,17.2,44.8,1013.22,0.19,0,0,0,68.027432
2022/06/01 10:19:00.000,n,285,21.24,12.6,26.64,17.2,44,1013.22,0.19,0,0,0,68.490584
2022/06/01 10:20:00.001,n,267,28.8,21.24,33.48,17.2,44.1,1013.22,0.19,0,0,0,68.580792
2022/06/01 10:21:00.015,n,264,41.039996,30.599998,52.199996,17.2,45.7,1013.12,0.19,0,0,0,67.438488
2022/06/01 10:22:00.000,n,251,31.319998,23.759998,36.719996,17.1,43.5,1013.22,0.19,0,0,0,68.243424
2022/06/01 10:23:00.000,n,284,20.519998,9.36,29.16,17.1,43.6,1013.12,0.19,0,0,0,68.978672
2022/06/01 10:24:00.002,n,262,30.239998,27,33.839996,17.1,43.7,1013.22,0.19,0,0,0,69.271656
2022/06/01 10:25:00.000,n,257,24.119998,20.16,30.239998,17.1,44.7,1013.02,0.19,0,0,0,68.882448
2022/06/01 10:26:00.000,n,253,24.84,1.08,33.119998,17.2,43.9,1013.12,0.19,0,0,0,69.040696
2022/06/01 10:27:00.000,n,270,39.96,32.039998,49.32,17.1,44.1,1013.12,0.19,0,0,0,68.758224
2022/06/01 10:28:00.010,n,257,32.399998,27,36.719996,17.1,43.5,1013.12,0.19,0,0,0,68.666752
2022/06/01 10:29:00.010,n,276,11.88,7.92,14.76,17.1,43.2,1013.12,0.19,0,0,0,69.003048
2022/06/01 10:30:00.008,n,259,22.319998,15.48,28.44,17.1,43.6,1013.02,0.19,0,0,0,69.31988
2022/06/01 10:31:00.000,n,277,31.68,25.199998,40.32,17.1,43.6,1013.02,0.19,0,0,0,68.778472
2022/06/01 10:32:00.000,n,269,20.519998,16.56,23.759998,17,42.7,1013.02,0.19,0,0,0,69.193304
2022/06/01 10:33:00.002,n,276,15.48,12.24,19.44,17,43,1013.02,0.19,0,0,0,69.560816
2022/06/01 10:34:00.000,n,258,33.48,23.04,43.56,17.1,44.2,1013.02,0.19,0,0,0,62.47652
2022/06/01 10:35:00.005,n,257,25.919998,17.28,32.039998,17.1,43.2,1013.02,0.19,0.1,0,0,22.229958
2022/06/01 10:36:00.003,n,264,19.44,14.04,27.72,17.1,43.4,1012.92,0.19,0,0,0,29.869174
2022/06/01 10:37:00.002,n,251,17.28,15.48,19.08,17.1,43.6,1012.92,0.19,0,0,0,41.251888
2022/06/01 10:38:00.000,n,270,28.44,25.199998,29.519998,17.1,44.2,1012.92,0.19,0,0,0,42.266712
2022/06/01 10:39:00.014,n,261,18.359998,13.68,22.68,17.2,43.4,1012.92,0.19,0,0,0,38.692532
2022/06/01 10:40:00.000,n,256,17.64,15.12,20.880002,17.2,43.4,1013.02,0.19,0,0,0,36.263752
2022/06/01 10:41:00.000,n,253,25.199998,21.24,28.8,17.3,42.9,1013.02,0.19,0,0,0,39.837244
2022/06/01 10:42:00.003,n,278,27,19.08,33.48,17.3,43.2,1012.92,0.19,0,0,0,33.313236
2022/06/01 10:43:00.000,n,265,20.519998,16.919998,24.119998,17.3,42.9,1012.92,0.19,0,0,0,37.883604
2022/06/01 10:44:00.008,n,261,24.48,22.319998,27.72,17.3,43.3,1012.92,0.19,0,0,0,39.868108
2022/06/01 10:45:00.005,n,275,16.919998,12.6,19.8,17.4,43.1,1013.02,0.19,0,0,0,38.405284
2022/06/01 10:46:00.003,n,238,15.12,8.28,20.880002,17.4,43,1013.02,0.19,0,0,0,38.708
2022/06/01 10:47:00.000,n,264,15.12,10.8,17.64,17.5,43.4,1013.02,0.19,0,0,0,38.49516
2022/06/01 10:48:00.014,n,275,26.64,22.319998,28.8,17.5,43.5,1013.02,0.19,0,0,0,38.490504
2022/06/01 10:49:00.000,n,260,25.56,23.4,27.359998,17.5,43.2,1013.02,0.19,0,0,0,41.000976
2022/06/01 10:50:00.000,n,249,30.239998,12.96,36.719996,17.4,44.3,1012.92,0.19,0,0,0,66.843224
2022/06/01 10:51:00.000,n,263,15.84,11.16,20.519998,17.3,43.2,1012.92,0.19,0,0,0,70.398256
2022/06/01 10:52:00.000,n,233,9,4.32,12.24,17.4,43.2,1012.92,0.19,0,0,0,69.685528
2022/06/01 10:53:00.000,n,247,13.32,7.56,21.599998,17.4,43.2,1012.82,0.19,0,0,0,70.137256
2022/06/01 10:54:00.007,n,267,19.44,12.24,23.04,17.4,43.2,1012.92,0.19,0,0,0,67.85248
2022/06/01 10:55:00.000,n,274,25.919998,15.48,34.56,17.3,43.6,1012.92,0.19,0,0,0,66.042848
2022/06/01 10:56:00.013,n,268,34.2,29.519998,38.519996,17.3,44.7,1012.92,0.19,0,0,0,71.272432
2022/06/01 10:57:00.002,n,267,22.319998,14.04,26.64,17.2,43.3,1012.82,0.19,0,0,0,68.899096
2022/06/01 10:58:00.000,n,255,16.2,7.56,24.84,17.2,43.1,1013.02,0.19,0,0,0,71.479416
2022/06/01 10:59:00.000,n,286,18.72,10.440002,31.319998,17.2,44.2,1013.02,0.19,0,0,0,70.980472
2022/06/01 11:00:00.000,n,284,17.64,10.08,23.4,17.3,43.7,1013.02,0.19,0,0,0,67.516896
2022/06/01 11:01:00.000,n,255,25.919998,16.2,33.839996,17.4,43.3,1012.92,0.19,0,0,0,68.950712
2022/06/01 11:02:00.000,n,278,20.880002,17.64,23.4,17.3,42.8,1012.92,0.19,0,0,0,70.229632
2022/06/01 11:03:00.000,n,154,8.64,4.68,19.08,17.3,41.8,1013.02,0.19,0,0,0,63.90644
2022/06/01 11:04:00.011,n,256,23.759998,15.48,36.36,17.4,43.3,1013.02,0.19,0,0,0,64.541284
2022/06/01 11:05:00.001,n,217,16.56,11.88,19.8,17.4,42.3,1013.02,0.19,0,0,0,69.217696
2022/06/01 11:06:00.003,n,226,21.96,17.28,26.64,17.4,42.3,1013.02,0.19,0,0,0,73.10716
2022/06/01 11:07:00.000,n,244,14.76,6.84,22.319998,17.5,42.1,1013.02,0.19,0,0,0,72.523896
2022/06/01 11:08:00.000,n,233,20.16,16.56,23.04,17.5,42.2,1012.92,0.19,0,0,0,72.320864
2022/06/01 11:09:00.000,n,262,29.88,26.28,35.28,17.4,43.1,1012.92,0.19,0,0,0,73.118152
2022/06/01 11:10:00.000,n,282,33.119998,30.96,36,17.4,43.3,1012.92,0.19,0,0,0,72.770728
2022/06/01 11:11:00.002,n,268,22.68,20.519998,24.84,17.4,43.3,1012.82,0.19,0,0,0,73.932192
2022/06/01 11:12:00.000,n,264,53.639996,43.92,61.199996,17.5,43.4,1012.82,0.19,0,0,0,71.545808
2022/06/01 11:13:00.006,n,225,14.4,9.72,18.72,17.5,42.1,1012.82,0.19,0,0,0,68.809816
2022/06/01 11:14:00.014,n,281,20.16,18.359998,22.319998,17.5,42.6,1012.92,0.19,0,0,0,70.343464
2022/06/01 11:15:00.011,n,259,22.319998,18,27.359998,17.5,42.9,1012.82,0.19,0,0,0,71.455904
2022/06/01 11:16:00.000,n,258,27.72,24.119998,29.519998,17.5,43.7,1012.82,0.19,0,0,0,68.298
2022/06/01 11:17:00.000,n,248,23.4,15.12,29.519998,17.5,43.6,1012.82,0.19,0,0,0,68.675752
2022/06/01 11:18:00.005,n,250,17.28,15.84,19.08,17.5,43.6,1012.82,0.19,0,0,0,73.403688
2022/06/01 11:19:00.000,n,289,15.12,11.52,21.599998,17.5,43.4,1012.92,0.19,0,0,0,74.941824
2022/06/01 11:20:00.008,n,246,11.52,10.8,13.68,17.5,43,1012.82,0.19,0,0,0,70.068424
2022/06/01 11:21:00.006,n,259,15.84,13.68,18,17.6,42.9,1012.82,0.19,0,0,0,71.377016
2022/06/01 11:22:00.005,n,256,16.56,15.12,18,17.7,43.4,1012.82,0.19,0,0,0,70.726184
2022/06/01 11:23:00.003,n,255,19.44,5.04,31.319998,17.7,43.2,1012.82,0.19,0,0,0,70.596048
2022/06/01 11:24:00.000,n,287,7.2,5.04,10.440002,17.7,42.6,1012.72,0.19,0,0,0,66.94246
2022/06/01 11:25:00.000,n,253,33.839996,19.44,38.88,17.7,43.2,1012.82,0.19,0,0,0,70.31084
2022/06/01 11:26:00.000,n,248,25.919998,23.759998,27.72,17.7,43,1012.72,0.19,0,0,0,74.044736
2022/06/01 11:27:00.000,n,267,9.72,3.96,21.96,17.7,43,1012.82,0.19,0,0,0,73.604984
2022/06/01 11:28:00.000,n,266,21.599998,15.84,29.16,17.8,42.8,1012.82,0.19,0,0,0,73.774872
2022/06/01 11:29:00.007,n,255,30.96,21.96,37.08,17.8,43,1012.72,0.19,0,0,0,75.392568
2022/06/01 11:30:00.000,n,255,21.599998,17.28,27.359998,17.8,42.3,1012.72,0.19,0,0,0,75.981968
2022/06/01 11:31:00.012,n,276,39.96,32.039998,45,17.8,43.2,1012.72,0.19,0,0,0,76.355896
2022/06/01 11:32:00.009,n,295,2.88,1.08,4.68,17.7,43.2,1012.62,0.19,0,0,0,76.396792
2022/06/01 11:33:00.007,n,251,13.32,7.56,21.599998,17.7,42.3,1012.62,0.19,0,0,0,77.192384
2022/06/01 11:34:00.000,n,244,12.96,9.72,16.2,17.7,41.9,1012.62,0.19,0,0,0,72.199896
2022/06/01 11:35:00.000,n,320,6.84,4.32,11.52,17.8,42,1012.62,0.19,0,0,0,72.4666
2022/06/01 11:36:00.000,n,268,19.08,14.4,25.56,17.9,42.1,1012.52,0.19,0,0,0,75.61568
2022/06/01 11:37:00.005,n,253,30.599998,24.84,34.92,17.9,42.5,1012.52,0.19,0,0,0,74.975392
2022/06/01 11:38:00.002,n,241,26.64,23.4,30.96,17.9,41.5,1012.52,0.19,0,0,0,76.124664
2022/06/01 11:39:00.000,n,270,27,21.599998,30.239998,17.9,42.1,1012.42,0.19,0,0,0,74.723624
2022/06/01 11:40:00.002,n,255,29.16,20.16,36,17.9,40.8,1012.42,0.19,0,0,0,76.134184
2022/06/01 11:41:00.008,n,272,23.759998,17.28,27.72,17.8,41.4,1012.52,0.19,0,0,0,74.226416
2022/06/01 11:42:00.006,n,277,23.04,19.08,27.359998,17.8,41.3,1012.32,0.19,0,0,0,73.124328
2022/06/01 11:43:00.000,n,281,37.44,25.919998,41.039996,17.8,41.3,1012.32,0.19,0,0,0,75.777832
2022/06/01 11:44:00.000,n,296,28.08,23.4,34.2,17.8,41.8,1012.32,0.19,0,0,0,77.254696
2022/06/01 11:45:00.000,n,286,19.08,10.8,28.8,17.7,41.6,1012.42,0.19,0,0,0,76.058768
2022/06/01 11:46:00.000,n,267,25.56,16.56,30.96,17.7,42.1,1012.42,0.19,0,0,0,75.60068
2022/06/01 11:47:00.000,n,275,27.359998,25.56,29.519998,17.8,42,1012.42,0.19,0,0,0,75.749224
2022/06/01 11:48:00.007,n,271,23.04,21.24,24.48,17.8,41.9,1012.42,0.19,0,0,0,77.321056
2022/06/01 11:49:00.007,n,250,21.599998,20.16,23.04,17.9,41.5,1012.32,0.19,0,0,0,77.894152
2022/06/01 11:50:00.005,n,244,12.6,11.16,15.12,18,41.5,1012.42,0.19,0,0,0,63.66068
