"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/29 08:08:00.003,n,274,4.68,3.6,5.04,12.9,71.8,1026.02,0,0,0,0,12.23507
2022/06/29 08:09:00.001,n,283,5.76,3.6,7.2,12.9,71.8,1026.12,0,0,0,0,12.792244
2022/06/29 08:10:00.000,n,267,5.76,4.68,6.12,12.9,71.5,1026.12,0,0,0,0,12.34028
2022/06/29 08:11:00.000,n,262,6.84,3.24,7.56,12.8,71.5,1026.12,0,0,0,0,11.641122
2022/06/29 08:12:00.008,n,280,4.32,3.6,4.68,12.8,71.8,1026.12,0,0,0,0,12.95662
2022/06/29 08:13:00.001,n,272,2.52,1.8,3.24,12.8,71.9,1026.12,0,0,0,0,12.839204
2022/06/29 08:14:00.000,n,244,3.24,1.08,3.6,12.9,72.1,1026.02,0,0,0,0,12.996826
2022/06/29 08:15:00.014,n,342,1.44,1.08,2.52,12.9,71.9,1026.02,0,0,0,0,13.446198
2022/06/29 08:16:00.000,n,271,5.76,3.24,7.2,12.9,71.8,1026.02,0,0,0,0,13.000184
2022/06/29 08:17:00.000,n,290,3.96,2.88,4.68,12.9,71.8,1026.02,0,0,0,0,12.901268
2022/06/29 08:18:00.000,n,216,0.72,0.36,1.08,13,71.9,1026.12,0,0,0,0,13.155976
2022/06/29 08:19:00.004,n,223,2.88,1.08,3.6,13,71.7,1026.12,0,0,0,0,13.371774
2022/06/29 08:20:00.001,n,17,3.6,3.24,5.4,13,72.5,1026.12,0,0,0,0,14.46579
2022/06/29 08:21:00.000,n,248,5.04,3.96,5.76,13.1,71.6,1026.12,0,0,0,0,14.725838
2022/06/29 08:22:00.011,n,289,5.76,3.96,6.84,13.1,71.9,1026.12,0,0,0,0,15.216104
2022/06/29 08:23:00.009,n,246,2.88,2.16,3.6,13.1,71.3,1026.12,0,0,0,0,16.208116
2022/06/29 08:24:00.005,n,229,2.88,2.16,3.24,13.1,71.5,1026.12,0,0,0,0,16.547204
2022/06/29 08:25:00.002,n,289,7.56,6.48,8.28,13.2,71.3,1026.12,0,0,0,0,16.723214
2022/06/29 08:26:00.000,n,250,5.76,1.08,6.84,13.2,71.1,1026.12,0,0,0,0,17.251092
2022/06/29 08:27:00.000,n,279,1.44,1.08,1.8,13.3,71.7,1026.12,0,0,0,0,17.050744
2022/06/29 08:28:00.000,n,254,1.8,1.08,2.88,13.3,70.9,1026.12,0,0,0,0,17.191506
2022/06/29 08:29:00.006,n,18,3.6,2.52,4.68,13.3,70.5,1026.12,0,0,0,0,17.632904
2022/06/29 08:30:00.003,n,222,2.16,1.44,2.88,13.4,70.4,1026.12,0,0,0,0,17.759132
2022/06/29 08:31:00.000,n,227,2.16,2.16,2.88,13.4,70.3,1026.12,0,0,0,0,17.80449
2022/06/29 08:32:00.013,n,157,2.16,1.44,2.88,13.4,70.1,1026.12,0,0,0,0,17.59163
2022/06/29 08:33:00.011,n,281,3.6,2.16,4.68,13.4,70.1,1026.12,0,0,0,0,17.45945
2022/06/29 08:34:00.000,n,253,13.32,7.2,15.12,13.4,69.7,1026.12,0,0,0,0,17.725334
2022/06/29 08:35:00.000,n,290,2.52,0.72,4.68,13.4,69.9,1026.12,0,0,0,0,17.622986
2022/06/29 08:36:00.003,n,298,8.64,7.2,10.08,13.4,70.2,1026.12,0,0,0,0,17.763062
2022/06/29 08:37:00.000,n,257,8.28,6.12,10.08,13.4,70,1026.12,0,0,0,0,16.238556
2022/06/29 08:38:00.000,n,258,9,8.64,9.72,13.4,69.9,1026.12,0,0,0,0,17.034836
2022/06/29 08:39:00.010,n,200,4.68,3.6,5.76,13.4,70.1,1026.22,0,0,0,0,17.027398
2022/06/29 08:40:00.007,n,280,1.08,0.36,2.16,13.4,70.2,1026.22,0,0,0,0,16.424866
2022/06/29 08:41:00.004,n,262,3.96,0.36,5.4,13.4,70.2,1026.22,0,0,0,0,16.55285
2022/06/29 08:42:00.002,n,215,1.08,0.36,1.8,13.4,70,1026.32,0,0,0,0,16.129952
2022/06/29 08:43:00.000,n,189,2.52,1.44,3.24,13.5,70.1,1026.22,0,0,0,0,17.174758
2022/06/29 08:44:00.000,n,276,3.24,2.16,3.96,13.6,70,1026.32,0,0,0,0,17.79026
2022/06/29 08:45:00.000,n,166,4.32,3.6,4.32,13.6,69.4,1026.32,0,0,0,0,18.235206
2022/06/29 08:46:00.006,n,204,3.6,2.52,4.32,13.6,69.5,1026.22,0,0,0,0,19.556542
2022/06/29 08:47:00.003,n,297,5.4,2.88,7.2,13.6,69.2,1026.22,0,0,0,0,19.659386
2022/06/29 08:48:00.000,n,326,5.4,1.44,9.36,13.6,69.2,1026.32,0,0,0,0,18.592454
2022/06/29 08:49:00.000,n,179,3.96,2.16,7.92,13.6,69.1,1026.32,0,0,0,0,19.271584
2022/06/29 08:50:00.011,n,259,4.68,3.96,5.76,13.6,69.3,1026.32,0,0,0,0,19.661064
2022/06/29 08:51:00.009,n,267,5.4,3.24,7.56,13.6,69.3,1026.22,0,0,0,0,20.442924
2022/06/29 08:52:00.000,n,261,9,6.12,11.88,13.7,69.2,1026.22,0,0,0,0,20.641708
2022/06/29 08:53:00.000,n,261,11.52,7.56,12.24,13.7,69.1,1026.22,0,0,0,0,19.657746
2022/06/29 08:54:00.000,n,275,7.92,6.84,9,13.7,69.2,1026.22,0,0,0,0,19.991302
2022/06/29 08:55:00.000,n,94,1.44,0.72,2.16,13.8,69.6,1026.22,0,0,0,0,19.966698
2022/06/29 08:56:00.000,n,269,6.84,4.32,9.36,13.8,69,1026.32,0,0,0,0,20.428162
2022/06/29 08:57:00.008,n,143,3.24,1.08,6.12,13.8,68.9,1026.32,0,0,0,0,19.604264
2022/06/29 08:58:00.005,n,219,2.52,1.8,2.88,13.8,68.7,1026.32,0,0,0,0,18.329278
2022/06/29 08:59:00.001,n,213,3.24,3.24,3.96,13.8,68.8,1026.42,0,0,0,0,18.861694
2022/06/29 09:00:00.014,n,252,1.44,1.08,1.8,13.8,68.9,1026.42,0,0,0,0,18.893738
2022/06/29 09:01:00.000,n,47,2.88,1.44,3.6,13.9,69.3,1026.42,0,0,0,0,18.803254
2022/06/29 09:02:00.000,n,218,0.36,0.36,1.08,13.9,69.2,1026.42,0,0,0,0,19.49562
2022/06/29 09:03:00.000,n,243,3.6,2.16,4.68,14,68.8,1026.42,0,0,0,0,19.46762
2022/06/29 09:04:00.004,n,285,6.12,4.32,7.56,14,68.4,1026.42,0,0,0,0,18.39779
2022/06/29 09:05:00.000,n,228,2.52,1.8,3.6,14,68.3,1026.42,0,0,0,0,20.258598
2022/06/29 09:06:00.000,n,190,3.96,3.24,5.04,14,68.4,1026.42,0,0,0,0,19.89273
2022/06/29 09:07:00.010,n,107,2.88,1.8,4.32,14,68.3,1026.42,0,0,0,0,19.68731
2022/06/29 09:08:00.007,n,278,2.16,2.16,2.52,14,68.2,1026.42,0,0,0,0,20.494422
2022/06/29 09:09:00.004,n,165,5.4,4.68,5.76,14,68.2,1026.42,0,0,0,0,21.82373
2022/06/29 09:10:00.001,n,157,7.2,2.88,10.8,14,67.8,1026.42,0,0,0,0,19.657708
2022/06/29 09:11:00.000,n,287,1.44,0.72,2.16,14,68.3,1026.42,0,0,0,0,23.546792
2022/06/29 09:12:00.000,n,277,4.68,3.96,5.04,14,67.8,1026.42,0,0,0,0,25.150032
2022/06/29 09:13:00.000,n,289,3.96,2.88,5.76,14,68,1026.42,0,0,0,0,23.622436
2022/06/29 09:14:00.006,n,245,4.68,3.96,5.76,14.1,67.8,1026.42,0,0,0,0,35.85184
2022/06/29 09:15:00.003,n,291,2.16,1.08,3.96,14.1,68.5,1026.42,0,0,0,0,25.590438
2022/06/29 09:16:00.000,n,295,6.48,4.68,7.56,14.1,68,1026.42,0,0,0,0,25.648536
2022/06/29 09:17:00.013,n,45,1.08,0.36,1.8,14.2,68.1,1026.32,0,0,0,0,25.243072
2022/06/29 09:18:00.010,n,255,3.6,0.72,5.4,14.2,67.7,1026.32,0,0,0,0,24.67949
2022/06/29 09:19:00.000,n,145,6.12,3.96,7.92,14.2,67.1,1026.32,0,0,0,0,24.941062
2022/06/29 09:20:00.000,n,285,2.52,1.8,3.24,14.2,67.7,1026.32,0,0,0,0,25.223656
2022/06/29 09:21:00.001,n,186,1.44,0.36,1.44,14.3,67.5,1026.22,0,0,0,0,25.303726
2022/06/29 09:22:00.000,n,158,2.16,0.72,2.88,14.3,67.1,1026.22,0,0,0,0,25.412826
2022/06/29 09:23:00.000,n,228,2.52,1.08,2.88,14.3,67.3,1026.22,0,0,0,0,26.128616
2022/06/29 09:24:00.008,n,169,3.24,0.72,6.12,14.3,66.800004,1026.22,0,0,0,0,25.608216
2022/06/29 09:25:00.005,n,193,9.72,7.2,12.24,14.3,66.800004,1026.22,0,0,0,0,24.538002
2022/06/29 09:26:00.002,n,259,3.24,2.52,4.32,14.3,67.9,1026.22,0,0,0,0,25.429764
2022/06/29 09:27:00.016,n,256,2.88,1.44,5.76,14.3,67.6,1026.22,0,0,0,0,25.850906
2022/06/29 09:28:00.000,n,286,6.12,5.76,6.48,14.4,67.8,1026.22,0,0,0,0,28.597718
2022/06/29 09:29:00.000,n,73,1.44,0.36,2.88,14.4,66.800004,1026.22,0,0,0,0,25.540542
2022/06/29 09:30:00.000,n,271,7.2,6.48,7.92,14.3,66.800004,1026.22,0,0,0,0,27.097358
2022/06/29 09:31:00.003,n,262,8.64,5.76,13.32,14.3,66.699996,1026.22,0,0,0,0,28.901864
2022/06/29 09:32:00.000,n,266,11.16,10.440002,11.52,14.2,66.800004,1026.22,0,0,0,0,22.025794
2022/06/29 09:33:00.000,n,288,2.52,1.8,3.24,14.2,67.5,1026.22,0,0,0,0,23.536376
2022/06/29 09:34:00.010,n,281,3.96,3.96,5.04,14.2,68.6,1026.22,0,0,0,0,22.826348
2022/06/29 09:35:00.008,n,283,5.4,4.68,6.12,14.2,68,1026.22,0,0,0,0,21.815644
2022/06/29 09:36:00.005,n,275,3.6,3.24,3.96,14.2,67.8,1026.22,0,0,0,0,21.844178
2022/06/29 09:37:00.000,n,161,0,0,0.36,14.3,67.9,1026.22,0,0,0,0,21.199074
2022/06/29 09:38:00.000,n,286,2.52,1.8,3.6,14.3,67.8,1026.22,0,0,0,0,20.907554
2022/06/29 09:39:00.000,n,304,4.32,3.6,5.04,14.3,67.7,1026.22,0,0,0,0,21.136094
2022/06/29 09:40:00.000,n,229,3.24,2.88,3.6,14.3,67.7,1026.22,0,0,0,0,21.932144
2022/06/29 09:41:00.009,n,177,3.96,2.88,9.36,14.3,67.6,1026.22,0,0,0,0,21.18927
2022/06/29 09:42:00.006,n,272,7.2,6.84,8.28,14.3,67.6,1026.22,0,0,0,0,23.254586
2022/06/29 09:43:00.002,n,243,2.16,1.08,6.12,14.3,67.7,1026.22,0,0,0,0,24.194068
2022/06/29 09:44:00.000,n,235,1.44,1.08,1.8,14.4,67.9,1026.22,0,0,0,0,26.082878
2022/06/29 09:45:00.013,n,290,7.92,6.12,9,14.4,67.5,1026.22,0,0,0,0,25.878372
2022/06/29 09:46:00.000,n,267,8.64,7.92,9.72,14.4,67.3,1026.22,0,0,0,0,23.479996
2022/06/29 09:47:00.000,n,270,8.28,6.84,9.72,14.3,67.6,1026.22,0,0,0,0,29.349098
2022/06/29 09:48:00.005,n,276,6.48,5.4,7.56,14.3,67.7,1026.12,0,0,0,0,26.24176
2022/06/29 09:49:00.000,n,289,5.76,3.96,7.92,14.3,68,1026.12,0,0,0,0,27.364998
2022/06/29 09:50:00.000,n,271,3.6,0,4.68,14.3,68.1,1026.22,0,0,0,0,26.777192
2022/06/29 09:51:00.010,n,250,6.12,2.16,7.2,14.3,68,1026.22,0,0,0,0,27.369804
2022/06/29 09:52:00.007,n,206,4.32,3.6,5.04,14.4,68,1026.22,0,0,0,0,27.643738
2022/06/29 09:53:00.005,n,292,2.52,2.16,2.88,14.4,68.2,1026.22,0,0,0,0,28.140564
2022/06/29 09:54:00.002,n,272,3.24,1.44,6.84,14.5,68.3,1026.22,0,0,0,0,27.927246
2022/06/29 09:55:00.000,n,226,6.48,5.04,9.36,14.5,67.9,1026.22,0,0,0,0,28.801842
2022/06/29 09:56:00.000,n,262,6.12,5.04,10.8,14.5,68,1026.12,0,0,0,0,29.939614
2022/06/29 09:57:00.000,n,266,14.04,13.32,15.48,14.6,67.2,1026.12,0,0,0,0,34.257832
2022/06/29 09:58:00.006,n,204,3.6,1.08,9.72,14.6,67.8,1026.12,0,0,0,0,30.00803
2022/06/29 09:59:00.004,n,268,5.4,3.6,7.56,14.6,67.8,1026.12,0,0,0,0,31.19524
2022/06/29 10:00:00.000,n,292,5.76,4.32,7.2,14.7,67.7,1026.12,0,0,0,0,31.27058
2022/06/29 10:01:00.000,n,236,2.88,2.16,3.6,14.7,67.9,1026.12,0,0,0,0,30.380688
2022/06/29 10:02:00.010,n,295,3.96,2.16,5.4,14.8,67.5,1026.12,0,0,0,0,30.802956
2022/06/29 10:03:00.008,n,277,6.48,5.04,7.92,14.8,67.1,1026.12,0,0,0,0,31.409264
2022/06/29 10:04:00.000,n,258,9.72,9.36,10.08,14.8,67,1026.22,0,0,0,0,31.088124
2022/06/29 10:05:00.001,n,267,7.2,6.84,7.2,14.8,67,1026.22,0,0,0,0,31.957988
2022/06/29 10:06:00.000,n,322,1.44,0.72,2.88,14.8,66.9,1026.22,0,0,0,0,30.667724
2022/06/29 10:07:00.000,n,291,6.84,5.76,7.92,14.8,67,1026.22,0,0,0,0,29.714202
2022/06/29 10:08:00.009,n,297,4.32,0.72,5.76,14.8,67,1026.32,0,0,0,0,27.427482
2022/06/29 10:09:00.006,n,272,5.04,4.32,5.76,14.8,67.1,1026.32,0,0,0,0,34.464952
2022/06/29 10:10:00.009,n,253,3.96,3.6,5.04,14.8,67.2,1026.22,0,0,0,0,31.595306
2022/06/29 10:11:00.000,n,196,1.08,1.08,1.44,14.9,67.2,1026.32,0,0,0,0,32.405606
2022/06/29 10:12:00.014,n,240,3.24,2.88,3.6,14.9,66.9,1026.32,0,0,0,0,32.072354
2022/06/29 10:13:00.000,n,167,0.36,0.36,0.72,15,67.4,1026.32,0,0,0,0,32.121486
2022/06/29 10:14:00.000,n,214,2.16,1.8,2.88,15.1,67,1026.32,0,0,0,0,32.30753
2022/06/29 10:15:00.005,n,246,1.08,0.36,3.24,15.2,66.699996,1026.32,0,0,0,0,32.10167
2022/06/29 10:16:00.002,n,162,1.08,0.36,2.16,15.3,66.199996,1026.32,0,0,0,0,32.043228
2022/06/29 10:17:00.000,n,273,3.24,2.88,3.96,15.3,65.6,1026.32,0,0,0,0,32.638664
2022/06/29 10:18:00.000,n,176,3.96,3.96,4.68,15.4,65.6,1026.42,0,0,0,0,30.85781
2022/06/29 10:19:00.010,n,133,11.16,9.72,11.88,15.3,65,1026.42,0,0,0,0,32.33757
2022/06/29 10:20:00.008,n,210,4.32,3.6,5.4,15.3,65.4,1026.42,0,0,0,0,31.869564
2022/06/29 10:21:00.005,n,120,2.52,1.8,3.6,15.4,65.4,1026.42,0,0,0,0,33.177758
2022/06/29 10:22:00.002,n,205,8.64,7.92,9,15.4,64.800004,1026.42,0,0,0,0,33.46592
2022/06/29 10:23:00.000,n,136,11.52,9,15.84,15.4,64.9,1026.42,0,0,0,0,32.077674
2022/06/29 10:24:00.000,n,164,9.36,3.24,14.76,15.3,64.800004,1026.42,0,0,0,0,31.412944
2022/06/29 10:25:00.000,n,274,2.52,1.44,3.24,15.3,65.4,1026.52,0,0,0,0,31.323414
2022/06/29 10:26:00.005,n,208,1.44,0,2.52,15.4,65.5,1026.52,0,0,0,0,30.73988
2022/06/29 10:27:00.002,n,166,8.28,7.2,14.4,15.5,64.800004,1026.52,0,0,0,0,30.276394
2022/06/29 10:28:00.000,n,153,7.56,3.6,14.76,15.4,64.6,1026.52,0,0,0,0,26.690864
2022/06/29 10:29:00.011,n,180,6.48,4.32,12.24,15.4,65.1,1026.62,0,0,0,0,28.85025
2022/06/29 10:30:00.009,n,137,3.24,1.8,3.6,15.3,65.300004,1026.62,0,0,0,0,26.852532
2022/06/29 10:31:00.000,n,208,5.04,3.96,5.4,15.3,65.199996,1026.62,0,0,0,0,26.779366
2022/06/29 10:32:00.002,n,212,3.96,3.24,6.84,15.4,65.1,1026.62,0,0,0,0,26.299362
2022/06/29 10:33:00.000,n,197,5.4,3.96,7.2,15.4,65,1026.62,0,0,0,0,25.93422
2022/06/29 10:34:00.000,n,142,6.48,6.12,7.2,15.4,64.9,1026.52,0,0,0,0,28.42289
2022/06/29 10:35:00.000,n,190,10.8,9,12.6,15.4,64.800004,1026.52,0,0,0,0,29.5545
2022/06/29 10:36:00.006,n,185,3.24,2.52,3.96,15.4,65.199996,1026.42,0,0,0,0,30.894908
2022/06/29 10:37:00.004,n,190,7.2,6.12,7.92,15.4,65.4,1026.32,0,0,0,0,38.313428
2022/06/29 10:38:00.001,n,311,5.04,4.32,5.4,15.5,65.9,1026.22,0,0,0,0,41.074068
2022/06/29 10:39:00.014,n,260,3.24,2.16,3.6,15.6,65.699996,1026.22,0,0,0,0,41.644896
2022/06/29 10:40:00.000,n,277,2.52,1.08,3.6,15.7,65.9,1026.22,0,0,0,0,42.350484
2022/06/29 10:41:00.000,n,155,9.72,3.96,14.76,15.8,63.8,1026.22,0,0,0,0,43.58162
2022/06/29 10:42:00.000,n,141,5.4,2.16,6.48,15.7,63.8,1026.32,0,0,0,0,49.74102
2022/06/29 10:43:00.002,n,119,4.32,2.52,5.04,15.7,64.5,1026.32,0,0,0,0,44.795724
2022/06/29 10:44:00.000,n,160,2.52,2.16,2.88,15.8,64.199996,1026.22,0,0,0,0,39.375536
2022/06/29 10:45:00.000,n,153,2.16,1.08,2.88,15.9,63.2,1026.22,0,0,0,0,36.845304
2022/06/29 10:46:00.010,n,90,2.52,1.8,3.24,16,63.3,1026.22,0,0,0,0,35.367392
2022/06/29 10:47:00.007,n,123,5.76,5.04,5.76,16.1,63.1,1026.22,0,0,0,0,35.529364
2022/06/29 10:48:00.004,n,193,9,5.76,10.8,16.200002,62.5,1026.22,0,0,0,0,36.776236
2022/06/29 10:49:00.001,n,184,7.2,6.48,7.92,16.200002,62.4,1026.22,0,0,0,0,45.499956
2022/06/29 10:50:00.000,n,189,5.4,4.68,5.76,16.200002,62.6,1026.22,0,0,0,0,39.210188
2022/06/29 10:51:00.000,n,194,5.04,3.24,6.48,16.3,62.3,1026.12,0,0,0,0,43.265516
2022/06/29 10:52:00.000,n,235,4.68,3.96,8.64,16.3,62.4,1026.12,0,0,0,0,44.404756
2022/06/29 10:53:00.007,n,231,7.2,6.12,7.92,16.4,62.1,1026.12,0,0,0,0,41.275616
2022/06/29 10:54:00.004,n,261,10.08,9.36,12.96,16.4,61.4,1026.02,0,0,0,0,55.768336
2022/06/29 10:55:00.001,n,272,5.4,4.32,7.92,16.4,61.8,1026.02,0,0,0,0,51.274224
2022/06/29 10:56:00.000,n,242,10.8,8.28,12.6,16.4,61.9,1026.02,0,0,0,0,44.201948
2022/06/29 10:57:00.012,n,344,1.08,0.36,1.8,16.5,61.7,1025.92,0,0,0,0,43.364468
2022/06/29 10:58:00.000,n,228,3.24,2.16,3.6,16.5,61.6,1026.02,0,0,0,0,44.042224
2022/06/29 10:59:00.000,n,148,12.24,10.08,16.2,16.6,60.9,1026.02,0,0,0,0,43.526956
2022/06/29 11:00:00.001,n,160,6.84,6.12,7.56,16.6,60.7,1026.02,0,0,0,0,41.18576
2022/06/29 11:01:00.000,n,135,5.4,4.32,6.12,16.700002,60.3,1026.02,0,0,0,0,40.608672
2022/06/29 11:02:00.000,n,152,5.76,3.96,7.56,16.8,60.1,1026.02,0,0,0,0,39.842376
2022/06/29 11:03:00.000,n,152,6.48,5.04,10.8,16.8,60.3,1025.92,0,0,0,0,44.020864
2022/06/29 11:04:00.009,n,179,5.04,4.32,5.76,16.9,60.3,1025.92,0,0,0,0,61.079712
2022/06/29 11:05:00.006,n,196,9.36,7.56,13.32,17,59.9,1025.92,0,0,0,0,45.02512
2022/06/29 11:06:00.003,n,209,7.2,4.68,12.24,17,59.8,1025.82,0,0,0,0,25.492134
2022/06/29 11:07:00.000,n,177,10.08,9,14.76,17,58.9,1025.82,0,0,0,0,26.718712
2022/06/29 11:08:00.000,n,158,9.72,6.12,14.76,17,58.4,1025.82,0,0,0,0,34.78754
2022/06/29 11:09:00.000,n,134,6.84,6.48,7.56,16.9,59.1,1025.82,0,0,0,0,33.909932
2022/06/29 11:10:00.002,n,165,9.36,7.56,14.04,17,59.1,1025.82,0,0,0,0,36.258432
2022/06/29 11:11:00.000,n,173,9.36,8.28,14.4,17,58.7,1025.72,0,0,0,0,37.011528
2022/06/29 11:12:00.000,n,181,8.28,6.48,10.8,16.9,59.5,1025.72,0,0,0,0,45.718344
2022/06/29 11:13:00.010,n,109,3.96,2.52,5.76,16.9,59.4,1025.72,0,0,0,0,46.001568
2022/06/29 11:14:00.007,n,151,10.08,6.12,14.76,17,59.3,1025.72,0,0,0,0,45.223084
2022/06/29 11:15:00.004,n,164,13.32,8.28,16.56,17,59.2,1025.72,0,0,0,0,38.332368
2022/06/29 11:16:00.001,n,167,7.56,7.2,8.28,17.1,59.4,1025.82,0,0,0,0,47.220496
2022/06/29 11:17:00.000,n,126,5.4,3.96,6.84,17.2,58.6,1025.72,0,0,0,0,49.114856
2022/06/29 11:18:00.000,n,138,6.12,3.96,7.2,17.2,58.4,1025.72,0,0,0,0,45.492876
2022/06/29 11:19:00.000,n,64,6.12,4.32,7.56,17.2,58.5,1025.72,0,0,0,0,46.44762
2022/06/29 11:20:00.005,n,48,1.8,1.08,2.52,17.2,57.9,1025.72,0,0,0,0,48.371316
2022/06/29 11:21:00.002,n,303,0.72,0,1.08,17.3,58.4,1025.72,0,0,0,0,48.694916
2022/06/29 11:22:00.000,n,50,3.6,2.52,4.68,17.5,57.6,1025.72,0,0,0,0,46.141852
2022/06/29 11:23:00.013,n,166,2.52,2.16,2.88,17.7,57.6,1025.62,0,0,0,0,44.715384
2022/06/29 11:24:00.011,n,161,6.12,5.4,7.56,17.7,56.1,1025.62,0,0,0,0,47.175352
2022/06/29 11:25:00.000,n,191,7.2,5.76,10.440002,17.6,56,1025.62,0,0,0,0,44.23212
2022/06/29 11:26:00.000,n,162,7.92,5.4,16.2,17.6,56.2,1025.62,0,0,0,0,41.967296
2022/06/29 11:27:00.003,n,193,2.88,2.16,3.96,17.5,56.3,1025.52,0,0,0,0,45.396616
2022/06/29 11:28:00.001,n,150,5.76,5.4,6.84,17.5,56.5,1025.52,0,0,0,0,41.487848
2022/06/29 11:29:00.000,n,135,3.6,1.08,5.04,17.5,57.1,1025.62,0,0,0,0,39.630756
2022/06/29 11:30:00.000,n,73,1.08,0.72,1.8,17.7,56.5,1025.62,0,0,0,0,36.783944
2022/06/29 11:31:00.008,n,140,11.88,5.76,15.84,17.8,55.8,1025.52,0,0,0,0,34.372252
2022/06/29 11:32:00.006,n,171,15.84,10.8,20.16,17.8,55.2,1025.52,0,0,0,0,33.71298
2022/06/29 11:33:00.003,n,155,11.52,10.08,16.919998,17.7,54.8,1025.52,0,0,0,0,33.786164
2022/06/29 11:34:00.001,n,86,6.84,2.88,9,17.7,55.5,1025.52,0,0,0,0,33.24833
2022/06/29 11:35:00.000,n,141,7.56,5.04,8.28,17.7,55.4,1025.52,0,0,0,0,28.854446
2022/06/29 11:36:00.000,n,131,9.36,8.28,10.08,17.8,55.2,1025.52,0,0,0,0,31.697178
2022/06/29 11:37:00.000,n,110,13.68,12.6,14.4,17.8,54.7,1025.42,0,0,0,0,29.11644
2022/06/29 11:38:00.004,n,109,7.56,3.24,13.32,17.7,55.3,1025.52,0,0,0,0,28.145524
2022/06/29 11:39:00.001,n,274,1.08,1.08,1.8,17.7,55.8,1025.42,0,0,0,0,30.159054
2022/06/29 11:40:00.000,n,88,9.72,4.68,12.24,17.7,55.6,1025.42,0,0,0,0,29.17801
2022/06/29 11:41:00.011,n,121,9,7.56,10.440002,17.8,54.6,1025.42,0,0,0,0,28.594246
2022/06/29 11:42:00.008,n,189,10.440002,8.28,13.68,17.7,55.2,1025.42,0,0,0,0,28.078232
2022/06/29 11:43:00.000,n,200,6.84,5.76,8.28,17.7,55.1,1025.42,0,0,0,0,29.556466
2022/06/29 11:44:00.003,n,126,8.28,6.84,10.08,17.7,55,1025.42,0,0,0,0,28.235206
2022/06/29 11:45:00.000,n,123,10.440002,9.72,11.52,17.6,54.8,1025.42,0,0,0,0,33.904972
2022/06/29 11:46:00.000,n,142,10.08,8.28,12.24,17.5,55.2,1025.42,0,0,0,0,34.66524
2022/06/29 11:47:00.000,n,162,7.2,6.12,9,17.4,55.7,1025.42,0,0,0,0,34.845448
2022/06/29 11:48:00.006,n,145,11.52,9.72,17.64,17.3,55.9,1025.42,0,0,0,0,33.024902
2022/06/29 11:49:00.004,n,178,5.76,2.16,12.6,17.3,56.8,1025.42,0,0,0,0,34.054356
2022/06/29 11:50:00.001,n,196,6.84,2.16,10.440002,17.3,56.9,1025.42,0,0,0,0,35.211792
2022/06/29 11:51:00.015,n,184,15.48,11.52,19.08,17.3,56.2,1025.42,0,0,0,0,30.818996
2022/06/29 11:52:00.000,n,173,6.84,5.76,9.36,17.2,57.2,1025.42,0,0,0,0,35.132616
2022/06/29 11:53:00.000,n,144,7.92,6.84,9.36,17.2,57.2,1025.42,0,0,0,0,29.367352
2022/06/29 11:54:00.000,n,137,4.68,3.96,5.04,17.2,57.2,1025.32,0,0,0,0,31.704292
2022/06/29 11:55:00.003,n,138,8.64,7.56,10.440002,17.2,56.7,1025.32,0,0,0,0,29.702358
2022/06/29 11:56:00.001,n,195,2.88,2.16,7.2,17.2,57,1025.32,0,0,0,0,28.820954
2022/06/29 11:57:00.000,n,147,3.96,3.6,4.68,17.2,56.4,1025.32,0,0,0,0,28.04699
2022/06/29 11:58:00.010,n,142,12.96,12.6,13.68,17.2,56.7,1025.22,0,0,0,0,25.79197
2022/06/29 11:59:00.008,n,144,10.8,9.36,12.24,17.2,57,1025.22,0,0,0,0,26.48838
2022/06/29 12:00:00.004,n,155,10.08,9.72,10.8,17.2,56.8,1025.22,0,0,0,0,28.262444
2022/06/29 12:01:00.001,n,166,6.12,4.68,7.2,17.1,57.4,1025.22,0,0,0,0,28.567886
2022/06/29 12:02:00.000,n,78,6.84,5.4,8.28,17.1,57.8,1025.22,0,0,0,0,30.82693
2022/06/29 12:03:00.000,n,148,6.48,5.76,7.56,17.1,56.9,1025.22,0,0,0,0,31.694012
2022/06/29 12:04:00.000,n,181,3.24,2.52,3.6,17.2,57.6,1025.22,0,0,0,0,32.411174
2022/06/29 12:05:00.006,n,134,7.56,6.48,9,17.2,57,1025.22,0,0,0,0,32.396144
2022/06/29 12:06:00.003,n,161,7.2,4.32,10.440002,17.3,57.2,1025.12,0,0,0,0,28.835296
2022/06/29 12:07:00.000,n,154,1.8,0.72,3.96,17.3,56.9,1025.12,0,0,0,0,26.795884
2022/06/29 12:08:00.013,n,182,2.88,2.16,3.24,17.3,57,1025.12,0,0,0,0,23.75599
2022/06/29 12:09:00.010,n,147,5.04,4.32,6.12,17.3,56.8,1025.02,0,0,0,0,24.808502
2022/06/29 12:10:00.000,n,143,7.92,5.76,10.08,17.4,56.8,1025.02,0,0,0,0,22.718086
2022/06/29 12:11:00.000,n,141,16.2,14.76,17.28,17.3,56.9,1025.02,0,0,0,0,18.952178
