"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/30 08:03:00.000,n,205,3.24,1.8,4.32,14.2,73.4,1024.72,0.05,0,0,0,23.643876
2022/06/30 08:04:00.000,n,266,3.96,1.08,4.32,14.2,73.5,1024.72,0.05,0,0,0,24.227486
2022/06/30 08:05:00.002,n,275,3.6,1.08,3.96,14.2,73.3,1024.72,0.05,0,0,0,20.117874
2022/06/30 08:06:00.007,n,231,2.16,1.08,2.88,14.3,73,1024.62,0.05,0,0,0,12.145042
2022/06/30 08:07:00.000,n,190,6.12,4.68,9.36,14.3,72.9,1024.62,0.05,0,0,0,14.05655
2022/06/30 08:08:00.001,n,196,3.6,1.44,7.2,14.3,72.1,1024.62,0.05,0,0,0,10.646896
2022/06/30 08:09:00.006,n,206,4.32,3.96,4.68,14.3,72.4,1024.62,0.05,0,0,0,10.539018
2022/06/30 08:10:00.000,n,161,6.84,5.4,12.6,14.3,71.7,1024.62,0.05,0,0,0,10.845262
2022/06/30 08:11:00.001,n,156,5.4,5.04,6.48,14.2,72.1,1024.52,0.05,0,0,0,11.054726
2022/06/30 08:12:00.007,n,173,4.68,2.88,9.36,14.2,72.2,1024.52,0.05,0,0,0,11.603242
2022/06/30 08:13:00.011,n,140,4.68,3.96,5.4,14.2,72.1,1024.52,0.05,0,0,0,12.921448
2022/06/30 08:14:00.000,n,178,7.92,5.4,10.440002,14.1,72.3,1024.52,0.05,0,0,0,13.799706
2022/06/30 08:15:00.006,n,146,4.32,2.88,6.48,14.1,72.4,1024.62,0.05,0,0,0,15.607682
2022/06/30 08:16:00.000,n,132,3.96,2.88,5.04,14.1,72.5,1024.62,0.05,0,0,0,16.489984
2022/06/30 08:17:00.000,n,200,3.24,2.52,3.24,14.1,72.7,1024.62,0.05,0,0,0,16.778946
2022/06/30 08:18:00.005,n,195,1.8,0.72,2.88,14.2,72.7,1024.62,0.05,0,0,0,17.144814
2022/06/30 08:19:00.000,n,208,2.16,1.8,2.52,14.2,72.5,1024.62,0.05,0,0,0,17.316094
2022/06/30 08:20:00.000,n,192,2.16,1.44,2.52,14.3,72.3,1024.62,0.05,0,0,0,17.899436
2022/06/30 08:21:00.003,n,152,2.52,2.16,2.88,14.3,72.2,1024.62,0.05,0,0,0,18.32508
2022/06/30 08:22:00.008,n,155,1.8,0.72,2.16,14.3,72,1024.72,0.05,0,0,0,19.304466
2022/06/30 08:23:00.013,n,154,2.52,1.08,3.6,14.4,71.8,1024.72,0.05,0,0,0,19.292908
2022/06/30 08:24:00.002,n,158,1.8,1.44,2.52,14.4,71.7,1024.72,0.05,0,0,0,19.980468
2022/06/30 08:25:00.000,n,197,2.16,1.8,2.88,14.5,71.6,1024.82,0.05,0,0,0,20.445098
2022/06/30 08:26:00.000,n,261,1.44,0.72,2.16,14.5,71.4,1024.82,0.05,0,0,0,20.92617
2022/06/30 08:27:00.002,n,13,0.72,0.36,0.72,14.6,71.1,1024.82,0.05,0,0,0,21.108016
2022/06/30 08:28:00.007,n,199,1.8,1.44,3.24,14.6,70.8,1024.92,0.05,0,0,0,21.789322
2022/06/30 08:29:00.000,n,63,2.16,1.44,2.52,14.6,71.2,1024.92,0.05,0,0,0,22.082366
2022/06/30 08:30:00.002,n,198,2.88,2.16,5.4,14.7,71.1,1024.92,0.05,0,0,0,21.970978
2022/06/30 08:31:00.008,n,181,6.12,4.32,8.64,14.7,70.6,1024.92,0.05,0,0,0,22.348594
2022/06/30 08:32:00.014,n,175,9,5.4,12.24,14.7,70.2,1024.92,0.05,0,0,0,21.526604
2022/06/30 08:33:00.001,n,339,2.88,2.16,5.76,14.7,70.6,1024.92,0.05,0,0,0,20.72361
2022/06/30 08:34:00.000,n,188,2.88,2.16,5.04,14.7,70.5,1024.92,0.05,0.4,0,0,20.310058
2022/06/30 08:35:00.000,n,166,8.28,5.4,11.52,14.8,70.5,1024.92,0.05,0,0,0,19.791564
2022/06/30 08:36:00.003,n,3,2.88,1.8,3.6,14.8,70.3,1024.92,0.05,0,0,0,19.129258
2022/06/30 08:37:00.008,n,162,2.52,1.08,3.96,14.8,69.8,1024.92,0.05,0,0,0,18.593674
2022/06/30 08:38:00.000,n,149,5.04,5.04,5.4,14.8,69.1,1024.82,0.05,0,0,0,17.866936
2022/06/30 08:39:00.001,n,200,3.96,1.44,6.12,14.7,69.5,1024.82,0.05,0,0,0,19.251518
2022/06/30 08:40:00.007,n,177,5.76,2.52,10.440002,14.8,69.5,1024.82,0.05,0,0,0,20.955506
2022/06/30 08:41:00.012,n,279,1.08,0.72,1.44,14.8,69.8,1024.82,0.05,0,0,0,22.244796
2022/06/30 08:42:00.017,n,157,12.6,9.72,17.64,14.8,69.6,1024.72,0.05,0,0,0,19.511796
2022/06/30 08:43:00.000,n,166,10.08,5.76,11.52,14.9,69.4,1024.72,0.05,0,0,0,20.67421
2022/06/30 08:44:00.000,n,330,2.52,1.08,4.68,14.9,69.1,1024.72,0.05,0,0,0,20.67749
2022/06/30 08:45:00.000,n,117,0.36,0,0.72,14.9,68.7,1024.72,0.05,0,0,0,19.950714
2022/06/30 08:46:00.005,n,207,1.8,1.08,3.24,15,68.9,1024.82,0.05,0,0,0,21.092262
2022/06/30 08:47:00.000,n,225,0.72,0.36,1.08,15,68.7,1024.82,0.05,0,0,0,28.65738
2022/06/30 08:48:00.000,n,159,7.56,6.48,8.28,15.1,68.5,1024.82,0.05,0,0,0,21.68312
2022/06/30 08:49:00.004,n,204,6.48,5.04,11.16,15.1,68,1024.82,0.05,0,0,0,21.690484
2022/06/30 08:50:00.010,n,93,2.52,1.08,4.68,15.1,68.2,1024.82,0.05,0,0,0,23.053588
2022/06/30 08:51:00.015,n,240,4.32,3.96,5.04,15.1,68.8,1024.82,0.05,0,0,0,23.21682
2022/06/30 08:52:00.000,n,210,1.8,0.72,2.88,15.1,68.9,1024.92,0.05,0,0,0,23.292312
2022/06/30 08:53:00.000,n,98,1.8,1.08,2.16,15.1,67.5,1024.92,0.05,0,0,0,23.001594
2022/06/30 08:54:00.000,n,188,1.44,0.72,2.16,15.1,67.9,1024.92,0.05,0,0,0,22.942276
2022/06/30 08:55:00.002,n,268,5.4,2.88,7.2,15.2,67.7,1024.92,0.05,0,0,0,26.665268
2022/06/30 08:56:00.008,n,178,1.8,0.72,3.24,15.2,67.5,1024.92,0.05,0,0,0,24.568482
2022/06/30 08:57:00.000,n,194,1.08,0.72,2.16,15.2,67.5,1024.92,0.05,0,0,0,25.215416
2022/06/30 08:58:00.001,n,224,1.08,0,1.44,15.2,67.7,1024.92,0.05,0,0,0,24.330636
2022/06/30 08:59:00.009,n,214,2.52,0.36,3.24,15.3,67.3,1024.92,0.05,0,0,0,22.167244
2022/06/30 09:00:00.014,n,26,3.24,2.16,3.96,15.3,68,1024.92,0.05,0,0,0,19.321556
2022/06/30 09:01:00.002,n,300,2.16,1.8,2.52,15.4,67.4,1024.82,0.05,0,0,0,17.850686
2022/06/30 09:02:00.003,n,282,2.16,0.72,3.24,15.4,66.9,1024.82,0.05,0,0,0,16.52626
2022/06/30 09:03:00.000,n,139,1.44,0.72,2.16,15.5,66.4,1024.92,0.05,0,0,0,16.27308
2022/06/30 09:04:00.000,n,137,4.32,3.6,5.04,15.5,65.9,1024.92,0.05,0,0,0,17.182084
2022/06/30 09:05:00.003,n,260,2.88,2.16,5.04,15.4,66,1024.92,0.05,0,0,0,18.187218
2022/06/30 09:06:00.008,n,266,5.04,3.96,5.76,15.4,66.300004,1024.92,0.05,0,0,0,19.182816
2022/06/30 09:07:00.000,n,246,4.68,3.96,6.48,15.4,66.199996,1024.92,0.05,0,0,0,19.615708
2022/06/30 09:08:00.002,n,161,0.36,0,0.72,15.5,66.4,1024.92,0.05,0,0,0,20.215798
2022/06/30 09:09:00.007,n,133,2.52,1.44,3.24,15.5,66.5,1024.82,0.05,0,0,0,22.20665
2022/06/30 09:10:00.000,n,269,3.6,3.24,3.96,15.5,66,1024.82,0.05,0,0,0,21.237336
2022/06/30 09:11:00.003,n,203,2.16,0.36,3.24,15.5,66,1024.82,0.05,0,0,0,27.634086
2022/06/30 09:12:00.000,n,262,4.68,1.08,5.4,15.6,66.199996,1024.82,0.05,0,0,0,34.521352
2022/06/30 09:13:00.000,n,341,3.6,1.8,3.96,15.7,67.3,1024.82,0.05,0,0,0,21.521682
2022/06/30 09:14:00.002,n,251,2.52,1.44,4.32,15.8,66.5,1024.82,0.05,0,0,0,21.87809
2022/06/30 09:15:00.007,n,197,1.8,0.72,8.28,15.8,66,1024.82,0.05,0,0,0,22.816314
2022/06/30 09:16:00.012,n,262,1.8,1.44,1.8,15.9,65.6,1024.82,0.05,0,0,0,23.008232
2022/06/30 09:17:00.000,n,139,3.24,1.44,4.32,15.9,65.300004,1024.82,0.05,0,0,0,23.254242
2022/06/30 09:18:00.007,n,140,4.68,2.88,6.12,15.9,65.1,1024.72,0.05,0,0,0,23.793908
2022/06/30 09:19:00.000,n,168,3.96,3.24,8.28,15.9,65.6,1024.72,0.05,0,0,0,22.281762
2022/06/30 09:20:00.002,n,132,3.24,2.52,3.96,15.9,65.4,1024.72,0.05,0,0,0,23.161736
2022/06/30 09:21:00.000,n,158,5.76,5.04,6.12,15.9,64.199996,1024.72,0.05,0,0,0,22.601394
2022/06/30 09:22:00.000,n,159,12.96,9.72,16.56,15.8,64,1024.72,0.05,0,0,0,24.809304
2022/06/30 09:23:00.002,n,186,7.92,5.04,9.72,15.7,64.699996,1024.82,0.05,0,0,0,21.46782
2022/06/30 09:24:00.007,n,173,5.04,4.32,6.12,15.7,64.800004,1024.82,0.05,0,0,0,24.054412
2022/06/30 09:25:00.012,n,269,9.36,6.84,11.52,15.7,65,1024.82,0.05,0,0,0,25.755616
2022/06/30 09:26:00.000,n,146,1.44,0.72,2.88,15.7,65.1,1024.82,0.05,0,0,0,25.783844
2022/06/30 09:27:00.006,n,258,2.16,1.44,3.6,15.7,65.1,1024.82,0.05,0,0,0,26.06594
2022/06/30 09:28:00.000,n,149,6.84,5.4,8.64,15.7,65,1024.82,0.05,0,0,0,25.806694
2022/06/30 09:29:00.000,n,313,3.24,1.44,3.6,15.8,66,1024.82,0.05,0,0,0,26.403846
2022/06/30 09:30:00.001,n,182,6.12,4.68,11.52,15.8,65.300004,1024.82,0.05,0,0,0,25.763168
2022/06/30 09:31:00.006,n,181,7.92,5.4,10.8,15.9,64.699996,1024.82,0.05,0,0,0,27.184028
2022/06/30 09:32:00.000,n,181,3.96,2.16,5.76,15.9,64.699996,1024.82,0.05,0,0,0,27.619172
2022/06/30 09:33:00.000,n,217,5.04,3.96,7.56,15.8,64.699996,1024.92,0.05,0,0,0,26.394158
2022/06/30 09:34:00.007,n,284,5.4,5.04,6.12,15.8,65.6,1025.02,0.05,0,0,0,27.475052
2022/06/30 09:35:00.014,n,266,6.84,6.12,7.92,15.9,65.6,1025.12,0.05,0,0,0,27.4374
2022/06/30 09:36:00.002,n,287,5.04,3.96,7.56,15.9,65.300004,1025.12,0.05,0,0,0,24.034424
2022/06/30 09:37:00.000,n,254,13.32,12.6,14.4,15.9,64.1,1025.22,0.05,0,0,0,26.527938
2022/06/30 09:38:00.000,n,245,11.16,8.28,12.6,15.9,64.300004,1025.22,0.05,0,0,0,23.253708
2022/06/30 09:39:00.002,n,272,4.68,4.32,5.76,15.8,64.699996,1025.22,0.05,0,0,0,24.909858
2022/06/30 09:40:00.007,n,263,6.48,6.12,7.56,15.8,64.800004,1025.22,0.05,0,0,0,27.070084
2022/06/30 09:41:00.000,n,275,2.88,1.8,3.96,15.8,64.699996,1025.22,0.05,0,0,0,27.587928
2022/06/30 09:42:00.001,n,45,0.36,0.36,0.72,15.9,65.199996,1025.22,0.05,0,0,0,27.844238
2022/06/30 09:43:00.007,n,215,5.04,3.24,5.76,15.9,64.699996,1025.22,0.05,0,0,0,32.37753
2022/06/30 09:44:00.012,n,231,4.32,3.24,4.68,15.9,64.699996,1025.32,0.05,0,0,0,37.053184
2022/06/30 09:45:00.001,n,196,2.52,1.08,3.24,16,64.6,1025.32,0.05,0,0,0,37.833556
2022/06/30 09:46:00.000,n,256,9.36,7.56,10.440002,16,64.300004,1025.32,0.05,0,0,0,39.58742
2022/06/30 09:47:00.000,n,247,5.04,2.16,11.16,16,64.300004,1025.22,0.05,0,0,0,38.9649
2022/06/30 09:48:00.000,n,250,2.88,2.16,3.96,16.1,64.1,1025.22,0.05,0,0,0,36.81568
2022/06/30 09:49:00.006,n,147,1.44,0.36,3.24,16.1,63.9,1025.12,0.05,0,0,0,36.93018
2022/06/30 09:50:00.000,n,256,3.24,2.52,3.96,16.200002,63.8,1025.12,0.05,0,0,0,37.819556
2022/06/30 09:51:00.002,n,307,2.52,2.16,2.88,16.3,63.5,1025.12,0.05,0,0,0,40.391828
2022/06/30 09:52:00.007,n,279,3.96,2.88,4.68,16.5,63.3,1025.12,0.05,0,0,0,43.574888
2022/06/30 09:53:00.013,n,269,5.04,1.8,6.12,16.5,63,1025.12,0.05,0,0,0,38.456804
2022/06/30 09:54:00.001,n,271,5.76,4.68,7.2,16.5,62.3,1025.12,0.05,0,0,0,37.74954
2022/06/30 09:55:00.000,n,196,3.6,2.88,4.68,16.6,62.3,1025.12,0.05,0,0,0,35.666104
2022/06/30 09:56:00.000,n,135,2.52,1.44,4.68,16.6,62.3,1025.12,0.05,0,0,0,34.880408
2022/06/30 09:57:00.001,n,129,2.88,2.16,3.96,16.6,62.3,1025.12,0.05,0,0,0,33.045864
2022/06/30 09:58:00.007,n,186,1.8,0.72,3.24,16.8,62.7,1025.12,0.05,0,0,0,31.025048
2022/06/30 09:59:00.000,n,158,2.52,0.72,3.96,16.9,62,1025.12,0.05,0,0,0,30.502376
2022/06/30 10:00:00.003,n,250,1.44,0.36,1.8,17,61.2,1025.12,0.05,0,0,0,32.414704
2022/06/30 10:01:00.008,n,203,3.96,2.88,5.04,16.9,61.1,1025.22,0.05,0,0,0,29.694672
2022/06/30 10:02:00.000,n,113,2.52,0.72,3.6,16.9,61.4,1025.22,0.05,0,0,0,34.066084
2022/06/30 10:03:00.015,n,180,5.76,4.32,10.440002,16.9,60.9,1025.22,0.05,0,0,0,26.07994
2022/06/30 10:04:00.000,n,176,6.48,5.4,10.08,16.9,61.1,1025.22,0.05,0,0,0,25.452194
2022/06/30 10:05:00.000,n,176,6.12,4.68,7.2,16.8,61.1,1025.12,0.05,0,0,0,27.60189
2022/06/30 10:06:00.000,n,204,3.96,2.52,5.4,16.700002,61.3,1025.12,0.05,0,0,0,28.974724
2022/06/30 10:07:00.005,n,259,3.24,2.52,3.6,16.700002,62.3,1025.12,0.05,0,0,0,32.408696
2022/06/30 10:08:00.009,n,105,4.32,2.52,5.4,16.700002,61.6,1025.12,0.05,0,0,0,35.149004
2022/06/30 10:09:00.000,n,263,6.12,3.6,9.36,16.700002,61.7,1025.12,0.05,0,0,0,36.890696
2022/06/30 10:10:00.007,n,278,10.08,7.2,11.88,16.700002,61.4,1025.02,0.05,0,0,0,43.463516
2022/06/30 10:11:00.008,n,249,5.04,4.32,5.76,16.700002,61.3,1025.02,0.05,0,0,0,38.934156
2022/06/30 10:12:00.014,n,243,7.2,5.04,10.440002,16.700002,61,1025.02,0.05,0,0,0,38.74174
2022/06/30 10:13:00.000,n,278,8.64,7.92,10.08,16.700002,60.7,1025.02,0.05,0,0,0,38.841456
2022/06/30 10:14:00.000,n,260,8.64,7.56,10.440002,16.8,60.6,1025.02,0.05,0,0,0,42.401276
2022/06/30 10:15:00.000,n,206,3.96,2.52,5.4,16.8,60.8,1025.02,0.05,0,0,0,47.861536
2022/06/30 10:16:00.002,n,123,3.24,2.52,3.96,16.8,61,1025.02,0.05,0,0,0,54.376964
2022/06/30 10:17:00.007,n,278,7.56,7.2,7.92,16.9,60.8,1025.02,0.05,0,0,0,46.449336
2022/06/30 10:18:00.000,n,177,4.68,1.08,7.2,17,60.6,1025.02,0.05,0,0,0,40.677184
2022/06/30 10:19:00.001,n,251,2.16,1.8,2.88,17.1,61,1025.02,0.05,0,0,0,45.395068
2022/06/30 10:20:00.007,n,294,4.68,3.6,5.4,17.2,60.8,1025.02,0.05,0,0,0,35.100232
2022/06/30 10:21:00.012,n,227,3.24,2.88,3.6,17.3,60.4,1024.92,0.05,0,0,0,29.620724
2022/06/30 10:22:00.000,n,262,3.96,1.8,9.72,17.3,59.9,1024.92,0.05,0,0,0,28.019332
2022/06/30 10:23:00.000,n,239,3.24,2.16,4.68,17.3,59.8,1024.92,0.05,0,0,0,27.898254
2022/06/30 10:24:00.000,n,143,5.4,3.6,6.48,17.3,59.6,1024.92,0.05,0,0,0,26.973916
2022/06/30 10:25:00.001,n,300,3.6,2.88,4.32,17.4,60.2,1024.82,0.05,0,0,0,30.253296
2022/06/30 10:26:00.006,n,252,3.24,1.08,5.4,17.4,59.9,1024.82,0.05,0,0,0,32.88683
2022/06/30 10:27:00.011,n,255,9,7.92,10.08,17.4,59.4,1024.82,0.05,0,0,0,33.764648
2022/06/30 10:28:00.000,n,257,8.28,7.2,9,17.4,59.2,1024.82,0.05,0,0,0,42.375756
2022/06/30 10:29:00.004,n,231,5.4,3.96,8.28,17.3,59.8,1024.82,0.05,0,0,0,34.457472
2022/06/30 10:30:00.010,n,227,5.04,4.32,5.76,17.3,59.8,1024.82,0.05,0,0,0,44.252492
2022/06/30 10:31:00.000,n,197,2.52,2.52,3.24,17.4,59.4,1024.82,0.05,0,0,0,33.63392
2022/06/30 10:32:00.000,n,187,13.32,10.8,17.64,17.4,58.4,1024.82,0.05,0,0,0,28.074798
2022/06/30 10:33:00.000,n,280,3.6,0.72,6.84,17.3,59.1,1024.82,0.05,0,0,0,36.617564
2022/06/30 10:34:00.000,n,195,2.88,2.16,5.4,17.3,59.3,1024.82,0.05,0,0,0,29.466876
2022/06/30 10:35:00.002,n,201,2.52,1.8,3.24,17.4,59.6,1024.82,0.05,0,0,0,25.836868
2022/06/30 10:36:00.007,n,277,6.48,6.12,6.84,17.4,59.2,1024.82,0.05,0,0,0,29.515552
2022/06/30 10:37:00.012,n,277,5.76,4.32,7.2,17.4,58.8,1024.82,0.05,0,0,0,24.271546
2022/06/30 10:38:00.000,n,214,3.96,2.88,4.68,17.3,58.7,1024.82,0.05,0,0,0,25.625724
2022/06/30 10:39:00.006,n,251,5.76,3.24,6.84,17.3,59.3,1024.82,0.05,0,0,0,24.976044
2022/06/30 10:40:00.000,n,257,11.88,6.48,13.32,17.2,59.5,1024.72,0.05,0,0,0,27.043914
2022/06/30 10:41:00.001,n,257,8.28,6.48,10.08,17.1,60,1024.72,0.05,0,0,0,36.229876
2022/06/30 10:42:00.005,n,266,7.2,3.96,7.92,17.1,60.2,1024.72,0.05,0,0,0,23.31417
2022/06/30 10:43:00.000,n,260,2.88,1.8,3.6,17,60.7,1024.72,0.05,0,0,0,26.270446
2022/06/30 10:44:00.000,n,272,7.2,5.4,11.88,17,60.4,1024.72,0.05,0,0,0,27.472916
2022/06/30 10:45:00.004,n,248,4.32,1.8,5.76,17,61.1,1024.72,0.05,0,0,0,27.31987
2022/06/30 10:46:00.010,n,214,3.96,2.16,5.4,17,60.5,1024.72,0.05,0,0,0,29.002456
2022/06/30 10:47:00.015,n,267,6.48,5.4,7.2,17,60.2,1024.72,0.05,0,0,0,29.93061
2022/06/30 10:48:00.003,n,238,5.4,4.32,6.12,17,59.9,1024.72,0.05,0,0,0,31.623402
2022/06/30 10:49:00.000,n,301,3.24,2.16,4.32,17,60.5,1024.72,0.05,0,0,0,34.732248
2022/06/30 10:50:00.000,n,285,6.48,5.76,7.56,17.1,60.3,1024.62,0.05,0,0,0,37.003232
2022/06/30 10:51:00.003,n,293,7.56,6.84,8.64,17.1,60.2,1024.62,0.05,0,0,0,41.233596
2022/06/30 10:52:00.000,n,223,0.72,0.36,1.44,17.2,60.6,1024.62,0.05,0,0,0,36.743888
2022/06/30 10:53:00.000,n,295,2.52,1.8,4.32,17.3,60.5,1024.52,0.05,0,0,0,42.413788
2022/06/30 10:54:00.004,n,330,1.8,1.08,2.16,17.4,62.4,1024.52,0.05,0,0,0,35.550364
2022/06/30 10:55:00.009,n,181,3.6,3.24,3.6,17.6,60.2,1024.52,0.05,0,0,0,29.541092
2022/06/30 10:56:00.014,n,119,5.76,5.04,6.48,17.6,59.3,1024.42,0.05,0,0,0,34.229164
2022/06/30 10:57:00.003,n,51,1.08,0.36,2.88,17.7,60.2,1024.42,0.05,0,0,0,38.994656
2022/06/30 10:58:00.000,n,123,1.08,0.72,2.88,17.8,60.5,1024.42,0.05,0,0,0,30.372372
2022/06/30 10:59:00.000,n,184,8.28,6.48,12.96,17.9,58.6,1024.32,0.05,0,0,0,29.370308
2022/06/30 11:00:00.002,n,170,4.32,3.6,5.4,17.9,57.7,1024.22,0.05,0,0,0,27.153892
2022/06/30 11:01:00.007,n,206,4.32,2.52,5.76,17.8,58.1,1024.12,0.05,0,0,0,29.070968
2022/06/30 11:02:00.000,n,68,5.4,4.68,6.48,17.8,58.3,1024.12,0.05,0,0,0,33.100186
2022/06/30 11:03:00.001,n,217,1.08,0.36,1.8,17.9,58.6,1024.12,0.05,0,0,0,37.06934
2022/06/30 11:04:00.006,n,137,6.48,6.48,6.84,18.1,56.6,1024.02,0.05,0,0,0,30.424976
2022/06/30 11:05:00.009,n,132,4.32,2.16,5.76,18,57.7,1024.02,0.05,0,0,0,43.383256
2022/06/30 11:06:00.015,n,209,7.56,6.48,8.28,18,57.4,1024.02,0.05,0,0,0,34.517232
2022/06/30 11:07:00.000,n,95,7.2,5.4,8.64,18,57.9,1024.02,0.05,0,0,0,27.437896
2022/06/30 11:08:00.000,n,218,1.08,0.36,2.16,18,58.1,1024.02,0.05,0,0,0,26.21357
2022/06/30 11:09:00.000,n,147,9,8.28,9.72,18.1,56.8,1024.02,0.05,0,0,0,26.511764
2022/06/30 11:10:00.003,n,148,8.28,7.2,9.72,18,57.4,1024.02,0.05,0,0,0,25.643654
2022/06/30 11:11:00.008,n,144,7.56,5.76,8.28,17.9,57.9,1024.12,0.05,0,0,0,25.13733
2022/06/30 11:12:00.000,n,166,7.2,5.4,12.24,17.8,57.9,1024.12,0.05,0,0,0,26.799888
2022/06/30 11:13:00.003,n,328,1.44,0.72,2.16,17.8,58.8,1024.02,0.05,0,0,0,29.843312
2022/06/30 11:14:00.008,n,116,4.68,3.6,5.04,17.9,58.6,1024.02,0.05,0,0,0,34.938108
2022/06/30 11:15:00.014,n,137,6.84,2.88,8.28,18.1,58.2,1024.02,0.05,0,0,0,46.023332
2022/06/30 11:16:00.002,n,150,2.88,1.08,3.6,18.2,57.4,1024.02,0.05,0,0,0,53.256644
2022/06/30 11:17:00.000,n,157,3.96,2.88,4.32,18.2,57.8,1024.02,0.05,0,0,0,35.919248
2022/06/30 11:18:00.000,n,126,10.08,6.48,12.96,18.3,57.6,1024.02,0.05,0,0,0,30.15749
2022/06/30 11:19:00.000,n,165,3.96,3.6,5.04,18.4,57.4,1024.02,0.05,0,0,0,43.987236
2022/06/30 11:20:00.006,n,335,0.36,0,1.08,18.4,57.5,1024.02,0.05,0,0,0,45.211772
2022/06/30 11:21:00.000,n,208,2.88,1.44,3.6,18.5,57.3,1024.02,0.05,0,0,0,38.125192
2022/06/30 11:22:00.000,n,201,7.92,6.84,10.8,18.6,56.6,1024.02,0.05,0,0,0,37.044832
2022/06/30 11:23:00.006,n,158,3.6,2.88,4.32,18.6,57.2,1024.02,0.05,0,0,0,36.58678
2022/06/30 11:24:00.011,n,204,2.88,1.08,6.48,18.6,56.8,1024.02,0.05,0,0,0,37.032396
2022/06/30 11:25:00.000,n,131,5.4,5.04,5.76,18.7,56.9,1024.02,0.05,0,0,0,30.738792
2022/06/30 11:26:00.000,n,138,7.2,5.76,8.64,18.7,56.1,1024.02,0.05,0,0,0,29.513474
2022/06/30 11:27:00.000,n,148,4.68,1.08,6.48,18.6,56.5,1024.02,0.05,0,0,0,31.44806
2022/06/30 11:28:00.001,n,164,1.44,0.36,2.52,18.5,56.7,1023.92,0.05,0,0,0,29.7295
2022/06/30 11:29:00.007,n,255,3.6,2.52,3.96,18.5,57.1,1023.92,0.05,0,0,0,32.43578
2022/06/30 11:30:00.000,n,213,2.88,2.16,3.6,18.6,57.4,1023.92,0.05,0,0,0,32.928868
2022/06/30 11:31:00.002,n,159,2.88,1.44,4.68,18.6,57.8,1023.92,0.05,0,0,0,35.724372
2022/06/30 11:32:00.005,n,171,5.04,3.96,7.2,18.6,56.4,1023.92,0.05,0,0,0,38.850728
2022/06/30 11:33:00.010,n,166,8.28,7.2,12.6,18.6,56.8,1023.92,0.05,0,0,0,38.082656
2022/06/30 11:34:00.000,n,161,2.16,1.44,2.52,18.6,57,1023.92,0.05,0,0,0,39.807644
2022/06/30 11:35:00.000,n,277,4.68,4.32,5.04,18.6,57.2,1023.92,0.05,0,0,0,40.17042
2022/06/30 11:36:00.000,n,206,2.52,2.16,2.88,18.7,57.7,1023.92,0.05,0,0,0,40.391084
2022/06/30 11:37:00.000,n,238,1.8,1.08,2.16,18.8,57.5,1023.92,0.05,0,0,0,39.732856
2022/06/30 11:38:00.005,n,323,2.16,0.36,3.24,18.9,58.4,1023.92,0.05,0,0,0,38.042316
2022/06/30 11:39:00.011,n,262,2.52,2.52,2.88,19,57.6,1023.92,0.05,0,0,0,37.2727
2022/06/30 11:40:00.000,n,215,1.44,0.72,2.16,19.1,57.3,1023.92,0.05,0,0,0,37.1274
2022/06/30 11:41:00.006,n,234,2.88,2.88,3.6,19.2,56.8,1023.92,0.05,0,0,0,38.462524
2022/06/30 11:42:00.011,n,100,2.16,1.8,2.52,19.2,56.6,1023.82,0.05,0,0,0,38.731748
2022/06/30 11:43:00.000,n,129,6.12,4.32,7.56,19.2,55.6,1023.82,0.05,0,0,0,39.27004
2022/06/30 11:44:00.000,n,85,3.24,1.08,6.84,19.2,56.3,1023.72,0.05,0,0,0,38.490392
2022/06/30 11:45:00.000,n,205,6.12,6.12,6.84,19.2,55.6,1023.72,0.05,0,0,0,38.23162
2022/06/30 11:46:00.001,n,336,0.72,0.36,1.44,19.2,55.8,1023.72,0.05,0,0,0,36.367644
2022/06/30 11:47:00.006,n,251,9.36,8.64,11.88,19.2,56,1023.72,0.05,0,0,0,37.504768
2022/06/30 11:48:00.000,n,263,7.92,7.2,8.28,19.2,55.6,1023.72,0.05,0,0,0,35.798532
2022/06/30 11:49:00.000,n,278,5.04,4.32,6.12,19.1,55.9,1023.72,0.05,0,0,0,38.074152
2022/06/30 11:50:00.006,n,257,3.24,2.88,3.6,19.1,58.7,1023.72,0.05,0,0,0,39.377576
2022/06/30 11:51:00.013,n,252,2.88,2.52,2.88,19.1,57.2,1023.62,0.05,0,0,0,40.542508
2022/06/30 11:52:00.001,n,273,6.84,6.12,7.2,19.1,56.1,1023.52,0.05,0,0,0,41.758996
2022/06/30 11:53:00.000,n,275,5.76,4.68,7.2,19,56.5,1023.52,0.05,0,0,0,45.258236
2022/06/30 11:54:00.000,n,186,8.64,7.2,11.52,19,56.3,1023.52,0.05,0,0,0,43.66226
2022/06/30 11:55:00.000,n,197,4.32,4.32,4.68,18.9,56.4,1023.52,0.05,0,0,0,44.279364
2022/06/30 11:56:00.005,n,187,3.6,2.52,3.96,18.9,56.7,1023.52,0.05,0,0,0,43.453196
2022/06/30 11:57:00.009,n,205,4.32,3.96,5.4,18.9,57.2,1023.42,0.05,0,0,0,46.511384
