"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/23 08:07:00.000,n,214,1.8,1.08,3.24,11.9,75.1,1026.12,0,0,0,0,27.061348
2022/06/23 08:08:00.000,n,154,2.52,1.8,3.6,11.9,75.5,1026.12,0,0,0,0,27.413598
2022/06/23 08:09:00.000,n,232,1.8,0.72,3.96,11.9,75.5,1026.22,0,0,0,0,27.612266
2022/06/23 08:10:00.004,n,134,3.6,1.08,5.76,12,75.1,1026.22,0,0,0,0,27.88353
2022/06/23 08:11:00.009,n,132,2.52,1.8,3.24,12,75.2,1026.22,0,0,0,0,28.029556
2022/06/23 08:12:00.000,n,281,3.24,2.16,3.6,12.1,75,1026.22,0,0,0,0,28.152236
2022/06/23 08:13:00.003,n,137,0.72,0,1.08,12.1,74.9,1026.22,0,0,0,0,28.43647
2022/06/23 08:14:00.008,n,235,3.24,1.44,6.48,12.2,75.1,1026.22,0,0,0,0,28.656272
2022/06/23 08:15:00.014,n,76,1.44,0.72,1.8,12.3,75.1,1026.22,0,0,0,0,28.827172
2022/06/23 08:16:00.000,n,185,1.8,0.36,3.6,12.4,74.2,1026.22,0,0,0,0,28.880996
2022/06/23 08:17:00.000,n,51,0.72,0.36,1.8,12.4,73.8,1026.22,0,0,0,0,29.130478
2022/06/23 08:18:00.000,n,157,4.32,2.52,6.12,12.4,73.2,1026.22,0,0,0,0,29.066754
2022/06/23 08:19:00.000,n,270,2.52,1.44,3.24,12.4,73.8,1026.22,0,0,0,0,29.483834
2022/06/23 08:20:00.005,n,59,0.36,0,0.72,12.5,73.7,1026.22,0,0,0,0,29.699212
2022/06/23 08:21:00.011,n,269,4.32,0.72,5.4,12.5,73.6,1026.32,0,0,0,0,29.996262
2022/06/23 08:22:00.000,n,37,1.8,1.44,2.52,12.6,73.6,1026.32,0,0,0,0,30.128308
2022/06/23 08:23:00.005,n,214,2.52,1.08,3.96,12.6,73.4,1026.32,0,0,0,0,30.210972
2022/06/23 08:24:00.010,n,226,0.72,0.36,0.72,12.7,73.6,1026.32,0,0,0,0,30.42139
2022/06/23 08:25:00.000,n,287,5.4,5.04,6.12,12.8,72.8,1026.32,0,0,0,0,30.653266
2022/06/23 08:26:00.000,n,255,2.88,2.16,4.68,12.8,72.4,1026.32,0,0,0,0,30.780544
2022/06/23 08:27:00.006,n,262,0.72,0.36,1.08,12.9,72.2,1026.42,0,0,0,0,30.780544
2022/06/23 08:28:00.000,n,188,2.52,1.8,3.96,12.9,72.1,1026.42,0,0,0,0,31.244298
2022/06/23 08:29:00.003,n,51,1.08,0.72,3.96,12.9,71.9,1026.42,0,0,0,0,31.217346
2022/06/23 08:30:00.005,n,269,7.56,2.88,9,12.9,72,1026.42,0,0,0,0,31.25225
2022/06/23 08:31:00.010,n,250,2.88,2.16,3.24,12.9,72.3,1026.42,0,0,0,0,31.508122
2022/06/23 08:32:00.000,n,193,3.6,2.88,4.32,12.9,72.3,1026.52,0,0,0,0,31.757316
2022/06/23 08:33:00.005,n,144,4.68,1.44,8.64,12.9,71.9,1026.52,0,0,0,0,31.925564
2022/06/23 08:34:00.000,n,184,1.8,1.08,2.52,12.9,72.6,1026.52,0,0,0,0,31.921616
2022/06/23 08:35:00.000,n,207,2.88,2.16,3.96,13,72.7,1026.52,0,0,0,0,32.163352
2022/06/23 08:36:00.000,n,237,0.36,0,1.08,13.1,72.4,1026.52,0,0,0,0,32.462368
2022/06/23 08:37:00.000,n,144,2.52,1.44,4.32,13.1,71.8,1026.52,0,0,0,0,32.645626
2022/06/23 08:38:00.000,n,199,2.16,1.44,6.12,13.2,71.8,1026.62,0,0,0,0,32.610092
2022/06/23 08:39:00.003,n,107,3.24,2.88,4.32,13.2,71.5,1026.62,0,0,0,0,32.745858
2022/06/23 08:40:00.008,n,208,2.16,1.08,4.32,13.3,71.7,1026.52,0,0,0,0,33.018608
2022/06/23 08:41:00.014,n,227,5.76,3.24,7.56,13.3,71.3,1026.62,0,0,0,0,33.106784
2022/06/23 08:42:00.002,n,292,3.6,2.88,3.96,13.4,72.3,1026.62,0,0,0,0,33.349038
2022/06/23 08:43:00.000,n,255,2.52,1.08,3.24,13.5,71.6,1026.62,0,0,0,0,33.438644
2022/06/23 08:44:00.000,n,38,2.52,1.08,3.6,13.5,71.2,1026.62,0,0,0,0,33.475532
2022/06/23 08:45:00.002,n,282,4.32,2.88,5.04,13.6,70.7,1026.62,0,0,0,0,33.752176
2022/06/23 08:46:00.000,n,235,1.44,1.08,1.8,13.7,70.3,1026.62,0,0,0,0,33.882276
2022/06/23 08:47:00.000,n,135,1.8,1.8,2.16,13.8,69.8,1026.62,0,0,0,0,33.916872
2022/06/23 08:48:00.000,n,205,0.72,0,1.8,13.8,69.6,1026.62,0,0,0,0,34.056052
2022/06/23 08:49:00.004,n,110,2.52,0.36,3.96,13.8,69.5,1026.62,0,0,0,0,34.088268
2022/06/23 08:50:00.009,n,180,3.96,3.6,4.32,13.9,69.1,1026.72,0,0,0,0,34.188024
2022/06/23 08:51:00.014,n,201,1.8,1.44,2.52,13.9,69,1026.72,0,0,0,0,34.331644
2022/06/23 08:52:00.002,n,246,2.16,1.08,3.24,13.9,68.8,1026.72,0,0,0,0,34.462604
2022/06/23 08:53:00.000,n,168,5.76,3.96,6.84,13.9,68.6,1026.72,0,0,0,0,34.594268
2022/06/23 08:54:00.000,n,245,2.52,1.8,2.88,13.9,68.9,1026.72,0,0,0,0,34.672564
2022/06/23 08:55:00.001,n,221,2.52,1.8,3.6,14,69,1026.72,0,0,0,0,34.778196
2022/06/23 08:56:00.006,n,208,2.16,0.72,3.6,14,68.8,1026.72,0,0,0,0,34.782332
2022/06/23 08:57:00.007,n,308,1.08,0.36,1.44,14.1,68.7,1026.72,0,0,0,0,35.063208
2022/06/23 08:58:00.012,n,126,2.16,1.08,2.88,14.2,68.5,1026.72,0,0,0,0,35.093004
2022/06/23 08:59:00.001,n,109,2.16,0.36,3.96,14.3,68.1,1026.72,0,0,0,0,35.285816
2022/06/23 09:00:00.006,n,259,1.08,0.72,1.44,14.4,67.8,1026.82,0,0,0,0,35.361748
2022/06/23 09:01:00.000,n,235,2.88,2.16,3.6,14.5,67.8,1026.82,0,0,0,0,35.411852
2022/06/23 09:02:00.001,n,234,3.24,2.52,3.96,14.5,66.9,1026.82,0,0,0,0,35.622252
2022/06/23 09:03:00.006,n,270,2.52,2.52,3.24,14.5,66.800004,1026.82,0,0,0,0,35.785504
2022/06/23 09:04:00.000,n,216,2.16,1.8,3.6,14.6,66.800004,1026.82,0,0,0,0,35.765992
2022/06/23 09:05:00.001,n,291,3.6,3.24,3.96,14.7,66.6,1026.82,0,0,0,0,35.82142
2022/06/23 09:06:00.005,n,222,2.88,1.44,4.68,14.8,66.5,1026.82,0,0,0,0,36.028156
2022/06/23 09:07:00.011,n,285,4.32,3.24,5.4,14.8,65.300004,1026.82,0,0,0,0,36.199552
2022/06/23 09:08:00.000,n,272,1.8,0.72,2.88,14.8,65.1,1026.82,0,0,0,0,36.082724
2022/06/23 09:09:00.002,n,192,1.8,0.72,3.6,14.8,64.800004,1026.82,0,0,0,0,36.26108
2022/06/23 09:10:00.000,n,273,5.04,4.32,6.12,14.9,64.9,1026.82,0,0,0,0,36.262644
2022/06/23 09:11:00.000,n,292,3.96,3.6,3.96,14.9,64.800004,1026.82,0,0,0,0,36.4888
2022/06/23 09:12:00.001,n,227,4.32,2.52,6.84,14.9,64.5,1026.72,0,0,0,0,36.410696
2022/06/23 09:13:00.007,n,276,3.96,2.52,5.04,14.9,64.699996,1026.72,0,0,0,0,36.555176
2022/06/23 09:14:00.000,n,275,5.4,4.32,6.12,14.9,64.5,1026.72,0,0,0,0,36.60824
2022/06/23 09:15:00.000,n,325,1.44,0.72,1.8,14.9,64.699996,1026.72,0,0,0,0,36.729108
2022/06/23 09:16:00.006,n,299,3.24,2.88,3.96,15,65.300004,1026.72,0,0,0,0,36.877176
2022/06/23 09:17:00.012,n,297,1.44,0.36,2.16,15.1,64.6,1026.72,0,0,0,0,36.925468
2022/06/23 09:18:00.017,n,278,10.440002,7.92,12.6,15.2,64.199996,1026.72,0,0,0,0,37.586668
2022/06/23 09:19:00.000,n,315,2.88,2.16,3.6,15.2,64,1026.72,0,0,0,0,36.889972
2022/06/23 09:20:00.000,n,303,2.52,1.44,2.88,15.3,63.8,1026.72,0,0,0,0,37.247792
2022/06/23 09:21:00.000,n,84,3.24,1.44,4.68,15.3,63.2,1026.72,0,0,0,0,37.265644
2022/06/23 09:22:00.002,n,209,3.24,2.16,7.2,15.4,62.9,1026.72,0,0,0,0,37.170828
2022/06/23 09:23:00.007,n,162,4.68,1.08,6.48,15.4,62.9,1026.72,0,0,0,0,37.434904
2022/06/23 09:24:00.000,n,292,7.56,6.48,8.28,15.4,63,1026.72,0,0,0,0,37.348748
2022/06/23 09:25:00.000,n,290,3.6,2.52,5.4,15.4,62.5,1026.72,0,0,0,0,37.597008
2022/06/23 09:26:00.006,n,12,2.16,1.44,3.24,15.5,62.6,1026.72,0,0,0,0,37.583084
2022/06/23 09:27:00.012,n,277,6.48,5.4,8.28,15.5,62.6,1026.72,0,0,0,0,37.5877
2022/06/23 09:28:00.000,n,330,1.08,0.72,1.44,15.5,62.6,1026.72,0,0,0,0,37.684592
2022/06/23 09:29:00.000,n,293,3.24,1.8,5.4,15.5,62.4,1026.72,0,0,0,0,35.328312
2022/06/23 09:30:00.000,n,258,3.96,2.88,5.04,15.6,62.5,1026.72,0,0,0,0,37.60374
2022/06/23 09:31:00.000,n,271,3.96,3.6,4.68,15.6,62.6,1026.72,0,0,0,0,37.72478
2022/06/23 09:32:00.003,n,313,1.8,0.72,2.88,15.7,62.7,1026.72,0,0,0,0,37.804928
2022/06/23 09:33:00.009,n,265,7.2,6.84,7.56,15.8,61.6,1026.72,0,0,0,0,37.839108
2022/06/23 09:34:00.000,n,244,2.16,0.72,3.24,15.9,62.6,1026.72,0,0,0,0,37.723216
2022/06/23 09:35:00.003,n,271,6.48,2.52,7.2,15.9,62,1026.82,0,0,0,0,38.08462
2022/06/23 09:36:00.008,n,312,7.92,7.2,9.36,16,61.4,1026.82,0,0,0,0,38.606184
2022/06/23 09:37:00.000,n,263,8.28,4.68,10.440002,16,61.1,1026.82,0,0,0,0,38.156816
2022/06/23 09:38:00.004,n,289,5.4,3.6,8.28,15.9,61.1,1026.72,0,0,0,0,39.871408
2022/06/23 09:39:00.000,n,285,4.32,3.24,5.76,15.9,62.2,1026.72,0,0,0,0,38.555144
2022/06/23 09:40:00.000,n,227,4.32,2.16,6.84,16,61.5,1026.72,0,0,0,0,38.024064
2022/06/23 09:41:00.003,n,257,8.64,7.2,9.72,16,60.9,1026.72,0,0,0,0,38.221968
2022/06/23 09:42:00.008,n,196,5.76,4.32,7.92,16,61.1,1026.72,0,0,0,0,38.3313
2022/06/23 09:43:00.000,n,242,5.04,2.52,6.84,16,61.1,1026.72,0,0,0,0,38.471508
2022/06/23 09:44:00.002,n,283,2.16,0,5.04,16,61.1,1026.72,0,0,0,0,38.860056
2022/06/23 09:45:00.003,n,278,2.88,1.8,3.6,16,61.3,1026.72,0,0,0,0,38.497392
2022/06/23 09:46:00.000,n,268,6.48,6.12,6.84,16.1,61,1026.72,0,0,0,0,38.566304
2022/06/23 09:47:00.000,n,259,10.8,10.440002,11.16,16.1,61.1,1026.72,0,0,0,0,38.720972
2022/06/23 09:48:00.001,n,250,4.32,2.16,5.4,16.1,61.4,1026.72,0,0,0,0,38.160284
2022/06/23 09:49:00.007,n,243,8.28,5.76,10.8,16.1,61.5,1026.82,0,0,0,0,38.302992
2022/06/23 09:50:00.000,n,307,2.16,0.72,3.24,16.1,61.3,1026.82,0,0,0,0,38.679236
2022/06/23 09:51:00.000,n,315,5.4,4.32,6.12,16.200002,62,1026.82,0,0,0,0,38.664552
2022/06/23 09:52:00.006,n,271,10.440002,9.36,12.6,16.200002,61.1,1026.82,0,0,0,0,38.69314
2022/06/23 09:53:00.011,n,277,8.28,7.2,9.36,16.200002,61.3,1026.82,0,0,0,0,39.215852
2022/06/23 09:54:00.016,n,272,4.32,2.88,6.48,16.3,61.1,1026.82,0,0,0,0,38.69314
2022/06/23 09:55:00.000,n,221,4.68,3.6,5.76,16.3,61.1,1026.82,0,0,0,0,38.860056
2022/06/23 09:56:00.000,n,264,6.48,2.52,7.56,16.4,60.7,1026.72,0,0,0,0,38.714028
2022/06/23 09:57:00.000,n,179,3.6,2.52,4.68,16.4,60.8,1026.72,0,0,0,0,38.879376
2022/06/23 09:58:00.004,n,125,6.48,5.04,7.92,16.5,60.5,1026.72,0,0,0,0,38.804456
2022/06/23 09:59:00.009,n,219,7.2,6.48,8.64,16.6,60.3,1026.62,0,0,0,0,38.97356
2022/06/23 10:00:00.000,n,251,3.96,1.8,5.04,16.6,60.9,1026.62,0,0,0,0,39.229032
2022/06/23 10:01:00.003,n,249,10.08,9.36,11.16,16.700002,59.9,1026.62,0,0,0,0,38.982028
2022/06/23 10:02:00.009,n,292,5.04,3.96,5.76,16.700002,61.3,1026.52,0,0,0,0,39.076176
2022/06/23 10:03:00.014,n,257,2.16,0.72,2.52,16.700002,60.4,1026.52,0,0,0,0,39.111328
2022/06/23 10:04:00.000,n,262,6.48,2.52,7.56,16.8,59.5,1026.52,0,0,0,0,39.27082
2022/06/23 10:05:00.000,n,274,6.48,5.4,7.56,16.700002,59.8,1026.52,0,0,0,0,39.352836
2022/06/23 10:06:00.001,n,211,3.24,2.16,5.04,16.8,60.4,1026.52,0,0,0,0,39.600124
2022/06/23 10:07:00.003,n,285,4.32,3.6,5.4,16.9,60.4,1026.52,0,0,0,0,39.213524
2022/06/23 10:08:00.009,n,262,6.84,5.76,7.92,16.9,59.3,1026.52,0,0,0,0,39.20658
2022/06/23 10:09:00.000,n,251,3.96,1.8,7.56,16.9,59.8,1026.52,0,0,0,0,39.050808
2022/06/23 10:10:00.002,n,279,4.32,3.24,5.76,16.9,59.6,1026.52,0,0,0,0,39.213696
2022/06/23 10:11:00.008,n,228,5.04,2.88,6.48,16.9,59.7,1026.52,0,0,0,0,39.28566
2022/06/23 10:12:00.013,n,295,5.4,5.04,5.76,17,59.3,1026.52,0,0,0,0,39.332848
2022/06/23 10:13:00.000,n,274,5.04,3.96,6.12,17.1,59.7,1026.52,0,0,0,0,39.41944
2022/06/23 10:14:00.000,n,278,9,6.12,10.8,17.3,58.9,1026.52,0,0,0,0,39.87566
2022/06/23 10:15:00.002,n,286,5.76,4.68,6.48,17.3,58,1026.52,0,0,0,0,37.556152
2022/06/23 10:16:00.004,n,253,11.52,3.96,14.76,17.3,57.9,1026.52,0,0,0,0,39.689788
2022/06/23 10:17:00.009,n,263,9.72,9,10.08,17.3,57.8,1026.52,0,0,0,0,37.817172
2022/06/23 10:18:00.000,n,273,7.2,6.12,9,17.2,58.6,1026.42,0,0,0,0,39.541568
2022/06/23 10:19:00.005,n,269,6.12,3.24,7.92,17.2,58.6,1026.42,0,0,0,0,39.950428
2022/06/23 10:20:00.010,n,263,8.64,6.12,10.08,17.2,58.4,1026.42,0,0,0,0,41.366196
2022/06/23 10:21:00.015,n,238,3.96,2.16,5.4,17.2,58.2,1026.42,0,0,0,0,39.844076
2022/06/23 10:22:00.000,n,294,8.28,3.6,10.440002,17.3,58.1,1026.42,0,0,0,0,39.434908
2022/06/23 10:23:00.000,n,275,10.440002,9.36,11.52,17.3,57.9,1026.42,0,0,0,0,41.534804
2022/06/23 10:24:00.000,n,201,3.24,2.52,6.48,17.3,57.9,1026.32,0,0,0,0,39.97736
2022/06/23 10:25:00.005,n,295,5.76,4.68,6.48,17.4,59.5,1026.32,0,0,0,0,39.698276
2022/06/23 10:26:00.000,n,242,1.08,0.36,1.44,17.4,58.7,1026.32,0,0,0,0,39.579412
2022/06/23 10:27:00.000,n,235,4.32,2.88,6.12,17.5,57.5,1026.32,0,0,0,0,39.473992
2022/06/23 10:28:00.000,n,254,7.2,5.4,10.08,17.6,57.1,1026.32,0,0,0,0,39.424532
2022/06/23 10:29:00.006,n,267,9,6.48,12.24,17.6,56.8,1026.32,0,0,0,0,39.063872
2022/06/23 10:30:00.011,n,267,8.28,7.2,10.8,17.6,57.5,1026.32,0,0,0,0,39.087924
2022/06/23 10:31:00.000,n,149,3.24,2.52,3.96,17.6,57.4,1026.32,0,0,0,0,39.342556
2022/06/23 10:32:00.000,n,262,3.24,2.88,3.6,17.6,57,1026.22,0,0,0,0,39.392072
2022/06/23 10:33:00.000,n,265,3.6,2.52,4.32,17.7,57.3,1026.22,0,0,0,0,39.484808
2022/06/23 10:34:00.000,n,275,6.48,6.12,7.2,17.8,57.7,1026.22,0,0,0,0,39.6632
2022/06/23 10:35:00.005,n,255,2.52,1.8,3.96,17.9,57.1,1026.22,0,0,0,0,39.714908
2022/06/23 10:36:00.010,n,280,6.48,6.48,6.48,17.9,56.5,1026.22,0,0,0,0,41.034984
2022/06/23 10:37:00.000,n,273,7.2,5.4,7.92,17.9,56.6,1026.22,0,0,0,0,39.860648
2022/06/23 10:38:00.004,n,250,3.96,2.52,5.4,17.9,56.7,1026.12,0,0,0,0,39.195556
2022/06/23 10:39:00.011,n,261,7.56,6.84,9,17.9,56.1,1026.12,0,0,0,0,39.493312
2022/06/23 10:40:00.000,n,305,2.16,1.44,2.88,17.8,56.7,1026.12,0,0,0,0,39.42068
2022/06/23 10:41:00.000,n,279,4.32,3.6,5.76,17.9,56.2,1026.12,0,0,0,0,38.47702
2022/06/23 10:42:00.000,n,239,3.24,1.08,8.64,18,57.4,1026.12,0,0,0,0,38.125952
2022/06/23 10:43:00.000,n,297,1.08,0.72,2.16,18,56.8,1026.12,0,0,0,0,39.61382
2022/06/23 10:44:00.009,n,142,7.92,6.12,9.36,18.1,55.3,1026.12,0,0,0,0,39.03574
2022/06/23 10:45:00.010,n,206,4.32,3.24,6.12,18.1,55.6,1026.12,0,0,0,0,39.289208
2022/06/23 10:46:00.000,n,282,3.96,3.6,4.32,18.1,56,1026.12,0,0,0,0,39.329416
2022/06/23 10:47:00.004,n,252,1.44,0.72,2.16,18.2,56.4,1026.02,0,0,0,0,39.478608
2022/06/23 10:48:00.010,n,249,2.16,1.08,2.88,18.4,55.6,1026.02,0,0,0,0,39.36962
2022/06/23 10:49:00.000,n,246,1.8,1.44,2.52,18.5,55.1,1026.02,0,0,0,0,39.426824
2022/06/23 10:50:00.000,n,124,2.88,1.8,5.4,18.5,54.5,1026.02,0,0,0,0,39.414732
2022/06/23 10:51:00.000,n,168,7.2,5.4,8.28,18.5,53.9,1025.92,0,0,0,0,40.060388
2022/06/23 10:52:00.000,n,196,6.84,5.04,8.64,18.4,54.8,1025.92,0,0,0,0,39.389992
2022/06/23 10:53:00.005,n,162,1.8,1.8,2.16,18.3,54.6,1025.92,0,0,0,0,39.459572
2022/06/23 10:54:00.011,n,145,1.44,1.44,1.8,18.4,55.2,1025.92,0,0,0,0,39.532184
2022/06/23 10:55:00.000,n,226,3.96,3.24,4.68,18.5,55.3,1025.92,0,0,0,0,39.48042
2022/06/23 10:56:00.006,n,253,5.04,4.68,5.4,18.6,56,1025.92,0,0,0,0,39.262372
2022/06/23 10:57:00.011,n,252,3.24,1.08,4.32,18.8,54.6,1025.82,0,0,0,0,39.12922
2022/06/23 10:58:00.000,n,205,2.52,1.44,4.68,18.8,54.4,1025.82,0,0,0,0,39.478132
2022/06/23 10:59:00.000,n,270,4.68,2.88,5.04,18.9,54.2,1025.82,0,0,0,0,39.55612
2022/06/23 11:00:00.000,n,285,7.92,6.48,8.64,19,53.8,1025.82,0,0,0,0,39.755248
2022/06/23 11:01:00.000,n,217,11.52,10.440002,14.4,19,53.4,1025.72,0,0,0,0,39.002
2022/06/23 11:02:00.005,n,255,8.64,6.84,10.440002,18.9,53.4,1025.72,0,0,0,0,39.492036
2022/06/23 11:03:00.010,n,207,4.32,2.52,5.76,18.8,54,1025.72,0,0,0,0,39.675024
2022/06/23 11:04:00.000,n,195,3.96,3.24,5.04,18.8,54.4,1025.62,0,0,0,0,39.36756
2022/06/23 11:05:00.006,n,272,5.04,4.68,5.4,18.8,54,1025.62,0,0,0,0,39.393884
2022/06/23 11:06:00.010,n,292,2.88,2.16,3.6,18.9,54.2,1025.62,0,0,0,0,39.45648
2022/06/23 11:07:00.000,n,224,11.16,9.36,12.96,19,53.5,1025.52,0,0,0,0,39.943312
2022/06/23 11:08:00.001,n,278,6.12,5.4,7.2,19,53.3,1025.52,0,0,0,0,38.853016
2022/06/23 11:09:00.000,n,277,5.76,5.4,6.84,18.9,53.2,1025.52,0,0,0,0,41.108932
2022/06/23 11:10:00.000,n,271,4.68,4.32,5.4,18.9,53.4,1025.62,0,0,0,0,32.701436
2022/06/23 11:11:00.001,n,275,5.76,4.32,7.56,18.9,53.7,1025.52,0,0,0,0,41.161156
2022/06/23 11:12:00.007,n,244,3.24,2.52,4.68,18.9,53.9,1025.52,0,0,0,0,39.161776
2022/06/23 11:13:00.012,n,216,5.04,3.6,5.76,19,53.5,1025.52,0,0,0,0,39.212876
2022/06/23 11:14:00.000,n,154,6.84,5.4,12.6,19,53.3,1025.52,0,0,0,0,39.471148
2022/06/23 11:15:00.006,n,286,2.88,2.52,3.24,19.1,54.9,1025.52,0,0,0,0,39.324264
2022/06/23 11:16:00.000,n,230,6.48,4.68,7.92,19.2,53,1025.52,0,0,0,0,38.907032
2022/06/23 11:17:00.001,n,188,0.72,0.36,1.08,19.2,52.9,1025.42,0,0,0,0,39.244612
2022/06/23 11:18:00.006,n,286,3.24,1.44,5.4,19.3,55.9,1025.42,0,0,0,0,39.185772
2022/06/23 11:19:00.000,n,275,3.96,3.6,4.68,19.3,53.4,1025.42,0,0,0,0,39.21982
2022/06/23 11:20:00.000,n,266,2.88,2.52,3.24,19.3,53,1025.42,0,0,0,0,39.4302
2022/06/23 11:21:00.005,n,255,6.84,5.76,7.56,19.3,52.8,1025.42,0,0,0,0,39.160212
2022/06/23 11:22:00.010,n,260,6.84,6.12,7.2,19.3,52.3,1025.32,0,0,0,0,39.235324
2022/06/23 11:23:00.000,n,270,4.68,2.88,6.12,19.3,52.4,1025.32,0,0,0,0,39.614008
2022/06/23 11:24:00.004,n,273,5.76,3.6,7.92,19.3,52.5,1025.32,0,0,0,0,39.135436
2022/06/23 11:25:00.000,n,279,6.12,5.76,6.48,19.3,52.6,1025.32,0,0,0,0,39.140852
2022/06/23 11:26:00.000,n,269,3.6,2.88,3.6,19.3,52.5,1025.32,0,0,0,0,38.802492
2022/06/23 11:27:00.001,n,296,2.16,1.44,2.52,19.4,52.5,1025.32,0,0,0,0,39.149932
2022/06/23 11:28:00.008,n,207,3.24,2.88,4.68,19.5,53,1025.32,0,0,0,0,39.04848
2022/06/23 11:29:00.000,n,345,1.08,0.72,1.8,19.7,52.5,1025.32,0,0,0,0,39.116632
2022/06/23 11:30:00.001,n,293,3.6,3.24,4.32,19.8,53,1025.22,0,0,0,0,38.915216
2022/06/23 11:31:00.007,n,262,7.2,3.6,10.08,19.9,51.6,1025.22,0,0,0,0,38.800964
2022/06/23 11:32:00.012,n,266,7.2,5.76,10.08,19.9,51.2,1025.22,0,0,0,0,39.049244
2022/06/23 11:33:00.016,n,278,1.44,0.72,2.16,19.9,51.6,1025.22,0,0,0,0,39.06864
2022/06/23 11:34:00.000,n,263,4.68,3.96,6.48,20,51.6,1025.22,0,0,0,0,38.993932
2022/06/23 11:35:00.000,n,183,2.52,1.8,2.88,20,51.6,1025.12,0,0,0,0,38.926028
2022/06/23 11:36:00.000,n,162,3.6,3.24,3.96,20,50.9,1025.12,0,0,0,0,38.924504
2022/06/23 11:37:00.006,n,215,2.16,0.72,3.6,20,51.5,1025.12,0,0,0,0,39.190176
2022/06/23 11:38:00.000,n,39,0.72,0.36,1.8,20.1,51.3,1025.12,0,0,0,0,39.122048
2022/06/23 11:39:00.000,n,160,7.56,4.32,20.519998,20.2,50.7,1025.12,0,0,0,0,39.089528
2022/06/23 11:40:00.005,n,162,6.12,5.76,6.48,20,50.9,1025.12,0,0,0,0,38.084852
2022/06/23 11:41:00.013,n,208,1.44,0.72,7.92,19.8,51.6,1025.12,0,0,0,0,38.507956
2022/06/23 11:42:00.001,n,41,3.6,2.88,3.6,19.8,51.4,1025.12,0,0,0,0,38.477784
2022/06/23 11:43:00.000,n,354,1.8,1.08,2.16,19.9,51.4,1025.12,0,0,0,0,38.621672
2022/06/23 11:44:00.000,n,285,1.44,1.08,1.8,20.1,51.7,1025.02,0,0,0,0,38.706684
2022/06/23 11:45:00.000,n,87,1.44,1.08,2.52,20.2,51.6,1025.02,0,0,0,0,38.456076
2022/06/23 11:46:00.004,n,161,1.8,1.8,2.16,20.3,50.7,1025.02,0,0,0,0,38.415068
2022/06/23 11:47:00.000,n,167,8.28,6.12,23.759998,20.3,50.8,1025.02,0,0,0,0,38.1888
2022/06/23 11:48:00.000,n,156,6.84,5.4,7.56,20.2,50.8,1025.02,0,0,0,0,38.149244
2022/06/23 11:49:00.004,n,153,6.48,6.12,6.84,20.1,50.8,1025.02,0,0,0,0,38.284132
2022/06/23 11:50:00.009,n,147,4.68,3.96,5.4,20,51.2,1024.92,0,0,0,0,38.097288
2022/06/23 11:51:00.015,n,53,3.6,2.52,4.68,19.9,52,1024.92,0,0,0,0,38.32056
2022/06/23 11:52:00.000,n,42,3.96,2.52,4.32,20.1,51.8,1024.92,0,0,0,0,38.37244
2022/06/23 11:53:00.000,n,77,2.16,0.72,3.96,20.2,51.5,1024.92,0,0,0,0,38.105792
2022/06/23 11:54:00.000,n,96,2.88,2.88,3.24,20.2,51.2,1024.92,0,0,0,0,38.1896
2022/06/23 11:55:00.003,n,44,4.32,3.6,5.04,20.3,51.5,1024.92,0,0,0,0,38.160116
2022/06/23 11:56:00.008,n,92,5.04,4.68,5.04,20.3,51.4,1024.92,0,0,0,0,38.280276
2022/06/23 11:57:00.000,n,40,2.88,2.16,3.6,20.3,51.2,1024.92,0,0,0,0,38.062364
2022/06/23 11:58:00.002,n,9,5.76,2.88,7.56,20.3,51.4,1024.92,0,0,0,0,38.099612
2022/06/23 11:59:00.008,n,111,5.04,4.68,5.76,20.3,51.4,1024.92,0,0,0,0,38.028984
2022/06/23 12:00:00.013,n,110,1.8,1.08,2.52,20.4,51.2,1024.92,0,0,0,0,37.84338
2022/06/23 12:01:00.001,n,45,1.8,0.36,3.6,20.5,51.3,1024.82,0,0,0,0,37.982424
2022/06/23 12:02:00.000,n,17,3.96,3.24,5.4,20.7,50.7,1024.82,0,0,0,0,38.035544
2022/06/23 12:03:00.000,n,63,4.68,3.24,7.2,20.8,50,1024.82,0,0,0,0,38.1744
2022/06/23 12:04:00.000,n,28,5.4,3.96,7.92,20.8,50.5,1024.92,0,0,0,0,37.897356
2022/06/23 12:05:00.001,n,17,3.6,3.24,3.96,20.7,50.2,1024.92,0,0,0,0,37.758236
2022/06/23 12:06:00.006,n,332,1.44,1.08,2.52,20.6,50.8,1024.82,0,0,0,0,37.733364
2022/06/23 12:07:00.012,n,298,3.24,2.52,3.6,20.6,51,1024.82,0,0,0,0,37.712364
2022/06/23 12:08:00.000,n,227,3.6,2.52,4.32,20.7,52,1024.82,0,0,0,0,37.599564
2022/06/23 12:09:00.005,n,291,2.52,2.16,3.24,20.8,50.8,1024.82,0,0,0,0,37.572328
2022/06/23 12:10:00.000,n,56,3.24,2.88,4.32,20.8,50.2,1024.72,0,0,0,0,37.500096
