"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/07 08:07:00.000,n,263,12.6,11.52,14.04,12.6,53.2,1018.32,0,0,0,0,33.579176
2022/06/07 08:08:00.000,n,300,8.64,7.56,9.36,12.6,53.2,1018.32,0,0,0,0,34.229964
2022/06/07 08:09:00.000,n,245,9.36,6.84,11.52,12.6,52.8,1018.32,0,0,0,0,34.921284
2022/06/07 08:10:00.003,n,266,9.36,7.2,10.8,12.6,52.9,1018.42,0,0,0,0,35.602168
2022/06/07 08:11:00.000,n,279,6.12,5.4,6.84,12.6,53.6,1018.42,0,0,0,0,36.377756
2022/06/07 08:12:00.000,n,278,19.8,18,20.519998,12.6,53,1018.42,0,0,0,0,37.293052
2022/06/07 08:13:00.010,n,296,7.2,5.76,9.72,12.6,53.8,1018.52,0,0,0,0,38.435516
2022/06/07 08:14:00.008,n,270,9,8.28,9.72,12.6,52.9,1018.52,0,0,0,0,39.316732
2022/06/07 08:15:00.005,n,243,11.52,10.8,12.24,12.6,53,1018.52,0,0,0,0,40.033932
2022/06/07 08:16:00.002,n,235,12.24,10.8,13.32,12.7,52.7,1018.52,0,0,0,0,41.191576
2022/06/07 08:17:00.000,n,266,11.16,9.72,11.88,12.7,52.9,1018.52,0,0,0,0,42.46458
2022/06/07 08:18:00.000,n,251,6.84,4.68,8.64,12.7,53,1018.42,0,0,0,0,43.716736
2022/06/07 08:19:00.000,n,290,6.12,5.04,6.48,12.7,52.7,1018.42,0,0,0,0,45.339412
2022/06/07 08:20:00.006,n,265,14.04,12.24,16.2,12.7,53.1,1018.32,0,0,0,0,47.211588
2022/06/07 08:21:00.003,n,261,6.48,3.24,7.56,12.7,53.2,1018.42,0,0,0,0,48.31894
2022/06/07 08:22:00.000,n,262,11.52,10.440002,12.6,12.8,54,1018.42,0,0,0,0,49.406148
2022/06/07 08:23:00.014,n,274,9.36,9,10.08,12.8,53.1,1018.42,0,0,0,0,50.90164
2022/06/07 08:24:00.011,n,276,8.64,7.2,9.72,12.8,53.1,1018.42,0,0,0,0,52.105864
2022/06/07 08:25:00.000,n,278,5.76,1.8,7.2,12.8,56.3,1018.52,0,0,0,0,54.022444
2022/06/07 08:26:00.000,n,262,14.04,11.52,16.56,12.8,52.6,1018.42,0,0,0,0,58.540592
2022/06/07 08:27:00.001,n,272,8.28,6.48,10.08,12.8,52.8,1018.42,0,0,0,0,54.012872
2022/06/07 08:28:00.000,n,237,6.84,3.6,10.08,12.8,53.2,1018.42,0,0,0,0,54.062956
2022/06/07 08:29:00.000,n,269,12.6,12.24,12.96,12.9,53.2,1018.42,0,0,0,0,54.282932
2022/06/07 08:30:00.008,n,271,6.84,6.12,7.92,12.9,52.8,1018.52,0,0,0,0,54.432124
2022/06/07 08:31:00.005,n,269,12.24,11.52,13.32,12.9,52.9,1018.42,0,0,0,0,54.558392
2022/06/07 08:32:00.002,n,253,7.56,6.48,8.28,12.9,52.9,1018.52,0,0,0,0,55.076408
2022/06/07 08:33:00.016,n,262,10.8,7.92,12.6,12.9,52.8,1018.42,0,0,0,0,56.714708
2022/06/07 08:34:00.000,n,263,19.44,17.28,21.24,12.9,52.8,1018.52,0,0,0,0,58.560904
2022/06/07 08:35:00.000,n,269,11.88,10.440002,13.68,12.9,52.8,1018.52,0,0,0,0,60.249976
2022/06/07 08:36:00.000,n,263,9.36,3.24,11.88,13,52.9,1018.42,0,0,0,0,62.030336
2022/06/07 08:37:00.005,n,259,13.68,12.6,14.76,13,52.9,1018.42,0,0,0,0,63.80808
2022/06/07 08:38:00.002,n,276,12.6,10.8,14.76,13,52.6,1018.42,0,0,0,0,65.252076
2022/06/07 08:39:00.000,n,256,11.16,4.68,16.56,13,52.7,1018.32,0,0,0,0,66.346648
2022/06/07 08:40:00.011,n,227,11.52,10.440002,12.96,13,52.7,1018.32,0,0,0,0,68.211784
2022/06/07 08:41:00.008,n,260,20.16,17.28,23.4,13,52.4,1018.32,0,0,0,0,70.82056
2022/06/07 08:42:00.005,n,259,11.52,10.440002,12.6,13,52.8,1018.42,0,0,0,0,75.197032
2022/06/07 08:43:00.000,n,240,8.28,4.68,11.16,13.1,52.7,1018.42,0,0,0,0,77.176304
2022/06/07 08:44:00.000,n,271,14.04,10.08,15.48,13.1,52.6,1018.32,0,0,0,0,98.167648
2022/06/07 08:45:00.000,n,268,15.48,14.04,17.64,13.1,52.4,1018.32,0,0,0,0,78.399368
2022/06/07 08:46:00.000,n,255,8.28,7.2,9.36,13.1,52.7,1018.22,0,0,0,0,80.644952
2022/06/07 08:47:00.007,n,262,12.24,10.08,13.68,13.1,52.6,1018.12,0,0,0,0,80.81476
2022/06/07 08:48:00.004,n,258,11.88,9.72,14.4,13.2,52.7,1018.12,0,0,0,0,81.660752
2022/06/07 08:49:00.001,n,276,14.04,9.36,15.84,13.2,52.3,1018.12,0,0,0,0,83.947376
2022/06/07 08:50:00.000,n,289,10.8,9.36,12.24,13.2,52.3,1018.22,0,0,0,0,84.508208
2022/06/07 08:51:00.010,n,260,10.08,8.28,11.16,13.2,52.4,1018.22,0,0,0,0,84.314312
2022/06/07 08:52:00.000,n,283,7.56,6.12,9,13.3,52.6,1018.32,0,0,0,0,83.230192
2022/06/07 08:53:00.000,n,267,7.56,5.76,10.08,13.3,52.4,1018.32,0,0,0,0,83.124912
2022/06/07 08:54:00.001,n,254,8.28,6.84,9.36,13.3,52.4,1018.32,0,0,0,0,84.269424
2022/06/07 08:55:00.000,n,256,13.68,10.08,17.28,13.3,52.2,1018.32,0,0,0,0,84.437672
2022/06/07 08:56:00.000,n,214,9,5.4,12.6,13.3,52.4,1018.22,0,0,0,0,89.509776
2022/06/07 08:57:00.009,n,254,7.2,2.88,8.28,13.3,53,1018.22,0,0,0,0,131.75964
2022/06/07 08:58:00.005,n,266,9.72,4.32,12.96,13.4,52.3,1018.12,0,0,0,0,113.45176
2022/06/07 08:59:00.003,n,202,8.28,7.2,11.52,13.4,52.5,1018.12,0,0,0,0,89.781784
2022/06/07 09:00:00.000,n,229,3.24,2.16,3.96,13.4,52.5,1018.12,0,0,0,0,90.77208
2022/06/07 09:01:00.000,n,257,6.12,2.88,7.56,13.5,52.3,1018.12,0,0,0,0,117.6104
2022/06/07 09:02:00.000,n,210,6.48,3.6,9.72,13.5,52.5,1018.22,0,0,0,0,97.802216
2022/06/07 09:03:00.000,n,271,16.2,15.48,18,13.5,52.5,1018.32,0,0,0,0,88.180712
2022/06/07 09:04:00.005,n,249,9,7.2,10.440002,13.5,52.8,1018.32,0,0,0,0,89.295032
2022/06/07 09:05:00.002,n,269,5.4,3.6,6.84,13.5,52.8,1018.42,0,0,0,0,86.543368
2022/06/07 09:06:00.000,n,270,14.04,10.8,16.919998,13.5,52.5,1018.42,0,0,0,0,87.6174
2022/06/07 09:07:00.012,n,251,5.04,1.08,7.2,13.5,52.8,1018.42,0,0,0,0,90.530688
2022/06/07 09:08:00.009,n,284,7.56,6.48,9.36,13.5,52.5,1018.42,0,0,0,0,94.748672
2022/06/07 09:09:00.006,n,248,9.36,5.76,11.88,13.6,52.7,1018.42,0,0,0,0,97.969528
2022/06/07 09:10:00.000,n,252,13.68,12.24,16.2,13.5,52.7,1018.32,0,0,0,0,98.311008
2022/06/07 09:11:00.000,n,290,7.92,5.4,9,13.5,52.8,1018.32,0,0,0,0,98.99044
2022/06/07 09:12:00.000,n,247,11.88,10.8,12.96,13.5,52.4,1018.22,0,0,0,0,100.32464
2022/06/07 09:13:00.000,n,261,13.68,11.88,15.84,13.5,52.7,1018.32,0,0,0,0,101.20926
2022/06/07 09:14:00.005,n,234,10.440002,9.36,12.6,13.6,52.6,1018.32,0,0,0,0,100.16542
2022/06/07 09:15:00.002,n,251,14.76,12.6,18.359998,13.6,52.4,1018.32,0,0,0,0,97.810896
2022/06/07 09:16:00.000,n,284,9,8.28,9,13.5,52.5,1018.42,0,0,0,0,94.260008
2022/06/07 09:17:00.013,n,229,10.440002,5.76,11.52,13.5,52.8,1018.32,0,0,0,0,91.803624
2022/06/07 09:18:00.010,n,254,23.4,19.8,25.56,13.6,52.5,1018.32,0,0,0,0,89.526408
2022/06/07 09:19:00.000,n,275,21.24,18.72,23.759998,13.6,52.4,1018.22,0,0,0,0,86.396944
2022/06/07 09:20:00.000,n,261,11.52,10.08,13.68,13.5,52.5,1018.12,0,0,0,0,81.962856
2022/06/07 09:21:00.001,n,254,6.84,6.12,7.92,13.5,53.5,1018.12,0,0,0,0,77.751296
2022/06/07 09:22:00.000,n,258,8.28,6.84,9,13.5,52.8,1018.12,0,0,0,0,74.055288
2022/06/07 09:23:00.000,n,247,3.96,2.52,5.76,13.5,52.9,1018.12,0,0,0,0,70.291864
2022/06/07 09:24:00.009,n,263,9,8.28,9.72,13.5,52.7,1018.12,0,0,0,0,66.291236
2022/06/07 09:25:00.005,n,243,5.76,3.6,8.64,13.5,52.8,1018.12,0,0,0,0,63.199672
2022/06/07 09:26:00.002,n,266,10.08,6.84,11.16,13.5,52.8,1018.12,0,0,0,0,61.005536
2022/06/07 09:27:00.000,n,267,5.76,2.52,6.84,13.5,52.9,1018.22,0,0,0,0,58.779832
2022/06/07 09:28:00.000,n,256,9,8.28,9.72,13.6,53.2,1018.32,0,0,0,0,57.142296
2022/06/07 09:29:00.000,n,281,2.88,1.44,5.4,13.6,53.3,1018.32,0,0,0,0,55.594656
2022/06/07 09:30:00.000,n,258,5.4,2.16,6.84,13.6,53.1,1018.42,0,0,0,0,56.00258
2022/06/07 09:31:00.004,n,260,6.48,6.12,6.84,13.6,53.2,1018.32,0,0,0,0,55.262604
2022/06/07 09:32:00.002,n,323,2.16,1.08,7.2,13.6,53.4,1018.32,0,0,0,0,54.630604
2022/06/07 09:33:00.000,n,273,5.76,4.32,7.2,13.6,53.5,1018.42,0,0,0,0,53.077716
2022/06/07 09:34:00.011,n,276,3.24,2.88,3.6,13.6,52.9,1018.42,0,0,0,0,51.681444
2022/06/07 09:35:00.008,n,259,3.6,1.8,4.32,13.7,53.5,1018.42,0,0,0,0,50.78808
2022/06/07 09:36:00.005,n,268,7.56,2.88,9.36,13.7,53.3,1018.42,0,0,0,0,50.104372
2022/06/07 09:37:00.002,n,229,4.32,0.36,6.48,13.7,53.6,1018.32,0,0,0,0,49.491976
2022/06/07 09:38:00.000,n,280,3.6,2.88,4.32,13.7,53.4,1018.32,0,0,0,0,49.605692
2022/06/07 09:39:00.000,n,312,7.2,6.12,8.28,13.7,53.7,1018.32,0,0,0,0,50.499612
2022/06/07 09:40:00.000,n,212,3.6,2.52,4.32,13.7,53.8,1018.42,0,0,0,0,51.9413
2022/06/07 09:41:00.006,n,267,7.92,7.2,8.28,13.7,53.4,1018.42,0,0,0,0,54.012528
2022/06/07 09:42:00.003,n,272,7.2,5.76,9.36,13.7,53.2,1018.42,0,0,0,0,54.26344
2022/06/07 09:43:00.000,n,157,2.52,1.44,3.6,13.7,53.6,1018.52,0,0,0,0,54.048616
2022/06/07 09:44:00.013,n,219,2.88,2.88,3.6,13.7,53.2,1018.42,0,0,0,0,53.661556
2022/06/07 09:45:00.010,n,268,5.4,3.96,6.12,13.7,53,1018.42,0,0,0,0,53.172056
2022/06/07 09:46:00.000,n,197,4.68,0.72,7.2,13.7,53.7,1018.42,0,0,0,0,52.21672
2022/06/07 09:47:00.000,n,173,3.24,1.08,6.12,13.8,53.2,1018.42,0,0,0,0,50.765724
2022/06/07 09:48:00.000,n,107,1.08,0.72,1.44,13.8,53.9,1018.32,0,0,0,0,49.942532
2022/06/07 09:49:00.000,n,212,2.52,1.8,3.24,13.8,53.4,1018.32,0,0,0,0,49.933548
2022/06/07 09:50:00.006,n,200,4.32,3.24,7.2,13.8,53.8,1018.22,0,0,0,0,50.89836
2022/06/07 09:51:00.005,n,177,2.52,2.16,2.88,13.8,53.3,1018.22,0,0,0,0,52.41686
2022/06/07 09:52:00.002,n,288,1.8,1.08,3.6,13.9,53.6,1018.12,0,0,0,0,54.145012
2022/06/07 09:53:00.000,n,290,2.88,1.08,3.96,13.9,52.9,1018.22,0,0,0,0,55.96384
2022/06/07 09:54:00.014,n,286,3.6,2.88,4.32,13.9,53.7,1018.22,0,0,0,0,57.499216
2022/06/07 09:55:00.000,n,283,3.6,1.44,4.32,13.9,52.1,1018.32,0,0,0,0,59.003828
2022/06/07 09:56:00.000,n,262,6.12,5.04,10.8,13.9,52.5,1018.42,0,0,0,0,60.636064
2022/06/07 09:57:00.005,n,239,6.84,5.4,7.92,13.9,52.2,1018.42,0,0,0,0,61.30514
2022/06/07 09:58:00.002,n,283,2.52,1.44,2.88,13.9,52.3,1018.42,0,0,0,0,61.120548
2022/06/07 09:59:00.000,n,238,7.92,4.32,10.440002,13.9,51.7,1018.42,0,0,0,0,59.533252
2022/06/07 10:00:00.000,n,259,6.12,5.76,6.84,13.9,51.8,1018.42,0,0,0,0,57.422236
2022/06/07 10:01:00.011,n,296,4.68,3.24,5.76,13.9,54.3,1018.32,0,0,0,0,56.103972
2022/06/07 10:02:00.008,n,156,3.96,3.96,4.32,13.9,52.6,1018.22,0,0,0,0,55.366764
2022/06/07 10:03:00.006,n,265,2.88,1.8,3.96,13.9,52.5,1018.12,0,0,0,0,53.29584
2022/06/07 10:04:00.000,n,244,1.8,1.44,3.6,13.9,52.8,1018.02,0,0,0,0,51.33272
2022/06/07 10:05:00.000,n,271,4.32,3.6,4.68,13.9,53,1018.02,0,0,0,0,49.863416
2022/06/07 10:06:00.000,n,175,4.68,3.6,7.2,13.9,52.5,1018.02,0,0,0,0,48.303584
2022/06/07 10:07:00.000,n,220,2.88,1.08,3.6,13.9,52.9,1018.02,0.03,0,0,0,45.928744
2022/06/07 10:08:00.007,n,225,2.88,1.8,3.24,13.9,52.3,1018.12,0.03,1.4,0,0,47.46088
2022/06/07 10:09:00.000,n,217,1.44,0.36,4.68,13.9,52.3,1018.12,0.03,0,0,0,48.423652
2022/06/07 10:10:00.003,n,196,3.96,1.08,7.92,13.9,52.9,1018.12,0.03,0,0,0,51.322308
2022/06/07 10:11:00.008,n,277,7.56,7.2,7.92,13.9,52.4,1018.22,0.03,0,0,0,54.48452
2022/06/07 10:12:00.013,n,282,6.84,6.84,7.92,13.9,52.6,1018.32,0.03,0,0,0,58.517704
2022/06/07 10:13:00.002,n,250,5.76,1.8,7.92,13.9,52.3,1018.32,0.03,0,0,0,60.597304
2022/06/07 10:14:00.000,n,240,2.88,1.08,3.6,13.9,53.2,1018.32,0.03,0,0,0,63.077108
2022/06/07 10:15:00.000,n,253,3.96,1.44,9,13.9,52.6,1018.32,0.03,0,0,0,64.75206
2022/06/07 10:16:00.002,n,249,7.56,6.84,8.64,13.8,52.3,1018.42,0.03,0,0,0,66.300276
2022/06/07 10:17:00.008,n,297,9,7.92,10.8,13.8,52.3,1018.42,0.03,0,0,0,67.683808
2022/06/07 10:18:00.000,n,252,8.28,3.96,9.36,13.8,52.6,1018.42,0.03,0,0,0,69.039424
2022/06/07 10:19:00.001,n,270,10.440002,9,11.88,13.8,52.7,1018.42,0.03,0,0,0,70.488552
2022/06/07 10:20:00.006,n,182,3.96,2.88,7.2,13.8,53.3,1018.22,0.03,0,0,0,70.77124
2022/06/07 10:21:00.011,n,245,8.28,4.32,9.36,13.8,52.9,1018.12,0.03,0,0,0,69.679224
2022/06/07 10:22:00.000,n,229,7.56,6.84,8.28,13.8,52,1018.02,0.03,0,0,0,68.232104
2022/06/07 10:23:00.000,n,199,3.6,2.52,5.04,13.8,52.9,1018.02,0.03,0,0,0,64.793564
2022/06/07 10:24:00.000,n,269,9.72,8.28,10.8,13.8,52.1,1017.92,0.03,0,0,0,62.482852
2022/06/07 10:25:00.000,n,228,6.84,6.12,7.56,13.7,52.2,1018.02,0.03,0,0,0,60.75552
2022/06/07 10:26:00.005,n,346,2.16,0.36,3.6,13.7,53.3,1018.02,0.03,0,0,0,60.518816
2022/06/07 10:27:00.010,n,317,5.76,4.68,7.2,13.7,55.4,1018.12,0.03,0,0,0,60.459176
2022/06/07 10:28:00.000,n,228,7.56,6.84,9,13.8,53.6,1018.02,0.03,0,0,0,59.738216
2022/06/07 10:29:00.005,n,266,11.52,10.8,12.96,13.8,52.2,1018.02,0.03,0,0,0,59.28192
2022/06/07 10:30:00.010,n,250,5.76,4.32,6.48,13.7,53,1017.92,0.03,0,0,0,58.97974
2022/06/07 10:31:00.000,n,200,3.24,2.52,3.6,13.7,53.4,1017.92,0.03,0,0,0,58.174364
2022/06/07 10:32:00.000,n,257,5.04,4.68,5.76,13.7,53.6,1018.02,0.03,0,0,0,56.797352
2022/06/07 10:33:00.000,n,248,7.92,4.68,9.72,13.7,53.6,1018.02,0.03,0,0,0,55.238932
2022/06/07 10:34:00.000,n,248,10.440002,9.36,11.52,13.7,52.5,1018.02,0.03,0,0,0,53.915824
2022/06/07 10:35:00.005,n,288,3.96,3.96,4.32,13.7,52.4,1018.02,0.03,0,0,0,53.503856
2022/06/07 10:36:00.010,n,239,4.68,0.72,6.48,13.7,53.1,1018.02,0.03,0,0,0,54.086668
2022/06/07 10:37:00.000,n,183,5.76,3.24,8.64,13.7,53.5,1017.92,0.03,0,0,0,56.034432
2022/06/07 10:38:00.005,n,295,1.08,0.72,2.88,13.7,54.1,1017.92,0.03,0,0,0,58.864136
2022/06/07 10:39:00.010,n,73,1.44,0.36,3.6,13.8,55,1017.92,0.03,0,0,0,61.32
2022/06/07 10:40:00.000,n,241,6.84,5.4,9.72,13.9,53.2,1017.92,0.03,0,0,0,63.704128
2022/06/07 10:41:00.000,n,274,4.68,4.32,6.12,13.8,53,1017.82,0.03,0,0,0,65.336472
2022/06/07 10:42:00.000,n,8,1.44,0.36,3.96,13.8,53.7,1017.82,0.03,0,0,0,66.35208
2022/06/07 10:43:00.000,n,182,1.8,0.36,2.88,13.8,54.2,1017.72,0.03,0,0,0,67.272912
2022/06/07 10:44:00.005,n,218,2.52,0.72,7.92,13.8,53.9,1017.72,0.03,0,0,0,68.317608
2022/06/07 10:45:00.010,n,261,12.24,11.16,13.68,13.8,52.6,1017.82,0.03,0,0,0,69.598312
2022/06/07 10:46:00.000,n,268,8.28,7.2,9.36,13.7,52.8,1017.92,0.03,0,0,0,70.041368
2022/06/07 10:47:00.004,n,244,8.28,7.2,10.440002,13.7,53.7,1017.92,0.03,0,0,0,70.877592
2022/06/07 10:48:00.010,n,146,3.24,2.16,3.96,13.7,54.1,1017.92,0.03,0,0,0,70.705168
2022/06/07 10:49:00.000,n,160,5.76,3.6,9,13.7,55,1017.82,0.03,0,0,0,70.317904
2022/06/07 10:50:00.000,n,235,5.04,3.24,5.76,13.7,54.2,1017.82,0.03,0,0,0,69.365784
2022/06/07 10:51:00.000,n,200,1.44,0.36,2.52,13.8,54.2,1018.02,0.03,0,0,0,67.673304
2022/06/07 10:52:00.000,n,264,6.48,2.88,8.28,13.8,54.4,1018.12,0.03,0,0,0,66.002136
2022/06/07 10:53:00.004,n,268,5.76,5.04,6.84,13.8,53.9,1018.22,0.03,0,0,0,64.408148
2022/06/07 10:54:00.009,n,252,6.48,2.88,7.2,13.8,53.7,1018.32,0.03,0,0,0,63.055476
2022/06/07 10:55:00.000,n,290,10.08,9.36,10.440002,13.8,54.3,1018.32,0.03,0,0,0,62.4535
2022/06/07 10:56:00.004,n,250,12.6,11.88,14.04,13.8,52.9,1018.32,0.03,0,0,0,62.125396
2022/06/07 10:57:00.010,n,233,8.28,6.84,9.72,13.7,53.4,1018.22,0.03,0,0,0,62.104588
2022/06/07 10:58:00.000,n,281,9.72,8.64,11.52,13.7,53.4,1018.22,0.03,0,0,0,62.532216
2022/06/07 10:59:00.000,n,213,4.32,2.16,5.4,13.7,53.8,1018.12,0.03,0,0,0,63.12172
2022/06/07 11:00:00.000,n,270,3.6,3.24,3.96,13.6,53.8,1018.12,0.03,0,0,0,63.187236
2022/06/07 11:01:00.000,n,243,3.96,1.08,5.4,13.7,54.1,1018.12,0.03,0,0,0,63.111744
2022/06/07 11:02:00.005,n,216,5.76,5.04,7.56,13.7,53.2,1018.02,0.03,0,0,0,62.630864
2022/06/07 11:03:00.010,n,332,3.96,1.8,5.4,13.6,54.1,1018.02,0.03,0,0,0,61.623268
2022/06/07 11:04:00.000,n,165,2.52,1.44,3.96,13.7,54.5,1018.12,0.03,0,0,0,60.57768
2022/06/07 11:05:00.005,n,278,6.12,5.76,6.48,13.7,54.3,1018.02,0.03,0,0,0,59.862384
2022/06/07 11:06:00.010,n,297,4.32,3.96,5.04,13.7,54.3,1018.02,0.03,0,0,0,59.74764
2022/06/07 11:07:00.000,n,218,3.24,1.8,5.76,13.7,53.5,1018.02,0.03,0,0,0,60.366496
2022/06/07 11:08:00.000,n,272,5.04,4.32,5.4,13.7,53.7,1018.02,0.03,0,0,0,61.016808
2022/06/07 11:09:00.000,n,215,2.16,1.08,5.04,13.7,54.1,1018.02,0.03,0,0,0,61.577436
2022/06/07 11:10:00.000,n,292,3.96,0.72,5.4,13.7,53.4,1017.82,0.03,0,0,0,62.249412
2022/06/07 11:11:00.005,n,165,1.8,1.44,2.52,13.7,53.9,1017.72,0.03,0,0,0,62.815856
2022/06/07 11:12:00.010,n,174,1.8,0.36,6.84,13.8,53.6,1017.62,0.03,0,0,0,63.398532
2022/06/07 11:13:00.000,n,308,2.16,1.8,2.52,13.8,53.6,1017.52,0.03,0,0,0,63.91428
2022/06/07 11:14:00.004,n,164,9.36,6.84,14.04,13.8,53.3,1017.42,0.03,0,0,0,64.535104
2022/06/07 11:15:00.010,n,152,3.6,2.52,4.68,13.8,53.8,1017.42,0.03,0,0,0,65.591928
2022/06/07 11:16:00.000,n,101,3.96,1.08,7.2,13.8,53.8,1017.42,0.03,0,0,0,67.063524
2022/06/07 11:17:00.000,n,133,1.8,0.72,2.88,13.8,54.8,1017.32,0.03,0,0,0,68.948072
2022/06/07 11:18:00.000,n,248,3.6,1.8,3.96,13.9,54.5,1017.42,0.03,0,0,0,70.533616
2022/06/07 11:19:00.000,n,270,3.6,3.24,4.32,13.9,53.5,1017.42,0.03,0,0,0,71.559696
2022/06/07 11:20:00.004,n,253,9,6.84,11.16,13.9,53.2,1017.52,0.03,0,0,0,72.01532
2022/06/07 11:21:00.009,n,264,10.440002,6.84,14.4,13.9,52.6,1017.52,0.03,0,0,0,71.816696
2022/06/07 11:22:00.000,n,180,5.76,3.96,8.28,13.8,53.2,1017.52,0.03,0,0,0,71.435168
2022/06/07 11:23:00.003,n,121,1.8,0.36,4.68,13.8,53.8,1017.52,0.03,0,0,0,70.826856
2022/06/07 11:24:00.009,n,267,5.76,4.32,7.2,13.8,53.6,1017.52,0.03,0,0,0,69.86252
2022/06/07 11:25:00.000,n,220,5.4,3.24,7.56,13.8,53.7,1017.42,0.03,0,0,0,68.94388
2022/06/07 11:26:00.004,n,278,3.24,1.8,5.4,13.8,54,1017.52,0.03,0,0,0,67.892392
2022/06/07 11:27:00.000,n,230,6.12,4.68,7.2,13.8,54.2,1017.52,0.03,0,0,0,66.822092
2022/06/07 11:28:00.000,n,171,3.96,3.24,5.04,13.8,54,1017.52,0.03,0,0,0,66.961504
2022/06/07 11:29:00.005,n,255,5.4,4.68,6.48,13.8,54.1,1017.32,0.03,0,0,0,67.35996
2022/06/07 11:30:00.010,n,189,3.24,2.52,5.4,13.9,54.3,1017.22,0.03,0,0,0,67.909992
2022/06/07 11:31:00.000,n,212,7.56,6.12,8.28,13.9,53.7,1017.12,0.03,0,0,0,69.662512
2022/06/07 11:32:00.004,n,263,9.72,8.64,11.52,13.8,53.2,1017.22,0.03,0,0,0,70.472624
2022/06/07 11:33:00.010,n,277,7.92,6.12,10.8,13.8,53,1017.22,0.03,0,0,0,70.022584
2022/06/07 11:34:00.000,n,234,6.84,5.4,8.28,13.7,53.1,1017.12,0.03,0,0,0,69.02756
2022/06/07 11:35:00.000,n,247,4.68,3.96,5.76,13.7,53.9,1017.22,0.03,0,0,0,67.621472
2022/06/07 11:36:00.000,n,165,3.6,2.88,7.56,13.7,53.9,1017.42,0.03,0,0,0,66.487772
2022/06/07 11:37:00.000,n,260,5.04,2.16,6.48,13.7,54.2,1017.42,0.03,0,0,0,66.203612
2022/06/07 11:38:00.004,n,221,6.12,5.4,6.48,13.8,54.2,1017.42,0.03,0,0,0,67.018508
2022/06/07 11:39:00.010,n,266,8.64,7.2,10.440002,13.8,53.6,1017.42,0.03,0,0,0,68.674432
2022/06/07 11:40:00.000,n,222,3.24,1.44,4.68,13.8,54.2,1017.32,0.03,0,0,0,70.653456
2022/06/07 11:41:00.004,n,177,3.6,1.8,6.48,13.8,54.7,1017.22,0.03,0,0,0,72.471376
2022/06/07 11:42:00.010,n,245,9,5.76,11.16,13.8,54.5,1017.22,0.03,0,0,0,76.490592
2022/06/07 11:43:00.000,n,239,5.76,4.32,7.56,13.8,54.1,1017.32,0.03,0,0,0,81.337048
2022/06/07 11:44:00.000,n,291,6.48,5.04,7.2,13.8,54,1017.32,0.03,0,0,0,86.2122
2022/06/07 11:45:00.000,n,256,2.52,0.36,6.48,13.8,54.5,1017.32,0.03,0,0,0,84.333024
2022/06/07 11:46:00.000,n,245,8.28,3.6,9.72,13.8,54.5,1017.32,0.03,0,0,0,84.273624
2022/06/07 11:47:00.005,n,284,4.32,1.08,9,13.8,55.4,1017.12,0.03,0,0,0,83.429432
2022/06/07 11:48:00.011,n,201,6.48,5.4,9.72,13.9,55,1016.82,0.03,0,0,0,81.110552
2022/06/07 11:49:00.000,n,141,3.24,0.72,5.76,13.9,54.5,1016.62,0.03,0,0,0,77.184904
2022/06/07 11:50:00.005,n,226,6.84,5.76,7.56,13.9,54.8,1016.72,0.03,0,0,0,73.285816
2022/06/07 11:51:00.010,n,31,0.72,0.36,0.72,14,55.1,1016.72,0.03,0,0,0,71.964992
2022/06/07 11:52:00.000,n,270,6.84,6.12,7.56,14,54.7,1016.82,0.03,0,0,0,71.221144
2022/06/07 11:53:00.003,n,235,3.24,1.08,5.4,14,54.9,1016.72,0.03,0,0,0,69.228176
2022/06/07 11:54:00.000,n,164,2.88,0.72,5.76,14,55.1,1016.72,0.03,0,0,0,67.73352
2022/06/07 11:55:00.000,n,192,3.96,2.88,5.76,14,55.5,1016.62,0.03,0,0,0,66.973456
2022/06/07 11:56:00.003,n,346,2.52,0.72,5.76,14,55.7,1016.62,0.03,0,0,0,66.803072
2022/06/07 11:57:00.008,n,302,2.16,1.8,2.88,14,55.7,1016.62,0.03,0,0,0,66.916444
2022/06/07 11:58:00.000,n,146,4.32,3.6,5.4,14,55.1,1016.52,0.03,0,0,0,66.99318
2022/06/07 11:59:00.002,n,191,0.72,0.72,1.44,14,55.3,1016.52,0.03,0,0,0,67.155592
2022/06/07 12:00:00.008,n,176,5.76,2.88,8.28,14,55.1,1016.42,0.03,0,0,0,68.018176
2022/06/07 12:01:00.000,n,283,8.64,7.2,10.08,14,54.7,1016.42,0.03,0,0,0,68.86368
2022/06/07 12:02:00.003,n,257,6.84,5.76,7.2,14,55.1,1016.32,0.03,0,0,0,68.349112
2022/06/07 12:03:00.000,n,165,2.88,2.16,3.96,14,55.4,1016.32,0.03,0,0,0,68.175336
2022/06/07 12:04:00.000,n,167,12.6,8.64,16.919998,13.9,55,1016.22,0.03,0,0,0,67.99356
2022/06/07 12:05:00.003,n,16,0.72,0.36,1.08,13.9,55.4,1016.22,0.03,0,0,0,67.524784
