"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/21 08:08:00.000,n,238,2.16,0.72,2.88,12.2,76.8,1023.92,0,0,0,0,30.560284
2022/06/21 08:09:00.000,n,207,1.8,1.08,2.52,12.2,76.9,1023.92,0,0,0,0,30.81419
2022/06/21 08:10:00.003,n,138,3.6,3.24,3.96,12.3,75.9,1023.92,0,0,0,0,30.94057
2022/06/21 08:11:00.000,n,193,2.52,1.08,3.96,12.3,76.1,1023.92,0,0,0,0,31.320724
2022/06/21 08:12:00.000,n,226,2.88,2.16,3.96,12.4,76,1023.92,0,0,0,0,31.451492
2022/06/21 08:13:00.011,n,240,2.52,2.16,3.24,12.5,76.1,1023.92,0,0,0,0,31.717854
2022/06/21 08:14:00.003,n,137,2.52,0.36,5.04,12.5,75.7,1023.92,0,0,0,0,31.968288
2022/06/21 08:15:00.000,n,184,2.52,0.72,2.88,12.6,74.7,1023.92,0,0,0,0,32.107106
2022/06/21 08:16:00.000,n,121,5.76,3.24,7.2,12.6,74.8,1023.92,0,0,0,0,32.285252
2022/06/21 08:17:00.000,n,270,1.8,0.72,2.88,12.6,75.1,1023.92,0,0,0,0,32.49878
2022/06/21 08:18:00.000,n,337,1.8,0.36,2.52,12.6,75.7,1023.92,0,0,0,0,32.72705
2022/06/21 08:19:00.006,n,19,1.8,1.08,2.52,12.8,75.3,1023.92,0,0,0,0,32.889538
2022/06/21 08:20:00.003,n,228,1.8,0.72,3.24,12.9,75,1023.92,0,0,0,0,33.056222
2022/06/21 08:21:00.000,n,282,3.24,2.52,4.32,13,74.5,1023.92,0,0,0,0,33.384266
2022/06/21 08:22:00.011,n,141,1.44,0.36,1.8,13,73.3,1023.92,0,0,0,0,33.49348
2022/06/21 08:23:00.008,n,233,2.52,1.8,3.6,13,73.9,1023.92,0,0,0,0,33.730696
2022/06/21 08:24:00.005,n,65,1.8,1.08,2.52,13.1,73.9,1023.92,0,0,0,0,33.871612
2022/06/21 08:25:00.002,n,245,3.24,1.8,3.96,13.2,73.6,1023.92,0,0,0,0,34.102804
2022/06/21 08:26:00.000,n,248,3.6,1.44,12.96,13.3,72.6,1023.92,0,0,0,0,34.262276
2022/06/21 08:27:00.000,n,336,2.16,1.08,2.52,13.3,72.7,1023.92,0,0,0,0,34.54464
2022/06/21 08:28:00.000,n,157,7.2,2.88,13.68,13.4,72.2,1023.92,0,0,0,0,34.549904
2022/06/21 08:29:00.001,n,171,9.36,4.32,11.88,13.3,71.7,1023.92,0,0,0,0,35.012912
2022/06/21 08:30:00.000,n,310,2.88,0.72,6.48,13.3,72.7,1023.92,0,0,0,0,35.00662
2022/06/21 08:31:00.012,n,266,2.52,0.72,4.32,13.4,72.3,1023.92,0,0,0,0,35.158824
2022/06/21 08:32:00.009,n,255,3.24,3.24,3.6,13.4,72.2,1023.92,0,0,0,0,35.27012
2022/06/21 08:33:00.006,n,167,4.32,2.52,7.56,13.4,71.2,1023.92,0,0,0,0,35.405596
2022/06/21 08:34:00.000,n,257,6.12,4.68,7.92,13.4,71.5,1023.92,0,0,0,0,35.60196
2022/06/21 08:35:00.000,n,236,5.4,3.24,6.48,13.4,71.7,1023.92,0,0,0,0,35.737936
2022/06/21 08:36:00.000,n,194,2.16,1.44,3.24,13.3,71.7,1024.02,0,0,0,0,35.940932
2022/06/21 08:37:00.000,n,244,1.08,0.72,1.44,13.4,71.7,1024.02,0,0,0,0,36.186868
2022/06/21 08:38:00.004,n,266,2.88,1.8,3.6,13.4,71.8,1024.02,0,0,0,0,36.362608
2022/06/21 08:39:00.003,n,282,6.48,5.76,7.2,13.5,71.3,1024.02,0,0,0,0,36.54148
2022/06/21 08:40:00.000,n,154,5.76,3.24,9.72,13.5,71.3,1024.02,0,0,0,0,36.620292
2022/06/21 08:41:00.013,n,246,4.32,2.52,5.4,13.6,71.1,1024.12,0.01,0.1,0,0,36.858884
2022/06/21 08:42:00.002,n,200,3.6,1.08,6.48,13.6,70.8,1024.12,0.01,0,0,0,36.974944
2022/06/21 08:43:00.000,n,241,2.88,2.16,3.6,13.6,71,1024.12,0.01,0,0,0,37.083092
2022/06/21 08:44:00.000,n,200,5.04,3.6,6.12,13.6,70.8,1024.12,0.01,0,0,0,37.31554
2022/06/21 08:45:00.002,n,250,1.8,0.72,2.52,13.6,71,1024.12,0.01,0,0,0,37.299976
2022/06/21 08:46:00.007,n,171,2.16,1.8,2.52,13.7,70.8,1024.12,0.01,0,0,0,37.657984
2022/06/21 08:47:00.000,n,166,5.04,2.52,7.56,13.7,70.8,1024.12,0.01,0,0,0,37.81788
2022/06/21 08:48:00.000,n,130,0.36,0,1.08,13.7,71.3,1024.12,0.01,0,0,0,37.883968
2022/06/21 08:49:00.004,n,223,3.24,2.52,3.6,13.8,71.1,1024.12,0.01,0,0,0,38.004416
2022/06/21 08:50:00.009,n,223,3.24,2.16,3.96,13.9,70.6,1024.12,0.01,0,0,0,38.014528
2022/06/21 08:51:00.014,n,210,5.04,1.8,8.28,13.9,70.1,1024.12,0.01,0,0,0,38.414076
2022/06/21 08:52:00.000,n,137,0.72,0.36,1.8,13.9,70.1,1024.12,0.01,0,0,0,38.285408
2022/06/21 08:53:00.000,n,170,1.44,0.72,2.52,14,70.2,1024.12,0.01,0,0,0,38.50006
2022/06/21 08:54:00.002,n,143,2.52,0.36,5.04,14.1,70.1,1024.12,0.01,0,0,0,38.542632
2022/06/21 08:55:00.004,n,209,3.24,2.88,3.96,14.1,69.6,1024.12,0.01,0,0,0,38.589096
2022/06/21 08:56:00.009,n,286,4.68,3.96,5.4,14.1,70.1,1024.12,0.01,0,0,0,38.845064
2022/06/21 08:57:00.000,n,332,2.52,1.8,2.88,14.2,69.8,1024.12,0.01,0,0,0,38.947164
2022/06/21 08:58:00.000,n,202,1.44,0.72,2.16,14.3,70.2,1024.12,0.01,0,0,0,39.110776
2022/06/21 08:59:00.006,n,64,2.52,2.52,3.24,14.4,69.2,1024.12,0.01,0,0,0,39.145488
2022/06/21 09:00:00.011,n,251,3.6,1.8,5.76,14.5,69,1024.12,0.01,0,0,0,39.324608
2022/06/21 09:01:00.000,n,26,2.88,1.8,4.68,14.6,69,1024.12,0.01,0,0,0,39.302176
2022/06/21 09:02:00.000,n,295,4.68,3.6,5.04,14.7,68.1,1024.12,0.01,0,0,0,39.415876
2022/06/21 09:03:00.000,n,278,3.96,2.88,4.68,14.7,67.9,1024.12,0.01,0,0,0,39.439848
2022/06/21 09:04:00.000,n,283,6.84,6.48,7.2,14.7,67.7,1024.12,0.01,0,0,0,40.498656
2022/06/21 09:05:00.004,n,268,10.08,8.64,10.8,14.7,68,1024.12,0.01,0,0,0,39.829084
2022/06/21 09:06:00.009,n,265,9.36,9,10.440002,14.7,67.7,1024.12,0.01,0,0,0,39.134692
2022/06/21 09:07:00.000,n,112,1.8,1.44,2.88,14.6,68.3,1024.12,0.01,0,0,0,39.865324
2022/06/21 09:08:00.003,n,249,8.28,7.56,8.64,14.6,67.9,1024.12,0.01,0,0,0,39.9008
2022/06/21 09:09:00.009,n,257,4.68,3.96,5.4,14.6,68.4,1024.12,0.01,0,0,0,40.290968
2022/06/21 09:10:00.000,n,270,6.12,5.04,6.48,14.6,68.1,1024.12,0.01,0,0,0,40.384768
2022/06/21 09:11:00.001,n,180,2.16,1.08,2.88,14.6,68.6,1024.12,0.01,0,0,0,40.251008
2022/06/21 09:12:00.000,n,151,0.72,0,1.08,14.7,68.9,1024.12,0.01,0,0,0,40.39322
2022/06/21 09:13:00.000,n,275,4.32,4.32,4.68,14.8,68.4,1024.12,0.01,0,0,0,40.420112
2022/06/21 09:14:00.002,n,260,1.8,0.72,3.6,14.9,68.1,1024.12,0.01,0,0,0,40.609148
2022/06/21 09:15:00.007,n,189,1.44,0.36,2.16,15,67.9,1024.12,0.01,0,0,0,40.52532
2022/06/21 09:16:00.012,n,157,2.16,1.08,7.56,15,67.1,1024.12,0.01,0,0,0,40.770952
2022/06/21 09:17:00.001,n,256,11.52,10.440002,12.6,15,66.9,1024.12,0.01,0,0,0,41.393452
2022/06/21 09:18:00.008,n,268,11.52,10.8,11.88,15,66.9,1024.12,0.01,0,0,0,40.044748
2022/06/21 09:19:00.000,n,283,5.4,5.4,5.76,15,67.4,1024.12,0.01,0,0,0,40.916424
2022/06/21 09:20:00.001,n,257,4.32,3.6,4.68,15,67.8,1024.12,0.01,0,0,0,40.981044
2022/06/21 09:21:00.000,n,281,5.04,4.68,5.76,15.1,67.5,1024.12,0.01,0,0,0,40.958748
2022/06/21 09:22:00.000,n,224,3.6,1.8,4.32,15.2,67.1,1024.12,0.01,0,0,0,41.011028
2022/06/21 09:23:00.001,n,252,1.08,0,2.88,15.2,66.699996,1024.12,0.01,0,0,0,41.256124
2022/06/21 09:24:00.007,n,237,3.6,2.88,7.92,15.2,66.800004,1024.12,0.01,0,0,0,41.164724
2022/06/21 09:25:00.012,n,256,4.32,2.52,5.04,15.3,66.5,1024.02,0.01,0,0,0,41.240176
2022/06/21 09:26:00.002,n,299,3.6,2.88,4.68,15.3,66.6,1024.02,0.01,0,0,0,41.38134
2022/06/21 09:27:00.007,n,185,2.88,1.44,3.6,15.4,65.9,1024.02,0.01,0,0,0,41.530096
2022/06/21 09:28:00.000,n,252,4.32,1.44,9.36,15.5,65.6,1024.02,0.01,0,0,0,41.374456
2022/06/21 09:29:00.002,n,187,2.52,1.8,3.6,15.5,65.699996,1024.02,0.01,0,0,0,41.532384
2022/06/21 09:30:00.000,n,266,3.6,2.88,5.04,15.6,65.6,1024.02,0.01,0,0,0,41.554584
2022/06/21 09:31:00.000,n,37,2.52,1.8,3.24,15.6,64.9,1024.02,0.01,0,0,0,41.828632
2022/06/21 09:32:00.001,n,129,1.08,0,2.16,15.7,65.4,1024.02,0.01,0,0,0,41.847724
2022/06/21 09:33:00.007,n,277,2.16,1.08,3.24,15.8,64.9,1024.02,0.01,0,0,0,41.807212
2022/06/21 09:34:00.012,n,274,9.36,7.56,10.08,15.9,64,1023.92,0.01,0,0,0,41.88444
2022/06/21 09:35:00.000,n,54,1.8,0.72,3.24,16,64.300004,1023.92,0.01,0,0,0,42.08708
2022/06/21 09:36:00.005,n,263,1.44,0.72,1.8,16.1,64,1023.92,0.01,0,0,0,42.23276
2022/06/21 09:37:00.000,n,262,5.4,3.96,6.84,16.3,63.6,1023.92,0.01,0,0,0,41.887492
2022/06/21 09:38:00.000,n,151,0.72,0.72,1.08,16.3,63.3,1023.92,0.01,0,0,0,42.038764
2022/06/21 09:39:00.006,n,273,8.28,5.76,9,16.3,62.6,1023.92,0.01,0,0,0,42.218208
2022/06/21 09:40:00.000,n,260,10.440002,7.2,12.96,16.200002,62.3,1023.92,0.01,0,0,0,42.195988
2022/06/21 09:41:00.000,n,260,4.68,2.16,7.56,16.1,62.5,1023.92,0.01,0,0,0,42.349968
2022/06/21 09:42:00.001,n,257,14.4,12.6,15.84,16.1,62.3,1023.92,0.01,0,0,0,42.1937
2022/06/21 09:43:00.006,n,293,7.2,0.72,9.36,16,62.7,1023.92,0.01,0,0,0,42.297896
2022/06/21 09:44:00.011,n,234,7.92,3.24,10.8,15.9,62.9,1023.92,0.01,0,0,0,42.385176
2022/06/21 09:45:00.017,n,264,5.4,2.16,6.12,15.9,63.1,1023.92,0.01,0,0,0,43.057308
2022/06/21 09:46:00.000,n,253,6.48,2.52,9,16,63.4,1023.92,0.01,0,0,0,42.629148
2022/06/21 09:47:00.000,n,292,5.76,4.68,6.48,16,63.6,1023.92,0.01,0,0,0,42.635268
2022/06/21 09:48:00.000,n,137,1.8,1.08,2.88,16.1,63.6,1023.92,0.01,0,0,0,42.894136
2022/06/21 09:49:00.005,n,269,8.28,7.56,9,16.1,62.7,1023.92,0.01,0,0,0,42.474708
2022/06/21 09:50:00.000,n,288,2.16,1.8,2.52,16.200002,63.4,1023.92,0.01,0,0,0,42.898712
2022/06/21 09:51:00.001,n,206,1.8,0.72,3.24,16.3,63.2,1023.92,0.01,0,0,0,42.924652
2022/06/21 09:52:00.006,n,253,1.08,0.72,1.44,16.4,62.5,1023.92,0.01,0,0,0,42.914716
2022/06/21 09:53:00.012,n,224,2.16,1.8,3.24,16.5,62.6,1023.92,0.01,0,0,0,43.032932
2022/06/21 09:54:00.000,n,219,2.52,2.16,3.24,16.6,62.5,1023.92,0.01,0,0,0,43.03978
2022/06/21 09:55:00.000,n,329,2.16,0.72,3.24,16.6,62.2,1023.92,0.01,0,0,0,42.64904
2022/06/21 09:56:00.000,n,285,9.72,9,10.8,16.6,61.9,1023.92,0.01,0,0,0,44.34534
2022/06/21 09:57:00.000,n,287,4.32,3.24,9.36,16.6,62.5,1023.92,0.01,0,0,0,42.788048
2022/06/21 09:58:00.005,n,183,2.52,2.16,2.88,16.6,62.1,1023.82,0.01,0,0,0,43.436068
2022/06/21 09:59:00.009,n,263,8.64,3.6,9.72,16.700002,62,1023.82,0.01,0,0,0,43.310488
2022/06/21 10:00:00.000,n,211,2.52,1.44,3.24,16.700002,61.9,1023.82,0.01,0,0,0,43.281556
2022/06/21 10:01:00.003,n,58,3.96,0.36,10.440002,16.700002,61.7,1023.82,0.01,0,0,0,43.441048
2022/06/21 10:02:00.009,n,289,2.88,2.16,3.6,16.8,61.6,1023.82,0.01,0,0,0,43.853664
2022/06/21 10:03:00.013,n,143,4.32,3.6,5.4,16.8,61.2,1023.82,0.01,0,0,0,42.976896
2022/06/21 10:04:00.002,n,244,6.84,5.76,7.56,16.8,61.1,1023.82,0.01,0,0,0,43.270912
2022/06/21 10:05:00.000,n,261,13.68,12.6,14.4,16.9,60.9,1023.82,0.01,0,0,0,44.227944
2022/06/21 10:06:00.000,n,226,5.04,2.16,8.64,16.8,60.9,1023.82,0.01,0,0,0,43.310488
2022/06/21 10:07:00.002,n,263,10.08,9,11.52,16.700002,61.2,1023.82,0.01,0,0,0,34.029788
2022/06/21 10:08:00.008,n,265,11.52,11.16,12.24,16.700002,61.3,1023.82,0.01,0,0,0,41.290492
2022/06/21 10:09:00.000,n,234,4.68,1.8,7.56,16.700002,61.5,1023.82,0.01,0,0,0,43.49224
2022/06/21 10:10:00.003,n,246,0.72,0.36,1.8,16.700002,62.2,1023.72,0.01,0,0,0,43.489932
2022/06/21 10:11:00.008,n,316,7.56,5.76,9.72,16.8,62.5,1023.72,0.01,0,0,0,44.057656
2022/06/21 10:12:00.014,n,169,8.28,2.52,14.04,16.9,60.3,1023.72,0.01,0,0,0,43.62198
2022/06/21 10:13:00.000,n,265,6.12,5.04,6.48,16.9,60.5,1023.72,0.01,0,0,0,43.743952
2022/06/21 10:14:00.000,n,280,2.52,1.8,3.24,16.9,60.9,1023.72,0.01,0,0,0,43.729496
2022/06/21 10:15:00.000,n,29,1.08,0.36,1.44,17.1,61.2,1023.72,0.01,0,0,0,43.777484
2022/06/21 10:16:00.003,n,160,4.32,2.16,10.8,17.3,59.3,1023.72,0.01,0,0,0,43.961008
2022/06/21 10:17:00.008,n,146,2.16,1.44,3.24,17.4,59.3,1023.72,0.01,0,0,0,43.670732
2022/06/21 10:18:00.000,n,155,8.28,5.4,9.72,17.4,58.8,1023.72,0.01,0,0,0,43.136044
2022/06/21 10:19:00.003,n,103,1.08,0.36,2.88,17.4,59.3,1023.72,0.01,0,0,0,43.829996
2022/06/21 10:20:00.007,n,19,1.44,0.72,2.88,17.5,59.3,1023.72,0.01,0,0,0,43.832284
2022/06/21 10:21:00.013,n,127,2.16,0.72,3.96,17.6,58.4,1023.72,0.01,0,0,0,43.785056
2022/06/21 10:22:00.001,n,289,5.76,2.88,7.92,17.6,58.6,1023.72,0.01,0,0,0,43.794176
2022/06/21 10:23:00.000,n,287,11.52,8.28,14.04,17.7,58,1023.72,0.01,0,0,0,44.653452
2022/06/21 10:24:00.000,n,294,3.24,1.8,5.4,17.6,58,1023.72,0.01,0,0,0,44.056052
2022/06/21 10:25:00.002,n,303,1.44,0.72,3.6,17.6,58.4,1023.72,0.01,0,0,0,43.494492
2022/06/21 10:26:00.007,n,156,0.36,0,1.08,17.6,58.6,1023.62,0.01,0,0,0,43.862744
2022/06/21 10:27:00.000,n,284,2.88,2.52,3.6,17.7,58.5,1023.62,0.01,0,0,0,43.961736
2022/06/21 10:28:00.001,n,164,8.28,2.52,10.08,17.8,57.6,1023.62,0.01,0,0,0,43.994428
2022/06/21 10:29:00.008,n,273,3.96,2.52,6.12,17.8,57.8,1023.62,0.01,0,0,0,43.774396
2022/06/21 10:30:00.012,n,259,7.92,5.04,9,17.8,56.9,1023.62,0.01,0,0,0,44.395636
2022/06/21 10:31:00.000,n,205,7.56,5.4,8.64,17.7,57.4,1023.62,0.01,0,0,0,43.269272
2022/06/21 10:32:00.000,n,267,3.24,2.88,3.6,17.6,58.9,1023.62,0.01,0,0,0,44.149572
2022/06/21 10:33:00.000,n,276,7.56,4.68,8.64,17.6,58.1,1023.72,0.01,0,0,0,43.90768
2022/06/21 10:34:00.000,n,297,5.4,3.96,6.12,17.6,59.6,1023.72,0.01,0,0,0,47.037888
2022/06/21 10:35:00.006,n,270,2.52,1.44,3.6,17.7,58.9,1023.72,0.01,0,0,0,43.461668
2022/06/21 10:36:00.010,n,247,7.92,5.76,10.440002,17.7,57.8,1023.72,0.01,0,0,0,41.863308
2022/06/21 10:37:00.000,n,165,6.48,2.52,13.68,17.6,57.4,1023.62,0.01,0,0,0,43.274592
2022/06/21 10:38:00.005,n,181,9,6.12,14.4,17.6,57.8,1023.62,0.01,0,0,0,43.550204
2022/06/21 10:39:00.010,n,171,7.92,4.68,12.24,17.5,57.7,1023.62,0.01,0,0,0,43.311884
2022/06/21 10:40:00.000,n,163,10.440002,2.16,13.68,17.4,57.7,1023.62,0.01,0,0,0,45.381088
2022/06/21 10:41:00.000,n,280,4.32,1.08,7.2,17.4,58.3,1023.62,0.01,0,0,0,43.682156
2022/06/21 10:42:00.000,n,95,1.8,0.72,3.24,17.4,58.1,1023.62,0.01,0,0,0,44.038544
2022/06/21 10:43:00.000,n,294,5.4,3.96,6.12,17.5,59.8,1023.62,0.01,0,0,0,43.83684
2022/06/21 10:44:00.005,n,143,4.32,2.52,6.84,17.7,57.8,1023.52,0.01,0,0,0,43.85208
2022/06/21 10:45:00.010,n,214,5.76,1.44,13.32,17.8,57.3,1023.52,0.01,0,0,0,43.68826
2022/06/21 10:46:00.000,n,282,4.32,2.52,6.12,17.9,57.3,1023.52,0.01,0,0,0,43.98224
2022/06/21 10:47:00.004,n,226,9,6.48,12.6,18,57.5,1023.52,0.01,0,0,0,44.107
2022/06/21 10:48:00.010,n,350,2.88,2.52,3.96,18,57.3,1023.52,0.01,0,0,0,43.874932
2022/06/21 10:49:00.000,n,270,9,5.4,10.8,18,56.7,1023.52,0.01,0,0,0,41.739424
2022/06/21 10:50:00.000,n,261,9.36,6.84,12.6,17.9,56.8,1023.52,0.01,0,0,0,44.182796
2022/06/21 10:51:00.005,n,273,7.92,6.84,8.64,17.8,56.5,1023.52,0.01,0,0,0,46.694012
2022/06/21 10:52:00.000,n,183,8.64,7.56,12.96,17.8,56.7,1023.52,0.01,0,0,0,43.602676
2022/06/21 10:53:00.000,n,267,8.64,7.92,10.08,17.9,57,1023.52,0.01,0,0,0,44.248144
2022/06/21 10:54:00.005,n,152,4.32,1.8,7.92,17.9,57.3,1023.52,0.01,0,0,0,43.97978
2022/06/21 10:55:00.011,n,273,6.84,5.76,8.64,18,56.9,1023.52,0.01,0,0,0,43.517228
2022/06/21 10:56:00.000,n,237,4.68,2.88,5.76,18,56.7,1023.52,0.01,0,0,0,44.88926
2022/06/21 10:57:00.004,n,288,8.28,6.48,10.8,18.1,56.4,1023.52,0.01,0,0,0,40.387344
2022/06/21 10:58:00.000,n,299,4.68,2.52,8.64,18.1,56.5,1023.42,0.01,0,0,0,44.087812
2022/06/21 10:59:00.000,n,283,5.04,4.68,6.84,18.2,56.8,1023.42,0.01,0,0,0,43.76278
2022/06/21 11:00:00.004,n,284,8.28,4.68,12.6,18.2,55.9,1023.42,0.01,0,0,0,44.878616
2022/06/21 11:01:00.000,n,227,3.96,2.16,8.28,18.2,56.4,1023.42,0.01,0,0,0,44.151668
2022/06/21 11:02:00.000,n,254,1.08,0.72,1.44,18.2,56.1,1023.42,0.01,0,0,0,44.251176
2022/06/21 11:03:00.005,n,234,5.76,3.6,8.28,18.2,56.3,1023.42,0.01,0,0,0,44.105264
2022/06/21 11:04:00.010,n,281,3.6,2.16,5.04,18.2,56,1023.32,0.01,0,0,0,44.148596
2022/06/21 11:05:00.014,n,324,1.08,0,2.16,18.3,56.3,1023.32,0.01,0,0,0,43.813036
2022/06/21 11:06:00.003,n,279,4.68,3.6,6.84,18.4,55.7,1023.32,0.01,0,0,0,44.145584
2022/06/21 11:07:00.000,n,230,3.96,3.24,4.32,18.4,55.5,1023.32,0.01,0,0,0,44.083212
2022/06/21 11:08:00.000,n,163,14.76,8.28,18,18.4,55,1023.22,0.01,0,0,0,44.856604
2022/06/21 11:09:00.006,n,171,10.8,8.64,19.08,18.3,55.2,1023.22,0.01,0,0,0,43.835124
2022/06/21 11:10:00.000,n,155,6.12,5.4,7.56,18.3,55.3,1023.22,0.01,0,0,0,44.104536
2022/06/21 11:11:00.000,n,174,6.12,5.76,6.48,18.3,55.2,1023.22,0.01,0,0,0,43.630144
2022/06/21 11:12:00.002,n,239,3.96,3.6,4.32,18.3,56.1,1023.12,0.01,0,0,0,43.79402
2022/06/21 11:13:00.008,n,87,3.96,2.88,5.04,18.4,56.1,1023.12,0.01,0,0,0,43.87474
2022/06/21 11:14:00.014,n,220,3.6,1.8,4.68,18.5,56.7,1023.12,0.01,0,0,0,44.017068
2022/06/21 11:15:00.003,n,195,4.32,3.24,5.04,18.6,55.4,1023.12,0.01,0,0,0,43.982068
2022/06/21 11:16:00.000,n,181,5.4,3.6,7.2,18.7,55.2,1023.02,0.01,0,0,0,44.09994
2022/06/21 11:17:00.000,n,168,5.76,5.4,6.12,18.7,54.2,1023.02,0.01,0,0,0,43.912832
2022/06/21 11:18:00.002,n,195,5.76,3.6,9,18.6,55,1023.02,0.01,0,0,0,43.817636
2022/06/21 11:19:00.000,n,265,6.12,5.4,7.2,18.6,55.5,1022.92,0.01,0,0,0,44.39844
2022/06/21 11:20:00.000,n,235,3.24,2.88,3.24,18.7,55.9,1022.92,0.01,0,0,0,43.736876
2022/06/21 11:21:00.002,n,294,1.08,0.72,1.8,18.8,55.2,1022.92,0.01,0,0,0,44.009436
2022/06/21 11:22:00.007,n,273,1.8,1.08,2.52,18.9,54.6,1022.92,0.01,0,0,0,43.88542
2022/06/21 11:23:00.013,n,224,5.04,4.68,5.76,19,54.4,1022.92,0.01,0,0,0,43.883112
2022/06/21 11:24:00.001,n,159,5.4,1.44,7.2,19.1,53.6,1022.82,0.01,0,0,0,43.78334
2022/06/21 11:25:00.000,n,221,8.64,6.48,10.440002,19,54.3,1022.82,0.01,0,0,0,43.845808
2022/06/21 11:26:00.000,n,273,1.8,1.44,2.88,19.1,56.6,1022.82,0.01,0,0,0,43.919676
2022/06/21 11:27:00.000,n,261,2.16,1.08,2.52,19.1,55,1022.72,0.01,0,0,0,44.23294
2022/06/21 11:28:00.005,n,236,8.64,7.2,10.8,19.2,53.8,1022.72,0.01,0,0,0,43.902912
2022/06/21 11:29:00.000,n,257,8.28,7.56,8.64,19.3,54,1022.72,0.01,0,0,0,44.162272
2022/06/21 11:30:00.000,n,278,5.4,4.32,6.48,19.2,53.1,1022.62,0.01,0,0,0,44.953672
2022/06/21 11:31:00.004,n,243,3.24,1.8,4.32,19.2,53.2,1022.62,0.01,0,0,0,43.731328
2022/06/21 11:32:00.010,n,229,6.12,3.96,7.2,19.2,52.8,1022.62,0.01,0,0,0,43.780096
2022/06/21 11:33:00.015,n,223,12.24,9.72,15.48,19.1,52.1,1022.62,0.01,0,0,0,43.154604
2022/06/21 11:34:00.000,n,292,4.32,1.44,6.12,19,52.8,1022.52,0.01,0,0,0,44.186384
2022/06/21 11:35:00.000,n,247,11.52,9.72,12.96,18.9,52.7,1022.52,0.01,0,0,0,44.580976
2022/06/21 11:36:00.000,n,256,9,8.64,9.72,18.8,52.9,1022.42,0.01,0,0,0,43.150064
2022/06/21 11:37:00.004,n,268,5.04,3.6,6.48,18.8,53.4,1022.42,0.01,0,0,0,42.754384
2022/06/21 11:38:00.009,n,285,7.56,6.48,8.64,18.8,54,1022.32,0.01,0,0,0,44.669608
2022/06/21 11:39:00.000,n,265,4.68,4.32,5.04,18.8,54.4,1022.32,0.01,0,0,0,43.778572
2022/06/21 11:40:00.004,n,216,3.96,2.52,4.32,18.9,54.2,1022.32,0.01,0,0,0,44.203852
2022/06/21 11:41:00.009,n,256,6.48,5.76,6.84,19,54.1,1022.22,0.01,0,0,0,44.559744
2022/06/21 11:42:00.014,n,264,6.48,4.68,9.36,19,53.6,1022.22,0.01,0,0,0,38.35024
2022/06/21 11:43:00.000,n,261,6.12,5.04,6.48,18.9,52.9,1022.22,0.01,0,0,0,43.28932
2022/06/21 11:44:00.000,n,194,5.4,5.04,6.84,18.9,52.9,1022.22,0.01,0,0,0,43.767148
2022/06/21 11:45:00.000,n,165,7.2,5.4,11.88,19,53.1,1022.22,0.01,0,0,0,43.64748
2022/06/21 11:46:00.004,n,212,2.88,2.16,3.96,19,54.1,1022.22,0.01,0,0,0,43.491076
2022/06/21 11:47:00.009,n,267,5.4,1.8,6.12,19,53.7,1022.22,0.01,0,0,0,43.723716
2022/06/21 11:48:00.000,n,244,1.8,1.08,2.88,19.1,53.1,1022.12,0.01,0,0,0,43.505592
2022/06/21 11:49:00.004,n,278,3.96,3.24,4.32,19.2,52.8,1022.12,0.01,0,0,0,43.656636
2022/06/21 11:50:00.009,n,169,2.16,1.08,3.6,19.2,53.2,1022.12,0.01,0,0,0,43.431548
2022/06/21 11:51:00.014,n,311,3.24,2.16,4.32,19.3,52.1,1022.12,0.01,0,0,0,43.608588
2022/06/21 11:52:00.000,n,243,3.6,2.52,4.32,19.4,52.2,1022.12,0.01,0,0,0,41.659376
2022/06/21 11:53:00.000,n,242,2.88,1.8,3.96,19.4,51,1022.02,0.01,0,0,0,42.559568
2022/06/21 11:54:00.000,n,157,5.76,1.8,10.08,19.3,51,1022.02,0.01,0,0,0,41.97756
2022/06/21 11:55:00.002,n,158,9.72,7.2,19.44,19.2,51.6,1022.02,0.01,0,0,0,41.840648
2022/06/21 11:56:00.007,n,178,11.52,7.92,13.68,19.1,52.1,1022.02,0.01,0,0,0,42.60544
2022/06/21 11:57:00.000,n,157,10.8,6.12,14.76,19,52.4,1022.02,0.01,0,0,0,42.34768
2022/06/21 11:58:00.001,n,188,9.72,7.56,11.52,19,50.6,1021.92,0.01,0,0,0,42.388268
2022/06/21 11:59:00.007,n,160,6.84,1.8,7.92,18.9,50.7,1021.92,0.01,0,0,0,42.687188
2022/06/21 12:00:00.012,n,174,10.08,7.92,14.76,19,52,1021.92,0.01,0,0,0,42.213668
2022/06/21 12:01:00.000,n,161,7.56,5.4,8.64,19,50.9,1021.92,0.01,0,0,0,42.530516
2022/06/21 12:02:00.000,n,258,8.64,6.84,14.76,19,52.3,1021.92,0.01,0,0,0,42.839088
2022/06/21 12:03:00.000,n,208,11.88,11.52,13.32,19.1,52.6,1021.82,0.01,0,0,0,41.863596
2022/06/21 12:04:00.001,n,306,3.6,2.16,5.04,19.1,53.4,1021.82,0.01,0,0,0,43.302248
