"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/17 08:08:00.000,n,299,3.6,2.88,3.96,11.9,66.199996,1020.72,0,0,0,0,13.518334
2022/06/17 08:09:00.004,n,255,7.2,6.12,9,12,65.300004,1020.72,0,0,0,0,13.698578
2022/06/17 08:10:00.001,n,250,5.4,4.32,5.76,12,66.300004,1020.72,0,0,0,0,13.701936
2022/06/17 08:11:00.000,n,216,3.96,2.52,5.04,12,65.800004,1020.72,0,0,0,0,13.798256
2022/06/17 08:12:00.000,n,257,5.4,5.04,5.76,12,65.6,1020.72,0,0,0,0,13.86776
2022/06/17 08:13:00.010,n,208,3.6,2.52,4.68,11.9,65.4,1020.72,0,0,0,0,14.030914
2022/06/17 08:14:00.007,n,255,3.96,1.8,4.68,11.9,65.699996,1020.72,0,0,0,0,14.066124
2022/06/17 08:15:00.002,n,290,2.88,1.44,3.96,12,67,1020.62,0,0,0,0,14.181442
2022/06/17 08:16:00.000,n,286,1.8,1.44,2.52,12.1,66.1,1020.62,0,0,0,0,14.185638
2022/06/17 08:17:00.000,n,175,2.52,2.16,5.76,12.2,65.300004,1020.62,0,0,0,0,14.327622
2022/06/17 08:18:00.000,n,163,6.84,5.76,11.88,12.2,64.699996,1020.62,0,0,0,0,14.376068
2022/06/17 08:19:00.005,n,199,1.44,1.08,2.52,12.3,64.800004,1020.62,0,0,0,0,14.453622
2022/06/17 08:20:00.002,n,180,3.24,2.88,3.24,12.3,64.300004,1020.62,0,0,0,0,14.614564
2022/06/17 08:21:00.000,n,151,5.76,5.04,7.92,12.4,63.9,1020.62,0,0,0,0,14.693718
2022/06/17 08:22:00.000,n,207,2.88,1.08,5.04,12.4,63.5,1020.72,0,0,0,0,14.895172
2022/06/17 08:23:00.010,n,13,2.52,1.8,3.24,12.4,63.6,1020.62,0,0,0,0,14.960022
2022/06/17 08:24:00.007,n,122,5.76,5.04,7.56,12.5,63.9,1020.62,0,0,0,0,14.971886
2022/06/17 08:25:00.000,n,129,2.88,2.16,5.04,12.5,63.6,1020.72,0,0,0,0,15.012818
2022/06/17 08:26:00.000,n,119,1.08,0.72,1.8,12.6,63.5,1020.72,0,0,0,0,15.138856
2022/06/17 08:27:00.000,n,132,3.6,2.52,6.12,12.7,62.9,1020.72,0,0,0,0,15.300598
2022/06/17 08:28:00.000,n,113,1.44,0.72,2.52,12.8,62.3,1020.72,0,0,0,0,15.381432
2022/06/17 08:29:00.005,n,210,3.6,1.8,5.4,12.8,62.2,1020.72,0,0,0,0,15.507164
2022/06/17 08:30:00.002,n,130,4.68,3.96,5.04,12.9,62,1020.72,0,0,0,0,15.577088
2022/06/17 08:31:00.000,n,340,1.08,0.72,1.44,12.9,61.5,1020.72,0,0,0,0,15.737572
2022/06/17 08:32:00.013,n,173,5.76,1.08,7.2,13,61.2,1020.72,0,0,0,0,15.804062
2022/06/17 08:33:00.010,n,239,5.4,4.32,6.48,12.9,60.3,1020.72,0,0,0,0,16.123734
2022/06/17 08:34:00.000,n,150,6.12,5.4,6.84,12.9,60.6,1020.72,0,0,0,0,16.317674
2022/06/17 08:35:00.001,n,195,2.52,1.44,3.24,13,61.1,1020.72,0,0,0,0,16.311036
2022/06/17 08:36:00.002,n,268,2.52,2.16,2.88,13,61.3,1020.72,0,0,0,0,16.407128
2022/06/17 08:37:00.000,n,41,1.08,0.36,1.8,13.1,61.1,1020.72,0,0,0,0,16.438714
2022/06/17 08:38:00.008,n,126,1.8,1.08,3.24,13.2,60.2,1020.72,0,0,0,0,16.575852
2022/06/17 08:39:00.005,n,146,2.88,2.16,3.6,13.3,59.7,1020.72,0,0,0,0,16.596604
2022/06/17 08:40:00.002,n,239,3.24,2.88,3.96,13.5,60.3,1020.72,0,0,0,0,16.771736
2022/06/17 08:41:00.000,n,168,1.44,1.08,1.8,13.5,59.4,1020.72,0,0,0,0,16.809884
2022/06/17 08:42:00.013,n,293,2.52,1.44,3.6,13.6,59.2,1020.72,0,0,0,0,16.910172
2022/06/17 08:43:00.000,n,81,1.8,0.72,4.32,13.7,59.7,1020.72,0,0,0,0,16.913452
2022/06/17 08:44:00.003,n,166,1.8,0.72,3.6,13.9,58.5,1020.72,0,0,0,0,16.997146
2022/06/17 08:45:00.000,n,235,2.88,1.8,5.4,14,58.3,1020.72,0,0,0,0,17.079964
2022/06/17 08:46:00.000,n,144,0.72,0.36,1.44,14,58.1,1020.72,0,0,0,0,17.16854
2022/06/17 08:47:00.000,n,180,6.48,4.32,9,13.9,58.3,1020.72,0,0,0,0,17.202492
2022/06/17 08:48:00.009,n,128,1.44,0.72,2.16,13.9,58.2,1020.72,0,0,0,0,17.332306
2022/06/17 08:49:00.007,n,195,1.44,0.36,2.16,13.9,58.6,1020.72,0,0,0,0,17.343902
2022/06/17 08:50:00.006,n,154,6.48,5.04,8.64,13.9,58,1020.72,0,0,0,0,17.443046
2022/06/17 08:51:00.002,n,132,2.52,1.44,3.6,13.9,58,1020.72,0,0,0,0,17.47448
2022/06/17 08:52:00.000,n,156,10.08,8.64,12.24,13.9,57.4,1020.72,0,0,0,0,17.647858
2022/06/17 08:53:00.000,n,299,4.32,2.88,5.4,14,57.8,1020.72,0,0,0,0,17.621422
2022/06/17 08:54:00.000,n,231,2.16,1.08,7.2,14,58.1,1020.72,0,0,0,0,17.60212
2022/06/17 08:55:00.005,n,231,8.28,7.92,9.36,14.1,57.9,1020.72,0,0,0,0,17.68631
2022/06/17 08:56:00.003,n,200,3.6,2.52,4.32,14.2,58.3,1020.72,0,0,0,0,17.765732
2022/06/17 08:57:00.000,n,231,2.16,1.8,3.6,14.2,58.3,1020.72,0,0,0,0,17.751656
2022/06/17 08:58:00.000,n,284,4.68,2.16,5.76,14.3,59.5,1020.72,0,0,0,0,17.831994
2022/06/17 08:59:00.010,n,248,1.8,0.72,2.52,14.5,58.7,1020.72,0,0,0,0,17.89154
2022/06/17 09:00:00.008,n,326,0.72,0.36,1.8,14.6,58.6,1020.72,0,0,0,0,17.919692
2022/06/17 09:01:00.000,n,270,4.32,1.44,5.4,14.7,58,1020.72,0,0,0,0,18.016434
2022/06/17 09:02:00.002,n,332,2.16,1.8,3.24,14.8,56.2,1020.72,0,0,0,0,18.052826
2022/06/17 09:03:00.000,n,12,2.52,1.08,3.96,14.8,56.7,1020.72,0,0,0,0,18.130532
2022/06/17 09:04:00.000,n,279,7.92,7.2,8.64,14.9,55.3,1020.72,0,0,0,0,18.273392
2022/06/17 09:05:00.000,n,281,2.52,1.44,4.32,14.9,55.6,1020.72,0,0,0,0,18.229638
2022/06/17 09:06:00.007,n,291,4.32,3.24,5.4,14.9,55.7,1020.72,0,0,0,0,18.240204
2022/06/17 09:07:00.003,n,322,1.08,0.72,1.44,14.9,55.5,1020.72,0,0,0,0,18.298798
2022/06/17 09:08:00.004,n,248,2.16,1.8,3.24,15,56.2,1020.72,0,0,0,0,18.37555
2022/06/17 09:09:00.013,n,262,6.84,3.6,8.64,15,54.8,1020.72,0,0,0,0,18.542938
2022/06/17 09:10:00.000,n,226,1.44,0.72,2.16,15.1,54.9,1020.72,0,0,0,0,18.473702
2022/06/17 09:11:00.000,n,204,3.6,1.8,5.04,15.1,55.1,1020.72,0,0,0,0,18.5075
2022/06/17 09:12:00.004,n,180,0.36,0,0.72,15.2,54.9,1020.72,0,0,0,0,18.51986
2022/06/17 09:13:00.001,n,283,5.04,3.24,6.48,15.3,54.7,1020.62,0,0,0,0,18.721694
2022/06/17 09:14:00.000,n,278,7.92,7.56,9.36,15.3,54.5,1020.72,0,0,0,0,18.732414
2022/06/17 09:15:00.000,n,274,5.4,5.04,5.76,15.3,54,1020.62,0,0,0,0,18.859138
2022/06/17 09:16:00.007,n,235,3.24,1.08,4.32,15.3,54.4,1020.62,0,0,0,0,18.89782
2022/06/17 09:17:00.005,n,87,1.08,0.72,1.8,15.3,54.1,1020.62,0,0,0,0,18.950424
2022/06/17 09:18:00.002,n,266,4.68,3.6,6.48,15.4,53.6,1020.62,0,0,0,0,19.035912
2022/06/17 09:19:00.000,n,267,9.72,7.2,12.24,15.4,53.3,1020.62,0,0,0,0,19.001388
2022/06/17 09:20:00.000,n,254,5.76,2.88,6.84,15.4,53.7,1020.52,0,0,0,0,19.29245
2022/06/17 09:21:00.000,n,189,3.96,3.24,6.48,15.4,54.1,1020.52,0,0,0,0,19.28009
2022/06/17 09:22:00.006,n,266,7.2,6.12,8.28,15.5,52.8,1020.52,0,0,0,0,19.34681
2022/06/17 09:23:00.003,n,287,5.04,4.68,5.76,15.5,53.1,1020.52,0,0,0,0,19.379768
2022/06/17 09:24:00.000,n,195,3.24,2.16,3.96,15.6,52.9,1020.52,0,0,0,0,19.45385
2022/06/17 09:25:00.000,n,273,2.88,2.16,3.24,15.6,53.3,1020.52,0,0,0,0,19.43985
2022/06/17 09:26:00.010,n,219,2.16,1.8,2.52,15.7,53.2,1020.52,0,0,0,0,19.441528
2022/06/17 09:27:00.007,n,258,4.32,1.44,8.28,15.8,53,1020.52,0,0,0,0,19.464492
2022/06/17 09:28:00.000,n,244,2.16,2.16,2.88,15.9,53.1,1020.52,0,0,0,0,19.531936
2022/06/17 09:29:00.000,n,288,1.08,0.72,1.44,16,53.8,1020.52,0,0,0,0,19.452972
2022/06/17 09:30:00.000,n,217,2.16,1.08,5.76,16.1,53.4,1020.52,0,0,0,0,19.507294
2022/06/17 09:31:00.000,n,162,0.72,0.36,1.08,16.200002,52.2,1020.52,0,0,0,0,19.513016
2022/06/17 09:32:00.006,n,254,4.32,2.52,7.92,16.3,52.3,1020.52,0,0,0,0,19.566498
2022/06/17 09:33:00.003,n,224,2.16,1.44,3.24,16.3,51.9,1020.52,0,0,0,0,19.670104
2022/06/17 09:34:00.000,n,194,3.24,2.16,3.96,16.4,51.6,1020.52,0,0,0,0,19.709548
2022/06/17 09:35:00.014,n,262,3.24,2.16,5.04,16.5,52,1020.52,0,0,0,0,19.740792
2022/06/17 09:36:00.011,n,212,3.24,2.88,3.6,16.5,50.9,1020.52,0,0,0,0,19.670906
2022/06/17 09:37:00.000,n,283,5.76,5.04,6.12,16.5,50.7,1020.52,0,0,0,0,19.826202
2022/06/17 09:38:00.000,n,270,6.12,2.88,6.84,16.6,50.7,1020.52,0,0,0,0,19.793358
2022/06/17 09:39:00.002,n,202,3.6,1.8,8.28,16.6,51,1020.52,0,0,0,0,19.793358
2022/06/17 09:40:00.000,n,303,4.68,3.6,5.76,16.700002,51.4,1020.52,0,0,0,0,19.968376
2022/06/17 09:41:00.000,n,13,0.72,0.36,1.44,16.700002,50.3,1020.52,0,0,0,0,19.955292
2022/06/17 09:42:00.006,n,302,2.52,1.8,2.88,16.8,51.7,1020.52,0,0,0,0,19.915084
2022/06/17 09:43:00.003,n,227,3.6,2.88,4.68,17,49.8,1020.52,0,0,0,0,19.93885
2022/06/17 09:44:00.000,n,278,10.8,7.92,12.6,17.1,49.1,1020.52,0,0,0,0,20.276604
2022/06/17 09:45:00.013,n,288,5.76,5.04,6.84,17.1,49.8,1020.52,0,0,0,0,20.193024
2022/06/17 09:46:00.000,n,270,3.96,2.16,4.32,17.2,49.2,1020.52,0,0,0,0,20.193862
2022/06/17 09:47:00.000,n,281,3.24,2.88,3.6,17.2,48.8,1020.52,0,0,0,0,20.143852
2022/06/17 09:48:00.004,n,158,6.12,5.76,6.48,17.2,48.2,1020.52,0,0,0,0,20.241356
2022/06/17 09:49:00.002,n,245,3.96,2.88,7.2,17.2,48.1,1020.52,0,0,0,0,20.301132
2022/06/17 09:50:00.000,n,343,2.16,0.36,4.32,17.2,48.1,1020.52,0,0,0,0,20.306054
2022/06/17 09:51:00.000,n,212,3.24,2.16,4.68,17.3,48.2,1020.52,0,0,0,0,20.319938
2022/06/17 09:52:00.009,n,205,4.32,3.6,6.48,17.3,48.1,1020.52,0,0,0,0,20.349082
2022/06/17 09:53:00.004,n,141,1.8,1.44,2.88,17.4,48.3,1020.52,0,0,0,0,20.396538
2022/06/17 09:54:00.000,n,225,1.08,0.36,6.12,17.5,48.3,1020.52,0,0,0,0,20.33596
2022/06/17 09:55:00.000,n,249,5.4,2.88,7.56,17.6,47.6,1020.52,0,0,0,0,20.516166
2022/06/17 09:56:00.000,n,226,6.48,6.12,7.2,17.5,47.1,1020.52,0,0,0,0,20.66967
2022/06/17 09:57:00.000,n,16,2.52,0.72,3.24,17.5,48.8,1020.42,0,0,0,0,20.60894
2022/06/17 09:58:00.006,n,283,3.24,2.16,3.96,17.5,47.4,1020.42,0,0,0,0,20.579376
2022/06/17 09:59:00.003,n,253,2.52,1.44,3.24,17.5,47.6,1020.42,0,0,0,0,20.66475
2022/06/17 10:00:00.000,n,275,7.56,5.4,12.24,17.6,47.1,1020.42,0,0,0,0,20.85495
2022/06/17 10:01:00.000,n,301,4.32,3.24,5.76,17.6,47.9,1020.42,0,0,0,0,20.732804
2022/06/17 10:02:00.011,n,303,2.88,1.8,4.32,17.6,47.2,1020.32,0,0,0,0,20.699958
2022/06/17 10:03:00.006,n,179,3.24,1.8,5.04,17.7,46.3,1020.32,0,0,0,0,20.793458
2022/06/17 10:04:00.000,n,263,1.44,0.72,2.52,17.7,46.3,1020.32,0,0,0,0,20.695878
2022/06/17 10:05:00.000,n,24,3.96,2.88,5.4,17.8,46.1,1020.32,0,0,0,0,20.775414
2022/06/17 10:06:00.000,n,250,3.24,2.52,5.4,17.8,45.7,1020.32,0,0,0,0,20.791816
2022/06/17 10:07:00.000,n,241,3.24,1.08,5.4,17.9,45.8,1020.32,0,0,0,0,20.8041
2022/06/17 10:08:00.008,n,56,1.8,0.72,4.68,17.9,45.8,1020.32,0,0,0,0,20.821304
2022/06/17 10:09:00.005,n,222,6.48,3.6,8.28,17.9,45.6,1020.32,0,0,0,0,20.951576
2022/06/17 10:10:00.001,n,266,6.48,4.68,7.92,17.9,45.4,1020.32,0,0,0,0,20.96714
2022/06/17 10:11:00.000,n,252,6.48,3.6,8.64,17.9,44.9,1020.32,0,0,0,0,20.939292
2022/06/17 10:12:00.011,n,180,3.24,2.52,3.6,18,44.3,1020.32,0,0,0,0,21.210174
2022/06/17 10:13:00.000,n,66,1.08,0.36,1.8,18,45.1,1020.32,0,0,0,0,21.206932
2022/06/17 10:14:00.000,n,271,3.24,2.88,3.96,18,45.1,1020.32,0,0,0,0,21.214256
2022/06/17 10:15:00.004,n,237,4.32,2.52,5.04,18.1,44.8,1020.32,0,0,0,0,21.273956
2022/06/17 10:16:00.001,n,196,7.2,2.88,9.36,18.1,44.6,1020.32,0,0,0,0,21.304206
2022/06/17 10:17:00.000,n,28,2.52,0.72,8.28,18.1,45.9,1020.22,0,0,0,0,21.297646
2022/06/17 10:18:00.000,n,238,4.32,3.6,4.68,18.2,44.6,1020.22,0,0,0,0,21.322174
2022/06/17 10:19:00.008,n,10,1.8,1.08,4.32,18.2,45.5,1020.22,0,0,0,0,21.290206
2022/06/17 10:20:00.003,n,238,6.48,4.32,7.92,18.3,43.9,1020.22,0,0,0,0,21.3237
2022/06/17 10:21:00.000,n,270,6.48,3.96,7.56,18.3,43.9,1020.22,0,0,0,0,21.34983
2022/06/17 10:22:00.000,n,243,3.24,2.16,8.28,18.4,45.1,1020.22,0,0,0,0,21.34739
2022/06/17 10:23:00.000,n,205,3.96,2.88,5.04,18.4,43.7,1020.22,0,0,0,0,21.51722
2022/06/17 10:24:00.000,n,270,8.28,6.48,10.08,18.3,43.7,1020.22,0,0,0,0,21.428222
2022/06/17 10:25:00.004,n,274,10.08,8.28,11.88,18.3,44,1020.12,0,0,0,0,21.442146
2022/06/17 10:26:00.001,n,197,2.52,1.08,4.32,18.2,44.5,1020.22,0,0,0,0,21.407012
2022/06/17 10:27:00.001,n,201,6.12,2.52,11.16,18.3,44.3,1020.22,0,0,0,0,21.665688
2022/06/17 10:28:00.011,n,281,5.76,5.76,6.12,18.3,44.7,1020.22,0,0,0,0,21.40213
2022/06/17 10:29:00.008,n,236,4.32,1.08,8.64,18.3,45.2,1020.22,0,0,0,0,21.406174
2022/06/17 10:30:00.007,n,301,3.6,1.8,6.12,18.3,47.2,1020.12,0,0,0,0,21.380882
2022/06/17 10:31:00.000,n,261,5.04,3.24,7.2,18.5,45.3,1020.22,0,0,0,0,21.390686
2022/06/17 10:32:00.000,n,288,8.64,5.4,9.72,18.6,44,1020.12,0,0,0,0,21.357192
2022/06/17 10:33:00.000,n,280,7.56,6.12,10.08,18.6,43.7,1020.12,0,0,0,0,21.188012
2022/06/17 10:34:00.000,n,262,3.24,1.8,4.32,18.6,44.6,1020.12,0,0,0,0,21.431504
2022/06/17 10:35:00.008,n,197,1.08,0.36,2.16,18.6,44.1,1020.22,0,0,0,0,21.359634
2022/06/17 10:36:00.005,n,226,0.72,0,1.44,18.7,44.5,1020.22,0,0,0,0,21.361274
2022/06/17 10:37:00.002,n,176,3.96,2.52,5.04,18.9,43.3,1020.22,0,0,0,0,21.452752
2022/06/17 10:38:00.000,n,228,2.16,0.72,3.96,19,44.3,1020.22,0,0,0,0,21.490288
2022/06/17 10:39:00.011,n,276,4.32,2.88,5.76,19,44.3,1020.12,0,0,0,0,21.488648
2022/06/17 10:40:00.000,n,196,3.24,0.36,5.04,19,43,1020.12,0,0,0,0,21.463356
2022/06/17 10:41:00.000,n,171,9.72,5.04,15.12,19,43.2,1020.12,0,0,0,0,21.252594
2022/06/17 10:42:00.005,n,248,5.4,1.44,10.08,19,43.6,1020.12,0,0,0,0,21.34739
2022/06/17 10:43:00.002,n,276,4.32,3.6,5.4,19,43.3,1020.02,0,0,0,0,21.413612
2022/06/17 10:44:00.000,n,201,0.72,0.36,1.08,19.1,43.3,1020.02,0,0,0,0,21.350746
2022/06/17 10:45:00.010,n,161,9.36,4.32,15.84,19.1,42.5,1020.02,0,0,0,0,21.87191
2022/06/17 10:46:00.007,n,219,3.6,1.8,5.4,19,42.7,1020.02,0,0,0,0,21.85234
2022/06/17 10:47:00.003,n,144,6.12,4.68,8.64,19,41.6,1019.92,0,0,0,0,21.73748
2022/06/17 10:48:00.000,n,312,4.68,3.6,9,19,42.9,1019.92,0,0,0,0,21.749688
2022/06/17 10:49:00.000,n,227,1.8,1.08,2.52,19.1,42.4,1019.92,0,0,0,0,21.556472
2022/06/17 10:50:00.000,n,283,10.440002,9.72,12.24,19.1,41.3,1019.92,0,0,0,0,21.857224
2022/06/17 10:51:00.000,n,330,2.52,0.36,4.32,19.2,43,1019.92,0,0,0,0,21.749688
2022/06/17 10:52:00.004,n,233,4.32,2.88,5.76,19.2,41.1,1019.92,0,0,0,0,21.67797
2022/06/17 10:53:00.001,n,201,4.68,3.96,5.04,19.2,41.2,1019.92,0,0,0,0,21.694298
2022/06/17 10:54:00.000,n,161,4.68,1.44,11.52,19.2,41,1019.92,0,0,0,0,21.669006
2022/06/17 10:55:00.012,n,257,6.48,1.08,11.16,19.2,40.9,1019.92,0,0,0,0,21.746444
2022/06/17 10:56:00.009,n,254,2.52,2.16,3.24,19.2,40.7,1019.92,0,0,0,0,21.478118
2022/06/17 10:57:00.006,n,158,3.6,2.16,5.76,19.2,41,1019.92,0,0,0,0,21.6568
2022/06/17 10:58:00.000,n,252,6.12,1.08,8.28,19.2,40.9,1019.92,0,0,0,0,21.770896
2022/06/17 10:59:00.000,n,217,11.52,8.64,13.68,19.2,40.9,1019.92,0,0,0,0,21.75541
2022/06/17 11:00:00.000,n,270,5.04,3.96,6.12,19.3,41,1019.92,0,0,0,0,21.728516
2022/06/17 11:01:00.000,n,292,6.48,3.96,9,19.3,41.3,1019.92,0,0,0,0,21.76033
2022/06/17 11:02:00.007,n,293,2.52,1.08,3.24,19.3,42.3,1019.92,0,0,0,0,21.721192
2022/06/17 11:03:00.005,n,260,10.8,9.72,11.88,19.3,40.8,1019.82,0,0,0,0,21.695138
2022/06/17 11:04:00.001,n,222,3.6,3.24,4.68,19.3,41,1019.92,0,0,0,0,21.712226
2022/06/17 11:05:00.014,n,160,6.48,4.32,9.36,19.3,40.6,1019.82,0,0,0,0,21.770896
2022/06/17 11:06:00.012,n,198,3.6,2.88,5.04,19.4,41,1019.82,0,0,0,0,21.726876
2022/06/17 11:07:00.000,n,222,7.56,5.04,11.16,19.5,40.2,1019.82,0,0,0,0,21.587486
2022/06/17 11:08:00.000,n,196,6.84,4.32,10.8,19.5,40.1,1019.82,0,0,0,0,21.75869
2022/06/17 11:09:00.001,n,263,6.12,5.76,7.92,19.5,40.6,1019.82,0,0,0,0,21.642914
2022/06/17 11:10:00.000,n,275,3.6,2.88,4.68,19.5,42.7,1019.82,0,0,0,0,21.606254
2022/06/17 11:11:00.000,n,270,8.28,6.48,11.16,19.6,39.8,1019.72,0,0,0,0,21.71875
2022/06/17 11:12:00.008,n,207,9,6.84,11.16,19.6,39.9,1019.72,0,0,0,0,22.156066
2022/06/17 11:13:00.005,n,219,8.28,2.52,13.32,19.5,40.1,1019.72,0,0,0,0,21.732598
2022/06/17 11:14:00.003,n,221,5.4,3.6,6.84,19.5,40.5,1019.72,0,0,0,0,21.808472
2022/06/17 11:15:00.011,n,284,7.92,7.2,10.8,19.5,41,1019.72,0,0,0,0,21.717224
2022/06/17 11:16:00.000,n,250,5.4,4.32,5.76,19.5,40.6,1019.72,0,0,0,0,22.435952
2022/06/17 11:17:00.000,n,162,6.84,4.32,8.28,19.6,39.3,1019.62,0,0,0,0,21.917648
2022/06/17 11:18:00.003,n,173,13.68,10.8,24.48,19.6,38.7,1019.62,0,0,0,0,22.17659
2022/06/17 11:19:00.000,n,113,0.72,0.36,0.72,19.6,40.6,1019.72,0,0,0,0,21.811714
2022/06/17 11:20:00.000,n,132,5.4,3.24,6.84,19.7,39.6,1019.72,0,0,0,0,21.871872
2022/06/17 11:21:00.010,n,280,5.4,4.68,6.48,19.8,38.8,1019.62,0,0,0,0,21.904602
2022/06/17 11:22:00.010,n,174,6.48,4.32,10.440002,19.9,38.5,1019.62,0,0,0,0,21.887436
2022/06/17 11:23:00.004,n,245,4.32,3.24,5.4,19.9,38.8,1019.62,0,0,0,0,21.853256
2022/06/17 11:24:00.001,n,195,6.84,5.04,14.4,19.9,39,1019.62,0,0,0,0,21.776696
2022/06/17 11:25:00.000,n,243,0.72,0.36,1.44,19.9,40.1,1019.62,0,0,0,0,21.657714
2022/06/17 11:26:00.000,n,221,2.16,0.36,3.6,20,39.3,1019.62,0,0,0,0,21.51661
2022/06/17 11:27:00.000,n,225,3.24,2.16,3.6,20.1,39,1019.62,0,0,0,0,21.700936
2022/06/17 11:28:00.005,n,219,3.6,2.88,4.32,20.2,38.7,1019.62,0,0,0,0,21.732674
2022/06/17 11:29:00.003,n,254,7.56,6.12,9.36,20.1,38.6,1019.62,0,0,0,0,21.366386
2022/06/17 11:30:00.000,n,214,5.76,4.32,7.2,20.1,39.4,1019.62,0,0,0,0,21.267586
2022/06/17 11:31:00.000,n,250,5.04,1.08,13.68,20,38.7,1019.62,0,0,0,0,21.265106
2022/06/17 11:32:00.010,n,212,9.36,8.64,11.88,20,38.6,1019.52,0,0,0,0,21.30188
2022/06/17 11:33:00.007,n,278,7.56,1.44,12.6,19.9,38.9,1019.52,0,0,0,0,21.386032
2022/06/17 11:34:00.000,n,285,6.48,4.32,9,19.9,39.2,1019.52,0,0,0,0,21.292878
2022/06/17 11:35:00.001,n,260,9.72,8.64,11.16,20,39.5,1019.52,0,0,0,0,21.35334
2022/06/17 11:36:00.000,n,242,8.64,3.6,14.76,20,38.8,1019.52,0,0,0,0,21.341094
2022/06/17 11:37:00.000,n,236,8.64,7.56,10.440002,20,38.9,1019.42,0,0,0,0,21.182556
2022/06/17 11:38:00.007,n,200,8.28,6.48,9,19.9,38.5,1019.42,0,0,0,0,21.438294
2022/06/17 11:39:00.005,n,247,3.24,1.08,7.92,20,39.2,1019.42,0,0,0,0,21.06392
2022/06/17 11:40:00.001,n,214,3.6,1.8,5.4,20,38.8,1019.32,0,0,0,0,21.204606
2022/06/17 11:41:00.000,n,308,1.8,1.08,2.16,20.1,39.2,1019.32,0,0,0,0,21.03775
2022/06/17 11:42:00.012,n,280,7.92,6.48,9,20.2,37.9,1019.32,0,0,0,0,21.07376
2022/06/17 11:43:00.000,n,250,6.12,4.32,8.28,20.2,38,1019.32,0,0,0,0,21.027946
2022/06/17 11:44:00.000,n,289,7.2,4.68,9.72,20.2,37.6,1019.32,0,0,0,0,21.058236
2022/06/17 11:45:00.003,n,253,6.12,4.68,7.56,20.1,37.8,1019.22,0,0,0,0,21.10321
2022/06/17 11:46:00.000,n,258,7.56,3.96,11.88,20.1,37.8,1019.22,0,0,0,0,21.042672
2022/06/17 11:47:00.000,n,184,1.44,0.72,5.04,20.1,38,1019.22,0,0,0,0,20.802726
2022/06/17 11:48:00.010,n,277,6.84,5.04,7.92,20.1,37.6,1019.22,0,0,0,0,20.987816
2022/06/17 11:49:00.008,n,276,6.84,5.4,7.92,20.1,38.2,1019.22,0,0,0,0,20.754356
2022/06/17 11:50:00.005,n,234,8.28,2.88,12.6,20.1,37.6,1019.22,0,0,0,0,20.781402
2022/06/17 11:51:00.002,n,207,8.64,7.2,10.08,20.1,37.7,1019.12,0,0,0,0,20.488548
2022/06/17 11:52:00.000,n,197,2.16,1.08,3.96,20.1,38.1,1019.12,0,0,0,0,20.837936
2022/06/17 11:53:00.000,n,192,2.52,1.44,3.6,20.2,37.7,1019.12,0,0,0,0,20.833854
2022/06/17 11:54:00.000,n,219,10.8,7.56,12.6,20.3,37.9,1019.12,0,0,0,0,20.797004
2022/06/17 11:55:00.006,n,131,3.24,2.52,4.68,20.3,37.9,1019.12,0,0,0,0,20.706826
2022/06/17 11:56:00.003,n,272,3.96,2.88,5.04,20.4,38.6,1019.12,0,0,0,0,20.689582
2022/06/17 11:57:00.000,n,207,6.12,5.4,7.2,20.5,37.2,1019.02,0,0,0,0,20.670738
2022/06/17 11:58:00.000,n,296,7.92,6.12,9,20.5,37.2,1019.02,0,0,0,0,20.982894
2022/06/17 11:59:00.011,n,227,11.16,7.92,12.96,20.5,37.2,1019.02,0,0,0,0,20.606728
2022/06/17 12:00:00.008,n,209,0.72,0.36,1.08,20.5,38.6,1019.02,0,0,0,0,20.601806
2022/06/17 12:01:00.000,n,241,6.12,3.24,12.24,20.5,37.2,1019.02,0,0,0,0,20.596886
2022/06/17 12:02:00.002,n,255,5.4,4.32,7.92,20.5,37.2,1019.02,0,0,0,0,20.541076
2022/06/17 12:03:00.000,n,17,1.08,0.36,3.96,20.5,37,1019.02,0,0,0,0,20.809288
2022/06/17 12:04:00.000,n,179,2.16,0.72,3.24,20.5,37.9,1018.92,0,0,0,0,20.398178
2022/06/17 12:05:00.009,n,215,3.96,2.16,4.32,20.6,37.1,1018.92,0,0,0,0,20.30487
2022/06/17 12:06:00.007,n,194,9.36,5.4,16.2,20.6,36.7,1018.92,0,0,0,0,20.397338
2022/06/17 12:07:00.004,n,213,11.16,10.440002,11.88,20.6,36.9,1018.92,0,0,0,0,20.399818
2022/06/17 12:08:00.001,n,279,5.4,1.44,6.48,20.6,36.8,1018.82,0,0,0,0,20.181236
2022/06/17 12:09:00.015,n,286,5.04,3.96,6.12,20.6,36.8,1018.82,0,0,0,0,20.23449
2022/06/17 12:10:00.000,n,273,3.96,2.16,5.04,20.6,37,1018.82,0,0,0,0,20.122262
2022/06/17 12:11:00.000,n,0,5.4,3.6,9,20.6,38.3,1018.82,0,0,0,0,20.095214
