"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/26 08:05:00.014,n,61,0.72,0.36,1.08,9.4,72.5,1026.72,0.03,0,0,0,23.83648
2022/06/26 08:06:00.012,n,275,2.88,2.16,3.24,9.5,72.7,1026.72,0.03,0,0,0,23.153496
2022/06/26 08:07:00.000,n,225,2.16,0.72,3.96,9.6,71.9,1026.72,0.03,0,0,0,22.206994
2022/06/26 08:08:00.003,n,203,5.04,3.96,6.84,9.6,71.3,1026.72,0.03,0,0,0,24.310456
2022/06/26 08:09:00.000,n,183,2.88,1.8,3.96,9.6,71.5,1026.72,0.03,0,0,0,24.937896
2022/06/26 08:10:00.000,n,214,1.8,1.08,3.6,9.6,71.8,1026.72,0.03,0,0,0,25.309982
2022/06/26 08:11:00.000,n,186,1.08,0.72,1.44,9.7,71.6,1026.72,0.03,0,0,0,25.556412
2022/06/26 08:12:00.008,n,170,0.72,0.36,1.8,9.7,71.3,1026.72,0.03,0,0,0,25.857316
2022/06/26 08:13:00.006,n,225,2.52,1.08,4.32,9.8,71.3,1026.82,0.03,0,0,0,26.318474
2022/06/26 08:14:00.002,n,159,1.8,1.44,4.32,9.9,71.8,1026.82,0.03,0,0,0,26.253968
2022/06/26 08:15:00.014,n,245,6.48,4.68,8.64,10,70.2,1026.72,0.03,0,0,0,26.10115
2022/06/26 08:16:00.000,n,141,5.04,1.8,6.48,10,69.8,1026.72,0.03,0,0,0,27.29374
2022/06/26 08:17:00.000,n,232,4.68,4.32,5.4,9.9,70.2,1026.82,0.03,0,0,0,26.203308
2022/06/26 08:18:00.000,n,178,2.16,0.72,3.24,9.9,70.6,1026.82,0.03,0,0,0,26.820488
2022/06/26 08:19:00.003,n,157,5.4,2.16,8.64,10,70.8,1026.82,0.03,0,0,0,27.495766
2022/06/26 08:20:00.008,n,184,6.84,5.4,10.8,10,70.4,1026.82,0.03,0,0,0,27.312774
2022/06/26 08:21:00.000,n,105,1.44,0.36,3.6,10.1,70.4,1026.82,0.03,0,0,0,28.119468
2022/06/26 08:22:00.001,n,319,3.96,3.24,5.04,10.1,70.4,1026.82,0.03,0,0,0,28.300552
2022/06/26 08:23:00.006,n,308,2.88,1.8,5.04,10.2,70,1026.82,0.03,0,0,0,28.870506
2022/06/26 08:24:00.011,n,207,0.72,0.72,1.44,10.3,69.8,1026.82,0.03,0,0,0,29.151116
2022/06/26 08:25:00.000,n,177,4.32,1.8,6.84,10.3,69.3,1026.72,0.03,0,0,0,28.749962
2022/06/26 08:26:00.000,n,131,1.8,1.44,3.24,10.3,69.9,1026.72,0.03,0,0,0,30.11465
2022/06/26 08:27:00.000,n,139,3.6,2.88,4.68,10.3,69.8,1026.72,0.03,0,0,0,30.510998
2022/06/26 08:28:00.000,n,273,6.48,6.12,7.2,10.4,69.8,1026.72,0.03,0,0,0,31.61522
2022/06/26 08:29:00.004,n,215,2.52,2.16,3.24,10.5,69.4,1026.72,0.03,0,0,0,31.56887
2022/06/26 08:30:00.005,n,142,1.8,0.36,4.32,10.5,69.6,1026.72,0.03,0,0,0,33.069686
2022/06/26 08:31:00.012,n,158,2.88,1.8,5.4,10.6,69.3,1026.72,0.03,0,0,0,33.927496
2022/06/26 08:32:00.000,n,260,2.52,0.72,4.32,10.7,69.2,1026.72,0.03,0,0,0,19.946784
2022/06/26 08:33:00.005,n,144,2.52,1.8,3.24,10.7,69,1026.72,0.03,0,0,0,27.981186
2022/06/26 08:34:00.000,n,178,2.16,0.72,3.24,10.8,68.7,1026.82,0.03,0,0,0,24.808006
2022/06/26 08:35:00.000,n,270,5.04,3.96,5.4,10.9,68.2,1026.82,0.03,0,0,0,32.934188
2022/06/26 08:36:00.005,n,213,2.88,1.44,4.32,10.9,68.3,1026.82,0.03,0,0,0,36.282652
2022/06/26 08:37:00.000,n,168,2.52,1.08,3.24,10.9,68.2,1026.72,0.03,0,0,0,33.691312
2022/06/26 08:38:00.000,n,208,2.16,0.72,5.4,10.9,68.8,1026.72,0.03,0,0,0,32.961006
2022/06/26 08:39:00.004,n,163,5.04,4.32,9.36,10.9,68.3,1026.82,0.03,0,0,0,34.266264
2022/06/26 08:40:00.008,n,207,3.96,3.24,5.4,10.9,68.4,1026.82,0.03,0,0,0,38.225116
2022/06/26 08:41:00.014,n,269,6.48,5.04,7.92,10.9,68.6,1026.82,0.03,0,0,0,38.565388
2022/06/26 08:42:00.002,n,302,6.48,5.76,6.84,10.9,68.6,1026.82,0.03,0,0,0,28.55793
2022/06/26 08:43:00.000,n,156,2.52,1.8,6.12,10.9,68.8,1026.82,0.03,0,0,0,35.156612
2022/06/26 08:44:00.000,n,246,3.96,1.08,5.04,11,68.8,1026.82,0.03,0,0,0,33.29792
2022/06/26 08:45:00.002,n,228,2.16,1.08,3.24,11.1,68.6,1026.82,0.03,0,0,0,30.855828
2022/06/26 08:46:00.007,n,164,3.24,2.88,3.96,11.1,67.9,1026.82,0.03,0,0,0,25.497284
2022/06/26 08:47:00.009,n,236,3.24,0.36,4.68,11.1,68.2,1026.72,0.03,0,0,0,26.62239
2022/06/26 08:48:00.000,n,306,3.24,1.8,5.04,11.2,68.3,1026.72,0.03,0,0,0,28.10917
2022/06/26 08:49:00.003,n,323,5.04,3.6,9.36,11.3,67.7,1026.72,0.03,0,0,0,27.778054
2022/06/26 08:50:00.008,n,187,3.96,2.52,7.2,11.3,67.4,1026.72,0.03,0,0,0,24.156342
2022/06/26 08:51:00.013,n,206,4.68,3.6,6.48,11.3,67.3,1026.82,0.03,0,0,0,27.277488
2022/06/26 08:52:00.001,n,290,2.88,1.8,3.96,11.3,67.3,1026.82,0.03,0,0,0,26.30436
2022/06/26 08:53:00.000,n,196,2.16,1.08,3.24,11.4,67.2,1026.82,0.03,0,0,0,24.367752
2022/06/26 08:54:00.000,n,238,0.36,0.36,0.72,11.5,67.4,1026.92,0.03,0,0,0,30.165424
2022/06/26 08:55:00.001,n,278,2.88,2.52,3.24,11.6,66.9,1026.92,0.03,0,0,0,32.833576
2022/06/26 08:56:00.008,n,279,2.88,2.16,3.6,11.7,67.9,1026.92,0.03,0,0,0,31.588192
2022/06/26 08:57:00.000,n,180,2.52,1.44,3.6,11.8,66.5,1026.92,0.03,0,0,0,31.181716
2022/06/26 08:58:00.002,n,285,2.16,1.44,3.24,11.7,66.1,1026.92,0.03,0,0,0,32.929764
2022/06/26 08:59:00.008,n,222,2.52,1.08,3.6,11.8,65.9,1026.92,0.03,0,0,0,39.478072
2022/06/26 09:00:00.014,n,277,5.04,0.36,6.48,11.8,66.300004,1027.02,0.03,0,0,0,42.26984
2022/06/26 09:01:00.000,n,269,4.68,1.08,6.48,11.8,65.699996,1027.02,0.03,0,0,0,42.69844
2022/06/26 09:02:00.000,n,332,2.16,1.44,3.6,11.8,65.699996,1027.02,0.03,0,0,0,44.208432
2022/06/26 09:03:00.000,n,237,3.96,2.52,4.32,11.8,65.6,1027.02,0.03,0,0,0,47.05202
2022/06/26 09:04:00.005,n,192,3.96,1.8,7.2,11.9,65.699996,1027.02,0.03,0,0,0,45.051364
2022/06/26 09:05:00.009,n,333,1.8,1.44,2.52,12,66.300004,1027.02,0.03,0,0,0,44.41206
2022/06/26 09:06:00.000,n,199,2.88,1.8,3.6,12.1,65.5,1027.02,0.03,0,0,0,44.284476
2022/06/26 09:07:00.003,n,278,3.96,3.24,5.04,12.2,65.1,1027.12,0.03,0,0,0,44.202364
2022/06/26 09:08:00.009,n,130,1.44,0.36,2.88,12.3,64.9,1027.12,0.03,0,0,0,43.46464
2022/06/26 09:09:00.013,n,228,2.52,2.16,2.52,12.3,64.5,1027.12,0.03,0,0,0,43.842352
2022/06/26 09:10:00.002,n,238,4.68,1.08,11.88,12.4,64,1027.02,0.03,0,0,0,43.28888
2022/06/26 09:11:00.000,n,201,1.8,1.44,2.52,12.5,63.9,1027.02,0.03,0,0,0,42.033464
2022/06/26 09:12:00.000,n,214,3.6,2.52,4.68,12.6,63.6,1027.02,0.03,0,0,0,44.03124
2022/06/26 09:13:00.000,n,302,0.72,0,1.44,12.7,63.7,1027.02,0.03,0,0,0,43.307132
2022/06/26 09:14:00.006,n,224,4.32,3.24,6.12,12.9,62.7,1026.92,0.03,0,0,0,43.290388
2022/06/26 09:15:00.000,n,296,3.6,3.24,4.68,12.9,62.6,1026.92,0.03,0,0,0,43.15672
2022/06/26 09:16:00.000,n,192,5.4,4.32,7.56,13,62.1,1026.92,0.03,0,0,0,43.969956
2022/06/26 09:17:00.004,n,214,2.88,0.36,5.04,13,62,1027.02,0.03,0,0,0,36.508656
2022/06/26 09:18:00.009,n,151,3.6,2.88,3.96,13,61.4,1027.02,0.03,0,0,0,32.209396
2022/06/26 09:19:00.000,n,244,3.96,2.88,6.12,13,61.9,1027.02,0.03,0,0,0,28.545494
2022/06/26 09:20:00.000,n,230,0.36,0,0.36,13.1,62.3,1027.02,0.03,0,0,0,29.54914
2022/06/26 09:21:00.000,n,240,4.32,1.8,7.2,13.2,62.2,1027.02,0.03,0,0,0,32.73573
2022/06/26 09:22:00.000,n,226,6.84,6.12,7.56,13.2,61.4,1027.02,0.03,0,0,0,33.505612
2022/06/26 09:23:00.004,n,194,3.6,3.24,4.68,13.2,61.4,1027.02,0.03,0,0,0,30.156726
2022/06/26 09:24:00.009,n,306,1.8,1.44,2.16,13.2,61.9,1027.02,0.03,0,0,0,30.99762
2022/06/26 09:25:00.000,n,275,5.76,5.4,6.12,13.3,61.4,1027.02,0.06,1.4,0,0,32.875786
2022/06/26 09:26:00.003,n,233,3.96,2.16,4.68,13.3,61.3,1027.02,0.06,0,0,0,30.503312
2022/06/26 09:27:00.008,n,257,3.6,1.44,5.76,13.4,61.2,1027.02,0.06,0,0,0,31.186238
2022/06/26 09:28:00.000,n,199,3.6,2.88,4.32,13.4,61.2,1027.02,0.06,0,0,0,32.817478
2022/06/26 09:29:00.002,n,257,4.68,2.88,6.12,13.4,61,1026.92,0.06,0,0,0,35.326672
2022/06/26 09:30:00.000,n,204,4.68,4.32,5.4,13.5,60.9,1026.92,0.06,0,0,0,36.384924
2022/06/26 09:31:00.000,n,130,0.72,0.36,0.72,13.5,61.2,1026.92,0.06,0,0,0,36.0174
2022/06/26 09:32:00.006,n,279,3.6,2.88,5.04,13.7,61.2,1026.92,0.06,0,0,0,36.523972
2022/06/26 09:33:00.007,n,273,6.84,5.04,7.92,13.7,59.9,1026.92,0.06,0,0,0,40.264112
2022/06/26 09:34:00.012,n,199,4.68,3.24,6.12,13.7,60.4,1026.92,0.06,0,0,0,38.766516
2022/06/26 09:35:00.000,n,36,1.44,0.36,1.8,13.8,60.6,1026.92,0.06,0,0,0,38.606396
2022/06/26 09:36:00.005,n,260,2.16,1.44,2.88,13.9,60.2,1026.92,0.06,0,0,0,39.586792
2022/06/26 09:37:00.000,n,317,1.08,0.72,1.8,14,60,1026.92,0.06,0,0,0,38.083208
2022/06/26 09:38:00.000,n,268,5.04,3.6,6.12,14.1,59.7,1026.92,0.06,0,0,0,20.644074
2022/06/26 09:39:00.005,n,245,5.04,1.8,7.92,14,59.2,1026.92,0.06,0,0,0,37.316932
2022/06/26 09:40:00.000,n,169,2.16,1.44,2.52,14,58.7,1026.92,0.06,0,0,0,36.559316
2022/06/26 09:41:00.000,n,196,2.88,2.52,3.96,14,59.2,1026.92,0.06,0,0,0,36.230296
2022/06/26 09:42:00.004,n,126,5.4,3.96,6.12,14.1,58.9,1026.92,0.06,0,0,0,36.818236
2022/06/26 09:43:00.009,n,248,5.4,4.32,6.48,14.1,59.2,1026.92,0.06,0,0,0,37.586212
2022/06/26 09:44:00.014,n,230,3.96,3.24,5.04,14.2,59.1,1026.92,0.06,0,0,0,36.412524
2022/06/26 09:45:00.003,n,281,2.52,1.8,2.52,14.3,58.9,1026.92,0.06,0,0,0,33.803216
2022/06/26 09:46:00.000,n,64,3.6,0.72,4.68,14.4,58.3,1026.92,0.06,0,0,0,34.925252
2022/06/26 09:47:00.000,n,202,4.68,3.24,6.12,14.5,58.3,1026.92,0.06,0,0,0,35.91364
2022/06/26 09:48:00.000,n,191,1.44,1.08,2.52,14.6,58.2,1026.92,0.06,0,0,0,37.6441
2022/06/26 09:49:00.003,n,335,5.4,4.68,6.84,14.6,58.8,1026.92,0.06,0,0,0,38.1575
2022/06/26 09:50:00.008,n,129,2.52,0.36,4.32,14.8,57.9,1026.92,0.06,0,0,0,36.280652
2022/06/26 09:51:00.000,n,222,2.52,1.44,2.88,14.9,57.5,1026.92,0.06,0,0,0,26.453286
2022/06/26 09:52:00.002,n,228,3.24,1.44,8.28,15,56.8,1026.92,0.06,0,0,0,21.511688
2022/06/26 09:53:00.008,n,197,2.52,1.08,3.6,15,57.2,1026.92,0.06,0,0,0,19.086494
2022/06/26 09:54:00.013,n,247,5.04,2.88,5.76,15,57.4,1026.92,0.06,0,0,0,25.937386
2022/06/26 09:55:00.001,n,177,1.44,0.36,4.32,15,57.4,1026.92,0.06,0,0,0,24.277648
2022/06/26 09:56:00.003,n,322,1.44,0.36,2.52,15,58.3,1026.92,0.06,0,0,0,17.936516
2022/06/26 09:57:00.000,n,288,2.16,1.08,3.96,15,56.8,1027.02,0.06,0,0,0,20.50354
2022/06/26 09:58:00.000,n,277,4.68,3.96,5.4,15,56.6,1026.92,0.06,0,0,0,19.99733
2022/06/26 09:59:00.003,n,271,3.6,3.24,4.32,14.9,57,1026.92,0.06,0,0,0,19.71737
2022/06/26 10:00:00.008,n,263,5.04,3.6,6.12,14.9,56.7,1027.02,0.06,0,0,0,37.773436
2022/06/26 10:01:00.012,n,243,2.88,1.44,5.04,14.8,57,1027.02,0.06,0,0,0,37.916488
2022/06/26 10:02:00.001,n,289,6.12,5.04,6.48,14.8,57.3,1026.92,0.06,0,0,0,20.986558
2022/06/26 10:03:00.007,n,175,1.8,1.44,2.16,14.9,57.5,1026.92,0.06,0,0,0,28.22586
2022/06/26 10:04:00.000,n,258,1.44,0.36,3.24,15,57.9,1026.92,0.06,0,0,0,32.34108
2022/06/26 10:05:00.001,n,318,1.8,1.44,2.16,15.1,57.6,1026.92,0.06,0,0,0,38.296812
2022/06/26 10:06:00.000,n,257,3.6,2.88,9,15.1,57.8,1026.92,0.06,0,0,0,38.766708
2022/06/26 10:07:00.000,n,286,3.6,2.52,4.68,15.2,57.3,1026.82,0.06,0,0,0,35.241032
2022/06/26 10:08:00.001,n,222,1.8,1.44,2.16,15.3,56.5,1026.82,0.06,0,0,0,29.184608
2022/06/26 10:09:00.006,n,147,2.88,1.44,3.96,15.4,55.8,1026.82,0.06,0,0,0,30.33163
2022/06/26 10:10:00.010,n,254,4.32,0.72,5.4,15.5,55.3,1026.82,0.06,0,0,0,27.003402
2022/06/26 10:11:00.000,n,162,2.52,2.16,2.88,15.5,54.8,1026.82,0.06,0,0,0,26.091652
2022/06/26 10:12:00.004,n,138,2.88,1.08,5.04,15.3,55,1026.72,0.06,0,0,0,24.749794
2022/06/26 10:13:00.000,n,157,11.16,8.28,16.919998,15.2,54.9,1026.72,0.06,0,0,0,27.37568
2022/06/26 10:14:00.000,n,145,3.6,2.52,4.32,15.2,55.7,1026.72,0.06,0,0,0,21.088066
2022/06/26 10:15:00.004,n,243,3.96,2.52,4.32,15.2,56.1,1026.72,0.06,0,0,0,27.158356
2022/06/26 10:16:00.000,n,299,4.68,3.24,6.12,15.2,56.1,1026.62,0.06,0,0,0,36.841908
2022/06/26 10:17:00.000,n,252,5.04,3.96,8.28,15.2,55.8,1026.62,0.06,0,0,0,31.905212
2022/06/26 10:18:00.004,n,251,6.84,1.08,9,15.2,55.5,1026.62,0.06,0,0,0,27.999916
2022/06/26 10:19:00.009,n,264,6.48,3.6,8.28,15.2,55.7,1026.62,0.06,0,0,0,27.325936
2022/06/26 10:20:00.013,n,247,7.2,3.96,8.28,15.1,55.4,1026.52,0.06,0,0,0,26.484566
2022/06/26 10:21:00.002,n,285,1.44,0.72,2.16,15.1,56,1026.52,0.06,0,0,0,24.944878
2022/06/26 10:22:00.000,n,272,4.68,3.24,5.04,15.2,55.8,1026.52,0.06,0,0,0,29.042778
2022/06/26 10:23:00.000,n,263,10.08,8.64,11.52,15.2,55.7,1026.52,0.06,0,0,0,33.137702
2022/06/26 10:24:00.001,n,177,1.08,0.72,2.16,15.2,55.8,1026.52,0.06,0,0,0,28.241882
2022/06/26 10:25:00.007,n,254,0.72,0.36,1.08,15.2,56.1,1026.52,0.06,0,0,0,26.663322
2022/06/26 10:26:00.000,n,264,1.44,0.36,2.52,15.2,55.9,1026.52,0.06,0,0,0,31.524258
2022/06/26 10:27:00.000,n,243,3.96,2.16,5.76,15.3,55.9,1026.52,0.06,0,0,0,40.10292
2022/06/26 10:28:00.006,n,274,8.64,7.92,10.08,15.3,55.6,1026.52,0.06,0,0,0,43.44162
2022/06/26 10:29:00.011,n,261,4.32,0.36,5.76,15.3,55.3,1026.52,0.06,0,0,0,36.203212
2022/06/26 10:30:00.017,n,262,7.56,5.4,10.08,15.3,55.6,1026.52,0.06,0,0,0,37.880744
2022/06/26 10:31:00.000,n,281,2.52,2.16,3.6,15.3,55.4,1026.52,0.06,0,0,0,32.537842
2022/06/26 10:32:00.000,n,228,5.4,3.24,8.28,15.3,55.4,1026.52,0.06,0,0,0,34.768792
2022/06/26 10:33:00.000,n,231,4.32,1.8,8.64,15.3,55.5,1026.52,0.06,0,0,0,32.719384
2022/06/26 10:34:00.005,n,330,7.2,4.68,9.36,15.3,56,1026.52,0.06,0,0,0,36.97502
2022/06/26 10:35:00.000,n,238,2.16,1.08,4.68,15.5,55.9,1026.52,0.06,0,0,0,33.70062
2022/06/26 10:36:00.000,n,180,3.24,2.16,4.68,15.7,54.7,1026.52,0.06,0,0,0,34.450912
2022/06/26 10:37:00.004,n,149,4.68,2.52,5.4,15.7,54.4,1026.52,0.06,0,0,0,36.741392
2022/06/26 10:38:00.010,n,300,2.88,1.8,4.32,15.8,55.2,1026.52,0.06,0,0,0,33.452396
2022/06/26 10:39:00.015,n,214,2.88,2.16,3.96,15.9,54.7,1026.52,0.06,0,0,0,27.847518
2022/06/26 10:40:00.000,n,226,2.88,2.16,3.96,15.9,53.8,1026.52,0.06,0,0,0,23.60588
2022/06/26 10:41:00.000,n,278,1.8,0.36,5.04,16,54.9,1026.52,0.06,0,0,0,20.18261
2022/06/26 10:42:00.000,n,262,11.16,8.64,12.24,16,53.4,1026.52,0.06,0,0,0,23.791924
2022/06/26 10:43:00.003,n,262,8.28,6.84,9.72,15.9,53.6,1026.52,0.06,0,0,0,32.844772
2022/06/26 10:44:00.009,n,236,4.68,3.6,5.76,15.8,53.6,1026.52,0.06,0,0,0,34.8905
2022/06/26 10:45:00.000,n,257,4.68,4.32,5.04,15.8,54,1026.52,0.06,0,0,0,36.161156
2022/06/26 10:46:00.004,n,231,2.52,0.72,5.76,15.8,53.9,1026.52,0.06,0,0,0,37.025644
2022/06/26 10:47:00.009,n,191,4.32,0.72,6.12,15.8,53.9,1026.52,0.06,0,0,0,38.690928
2022/06/26 10:48:00.015,n,272,6.84,5.76,7.92,15.8,54.5,1026.52,0.06,0,0,0,38.755072
2022/06/26 10:49:00.000,n,303,2.52,0.72,3.96,15.8,53.9,1026.52,0.06,0,0,0,37.939816
2022/06/26 10:50:00.000,n,236,3.24,0.72,3.96,15.8,54.2,1026.52,0.06,0,0,0,36.518288
2022/06/26 10:51:00.000,n,243,8.64,2.88,9.72,15.8,54.4,1026.52,0.06,0,0,0,37.8994
2022/06/26 10:52:00.004,n,305,2.52,2.16,3.96,15.8,54.3,1026.52,0.06,0,0,0,35.48214
2022/06/26 10:53:00.009,n,233,3.96,2.52,4.32,15.9,54.2,1026.52,0.06,0,0,0,36.870708
2022/06/26 10:54:00.000,n,290,0.72,0.36,1.8,15.9,54.5,1026.52,0.06,0,0,0,37.292272
2022/06/26 10:55:00.003,n,275,7.92,6.48,9,16,53.8,1026.42,0.06,0,0,0,36.981276
2022/06/26 10:56:00.009,n,279,4.32,2.16,6.12,16.1,54,1026.42,0.06,0,0,0,38.209192
2022/06/26 10:57:00.014,n,234,1.44,0.72,2.16,16.200002,53.9,1026.52,0.06,0,0,0,37.922708
2022/06/26 10:58:00.000,n,167,3.96,2.88,5.04,16.3,53.4,1026.42,0.06,0,0,0,37.90224
2022/06/26 10:59:00.000,n,265,4.68,2.52,6.12,16.3,53.7,1026.42,0.06,0,0,0,37.080592
2022/06/26 11:00:00.000,n,275,4.68,3.96,5.4,16.4,53.2,1026.42,0.06,0,0,0,37.920132
2022/06/26 11:01:00.000,n,224,5.04,4.32,5.4,16.4,53,1026.42,0.06,0,0,0,37.224388
2022/06/26 11:02:00.005,n,263,6.48,5.76,8.64,16.5,53.2,1026.42,0.06,0,0,0,39.069044
2022/06/26 11:03:00.009,n,265,9.36,8.28,10.08,16.5,53,1026.42,0.06,0,0,0,38.116608
2022/06/26 11:04:00.000,n,238,5.76,4.32,8.64,16.5,52.7,1026.42,0.06,0,0,0,36.957644
2022/06/26 11:05:00.003,n,276,6.12,4.68,7.92,16.5,52.7,1026.32,0.06,0,0,0,37.072012
2022/06/26 11:06:00.010,n,278,2.16,0.72,4.68,16.5,53.1,1026.32,0.06,0,0,0,37.35876
2022/06/26 11:07:00.000,n,276,3.6,3.24,5.04,16.6,52.4,1026.32,0.06,0,0,0,36.439208
2022/06/26 11:08:00.000,n,239,4.68,2.16,6.48,16.6,52.8,1026.32,0.06,0,0,0,36.334532
2022/06/26 11:09:00.000,n,280,8.64,7.56,10.08,16.700002,52.6,1026.32,0.06,0,0,0,36.900064
2022/06/26 11:10:00.003,n,279,7.56,6.84,9,16.700002,52.3,1026.22,0.06,0,0,0,33.135872
2022/06/26 11:11:00.005,n,270,9.36,8.64,10.08,16.700002,52.1,1026.22,0.06,0,0,0,37.7273
2022/06/26 11:12:00.011,n,286,4.32,2.88,5.04,16.700002,52.4,1026.22,0.06,0,0,0,37.646484
2022/06/26 11:13:00.000,n,157,2.88,1.8,6.12,16.8,52.7,1026.22,0.06,0,0,0,37.23606
2022/06/26 11:14:00.005,n,142,2.88,1.8,3.6,16.9,52.3,1026.22,0.06,0,0,0,36.149636
2022/06/26 11:15:00.007,n,268,1.8,1.44,2.16,17,52.4,1026.22,0.06,0,0,0,35.966528
2022/06/26 11:16:00.000,n,280,7.2,6.12,8.28,17.1,51.5,1026.12,0.06,0,0,0,35.605144
2022/06/26 11:17:00.001,n,292,6.48,5.4,7.92,17.2,51.6,1026.12,0.06,0,0,0,37.637596
2022/06/26 11:18:00.000,n,226,2.88,1.8,3.96,17.2,51.6,1026.12,0.06,0,0,0,34.522476
2022/06/26 11:19:00.000,n,287,3.24,2.52,3.96,17.3,52.1,1026.12,0.06,0,0,0,37.610492
2022/06/26 11:20:00.002,n,305,3.6,1.44,6.84,17.4,51.3,1026.12,0.06,0,0,0,37.518236
2022/06/26 11:21:00.006,n,212,7.56,6.12,9.36,17.4,51.5,1026.12,0.06,0,0,0,37.455408
2022/06/26 11:22:00.012,n,272,5.4,4.68,6.84,17.4,51.5,1026.12,0.06,0,0,0,36.059284
2022/06/26 11:23:00.001,n,246,7.2,3.24,8.64,17.4,51.4,1026.12,0.06,0,0,0,37.274532
2022/06/26 11:24:00.006,n,196,2.52,1.08,3.96,17.4,51.5,1026.12,0.06,0,0,0,33.678188
2022/06/26 11:25:00.000,n,279,4.68,2.88,6.12,17.5,51.6,1026.02,0.06,0,0,0,37.330436
2022/06/26 11:26:00.001,n,326,5.04,3.96,6.48,17.6,51.7,1026.02,0.06,0,0,0,38.299312
2022/06/26 11:27:00.000,n,181,5.76,4.32,9.72,17.7,51,1026.02,0.06,0,0,0,35.470696
2022/06/26 11:28:00.000,n,291,4.32,2.52,6.12,17.8,51.2,1026.12,0.06,0,0,0,35.5262
2022/06/26 11:29:00.001,n,248,4.32,2.88,5.4,17.9,51.5,1026.12,0.06,0,0,0,35.8082
2022/06/26 11:30:00.007,n,89,1.08,0,2.88,17.9,51.3,1026.12,0.06,0,0,0,33.51036
2022/06/26 11:31:00.013,n,258,4.32,3.24,5.4,18,51,1026.02,0.06,0,0,0,34.65168
2022/06/26 11:32:00.001,n,316,2.16,1.44,3.96,18.1,51.2,1026.02,0.06,0,0,0,36.240672
2022/06/26 11:33:00.002,n,274,1.44,0.72,2.88,18.2,51,1026.02,0.06,0,0,0,35.51462
2022/06/26 11:34:00.000,n,192,5.04,4.68,5.76,18.2,50.2,1026.02,0.06,0,0,0,32.857094
2022/06/26 11:35:00.000,n,3,1.44,1.08,1.8,18.2,50.6,1026.02,0.06,0,0,0,34.5179
2022/06/26 11:36:00.002,n,161,8.28,7.56,9,18.2,50.1,1025.92,0.06,0,0,0,34.697952
2022/06/26 11:37:00.007,n,278,8.28,6.84,9.72,18.1,50.4,1025.92,0.06,0,0,0,36.492996
2022/06/26 11:38:00.000,n,272,8.28,7.92,8.64,18.1,50.3,1025.92,0.06,0,0,0,37.93478
2022/06/26 11:39:00.003,n,276,5.76,4.68,6.48,18,51.1,1025.92,0.06,0,0,0,35.756036
2022/06/26 11:40:00.008,n,222,1.44,0.72,2.88,18,51.4,1025.92,0.06,0,0,0,36.293048
2022/06/26 11:41:00.013,n,172,11.16,2.16,16.56,18.1,50.9,1025.92,0.06,0,0,0,36.011084
2022/06/26 11:42:00.001,n,181,6.12,2.52,12.6,18.1,51.1,1025.92,0.06,0,0,0,34.096716
2022/06/26 11:43:00.000,n,208,4.68,1.08,11.52,18.2,50.8,1025.92,0.06,0,0,0,33.658656
2022/06/26 11:44:00.000,n,179,6.48,3.24,14.4,18.2,50.9,1025.92,0.06,0,0,0,35.51386
2022/06/26 11:45:00.001,n,184,11.88,6.48,15.48,18.2,50.9,1025.92,0.06,0,0,0,33.814524
2022/06/26 11:46:00.006,n,161,5.4,5.4,6.12,18.1,50.4,1025.92,0.06,0,0,0,37.333716
2022/06/26 11:47:00.000,n,183,12.6,9.72,15.84,18.1,50.5,1025.82,0.06,0,0,0,35.695152
2022/06/26 11:48:00.004,n,186,8.28,5.4,12.6,18,51.1,1025.82,0.06,0,0,0,35.226652
2022/06/26 11:49:00.005,n,200,2.88,1.44,4.32,18,51.5,1025.82,0.06,0,0,0,34.666652
2022/06/26 11:50:00.011,n,154,4.32,0.72,7.56,18.2,51.6,1025.82,0.06,0,0,0,34.366608
2022/06/26 11:51:00.013,n,154,5.76,4.68,6.12,18.3,51,1025.82,0.06,0,0,0,35.134164
2022/06/26 11:52:00.001,n,186,6.48,5.76,8.28,18.4,50.5,1025.72,0.06,0,0,0,36.062468
2022/06/26 11:53:00.000,n,272,2.52,1.44,3.6,18.4,51.3,1025.72,0.06,0,0,0,36.35868
2022/06/26 11:54:00.000,n,192,2.88,1.8,4.68,18.5,50.8,1025.72,0.06,0,0,0,36.16684
2022/06/26 11:55:00.001,n,157,8.64,6.48,10.08,18.6,50.3,1025.72,0.06,0,0,0,34.883976
2022/06/26 11:56:00.007,n,180,8.64,5.76,14.76,18.5,50.4,1025.62,0.06,0,0,0,36.422728
2022/06/26 11:57:00.000,n,212,4.68,4.32,5.4,18.5,50.2,1025.62,0.06,0,0,0,35.695076
2022/06/26 11:58:00.001,n,195,9.36,4.68,14.76,18.5,50.6,1025.62,0.06,0,0,0,35.887852
2022/06/26 11:59:00.007,n,279,0.72,0.36,1.08,18.5,50.7,1025.62,0.06,0,0,0,34.690056
