"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/19 08:04:00.006,n,193,6.48,3.24,9,11.6,72.6,1023.32,0.01,0,0,0,543.44092
2022/06/19 08:05:00.012,n,252,5.76,1.44,7.92,11.7,72.7,1023.32,0.01,0,0,0,544.0888
2022/06/19 08:06:00.000,n,282,1.08,0.36,4.68,11.7,72.6,1023.32,0.01,0,0,0,547.7088
2022/06/19 08:07:00.000,n,276,4.68,3.96,6.12,11.8,72,1023.32,0.01,0,0,0,550.59912
2022/06/19 08:08:00.000,n,233,8.64,6.48,9.72,11.8,71.9,1023.32,0.01,0,0,0,551.041
2022/06/19 08:09:00.000,n,214,3.96,0.72,6.84,11.8,72,1023.32,0.01,0,0,0,549.61888
2022/06/19 08:10:00.005,n,140,2.52,1.8,2.88,11.8,72.1,1023.32,0.01,0,0,0,551.424
2022/06/19 08:11:00.000,n,267,3.96,3.24,4.68,11.9,72.4,1023.42,0.01,0,0,0,554.87952
2022/06/19 08:12:00.002,n,114,0.72,0.72,1.08,12,72.8,1023.42,0.01,0,0,0,555.24632
2022/06/19 08:13:00.007,n,124,1.44,1.08,2.52,12.1,72,1023.42,0.01,0,0,0,556.82408
2022/06/19 08:14:00.012,n,256,3.6,1.08,4.68,12.2,71.6,1023.42,0.01,0,0,0,557.5794
2022/06/19 08:15:00.000,n,138,0.72,0.36,1.08,12.3,71.4,1023.42,0.01,0,0,0,559.3598
2022/06/19 08:16:00.000,n,244,3.24,2.16,3.96,12.3,70.9,1023.42,0.01,0,0,0,557.7848
2022/06/19 08:17:00.000,n,184,1.8,0.72,3.6,12.4,70.9,1023.42,0.01,0,0,0,558.55412
2022/06/19 08:18:00.000,n,133,1.8,0.72,2.52,12.5,71.1,1023.42,0.01,0,0,0,561.33864
2022/06/19 08:19:00.005,n,306,1.44,0.72,4.32,12.6,71.1,1023.42,0.01,0,0,0,563.47516
2022/06/19 08:20:00.000,n,247,4.68,2.16,5.4,12.7,69.5,1023.42,0.01,0,0,0,561.19948
2022/06/19 08:21:00.000,n,307,3.96,1.8,5.4,12.8,69.6,1023.42,0.01,0,0,0,560.62572
2022/06/19 08:22:00.004,n,256,4.32,1.8,6.12,12.9,69.3,1023.42,0.01,0,0,0,558.83984
2022/06/19 08:23:00.010,n,167,2.52,1.8,5.4,12.9,69.1,1023.42,0.01,0,0,0,558.23192
2022/06/19 08:24:00.015,n,255,2.52,1.8,3.24,12.9,68.8,1023.42,0.01,0,0,0,556.69232
2022/06/19 08:25:00.000,n,268,2.16,1.08,2.52,13,68.8,1023.42,0.01,0,0,0,557.92332
2022/06/19 08:26:00.000,n,240,1.8,1.08,4.32,13.1,68.8,1023.42,0.01,0,0,0,558.19464
2022/06/19 08:27:00.000,n,19,3.96,2.52,4.68,13.2,68.9,1023.42,0.01,0,0,0,558.12108
2022/06/19 08:28:00.000,n,250,7.2,6.48,9.36,13.3,67.5,1023.42,0.01,0,0,0,554.23284
2022/06/19 08:29:00.004,n,191,2.16,1.08,5.76,13.3,67.5,1023.52,0.01,0,0,0,554.86456
2022/06/19 08:30:00.013,n,224,3.24,1.8,5.04,13.3,67.4,1023.52,0.01,0,0,0,558.39208
2022/06/19 08:31:00.000,n,254,1.44,0.36,2.52,13.3,67.5,1023.52,0.01,0,0,0,555.261
2022/06/19 08:32:00.003,n,232,2.16,0.72,3.6,13.4,67.9,1023.52,0.01,0,0,0,555.44628
2022/06/19 08:33:00.004,n,248,4.32,2.52,9.72,13.5,66.800004,1023.52,0.01,0,0,0,556.45128
2022/06/19 08:34:00.000,n,160,1.44,0.36,3.96,13.5,67,1023.52,0.01,0,0,0,554.52136
2022/06/19 08:35:00.000,n,281,3.24,2.52,3.6,13.6,67,1023.42,0.01,0,0,0,555.29956
2022/06/19 08:36:00.004,n,282,1.08,0,3.6,13.8,67.4,1023.42,0.01,0,0,0,555.20396
2022/06/19 08:37:00.000,n,135,3.96,2.16,5.04,13.9,66,1023.42,0.01,0,0,0,554.84424
2022/06/19 08:38:00.000,n,245,4.68,1.8,5.4,13.8,65.699996,1023.42,0.01,0,0,0,557.28748
2022/06/19 08:39:00.005,n,163,5.04,2.88,10.08,13.8,65.699996,1023.42,0.01,0,0,0,557.61304
2022/06/19 08:40:00.010,n,324,3.6,2.16,5.04,13.8,66.300004,1023.42,0.01,0,0,0,557.27588
2022/06/19 08:41:00.000,n,128,1.08,0.72,1.8,13.9,66.199996,1023.42,0.01,0,0,0,554.69372
2022/06/19 08:42:00.004,n,103,2.52,1.44,3.24,14,65.6,1023.42,0.01,0,0,0,553.95192
2022/06/19 08:43:00.000,n,240,1.44,1.08,3.24,14.1,65.5,1023.52,0.01,0,0,0,554.48072
2022/06/19 08:44:00.000,n,145,4.32,2.52,5.4,14.1,65,1023.52,0.01,0,0,0,552.82728
2022/06/19 08:45:00.004,n,206,6.12,3.24,8.64,14.2,64.6,1023.42,0.01,0,0,0,555.83852
2022/06/19 08:46:00.000,n,265,3.24,0.72,4.32,14.2,64.9,1023.42,0.01,0,0,0,557.17332
2022/06/19 08:47:00.000,n,193,2.88,2.52,3.6,14.2,65.199996,1023.52,0.01,0,0,0,554.15728
2022/06/19 08:48:00.003,n,183,7.92,5.4,10.08,14.3,64.699996,1023.52,0.01,0,0,0,555.27332
2022/06/19 08:49:00.009,n,266,3.96,3.24,8.64,14.4,64.6,1023.52,0.01,0,0,0,557.72968
2022/06/19 08:50:00.014,n,195,3.24,2.16,3.96,14.4,64.300004,1023.42,0.01,0,0,0,559.25832
2022/06/19 08:51:00.002,n,250,3.6,2.52,4.32,14.5,64.300004,1023.42,0.01,0,0,0,559.11852
2022/06/19 08:52:00.000,n,199,9.36,8.28,11.16,14.6,63.8,1023.42,0.01,0,0,0,559.97884
2022/06/19 08:53:00.000,n,280,4.32,3.24,5.04,14.6,63.8,1023.42,0.01,0,0,0,565.4668
2022/06/19 08:54:00.000,n,155,2.52,1.44,3.6,14.7,63.8,1023.42,0.01,0,0,0,565.32032
2022/06/19 08:55:00.007,n,142,1.44,1.08,3.24,14.7,64.699996,1023.42,0.01,0,0,0,308.67328
2022/06/19 08:56:00.000,n,214,1.8,0.72,2.88,14.8,64.300004,1023.42,0.01,0,0,0,565.9212
2022/06/19 08:57:00.001,n,232,2.52,1.44,2.88,14.9,64.199996,1023.42,0.01,0,0,0,569.9492
2022/06/19 08:58:00.006,n,266,2.88,2.52,3.6,14.9,63.5,1023.32,0.01,0,0,0,571.24804
2022/06/19 08:59:00.011,n,253,5.04,2.16,6.48,15,63.2,1023.32,0.01,0,0,0,582.05556
2022/06/19 09:00:00.016,n,160,7.2,2.16,9.36,15,62.9,1023.32,0.01,0,0,0,587.83528
2022/06/19 09:01:00.000,n,276,9.36,8.64,9.72,15,63.2,1023.32,0.01,0,0,0,292.00976
2022/06/19 09:02:00.000,n,206,6.48,3.6,10.8,15,63.2,1023.32,0.01,0,0,0,529.85368
2022/06/19 09:03:00.000,n,194,3.96,3.24,6.84,15.1,63.2,1023.42,0.01,0,0,0,451.94936
2022/06/19 09:04:00.000,n,222,5.76,4.68,8.28,15.2,62.9,1023.42,0.01,0,0,0,595.88304
2022/06/19 09:05:00.006,n,250,7.56,5.4,9,15.2,62.3,1023.42,0.01,0,0,0,602.8792
2022/06/19 09:06:00.011,n,215,2.16,0.72,3.96,15.3,62.5,1023.42,0.01,0,0,0,267.44372
2022/06/19 09:07:00.000,n,259,8.64,7.92,9.72,15.4,62.5,1023.42,0.01,0,0,0,424.88544
2022/06/19 09:08:00.005,n,203,3.24,1.08,4.68,15.4,62,1023.42,0.01,0,0,0,569.00868
2022/06/19 09:09:00.011,n,233,7.92,4.68,9.72,15.4,62.2,1023.42,0.01,0,0,0,569.95076
2022/06/19 09:10:00.000,n,269,5.4,3.24,6.48,15.4,62.1,1023.42,0.01,0,0,0,552.35948
2022/06/19 09:11:00.000,n,230,3.96,1.44,6.48,15.4,62.5,1023.42,0.01,0,0,0,548.2442
2022/06/19 09:12:00.000,n,284,4.68,3.24,6.12,15.4,62.5,1023.42,0.01,0,0,0,544.2226
2022/06/19 09:13:00.000,n,282,4.32,2.88,7.2,15.5,62.6,1023.42,0.01,0,0,0,543.99312
2022/06/19 09:14:00.008,n,226,4.32,2.88,5.04,15.5,61.6,1023.42,0.01,0,0,0,544.08952
2022/06/19 09:15:00.009,n,294,7.56,3.6,10.8,15.5,61.4,1023.42,0.01,0,0,0,542.36592
2022/06/19 09:16:00.000,n,242,4.68,2.52,6.48,15.5,61.7,1023.32,0.01,0,0,0,540.10304
2022/06/19 09:17:00.004,n,223,6.12,3.6,7.2,15.5,61.8,1023.32,0.01,0,0,0,539.22472
2022/06/19 09:18:00.009,n,290,6.48,5.4,9.36,15.4,61.9,1023.32,0.01,0,0,0,539.72644
2022/06/19 09:19:00.000,n,17,3.6,2.88,5.04,15.5,62,1023.32,0.01,0,0,0,540.10304
2022/06/19 09:20:00.000,n,205,6.48,5.4,8.28,15.5,61.8,1023.32,0.01,0,0,0,539.25464
2022/06/19 09:21:00.000,n,117,2.88,0.72,3.6,15.6,61.9,1023.32,0.01,0,0,0,539.17316
2022/06/19 09:22:00.000,n,178,5.4,4.68,6.48,15.6,61.3,1023.42,0.01,0,0,0,540.57484
2022/06/19 09:23:00.005,n,184,1.08,0.72,1.44,15.7,61.6,1023.42,0.01,0,0,0,538.05836
2022/06/19 09:24:00.010,n,283,6.48,4.68,7.92,15.7,61.9,1023.42,0.01,0,0,0,539.87444
2022/06/19 09:25:00.000,n,337,6.48,2.88,10.8,15.8,61.9,1023.42,0.01,0,0,0,542.52032
2022/06/19 09:26:00.004,n,285,2.88,2.52,3.6,15.9,61.7,1023.42,0.01,0,0,0,545.16804
2022/06/19 09:27:00.009,n,215,3.96,2.88,4.68,16,61,1023.42,0.01,0,0,0,546.42352
2022/06/19 09:28:00.000,n,161,3.6,2.52,3.96,16,61.1,1023.42,0.01,0,0,0,471.9176
2022/06/19 09:29:00.004,n,330,2.88,1.08,3.96,16.1,60.6,1023.42,0.01,0,0,0,564.11652
2022/06/19 09:30:00.000,n,194,4.32,3.6,5.04,16.1,60,1023.42,0.01,0,0,0,581.57808
2022/06/19 09:31:00.000,n,276,7.92,6.84,9,16.1,60.2,1023.42,0.01,0,0,0,257.1878
2022/06/19 09:32:00.001,n,16,1.08,0.72,1.08,16.1,60.4,1023.42,0.01,0,0,0,163.42896
2022/06/19 09:33:00.006,n,118,2.52,0.72,3.96,16.1,60.5,1023.42,0.01,0,0,0,185.51606
2022/06/19 09:34:00.011,n,259,1.44,1.08,1.8,16.1,60.8,1023.42,0.01,0,0,0,135.94778
2022/06/19 09:35:00.000,n,170,4.32,3.96,5.04,16,60.7,1023.42,0.01,0,0,0,138.80446
2022/06/19 09:36:00.005,n,208,3.24,2.88,3.6,16,60.9,1023.42,0.01,0,0,0,153.61896
2022/06/19 09:37:00.000,n,151,2.88,1.8,3.24,16,60.9,1023.42,0.01,0,0,0,167.90222
2022/06/19 09:38:00.000,n,90,1.8,0.36,3.6,15.9,60.9,1023.42,0.01,0,0,0,140.38984
2022/06/19 09:39:00.004,n,292,4.68,2.52,5.4,15.9,61.3,1023.42,0.01,0,0,0,150.70596
2022/06/19 09:40:00.000,n,224,3.96,2.16,5.4,15.9,61.2,1023.32,0.01,0,0,0,144.58824
2022/06/19 09:41:00.000,n,237,6.12,1.08,8.28,15.9,61.9,1023.32,0.01,0,0,0,135.34474
2022/06/19 09:42:00.005,n,169,3.6,1.08,8.28,15.9,61.6,1023.32,0.01,0,0,0,261.698
2022/06/19 09:43:00.011,n,265,3.96,3.24,5.04,15.9,61.8,1023.32,0.01,0,0,0,519.32832
2022/06/19 09:44:00.000,n,257,2.88,1.44,4.68,16,61.7,1023.22,0.01,0,0,0,544.4168
2022/06/19 09:45:00.004,n,274,5.4,4.68,6.12,16,61.8,1023.22,0.01,0,0,0,531.53868
2022/06/19 09:46:00.000,n,208,3.6,0.36,6.84,16.1,60.8,1023.22,0.01,0,0,0,524.09972
2022/06/19 09:47:00.000,n,153,9,8.28,10.440002,16.1,61,1023.12,0.01,0,0,0,524.9304
2022/06/19 09:48:00.004,n,217,1.08,0.72,1.44,16.200002,61.5,1023.12,0.01,0,0,0,531.9986
2022/06/19 09:49:00.000,n,298,4.32,3.24,5.04,16.3,61.6,1023.12,0.01,0,0,0,500.91584
2022/06/19 09:50:00.000,n,142,0.36,0.36,0.72,16.4,61.8,1023.12,0.01,0,0,0,449.3756
2022/06/19 09:51:00.004,n,213,2.88,1.8,3.96,16.6,61,1023.12,0.01,0,0,0,526.76848
2022/06/19 09:52:00.009,n,186,1.08,0.72,1.44,16.6,60.2,1023.02,0.01,0,0,0,441.28296
2022/06/19 09:53:00.015,n,150,3.96,2.88,6.12,16.700002,60.3,1023.02,0.01,0,0,0,507.99408
2022/06/19 09:54:00.003,n,208,8.28,6.48,10.08,16.6,59.6,1023.02,0.01,0,0,0,505.22216
2022/06/19 09:55:00.000,n,194,4.32,3.6,7.92,16.6,60,1023.02,0.01,0,0,0,504.58648
2022/06/19 09:56:00.000,n,264,6.48,4.68,8.28,16.5,60.3,1023.02,0.01,0,0,0,500.63844
2022/06/19 09:57:00.003,n,205,2.88,0.72,5.04,16.5,60.9,1023.02,0.01,0,0,0,497.95472
2022/06/19 09:58:00.000,n,173,7.92,5.76,11.16,16.700002,60.2,1023.02,0.01,0,0,0,498.38104
2022/06/19 09:59:00.000,n,279,1.8,1.08,2.52,16.700002,60.5,1023.02,0.01,0,0,0,497.26624
2022/06/19 10:00:00.004,n,76,2.52,1.08,4.68,16.8,59.9,1022.92,0.01,0,0,0,495.5624
2022/06/19 10:01:00.010,n,165,1.44,1.08,2.16,17,60,1022.92,0.01,0,0,0,493.18632
2022/06/19 10:02:00.000,n,35,2.88,1.44,4.32,17.1,59.3,1022.92,0.01,0,0,0,490.58804
2022/06/19 10:03:00.005,n,91,0.72,0.36,1.8,17.2,58.4,1022.92,0.01,0,0,0,490.61032
2022/06/19 10:04:00.000,n,242,4.32,1.44,5.76,17.3,58.7,1022.92,0.01,0,0,0,492.49568
2022/06/19 10:05:00.000,n,218,4.32,2.88,6.12,17.4,58.6,1022.92,0.01,0,0,0,488.43684
2022/06/19 10:06:00.005,n,193,5.76,4.32,7.56,17.4,58,1022.92,0.01,0,0,0,462.16212
2022/06/19 10:07:00.000,n,217,0.36,0,0.72,17.4,58.6,1022.92,0.01,0,0,0,481.36836
2022/06/19 10:08:00.001,n,173,7.92,6.84,9.36,17.5,57.5,1022.82,0.01,0,0,0,483.14328
2022/06/19 10:09:00.006,n,166,9.72,7.2,15.48,17.4,57.6,1022.82,0.01,0,0,0,483.40664
2022/06/19 10:10:00.011,n,170,6.48,5.76,7.2,17.3,58,1022.82,0.01,0,0,0,479.21444
2022/06/19 10:11:00.000,n,199,9,7.56,11.16,17.3,58.1,1022.82,0.01,0,0,0,476.48372
2022/06/19 10:12:00.005,n,186,6.48,5.04,10.08,17.3,58.5,1022.82,0.01,0,0,0,474.65572
2022/06/19 10:13:00.000,n,133,5.04,1.8,6.84,17.4,58.7,1022.82,0.01,0,0,0,474.08872
2022/06/19 10:14:00.000,n,169,9.36,7.56,10.440002,17.5,58,1022.82,0.01,0,0,0,474.82968
2022/06/19 10:15:00.004,n,166,6.12,1.44,14.04,17.5,58.3,1022.82,0.01,0,0,0,477.53996
2022/06/19 10:16:00.007,n,127,3.24,2.16,4.68,17.6,57.6,1022.82,0.01,0,0,0,480.3436
2022/06/19 10:17:00.000,n,175,3.24,2.16,6.84,17.6,58,1022.82,0.01,0,0,0,491.45108
2022/06/19 10:18:00.003,n,239,5.76,5.04,6.12,17.6,58,1022.92,0.01,0,0,0,516.14772
2022/06/19 10:19:00.007,n,141,6.48,2.88,10.08,17.7,57.9,1022.92,0.01,0,0,0,452.77096
2022/06/19 10:20:00.013,n,269,0.72,0.36,1.08,17.8,57.8,1022.92,0.01,0,0,0,516.506
2022/06/19 10:21:00.001,n,241,4.68,3.96,5.4,17.9,57.8,1023.02,0.01,0,0,0,233.67642
2022/06/19 10:22:00.000,n,80,0.36,0.36,0.72,17.9,57.4,1023.02,0.01,0,0,0,211.80692
2022/06/19 10:23:00.000,n,209,0.72,0.72,1.08,18,57.3,1023.02,0.01,0,0,0,199.38474
2022/06/19 10:24:00.002,n,224,6.48,5.04,10.08,17.9,57.3,1023.02,0.01,0,0,0,210.06986
2022/06/19 10:25:00.007,n,332,3.24,2.52,3.6,17.9,58.5,1023.02,0.01,0,0,0,188.70358
2022/06/19 10:26:00.000,n,221,7.2,6.84,8.64,17.9,56.9,1023.02,0.01,0,0,0,179.5123
2022/06/19 10:27:00.001,n,181,11.88,9.72,15.12,17.8,57.4,1023.02,0.01,0,0,0,175.49192
2022/06/19 10:28:00.006,n,193,1.08,0.36,1.8,17.7,58.2,1023.02,0.01,0,0,0,200.58926
2022/06/19 10:29:00.012,n,86,1.08,0.36,1.8,17.8,58.2,1023.02,0.01,0,0,0,280.55508
2022/06/19 10:30:00.000,n,203,3.6,2.52,4.32,17.8,58.4,1023.02,0.01,0,0,0,219.03256
2022/06/19 10:31:00.000,n,216,3.24,1.8,4.68,17.9,57.7,1023.02,0.01,0,0,0,222.9672
2022/06/19 10:32:00.000,n,162,0.36,0.36,0.72,18,58.3,1023.02,0.01,0,0,0,216.84476
2022/06/19 10:33:00.000,n,234,3.96,2.88,5.04,18,57.9,1023.12,0.01,0,0,0,258.8873
2022/06/19 10:34:00.005,n,246,10.440002,3.24,14.4,18.1,57.3,1023.12,0.01,0,0,0,245.0842
2022/06/19 10:35:00.000,n,223,3.6,1.44,5.76,18,57.5,1023.12,0.01,0,0,0,275.41416
2022/06/19 10:36:00.010,n,260,4.32,3.96,4.68,18,57.8,1023.12,0.01,0,0,0,455.82248
2022/06/19 10:37:00.000,n,301,6.12,5.04,7.56,18.1,58.1,1023.02,0.01,0,0,0,446.98916
2022/06/19 10:38:00.004,n,255,2.88,1.8,5.76,18.1,57.9,1023.02,0.01,0,0,0,435.57956
2022/06/19 10:39:00.010,n,294,6.84,5.04,7.2,18.1,57.4,1023.02,0.01,0,0,0,432.26596
2022/06/19 10:40:00.000,n,269,4.32,1.8,7.2,18.2,57.7,1023.02,0.01,0,0,0,430.79408
2022/06/19 10:41:00.000,n,179,2.88,1.8,5.04,18.2,57.5,1023.02,0.01,0,0,0,428.714
2022/06/19 10:42:00.000,n,275,9.72,8.64,10.8,18.3,57.3,1023.02,0.01,0,0,0,428.9142
2022/06/19 10:43:00.001,n,282,5.4,4.32,6.12,18.3,57.3,1023.02,0.01,0,0,0,427.42404
2022/06/19 10:44:00.007,n,239,12.6,9.36,16.2,18.3,57,1023.02,0.01,0,0,0,425.34184
2022/06/19 10:45:00.000,n,243,11.52,10.08,13.68,18.3,57.1,1023.02,0.01,0,0,0,423.00356
2022/06/19 10:46:00.000,n,231,4.68,1.44,5.4,18.3,57.3,1023.02,0.01,0,0,0,421.36844
2022/06/19 10:47:00.006,n,273,4.32,1.08,5.4,18.3,57.3,1023.02,0.01,0,0,0,421.34524
2022/06/19 10:48:00.012,n,273,3.96,3.6,4.32,18.4,57.8,1023.02,0.01,0,0,0,419.60116
2022/06/19 10:49:00.001,n,235,4.68,3.96,6.12,18.5,57,1023.02,0.01,0,0,0,415.9058
2022/06/19 10:50:00.000,n,255,7.2,5.76,9.36,18.5,57.5,1023.02,0.01,0,0,0,414.60268
2022/06/19 10:51:00.000,n,253,9.36,7.56,12.6,18.6,57.3,1023.02,0.01,0,0,0,412.82656
2022/06/19 10:52:00.001,n,289,7.92,5.76,10.8,18.6,57,1023.02,0.01,0,0,0,411.8192
2022/06/19 10:53:00.006,n,262,9,7.56,11.16,18.7,56.8,1023.02,0.01,0,0,0,410.77272
2022/06/19 10:54:00.000,n,292,10.440002,9.36,10.8,18.7,56.5,1022.92,0.01,0,0,0,412.31936
2022/06/19 10:55:00.000,n,259,12.24,10.08,14.04,18.7,56.4,1023.02,0.01,0,0,0,411.83476
2022/06/19 10:56:00.006,n,265,7.92,5.04,14.04,18.7,56.6,1023.02,0.01,0,0,0,412.25772
2022/06/19 10:57:00.011,n,276,10.440002,9,11.88,18.6,56.6,1023.02,0.01,0,0,0,412.74204
2022/06/19 10:58:00.000,n,163,1.8,0.72,2.52,18.7,57.4,1023.02,0.01,0,0,0,412.5574
2022/06/19 10:59:00.000,n,274,5.76,5.04,6.12,18.7,57.1,1023.02,0.01,0,0,0,411.33424
2022/06/19 11:00:00.000,n,237,6.84,3.6,9.36,18.8,56.9,1023.02,0.01,0,0,0,411.21128
2022/06/19 11:01:00.001,n,252,6.12,2.52,7.92,18.8,56.8,1023.02,0.01,0,0,0,412.08072
2022/06/19 11:02:00.006,n,272,5.04,2.16,7.56,18.9,56.7,1023.02,0.01,0,0,0,411.54208
2022/06/19 11:03:00.011,n,294,10.440002,7.92,11.88,18.9,56.6,1023.02,0.01,0,0,0,408.41524
2022/06/19 11:04:00.000,n,268,3.6,2.52,4.68,19,56.7,1023.02,0.01,0,0,0,402.67672
2022/06/19 11:05:00.006,n,268,8.64,6.48,10.440002,19,56.9,1023.02,0.01,0,0,0,311.73672
2022/06/19 11:06:00.011,n,224,5.04,3.6,6.84,19.1,56.2,1023.02,0.01,0,0,0,405.70828
2022/06/19 11:07:00.000,n,208,2.52,1.44,5.04,19.2,56.2,1023.02,0.01,0,0,0,400.66556
2022/06/19 11:08:00.000,n,210,4.32,2.52,5.76,19.3,56.5,1023.02,0.01,0,0,0,399.9136
2022/06/19 11:09:00.000,n,228,5.4,2.88,9,19.4,56,1023.02,0.01,0,0,0,400.34788
2022/06/19 11:10:00.001,n,259,10.8,9.36,15.48,19.5,55.6,1023.02,0.01,0,0,0,399.6658
2022/06/19 11:11:00.006,n,299,3.96,3.24,4.68,19.5,55.6,1023.02,0.01,0,0,0,399.75124
2022/06/19 11:12:00.011,n,293,5.4,4.32,6.12,19.5,55.5,1022.92,0.01,0,0,0,399.93712
2022/06/19 11:13:00.000,n,245,9.72,7.56,12.24,19.6,54.8,1022.92,0.01,0,0,0,400.975
2022/06/19 11:14:00.005,n,268,9.36,6.84,15.12,19.6,55.1,1022.92,0.01,0,0,0,398.86012
2022/06/19 11:15:00.010,n,250,8.28,3.6,10.8,19.5,55.1,1022.92,0.01,0,0,0,397.88724
2022/06/19 11:16:00.000,n,248,9.72,2.16,13.68,19.4,55.5,1022.92,0.01,0,0,0,379.14792
2022/06/19 11:17:00.000,n,227,13.32,11.52,15.84,19.4,55.6,1022.92,0.01,0,0,0,403.15028
2022/06/19 11:18:00.000,n,233,7.2,6.12,8.28,19.4,55.7,1022.92,0.01,0,0,0,404.07832
2022/06/19 11:19:00.000,n,216,3.24,2.16,5.4,19.5,56.2,1022.92,0.01,0,0,0,405.97836
2022/06/19 11:20:00.005,n,245,6.12,4.32,6.84,19.6,55.3,1022.92,0.01,0,0,0,404.1708
2022/06/19 11:21:00.010,n,273,14.4,3.96,17.28,19.6,55.2,1022.82,0.01,0,0,0,403.74568
2022/06/19 11:22:00.000,n,237,8.64,5.76,10.8,19.6,55.3,1022.82,0.01,0,0,0,397.84848
2022/06/19 11:23:00.003,n,256,2.88,1.8,4.32,19.7,55.3,1022.82,0.01,0,0,0,404.14
2022/06/19 11:24:00.009,n,312,5.4,3.24,8.28,19.7,55.5,1022.82,0.01,0,0,0,408.78628
2022/06/19 11:25:00.000,n,223,9,7.56,10.440002,19.8,55,1022.82,0.01,0,0,0,414.53428
2022/06/19 11:26:00.003,n,267,7.56,6.84,8.64,19.9,54.9,1022.92,0.01,0,0,0,422.666
2022/06/19 11:27:00.000,n,245,10.08,9,12.96,20,54.5,1022.82,0.01,0,0,0,423.77836
2022/06/19 11:28:00.000,n,270,4.32,2.16,8.28,20,54.5,1022.82,0.01,0,0,0,433.009
2022/06/19 11:29:00.003,n,294,7.56,6.12,10.08,20.1,54.2,1022.82,0.01,0,0,0,424.57576
2022/06/19 11:30:00.008,n,275,6.84,5.76,7.56,20.2,53.7,1022.82,0.01,0,0,0,434.72344
2022/06/19 11:31:00.013,n,213,8.64,6.84,9.36,20.2,54.1,1022.82,0.01,0,0,0,418.87904
2022/06/19 11:32:00.001,n,215,3.96,2.16,7.92,20.3,53.9,1022.82,0.01,0,0,0,405.5154
2022/06/19 11:33:00.007,n,264,2.88,2.16,3.24,20.3,54.3,1022.72,0.01,0,0,0,182.98454
2022/06/19 11:34:00.000,n,294,7.56,6.84,8.28,20.5,54.6,1022.72,0.01,0,0,0,158.1118
2022/06/19 11:35:00.001,n,242,5.76,4.68,6.12,20.5,52.8,1022.72,0.01,0,0,0,142.95676
2022/06/19 11:36:00.000,n,256,7.2,3.24,11.88,20.5,53,1022.72,0.01,0,0,0,141.90194
2022/06/19 11:37:00.000,n,262,8.28,4.68,10.08,20.4,53.3,1022.62,0.01,0,0,0,137.28782
2022/06/19 11:38:00.000,n,201,1.8,0.72,2.52,20.3,53.9,1022.62,0.01,0,0,0,138.51508
2022/06/19 11:39:00.005,n,152,1.8,1.44,2.52,20.3,53.6,1022.62,0.01,0,0,0,124.27012
2022/06/19 11:40:00.011,n,254,1.44,0.36,2.16,20.3,53.8,1022.62,0.01,0,0,0,123.24426
2022/06/19 11:41:00.000,n,169,2.16,0.36,4.32,20.3,53.9,1022.62,0.01,0,0,0,144.07332
2022/06/19 11:42:00.005,n,45,2.16,1.8,2.52,20.3,54,1022.62,0.01,0,0,0,357.18196
2022/06/19 11:43:00.000,n,316,2.16,1.08,3.96,20.4,53.8,1022.62,0.01,0,0,0,192.44198
2022/06/19 11:44:00.000,n,272,5.04,3.24,6.12,20.5,53.4,1022.62,0.01,0,0,0,132.41452
2022/06/19 11:45:00.005,n,335,3.6,1.44,7.2,20.6,53.8,1022.62,0.01,0,0,0,125.77344
2022/06/19 11:46:00.000,n,270,9.72,7.92,12.24,20.6,53,1022.62,0.01,0,0,0,284.37008
2022/06/19 11:47:00.000,n,235,1.44,0,2.88,20.6,52.9,1022.52,0.01,0,0,0,127.22678
2022/06/19 11:48:00.004,n,208,2.88,2.16,3.96,20.6,53.2,1022.52,0.01,0,0,0,313.09262
2022/06/19 11:49:00.010,n,203,7.56,5.04,11.16,20.6,53.4,1022.52,0.01,0,0,0,371.6406
2022/06/19 11:50:00.014,n,178,3.6,1.08,5.4,20.6,53.1,1022.42,0.01,0,0,0,410.2612
2022/06/19 11:51:00.003,n,153,3.96,3.6,5.04,20.7,53.2,1022.42,0.01,0,0,0,163.2861
2022/06/19 11:52:00.000,n,165,16.56,9.72,23.04,20.6,52.5,1022.32,0.01,0,0,0,175.57278
2022/06/19 11:53:00.000,n,170,6.84,2.88,7.56,20.5,52.7,1022.32,0.01,0,0,0,198.5159
2022/06/19 11:54:00.002,n,172,5.04,4.68,5.4,20.4,52.8,1022.32,0.01,0,0,0,122.009
2022/06/19 11:55:00.007,n,177,3.96,2.16,6.48,20.4,53.4,1022.32,0.04,1.6,0,0,306.52432
2022/06/19 11:56:00.000,n,173,1.08,0.36,1.8,20.4,53.7,1022.32,0.04,0,0,0,118.97368
2022/06/19 11:57:00.002,n,147,2.52,0.36,4.32,20.4,53.2,1022.32,0.04,0,0,0,398.13048
2022/06/19 11:58:00.009,n,190,5.76,3.96,10.440002,20.4,53.3,1022.22,0.04,0,0,0,113.51416
2022/06/19 11:59:00.014,n,205,6.12,5.04,10.08,20.4,53.6,1022.22,0.04,0,0,0,128.52174
